2020,11,01,00,00,00,134.4,,,,,,,,,,,,,,
2020,11,01,00,01,00,130.1,,,,,,,,,,,,,,
2020,11,01,00,02,00,125.5,,,,,,,,,,,,,,
2020,11,01,00,03,00,123.9,,,,,,,,,,,,,,
2020,11,01,00,04,00,125.8,,,,,,,,,,,,,,
2020,11,01,00,05,00,124.0,,,,,,,,,,,,,,
2020,11,01,00,06,00,122.2,,,,,,,,,,,,,,
2020,11,01,00,07,00,118.6,,,,,,,,,,,,,,
2020,11,01,00,08,00,119.1,,,,,,,,,,,,,,
2020,11,01,00,09,00,118.2,,,,,,,,,,,,,,
2020,11,01,00,10,00,117.5,,,,,,,,,,,,,,
2020,11,01,00,11,00,117.7,,,,,,,,,,,,,,
2020,11,01,00,12,00,120.6,,,,,,,,,,,,,,
2020,11,01,00,13,00,121.6,,,,,,,,,,,,,,
2020,11,01,00,14,00,122.1,,,,,,,,,,,,,,
2020,11,01,00,15,00,118.4,,,,,,,,,,,,,,
2020,11,01,00,16,00,117.0,,,,,,,,,,,,,,
2020,11,01,00,17,00,120.6,,,,,,,,,,,,,,
2020,11,01,00,18,00,125.4,,,,,,,,,,,,,,
2020,11,01,00,19,00,122.2,,,,,,,,,,,,,,
2020,11,01,00,20,00,119.5,,,,,,,,,,,,,,
2020,11,01,00,21,00,120.3,,,,,,,,,,,,,,
2020,11,01,00,22,00,125.0,,,,,,,,,,,,,,
2020,11,01,00,23,00,130.6,,,,,,,,,,,,,,
2020,11,01,00,24,00,132.4,,,,,,,,,,,,,,
2020,11,01,00,25,00,130.3,,,,,,,,,,,,,,
2020,11,01,00,26,00,141.5,,,,,,,,,,,,,,
2020,11,01,00,27,00,165.7,,,,,,,,,,,,,,
2020,11,01,00,28,00,142.3,,,,,,,,,,,,,,
2020,11,01,00,29,00,125.9,,,,,,,,,,,,,,
2020,11,01,00,30,00,128.1,,,,,,,,,,,,,,
2020,11,01,00,31,00,133.3,,,,,,,,,,,,,,
2020,11,01,00,32,00,130.0,,,,,,,,,,,,,,
2020,11,01,00,33,00,130.8,,,,,,,,,,,,,,
2020,11,01,00,34,00,128.9,,,,,,,,,,,,,,
2020,11,01,00,35,00,128.5,,,,,,,,,,,,,,
2020,11,01,00,36,00,127.2,,,,,,,,,,,,,,
2020,11,01,00,37,00,128.6,,,,,,,,,,,,,,
2020,11,01,00,38,00,137.1,,,,,,,,,,,,,,
2020,11,01,00,39,00,144.5,,,,,,,,,,,,,,
2020,11,01,00,40,00,133.2,,,,,,,,,,,,,,
2020,11,01,00,41,00,125.6,,,,,,,,,,,,,,
2020,11,01,00,42,00,124.4,,,,,,,,,,,,,,
2020,11,01,00,43,00,125.8,,,,,,,,,,,,,,
2020,11,01,00,44,00,124.9,,,,,,,,,,,,,,
2020,11,01,00,45,00,126.1,,,,,,,,,,,,,,
2020,11,01,00,46,00,123.6,,,,,,,,,,,,,,
2020,11,01,00,47,00,123.5,,,,,,,,,,,,,,
2020,11,01,00,48,00,127.6,,,,,,,,,,,,,,
2020,11,01,00,49,00,126.1,,,,,,,,,,,,,,
2020,11,01,00,50,00,122.5,,,,,,,,,,,,,,
2020,11,01,00,51,00,124.4,,,,,,,,,,,,,,
2020,11,01,00,52,00,123.9,,,,,,,,,,,,,,
2020,11,01,00,53,00,126.6,,,,,,,,,,,,,,
2020,11,01,00,54,00,127.8,,,,,,,,,,,,,,
2020,11,01,00,55,00,139.3,,,,,,,,,,,,,,
2020,11,01,00,56,00,131.5,,,,,,,,,,,,,,
2020,11,01,00,57,00,123.8,,,,,,,,,,,,,,
2020,11,01,00,58,00,122.3,,,,,,,,,,,,,,
2020,11,01,00,59,00,123.7,,,,,,,,,,,,,,
2020,11,01,01,00,00,120.2,,,,,,,,,,,,,,
2020,11,01,01,01,00,119.7,,,,,,,,,,,,,,
2020,11,01,01,02,00,121.3,,,,,,,,,,,,,,
2020,11,01,01,03,00,126.1,,,,,,,,,,,,,,
2020,11,01,01,04,00,145.5,,,,,,,,,,,,,,
2020,11,01,01,05,00,145.1,,,,,,,,,,,,,,
2020,11,01,01,06,00,134.0,,,,,,,,,,,,,,
2020,11,01,01,07,00,125.6,,,,,,,,,,,,,,
2020,11,01,01,08,00,126.7,,,,,,,,,,,,,,
2020,11,01,01,09,00,118.0,,,,,,,,,,,,,,
2020,11,01,01,10,00,120.9,,,,,,,,,,,,,,
2020,11,01,01,11,00,127.4,,,,,,,,,,,,,,
2020,11,01,01,12,00,135.7,,,,,,,,,,,,,,
2020,11,01,01,13,00,133.4,,,,,,,,,,,,,,
2020,11,01,01,14,00,141.9,,,,,,,,,,,,,,
2020,11,01,01,15,00,141.3,,,,,,,,,,,,,,
2020,11,01,01,16,00,142.0,,,,,,,,,,,,,,
2020,11,01,01,17,00,141.8,,,,,,,,,,,,,,
2020,11,01,01,18,00,139.4,,,,,,,,,,,,,,
2020,11,01,01,19,00,126.1,,,,,,,,,,,,,,
2020,11,01,01,20,00,125.3,,,,,,,,,,,,,,
2020,11,01,01,21,00,130.0,,,,,,,,,,,,,,
2020,11,01,01,22,00,141.5,,,,,,,,,,,,,,
2020,11,01,01,23,00,128.8,,,,,,,,,,,,,,
2020,11,01,01,24,00,123.0,,,,,,,,,,,,,,
2020,11,01,01,25,00,120.4,,,,,,,,,,,,,,
2020,11,01,01,26,00,120.9,,,,,,,,,,,,,,
2020,11,01,01,27,00,123.5,,,,,,,,,,,,,,
2020,11,01,01,28,00,133.8,,,,,,,,,,,,,,
2020,11,01,01,29,00,126.5,,,,,,,,,,,,,,
2020,11,01,01,30,00,129.2,,,,,,,,,,,,,,
2020,11,01,01,31,00,129.1,,,,,,,,,,,,,,
2020,11,01,01,32,00,135.3,,,,,,,,,,,,,,
2020,11,01,01,33,00,136.8,,,,,,,,,,,,,,
2020,11,01,01,34,00,146.7,,,,,,,,,,,,,,
2020,11,01,01,35,00,177.7,,,,,,,,,,,,,,
2020,11,01,01,36,00,156.5,,,,,,,,,,,,,,
2020,11,01,01,37,00,150.7,,,,,,,,,,,,,,
2020,11,01,01,38,00,149.6,,,,,,,,,,,,,,
2020,11,01,01,39,00,139.8,,,,,,,,,,,,,,
2020,11,01,01,40,00,133.9,,,,,,,,,,,,,,
2020,11,01,01,41,00,147.0,,,,,,,,,,,,,,
2020,11,01,01,42,00,150.2,,,,,,,,,,,,,,
2020,11,01,01,43,00,158.2,,,,,,,,,,,,,,
2020,11,01,01,44,00,181.1,,,,,,,,,,,,,,
2020,11,01,01,45,00,187.9,,,,,,,,,,,,,,
2020,11,01,01,46,00,137.4,,,,,,,,,,,,,,
2020,11,01,01,47,00,147.7,,,,,,,,,,,,,,
2020,11,01,01,48,00,147.1,,,,,,,,,,,,,,
2020,11,01,01,49,00,184.3,,,,,,,,,,,,,,
2020,11,01,01,50,00,168.8,,,,,,,,,,,,,,
2020,11,01,01,51,00,144.4,,,,,,,,,,,,,,
2020,11,01,01,52,00,140.9,,,,,,,,,,,,,,
2020,11,01,01,53,00,166.7,,,,,,,,,,,,,,
2020,11,01,01,54,00,153.2,,,,,,,,,,,,,,
2020,11,01,01,55,00,168.3,,,,,,,,,,,,,,
2020,11,01,01,56,00,154.2,,,,,,,,,,,,,,
2020,11,01,01,57,00,159.6,,,,,,,,,,,,,,
2020,11,01,01,58,00,151.6,,,,,,,,,,,,,,
2020,11,01,01,59,00,151.2,,,,,,,,,,,,,,
2020,11,01,02,00,00,163.3,,,,,,,,,,,,,,
2020,11,01,02,01,00,183.4,,,,,,,,,,,,,,
2020,11,01,02,02,00,185.0,,,,,,,,,,,,,,
2020,11,01,02,03,00,184.2,,,,,,,,,,,,,,
2020,11,01,02,04,00,161.3,,,,,,,,,,,,,,
2020,11,01,02,05,00,172.6,,,,,,,,,,,,,,
2020,11,01,02,06,00,173.8,,,,,,,,,,,,,,
2020,11,01,02,07,00,137.0,,,,,,,,,,,,,,
2020,11,01,02,08,00,143.7,,,,,,,,,,,,,,
2020,11,01,02,09,00,161.8,,,,,,,,,,,,,,
2020,11,01,02,10,00,152.6,,,,,,,,,,,,,,
2020,11,01,02,11,00,176.9,,,,,,,,,,,,,,
2020,11,01,02,12,00,140.3,,,,,,,,,,,,,,
2020,11,01,02,13,00,136.9,,,,,,,,,,,,,,
2020,11,01,02,14,00,141.4,,,,,,,,,,,,,,
2020,11,01,02,15,00,136.5,,,,,,,,,,,,,,
2020,11,01,02,16,00,147.2,,,,,,,,,,,,,,
2020,11,01,02,17,00,150.2,,,,,,,,,,,,,,
2020,11,01,02,18,00,144.8,,,,,,,,,,,,,,
2020,11,01,02,19,00,156.4,,,,,,,,,,,,,,
2020,11,01,02,20,00,166.4,,,,,,,,,,,,,,
2020,11,01,02,21,00,174.7,,,,,,,,,,,,,,
2020,11,01,02,22,00,148.0,,,,,,,,,,,,,,
2020,11,01,02,23,00,147.1,,,,,,,,,,,,,,
2020,11,01,02,24,00,149.3,,,,,,,,,,,,,,
2020,11,01,02,25,00,139.6,,,,,,,,,,,,,,
2020,11,01,02,26,00,132.1,,,,,,,,,,,,,,
2020,11,01,02,27,00,129.6,,,,,,,,,,,,,,
2020,11,01,02,28,00,,,,,,,,,,,,,,,
2020,11,01,02,29,00,,,,,,,,,,,,,,,
2020,11,01,02,30,00,140.0,,,,,,,,,,,,,,
2020,11,01,02,31,00,138.1,,,,,,,,,,,,,,
2020,11,01,02,32,00,130.9,,,,,,,,,,,,,,
2020,11,01,02,33,00,136.9,,,,,,,,,,,,,,
2020,11,01,02,34,00,127.1,,,,,,,,,,,,,,
2020,11,01,02,35,00,128.3,,,,,,,,,,,,,,
2020,11,01,02,36,00,124.5,,,,,,,,,,,,,,
2020,11,01,02,37,00,128.1,,,,,,,,,,,,,,
2020,11,01,02,38,00,141.9,,,,,,,,,,,,,,
2020,11,01,02,39,00,152.2,,,,,,,,,,,,,,
2020,11,01,02,40,00,136.6,,,,,,,,,,,,,,
2020,11,01,02,41,00,136.5,,,,,,,,,,,,,,
2020,11,01,02,42,00,149.5,,,,,,,,,,,,,,
2020,11,01,02,43,00,143.3,,,,,,,,,,,,,,
2020,11,01,02,44,00,142.4,,,,,,,,,,,,,,
2020,11,01,02,45,00,137.3,,,,,,,,,,,,,,
2020,11,01,02,46,00,126.0,,,,,,,,,,,,,,
2020,11,01,02,47,00,118.6,,,,,,,,,,,,,,
2020,11,01,02,48,00,119.3,,,,,,,,,,,,,,
2020,11,01,02,49,00,122.2,,,,,,,,,,,,,,
2020,11,01,02,50,00,121.5,,,,,,,,,,,,,,
2020,11,01,02,51,00,121.9,,,,,,,,,,,,,,
2020,11,01,02,52,00,124.2,,,,,,,,,,,,,,
2020,11,01,02,53,00,123.9,,,,,,,,,,,,,,
2020,11,01,02,54,00,135.0,,,,,,,,,,,,,,
2020,11,01,02,55,00,125.0,,,,,,,,,,,,,,
2020,11,01,02,56,00,128.9,,,,,,,,,,,,,,
2020,11,01,02,57,00,137.3,,,,,,,,,,,,,,
2020,11,01,02,58,00,124.0,,,,,,,,,,,,,,
2020,11,01,02,59,00,117.7,,,,,,,,,,,,,,
2020,11,01,03,00,00,117.6,,,,,,,,,,,,,,
2020,11,01,03,01,00,117.3,,,,,,,,,,,,,,
2020,11,01,03,02,00,122.8,,,,,,,,,,,,,,
2020,11,01,03,03,00,122.9,,,,,,,,,,,,,,
2020,11,01,03,04,00,122.7,,,,,,,,,,,,,,
2020,11,01,03,05,00,126.4,,,,,,,,,,,,,,
2020,11,01,03,06,00,123.1,,,,,,,,,,,,,,
2020,11,01,03,07,00,115.1,,,,,,,,,,,,,,
2020,11,01,03,08,00,116.5,,,,,,,,,,,,,,
2020,11,01,03,09,00,119.0,,,,,,,,,,,,,,
2020,11,01,03,10,00,124.3,,,,,,,,,,,,,,
2020,11,01,03,11,00,122.3,,,,,,,,,,,,,,
2020,11,01,03,12,00,118.4,,,,,,,,,,,,,,
2020,11,01,03,13,00,115.0,,,,,,,,,,,,,,
2020,11,01,03,14,00,116.4,,,,,,,,,,,,,,
2020,11,01,03,15,00,117.5,,,,,,,,,,,,,,
2020,11,01,03,16,00,120.6,,,,,,,,,,,,,,
2020,11,01,03,17,00,121.0,,,,,,,,,,,,,,
2020,11,01,03,18,00,118.4,,,,,,,,,,,,,,
2020,11,01,03,19,00,122.6,,,,,,,,,,,,,,
2020,11,01,03,20,00,122.1,,,,,,,,,,,,,,
2020,11,01,03,21,00,117.9,,,,,,,,,,,,,,
2020,11,01,03,22,00,115.5,,,,,,,,,,,,,,
2020,11,01,03,23,00,117.1,,,,,,,,,,,,,,
2020,11,01,03,24,00,121.4,,,,,,,,,,,,,,
2020,11,01,03,25,00,117.5,,,,,,,,,,,,,,
2020,11,01,03,26,00,117.5,,,,,,,,,,,,,,
2020,11,01,03,27,00,116.7,,,,,,,,,,,,,,
2020,11,01,03,28,00,120.8,,,,,,,,,,,,,,
2020,11,01,03,29,00,121.0,,,,,,,,,,,,,,
2020,11,01,03,30,00,119.4,,,,,,,,,,,,,,
2020,11,01,03,31,00,118.0,,,,,,,,,,,,,,
2020,11,01,03,32,00,120.1,,,,,,,,,,,,,,
2020,11,01,03,33,00,126.5,,,,,,,,,,,,,,
2020,11,01,03,34,00,127.9,,,,,,,,,,,,,,
2020,11,01,03,35,00,121.2,,,,,,,,,,,,,,
2020,11,01,03,36,00,120.1,,,,,,,,,,,,,,
2020,11,01,03,37,00,120.4,,,,,,,,,,,,,,
2020,11,01,03,38,00,119.6,,,,,,,,,,,,,,
2020,11,01,03,39,00,118.6,,,,,,,,,,,,,,
2020,11,01,03,40,00,119.4,,,,,,,,,,,,,,
2020,11,01,03,41,00,119.5,,,,,,,,,,,,,,
2020,11,01,03,42,00,117.8,,,,,,,,,,,,,,
2020,11,01,03,43,00,117.8,,,,,,,,,,,,,,
2020,11,01,03,44,00,116.2,,,,,,,,,,,,,,
2020,11,01,03,45,00,120.5,,,,,,,,,,,,,,
2020,11,01,03,46,00,120.9,,,,,,,,,,,,,,
2020,11,01,03,47,00,126.9,,,,,,,,,,,,,,
2020,11,01,03,48,00,116.8,,,,,,,,,,,,,,
2020,11,01,03,49,00,116.2,,,,,,,,,,,,,,
2020,11,01,03,50,00,117.4,,,,,,,,,,,,,,
2020,11,01,03,51,00,114.6,,,,,,,,,,,,,,
2020,11,01,03,52,00,113.2,,,,,,,,,,,,,,
2020,11,01,03,53,00,112.9,,,,,,,,,,,,,,
2020,11,01,03,54,00,111.6,,,,,,,,,,,,,,
2020,11,01,03,55,00,113.7,,,,,,,,,,,,,,
2020,11,01,03,56,00,112.5,,,,,,,,,,,,,,
2020,11,01,03,57,00,111.6,,,,,,,,,,,,,,
2020,11,01,03,58,00,114.3,,,,,,,,,,,,,,
2020,11,01,03,59,00,116.1,,,,,,,,,,,,,,
2020,11,01,04,00,00,118.2,,,,,,,,,,,,,,
2020,11,01,04,01,00,119.1,,,,,,,,,,,,,,
2020,11,01,04,02,00,119.4,,,,,,,,,,,,,,
2020,11,01,04,03,00,112.0,,,,,,,,,,,,,,
2020,11,01,04,04,00,113.6,,,,,,,,,,,,,,
2020,11,01,04,05,00,118.4,,,,,,,,,,,,,,
2020,11,01,04,06,00,122.3,,,,,,,,,,,,,,
2020,11,01,04,07,00,117.4,,,,,,,,,,,,,,
2020,11,01,04,08,00,111.5,,,,,,,,,,,,,,
2020,11,01,04,09,00,109.7,,,,,,,,,,,,,,
2020,11,01,04,10,00,113.8,,,,,,,,,,,,,,
2020,11,01,04,11,00,114.8,,,,,,,,,,,,,,
2020,11,01,04,12,00,117.3,,,,,,,,,,,,,,
2020,11,01,04,13,00,116.1,,,,,,,,,,,,,,
2020,11,01,04,14,00,112.4,,,,,,,,,,,,,,
2020,11,01,04,15,00,110.8,,,,,,,,,,,,,,
2020,11,01,04,16,00,111.1,,,,,,,,,,,,,,
2020,11,01,04,17,00,114.8,,,,,,,,,,,,,,
2020,11,01,04,18,00,114.7,,,,,,,,,,,,,,
2020,11,01,04,19,00,109.2,,,,,,,,,,,,,,
2020,11,01,04,20,00,106.5,,,,,,,,,,,,,,
2020,11,01,04,21,00,104.3,,,,,,,,,,,,,,
2020,11,01,04,22,00,109.1,,,,,,,,,,,,,,
2020,11,01,04,23,00,113.5,,,,,,,,,,,,,,
2020,11,01,04,24,00,118.8,,,,,,,,,,,,,,
2020,11,01,04,25,00,121.4,,,,,,,,,,,,,,
2020,11,01,04,26,00,118.3,,,,,,,,,,,,,,
2020,11,01,04,27,00,115.5,,,,,,,,,,,,,,
2020,11,01,04,28,00,115.9,,,,,,,,,,,,,,
2020,11,01,04,29,00,115.0,,,,,,,,,,,,,,
2020,11,01,04,30,00,115.2,,,,,,,,,,,,,,
2020,11,01,04,31,00,118.1,,,,,,,,,,,,,,
2020,11,01,04,32,00,115.3,,,,,,,,,,,,,,
2020,11,01,04,33,00,111.5,,,,,,,,,,,,,,
2020,11,01,04,34,00,109.3,,,,,,,,,,,,,,
2020,11,01,04,35,00,112.9,,,,,,,,,,,,,,
2020,11,01,04,36,00,113.9,,,,,,,,,,,,,,
2020,11,01,04,37,00,117.6,,,,,,,,,,,,,,
2020,11,01,04,38,00,122.7,,,,,,,,,,,,,,
2020,11,01,04,39,00,121.4,,,,,,,,,,,,,,
2020,11,01,04,40,00,119.6,,,,,,,,,,,,,,
2020,11,01,04,41,00,122.2,,,,,,,,,,,,,,
2020,11,01,04,42,00,122.1,,,,,,,,,,,,,,
2020,11,01,04,43,00,119.3,,,,,,,,,,,,,,
2020,11,01,04,44,00,118.4,,,,,,,,,,,,,,
2020,11,01,04,45,00,119.6,,,,,,,,,,,,,,
2020,11,01,04,46,00,120.0,,,,,,,,,,,,,,
2020,11,01,04,47,00,121.5,,,,,,,,,,,,,,
2020,11,01,04,48,00,126.1,,,,,,,,,,,,,,
2020,11,01,04,49,00,122.2,,,,,,,,,,,,,,
2020,11,01,04,50,00,114.8,,,,,,,,,,,,,,
2020,11,01,04,51,00,115.8,,,,,,,,,,,,,,
2020,11,01,04,52,00,119.7,,,,,,,,,,,,,,
2020,11,01,04,53,00,124.4,,,,,,,,,,,,,,
2020,11,01,04,54,00,121.1,,,,,,,,,,,,,,
2020,11,01,04,55,00,124.8,,,,,,,,,,,,,,
2020,11,01,04,56,00,127.7,,,,,,,,,,,,,,
2020,11,01,04,57,00,119.4,,,,,,,,,,,,,,
2020,11,01,04,58,00,124.5,,,,,,,,,,,,,,
2020,11,01,04,59,00,137.7,,,,,,,,,,,,,,
2020,11,01,05,00,00,146.1,,,,,,,,,,,,,,
2020,11,01,05,01,00,146.2,,,,,,,,,,,,,,
2020,11,01,05,02,00,124.4,,,,,,,,,,,,,,
2020,11,01,05,03,00,119.3,,,,,,,,,,,,,,
2020,11,01,05,04,00,122.7,,,,,,,,,,,,,,
2020,11,01,05,05,00,123.9,,,,,,,,,,,,,,
2020,11,01,05,06,00,125.0,,,,,,,,,,,,,,
2020,11,01,05,07,00,123.2,,,,,,,,,,,,,,
2020,11,01,05,08,00,123.5,,,,,,,,,,,,,,
2020,11,01,05,09,00,122.7,,,,,,,,,,,,,,
2020,11,01,05,10,00,119.5,,,,,,,,,,,,,,
2020,11,01,05,11,00,120.2,,,,,,,,,,,,,,
2020,11,01,05,12,00,117.1,,,,,,,,,,,,,,
2020,11,01,05,13,00,116.4,,,,,,,,,,,,,,
2020,11,01,05,14,00,119.1,,,,,,,,,,,,,,
2020,11,01,05,15,00,123.1,,,,,,,,,,,,,,
2020,11,01,05,16,00,122.7,,,,,,,,,,,,,,
2020,11,01,05,17,00,136.2,,,,,,,,,,,,,,
2020,11,01,05,18,00,130.1,,,,,,,,,,,,,,
2020,11,01,05,19,00,125.0,,,,,,,,,,,,,,
2020,11,01,05,20,00,129.0,,,,,,,,,,,,,,
2020,11,01,05,21,00,133.1,,,,,,,,,,,,,,
2020,11,01,05,22,00,133.1,,,,,,,,,,,,,,
2020,11,01,05,23,00,123.1,,,,,,,,,,,,,,
2020,11,01,05,24,00,123.5,,,,,,,,,,,,,,
2020,11,01,05,25,00,124.0,,,,,,,,,,,,,,
2020,11,01,05,26,00,123.3,,,,,,,,,,,,,,
2020,11,01,05,27,00,124.0,,,,,,,,,,,,,,
2020,11,01,05,28,00,117.5,,,,,,,,,,,,,,
2020,11,01,05,29,00,118.2,,,,,,,,,,,,,,
2020,11,01,05,30,00,121.7,,,,,,,,,,,,,,
2020,11,01,05,31,00,122.7,,,,,,,,,,,,,,
2020,11,01,05,32,00,125.4,,,,,,,,,,,,,,
2020,11,01,05,33,00,123.9,,,,,,,,,,,,,,
2020,11,01,05,34,00,120.8,,,,,,,,,,,,,,
2020,11,01,05,35,00,123.3,,,,,,,,,,,,,,
2020,11,01,05,36,00,124.7,,,,,,,,,,,,,,
2020,11,01,05,37,00,125.4,,,,,,,,,,,,,,
2020,11,01,05,38,00,125.0,,,,,,,,,,,,,,
2020,11,01,05,39,00,126.2,,,,,,,,,,,,,,
2020,11,01,05,40,00,127.0,,,,,,,,,,,,,,
2020,11,01,05,41,00,125.7,,,,,,,,,,,,,,
2020,11,01,05,42,00,127.1,,,,,,,,,,,,,,
2020,11,01,05,43,00,126.3,,,,,,,,,,,,,,
2020,11,01,05,44,00,129.1,,,,,,,,,,,,,,
2020,11,01,05,45,00,126.1,,,,,,,,,,,,,,
2020,11,01,05,46,00,125.3,,,,,,,,,,,,,,
2020,11,01,05,47,00,124.6,,,,,,,,,,,,,,
2020,11,01,05,48,00,125.9,,,,,,,,,,,,,,
2020,11,01,05,49,00,126.6,,,,,,,,,,,,,,
2020,11,01,05,50,00,126.4,,,,,,,,,,,,,,
2020,11,01,05,51,00,129.9,,,,,,,,,,,,,,
2020,11,01,05,52,00,127.3,,,,,,,,,,,,,,
2020,11,01,05,53,00,128.7,,,,,,,,,,,,,,
2020,11,01,05,54,00,126.6,,,,,,,,,,,,,,
2020,11,01,05,55,00,127.8,,,,,,,,,,,,,,
2020,11,01,05,56,00,126.6,,,,,,,,,,,,,,
2020,11,01,05,57,00,127.7,,,,,,,,,,,,,,
2020,11,01,05,58,00,131.0,,,,,,,,,,,,,,
2020,11,01,05,59,00,154.1,,,,,,,,,,,,,,
2020,11,01,06,00,00,173.7,,,,,,,,,,,,,,
2020,11,01,06,01,00,156.3,,,,,,,,,,,,,,
2020,11,01,06,02,00,167.9,,,,,,,,,,,,,,
2020,11,01,06,03,00,174.6,,,,,,,,,,,,,,
2020,11,01,06,04,00,152.7,,,,,,,,,,,,,,
2020,11,01,06,05,00,146.3,,,,,,,,,,,,,,
2020,11,01,06,06,00,146.9,,,,,,,,,,,,,,
2020,11,01,06,07,00,145.4,,,,,,,,,,,,,,
2020,11,01,06,08,00,171.2,,,,,,,,,,,,,,
2020,11,01,06,09,00,165.4,,,,,,,,,,,,,,
2020,11,01,06,10,00,149.1,,,,,,,,,,,,,,
2020,11,01,06,11,00,141.5,,,,,,,,,,,,,,
2020,11,01,06,12,00,139.7,,,,,,,,,,,,,,
2020,11,01,06,13,00,147.4,,,,,,,,,,,,,,
2020,11,01,06,14,00,150.0,,,,,,,,,,,,,,
2020,11,01,06,15,00,148.2,,,,,,,,,,,,,,
2020,11,01,06,16,00,142.1,,,,,,,,,,,,,,
2020,11,01,06,17,00,150.1,,,,,,,,,,,,,,
2020,11,01,06,18,00,151.8,,,,,,,,,,,,,,
2020,11,01,06,19,00,146.5,,,,,,,,,,,,,,
2020,11,01,06,20,00,144.1,,,,,,,,,,,,,,
2020,11,01,06,21,00,140.8,,,,,,,,,,,,,,
2020,11,01,06,22,00,144.6,,,,,,,,,,,,,,
2020,11,01,06,23,00,143.1,,,,,,,,,,,,,,
2020,11,01,06,24,00,145.8,,,,,,,,,,,,,,
2020,11,01,06,25,00,146.1,,,,,,,,,,,,,,
2020,11,01,06,26,00,146.9,,,,,,,,,,,,,,
2020,11,01,06,27,00,151.7,,,,,,,,,,,,,,
2020,11,01,06,28,00,152.1,,,,,,,,,,,,,,
2020,11,01,06,29,00,152.1,,,,,,,,,,,,,,
2020,11,01,06,30,00,152.2,,,,,,,,,,,,,,
2020,11,01,06,31,00,151.7,,,,,,,,,,,,,,
2020,11,01,06,32,00,150.2,,,,,,,,,,,,,,
2020,11,01,06,33,00,152.2,,,,,,,,,,,,,,
2020,11,01,06,34,00,162.7,,,,,,,,,,,,,,
2020,11,01,06,35,00,153.9,,,,,,,,,,,,,,
2020,11,01,06,36,00,153.2,,,,,,,,,,,,,,
2020,11,01,06,37,00,152.1,,,,,,,,,,,,,,
2020,11,01,06,38,00,152.3,,,,,,,,,,,,,,
2020,11,01,06,39,00,159.3,,,,,,,,,,,,,,
2020,11,01,06,40,00,171.4,,,,,,,,,,,,,,
2020,11,01,06,41,00,199.1,,,,,,,,,,,,,,
2020,11,01,06,42,00,214.9,,,,,,,,,,,,,,
2020,11,01,06,43,00,189.7,,,,,,,,,,,,,,
2020,11,01,06,44,00,159.2,,,,,,,,,,,,,,
2020,11,01,06,45,00,158.1,,,,,,,,,,,,,,
2020,11,01,06,46,00,161.4,,,,,,,,,,,,,,
2020,11,01,06,47,00,168.9,,,,,,,,,,,,,,
2020,11,01,06,48,00,177.3,,,,,,,,,,,,,,
2020,11,01,06,49,00,180.6,,,,,,,,,,,,,,
2020,11,01,06,50,00,193.1,,,,,,,,,,,,,,
2020,11,01,06,51,00,198.9,,,,,,,,,,,,,,
2020,11,01,06,52,00,188.7,,,,,,,,,,,,,,
2020,11,01,06,53,00,183.9,,,,,,,,,,,,,,
2020,11,01,06,54,00,183.9,,,,,,,,,,,,,,
2020,11,01,06,55,00,196.8,,,,,,,,,,,,,,
2020,11,01,06,56,00,215.0,,,,,,,,,,,,,,
2020,11,01,06,57,00,219.1,,,,,,,,,,,,,,
2020,11,01,06,58,00,189.0,,,,,,,,,,,,,,
2020,11,01,06,59,00,178.8,,,,,,,,,,,,,,
2020,11,01,07,00,00,186.2,,,,,,,,,,,,,,
2020,11,01,07,01,00,165.4,,,,,,,,,,,,,,
2020,11,01,07,02,00,171.9,,,,,,,,,,,,,,
2020,11,01,07,03,00,174.2,,,,,,,,,,,,,,
2020,11,01,07,04,00,186.3,,,,,,,,,,,,,,
2020,11,01,07,05,00,219.8,,,,,,,,,,,,,,
2020,11,01,07,06,00,258.4,,,,,,,,,,,,,,
2020,11,01,07,07,00,237.6,,,,,,,,,,,,,,
2020,11,01,07,08,00,251.0,,,,,,,,,,,,,,
2020,11,01,07,09,00,221.9,,,,,,,,,,,,,,
2020,11,01,07,10,00,217.0,,,,,,,,,,,,,,
2020,11,01,07,11,00,196.7,,,,,,,,,,,,,,
2020,11,01,07,12,00,180.7,,,,,,,,,,,,,,
2020,11,01,07,13,00,204.8,,,,,,,,,,,,,,
2020,11,01,07,14,00,173.3,,,,,,,,,,,,,,
2020,11,01,07,15,00,176.3,,,,,,,,,,,,,,
2020,11,01,07,16,00,185.7,,,,,,,,,,,,,,
2020,11,01,07,17,00,187.4,,,,,,,,,,,,,,
2020,11,01,07,18,00,177.7,,,,,,,,,,,,,,
2020,11,01,07,19,00,186.6,,,,,,,,,,,,,,
2020,11,01,07,20,00,208.2,,,,,,,,,,,,,,
2020,11,01,07,21,00,243.4,,,,,,,,,,,,,,
2020,11,01,07,22,00,260.7,,,,,,,,,,,,,,
2020,11,01,07,23,00,246.3,,,,,,,,,,,,,,
2020,11,01,07,24,00,240.0,,,,,,,,,,,,,,
2020,11,01,07,25,00,210.5,,,,,,,,,,,,,,
2020,11,01,07,26,00,201.9,,,,,,,,,,,,,,
2020,11,01,07,27,00,233.0,,,,,,,,,,,,,,
2020,11,01,07,28,00,217.3,,,,,,,,,,,,,,
2020,11,01,07,29,00,216.3,,,,,,,,,,,,,,
2020,11,01,07,30,00,191.2,,,,,,,,,,,,,,
