2018,01,15,00,00,00,74.3,,,,,,,,,,,,,,
2018,01,15,00,01,00,,,,,,,,,,,,,,,
2018,01,15,00,02,00,68.5,,,,,,,,,,,,,,
2018,01,15,00,03,00,67.1,,,,,,,,,,,,,,
2018,01,15,00,04,00,70.1,,,,,,,,,,,,,,
2018,01,15,00,05,00,70.9,,,,,,,,,,,,,,
2018,01,15,00,06,00,67.5,,,,,,,,,,,,,,
2018,01,15,00,07,00,70.7,,,,,,,,,,,,,,
2018,01,15,00,08,00,71.5,,,,,,,,,,,,,,
2018,01,15,00,09,00,69.2,,,,,,,,,,,,,,
2018,01,15,00,10,00,68.2,,,,,,,,,,,,,,
2018,01,15,00,11,00,70.0,,,,,,,,,,,,,,
2018,01,15,00,12,00,75.6,,,,,,,,,,,,,,
2018,01,15,00,13,00,72.8,,,,,,,,,,,,,,
2018,01,15,00,14,00,68.4,,,,,,,,,,,,,,
2018,01,15,00,15,00,67.8,,,,,,,,,,,,,,
2018,01,15,00,16,00,67.7,,,,,,,,,,,,,,
2018,01,15,00,17,00,70.2,,,,,,,,,,,,,,
2018,01,15,00,18,00,70.4,,,,,,,,,,,,,,
2018,01,15,00,19,00,65.2,,,,,,,,,,,,,,
2018,01,15,00,20,00,65.6,,,,,,,,,,,,,,
2018,01,15,00,21,00,66.4,,,,,,,,,,,,,,
2018,01,15,00,22,00,66.1,,,,,,,,,,,,,,
2018,01,15,00,23,00,67.5,,,,,,,,,,,,,,
2018,01,15,00,24,00,70.2,,,,,,,,,,,,,,
2018,01,15,00,25,00,69.9,,,,,,,,,,,,,,
2018,01,15,00,26,00,66.9,,,,,,,,,,,,,,
2018,01,15,00,27,00,66.9,,,,,,,,,,,,,,
2018,01,15,00,28,00,65.6,,,,,,,,,,,,,,
2018,01,15,00,29,00,66.2,,,,,,,,,,,,,,
2018,01,15,00,30,00,66.1,,,,,,,,,,,,,,
2018,01,15,00,31,00,69.1,,,,,,,,,,,,,,
2018,01,15,00,32,00,68.4,,,,,,,,,,,,,,
2018,01,15,00,33,00,69.0,,,,,,,,,,,,,,
2018,01,15,00,34,00,67.8,,,,,,,,,,,,,,
2018,01,15,00,35,00,65.5,,,,,,,,,,,,,,
2018,01,15,00,36,00,65.6,,,,,,,,,,,,,,
2018,01,15,00,37,00,64.3,,,,,,,,,,,,,,
2018,01,15,00,38,00,63.4,,,,,,,,,,,,,,
2018,01,15,00,39,00,64.5,,,,,,,,,,,,,,
2018,01,15,00,40,00,65.8,,,,,,,,,,,,,,
2018,01,15,00,41,00,65.5,,,,,,,,,,,,,,
2018,01,15,00,42,00,69.5,,,,,,,,,,,,,,
2018,01,15,00,43,00,67.4,,,,,,,,,,,,,,
2018,01,15,00,44,00,66.4,,,,,,,,,,,,,,
2018,01,15,00,45,00,68.0,,,,,,,,,,,,,,
2018,01,15,00,46,00,69.6,,,,,,,,,,,,,,
2018,01,15,00,47,00,69.9,,,,,,,,,,,,,,
2018,01,15,00,48,00,71.3,,,,,,,,,,,,,,
2018,01,15,00,49,00,75.1,,,,,,,,,,,,,,
2018,01,15,00,50,00,78.4,,,,,,,,,,,,,,
2018,01,15,00,51,00,83.8,,,,,,,,,,,,,,
2018,01,15,00,52,00,105.1,,,,,,,,,,,,,,
2018,01,15,00,53,00,109.0,,,,,,,,,,,,,,
2018,01,15,00,54,00,93.5,,,,,,,,,,,,,,
2018,01,15,00,55,00,92.2,,,,,,,,,,,,,,
2018,01,15,00,56,00,85.0,,,,,,,,,,,,,,
2018,01,15,00,57,00,80.9,,,,,,,,,,,,,,
2018,01,15,00,58,00,78.4,,,,,,,,,,,,,,
2018,01,15,00,59,00,78.9,,,,,,,,,,,,,,
2018,01,15,01,00,00,81.6,,,,,,,,,,,,,,
2018,01,15,01,01,00,97.4,,,,,,,,,,,,,,
2018,01,15,01,02,00,89.9,,,,,,,,,,,,,,
2018,01,15,01,03,00,84.8,,,,,,,,,,,,,,
2018,01,15,01,04,00,83.2,,,,,,,,,,,,,,
2018,01,15,01,05,00,82.0,,,,,,,,,,,,,,
2018,01,15,01,06,00,81.1,,,,,,,,,,,,,,
2018,01,15,01,07,00,81.1,,,,,,,,,,,,,,
2018,01,15,01,08,00,88.2,,,,,,,,,,,,,,
2018,01,15,01,09,00,97.9,,,,,,,,,,,,,,
2018,01,15,01,10,00,82.7,,,,,,,,,,,,,,
2018,01,15,01,11,00,87.9,,,,,,,,,,,,,,
2018,01,15,01,12,00,83.4,,,,,,,,,,,,,,
2018,01,15,01,13,00,89.3,,,,,,,,,,,,,,
2018,01,15,01,14,00,91.4,,,,,,,,,,,,,,
2018,01,15,01,15,00,86.1,,,,,,,,,,,,,,
2018,01,15,01,16,00,93.8,,,,,,,,,,,,,,
2018,01,15,01,17,00,81.1,,,,,,,,,,,,,,
2018,01,15,01,18,00,85.8,,,,,,,,,,,,,,
2018,01,15,01,19,00,85.4,,,,,,,,,,,,,,
2018,01,15,01,20,00,89.2,,,,,,,,,,,,,,
2018,01,15,01,21,00,84.2,,,,,,,,,,,,,,
2018,01,15,01,22,00,81.6,,,,,,,,,,,,,,
2018,01,15,01,23,00,80.6,,,,,,,,,,,,,,
2018,01,15,01,24,00,80.5,,,,,,,,,,,,,,
2018,01,15,01,25,00,82.6,,,,,,,,,,,,,,
2018,01,15,01,26,00,87.7,,,,,,,,,,,,,,
2018,01,15,01,27,00,83.2,,,,,,,,,,,,,,
2018,01,15,01,28,00,90.5,,,,,,,,,,,,,,
2018,01,15,01,29,00,93.1,,,,,,,,,,,,,,
2018,01,15,01,30,00,86.8,,,,,,,,,,,,,,
2018,01,15,01,31,00,82.4,,,,,,,,,,,,,,
2018,01,15,01,32,00,87.9,,,,,,,,,,,,,,
2018,01,15,01,33,00,89.6,,,,,,,,,,,,,,
2018,01,15,01,34,00,83.1,,,,,,,,,,,,,,
2018,01,15,01,35,00,88.7,,,,,,,,,,,,,,
2018,01,15,01,36,00,98.9,,,,,,,,,,,,,,
2018,01,15,01,37,00,98.9,,,,,,,,,,,,,,
2018,01,15,01,38,00,90.4,,,,,,,,,,,,,,
2018,01,15,01,39,00,89.7,,,,,,,,,,,,,,
2018,01,15,01,40,00,93.6,,,,,,,,,,,,,,
2018,01,15,01,41,00,92.5,,,,,,,,,,,,,,
2018,01,15,01,42,00,101.2,,,,,,,,,,,,,,
2018,01,15,01,43,00,99.8,,,,,,,,,,,,,,
2018,01,15,01,44,00,94.0,,,,,,,,,,,,,,
2018,01,15,01,45,00,89.5,,,,,,,,,,,,,,
2018,01,15,01,46,00,84.1,,,,,,,,,,,,,,
2018,01,15,01,47,00,83.3,,,,,,,,,,,,,,
2018,01,15,01,48,00,82.9,,,,,,,,,,,,,,
2018,01,15,01,49,00,82.4,,,,,,,,,,,,,,
2018,01,15,01,50,00,97.5,,,,,,,,,,,,,,
2018,01,15,01,51,00,100.0,,,,,,,,,,,,,,
2018,01,15,01,52,00,92.1,,,,,,,,,,,,,,
2018,01,15,01,53,00,92.8,,,,,,,,,,,,,,
2018,01,15,01,54,00,98.7,,,,,,,,,,,,,,
2018,01,15,01,55,00,94.6,,,,,,,,,,,,,,
2018,01,15,01,56,00,95.4,,,,,,,,,,,,,,
2018,01,15,01,57,00,91.3,,,,,,,,,,,,,,
2018,01,15,01,58,00,90.5,,,,,,,,,,,,,,
2018,01,15,01,59,00,93.8,,,,,,,,,,,,,,
2018,01,15,02,00,00,94.2,,,,,,,,,,,,,,
2018,01,15,02,01,00,89.5,,,,,,,,,,,,,,
2018,01,15,02,02,00,90.9,,,,,,,,,,,,,,
2018,01,15,02,03,00,88.8,,,,,,,,,,,,,,
2018,01,15,02,04,00,83.7,,,,,,,,,,,,,,
2018,01,15,02,05,00,83.1,,,,,,,,,,,,,,
2018,01,15,02,06,00,80.9,,,,,,,,,,,,,,
2018,01,15,02,07,00,80.9,,,,,,,,,,,,,,
2018,01,15,02,08,00,81.1,,,,,,,,,,,,,,
2018,01,15,02,09,00,80.6,,,,,,,,,,,,,,
2018,01,15,02,10,00,77.5,,,,,,,,,,,,,,
2018,01,15,02,11,00,76.0,,,,,,,,,,,,,,
2018,01,15,02,12,00,73.6,,,,,,,,,,,,,,
2018,01,15,02,13,00,72.6,,,,,,,,,,,,,,
2018,01,15,02,14,00,73.6,,,,,,,,,,,,,,
2018,01,15,02,15,00,75.9,,,,,,,,,,,,,,
2018,01,15,02,16,00,79.4,,,,,,,,,,,,,,
2018,01,15,02,17,00,101.4,,,,,,,,,,,,,,
2018,01,15,02,18,00,91.7,,,,,,,,,,,,,,
2018,01,15,02,19,00,84.6,,,,,,,,,,,,,,
2018,01,15,02,20,00,79.8,,,,,,,,,,,,,,
2018,01,15,02,21,00,87.6,,,,,,,,,,,,,,
2018,01,15,02,22,00,95.5,,,,,,,,,,,,,,
2018,01,15,02,23,00,100.0,,,,,,,,,,,,,,
2018,01,15,02,24,00,87.5,,,,,,,,,,,,,,
2018,01,15,02,25,00,79.6,,,,,,,,,,,,,,
2018,01,15,02,26,00,76.7,,,,,,,,,,,,,,
2018,01,15,02,27,00,76.8,,,,,,,,,,,,,,
2018,01,15,02,28,00,76.0,,,,,,,,,,,,,,
2018,01,15,02,29,00,78.8,,,,,,,,,,,,,,
2018,01,15,02,30,00,79.6,,,,,,,,,,,,,,
2018,01,15,02,31,00,79.7,,,,,,,,,,,,,,
2018,01,15,02,32,00,80.5,,,,,,,,,,,,,,
2018,01,15,02,33,00,79.0,,,,,,,,,,,,,,
2018,01,15,02,34,00,78.9,,,,,,,,,,,,,,
2018,01,15,02,35,00,75.7,,,,,,,,,,,,,,
2018,01,15,02,36,00,76.0,,,,,,,,,,,,,,
2018,01,15,02,37,00,74.7,,,,,,,,,,,,,,
2018,01,15,02,38,00,75.0,,,,,,,,,,,,,,
2018,01,15,02,39,00,75.8,,,,,,,,,,,,,,
2018,01,15,02,40,00,75.5,,,,,,,,,,,,,,
2018,01,15,02,41,00,75.8,,,,,,,,,,,,,,
2018,01,15,02,42,00,77.5,,,,,,,,,,,,,,
2018,01,15,02,43,00,78.6,,,,,,,,,,,,,,
2018,01,15,02,44,00,78.6,,,,,,,,,,,,,,
2018,01,15,02,45,00,76.5,,,,,,,,,,,,,,
2018,01,15,02,46,00,74.5,,,,,,,,,,,,,,
2018,01,15,02,47,00,72.8,,,,,,,,,,,,,,
2018,01,15,02,48,00,72.5,,,,,,,,,,,,,,
2018,01,15,02,49,00,71.3,,,,,,,,,,,,,,
2018,01,15,02,50,00,71.7,,,,,,,,,,,,,,
2018,01,15,02,51,00,75.3,,,,,,,,,,,,,,
2018,01,15,02,52,00,74.7,,,,,,,,,,,,,,
2018,01,15,02,53,00,73.3,,,,,,,,,,,,,,
2018,01,15,02,54,00,77.7,,,,,,,,,,,,,,
2018,01,15,02,55,00,77.7,,,,,,,,,,,,,,
2018,01,15,02,56,00,79.4,,,,,,,,,,,,,,
2018,01,15,02,57,00,80.0,,,,,,,,,,,,,,
2018,01,15,02,58,00,80.4,,,,,,,,,,,,,,
2018,01,15,02,59,00,79.1,,,,,,,,,,,,,,
2018,01,15,03,00,00,78.2,,,,,,,,,,,,,,
2018,01,15,03,01,00,76.0,,,,,,,,,,,,,,
2018,01,15,03,02,00,77.8,,,,,,,,,,,,,,
2018,01,15,03,03,00,78.9,,,,,,,,,,,,,,
2018,01,15,03,04,00,78.0,,,,,,,,,,,,,,
2018,01,15,03,05,00,77.5,,,,,,,,,,,,,,
2018,01,15,03,06,00,76.0,,,,,,,,,,,,,,
2018,01,15,03,07,00,75.9,,,,,,,,,,,,,,
2018,01,15,03,08,00,74.9,,,,,,,,,,,,,,
2018,01,15,03,09,00,75.9,,,,,,,,,,,,,,
2018,01,15,03,10,00,76.4,,,,,,,,,,,,,,
2018,01,15,03,11,00,77.0,,,,,,,,,,,,,,
2018,01,15,03,12,00,75.8,,,,,,,,,,,,,,
2018,01,15,03,13,00,74.4,,,,,,,,,,,,,,
2018,01,15,03,14,00,77.4,,,,,,,,,,,,,,
2018,01,15,03,15,00,76.8,,,,,,,,,,,,,,
2018,01,15,03,16,00,78.3,,,,,,,,,,,,,,
2018,01,15,03,17,00,76.4,,,,,,,,,,,,,,
2018,01,15,03,18,00,76.2,,,,,,,,,,,,,,
2018,01,15,03,19,00,76.2,,,,,,,,,,,,,,
2018,01,15,03,20,00,77.0,,,,,,,,,,,,,,
2018,01,15,03,21,00,81.0,,,,,,,,,,,,,,
2018,01,15,03,22,00,96.1,,,,,,,,,,,,,,
2018,01,15,03,23,00,96.1,,,,,,,,,,,,,,
2018,01,15,03,24,00,82.2,,,,,,,,,,,,,,
2018,01,15,03,25,00,81.0,,,,,,,,,,,,,,
2018,01,15,03,26,00,80.7,,,,,,,,,,,,,,
2018,01,15,03,27,00,81.0,,,,,,,,,,,,,,
2018,01,15,03,28,00,81.2,,,,,,,,,,,,,,
2018,01,15,03,29,00,80.9,,,,,,,,,,,,,,
2018,01,15,03,30,00,89.1,,,,,,,,,,,,,,
2018,01,15,03,31,00,101.9,,,,,,,,,,,,,,
2018,01,15,03,32,00,109.1,,,,,,,,,,,,,,
2018,01,15,03,33,00,115.6,,,,,,,,,,,,,,
2018,01,15,03,34,00,116.3,,,,,,,,,,,,,,
2018,01,15,03,35,00,107.5,,,,,,,,,,,,,,
2018,01,15,03,36,00,103.4,,,,,,,,,,,,,,
2018,01,15,03,37,00,101.6,,,,,,,,,,,,,,
2018,01,15,03,38,00,103.0,,,,,,,,,,,,,,
2018,01,15,03,39,00,101.2,,,,,,,,,,,,,,
2018,01,15,03,40,00,103.0,,,,,,,,,,,,,,
2018,01,15,03,41,00,97.5,,,,,,,,,,,,,,
2018,01,15,03,42,00,98.7,,,,,,,,,,,,,,
2018,01,15,03,43,00,99.2,,,,,,,,,,,,,,
2018,01,15,03,44,00,101.9,,,,,,,,,,,,,,
2018,01,15,03,45,00,110.0,,,,,,,,,,,,,,
2018,01,15,03,46,00,113.8,,,,,,,,,,,,,,
2018,01,15,03,47,00,117.4,,,,,,,,,,,,,,
2018,01,15,03,48,00,119.5,,,,,,,,,,,,,,
2018,01,15,03,49,00,113.5,,,,,,,,,,,,,,
2018,01,15,03,50,00,113.9,,,,,,,,,,,,,,
2018,01,15,03,51,00,119.8,,,,,,,,,,,,,,
2018,01,15,03,52,00,121.5,,,,,,,,,,,,,,
2018,01,15,03,53,00,120.0,,,,,,,,,,,,,,
2018,01,15,03,54,00,116.0,,,,,,,,,,,,,,
2018,01,15,03,55,00,116.8,,,,,,,,,,,,,,
2018,01,15,03,56,00,110.4,,,,,,,,,,,,,,
2018,01,15,03,57,00,109.9,,,,,,,,,,,,,,
2018,01,15,03,58,00,110.0,,,,,,,,,,,,,,
2018,01,15,03,59,00,112.0,,,,,,,,,,,,,,
2018,01,15,04,00,00,114.9,,,,,,,,,,,,,,
2018,01,15,04,01,00,117.6,,,,,,,,,,,,,,
2018,01,15,04,02,00,118.5,,,,,,,,,,,,,,
2018,01,15,04,03,00,120.0,,,,,,,,,,,,,,
2018,01,15,04,04,00,116.3,,,,,,,,,,,,,,
2018,01,15,04,05,00,102.7,,,,,,,,,,,,,,
2018,01,15,04,06,00,90.8,,,,,,,,,,,,,,
2018,01,15,04,07,00,91.5,,,,,,,,,,,,,,
2018,01,15,04,08,00,99.2,,,,,,,,,,,,,,
2018,01,15,04,09,00,86.5,,,,,,,,,,,,,,
2018,01,15,04,10,00,81.7,,,,,,,,,,,,,,
2018,01,15,04,11,00,82.3,,,,,,,,,,,,,,
2018,01,15,04,12,00,82.8,,,,,,,,,,,,,,
2018,01,15,04,13,00,81.7,,,,,,,,,,,,,,
2018,01,15,04,14,00,79.9,,,,,,,,,,,,,,
2018,01,15,04,15,00,80.4,,,,,,,,,,,,,,
2018,01,15,04,16,00,80.7,,,,,,,,,,,,,,
2018,01,15,04,17,00,79.9,,,,,,,,,,,,,,
2018,01,15,04,18,00,79.0,,,,,,,,,,,,,,
2018,01,15,04,19,00,79.2,,,,,,,,,,,,,,
2018,01,15,04,20,00,80.4,,,,,,,,,,,,,,
2018,01,15,04,21,00,82.2,,,,,,,,,,,,,,
2018,01,15,04,22,00,92.1,,,,,,,,,,,,,,
2018,01,15,04,23,00,116.6,,,,,,,,,,,,,,
2018,01,15,04,24,00,108.4,,,,,,,,,,,,,,
2018,01,15,04,25,00,113.2,,,,,,,,,,,,,,
2018,01,15,04,26,00,116.4,,,,,,,,,,,,,,
2018,01,15,04,27,00,115.6,,,,,,,,,,,,,,
2018,01,15,04,28,00,118.0,,,,,,,,,,,,,,
2018,01,15,04,29,00,117.1,,,,,,,,,,,,,,
2018,01,15,04,30,00,118.5,,,,,,,,,,,,,,
2018,01,15,04,31,00,117.3,,,,,,,,,,,,,,
2018,01,15,04,32,00,116.8,,,,,,,,,,,,,,
2018,01,15,04,33,00,107.1,,,,,,,,,,,,,,
2018,01,15,04,34,00,113.1,,,,,,,,,,,,,,
2018,01,15,04,35,00,104.3,,,,,,,,,,,,,,
2018,01,15,04,36,00,87.6,,,,,,,,,,,,,,
2018,01,15,04,37,00,81.0,,,,,,,,,,,,,,
2018,01,15,04,38,00,81.7,,,,,,,,,,,,,,
2018,01,15,04,39,00,82.1,,,,,,,,,,,,,,
2018,01,15,04,40,00,81.4,,,,,,,,,,,,,,
2018,01,15,04,41,00,85.6,,,,,,,,,,,,,,
2018,01,15,04,42,00,89.4,,,,,,,,,,,,,,
2018,01,15,04,43,00,105.5,,,,,,,,,,,,,,
2018,01,15,04,44,00,124.2,,,,,,,,,,,,,,
2018,01,15,04,45,00,122.1,,,,,,,,,,,,,,
2018,01,15,04,46,00,114.2,,,,,,,,,,,,,,
2018,01,15,04,47,00,105.0,,,,,,,,,,,,,,
2018,01,15,04,48,00,107.0,,,,,,,,,,,,,,
2018,01,15,04,49,00,106.6,,,,,,,,,,,,,,
2018,01,15,04,50,00,112.3,,,,,,,,,,,,,,
2018,01,15,04,51,00,114.5,,,,,,,,,,,,,,
2018,01,15,04,52,00,107.0,,,,,,,,,,,,,,
2018,01,15,04,53,00,107.5,,,,,,,,,,,,,,
2018,01,15,04,54,00,116.5,,,,,,,,,,,,,,
2018,01,15,04,55,00,110.3,,,,,,,,,,,,,,
2018,01,15,04,56,00,108.3,,,,,,,,,,,,,,
2018,01,15,04,57,00,101.0,,,,,,,,,,,,,,
2018,01,15,04,58,00,90.0,,,,,,,,,,,,,,
2018,01,15,04,59,00,100.7,,,,,,,,,,,,,,
2018,01,15,05,00,00,104.8,,,,,,,,,,,,,,
2018,01,15,05,01,00,114.6,,,,,,,,,,,,,,
2018,01,15,05,02,00,119.6,,,,,,,,,,,,,,
2018,01,15,05,03,00,119.7,,,,,,,,,,,,,,
2018,01,15,05,04,00,121.6,,,,,,,,,,,,,,
2018,01,15,05,05,00,124.1,,,,,,,,,,,,,,
2018,01,15,05,06,00,120.3,,,,,,,,,,,,,,
2018,01,15,05,07,00,121.1,,,,,,,,,,,,,,
2018,01,15,05,08,00,121.2,,,,,,,,,,,,,,
2018,01,15,05,09,00,105.8,,,,,,,,,,,,,,
2018,01,15,05,10,00,111.7,,,,,,,,,,,,,,
2018,01,15,05,11,00,111.2,,,,,,,,,,,,,,
2018,01,15,05,12,00,106.1,,,,,,,,,,,,,,
2018,01,15,05,13,00,103.0,,,,,,,,,,,,,,
2018,01,15,05,14,00,99.1,,,,,,,,,,,,,,
2018,01,15,05,15,00,99.6,,,,,,,,,,,,,,
2018,01,15,05,16,00,102.7,,,,,,,,,,,,,,
2018,01,15,05,17,00,105.0,,,,,,,,,,,,,,
2018,01,15,05,18,00,103.9,,,,,,,,,,,,,,
2018,01,15,05,19,00,103.8,,,,,,,,,,,,,,
2018,01,15,05,20,00,107.8,,,,,,,,,,,,,,
2018,01,15,05,21,00,118.1,,,,,,,,,,,,,,
2018,01,15,05,22,00,124.0,,,,,,,,,,,,,,
2018,01,15,05,23,00,122.7,,,,,,,,,,,,,,
2018,01,15,05,24,00,115.6,,,,,,,,,,,,,,
2018,01,15,05,25,00,119.4,,,,,,,,,,,,,,
2018,01,15,05,26,00,122.9,,,,,,,,,,,,,,
2018,01,15,05,27,00,123.2,,,,,,,,,,,,,,
2018,01,15,05,28,00,124.5,,,,,,,,,,,,,,
2018,01,15,05,29,00,128.2,,,,,,,,,,,,,,
2018,01,15,05,30,00,140.7,,,,,,,,,,,,,,
2018,01,15,05,31,00,151.4,,,,,,,,,,,,,,
2018,01,15,05,32,00,134.6,,,,,,,,,,,,,,
2018,01,15,05,33,00,124.1,,,,,,,,,,,,,,
2018,01,15,05,34,00,123.3,,,,,,,,,,,,,,
2018,01,15,05,35,00,120.8,,,,,,,,,,,,,,
2018,01,15,05,36,00,108.7,,,,,,,,,,,,,,
2018,01,15,05,37,00,102.2,,,,,,,,,,,,,,
2018,01,15,05,38,00,103.2,,,,,,,,,,,,,,
2018,01,15,05,39,00,102.0,,,,,,,,,,,,,,
2018,01,15,05,40,00,102.4,,,,,,,,,,,,,,
2018,01,15,05,41,00,99.1,,,,,,,,,,,,,,
2018,01,15,05,42,00,96.5,,,,,,,,,,,,,,
2018,01,15,05,43,00,100.9,,,,,,,,,,,,,,
2018,01,15,05,44,00,101.7,,,,,,,,,,,,,,
2018,01,15,05,45,00,104.0,,,,,,,,,,,,,,
2018,01,15,05,46,00,108.0,,,,,,,,,,,,,,
2018,01,15,05,47,00,113.0,,,,,,,,,,,,,,
2018,01,15,05,48,00,115.9,,,,,,,,,,,,,,
2018,01,15,05,49,00,121.7,,,,,,,,,,,,,,
2018,01,15,05,50,00,124.3,,,,,,,,,,,,,,
2018,01,15,05,51,00,124.1,,,,,,,,,,,,,,
2018,01,15,05,52,00,121.5,,,,,,,,,,,,,,
2018,01,15,05,53,00,119.9,,,,,,,,,,,,,,
2018,01,15,05,54,00,118.3,,,,,,,,,,,,,,
2018,01,15,05,55,00,119.6,,,,,,,,,,,,,,
2018,01,15,05,56,00,114.3,,,,,,,,,,,,,,
2018,01,15,05,57,00,118.3,,,,,,,,,,,,,,
2018,01,15,05,58,00,116.0,,,,,,,,,,,,,,
2018,01,15,05,59,00,112.2,,,,,,,,,,,,,,
2018,01,15,06,00,00,109.9,,,,,,,,,,,,,,
2018,01,15,06,01,00,117.3,,,,,,,,,,,,,,
2018,01,15,06,02,00,113.5,,,,,,,,,,,,,,
2018,01,15,06,03,00,110.3,,,,,,,,,,,,,,
2018,01,15,06,04,00,113.1,,,,,,,,,,,,,,
2018,01,15,06,05,00,113.0,,,,,,,,,,,,,,
2018,01,15,06,06,00,115.7,,,,,,,,,,,,,,
2018,01,15,06,07,00,115.5,,,,,,,,,,,,,,
2018,01,15,06,08,00,116.3,,,,,,,,,,,,,,
2018,01,15,06,09,00,118.3,,,,,,,,,,,,,,
2018,01,15,06,10,00,117.1,,,,,,,,,,,,,,
2018,01,15,06,11,00,116.4,,,,,,,,,,,,,,
2018,01,15,06,12,00,115.8,,,,,,,,,,,,,,
2018,01,15,06,13,00,114.3,,,,,,,,,,,,,,
2018,01,15,06,14,00,111.7,,,,,,,,,,,,,,
2018,01,15,06,15,00,110.1,,,,,,,,,,,,,,
2018,01,15,06,16,00,110.3,,,,,,,,,,,,,,
2018,01,15,06,17,00,108.0,,,,,,,,,,,,,,
2018,01,15,06,18,00,107.9,,,,,,,,,,,,,,
2018,01,15,06,19,00,108.8,,,,,,,,,,,,,,
2018,01,15,06,20,00,114.1,,,,,,,,,,,,,,
2018,01,15,06,21,00,113.3,,,,,,,,,,,,,,
2018,01,15,06,22,00,117.4,,,,,,,,,,,,,,
2018,01,15,06,23,00,117.7,,,,,,,,,,,,,,
2018,01,15,06,24,00,116.7,,,,,,,,,,,,,,
2018,01,15,06,25,00,114.7,,,,,,,,,,,,,,
2018,01,15,06,26,00,111.4,,,,,,,,,,,,,,
2018,01,15,06,27,00,110.5,,,,,,,,,,,,,,
2018,01,15,06,28,00,111.4,,,,,,,,,,,,,,
2018,01,15,06,29,00,109.8,,,,,,,,,,,,,,
2018,01,15,06,30,00,107.5,,,,,,,,,,,,,,
2018,01,15,06,31,00,107.8,,,,,,,,,,,,,,
2018,01,15,06,32,00,111.2,,,,,,,,,,,,,,
2018,01,15,06,33,00,111.6,,,,,,,,,,,,,,
2018,01,15,06,34,00,111.0,,,,,,,,,,,,,,
2018,01,15,06,35,00,116.3,,,,,,,,,,,,,,
2018,01,15,06,36,00,120.1,,,,,,,,,,,,,,
2018,01,15,06,37,00,121.6,,,,,,,,,,,,,,
2018,01,15,06,38,00,122.6,,,,,,,,,,,,,,
2018,01,15,06,39,00,121.9,,,,,,,,,,,,,,
2018,01,15,06,40,00,121.8,,,,,,,,,,,,,,
2018,01,15,06,41,00,121.0,,,,,,,,,,,,,,
2018,01,15,06,42,00,119.0,,,,,,,,,,,,,,
2018,01,15,06,43,00,118.6,,,,,,,,,,,,,,
2018,01,15,06,44,00,118.0,,,,,,,,,,,,,,
2018,01,15,06,45,00,115.9,,,,,,,,,,,,,,
2018,01,15,06,46,00,115.5,,,,,,,,,,,,,,
2018,01,15,06,47,00,113.7,,,,,,,,,,,,,,
2018,01,15,06,48,00,114.9,,,,,,,,,,,,,,
2018,01,15,06,49,00,113.4,,,,,,,,,,,,,,
2018,01,15,06,50,00,116.2,,,,,,,,,,,,,,
2018,01,15,06,51,00,119.1,,,,,,,,,,,,,,
2018,01,15,06,52,00,122.5,,,,,,,,,,,,,,
2018,01,15,06,53,00,123.4,,,,,,,,,,,,,,
2018,01,15,06,54,00,125.7,,,,,,,,,,,,,,
2018,01,15,06,55,00,131.9,,,,,,,,,,,,,,
2018,01,15,06,56,00,125.4,,,,,,,,,,,,,,
2018,01,15,06,57,00,126.6,,,,,,,,,,,,,,
2018,01,15,06,58,00,123.6,,,,,,,,,,,,,,
2018,01,15,06,59,00,122.1,,,,,,,,,,,,,,
2018,01,15,07,00,00,119.1,,,,,,,,,,,,,,
2018,01,15,07,01,00,117.4,,,,,,,,,,,,,,
2018,01,15,07,02,00,116.0,,,,,,,,,,,,,,
2018,01,15,07,03,00,118.3,,,,,,,,,,,,,,
2018,01,15,07,04,00,120.5,,,,,,,,,,,,,,
2018,01,15,07,05,00,130.4,,,,,,,,,,,,,,
2018,01,15,07,06,00,135.9,,,,,,,,,,,,,,
2018,01,15,07,07,00,136.2,,,,,,,,,,,,,,
2018,01,15,07,08,00,124.2,,,,,,,,,,,,,,
2018,01,15,07,09,00,123.5,,,,,,,,,,,,,,
2018,01,15,07,10,00,132.7,,,,,,,,,,,,,,
2018,01,15,07,11,00,148.5,,,,,,,,,,,,,,
2018,01,15,07,12,00,133.7,,,,,,,,,,,,,,
2018,01,15,07,13,00,125.4,,,,,,,,,,,,,,
2018,01,15,07,14,00,122.6,,,,,,,,,,,,,,
2018,01,15,07,15,00,121.8,,,,,,,,,,,,,,
2018,01,15,07,16,00,121.5,,,,,,,,,,,,,,
2018,01,15,07,17,00,120.4,,,,,,,,,,,,,,
2018,01,15,07,18,00,117.8,,,,,,,,,,,,,,
2018,01,15,07,19,00,115.2,,,,,,,,,,,,,,
2018,01,15,07,20,00,121.5,,,,,,,,,,,,,,
2018,01,15,07,21,00,140.3,,,,,,,,,,,,,,
2018,01,15,07,22,00,163.4,,,,,,,,,,,,,,
2018,01,15,07,23,00,147.6,,,,,,,,,,,,,,
2018,01,15,07,24,00,138.0,,,,,,,,,,,,,,
2018,01,15,07,25,00,142.2,,,,,,,,,,,,,,
2018,01,15,07,26,00,139.5,,,,,,,,,,,,,,
2018,01,15,07,27,00,135.8,,,,,,,,,,,,,,
2018,01,15,07,28,00,150.5,,,,,,,,,,,,,,
2018,01,15,07,29,00,148.8,,,,,,,,,,,,,,
2018,01,15,07,30,00,149.6,,,,,,,,,,,,,,
