2018,08,06,00,00,00,172.1,,,,,,,,,,,,,,
2018,08,06,00,01,00,,,,,,,,,,,,,,,
2018,08,06,00,02,00,192.4,,,,,,,,,,,,,,
2018,08,06,00,03,00,169.4,,,,,,,,,,,,,,
2018,08,06,00,04,00,183.1,,,,,,,,,,,,,,
2018,08,06,00,05,00,178.0,,,,,,,,,,,,,,
2018,08,06,00,06,00,175.2,,,,,,,,,,,,,,
2018,08,06,00,07,00,174.7,,,,,,,,,,,,,,
2018,08,06,00,08,00,162.1,,,,,,,,,,,,,,
2018,08,06,00,09,00,149.4,,,,,,,,,,,,,,
2018,08,06,00,10,00,,,,,,,,,,,,,,,
2018,08,06,00,11,00,,,,,,,,,,,,,,,
2018,08,06,00,12,00,124.2,,,,,,,,,,,,,,
2018,08,06,00,13,00,146.2,,,,,,,,,,,,,,
2018,08,06,00,14,00,173.8,,,,,,,,,,,,,,
2018,08,06,00,15,00,205.7,,,,,,,,,,,,,,
2018,08,06,00,16,00,217.3,,,,,,,,,,,,,,
2018,08,06,00,17,00,233.0,,,,,,,,,,,,,,
2018,08,06,00,18,00,250.8,,,,,,,,,,,,,,
2018,08,06,00,19,00,248.1,,,,,,,,,,,,,,
2018,08,06,00,20,00,221.4,,,,,,,,,,,,,,
2018,08,06,00,21,00,240.4,,,,,,,,,,,,,,
2018,08,06,00,22,00,265.5,,,,,,,,,,,,,,
2018,08,06,00,23,00,255.8,,,,,,,,,,,,,,
2018,08,06,00,24,00,242.6,,,,,,,,,,,,,,
2018,08,06,00,25,00,227.8,,,,,,,,,,,,,,
2018,08,06,00,26,00,208.0,,,,,,,,,,,,,,
2018,08,06,00,27,00,210.3,,,,,,,,,,,,,,
2018,08,06,00,28,00,222.5,,,,,,,,,,,,,,
2018,08,06,00,29,00,235.3,,,,,,,,,,,,,,
2018,08,06,00,30,00,244.6,,,,,,,,,,,,,,
2018,08,06,00,31,00,231.7,,,,,,,,,,,,,,
2018,08,06,00,32,00,220.3,,,,,,,,,,,,,,
2018,08,06,00,33,00,230.0,,,,,,,,,,,,,,
2018,08,06,00,34,00,237.1,,,,,,,,,,,,,,
2018,08,06,00,35,00,227.3,,,,,,,,,,,,,,
2018,08,06,00,36,00,231.9,,,,,,,,,,,,,,
2018,08,06,00,37,00,200.4,,,,,,,,,,,,,,
2018,08,06,00,38,00,177.5,,,,,,,,,,,,,,
2018,08,06,00,39,00,167.9,,,,,,,,,,,,,,
2018,08,06,00,40,00,169.0,,,,,,,,,,,,,,
2018,08,06,00,41,00,173.1,,,,,,,,,,,,,,
2018,08,06,00,42,00,170.7,,,,,,,,,,,,,,
2018,08,06,00,43,00,183.6,,,,,,,,,,,,,,
2018,08,06,00,44,00,191.2,,,,,,,,,,,,,,
2018,08,06,00,45,00,187.8,,,,,,,,,,,,,,
2018,08,06,00,46,00,183.0,,,,,,,,,,,,,,
2018,08,06,00,47,00,173.6,,,,,,,,,,,,,,
2018,08,06,00,48,00,163.1,,,,,,,,,,,,,,
2018,08,06,00,49,00,160.5,,,,,,,,,,,,,,
2018,08,06,00,50,00,162.3,,,,,,,,,,,,,,
2018,08,06,00,51,00,159.8,,,,,,,,,,,,,,
2018,08,06,00,52,00,167.3,,,,,,,,,,,,,,
2018,08,06,00,53,00,155.5,,,,,,,,,,,,,,
2018,08,06,00,54,00,150.8,,,,,,,,,,,,,,
2018,08,06,00,55,00,155.9,,,,,,,,,,,,,,
2018,08,06,00,56,00,161.7,,,,,,,,,,,,,,
2018,08,06,00,57,00,160.3,,,,,,,,,,,,,,
2018,08,06,00,58,00,165.4,,,,,,,,,,,,,,
2018,08,06,00,59,00,165.5,,,,,,,,,,,,,,
2018,08,06,01,00,00,166.8,,,,,,,,,,,,,,
2018,08,06,01,01,00,167.1,,,,,,,,,,,,,,
2018,08,06,01,02,00,176.0,,,,,,,,,,,,,,
2018,08,06,01,03,00,188.2,,,,,,,,,,,,,,
2018,08,06,01,04,00,203.9,,,,,,,,,,,,,,
2018,08,06,01,05,00,190.6,,,,,,,,,,,,,,
2018,08,06,01,06,00,202.0,,,,,,,,,,,,,,
2018,08,06,01,07,00,179.5,,,,,,,,,,,,,,
2018,08,06,01,08,00,187.3,,,,,,,,,,,,,,
2018,08,06,01,09,00,179.8,,,,,,,,,,,,,,
2018,08,06,01,10,00,167.1,,,,,,,,,,,,,,
2018,08,06,01,11,00,173.9,,,,,,,,,,,,,,
2018,08,06,01,12,00,173.2,,,,,,,,,,,,,,
2018,08,06,01,13,00,166.6,,,,,,,,,,,,,,
2018,08,06,01,14,00,,,,,,,,,,,,,,,
2018,08,06,01,15,00,,,,,,,,,,,,,,,
2018,08,06,01,16,00,150.9,,,,,,,,,,,,,,
2018,08,06,01,17,00,145.3,,,,,,,,,,,,,,
2018,08,06,01,18,00,133.7,,,,,,,,,,,,,,
2018,08,06,01,19,00,128.2,,,,,,,,,,,,,,
2018,08,06,01,20,00,159.0,,,,,,,,,,,,,,
2018,08,06,01,21,00,144.6,,,,,,,,,,,,,,
2018,08,06,01,22,00,130.9,,,,,,,,,,,,,,
2018,08,06,01,23,00,175.0,,,,,,,,,,,,,,
2018,08,06,01,24,00,216.8,,,,,,,,,,,,,,
2018,08,06,01,25,00,180.3,,,,,,,,,,,,,,
2018,08,06,01,26,00,166.6,,,,,,,,,,,,,,
2018,08,06,01,27,00,166.0,,,,,,,,,,,,,,
2018,08,06,01,28,00,175.1,,,,,,,,,,,,,,
2018,08,06,01,29,00,174.5,,,,,,,,,,,,,,
2018,08,06,01,30,00,167.3,,,,,,,,,,,,,,
2018,08,06,01,31,00,172.3,,,,,,,,,,,,,,
2018,08,06,01,32,00,173.3,,,,,,,,,,,,,,
2018,08,06,01,33,00,167.6,,,,,,,,,,,,,,
2018,08,06,01,34,00,166.6,,,,,,,,,,,,,,
2018,08,06,01,35,00,167.2,,,,,,,,,,,,,,
2018,08,06,01,36,00,166.0,,,,,,,,,,,,,,
2018,08,06,01,37,00,159.7,,,,,,,,,,,,,,
2018,08,06,01,38,00,155.3,,,,,,,,,,,,,,
2018,08,06,01,39,00,154.5,,,,,,,,,,,,,,
2018,08,06,01,40,00,155.9,,,,,,,,,,,,,,
2018,08,06,01,41,00,159.9,,,,,,,,,,,,,,
2018,08,06,01,42,00,157.5,,,,,,,,,,,,,,
2018,08,06,01,43,00,148.9,,,,,,,,,,,,,,
2018,08,06,01,44,00,149.8,,,,,,,,,,,,,,
2018,08,06,01,45,00,144.4,,,,,,,,,,,,,,
2018,08,06,01,46,00,145.1,,,,,,,,,,,,,,
2018,08,06,01,47,00,137.8,,,,,,,,,,,,,,
2018,08,06,01,48,00,161.7,,,,,,,,,,,,,,
2018,08,06,01,49,00,157.1,,,,,,,,,,,,,,
2018,08,06,01,50,00,162.0,,,,,,,,,,,,,,
2018,08,06,01,51,00,166.0,,,,,,,,,,,,,,
2018,08,06,01,52,00,153.6,,,,,,,,,,,,,,
2018,08,06,01,53,00,150.8,,,,,,,,,,,,,,
2018,08,06,01,54,00,158.0,,,,,,,,,,,,,,
2018,08,06,01,55,00,151.4,,,,,,,,,,,,,,
2018,08,06,01,56,00,154.7,,,,,,,,,,,,,,
2018,08,06,01,57,00,151.0,,,,,,,,,,,,,,
2018,08,06,01,58,00,147.5,,,,,,,,,,,,,,
2018,08,06,01,59,00,153.2,,,,,,,,,,,,,,
2018,08,06,02,00,00,164.2,,,,,,,,,,,,,,
2018,08,06,02,01,00,161.4,,,,,,,,,,,,,,
2018,08,06,02,02,00,155.8,,,,,,,,,,,,,,
2018,08,06,02,03,00,150.4,,,,,,,,,,,,,,
2018,08,06,02,04,00,151.4,,,,,,,,,,,,,,
2018,08,06,02,05,00,153.0,,,,,,,,,,,,,,
2018,08,06,02,06,00,163.2,,,,,,,,,,,,,,
2018,08,06,02,07,00,165.8,,,,,,,,,,,,,,
2018,08,06,02,08,00,160.5,,,,,,,,,,,,,,
2018,08,06,02,09,00,159.8,,,,,,,,,,,,,,
2018,08,06,02,10,00,159.2,,,,,,,,,,,,,,
2018,08,06,02,11,00,156.8,,,,,,,,,,,,,,
2018,08,06,02,12,00,158.9,,,,,,,,,,,,,,
2018,08,06,02,13,00,163.3,,,,,,,,,,,,,,
2018,08,06,02,14,00,156.7,,,,,,,,,,,,,,
2018,08,06,02,15,00,149.5,,,,,,,,,,,,,,
2018,08,06,02,16,00,147.1,,,,,,,,,,,,,,
2018,08,06,02,17,00,152.2,,,,,,,,,,,,,,
2018,08,06,02,18,00,159.5,,,,,,,,,,,,,,
2018,08,06,02,19,00,156.8,,,,,,,,,,,,,,
2018,08,06,02,20,00,165.2,,,,,,,,,,,,,,
2018,08,06,02,21,00,173.2,,,,,,,,,,,,,,
2018,08,06,02,22,00,167.9,,,,,,,,,,,,,,
2018,08,06,02,23,00,167.0,,,,,,,,,,,,,,
2018,08,06,02,24,00,161.5,,,,,,,,,,,,,,
2018,08,06,02,25,00,163.5,,,,,,,,,,,,,,
2018,08,06,02,26,00,160.2,,,,,,,,,,,,,,
2018,08,06,02,27,00,163.0,,,,,,,,,,,,,,
2018,08,06,02,28,00,180.3,,,,,,,,,,,,,,
2018,08,06,02,29,00,173.2,,,,,,,,,,,,,,
2018,08,06,02,30,00,165.4,,,,,,,,,,,,,,
2018,08,06,02,31,00,166.0,,,,,,,,,,,,,,
2018,08,06,02,32,00,166.9,,,,,,,,,,,,,,
2018,08,06,02,33,00,166.4,,,,,,,,,,,,,,
2018,08,06,02,34,00,167.6,,,,,,,,,,,,,,
2018,08,06,02,35,00,168.4,,,,,,,,,,,,,,
2018,08,06,02,36,00,174.9,,,,,,,,,,,,,,
2018,08,06,02,37,00,168.1,,,,,,,,,,,,,,
2018,08,06,02,38,00,168.2,,,,,,,,,,,,,,
2018,08,06,02,39,00,176.3,,,,,,,,,,,,,,
2018,08,06,02,40,00,196.4,,,,,,,,,,,,,,
2018,08,06,02,41,00,201.2,,,,,,,,,,,,,,
2018,08,06,02,42,00,202.7,,,,,,,,,,,,,,
2018,08,06,02,43,00,183.2,,,,,,,,,,,,,,
2018,08,06,02,44,00,166.1,,,,,,,,,,,,,,
2018,08,06,02,45,00,155.6,,,,,,,,,,,,,,
2018,08,06,02,46,00,160.1,,,,,,,,,,,,,,
2018,08,06,02,47,00,152.3,,,,,,,,,,,,,,
2018,08,06,02,48,00,132.4,,,,,,,,,,,,,,
2018,08,06,02,49,00,134.8,,,,,,,,,,,,,,
2018,08,06,02,50,00,130.0,,,,,,,,,,,,,,
2018,08,06,02,51,00,128.7,,,,,,,,,,,,,,
2018,08,06,02,52,00,125.0,,,,,,,,,,,,,,
2018,08,06,02,53,00,135.4,,,,,,,,,,,,,,
2018,08,06,02,54,00,139.5,,,,,,,,,,,,,,
2018,08,06,02,55,00,141.4,,,,,,,,,,,,,,
2018,08,06,02,56,00,127.0,,,,,,,,,,,,,,
2018,08,06,02,57,00,131.2,,,,,,,,,,,,,,
2018,08,06,02,58,00,125.0,,,,,,,,,,,,,,
2018,08,06,02,59,00,123.5,,,,,,,,,,,,,,
2018,08,06,03,00,00,120.8,,,,,,,,,,,,,,
2018,08,06,03,01,00,121.6,,,,,,,,,,,,,,
2018,08,06,03,02,00,125.1,,,,,,,,,,,,,,
2018,08,06,03,03,00,141.6,,,,,,,,,,,,,,
2018,08,06,03,04,00,135.6,,,,,,,,,,,,,,
2018,08,06,03,05,00,123.8,,,,,,,,,,,,,,
2018,08,06,03,06,00,126.4,,,,,,,,,,,,,,
2018,08,06,03,07,00,141.1,,,,,,,,,,,,,,
2018,08,06,03,08,00,144.6,,,,,,,,,,,,,,
2018,08,06,03,09,00,144.4,,,,,,,,,,,,,,
2018,08,06,03,10,00,144.5,,,,,,,,,,,,,,
2018,08,06,03,11,00,142.1,,,,,,,,,,,,,,
2018,08,06,03,12,00,145.1,,,,,,,,,,,,,,
2018,08,06,03,13,00,146.3,,,,,,,,,,,,,,
2018,08,06,03,14,00,133.7,,,,,,,,,,,,,,
2018,08,06,03,15,00,127.7,,,,,,,,,,,,,,
2018,08,06,03,16,00,130.4,,,,,,,,,,,,,,
2018,08,06,03,17,00,135.8,,,,,,,,,,,,,,
2018,08,06,03,18,00,145.0,,,,,,,,,,,,,,
2018,08,06,03,19,00,147.7,,,,,,,,,,,,,,
2018,08,06,03,20,00,145.5,,,,,,,,,,,,,,
2018,08,06,03,21,00,140.4,,,,,,,,,,,,,,
2018,08,06,03,22,00,124.3,,,,,,,,,,,,,,
2018,08,06,03,23,00,140.7,,,,,,,,,,,,,,
2018,08,06,03,24,00,143.5,,,,,,,,,,,,,,
2018,08,06,03,25,00,149.8,,,,,,,,,,,,,,
2018,08,06,03,26,00,154.2,,,,,,,,,,,,,,
2018,08,06,03,27,00,152.2,,,,,,,,,,,,,,
2018,08,06,03,28,00,152.6,,,,,,,,,,,,,,
2018,08,06,03,29,00,158.7,,,,,,,,,,,,,,
2018,08,06,03,30,00,160.2,,,,,,,,,,,,,,
2018,08,06,03,31,00,142.1,,,,,,,,,,,,,,
2018,08,06,03,32,00,131.4,,,,,,,,,,,,,,
2018,08,06,03,33,00,126.3,,,,,,,,,,,,,,
2018,08,06,03,34,00,124.5,,,,,,,,,,,,,,
2018,08,06,03,35,00,124.8,,,,,,,,,,,,,,
2018,08,06,03,36,00,126.0,,,,,,,,,,,,,,
2018,08,06,03,37,00,125.5,,,,,,,,,,,,,,
2018,08,06,03,38,00,127.1,,,,,,,,,,,,,,
2018,08,06,03,39,00,131.4,,,,,,,,,,,,,,
2018,08,06,03,40,00,134.3,,,,,,,,,,,,,,
2018,08,06,03,41,00,133.0,,,,,,,,,,,,,,
2018,08,06,03,42,00,133.2,,,,,,,,,,,,,,
2018,08,06,03,43,00,125.0,,,,,,,,,,,,,,
2018,08,06,03,44,00,122.9,,,,,,,,,,,,,,
2018,08,06,03,45,00,120.9,,,,,,,,,,,,,,
2018,08,06,03,46,00,117.8,,,,,,,,,,,,,,
2018,08,06,03,47,00,119.2,,,,,,,,,,,,,,
2018,08,06,03,48,00,120.1,,,,,,,,,,,,,,
2018,08,06,03,49,00,120.9,,,,,,,,,,,,,,
2018,08,06,03,50,00,120.7,,,,,,,,,,,,,,
2018,08,06,03,51,00,119.7,,,,,,,,,,,,,,
2018,08,06,03,52,00,116.4,,,,,,,,,,,,,,
2018,08,06,03,53,00,114.4,,,,,,,,,,,,,,
2018,08,06,03,54,00,113.6,,,,,,,,,,,,,,
2018,08,06,03,55,00,114.3,,,,,,,,,,,,,,
2018,08,06,03,56,00,115.6,,,,,,,,,,,,,,
2018,08,06,03,57,00,114.5,,,,,,,,,,,,,,
2018,08,06,03,58,00,110.1,,,,,,,,,,,,,,
2018,08,06,03,59,00,104.3,,,,,,,,,,,,,,
2018,08,06,04,00,00,102.2,,,,,,,,,,,,,,
2018,08,06,04,01,00,107.3,,,,,,,,,,,,,,
2018,08,06,04,02,00,101.2,,,,,,,,,,,,,,
2018,08,06,04,03,00,87.4,,,,,,,,,,,,,,
2018,08,06,04,04,00,79.7,,,,,,,,,,,,,,
2018,08,06,04,05,00,80.5,,,,,,,,,,,,,,
2018,08,06,04,06,00,80.7,,,,,,,,,,,,,,
2018,08,06,04,07,00,84.7,,,,,,,,,,,,,,
2018,08,06,04,08,00,89.0,,,,,,,,,,,,,,
2018,08,06,04,09,00,84.5,,,,,,,,,,,,,,
2018,08,06,04,10,00,90.4,,,,,,,,,,,,,,
2018,08,06,04,11,00,100.3,,,,,,,,,,,,,,
2018,08,06,04,12,00,102.8,,,,,,,,,,,,,,
2018,08,06,04,13,00,100.6,,,,,,,,,,,,,,
2018,08,06,04,14,00,97.9,,,,,,,,,,,,,,
2018,08,06,04,15,00,92.6,,,,,,,,,,,,,,
2018,08,06,04,16,00,86.9,,,,,,,,,,,,,,
2018,08,06,04,17,00,81.4,,,,,,,,,,,,,,
2018,08,06,04,18,00,80.0,,,,,,,,,,,,,,
2018,08,06,04,19,00,78.3,,,,,,,,,,,,,,
2018,08,06,04,20,00,77.6,,,,,,,,,,,,,,
2018,08,06,04,21,00,79.0,,,,,,,,,,,,,,
2018,08,06,04,22,00,82.7,,,,,,,,,,,,,,
2018,08,06,04,23,00,96.2,,,,,,,,,,,,,,
2018,08,06,04,24,00,103.8,,,,,,,,,,,,,,
2018,08,06,04,25,00,107.2,,,,,,,,,,,,,,
2018,08,06,04,26,00,106.3,,,,,,,,,,,,,,
2018,08,06,04,27,00,107.0,,,,,,,,,,,,,,
2018,08,06,04,28,00,108.8,,,,,,,,,,,,,,
2018,08,06,04,29,00,107.3,,,,,,,,,,,,,,
2018,08,06,04,30,00,110.0,,,,,,,,,,,,,,
2018,08,06,04,31,00,108.3,,,,,,,,,,,,,,
2018,08,06,04,32,00,108.8,,,,,,,,,,,,,,
2018,08,06,04,33,00,109.9,,,,,,,,,,,,,,
2018,08,06,04,34,00,112.0,,,,,,,,,,,,,,
2018,08,06,04,35,00,113.4,,,,,,,,,,,,,,
2018,08,06,04,36,00,114.2,,,,,,,,,,,,,,
2018,08,06,04,37,00,110.3,,,,,,,,,,,,,,
2018,08,06,04,38,00,108.9,,,,,,,,,,,,,,
2018,08,06,04,39,00,108.1,,,,,,,,,,,,,,
2018,08,06,04,40,00,100.6,,,,,,,,,,,,,,
2018,08,06,04,41,00,89.4,,,,,,,,,,,,,,
2018,08,06,04,42,00,86.7,,,,,,,,,,,,,,
2018,08,06,04,43,00,95.8,,,,,,,,,,,,,,
2018,08,06,04,44,00,102.4,,,,,,,,,,,,,,
2018,08,06,04,45,00,110.6,,,,,,,,,,,,,,
2018,08,06,04,46,00,111.6,,,,,,,,,,,,,,
2018,08,06,04,47,00,114.1,,,,,,,,,,,,,,
2018,08,06,04,48,00,117.6,,,,,,,,,,,,,,
2018,08,06,04,49,00,121.2,,,,,,,,,,,,,,
2018,08,06,04,50,00,121.6,,,,,,,,,,,,,,
2018,08,06,04,51,00,123.2,,,,,,,,,,,,,,
2018,08,06,04,52,00,126.8,,,,,,,,,,,,,,
2018,08,06,04,53,00,126.2,,,,,,,,,,,,,,
2018,08,06,04,54,00,121.8,,,,,,,,,,,,,,
2018,08,06,04,55,00,124.5,,,,,,,,,,,,,,
2018,08,06,04,56,00,131.9,,,,,,,,,,,,,,
2018,08,06,04,57,00,133.3,,,,,,,,,,,,,,
2018,08,06,04,58,00,135.3,,,,,,,,,,,,,,
2018,08,06,04,59,00,131.0,,,,,,,,,,,,,,
2018,08,06,05,00,00,130.6,,,,,,,,,,,,,,
2018,08,06,05,01,00,123.9,,,,,,,,,,,,,,
2018,08,06,05,02,00,124.1,,,,,,,,,,,,,,
2018,08,06,05,03,00,131.4,,,,,,,,,,,,,,
2018,08,06,05,04,00,145.7,,,,,,,,,,,,,,
2018,08,06,05,05,00,159.4,,,,,,,,,,,,,,
2018,08,06,05,06,00,165.6,,,,,,,,,,,,,,
2018,08,06,05,07,00,160.3,,,,,,,,,,,,,,
2018,08,06,05,08,00,166.8,,,,,,,,,,,,,,
2018,08,06,05,09,00,174.8,,,,,,,,,,,,,,
2018,08,06,05,10,00,166.9,,,,,,,,,,,,,,
2018,08,06,05,11,00,166.1,,,,,,,,,,,,,,
2018,08,06,05,12,00,168.7,,,,,,,,,,,,,,
2018,08,06,05,13,00,185.3,,,,,,,,,,,,,,
2018,08,06,05,14,00,196.7,,,,,,,,,,,,,,
2018,08,06,05,15,00,171.7,,,,,,,,,,,,,,
2018,08,06,05,16,00,164.9,,,,,,,,,,,,,,
2018,08,06,05,17,00,172.2,,,,,,,,,,,,,,
2018,08,06,05,18,00,189.6,,,,,,,,,,,,,,
2018,08,06,05,19,00,186.1,,,,,,,,,,,,,,
2018,08,06,05,20,00,157.9,,,,,,,,,,,,,,
2018,08,06,05,21,00,157.2,,,,,,,,,,,,,,
2018,08,06,05,22,00,130.7,,,,,,,,,,,,,,
2018,08,06,05,23,00,124.5,,,,,,,,,,,,,,
2018,08,06,05,24,00,134.1,,,,,,,,,,,,,,
2018,08,06,05,25,00,134.5,,,,,,,,,,,,,,
2018,08,06,05,26,00,137.2,,,,,,,,,,,,,,
2018,08,06,05,27,00,149.1,,,,,,,,,,,,,,
2018,08,06,05,28,00,157.6,,,,,,,,,,,,,,
2018,08,06,05,29,00,154.6,,,,,,,,,,,,,,
2018,08,06,05,30,00,153.3,,,,,,,,,,,,,,
2018,08,06,05,31,00,161.1,,,,,,,,,,,,,,
2018,08,06,05,32,00,170.5,,,,,,,,,,,,,,
2018,08,06,05,33,00,176.2,,,,,,,,,,,,,,
2018,08,06,05,34,00,169.8,,,,,,,,,,,,,,
2018,08,06,05,35,00,170.2,,,,,,,,,,,,,,
2018,08,06,05,36,00,165.6,,,,,,,,,,,,,,
2018,08,06,05,37,00,161.5,,,,,,,,,,,,,,
2018,08,06,05,38,00,156.8,,,,,,,,,,,,,,
2018,08,06,05,39,00,155.3,,,,,,,,,,,,,,
2018,08,06,05,40,00,153.4,,,,,,,,,,,,,,
2018,08,06,05,41,00,152.5,,,,,,,,,,,,,,
2018,08,06,05,42,00,152.6,,,,,,,,,,,,,,
2018,08,06,05,43,00,155.1,,,,,,,,,,,,,,
2018,08,06,05,44,00,152.6,,,,,,,,,,,,,,
2018,08,06,05,45,00,147.4,,,,,,,,,,,,,,
2018,08,06,05,46,00,142.6,,,,,,,,,,,,,,
2018,08,06,05,47,00,138.8,,,,,,,,,,,,,,
2018,08,06,05,48,00,145.2,,,,,,,,,,,,,,
2018,08,06,05,49,00,142.6,,,,,,,,,,,,,,
2018,08,06,05,50,00,154.7,,,,,,,,,,,,,,
2018,08,06,05,51,00,170.0,,,,,,,,,,,,,,
2018,08,06,05,52,00,213.9,,,,,,,,,,,,,,
2018,08,06,05,53,00,253.7,,,,,,,,,,,,,,
2018,08,06,05,54,00,315.5,,,,,,,,,,,,,,
2018,08,06,05,55,00,338.1,,,,,,,,,,,,,,
2018,08,06,05,56,00,339.1,,,,,,,,,,,,,,
2018,08,06,05,57,00,331.2,,,,,,,,,,,,,,
2018,08,06,05,58,00,318.0,,,,,,,,,,,,,,
2018,08,06,05,59,00,313.3,,,,,,,,,,,,,,
2018,08,06,06,00,00,307.1,,,,,,,,,,,,,,
2018,08,06,06,01,00,262.9,,,,,,,,,,,,,,
2018,08,06,06,02,00,275.5,,,,,,,,,,,,,,
2018,08,06,06,03,00,280.9,,,,,,,,,,,,,,
2018,08,06,06,04,00,266.8,,,,,,,,,,,,,,
2018,08,06,06,05,00,241.2,,,,,,,,,,,,,,
2018,08,06,06,06,00,224.6,,,,,,,,,,,,,,
2018,08,06,06,07,00,237.5,,,,,,,,,,,,,,
2018,08,06,06,08,00,241.5,,,,,,,,,,,,,,
2018,08,06,06,09,00,245.8,,,,,,,,,,,,,,
2018,08,06,06,10,00,245.7,,,,,,,,,,,,,,
2018,08,06,06,11,00,248.2,,,,,,,,,,,,,,
2018,08,06,06,12,00,253.1,,,,,,,,,,,,,,
2018,08,06,06,13,00,253.5,,,,,,,,,,,,,,
2018,08,06,06,14,00,249.8,,,,,,,,,,,,,,
2018,08,06,06,15,00,248.1,,,,,,,,,,,,,,
2018,08,06,06,16,00,244.8,,,,,,,,,,,,,,
2018,08,06,06,17,00,240.7,,,,,,,,,,,,,,
2018,08,06,06,18,00,229.2,,,,,,,,,,,,,,
2018,08,06,06,19,00,219.4,,,,,,,,,,,,,,
2018,08,06,06,20,00,217.6,,,,,,,,,,,,,,
2018,08,06,06,21,00,218.2,,,,,,,,,,,,,,
2018,08,06,06,22,00,220.4,,,,,,,,,,,,,,
2018,08,06,06,23,00,223.4,,,,,,,,,,,,,,
2018,08,06,06,24,00,226.1,,,,,,,,,,,,,,
2018,08,06,06,25,00,246.8,,,,,,,,,,,,,,
2018,08,06,06,26,00,249.6,,,,,,,,,,,,,,
2018,08,06,06,27,00,257.4,,,,,,,,,,,,,,
2018,08,06,06,28,00,261.5,,,,,,,,,,,,,,
2018,08,06,06,29,00,261.5,,,,,,,,,,,,,,
2018,08,06,06,30,00,249.9,,,,,,,,,,,,,,
2018,08,06,06,31,00,243.3,,,,,,,,,,,,,,
2018,08,06,06,32,00,239.3,,,,,,,,,,,,,,
2018,08,06,06,33,00,237.7,,,,,,,,,,,,,,
2018,08,06,06,34,00,233.0,,,,,,,,,,,,,,
2018,08,06,06,35,00,218.5,,,,,,,,,,,,,,
2018,08,06,06,36,00,199.9,,,,,,,,,,,,,,
2018,08,06,06,37,00,181.7,,,,,,,,,,,,,,
2018,08,06,06,38,00,171.9,,,,,,,,,,,,,,
2018,08,06,06,39,00,180.2,,,,,,,,,,,,,,
2018,08,06,06,40,00,169.9,,,,,,,,,,,,,,
2018,08,06,06,41,00,190.1,,,,,,,,,,,,,,
2018,08,06,06,42,00,187.5,,,,,,,,,,,,,,
2018,08,06,06,43,00,178.5,,,,,,,,,,,,,,
2018,08,06,06,44,00,164.7,,,,,,,,,,,,,,
2018,08,06,06,45,00,157.4,,,,,,,,,,,,,,
2018,08,06,06,46,00,145.4,,,,,,,,,,,,,,
2018,08,06,06,47,00,139.4,,,,,,,,,,,,,,
2018,08,06,06,48,00,126.6,,,,,,,,,,,,,,
2018,08,06,06,49,00,122.6,,,,,,,,,,,,,,
2018,08,06,06,50,00,120.7,,,,,,,,,,,,,,
2018,08,06,06,51,00,120.9,,,,,,,,,,,,,,
2018,08,06,06,52,00,117.3,,,,,,,,,,,,,,
2018,08,06,06,53,00,118.0,,,,,,,,,,,,,,
2018,08,06,06,54,00,123.7,,,,,,,,,,,,,,
2018,08,06,06,55,00,143.2,,,,,,,,,,,,,,
2018,08,06,06,56,00,173.1,,,,,,,,,,,,,,
2018,08,06,06,57,00,196.8,,,,,,,,,,,,,,
2018,08,06,06,58,00,219.9,,,,,,,,,,,,,,
2018,08,06,06,59,00,239.7,,,,,,,,,,,,,,
2018,08,06,07,00,00,238.8,,,,,,,,,,,,,,
2018,08,06,07,01,00,244.2,,,,,,,,,,,,,,
2018,08,06,07,02,00,253.5,,,,,,,,,,,,,,
2018,08,06,07,03,00,253.5,,,,,,,,,,,,,,
2018,08,06,07,04,00,253.0,,,,,,,,,,,,,,
2018,08,06,07,05,00,249.5,,,,,,,,,,,,,,
2018,08,06,07,06,00,247.1,,,,,,,,,,,,,,
2018,08,06,07,07,00,245.0,,,,,,,,,,,,,,
2018,08,06,07,08,00,236.4,,,,,,,,,,,,,,
2018,08,06,07,09,00,231.7,,,,,,,,,,,,,,
2018,08,06,07,10,00,225.4,,,,,,,,,,,,,,
2018,08,06,07,11,00,230.6,,,,,,,,,,,,,,
2018,08,06,07,12,00,241.3,,,,,,,,,,,,,,
2018,08,06,07,13,00,245.9,,,,,,,,,,,,,,
2018,08,06,07,14,00,234.7,,,,,,,,,,,,,,
2018,08,06,07,15,00,215.9,,,,,,,,,,,,,,
2018,08,06,07,16,00,190.5,,,,,,,,,,,,,,
2018,08,06,07,17,00,184.5,,,,,,,,,,,,,,
2018,08,06,07,18,00,170.7,,,,,,,,,,,,,,
2018,08,06,07,19,00,179.3,,,,,,,,,,,,,,
2018,08,06,07,20,00,171.1,,,,,,,,,,,,,,
2018,08,06,07,21,00,160.0,,,,,,,,,,,,,,
2018,08,06,07,22,00,164.4,,,,,,,,,,,,,,
2018,08,06,07,23,00,155.0,,,,,,,,,,,,,,
2018,08,06,07,24,00,148.6,,,,,,,,,,,,,,
2018,08,06,07,25,00,152.1,,,,,,,,,,,,,,
2018,08,06,07,26,00,161.3,,,,,,,,,,,,,,
2018,08,06,07,27,00,170.8,,,,,,,,,,,,,,
2018,08,06,07,28,00,189.8,,,,,,,,,,,,,,
2018,08,06,07,29,00,218.4,,,,,,,,,,,,,,
2018,08,06,07,30,00,250.9,,,,,,,,,,,,,,
2018,08,06,07,31,00,238.2,,,,,,,,,,,,,,
