2021,05,15,00,00,00,527.3,,,,,,,,,,,,,,
2021,05,15,00,01,00,529.1,,,,,,,,,,,,,,
2021,05,15,00,02,00,513.0,,,,,,,,,,,,,,
2021,05,15,00,03,00,492.9,,,,,,,,,,,,,,
2021,05,15,00,04,00,474.1,,,,,,,,,,,,,,
2021,05,15,00,05,00,457.5,,,,,,,,,,,,,,
2021,05,15,00,06,00,440.7,,,,,,,,,,,,,,
2021,05,15,00,07,00,411.8,,,,,,,,,,,,,,
2021,05,15,00,08,00,370.9,,,,,,,,,,,,,,
2021,05,15,00,09,00,359.0,,,,,,,,,,,,,,
2021,05,15,00,10,00,361.2,,,,,,,,,,,,,,
2021,05,15,00,11,00,392.4,,,,,,,,,,,,,,
2021,05,15,00,12,00,403.3,,,,,,,,,,,,,,
2021,05,15,00,13,00,424.4,,,,,,,,,,,,,,
2021,05,15,00,14,00,449.6,,,,,,,,,,,,,,
2021,05,15,00,15,00,454.3,,,,,,,,,,,,,,
2021,05,15,00,16,00,459.1,,,,,,,,,,,,,,
2021,05,15,00,17,00,453.9,,,,,,,,,,,,,,
2021,05,15,00,18,00,421.1,,,,,,,,,,,,,,
2021,05,15,00,19,00,383.8,,,,,,,,,,,,,,
2021,05,15,00,20,00,371.0,,,,,,,,,,,,,,
2021,05,15,00,21,00,337.6,,,,,,,,,,,,,,
2021,05,15,00,22,00,328.8,,,,,,,,,,,,,,
2021,05,15,00,23,00,323.8,,,,,,,,,,,,,,
2021,05,15,00,24,00,310.1,,,,,,,,,,,,,,
2021,05,15,00,25,00,308.7,,,,,,,,,,,,,,
2021,05,15,00,26,00,306.0,,,,,,,,,,,,,,
2021,05,15,00,27,00,317.2,,,,,,,,,,,,,,
2021,05,15,00,28,00,319.1,,,,,,,,,,,,,,
2021,05,15,00,29,00,338.3,,,,,,,,,,,,,,
2021,05,15,00,30,00,349.2,,,,,,,,,,,,,,
2021,05,15,00,31,00,366.6,,,,,,,,,,,,,,
2021,05,15,00,32,00,379.1,,,,,,,,,,,,,,
2021,05,15,00,33,00,365.3,,,,,,,,,,,,,,
2021,05,15,00,34,00,345.0,,,,,,,,,,,,,,
2021,05,15,00,35,00,323.0,,,,,,,,,,,,,,
2021,05,15,00,36,00,307.4,,,,,,,,,,,,,,
2021,05,15,00,37,00,296.9,,,,,,,,,,,,,,
2021,05,15,00,38,00,281.2,,,,,,,,,,,,,,
2021,05,15,00,39,00,283.6,,,,,,,,,,,,,,
2021,05,15,00,40,00,277.1,,,,,,,,,,,,,,
2021,05,15,00,41,00,270.4,,,,,,,,,,,,,,
2021,05,15,00,42,00,273.2,,,,,,,,,,,,,,
2021,05,15,00,43,00,280.5,,,,,,,,,,,,,,
2021,05,15,00,44,00,297.8,,,,,,,,,,,,,,
2021,05,15,00,45,00,309.6,,,,,,,,,,,,,,
2021,05,15,00,46,00,322.7,,,,,,,,,,,,,,
2021,05,15,00,47,00,331.0,,,,,,,,,,,,,,
2021,05,15,00,48,00,335.6,,,,,,,,,,,,,,
2021,05,15,00,49,00,339.3,,,,,,,,,,,,,,
2021,05,15,00,50,00,342.4,,,,,,,,,,,,,,
2021,05,15,00,51,00,336.9,,,,,,,,,,,,,,
2021,05,15,00,52,00,337.3,,,,,,,,,,,,,,
2021,05,15,00,53,00,342.5,,,,,,,,,,,,,,
2021,05,15,00,54,00,346.7,,,,,,,,,,,,,,
2021,05,15,00,55,00,354.4,,,,,,,,,,,,,,
2021,05,15,00,56,00,363.2,,,,,,,,,,,,,,
2021,05,15,00,57,00,375.7,,,,,,,,,,,,,,
2021,05,15,00,58,00,383.7,,,,,,,,,,,,,,
2021,05,15,00,59,00,382.7,,,,,,,,,,,,,,
2021,05,15,01,00,00,376.6,,,,,,,,,,,,,,
2021,05,15,01,01,00,370.1,,,,,,,,,,,,,,
2021,05,15,01,02,00,357.9,,,,,,,,,,,,,,
2021,05,15,01,03,00,342.0,,,,,,,,,,,,,,
2021,05,15,01,04,00,326.6,,,,,,,,,,,,,,
2021,05,15,01,05,00,308.0,,,,,,,,,,,,,,
2021,05,15,01,06,00,290.4,,,,,,,,,,,,,,
2021,05,15,01,07,00,258.7,,,,,,,,,,,,,,
2021,05,15,01,08,00,223.2,,,,,,,,,,,,,,
2021,05,15,01,09,00,220.4,,,,,,,,,,,,,,
2021,05,15,01,10,00,235.2,,,,,,,,,,,,,,
2021,05,15,01,11,00,248.0,,,,,,,,,,,,,,
2021,05,15,01,12,00,260.8,,,,,,,,,,,,,,
2021,05,15,01,13,00,272.8,,,,,,,,,,,,,,
2021,05,15,01,14,00,278.8,,,,,,,,,,,,,,
2021,05,15,01,15,00,277.4,,,,,,,,,,,,,,
2021,05,15,01,16,00,258.1,,,,,,,,,,,,,,
2021,05,15,01,17,00,236.5,,,,,,,,,,,,,,
2021,05,15,01,18,00,201.5,,,,,,,,,,,,,,
2021,05,15,01,19,00,176.8,,,,,,,,,,,,,,
2021,05,15,01,20,00,198.3,,,,,,,,,,,,,,
2021,05,15,01,21,00,217.6,,,,,,,,,,,,,,
2021,05,15,01,22,00,249.4,,,,,,,,,,,,,,
2021,05,15,01,23,00,260.0,,,,,,,,,,,,,,
2021,05,15,01,24,00,264.3,,,,,,,,,,,,,,
2021,05,15,01,25,00,266.1,,,,,,,,,,,,,,
2021,05,15,01,26,00,275.0,,,,,,,,,,,,,,
2021,05,15,01,27,00,265.9,,,,,,,,,,,,,,
2021,05,15,01,28,00,250.1,,,,,,,,,,,,,,
2021,05,15,01,29,00,248.4,,,,,,,,,,,,,,
2021,05,15,01,30,00,233.6,,,,,,,,,,,,,,
2021,05,15,01,31,00,217.8,,,,,,,,,,,,,,
2021,05,15,01,32,00,258.8,,,,,,,,,,,,,,
2021,05,15,01,33,00,284.1,,,,,,,,,,,,,,
2021,05,15,01,34,00,299.1,,,,,,,,,,,,,,
2021,05,15,01,35,00,258.3,,,,,,,,,,,,,,
2021,05,15,01,36,00,233.4,,,,,,,,,,,,,,
2021,05,15,01,37,00,267.7,,,,,,,,,,,,,,
2021,05,15,01,38,00,275.7,,,,,,,,,,,,,,
2021,05,15,01,39,00,265.2,,,,,,,,,,,,,,
2021,05,15,01,40,00,234.9,,,,,,,,,,,,,,
2021,05,15,01,41,00,252.1,,,,,,,,,,,,,,
2021,05,15,01,42,00,264.5,,,,,,,,,,,,,,
2021,05,15,01,43,00,265.7,,,,,,,,,,,,,,
2021,05,15,01,44,00,256.5,,,,,,,,,,,,,,
2021,05,15,01,45,00,238.9,,,,,,,,,,,,,,
2021,05,15,01,46,00,207.0,,,,,,,,,,,,,,
2021,05,15,01,47,00,183.9,,,,,,,,,,,,,,
2021,05,15,01,48,00,165.7,,,,,,,,,,,,,,
2021,05,15,01,49,00,148.2,,,,,,,,,,,,,,
2021,05,15,01,50,00,138.8,,,,,,,,,,,,,,
2021,05,15,01,51,00,134.4,,,,,,,,,,,,,,
2021,05,15,01,52,00,123.9,,,,,,,,,,,,,,
2021,05,15,01,53,00,113.5,,,,,,,,,,,,,,
2021,05,15,01,54,00,111.6,,,,,,,,,,,,,,
2021,05,15,01,55,00,110.2,,,,,,,,,,,,,,
2021,05,15,01,56,00,105.7,,,,,,,,,,,,,,
2021,05,15,01,57,00,99.1,,,,,,,,,,,,,,
2021,05,15,01,58,00,90.3,,,,,,,,,,,,,,
2021,05,15,01,59,00,88.9,,,,,,,,,,,,,,
2021,05,15,02,00,00,97.5,,,,,,,,,,,,,,
2021,05,15,02,01,00,112.1,,,,,,,,,,,,,,
2021,05,15,02,02,00,116.8,,,,,,,,,,,,,,
2021,05,15,02,03,00,111.5,,,,,,,,,,,,,,
2021,05,15,02,04,00,116.0,,,,,,,,,,,,,,
2021,05,15,02,05,00,126.3,,,,,,,,,,,,,,
2021,05,15,02,06,00,138.4,,,,,,,,,,,,,,
2021,05,15,02,07,00,165.2,,,,,,,,,,,,,,
2021,05,15,02,08,00,202.8,,,,,,,,,,,,,,
2021,05,15,02,09,00,242.2,,,,,,,,,,,,,,
2021,05,15,02,10,00,274.4,,,,,,,,,,,,,,
2021,05,15,02,11,00,299.9,,,,,,,,,,,,,,
2021,05,15,02,12,00,320.9,,,,,,,,,,,,,,
2021,05,15,02,13,00,342.9,,,,,,,,,,,,,,
2021,05,15,02,14,00,359.0,,,,,,,,,,,,,,
2021,05,15,02,15,00,378.8,,,,,,,,,,,,,,
2021,05,15,02,16,00,400.3,,,,,,,,,,,,,,
2021,05,15,02,17,00,432.1,,,,,,,,,,,,,,
2021,05,15,02,18,00,464.8,,,,,,,,,,,,,,
2021,05,15,02,19,00,472.5,,,,,,,,,,,,,,
2021,05,15,02,20,00,462.8,,,,,,,,,,,,,,
2021,05,15,02,21,00,477.6,,,,,,,,,,,,,,
2021,05,15,02,22,00,491.2,,,,,,,,,,,,,,
2021,05,15,02,23,00,491.8,,,,,,,,,,,,,,
2021,05,15,02,24,00,498.7,,,,,,,,,,,,,,
2021,05,15,02,25,00,511.0,,,,,,,,,,,,,,
2021,05,15,02,26,00,523.3,,,,,,,,,,,,,,
2021,05,15,02,27,00,548.8,,,,,,,,,,,,,,
2021,05,15,02,28,00,535.4,,,,,,,,,,,,,,
2021,05,15,02,29,00,491.2,,,,,,,,,,,,,,
2021,05,15,02,30,00,439.7,,,,,,,,,,,,,,
2021,05,15,02,31,00,454.3,,,,,,,,,,,,,,
2021,05,15,02,32,00,463.2,,,,,,,,,,,,,,
2021,05,15,02,33,00,423.3,,,,,,,,,,,,,,
2021,05,15,02,34,00,393.8,,,,,,,,,,,,,,
2021,05,15,02,35,00,401.5,,,,,,,,,,,,,,
2021,05,15,02,36,00,406.9,,,,,,,,,,,,,,
2021,05,15,02,37,00,394.6,,,,,,,,,,,,,,
2021,05,15,02,38,00,359.2,,,,,,,,,,,,,,
2021,05,15,02,39,00,346.2,,,,,,,,,,,,,,
2021,05,15,02,40,00,377.0,,,,,,,,,,,,,,
2021,05,15,02,41,00,391.0,,,,,,,,,,,,,,
2021,05,15,02,42,00,386.4,,,,,,,,,,,,,,
2021,05,15,02,43,00,345.5,,,,,,,,,,,,,,
2021,05,15,02,44,00,324.2,,,,,,,,,,,,,,
2021,05,15,02,45,00,322.4,,,,,,,,,,,,,,
2021,05,15,02,46,00,325.0,,,,,,,,,,,,,,
2021,05,15,02,47,00,339.6,,,,,,,,,,,,,,
2021,05,15,02,48,00,356.0,,,,,,,,,,,,,,
2021,05,15,02,49,00,368.2,,,,,,,,,,,,,,
2021,05,15,02,50,00,381.6,,,,,,,,,,,,,,
2021,05,15,02,51,00,367.4,,,,,,,,,,,,,,
2021,05,15,02,52,00,378.9,,,,,,,,,,,,,,
2021,05,15,02,53,00,382.2,,,,,,,,,,,,,,
2021,05,15,02,54,00,361.8,,,,,,,,,,,,,,
2021,05,15,02,55,00,326.7,,,,,,,,,,,,,,
2021,05,15,02,56,00,297.3,,,,,,,,,,,,,,
2021,05,15,02,57,00,251.9,,,,,,,,,,,,,,
2021,05,15,02,58,00,189.4,,,,,,,,,,,,,,
2021,05,15,02,59,00,168.8,,,,,,,,,,,,,,
2021,05,15,03,00,00,210.2,,,,,,,,,,,,,,
2021,05,15,03,01,00,274.6,,,,,,,,,,,,,,
2021,05,15,03,02,00,318.6,,,,,,,,,,,,,,
2021,05,15,03,03,00,353.5,,,,,,,,,,,,,,
2021,05,15,03,04,00,393.3,,,,,,,,,,,,,,
2021,05,15,03,05,00,432.1,,,,,,,,,,,,,,
2021,05,15,03,06,00,468.4,,,,,,,,,,,,,,
2021,05,15,03,07,00,479.0,,,,,,,,,,,,,,
2021,05,15,03,08,00,460.4,,,,,,,,,,,,,,
2021,05,15,03,09,00,460.8,,,,,,,,,,,,,,
2021,05,15,03,10,00,454.1,,,,,,,,,,,,,,
2021,05,15,03,11,00,464.7,,,,,,,,,,,,,,
2021,05,15,03,12,00,466.8,,,,,,,,,,,,,,
2021,05,15,03,13,00,462.9,,,,,,,,,,,,,,
2021,05,15,03,14,00,462.7,,,,,,,,,,,,,,
2021,05,15,03,15,00,460.4,,,,,,,,,,,,,,
2021,05,15,03,16,00,454.5,,,,,,,,,,,,,,
2021,05,15,03,17,00,439.1,,,,,,,,,,,,,,
2021,05,15,03,18,00,425.8,,,,,,,,,,,,,,
2021,05,15,03,19,00,418.5,,,,,,,,,,,,,,
2021,05,15,03,20,00,417.7,,,,,,,,,,,,,,
2021,05,15,03,21,00,418.0,,,,,,,,,,,,,,
2021,05,15,03,22,00,426.5,,,,,,,,,,,,,,
2021,05,15,03,23,00,441.9,,,,,,,,,,,,,,
2021,05,15,03,24,00,464.8,,,,,,,,,,,,,,
2021,05,15,03,25,00,485.0,,,,,,,,,,,,,,
2021,05,15,03,26,00,506.2,,,,,,,,,,,,,,
2021,05,15,03,27,00,524.2,,,,,,,,,,,,,,
2021,05,15,03,28,00,538.4,,,,,,,,,,,,,,
2021,05,15,03,29,00,553.0,,,,,,,,,,,,,,
2021,05,15,03,30,00,563.3,,,,,,,,,,,,,,
2021,05,15,03,31,00,565.8,,,,,,,,,,,,,,
2021,05,15,03,32,00,571.5,,,,,,,,,,,,,,
2021,05,15,03,33,00,587.8,,,,,,,,,,,,,,
2021,05,15,03,34,00,602.8,,,,,,,,,,,,,,
2021,05,15,03,35,00,617.6,,,,,,,,,,,,,,
2021,05,15,03,36,00,632.7,,,,,,,,,,,,,,
2021,05,15,03,37,00,641.3,,,,,,,,,,,,,,
2021,05,15,03,38,00,645.3,,,,,,,,,,,,,,
2021,05,15,03,39,00,646.3,,,,,,,,,,,,,,
2021,05,15,03,40,00,643.3,,,,,,,,,,,,,,
2021,05,15,03,41,00,635.8,,,,,,,,,,,,,,
2021,05,15,03,42,00,623.9,,,,,,,,,,,,,,
2021,05,15,03,43,00,616.6,,,,,,,,,,,,,,
2021,05,15,03,44,00,612.7,,,,,,,,,,,,,,
2021,05,15,03,45,00,611.2,,,,,,,,,,,,,,
2021,05,15,03,46,00,608.4,,,,,,,,,,,,,,
2021,05,15,03,47,00,604.0,,,,,,,,,,,,,,
2021,05,15,03,48,00,599.3,,,,,,,,,,,,,,
2021,05,15,03,49,00,591.8,,,,,,,,,,,,,,
2021,05,15,03,50,00,586.0,,,,,,,,,,,,,,
2021,05,15,03,51,00,579.5,,,,,,,,,,,,,,
2021,05,15,03,52,00,564.6,,,,,,,,,,,,,,
2021,05,15,03,53,00,547.0,,,,,,,,,,,,,,
2021,05,15,03,54,00,528.4,,,,,,,,,,,,,,
2021,05,15,03,55,00,510.6,,,,,,,,,,,,,,
2021,05,15,03,56,00,486.3,,,,,,,,,,,,,,
2021,05,15,03,57,00,451.1,,,,,,,,,,,,,,
2021,05,15,03,58,00,448.3,,,,,,,,,,,,,,
2021,05,15,03,59,00,421.7,,,,,,,,,,,,,,
2021,05,15,04,00,00,367.2,,,,,,,,,,,,,,
2021,05,15,04,01,00,289.7,,,,,,,,,,,,,,
2021,05,15,04,02,00,243.0,,,,,,,,,,,,,,
2021,05,15,04,03,00,,,,,,,,,,,,,,,
2021,05,15,04,04,00,,,,,,,,,,,,,,,
2021,05,15,04,05,00,205.4,,,,,,,,,,,,,,
2021,05,15,04,06,00,189.0,,,,,,,,,,,,,,
2021,05,15,04,07,00,179.8,,,,,,,,,,,,,,
2021,05,15,04,08,00,199.8,,,,,,,,,,,,,,
2021,05,15,04,09,00,195.9,,,,,,,,,,,,,,
2021,05,15,04,10,00,196.7,,,,,,,,,,,,,,
2021,05,15,04,11,00,208.2,,,,,,,,,,,,,,
2021,05,15,04,12,00,240.5,,,,,,,,,,,,,,
2021,05,15,04,13,00,262.3,,,,,,,,,,,,,,
2021,05,15,04,14,00,297.4,,,,,,,,,,,,,,
2021,05,15,04,15,00,286.5,,,,,,,,,,,,,,
2021,05,15,04,16,00,270.4,,,,,,,,,,,,,,
2021,05,15,04,17,00,275.5,,,,,,,,,,,,,,
2021,05,15,04,18,00,296.7,,,,,,,,,,,,,,
2021,05,15,04,19,00,273.7,,,,,,,,,,,,,,
2021,05,15,04,20,00,230.9,,,,,,,,,,,,,,
2021,05,15,04,21,00,188.9,,,,,,,,,,,,,,
2021,05,15,04,22,00,146.8,,,,,,,,,,,,,,
2021,05,15,04,23,00,103.1,,,,,,,,,,,,,,
2021,05,15,04,24,00,52.3,,,,,,,,,,,,,,
2021,05,15,04,25,00,12.8,,,,,,,,,,,,,,
2021,05,15,04,26,00,27.4,,,,,,,,,,,,,,
2021,05,15,04,27,00,43.3,,,,,,,,,,,,,,
2021,05,15,04,28,00,51.5,,,,,,,,,,,,,,
2021,05,15,04,29,00,62.4,,,,,,,,,,,,,,
2021,05,15,04,30,00,66.9,,,,,,,,,,,,,,
2021,05,15,04,31,00,73.3,,,,,,,,,,,,,,
2021,05,15,04,32,00,85.8,,,,,,,,,,,,,,
2021,05,15,04,33,00,99.7,,,,,,,,,,,,,,
2021,05,15,04,34,00,112.5,,,,,,,,,,,,,,
2021,05,15,04,35,00,121.6,,,,,,,,,,,,,,
2021,05,15,04,36,00,125.4,,,,,,,,,,,,,,
2021,05,15,04,37,00,135.4,,,,,,,,,,,,,,
2021,05,15,04,38,00,147.9,,,,,,,,,,,,,,
2021,05,15,04,39,00,156.0,,,,,,,,,,,,,,
2021,05,15,04,40,00,163.8,,,,,,,,,,,,,,
2021,05,15,04,41,00,168.3,,,,,,,,,,,,,,
2021,05,15,04,42,00,167.6,,,,,,,,,,,,,,
2021,05,15,04,43,00,169.9,,,,,,,,,,,,,,
2021,05,15,04,44,00,159.8,,,,,,,,,,,,,,
2021,05,15,04,45,00,153.3,,,,,,,,,,,,,,
2021,05,15,04,46,00,149.0,,,,,,,,,,,,,,
2021,05,15,04,47,00,146.9,,,,,,,,,,,,,,
2021,05,15,04,48,00,144.9,,,,,,,,,,,,,,
2021,05,15,04,49,00,140.2,,,,,,,,,,,,,,
2021,05,15,04,50,00,131.3,,,,,,,,,,,,,,
2021,05,15,04,51,00,130.9,,,,,,,,,,,,,,
2021,05,15,04,52,00,136.4,,,,,,,,,,,,,,
2021,05,15,04,53,00,136.4,,,,,,,,,,,,,,
2021,05,15,04,54,00,128.0,,,,,,,,,,,,,,
2021,05,15,04,55,00,119.2,,,,,,,,,,,,,,
2021,05,15,04,56,00,102.8,,,,,,,,,,,,,,
2021,05,15,04,57,00,74.8,,,,,,,,,,,,,,
2021,05,15,04,58,00,54.5,,,,,,,,,,,,,,
2021,05,15,04,59,00,29.9,,,,,,,,,,,,,,
2021,05,15,05,00,00,18.7,,,,,,,,,,,,,,
2021,05,15,05,01,00,33.2,,,,,,,,,,,,,,
2021,05,15,05,02,00,56.1,,,,,,,,,,,,,,
2021,05,15,05,03,00,97.6,,,,,,,,,,,,,,
2021,05,15,05,04,00,123.5,,,,,,,,,,,,,,
2021,05,15,05,05,00,139.3,,,,,,,,,,,,,,
2021,05,15,05,06,00,165.3,,,,,,,,,,,,,,
2021,05,15,05,07,00,201.7,,,,,,,,,,,,,,
2021,05,15,05,08,00,233.8,,,,,,,,,,,,,,
2021,05,15,05,09,00,247.3,,,,,,,,,,,,,,
2021,05,15,05,10,00,262.0,,,,,,,,,,,,,,
2021,05,15,05,11,00,227.2,,,,,,,,,,,,,,
2021,05,15,05,12,00,194.5,,,,,,,,,,,,,,
2021,05,15,05,13,00,227.9,,,,,,,,,,,,,,
2021,05,15,05,14,00,238.3,,,,,,,,,,,,,,
2021,05,15,05,15,00,241.6,,,,,,,,,,,,,,
2021,05,15,05,16,00,189.0,,,,,,,,,,,,,,
2021,05,15,05,17,00,175.0,,,,,,,,,,,,,,
2021,05,15,05,18,00,158.3,,,,,,,,,,,,,,
2021,05,15,05,19,00,208.7,,,,,,,,,,,,,,
2021,05,15,05,20,00,216.2,,,,,,,,,,,,,,
2021,05,15,05,21,00,165.4,,,,,,,,,,,,,,
2021,05,15,05,22,00,-9.0,,,,,,,,,,,,,,
2021,05,15,05,23,00,-48.8,,,,,,,,,,,,,,
2021,05,15,05,24,00,13.3,,,,,,,,,,,,,,
2021,05,15,05,25,00,56.4,,,,,,,,,,,,,,
2021,05,15,05,26,00,94.9,,,,,,,,,,,,,,
2021,05,15,05,27,00,103.0,,,,,,,,,,,,,,
2021,05,15,05,28,00,111.9,,,,,,,,,,,,,,
2021,05,15,05,29,00,149.3,,,,,,,,,,,,,,
2021,05,15,05,30,00,185.2,,,,,,,,,,,,,,
2021,05,15,05,31,00,203.8,,,,,,,,,,,,,,
2021,05,15,05,32,00,205.1,,,,,,,,,,,,,,
2021,05,15,05,33,00,203.0,,,,,,,,,,,,,,
2021,05,15,05,34,00,170.4,,,,,,,,,,,,,,
2021,05,15,05,35,00,111.8,,,,,,,,,,,,,,
2021,05,15,05,36,00,-55.4,,,,,,,,,,,,,,
2021,05,15,05,37,00,-50.1,,,,,,,,,,,,,,
2021,05,15,05,38,00,-21.4,,,,,,,,,,,,,,
2021,05,15,05,39,00,5.6,,,,,,,,,,,,,,
2021,05,15,05,40,00,15.4,,,,,,,,,,,,,,
2021,05,15,05,41,00,2.3,,,,,,,,,,,,,,
2021,05,15,05,42,00,-5.8,,,,,,,,,,,,,,
2021,05,15,05,43,00,25.9,,,,,,,,,,,,,,
2021,05,15,05,44,00,47.5,,,,,,,,,,,,,,
2021,05,15,05,45,00,13.8,,,,,,,,,,,,,,
2021,05,15,05,46,00,-31.0,,,,,,,,,,,,,,
2021,05,15,05,47,00,24.5,,,,,,,,,,,,,,
2021,05,15,05,48,00,-24.0,,,,,,,,,,,,,,
2021,05,15,05,49,00,8.7,,,,,,,,,,,,,,
2021,05,15,05,50,00,-110.7,,,,,,,,,,,,,,
2021,05,15,05,51,00,-101.0,,,,,,,,,,,,,,
2021,05,15,05,52,00,-50.4,,,,,,,,,,,,,,
2021,05,15,05,53,00,56.2,,,,,,,,,,,,,,
2021,05,15,05,54,00,92.3,,,,,,,,,,,,,,
2021,05,15,05,55,00,107.6,,,,,,,,,,,,,,
2021,05,15,05,56,00,91.0,,,,,,,,,,,,,,
2021,05,15,05,57,00,12.6,,,,,,,,,,,,,,
2021,05,15,05,58,00,-66.5,,,,,,,,,,,,,,
2021,05,15,05,59,00,-46.4,,,,,,,,,,,,,,
2021,05,15,06,00,00,57.7,,,,,,,,,,,,,,
2021,05,15,06,01,00,123.3,,,,,,,,,,,,,,
2021,05,15,06,02,00,47.7,,,,,,,,,,,,,,
2021,05,15,06,03,00,7.7,,,,,,,,,,,,,,
2021,05,15,06,04,00,60.2,,,,,,,,,,,,,,
2021,05,15,06,05,00,48.0,,,,,,,,,,,,,,
2021,05,15,06,06,00,144.0,,,,,,,,,,,,,,
2021,05,15,06,07,00,127.8,,,,,,,,,,,,,,
2021,05,15,06,08,00,21.0,,,,,,,,,,,,,,
2021,05,15,06,09,00,25.1,,,,,,,,,,,,,,
2021,05,15,06,10,00,65.7,,,,,,,,,,,,,,
2021,05,15,06,11,00,79.9,,,,,,,,,,,,,,
2021,05,15,06,12,00,64.0,,,,,,,,,,,,,,
2021,05,15,06,13,00,85.7,,,,,,,,,,,,,,
2021,05,15,06,14,00,108.9,,,,,,,,,,,,,,
2021,05,15,06,15,00,9.1,,,,,,,,,,,,,,
2021,05,15,06,16,00,-19.1,,,,,,,,,,,,,,
2021,05,15,06,17,00,39.1,,,,,,,,,,,,,,
2021,05,15,06,18,00,122.5,,,,,,,,,,,,,,
2021,05,15,06,19,00,157.6,,,,,,,,,,,,,,
2021,05,15,06,20,00,136.4,,,,,,,,,,,,,,
2021,05,15,06,21,00,123.5,,,,,,,,,,,,,,
2021,05,15,06,22,00,175.7,,,,,,,,,,,,,,
2021,05,15,06,23,00,183.0,,,,,,,,,,,,,,
2021,05,15,06,24,00,117.0,,,,,,,,,,,,,,
2021,05,15,06,25,00,27.4,,,,,,,,,,,,,,
2021,05,15,06,26,00,17.9,,,,,,,,,,,,,,
2021,05,15,06,27,00,44.9,,,,,,,,,,,,,,
2021,05,15,06,28,00,61.9,,,,,,,,,,,,,,
2021,05,15,06,29,00,79.5,,,,,,,,,,,,,,
2021,05,15,06,30,00,91.3,,,,,,,,,,,,,,
2021,05,15,06,31,00,92.6,,,,,,,,,,,,,,
2021,05,15,06,32,00,97.7,,,,,,,,,,,,,,
2021,05,15,06,33,00,100.6,,,,,,,,,,,,,,
2021,05,15,06,34,00,100.6,,,,,,,,,,,,,,
2021,05,15,06,35,00,106.0,,,,,,,,,,,,,,
2021,05,15,06,36,00,116.6,,,,,,,,,,,,,,
2021,05,15,06,37,00,127.5,,,,,,,,,,,,,,
2021,05,15,06,38,00,140.9,,,,,,,,,,,,,,
2021,05,15,06,39,00,151.3,,,,,,,,,,,,,,
2021,05,15,06,40,00,174.3,,,,,,,,,,,,,,
2021,05,15,06,41,00,206.7,,,,,,,,,,,,,,
2021,05,15,06,42,00,244.3,,,,,,,,,,,,,,
2021,05,15,06,43,00,274.4,,,,,,,,,,,,,,
2021,05,15,06,44,00,286.7,,,,,,,,,,,,,,
2021,05,15,06,45,00,307.0,,,,,,,,,,,,,,
2021,05,15,06,46,00,328.6,,,,,,,,,,,,,,
2021,05,15,06,47,00,340.1,,,,,,,,,,,,,,
2021,05,15,06,48,00,319.2,,,,,,,,,,,,,,
2021,05,15,06,49,00,307.9,,,,,,,,,,,,,,
2021,05,15,06,50,00,311.2,,,,,,,,,,,,,,
2021,05,15,06,51,00,307.9,,,,,,,,,,,,,,
2021,05,15,06,52,00,302.8,,,,,,,,,,,,,,
2021,05,15,06,53,00,274.9,,,,,,,,,,,,,,
2021,05,15,06,54,00,244.9,,,,,,,,,,,,,,
2021,05,15,06,55,00,227.0,,,,,,,,,,,,,,
2021,05,15,06,56,00,197.1,,,,,,,,,,,,,,
2021,05,15,06,57,00,156.8,,,,,,,,,,,,,,
2021,05,15,06,58,00,153.8,,,,,,,,,,,,,,
2021,05,15,06,59,00,187.9,,,,,,,,,,,,,,
2021,05,15,07,00,00,232.3,,,,,,,,,,,,,,
2021,05,15,07,01,00,265.9,,,,,,,,,,,,,,
2021,05,15,07,02,00,278.3,,,,,,,,,,,,,,
2021,05,15,07,03,00,274.8,,,,,,,,,,,,,,
2021,05,15,07,04,00,291.8,,,,,,,,,,,,,,
2021,05,15,07,05,00,305.6,,,,,,,,,,,,,,
2021,05,15,07,06,00,270.5,,,,,,,,,,,,,,
2021,05,15,07,07,00,214.5,,,,,,,,,,,,,,
2021,05,15,07,08,00,133.5,,,,,,,,,,,,,,
2021,05,15,07,09,00,227.1,,,,,,,,,,,,,,
2021,05,15,07,10,00,189.7,,,,,,,,,,,,,,
2021,05,15,07,11,00,251.1,,,,,,,,,,,,,,
2021,05,15,07,12,00,329.0,,,,,,,,,,,,,,
2021,05,15,07,13,00,358.0,,,,,,,,,,,,,,
2021,05,15,07,14,00,340.4,,,,,,,,,,,,,,
2021,05,15,07,15,00,347.7,,,,,,,,,,,,,,
2021,05,15,07,16,00,329.3,,,,,,,,,,,,,,
2021,05,15,07,17,00,311.2,,,,,,,,,,,,,,
2021,05,15,07,18,00,271.9,,,,,,,,,,,,,,
2021,05,15,07,19,00,,,,,,,,,,,,,,,
2021,05,15,07,20,00,,,,,,,,,,,,,,,
2021,05,15,07,21,00,294.1,,,,,,,,,,,,,,
2021,05,15,07,22,00,311.1,,,,,,,,,,,,,,
2021,05,15,07,23,00,310.1,,,,,,,,,,,,,,
2021,05,15,07,24,00,271.0,,,,,,,,,,,,,,
2021,05,15,07,25,00,203.4,,,,,,,,,,,,,,
2021,05,15,07,26,00,201.5,,,,,,,,,,,,,,
2021,05,15,07,27,00,107.7,,,,,,,,,,,,,,
2021,05,15,07,28,00,174.1,,,,,,,,,,,,,,
2021,05,15,07,29,00,178.9,,,,,,,,,,,,,,
2021,05,15,07,30,00,86.9,,,,,,,,,,,,,,
