2019,07,04,00,00,00,217.7,,,,,,,,,,,,,,
2019,07,04,00,01,00,,,,,,,,,,,,,,,
2019,07,04,00,02,00,212.5,,,,,,,,,,,,,,
2019,07,04,00,03,00,217.5,,,,,,,,,,,,,,
2019,07,04,00,04,00,223.1,,,,,,,,,,,,,,
2019,07,04,00,05,00,222.3,,,,,,,,,,,,,,
2019,07,04,00,06,00,217.3,,,,,,,,,,,,,,
2019,07,04,00,07,00,215.3,,,,,,,,,,,,,,
2019,07,04,00,08,00,221.8,,,,,,,,,,,,,,
2019,07,04,00,09,00,226.2,,,,,,,,,,,,,,
2019,07,04,00,10,00,223.9,,,,,,,,,,,,,,
2019,07,04,00,11,00,220.0,,,,,,,,,,,,,,
2019,07,04,00,12,00,232.2,,,,,,,,,,,,,,
2019,07,04,00,13,00,233.0,,,,,,,,,,,,,,
2019,07,04,00,14,00,235.0,,,,,,,,,,,,,,
2019,07,04,00,15,00,232.7,,,,,,,,,,,,,,
2019,07,04,00,16,00,230.4,,,,,,,,,,,,,,
2019,07,04,00,17,00,234.8,,,,,,,,,,,,,,
2019,07,04,00,18,00,236.0,,,,,,,,,,,,,,
2019,07,04,00,19,00,241.6,,,,,,,,,,,,,,
2019,07,04,00,20,00,239.5,,,,,,,,,,,,,,
2019,07,04,00,21,00,233.7,,,,,,,,,,,,,,
2019,07,04,00,22,00,231.7,,,,,,,,,,,,,,
2019,07,04,00,23,00,236.3,,,,,,,,,,,,,,
2019,07,04,00,24,00,246.6,,,,,,,,,,,,,,
2019,07,04,00,25,00,249.2,,,,,,,,,,,,,,
2019,07,04,00,26,00,247.6,,,,,,,,,,,,,,
2019,07,04,00,27,00,241.5,,,,,,,,,,,,,,
2019,07,04,00,28,00,235.4,,,,,,,,,,,,,,
2019,07,04,00,29,00,229.3,,,,,,,,,,,,,,
2019,07,04,00,30,00,233.6,,,,,,,,,,,,,,
2019,07,04,00,31,00,233.9,,,,,,,,,,,,,,
2019,07,04,00,32,00,231.6,,,,,,,,,,,,,,
2019,07,04,00,33,00,230.4,,,,,,,,,,,,,,
2019,07,04,00,34,00,226.8,,,,,,,,,,,,,,
2019,07,04,00,35,00,228.8,,,,,,,,,,,,,,
2019,07,04,00,36,00,228.5,,,,,,,,,,,,,,
2019,07,04,00,37,00,227.2,,,,,,,,,,,,,,
2019,07,04,00,38,00,227.3,,,,,,,,,,,,,,
2019,07,04,00,39,00,228.7,,,,,,,,,,,,,,
2019,07,04,00,40,00,229.5,,,,,,,,,,,,,,
2019,07,04,00,41,00,232.4,,,,,,,,,,,,,,
2019,07,04,00,42,00,232.6,,,,,,,,,,,,,,
2019,07,04,00,43,00,233.5,,,,,,,,,,,,,,
2019,07,04,00,44,00,235.6,,,,,,,,,,,,,,
2019,07,04,00,45,00,246.3,,,,,,,,,,,,,,
2019,07,04,00,46,00,252.2,,,,,,,,,,,,,,
2019,07,04,00,47,00,252.2,,,,,,,,,,,,,,
2019,07,04,00,48,00,250.1,,,,,,,,,,,,,,
2019,07,04,00,49,00,244.2,,,,,,,,,,,,,,
2019,07,04,00,50,00,247.1,,,,,,,,,,,,,,
2019,07,04,00,51,00,246.3,,,,,,,,,,,,,,
2019,07,04,00,52,00,251.4,,,,,,,,,,,,,,
2019,07,04,00,53,00,248.8,,,,,,,,,,,,,,
2019,07,04,00,54,00,247.7,,,,,,,,,,,,,,
2019,07,04,00,55,00,251.8,,,,,,,,,,,,,,
2019,07,04,00,56,00,252.7,,,,,,,,,,,,,,
2019,07,04,00,57,00,252.9,,,,,,,,,,,,,,
2019,07,04,00,58,00,251.2,,,,,,,,,,,,,,
2019,07,04,00,59,00,248.2,,,,,,,,,,,,,,
2019,07,04,01,00,00,242.0,,,,,,,,,,,,,,
2019,07,04,01,01,00,237.5,,,,,,,,,,,,,,
2019,07,04,01,02,00,239.3,,,,,,,,,,,,,,
2019,07,04,01,03,00,238.0,,,,,,,,,,,,,,
2019,07,04,01,04,00,240.1,,,,,,,,,,,,,,
2019,07,04,01,05,00,240.4,,,,,,,,,,,,,,
2019,07,04,01,06,00,240.7,,,,,,,,,,,,,,
2019,07,04,01,07,00,236.9,,,,,,,,,,,,,,
2019,07,04,01,08,00,233.5,,,,,,,,,,,,,,
2019,07,04,01,09,00,232.1,,,,,,,,,,,,,,
2019,07,04,01,10,00,229.5,,,,,,,,,,,,,,
2019,07,04,01,11,00,228.8,,,,,,,,,,,,,,
2019,07,04,01,12,00,229.3,,,,,,,,,,,,,,
2019,07,04,01,13,00,230.3,,,,,,,,,,,,,,
2019,07,04,01,14,00,226.7,,,,,,,,,,,,,,
2019,07,04,01,15,00,228.0,,,,,,,,,,,,,,
2019,07,04,01,16,00,228.6,,,,,,,,,,,,,,
2019,07,04,01,17,00,227.9,,,,,,,,,,,,,,
2019,07,04,01,18,00,227.9,,,,,,,,,,,,,,
2019,07,04,01,19,00,227.6,,,,,,,,,,,,,,
2019,07,04,01,20,00,228.7,,,,,,,,,,,,,,
2019,07,04,01,21,00,230.8,,,,,,,,,,,,,,
2019,07,04,01,22,00,233.5,,,,,,,,,,,,,,
2019,07,04,01,23,00,231.6,,,,,,,,,,,,,,
2019,07,04,01,24,00,232.9,,,,,,,,,,,,,,
2019,07,04,01,25,00,239.9,,,,,,,,,,,,,,
2019,07,04,01,26,00,244.5,,,,,,,,,,,,,,
2019,07,04,01,27,00,242.5,,,,,,,,,,,,,,
2019,07,04,01,28,00,232.7,,,,,,,,,,,,,,
2019,07,04,01,29,00,236.1,,,,,,,,,,,,,,
2019,07,04,01,30,00,245.1,,,,,,,,,,,,,,
2019,07,04,01,31,00,247.0,,,,,,,,,,,,,,
2019,07,04,01,32,00,244.8,,,,,,,,,,,,,,
2019,07,04,01,33,00,243.2,,,,,,,,,,,,,,
2019,07,04,01,34,00,240.4,,,,,,,,,,,,,,
2019,07,04,01,35,00,235.9,,,,,,,,,,,,,,
2019,07,04,01,36,00,243.1,,,,,,,,,,,,,,
2019,07,04,01,37,00,246.7,,,,,,,,,,,,,,
2019,07,04,01,38,00,248.2,,,,,,,,,,,,,,
2019,07,04,01,39,00,245.3,,,,,,,,,,,,,,
2019,07,04,01,40,00,241.1,,,,,,,,,,,,,,
2019,07,04,01,41,00,240.5,,,,,,,,,,,,,,
2019,07,04,01,42,00,238.7,,,,,,,,,,,,,,
2019,07,04,01,43,00,243.0,,,,,,,,,,,,,,
2019,07,04,01,44,00,241.0,,,,,,,,,,,,,,
2019,07,04,01,45,00,240.9,,,,,,,,,,,,,,
2019,07,04,01,46,00,247.0,,,,,,,,,,,,,,
2019,07,04,01,47,00,250.0,,,,,,,,,,,,,,
2019,07,04,01,48,00,247.8,,,,,,,,,,,,,,
2019,07,04,01,49,00,245.3,,,,,,,,,,,,,,
2019,07,04,01,50,00,236.9,,,,,,,,,,,,,,
2019,07,04,01,51,00,234.7,,,,,,,,,,,,,,
2019,07,04,01,52,00,241.8,,,,,,,,,,,,,,
2019,07,04,01,53,00,246.1,,,,,,,,,,,,,,
2019,07,04,01,54,00,242.5,,,,,,,,,,,,,,
2019,07,04,01,55,00,233.7,,,,,,,,,,,,,,
2019,07,04,01,56,00,231.0,,,,,,,,,,,,,,
2019,07,04,01,57,00,234.3,,,,,,,,,,,,,,
2019,07,04,01,58,00,236.3,,,,,,,,,,,,,,
2019,07,04,01,59,00,230.3,,,,,,,,,,,,,,
2019,07,04,02,00,00,227.9,,,,,,,,,,,,,,
2019,07,04,02,01,00,226.8,,,,,,,,,,,,,,
2019,07,04,02,02,00,227.0,,,,,,,,,,,,,,
2019,07,04,02,03,00,229.5,,,,,,,,,,,,,,
2019,07,04,02,04,00,236.2,,,,,,,,,,,,,,
2019,07,04,02,05,00,236.4,,,,,,,,,,,,,,
2019,07,04,02,06,00,232.3,,,,,,,,,,,,,,
2019,07,04,02,07,00,228.1,,,,,,,,,,,,,,
2019,07,04,02,08,00,228.7,,,,,,,,,,,,,,
2019,07,04,02,09,00,232.7,,,,,,,,,,,,,,
2019,07,04,02,10,00,230.8,,,,,,,,,,,,,,
2019,07,04,02,11,00,229.5,,,,,,,,,,,,,,
2019,07,04,02,12,00,225.1,,,,,,,,,,,,,,
2019,07,04,02,13,00,219.8,,,,,,,,,,,,,,
2019,07,04,02,14,00,226.9,,,,,,,,,,,,,,
2019,07,04,02,15,00,238.4,,,,,,,,,,,,,,
2019,07,04,02,16,00,237.7,,,,,,,,,,,,,,
2019,07,04,02,17,00,239.0,,,,,,,,,,,,,,
2019,07,04,02,18,00,237.0,,,,,,,,,,,,,,
2019,07,04,02,19,00,230.3,,,,,,,,,,,,,,
2019,07,04,02,20,00,235.1,,,,,,,,,,,,,,
2019,07,04,02,21,00,238.4,,,,,,,,,,,,,,
2019,07,04,02,22,00,237.4,,,,,,,,,,,,,,
2019,07,04,02,23,00,237.6,,,,,,,,,,,,,,
2019,07,04,02,24,00,242.1,,,,,,,,,,,,,,
2019,07,04,02,25,00,250.3,,,,,,,,,,,,,,
2019,07,04,02,26,00,253.6,,,,,,,,,,,,,,
2019,07,04,02,27,00,276.0,,,,,,,,,,,,,,
2019,07,04,02,28,00,286.0,,,,,,,,,,,,,,
2019,07,04,02,29,00,294.1,,,,,,,,,,,,,,
2019,07,04,02,30,00,295.6,,,,,,,,,,,,,,
2019,07,04,02,31,00,294.3,,,,,,,,,,,,,,
2019,07,04,02,32,00,288.8,,,,,,,,,,,,,,
2019,07,04,02,33,00,286.2,,,,,,,,,,,,,,
2019,07,04,02,34,00,285.5,,,,,,,,,,,,,,
2019,07,04,02,35,00,275.8,,,,,,,,,,,,,,
2019,07,04,02,36,00,278.2,,,,,,,,,,,,,,
2019,07,04,02,37,00,279.3,,,,,,,,,,,,,,
2019,07,04,02,38,00,284.1,,,,,,,,,,,,,,
2019,07,04,02,39,00,290.7,,,,,,,,,,,,,,
2019,07,04,02,40,00,283.5,,,,,,,,,,,,,,
2019,07,04,02,41,00,283.8,,,,,,,,,,,,,,
2019,07,04,02,42,00,280.3,,,,,,,,,,,,,,
2019,07,04,02,43,00,279.3,,,,,,,,,,,,,,
2019,07,04,02,44,00,289.4,,,,,,,,,,,,,,
2019,07,04,02,45,00,292.4,,,,,,,,,,,,,,
2019,07,04,02,46,00,292.8,,,,,,,,,,,,,,
2019,07,04,02,47,00,282.4,,,,,,,,,,,,,,
2019,07,04,02,48,00,269.7,,,,,,,,,,,,,,
2019,07,04,02,49,00,277.9,,,,,,,,,,,,,,
2019,07,04,02,50,00,287.7,,,,,,,,,,,,,,
2019,07,04,02,51,00,290.2,,,,,,,,,,,,,,
2019,07,04,02,52,00,285.1,,,,,,,,,,,,,,
2019,07,04,02,53,00,282.6,,,,,,,,,,,,,,
2019,07,04,02,54,00,280.1,,,,,,,,,,,,,,
2019,07,04,02,55,00,288.9,,,,,,,,,,,,,,
2019,07,04,02,56,00,313.1,,,,,,,,,,,,,,
2019,07,04,02,57,00,308.8,,,,,,,,,,,,,,
2019,07,04,02,58,00,315.1,,,,,,,,,,,,,,
2019,07,04,02,59,00,301.2,,,,,,,,,,,,,,
2019,07,04,03,00,00,274.7,,,,,,,,,,,,,,
2019,07,04,03,01,00,245.0,,,,,,,,,,,,,,
2019,07,04,03,02,00,243.5,,,,,,,,,,,,,,
2019,07,04,03,03,00,249.8,,,,,,,,,,,,,,
2019,07,04,03,04,00,247.7,,,,,,,,,,,,,,
2019,07,04,03,05,00,251.7,,,,,,,,,,,,,,
2019,07,04,03,06,00,253.5,,,,,,,,,,,,,,
2019,07,04,03,07,00,257.4,,,,,,,,,,,,,,
2019,07,04,03,08,00,267.2,,,,,,,,,,,,,,
2019,07,04,03,09,00,263.7,,,,,,,,,,,,,,
2019,07,04,03,10,00,253.5,,,,,,,,,,,,,,
2019,07,04,03,11,00,251.2,,,,,,,,,,,,,,
2019,07,04,03,12,00,250.3,,,,,,,,,,,,,,
2019,07,04,03,13,00,251.4,,,,,,,,,,,,,,
2019,07,04,03,14,00,253.4,,,,,,,,,,,,,,
2019,07,04,03,15,00,277.4,,,,,,,,,,,,,,
2019,07,04,03,16,00,292.8,,,,,,,,,,,,,,
2019,07,04,03,17,00,313.7,,,,,,,,,,,,,,
2019,07,04,03,18,00,313.9,,,,,,,,,,,,,,
2019,07,04,03,19,00,304.3,,,,,,,,,,,,,,
2019,07,04,03,20,00,309.4,,,,,,,,,,,,,,
2019,07,04,03,21,00,295.9,,,,,,,,,,,,,,
2019,07,04,03,22,00,289.8,,,,,,,,,,,,,,
2019,07,04,03,23,00,292.6,,,,,,,,,,,,,,
2019,07,04,03,24,00,292.3,,,,,,,,,,,,,,
2019,07,04,03,25,00,294.9,,,,,,,,,,,,,,
2019,07,04,03,26,00,288.5,,,,,,,,,,,,,,
2019,07,04,03,27,00,299.0,,,,,,,,,,,,,,
2019,07,04,03,28,00,297.2,,,,,,,,,,,,,,
2019,07,04,03,29,00,304.2,,,,,,,,,,,,,,
2019,07,04,03,30,00,316.9,,,,,,,,,,,,,,
2019,07,04,03,31,00,317.3,,,,,,,,,,,,,,
2019,07,04,03,32,00,322.5,,,,,,,,,,,,,,
2019,07,04,03,33,00,317.8,,,,,,,,,,,,,,
2019,07,04,03,34,00,279.2,,,,,,,,,,,,,,
2019,07,04,03,35,00,257.1,,,,,,,,,,,,,,
2019,07,04,03,36,00,275.6,,,,,,,,,,,,,,
2019,07,04,03,37,00,284.2,,,,,,,,,,,,,,
2019,07,04,03,38,00,295.4,,,,,,,,,,,,,,
2019,07,04,03,39,00,299.9,,,,,,,,,,,,,,
2019,07,04,03,40,00,315.4,,,,,,,,,,,,,,
2019,07,04,03,41,00,330.1,,,,,,,,,,,,,,
2019,07,04,03,42,00,337.3,,,,,,,,,,,,,,
2019,07,04,03,43,00,356.4,,,,,,,,,,,,,,
2019,07,04,03,44,00,378.1,,,,,,,,,,,,,,
2019,07,04,03,45,00,377.3,,,,,,,,,,,,,,
2019,07,04,03,46,00,370.7,,,,,,,,,,,,,,
2019,07,04,03,47,00,356.7,,,,,,,,,,,,,,
2019,07,04,03,48,00,335.6,,,,,,,,,,,,,,
2019,07,04,03,49,00,331.5,,,,,,,,,,,,,,
2019,07,04,03,50,00,335.8,,,,,,,,,,,,,,
2019,07,04,03,51,00,357.7,,,,,,,,,,,,,,
2019,07,04,03,52,00,345.4,,,,,,,,,,,,,,
2019,07,04,03,53,00,359.8,,,,,,,,,,,,,,
2019,07,04,03,54,00,353.8,,,,,,,,,,,,,,
2019,07,04,03,55,00,376.2,,,,,,,,,,,,,,
2019,07,04,03,56,00,416.2,,,,,,,,,,,,,,
2019,07,04,03,57,00,417.9,,,,,,,,,,,,,,
2019,07,04,03,58,00,428.5,,,,,,,,,,,,,,
2019,07,04,03,59,00,440.4,,,,,,,,,,,,,,
2019,07,04,04,00,00,447.2,,,,,,,,,,,,,,
2019,07,04,04,01,00,422.3,,,,,,,,,,,,,,
2019,07,04,04,02,00,398.1,,,,,,,,,,,,,,
2019,07,04,04,03,00,390.1,,,,,,,,,,,,,,
2019,07,04,04,04,00,412.1,,,,,,,,,,,,,,
2019,07,04,04,05,00,423.7,,,,,,,,,,,,,,
2019,07,04,04,06,00,407.6,,,,,,,,,,,,,,
2019,07,04,04,07,00,394.5,,,,,,,,,,,,,,
2019,07,04,04,08,00,385.8,,,,,,,,,,,,,,
2019,07,04,04,09,00,381.4,,,,,,,,,,,,,,
2019,07,04,04,10,00,383.0,,,,,,,,,,,,,,
2019,07,04,04,11,00,394.5,,,,,,,,,,,,,,
2019,07,04,04,12,00,402.2,,,,,,,,,,,,,,
2019,07,04,04,13,00,401.3,,,,,,,,,,,,,,
2019,07,04,04,14,00,399.2,,,,,,,,,,,,,,
2019,07,04,04,15,00,380.3,,,,,,,,,,,,,,
2019,07,04,04,16,00,362.2,,,,,,,,,,,,,,
2019,07,04,04,17,00,367.5,,,,,,,,,,,,,,
2019,07,04,04,18,00,374.6,,,,,,,,,,,,,,
2019,07,04,04,19,00,383.3,,,,,,,,,,,,,,
2019,07,04,04,20,00,379.9,,,,,,,,,,,,,,
2019,07,04,04,21,00,348.9,,,,,,,,,,,,,,
2019,07,04,04,22,00,344.6,,,,,,,,,,,,,,
2019,07,04,04,23,00,353.9,,,,,,,,,,,,,,
2019,07,04,04,24,00,343.2,,,,,,,,,,,,,,
2019,07,04,04,25,00,360.8,,,,,,,,,,,,,,
2019,07,04,04,26,00,350.1,,,,,,,,,,,,,,
2019,07,04,04,27,00,360.4,,,,,,,,,,,,,,
2019,07,04,04,28,00,380.5,,,,,,,,,,,,,,
2019,07,04,04,29,00,378.2,,,,,,,,,,,,,,
2019,07,04,04,30,00,370.8,,,,,,,,,,,,,,
2019,07,04,04,31,00,393.7,,,,,,,,,,,,,,
2019,07,04,04,32,00,404.1,,,,,,,,,,,,,,
2019,07,04,04,33,00,392.8,,,,,,,,,,,,,,
2019,07,04,04,34,00,401.6,,,,,,,,,,,,,,
2019,07,04,04,35,00,398.9,,,,,,,,,,,,,,
2019,07,04,04,36,00,396.1,,,,,,,,,,,,,,
2019,07,04,04,37,00,421.7,,,,,,,,,,,,,,
2019,07,04,04,38,00,412.6,,,,,,,,,,,,,,
2019,07,04,04,39,00,401.7,,,,,,,,,,,,,,
2019,07,04,04,40,00,397.7,,,,,,,,,,,,,,
2019,07,04,04,41,00,390.4,,,,,,,,,,,,,,
2019,07,04,04,42,00,391.6,,,,,,,,,,,,,,
2019,07,04,04,43,00,394.2,,,,,,,,,,,,,,
2019,07,04,04,44,00,375.6,,,,,,,,,,,,,,
2019,07,04,04,45,00,377.8,,,,,,,,,,,,,,
2019,07,04,04,46,00,369.9,,,,,,,,,,,,,,
2019,07,04,04,47,00,375.2,,,,,,,,,,,,,,
2019,07,04,04,48,00,376.8,,,,,,,,,,,,,,
2019,07,04,04,49,00,380.3,,,,,,,,,,,,,,
2019,07,04,04,50,00,433.3,,,,,,,,,,,,,,
2019,07,04,04,51,00,417.5,,,,,,,,,,,,,,
2019,07,04,04,52,00,402.5,,,,,,,,,,,,,,
2019,07,04,04,53,00,416.1,,,,,,,,,,,,,,
2019,07,04,04,54,00,404.3,,,,,,,,,,,,,,
2019,07,04,04,55,00,394.4,,,,,,,,,,,,,,
2019,07,04,04,56,00,402.9,,,,,,,,,,,,,,
2019,07,04,04,57,00,396.1,,,,,,,,,,,,,,
2019,07,04,04,58,00,384.8,,,,,,,,,,,,,,
2019,07,04,04,59,00,403.7,,,,,,,,,,,,,,
2019,07,04,05,00,00,410.6,,,,,,,,,,,,,,
2019,07,04,05,01,00,419.5,,,,,,,,,,,,,,
2019,07,04,05,02,00,413.8,,,,,,,,,,,,,,
2019,07,04,05,03,00,417.1,,,,,,,,,,,,,,
2019,07,04,05,04,00,420.0,,,,,,,,,,,,,,
2019,07,04,05,05,00,435.5,,,,,,,,,,,,,,
2019,07,04,05,06,00,403.4,,,,,,,,,,,,,,
2019,07,04,05,07,00,411.4,,,,,,,,,,,,,,
2019,07,04,05,08,00,430.0,,,,,,,,,,,,,,
2019,07,04,05,09,00,421.5,,,,,,,,,,,,,,
2019,07,04,05,10,00,385.0,,,,,,,,,,,,,,
2019,07,04,05,11,00,395.4,,,,,,,,,,,,,,
2019,07,04,05,12,00,424.8,,,,,,,,,,,,,,
2019,07,04,05,13,00,409.7,,,,,,,,,,,,,,
2019,07,04,05,14,00,407.3,,,,,,,,,,,,,,
2019,07,04,05,15,00,383.1,,,,,,,,,,,,,,
2019,07,04,05,16,00,411.3,,,,,,,,,,,,,,
2019,07,04,05,17,00,409.3,,,,,,,,,,,,,,
2019,07,04,05,18,00,411.6,,,,,,,,,,,,,,
2019,07,04,05,19,00,427.6,,,,,,,,,,,,,,
2019,07,04,05,20,00,453.9,,,,,,,,,,,,,,
2019,07,04,05,21,00,424.4,,,,,,,,,,,,,,
2019,07,04,05,22,00,419.8,,,,,,,,,,,,,,
2019,07,04,05,23,00,415.3,,,,,,,,,,,,,,
2019,07,04,05,24,00,402.0,,,,,,,,,,,,,,
2019,07,04,05,25,00,420.5,,,,,,,,,,,,,,
2019,07,04,05,26,00,409.9,,,,,,,,,,,,,,
2019,07,04,05,27,00,432.1,,,,,,,,,,,,,,
2019,07,04,05,28,00,435.9,,,,,,,,,,,,,,
2019,07,04,05,29,00,412.5,,,,,,,,,,,,,,
2019,07,04,05,30,00,415.4,,,,,,,,,,,,,,
2019,07,04,05,31,00,407.0,,,,,,,,,,,,,,
2019,07,04,05,32,00,399.0,,,,,,,,,,,,,,
2019,07,04,05,33,00,410.4,,,,,,,,,,,,,,
2019,07,04,05,34,00,422.4,,,,,,,,,,,,,,
2019,07,04,05,35,00,449.1,,,,,,,,,,,,,,
2019,07,04,05,36,00,419.3,,,,,,,,,,,,,,
2019,07,04,05,37,00,408.5,,,,,,,,,,,,,,
2019,07,04,05,38,00,393.1,,,,,,,,,,,,,,
2019,07,04,05,39,00,390.6,,,,,,,,,,,,,,
2019,07,04,05,40,00,382.2,,,,,,,,,,,,,,
2019,07,04,05,41,00,375.4,,,,,,,,,,,,,,
2019,07,04,05,42,00,381.2,,,,,,,,,,,,,,
2019,07,04,05,43,00,401.5,,,,,,,,,,,,,,
2019,07,04,05,44,00,392.7,,,,,,,,,,,,,,
2019,07,04,05,45,00,389.2,,,,,,,,,,,,,,
2019,07,04,05,46,00,390.9,,,,,,,,,,,,,,
2019,07,04,05,47,00,376.5,,,,,,,,,,,,,,
2019,07,04,05,48,00,374.8,,,,,,,,,,,,,,
2019,07,04,05,49,00,383.4,,,,,,,,,,,,,,
2019,07,04,05,50,00,385.0,,,,,,,,,,,,,,
2019,07,04,05,51,00,381.5,,,,,,,,,,,,,,
2019,07,04,05,52,00,381.4,,,,,,,,,,,,,,
2019,07,04,05,53,00,348.2,,,,,,,,,,,,,,
2019,07,04,05,54,00,338.0,,,,,,,,,,,,,,
2019,07,04,05,55,00,343.5,,,,,,,,,,,,,,
2019,07,04,05,56,00,376.7,,,,,,,,,,,,,,
2019,07,04,05,57,00,376.3,,,,,,,,,,,,,,
2019,07,04,05,58,00,382.2,,,,,,,,,,,,,,
2019,07,04,05,59,00,375.0,,,,,,,,,,,,,,
2019,07,04,06,00,00,378.5,,,,,,,,,,,,,,
2019,07,04,06,01,00,381.3,,,,,,,,,,,,,,
2019,07,04,06,02,00,375.7,,,,,,,,,,,,,,
2019,07,04,06,03,00,375.2,,,,,,,,,,,,,,
2019,07,04,06,04,00,401.9,,,,,,,,,,,,,,
2019,07,04,06,05,00,419.9,,,,,,,,,,,,,,
2019,07,04,06,06,00,422.3,,,,,,,,,,,,,,
2019,07,04,06,07,00,407.0,,,,,,,,,,,,,,
2019,07,04,06,08,00,392.5,,,,,,,,,,,,,,
2019,07,04,06,09,00,409.8,,,,,,,,,,,,,,
2019,07,04,06,10,00,421.5,,,,,,,,,,,,,,
2019,07,04,06,11,00,417.9,,,,,,,,,,,,,,
2019,07,04,06,12,00,413.9,,,,,,,,,,,,,,
2019,07,04,06,13,00,417.1,,,,,,,,,,,,,,
2019,07,04,06,14,00,420.4,,,,,,,,,,,,,,
2019,07,04,06,15,00,427.5,,,,,,,,,,,,,,
2019,07,04,06,16,00,427.4,,,,,,,,,,,,,,
2019,07,04,06,17,00,440.9,,,,,,,,,,,,,,
2019,07,04,06,18,00,426.3,,,,,,,,,,,,,,
2019,07,04,06,19,00,433.6,,,,,,,,,,,,,,
2019,07,04,06,20,00,428.4,,,,,,,,,,,,,,
2019,07,04,06,21,00,416.7,,,,,,,,,,,,,,
2019,07,04,06,22,00,435.1,,,,,,,,,,,,,,
2019,07,04,06,23,00,434.6,,,,,,,,,,,,,,
2019,07,04,06,24,00,428.2,,,,,,,,,,,,,,
2019,07,04,06,25,00,423.0,,,,,,,,,,,,,,
2019,07,04,06,26,00,420.3,,,,,,,,,,,,,,
2019,07,04,06,27,00,416.8,,,,,,,,,,,,,,
2019,07,04,06,28,00,428.5,,,,,,,,,,,,,,
2019,07,04,06,29,00,432.1,,,,,,,,,,,,,,
2019,07,04,06,30,00,427.7,,,,,,,,,,,,,,
2019,07,04,06,31,00,417.5,,,,,,,,,,,,,,
2019,07,04,06,32,00,405.8,,,,,,,,,,,,,,
2019,07,04,06,33,00,412.6,,,,,,,,,,,,,,
2019,07,04,06,34,00,425.4,,,,,,,,,,,,,,
2019,07,04,06,35,00,425.2,,,,,,,,,,,,,,
2019,07,04,06,36,00,415.3,,,,,,,,,,,,,,
2019,07,04,06,37,00,391.0,,,,,,,,,,,,,,
2019,07,04,06,38,00,396.0,,,,,,,,,,,,,,
2019,07,04,06,39,00,422.6,,,,,,,,,,,,,,
2019,07,04,06,40,00,416.8,,,,,,,,,,,,,,
2019,07,04,06,41,00,424.5,,,,,,,,,,,,,,
2019,07,04,06,42,00,407.1,,,,,,,,,,,,,,
2019,07,04,06,43,00,438.9,,,,,,,,,,,,,,
2019,07,04,06,44,00,439.9,,,,,,,,,,,,,,
2019,07,04,06,45,00,432.7,,,,,,,,,,,,,,
2019,07,04,06,46,00,419.0,,,,,,,,,,,,,,
2019,07,04,06,47,00,399.0,,,,,,,,,,,,,,
2019,07,04,06,48,00,409.5,,,,,,,,,,,,,,
2019,07,04,06,49,00,445.3,,,,,,,,,,,,,,
2019,07,04,06,50,00,464.6,,,,,,,,,,,,,,
2019,07,04,06,51,00,468.1,,,,,,,,,,,,,,
2019,07,04,06,52,00,467.7,,,,,,,,,,,,,,
2019,07,04,06,53,00,449.2,,,,,,,,,,,,,,
2019,07,04,06,54,00,425.5,,,,,,,,,,,,,,
2019,07,04,06,55,00,415.5,,,,,,,,,,,,,,
2019,07,04,06,56,00,392.8,,,,,,,,,,,,,,
2019,07,04,06,57,00,391.7,,,,,,,,,,,,,,
2019,07,04,06,58,00,387.2,,,,,,,,,,,,,,
2019,07,04,06,59,00,419.0,,,,,,,,,,,,,,
2019,07,04,07,00,00,415.1,,,,,,,,,,,,,,
2019,07,04,07,01,00,417.6,,,,,,,,,,,,,,
2019,07,04,07,02,00,403.5,,,,,,,,,,,,,,
2019,07,04,07,03,00,380.9,,,,,,,,,,,,,,
2019,07,04,07,04,00,374.5,,,,,,,,,,,,,,
2019,07,04,07,05,00,377.1,,,,,,,,,,,,,,
2019,07,04,07,06,00,369.2,,,,,,,,,,,,,,
2019,07,04,07,07,00,368.5,,,,,,,,,,,,,,
2019,07,04,07,08,00,370.2,,,,,,,,,,,,,,
2019,07,04,07,09,00,367.8,,,,,,,,,,,,,,
2019,07,04,07,10,00,382.4,,,,,,,,,,,,,,
2019,07,04,07,11,00,388.0,,,,,,,,,,,,,,
2019,07,04,07,12,00,423.6,,,,,,,,,,,,,,
2019,07,04,07,13,00,429.8,,,,,,,,,,,,,,
2019,07,04,07,14,00,434.7,,,,,,,,,,,,,,
2019,07,04,07,15,00,410.0,,,,,,,,,,,,,,
2019,07,04,07,16,00,388.9,,,,,,,,,,,,,,
2019,07,04,07,17,00,384.6,,,,,,,,,,,,,,
2019,07,04,07,18,00,379.5,,,,,,,,,,,,,,
2019,07,04,07,19,00,401.0,,,,,,,,,,,,,,
2019,07,04,07,20,00,401.8,,,,,,,,,,,,,,
2019,07,04,07,21,00,378.6,,,,,,,,,,,,,,
2019,07,04,07,22,00,393.5,,,,,,,,,,,,,,
2019,07,04,07,23,00,388.6,,,,,,,,,,,,,,
2019,07,04,07,24,00,359.9,,,,,,,,,,,,,,
2019,07,04,07,25,00,358.7,,,,,,,,,,,,,,
2019,07,04,07,26,00,371.5,,,,,,,,,,,,,,
2019,07,04,07,27,00,381.4,,,,,,,,,,,,,,
2019,07,04,07,28,00,372.0,,,,,,,,,,,,,,
2019,07,04,07,29,00,378.7,,,,,,,,,,,,,,
2019,07,04,07,30,00,355.6,,,,,,,,,,,,,,
