2019,03,29,00,00,00,-55.0,,,,,,,,,,,,,,
2019,03,29,00,01,00,,,,,,,,,,,,,,,
2019,03,29,00,02,00,-151.3,,,,,,,,,,,,,,
2019,03,29,00,03,00,-161.9,,,,,,,,,,,,,,
2019,03,29,00,04,00,-148.4,,,,,,,,,,,,,,
2019,03,29,00,05,00,-127.5,,,,,,,,,,,,,,
2019,03,29,00,06,00,-52.6,,,,,,,,,,,,,,
2019,03,29,00,07,00,-50.2,,,,,,,,,,,,,,
2019,03,29,00,08,00,-48.7,,,,,,,,,,,,,,
2019,03,29,00,09,00,-40.0,,,,,,,,,,,,,,
2019,03,29,00,10,00,-23.1,,,,,,,,,,,,,,
2019,03,29,00,11,00,-65.0,,,,,,,,,,,,,,
2019,03,29,00,12,00,-85.1,,,,,,,,,,,,,,
2019,03,29,00,13,00,-209.0,,,,,,,,,,,,,,
2019,03,29,00,14,00,-302.7,,,,,,,,,,,,,,
2019,03,29,00,15,00,-198.5,,,,,,,,,,,,,,
2019,03,29,00,16,00,-166.1,,,,,,,,,,,,,,
2019,03,29,00,17,00,-150.0,,,,,,,,,,,,,,
2019,03,29,00,18,00,-263.6,,,,,,,,,,,,,,
2019,03,29,00,19,00,-151.3,,,,,,,,,,,,,,
2019,03,29,00,20,00,-99.7,,,,,,,,,,,,,,
2019,03,29,00,21,00,-56.4,,,,,,,,,,,,,,
2019,03,29,00,22,00,-36.6,,,,,,,,,,,,,,
2019,03,29,00,23,00,-81.9,,,,,,,,,,,,,,
2019,03,29,00,24,00,-75.3,,,,,,,,,,,,,,
2019,03,29,00,25,00,-64.3,,,,,,,,,,,,,,
2019,03,29,00,26,00,-35.4,,,,,,,,,,,,,,
2019,03,29,00,27,00,-43.4,,,,,,,,,,,,,,
2019,03,29,00,28,00,-40.3,,,,,,,,,,,,,,
2019,03,29,00,29,00,-57.2,,,,,,,,,,,,,,
2019,03,29,00,30,00,-35.9,,,,,,,,,,,,,,
2019,03,29,00,31,00,-57.5,,,,,,,,,,,,,,
2019,03,29,00,32,00,-88.9,,,,,,,,,,,,,,
2019,03,29,00,33,00,-117.9,,,,,,,,,,,,,,
2019,03,29,00,34,00,-107.3,,,,,,,,,,,,,,
2019,03,29,00,35,00,-104.6,,,,,,,,,,,,,,
2019,03,29,00,36,00,-86.7,,,,,,,,,,,,,,
2019,03,29,00,37,00,-178.6,,,,,,,,,,,,,,
2019,03,29,00,38,00,-191.7,,,,,,,,,,,,,,
2019,03,29,00,39,00,-136.7,,,,,,,,,,,,,,
2019,03,29,00,40,00,-136.3,,,,,,,,,,,,,,
2019,03,29,00,41,00,-138.3,,,,,,,,,,,,,,
2019,03,29,00,42,00,-126.9,,,,,,,,,,,,,,
2019,03,29,00,43,00,-119.0,,,,,,,,,,,,,,
2019,03,29,00,44,00,-60.4,,,,,,,,,,,,,,
2019,03,29,00,45,00,-179.7,,,,,,,,,,,,,,
2019,03,29,00,46,00,-164.6,,,,,,,,,,,,,,
2019,03,29,00,47,00,-135.4,,,,,,,,,,,,,,
2019,03,29,00,48,00,-132.8,,,,,,,,,,,,,,
2019,03,29,00,49,00,-166.8,,,,,,,,,,,,,,
2019,03,29,00,50,00,-144.5,,,,,,,,,,,,,,
2019,03,29,00,51,00,-129.6,,,,,,,,,,,,,,
2019,03,29,00,52,00,-119.0,,,,,,,,,,,,,,
2019,03,29,00,53,00,-115.6,,,,,,,,,,,,,,
2019,03,29,00,54,00,-128.5,,,,,,,,,,,,,,
2019,03,29,00,55,00,-33.3,,,,,,,,,,,,,,
2019,03,29,00,56,00,-6.4,,,,,,,,,,,,,,
2019,03,29,00,57,00,-8.7,,,,,,,,,,,,,,
2019,03,29,00,58,00,-31.0,,,,,,,,,,,,,,
2019,03,29,00,59,00,13.9,,,,,,,,,,,,,,
2019,03,29,01,00,00,13.3,,,,,,,,,,,,,,
2019,03,29,01,01,00,44.0,,,,,,,,,,,,,,
2019,03,29,01,02,00,36.4,,,,,,,,,,,,,,
2019,03,29,01,03,00,39.7,,,,,,,,,,,,,,
2019,03,29,01,04,00,61.3,,,,,,,,,,,,,,
2019,03,29,01,05,00,58.2,,,,,,,,,,,,,,
2019,03,29,01,06,00,35.7,,,,,,,,,,,,,,
2019,03,29,01,07,00,29.1,,,,,,,,,,,,,,
2019,03,29,01,08,00,34.6,,,,,,,,,,,,,,
2019,03,29,01,09,00,59.2,,,,,,,,,,,,,,
2019,03,29,01,10,00,70.6,,,,,,,,,,,,,,
2019,03,29,01,11,00,76.6,,,,,,,,,,,,,,
2019,03,29,01,12,00,76.1,,,,,,,,,,,,,,
2019,03,29,01,13,00,74.2,,,,,,,,,,,,,,
2019,03,29,01,14,00,78.5,,,,,,,,,,,,,,
2019,03,29,01,15,00,79.3,,,,,,,,,,,,,,
2019,03,29,01,16,00,96.1,,,,,,,,,,,,,,
2019,03,29,01,17,00,105.3,,,,,,,,,,,,,,
2019,03,29,01,18,00,110.1,,,,,,,,,,,,,,
2019,03,29,01,19,00,114.4,,,,,,,,,,,,,,
2019,03,29,01,20,00,111.5,,,,,,,,,,,,,,
2019,03,29,01,21,00,118.2,,,,,,,,,,,,,,
2019,03,29,01,22,00,128.3,,,,,,,,,,,,,,
2019,03,29,01,23,00,114.1,,,,,,,,,,,,,,
2019,03,29,01,24,00,111.1,,,,,,,,,,,,,,
2019,03,29,01,25,00,115.8,,,,,,,,,,,,,,
2019,03,29,01,26,00,117.7,,,,,,,,,,,,,,
2019,03,29,01,27,00,121.0,,,,,,,,,,,,,,
2019,03,29,01,28,00,129.9,,,,,,,,,,,,,,
2019,03,29,01,29,00,118.1,,,,,,,,,,,,,,
2019,03,29,01,30,00,80.8,,,,,,,,,,,,,,
2019,03,29,01,31,00,65.6,,,,,,,,,,,,,,
2019,03,29,01,32,00,24.1,,,,,,,,,,,,,,
2019,03,29,01,33,00,-6.0,,,,,,,,,,,,,,
2019,03,29,01,34,00,13.9,,,,,,,,,,,,,,
2019,03,29,01,35,00,1.3,,,,,,,,,,,,,,
2019,03,29,01,36,00,-24.4,,,,,,,,,,,,,,
2019,03,29,01,37,00,-6.4,,,,,,,,,,,,,,
2019,03,29,01,38,00,3.8,,,,,,,,,,,,,,
2019,03,29,01,39,00,-53.5,,,,,,,,,,,,,,
2019,03,29,01,40,00,-116.6,,,,,,,,,,,,,,
2019,03,29,01,41,00,-45.9,,,,,,,,,,,,,,
2019,03,29,01,42,00,-6.0,,,,,,,,,,,,,,
2019,03,29,01,43,00,-5.4,,,,,,,,,,,,,,
2019,03,29,01,44,00,-25.2,,,,,,,,,,,,,,
2019,03,29,01,45,00,-63.0,,,,,,,,,,,,,,
2019,03,29,01,46,00,-7.1,,,,,,,,,,,,,,
2019,03,29,01,47,00,-8.4,,,,,,,,,,,,,,
2019,03,29,01,48,00,-126.4,,,,,,,,,,,,,,
2019,03,29,01,49,00,-84.1,,,,,,,,,,,,,,
2019,03,29,01,50,00,-13.2,,,,,,,,,,,,,,
2019,03,29,01,51,00,24.6,,,,,,,,,,,,,,
2019,03,29,01,52,00,40.2,,,,,,,,,,,,,,
2019,03,29,01,53,00,61.9,,,,,,,,,,,,,,
2019,03,29,01,54,00,75.4,,,,,,,,,,,,,,
2019,03,29,01,55,00,76.5,,,,,,,,,,,,,,
2019,03,29,01,56,00,78.2,,,,,,,,,,,,,,
2019,03,29,01,57,00,81.8,,,,,,,,,,,,,,
2019,03,29,01,58,00,80.5,,,,,,,,,,,,,,
2019,03,29,01,59,00,78.4,,,,,,,,,,,,,,
2019,03,29,02,00,00,82.9,,,,,,,,,,,,,,
2019,03,29,02,01,00,77.2,,,,,,,,,,,,,,
2019,03,29,02,02,00,80.1,,,,,,,,,,,,,,
2019,03,29,02,03,00,80.9,,,,,,,,,,,,,,
2019,03,29,02,04,00,87.2,,,,,,,,,,,,,,
2019,03,29,02,05,00,85.8,,,,,,,,,,,,,,
2019,03,29,02,06,00,84.5,,,,,,,,,,,,,,
2019,03,29,02,07,00,73.9,,,,,,,,,,,,,,
2019,03,29,02,08,00,75.5,,,,,,,,,,,,,,
2019,03,29,02,09,00,79.3,,,,,,,,,,,,,,
2019,03,29,02,10,00,76.3,,,,,,,,,,,,,,
2019,03,29,02,11,00,72.6,,,,,,,,,,,,,,
2019,03,29,02,12,00,74.9,,,,,,,,,,,,,,
2019,03,29,02,13,00,71.2,,,,,,,,,,,,,,
2019,03,29,02,14,00,63.7,,,,,,,,,,,,,,
2019,03,29,02,15,00,67.9,,,,,,,,,,,,,,
2019,03,29,02,16,00,66.6,,,,,,,,,,,,,,
2019,03,29,02,17,00,60.7,,,,,,,,,,,,,,
2019,03,29,02,18,00,63.3,,,,,,,,,,,,,,
2019,03,29,02,19,00,59.4,,,,,,,,,,,,,,
2019,03,29,02,20,00,64.2,,,,,,,,,,,,,,
2019,03,29,02,21,00,70.7,,,,,,,,,,,,,,
2019,03,29,02,22,00,62.5,,,,,,,,,,,,,,
2019,03,29,02,23,00,58.4,,,,,,,,,,,,,,
2019,03,29,02,24,00,43.7,,,,,,,,,,,,,,
2019,03,29,02,25,00,38.9,,,,,,,,,,,,,,
2019,03,29,02,26,00,57.8,,,,,,,,,,,,,,
2019,03,29,02,27,00,57.0,,,,,,,,,,,,,,
2019,03,29,02,28,00,67.1,,,,,,,,,,,,,,
2019,03,29,02,29,00,52.6,,,,,,,,,,,,,,
2019,03,29,02,30,00,61.4,,,,,,,,,,,,,,
2019,03,29,02,31,00,38.4,,,,,,,,,,,,,,
2019,03,29,02,32,00,36.3,,,,,,,,,,,,,,
2019,03,29,02,33,00,22.8,,,,,,,,,,,,,,
2019,03,29,02,34,00,31.8,,,,,,,,,,,,,,
2019,03,29,02,35,00,34.0,,,,,,,,,,,,,,
2019,03,29,02,36,00,37.2,,,,,,,,,,,,,,
2019,03,29,02,37,00,44.3,,,,,,,,,,,,,,
2019,03,29,02,38,00,53.4,,,,,,,,,,,,,,
2019,03,29,02,39,00,56.1,,,,,,,,,,,,,,
2019,03,29,02,40,00,39.9,,,,,,,,,,,,,,
2019,03,29,02,41,00,37.6,,,,,,,,,,,,,,
2019,03,29,02,42,00,30.6,,,,,,,,,,,,,,
2019,03,29,02,43,00,42.4,,,,,,,,,,,,,,
2019,03,29,02,44,00,50.3,,,,,,,,,,,,,,
2019,03,29,02,45,00,54.9,,,,,,,,,,,,,,
2019,03,29,02,46,00,49.3,,,,,,,,,,,,,,
2019,03,29,02,47,00,61.8,,,,,,,,,,,,,,
2019,03,29,02,48,00,56.2,,,,,,,,,,,,,,
2019,03,29,02,49,00,61.9,,,,,,,,,,,,,,
2019,03,29,02,50,00,45.5,,,,,,,,,,,,,,
2019,03,29,02,51,00,32.2,,,,,,,,,,,,,,
2019,03,29,02,52,00,39.2,,,,,,,,,,,,,,
2019,03,29,02,53,00,-4.6,,,,,,,,,,,,,,
2019,03,29,02,54,00,-6.2,,,,,,,,,,,,,,
2019,03,29,02,55,00,28.9,,,,,,,,,,,,,,
2019,03,29,02,56,00,29.7,,,,,,,,,,,,,,
2019,03,29,02,57,00,44.1,,,,,,,,,,,,,,
2019,03,29,02,58,00,66.6,,,,,,,,,,,,,,
2019,03,29,02,59,00,76.5,,,,,,,,,,,,,,
2019,03,29,03,00,00,48.5,,,,,,,,,,,,,,
2019,03,29,03,01,00,48.3,,,,,,,,,,,,,,
2019,03,29,03,02,00,54.5,,,,,,,,,,,,,,
2019,03,29,03,03,00,57.1,,,,,,,,,,,,,,
2019,03,29,03,04,00,41.5,,,,,,,,,,,,,,
2019,03,29,03,05,00,39.9,,,,,,,,,,,,,,
2019,03,29,03,06,00,35.6,,,,,,,,,,,,,,
2019,03,29,03,07,00,33.7,,,,,,,,,,,,,,
2019,03,29,03,08,00,31.1,,,,,,,,,,,,,,
2019,03,29,03,09,00,30.3,,,,,,,,,,,,,,
2019,03,29,03,10,00,20.9,,,,,,,,,,,,,,
2019,03,29,03,11,00,36.2,,,,,,,,,,,,,,
2019,03,29,03,12,00,35.0,,,,,,,,,,,,,,
2019,03,29,03,13,00,31.7,,,,,,,,,,,,,,
2019,03,29,03,14,00,-0.4,,,,,,,,,,,,,,
2019,03,29,03,15,00,10.3,,,,,,,,,,,,,,
2019,03,29,03,16,00,35.5,,,,,,,,,,,,,,
2019,03,29,03,17,00,45.7,,,,,,,,,,,,,,
2019,03,29,03,18,00,49.7,,,,,,,,,,,,,,
2019,03,29,03,19,00,38.4,,,,,,,,,,,,,,
2019,03,29,03,20,00,35.6,,,,,,,,,,,,,,
2019,03,29,03,21,00,37.7,,,,,,,,,,,,,,
2019,03,29,03,22,00,37.8,,,,,,,,,,,,,,
2019,03,29,03,23,00,37.1,,,,,,,,,,,,,,
2019,03,29,03,24,00,39.5,,,,,,,,,,,,,,
2019,03,29,03,25,00,50.3,,,,,,,,,,,,,,
2019,03,29,03,26,00,60.5,,,,,,,,,,,,,,
2019,03,29,03,27,00,59.2,,,,,,,,,,,,,,
2019,03,29,03,28,00,61.6,,,,,,,,,,,,,,
2019,03,29,03,29,00,18.0,,,,,,,,,,,,,,
2019,03,29,03,30,00,18.4,,,,,,,,,,,,,,
2019,03,29,03,31,00,42.5,,,,,,,,,,,,,,
2019,03,29,03,32,00,36.8,,,,,,,,,,,,,,
2019,03,29,03,33,00,-29.3,,,,,,,,,,,,,,
2019,03,29,03,34,00,21.7,,,,,,,,,,,,,,
2019,03,29,03,35,00,43.8,,,,,,,,,,,,,,
2019,03,29,03,36,00,33.4,,,,,,,,,,,,,,
2019,03,29,03,37,00,31.9,,,,,,,,,,,,,,
2019,03,29,03,38,00,-2.4,,,,,,,,,,,,,,
2019,03,29,03,39,00,14.3,,,,,,,,,,,,,,
2019,03,29,03,40,00,32.1,,,,,,,,,,,,,,
2019,03,29,03,41,00,35.0,,,,,,,,,,,,,,
2019,03,29,03,42,00,33.4,,,,,,,,,,,,,,
2019,03,29,03,43,00,35.8,,,,,,,,,,,,,,
2019,03,29,03,44,00,31.7,,,,,,,,,,,,,,
2019,03,29,03,45,00,37.1,,,,,,,,,,,,,,
2019,03,29,03,46,00,44.4,,,,,,,,,,,,,,
2019,03,29,03,47,00,39.3,,,,,,,,,,,,,,
2019,03,29,03,48,00,45.4,,,,,,,,,,,,,,
2019,03,29,03,49,00,47.3,,,,,,,,,,,,,,
2019,03,29,03,50,00,42.8,,,,,,,,,,,,,,
2019,03,29,03,51,00,60.2,,,,,,,,,,,,,,
2019,03,29,03,52,00,59.7,,,,,,,,,,,,,,
2019,03,29,03,53,00,60.7,,,,,,,,,,,,,,
2019,03,29,03,54,00,54.9,,,,,,,,,,,,,,
2019,03,29,03,55,00,47.7,,,,,,,,,,,,,,
2019,03,29,03,56,00,65.3,,,,,,,,,,,,,,
2019,03,29,03,57,00,66.3,,,,,,,,,,,,,,
2019,03,29,03,58,00,70.9,,,,,,,,,,,,,,
2019,03,29,03,59,00,79.0,,,,,,,,,,,,,,
2019,03,29,04,00,00,81.1,,,,,,,,,,,,,,
2019,03,29,04,01,00,80.8,,,,,,,,,,,,,,
2019,03,29,04,02,00,73.1,,,,,,,,,,,,,,
2019,03,29,04,03,00,69.8,,,,,,,,,,,,,,
2019,03,29,04,04,00,74.1,,,,,,,,,,,,,,
2019,03,29,04,05,00,80.5,,,,,,,,,,,,,,
2019,03,29,04,06,00,71.9,,,,,,,,,,,,,,
2019,03,29,04,07,00,68.5,,,,,,,,,,,,,,
2019,03,29,04,08,00,72.6,,,,,,,,,,,,,,
2019,03,29,04,09,00,72.7,,,,,,,,,,,,,,
2019,03,29,04,10,00,65.1,,,,,,,,,,,,,,
2019,03,29,04,11,00,65.4,,,,,,,,,,,,,,
2019,03,29,04,12,00,66.3,,,,,,,,,,,,,,
2019,03,29,04,13,00,72.8,,,,,,,,,,,,,,
2019,03,29,04,14,00,74.3,,,,,,,,,,,,,,
2019,03,29,04,15,00,85.3,,,,,,,,,,,,,,
2019,03,29,04,16,00,91.1,,,,,,,,,,,,,,
2019,03,29,04,17,00,101.1,,,,,,,,,,,,,,
2019,03,29,04,18,00,121.3,,,,,,,,,,,,,,
2019,03,29,04,19,00,118.6,,,,,,,,,,,,,,
2019,03,29,04,20,00,112.6,,,,,,,,,,,,,,
2019,03,29,04,21,00,114.6,,,,,,,,,,,,,,
2019,03,29,04,22,00,112.6,,,,,,,,,,,,,,
2019,03,29,04,23,00,105.7,,,,,,,,,,,,,,
2019,03,29,04,24,00,115.8,,,,,,,,,,,,,,
2019,03,29,04,25,00,136.3,,,,,,,,,,,,,,
2019,03,29,04,26,00,117.1,,,,,,,,,,,,,,
2019,03,29,04,27,00,92.9,,,,,,,,,,,,,,
2019,03,29,04,28,00,79.1,,,,,,,,,,,,,,
2019,03,29,04,29,00,80.7,,,,,,,,,,,,,,
2019,03,29,04,30,00,80.2,,,,,,,,,,,,,,
2019,03,29,04,31,00,79.6,,,,,,,,,,,,,,
2019,03,29,04,32,00,74.7,,,,,,,,,,,,,,
2019,03,29,04,33,00,72.8,,,,,,,,,,,,,,
2019,03,29,04,34,00,75.6,,,,,,,,,,,,,,
2019,03,29,04,35,00,96.6,,,,,,,,,,,,,,
2019,03,29,04,36,00,98.1,,,,,,,,,,,,,,
2019,03,29,04,37,00,72.6,,,,,,,,,,,,,,
2019,03,29,04,38,00,74.5,,,,,,,,,,,,,,
2019,03,29,04,39,00,77.9,,,,,,,,,,,,,,
2019,03,29,04,40,00,73.3,,,,,,,,,,,,,,
2019,03,29,04,41,00,74.8,,,,,,,,,,,,,,
2019,03,29,04,42,00,77.1,,,,,,,,,,,,,,
2019,03,29,04,43,00,76.3,,,,,,,,,,,,,,
2019,03,29,04,44,00,91.9,,,,,,,,,,,,,,
2019,03,29,04,45,00,128.3,,,,,,,,,,,,,,
2019,03,29,04,46,00,115.4,,,,,,,,,,,,,,
2019,03,29,04,47,00,128.1,,,,,,,,,,,,,,
2019,03,29,04,48,00,126.2,,,,,,,,,,,,,,
2019,03,29,04,49,00,90.3,,,,,,,,,,,,,,
2019,03,29,04,50,00,110.6,,,,,,,,,,,,,,
2019,03,29,04,51,00,103.5,,,,,,,,,,,,,,
2019,03,29,04,52,00,106.0,,,,,,,,,,,,,,
2019,03,29,04,53,00,123.1,,,,,,,,,,,,,,
2019,03,29,04,54,00,118.4,,,,,,,,,,,,,,
2019,03,29,04,55,00,112.6,,,,,,,,,,,,,,
2019,03,29,04,56,00,118.5,,,,,,,,,,,,,,
2019,03,29,04,57,00,116.7,,,,,,,,,,,,,,
2019,03,29,04,58,00,109.5,,,,,,,,,,,,,,
2019,03,29,04,59,00,113.8,,,,,,,,,,,,,,
2019,03,29,05,00,00,115.6,,,,,,,,,,,,,,
2019,03,29,05,01,00,119.6,,,,,,,,,,,,,,
2019,03,29,05,02,00,124.1,,,,,,,,,,,,,,
2019,03,29,05,03,00,151.4,,,,,,,,,,,,,,
2019,03,29,05,04,00,140.9,,,,,,,,,,,,,,
2019,03,29,05,05,00,146.2,,,,,,,,,,,,,,
2019,03,29,05,06,00,125.7,,,,,,,,,,,,,,
2019,03,29,05,07,00,130.0,,,,,,,,,,,,,,
2019,03,29,05,08,00,155.5,,,,,,,,,,,,,,
2019,03,29,05,09,00,100.3,,,,,,,,,,,,,,
2019,03,29,05,10,00,80.3,,,,,,,,,,,,,,
2019,03,29,05,11,00,78.8,,,,,,,,,,,,,,
2019,03,29,05,12,00,82.5,,,,,,,,,,,,,,
2019,03,29,05,13,00,81.4,,,,,,,,,,,,,,
2019,03,29,05,14,00,91.6,,,,,,,,,,,,,,
2019,03,29,05,15,00,118.8,,,,,,,,,,,,,,
2019,03,29,05,16,00,156.7,,,,,,,,,,,,,,
2019,03,29,05,17,00,148.1,,,,,,,,,,,,,,
2019,03,29,05,18,00,153.2,,,,,,,,,,,,,,
2019,03,29,05,19,00,125.2,,,,,,,,,,,,,,
2019,03,29,05,20,00,116.1,,,,,,,,,,,,,,
2019,03,29,05,21,00,95.2,,,,,,,,,,,,,,
2019,03,29,05,22,00,83.0,,,,,,,,,,,,,,
2019,03,29,05,23,00,79.1,,,,,,,,,,,,,,
2019,03,29,05,24,00,79.9,,,,,,,,,,,,,,
2019,03,29,05,25,00,82.9,,,,,,,,,,,,,,
2019,03,29,05,26,00,82.4,,,,,,,,,,,,,,
2019,03,29,05,27,00,85.2,,,,,,,,,,,,,,
2019,03,29,05,28,00,86.5,,,,,,,,,,,,,,
2019,03,29,05,29,00,86.8,,,,,,,,,,,,,,
2019,03,29,05,30,00,100.1,,,,,,,,,,,,,,
2019,03,29,05,31,00,86.4,,,,,,,,,,,,,,
2019,03,29,05,32,00,81.8,,,,,,,,,,,,,,
2019,03,29,05,33,00,80.6,,,,,,,,,,,,,,
2019,03,29,05,34,00,81.1,,,,,,,,,,,,,,
2019,03,29,05,35,00,91.9,,,,,,,,,,,,,,
2019,03,29,05,36,00,108.9,,,,,,,,,,,,,,
2019,03,29,05,37,00,124.8,,,,,,,,,,,,,,
2019,03,29,05,38,00,145.5,,,,,,,,,,,,,,
2019,03,29,05,39,00,133.5,,,,,,,,,,,,,,
2019,03,29,05,40,00,143.1,,,,,,,,,,,,,,
2019,03,29,05,41,00,153.9,,,,,,,,,,,,,,
2019,03,29,05,42,00,125.9,,,,,,,,,,,,,,
2019,03,29,05,43,00,160.8,,,,,,,,,,,,,,
2019,03,29,05,44,00,144.2,,,,,,,,,,,,,,
2019,03,29,05,45,00,153.1,,,,,,,,,,,,,,
2019,03,29,05,46,00,129.3,,,,,,,,,,,,,,
2019,03,29,05,47,00,139.0,,,,,,,,,,,,,,
2019,03,29,05,48,00,157.8,,,,,,,,,,,,,,
2019,03,29,05,49,00,165.7,,,,,,,,,,,,,,
2019,03,29,05,50,00,156.6,,,,,,,,,,,,,,
2019,03,29,05,51,00,127.8,,,,,,,,,,,,,,
2019,03,29,05,52,00,91.0,,,,,,,,,,,,,,
2019,03,29,05,53,00,88.3,,,,,,,,,,,,,,
2019,03,29,05,54,00,84.3,,,,,,,,,,,,,,
2019,03,29,05,55,00,80.8,,,,,,,,,,,,,,
2019,03,29,05,56,00,78.3,,,,,,,,,,,,,,
2019,03,29,05,57,00,103.7,,,,,,,,,,,,,,
2019,03,29,05,58,00,101.4,,,,,,,,,,,,,,
2019,03,29,05,59,00,86.7,,,,,,,,,,,,,,
2019,03,29,06,00,00,104.6,,,,,,,,,,,,,,
2019,03,29,06,01,00,113.9,,,,,,,,,,,,,,
2019,03,29,06,02,00,103.6,,,,,,,,,,,,,,
2019,03,29,06,03,00,76.9,,,,,,,,,,,,,,
2019,03,29,06,04,00,74.1,,,,,,,,,,,,,,
2019,03,29,06,05,00,74.4,,,,,,,,,,,,,,
2019,03,29,06,06,00,80.8,,,,,,,,,,,,,,
2019,03,29,06,07,00,104.2,,,,,,,,,,,,,,
2019,03,29,06,08,00,162.8,,,,,,,,,,,,,,
2019,03,29,06,09,00,206.0,,,,,,,,,,,,,,
2019,03,29,06,10,00,162.0,,,,,,,,,,,,,,
2019,03,29,06,11,00,147.3,,,,,,,,,,,,,,
2019,03,29,06,12,00,163.8,,,,,,,,,,,,,,
2019,03,29,06,13,00,157.4,,,,,,,,,,,,,,
2019,03,29,06,14,00,178.6,,,,,,,,,,,,,,
2019,03,29,06,15,00,207.1,,,,,,,,,,,,,,
2019,03,29,06,16,00,200.4,,,,,,,,,,,,,,
2019,03,29,06,17,00,184.9,,,,,,,,,,,,,,
2019,03,29,06,18,00,214.1,,,,,,,,,,,,,,
2019,03,29,06,19,00,218.2,,,,,,,,,,,,,,
2019,03,29,06,20,00,161.1,,,,,,,,,,,,,,
2019,03,29,06,21,00,118.4,,,,,,,,,,,,,,
2019,03,29,06,22,00,117.9,,,,,,,,,,,,,,
2019,03,29,06,23,00,118.9,,,,,,,,,,,,,,
2019,03,29,06,24,00,124.5,,,,,,,,,,,,,,
2019,03,29,06,25,00,134.9,,,,,,,,,,,,,,
2019,03,29,06,26,00,137.4,,,,,,,,,,,,,,
2019,03,29,06,27,00,153.2,,,,,,,,,,,,,,
2019,03,29,06,28,00,212.9,,,,,,,,,,,,,,
2019,03,29,06,29,00,219.7,,,,,,,,,,,,,,
2019,03,29,06,30,00,225.2,,,,,,,,,,,,,,
2019,03,29,06,31,00,215.4,,,,,,,,,,,,,,
2019,03,29,06,32,00,185.8,,,,,,,,,,,,,,
2019,03,29,06,33,00,175.1,,,,,,,,,,,,,,
2019,03,29,06,34,00,166.6,,,,,,,,,,,,,,
2019,03,29,06,35,00,182.1,,,,,,,,,,,,,,
2019,03,29,06,36,00,178.6,,,,,,,,,,,,,,
2019,03,29,06,37,00,169.1,,,,,,,,,,,,,,
2019,03,29,06,38,00,177.2,,,,,,,,,,,,,,
2019,03,29,06,39,00,230.2,,,,,,,,,,,,,,
2019,03,29,06,40,00,242.1,,,,,,,,,,,,,,
2019,03,29,06,41,00,202.3,,,,,,,,,,,,,,
2019,03,29,06,42,00,162.5,,,,,,,,,,,,,,
2019,03,29,06,43,00,152.9,,,,,,,,,,,,,,
2019,03,29,06,44,00,128.4,,,,,,,,,,,,,,
2019,03,29,06,45,00,172.5,,,,,,,,,,,,,,
2019,03,29,06,46,00,169.1,,,,,,,,,,,,,,
2019,03,29,06,47,00,187.9,,,,,,,,,,,,,,
2019,03,29,06,48,00,134.1,,,,,,,,,,,,,,
2019,03,29,06,49,00,129.2,,,,,,,,,,,,,,
2019,03,29,06,50,00,124.8,,,,,,,,,,,,,,
2019,03,29,06,51,00,117.8,,,,,,,,,,,,,,
2019,03,29,06,52,00,107.5,,,,,,,,,,,,,,
2019,03,29,06,53,00,140.3,,,,,,,,,,,,,,
2019,03,29,06,54,00,119.5,,,,,,,,,,,,,,
2019,03,29,06,55,00,131.6,,,,,,,,,,,,,,
2019,03,29,06,56,00,122.8,,,,,,,,,,,,,,
2019,03,29,06,57,00,125.1,,,,,,,,,,,,,,
2019,03,29,06,58,00,167.2,,,,,,,,,,,,,,
2019,03,29,06,59,00,168.6,,,,,,,,,,,,,,
2019,03,29,07,00,00,142.7,,,,,,,,,,,,,,
2019,03,29,07,01,00,152.2,,,,,,,,,,,,,,
2019,03,29,07,02,00,189.9,,,,,,,,,,,,,,
2019,03,29,07,03,00,222.5,,,,,,,,,,,,,,
2019,03,29,07,04,00,193.0,,,,,,,,,,,,,,
2019,03,29,07,05,00,226.5,,,,,,,,,,,,,,
2019,03,29,07,06,00,230.6,,,,,,,,,,,,,,
2019,03,29,07,07,00,264.0,,,,,,,,,,,,,,
2019,03,29,07,08,00,280.2,,,,,,,,,,,,,,
2019,03,29,07,09,00,230.3,,,,,,,,,,,,,,
2019,03,29,07,10,00,242.6,,,,,,,,,,,,,,
2019,03,29,07,11,00,236.6,,,,,,,,,,,,,,
2019,03,29,07,12,00,217.7,,,,,,,,,,,,,,
2019,03,29,07,13,00,206.6,,,,,,,,,,,,,,
2019,03,29,07,14,00,204.6,,,,,,,,,,,,,,
2019,03,29,07,15,00,162.0,,,,,,,,,,,,,,
2019,03,29,07,16,00,130.2,,,,,,,,,,,,,,
2019,03,29,07,17,00,169.9,,,,,,,,,,,,,,
2019,03,29,07,18,00,195.9,,,,,,,,,,,,,,
2019,03,29,07,19,00,169.3,,,,,,,,,,,,,,
2019,03,29,07,20,00,143.7,,,,,,,,,,,,,,
2019,03,29,07,21,00,125.2,,,,,,,,,,,,,,
2019,03,29,07,22,00,134.7,,,,,,,,,,,,,,
2019,03,29,07,23,00,211.4,,,,,,,,,,,,,,
2019,03,29,07,24,00,161.0,,,,,,,,,,,,,,
2019,03,29,07,25,00,132.2,,,,,,,,,,,,,,
2019,03,29,07,26,00,132.8,,,,,,,,,,,,,,
2019,03,29,07,27,00,216.9,,,,,,,,,,,,,,
2019,03,29,07,28,00,328.6,,,,,,,,,,,,,,
