2020,08,01,00,00,00,267.3,,,,,,,,,,,,,,
2020,08,01,00,01,00,,,,,,,,,,,,,,,
2020,08,01,00,02,00,302.6,,,,,,,,,,,,,,
2020,08,01,00,03,00,311.5,,,,,,,,,,,,,,
2020,08,01,00,04,00,308.3,,,,,,,,,,,,,,
2020,08,01,00,05,00,297.7,,,,,,,,,,,,,,
2020,08,01,00,06,00,293.4,,,,,,,,,,,,,,
2020,08,01,00,07,00,306.8,,,,,,,,,,,,,,
2020,08,01,00,08,00,314.9,,,,,,,,,,,,,,
2020,08,01,00,09,00,314.3,,,,,,,,,,,,,,
2020,08,01,00,10,00,302.7,,,,,,,,,,,,,,
2020,08,01,00,11,00,297.5,,,,,,,,,,,,,,
2020,08,01,00,12,00,281.1,,,,,,,,,,,,,,
2020,08,01,00,13,00,280.8,,,,,,,,,,,,,,
2020,08,01,00,14,00,283.0,,,,,,,,,,,,,,
2020,08,01,00,15,00,299.2,,,,,,,,,,,,,,
2020,08,01,00,16,00,304.9,,,,,,,,,,,,,,
2020,08,01,00,17,00,320.0,,,,,,,,,,,,,,
2020,08,01,00,18,00,314.4,,,,,,,,,,,,,,
2020,08,01,00,19,00,305.9,,,,,,,,,,,,,,
2020,08,01,00,20,00,303.7,,,,,,,,,,,,,,
2020,08,01,00,21,00,296.6,,,,,,,,,,,,,,
2020,08,01,00,22,00,287.7,,,,,,,,,,,,,,
2020,08,01,00,23,00,300.2,,,,,,,,,,,,,,
2020,08,01,00,24,00,299.6,,,,,,,,,,,,,,
2020,08,01,00,25,00,299.8,,,,,,,,,,,,,,
2020,08,01,00,26,00,300.8,,,,,,,,,,,,,,
2020,08,01,00,27,00,306.7,,,,,,,,,,,,,,
2020,08,01,00,28,00,307.2,,,,,,,,,,,,,,
2020,08,01,00,29,00,301.7,,,,,,,,,,,,,,
2020,08,01,00,30,00,280.3,,,,,,,,,,,,,,
2020,08,01,00,31,00,269.4,,,,,,,,,,,,,,
2020,08,01,00,32,00,264.5,,,,,,,,,,,,,,
2020,08,01,00,33,00,276.9,,,,,,,,,,,,,,
2020,08,01,00,34,00,291.9,,,,,,,,,,,,,,
2020,08,01,00,35,00,300.8,,,,,,,,,,,,,,
2020,08,01,00,36,00,302.9,,,,,,,,,,,,,,
2020,08,01,00,37,00,303.9,,,,,,,,,,,,,,
2020,08,01,00,38,00,293.6,,,,,,,,,,,,,,
2020,08,01,00,39,00,280.4,,,,,,,,,,,,,,
2020,08,01,00,40,00,298.0,,,,,,,,,,,,,,
2020,08,01,00,41,00,295.9,,,,,,,,,,,,,,
2020,08,01,00,42,00,296.8,,,,,,,,,,,,,,
2020,08,01,00,43,00,300.8,,,,,,,,,,,,,,
2020,08,01,00,44,00,304.3,,,,,,,,,,,,,,
2020,08,01,00,45,00,301.3,,,,,,,,,,,,,,
2020,08,01,00,46,00,291.9,,,,,,,,,,,,,,
2020,08,01,00,47,00,288.2,,,,,,,,,,,,,,
2020,08,01,00,48,00,300.3,,,,,,,,,,,,,,
2020,08,01,00,49,00,309.9,,,,,,,,,,,,,,
2020,08,01,00,50,00,311.6,,,,,,,,,,,,,,
2020,08,01,00,51,00,307.4,,,,,,,,,,,,,,
2020,08,01,00,52,00,301.7,,,,,,,,,,,,,,
2020,08,01,00,53,00,291.2,,,,,,,,,,,,,,
2020,08,01,00,54,00,284.5,,,,,,,,,,,,,,
2020,08,01,00,55,00,276.6,,,,,,,,,,,,,,
2020,08,01,00,56,00,279.5,,,,,,,,,,,,,,
2020,08,01,00,57,00,275.2,,,,,,,,,,,,,,
2020,08,01,00,58,00,266.6,,,,,,,,,,,,,,
2020,08,01,00,59,00,273.5,,,,,,,,,,,,,,
2020,08,01,01,00,00,279.8,,,,,,,,,,,,,,
2020,08,01,01,01,00,277.9,,,,,,,,,,,,,,
2020,08,01,01,02,00,278.6,,,,,,,,,,,,,,
2020,08,01,01,03,00,274.9,,,,,,,,,,,,,,
2020,08,01,01,04,00,274.5,,,,,,,,,,,,,,
2020,08,01,01,05,00,259.4,,,,,,,,,,,,,,
2020,08,01,01,06,00,260.2,,,,,,,,,,,,,,
2020,08,01,01,07,00,257.9,,,,,,,,,,,,,,
2020,08,01,01,08,00,268.4,,,,,,,,,,,,,,
2020,08,01,01,09,00,283.6,,,,,,,,,,,,,,
2020,08,01,01,10,00,283.0,,,,,,,,,,,,,,
2020,08,01,01,11,00,294.7,,,,,,,,,,,,,,
2020,08,01,01,12,00,273.7,,,,,,,,,,,,,,
2020,08,01,01,13,00,272.7,,,,,,,,,,,,,,
2020,08,01,01,14,00,279.1,,,,,,,,,,,,,,
2020,08,01,01,15,00,276.1,,,,,,,,,,,,,,
2020,08,01,01,16,00,270.1,,,,,,,,,,,,,,
2020,08,01,01,17,00,265.8,,,,,,,,,,,,,,
2020,08,01,01,18,00,264.3,,,,,,,,,,,,,,
2020,08,01,01,19,00,266.4,,,,,,,,,,,,,,
2020,08,01,01,20,00,267.9,,,,,,,,,,,,,,
2020,08,01,01,21,00,264.9,,,,,,,,,,,,,,
2020,08,01,01,22,00,263.1,,,,,,,,,,,,,,
2020,08,01,01,23,00,256.6,,,,,,,,,,,,,,
2020,08,01,01,24,00,265.5,,,,,,,,,,,,,,
2020,08,01,01,25,00,276.6,,,,,,,,,,,,,,
2020,08,01,01,26,00,290.8,,,,,,,,,,,,,,
2020,08,01,01,27,00,301.3,,,,,,,,,,,,,,
2020,08,01,01,28,00,291.6,,,,,,,,,,,,,,
2020,08,01,01,29,00,272.0,,,,,,,,,,,,,,
2020,08,01,01,30,00,263.1,,,,,,,,,,,,,,
2020,08,01,01,31,00,271.7,,,,,,,,,,,,,,
2020,08,01,01,32,00,290.1,,,,,,,,,,,,,,
2020,08,01,01,33,00,304.2,,,,,,,,,,,,,,
2020,08,01,01,34,00,305.8,,,,,,,,,,,,,,
2020,08,01,01,35,00,303.7,,,,,,,,,,,,,,
2020,08,01,01,36,00,314.3,,,,,,,,,,,,,,
2020,08,01,01,37,00,320.4,,,,,,,,,,,,,,
2020,08,01,01,38,00,314.0,,,,,,,,,,,,,,
2020,08,01,01,39,00,306.2,,,,,,,,,,,,,,
2020,08,01,01,40,00,300.4,,,,,,,,,,,,,,
2020,08,01,01,41,00,288.0,,,,,,,,,,,,,,
2020,08,01,01,42,00,288.2,,,,,,,,,,,,,,
2020,08,01,01,43,00,272.6,,,,,,,,,,,,,,
2020,08,01,01,44,00,277.5,,,,,,,,,,,,,,
2020,08,01,01,45,00,279.1,,,,,,,,,,,,,,
2020,08,01,01,46,00,278.2,,,,,,,,,,,,,,
2020,08,01,01,47,00,280.3,,,,,,,,,,,,,,
2020,08,01,01,48,00,277.4,,,,,,,,,,,,,,
2020,08,01,01,49,00,279.3,,,,,,,,,,,,,,
2020,08,01,01,50,00,283.1,,,,,,,,,,,,,,
2020,08,01,01,51,00,281.3,,,,,,,,,,,,,,
2020,08,01,01,52,00,278.7,,,,,,,,,,,,,,
2020,08,01,01,53,00,269.5,,,,,,,,,,,,,,
2020,08,01,01,54,00,255.4,,,,,,,,,,,,,,
2020,08,01,01,55,00,274.6,,,,,,,,,,,,,,
2020,08,01,01,56,00,298.3,,,,,,,,,,,,,,
2020,08,01,01,57,00,277.5,,,,,,,,,,,,,,
2020,08,01,01,58,00,271.2,,,,,,,,,,,,,,
2020,08,01,01,59,00,276.5,,,,,,,,,,,,,,
2020,08,01,02,00,00,293.1,,,,,,,,,,,,,,
2020,08,01,02,01,00,311.2,,,,,,,,,,,,,,
2020,08,01,02,02,00,339.8,,,,,,,,,,,,,,
2020,08,01,02,03,00,298.6,,,,,,,,,,,,,,
2020,08,01,02,04,00,277.8,,,,,,,,,,,,,,
2020,08,01,02,05,00,281.9,,,,,,,,,,,,,,
2020,08,01,02,06,00,273.0,,,,,,,,,,,,,,
2020,08,01,02,07,00,288.0,,,,,,,,,,,,,,
2020,08,01,02,08,00,299.5,,,,,,,,,,,,,,
2020,08,01,02,09,00,303.7,,,,,,,,,,,,,,
2020,08,01,02,10,00,309.2,,,,,,,,,,,,,,
2020,08,01,02,11,00,275.3,,,,,,,,,,,,,,
2020,08,01,02,12,00,272.4,,,,,,,,,,,,,,
2020,08,01,02,13,00,285.8,,,,,,,,,,,,,,
2020,08,01,02,14,00,311.4,,,,,,,,,,,,,,
2020,08,01,02,15,00,314.2,,,,,,,,,,,,,,
2020,08,01,02,16,00,330.1,,,,,,,,,,,,,,
2020,08,01,02,17,00,325.7,,,,,,,,,,,,,,
2020,08,01,02,18,00,315.2,,,,,,,,,,,,,,
2020,08,01,02,19,00,312.4,,,,,,,,,,,,,,
2020,08,01,02,20,00,310.4,,,,,,,,,,,,,,
2020,08,01,02,21,00,315.6,,,,,,,,,,,,,,
2020,08,01,02,22,00,308.0,,,,,,,,,,,,,,
2020,08,01,02,23,00,291.3,,,,,,,,,,,,,,
2020,08,01,02,24,00,289.1,,,,,,,,,,,,,,
2020,08,01,02,25,00,263.3,,,,,,,,,,,,,,
2020,08,01,02,26,00,276.0,,,,,,,,,,,,,,
2020,08,01,02,27,00,298.1,,,,,,,,,,,,,,
2020,08,01,02,28,00,276.2,,,,,,,,,,,,,,
2020,08,01,02,29,00,252.7,,,,,,,,,,,,,,
2020,08,01,02,30,00,267.1,,,,,,,,,,,,,,
2020,08,01,02,31,00,267.5,,,,,,,,,,,,,,
2020,08,01,02,32,00,267.8,,,,,,,,,,,,,,
2020,08,01,02,33,00,268.6,,,,,,,,,,,,,,
2020,08,01,02,34,00,274.8,,,,,,,,,,,,,,
2020,08,01,02,35,00,275.5,,,,,,,,,,,,,,
2020,08,01,02,36,00,274.1,,,,,,,,,,,,,,
2020,08,01,02,37,00,279.2,,,,,,,,,,,,,,
2020,08,01,02,38,00,289.0,,,,,,,,,,,,,,
2020,08,01,02,39,00,279.3,,,,,,,,,,,,,,
2020,08,01,02,40,00,278.7,,,,,,,,,,,,,,
2020,08,01,02,41,00,276.1,,,,,,,,,,,,,,
2020,08,01,02,42,00,265.0,,,,,,,,,,,,,,
2020,08,01,02,43,00,262.1,,,,,,,,,,,,,,
2020,08,01,02,44,00,258.8,,,,,,,,,,,,,,
2020,08,01,02,45,00,261.0,,,,,,,,,,,,,,
2020,08,01,02,46,00,254.2,,,,,,,,,,,,,,
2020,08,01,02,47,00,252.6,,,,,,,,,,,,,,
2020,08,01,02,48,00,262.6,,,,,,,,,,,,,,
2020,08,01,02,49,00,269.8,,,,,,,,,,,,,,
2020,08,01,02,50,00,255.2,,,,,,,,,,,,,,
2020,08,01,02,51,00,233.3,,,,,,,,,,,,,,
2020,08,01,02,52,00,234.3,,,,,,,,,,,,,,
2020,08,01,02,53,00,232.2,,,,,,,,,,,,,,
2020,08,01,02,54,00,230.1,,,,,,,,,,,,,,
2020,08,01,02,55,00,246.1,,,,,,,,,,,,,,
2020,08,01,02,56,00,235.3,,,,,,,,,,,,,,
2020,08,01,02,57,00,234.7,,,,,,,,,,,,,,
2020,08,01,02,58,00,242.8,,,,,,,,,,,,,,
2020,08,01,02,59,00,237.3,,,,,,,,,,,,,,
2020,08,01,03,00,00,237.6,,,,,,,,,,,,,,
2020,08,01,03,01,00,233.4,,,,,,,,,,,,,,
2020,08,01,03,02,00,233.5,,,,,,,,,,,,,,
2020,08,01,03,03,00,227.5,,,,,,,,,,,,,,
2020,08,01,03,04,00,228.5,,,,,,,,,,,,,,
2020,08,01,03,05,00,232.3,,,,,,,,,,,,,,
2020,08,01,03,06,00,229.9,,,,,,,,,,,,,,
2020,08,01,03,07,00,232.1,,,,,,,,,,,,,,
2020,08,01,03,08,00,232.5,,,,,,,,,,,,,,
2020,08,01,03,09,00,251.7,,,,,,,,,,,,,,
2020,08,01,03,10,00,260.2,,,,,,,,,,,,,,
2020,08,01,03,11,00,310.7,,,,,,,,,,,,,,
2020,08,01,03,12,00,292.8,,,,,,,,,,,,,,
2020,08,01,03,13,00,242.3,,,,,,,,,,,,,,
2020,08,01,03,14,00,239.4,,,,,,,,,,,,,,
2020,08,01,03,15,00,242.4,,,,,,,,,,,,,,
2020,08,01,03,16,00,262.2,,,,,,,,,,,,,,
2020,08,01,03,17,00,266.3,,,,,,,,,,,,,,
2020,08,01,03,18,00,272.1,,,,,,,,,,,,,,
2020,08,01,03,19,00,261.7,,,,,,,,,,,,,,
2020,08,01,03,20,00,234.7,,,,,,,,,,,,,,
2020,08,01,03,21,00,229.6,,,,,,,,,,,,,,
2020,08,01,03,22,00,230.0,,,,,,,,,,,,,,
2020,08,01,03,23,00,235.8,,,,,,,,,,,,,,
2020,08,01,03,24,00,233.2,,,,,,,,,,,,,,
2020,08,01,03,25,00,235.3,,,,,,,,,,,,,,
2020,08,01,03,26,00,238.9,,,,,,,,,,,,,,
2020,08,01,03,27,00,248.3,,,,,,,,,,,,,,
2020,08,01,03,28,00,272.7,,,,,,,,,,,,,,
2020,08,01,03,29,00,310.6,,,,,,,,,,,,,,
2020,08,01,03,30,00,282.2,,,,,,,,,,,,,,
2020,08,01,03,31,00,257.6,,,,,,,,,,,,,,
2020,08,01,03,32,00,252.6,,,,,,,,,,,,,,
2020,08,01,03,33,00,252.5,,,,,,,,,,,,,,
2020,08,01,03,34,00,261.2,,,,,,,,,,,,,,
2020,08,01,03,35,00,256.7,,,,,,,,,,,,,,
2020,08,01,03,36,00,255.5,,,,,,,,,,,,,,
2020,08,01,03,37,00,274.9,,,,,,,,,,,,,,
2020,08,01,03,38,00,275.8,,,,,,,,,,,,,,
2020,08,01,03,39,00,289.0,,,,,,,,,,,,,,
2020,08,01,03,40,00,299.2,,,,,,,,,,,,,,
2020,08,01,03,41,00,311.5,,,,,,,,,,,,,,
2020,08,01,03,42,00,287.5,,,,,,,,,,,,,,
2020,08,01,03,43,00,291.9,,,,,,,,,,,,,,
2020,08,01,03,44,00,309.5,,,,,,,,,,,,,,
2020,08,01,03,45,00,278.6,,,,,,,,,,,,,,
2020,08,01,03,46,00,273.7,,,,,,,,,,,,,,
2020,08,01,03,47,00,257.9,,,,,,,,,,,,,,
2020,08,01,03,48,00,243.6,,,,,,,,,,,,,,
2020,08,01,03,49,00,241.5,,,,,,,,,,,,,,
2020,08,01,03,50,00,245.2,,,,,,,,,,,,,,
2020,08,01,03,51,00,261.6,,,,,,,,,,,,,,
2020,08,01,03,52,00,289.0,,,,,,,,,,,,,,
2020,08,01,03,53,00,274.6,,,,,,,,,,,,,,
2020,08,01,03,54,00,280.8,,,,,,,,,,,,,,
2020,08,01,03,55,00,290.4,,,,,,,,,,,,,,
2020,08,01,03,56,00,297.1,,,,,,,,,,,,,,
2020,08,01,03,57,00,294.6,,,,,,,,,,,,,,
2020,08,01,03,58,00,301.2,,,,,,,,,,,,,,
2020,08,01,03,59,00,308.7,,,,,,,,,,,,,,
2020,08,01,04,00,00,327.0,,,,,,,,,,,,,,
2020,08,01,04,01,00,326.4,,,,,,,,,,,,,,
2020,08,01,04,02,00,309.8,,,,,,,,,,,,,,
2020,08,01,04,03,00,288.6,,,,,,,,,,,,,,
2020,08,01,04,04,00,277.2,,,,,,,,,,,,,,
2020,08,01,04,05,00,296.2,,,,,,,,,,,,,,
2020,08,01,04,06,00,306.9,,,,,,,,,,,,,,
2020,08,01,04,07,00,320.8,,,,,,,,,,,,,,
2020,08,01,04,08,00,338.8,,,,,,,,,,,,,,
2020,08,01,04,09,00,412.7,,,,,,,,,,,,,,
2020,08,01,04,10,00,500.3,,,,,,,,,,,,,,
2020,08,01,04,11,00,474.6,,,,,,,,,,,,,,
2020,08,01,04,12,00,377.8,,,,,,,,,,,,,,
2020,08,01,04,13,00,367.6,,,,,,,,,,,,,,
2020,08,01,04,14,00,356.8,,,,,,,,,,,,,,
2020,08,01,04,15,00,348.7,,,,,,,,,,,,,,
2020,08,01,04,16,00,334.6,,,,,,,,,,,,,,
2020,08,01,04,17,00,326.8,,,,,,,,,,,,,,
2020,08,01,04,18,00,343.7,,,,,,,,,,,,,,
2020,08,01,04,19,00,416.2,,,,,,,,,,,,,,
2020,08,01,04,20,00,397.3,,,,,,,,,,,,,,
2020,08,01,04,21,00,391.9,,,,,,,,,,,,,,
2020,08,01,04,22,00,391.9,,,,,,,,,,,,,,
2020,08,01,04,23,00,345.2,,,,,,,,,,,,,,
2020,08,01,04,24,00,316.6,,,,,,,,,,,,,,
2020,08,01,04,25,00,304.5,,,,,,,,,,,,,,
2020,08,01,04,26,00,320.2,,,,,,,,,,,,,,
2020,08,01,04,27,00,319.2,,,,,,,,,,,,,,
2020,08,01,04,28,00,359.6,,,,,,,,,,,,,,
2020,08,01,04,29,00,373.5,,,,,,,,,,,,,,
2020,08,01,04,30,00,475.8,,,,,,,,,,,,,,
2020,08,01,04,31,00,520.1,,,,,,,,,,,,,,
2020,08,01,04,32,00,533.3,,,,,,,,,,,,,,
2020,08,01,04,33,00,473.4,,,,,,,,,,,,,,
2020,08,01,04,34,00,422.2,,,,,,,,,,,,,,
2020,08,01,04,35,00,459.2,,,,,,,,,,,,,,
2020,08,01,04,36,00,459.7,,,,,,,,,,,,,,
2020,08,01,04,37,00,427.2,,,,,,,,,,,,,,
2020,08,01,04,38,00,412.0,,,,,,,,,,,,,,
2020,08,01,04,39,00,384.0,,,,,,,,,,,,,,
2020,08,01,04,40,00,403.5,,,,,,,,,,,,,,
2020,08,01,04,41,00,402.6,,,,,,,,,,,,,,
2020,08,01,04,42,00,376.3,,,,,,,,,,,,,,
2020,08,01,04,43,00,365.9,,,,,,,,,,,,,,
2020,08,01,04,44,00,398.3,,,,,,,,,,,,,,
2020,08,01,04,45,00,414.4,,,,,,,,,,,,,,
2020,08,01,04,46,00,422.9,,,,,,,,,,,,,,
2020,08,01,04,47,00,430.0,,,,,,,,,,,,,,
2020,08,01,04,48,00,412.1,,,,,,,,,,,,,,
2020,08,01,04,49,00,414.8,,,,,,,,,,,,,,
2020,08,01,04,50,00,355.4,,,,,,,,,,,,,,
2020,08,01,04,51,00,337.5,,,,,,,,,,,,,,
2020,08,01,04,52,00,332.6,,,,,,,,,,,,,,
2020,08,01,04,53,00,360.8,,,,,,,,,,,,,,
2020,08,01,04,54,00,340.5,,,,,,,,,,,,,,
2020,08,01,04,55,00,,,,,,,,,,,,,,,
2020,08,01,04,56,00,,,,,,,,,,,,,,,
2020,08,01,04,57,00,,,,,,,,,,,,,,,
2020,08,01,04,58,00,,,,,,,,,,,,,,,
2020,08,01,04,59,00,,,,,,,,,,,,,,,
2020,08,01,05,00,00,,,,,,,,,,,,,,,
2020,08,01,05,01,00,,,,,,,,,,,,,,,
2020,08,01,05,02,00,,,,,,,,,,,,,,,
2020,08,01,05,03,00,,,,,,,,,,,,,,,
2020,08,01,05,04,00,,,,,,,,,,,,,,,
2020,08,01,05,05,00,,,,,,,,,,,,,,,
2020,08,01,05,06,00,,,,,,,,,,,,,,,
2020,08,01,05,07,00,,,,,,,,,,,,,,,
2020,08,01,05,08,00,,,,,,,,,,,,,,,
2020,08,01,05,09,00,,,,,,,,,,,,,,,
2020,08,01,05,10,00,,,,,,,,,,,,,,,
2020,08,01,05,11,00,,,,,,,,,,,,,,,
2020,08,01,05,12,00,,,,,,,,,,,,,,,
2020,08,01,05,13,00,,,,,,,,,,,,,,,
2020,08,01,05,14,00,,,,,,,,,,,,,,,
2020,08,01,05,15,00,,,,,,,,,,,,,,,
2020,08,01,05,16,00,,,,,,,,,,,,,,,
2020,08,01,05,17,00,,,,,,,,,,,,,,,
2020,08,01,05,18,00,,,,,,,,,,,,,,,
2020,08,01,05,19,00,,,,,,,,,,,,,,,
2020,08,01,05,20,00,,,,,,,,,,,,,,,
2020,08,01,05,21,00,,,,,,,,,,,,,,,
2020,08,01,05,22,00,,,,,,,,,,,,,,,
2020,08,01,05,23,00,,,,,,,,,,,,,,,
2020,08,01,05,24,00,,,,,,,,,,,,,,,
2020,08,01,05,25,00,,,,,,,,,,,,,,,
2020,08,01,05,26,00,,,,,,,,,,,,,,,
2020,08,01,05,27,00,,,,,,,,,,,,,,,
2020,08,01,05,28,00,,,,,,,,,,,,,,,
2020,08,01,05,29,00,,,,,,,,,,,,,,,
2020,08,01,05,30,00,,,,,,,,,,,,,,,
2020,08,01,05,31,00,,,,,,,,,,,,,,,
2020,08,01,05,32,00,,,,,,,,,,,,,,,
2020,08,01,05,33,00,,,,,,,,,,,,,,,
2020,08,01,05,34,00,,,,,,,,,,,,,,,
2020,08,01,05,35,00,,,,,,,,,,,,,,,
2020,08,01,05,36,00,,,,,,,,,,,,,,,
2020,08,01,05,37,00,,,,,,,,,,,,,,,
2020,08,01,05,38,00,,,,,,,,,,,,,,,
2020,08,01,05,39,00,,,,,,,,,,,,,,,
2020,08,01,05,40,00,,,,,,,,,,,,,,,
2020,08,01,05,41,00,,,,,,,,,,,,,,,
2020,08,01,05,42,00,,,,,,,,,,,,,,,
2020,08,01,05,43,00,,,,,,,,,,,,,,,
2020,08,01,05,44,00,,,,,,,,,,,,,,,
2020,08,01,05,45,00,,,,,,,,,,,,,,,
2020,08,01,05,46,00,,,,,,,,,,,,,,,
2020,08,01,05,47,00,,,,,,,,,,,,,,,
2020,08,01,05,48,00,,,,,,,,,,,,,,,
2020,08,01,05,49,00,,,,,,,,,,,,,,,
2020,08,01,05,50,00,,,,,,,,,,,,,,,
2020,08,01,05,51,00,,,,,,,,,,,,,,,
2020,08,01,05,52,00,,,,,,,,,,,,,,,
2020,08,01,05,53,00,,,,,,,,,,,,,,,
2020,08,01,05,54,00,,,,,,,,,,,,,,,
2020,08,01,05,55,00,,,,,,,,,,,,,,,
2020,08,01,05,56,00,,,,,,,,,,,,,,,
2020,08,01,05,57,00,,,,,,,,,,,,,,,
2020,08,01,05,58,00,,,,,,,,,,,,,,,
2020,08,01,05,59,00,,,,,,,,,,,,,,,
2020,08,01,06,00,00,,,,,,,,,,,,,,,
2020,08,01,06,01,00,,,,,,,,,,,,,,,
2020,08,01,06,02,00,,,,,,,,,,,,,,,
2020,08,01,06,03,00,,,,,,,,,,,,,,,
2020,08,01,06,04,00,,,,,,,,,,,,,,,
2020,08,01,06,05,00,,,,,,,,,,,,,,,
2020,08,01,06,06,00,,,,,,,,,,,,,,,
2020,08,01,06,07,00,,,,,,,,,,,,,,,
2020,08,01,06,08,00,,,,,,,,,,,,,,,
2020,08,01,06,09,00,,,,,,,,,,,,,,,
2020,08,01,06,10,00,,,,,,,,,,,,,,,
2020,08,01,06,11,00,,,,,,,,,,,,,,,
2020,08,01,06,12,00,,,,,,,,,,,,,,,
2020,08,01,06,13,00,,,,,,,,,,,,,,,
2020,08,01,06,14,00,,,,,,,,,,,,,,,
2020,08,01,06,15,00,,,,,,,,,,,,,,,
2020,08,01,06,16,00,,,,,,,,,,,,,,,
2020,08,01,06,17,00,,,,,,,,,,,,,,,
2020,08,01,06,18,00,,,,,,,,,,,,,,,
2020,08,01,06,19,00,,,,,,,,,,,,,,,
2020,08,01,06,20,00,,,,,,,,,,,,,,,
2020,08,01,06,21,00,,,,,,,,,,,,,,,
2020,08,01,06,22,00,,,,,,,,,,,,,,,
2020,08,01,06,23,00,,,,,,,,,,,,,,,
2020,08,01,06,24,00,,,,,,,,,,,,,,,
2020,08,01,06,25,00,,,,,,,,,,,,,,,
2020,08,01,06,26,00,,,,,,,,,,,,,,,
2020,08,01,06,27,00,,,,,,,,,,,,,,,
2020,08,01,06,28,00,,,,,,,,,,,,,,,
2020,08,01,06,29,00,,,,,,,,,,,,,,,
2020,08,01,06,30,00,,,,,,,,,,,,,,,
2020,08,01,06,31,00,,,,,,,,,,,,,,,
2020,08,01,06,32,00,,,,,,,,,,,,,,,
2020,08,01,06,33,00,,,,,,,,,,,,,,,
2020,08,01,06,34,00,,,,,,,,,,,,,,,
2020,08,01,06,35,00,,,,,,,,,,,,,,,
2020,08,01,06,36,00,,,,,,,,,,,,,,,
2020,08,01,06,37,00,,,,,,,,,,,,,,,
2020,08,01,06,38,00,,,,,,,,,,,,,,,
2020,08,01,06,39,00,,,,,,,,,,,,,,,
2020,08,01,06,40,00,,,,,,,,,,,,,,,
2020,08,01,06,41,00,,,,,,,,,,,,,,,
2020,08,01,06,42,00,,,,,,,,,,,,,,,
2020,08,01,06,43,00,,,,,,,,,,,,,,,
2020,08,01,06,44,00,,,,,,,,,,,,,,,
2020,08,01,06,45,00,,,,,,,,,,,,,,,
2020,08,01,06,46,00,,,,,,,,,,,,,,,
2020,08,01,06,47,00,,,,,,,,,,,,,,,
2020,08,01,06,48,00,,,,,,,,,,,,,,,
2020,08,01,06,49,00,,,,,,,,,,,,,,,
2020,08,01,06,50,00,,,,,,,,,,,,,,,
2020,08,01,06,51,00,,,,,,,,,,,,,,,
2020,08,01,06,52,00,,,,,,,,,,,,,,,
2020,08,01,06,53,00,,,,,,,,,,,,,,,
2020,08,01,06,54,00,,,,,,,,,,,,,,,
2020,08,01,06,55,00,,,,,,,,,,,,,,,
2020,08,01,06,56,00,,,,,,,,,,,,,,,
2020,08,01,06,57,00,,,,,,,,,,,,,,,
2020,08,01,06,58,00,,,,,,,,,,,,,,,
2020,08,01,06,59,00,,,,,,,,,,,,,,,
2020,08,01,07,00,00,,,,,,,,,,,,,,,
2020,08,01,07,01,00,,,,,,,,,,,,,,,
2020,08,01,07,02,00,,,,,,,,,,,,,,,
2020,08,01,07,03,00,,,,,,,,,,,,,,,
2020,08,01,07,04,00,,,,,,,,,,,,,,,
2020,08,01,07,05,00,,,,,,,,,,,,,,,
2020,08,01,07,06,00,,,,,,,,,,,,,,,
2020,08,01,07,07,00,,,,,,,,,,,,,,,
2020,08,01,07,08,00,,,,,,,,,,,,,,,
2020,08,01,07,09,00,,,,,,,,,,,,,,,
2020,08,01,07,10,00,,,,,,,,,,,,,,,
2020,08,01,07,11,00,,,,,,,,,,,,,,,
2020,08,01,07,12,00,,,,,,,,,,,,,,,
2020,08,01,07,13,00,,,,,,,,,,,,,,,
2020,08,01,07,14,00,,,,,,,,,,,,,,,
2020,08,01,07,15,00,,,,,,,,,,,,,,,
2020,08,01,07,16,00,,,,,,,,,,,,,,,
2020,08,01,07,17,00,,,,,,,,,,,,,,,
2020,08,01,07,18,00,,,,,,,,,,,,,,,
2020,08,01,07,19,00,,,,,,,,,,,,,,,
2020,08,01,07,20,00,,,,,,,,,,,,,,,
2020,08,01,07,21,00,,,,,,,,,,,,,,,
2020,08,01,07,22,00,,,,,,,,,,,,,,,
2020,08,01,07,23,00,,,,,,,,,,,,,,,
2020,08,01,07,24,00,,,,,,,,,,,,,,,
2020,08,01,07,25,00,,,,,,,,,,,,,,,
2020,08,01,07,26,00,,,,,,,,,,,,,,,
2020,08,01,07,27,00,,,,,,,,,,,,,,,
2020,08,01,07,28,00,,,,,,,,,,,,,,,
2020,08,01,07,29,00,,,,,,,,,,,,,,,
2020,08,01,07,30,00,,,,,,,,,,,,,,,
2020,08,01,07,31,00,,,,,,,,,,,,,,,
2020,08,01,07,32,00,,,,,,,,,,,,,,,
2020,08,01,07,33,00,,,,,,,,,,,,,,,
2020,08,01,07,34,00,,,,,,,,,,,,,,,
2020,08,01,07,35,00,,,,,,,,,,,,,,,
2020,08,01,07,36,00,,,,,,,,,,,,,,,
2020,08,01,07,37,00,,,,,,,,,,,,,,,
2020,08,01,07,38,00,,,,,,,,,,,,,,,
2020,08,01,07,39,00,,,,,,,,,,,,,,,
2020,08,01,07,40,00,,,,,,,,,,,,,,,
2020,08,01,07,41,00,,,,,,,,,,,,,,,
2020,08,01,07,42,00,,,,,,,,,,,,,,,
2020,08,01,07,43,00,,,,,,,,,,,,,,,
2020,08,01,07,44,00,,,,,,,,,,,,,,,
2020,08,01,07,45,00,,,,,,,,,,,,,,,
2020,08,01,07,46,00,,,,,,,,,,,,,,,
2020,08,01,07,47,00,,,,,,,,,,,,,,,
