2019,05,12,00,00,00,159.7,,,,,,,,,,,,,,
2019,05,12,00,01,00,,,,,,,,,,,,,,,
2019,05,12,00,02,00,158.9,,,,,,,,,,,,,,
2019,05,12,00,03,00,154.9,,,,,,,,,,,,,,
2019,05,12,00,04,00,162.4,,,,,,,,,,,,,,
2019,05,12,00,05,00,180.9,,,,,,,,,,,,,,
2019,05,12,00,06,00,168.0,,,,,,,,,,,,,,
2019,05,12,00,07,00,163.3,,,,,,,,,,,,,,
2019,05,12,00,08,00,168.0,,,,,,,,,,,,,,
2019,05,12,00,09,00,187.9,,,,,,,,,,,,,,
2019,05,12,00,10,00,199.7,,,,,,,,,,,,,,
2019,05,12,00,11,00,197.8,,,,,,,,,,,,,,
2019,05,12,00,12,00,206.1,,,,,,,,,,,,,,
2019,05,12,00,13,00,214.4,,,,,,,,,,,,,,
2019,05,12,00,14,00,184.3,,,,,,,,,,,,,,
2019,05,12,00,15,00,174.1,,,,,,,,,,,,,,
2019,05,12,00,16,00,173.4,,,,,,,,,,,,,,
2019,05,12,00,17,00,207.0,,,,,,,,,,,,,,
2019,05,12,00,18,00,200.3,,,,,,,,,,,,,,
2019,05,12,00,19,00,194.4,,,,,,,,,,,,,,
2019,05,12,00,20,00,196.4,,,,,,,,,,,,,,
2019,05,12,00,21,00,187.4,,,,,,,,,,,,,,
2019,05,12,00,22,00,192.3,,,,,,,,,,,,,,
2019,05,12,00,23,00,215.1,,,,,,,,,,,,,,
2019,05,12,00,24,00,215.2,,,,,,,,,,,,,,
2019,05,12,00,25,00,217.7,,,,,,,,,,,,,,
2019,05,12,00,26,00,199.4,,,,,,,,,,,,,,
2019,05,12,00,27,00,177.4,,,,,,,,,,,,,,
2019,05,12,00,28,00,190.9,,,,,,,,,,,,,,
2019,05,12,00,29,00,230.3,,,,,,,,,,,,,,
2019,05,12,00,30,00,228.5,,,,,,,,,,,,,,
2019,05,12,00,31,00,241.4,,,,,,,,,,,,,,
2019,05,12,00,32,00,249.5,,,,,,,,,,,,,,
2019,05,12,00,33,00,241.7,,,,,,,,,,,,,,
2019,05,12,00,34,00,248.0,,,,,,,,,,,,,,
2019,05,12,00,35,00,250.2,,,,,,,,,,,,,,
2019,05,12,00,36,00,244.6,,,,,,,,,,,,,,
2019,05,12,00,37,00,232.4,,,,,,,,,,,,,,
2019,05,12,00,38,00,225.4,,,,,,,,,,,,,,
2019,05,12,00,39,00,225.3,,,,,,,,,,,,,,
2019,05,12,00,40,00,208.5,,,,,,,,,,,,,,
2019,05,12,00,41,00,182.5,,,,,,,,,,,,,,
2019,05,12,00,42,00,186.0,,,,,,,,,,,,,,
2019,05,12,00,43,00,203.8,,,,,,,,,,,,,,
2019,05,12,00,44,00,194.1,,,,,,,,,,,,,,
2019,05,12,00,45,00,184.1,,,,,,,,,,,,,,
2019,05,12,00,46,00,175.1,,,,,,,,,,,,,,
2019,05,12,00,47,00,173.8,,,,,,,,,,,,,,
2019,05,12,00,48,00,157.9,,,,,,,,,,,,,,
2019,05,12,00,49,00,128.6,,,,,,,,,,,,,,
2019,05,12,00,50,00,106.0,,,,,,,,,,,,,,
2019,05,12,00,51,00,121.9,,,,,,,,,,,,,,
2019,05,12,00,52,00,158.6,,,,,,,,,,,,,,
2019,05,12,00,53,00,162.5,,,,,,,,,,,,,,
2019,05,12,00,54,00,125.9,,,,,,,,,,,,,,
2019,05,12,00,55,00,135.3,,,,,,,,,,,,,,
2019,05,12,00,56,00,129.7,,,,,,,,,,,,,,
2019,05,12,00,57,00,112.7,,,,,,,,,,,,,,
2019,05,12,00,58,00,108.0,,,,,,,,,,,,,,
2019,05,12,00,59,00,116.6,,,,,,,,,,,,,,
2019,05,12,01,00,00,114.2,,,,,,,,,,,,,,
2019,05,12,01,01,00,82.8,,,,,,,,,,,,,,
2019,05,12,01,02,00,96.2,,,,,,,,,,,,,,
2019,05,12,01,03,00,81.5,,,,,,,,,,,,,,
2019,05,12,01,04,00,62.3,,,,,,,,,,,,,,
2019,05,12,01,05,00,69.9,,,,,,,,,,,,,,
2019,05,12,01,06,00,70.2,,,,,,,,,,,,,,
2019,05,12,01,07,00,80.2,,,,,,,,,,,,,,
2019,05,12,01,08,00,97.2,,,,,,,,,,,,,,
2019,05,12,01,09,00,103.4,,,,,,,,,,,,,,
2019,05,12,01,10,00,88.5,,,,,,,,,,,,,,
2019,05,12,01,11,00,80.9,,,,,,,,,,,,,,
2019,05,12,01,12,00,90.3,,,,,,,,,,,,,,
2019,05,12,01,13,00,87.9,,,,,,,,,,,,,,
2019,05,12,01,14,00,97.5,,,,,,,,,,,,,,
2019,05,12,01,15,00,104.2,,,,,,,,,,,,,,
2019,05,12,01,16,00,111.5,,,,,,,,,,,,,,
2019,05,12,01,17,00,113.1,,,,,,,,,,,,,,
2019,05,12,01,18,00,115.6,,,,,,,,,,,,,,
2019,05,12,01,19,00,117.8,,,,,,,,,,,,,,
2019,05,12,01,20,00,118.8,,,,,,,,,,,,,,
2019,05,12,01,21,00,134.3,,,,,,,,,,,,,,
2019,05,12,01,22,00,147.3,,,,,,,,,,,,,,
2019,05,12,01,23,00,120.6,,,,,,,,,,,,,,
2019,05,12,01,24,00,98.6,,,,,,,,,,,,,,
2019,05,12,01,25,00,101.3,,,,,,,,,,,,,,
2019,05,12,01,26,00,108.5,,,,,,,,,,,,,,
2019,05,12,01,27,00,88.6,,,,,,,,,,,,,,
2019,05,12,01,28,00,79.6,,,,,,,,,,,,,,
2019,05,12,01,29,00,76.0,,,,,,,,,,,,,,
2019,05,12,01,30,00,86.3,,,,,,,,,,,,,,
2019,05,12,01,31,00,100.2,,,,,,,,,,,,,,
2019,05,12,01,32,00,95.3,,,,,,,,,,,,,,
2019,05,12,01,33,00,112.6,,,,,,,,,,,,,,
2019,05,12,01,34,00,116.0,,,,,,,,,,,,,,
2019,05,12,01,35,00,113.1,,,,,,,,,,,,,,
2019,05,12,01,36,00,119.1,,,,,,,,,,,,,,
2019,05,12,01,37,00,112.1,,,,,,,,,,,,,,
2019,05,12,01,38,00,99.1,,,,,,,,,,,,,,
2019,05,12,01,39,00,97.2,,,,,,,,,,,,,,
2019,05,12,01,40,00,106.0,,,,,,,,,,,,,,
2019,05,12,01,41,00,112.2,,,,,,,,,,,,,,
2019,05,12,01,42,00,108.5,,,,,,,,,,,,,,
2019,05,12,01,43,00,107.0,,,,,,,,,,,,,,
2019,05,12,01,44,00,99.4,,,,,,,,,,,,,,
2019,05,12,01,45,00,103.5,,,,,,,,,,,,,,
2019,05,12,01,46,00,93.8,,,,,,,,,,,,,,
2019,05,12,01,47,00,94.1,,,,,,,,,,,,,,
2019,05,12,01,48,00,99.1,,,,,,,,,,,,,,
2019,05,12,01,49,00,91.5,,,,,,,,,,,,,,
2019,05,12,01,50,00,90.9,,,,,,,,,,,,,,
2019,05,12,01,51,00,87.3,,,,,,,,,,,,,,
2019,05,12,01,52,00,100.9,,,,,,,,,,,,,,
2019,05,12,01,53,00,123.0,,,,,,,,,,,,,,
2019,05,12,01,54,00,119.4,,,,,,,,,,,,,,
2019,05,12,01,55,00,111.8,,,,,,,,,,,,,,
2019,05,12,01,56,00,121.2,,,,,,,,,,,,,,
2019,05,12,01,57,00,138.9,,,,,,,,,,,,,,
2019,05,12,01,58,00,125.0,,,,,,,,,,,,,,
2019,05,12,01,59,00,121.8,,,,,,,,,,,,,,
2019,05,12,02,00,00,113.1,,,,,,,,,,,,,,
2019,05,12,02,01,00,109.9,,,,,,,,,,,,,,
2019,05,12,02,02,00,105.6,,,,,,,,,,,,,,
2019,05,12,02,03,00,109.7,,,,,,,,,,,,,,
2019,05,12,02,04,00,116.7,,,,,,,,,,,,,,
2019,05,12,02,05,00,120.6,,,,,,,,,,,,,,
2019,05,12,02,06,00,122.8,,,,,,,,,,,,,,
2019,05,12,02,07,00,120.9,,,,,,,,,,,,,,
2019,05,12,02,08,00,122.5,,,,,,,,,,,,,,
2019,05,12,02,09,00,134.2,,,,,,,,,,,,,,
2019,05,12,02,10,00,123.0,,,,,,,,,,,,,,
2019,05,12,02,11,00,125.7,,,,,,,,,,,,,,
2019,05,12,02,12,00,123.4,,,,,,,,,,,,,,
2019,05,12,02,13,00,121.0,,,,,,,,,,,,,,
2019,05,12,02,14,00,93.3,,,,,,,,,,,,,,
2019,05,12,02,15,00,86.2,,,,,,,,,,,,,,
2019,05,12,02,16,00,80.4,,,,,,,,,,,,,,
2019,05,12,02,17,00,76.8,,,,,,,,,,,,,,
2019,05,12,02,18,00,73.3,,,,,,,,,,,,,,
2019,05,12,02,19,00,71.2,,,,,,,,,,,,,,
2019,05,12,02,20,00,71.2,,,,,,,,,,,,,,
2019,05,12,02,21,00,65.0,,,,,,,,,,,,,,
2019,05,12,02,22,00,63.0,,,,,,,,,,,,,,
2019,05,12,02,23,00,61.0,,,,,,,,,,,,,,
2019,05,12,02,24,00,53.2,,,,,,,,,,,,,,
2019,05,12,02,25,00,50.2,,,,,,,,,,,,,,
2019,05,12,02,26,00,43.6,,,,,,,,,,,,,,
2019,05,12,02,27,00,41.4,,,,,,,,,,,,,,
2019,05,12,02,28,00,41.1,,,,,,,,,,,,,,
2019,05,12,02,29,00,37.5,,,,,,,,,,,,,,
2019,05,12,02,30,00,37.8,,,,,,,,,,,,,,
2019,05,12,02,31,00,37.7,,,,,,,,,,,,,,
2019,05,12,02,32,00,38.0,,,,,,,,,,,,,,
2019,05,12,02,33,00,38.2,,,,,,,,,,,,,,
2019,05,12,02,34,00,39.5,,,,,,,,,,,,,,
2019,05,12,02,35,00,42.0,,,,,,,,,,,,,,
2019,05,12,02,36,00,40.6,,,,,,,,,,,,,,
2019,05,12,02,37,00,40.1,,,,,,,,,,,,,,
2019,05,12,02,38,00,40.9,,,,,,,,,,,,,,
2019,05,12,02,39,00,39.8,,,,,,,,,,,,,,
2019,05,12,02,40,00,38.1,,,,,,,,,,,,,,
2019,05,12,02,41,00,49.1,,,,,,,,,,,,,,
2019,05,12,02,42,00,58.9,,,,,,,,,,,,,,
2019,05,12,02,43,00,51.5,,,,,,,,,,,,,,
2019,05,12,02,44,00,46.5,,,,,,,,,,,,,,
2019,05,12,02,45,00,42.9,,,,,,,,,,,,,,
2019,05,12,02,46,00,55.2,,,,,,,,,,,,,,
2019,05,12,02,47,00,67.9,,,,,,,,,,,,,,
2019,05,12,02,48,00,69.4,,,,,,,,,,,,,,
2019,05,12,02,49,00,74.0,,,,,,,,,,,,,,
2019,05,12,02,50,00,64.6,,,,,,,,,,,,,,
2019,05,12,02,51,00,59.5,,,,,,,,,,,,,,
2019,05,12,02,52,00,69.9,,,,,,,,,,,,,,
2019,05,12,02,53,00,72.9,,,,,,,,,,,,,,
2019,05,12,02,54,00,67.0,,,,,,,,,,,,,,
2019,05,12,02,55,00,69.2,,,,,,,,,,,,,,
2019,05,12,02,56,00,75.6,,,,,,,,,,,,,,
2019,05,12,02,57,00,76.3,,,,,,,,,,,,,,
2019,05,12,02,58,00,75.4,,,,,,,,,,,,,,
2019,05,12,02,59,00,77.1,,,,,,,,,,,,,,
2019,05,12,03,00,00,80.6,,,,,,,,,,,,,,
2019,05,12,03,01,00,79.2,,,,,,,,,,,,,,
2019,05,12,03,02,00,86.8,,,,,,,,,,,,,,
2019,05,12,03,03,00,90.9,,,,,,,,,,,,,,
2019,05,12,03,04,00,89.2,,,,,,,,,,,,,,
2019,05,12,03,05,00,83.7,,,,,,,,,,,,,,
2019,05,12,03,06,00,82.9,,,,,,,,,,,,,,
2019,05,12,03,07,00,80.7,,,,,,,,,,,,,,
2019,05,12,03,08,00,79.3,,,,,,,,,,,,,,
2019,05,12,03,09,00,85.4,,,,,,,,,,,,,,
2019,05,12,03,10,00,88.7,,,,,,,,,,,,,,
2019,05,12,03,11,00,81.9,,,,,,,,,,,,,,
2019,05,12,03,12,00,90.9,,,,,,,,,,,,,,
2019,05,12,03,13,00,118.7,,,,,,,,,,,,,,
2019,05,12,03,14,00,121.1,,,,,,,,,,,,,,
2019,05,12,03,15,00,121.0,,,,,,,,,,,,,,
2019,05,12,03,16,00,113.7,,,,,,,,,,,,,,
2019,05,12,03,17,00,111.3,,,,,,,,,,,,,,
2019,05,12,03,18,00,94.2,,,,,,,,,,,,,,
2019,05,12,03,19,00,80.9,,,,,,,,,,,,,,
2019,05,12,03,20,00,104.7,,,,,,,,,,,,,,
2019,05,12,03,21,00,111.5,,,,,,,,,,,,,,
2019,05,12,03,22,00,104.1,,,,,,,,,,,,,,
2019,05,12,03,23,00,111.6,,,,,,,,,,,,,,
2019,05,12,03,24,00,121.8,,,,,,,,,,,,,,
2019,05,12,03,25,00,111.7,,,,,,,,,,,,,,
2019,05,12,03,26,00,116.5,,,,,,,,,,,,,,
2019,05,12,03,27,00,124.5,,,,,,,,,,,,,,
2019,05,12,03,28,00,122.5,,,,,,,,,,,,,,
2019,05,12,03,29,00,125.8,,,,,,,,,,,,,,
2019,05,12,03,30,00,121.3,,,,,,,,,,,,,,
2019,05,12,03,31,00,121.4,,,,,,,,,,,,,,
2019,05,12,03,32,00,119.4,,,,,,,,,,,,,,
2019,05,12,03,33,00,122.4,,,,,,,,,,,,,,
2019,05,12,03,34,00,127.0,,,,,,,,,,,,,,
2019,05,12,03,35,00,148.9,,,,,,,,,,,,,,
2019,05,12,03,36,00,146.3,,,,,,,,,,,,,,
2019,05,12,03,37,00,143.0,,,,,,,,,,,,,,
2019,05,12,03,38,00,148.6,,,,,,,,,,,,,,
2019,05,12,03,39,00,163.6,,,,,,,,,,,,,,
2019,05,12,03,40,00,170.9,,,,,,,,,,,,,,
2019,05,12,03,41,00,161.8,,,,,,,,,,,,,,
2019,05,12,03,42,00,160.9,,,,,,,,,,,,,,
2019,05,12,03,43,00,184.3,,,,,,,,,,,,,,
2019,05,12,03,44,00,165.9,,,,,,,,,,,,,,
2019,05,12,03,45,00,165.8,,,,,,,,,,,,,,
2019,05,12,03,46,00,165.3,,,,,,,,,,,,,,
2019,05,12,03,47,00,163.0,,,,,,,,,,,,,,
2019,05,12,03,48,00,150.8,,,,,,,,,,,,,,
2019,05,12,03,49,00,148.2,,,,,,,,,,,,,,
2019,05,12,03,50,00,155.0,,,,,,,,,,,,,,
2019,05,12,03,51,00,152.6,,,,,,,,,,,,,,
2019,05,12,03,52,00,160.9,,,,,,,,,,,,,,
2019,05,12,03,53,00,147.1,,,,,,,,,,,,,,
2019,05,12,03,54,00,138.5,,,,,,,,,,,,,,
2019,05,12,03,55,00,130.3,,,,,,,,,,,,,,
2019,05,12,03,56,00,146.8,,,,,,,,,,,,,,
2019,05,12,03,57,00,158.4,,,,,,,,,,,,,,
2019,05,12,03,58,00,155.8,,,,,,,,,,,,,,
2019,05,12,03,59,00,158.1,,,,,,,,,,,,,,
2019,05,12,04,00,00,152.9,,,,,,,,,,,,,,
2019,05,12,04,01,00,145.2,,,,,,,,,,,,,,
2019,05,12,04,02,00,129.5,,,,,,,,,,,,,,
2019,05,12,04,03,00,132.4,,,,,,,,,,,,,,
2019,05,12,04,04,00,119.6,,,,,,,,,,,,,,
2019,05,12,04,05,00,108.7,,,,,,,,,,,,,,
2019,05,12,04,06,00,100.5,,,,,,,,,,,,,,
2019,05,12,04,07,00,106.0,,,,,,,,,,,,,,
2019,05,12,04,08,00,122.2,,,,,,,,,,,,,,
2019,05,12,04,09,00,124.7,,,,,,,,,,,,,,
2019,05,12,04,10,00,128.4,,,,,,,,,,,,,,
2019,05,12,04,11,00,124.7,,,,,,,,,,,,,,
2019,05,12,04,12,00,125.6,,,,,,,,,,,,,,
2019,05,12,04,13,00,151.4,,,,,,,,,,,,,,
2019,05,12,04,14,00,157.0,,,,,,,,,,,,,,
2019,05,12,04,15,00,161.3,,,,,,,,,,,,,,
2019,05,12,04,16,00,160.6,,,,,,,,,,,,,,
2019,05,12,04,17,00,154.6,,,,,,,,,,,,,,
2019,05,12,04,18,00,151.6,,,,,,,,,,,,,,
2019,05,12,04,19,00,158.6,,,,,,,,,,,,,,
2019,05,12,04,20,00,161.6,,,,,,,,,,,,,,
2019,05,12,04,21,00,161.1,,,,,,,,,,,,,,
2019,05,12,04,22,00,156.4,,,,,,,,,,,,,,
2019,05,12,04,23,00,136.6,,,,,,,,,,,,,,
2019,05,12,04,24,00,146.9,,,,,,,,,,,,,,
2019,05,12,04,25,00,157.2,,,,,,,,,,,,,,
2019,05,12,04,26,00,170.2,,,,,,,,,,,,,,
2019,05,12,04,27,00,175.5,,,,,,,,,,,,,,
2019,05,12,04,28,00,148.6,,,,,,,,,,,,,,
2019,05,12,04,29,00,127.8,,,,,,,,,,,,,,
2019,05,12,04,30,00,139.7,,,,,,,,,,,,,,
2019,05,12,04,31,00,168.5,,,,,,,,,,,,,,
2019,05,12,04,32,00,166.7,,,,,,,,,,,,,,
2019,05,12,04,33,00,175.7,,,,,,,,,,,,,,
2019,05,12,04,34,00,174.2,,,,,,,,,,,,,,
2019,05,12,04,35,00,162.3,,,,,,,,,,,,,,
2019,05,12,04,36,00,132.5,,,,,,,,,,,,,,
2019,05,12,04,37,00,121.7,,,,,,,,,,,,,,
2019,05,12,04,38,00,128.2,,,,,,,,,,,,,,
2019,05,12,04,39,00,136.6,,,,,,,,,,,,,,
2019,05,12,04,40,00,125.7,,,,,,,,,,,,,,
2019,05,12,04,41,00,126.8,,,,,,,,,,,,,,
2019,05,12,04,42,00,122.5,,,,,,,,,,,,,,
2019,05,12,04,43,00,112.0,,,,,,,,,,,,,,
2019,05,12,04,44,00,108.3,,,,,,,,,,,,,,
2019,05,12,04,45,00,114.9,,,,,,,,,,,,,,
2019,05,12,04,46,00,109.2,,,,,,,,,,,,,,
2019,05,12,04,47,00,74.2,,,,,,,,,,,,,,
2019,05,12,04,48,00,66.5,,,,,,,,,,,,,,
2019,05,12,04,49,00,75.3,,,,,,,,,,,,,,
2019,05,12,04,50,00,80.2,,,,,,,,,,,,,,
2019,05,12,04,51,00,78.6,,,,,,,,,,,,,,
2019,05,12,04,52,00,71.7,,,,,,,,,,,,,,
2019,05,12,04,53,00,66.9,,,,,,,,,,,,,,
2019,05,12,04,54,00,66.3,,,,,,,,,,,,,,
2019,05,12,04,55,00,75.8,,,,,,,,,,,,,,
2019,05,12,04,56,00,79.9,,,,,,,,,,,,,,
2019,05,12,04,57,00,90.4,,,,,,,,,,,,,,
2019,05,12,04,58,00,98.7,,,,,,,,,,,,,,
2019,05,12,04,59,00,85.3,,,,,,,,,,,,,,
2019,05,12,05,00,00,81.8,,,,,,,,,,,,,,
2019,05,12,05,01,00,94.0,,,,,,,,,,,,,,
2019,05,12,05,02,00,109.6,,,,,,,,,,,,,,
2019,05,12,05,03,00,121.0,,,,,,,,,,,,,,
2019,05,12,05,04,00,124.1,,,,,,,,,,,,,,
2019,05,12,05,05,00,127.3,,,,,,,,,,,,,,
2019,05,12,05,06,00,143.2,,,,,,,,,,,,,,
2019,05,12,05,07,00,151.6,,,,,,,,,,,,,,
2019,05,12,05,08,00,154.6,,,,,,,,,,,,,,
2019,05,12,05,09,00,143.5,,,,,,,,,,,,,,
2019,05,12,05,10,00,128.2,,,,,,,,,,,,,,
2019,05,12,05,11,00,146.3,,,,,,,,,,,,,,
2019,05,12,05,12,00,147.3,,,,,,,,,,,,,,
2019,05,12,05,13,00,117.7,,,,,,,,,,,,,,
2019,05,12,05,14,00,99.3,,,,,,,,,,,,,,
2019,05,12,05,15,00,106.6,,,,,,,,,,,,,,
2019,05,12,05,16,00,84.8,,,,,,,,,,,,,,
2019,05,12,05,17,00,84.1,,,,,,,,,,,,,,
2019,05,12,05,18,00,94.0,,,,,,,,,,,,,,
2019,05,12,05,19,00,95.6,,,,,,,,,,,,,,
2019,05,12,05,20,00,98.2,,,,,,,,,,,,,,
2019,05,12,05,21,00,93.5,,,,,,,,,,,,,,
2019,05,12,05,22,00,81.1,,,,,,,,,,,,,,
2019,05,12,05,23,00,82.6,,,,,,,,,,,,,,
2019,05,12,05,24,00,103.7,,,,,,,,,,,,,,
2019,05,12,05,25,00,121.2,,,,,,,,,,,,,,
2019,05,12,05,26,00,132.2,,,,,,,,,,,,,,
2019,05,12,05,27,00,148.7,,,,,,,,,,,,,,
2019,05,12,05,28,00,144.5,,,,,,,,,,,,,,
2019,05,12,05,29,00,132.2,,,,,,,,,,,,,,
2019,05,12,05,30,00,138.2,,,,,,,,,,,,,,
2019,05,12,05,31,00,138.2,,,,,,,,,,,,,,
2019,05,12,05,32,00,139.9,,,,,,,,,,,,,,
2019,05,12,05,33,00,150.5,,,,,,,,,,,,,,
2019,05,12,05,34,00,153.8,,,,,,,,,,,,,,
2019,05,12,05,35,00,158.9,,,,,,,,,,,,,,
2019,05,12,05,36,00,163.6,,,,,,,,,,,,,,
2019,05,12,05,37,00,166.6,,,,,,,,,,,,,,
2019,05,12,05,38,00,171.6,,,,,,,,,,,,,,
2019,05,12,05,39,00,159.2,,,,,,,,,,,,,,
2019,05,12,05,40,00,145.0,,,,,,,,,,,,,,
2019,05,12,05,41,00,139.8,,,,,,,,,,,,,,
2019,05,12,05,42,00,131.9,,,,,,,,,,,,,,
2019,05,12,05,43,00,127.9,,,,,,,,,,,,,,
2019,05,12,05,44,00,141.6,,,,,,,,,,,,,,
2019,05,12,05,45,00,159.8,,,,,,,,,,,,,,
2019,05,12,05,46,00,159.1,,,,,,,,,,,,,,
2019,05,12,05,47,00,157.4,,,,,,,,,,,,,,
2019,05,12,05,48,00,160.3,,,,,,,,,,,,,,
2019,05,12,05,49,00,159.3,,,,,,,,,,,,,,
2019,05,12,05,50,00,153.8,,,,,,,,,,,,,,
2019,05,12,05,51,00,139.7,,,,,,,,,,,,,,
2019,05,12,05,52,00,136.0,,,,,,,,,,,,,,
2019,05,12,05,53,00,150.1,,,,,,,,,,,,,,
2019,05,12,05,54,00,163.7,,,,,,,,,,,,,,
2019,05,12,05,55,00,165.1,,,,,,,,,,,,,,
2019,05,12,05,56,00,174.7,,,,,,,,,,,,,,
2019,05,12,05,57,00,197.5,,,,,,,,,,,,,,
2019,05,12,05,58,00,209.9,,,,,,,,,,,,,,
2019,05,12,05,59,00,237.6,,,,,,,,,,,,,,
2019,05,12,06,00,00,234.0,,,,,,,,,,,,,,
2019,05,12,06,01,00,232.2,,,,,,,,,,,,,,
2019,05,12,06,02,00,222.3,,,,,,,,,,,,,,
2019,05,12,06,03,00,205.2,,,,,,,,,,,,,,
2019,05,12,06,04,00,186.2,,,,,,,,,,,,,,
2019,05,12,06,05,00,163.4,,,,,,,,,,,,,,
2019,05,12,06,06,00,145.7,,,,,,,,,,,,,,
2019,05,12,06,07,00,153.9,,,,,,,,,,,,,,
2019,05,12,06,08,00,153.7,,,,,,,,,,,,,,
2019,05,12,06,09,00,159.4,,,,,,,,,,,,,,
2019,05,12,06,10,00,155.3,,,,,,,,,,,,,,
2019,05,12,06,11,00,144.7,,,,,,,,,,,,,,
2019,05,12,06,12,00,140.9,,,,,,,,,,,,,,
2019,05,12,06,13,00,137.6,,,,,,,,,,,,,,
2019,05,12,06,14,00,134.2,,,,,,,,,,,,,,
2019,05,12,06,15,00,138.5,,,,,,,,,,,,,,
2019,05,12,06,16,00,146.1,,,,,,,,,,,,,,
2019,05,12,06,17,00,158.1,,,,,,,,,,,,,,
2019,05,12,06,18,00,165.0,,,,,,,,,,,,,,
2019,05,12,06,19,00,167.0,,,,,,,,,,,,,,
2019,05,12,06,20,00,165.5,,,,,,,,,,,,,,
2019,05,12,06,21,00,152.7,,,,,,,,,,,,,,
2019,05,12,06,22,00,143.5,,,,,,,,,,,,,,
2019,05,12,06,23,00,146.4,,,,,,,,,,,,,,
2019,05,12,06,24,00,151.5,,,,,,,,,,,,,,
2019,05,12,06,25,00,155.4,,,,,,,,,,,,,,
2019,05,12,06,26,00,159.6,,,,,,,,,,,,,,
2019,05,12,06,27,00,127.0,,,,,,,,,,,,,,
2019,05,12,06,28,00,129.4,,,,,,,,,,,,,,
2019,05,12,06,29,00,131.5,,,,,,,,,,,,,,
2019,05,12,06,30,00,125.4,,,,,,,,,,,,,,
2019,05,12,06,31,00,101.9,,,,,,,,,,,,,,
2019,05,12,06,32,00,109.0,,,,,,,,,,,,,,
2019,05,12,06,33,00,122.2,,,,,,,,,,,,,,
2019,05,12,06,34,00,126.2,,,,,,,,,,,,,,
2019,05,12,06,35,00,123.1,,,,,,,,,,,,,,
2019,05,12,06,36,00,123.6,,,,,,,,,,,,,,
2019,05,12,06,37,00,128.7,,,,,,,,,,,,,,
2019,05,12,06,38,00,146.2,,,,,,,,,,,,,,
2019,05,12,06,39,00,138.5,,,,,,,,,,,,,,
2019,05,12,06,40,00,151.1,,,,,,,,,,,,,,
2019,05,12,06,41,00,144.3,,,,,,,,,,,,,,
2019,05,12,06,42,00,152.0,,,,,,,,,,,,,,
2019,05,12,06,43,00,137.6,,,,,,,,,,,,,,
2019,05,12,06,44,00,127.6,,,,,,,,,,,,,,
2019,05,12,06,45,00,151.7,,,,,,,,,,,,,,
2019,05,12,06,46,00,165.0,,,,,,,,,,,,,,
2019,05,12,06,47,00,182.0,,,,,,,,,,,,,,
2019,05,12,06,48,00,183.7,,,,,,,,,,,,,,
2019,05,12,06,49,00,170.4,,,,,,,,,,,,,,
2019,05,12,06,50,00,178.1,,,,,,,,,,,,,,
2019,05,12,06,51,00,179.1,,,,,,,,,,,,,,
2019,05,12,06,52,00,170.2,,,,,,,,,,,,,,
2019,05,12,06,53,00,167.5,,,,,,,,,,,,,,
2019,05,12,06,54,00,170.9,,,,,,,,,,,,,,
2019,05,12,06,55,00,185.0,,,,,,,,,,,,,,
2019,05,12,06,56,00,191.4,,,,,,,,,,,,,,
2019,05,12,06,57,00,192.9,,,,,,,,,,,,,,
2019,05,12,06,58,00,187.9,,,,,,,,,,,,,,
2019,05,12,06,59,00,174.6,,,,,,,,,,,,,,
2019,05,12,07,00,00,173.4,,,,,,,,,,,,,,
2019,05,12,07,01,00,189.6,,,,,,,,,,,,,,
2019,05,12,07,02,00,192.8,,,,,,,,,,,,,,
2019,05,12,07,03,00,194.7,,,,,,,,,,,,,,
2019,05,12,07,04,00,196.6,,,,,,,,,,,,,,
2019,05,12,07,05,00,190.8,,,,,,,,,,,,,,
2019,05,12,07,06,00,176.4,,,,,,,,,,,,,,
2019,05,12,07,07,00,168.4,,,,,,,,,,,,,,
2019,05,12,07,08,00,167.0,,,,,,,,,,,,,,
2019,05,12,07,09,00,164.3,,,,,,,,,,,,,,
2019,05,12,07,10,00,172.2,,,,,,,,,,,,,,
2019,05,12,07,11,00,191.5,,,,,,,,,,,,,,
2019,05,12,07,12,00,205.7,,,,,,,,,,,,,,
2019,05,12,07,13,00,207.4,,,,,,,,,,,,,,
2019,05,12,07,14,00,204.7,,,,,,,,,,,,,,
2019,05,12,07,15,00,197.8,,,,,,,,,,,,,,
2019,05,12,07,16,00,203.4,,,,,,,,,,,,,,
2019,05,12,07,17,00,211.9,,,,,,,,,,,,,,
2019,05,12,07,18,00,209.3,,,,,,,,,,,,,,
2019,05,12,07,19,00,204.1,,,,,,,,,,,,,,
2019,05,12,07,20,00,185.7,,,,,,,,,,,,,,
2019,05,12,07,21,00,188.7,,,,,,,,,,,,,,
2019,05,12,07,22,00,173.4,,,,,,,,,,,,,,
2019,05,12,07,23,00,170.9,,,,,,,,,,,,,,
2019,05,12,07,24,00,191.4,,,,,,,,,,,,,,
2019,05,12,07,25,00,204.2,,,,,,,,,,,,,,
2019,05,12,07,26,00,189.5,,,,,,,,,,,,,,
2019,05,12,07,27,00,186.9,,,,,,,,,,,,,,
2019,05,12,07,28,00,184.2,,,,,,,,,,,,,,
2019,05,12,07,29,00,200.0,,,,,,,,,,,,,,
2019,05,12,07,30,00,200.8,,,,,,,,,,,,,,
