2018,09,11,00,00,00,367.0,,,,,,,,,,,,,,
2018,09,11,00,01,00,379.5,,,,,,,,,,,,,,
2018,09,11,00,02,00,325.0,,,,,,,,,,,,,,
2018,09,11,00,03,00,294.8,,,,,,,,,,,,,,
2018,09,11,00,04,00,288.1,,,,,,,,,,,,,,
2018,09,11,00,05,00,292.4,,,,,,,,,,,,,,
2018,09,11,00,06,00,290.9,,,,,,,,,,,,,,
2018,09,11,00,07,00,289.7,,,,,,,,,,,,,,
2018,09,11,00,08,00,306.4,,,,,,,,,,,,,,
2018,09,11,00,09,00,301.3,,,,,,,,,,,,,,
2018,09,11,00,10,00,270.8,,,,,,,,,,,,,,
2018,09,11,00,11,00,325.9,,,,,,,,,,,,,,
2018,09,11,00,12,00,,,,,,,,,,,,,,,
2018,09,11,00,13,00,,,,,,,,,,,,,,,
2018,09,11,00,14,00,349.5,,,,,,,,,,,,,,
2018,09,11,00,15,00,319.7,,,,,,,,,,,,,,
2018,09,11,00,16,00,298.1,,,,,,,,,,,,,,
2018,09,11,00,17,00,320.4,,,,,,,,,,,,,,
2018,09,11,00,18,00,336.6,,,,,,,,,,,,,,
2018,09,11,00,19,00,355.5,,,,,,,,,,,,,,
2018,09,11,00,20,00,374.6,,,,,,,,,,,,,,
2018,09,11,00,21,00,351.3,,,,,,,,,,,,,,
2018,09,11,00,22,00,356.7,,,,,,,,,,,,,,
2018,09,11,00,23,00,337.4,,,,,,,,,,,,,,
2018,09,11,00,24,00,337.7,,,,,,,,,,,,,,
2018,09,11,00,25,00,355.6,,,,,,,,,,,,,,
2018,09,11,00,26,00,368.2,,,,,,,,,,,,,,
2018,09,11,00,27,00,407.1,,,,,,,,,,,,,,
2018,09,11,00,28,00,449.0,,,,,,,,,,,,,,
2018,09,11,00,29,00,426.1,,,,,,,,,,,,,,
2018,09,11,00,30,00,394.4,,,,,,,,,,,,,,
2018,09,11,00,31,00,388.6,,,,,,,,,,,,,,
2018,09,11,00,32,00,423.1,,,,,,,,,,,,,,
2018,09,11,00,33,00,371.9,,,,,,,,,,,,,,
2018,09,11,00,34,00,335.7,,,,,,,,,,,,,,
2018,09,11,00,35,00,316.7,,,,,,,,,,,,,,
2018,09,11,00,36,00,278.8,,,,,,,,,,,,,,
2018,09,11,00,37,00,263.2,,,,,,,,,,,,,,
2018,09,11,00,38,00,265.6,,,,,,,,,,,,,,
2018,09,11,00,39,00,290.7,,,,,,,,,,,,,,
2018,09,11,00,40,00,296.7,,,,,,,,,,,,,,
2018,09,11,00,41,00,289.0,,,,,,,,,,,,,,
2018,09,11,00,42,00,301.2,,,,,,,,,,,,,,
2018,09,11,00,43,00,275.1,,,,,,,,,,,,,,
2018,09,11,00,44,00,254.3,,,,,,,,,,,,,,
2018,09,11,00,45,00,275.0,,,,,,,,,,,,,,
2018,09,11,00,46,00,300.2,,,,,,,,,,,,,,
2018,09,11,00,47,00,297.5,,,,,,,,,,,,,,
2018,09,11,00,48,00,308.9,,,,,,,,,,,,,,
2018,09,11,00,49,00,258.2,,,,,,,,,,,,,,
2018,09,11,00,50,00,269.1,,,,,,,,,,,,,,
2018,09,11,00,51,00,305.0,,,,,,,,,,,,,,
2018,09,11,00,52,00,310.1,,,,,,,,,,,,,,
2018,09,11,00,53,00,339.2,,,,,,,,,,,,,,
2018,09,11,00,54,00,298.3,,,,,,,,,,,,,,
2018,09,11,00,55,00,280.4,,,,,,,,,,,,,,
2018,09,11,00,56,00,281.5,,,,,,,,,,,,,,
2018,09,11,00,57,00,299.1,,,,,,,,,,,,,,
2018,09,11,00,58,00,303.1,,,,,,,,,,,,,,
2018,09,11,00,59,00,255.3,,,,,,,,,,,,,,
2018,09,11,01,00,00,215.9,,,,,,,,,,,,,,
2018,09,11,01,01,00,229.9,,,,,,,,,,,,,,
2018,09,11,01,02,00,252.1,,,,,,,,,,,,,,
2018,09,11,01,03,00,245.0,,,,,,,,,,,,,,
2018,09,11,01,04,00,223.3,,,,,,,,,,,,,,
2018,09,11,01,05,00,271.2,,,,,,,,,,,,,,
2018,09,11,01,06,00,247.4,,,,,,,,,,,,,,
2018,09,11,01,07,00,237.7,,,,,,,,,,,,,,
2018,09,11,01,08,00,230.0,,,,,,,,,,,,,,
2018,09,11,01,09,00,212.7,,,,,,,,,,,,,,
2018,09,11,01,10,00,205.0,,,,,,,,,,,,,,
2018,09,11,01,11,00,203.7,,,,,,,,,,,,,,
2018,09,11,01,12,00,247.2,,,,,,,,,,,,,,
2018,09,11,01,13,00,287.5,,,,,,,,,,,,,,
2018,09,11,01,14,00,254.5,,,,,,,,,,,,,,
2018,09,11,01,15,00,220.1,,,,,,,,,,,,,,
2018,09,11,01,16,00,230.3,,,,,,,,,,,,,,
2018,09,11,01,17,00,259.1,,,,,,,,,,,,,,
2018,09,11,01,18,00,271.6,,,,,,,,,,,,,,
2018,09,11,01,19,00,267.8,,,,,,,,,,,,,,
2018,09,11,01,20,00,242.2,,,,,,,,,,,,,,
2018,09,11,01,21,00,212.9,,,,,,,,,,,,,,
2018,09,11,01,22,00,236.5,,,,,,,,,,,,,,
2018,09,11,01,23,00,252.3,,,,,,,,,,,,,,
2018,09,11,01,24,00,251.9,,,,,,,,,,,,,,
2018,09,11,01,25,00,251.7,,,,,,,,,,,,,,
2018,09,11,01,26,00,240.3,,,,,,,,,,,,,,
2018,09,11,01,27,00,213.7,,,,,,,,,,,,,,
2018,09,11,01,28,00,176.5,,,,,,,,,,,,,,
2018,09,11,01,29,00,167.2,,,,,,,,,,,,,,
2018,09,11,01,30,00,178.2,,,,,,,,,,,,,,
2018,09,11,01,31,00,178.1,,,,,,,,,,,,,,
2018,09,11,01,32,00,165.9,,,,,,,,,,,,,,
2018,09,11,01,33,00,166.2,,,,,,,,,,,,,,
2018,09,11,01,34,00,144.2,,,,,,,,,,,,,,
2018,09,11,01,35,00,129.8,,,,,,,,,,,,,,
2018,09,11,01,36,00,165.5,,,,,,,,,,,,,,
2018,09,11,01,37,00,211.4,,,,,,,,,,,,,,
2018,09,11,01,38,00,219.5,,,,,,,,,,,,,,
2018,09,11,01,39,00,234.9,,,,,,,,,,,,,,
2018,09,11,01,40,00,204.3,,,,,,,,,,,,,,
2018,09,11,01,41,00,205.2,,,,,,,,,,,,,,
2018,09,11,01,42,00,212.2,,,,,,,,,,,,,,
2018,09,11,01,43,00,224.6,,,,,,,,,,,,,,
2018,09,11,01,44,00,239.9,,,,,,,,,,,,,,
2018,09,11,01,45,00,246.0,,,,,,,,,,,,,,
2018,09,11,01,46,00,212.9,,,,,,,,,,,,,,
2018,09,11,01,47,00,239.1,,,,,,,,,,,,,,
2018,09,11,01,48,00,246.3,,,,,,,,,,,,,,
2018,09,11,01,49,00,263.5,,,,,,,,,,,,,,
2018,09,11,01,50,00,274.9,,,,,,,,,,,,,,
2018,09,11,01,51,00,252.9,,,,,,,,,,,,,,
2018,09,11,01,52,00,259.3,,,,,,,,,,,,,,
2018,09,11,01,53,00,267.3,,,,,,,,,,,,,,
2018,09,11,01,54,00,246.4,,,,,,,,,,,,,,
2018,09,11,01,55,00,248.1,,,,,,,,,,,,,,
2018,09,11,01,56,00,261.1,,,,,,,,,,,,,,
2018,09,11,01,57,00,289.8,,,,,,,,,,,,,,
2018,09,11,01,58,00,279.3,,,,,,,,,,,,,,
2018,09,11,01,59,00,278.8,,,,,,,,,,,,,,
2018,09,11,02,00,00,265.5,,,,,,,,,,,,,,
2018,09,11,02,01,00,277.5,,,,,,,,,,,,,,
2018,09,11,02,02,00,282.9,,,,,,,,,,,,,,
2018,09,11,02,03,00,304.3,,,,,,,,,,,,,,
2018,09,11,02,04,00,324.3,,,,,,,,,,,,,,
2018,09,11,02,05,00,321.2,,,,,,,,,,,,,,
2018,09,11,02,06,00,270.1,,,,,,,,,,,,,,
2018,09,11,02,07,00,269.6,,,,,,,,,,,,,,
2018,09,11,02,08,00,283.0,,,,,,,,,,,,,,
2018,09,11,02,09,00,327.5,,,,,,,,,,,,,,
2018,09,11,02,10,00,307.5,,,,,,,,,,,,,,
2018,09,11,02,11,00,259.4,,,,,,,,,,,,,,
2018,09,11,02,12,00,245.3,,,,,,,,,,,,,,
2018,09,11,02,13,00,253.4,,,,,,,,,,,,,,
2018,09,11,02,14,00,259.4,,,,,,,,,,,,,,
2018,09,11,02,15,00,255.4,,,,,,,,,,,,,,
2018,09,11,02,16,00,164.0,,,,,,,,,,,,,,
2018,09,11,02,17,00,197.3,,,,,,,,,,,,,,
2018,09,11,02,18,00,226.5,,,,,,,,,,,,,,
2018,09,11,02,19,00,219.3,,,,,,,,,,,,,,
2018,09,11,02,20,00,246.6,,,,,,,,,,,,,,
2018,09,11,02,21,00,183.1,,,,,,,,,,,,,,
2018,09,11,02,22,00,166.8,,,,,,,,,,,,,,
2018,09,11,02,23,00,202.5,,,,,,,,,,,,,,
2018,09,11,02,24,00,191.3,,,,,,,,,,,,,,
2018,09,11,02,25,00,233.0,,,,,,,,,,,,,,
2018,09,11,02,26,00,181.7,,,,,,,,,,,,,,
2018,09,11,02,27,00,186.3,,,,,,,,,,,,,,
2018,09,11,02,28,00,207.6,,,,,,,,,,,,,,
2018,09,11,02,29,00,228.8,,,,,,,,,,,,,,
2018,09,11,02,30,00,208.3,,,,,,,,,,,,,,
2018,09,11,02,31,00,184.7,,,,,,,,,,,,,,
2018,09,11,02,32,00,165.4,,,,,,,,,,,,,,
2018,09,11,02,33,00,189.7,,,,,,,,,,,,,,
2018,09,11,02,34,00,215.3,,,,,,,,,,,,,,
2018,09,11,02,35,00,209.0,,,,,,,,,,,,,,
2018,09,11,02,36,00,199.5,,,,,,,,,,,,,,
2018,09,11,02,37,00,194.2,,,,,,,,,,,,,,
2018,09,11,02,38,00,177.9,,,,,,,,,,,,,,
2018,09,11,02,39,00,191.6,,,,,,,,,,,,,,
2018,09,11,02,40,00,166.4,,,,,,,,,,,,,,
2018,09,11,02,41,00,183.4,,,,,,,,,,,,,,
2018,09,11,02,42,00,191.0,,,,,,,,,,,,,,
2018,09,11,02,43,00,194.6,,,,,,,,,,,,,,
2018,09,11,02,44,00,198.3,,,,,,,,,,,,,,
2018,09,11,02,45,00,203.2,,,,,,,,,,,,,,
2018,09,11,02,46,00,216.1,,,,,,,,,,,,,,
2018,09,11,02,47,00,184.2,,,,,,,,,,,,,,
2018,09,11,02,48,00,203.5,,,,,,,,,,,,,,
2018,09,11,02,49,00,201.9,,,,,,,,,,,,,,
2018,09,11,02,50,00,196.9,,,,,,,,,,,,,,
2018,09,11,02,51,00,180.9,,,,,,,,,,,,,,
2018,09,11,02,52,00,195.3,,,,,,,,,,,,,,
2018,09,11,02,53,00,208.4,,,,,,,,,,,,,,
2018,09,11,02,54,00,223.3,,,,,,,,,,,,,,
2018,09,11,02,55,00,210.3,,,,,,,,,,,,,,
2018,09,11,02,56,00,226.9,,,,,,,,,,,,,,
2018,09,11,02,57,00,250.1,,,,,,,,,,,,,,
2018,09,11,02,58,00,249.0,,,,,,,,,,,,,,
2018,09,11,02,59,00,250.7,,,,,,,,,,,,,,
2018,09,11,03,00,00,254.1,,,,,,,,,,,,,,
2018,09,11,03,01,00,247.8,,,,,,,,,,,,,,
2018,09,11,03,02,00,247.4,,,,,,,,,,,,,,
2018,09,11,03,03,00,252.3,,,,,,,,,,,,,,
2018,09,11,03,04,00,264.6,,,,,,,,,,,,,,
2018,09,11,03,05,00,303.6,,,,,,,,,,,,,,
2018,09,11,03,06,00,265.1,,,,,,,,,,,,,,
2018,09,11,03,07,00,294.0,,,,,,,,,,,,,,
2018,09,11,03,08,00,294.6,,,,,,,,,,,,,,
2018,09,11,03,09,00,292.8,,,,,,,,,,,,,,
2018,09,11,03,10,00,276.9,,,,,,,,,,,,,,
2018,09,11,03,11,00,271.9,,,,,,,,,,,,,,
2018,09,11,03,12,00,298.2,,,,,,,,,,,,,,
2018,09,11,03,13,00,334.2,,,,,,,,,,,,,,
2018,09,11,03,14,00,315.1,,,,,,,,,,,,,,
2018,09,11,03,15,00,295.6,,,,,,,,,,,,,,
2018,09,11,03,16,00,283.7,,,,,,,,,,,,,,
2018,09,11,03,17,00,257.9,,,,,,,,,,,,,,
2018,09,11,03,18,00,260.2,,,,,,,,,,,,,,
2018,09,11,03,19,00,273.5,,,,,,,,,,,,,,
2018,09,11,03,20,00,279.4,,,,,,,,,,,,,,
2018,09,11,03,21,00,278.7,,,,,,,,,,,,,,
2018,09,11,03,22,00,271.8,,,,,,,,,,,,,,
2018,09,11,03,23,00,282.4,,,,,,,,,,,,,,
2018,09,11,03,24,00,299.0,,,,,,,,,,,,,,
2018,09,11,03,25,00,320.5,,,,,,,,,,,,,,
2018,09,11,03,26,00,334.5,,,,,,,,,,,,,,
2018,09,11,03,27,00,335.8,,,,,,,,,,,,,,
2018,09,11,03,28,00,339.0,,,,,,,,,,,,,,
2018,09,11,03,29,00,338.5,,,,,,,,,,,,,,
2018,09,11,03,30,00,335.6,,,,,,,,,,,,,,
2018,09,11,03,31,00,337.9,,,,,,,,,,,,,,
2018,09,11,03,32,00,361.6,,,,,,,,,,,,,,
2018,09,11,03,33,00,342.0,,,,,,,,,,,,,,
2018,09,11,03,34,00,330.6,,,,,,,,,,,,,,
2018,09,11,03,35,00,273.4,,,,,,,,,,,,,,
2018,09,11,03,36,00,251.6,,,,,,,,,,,,,,
2018,09,11,03,37,00,248.7,,,,,,,,,,,,,,
2018,09,11,03,38,00,257.0,,,,,,,,,,,,,,
2018,09,11,03,39,00,259.9,,,,,,,,,,,,,,
2018,09,11,03,40,00,255.2,,,,,,,,,,,,,,
2018,09,11,03,41,00,252.8,,,,,,,,,,,,,,
2018,09,11,03,42,00,253.4,,,,,,,,,,,,,,
2018,09,11,03,43,00,252.2,,,,,,,,,,,,,,
2018,09,11,03,44,00,252.8,,,,,,,,,,,,,,
2018,09,11,03,45,00,252.3,,,,,,,,,,,,,,
2018,09,11,03,46,00,284.3,,,,,,,,,,,,,,
2018,09,11,03,47,00,294.9,,,,,,,,,,,,,,
2018,09,11,03,48,00,322.7,,,,,,,,,,,,,,
2018,09,11,03,49,00,296.9,,,,,,,,,,,,,,
2018,09,11,03,50,00,284.3,,,,,,,,,,,,,,
2018,09,11,03,51,00,278.4,,,,,,,,,,,,,,
2018,09,11,03,52,00,305.7,,,,,,,,,,,,,,
2018,09,11,03,53,00,325.5,,,,,,,,,,,,,,
2018,09,11,03,54,00,314.9,,,,,,,,,,,,,,
2018,09,11,03,55,00,286.6,,,,,,,,,,,,,,
2018,09,11,03,56,00,326.5,,,,,,,,,,,,,,
2018,09,11,03,57,00,334.5,,,,,,,,,,,,,,
2018,09,11,03,58,00,333.3,,,,,,,,,,,,,,
2018,09,11,03,59,00,318.8,,,,,,,,,,,,,,
2018,09,11,04,00,00,294.6,,,,,,,,,,,,,,
2018,09,11,04,01,00,332.5,,,,,,,,,,,,,,
2018,09,11,04,02,00,361.0,,,,,,,,,,,,,,
2018,09,11,04,03,00,336.7,,,,,,,,,,,,,,
2018,09,11,04,04,00,340.2,,,,,,,,,,,,,,
2018,09,11,04,05,00,367.1,,,,,,,,,,,,,,
2018,09,11,04,06,00,348.7,,,,,,,,,,,,,,
2018,09,11,04,07,00,339.9,,,,,,,,,,,,,,
2018,09,11,04,08,00,323.3,,,,,,,,,,,,,,
2018,09,11,04,09,00,337.0,,,,,,,,,,,,,,
2018,09,11,04,10,00,332.9,,,,,,,,,,,,,,
2018,09,11,04,11,00,318.0,,,,,,,,,,,,,,
2018,09,11,04,12,00,344.6,,,,,,,,,,,,,,
2018,09,11,04,13,00,374.2,,,,,,,,,,,,,,
2018,09,11,04,14,00,361.6,,,,,,,,,,,,,,
2018,09,11,04,15,00,357.4,,,,,,,,,,,,,,
2018,09,11,04,16,00,342.7,,,,,,,,,,,,,,
2018,09,11,04,17,00,389.1,,,,,,,,,,,,,,
2018,09,11,04,18,00,393.6,,,,,,,,,,,,,,
2018,09,11,04,19,00,420.8,,,,,,,,,,,,,,
2018,09,11,04,20,00,367.8,,,,,,,,,,,,,,
2018,09,11,04,21,00,350.2,,,,,,,,,,,,,,
2018,09,11,04,22,00,375.9,,,,,,,,,,,,,,
2018,09,11,04,23,00,360.1,,,,,,,,,,,,,,
2018,09,11,04,24,00,330.3,,,,,,,,,,,,,,
2018,09,11,04,25,00,335.8,,,,,,,,,,,,,,
2018,09,11,04,26,00,374.0,,,,,,,,,,,,,,
2018,09,11,04,27,00,410.2,,,,,,,,,,,,,,
2018,09,11,04,28,00,375.2,,,,,,,,,,,,,,
2018,09,11,04,29,00,349.7,,,,,,,,,,,,,,
2018,09,11,04,30,00,358.6,,,,,,,,,,,,,,
2018,09,11,04,31,00,342.1,,,,,,,,,,,,,,
2018,09,11,04,32,00,332.4,,,,,,,,,,,,,,
2018,09,11,04,33,00,322.3,,,,,,,,,,,,,,
2018,09,11,04,34,00,334.9,,,,,,,,,,,,,,
2018,09,11,04,35,00,322.8,,,,,,,,,,,,,,
2018,09,11,04,36,00,311.5,,,,,,,,,,,,,,
2018,09,11,04,37,00,316.3,,,,,,,,,,,,,,
2018,09,11,04,38,00,332.3,,,,,,,,,,,,,,
2018,09,11,04,39,00,317.6,,,,,,,,,,,,,,
2018,09,11,04,40,00,310.1,,,,,,,,,,,,,,
2018,09,11,04,41,00,336.7,,,,,,,,,,,,,,
2018,09,11,04,42,00,364.9,,,,,,,,,,,,,,
2018,09,11,04,43,00,354.5,,,,,,,,,,,,,,
2018,09,11,04,44,00,324.4,,,,,,,,,,,,,,
2018,09,11,04,45,00,295.7,,,,,,,,,,,,,,
2018,09,11,04,46,00,356.5,,,,,,,,,,,,,,
2018,09,11,04,47,00,345.7,,,,,,,,,,,,,,
2018,09,11,04,48,00,271.4,,,,,,,,,,,,,,
2018,09,11,04,49,00,313.5,,,,,,,,,,,,,,
2018,09,11,04,50,00,349.5,,,,,,,,,,,,,,
2018,09,11,04,51,00,314.1,,,,,,,,,,,,,,
2018,09,11,04,52,00,272.3,,,,,,,,,,,,,,
2018,09,11,04,53,00,299.7,,,,,,,,,,,,,,
2018,09,11,04,54,00,329.9,,,,,,,,,,,,,,
2018,09,11,04,55,00,330.8,,,,,,,,,,,,,,
2018,09,11,04,56,00,340.6,,,,,,,,,,,,,,
2018,09,11,04,57,00,304.4,,,,,,,,,,,,,,
2018,09,11,04,58,00,298.4,,,,,,,,,,,,,,
2018,09,11,04,59,00,307.7,,,,,,,,,,,,,,
2018,09,11,05,00,00,292.1,,,,,,,,,,,,,,
2018,09,11,05,01,00,288.2,,,,,,,,,,,,,,
2018,09,11,05,02,00,316.8,,,,,,,,,,,,,,
2018,09,11,05,03,00,331.7,,,,,,,,,,,,,,
2018,09,11,05,04,00,284.5,,,,,,,,,,,,,,
2018,09,11,05,05,00,260.7,,,,,,,,,,,,,,
2018,09,11,05,06,00,264.5,,,,,,,,,,,,,,
2018,09,11,05,07,00,256.4,,,,,,,,,,,,,,
2018,09,11,05,08,00,269.8,,,,,,,,,,,,,,
2018,09,11,05,09,00,267.5,,,,,,,,,,,,,,
2018,09,11,05,10,00,254.2,,,,,,,,,,,,,,
2018,09,11,05,11,00,246.4,,,,,,,,,,,,,,
2018,09,11,05,12,00,273.3,,,,,,,,,,,,,,
2018,09,11,05,13,00,318.7,,,,,,,,,,,,,,
2018,09,11,05,14,00,320.2,,,,,,,,,,,,,,
2018,09,11,05,15,00,326.0,,,,,,,,,,,,,,
2018,09,11,05,16,00,329.0,,,,,,,,,,,,,,
2018,09,11,05,17,00,324.3,,,,,,,,,,,,,,
2018,09,11,05,18,00,342.4,,,,,,,,,,,,,,
2018,09,11,05,19,00,375.3,,,,,,,,,,,,,,
2018,09,11,05,20,00,353.4,,,,,,,,,,,,,,
2018,09,11,05,21,00,341.2,,,,,,,,,,,,,,
2018,09,11,05,22,00,323.7,,,,,,,,,,,,,,
2018,09,11,05,23,00,299.1,,,,,,,,,,,,,,
2018,09,11,05,24,00,337.6,,,,,,,,,,,,,,
2018,09,11,05,25,00,324.5,,,,,,,,,,,,,,
2018,09,11,05,26,00,330.5,,,,,,,,,,,,,,
2018,09,11,05,27,00,287.2,,,,,,,,,,,,,,
2018,09,11,05,28,00,276.8,,,,,,,,,,,,,,
2018,09,11,05,29,00,291.5,,,,,,,,,,,,,,
2018,09,11,05,30,00,289.7,,,,,,,,,,,,,,
2018,09,11,05,31,00,307.7,,,,,,,,,,,,,,
2018,09,11,05,32,00,349.4,,,,,,,,,,,,,,
2018,09,11,05,33,00,346.0,,,,,,,,,,,,,,
2018,09,11,05,34,00,331.1,,,,,,,,,,,,,,
2018,09,11,05,35,00,339.9,,,,,,,,,,,,,,
2018,09,11,05,36,00,333.3,,,,,,,,,,,,,,
2018,09,11,05,37,00,342.4,,,,,,,,,,,,,,
2018,09,11,05,38,00,362.0,,,,,,,,,,,,,,
2018,09,11,05,39,00,340.6,,,,,,,,,,,,,,
2018,09,11,05,40,00,345.5,,,,,,,,,,,,,,
2018,09,11,05,41,00,312.9,,,,,,,,,,,,,,
2018,09,11,05,42,00,337.6,,,,,,,,,,,,,,
2018,09,11,05,43,00,354.2,,,,,,,,,,,,,,
2018,09,11,05,44,00,373.3,,,,,,,,,,,,,,
2018,09,11,05,45,00,309.6,,,,,,,,,,,,,,
2018,09,11,05,46,00,319.0,,,,,,,,,,,,,,
2018,09,11,05,47,00,301.9,,,,,,,,,,,,,,
2018,09,11,05,48,00,331.2,,,,,,,,,,,,,,
2018,09,11,05,49,00,369.9,,,,,,,,,,,,,,
2018,09,11,05,50,00,332.6,,,,,,,,,,,,,,
2018,09,11,05,51,00,319.1,,,,,,,,,,,,,,
2018,09,11,05,52,00,338.0,,,,,,,,,,,,,,
2018,09,11,05,53,00,374.8,,,,,,,,,,,,,,
2018,09,11,05,54,00,403.4,,,,,,,,,,,,,,
2018,09,11,05,55,00,419.0,,,,,,,,,,,,,,
2018,09,11,05,56,00,384.3,,,,,,,,,,,,,,
2018,09,11,05,57,00,412.3,,,,,,,,,,,,,,
2018,09,11,05,58,00,403.2,,,,,,,,,,,,,,
2018,09,11,05,59,00,419.4,,,,,,,,,,,,,,
2018,09,11,06,00,00,416.0,,,,,,,,,,,,,,
2018,09,11,06,01,00,384.7,,,,,,,,,,,,,,
2018,09,11,06,02,00,351.4,,,,,,,,,,,,,,
2018,09,11,06,03,00,370.2,,,,,,,,,,,,,,
2018,09,11,06,04,00,428.0,,,,,,,,,,,,,,
2018,09,11,06,05,00,446.7,,,,,,,,,,,,,,
2018,09,11,06,06,00,396.1,,,,,,,,,,,,,,
2018,09,11,06,07,00,381.3,,,,,,,,,,,,,,
2018,09,11,06,08,00,351.2,,,,,,,,,,,,,,
2018,09,11,06,09,00,369.0,,,,,,,,,,,,,,
2018,09,11,06,10,00,344.7,,,,,,,,,,,,,,
2018,09,11,06,11,00,338.7,,,,,,,,,,,,,,
2018,09,11,06,12,00,359.1,,,,,,,,,,,,,,
2018,09,11,06,13,00,362.4,,,,,,,,,,,,,,
2018,09,11,06,14,00,339.3,,,,,,,,,,,,,,
2018,09,11,06,15,00,387.0,,,,,,,,,,,,,,
2018,09,11,06,16,00,389.3,,,,,,,,,,,,,,
2018,09,11,06,17,00,353.2,,,,,,,,,,,,,,
2018,09,11,06,18,00,346.4,,,,,,,,,,,,,,
2018,09,11,06,19,00,368.7,,,,,,,,,,,,,,
2018,09,11,06,20,00,368.6,,,,,,,,,,,,,,
2018,09,11,06,21,00,339.5,,,,,,,,,,,,,,
2018,09,11,06,22,00,363.5,,,,,,,,,,,,,,
2018,09,11,06,23,00,317.9,,,,,,,,,,,,,,
2018,09,11,06,24,00,293.0,,,,,,,,,,,,,,
2018,09,11,06,25,00,370.2,,,,,,,,,,,,,,
2018,09,11,06,26,00,370.7,,,,,,,,,,,,,,
2018,09,11,06,27,00,312.4,,,,,,,,,,,,,,
2018,09,11,06,28,00,292.8,,,,,,,,,,,,,,
2018,09,11,06,29,00,304.8,,,,,,,,,,,,,,
2018,09,11,06,30,00,341.6,,,,,,,,,,,,,,
2018,09,11,06,31,00,377.1,,,,,,,,,,,,,,
2018,09,11,06,32,00,379.6,,,,,,,,,,,,,,
2018,09,11,06,33,00,371.6,,,,,,,,,,,,,,
2018,09,11,06,34,00,331.4,,,,,,,,,,,,,,
2018,09,11,06,35,00,332.8,,,,,,,,,,,,,,
2018,09,11,06,36,00,339.7,,,,,,,,,,,,,,
2018,09,11,06,37,00,329.8,,,,,,,,,,,,,,
2018,09,11,06,38,00,330.1,,,,,,,,,,,,,,
2018,09,11,06,39,00,370.3,,,,,,,,,,,,,,
2018,09,11,06,40,00,448.2,,,,,,,,,,,,,,
2018,09,11,06,41,00,425.9,,,,,,,,,,,,,,
2018,09,11,06,42,00,405.2,,,,,,,,,,,,,,
2018,09,11,06,43,00,394.2,,,,,,,,,,,,,,
2018,09,11,06,44,00,383.8,,,,,,,,,,,,,,
2018,09,11,06,45,00,384.3,,,,,,,,,,,,,,
2018,09,11,06,46,00,333.4,,,,,,,,,,,,,,
2018,09,11,06,47,00,317.0,,,,,,,,,,,,,,
2018,09,11,06,48,00,333.2,,,,,,,,,,,,,,
2018,09,11,06,49,00,342.7,,,,,,,,,,,,,,
2018,09,11,06,50,00,317.5,,,,,,,,,,,,,,
2018,09,11,06,51,00,381.4,,,,,,,,,,,,,,
2018,09,11,06,52,00,380.9,,,,,,,,,,,,,,
2018,09,11,06,53,00,360.8,,,,,,,,,,,,,,
2018,09,11,06,54,00,371.6,,,,,,,,,,,,,,
2018,09,11,06,55,00,395.6,,,,,,,,,,,,,,
2018,09,11,06,56,00,356.1,,,,,,,,,,,,,,
2018,09,11,06,57,00,367.3,,,,,,,,,,,,,,
2018,09,11,06,58,00,362.4,,,,,,,,,,,,,,
2018,09,11,06,59,00,394.8,,,,,,,,,,,,,,
2018,09,11,07,00,00,357.7,,,,,,,,,,,,,,
2018,09,11,07,01,00,337.0,,,,,,,,,,,,,,
2018,09,11,07,02,00,352.4,,,,,,,,,,,,,,
2018,09,11,07,03,00,352.7,,,,,,,,,,,,,,
2018,09,11,07,04,00,421.9,,,,,,,,,,,,,,
2018,09,11,07,05,00,391.5,,,,,,,,,,,,,,
2018,09,11,07,06,00,367.8,,,,,,,,,,,,,,
2018,09,11,07,07,00,361.3,,,,,,,,,,,,,,
2018,09,11,07,08,00,403.6,,,,,,,,,,,,,,
2018,09,11,07,09,00,409.3,,,,,,,,,,,,,,
2018,09,11,07,10,00,402.9,,,,,,,,,,,,,,
2018,09,11,07,11,00,395.2,,,,,,,,,,,,,,
2018,09,11,07,12,00,375.8,,,,,,,,,,,,,,
2018,09,11,07,13,00,375.0,,,,,,,,,,,,,,
2018,09,11,07,14,00,408.3,,,,,,,,,,,,,,
2018,09,11,07,15,00,427.0,,,,,,,,,,,,,,
2018,09,11,07,16,00,440.2,,,,,,,,,,,,,,
2018,09,11,07,17,00,425.5,,,,,,,,,,,,,,
2018,09,11,07,18,00,457.5,,,,,,,,,,,,,,
2018,09,11,07,19,00,511.1,,,,,,,,,,,,,,
2018,09,11,07,20,00,537.0,,,,,,,,,,,,,,
2018,09,11,07,21,00,546.3,,,,,,,,,,,,,,
2018,09,11,07,22,00,455.4,,,,,,,,,,,,,,
2018,09,11,07,23,00,388.4,,,,,,,,,,,,,,
2018,09,11,07,24,00,378.2,,,,,,,,,,,,,,
2018,09,11,07,25,00,366.0,,,,,,,,,,,,,,
2018,09,11,07,26,00,398.3,,,,,,,,,,,,,,
2018,09,11,07,27,00,449.4,,,,,,,,,,,,,,
2018,09,11,07,28,00,467.4,,,,,,,,,,,,,,
2018,09,11,07,29,00,452.5,,,,,,,,,,,,,,
2018,09,11,07,30,00,460.4,,,,,,,,,,,,,,
