2017,09,30,00,00,00,118.8,,,,,,,,,,,,,,
2017,09,30,00,01,00,125.5,,,,,,,,,,,,,,
2017,09,30,00,02,00,132.0,,,,,,,,,,,,,,
2017,09,30,00,03,00,128.6,,,,,,,,,,,,,,
2017,09,30,00,04,00,122.3,,,,,,,,,,,,,,
2017,09,30,00,05,00,139.0,,,,,,,,,,,,,,
2017,09,30,00,06,00,132.1,,,,,,,,,,,,,,
2017,09,30,00,07,00,123.7,,,,,,,,,,,,,,
2017,09,30,00,08,00,123.5,,,,,,,,,,,,,,
2017,09,30,00,09,00,127.2,,,,,,,,,,,,,,
2017,09,30,00,10,00,113.1,,,,,,,,,,,,,,
2017,09,30,00,11,00,95.0,,,,,,,,,,,,,,
2017,09,30,00,12,00,108.3,,,,,,,,,,,,,,
2017,09,30,00,13,00,121.7,,,,,,,,,,,,,,
2017,09,30,00,14,00,122.1,,,,,,,,,,,,,,
2017,09,30,00,15,00,122.1,,,,,,,,,,,,,,
2017,09,30,00,16,00,120.9,,,,,,,,,,,,,,
2017,09,30,00,17,00,114.3,,,,,,,,,,,,,,
2017,09,30,00,18,00,120.0,,,,,,,,,,,,,,
2017,09,30,00,19,00,121.3,,,,,,,,,,,,,,
2017,09,30,00,20,00,118.2,,,,,,,,,,,,,,
2017,09,30,00,21,00,113.9,,,,,,,,,,,,,,
2017,09,30,00,22,00,113.9,,,,,,,,,,,,,,
2017,09,30,00,23,00,113.1,,,,,,,,,,,,,,
2017,09,30,00,24,00,121.6,,,,,,,,,,,,,,
2017,09,30,00,25,00,123.4,,,,,,,,,,,,,,
2017,09,30,00,26,00,128.9,,,,,,,,,,,,,,
2017,09,30,00,27,00,123.4,,,,,,,,,,,,,,
2017,09,30,00,28,00,122.7,,,,,,,,,,,,,,
2017,09,30,00,29,00,128.7,,,,,,,,,,,,,,
2017,09,30,00,30,00,132.4,,,,,,,,,,,,,,
2017,09,30,00,31,00,125.6,,,,,,,,,,,,,,
2017,09,30,00,32,00,129.2,,,,,,,,,,,,,,
2017,09,30,00,33,00,145.4,,,,,,,,,,,,,,
2017,09,30,00,34,00,145.9,,,,,,,,,,,,,,
2017,09,30,00,35,00,152.4,,,,,,,,,,,,,,
2017,09,30,00,36,00,149.2,,,,,,,,,,,,,,
2017,09,30,00,37,00,147.4,,,,,,,,,,,,,,
2017,09,30,00,38,00,129.7,,,,,,,,,,,,,,
2017,09,30,00,39,00,124.8,,,,,,,,,,,,,,
2017,09,30,00,40,00,123.3,,,,,,,,,,,,,,
2017,09,30,00,41,00,130.0,,,,,,,,,,,,,,
2017,09,30,00,42,00,124.9,,,,,,,,,,,,,,
2017,09,30,00,43,00,124.3,,,,,,,,,,,,,,
2017,09,30,00,44,00,133.1,,,,,,,,,,,,,,
2017,09,30,00,45,00,125.5,,,,,,,,,,,,,,
2017,09,30,00,46,00,124.1,,,,,,,,,,,,,,
2017,09,30,00,47,00,123.1,,,,,,,,,,,,,,
2017,09,30,00,48,00,124.4,,,,,,,,,,,,,,
2017,09,30,00,49,00,123.7,,,,,,,,,,,,,,
2017,09,30,00,50,00,123.3,,,,,,,,,,,,,,
2017,09,30,00,51,00,121.6,,,,,,,,,,,,,,
2017,09,30,00,52,00,123.2,,,,,,,,,,,,,,
2017,09,30,00,53,00,115.5,,,,,,,,,,,,,,
2017,09,30,00,54,00,116.6,,,,,,,,,,,,,,
2017,09,30,00,55,00,118.1,,,,,,,,,,,,,,
2017,09,30,00,56,00,120.9,,,,,,,,,,,,,,
2017,09,30,00,57,00,122.5,,,,,,,,,,,,,,
2017,09,30,00,58,00,127.1,,,,,,,,,,,,,,
2017,09,30,00,59,00,124.5,,,,,,,,,,,,,,
2017,09,30,01,00,00,123.4,,,,,,,,,,,,,,
2017,09,30,01,01,00,121.8,,,,,,,,,,,,,,
2017,09,30,01,02,00,121.1,,,,,,,,,,,,,,
2017,09,30,01,03,00,120.8,,,,,,,,,,,,,,
2017,09,30,01,04,00,120.5,,,,,,,,,,,,,,
2017,09,30,01,05,00,123.2,,,,,,,,,,,,,,
2017,09,30,01,06,00,125.6,,,,,,,,,,,,,,
2017,09,30,01,07,00,126.5,,,,,,,,,,,,,,
2017,09,30,01,08,00,133.5,,,,,,,,,,,,,,
2017,09,30,01,09,00,127.8,,,,,,,,,,,,,,
2017,09,30,01,10,00,134.5,,,,,,,,,,,,,,
2017,09,30,01,11,00,141.5,,,,,,,,,,,,,,
2017,09,30,01,12,00,141.3,,,,,,,,,,,,,,
2017,09,30,01,13,00,141.5,,,,,,,,,,,,,,
2017,09,30,01,14,00,128.7,,,,,,,,,,,,,,
2017,09,30,01,15,00,123.5,,,,,,,,,,,,,,
2017,09,30,01,16,00,122.6,,,,,,,,,,,,,,
2017,09,30,01,17,00,123.6,,,,,,,,,,,,,,
2017,09,30,01,18,00,125.0,,,,,,,,,,,,,,
2017,09,30,01,19,00,123.3,,,,,,,,,,,,,,
2017,09,30,01,20,00,124.7,,,,,,,,,,,,,,
2017,09,30,01,21,00,131.1,,,,,,,,,,,,,,
2017,09,30,01,22,00,144.9,,,,,,,,,,,,,,
2017,09,30,01,23,00,145.7,,,,,,,,,,,,,,
2017,09,30,01,24,00,157.6,,,,,,,,,,,,,,
2017,09,30,01,25,00,144.4,,,,,,,,,,,,,,
2017,09,30,01,26,00,141.7,,,,,,,,,,,,,,
2017,09,30,01,27,00,150.8,,,,,,,,,,,,,,
2017,09,30,01,28,00,155.5,,,,,,,,,,,,,,
2017,09,30,01,29,00,155.5,,,,,,,,,,,,,,
2017,09,30,01,30,00,151.0,,,,,,,,,,,,,,
2017,09,30,01,31,00,143.4,,,,,,,,,,,,,,
2017,09,30,01,32,00,147.7,,,,,,,,,,,,,,
2017,09,30,01,33,00,139.4,,,,,,,,,,,,,,
2017,09,30,01,34,00,138.3,,,,,,,,,,,,,,
2017,09,30,01,35,00,137.7,,,,,,,,,,,,,,
2017,09,30,01,36,00,140.7,,,,,,,,,,,,,,
2017,09,30,01,37,00,134.0,,,,,,,,,,,,,,
2017,09,30,01,38,00,144.6,,,,,,,,,,,,,,
2017,09,30,01,39,00,150.3,,,,,,,,,,,,,,
2017,09,30,01,40,00,143.2,,,,,,,,,,,,,,
2017,09,30,01,41,00,146.2,,,,,,,,,,,,,,
2017,09,30,01,42,00,143.2,,,,,,,,,,,,,,
2017,09,30,01,43,00,138.5,,,,,,,,,,,,,,
2017,09,30,01,44,00,141.9,,,,,,,,,,,,,,
2017,09,30,01,45,00,156.9,,,,,,,,,,,,,,
2017,09,30,01,46,00,161.6,,,,,,,,,,,,,,
2017,09,30,01,47,00,153.0,,,,,,,,,,,,,,
2017,09,30,01,48,00,149.7,,,,,,,,,,,,,,
2017,09,30,01,49,00,153.6,,,,,,,,,,,,,,
2017,09,30,01,50,00,158.4,,,,,,,,,,,,,,
2017,09,30,01,51,00,149.6,,,,,,,,,,,,,,
2017,09,30,01,52,00,146.2,,,,,,,,,,,,,,
2017,09,30,01,53,00,147.4,,,,,,,,,,,,,,
2017,09,30,01,54,00,154.8,,,,,,,,,,,,,,
2017,09,30,01,55,00,155.1,,,,,,,,,,,,,,
2017,09,30,01,56,00,141.7,,,,,,,,,,,,,,
2017,09,30,01,57,00,142.1,,,,,,,,,,,,,,
2017,09,30,01,58,00,132.7,,,,,,,,,,,,,,
2017,09,30,01,59,00,140.3,,,,,,,,,,,,,,
2017,09,30,02,00,00,143.2,,,,,,,,,,,,,,
2017,09,30,02,01,00,140.3,,,,,,,,,,,,,,
2017,09,30,02,02,00,130.9,,,,,,,,,,,,,,
2017,09,30,02,03,00,129.6,,,,,,,,,,,,,,
2017,09,30,02,04,00,130.7,,,,,,,,,,,,,,
2017,09,30,02,05,00,135.9,,,,,,,,,,,,,,
2017,09,30,02,06,00,131.6,,,,,,,,,,,,,,
2017,09,30,02,07,00,138.6,,,,,,,,,,,,,,
2017,09,30,02,08,00,133.1,,,,,,,,,,,,,,
2017,09,30,02,09,00,141.7,,,,,,,,,,,,,,
2017,09,30,02,10,00,129.1,,,,,,,,,,,,,,
2017,09,30,02,11,00,124.0,,,,,,,,,,,,,,
2017,09,30,02,12,00,124.3,,,,,,,,,,,,,,
2017,09,30,02,13,00,123.9,,,,,,,,,,,,,,
2017,09,30,02,14,00,125.7,,,,,,,,,,,,,,
2017,09,30,02,15,00,125.6,,,,,,,,,,,,,,
2017,09,30,02,16,00,137.3,,,,,,,,,,,,,,
2017,09,30,02,17,00,136.1,,,,,,,,,,,,,,
2017,09,30,02,18,00,123.4,,,,,,,,,,,,,,
2017,09,30,02,19,00,128.9,,,,,,,,,,,,,,
2017,09,30,02,20,00,130.6,,,,,,,,,,,,,,
2017,09,30,02,21,00,131.5,,,,,,,,,,,,,,
2017,09,30,02,22,00,139.7,,,,,,,,,,,,,,
2017,09,30,02,23,00,144.2,,,,,,,,,,,,,,
2017,09,30,02,24,00,138.4,,,,,,,,,,,,,,
2017,09,30,02,25,00,126.5,,,,,,,,,,,,,,
2017,09,30,02,26,00,134.2,,,,,,,,,,,,,,
2017,09,30,02,27,00,129.3,,,,,,,,,,,,,,
2017,09,30,02,28,00,123.4,,,,,,,,,,,,,,
2017,09,30,02,29,00,124.1,,,,,,,,,,,,,,
2017,09,30,02,30,00,126.2,,,,,,,,,,,,,,
2017,09,30,02,31,00,129.9,,,,,,,,,,,,,,
2017,09,30,02,32,00,136.8,,,,,,,,,,,,,,
2017,09,30,02,33,00,124.8,,,,,,,,,,,,,,
2017,09,30,02,34,00,124.4,,,,,,,,,,,,,,
2017,09,30,02,35,00,125.8,,,,,,,,,,,,,,
2017,09,30,02,36,00,131.4,,,,,,,,,,,,,,
2017,09,30,02,37,00,128.1,,,,,,,,,,,,,,
2017,09,30,02,38,00,125.0,,,,,,,,,,,,,,
2017,09,30,02,39,00,123.4,,,,,,,,,,,,,,
2017,09,30,02,40,00,124.3,,,,,,,,,,,,,,
2017,09,30,02,41,00,124.9,,,,,,,,,,,,,,
2017,09,30,02,42,00,123.1,,,,,,,,,,,,,,
2017,09,30,02,43,00,124.6,,,,,,,,,,,,,,
2017,09,30,02,44,00,123.5,,,,,,,,,,,,,,
2017,09,30,02,45,00,123.3,,,,,,,,,,,,,,
2017,09,30,02,46,00,126.8,,,,,,,,,,,,,,
2017,09,30,02,47,00,126.1,,,,,,,,,,,,,,
2017,09,30,02,48,00,132.6,,,,,,,,,,,,,,
2017,09,30,02,49,00,125.3,,,,,,,,,,,,,,
2017,09,30,02,50,00,133.2,,,,,,,,,,,,,,
2017,09,30,02,51,00,125.8,,,,,,,,,,,,,,
2017,09,30,02,52,00,118.5,,,,,,,,,,,,,,
2017,09,30,02,53,00,121.1,,,,,,,,,,,,,,
2017,09,30,02,54,00,125.2,,,,,,,,,,,,,,
2017,09,30,02,55,00,123.3,,,,,,,,,,,,,,
2017,09,30,02,56,00,121.5,,,,,,,,,,,,,,
2017,09,30,02,57,00,121.4,,,,,,,,,,,,,,
2017,09,30,02,58,00,124.1,,,,,,,,,,,,,,
2017,09,30,02,59,00,123.1,,,,,,,,,,,,,,
2017,09,30,03,00,00,119.4,,,,,,,,,,,,,,
2017,09,30,03,01,00,118.0,,,,,,,,,,,,,,
2017,09,30,03,02,00,121.2,,,,,,,,,,,,,,
2017,09,30,03,03,00,129.2,,,,,,,,,,,,,,
2017,09,30,03,04,00,124.3,,,,,,,,,,,,,,
2017,09,30,03,05,00,123.2,,,,,,,,,,,,,,
2017,09,30,03,06,00,128.1,,,,,,,,,,,,,,
2017,09,30,03,07,00,124.2,,,,,,,,,,,,,,
2017,09,30,03,08,00,126.9,,,,,,,,,,,,,,
2017,09,30,03,09,00,129.0,,,,,,,,,,,,,,
2017,09,30,03,10,00,123.3,,,,,,,,,,,,,,
2017,09,30,03,11,00,126.0,,,,,,,,,,,,,,
2017,09,30,03,12,00,129.1,,,,,,,,,,,,,,
2017,09,30,03,13,00,144.4,,,,,,,,,,,,,,
2017,09,30,03,14,00,153.8,,,,,,,,,,,,,,
2017,09,30,03,15,00,151.5,,,,,,,,,,,,,,
2017,09,30,03,16,00,150.4,,,,,,,,,,,,,,
2017,09,30,03,17,00,143.3,,,,,,,,,,,,,,
2017,09,30,03,18,00,138.7,,,,,,,,,,,,,,
2017,09,30,03,19,00,130.6,,,,,,,,,,,,,,
2017,09,30,03,20,00,135.8,,,,,,,,,,,,,,
2017,09,30,03,21,00,142.0,,,,,,,,,,,,,,
2017,09,30,03,22,00,138.1,,,,,,,,,,,,,,
2017,09,30,03,23,00,137.5,,,,,,,,,,,,,,
2017,09,30,03,24,00,143.1,,,,,,,,,,,,,,
2017,09,30,03,25,00,134.1,,,,,,,,,,,,,,
2017,09,30,03,26,00,141.9,,,,,,,,,,,,,,
2017,09,30,03,27,00,148.7,,,,,,,,,,,,,,
2017,09,30,03,28,00,127.8,,,,,,,,,,,,,,
2017,09,30,03,29,00,142.6,,,,,,,,,,,,,,
2017,09,30,03,30,00,138.0,,,,,,,,,,,,,,
2017,09,30,03,31,00,132.7,,,,,,,,,,,,,,
2017,09,30,03,32,00,144.8,,,,,,,,,,,,,,
2017,09,30,03,33,00,138.7,,,,,,,,,,,,,,
2017,09,30,03,34,00,136.8,,,,,,,,,,,,,,
2017,09,30,03,35,00,148.9,,,,,,,,,,,,,,
2017,09,30,03,36,00,155.7,,,,,,,,,,,,,,
2017,09,30,03,37,00,136.9,,,,,,,,,,,,,,
2017,09,30,03,38,00,136.7,,,,,,,,,,,,,,
2017,09,30,03,39,00,154.9,,,,,,,,,,,,,,
2017,09,30,03,40,00,148.2,,,,,,,,,,,,,,
2017,09,30,03,41,00,143.4,,,,,,,,,,,,,,
2017,09,30,03,42,00,149.3,,,,,,,,,,,,,,
2017,09,30,03,43,00,127.4,,,,,,,,,,,,,,
2017,09,30,03,44,00,136.5,,,,,,,,,,,,,,
2017,09,30,03,45,00,124.7,,,,,,,,,,,,,,
2017,09,30,03,46,00,127.7,,,,,,,,,,,,,,
2017,09,30,03,47,00,123.6,,,,,,,,,,,,,,
2017,09,30,03,48,00,124.0,,,,,,,,,,,,,,
2017,09,30,03,49,00,128.9,,,,,,,,,,,,,,
2017,09,30,03,50,00,132.1,,,,,,,,,,,,,,
2017,09,30,03,51,00,126.8,,,,,,,,,,,,,,
2017,09,30,03,52,00,139.9,,,,,,,,,,,,,,
2017,09,30,03,53,00,140.9,,,,,,,,,,,,,,
2017,09,30,03,54,00,140.6,,,,,,,,,,,,,,
2017,09,30,03,55,00,151.4,,,,,,,,,,,,,,
2017,09,30,03,56,00,149.3,,,,,,,,,,,,,,
2017,09,30,03,57,00,151.0,,,,,,,,,,,,,,
2017,09,30,03,58,00,156.8,,,,,,,,,,,,,,
2017,09,30,03,59,00,146.6,,,,,,,,,,,,,,
2017,09,30,04,00,00,148.4,,,,,,,,,,,,,,
2017,09,30,04,01,00,153.8,,,,,,,,,,,,,,
2017,09,30,04,02,00,158.9,,,,,,,,,,,,,,
2017,09,30,04,03,00,141.3,,,,,,,,,,,,,,
2017,09,30,04,04,00,137.7,,,,,,,,,,,,,,
2017,09,30,04,05,00,135.7,,,,,,,,,,,,,,
2017,09,30,04,06,00,141.9,,,,,,,,,,,,,,
2017,09,30,04,07,00,142.3,,,,,,,,,,,,,,
2017,09,30,04,08,00,144.5,,,,,,,,,,,,,,
2017,09,30,04,09,00,123.9,,,,,,,,,,,,,,
2017,09,30,04,10,00,123.0,,,,,,,,,,,,,,
2017,09,30,04,11,00,123.7,,,,,,,,,,,,,,
2017,09,30,04,12,00,122.5,,,,,,,,,,,,,,
2017,09,30,04,13,00,119.2,,,,,,,,,,,,,,
2017,09,30,04,14,00,123.9,,,,,,,,,,,,,,
2017,09,30,04,15,00,121.0,,,,,,,,,,,,,,
2017,09,30,04,16,00,119.1,,,,,,,,,,,,,,
2017,09,30,04,17,00,122.8,,,,,,,,,,,,,,
2017,09,30,04,18,00,124.3,,,,,,,,,,,,,,
2017,09,30,04,19,00,139.1,,,,,,,,,,,,,,
2017,09,30,04,20,00,134.5,,,,,,,,,,,,,,
2017,09,30,04,21,00,128.4,,,,,,,,,,,,,,
2017,09,30,04,22,00,127.9,,,,,,,,,,,,,,
2017,09,30,04,23,00,130.0,,,,,,,,,,,,,,
2017,09,30,04,24,00,138.8,,,,,,,,,,,,,,
2017,09,30,04,25,00,139.9,,,,,,,,,,,,,,
2017,09,30,04,26,00,139.1,,,,,,,,,,,,,,
2017,09,30,04,27,00,150.3,,,,,,,,,,,,,,
2017,09,30,04,28,00,156.7,,,,,,,,,,,,,,
2017,09,30,04,29,00,160.0,,,,,,,,,,,,,,
2017,09,30,04,30,00,166.8,,,,,,,,,,,,,,
2017,09,30,04,31,00,159.0,,,,,,,,,,,,,,
2017,09,30,04,32,00,163.0,,,,,,,,,,,,,,
2017,09,30,04,33,00,154.1,,,,,,,,,,,,,,
2017,09,30,04,34,00,150.9,,,,,,,,,,,,,,
2017,09,30,04,35,00,145.0,,,,,,,,,,,,,,
2017,09,30,04,36,00,140.4,,,,,,,,,,,,,,
2017,09,30,04,37,00,154.9,,,,,,,,,,,,,,
2017,09,30,04,38,00,154.7,,,,,,,,,,,,,,
2017,09,30,04,39,00,145.6,,,,,,,,,,,,,,
2017,09,30,04,40,00,155.0,,,,,,,,,,,,,,
2017,09,30,04,41,00,139.0,,,,,,,,,,,,,,
2017,09,30,04,42,00,149.3,,,,,,,,,,,,,,
2017,09,30,04,43,00,145.8,,,,,,,,,,,,,,
2017,09,30,04,44,00,141.1,,,,,,,,,,,,,,
2017,09,30,04,45,00,148.4,,,,,,,,,,,,,,
2017,09,30,04,46,00,151.3,,,,,,,,,,,,,,
2017,09,30,04,47,00,165.6,,,,,,,,,,,,,,
2017,09,30,04,48,00,163.8,,,,,,,,,,,,,,
2017,09,30,04,49,00,160.4,,,,,,,,,,,,,,
2017,09,30,04,50,00,165.7,,,,,,,,,,,,,,
2017,09,30,04,51,00,174.3,,,,,,,,,,,,,,
2017,09,30,04,52,00,172.0,,,,,,,,,,,,,,
2017,09,30,04,53,00,177.9,,,,,,,,,,,,,,
2017,09,30,04,54,00,168.5,,,,,,,,,,,,,,
2017,09,30,04,55,00,188.8,,,,,,,,,,,,,,
2017,09,30,04,56,00,187.2,,,,,,,,,,,,,,
2017,09,30,04,57,00,175.9,,,,,,,,,,,,,,
2017,09,30,04,58,00,188.8,,,,,,,,,,,,,,
2017,09,30,04,59,00,175.9,,,,,,,,,,,,,,
2017,09,30,05,00,00,180.3,,,,,,,,,,,,,,
2017,09,30,05,01,00,184.3,,,,,,,,,,,,,,
2017,09,30,05,02,00,178.7,,,,,,,,,,,,,,
2017,09,30,05,03,00,201.6,,,,,,,,,,,,,,
2017,09,30,05,04,00,182.5,,,,,,,,,,,,,,
2017,09,30,05,05,00,169.9,,,,,,,,,,,,,,
2017,09,30,05,06,00,181.3,,,,,,,,,,,,,,
2017,09,30,05,07,00,175.7,,,,,,,,,,,,,,
2017,09,30,05,08,00,181.5,,,,,,,,,,,,,,
2017,09,30,05,09,00,170.5,,,,,,,,,,,,,,
2017,09,30,05,10,00,170.3,,,,,,,,,,,,,,
2017,09,30,05,11,00,179.9,,,,,,,,,,,,,,
2017,09,30,05,12,00,179.3,,,,,,,,,,,,,,
2017,09,30,05,13,00,186.6,,,,,,,,,,,,,,
2017,09,30,05,14,00,184.4,,,,,,,,,,,,,,
2017,09,30,05,15,00,202.5,,,,,,,,,,,,,,
2017,09,30,05,16,00,183.2,,,,,,,,,,,,,,
2017,09,30,05,17,00,169.8,,,,,,,,,,,,,,
2017,09,30,05,18,00,174.0,,,,,,,,,,,,,,
2017,09,30,05,19,00,200.1,,,,,,,,,,,,,,
2017,09,30,05,20,00,202.0,,,,,,,,,,,,,,
2017,09,30,05,21,00,199.5,,,,,,,,,,,,,,
2017,09,30,05,22,00,211.7,,,,,,,,,,,,,,
2017,09,30,05,23,00,222.3,,,,,,,,,,,,,,
2017,09,30,05,24,00,234.3,,,,,,,,,,,,,,
2017,09,30,05,25,00,240.8,,,,,,,,,,,,,,
2017,09,30,05,26,00,218.5,,,,,,,,,,,,,,
2017,09,30,05,27,00,206.2,,,,,,,,,,,,,,
2017,09,30,05,28,00,175.7,,,,,,,,,,,,,,
2017,09,30,05,29,00,170.2,,,,,,,,,,,,,,
2017,09,30,05,30,00,166.4,,,,,,,,,,,,,,
2017,09,30,05,31,00,172.2,,,,,,,,,,,,,,
2017,09,30,05,32,00,174.3,,,,,,,,,,,,,,
2017,09,30,05,33,00,174.3,,,,,,,,,,,,,,
2017,09,30,05,34,00,168.2,,,,,,,,,,,,,,
2017,09,30,05,35,00,177.2,,,,,,,,,,,,,,
2017,09,30,05,36,00,190.8,,,,,,,,,,,,,,
2017,09,30,05,37,00,206.6,,,,,,,,,,,,,,
2017,09,30,05,38,00,170.4,,,,,,,,,,,,,,
2017,09,30,05,39,00,194.8,,,,,,,,,,,,,,
2017,09,30,05,40,00,229.0,,,,,,,,,,,,,,
2017,09,30,05,41,00,198.3,,,,,,,,,,,,,,
2017,09,30,05,42,00,189.7,,,,,,,,,,,,,,
2017,09,30,05,43,00,188.7,,,,,,,,,,,,,,
2017,09,30,05,44,00,215.9,,,,,,,,,,,,,,
2017,09,30,05,45,00,242.7,,,,,,,,,,,,,,
2017,09,30,05,46,00,212.4,,,,,,,,,,,,,,
2017,09,30,05,47,00,227.5,,,,,,,,,,,,,,
2017,09,30,05,48,00,252.5,,,,,,,,,,,,,,
2017,09,30,05,49,00,276.1,,,,,,,,,,,,,,
2017,09,30,05,50,00,266.0,,,,,,,,,,,,,,
2017,09,30,05,51,00,255.3,,,,,,,,,,,,,,
2017,09,30,05,52,00,252.8,,,,,,,,,,,,,,
2017,09,30,05,53,00,251.7,,,,,,,,,,,,,,
2017,09,30,05,54,00,266.8,,,,,,,,,,,,,,
2017,09,30,05,55,00,271.5,,,,,,,,,,,,,,
2017,09,30,05,56,00,236.3,,,,,,,,,,,,,,
2017,09,30,05,57,00,238.0,,,,,,,,,,,,,,
2017,09,30,05,58,00,205.4,,,,,,,,,,,,,,
2017,09,30,05,59,00,186.8,,,,,,,,,,,,,,
2017,09,30,06,00,00,190.9,,,,,,,,,,,,,,
2017,09,30,06,01,00,194.9,,,,,,,,,,,,,,
2017,09,30,06,02,00,191.2,,,,,,,,,,,,,,
2017,09,30,06,03,00,182.6,,,,,,,,,,,,,,
2017,09,30,06,04,00,184.4,,,,,,,,,,,,,,
2017,09,30,06,05,00,169.6,,,,,,,,,,,,,,
2017,09,30,06,06,00,166.6,,,,,,,,,,,,,,
2017,09,30,06,07,00,165.9,,,,,,,,,,,,,,
2017,09,30,06,08,00,173.5,,,,,,,,,,,,,,
2017,09,30,06,09,00,203.3,,,,,,,,,,,,,,
2017,09,30,06,10,00,193.6,,,,,,,,,,,,,,
2017,09,30,06,11,00,191.7,,,,,,,,,,,,,,
2017,09,30,06,12,00,188.5,,,,,,,,,,,,,,
2017,09,30,06,13,00,202.8,,,,,,,,,,,,,,
2017,09,30,06,14,00,222.6,,,,,,,,,,,,,,
2017,09,30,06,15,00,203.2,,,,,,,,,,,,,,
2017,09,30,06,16,00,224.0,,,,,,,,,,,,,,
2017,09,30,06,17,00,240.8,,,,,,,,,,,,,,
2017,09,30,06,18,00,243.7,,,,,,,,,,,,,,
2017,09,30,06,19,00,248.7,,,,,,,,,,,,,,
2017,09,30,06,20,00,250.6,,,,,,,,,,,,,,
2017,09,30,06,21,00,274.6,,,,,,,,,,,,,,
2017,09,30,06,22,00,287.4,,,,,,,,,,,,,,
2017,09,30,06,23,00,281.4,,,,,,,,,,,,,,
2017,09,30,06,24,00,263.1,,,,,,,,,,,,,,
2017,09,30,06,25,00,258.8,,,,,,,,,,,,,,
2017,09,30,06,26,00,273.2,,,,,,,,,,,,,,
2017,09,30,06,27,00,291.3,,,,,,,,,,,,,,
2017,09,30,06,28,00,293.3,,,,,,,,,,,,,,
2017,09,30,06,29,00,278.2,,,,,,,,,,,,,,
2017,09,30,06,30,00,288.8,,,,,,,,,,,,,,
2017,09,30,06,31,00,305.7,,,,,,,,,,,,,,
2017,09,30,06,32,00,312.2,,,,,,,,,,,,,,
2017,09,30,06,33,00,311.9,,,,,,,,,,,,,,
2017,09,30,06,34,00,315.7,,,,,,,,,,,,,,
2017,09,30,06,35,00,306.4,,,,,,,,,,,,,,
2017,09,30,06,36,00,297.7,,,,,,,,,,,,,,
2017,09,30,06,37,00,304.2,,,,,,,,,,,,,,
2017,09,30,06,38,00,315.3,,,,,,,,,,,,,,
2017,09,30,06,39,00,300.8,,,,,,,,,,,,,,
2017,09,30,06,40,00,289.2,,,,,,,,,,,,,,
2017,09,30,06,41,00,280.0,,,,,,,,,,,,,,
2017,09,30,06,42,00,282.0,,,,,,,,,,,,,,
2017,09,30,06,43,00,279.3,,,,,,,,,,,,,,
2017,09,30,06,44,00,288.9,,,,,,,,,,,,,,
2017,09,30,06,45,00,291.5,,,,,,,,,,,,,,
2017,09,30,06,46,00,271.0,,,,,,,,,,,,,,
2017,09,30,06,47,00,297.4,,,,,,,,,,,,,,
2017,09,30,06,48,00,321.4,,,,,,,,,,,,,,
2017,09,30,06,49,00,310.7,,,,,,,,,,,,,,
2017,09,30,06,50,00,328.9,,,,,,,,,,,,,,
2017,09,30,06,51,00,308.2,,,,,,,,,,,,,,
2017,09,30,06,52,00,292.3,,,,,,,,,,,,,,
2017,09,30,06,53,00,287.9,,,,,,,,,,,,,,
2017,09,30,06,54,00,287.1,,,,,,,,,,,,,,
2017,09,30,06,55,00,289.0,,,,,,,,,,,,,,
2017,09,30,06,56,00,295.3,,,,,,,,,,,,,,
2017,09,30,06,57,00,290.7,,,,,,,,,,,,,,
2017,09,30,06,58,00,288.3,,,,,,,,,,,,,,
2017,09,30,06,59,00,300.8,,,,,,,,,,,,,,
2017,09,30,07,00,00,278.4,,,,,,,,,,,,,,
2017,09,30,07,01,00,267.9,,,,,,,,,,,,,,
2017,09,30,07,02,00,292.2,,,,,,,,,,,,,,
2017,09,30,07,03,00,310.2,,,,,,,,,,,,,,
2017,09,30,07,04,00,286.6,,,,,,,,,,,,,,
2017,09,30,07,05,00,254.2,,,,,,,,,,,,,,
2017,09,30,07,06,00,285.6,,,,,,,,,,,,,,
2017,09,30,07,07,00,330.6,,,,,,,,,,,,,,
2017,09,30,07,08,00,323.9,,,,,,,,,,,,,,
2017,09,30,07,09,00,298.4,,,,,,,,,,,,,,
2017,09,30,07,10,00,307.9,,,,,,,,,,,,,,
2017,09,30,07,11,00,319.8,,,,,,,,,,,,,,
2017,09,30,07,12,00,319.4,,,,,,,,,,,,,,
2017,09,30,07,13,00,325.2,,,,,,,,,,,,,,
2017,09,30,07,14,00,340.5,,,,,,,,,,,,,,
2017,09,30,07,15,00,339.9,,,,,,,,,,,,,,
2017,09,30,07,16,00,317.0,,,,,,,,,,,,,,
2017,09,30,07,17,00,312.8,,,,,,,,,,,,,,
2017,09,30,07,18,00,323.3,,,,,,,,,,,,,,
2017,09,30,07,19,00,324.7,,,,,,,,,,,,,,
2017,09,30,07,20,00,335.6,,,,,,,,,,,,,,
2017,09,30,07,21,00,332.4,,,,,,,,,,,,,,
2017,09,30,07,22,00,331.3,,,,,,,,,,,,,,
2017,09,30,07,23,00,336.7,,,,,,,,,,,,,,
2017,09,30,07,24,00,338.0,,,,,,,,,,,,,,
2017,09,30,07,25,00,337.9,,,,,,,,,,,,,,
2017,09,30,07,26,00,338.1,,,,,,,,,,,,,,
2017,09,30,07,27,00,326.4,,,,,,,,,,,,,,
2017,09,30,07,28,00,336.7,,,,,,,,,,,,,,
2017,09,30,07,29,00,344.2,,,,,,,,,,,,,,
2017,09,30,07,30,00,362.0,,,,,,,,,,,,,,
