2021,03,04,00,00,00,287.5,,,,,,,,,,,,,,
2021,03,04,00,01,00,278.1,,,,,,,,,,,,,,
2021,03,04,00,02,00,314.4,,,,,,,,,,,,,,
2021,03,04,00,03,00,288.7,,,,,,,,,,,,,,
2021,03,04,00,04,00,265.0,,,,,,,,,,,,,,
2021,03,04,00,05,00,228.1,,,,,,,,,,,,,,
2021,03,04,00,06,00,205.2,,,,,,,,,,,,,,
2021,03,04,00,07,00,197.8,,,,,,,,,,,,,,
2021,03,04,00,08,00,193.5,,,,,,,,,,,,,,
2021,03,04,00,09,00,207.1,,,,,,,,,,,,,,
2021,03,04,00,10,00,238.5,,,,,,,,,,,,,,
2021,03,04,00,11,00,214.4,,,,,,,,,,,,,,
2021,03,04,00,12,00,186.9,,,,,,,,,,,,,,
2021,03,04,00,13,00,194.0,,,,,,,,,,,,,,
2021,03,04,00,14,00,203.6,,,,,,,,,,,,,,
2021,03,04,00,15,00,203.7,,,,,,,,,,,,,,
2021,03,04,00,16,00,237.4,,,,,,,,,,,,,,
2021,03,04,00,17,00,273.6,,,,,,,,,,,,,,
2021,03,04,00,18,00,249.6,,,,,,,,,,,,,,
2021,03,04,00,19,00,220.7,,,,,,,,,,,,,,
2021,03,04,00,20,00,205.7,,,,,,,,,,,,,,
2021,03,04,00,21,00,185.7,,,,,,,,,,,,,,
2021,03,04,00,22,00,198.7,,,,,,,,,,,,,,
2021,03,04,00,23,00,188.3,,,,,,,,,,,,,,
2021,03,04,00,24,00,215.5,,,,,,,,,,,,,,
2021,03,04,00,25,00,227.6,,,,,,,,,,,,,,
2021,03,04,00,26,00,204.3,,,,,,,,,,,,,,
2021,03,04,00,27,00,183.4,,,,,,,,,,,,,,
2021,03,04,00,28,00,181.5,,,,,,,,,,,,,,
2021,03,04,00,29,00,174.2,,,,,,,,,,,,,,
2021,03,04,00,30,00,186.9,,,,,,,,,,,,,,
2021,03,04,00,31,00,233.1,,,,,,,,,,,,,,
2021,03,04,00,32,00,246.4,,,,,,,,,,,,,,
2021,03,04,00,33,00,246.4,,,,,,,,,,,,,,
2021,03,04,00,34,00,253.3,,,,,,,,,,,,,,
2021,03,04,00,35,00,224.2,,,,,,,,,,,,,,
2021,03,04,00,36,00,170.8,,,,,,,,,,,,,,
2021,03,04,00,37,00,152.5,,,,,,,,,,,,,,
2021,03,04,00,38,00,152.3,,,,,,,,,,,,,,
2021,03,04,00,39,00,168.9,,,,,,,,,,,,,,
2021,03,04,00,40,00,165.2,,,,,,,,,,,,,,
2021,03,04,00,41,00,176.9,,,,,,,,,,,,,,
2021,03,04,00,42,00,208.2,,,,,,,,,,,,,,
2021,03,04,00,43,00,201.6,,,,,,,,,,,,,,
2021,03,04,00,44,00,219.4,,,,,,,,,,,,,,
2021,03,04,00,45,00,263.1,,,,,,,,,,,,,,
2021,03,04,00,46,00,245.9,,,,,,,,,,,,,,
2021,03,04,00,47,00,206.7,,,,,,,,,,,,,,
2021,03,04,00,48,00,209.0,,,,,,,,,,,,,,
2021,03,04,00,49,00,203.6,,,,,,,,,,,,,,
2021,03,04,00,50,00,188.0,,,,,,,,,,,,,,
2021,03,04,00,51,00,205.0,,,,,,,,,,,,,,
2021,03,04,00,52,00,204.5,,,,,,,,,,,,,,
2021,03,04,00,53,00,210.8,,,,,,,,,,,,,,
2021,03,04,00,54,00,245.6,,,,,,,,,,,,,,
2021,03,04,00,55,00,248.6,,,,,,,,,,,,,,
2021,03,04,00,56,00,177.3,,,,,,,,,,,,,,
2021,03,04,00,57,00,188.8,,,,,,,,,,,,,,
2021,03,04,00,58,00,208.6,,,,,,,,,,,,,,
2021,03,04,00,59,00,160.5,,,,,,,,,,,,,,
2021,03,04,01,00,00,165.4,,,,,,,,,,,,,,
2021,03,04,01,01,00,157.3,,,,,,,,,,,,,,
2021,03,04,01,02,00,157.2,,,,,,,,,,,,,,
2021,03,04,01,03,00,162.1,,,,,,,,,,,,,,
2021,03,04,01,04,00,152.9,,,,,,,,,,,,,,
2021,03,04,01,05,00,146.3,,,,,,,,,,,,,,
2021,03,04,01,06,00,157.1,,,,,,,,,,,,,,
2021,03,04,01,07,00,176.0,,,,,,,,,,,,,,
2021,03,04,01,08,00,232.1,,,,,,,,,,,,,,
2021,03,04,01,09,00,227.5,,,,,,,,,,,,,,
2021,03,04,01,10,00,190.7,,,,,,,,,,,,,,
2021,03,04,01,11,00,181.4,,,,,,,,,,,,,,
2021,03,04,01,12,00,183.8,,,,,,,,,,,,,,
2021,03,04,01,13,00,180.6,,,,,,,,,,,,,,
2021,03,04,01,14,00,187.8,,,,,,,,,,,,,,
2021,03,04,01,15,00,214.4,,,,,,,,,,,,,,
2021,03,04,01,16,00,213.1,,,,,,,,,,,,,,
2021,03,04,01,17,00,211.8,,,,,,,,,,,,,,
2021,03,04,01,18,00,189.5,,,,,,,,,,,,,,
2021,03,04,01,19,00,195.9,,,,,,,,,,,,,,
2021,03,04,01,20,00,214.6,,,,,,,,,,,,,,
2021,03,04,01,21,00,253.8,,,,,,,,,,,,,,
2021,03,04,01,22,00,250.9,,,,,,,,,,,,,,
2021,03,04,01,23,00,239.8,,,,,,,,,,,,,,
2021,03,04,01,24,00,228.3,,,,,,,,,,,,,,
2021,03,04,01,25,00,213.7,,,,,,,,,,,,,,
2021,03,04,01,26,00,239.1,,,,,,,,,,,,,,
2021,03,04,01,27,00,235.8,,,,,,,,,,,,,,
2021,03,04,01,28,00,223.9,,,,,,,,,,,,,,
2021,03,04,01,29,00,188.1,,,,,,,,,,,,,,
2021,03,04,01,30,00,159.9,,,,,,,,,,,,,,
2021,03,04,01,31,00,151.0,,,,,,,,,,,,,,
2021,03,04,01,32,00,156.6,,,,,,,,,,,,,,
2021,03,04,01,33,00,206.7,,,,,,,,,,,,,,
2021,03,04,01,34,00,201.2,,,,,,,,,,,,,,
2021,03,04,01,35,00,213.4,,,,,,,,,,,,,,
2021,03,04,01,36,00,201.3,,,,,,,,,,,,,,
2021,03,04,01,37,00,205.1,,,,,,,,,,,,,,
2021,03,04,01,38,00,205.8,,,,,,,,,,,,,,
2021,03,04,01,39,00,166.6,,,,,,,,,,,,,,
2021,03,04,01,40,00,172.9,,,,,,,,,,,,,,
2021,03,04,01,41,00,175.5,,,,,,,,,,,,,,
2021,03,04,01,42,00,164.0,,,,,,,,,,,,,,
2021,03,04,01,43,00,197.1,,,,,,,,,,,,,,
2021,03,04,01,44,00,194.7,,,,,,,,,,,,,,
2021,03,04,01,45,00,190.0,,,,,,,,,,,,,,
2021,03,04,01,46,00,175.1,,,,,,,,,,,,,,
2021,03,04,01,47,00,165.3,,,,,,,,,,,,,,
2021,03,04,01,48,00,161.6,,,,,,,,,,,,,,
2021,03,04,01,49,00,143.4,,,,,,,,,,,,,,
2021,03,04,01,50,00,155.9,,,,,,,,,,,,,,
2021,03,04,01,51,00,152.9,,,,,,,,,,,,,,
2021,03,04,01,52,00,147.3,,,,,,,,,,,,,,
2021,03,04,01,53,00,150.2,,,,,,,,,,,,,,
2021,03,04,01,54,00,150.6,,,,,,,,,,,,,,
2021,03,04,01,55,00,158.2,,,,,,,,,,,,,,
2021,03,04,01,56,00,138.5,,,,,,,,,,,,,,
2021,03,04,01,57,00,140.5,,,,,,,,,,,,,,
2021,03,04,01,58,00,136.0,,,,,,,,,,,,,,
2021,03,04,01,59,00,160.1,,,,,,,,,,,,,,
2021,03,04,02,00,00,144.5,,,,,,,,,,,,,,
2021,03,04,02,01,00,160.4,,,,,,,,,,,,,,
2021,03,04,02,02,00,140.2,,,,,,,,,,,,,,
2021,03,04,02,03,00,147.2,,,,,,,,,,,,,,
2021,03,04,02,04,00,148.3,,,,,,,,,,,,,,
2021,03,04,02,05,00,143.6,,,,,,,,,,,,,,
2021,03,04,02,06,00,142.4,,,,,,,,,,,,,,
2021,03,04,02,07,00,161.1,,,,,,,,,,,,,,
2021,03,04,02,08,00,130.7,,,,,,,,,,,,,,
2021,03,04,02,09,00,130.7,,,,,,,,,,,,,,
2021,03,04,02,10,00,131.7,,,,,,,,,,,,,,
2021,03,04,02,11,00,135.5,,,,,,,,,,,,,,
2021,03,04,02,12,00,127.9,,,,,,,,,,,,,,
2021,03,04,02,13,00,132.5,,,,,,,,,,,,,,
2021,03,04,02,14,00,129.5,,,,,,,,,,,,,,
2021,03,04,02,15,00,120.1,,,,,,,,,,,,,,
2021,03,04,02,16,00,140.5,,,,,,,,,,,,,,
2021,03,04,02,17,00,129.8,,,,,,,,,,,,,,
2021,03,04,02,18,00,139.6,,,,,,,,,,,,,,
2021,03,04,02,19,00,131.5,,,,,,,,,,,,,,
2021,03,04,02,20,00,125.7,,,,,,,,,,,,,,
2021,03,04,02,21,00,124.1,,,,,,,,,,,,,,
2021,03,04,02,22,00,122.0,,,,,,,,,,,,,,
2021,03,04,02,23,00,129.7,,,,,,,,,,,,,,
2021,03,04,02,24,00,117.8,,,,,,,,,,,,,,
2021,03,04,02,25,00,117.9,,,,,,,,,,,,,,
2021,03,04,02,26,00,135.2,,,,,,,,,,,,,,
2021,03,04,02,27,00,106.6,,,,,,,,,,,,,,
2021,03,04,02,28,00,105.8,,,,,,,,,,,,,,
2021,03,04,02,29,00,116.9,,,,,,,,,,,,,,
2021,03,04,02,30,00,125.4,,,,,,,,,,,,,,
2021,03,04,02,31,00,111.1,,,,,,,,,,,,,,
2021,03,04,02,32,00,127.1,,,,,,,,,,,,,,
2021,03,04,02,33,00,135.5,,,,,,,,,,,,,,
2021,03,04,02,34,00,129.4,,,,,,,,,,,,,,
2021,03,04,02,35,00,123.6,,,,,,,,,,,,,,
2021,03,04,02,36,00,119.6,,,,,,,,,,,,,,
2021,03,04,02,37,00,130.5,,,,,,,,,,,,,,
2021,03,04,02,38,00,96.6,,,,,,,,,,,,,,
2021,03,04,02,39,00,120.8,,,,,,,,,,,,,,
2021,03,04,02,40,00,133.6,,,,,,,,,,,,,,
2021,03,04,02,41,00,108.1,,,,,,,,,,,,,,
2021,03,04,02,42,00,115.8,,,,,,,,,,,,,,
2021,03,04,02,43,00,108.4,,,,,,,,,,,,,,
2021,03,04,02,44,00,106.3,,,,,,,,,,,,,,
2021,03,04,02,45,00,109.3,,,,,,,,,,,,,,
2021,03,04,02,46,00,146.5,,,,,,,,,,,,,,
2021,03,04,02,47,00,107.6,,,,,,,,,,,,,,
2021,03,04,02,48,00,108.3,,,,,,,,,,,,,,
2021,03,04,02,49,00,107.9,,,,,,,,,,,,,,
2021,03,04,02,50,00,102.0,,,,,,,,,,,,,,
2021,03,04,02,51,00,112.1,,,,,,,,,,,,,,
2021,03,04,02,52,00,110.7,,,,,,,,,,,,,,
2021,03,04,02,53,00,106.7,,,,,,,,,,,,,,
2021,03,04,02,54,00,107.1,,,,,,,,,,,,,,
2021,03,04,02,55,00,100.3,,,,,,,,,,,,,,
2021,03,04,02,56,00,105.0,,,,,,,,,,,,,,
2021,03,04,02,57,00,68.8,,,,,,,,,,,,,,
2021,03,04,02,58,00,93.8,,,,,,,,,,,,,,
2021,03,04,02,59,00,111.3,,,,,,,,,,,,,,
2021,03,04,03,00,00,103.3,,,,,,,,,,,,,,
2021,03,04,03,01,00,105.8,,,,,,,,,,,,,,
2021,03,04,03,02,00,105.9,,,,,,,,,,,,,,
2021,03,04,03,03,00,108.6,,,,,,,,,,,,,,
2021,03,04,03,04,00,72.9,,,,,,,,,,,,,,
2021,03,04,03,05,00,98.7,,,,,,,,,,,,,,
2021,03,04,03,06,00,100.3,,,,,,,,,,,,,,
2021,03,04,03,07,00,96.9,,,,,,,,,,,,,,
2021,03,04,03,08,00,102.7,,,,,,,,,,,,,,
2021,03,04,03,09,00,116.5,,,,,,,,,,,,,,
2021,03,04,03,10,00,109.8,,,,,,,,,,,,,,
2021,03,04,03,11,00,116.9,,,,,,,,,,,,,,
2021,03,04,03,12,00,122.9,,,,,,,,,,,,,,
2021,03,04,03,13,00,109.6,,,,,,,,,,,,,,
2021,03,04,03,14,00,97.4,,,,,,,,,,,,,,
2021,03,04,03,15,00,97.3,,,,,,,,,,,,,,
2021,03,04,03,16,00,100.0,,,,,,,,,,,,,,
2021,03,04,03,17,00,88.2,,,,,,,,,,,,,,
2021,03,04,03,18,00,96.0,,,,,,,,,,,,,,
2021,03,04,03,19,00,100.6,,,,,,,,,,,,,,
2021,03,04,03,20,00,121.6,,,,,,,,,,,,,,
2021,03,04,03,21,00,110.4,,,,,,,,,,,,,,
2021,03,04,03,22,00,99.0,,,,,,,,,,,,,,
2021,03,04,03,23,00,105.7,,,,,,,,,,,,,,
2021,03,04,03,24,00,118.2,,,,,,,,,,,,,,
2021,03,04,03,25,00,99.8,,,,,,,,,,,,,,
2021,03,04,03,26,00,95.3,,,,,,,,,,,,,,
2021,03,04,03,27,00,109.8,,,,,,,,,,,,,,
2021,03,04,03,28,00,123.2,,,,,,,,,,,,,,
2021,03,04,03,29,00,111.7,,,,,,,,,,,,,,
2021,03,04,03,30,00,109.5,,,,,,,,,,,,,,
2021,03,04,03,31,00,134.5,,,,,,,,,,,,,,
2021,03,04,03,32,00,104.3,,,,,,,,,,,,,,
2021,03,04,03,33,00,116.1,,,,,,,,,,,,,,
2021,03,04,03,34,00,119.1,,,,,,,,,,,,,,
2021,03,04,03,35,00,113.2,,,,,,,,,,,,,,
2021,03,04,03,36,00,118.1,,,,,,,,,,,,,,
2021,03,04,03,37,00,133.4,,,,,,,,,,,,,,
2021,03,04,03,38,00,124.9,,,,,,,,,,,,,,
2021,03,04,03,39,00,120.6,,,,,,,,,,,,,,
2021,03,04,03,40,00,133.0,,,,,,,,,,,,,,
2021,03,04,03,41,00,148.0,,,,,,,,,,,,,,
2021,03,04,03,42,00,125.8,,,,,,,,,,,,,,
2021,03,04,03,43,00,144.8,,,,,,,,,,,,,,
2021,03,04,03,44,00,181.6,,,,,,,,,,,,,,
2021,03,04,03,45,00,150.9,,,,,,,,,,,,,,
2021,03,04,03,46,00,128.0,,,,,,,,,,,,,,
2021,03,04,03,47,00,166.4,,,,,,,,,,,,,,
2021,03,04,03,48,00,200.2,,,,,,,,,,,,,,
2021,03,04,03,49,00,203.7,,,,,,,,,,,,,,
2021,03,04,03,50,00,212.3,,,,,,,,,,,,,,
2021,03,04,03,51,00,180.2,,,,,,,,,,,,,,
2021,03,04,03,52,00,161.1,,,,,,,,,,,,,,
2021,03,04,03,53,00,126.7,,,,,,,,,,,,,,
2021,03,04,03,54,00,124.7,,,,,,,,,,,,,,
2021,03,04,03,55,00,135.7,,,,,,,,,,,,,,
2021,03,04,03,56,00,168.9,,,,,,,,,,,,,,
2021,03,04,03,57,00,200.0,,,,,,,,,,,,,,
2021,03,04,03,58,00,203.1,,,,,,,,,,,,,,
2021,03,04,03,59,00,179.8,,,,,,,,,,,,,,
2021,03,04,04,00,00,150.7,,,,,,,,,,,,,,
2021,03,04,04,01,00,144.8,,,,,,,,,,,,,,
2021,03,04,04,02,00,130.4,,,,,,,,,,,,,,
2021,03,04,04,03,00,136.9,,,,,,,,,,,,,,
2021,03,04,04,04,00,156.3,,,,,,,,,,,,,,
2021,03,04,04,05,00,134.3,,,,,,,,,,,,,,
2021,03,04,04,06,00,125.1,,,,,,,,,,,,,,
2021,03,04,04,07,00,125.9,,,,,,,,,,,,,,
2021,03,04,04,08,00,125.4,,,,,,,,,,,,,,
2021,03,04,04,09,00,130.8,,,,,,,,,,,,,,
2021,03,04,04,10,00,140.0,,,,,,,,,,,,,,
2021,03,04,04,11,00,198.3,,,,,,,,,,,,,,
2021,03,04,04,12,00,251.3,,,,,,,,,,,,,,
2021,03,04,04,13,00,201.3,,,,,,,,,,,,,,
2021,03,04,04,14,00,159.4,,,,,,,,,,,,,,
2021,03,04,04,15,00,167.7,,,,,,,,,,,,,,
2021,03,04,04,16,00,199.1,,,,,,,,,,,,,,
2021,03,04,04,17,00,192.9,,,,,,,,,,,,,,
2021,03,04,04,18,00,162.4,,,,,,,,,,,,,,
2021,03,04,04,19,00,149.5,,,,,,,,,,,,,,
2021,03,04,04,20,00,151.7,,,,,,,,,,,,,,
2021,03,04,04,21,00,148.2,,,,,,,,,,,,,,
2021,03,04,04,22,00,140.4,,,,,,,,,,,,,,
2021,03,04,04,23,00,144.6,,,,,,,,,,,,,,
2021,03,04,04,24,00,156.3,,,,,,,,,,,,,,
2021,03,04,04,25,00,166.8,,,,,,,,,,,,,,
2021,03,04,04,26,00,144.5,,,,,,,,,,,,,,
2021,03,04,04,27,00,168.0,,,,,,,,,,,,,,
2021,03,04,04,28,00,197.3,,,,,,,,,,,,,,
2021,03,04,04,29,00,199.4,,,,,,,,,,,,,,
2021,03,04,04,30,00,245.0,,,,,,,,,,,,,,
2021,03,04,04,31,00,272.1,,,,,,,,,,,,,,
2021,03,04,04,32,00,206.4,,,,,,,,,,,,,,
2021,03,04,04,33,00,192.6,,,,,,,,,,,,,,
2021,03,04,04,34,00,176.0,,,,,,,,,,,,,,
2021,03,04,04,35,00,194.3,,,,,,,,,,,,,,
2021,03,04,04,36,00,190.5,,,,,,,,,,,,,,
2021,03,04,04,37,00,154.6,,,,,,,,,,,,,,
2021,03,04,04,38,00,170.9,,,,,,,,,,,,,,
2021,03,04,04,39,00,200.0,,,,,,,,,,,,,,
2021,03,04,04,40,00,223.7,,,,,,,,,,,,,,
2021,03,04,04,41,00,256.0,,,,,,,,,,,,,,
2021,03,04,04,42,00,262.4,,,,,,,,,,,,,,
2021,03,04,04,43,00,217.3,,,,,,,,,,,,,,
2021,03,04,04,44,00,174.5,,,,,,,,,,,,,,
2021,03,04,04,45,00,152.1,,,,,,,,,,,,,,
2021,03,04,04,46,00,144.2,,,,,,,,,,,,,,
2021,03,04,04,47,00,150.5,,,,,,,,,,,,,,
2021,03,04,04,48,00,152.0,,,,,,,,,,,,,,
2021,03,04,04,49,00,180.7,,,,,,,,,,,,,,
2021,03,04,04,50,00,184.3,,,,,,,,,,,,,,
2021,03,04,04,51,00,143.6,,,,,,,,,,,,,,
2021,03,04,04,52,00,139.8,,,,,,,,,,,,,,
2021,03,04,04,53,00,137.2,,,,,,,,,,,,,,
2021,03,04,04,54,00,144.9,,,,,,,,,,,,,,
2021,03,04,04,55,00,148.2,,,,,,,,,,,,,,
2021,03,04,04,56,00,168.3,,,,,,,,,,,,,,
2021,03,04,04,57,00,168.6,,,,,,,,,,,,,,
2021,03,04,04,58,00,149.2,,,,,,,,,,,,,,
2021,03,04,04,59,00,149.9,,,,,,,,,,,,,,
2021,03,04,05,00,00,147.7,,,,,,,,,,,,,,
2021,03,04,05,01,00,181.2,,,,,,,,,,,,,,
2021,03,04,05,02,00,202.0,,,,,,,,,,,,,,
2021,03,04,05,03,00,158.6,,,,,,,,,,,,,,
2021,03,04,05,04,00,175.7,,,,,,,,,,,,,,
2021,03,04,05,05,00,165.0,,,,,,,,,,,,,,
2021,03,04,05,06,00,152.0,,,,,,,,,,,,,,
2021,03,04,05,07,00,178.7,,,,,,,,,,,,,,
2021,03,04,05,08,00,157.6,,,,,,,,,,,,,,
2021,03,04,05,09,00,147.5,,,,,,,,,,,,,,
2021,03,04,05,10,00,151.9,,,,,,,,,,,,,,
2021,03,04,05,11,00,154.4,,,,,,,,,,,,,,
2021,03,04,05,12,00,173.9,,,,,,,,,,,,,,
2021,03,04,05,13,00,162.0,,,,,,,,,,,,,,
2021,03,04,05,14,00,163.3,,,,,,,,,,,,,,
2021,03,04,05,15,00,167.5,,,,,,,,,,,,,,
2021,03,04,05,16,00,184.7,,,,,,,,,,,,,,
2021,03,04,05,17,00,167.8,,,,,,,,,,,,,,
2021,03,04,05,18,00,202.8,,,,,,,,,,,,,,
2021,03,04,05,19,00,208.0,,,,,,,,,,,,,,
2021,03,04,05,20,00,180.2,,,,,,,,,,,,,,
2021,03,04,05,21,00,180.1,,,,,,,,,,,,,,
2021,03,04,05,22,00,213.2,,,,,,,,,,,,,,
2021,03,04,05,23,00,215.0,,,,,,,,,,,,,,
2021,03,04,05,24,00,251.4,,,,,,,,,,,,,,
2021,03,04,05,25,00,219.2,,,,,,,,,,,,,,
2021,03,04,05,26,00,175.1,,,,,,,,,,,,,,
2021,03,04,05,27,00,179.5,,,,,,,,,,,,,,
2021,03,04,05,28,00,198.4,,,,,,,,,,,,,,
2021,03,04,05,29,00,225.7,,,,,,,,,,,,,,
2021,03,04,05,30,00,205.9,,,,,,,,,,,,,,
2021,03,04,05,31,00,197.5,,,,,,,,,,,,,,
2021,03,04,05,32,00,182.4,,,,,,,,,,,,,,
2021,03,04,05,33,00,177.8,,,,,,,,,,,,,,
2021,03,04,05,34,00,166.2,,,,,,,,,,,,,,
2021,03,04,05,35,00,171.4,,,,,,,,,,,,,,
2021,03,04,05,36,00,165.6,,,,,,,,,,,,,,
2021,03,04,05,37,00,162.7,,,,,,,,,,,,,,
2021,03,04,05,38,00,169.0,,,,,,,,,,,,,,
2021,03,04,05,39,00,193.1,,,,,,,,,,,,,,
2021,03,04,05,40,00,188.8,,,,,,,,,,,,,,
2021,03,04,05,41,00,191.8,,,,,,,,,,,,,,
2021,03,04,05,42,00,229.5,,,,,,,,,,,,,,
2021,03,04,05,43,00,185.7,,,,,,,,,,,,,,
2021,03,04,05,44,00,155.2,,,,,,,,,,,,,,
2021,03,04,05,45,00,216.4,,,,,,,,,,,,,,
2021,03,04,05,46,00,271.7,,,,,,,,,,,,,,
2021,03,04,05,47,00,207.3,,,,,,,,,,,,,,
2021,03,04,05,48,00,150.6,,,,,,,,,,,,,,
2021,03,04,05,49,00,147.1,,,,,,,,,,,,,,
2021,03,04,05,50,00,153.3,,,,,,,,,,,,,,
2021,03,04,05,51,00,154.3,,,,,,,,,,,,,,
2021,03,04,05,52,00,161.5,,,,,,,,,,,,,,
2021,03,04,05,53,00,167.5,,,,,,,,,,,,,,
2021,03,04,05,54,00,155.8,,,,,,,,,,,,,,
2021,03,04,05,55,00,186.6,,,,,,,,,,,,,,
2021,03,04,05,56,00,187.4,,,,,,,,,,,,,,
2021,03,04,05,57,00,195.5,,,,,,,,,,,,,,
2021,03,04,05,58,00,201.0,,,,,,,,,,,,,,
2021,03,04,05,59,00,168.8,,,,,,,,,,,,,,
2021,03,04,06,00,00,151.3,,,,,,,,,,,,,,
2021,03,04,06,01,00,153.5,,,,,,,,,,,,,,
2021,03,04,06,02,00,153.0,,,,,,,,,,,,,,
2021,03,04,06,03,00,150.2,,,,,,,,,,,,,,
2021,03,04,06,04,00,147.5,,,,,,,,,,,,,,
2021,03,04,06,05,00,177.9,,,,,,,,,,,,,,
2021,03,04,06,06,00,168.1,,,,,,,,,,,,,,
2021,03,04,06,07,00,148.9,,,,,,,,,,,,,,
2021,03,04,06,08,00,145.5,,,,,,,,,,,,,,
2021,03,04,06,09,00,140.6,,,,,,,,,,,,,,
2021,03,04,06,10,00,141.7,,,,,,,,,,,,,,
2021,03,04,06,11,00,141.4,,,,,,,,,,,,,,
2021,03,04,06,12,00,137.4,,,,,,,,,,,,,,
2021,03,04,06,13,00,135.4,,,,,,,,,,,,,,
2021,03,04,06,14,00,145.5,,,,,,,,,,,,,,
2021,03,04,06,15,00,179.2,,,,,,,,,,,,,,
2021,03,04,06,16,00,160.1,,,,,,,,,,,,,,
2021,03,04,06,17,00,150.3,,,,,,,,,,,,,,
2021,03,04,06,18,00,152.7,,,,,,,,,,,,,,
2021,03,04,06,19,00,157.3,,,,,,,,,,,,,,
2021,03,04,06,20,00,152.0,,,,,,,,,,,,,,
2021,03,04,06,21,00,170.5,,,,,,,,,,,,,,
2021,03,04,06,22,00,160.1,,,,,,,,,,,,,,
2021,03,04,06,23,00,186.9,,,,,,,,,,,,,,
2021,03,04,06,24,00,174.1,,,,,,,,,,,,,,
2021,03,04,06,25,00,149.9,,,,,,,,,,,,,,
2021,03,04,06,26,00,151.6,,,,,,,,,,,,,,
2021,03,04,06,27,00,182.4,,,,,,,,,,,,,,
2021,03,04,06,28,00,176.4,,,,,,,,,,,,,,
2021,03,04,06,29,00,157.8,,,,,,,,,,,,,,
2021,03,04,06,30,00,150.5,,,,,,,,,,,,,,
2021,03,04,06,31,00,138.7,,,,,,,,,,,,,,
2021,03,04,06,32,00,133.9,,,,,,,,,,,,,,
2021,03,04,06,33,00,137.6,,,,,,,,,,,,,,
2021,03,04,06,34,00,140.0,,,,,,,,,,,,,,
2021,03,04,06,35,00,147.5,,,,,,,,,,,,,,
2021,03,04,06,36,00,182.6,,,,,,,,,,,,,,
2021,03,04,06,37,00,166.8,,,,,,,,,,,,,,
2021,03,04,06,38,00,173.4,,,,,,,,,,,,,,
2021,03,04,06,39,00,153.1,,,,,,,,,,,,,,
2021,03,04,06,40,00,154.7,,,,,,,,,,,,,,
2021,03,04,06,41,00,150.9,,,,,,,,,,,,,,
2021,03,04,06,42,00,166.6,,,,,,,,,,,,,,
2021,03,04,06,43,00,154.9,,,,,,,,,,,,,,
2021,03,04,06,44,00,187.0,,,,,,,,,,,,,,
2021,03,04,06,45,00,162.0,,,,,,,,,,,,,,
2021,03,04,06,46,00,167.2,,,,,,,,,,,,,,
2021,03,04,06,47,00,181.4,,,,,,,,,,,,,,
2021,03,04,06,48,00,200.8,,,,,,,,,,,,,,
2021,03,04,06,49,00,206.6,,,,,,,,,,,,,,
2021,03,04,06,50,00,182.0,,,,,,,,,,,,,,
2021,03,04,06,51,00,204.8,,,,,,,,,,,,,,
2021,03,04,06,52,00,210.8,,,,,,,,,,,,,,
2021,03,04,06,53,00,189.3,,,,,,,,,,,,,,
2021,03,04,06,54,00,249.6,,,,,,,,,,,,,,
2021,03,04,06,55,00,263.8,,,,,,,,,,,,,,
2021,03,04,06,56,00,249.4,,,,,,,,,,,,,,
2021,03,04,06,57,00,249.0,,,,,,,,,,,,,,
2021,03,04,06,58,00,337.5,,,,,,,,,,,,,,
2021,03,04,06,59,00,295.3,,,,,,,,,,,,,,
2021,03,04,07,00,00,231.7,,,,,,,,,,,,,,
2021,03,04,07,01,00,179.3,,,,,,,,,,,,,,
2021,03,04,07,02,00,177.2,,,,,,,,,,,,,,
2021,03,04,07,03,00,157.0,,,,,,,,,,,,,,
2021,03,04,07,04,00,173.7,,,,,,,,,,,,,,
2021,03,04,07,05,00,201.6,,,,,,,,,,,,,,
2021,03,04,07,06,00,229.4,,,,,,,,,,,,,,
2021,03,04,07,07,00,222.1,,,,,,,,,,,,,,
2021,03,04,07,08,00,163.3,,,,,,,,,,,,,,
2021,03,04,07,09,00,188.1,,,,,,,,,,,,,,
2021,03,04,07,10,00,193.8,,,,,,,,,,,,,,
2021,03,04,07,11,00,235.1,,,,,,,,,,,,,,
2021,03,04,07,12,00,220.3,,,,,,,,,,,,,,
2021,03,04,07,13,00,181.6,,,,,,,,,,,,,,
2021,03,04,07,14,00,206.7,,,,,,,,,,,,,,
2021,03,04,07,15,00,259.5,,,,,,,,,,,,,,
2021,03,04,07,16,00,298.8,,,,,,,,,,,,,,
2021,03,04,07,17,00,,,,,,,,,,,,,,,
2021,03,04,07,18,00,,,,,,,,,,,,,,,
2021,03,04,07,19,00,,,,,,,,,,,,,,,
2021,03,04,07,20,00,175.6,,,,,,,,,,,,,,
2021,03,04,07,21,00,191.6,,,,,,,,,,,,,,
2021,03,04,07,22,00,202.5,,,,,,,,,,,,,,
2021,03,04,07,23,00,200.6,,,,,,,,,,,,,,
2021,03,04,07,24,00,187.7,,,,,,,,,,,,,,
2021,03,04,07,25,00,177.1,,,,,,,,,,,,,,
2021,03,04,07,26,00,174.1,,,,,,,,,,,,,,
2021,03,04,07,27,00,175.3,,,,,,,,,,,,,,
2021,03,04,07,28,00,159.9,,,,,,,,,,,,,,
2021,03,04,07,29,00,179.6,,,,,,,,,,,,,,
2021,03,04,07,30,00,174.1,,,,,,,,,,,,,,
