2017,12,30,00,00,00,-462.4,,,,,,,,,,,,,,
2017,12,30,00,01,00,-443.7,,,,,,,,,,,,,,
2017,12,30,00,02,00,-440.4,,,,,,,,,,,,,,
2017,12,30,00,03,00,-443.9,,,,,,,,,,,,,,
2017,12,30,00,04,00,-436.5,,,,,,,,,,,,,,
2017,12,30,00,05,00,-434.5,,,,,,,,,,,,,,
2017,12,30,00,06,00,-404.9,,,,,,,,,,,,,,
2017,12,30,00,07,00,-392.9,,,,,,,,,,,,,,
2017,12,30,00,08,00,-374.2,,,,,,,,,,,,,,
2017,12,30,00,09,00,-372.4,,,,,,,,,,,,,,
2017,12,30,00,10,00,-335.5,,,,,,,,,,,,,,
2017,12,30,00,11,00,-327.7,,,,,,,,,,,,,,
2017,12,30,00,12,00,-287.9,,,,,,,,,,,,,,
2017,12,30,00,13,00,-193.4,,,,,,,,,,,,,,
2017,12,30,00,14,00,-199.2,,,,,,,,,,,,,,
2017,12,30,00,15,00,-157.3,,,,,,,,,,,,,,
2017,12,30,00,16,00,-132.6,,,,,,,,,,,,,,
2017,12,30,00,17,00,-108.0,,,,,,,,,,,,,,
2017,12,30,00,18,00,-92.4,,,,,,,,,,,,,,
2017,12,30,00,19,00,-94.9,,,,,,,,,,,,,,
2017,12,30,00,20,00,-103.1,,,,,,,,,,,,,,
2017,12,30,00,21,00,-114.7,,,,,,,,,,,,,,
2017,12,30,00,22,00,-118.0,,,,,,,,,,,,,,
2017,12,30,00,23,00,-96.2,,,,,,,,,,,,,,
2017,12,30,00,24,00,-97.9,,,,,,,,,,,,,,
2017,12,30,00,25,00,-95.9,,,,,,,,,,,,,,
2017,12,30,00,26,00,-92.9,,,,,,,,,,,,,,
2017,12,30,00,27,00,-75.6,,,,,,,,,,,,,,
2017,12,30,00,28,00,-89.4,,,,,,,,,,,,,,
2017,12,30,00,29,00,-72.6,,,,,,,,,,,,,,
2017,12,30,00,30,00,-45.5,,,,,,,,,,,,,,
2017,12,30,00,31,00,-55.4,,,,,,,,,,,,,,
2017,12,30,00,32,00,-59.9,,,,,,,,,,,,,,
2017,12,30,00,33,00,-64.2,,,,,,,,,,,,,,
2017,12,30,00,34,00,-88.4,,,,,,,,,,,,,,
2017,12,30,00,35,00,-90.5,,,,,,,,,,,,,,
2017,12,30,00,36,00,-90.6,,,,,,,,,,,,,,
2017,12,30,00,37,00,-90.6,,,,,,,,,,,,,,
2017,12,30,00,38,00,-89.0,,,,,,,,,,,,,,
2017,12,30,00,39,00,-88.3,,,,,,,,,,,,,,
2017,12,30,00,40,00,-88.4,,,,,,,,,,,,,,
2017,12,30,00,41,00,-89.3,,,,,,,,,,,,,,
2017,12,30,00,42,00,-87.0,,,,,,,,,,,,,,
2017,12,30,00,43,00,-90.0,,,,,,,,,,,,,,
2017,12,30,00,44,00,-89.1,,,,,,,,,,,,,,
2017,12,30,00,45,00,-85.3,,,,,,,,,,,,,,
2017,12,30,00,46,00,-89.3,,,,,,,,,,,,,,
2017,12,30,00,47,00,-81.5,,,,,,,,,,,,,,
2017,12,30,00,48,00,-60.8,,,,,,,,,,,,,,
2017,12,30,00,49,00,-60.4,,,,,,,,,,,,,,
2017,12,30,00,50,00,-83.1,,,,,,,,,,,,,,
2017,12,30,00,51,00,-84.9,,,,,,,,,,,,,,
2017,12,30,00,52,00,-79.9,,,,,,,,,,,,,,
2017,12,30,00,53,00,-78.4,,,,,,,,,,,,,,
2017,12,30,00,54,00,-81.6,,,,,,,,,,,,,,
2017,12,30,00,55,00,-81.0,,,,,,,,,,,,,,
2017,12,30,00,56,00,-79.8,,,,,,,,,,,,,,
2017,12,30,00,57,00,-80.0,,,,,,,,,,,,,,
2017,12,30,00,58,00,-71.0,,,,,,,,,,,,,,
2017,12,30,00,59,00,-64.0,,,,,,,,,,,,,,
2017,12,30,01,00,00,-73.5,,,,,,,,,,,,,,
2017,12,30,01,01,00,-73.2,,,,,,,,,,,,,,
2017,12,30,01,02,00,-74.3,,,,,,,,,,,,,,
2017,12,30,01,03,00,-73.2,,,,,,,,,,,,,,
2017,12,30,01,04,00,-74.0,,,,,,,,,,,,,,
2017,12,30,01,05,00,-68.9,,,,,,,,,,,,,,
2017,12,30,01,06,00,-70.4,,,,,,,,,,,,,,
2017,12,30,01,07,00,-69.6,,,,,,,,,,,,,,
2017,12,30,01,08,00,-68.3,,,,,,,,,,,,,,
2017,12,30,01,09,00,-68.1,,,,,,,,,,,,,,
2017,12,30,01,10,00,-68.1,,,,,,,,,,,,,,
2017,12,30,01,11,00,-67.9,,,,,,,,,,,,,,
2017,12,30,01,12,00,-67.7,,,,,,,,,,,,,,
2017,12,30,01,13,00,-66.6,,,,,,,,,,,,,,
2017,12,30,01,14,00,-67.2,,,,,,,,,,,,,,
2017,12,30,01,15,00,-65.8,,,,,,,,,,,,,,
2017,12,30,01,16,00,-65.3,,,,,,,,,,,,,,
2017,12,30,01,17,00,-64.8,,,,,,,,,,,,,,
2017,12,30,01,18,00,-64.1,,,,,,,,,,,,,,
2017,12,30,01,19,00,-64.7,,,,,,,,,,,,,,
2017,12,30,01,20,00,-64.4,,,,,,,,,,,,,,
2017,12,30,01,21,00,-62.0,,,,,,,,,,,,,,
2017,12,30,01,22,00,-64.1,,,,,,,,,,,,,,
2017,12,30,01,23,00,-63.6,,,,,,,,,,,,,,
2017,12,30,01,24,00,-62.5,,,,,,,,,,,,,,
2017,12,30,01,25,00,-61.6,,,,,,,,,,,,,,
2017,12,30,01,26,00,-62.9,,,,,,,,,,,,,,
2017,12,30,01,27,00,-63.0,,,,,,,,,,,,,,
2017,12,30,01,28,00,-63.1,,,,,,,,,,,,,,
2017,12,30,01,29,00,-62.5,,,,,,,,,,,,,,
2017,12,30,01,30,00,-63.1,,,,,,,,,,,,,,
2017,12,30,01,31,00,-62.9,,,,,,,,,,,,,,
2017,12,30,01,32,00,-62.3,,,,,,,,,,,,,,
2017,12,30,01,33,00,-61.3,,,,,,,,,,,,,,
2017,12,30,01,34,00,-59.8,,,,,,,,,,,,,,
2017,12,30,01,35,00,-60.3,,,,,,,,,,,,,,
2017,12,30,01,36,00,-60.4,,,,,,,,,,,,,,
2017,12,30,01,37,00,-60.3,,,,,,,,,,,,,,
2017,12,30,01,38,00,-60.1,,,,,,,,,,,,,,
2017,12,30,01,39,00,-59.2,,,,,,,,,,,,,,
2017,12,30,01,40,00,-59.5,,,,,,,,,,,,,,
2017,12,30,01,41,00,-58.3,,,,,,,,,,,,,,
2017,12,30,01,42,00,-58.2,,,,,,,,,,,,,,
2017,12,30,01,43,00,-58.0,,,,,,,,,,,,,,
2017,12,30,01,44,00,-57.6,,,,,,,,,,,,,,
2017,12,30,01,45,00,-53.9,,,,,,,,,,,,,,
2017,12,30,01,46,00,-50.8,,,,,,,,,,,,,,
2017,12,30,01,47,00,-53.6,,,,,,,,,,,,,,
2017,12,30,01,48,00,-54.8,,,,,,,,,,,,,,
2017,12,30,01,49,00,-54.6,,,,,,,,,,,,,,
2017,12,30,01,50,00,-53.7,,,,,,,,,,,,,,
2017,12,30,01,51,00,-54.1,,,,,,,,,,,,,,
2017,12,30,01,52,00,-53.6,,,,,,,,,,,,,,
2017,12,30,01,53,00,-53.3,,,,,,,,,,,,,,
2017,12,30,01,54,00,-53.0,,,,,,,,,,,,,,
2017,12,30,01,55,00,-52.9,,,,,,,,,,,,,,
2017,12,30,01,56,00,-52.5,,,,,,,,,,,,,,
2017,12,30,01,57,00,-52.2,,,,,,,,,,,,,,
2017,12,30,01,58,00,-52.0,,,,,,,,,,,,,,
2017,12,30,01,59,00,-51.3,,,,,,,,,,,,,,
2017,12,30,02,00,00,-51.1,,,,,,,,,,,,,,
2017,12,30,02,01,00,-50.8,,,,,,,,,,,,,,
2017,12,30,02,02,00,-50.6,,,,,,,,,,,,,,
2017,12,30,02,03,00,-50.2,,,,,,,,,,,,,,
2017,12,30,02,04,00,-49.9,,,,,,,,,,,,,,
2017,12,30,02,05,00,-49.8,,,,,,,,,,,,,,
2017,12,30,02,06,00,-49.7,,,,,,,,,,,,,,
2017,12,30,02,07,00,-49.7,,,,,,,,,,,,,,
2017,12,30,02,08,00,-49.6,,,,,,,,,,,,,,
2017,12,30,02,09,00,-49.2,,,,,,,,,,,,,,
2017,12,30,02,10,00,-47.3,,,,,,,,,,,,,,
2017,12,30,02,11,00,-49.1,,,,,,,,,,,,,,
2017,12,30,02,12,00,-49.1,,,,,,,,,,,,,,
2017,12,30,02,13,00,-48.9,,,,,,,,,,,,,,
2017,12,30,02,14,00,-48.7,,,,,,,,,,,,,,
2017,12,30,02,15,00,-48.4,,,,,,,,,,,,,,
2017,12,30,02,16,00,-48.5,,,,,,,,,,,,,,
2017,12,30,02,17,00,-48.4,,,,,,,,,,,,,,
2017,12,30,02,18,00,-48.2,,,,,,,,,,,,,,
2017,12,30,02,19,00,-45.7,,,,,,,,,,,,,,
2017,12,30,02,20,00,-45.6,,,,,,,,,,,,,,
2017,12,30,02,21,00,-46.3,,,,,,,,,,,,,,
2017,12,30,02,22,00,-46.3,,,,,,,,,,,,,,
2017,12,30,02,23,00,-45.2,,,,,,,,,,,,,,
2017,12,30,02,24,00,-44.0,,,,,,,,,,,,,,
2017,12,30,02,25,00,-44.7,,,,,,,,,,,,,,
2017,12,30,02,26,00,-38.7,,,,,,,,,,,,,,
2017,12,30,02,27,00,-42.4,,,,,,,,,,,,,,
2017,12,30,02,28,00,-39.7,,,,,,,,,,,,,,
2017,12,30,02,29,00,-37.9,,,,,,,,,,,,,,
2017,12,30,02,30,00,-34.3,,,,,,,,,,,,,,
2017,12,30,02,31,00,-38.5,,,,,,,,,,,,,,
2017,12,30,02,32,00,-35.2,,,,,,,,,,,,,,
2017,12,30,02,33,00,-32.8,,,,,,,,,,,,,,
2017,12,30,02,34,00,-12.0,,,,,,,,,,,,,,
2017,12,30,02,35,00,-13.2,,,,,,,,,,,,,,
2017,12,30,02,36,00,-32.5,,,,,,,,,,,,,,
2017,12,30,02,37,00,-35.2,,,,,,,,,,,,,,
2017,12,30,02,38,00,-34.8,,,,,,,,,,,,,,
2017,12,30,02,39,00,-30.3,,,,,,,,,,,,,,
2017,12,30,02,40,00,-28.7,,,,,,,,,,,,,,
2017,12,30,02,41,00,-31.7,,,,,,,,,,,,,,
2017,12,30,02,42,00,-31.0,,,,,,,,,,,,,,
2017,12,30,02,43,00,-28.4,,,,,,,,,,,,,,
2017,12,30,02,44,00,-27.4,,,,,,,,,,,,,,
2017,12,30,02,45,00,-17.9,,,,,,,,,,,,,,
2017,12,30,02,46,00,-31.1,,,,,,,,,,,,,,
2017,12,30,02,47,00,-31.2,,,,,,,,,,,,,,
2017,12,30,02,48,00,-31.1,,,,,,,,,,,,,,
2017,12,30,02,49,00,-25.8,,,,,,,,,,,,,,
2017,12,30,02,50,00,-25.8,,,,,,,,,,,,,,
2017,12,30,02,51,00,-29.5,,,,,,,,,,,,,,
2017,12,30,02,52,00,-29.4,,,,,,,,,,,,,,
2017,12,30,02,53,00,-29.2,,,,,,,,,,,,,,
2017,12,30,02,54,00,-29.1,,,,,,,,,,,,,,
2017,12,30,02,55,00,-28.2,,,,,,,,,,,,,,
2017,12,30,02,56,00,-28.2,,,,,,,,,,,,,,
2017,12,30,02,57,00,-28.2,,,,,,,,,,,,,,
2017,12,30,02,58,00,-27.9,,,,,,,,,,,,,,
2017,12,30,02,59,00,-27.6,,,,,,,,,,,,,,
2017,12,30,03,00,00,-27.4,,,,,,,,,,,,,,
2017,12,30,03,01,00,-27.2,,,,,,,,,,,,,,
2017,12,30,03,02,00,-27.1,,,,,,,,,,,,,,
2017,12,30,03,03,00,-27.0,,,,,,,,,,,,,,
2017,12,30,03,04,00,-26.6,,,,,,,,,,,,,,
2017,12,30,03,05,00,-26.5,,,,,,,,,,,,,,
2017,12,30,03,06,00,-26.3,,,,,,,,,,,,,,
2017,12,30,03,07,00,-26.1,,,,,,,,,,,,,,
2017,12,30,03,08,00,-25.8,,,,,,,,,,,,,,
2017,12,30,03,09,00,-25.6,,,,,,,,,,,,,,
2017,12,30,03,10,00,-25.5,,,,,,,,,,,,,,
2017,12,30,03,11,00,-25.3,,,,,,,,,,,,,,
2017,12,30,03,12,00,-25.0,,,,,,,,,,,,,,
2017,12,30,03,13,00,-24.9,,,,,,,,,,,,,,
2017,12,30,03,14,00,-24.7,,,,,,,,,,,,,,
2017,12,30,03,15,00,-24.4,,,,,,,,,,,,,,
2017,12,30,03,16,00,-24.3,,,,,,,,,,,,,,
2017,12,30,03,17,00,-24.1,,,,,,,,,,,,,,
2017,12,30,03,18,00,-23.9,,,,,,,,,,,,,,
2017,12,30,03,19,00,-23.6,,,,,,,,,,,,,,
2017,12,30,03,20,00,-23.5,,,,,,,,,,,,,,
2017,12,30,03,21,00,-23.3,,,,,,,,,,,,,,
2017,12,30,03,22,00,-23.2,,,,,,,,,,,,,,
2017,12,30,03,23,00,-23.1,,,,,,,,,,,,,,
2017,12,30,03,24,00,-23.0,,,,,,,,,,,,,,
2017,12,30,03,25,00,-22.9,,,,,,,,,,,,,,
2017,12,30,03,26,00,-22.8,,,,,,,,,,,,,,
2017,12,30,03,27,00,-22.6,,,,,,,,,,,,,,
2017,12,30,03,28,00,-22.4,,,,,,,,,,,,,,
2017,12,30,03,29,00,-22.2,,,,,,,,,,,,,,
2017,12,30,03,30,00,-22.0,,,,,,,,,,,,,,
2017,12,30,03,31,00,-21.9,,,,,,,,,,,,,,
2017,12,30,03,32,00,-21.9,,,,,,,,,,,,,,
2017,12,30,03,33,00,-21.7,,,,,,,,,,,,,,
2017,12,30,03,34,00,-21.6,,,,,,,,,,,,,,
2017,12,30,03,35,00,-21.5,,,,,,,,,,,,,,
2017,12,30,03,36,00,-21.4,,,,,,,,,,,,,,
2017,12,30,03,37,00,-21.3,,,,,,,,,,,,,,
2017,12,30,03,38,00,-21.1,,,,,,,,,,,,,,
2017,12,30,03,39,00,-21.0,,,,,,,,,,,,,,
2017,12,30,03,40,00,-20.7,,,,,,,,,,,,,,
2017,12,30,03,41,00,-20.6,,,,,,,,,,,,,,
2017,12,30,03,42,00,-20.4,,,,,,,,,,,,,,
2017,12,30,03,43,00,-20.3,,,,,,,,,,,,,,
2017,12,30,03,44,00,-20.1,,,,,,,,,,,,,,
2017,12,30,03,45,00,-19.8,,,,,,,,,,,,,,
2017,12,30,03,46,00,-19.6,,,,,,,,,,,,,,
2017,12,30,03,47,00,-19.4,,,,,,,,,,,,,,
2017,12,30,03,48,00,-19.2,,,,,,,,,,,,,,
2017,12,30,03,49,00,-19.1,,,,,,,,,,,,,,
2017,12,30,03,50,00,-18.9,,,,,,,,,,,,,,
2017,12,30,03,51,00,-18.8,,,,,,,,,,,,,,
2017,12,30,03,52,00,-18.7,,,,,,,,,,,,,,
2017,12,30,03,53,00,-18.5,,,,,,,,,,,,,,
2017,12,30,03,54,00,-18.2,,,,,,,,,,,,,,
2017,12,30,03,55,00,-18.1,,,,,,,,,,,,,,
2017,12,30,03,56,00,-18.0,,,,,,,,,,,,,,
2017,12,30,03,57,00,-17.9,,,,,,,,,,,,,,
2017,12,30,03,58,00,-17.7,,,,,,,,,,,,,,
2017,12,30,03,59,00,-17.4,,,,,,,,,,,,,,
2017,12,30,04,00,00,-17.3,,,,,,,,,,,,,,
2017,12,30,04,01,00,-17.2,,,,,,,,,,,,,,
2017,12,30,04,02,00,-17.0,,,,,,,,,,,,,,
2017,12,30,04,03,00,-16.8,,,,,,,,,,,,,,
2017,12,30,04,04,00,-16.6,,,,,,,,,,,,,,
2017,12,30,04,05,00,-16.5,,,,,,,,,,,,,,
2017,12,30,04,06,00,-16.4,,,,,,,,,,,,,,
2017,12,30,04,07,00,-16.3,,,,,,,,,,,,,,
2017,12,30,04,08,00,-16.0,,,,,,,,,,,,,,
2017,12,30,04,09,00,-16.0,,,,,,,,,,,,,,
2017,12,30,04,10,00,-15.9,,,,,,,,,,,,,,
2017,12,30,04,11,00,-15.7,,,,,,,,,,,,,,
2017,12,30,04,12,00,-15.6,,,,,,,,,,,,,,
2017,12,30,04,13,00,-15.5,,,,,,,,,,,,,,
2017,12,30,04,14,00,-15.3,,,,,,,,,,,,,,
2017,12,30,04,15,00,-15.3,,,,,,,,,,,,,,
2017,12,30,04,16,00,-15.2,,,,,,,,,,,,,,
2017,12,30,04,17,00,-15.0,,,,,,,,,,,,,,
2017,12,30,04,18,00,-14.9,,,,,,,,,,,,,,
2017,12,30,04,19,00,-14.8,,,,,,,,,,,,,,
2017,12,30,04,20,00,-14.7,,,,,,,,,,,,,,
2017,12,30,04,21,00,-14.5,,,,,,,,,,,,,,
2017,12,30,04,22,00,-14.4,,,,,,,,,,,,,,
2017,12,30,04,23,00,-14.2,,,,,,,,,,,,,,
2017,12,30,04,24,00,-14.2,,,,,,,,,,,,,,
2017,12,30,04,25,00,-14.0,,,,,,,,,,,,,,
2017,12,30,04,26,00,-14.0,,,,,,,,,,,,,,
2017,12,30,04,27,00,-13.8,,,,,,,,,,,,,,
2017,12,30,04,28,00,-13.7,,,,,,,,,,,,,,
2017,12,30,04,29,00,-13.5,,,,,,,,,,,,,,
2017,12,30,04,30,00,-13.5,,,,,,,,,,,,,,
2017,12,30,04,31,00,-13.4,,,,,,,,,,,,,,
2017,12,30,04,32,00,-13.3,,,,,,,,,,,,,,
2017,12,30,04,33,00,-13.2,,,,,,,,,,,,,,
2017,12,30,04,34,00,-12.9,,,,,,,,,,,,,,
2017,12,30,04,35,00,-12.9,,,,,,,,,,,,,,
2017,12,30,04,36,00,-12.8,,,,,,,,,,,,,,
2017,12,30,04,37,00,-12.7,,,,,,,,,,,,,,
2017,12,30,04,38,00,-12.6,,,,,,,,,,,,,,
2017,12,30,04,39,00,-12.5,,,,,,,,,,,,,,
2017,12,30,04,40,00,-12.4,,,,,,,,,,,,,,
2017,12,30,04,41,00,-12.4,,,,,,,,,,,,,,
2017,12,30,04,42,00,-12.4,,,,,,,,,,,,,,
2017,12,30,04,43,00,-12.3,,,,,,,,,,,,,,
2017,12,30,04,44,00,-12.3,,,,,,,,,,,,,,
2017,12,30,04,45,00,-12.3,,,,,,,,,,,,,,
2017,12,30,04,46,00,-12.3,,,,,,,,,,,,,,
2017,12,30,04,47,00,-12.2,,,,,,,,,,,,,,
2017,12,30,04,48,00,-12.1,,,,,,,,,,,,,,
2017,12,30,04,49,00,-12.1,,,,,,,,,,,,,,
2017,12,30,04,50,00,-12.1,,,,,,,,,,,,,,
2017,12,30,04,51,00,-12.0,,,,,,,,,,,,,,
2017,12,30,04,52,00,-12.0,,,,,,,,,,,,,,
2017,12,30,04,53,00,-11.9,,,,,,,,,,,,,,
2017,12,30,04,54,00,-11.8,,,,,,,,,,,,,,
2017,12,30,04,55,00,-11.7,,,,,,,,,,,,,,
2017,12,30,04,56,00,-11.6,,,,,,,,,,,,,,
2017,12,30,04,57,00,-11.5,,,,,,,,,,,,,,
2017,12,30,04,58,00,-11.3,,,,,,,,,,,,,,
2017,12,30,04,59,00,-11.3,,,,,,,,,,,,,,
2017,12,30,05,00,00,-11.2,,,,,,,,,,,,,,
2017,12,30,05,01,00,-11.2,,,,,,,,,,,,,,
2017,12,30,05,02,00,-11.0,,,,,,,,,,,,,,
2017,12,30,05,03,00,-10.8,,,,,,,,,,,,,,
2017,12,30,05,04,00,-10.6,,,,,,,,,,,,,,
2017,12,30,05,05,00,-10.5,,,,,,,,,,,,,,
2017,12,30,05,06,00,-10.5,,,,,,,,,,,,,,
2017,12,30,05,07,00,-10.2,,,,,,,,,,,,,,
2017,12,30,05,08,00,-10.4,,,,,,,,,,,,,,
2017,12,30,05,09,00,-10.2,,,,,,,,,,,,,,
2017,12,30,05,10,00,-10.0,,,,,,,,,,,,,,
2017,12,30,05,11,00,-10.0,,,,,,,,,,,,,,
2017,12,30,05,12,00,-10.0,,,,,,,,,,,,,,
2017,12,30,05,13,00,-10.0,,,,,,,,,,,,,,
2017,12,30,05,14,00,-9.9,,,,,,,,,,,,,,
2017,12,30,05,15,00,-9.9,,,,,,,,,,,,,,
2017,12,30,05,16,00,-9.9,,,,,,,,,,,,,,
2017,12,30,05,17,00,-9.9,,,,,,,,,,,,,,
2017,12,30,05,18,00,-9.8,,,,,,,,,,,,,,
2017,12,30,05,19,00,-9.8,,,,,,,,,,,,,,
2017,12,30,05,20,00,-9.7,,,,,,,,,,,,,,
2017,12,30,05,21,00,-9.7,,,,,,,,,,,,,,
2017,12,30,05,22,00,-9.6,,,,,,,,,,,,,,
2017,12,30,05,23,00,-9.5,,,,,,,,,,,,,,
2017,12,30,05,24,00,-9.3,,,,,,,,,,,,,,
2017,12,30,05,25,00,-9.2,,,,,,,,,,,,,,
2017,12,30,05,26,00,-9.1,,,,,,,,,,,,,,
2017,12,30,05,27,00,-9.0,,,,,,,,,,,,,,
2017,12,30,05,28,00,-8.7,,,,,,,,,,,,,,
2017,12,30,05,29,00,-8.6,,,,,,,,,,,,,,
2017,12,30,05,30,00,-8.6,,,,,,,,,,,,,,
2017,12,30,05,31,00,-8.6,,,,,,,,,,,,,,
2017,12,30,05,32,00,-8.4,,,,,,,,,,,,,,
2017,12,30,05,33,00,-8.3,,,,,,,,,,,,,,
2017,12,30,05,34,00,-8.2,,,,,,,,,,,,,,
2017,12,30,05,35,00,-8.3,,,,,,,,,,,,,,
2017,12,30,05,36,00,-8.1,,,,,,,,,,,,,,
2017,12,30,05,37,00,-8.1,,,,,,,,,,,,,,
2017,12,30,05,38,00,47.7,,,,,,,,,,,,,,
2017,12,30,05,39,00,71.3,,,,,,,,,,,,,,
2017,12,30,05,40,00,70.9,,,,,,,,,,,,,,
2017,12,30,05,41,00,72.3,,,,,,,,,,,,,,
2017,12,30,05,42,00,72.0,,,,,,,,,,,,,,
2017,12,30,05,43,00,74.3,,,,,,,,,,,,,,
2017,12,30,05,44,00,78.2,,,,,,,,,,,,,,
2017,12,30,05,45,00,74.3,,,,,,,,,,,,,,
2017,12,30,05,46,00,70.4,,,,,,,,,,,,,,
2017,12,30,05,47,00,68.9,,,,,,,,,,,,,,
2017,12,30,05,48,00,19.6,,,,,,,,,,,,,,
2017,12,30,05,49,00,139.4,,,,,,,,,,,,,,
2017,12,30,05,50,00,149.4,,,,,,,,,,,,,,
2017,12,30,05,51,00,150.3,,,,,,,,,,,,,,
2017,12,30,05,52,00,137.5,,,,,,,,,,,,,,
2017,12,30,05,53,00,133.6,,,,,,,,,,,,,,
2017,12,30,05,54,00,136.4,,,,,,,,,,,,,,
2017,12,30,05,55,00,149.8,,,,,,,,,,,,,,
2017,12,30,05,56,00,146.7,,,,,,,,,,,,,,
2017,12,30,05,57,00,148.2,,,,,,,,,,,,,,
2017,12,30,05,58,00,148.6,,,,,,,,,,,,,,
2017,12,30,05,59,00,157.6,,,,,,,,,,,,,,
2017,12,30,06,00,00,158.7,,,,,,,,,,,,,,
2017,12,30,06,01,00,179.5,,,,,,,,,,,,,,
2017,12,30,06,02,00,168.9,,,,,,,,,,,,,,
2017,12,30,06,03,00,184.4,,,,,,,,,,,,,,
2017,12,30,06,04,00,203.7,,,,,,,,,,,,,,
2017,12,30,06,05,00,173.3,,,,,,,,,,,,,,
2017,12,30,06,06,00,164.7,,,,,,,,,,,,,,
2017,12,30,06,07,00,155.4,,,,,,,,,,,,,,
2017,12,30,06,08,00,151.3,,,,,,,,,,,,,,
2017,12,30,06,09,00,153.3,,,,,,,,,,,,,,
2017,12,30,06,10,00,156.5,,,,,,,,,,,,,,
2017,12,30,06,11,00,165.2,,,,,,,,,,,,,,
2017,12,30,06,12,00,164.3,,,,,,,,,,,,,,
2017,12,30,06,13,00,155.9,,,,,,,,,,,,,,
2017,12,30,06,14,00,161.4,,,,,,,,,,,,,,
2017,12,30,06,15,00,157.2,,,,,,,,,,,,,,
2017,12,30,06,16,00,160.4,,,,,,,,,,,,,,
2017,12,30,06,17,00,165.3,,,,,,,,,,,,,,
2017,12,30,06,18,00,169.8,,,,,,,,,,,,,,
2017,12,30,06,19,00,169.3,,,,,,,,,,,,,,
2017,12,30,06,20,00,188.5,,,,,,,,,,,,,,
2017,12,30,06,21,00,196.3,,,,,,,,,,,,,,
2017,12,30,06,22,00,187.9,,,,,,,,,,,,,,
2017,12,30,06,23,00,168.0,,,,,,,,,,,,,,
2017,12,30,06,24,00,163.5,,,,,,,,,,,,,,
2017,12,30,06,25,00,168.0,,,,,,,,,,,,,,
2017,12,30,06,26,00,166.2,,,,,,,,,,,,,,
2017,12,30,06,27,00,171.0,,,,,,,,,,,,,,
2017,12,30,06,28,00,165.4,,,,,,,,,,,,,,
2017,12,30,06,29,00,172.3,,,,,,,,,,,,,,
2017,12,30,06,30,00,176.9,,,,,,,,,,,,,,
2017,12,30,06,31,00,196.3,,,,,,,,,,,,,,
2017,12,30,06,32,00,200.6,,,,,,,,,,,,,,
2017,12,30,06,33,00,250.8,,,,,,,,,,,,,,
2017,12,30,06,34,00,268.1,,,,,,,,,,,,,,
2017,12,30,06,35,00,263.5,,,,,,,,,,,,,,
2017,12,30,06,36,00,291.4,,,,,,,,,,,,,,
2017,12,30,06,37,00,300.2,,,,,,,,,,,,,,
2017,12,30,06,38,00,318.0,,,,,,,,,,,,,,
2017,12,30,06,39,00,215.1,,,,,,,,,,,,,,
2017,12,30,06,40,00,179.3,,,,,,,,,,,,,,
2017,12,30,06,41,00,,,,,,,,,,,,,,,
2017,12,30,06,42,00,,,,,,,,,,,,,,,
2017,12,30,06,43,00,143.7,,,,,,,,,,,,,,
2017,12,30,06,44,00,148.8,,,,,,,,,,,,,,
2017,12,30,06,45,00,138.8,,,,,,,,,,,,,,
2017,12,30,06,46,00,130.7,,,,,,,,,,,,,,
2017,12,30,06,47,00,126.4,,,,,,,,,,,,,,
2017,12,30,06,48,00,126.5,,,,,,,,,,,,,,
2017,12,30,06,49,00,131.5,,,,,,,,,,,,,,
2017,12,30,06,50,00,128.6,,,,,,,,,,,,,,
2017,12,30,06,51,00,129.3,,,,,,,,,,,,,,
2017,12,30,06,52,00,133.3,,,,,,,,,,,,,,
2017,12,30,06,53,00,137.1,,,,,,,,,,,,,,
2017,12,30,06,54,00,132.5,,,,,,,,,,,,,,
2017,12,30,06,55,00,125.5,,,,,,,,,,,,,,
2017,12,30,06,56,00,126.3,,,,,,,,,,,,,,
2017,12,30,06,57,00,126.5,,,,,,,,,,,,,,
2017,12,30,06,58,00,137.6,,,,,,,,,,,,,,
2017,12,30,06,59,00,142.3,,,,,,,,,,,,,,
2017,12,30,07,00,00,143.9,,,,,,,,,,,,,,
2017,12,30,07,01,00,147.5,,,,,,,,,,,,,,
2017,12,30,07,02,00,147.9,,,,,,,,,,,,,,
2017,12,30,07,03,00,145.6,,,,,,,,,,,,,,
2017,12,30,07,04,00,144.5,,,,,,,,,,,,,,
2017,12,30,07,05,00,136.4,,,,,,,,,,,,,,
2017,12,30,07,06,00,125.2,,,,,,,,,,,,,,
2017,12,30,07,07,00,124.3,,,,,,,,,,,,,,
2017,12,30,07,08,00,124.5,,,,,,,,,,,,,,
2017,12,30,07,09,00,123.5,,,,,,,,,,,,,,
2017,12,30,07,10,00,123.5,,,,,,,,,,,,,,
2017,12,30,07,11,00,123.0,,,,,,,,,,,,,,
2017,12,30,07,12,00,124.3,,,,,,,,,,,,,,
2017,12,30,07,13,00,124.6,,,,,,,,,,,,,,
2017,12,30,07,14,00,125.0,,,,,,,,,,,,,,
2017,12,30,07,15,00,128.3,,,,,,,,,,,,,,
2017,12,30,07,16,00,143.7,,,,,,,,,,,,,,
2017,12,30,07,17,00,140.0,,,,,,,,,,,,,,
2017,12,30,07,18,00,127.7,,,,,,,,,,,,,,
2017,12,30,07,19,00,134.9,,,,,,,,,,,,,,
