2018,11,19,00,00,00,135.1,,,,,,,,,,,,,,
2018,11,19,00,01,00,122.0,,,,,,,,,,,,,,
2018,11,19,00,02,00,100.4,,,,,,,,,,,,,,
2018,11,19,00,03,00,112.7,,,,,,,,,,,,,,
2018,11,19,00,04,00,160.4,,,,,,,,,,,,,,
2018,11,19,00,05,00,123.9,,,,,,,,,,,,,,
2018,11,19,00,06,00,144.6,,,,,,,,,,,,,,
2018,11,19,00,07,00,155.4,,,,,,,,,,,,,,
2018,11,19,00,08,00,146.0,,,,,,,,,,,,,,
2018,11,19,00,09,00,160.7,,,,,,,,,,,,,,
2018,11,19,00,10,00,124.2,,,,,,,,,,,,,,
2018,11,19,00,11,00,131.7,,,,,,,,,,,,,,
2018,11,19,00,12,00,120.1,,,,,,,,,,,,,,
2018,11,19,00,13,00,125.4,,,,,,,,,,,,,,
2018,11,19,00,14,00,123.5,,,,,,,,,,,,,,
2018,11,19,00,15,00,106.0,,,,,,,,,,,,,,
2018,11,19,00,16,00,136.8,,,,,,,,,,,,,,
2018,11,19,00,17,00,49.8,,,,,,,,,,,,,,
2018,11,19,00,18,00,-10.3,,,,,,,,,,,,,,
2018,11,19,00,19,00,40.9,,,,,,,,,,,,,,
2018,11,19,00,20,00,-35.0,,,,,,,,,,,,,,
2018,11,19,00,21,00,54.6,,,,,,,,,,,,,,
2018,11,19,00,22,00,-20.5,,,,,,,,,,,,,,
2018,11,19,00,23,00,-42.3,,,,,,,,,,,,,,
2018,11,19,00,24,00,-22.4,,,,,,,,,,,,,,
2018,11,19,00,25,00,-78.9,,,,,,,,,,,,,,
2018,11,19,00,26,00,-43.0,,,,,,,,,,,,,,
2018,11,19,00,27,00,64.5,,,,,,,,,,,,,,
2018,11,19,00,28,00,75.9,,,,,,,,,,,,,,
2018,11,19,00,29,00,53.1,,,,,,,,,,,,,,
2018,11,19,00,30,00,42.6,,,,,,,,,,,,,,
2018,11,19,00,31,00,69.0,,,,,,,,,,,,,,
2018,11,19,00,32,00,72.3,,,,,,,,,,,,,,
2018,11,19,00,33,00,70.2,,,,,,,,,,,,,,
2018,11,19,00,34,00,69.1,,,,,,,,,,,,,,
2018,11,19,00,35,00,69.7,,,,,,,,,,,,,,
2018,11,19,00,36,00,75.0,,,,,,,,,,,,,,
2018,11,19,00,37,00,73.6,,,,,,,,,,,,,,
2018,11,19,00,38,00,73.1,,,,,,,,,,,,,,
2018,11,19,00,39,00,61.2,,,,,,,,,,,,,,
2018,11,19,00,40,00,40.3,,,,,,,,,,,,,,
2018,11,19,00,41,00,36.9,,,,,,,,,,,,,,
2018,11,19,00,42,00,33.8,,,,,,,,,,,,,,
2018,11,19,00,43,00,41.9,,,,,,,,,,,,,,
2018,11,19,00,44,00,46.3,,,,,,,,,,,,,,
2018,11,19,00,45,00,60.9,,,,,,,,,,,,,,
2018,11,19,00,46,00,56.9,,,,,,,,,,,,,,
2018,11,19,00,47,00,49.8,,,,,,,,,,,,,,
2018,11,19,00,48,00,49.6,,,,,,,,,,,,,,
2018,11,19,00,49,00,54.7,,,,,,,,,,,,,,
2018,11,19,00,50,00,55.3,,,,,,,,,,,,,,
2018,11,19,00,51,00,72.0,,,,,,,,,,,,,,
2018,11,19,00,52,00,63.4,,,,,,,,,,,,,,
2018,11,19,00,53,00,41.8,,,,,,,,,,,,,,
2018,11,19,00,54,00,23.5,,,,,,,,,,,,,,
2018,11,19,00,55,00,32.4,,,,,,,,,,,,,,
2018,11,19,00,56,00,23.7,,,,,,,,,,,,,,
2018,11,19,00,57,00,36.0,,,,,,,,,,,,,,
2018,11,19,00,58,00,41.3,,,,,,,,,,,,,,
2018,11,19,00,59,00,37.2,,,,,,,,,,,,,,
2018,11,19,01,00,00,25.9,,,,,,,,,,,,,,
2018,11,19,01,01,00,22.0,,,,,,,,,,,,,,
2018,11,19,01,02,00,28.2,,,,,,,,,,,,,,
2018,11,19,01,03,00,30.6,,,,,,,,,,,,,,
2018,11,19,01,04,00,24.2,,,,,,,,,,,,,,
2018,11,19,01,05,00,3.5,,,,,,,,,,,,,,
2018,11,19,01,06,00,-3.9,,,,,,,,,,,,,,
2018,11,19,01,07,00,-0.3,,,,,,,,,,,,,,
2018,11,19,01,08,00,4.8,,,,,,,,,,,,,,
2018,11,19,01,09,00,-3.0,,,,,,,,,,,,,,
2018,11,19,01,10,00,3.8,,,,,,,,,,,,,,
2018,11,19,01,11,00,15.0,,,,,,,,,,,,,,
2018,11,19,01,12,00,26.5,,,,,,,,,,,,,,
2018,11,19,01,13,00,25.0,,,,,,,,,,,,,,
2018,11,19,01,14,00,12.3,,,,,,,,,,,,,,
2018,11,19,01,15,00,24.4,,,,,,,,,,,,,,
2018,11,19,01,16,00,-5.6,,,,,,,,,,,,,,
2018,11,19,01,17,00,33.2,,,,,,,,,,,,,,
2018,11,19,01,18,00,28.7,,,,,,,,,,,,,,
2018,11,19,01,19,00,25.0,,,,,,,,,,,,,,
2018,11,19,01,20,00,26.7,,,,,,,,,,,,,,
2018,11,19,01,21,00,17.9,,,,,,,,,,,,,,
2018,11,19,01,22,00,33.9,,,,,,,,,,,,,,
2018,11,19,01,23,00,22.9,,,,,,,,,,,,,,
2018,11,19,01,24,00,-71.7,,,,,,,,,,,,,,
2018,11,19,01,25,00,46.2,,,,,,,,,,,,,,
2018,11,19,01,26,00,-52.4,,,,,,,,,,,,,,
2018,11,19,01,27,00,64.7,,,,,,,,,,,,,,
2018,11,19,01,28,00,68.2,,,,,,,,,,,,,,
2018,11,19,01,29,00,61.1,,,,,,,,,,,,,,
2018,11,19,01,30,00,68.5,,,,,,,,,,,,,,
2018,11,19,01,31,00,70.2,,,,,,,,,,,,,,
2018,11,19,01,32,00,55.2,,,,,,,,,,,,,,
2018,11,19,01,33,00,37.5,,,,,,,,,,,,,,
2018,11,19,01,34,00,16.8,,,,,,,,,,,,,,
2018,11,19,01,35,00,28.3,,,,,,,,,,,,,,
2018,11,19,01,36,00,29.1,,,,,,,,,,,,,,
2018,11,19,01,37,00,28.9,,,,,,,,,,,,,,
2018,11,19,01,38,00,22.4,,,,,,,,,,,,,,
2018,11,19,01,39,00,23.3,,,,,,,,,,,,,,
2018,11,19,01,40,00,29.4,,,,,,,,,,,,,,
2018,11,19,01,41,00,22.7,,,,,,,,,,,,,,
2018,11,19,01,42,00,19.7,,,,,,,,,,,,,,
2018,11,19,01,43,00,35.1,,,,,,,,,,,,,,
2018,11,19,01,44,00,34.0,,,,,,,,,,,,,,
2018,11,19,01,45,00,28.8,,,,,,,,,,,,,,
2018,11,19,01,46,00,35.7,,,,,,,,,,,,,,
2018,11,19,01,47,00,47.4,,,,,,,,,,,,,,
2018,11,19,01,48,00,20.3,,,,,,,,,,,,,,
2018,11,19,01,49,00,-18.0,,,,,,,,,,,,,,
2018,11,19,01,50,00,-61.3,,,,,,,,,,,,,,
2018,11,19,01,51,00,-22.2,,,,,,,,,,,,,,
2018,11,19,01,52,00,2.7,,,,,,,,,,,,,,
2018,11,19,01,53,00,-8.8,,,,,,,,,,,,,,
2018,11,19,01,54,00,-15.2,,,,,,,,,,,,,,
2018,11,19,01,55,00,16.9,,,,,,,,,,,,,,
2018,11,19,01,56,00,7.7,,,,,,,,,,,,,,
2018,11,19,01,57,00,32.0,,,,,,,,,,,,,,
2018,11,19,01,58,00,52.3,,,,,,,,,,,,,,
2018,11,19,01,59,00,41.8,,,,,,,,,,,,,,
2018,11,19,02,00,00,56.9,,,,,,,,,,,,,,
2018,11,19,02,01,00,47.2,,,,,,,,,,,,,,
2018,11,19,02,02,00,53.2,,,,,,,,,,,,,,
2018,11,19,02,03,00,40.2,,,,,,,,,,,,,,
2018,11,19,02,04,00,16.3,,,,,,,,,,,,,,
2018,11,19,02,05,00,18.9,,,,,,,,,,,,,,
2018,11,19,02,06,00,5.1,,,,,,,,,,,,,,
2018,11,19,02,07,00,21.3,,,,,,,,,,,,,,
2018,11,19,02,08,00,38.7,,,,,,,,,,,,,,
2018,11,19,02,09,00,32.5,,,,,,,,,,,,,,
2018,11,19,02,10,00,41.8,,,,,,,,,,,,,,
2018,11,19,02,11,00,61.3,,,,,,,,,,,,,,
2018,11,19,02,12,00,40.5,,,,,,,,,,,,,,
2018,11,19,02,13,00,21.2,,,,,,,,,,,,,,
2018,11,19,02,14,00,34.4,,,,,,,,,,,,,,
2018,11,19,02,15,00,46.9,,,,,,,,,,,,,,
2018,11,19,02,16,00,51.3,,,,,,,,,,,,,,
2018,11,19,02,17,00,60.4,,,,,,,,,,,,,,
2018,11,19,02,18,00,59.6,,,,,,,,,,,,,,
2018,11,19,02,19,00,44.8,,,,,,,,,,,,,,
2018,11,19,02,20,00,37.1,,,,,,,,,,,,,,
2018,11,19,02,21,00,34.9,,,,,,,,,,,,,,
2018,11,19,02,22,00,38.1,,,,,,,,,,,,,,
2018,11,19,02,23,00,49.8,,,,,,,,,,,,,,
2018,11,19,02,24,00,52.1,,,,,,,,,,,,,,
2018,11,19,02,25,00,47.3,,,,,,,,,,,,,,
2018,11,19,02,26,00,38.6,,,,,,,,,,,,,,
2018,11,19,02,27,00,22.7,,,,,,,,,,,,,,
2018,11,19,02,28,00,8.4,,,,,,,,,,,,,,
2018,11,19,02,29,00,-3.8,,,,,,,,,,,,,,
2018,11,19,02,30,00,8.7,,,,,,,,,,,,,,
2018,11,19,02,31,00,23.9,,,,,,,,,,,,,,
2018,11,19,02,32,00,34.6,,,,,,,,,,,,,,
2018,11,19,02,33,00,33.8,,,,,,,,,,,,,,
2018,11,19,02,34,00,31.6,,,,,,,,,,,,,,
2018,11,19,02,35,00,29.2,,,,,,,,,,,,,,
2018,11,19,02,36,00,29.1,,,,,,,,,,,,,,
2018,11,19,02,37,00,21.2,,,,,,,,,,,,,,
2018,11,19,02,38,00,16.2,,,,,,,,,,,,,,
2018,11,19,02,39,00,8.1,,,,,,,,,,,,,,
2018,11,19,02,40,00,-0.3,,,,,,,,,,,,,,
2018,11,19,02,41,00,-0.9,,,,,,,,,,,,,,
2018,11,19,02,42,00,-9.2,,,,,,,,,,,,,,
2018,11,19,02,43,00,-15.6,,,,,,,,,,,,,,
2018,11,19,02,44,00,-16.1,,,,,,,,,,,,,,
2018,11,19,02,45,00,-13.3,,,,,,,,,,,,,,
2018,11,19,02,46,00,-7.9,,,,,,,,,,,,,,
2018,11,19,02,47,00,2.7,,,,,,,,,,,,,,
2018,11,19,02,48,00,10.0,,,,,,,,,,,,,,
2018,11,19,02,49,00,-1.1,,,,,,,,,,,,,,
2018,11,19,02,50,00,-7.2,,,,,,,,,,,,,,
2018,11,19,02,51,00,-14.6,,,,,,,,,,,,,,
2018,11,19,02,52,00,-13.1,,,,,,,,,,,,,,
2018,11,19,02,53,00,-9.2,,,,,,,,,,,,,,
2018,11,19,02,54,00,-0.6,,,,,,,,,,,,,,
2018,11,19,02,55,00,2.3,,,,,,,,,,,,,,
2018,11,19,02,56,00,-2.8,,,,,,,,,,,,,,
2018,11,19,02,57,00,-7.3,,,,,,,,,,,,,,
2018,11,19,02,58,00,-9.5,,,,,,,,,,,,,,
2018,11,19,02,59,00,-18.3,,,,,,,,,,,,,,
2018,11,19,03,00,00,-6.7,,,,,,,,,,,,,,
2018,11,19,03,01,00,6.0,,,,,,,,,,,,,,
2018,11,19,03,02,00,-2.7,,,,,,,,,,,,,,
2018,11,19,03,03,00,9.4,,,,,,,,,,,,,,
2018,11,19,03,04,00,18.6,,,,,,,,,,,,,,
2018,11,19,03,05,00,6.2,,,,,,,,,,,,,,
2018,11,19,03,06,00,3.9,,,,,,,,,,,,,,
2018,11,19,03,07,00,4.7,,,,,,,,,,,,,,
2018,11,19,03,08,00,5.5,,,,,,,,,,,,,,
2018,11,19,03,09,00,27.8,,,,,,,,,,,,,,
2018,11,19,03,10,00,44.3,,,,,,,,,,,,,,
2018,11,19,03,11,00,56.1,,,,,,,,,,,,,,
2018,11,19,03,12,00,64.1,,,,,,,,,,,,,,
2018,11,19,03,13,00,73.3,,,,,,,,,,,,,,
2018,11,19,03,14,00,93.4,,,,,,,,,,,,,,
2018,11,19,03,15,00,112.0,,,,,,,,,,,,,,
2018,11,19,03,16,00,129.8,,,,,,,,,,,,,,
2018,11,19,03,17,00,179.8,,,,,,,,,,,,,,
2018,11,19,03,18,00,226.9,,,,,,,,,,,,,,
2018,11,19,03,19,00,211.4,,,,,,,,,,,,,,
2018,11,19,03,20,00,145.6,,,,,,,,,,,,,,
2018,11,19,03,21,00,123.5,,,,,,,,,,,,,,
2018,11,19,03,22,00,170.4,,,,,,,,,,,,,,
2018,11,19,03,23,00,250.8,,,,,,,,,,,,,,
2018,11,19,03,24,00,292.9,,,,,,,,,,,,,,
2018,11,19,03,25,00,288.6,,,,,,,,,,,,,,
2018,11,19,03,26,00,248.0,,,,,,,,,,,,,,
2018,11,19,03,27,00,229.8,,,,,,,,,,,,,,
2018,11,19,03,28,00,224.0,,,,,,,,,,,,,,
2018,11,19,03,29,00,232.0,,,,,,,,,,,,,,
2018,11,19,03,30,00,230.1,,,,,,,,,,,,,,
2018,11,19,03,31,00,225.9,,,,,,,,,,,,,,
2018,11,19,03,32,00,210.6,,,,,,,,,,,,,,
2018,11,19,03,33,00,193.1,,,,,,,,,,,,,,
2018,11,19,03,34,00,220.8,,,,,,,,,,,,,,
2018,11,19,03,35,00,291.9,,,,,,,,,,,,,,
2018,11,19,03,36,00,302.0,,,,,,,,,,,,,,
2018,11,19,03,37,00,320.4,,,,,,,,,,,,,,
2018,11,19,03,38,00,361.2,,,,,,,,,,,,,,
2018,11,19,03,39,00,351.3,,,,,,,,,,,,,,
2018,11,19,03,40,00,264.6,,,,,,,,,,,,,,
2018,11,19,03,41,00,193.1,,,,,,,,,,,,,,
2018,11,19,03,42,00,156.9,,,,,,,,,,,,,,
2018,11,19,03,43,00,120.8,,,,,,,,,,,,,,
2018,11,19,03,44,00,126.2,,,,,,,,,,,,,,
2018,11,19,03,45,00,128.9,,,,,,,,,,,,,,
2018,11,19,03,46,00,120.4,,,,,,,,,,,,,,
2018,11,19,03,47,00,95.9,,,,,,,,,,,,,,
2018,11,19,03,48,00,116.1,,,,,,,,,,,,,,
2018,11,19,03,49,00,130.4,,,,,,,,,,,,,,
2018,11,19,03,50,00,155.1,,,,,,,,,,,,,,
2018,11,19,03,51,00,122.8,,,,,,,,,,,,,,
2018,11,19,03,52,00,108.3,,,,,,,,,,,,,,
2018,11,19,03,53,00,100.8,,,,,,,,,,,,,,
2018,11,19,03,54,00,103.0,,,,,,,,,,,,,,
2018,11,19,03,55,00,83.9,,,,,,,,,,,,,,
2018,11,19,03,56,00,110.8,,,,,,,,,,,,,,
2018,11,19,03,57,00,136.4,,,,,,,,,,,,,,
2018,11,19,03,58,00,159.7,,,,,,,,,,,,,,
2018,11,19,03,59,00,183.2,,,,,,,,,,,,,,
2018,11,19,04,00,00,181.6,,,,,,,,,,,,,,
2018,11,19,04,01,00,166.0,,,,,,,,,,,,,,
2018,11,19,04,02,00,144.9,,,,,,,,,,,,,,
2018,11,19,04,03,00,101.5,,,,,,,,,,,,,,
2018,11,19,04,04,00,54.2,,,,,,,,,,,,,,
2018,11,19,04,05,00,46.0,,,,,,,,,,,,,,
2018,11,19,04,06,00,55.3,,,,,,,,,,,,,,
2018,11,19,04,07,00,46.9,,,,,,,,,,,,,,
2018,11,19,04,08,00,32.2,,,,,,,,,,,,,,
2018,11,19,04,09,00,50.7,,,,,,,,,,,,,,
2018,11,19,04,10,00,80.5,,,,,,,,,,,,,,
2018,11,19,04,11,00,85.6,,,,,,,,,,,,,,
2018,11,19,04,12,00,83.7,,,,,,,,,,,,,,
2018,11,19,04,13,00,86.6,,,,,,,,,,,,,,
2018,11,19,04,14,00,77.1,,,,,,,,,,,,,,
2018,11,19,04,15,00,74.9,,,,,,,,,,,,,,
2018,11,19,04,16,00,61.6,,,,,,,,,,,,,,
2018,11,19,04,17,00,48.0,,,,,,,,,,,,,,
2018,11,19,04,18,00,58.8,,,,,,,,,,,,,,
2018,11,19,04,19,00,72.0,,,,,,,,,,,,,,
2018,11,19,04,20,00,92.3,,,,,,,,,,,,,,
2018,11,19,04,21,00,108.2,,,,,,,,,,,,,,
2018,11,19,04,22,00,154.8,,,,,,,,,,,,,,
2018,11,19,04,23,00,225.6,,,,,,,,,,,,,,
2018,11,19,04,24,00,247.6,,,,,,,,,,,,,,
2018,11,19,04,25,00,196.0,,,,,,,,,,,,,,
2018,11,19,04,26,00,178.0,,,,,,,,,,,,,,
2018,11,19,04,27,00,177.1,,,,,,,,,,,,,,
2018,11,19,04,28,00,159.4,,,,,,,,,,,,,,
2018,11,19,04,29,00,120.9,,,,,,,,,,,,,,
2018,11,19,04,30,00,101.5,,,,,,,,,,,,,,
2018,11,19,04,31,00,112.0,,,,,,,,,,,,,,
2018,11,19,04,32,00,118.8,,,,,,,,,,,,,,
2018,11,19,04,33,00,120.8,,,,,,,,,,,,,,
2018,11,19,04,34,00,121.0,,,,,,,,,,,,,,
2018,11,19,04,35,00,134.5,,,,,,,,,,,,,,
2018,11,19,04,36,00,139.7,,,,,,,,,,,,,,
2018,11,19,04,37,00,156.8,,,,,,,,,,,,,,
2018,11,19,04,38,00,161.2,,,,,,,,,,,,,,
2018,11,19,04,39,00,168.2,,,,,,,,,,,,,,
2018,11,19,04,40,00,171.0,,,,,,,,,,,,,,
2018,11,19,04,41,00,164.9,,,,,,,,,,,,,,
2018,11,19,04,42,00,127.7,,,,,,,,,,,,,,
2018,11,19,04,43,00,99.9,,,,,,,,,,,,,,
2018,11,19,04,44,00,86.7,,,,,,,,,,,,,,
2018,11,19,04,45,00,71.7,,,,,,,,,,,,,,
2018,11,19,04,46,00,59.7,,,,,,,,,,,,,,
2018,11,19,04,47,00,81.7,,,,,,,,,,,,,,
2018,11,19,04,48,00,83.0,,,,,,,,,,,,,,
2018,11,19,04,49,00,95.0,,,,,,,,,,,,,,
2018,11,19,04,50,00,123.7,,,,,,,,,,,,,,
2018,11,19,04,51,00,149.1,,,,,,,,,,,,,,
2018,11,19,04,52,00,159.2,,,,,,,,,,,,,,
2018,11,19,04,53,00,148.2,,,,,,,,,,,,,,
2018,11,19,04,54,00,117.4,,,,,,,,,,,,,,
2018,11,19,04,55,00,96.9,,,,,,,,,,,,,,
2018,11,19,04,56,00,54.5,,,,,,,,,,,,,,
2018,11,19,04,57,00,5.7,,,,,,,,,,,,,,
2018,11,19,04,58,00,-34.1,,,,,,,,,,,,,,
2018,11,19,04,59,00,-58.0,,,,,,,,,,,,,,
2018,11,19,05,00,00,-47.0,,,,,,,,,,,,,,
2018,11,19,05,01,00,-39.4,,,,,,,,,,,,,,
2018,11,19,05,02,00,-25.1,,,,,,,,,,,,,,
2018,11,19,05,03,00,-34.8,,,,,,,,,,,,,,
2018,11,19,05,04,00,-24.0,,,,,,,,,,,,,,
2018,11,19,05,05,00,-21.0,,,,,,,,,,,,,,
2018,11,19,05,06,00,-30.3,,,,,,,,,,,,,,
2018,11,19,05,07,00,-25.5,,,,,,,,,,,,,,
2018,11,19,05,08,00,-17.8,,,,,,,,,,,,,,
2018,11,19,05,09,00,-10.0,,,,,,,,,,,,,,
2018,11,19,05,10,00,-6.8,,,,,,,,,,,,,,
2018,11,19,05,11,00,-5.4,,,,,,,,,,,,,,
2018,11,19,05,12,00,-3.4,,,,,,,,,,,,,,
2018,11,19,05,13,00,-2.6,,,,,,,,,,,,,,
2018,11,19,05,14,00,7.6,,,,,,,,,,,,,,
2018,11,19,05,15,00,15.0,,,,,,,,,,,,,,
2018,11,19,05,16,00,26.0,,,,,,,,,,,,,,
2018,11,19,05,17,00,23.5,,,,,,,,,,,,,,
2018,11,19,05,18,00,31.0,,,,,,,,,,,,,,
2018,11,19,05,19,00,33.5,,,,,,,,,,,,,,
2018,11,19,05,20,00,32.5,,,,,,,,,,,,,,
2018,11,19,05,21,00,23.6,,,,,,,,,,,,,,
2018,11,19,05,22,00,5.1,,,,,,,,,,,,,,
2018,11,19,05,23,00,1.1,,,,,,,,,,,,,,
2018,11,19,05,24,00,-2.4,,,,,,,,,,,,,,
2018,11,19,05,25,00,-3.3,,,,,,,,,,,,,,
2018,11,19,05,26,00,0.8,,,,,,,,,,,,,,
2018,11,19,05,27,00,-2.3,,,,,,,,,,,,,,
2018,11,19,05,28,00,-4.7,,,,,,,,,,,,,,
2018,11,19,05,29,00,-3.2,,,,,,,,,,,,,,
2018,11,19,05,30,00,-2.9,,,,,,,,,,,,,,
2018,11,19,05,31,00,3.1,,,,,,,,,,,,,,
2018,11,19,05,32,00,4.6,,,,,,,,,,,,,,
2018,11,19,05,33,00,7.0,,,,,,,,,,,,,,
2018,11,19,05,34,00,1.8,,,,,,,,,,,,,,
2018,11,19,05,35,00,-3.7,,,,,,,,,,,,,,
2018,11,19,05,36,00,-5.6,,,,,,,,,,,,,,
2018,11,19,05,37,00,-5.7,,,,,,,,,,,,,,
2018,11,19,05,38,00,-2.0,,,,,,,,,,,,,,
2018,11,19,05,39,00,5.8,,,,,,,,,,,,,,
2018,11,19,05,40,00,-3.3,,,,,,,,,,,,,,
2018,11,19,05,41,00,-5.2,,,,,,,,,,,,,,
2018,11,19,05,42,00,-5.4,,,,,,,,,,,,,,
2018,11,19,05,43,00,-3.7,,,,,,,,,,,,,,
2018,11,19,05,44,00,-1.4,,,,,,,,,,,,,,
2018,11,19,05,45,00,2.9,,,,,,,,,,,,,,
2018,11,19,05,46,00,10.7,,,,,,,,,,,,,,
2018,11,19,05,47,00,12.1,,,,,,,,,,,,,,
2018,11,19,05,48,00,9.3,,,,,,,,,,,,,,
2018,11,19,05,49,00,16.9,,,,,,,,,,,,,,
2018,11,19,05,50,00,19.3,,,,,,,,,,,,,,
2018,11,19,05,51,00,25.4,,,,,,,,,,,,,,
2018,11,19,05,52,00,31.4,,,,,,,,,,,,,,
2018,11,19,05,53,00,33.3,,,,,,,,,,,,,,
2018,11,19,05,54,00,37.3,,,,,,,,,,,,,,
2018,11,19,05,55,00,38.3,,,,,,,,,,,,,,
2018,11,19,05,56,00,35.7,,,,,,,,,,,,,,
2018,11,19,05,57,00,35.8,,,,,,,,,,,,,,
2018,11,19,05,58,00,32.6,,,,,,,,,,,,,,
2018,11,19,05,59,00,19.3,,,,,,,,,,,,,,
2018,11,19,06,00,00,23.7,,,,,,,,,,,,,,
2018,11,19,06,01,00,26.2,,,,,,,,,,,,,,
2018,11,19,06,02,00,29.0,,,,,,,,,,,,,,
2018,11,19,06,03,00,31.1,,,,,,,,,,,,,,
2018,11,19,06,04,00,38.3,,,,,,,,,,,,,,
2018,11,19,06,05,00,46.3,,,,,,,,,,,,,,
2018,11,19,06,06,00,45.4,,,,,,,,,,,,,,
2018,11,19,06,07,00,54.0,,,,,,,,,,,,,,
2018,11,19,06,08,00,71.6,,,,,,,,,,,,,,
2018,11,19,06,09,00,62.1,,,,,,,,,,,,,,
2018,11,19,06,10,00,69.3,,,,,,,,,,,,,,
2018,11,19,06,11,00,71.6,,,,,,,,,,,,,,
2018,11,19,06,12,00,67.3,,,,,,,,,,,,,,
2018,11,19,06,13,00,69.4,,,,,,,,,,,,,,
2018,11,19,06,14,00,67.1,,,,,,,,,,,,,,
2018,11,19,06,15,00,71.7,,,,,,,,,,,,,,
2018,11,19,06,16,00,71.5,,,,,,,,,,,,,,
2018,11,19,06,17,00,65.1,,,,,,,,,,,,,,
2018,11,19,06,18,00,46.8,,,,,,,,,,,,,,
2018,11,19,06,19,00,24.7,,,,,,,,,,,,,,
2018,11,19,06,20,00,2.2,,,,,,,,,,,,,,
2018,11,19,06,21,00,-4.4,,,,,,,,,,,,,,
2018,11,19,06,22,00,2.5,,,,,,,,,,,,,,
2018,11,19,06,23,00,45.1,,,,,,,,,,,,,,
2018,11,19,06,24,00,48.3,,,,,,,,,,,,,,
2018,11,19,06,25,00,47.0,,,,,,,,,,,,,,
2018,11,19,06,26,00,39.7,,,,,,,,,,,,,,
2018,11,19,06,27,00,49.3,,,,,,,,,,,,,,
2018,11,19,06,28,00,68.3,,,,,,,,,,,,,,
2018,11,19,06,29,00,64.2,,,,,,,,,,,,,,
2018,11,19,06,30,00,31.4,,,,,,,,,,,,,,
2018,11,19,06,31,00,37.6,,,,,,,,,,,,,,
2018,11,19,06,32,00,40.8,,,,,,,,,,,,,,
2018,11,19,06,33,00,46.3,,,,,,,,,,,,,,
2018,11,19,06,34,00,67.3,,,,,,,,,,,,,,
2018,11,19,06,35,00,92.9,,,,,,,,,,,,,,
2018,11,19,06,36,00,65.7,,,,,,,,,,,,,,
2018,11,19,06,37,00,81.5,,,,,,,,,,,,,,
2018,11,19,06,38,00,83.4,,,,,,,,,,,,,,
2018,11,19,06,39,00,71.0,,,,,,,,,,,,,,
2018,11,19,06,40,00,86.2,,,,,,,,,,,,,,
2018,11,19,06,41,00,114.6,,,,,,,,,,,,,,
2018,11,19,06,42,00,134.0,,,,,,,,,,,,,,
2018,11,19,06,43,00,111.7,,,,,,,,,,,,,,
2018,11,19,06,44,00,95.1,,,,,,,,,,,,,,
2018,11,19,06,45,00,72.4,,,,,,,,,,,,,,
2018,11,19,06,46,00,45.0,,,,,,,,,,,,,,
2018,11,19,06,47,00,47.5,,,,,,,,,,,,,,
2018,11,19,06,48,00,38.6,,,,,,,,,,,,,,
2018,11,19,06,49,00,40.6,,,,,,,,,,,,,,
2018,11,19,06,50,00,31.4,,,,,,,,,,,,,,
2018,11,19,06,51,00,10.2,,,,,,,,,,,,,,
2018,11,19,06,52,00,2.2,,,,,,,,,,,,,,
2018,11,19,06,53,00,22.5,,,,,,,,,,,,,,
2018,11,19,06,54,00,60.7,,,,,,,,,,,,,,
2018,11,19,06,55,00,70.1,,,,,,,,,,,,,,
2018,11,19,06,56,00,64.8,,,,,,,,,,,,,,
2018,11,19,06,57,00,49.9,,,,,,,,,,,,,,
2018,11,19,06,58,00,46.5,,,,,,,,,,,,,,
2018,11,19,06,59,00,37.4,,,,,,,,,,,,,,
2018,11,19,07,00,00,32.4,,,,,,,,,,,,,,
2018,11,19,07,01,00,35.6,,,,,,,,,,,,,,
2018,11,19,07,02,00,43.5,,,,,,,,,,,,,,
2018,11,19,07,03,00,49.3,,,,,,,,,,,,,,
2018,11,19,07,04,00,68.5,,,,,,,,,,,,,,
2018,11,19,07,05,00,69.5,,,,,,,,,,,,,,
2018,11,19,07,06,00,84.1,,,,,,,,,,,,,,
2018,11,19,07,07,00,110.1,,,,,,,,,,,,,,
2018,11,19,07,08,00,123.1,,,,,,,,,,,,,,
2018,11,19,07,09,00,129.4,,,,,,,,,,,,,,
2018,11,19,07,10,00,130.1,,,,,,,,,,,,,,
2018,11,19,07,11,00,120.2,,,,,,,,,,,,,,
2018,11,19,07,12,00,117.9,,,,,,,,,,,,,,
2018,11,19,07,13,00,117.7,,,,,,,,,,,,,,
2018,11,19,07,14,00,109.0,,,,,,,,,,,,,,
2018,11,19,07,15,00,85.4,,,,,,,,,,,,,,
2018,11,19,07,16,00,92.4,,,,,,,,,,,,,,
2018,11,19,07,17,00,93.2,,,,,,,,,,,,,,
2018,11,19,07,18,00,106.9,,,,,,,,,,,,,,
2018,11,19,07,19,00,102.5,,,,,,,,,,,,,,
2018,11,19,07,20,00,98.9,,,,,,,,,,,,,,
2018,11,19,07,21,00,104.2,,,,,,,,,,,,,,
2018,11,19,07,22,00,114.5,,,,,,,,,,,,,,
2018,11,19,07,23,00,131.8,,,,,,,,,,,,,,
2018,11,19,07,24,00,124.2,,,,,,,,,,,,,,
2018,11,19,07,25,00,104.7,,,,,,,,,,,,,,
2018,11,19,07,26,00,81.5,,,,,,,,,,,,,,
2018,11,19,07,27,00,83.6,,,,,,,,,,,,,,
2018,11,19,07,28,00,103.2,,,,,,,,,,,,,,
