2020,10,20,00,00,00,151.6,,,,,,,,,,,,,,
2020,10,20,00,01,00,,,,,,,,,,,,,,,
2020,10,20,00,02,00,140.6,,,,,,,,,,,,,,
2020,10,20,00,03,00,139.0,,,,,,,,,,,,,,
2020,10,20,00,04,00,142.7,,,,,,,,,,,,,,
2020,10,20,00,05,00,142.9,,,,,,,,,,,,,,
2020,10,20,00,06,00,147.8,,,,,,,,,,,,,,
2020,10,20,00,07,00,150.3,,,,,,,,,,,,,,
2020,10,20,00,08,00,143.1,,,,,,,,,,,,,,
2020,10,20,00,09,00,139.5,,,,,,,,,,,,,,
2020,10,20,00,10,00,145.8,,,,,,,,,,,,,,
2020,10,20,00,11,00,150.2,,,,,,,,,,,,,,
2020,10,20,00,12,00,147.0,,,,,,,,,,,,,,
2020,10,20,00,13,00,142.4,,,,,,,,,,,,,,
2020,10,20,00,14,00,127.9,,,,,,,,,,,,,,
2020,10,20,00,15,00,120.5,,,,,,,,,,,,,,
2020,10,20,00,16,00,125.1,,,,,,,,,,,,,,
2020,10,20,00,17,00,125.8,,,,,,,,,,,,,,
2020,10,20,00,18,00,126.0,,,,,,,,,,,,,,
2020,10,20,00,19,00,123.7,,,,,,,,,,,,,,
2020,10,20,00,20,00,120.4,,,,,,,,,,,,,,
2020,10,20,00,21,00,119.2,,,,,,,,,,,,,,
2020,10,20,00,22,00,120.5,,,,,,,,,,,,,,
2020,10,20,00,23,00,121.1,,,,,,,,,,,,,,
2020,10,20,00,24,00,124.1,,,,,,,,,,,,,,
2020,10,20,00,25,00,126.3,,,,,,,,,,,,,,
2020,10,20,00,26,00,127.0,,,,,,,,,,,,,,
2020,10,20,00,27,00,123.3,,,,,,,,,,,,,,
2020,10,20,00,28,00,123.3,,,,,,,,,,,,,,
2020,10,20,00,29,00,122.6,,,,,,,,,,,,,,
2020,10,20,00,30,00,124.2,,,,,,,,,,,,,,
2020,10,20,00,31,00,123.7,,,,,,,,,,,,,,
2020,10,20,00,32,00,125.2,,,,,,,,,,,,,,
2020,10,20,00,33,00,125.6,,,,,,,,,,,,,,
2020,10,20,00,34,00,126.6,,,,,,,,,,,,,,
2020,10,20,00,35,00,127.5,,,,,,,,,,,,,,
2020,10,20,00,36,00,127.5,,,,,,,,,,,,,,
2020,10,20,00,37,00,124.2,,,,,,,,,,,,,,
2020,10,20,00,38,00,122.6,,,,,,,,,,,,,,
2020,10,20,00,39,00,119.8,,,,,,,,,,,,,,
2020,10,20,00,40,00,119.6,,,,,,,,,,,,,,
2020,10,20,00,41,00,120.8,,,,,,,,,,,,,,
2020,10,20,00,42,00,120.6,,,,,,,,,,,,,,
2020,10,20,00,43,00,123.0,,,,,,,,,,,,,,
2020,10,20,00,44,00,125.1,,,,,,,,,,,,,,
2020,10,20,00,45,00,126.1,,,,,,,,,,,,,,
2020,10,20,00,46,00,131.8,,,,,,,,,,,,,,
2020,10,20,00,47,00,137.0,,,,,,,,,,,,,,
2020,10,20,00,48,00,153.5,,,,,,,,,,,,,,
2020,10,20,00,49,00,156.7,,,,,,,,,,,,,,
2020,10,20,00,50,00,148.4,,,,,,,,,,,,,,
2020,10,20,00,51,00,150.0,,,,,,,,,,,,,,
2020,10,20,00,52,00,130.9,,,,,,,,,,,,,,
2020,10,20,00,53,00,124.7,,,,,,,,,,,,,,
2020,10,20,00,54,00,134.0,,,,,,,,,,,,,,
2020,10,20,00,55,00,135.8,,,,,,,,,,,,,,
2020,10,20,00,56,00,126.7,,,,,,,,,,,,,,
2020,10,20,00,57,00,133.9,,,,,,,,,,,,,,
2020,10,20,00,58,00,131.4,,,,,,,,,,,,,,
2020,10,20,00,59,00,130.0,,,,,,,,,,,,,,
2020,10,20,01,00,00,127.7,,,,,,,,,,,,,,
2020,10,20,01,01,00,126.4,,,,,,,,,,,,,,
2020,10,20,01,02,00,126.1,,,,,,,,,,,,,,
2020,10,20,01,03,00,127.6,,,,,,,,,,,,,,
2020,10,20,01,04,00,143.6,,,,,,,,,,,,,,
2020,10,20,01,05,00,134.9,,,,,,,,,,,,,,
2020,10,20,01,06,00,124.0,,,,,,,,,,,,,,
2020,10,20,01,07,00,124.2,,,,,,,,,,,,,,
2020,10,20,01,08,00,125.8,,,,,,,,,,,,,,
2020,10,20,01,09,00,124.0,,,,,,,,,,,,,,
2020,10,20,01,10,00,122.1,,,,,,,,,,,,,,
2020,10,20,01,11,00,124.5,,,,,,,,,,,,,,
2020,10,20,01,12,00,132.1,,,,,,,,,,,,,,
2020,10,20,01,13,00,150.7,,,,,,,,,,,,,,
2020,10,20,01,14,00,147.5,,,,,,,,,,,,,,
2020,10,20,01,15,00,128.3,,,,,,,,,,,,,,
2020,10,20,01,16,00,126.3,,,,,,,,,,,,,,
2020,10,20,01,17,00,118.1,,,,,,,,,,,,,,
2020,10,20,01,18,00,117.3,,,,,,,,,,,,,,
2020,10,20,01,19,00,119.2,,,,,,,,,,,,,,
2020,10,20,01,20,00,122.2,,,,,,,,,,,,,,
2020,10,20,01,21,00,120.6,,,,,,,,,,,,,,
2020,10,20,01,22,00,116.8,,,,,,,,,,,,,,
2020,10,20,01,23,00,115.2,,,,,,,,,,,,,,
2020,10,20,01,24,00,117.3,,,,,,,,,,,,,,
2020,10,20,01,25,00,119.3,,,,,,,,,,,,,,
2020,10,20,01,26,00,122.0,,,,,,,,,,,,,,
2020,10,20,01,27,00,127.5,,,,,,,,,,,,,,
2020,10,20,01,28,00,134.7,,,,,,,,,,,,,,
2020,10,20,01,29,00,123.5,,,,,,,,,,,,,,
2020,10,20,01,30,00,122.7,,,,,,,,,,,,,,
2020,10,20,01,31,00,121.1,,,,,,,,,,,,,,
2020,10,20,01,32,00,120.5,,,,,,,,,,,,,,
2020,10,20,01,33,00,118.2,,,,,,,,,,,,,,
2020,10,20,01,34,00,113.6,,,,,,,,,,,,,,
2020,10,20,01,35,00,116.6,,,,,,,,,,,,,,
2020,10,20,01,36,00,116.4,,,,,,,,,,,,,,
2020,10,20,01,37,00,113.3,,,,,,,,,,,,,,
2020,10,20,01,38,00,111.1,,,,,,,,,,,,,,
2020,10,20,01,39,00,109.6,,,,,,,,,,,,,,
2020,10,20,01,40,00,112.1,,,,,,,,,,,,,,
2020,10,20,01,41,00,113.2,,,,,,,,,,,,,,
2020,10,20,01,42,00,116.2,,,,,,,,,,,,,,
2020,10,20,01,43,00,118.8,,,,,,,,,,,,,,
2020,10,20,01,44,00,125.2,,,,,,,,,,,,,,
2020,10,20,01,45,00,117.2,,,,,,,,,,,,,,
2020,10,20,01,46,00,113.1,,,,,,,,,,,,,,
2020,10,20,01,47,00,111.4,,,,,,,,,,,,,,
2020,10,20,01,48,00,113.7,,,,,,,,,,,,,,
2020,10,20,01,49,00,113.6,,,,,,,,,,,,,,
2020,10,20,01,50,00,117.8,,,,,,,,,,,,,,
2020,10,20,01,51,00,128.1,,,,,,,,,,,,,,
2020,10,20,01,52,00,139.6,,,,,,,,,,,,,,
2020,10,20,01,53,00,139.5,,,,,,,,,,,,,,
2020,10,20,01,54,00,127.7,,,,,,,,,,,,,,
2020,10,20,01,55,00,121.5,,,,,,,,,,,,,,
2020,10,20,01,56,00,120.2,,,,,,,,,,,,,,
2020,10,20,01,57,00,115.9,,,,,,,,,,,,,,
2020,10,20,01,58,00,110.6,,,,,,,,,,,,,,
2020,10,20,01,59,00,109.5,,,,,,,,,,,,,,
2020,10,20,02,00,00,111.8,,,,,,,,,,,,,,
2020,10,20,02,01,00,105.2,,,,,,,,,,,,,,
2020,10,20,02,02,00,100.9,,,,,,,,,,,,,,
2020,10,20,02,03,00,100.3,,,,,,,,,,,,,,
2020,10,20,02,04,00,101.2,,,,,,,,,,,,,,
2020,10,20,02,05,00,104.0,,,,,,,,,,,,,,
2020,10,20,02,06,00,106.6,,,,,,,,,,,,,,
2020,10,20,02,07,00,107.4,,,,,,,,,,,,,,
2020,10,20,02,08,00,109.3,,,,,,,,,,,,,,
2020,10,20,02,09,00,118.4,,,,,,,,,,,,,,
2020,10,20,02,10,00,117.4,,,,,,,,,,,,,,
2020,10,20,02,11,00,117.6,,,,,,,,,,,,,,
2020,10,20,02,12,00,118.7,,,,,,,,,,,,,,
2020,10,20,02,13,00,119.9,,,,,,,,,,,,,,
2020,10,20,02,14,00,116.2,,,,,,,,,,,,,,
2020,10,20,02,15,00,113.9,,,,,,,,,,,,,,
2020,10,20,02,16,00,116.9,,,,,,,,,,,,,,
2020,10,20,02,17,00,110.3,,,,,,,,,,,,,,
2020,10,20,02,18,00,110.4,,,,,,,,,,,,,,
2020,10,20,02,19,00,109.5,,,,,,,,,,,,,,
2020,10,20,02,20,00,109.9,,,,,,,,,,,,,,
2020,10,20,02,21,00,113.3,,,,,,,,,,,,,,
2020,10,20,02,22,00,113.0,,,,,,,,,,,,,,
2020,10,20,02,23,00,113.4,,,,,,,,,,,,,,
2020,10,20,02,24,00,108.7,,,,,,,,,,,,,,
2020,10,20,02,25,00,104.8,,,,,,,,,,,,,,
2020,10,20,02,26,00,106.1,,,,,,,,,,,,,,
2020,10,20,02,27,00,102.4,,,,,,,,,,,,,,
2020,10,20,02,28,00,108.3,,,,,,,,,,,,,,
2020,10,20,02,29,00,104.9,,,,,,,,,,,,,,
2020,10,20,02,30,00,102.2,,,,,,,,,,,,,,
2020,10,20,02,31,00,100.5,,,,,,,,,,,,,,
2020,10,20,02,32,00,100.9,,,,,,,,,,,,,,
2020,10,20,02,33,00,109.1,,,,,,,,,,,,,,
2020,10,20,02,34,00,131.2,,,,,,,,,,,,,,
2020,10,20,02,35,00,130.2,,,,,,,,,,,,,,
2020,10,20,02,36,00,122.3,,,,,,,,,,,,,,
2020,10,20,02,37,00,116.1,,,,,,,,,,,,,,
2020,10,20,02,38,00,116.7,,,,,,,,,,,,,,
2020,10,20,02,39,00,119.9,,,,,,,,,,,,,,
2020,10,20,02,40,00,121.4,,,,,,,,,,,,,,
2020,10,20,02,41,00,120.3,,,,,,,,,,,,,,
2020,10,20,02,42,00,120.9,,,,,,,,,,,,,,
2020,10,20,02,43,00,122.8,,,,,,,,,,,,,,
2020,10,20,02,44,00,124.4,,,,,,,,,,,,,,
2020,10,20,02,45,00,127.3,,,,,,,,,,,,,,
2020,10,20,02,46,00,133.6,,,,,,,,,,,,,,
2020,10,20,02,47,00,132.2,,,,,,,,,,,,,,
2020,10,20,02,48,00,122.6,,,,,,,,,,,,,,
2020,10,20,02,49,00,117.5,,,,,,,,,,,,,,
2020,10,20,02,50,00,114.6,,,,,,,,,,,,,,
2020,10,20,02,51,00,115.3,,,,,,,,,,,,,,
2020,10,20,02,52,00,107.8,,,,,,,,,,,,,,
2020,10,20,02,53,00,104.6,,,,,,,,,,,,,,
2020,10,20,02,54,00,112.3,,,,,,,,,,,,,,
2020,10,20,02,55,00,114.7,,,,,,,,,,,,,,
2020,10,20,02,56,00,117.3,,,,,,,,,,,,,,
2020,10,20,02,57,00,111.8,,,,,,,,,,,,,,
2020,10,20,02,58,00,107.7,,,,,,,,,,,,,,
2020,10,20,02,59,00,106.6,,,,,,,,,,,,,,
2020,10,20,03,00,00,109.0,,,,,,,,,,,,,,
2020,10,20,03,01,00,115.3,,,,,,,,,,,,,,
2020,10,20,03,02,00,122.9,,,,,,,,,,,,,,
2020,10,20,03,03,00,138.0,,,,,,,,,,,,,,
2020,10,20,03,04,00,123.1,,,,,,,,,,,,,,
2020,10,20,03,05,00,115.9,,,,,,,,,,,,,,
2020,10,20,03,06,00,117.3,,,,,,,,,,,,,,
2020,10,20,03,07,00,118.0,,,,,,,,,,,,,,
2020,10,20,03,08,00,130.6,,,,,,,,,,,,,,
2020,10,20,03,09,00,148.1,,,,,,,,,,,,,,
2020,10,20,03,10,00,125.8,,,,,,,,,,,,,,
2020,10,20,03,11,00,117.0,,,,,,,,,,,,,,
2020,10,20,03,12,00,114.7,,,,,,,,,,,,,,
2020,10,20,03,13,00,119.8,,,,,,,,,,,,,,
2020,10,20,03,14,00,114.0,,,,,,,,,,,,,,
2020,10,20,03,15,00,115.2,,,,,,,,,,,,,,
2020,10,20,03,16,00,118.5,,,,,,,,,,,,,,
2020,10,20,03,17,00,120.8,,,,,,,,,,,,,,
2020,10,20,03,18,00,122.8,,,,,,,,,,,,,,
2020,10,20,03,19,00,128.7,,,,,,,,,,,,,,
2020,10,20,03,20,00,129.1,,,,,,,,,,,,,,
2020,10,20,03,21,00,122.1,,,,,,,,,,,,,,
2020,10,20,03,22,00,118.5,,,,,,,,,,,,,,
2020,10,20,03,23,00,114.7,,,,,,,,,,,,,,
2020,10,20,03,24,00,106.8,,,,,,,,,,,,,,
2020,10,20,03,25,00,107.7,,,,,,,,,,,,,,
2020,10,20,03,26,00,111.6,,,,,,,,,,,,,,
2020,10,20,03,27,00,117.1,,,,,,,,,,,,,,
2020,10,20,03,28,00,129.2,,,,,,,,,,,,,,
2020,10,20,03,29,00,120.9,,,,,,,,,,,,,,
2020,10,20,03,30,00,115.5,,,,,,,,,,,,,,
2020,10,20,03,31,00,120.7,,,,,,,,,,,,,,
2020,10,20,03,32,00,125.6,,,,,,,,,,,,,,
2020,10,20,03,33,00,129.4,,,,,,,,,,,,,,
2020,10,20,03,34,00,123.7,,,,,,,,,,,,,,
2020,10,20,03,35,00,113.5,,,,,,,,,,,,,,
2020,10,20,03,36,00,102.0,,,,,,,,,,,,,,
2020,10,20,03,37,00,97.6,,,,,,,,,,,,,,
2020,10,20,03,38,00,100.7,,,,,,,,,,,,,,
2020,10,20,03,39,00,99.9,,,,,,,,,,,,,,
2020,10,20,03,40,00,101.1,,,,,,,,,,,,,,
2020,10,20,03,41,00,102.7,,,,,,,,,,,,,,
2020,10,20,03,42,00,106.0,,,,,,,,,,,,,,
2020,10,20,03,43,00,114.0,,,,,,,,,,,,,,
2020,10,20,03,44,00,109.6,,,,,,,,,,,,,,
2020,10,20,03,45,00,107.1,,,,,,,,,,,,,,
2020,10,20,03,46,00,110.0,,,,,,,,,,,,,,
2020,10,20,03,47,00,109.9,,,,,,,,,,,,,,
2020,10,20,03,48,00,108.1,,,,,,,,,,,,,,
2020,10,20,03,49,00,107.4,,,,,,,,,,,,,,
2020,10,20,03,50,00,107.6,,,,,,,,,,,,,,
2020,10,20,03,51,00,113.5,,,,,,,,,,,,,,
2020,10,20,03,52,00,111.3,,,,,,,,,,,,,,
2020,10,20,03,53,00,112.1,,,,,,,,,,,,,,
2020,10,20,03,54,00,115.6,,,,,,,,,,,,,,
2020,10,20,03,55,00,109.0,,,,,,,,,,,,,,
2020,10,20,03,56,00,111.8,,,,,,,,,,,,,,
2020,10,20,03,57,00,109.7,,,,,,,,,,,,,,
2020,10,20,03,58,00,105.0,,,,,,,,,,,,,,
2020,10,20,03,59,00,101.5,,,,,,,,,,,,,,
2020,10,20,04,00,00,100.5,,,,,,,,,,,,,,
2020,10,20,04,01,00,100.5,,,,,,,,,,,,,,
2020,10,20,04,02,00,101.9,,,,,,,,,,,,,,
2020,10,20,04,03,00,101.9,,,,,,,,,,,,,,
2020,10,20,04,04,00,101.5,,,,,,,,,,,,,,
2020,10,20,04,05,00,103.6,,,,,,,,,,,,,,
2020,10,20,04,06,00,101.6,,,,,,,,,,,,,,
2020,10,20,04,07,00,101.6,,,,,,,,,,,,,,
2020,10,20,04,08,00,105.4,,,,,,,,,,,,,,
2020,10,20,04,09,00,105.8,,,,,,,,,,,,,,
2020,10,20,04,10,00,106.9,,,,,,,,,,,,,,
2020,10,20,04,11,00,108.1,,,,,,,,,,,,,,
2020,10,20,04,12,00,104.5,,,,,,,,,,,,,,
2020,10,20,04,13,00,105.4,,,,,,,,,,,,,,
2020,10,20,04,14,00,100.5,,,,,,,,,,,,,,
2020,10,20,04,15,00,100.5,,,,,,,,,,,,,,
2020,10,20,04,16,00,99.7,,,,,,,,,,,,,,
2020,10,20,04,17,00,99.0,,,,,,,,,,,,,,
2020,10,20,04,18,00,99.7,,,,,,,,,,,,,,
2020,10,20,04,19,00,100.4,,,,,,,,,,,,,,
2020,10,20,04,20,00,106.6,,,,,,,,,,,,,,
2020,10,20,04,21,00,113.5,,,,,,,,,,,,,,
2020,10,20,04,22,00,114.6,,,,,,,,,,,,,,
2020,10,20,04,23,00,110.4,,,,,,,,,,,,,,
2020,10,20,04,24,00,108.4,,,,,,,,,,,,,,
2020,10,20,04,25,00,110.6,,,,,,,,,,,,,,
2020,10,20,04,26,00,114.2,,,,,,,,,,,,,,
2020,10,20,04,27,00,119.6,,,,,,,,,,,,,,
2020,10,20,04,28,00,119.9,,,,,,,,,,,,,,
2020,10,20,04,29,00,119.6,,,,,,,,,,,,,,
2020,10,20,04,30,00,115.4,,,,,,,,,,,,,,
2020,10,20,04,31,00,115.5,,,,,,,,,,,,,,
2020,10,20,04,32,00,113.4,,,,,,,,,,,,,,
2020,10,20,04,33,00,112.9,,,,,,,,,,,,,,
2020,10,20,04,34,00,113.1,,,,,,,,,,,,,,
2020,10,20,04,35,00,113.6,,,,,,,,,,,,,,
2020,10,20,04,36,00,113.7,,,,,,,,,,,,,,
2020,10,20,04,37,00,120.8,,,,,,,,,,,,,,
2020,10,20,04,38,00,122.0,,,,,,,,,,,,,,
2020,10,20,04,39,00,112.0,,,,,,,,,,,,,,
2020,10,20,04,40,00,110.4,,,,,,,,,,,,,,
2020,10,20,04,41,00,109.8,,,,,,,,,,,,,,
2020,10,20,04,42,00,102.9,,,,,,,,,,,,,,
2020,10,20,04,43,00,110.2,,,,,,,,,,,,,,
2020,10,20,04,44,00,118.4,,,,,,,,,,,,,,
2020,10,20,04,45,00,113.6,,,,,,,,,,,,,,
2020,10,20,04,46,00,119.5,,,,,,,,,,,,,,
2020,10,20,04,47,00,117.2,,,,,,,,,,,,,,
2020,10,20,04,48,00,113.4,,,,,,,,,,,,,,
2020,10,20,04,49,00,111.9,,,,,,,,,,,,,,
2020,10,20,04,50,00,106.7,,,,,,,,,,,,,,
2020,10,20,04,51,00,113.8,,,,,,,,,,,,,,
2020,10,20,04,52,00,107.5,,,,,,,,,,,,,,
2020,10,20,04,53,00,109.7,,,,,,,,,,,,,,
2020,10,20,04,54,00,117.1,,,,,,,,,,,,,,
2020,10,20,04,55,00,110.6,,,,,,,,,,,,,,
2020,10,20,04,56,00,109.4,,,,,,,,,,,,,,
2020,10,20,04,57,00,109.8,,,,,,,,,,,,,,
2020,10,20,04,58,00,110.6,,,,,,,,,,,,,,
2020,10,20,04,59,00,112.8,,,,,,,,,,,,,,
2020,10,20,05,00,00,113.5,,,,,,,,,,,,,,
2020,10,20,05,01,00,114.9,,,,,,,,,,,,,,
2020,10,20,05,02,00,108.2,,,,,,,,,,,,,,
2020,10,20,05,03,00,100.6,,,,,,,,,,,,,,
2020,10,20,05,04,00,102.7,,,,,,,,,,,,,,
2020,10,20,05,05,00,104.7,,,,,,,,,,,,,,
2020,10,20,05,06,00,106.2,,,,,,,,,,,,,,
2020,10,20,05,07,00,107.0,,,,,,,,,,,,,,
2020,10,20,05,08,00,108.1,,,,,,,,,,,,,,
2020,10,20,05,09,00,109.8,,,,,,,,,,,,,,
2020,10,20,05,10,00,109.2,,,,,,,,,,,,,,
2020,10,20,05,11,00,113.3,,,,,,,,,,,,,,
2020,10,20,05,12,00,113.3,,,,,,,,,,,,,,
2020,10,20,05,13,00,117.2,,,,,,,,,,,,,,
2020,10,20,05,14,00,112.8,,,,,,,,,,,,,,
2020,10,20,05,15,00,102.5,,,,,,,,,,,,,,
2020,10,20,05,16,00,101.7,,,,,,,,,,,,,,
2020,10,20,05,17,00,107.2,,,,,,,,,,,,,,
2020,10,20,05,18,00,114.3,,,,,,,,,,,,,,
2020,10,20,05,19,00,121.3,,,,,,,,,,,,,,
2020,10,20,05,20,00,116.7,,,,,,,,,,,,,,
2020,10,20,05,21,00,115.0,,,,,,,,,,,,,,
2020,10,20,05,22,00,113.3,,,,,,,,,,,,,,
2020,10,20,05,23,00,109.6,,,,,,,,,,,,,,
2020,10,20,05,24,00,113.7,,,,,,,,,,,,,,
2020,10,20,05,25,00,113.9,,,,,,,,,,,,,,
2020,10,20,05,26,00,102.9,,,,,,,,,,,,,,
2020,10,20,05,27,00,103.7,,,,,,,,,,,,,,
2020,10,20,05,28,00,108.2,,,,,,,,,,,,,,
2020,10,20,05,29,00,113.1,,,,,,,,,,,,,,
2020,10,20,05,30,00,113.8,,,,,,,,,,,,,,
2020,10,20,05,31,00,116.9,,,,,,,,,,,,,,
2020,10,20,05,32,00,118.9,,,,,,,,,,,,,,
2020,10,20,05,33,00,123.4,,,,,,,,,,,,,,
2020,10,20,05,34,00,133.6,,,,,,,,,,,,,,
2020,10,20,05,35,00,127.6,,,,,,,,,,,,,,
2020,10,20,05,36,00,125.0,,,,,,,,,,,,,,
2020,10,20,05,37,00,121.7,,,,,,,,,,,,,,
2020,10,20,05,38,00,117.8,,,,,,,,,,,,,,
2020,10,20,05,39,00,119.1,,,,,,,,,,,,,,
2020,10,20,05,40,00,120.0,,,,,,,,,,,,,,
2020,10,20,05,41,00,121.5,,,,,,,,,,,,,,
2020,10,20,05,42,00,119.3,,,,,,,,,,,,,,
2020,10,20,05,43,00,118.1,,,,,,,,,,,,,,
2020,10,20,05,44,00,118.6,,,,,,,,,,,,,,
2020,10,20,05,45,00,117.6,,,,,,,,,,,,,,
2020,10,20,05,46,00,118.0,,,,,,,,,,,,,,
2020,10,20,05,47,00,119.5,,,,,,,,,,,,,,
2020,10,20,05,48,00,121.2,,,,,,,,,,,,,,
2020,10,20,05,49,00,119.7,,,,,,,,,,,,,,
2020,10,20,05,50,00,120.9,,,,,,,,,,,,,,
2020,10,20,05,51,00,122.1,,,,,,,,,,,,,,
2020,10,20,05,52,00,126.5,,,,,,,,,,,,,,
2020,10,20,05,53,00,139.1,,,,,,,,,,,,,,
2020,10,20,05,54,00,140.4,,,,,,,,,,,,,,
2020,10,20,05,55,00,133.8,,,,,,,,,,,,,,
2020,10,20,05,56,00,123.4,,,,,,,,,,,,,,
2020,10,20,05,57,00,119.1,,,,,,,,,,,,,,
2020,10,20,05,58,00,119.3,,,,,,,,,,,,,,
2020,10,20,05,59,00,121.0,,,,,,,,,,,,,,
2020,10,20,06,00,00,119.9,,,,,,,,,,,,,,
2020,10,20,06,01,00,121.6,,,,,,,,,,,,,,
2020,10,20,06,02,00,124.2,,,,,,,,,,,,,,
2020,10,20,06,03,00,122.9,,,,,,,,,,,,,,
2020,10,20,06,04,00,123.2,,,,,,,,,,,,,,
2020,10,20,06,05,00,126.1,,,,,,,,,,,,,,
2020,10,20,06,06,00,129.0,,,,,,,,,,,,,,
2020,10,20,06,07,00,132.8,,,,,,,,,,,,,,
2020,10,20,06,08,00,131.0,,,,,,,,,,,,,,
2020,10,20,06,09,00,131.6,,,,,,,,,,,,,,
2020,10,20,06,10,00,131.2,,,,,,,,,,,,,,
2020,10,20,06,11,00,126.9,,,,,,,,,,,,,,
2020,10,20,06,12,00,127.7,,,,,,,,,,,,,,
2020,10,20,06,13,00,138.8,,,,,,,,,,,,,,
2020,10,20,06,14,00,146.9,,,,,,,,,,,,,,
2020,10,20,06,15,00,169.0,,,,,,,,,,,,,,
2020,10,20,06,16,00,188.9,,,,,,,,,,,,,,
2020,10,20,06,17,00,191.3,,,,,,,,,,,,,,
2020,10,20,06,18,00,205.2,,,,,,,,,,,,,,
2020,10,20,06,19,00,227.0,,,,,,,,,,,,,,
2020,10,20,06,20,00,252.0,,,,,,,,,,,,,,
2020,10,20,06,21,00,263.5,,,,,,,,,,,,,,
2020,10,20,06,22,00,207.2,,,,,,,,,,,,,,
2020,10,20,06,23,00,221.1,,,,,,,,,,,,,,
2020,10,20,06,24,00,205.0,,,,,,,,,,,,,,
2020,10,20,06,25,00,195.3,,,,,,,,,,,,,,
2020,10,20,06,26,00,191.9,,,,,,,,,,,,,,
2020,10,20,06,27,00,191.3,,,,,,,,,,,,,,
2020,10,20,06,28,00,169.1,,,,,,,,,,,,,,
2020,10,20,06,29,00,152.8,,,,,,,,,,,,,,
2020,10,20,06,30,00,168.4,,,,,,,,,,,,,,
2020,10,20,06,31,00,174.7,,,,,,,,,,,,,,
2020,10,20,06,32,00,181.7,,,,,,,,,,,,,,
2020,10,20,06,33,00,203.3,,,,,,,,,,,,,,
2020,10,20,06,34,00,191.7,,,,,,,,,,,,,,
2020,10,20,06,35,00,177.4,,,,,,,,,,,,,,
2020,10,20,06,36,00,174.7,,,,,,,,,,,,,,
2020,10,20,06,37,00,172.4,,,,,,,,,,,,,,
2020,10,20,06,38,00,172.5,,,,,,,,,,,,,,
2020,10,20,06,39,00,175.2,,,,,,,,,,,,,,
2020,10,20,06,40,00,180.8,,,,,,,,,,,,,,
2020,10,20,06,41,00,200.8,,,,,,,,,,,,,,
2020,10,20,06,42,00,212.0,,,,,,,,,,,,,,
2020,10,20,06,43,00,219.8,,,,,,,,,,,,,,
2020,10,20,06,44,00,207.9,,,,,,,,,,,,,,
2020,10,20,06,45,00,226.7,,,,,,,,,,,,,,
2020,10,20,06,46,00,231.3,,,,,,,,,,,,,,
2020,10,20,06,47,00,248.2,,,,,,,,,,,,,,
2020,10,20,06,48,00,228.8,,,,,,,,,,,,,,
2020,10,20,06,49,00,205.0,,,,,,,,,,,,,,
2020,10,20,06,50,00,200.3,,,,,,,,,,,,,,
2020,10,20,06,51,00,191.3,,,,,,,,,,,,,,
2020,10,20,06,52,00,196.8,,,,,,,,,,,,,,
2020,10,20,06,53,00,219.5,,,,,,,,,,,,,,
2020,10,20,06,54,00,249.5,,,,,,,,,,,,,,
2020,10,20,06,55,00,226.1,,,,,,,,,,,,,,
2020,10,20,06,56,00,238.0,,,,,,,,,,,,,,
2020,10,20,06,57,00,251.9,,,,,,,,,,,,,,
2020,10,20,06,58,00,241.7,,,,,,,,,,,,,,
2020,10,20,06,59,00,235.6,,,,,,,,,,,,,,
2020,10,20,07,00,00,224.0,,,,,,,,,,,,,,
2020,10,20,07,01,00,217.3,,,,,,,,,,,,,,
2020,10,20,07,02,00,205.0,,,,,,,,,,,,,,
2020,10,20,07,03,00,213.5,,,,,,,,,,,,,,
2020,10,20,07,04,00,221.5,,,,,,,,,,,,,,
2020,10,20,07,05,00,217.7,,,,,,,,,,,,,,
2020,10,20,07,06,00,225.8,,,,,,,,,,,,,,
2020,10,20,07,07,00,237.0,,,,,,,,,,,,,,
2020,10,20,07,08,00,255.8,,,,,,,,,,,,,,
2020,10,20,07,09,00,287.3,,,,,,,,,,,,,,
2020,10,20,07,10,00,293.1,,,,,,,,,,,,,,
2020,10,20,07,11,00,270.7,,,,,,,,,,,,,,
2020,10,20,07,12,00,253.2,,,,,,,,,,,,,,
2020,10,20,07,13,00,259.9,,,,,,,,,,,,,,
2020,10,20,07,14,00,271.6,,,,,,,,,,,,,,
2020,10,20,07,15,00,285.7,,,,,,,,,,,,,,
2020,10,20,07,16,00,305.3,,,,,,,,,,,,,,
2020,10,20,07,17,00,311.4,,,,,,,,,,,,,,
2020,10,20,07,18,00,284.9,,,,,,,,,,,,,,
2020,10,20,07,19,00,271.9,,,,,,,,,,,,,,
2020,10,20,07,20,00,305.5,,,,,,,,,,,,,,
2020,10,20,07,21,00,349.8,,,,,,,,,,,,,,
2020,10,20,07,22,00,355.6,,,,,,,,,,,,,,
2020,10,20,07,23,00,341.7,,,,,,,,,,,,,,
2020,10,20,07,24,00,329.7,,,,,,,,,,,,,,
2020,10,20,07,25,00,340.3,,,,,,,,,,,,,,
2020,10,20,07,26,00,353.8,,,,,,,,,,,,,,
2020,10,20,07,27,00,392.8,,,,,,,,,,,,,,
2020,10,20,07,28,00,380.5,,,,,,,,,,,,,,
2020,10,20,07,29,00,366.4,,,,,,,,,,,,,,
2020,10,20,07,30,00,355.5,,,,,,,,,,,,,,
