2019,01,09,00,00,00,57.6,,,,,,,,,,,,,,
2019,01,09,00,01,00,77.5,,,,,,,,,,,,,,
2019,01,09,00,02,00,107.4,,,,,,,,,,,,,,
2019,01,09,00,03,00,127.5,,,,,,,,,,,,,,
2019,01,09,00,04,00,145.9,,,,,,,,,,,,,,
2019,01,09,00,05,00,144.7,,,,,,,,,,,,,,
2019,01,09,00,06,00,144.2,,,,,,,,,,,,,,
2019,01,09,00,07,00,152.5,,,,,,,,,,,,,,
2019,01,09,00,08,00,173.3,,,,,,,,,,,,,,
2019,01,09,00,09,00,198.7,,,,,,,,,,,,,,
2019,01,09,00,10,00,199.4,,,,,,,,,,,,,,
2019,01,09,00,11,00,187.9,,,,,,,,,,,,,,
2019,01,09,00,12,00,188.0,,,,,,,,,,,,,,
2019,01,09,00,13,00,207.2,,,,,,,,,,,,,,
2019,01,09,00,14,00,227.2,,,,,,,,,,,,,,
2019,01,09,00,15,00,246.9,,,,,,,,,,,,,,
2019,01,09,00,16,00,244.7,,,,,,,,,,,,,,
2019,01,09,00,17,00,229.1,,,,,,,,,,,,,,
2019,01,09,00,18,00,199.5,,,,,,,,,,,,,,
2019,01,09,00,19,00,172.7,,,,,,,,,,,,,,
2019,01,09,00,20,00,158.0,,,,,,,,,,,,,,
2019,01,09,00,21,00,152.9,,,,,,,,,,,,,,
2019,01,09,00,22,00,134.5,,,,,,,,,,,,,,
2019,01,09,00,23,00,125.8,,,,,,,,,,,,,,
2019,01,09,00,24,00,146.1,,,,,,,,,,,,,,
2019,01,09,00,25,00,152.9,,,,,,,,,,,,,,
2019,01,09,00,26,00,165.0,,,,,,,,,,,,,,
2019,01,09,00,27,00,169.5,,,,,,,,,,,,,,
2019,01,09,00,28,00,189.2,,,,,,,,,,,,,,
2019,01,09,00,29,00,212.6,,,,,,,,,,,,,,
2019,01,09,00,30,00,232.6,,,,,,,,,,,,,,
2019,01,09,00,31,00,233.3,,,,,,,,,,,,,,
2019,01,09,00,32,00,209.9,,,,,,,,,,,,,,
2019,01,09,00,33,00,206.0,,,,,,,,,,,,,,
2019,01,09,00,34,00,210.7,,,,,,,,,,,,,,
2019,01,09,00,35,00,192.9,,,,,,,,,,,,,,
2019,01,09,00,36,00,172.2,,,,,,,,,,,,,,
2019,01,09,00,37,00,161.6,,,,,,,,,,,,,,
2019,01,09,00,38,00,142.1,,,,,,,,,,,,,,
2019,01,09,00,39,00,131.8,,,,,,,,,,,,,,
2019,01,09,00,40,00,122.2,,,,,,,,,,,,,,
2019,01,09,00,41,00,117.0,,,,,,,,,,,,,,
2019,01,09,00,42,00,109.5,,,,,,,,,,,,,,
2019,01,09,00,43,00,85.6,,,,,,,,,,,,,,
2019,01,09,00,44,00,73.5,,,,,,,,,,,,,,
2019,01,09,00,45,00,74.2,,,,,,,,,,,,,,
2019,01,09,00,46,00,90.9,,,,,,,,,,,,,,
2019,01,09,00,47,00,122.2,,,,,,,,,,,,,,
2019,01,09,00,48,00,116.1,,,,,,,,,,,,,,
2019,01,09,00,49,00,105.6,,,,,,,,,,,,,,
2019,01,09,00,50,00,79.1,,,,,,,,,,,,,,
2019,01,09,00,51,00,75.4,,,,,,,,,,,,,,
2019,01,09,00,52,00,75.8,,,,,,,,,,,,,,
2019,01,09,00,53,00,70.2,,,,,,,,,,,,,,
2019,01,09,00,54,00,69.3,,,,,,,,,,,,,,
2019,01,09,00,55,00,78.3,,,,,,,,,,,,,,
2019,01,09,00,56,00,76.5,,,,,,,,,,,,,,
2019,01,09,00,57,00,78.0,,,,,,,,,,,,,,
2019,01,09,00,58,00,80.1,,,,,,,,,,,,,,
2019,01,09,00,59,00,91.6,,,,,,,,,,,,,,
2019,01,09,01,00,00,97.6,,,,,,,,,,,,,,
2019,01,09,01,01,00,106.0,,,,,,,,,,,,,,
2019,01,09,01,02,00,110.4,,,,,,,,,,,,,,
2019,01,09,01,03,00,119.0,,,,,,,,,,,,,,
2019,01,09,01,04,00,102.8,,,,,,,,,,,,,,
2019,01,09,01,05,00,81.1,,,,,,,,,,,,,,
2019,01,09,01,06,00,80.7,,,,,,,,,,,,,,
2019,01,09,01,07,00,81.0,,,,,,,,,,,,,,
2019,01,09,01,08,00,88.7,,,,,,,,,,,,,,
2019,01,09,01,09,00,114.1,,,,,,,,,,,,,,
2019,01,09,01,10,00,116.1,,,,,,,,,,,,,,
2019,01,09,01,11,00,121.2,,,,,,,,,,,,,,
2019,01,09,01,12,00,124.2,,,,,,,,,,,,,,
2019,01,09,01,13,00,122.4,,,,,,,,,,,,,,
2019,01,09,01,14,00,106.3,,,,,,,,,,,,,,
2019,01,09,01,15,00,101.5,,,,,,,,,,,,,,
2019,01,09,01,16,00,113.6,,,,,,,,,,,,,,
2019,01,09,01,17,00,121.9,,,,,,,,,,,,,,
2019,01,09,01,18,00,127.8,,,,,,,,,,,,,,
2019,01,09,01,19,00,109.4,,,,,,,,,,,,,,
2019,01,09,01,20,00,102.2,,,,,,,,,,,,,,
2019,01,09,01,21,00,81.1,,,,,,,,,,,,,,
2019,01,09,01,22,00,80.7,,,,,,,,,,,,,,
2019,01,09,01,23,00,87.9,,,,,,,,,,,,,,
2019,01,09,01,24,00,93.8,,,,,,,,,,,,,,
2019,01,09,01,25,00,114.1,,,,,,,,,,,,,,
2019,01,09,01,26,00,108.3,,,,,,,,,,,,,,
2019,01,09,01,27,00,101.3,,,,,,,,,,,,,,
2019,01,09,01,28,00,103.7,,,,,,,,,,,,,,
2019,01,09,01,29,00,92.1,,,,,,,,,,,,,,
2019,01,09,01,30,00,86.3,,,,,,,,,,,,,,
2019,01,09,01,31,00,81.1,,,,,,,,,,,,,,
2019,01,09,01,32,00,81.3,,,,,,,,,,,,,,
2019,01,09,01,33,00,88.1,,,,,,,,,,,,,,
2019,01,09,01,34,00,98.8,,,,,,,,,,,,,,
2019,01,09,01,35,00,101.1,,,,,,,,,,,,,,
2019,01,09,01,36,00,96.3,,,,,,,,,,,,,,
2019,01,09,01,37,00,89.4,,,,,,,,,,,,,,
2019,01,09,01,38,00,82.7,,,,,,,,,,,,,,
2019,01,09,01,39,00,81.2,,,,,,,,,,,,,,
2019,01,09,01,40,00,95.0,,,,,,,,,,,,,,
2019,01,09,01,41,00,103.7,,,,,,,,,,,,,,
2019,01,09,01,42,00,104.8,,,,,,,,,,,,,,
2019,01,09,01,43,00,107.1,,,,,,,,,,,,,,
2019,01,09,01,44,00,102.7,,,,,,,,,,,,,,
2019,01,09,01,45,00,90.0,,,,,,,,,,,,,,
2019,01,09,01,46,00,74.2,,,,,,,,,,,,,,
2019,01,09,01,47,00,61.0,,,,,,,,,,,,,,
2019,01,09,01,48,00,38.6,,,,,,,,,,,,,,
2019,01,09,01,49,00,35.9,,,,,,,,,,,,,,
2019,01,09,01,50,00,33.3,,,,,,,,,,,,,,
2019,01,09,01,51,00,36.6,,,,,,,,,,,,,,
2019,01,09,01,52,00,52.1,,,,,,,,,,,,,,
2019,01,09,01,53,00,76.2,,,,,,,,,,,,,,
2019,01,09,01,54,00,101.7,,,,,,,,,,,,,,
2019,01,09,01,55,00,135.0,,,,,,,,,,,,,,
2019,01,09,01,56,00,168.1,,,,,,,,,,,,,,
2019,01,09,01,57,00,180.1,,,,,,,,,,,,,,
2019,01,09,01,58,00,179.0,,,,,,,,,,,,,,
2019,01,09,01,59,00,170.6,,,,,,,,,,,,,,
2019,01,09,02,00,00,172.7,,,,,,,,,,,,,,
2019,01,09,02,01,00,170.1,,,,,,,,,,,,,,
2019,01,09,02,02,00,186.6,,,,,,,,,,,,,,
2019,01,09,02,03,00,186.7,,,,,,,,,,,,,,
2019,01,09,02,04,00,189.6,,,,,,,,,,,,,,
2019,01,09,02,05,00,192.9,,,,,,,,,,,,,,
2019,01,09,02,06,00,197.1,,,,,,,,,,,,,,
2019,01,09,02,07,00,208.5,,,,,,,,,,,,,,
2019,01,09,02,08,00,239.7,,,,,,,,,,,,,,
2019,01,09,02,09,00,266.0,,,,,,,,,,,,,,
2019,01,09,02,10,00,291.9,,,,,,,,,,,,,,
2019,01,09,02,11,00,277.3,,,,,,,,,,,,,,
2019,01,09,02,12,00,249.3,,,,,,,,,,,,,,
2019,01,09,02,13,00,240.1,,,,,,,,,,,,,,
2019,01,09,02,14,00,237.6,,,,,,,,,,,,,,
2019,01,09,02,15,00,246.3,,,,,,,,,,,,,,
2019,01,09,02,16,00,253.5,,,,,,,,,,,,,,
2019,01,09,02,17,00,253.9,,,,,,,,,,,,,,
2019,01,09,02,18,00,250.4,,,,,,,,,,,,,,
2019,01,09,02,19,00,252.7,,,,,,,,,,,,,,
2019,01,09,02,20,00,259.4,,,,,,,,,,,,,,
2019,01,09,02,21,00,296.9,,,,,,,,,,,,,,
2019,01,09,02,22,00,317.1,,,,,,,,,,,,,,
2019,01,09,02,23,00,324.2,,,,,,,,,,,,,,
2019,01,09,02,24,00,320.7,,,,,,,,,,,,,,
2019,01,09,02,25,00,335.1,,,,,,,,,,,,,,
2019,01,09,02,26,00,288.7,,,,,,,,,,,,,,
2019,01,09,02,27,00,252.4,,,,,,,,,,,,,,
2019,01,09,02,28,00,235.2,,,,,,,,,,,,,,
2019,01,09,02,29,00,215.1,,,,,,,,,,,,,,
2019,01,09,02,30,00,213.8,,,,,,,,,,,,,,
2019,01,09,02,31,00,218.1,,,,,,,,,,,,,,
2019,01,09,02,32,00,233.9,,,,,,,,,,,,,,
2019,01,09,02,33,00,230.6,,,,,,,,,,,,,,
2019,01,09,02,34,00,229.9,,,,,,,,,,,,,,
2019,01,09,02,35,00,241.5,,,,,,,,,,,,,,
2019,01,09,02,36,00,247.8,,,,,,,,,,,,,,
2019,01,09,02,37,00,249.5,,,,,,,,,,,,,,
2019,01,09,02,38,00,249.1,,,,,,,,,,,,,,
2019,01,09,02,39,00,230.7,,,,,,,,,,,,,,
2019,01,09,02,40,00,220.7,,,,,,,,,,,,,,
2019,01,09,02,41,00,219.7,,,,,,,,,,,,,,
2019,01,09,02,42,00,205.3,,,,,,,,,,,,,,
2019,01,09,02,43,00,187.9,,,,,,,,,,,,,,
2019,01,09,02,44,00,185.3,,,,,,,,,,,,,,
2019,01,09,02,45,00,186.8,,,,,,,,,,,,,,
2019,01,09,02,46,00,197.9,,,,,,,,,,,,,,
2019,01,09,02,47,00,210.5,,,,,,,,,,,,,,
2019,01,09,02,48,00,213.1,,,,,,,,,,,,,,
2019,01,09,02,49,00,227.2,,,,,,,,,,,,,,
2019,01,09,02,50,00,243.3,,,,,,,,,,,,,,
2019,01,09,02,51,00,249.4,,,,,,,,,,,,,,
2019,01,09,02,52,00,254.0,,,,,,,,,,,,,,
2019,01,09,02,53,00,270.9,,,,,,,,,,,,,,
2019,01,09,02,54,00,280.0,,,,,,,,,,,,,,
2019,01,09,02,55,00,285.7,,,,,,,,,,,,,,
2019,01,09,02,56,00,270.9,,,,,,,,,,,,,,
2019,01,09,02,57,00,281.7,,,,,,,,,,,,,,
2019,01,09,02,58,00,260.8,,,,,,,,,,,,,,
2019,01,09,02,59,00,257.4,,,,,,,,,,,,,,
2019,01,09,03,00,00,267.2,,,,,,,,,,,,,,
2019,01,09,03,01,00,283.4,,,,,,,,,,,,,,
2019,01,09,03,02,00,257.7,,,,,,,,,,,,,,
2019,01,09,03,03,00,229.1,,,,,,,,,,,,,,
2019,01,09,03,04,00,214.3,,,,,,,,,,,,,,
2019,01,09,03,05,00,202.4,,,,,,,,,,,,,,
2019,01,09,03,06,00,200.9,,,,,,,,,,,,,,
2019,01,09,03,07,00,199.0,,,,,,,,,,,,,,
2019,01,09,03,08,00,190.4,,,,,,,,,,,,,,
2019,01,09,03,09,00,192.7,,,,,,,,,,,,,,
2019,01,09,03,10,00,195.5,,,,,,,,,,,,,,
2019,01,09,03,11,00,206.3,,,,,,,,,,,,,,
2019,01,09,03,12,00,220.4,,,,,,,,,,,,,,
2019,01,09,03,13,00,224.0,,,,,,,,,,,,,,
2019,01,09,03,14,00,211.2,,,,,,,,,,,,,,
2019,01,09,03,15,00,190.1,,,,,,,,,,,,,,
2019,01,09,03,16,00,178.2,,,,,,,,,,,,,,
2019,01,09,03,17,00,189.4,,,,,,,,,,,,,,
2019,01,09,03,18,00,203.1,,,,,,,,,,,,,,
2019,01,09,03,19,00,192.7,,,,,,,,,,,,,,
2019,01,09,03,20,00,166.1,,,,,,,,,,,,,,
2019,01,09,03,21,00,163.4,,,,,,,,,,,,,,
2019,01,09,03,22,00,156.5,,,,,,,,,,,,,,
2019,01,09,03,23,00,133.2,,,,,,,,,,,,,,
2019,01,09,03,24,00,132.2,,,,,,,,,,,,,,
2019,01,09,03,25,00,117.3,,,,,,,,,,,,,,
2019,01,09,03,26,00,91.9,,,,,,,,,,,,,,
2019,01,09,03,27,00,80.6,,,,,,,,,,,,,,
2019,01,09,03,28,00,81.0,,,,,,,,,,,,,,
2019,01,09,03,29,00,90.2,,,,,,,,,,,,,,
2019,01,09,03,30,00,107.1,,,,,,,,,,,,,,
2019,01,09,03,31,00,116.5,,,,,,,,,,,,,,
2019,01,09,03,32,00,113.7,,,,,,,,,,,,,,
2019,01,09,03,33,00,99.3,,,,,,,,,,,,,,
2019,01,09,03,34,00,81.6,,,,,,,,,,,,,,
2019,01,09,03,35,00,71.0,,,,,,,,,,,,,,
2019,01,09,03,36,00,74.9,,,,,,,,,,,,,,
2019,01,09,03,37,00,73.6,,,,,,,,,,,,,,
2019,01,09,03,38,00,76.5,,,,,,,,,,,,,,
2019,01,09,03,39,00,69.4,,,,,,,,,,,,,,
2019,01,09,03,40,00,74.8,,,,,,,,,,,,,,
2019,01,09,03,41,00,84.4,,,,,,,,,,,,,,
2019,01,09,03,42,00,69.8,,,,,,,,,,,,,,
2019,01,09,03,43,00,73.7,,,,,,,,,,,,,,
2019,01,09,03,44,00,75.1,,,,,,,,,,,,,,
2019,01,09,03,45,00,76.7,,,,,,,,,,,,,,
2019,01,09,03,46,00,76.4,,,,,,,,,,,,,,
2019,01,09,03,47,00,77.4,,,,,,,,,,,,,,
2019,01,09,03,48,00,75.1,,,,,,,,,,,,,,
2019,01,09,03,49,00,71.4,,,,,,,,,,,,,,
2019,01,09,03,50,00,61.8,,,,,,,,,,,,,,
2019,01,09,03,51,00,62.7,,,,,,,,,,,,,,
2019,01,09,03,52,00,68.3,,,,,,,,,,,,,,
2019,01,09,03,53,00,67.1,,,,,,,,,,,,,,
2019,01,09,03,54,00,59.5,,,,,,,,,,,,,,
2019,01,09,03,55,00,64.4,,,,,,,,,,,,,,
2019,01,09,03,56,00,71.1,,,,,,,,,,,,,,
2019,01,09,03,57,00,76.7,,,,,,,,,,,,,,
2019,01,09,03,58,00,73.7,,,,,,,,,,,,,,
2019,01,09,03,59,00,69.7,,,,,,,,,,,,,,
2019,01,09,04,00,00,65.5,,,,,,,,,,,,,,
2019,01,09,04,01,00,63.8,,,,,,,,,,,,,,
2019,01,09,04,02,00,60.3,,,,,,,,,,,,,,
2019,01,09,04,03,00,59.2,,,,,,,,,,,,,,
2019,01,09,04,04,00,55.5,,,,,,,,,,,,,,
2019,01,09,04,05,00,59.7,,,,,,,,,,,,,,
2019,01,09,04,06,00,64.2,,,,,,,,,,,,,,
2019,01,09,04,07,00,65.6,,,,,,,,,,,,,,
2019,01,09,04,08,00,62.9,,,,,,,,,,,,,,
2019,01,09,04,09,00,64.7,,,,,,,,,,,,,,
2019,01,09,04,10,00,64.8,,,,,,,,,,,,,,
2019,01,09,04,11,00,63.1,,,,,,,,,,,,,,
2019,01,09,04,12,00,55.6,,,,,,,,,,,,,,
2019,01,09,04,13,00,64.7,,,,,,,,,,,,,,
2019,01,09,04,14,00,49.5,,,,,,,,,,,,,,
2019,01,09,04,15,00,50.7,,,,,,,,,,,,,,
2019,01,09,04,16,00,46.6,,,,,,,,,,,,,,
2019,01,09,04,17,00,54.1,,,,,,,,,,,,,,
2019,01,09,04,18,00,40.4,,,,,,,,,,,,,,
2019,01,09,04,19,00,36.0,,,,,,,,,,,,,,
2019,01,09,04,20,00,37.3,,,,,,,,,,,,,,
2019,01,09,04,21,00,39.9,,,,,,,,,,,,,,
2019,01,09,04,22,00,36.7,,,,,,,,,,,,,,
2019,01,09,04,23,00,36.5,,,,,,,,,,,,,,
2019,01,09,04,24,00,36.4,,,,,,,,,,,,,,
2019,01,09,04,25,00,37.9,,,,,,,,,,,,,,
2019,01,09,04,26,00,37.2,,,,,,,,,,,,,,
2019,01,09,04,27,00,36.0,,,,,,,,,,,,,,
2019,01,09,04,28,00,37.4,,,,,,,,,,,,,,
2019,01,09,04,29,00,37.6,,,,,,,,,,,,,,
2019,01,09,04,30,00,37.4,,,,,,,,,,,,,,
2019,01,09,04,31,00,37.2,,,,,,,,,,,,,,
2019,01,09,04,32,00,37.5,,,,,,,,,,,,,,
2019,01,09,04,33,00,38.9,,,,,,,,,,,,,,
2019,01,09,04,34,00,38.8,,,,,,,,,,,,,,
2019,01,09,04,35,00,40.1,,,,,,,,,,,,,,
2019,01,09,04,36,00,49.2,,,,,,,,,,,,,,
2019,01,09,04,37,00,52.5,,,,,,,,,,,,,,
2019,01,09,04,38,00,51.3,,,,,,,,,,,,,,
2019,01,09,04,39,00,48.0,,,,,,,,,,,,,,
2019,01,09,04,40,00,50.7,,,,,,,,,,,,,,
2019,01,09,04,41,00,49.6,,,,,,,,,,,,,,
2019,01,09,04,42,00,57.1,,,,,,,,,,,,,,
2019,01,09,04,43,00,54.2,,,,,,,,,,,,,,
2019,01,09,04,44,00,52.5,,,,,,,,,,,,,,
2019,01,09,04,45,00,54.6,,,,,,,,,,,,,,
2019,01,09,04,46,00,58.3,,,,,,,,,,,,,,
2019,01,09,04,47,00,57.8,,,,,,,,,,,,,,
2019,01,09,04,48,00,61.7,,,,,,,,,,,,,,
2019,01,09,04,49,00,62.6,,,,,,,,,,,,,,
2019,01,09,04,50,00,62.7,,,,,,,,,,,,,,
2019,01,09,04,51,00,61.0,,,,,,,,,,,,,,
2019,01,09,04,52,00,60.9,,,,,,,,,,,,,,
2019,01,09,04,53,00,62.0,,,,,,,,,,,,,,
2019,01,09,04,54,00,55.8,,,,,,,,,,,,,,
2019,01,09,04,55,00,58.7,,,,,,,,,,,,,,
2019,01,09,04,56,00,65.7,,,,,,,,,,,,,,
2019,01,09,04,57,00,68.9,,,,,,,,,,,,,,
2019,01,09,04,58,00,69.0,,,,,,,,,,,,,,
2019,01,09,04,59,00,67.6,,,,,,,,,,,,,,
2019,01,09,05,00,00,64.7,,,,,,,,,,,,,,
2019,01,09,05,01,00,68.1,,,,,,,,,,,,,,
2019,01,09,05,02,00,65.0,,,,,,,,,,,,,,
2019,01,09,05,03,00,61.8,,,,,,,,,,,,,,
2019,01,09,05,04,00,64.7,,,,,,,,,,,,,,
2019,01,09,05,05,00,62.9,,,,,,,,,,,,,,
2019,01,09,05,06,00,61.1,,,,,,,,,,,,,,
2019,01,09,05,07,00,49.0,,,,,,,,,,,,,,
2019,01,09,05,08,00,51.0,,,,,,,,,,,,,,
2019,01,09,05,09,00,48.4,,,,,,,,,,,,,,
2019,01,09,05,10,00,43.6,,,,,,,,,,,,,,
2019,01,09,05,11,00,46.3,,,,,,,,,,,,,,
2019,01,09,05,12,00,49.2,,,,,,,,,,,,,,
2019,01,09,05,13,00,49.5,,,,,,,,,,,,,,
2019,01,09,05,14,00,56.7,,,,,,,,,,,,,,
2019,01,09,05,15,00,56.7,,,,,,,,,,,,,,
2019,01,09,05,16,00,60.1,,,,,,,,,,,,,,
2019,01,09,05,17,00,64.2,,,,,,,,,,,,,,
2019,01,09,05,18,00,71.0,,,,,,,,,,,,,,
2019,01,09,05,19,00,72.1,,,,,,,,,,,,,,
2019,01,09,05,20,00,71.3,,,,,,,,,,,,,,
2019,01,09,05,21,00,76.2,,,,,,,,,,,,,,
2019,01,09,05,22,00,71.1,,,,,,,,,,,,,,
2019,01,09,05,23,00,71.0,,,,,,,,,,,,,,
2019,01,09,05,24,00,67.9,,,,,,,,,,,,,,
2019,01,09,05,25,00,71.9,,,,,,,,,,,,,,
2019,01,09,05,26,00,77.1,,,,,,,,,,,,,,
2019,01,09,05,27,00,75.7,,,,,,,,,,,,,,
2019,01,09,05,28,00,69.5,,,,,,,,,,,,,,
2019,01,09,05,29,00,67.3,,,,,,,,,,,,,,
2019,01,09,05,30,00,71.9,,,,,,,,,,,,,,
2019,01,09,05,31,00,73.9,,,,,,,,,,,,,,
2019,01,09,05,32,00,74.2,,,,,,,,,,,,,,
2019,01,09,05,33,00,76.5,,,,,,,,,,,,,,
2019,01,09,05,34,00,77.1,,,,,,,,,,,,,,
2019,01,09,05,35,00,78.2,,,,,,,,,,,,,,
2019,01,09,05,36,00,79.1,,,,,,,,,,,,,,
2019,01,09,05,37,00,83.3,,,,,,,,,,,,,,
2019,01,09,05,38,00,80.0,,,,,,,,,,,,,,
2019,01,09,05,39,00,77.6,,,,,,,,,,,,,,
2019,01,09,05,40,00,79.3,,,,,,,,,,,,,,
2019,01,09,05,41,00,79.6,,,,,,,,,,,,,,
2019,01,09,05,42,00,86.0,,,,,,,,,,,,,,
2019,01,09,05,43,00,80.2,,,,,,,,,,,,,,
2019,01,09,05,44,00,71.7,,,,,,,,,,,,,,
2019,01,09,05,45,00,79.6,,,,,,,,,,,,,,
2019,01,09,05,46,00,81.3,,,,,,,,,,,,,,
2019,01,09,05,47,00,69.9,,,,,,,,,,,,,,
2019,01,09,05,48,00,78.3,,,,,,,,,,,,,,
2019,01,09,05,49,00,74.5,,,,,,,,,,,,,,
2019,01,09,05,50,00,79.4,,,,,,,,,,,,,,
2019,01,09,05,51,00,72.5,,,,,,,,,,,,,,
2019,01,09,05,52,00,68.0,,,,,,,,,,,,,,
2019,01,09,05,53,00,67.0,,,,,,,,,,,,,,
2019,01,09,05,54,00,68.6,,,,,,,,,,,,,,
2019,01,09,05,55,00,68.8,,,,,,,,,,,,,,
2019,01,09,05,56,00,74.4,,,,,,,,,,,,,,
2019,01,09,05,57,00,71.4,,,,,,,,,,,,,,
2019,01,09,05,58,00,67.4,,,,,,,,,,,,,,
2019,01,09,05,59,00,52.2,,,,,,,,,,,,,,
2019,01,09,06,00,00,41.5,,,,,,,,,,,,,,
2019,01,09,06,01,00,39.2,,,,,,,,,,,,,,
2019,01,09,06,02,00,40.3,,,,,,,,,,,,,,
2019,01,09,06,03,00,53.3,,,,,,,,,,,,,,
2019,01,09,06,04,00,68.5,,,,,,,,,,,,,,
2019,01,09,06,05,00,74.5,,,,,,,,,,,,,,
2019,01,09,06,06,00,83.8,,,,,,,,,,,,,,
2019,01,09,06,07,00,83.3,,,,,,,,,,,,,,
2019,01,09,06,08,00,96.3,,,,,,,,,,,,,,
2019,01,09,06,09,00,98.6,,,,,,,,,,,,,,
2019,01,09,06,10,00,103.9,,,,,,,,,,,,,,
2019,01,09,06,11,00,84.6,,,,,,,,,,,,,,
2019,01,09,06,12,00,89.9,,,,,,,,,,,,,,
2019,01,09,06,13,00,80.7,,,,,,,,,,,,,,
2019,01,09,06,14,00,72.4,,,,,,,,,,,,,,
2019,01,09,06,15,00,75.6,,,,,,,,,,,,,,
2019,01,09,06,16,00,76.6,,,,,,,,,,,,,,
2019,01,09,06,17,00,69.8,,,,,,,,,,,,,,
2019,01,09,06,18,00,66.6,,,,,,,,,,,,,,
2019,01,09,06,19,00,72.4,,,,,,,,,,,,,,
2019,01,09,06,20,00,72.1,,,,,,,,,,,,,,
2019,01,09,06,21,00,75.3,,,,,,,,,,,,,,
2019,01,09,06,22,00,77.9,,,,,,,,,,,,,,
2019,01,09,06,23,00,69.0,,,,,,,,,,,,,,
2019,01,09,06,24,00,66.2,,,,,,,,,,,,,,
2019,01,09,06,25,00,64.5,,,,,,,,,,,,,,
2019,01,09,06,26,00,65.2,,,,,,,,,,,,,,
2019,01,09,06,27,00,76.1,,,,,,,,,,,,,,
2019,01,09,06,28,00,75.4,,,,,,,,,,,,,,
2019,01,09,06,29,00,68.2,,,,,,,,,,,,,,
2019,01,09,06,30,00,64.0,,,,,,,,,,,,,,
2019,01,09,06,31,00,59.1,,,,,,,,,,,,,,
2019,01,09,06,32,00,58.9,,,,,,,,,,,,,,
2019,01,09,06,33,00,65.6,,,,,,,,,,,,,,
2019,01,09,06,34,00,72.0,,,,,,,,,,,,,,
2019,01,09,06,35,00,72.7,,,,,,,,,,,,,,
2019,01,09,06,36,00,71.8,,,,,,,,,,,,,,
2019,01,09,06,37,00,73.5,,,,,,,,,,,,,,
2019,01,09,06,38,00,77.5,,,,,,,,,,,,,,
2019,01,09,06,39,00,80.8,,,,,,,,,,,,,,
2019,01,09,06,40,00,80.1,,,,,,,,,,,,,,
2019,01,09,06,41,00,76.8,,,,,,,,,,,,,,
2019,01,09,06,42,00,78.3,,,,,,,,,,,,,,
2019,01,09,06,43,00,68.3,,,,,,,,,,,,,,
2019,01,09,06,44,00,48.5,,,,,,,,,,,,,,
2019,01,09,06,45,00,53.5,,,,,,,,,,,,,,
2019,01,09,06,46,00,42.2,,,,,,,,,,,,,,
2019,01,09,06,47,00,38.6,,,,,,,,,,,,,,
2019,01,09,06,48,00,38.5,,,,,,,,,,,,,,
2019,01,09,06,49,00,32.4,,,,,,,,,,,,,,
2019,01,09,06,50,00,44.8,,,,,,,,,,,,,,
2019,01,09,06,51,00,65.6,,,,,,,,,,,,,,
2019,01,09,06,52,00,63.1,,,,,,,,,,,,,,
2019,01,09,06,53,00,69.8,,,,,,,,,,,,,,
2019,01,09,06,54,00,74.1,,,,,,,,,,,,,,
2019,01,09,06,55,00,64.5,,,,,,,,,,,,,,
2019,01,09,06,56,00,55.8,,,,,,,,,,,,,,
2019,01,09,06,57,00,61.7,,,,,,,,,,,,,,
2019,01,09,06,58,00,57.5,,,,,,,,,,,,,,
2019,01,09,06,59,00,53.4,,,,,,,,,,,,,,
2019,01,09,07,00,00,45.3,,,,,,,,,,,,,,
2019,01,09,07,01,00,55.8,,,,,,,,,,,,,,
2019,01,09,07,02,00,56.5,,,,,,,,,,,,,,
2019,01,09,07,03,00,51.3,,,,,,,,,,,,,,
2019,01,09,07,04,00,49.6,,,,,,,,,,,,,,
2019,01,09,07,05,00,46.1,,,,,,,,,,,,,,
2019,01,09,07,06,00,42.3,,,,,,,,,,,,,,
2019,01,09,07,07,00,38.9,,,,,,,,,,,,,,
2019,01,09,07,08,00,37.8,,,,,,,,,,,,,,
2019,01,09,07,09,00,37.8,,,,,,,,,,,,,,
2019,01,09,07,10,00,38.2,,,,,,,,,,,,,,
2019,01,09,07,11,00,38.5,,,,,,,,,,,,,,
2019,01,09,07,12,00,37.7,,,,,,,,,,,,,,
2019,01,09,07,13,00,37.8,,,,,,,,,,,,,,
2019,01,09,07,14,00,39.5,,,,,,,,,,,,,,
2019,01,09,07,15,00,53.9,,,,,,,,,,,,,,
2019,01,09,07,16,00,49.6,,,,,,,,,,,,,,
2019,01,09,07,17,00,53.8,,,,,,,,,,,,,,
2019,01,09,07,18,00,66.3,,,,,,,,,,,,,,
2019,01,09,07,19,00,39.1,,,,,,,,,,,,,,
2019,01,09,07,20,00,36.8,,,,,,,,,,,,,,
2019,01,09,07,21,00,34.2,,,,,,,,,,,,,,
2019,01,09,07,22,00,33.0,,,,,,,,,,,,,,
2019,01,09,07,23,00,35.3,,,,,,,,,,,,,,
2019,01,09,07,24,00,35.4,,,,,,,,,,,,,,
2019,01,09,07,25,00,34.4,,,,,,,,,,,,,,
2019,01,09,07,26,00,35.0,,,,,,,,,,,,,,
2019,01,09,07,27,00,35.9,,,,,,,,,,,,,,
2019,01,09,07,28,00,38.1,,,,,,,,,,,,,,
2019,01,09,07,29,00,39.5,,,,,,,,,,,,,,
2019,01,09,07,30,00,41.8,,,,,,,,,,,,,,
