2019,05,07,00,00,00,1474.9,,,,,,,,,,,,,,
2019,05,07,00,01,00,2381.7,,,,,,,,,,,,,,
2019,05,07,00,02,00,1484.1,,,,,,,,,,,,,,
2019,05,07,00,03,00,849.0,,,,,,,,,,,,,,
2019,05,07,00,04,00,538.7,,,,,,,,,,,,,,
2019,05,07,00,05,00,2307.8,,,,,,,,,,,,,,
2019,05,07,00,06,00,1207.6,,,,,,,,,,,,,,
2019,05,07,00,07,00,799.5,,,,,,,,,,,,,,
2019,05,07,00,08,00,1155.4,,,,,,,,,,,,,,
2019,05,07,00,09,00,1632.5,,,,,,,,,,,,,,
2019,05,07,00,10,00,364.0,,,,,,,,,,,,,,
2019,05,07,00,11,00,677.0,,,,,,,,,,,,,,
2019,05,07,00,12,00,1170.4,,,,,,,,,,,,,,
2019,05,07,00,13,00,16.9,,,,,,,,,,,,,,
2019,05,07,00,14,00,127.6,,,,,,,,,,,,,,
2019,05,07,00,15,00,2165.0,,,,,,,,,,,,,,
2019,05,07,00,16,00,627.4,,,,,,,,,,,,,,
2019,05,07,00,17,00,1204.8,,,,,,,,,,,,,,
2019,05,07,00,18,00,1207.6,,,,,,,,,,,,,,
2019,05,07,00,19,00,1413.5,,,,,,,,,,,,,,
2019,05,07,00,20,00,3634.0,,,,,,,,,,,,,,
2019,05,07,00,21,00,1800.6,,,,,,,,,,,,,,
2019,05,07,00,22,00,474.7,,,,,,,,,,,,,,
2019,05,07,00,23,00,382.6,,,,,,,,,,,,,,
2019,05,07,00,24,00,-923.2,,,,,,,,,,,,,,
2019,05,07,00,25,00,249.7,,,,,,,,,,,,,,
2019,05,07,00,26,00,946.8,,,,,,,,,,,,,,
2019,05,07,00,27,00,4569.4,,,,,,,,,,,,,,
2019,05,07,00,28,00,1617.4,,,,,,,,,,,,,,
2019,05,07,00,29,00,2961.5,,,,,,,,,,,,,,
2019,05,07,00,30,00,3497.9,,,,,,,,,,,,,,
2019,05,07,00,31,00,2142.4,,,,,,,,,,,,,,
2019,05,07,00,32,00,1558.3,,,,,,,,,,,,,,
2019,05,07,00,33,00,857.2,,,,,,,,,,,,,,
2019,05,07,00,34,00,744.8,,,,,,,,,,,,,,
2019,05,07,00,35,00,1095.7,,,,,,,,,,,,,,
2019,05,07,00,36,00,1024.1,,,,,,,,,,,,,,
2019,05,07,00,37,00,1830.5,,,,,,,,,,,,,,
2019,05,07,00,38,00,3763.6,,,,,,,,,,,,,,
2019,05,07,00,39,00,2624.5,,,,,,,,,,,,,,
2019,05,07,00,40,00,953.7,,,,,,,,,,,,,,
2019,05,07,00,41,00,107.4,,,,,,,,,,,,,,
2019,05,07,00,42,00,1855.8,,,,,,,,,,,,,,
2019,05,07,00,43,00,2441.0,,,,,,,,,,,,,,
2019,05,07,00,44,00,1309.7,,,,,,,,,,,,,,
2019,05,07,00,45,00,1062.5,,,,,,,,,,,,,,
2019,05,07,00,46,00,675.1,,,,,,,,,,,,,,
2019,05,07,00,47,00,275.5,,,,,,,,,,,,,,
2019,05,07,00,48,00,860.4,,,,,,,,,,,,,,
2019,05,07,00,49,00,1326.9,,,,,,,,,,,,,,
2019,05,07,00,50,00,1858.5,,,,,,,,,,,,,,
2019,05,07,00,51,00,2127.9,,,,,,,,,,,,,,
2019,05,07,00,52,00,546.7,,,,,,,,,,,,,,
2019,05,07,00,53,00,1620.2,,,,,,,,,,,,,,
2019,05,07,00,54,00,2442.9,,,,,,,,,,,,,,
2019,05,07,00,55,00,1909.1,,,,,,,,,,,,,,
2019,05,07,00,56,00,2235.2,,,,,,,,,,,,,,
2019,05,07,00,57,00,1563.3,,,,,,,,,,,,,,
2019,05,07,00,58,00,2180.2,,,,,,,,,,,,,,
2019,05,07,00,59,00,1441.8,,,,,,,,,,,,,,
2019,05,07,01,00,00,3116.0,,,,,,,,,,,,,,
2019,05,07,01,01,00,306.9,,,,,,,,,,,,,,
2019,05,07,01,02,00,1513.0,,,,,,,,,,,,,,
2019,05,07,01,03,00,3149.8,,,,,,,,,,,,,,
2019,05,07,01,04,00,-382.3,,,,,,,,,,,,,,
2019,05,07,01,05,00,-613.0,,,,,,,,,,,,,,
2019,05,07,01,06,00,-218.4,,,,,,,,,,,,,,
2019,05,07,01,07,00,707.2,,,,,,,,,,,,,,
2019,05,07,01,08,00,2498.1,,,,,,,,,,,,,,
2019,05,07,01,09,00,830.4,,,,,,,,,,,,,,
2019,05,07,01,10,00,2117.6,,,,,,,,,,,,,,
2019,05,07,01,11,00,116.2,,,,,,,,,,,,,,
2019,05,07,01,12,00,1678.9,,,,,,,,,,,,,,
2019,05,07,01,13,00,466.6,,,,,,,,,,,,,,
2019,05,07,01,14,00,1630.5,,,,,,,,,,,,,,
2019,05,07,01,15,00,1005.9,,,,,,,,,,,,,,
2019,05,07,01,16,00,3101.6,,,,,,,,,,,,,,
2019,05,07,01,17,00,721.1,,,,,,,,,,,,,,
2019,05,07,01,18,00,730.7,,,,,,,,,,,,,,
2019,05,07,01,19,00,1392.5,,,,,,,,,,,,,,
2019,05,07,01,20,00,247.9,,,,,,,,,,,,,,
2019,05,07,01,21,00,1010.2,,,,,,,,,,,,,,
2019,05,07,01,22,00,97.1,,,,,,,,,,,,,,
2019,05,07,01,23,00,234.0,,,,,,,,,,,,,,
2019,05,07,01,24,00,2892.1,,,,,,,,,,,,,,
2019,05,07,01,25,00,2435.9,,,,,,,,,,,,,,
2019,05,07,01,26,00,2904.6,,,,,,,,,,,,,,
2019,05,07,01,27,00,1548.8,,,,,,,,,,,,,,
2019,05,07,01,28,00,509.5,,,,,,,,,,,,,,
2019,05,07,01,29,00,-16.8,,,,,,,,,,,,,,
2019,05,07,01,30,00,95.1,,,,,,,,,,,,,,
2019,05,07,01,31,00,-703.5,,,,,,,,,,,,,,
2019,05,07,01,32,00,101.8,,,,,,,,,,,,,,
2019,05,07,01,33,00,732.9,,,,,,,,,,,,,,
2019,05,07,01,34,00,1748.2,,,,,,,,,,,,,,
2019,05,07,01,35,00,2215.6,,,,,,,,,,,,,,
2019,05,07,01,36,00,2922.2,,,,,,,,,,,,,,
2019,05,07,01,37,00,1200.9,,,,,,,,,,,,,,
2019,05,07,01,38,00,2014.2,,,,,,,,,,,,,,
2019,05,07,01,39,00,1380.2,,,,,,,,,,,,,,
2019,05,07,01,40,00,1170.8,,,,,,,,,,,,,,
2019,05,07,01,41,00,-240.0,,,,,,,,,,,,,,
2019,05,07,01,42,00,1689.9,,,,,,,,,,,,,,
2019,05,07,01,43,00,2952.3,,,,,,,,,,,,,,
2019,05,07,01,44,00,263.1,,,,,,,,,,,,,,
2019,05,07,01,45,00,77.8,,,,,,,,,,,,,,
2019,05,07,01,46,00,646.5,,,,,,,,,,,,,,
2019,05,07,01,47,00,672.0,,,,,,,,,,,,,,
2019,05,07,01,48,00,683.9,,,,,,,,,,,,,,
2019,05,07,01,49,00,2304.1,,,,,,,,,,,,,,
2019,05,07,01,50,00,1237.1,,,,,,,,,,,,,,
2019,05,07,01,51,00,1954.8,,,,,,,,,,,,,,
2019,05,07,01,52,00,2471.4,,,,,,,,,,,,,,
2019,05,07,01,53,00,1605.5,,,,,,,,,,,,,,
2019,05,07,01,54,00,821.4,,,,,,,,,,,,,,
2019,05,07,01,55,00,455.3,,,,,,,,,,,,,,
2019,05,07,01,56,00,2710.7,,,,,,,,,,,,,,
2019,05,07,01,57,00,2055.1,,,,,,,,,,,,,,
2019,05,07,01,58,00,1567.0,,,,,,,,,,,,,,
2019,05,07,01,59,00,2630.8,,,,,,,,,,,,,,
2019,05,07,02,00,00,2939.1,,,,,,,,,,,,,,
2019,05,07,02,01,00,3641.2,,,,,,,,,,,,,,
2019,05,07,02,02,00,585.5,,,,,,,,,,,,,,
2019,05,07,02,03,00,586.0,,,,,,,,,,,,,,
2019,05,07,02,04,00,4883.9,,,,,,,,,,,,,,
2019,05,07,02,05,00,1636.7,,,,,,,,,,,,,,
2019,05,07,02,06,00,811.7,,,,,,,,,,,,,,
2019,05,07,02,07,00,1150.7,,,,,,,,,,,,,,
2019,05,07,02,08,00,2628.9,,,,,,,,,,,,,,
2019,05,07,02,09,00,237.1,,,,,,,,,,,,,,
2019,05,07,02,10,00,701.4,,,,,,,,,,,,,,
2019,05,07,02,11,00,835.2,,,,,,,,,,,,,,
2019,05,07,02,12,00,3250.2,,,,,,,,,,,,,,
2019,05,07,02,13,00,2143.5,,,,,,,,,,,,,,
2019,05,07,02,14,00,1676.6,,,,,,,,,,,,,,
2019,05,07,02,15,00,2620.7,,,,,,,,,,,,,,
2019,05,07,02,16,00,-222.3,,,,,,,,,,,,,,
2019,05,07,02,17,00,1011.0,,,,,,,,,,,,,,
2019,05,07,02,18,00,605.0,,,,,,,,,,,,,,
2019,05,07,02,19,00,1615.5,,,,,,,,,,,,,,
2019,05,07,02,20,00,1907.4,,,,,,,,,,,,,,
2019,05,07,02,21,00,883.1,,,,,,,,,,,,,,
2019,05,07,02,22,00,3241.2,,,,,,,,,,,,,,
2019,05,07,02,23,00,-200.9,,,,,,,,,,,,,,
2019,05,07,02,24,00,-193.7,,,,,,,,,,,,,,
2019,05,07,02,25,00,233.2,,,,,,,,,,,,,,
2019,05,07,02,26,00,1872.9,,,,,,,,,,,,,,
2019,05,07,02,27,00,1437.1,,,,,,,,,,,,,,
2019,05,07,02,28,00,2778.9,,,,,,,,,,,,,,
2019,05,07,02,29,00,286.8,,,,,,,,,,,,,,
2019,05,07,02,30,00,2041.4,,,,,,,,,,,,,,
2019,05,07,02,31,00,42.1,,,,,,,,,,,,,,
2019,05,07,02,32,00,311.1,,,,,,,,,,,,,,
2019,05,07,02,33,00,473.9,,,,,,,,,,,,,,
2019,05,07,02,34,00,1940.5,,,,,,,,,,,,,,
2019,05,07,02,35,00,898.5,,,,,,,,,,,,,,
2019,05,07,02,36,00,914.5,,,,,,,,,,,,,,
2019,05,07,02,37,00,-90.0,,,,,,,,,,,,,,
2019,05,07,02,38,00,-110.0,,,,,,,,,,,,,,
2019,05,07,02,39,00,2.8,,,,,,,,,,,,,,
2019,05,07,02,40,00,107.4,,,,,,,,,,,,,,
2019,05,07,02,41,00,39.3,,,,,,,,,,,,,,
2019,05,07,02,42,00,88.9,,,,,,,,,,,,,,
2019,05,07,02,43,00,27.9,,,,,,,,,,,,,,
2019,05,07,02,44,00,609.7,,,,,,,,,,,,,,
2019,05,07,02,45,00,465.7,,,,,,,,,,,,,,
2019,05,07,02,46,00,-411.1,,,,,,,,,,,,,,
2019,05,07,02,47,00,1510.5,,,,,,,,,,,,,,
2019,05,07,02,48,00,264.3,,,,,,,,,,,,,,
2019,05,07,02,49,00,-181.5,,,,,,,,,,,,,,
2019,05,07,02,50,00,352.4,,,,,,,,,,,,,,
2019,05,07,02,51,00,5.9,,,,,,,,,,,,,,
2019,05,07,02,52,00,139.8,,,,,,,,,,,,,,
2019,05,07,02,53,00,-372.7,,,,,,,,,,,,,,
2019,05,07,02,54,00,2723.5,,,,,,,,,,,,,,
2019,05,07,02,55,00,274.3,,,,,,,,,,,,,,
2019,05,07,02,56,00,-205.2,,,,,,,,,,,,,,
2019,05,07,02,57,00,1200.1,,,,,,,,,,,,,,
2019,05,07,02,58,00,270.1,,,,,,,,,,,,,,
2019,05,07,02,59,00,198.8,,,,,,,,,,,,,,
2019,05,07,03,00,00,185.9,,,,,,,,,,,,,,
2019,05,07,03,01,00,-233.7,,,,,,,,,,,,,,
2019,05,07,03,02,00,105.3,,,,,,,,,,,,,,
2019,05,07,03,03,00,2755.9,,,,,,,,,,,,,,
2019,05,07,03,04,00,2482.0,,,,,,,,,,,,,,
2019,05,07,03,05,00,740.9,,,,,,,,,,,,,,
2019,05,07,03,06,00,530.0,,,,,,,,,,,,,,
2019,05,07,03,07,00,150.1,,,,,,,,,,,,,,
2019,05,07,03,08,00,155.9,,,,,,,,,,,,,,
2019,05,07,03,09,00,1015.0,,,,,,,,,,,,,,
2019,05,07,03,10,00,103.1,,,,,,,,,,,,,,
2019,05,07,03,11,00,-4.1,,,,,,,,,,,,,,
2019,05,07,03,12,00,791.5,,,,,,,,,,,,,,
2019,05,07,03,13,00,1401.3,,,,,,,,,,,,,,
2019,05,07,03,14,00,1275.4,,,,,,,,,,,,,,
2019,05,07,03,15,00,2304.0,,,,,,,,,,,,,,
2019,05,07,03,16,00,803.1,,,,,,,,,,,,,,
2019,05,07,03,17,00,2834.6,,,,,,,,,,,,,,
2019,05,07,03,18,00,499.6,,,,,,,,,,,,,,
2019,05,07,03,19,00,381.2,,,,,,,,,,,,,,
2019,05,07,03,20,00,209.5,,,,,,,,,,,,,,
2019,05,07,03,21,00,1667.7,,,,,,,,,,,,,,
2019,05,07,03,22,00,16.2,,,,,,,,,,,,,,
2019,05,07,03,23,00,-582.2,,,,,,,,,,,,,,
2019,05,07,03,24,00,436.7,,,,,,,,,,,,,,
2019,05,07,03,25,00,53.9,,,,,,,,,,,,,,
2019,05,07,03,26,00,-137.5,,,,,,,,,,,,,,
2019,05,07,03,27,00,411.3,,,,,,,,,,,,,,
2019,05,07,03,28,00,1929.3,,,,,,,,,,,,,,
2019,05,07,03,29,00,3074.0,,,,,,,,,,,,,,
2019,05,07,03,30,00,887.4,,,,,,,,,,,,,,
2019,05,07,03,31,00,-192.4,,,,,,,,,,,,,,
2019,05,07,03,32,00,-115.3,,,,,,,,,,,,,,
2019,05,07,03,33,00,5.0,,,,,,,,,,,,,,
2019,05,07,03,34,00,-90.9,,,,,,,,,,,,,,
2019,05,07,03,35,00,921.3,,,,,,,,,,,,,,
2019,05,07,03,36,00,806.2,,,,,,,,,,,,,,
2019,05,07,03,37,00,1459.5,,,,,,,,,,,,,,
2019,05,07,03,38,00,672.3,,,,,,,,,,,,,,
2019,05,07,03,39,00,3076.9,,,,,,,,,,,,,,
2019,05,07,03,40,00,981.1,,,,,,,,,,,,,,
2019,05,07,03,41,00,2040.8,,,,,,,,,,,,,,
2019,05,07,03,42,00,1964.3,,,,,,,,,,,,,,
2019,05,07,03,43,00,2254.4,,,,,,,,,,,,,,
2019,05,07,03,44,00,86.5,,,,,,,,,,,,,,
2019,05,07,03,45,00,1650.2,,,,,,,,,,,,,,
2019,05,07,03,46,00,905.0,,,,,,,,,,,,,,
2019,05,07,03,47,00,2268.0,,,,,,,,,,,,,,
2019,05,07,03,48,00,1069.0,,,,,,,,,,,,,,
2019,05,07,03,49,00,283.4,,,,,,,,,,,,,,
2019,05,07,03,50,00,225.4,,,,,,,,,,,,,,
2019,05,07,03,51,00,2568.1,,,,,,,,,,,,,,
2019,05,07,03,52,00,1669.6,,,,,,,,,,,,,,
2019,05,07,03,53,00,693.6,,,,,,,,,,,,,,
2019,05,07,03,54,00,1001.4,,,,,,,,,,,,,,
2019,05,07,03,55,00,981.6,,,,,,,,,,,,,,
2019,05,07,03,56,00,554.2,,,,,,,,,,,,,,
2019,05,07,03,57,00,364.6,,,,,,,,,,,,,,
2019,05,07,03,58,00,309.7,,,,,,,,,,,,,,
2019,05,07,03,59,00,959.0,,,,,,,,,,,,,,
2019,05,07,04,00,00,306.8,,,,,,,,,,,,,,
2019,05,07,04,01,00,351.1,,,,,,,,,,,,,,
2019,05,07,04,02,00,378.6,,,,,,,,,,,,,,
2019,05,07,04,03,00,1589.2,,,,,,,,,,,,,,
2019,05,07,04,04,00,379.6,,,,,,,,,,,,,,
2019,05,07,04,05,00,560.9,,,,,,,,,,,,,,
2019,05,07,04,06,00,898.3,,,,,,,,,,,,,,
2019,05,07,04,07,00,819.4,,,,,,,,,,,,,,
2019,05,07,04,08,00,631.2,,,,,,,,,,,,,,
2019,05,07,04,09,00,466.0,,,,,,,,,,,,,,
2019,05,07,04,10,00,1468.5,,,,,,,,,,,,,,
2019,05,07,04,11,00,2794.1,,,,,,,,,,,,,,
2019,05,07,04,12,00,610.7,,,,,,,,,,,,,,
2019,05,07,04,13,00,629.9,,,,,,,,,,,,,,
2019,05,07,04,14,00,333.3,,,,,,,,,,,,,,
2019,05,07,04,15,00,663.6,,,,,,,,,,,,,,
2019,05,07,04,16,00,191.4,,,,,,,,,,,,,,
2019,05,07,04,17,00,969.9,,,,,,,,,,,,,,
2019,05,07,04,18,00,1141.3,,,,,,,,,,,,,,
2019,05,07,04,19,00,3216.1,,,,,,,,,,,,,,
2019,05,07,04,20,00,703.2,,,,,,,,,,,,,,
2019,05,07,04,21,00,917.2,,,,,,,,,,,,,,
2019,05,07,04,22,00,1239.5,,,,,,,,,,,,,,
2019,05,07,04,23,00,1179.6,,,,,,,,,,,,,,
2019,05,07,04,24,00,870.1,,,,,,,,,,,,,,
2019,05,07,04,25,00,1541.6,,,,,,,,,,,,,,
2019,05,07,04,26,00,660.4,,,,,,,,,,,,,,
2019,05,07,04,27,00,1511.4,,,,,,,,,,,,,,
2019,05,07,04,28,00,555.8,,,,,,,,,,,,,,
2019,05,07,04,29,00,1862.0,,,,,,,,,,,,,,
2019,05,07,04,30,00,1056.6,,,,,,,,,,,,,,
2019,05,07,04,31,00,70.7,,,,,,,,,,,,,,
2019,05,07,04,32,00,694.5,,,,,,,,,,,,,,
2019,05,07,04,33,00,1128.3,,,,,,,,,,,,,,
2019,05,07,04,34,00,98.2,,,,,,,,,,,,,,
2019,05,07,04,35,00,1579.3,,,,,,,,,,,,,,
2019,05,07,04,36,00,1343.7,,,,,,,,,,,,,,
2019,05,07,04,37,00,669.6,,,,,,,,,,,,,,
2019,05,07,04,38,00,839.6,,,,,,,,,,,,,,
2019,05,07,04,39,00,395.0,,,,,,,,,,,,,,
2019,05,07,04,40,00,359.3,,,,,,,,,,,,,,
2019,05,07,04,41,00,212.5,,,,,,,,,,,,,,
2019,05,07,04,42,00,395.8,,,,,,,,,,,,,,
2019,05,07,04,43,00,187.3,,,,,,,,,,,,,,
2019,05,07,04,44,00,234.8,,,,,,,,,,,,,,
2019,05,07,04,45,00,790.1,,,,,,,,,,,,,,
2019,05,07,04,46,00,1809.3,,,,,,,,,,,,,,
2019,05,07,04,47,00,544.7,,,,,,,,,,,,,,
2019,05,07,04,48,00,334.8,,,,,,,,,,,,,,
2019,05,07,04,49,00,191.1,,,,,,,,,,,,,,
2019,05,07,04,50,00,322.0,,,,,,,,,,,,,,
2019,05,07,04,51,00,913.4,,,,,,,,,,,,,,
2019,05,07,04,52,00,997.6,,,,,,,,,,,,,,
2019,05,07,04,53,00,33.3,,,,,,,,,,,,,,
2019,05,07,04,54,00,954.6,,,,,,,,,,,,,,
2019,05,07,04,55,00,2940.9,,,,,,,,,,,,,,
2019,05,07,04,56,00,2106.1,,,,,,,,,,,,,,
2019,05,07,04,57,00,907.8,,,,,,,,,,,,,,
2019,05,07,04,58,00,697.1,,,,,,,,,,,,,,
2019,05,07,04,59,00,575.2,,,,,,,,,,,,,,
2019,05,07,05,00,00,892.0,,,,,,,,,,,,,,
2019,05,07,05,01,00,1231.6,,,,,,,,,,,,,,
2019,05,07,05,02,00,1150.9,,,,,,,,,,,,,,
2019,05,07,05,03,00,1233.5,,,,,,,,,,,,,,
2019,05,07,05,04,00,1150.9,,,,,,,,,,,,,,
2019,05,07,05,05,00,358.1,,,,,,,,,,,,,,
2019,05,07,05,06,00,452.0,,,,,,,,,,,,,,
2019,05,07,05,07,00,741.8,,,,,,,,,,,,,,
2019,05,07,05,08,00,547.0,,,,,,,,,,,,,,
2019,05,07,05,09,00,357.8,,,,,,,,,,,,,,
2019,05,07,05,10,00,519.4,,,,,,,,,,,,,,
2019,05,07,05,11,00,419.7,,,,,,,,,,,,,,
2019,05,07,05,12,00,455.8,,,,,,,,,,,,,,
2019,05,07,05,13,00,688.2,,,,,,,,,,,,,,
2019,05,07,05,14,00,640.0,,,,,,,,,,,,,,
2019,05,07,05,15,00,693.5,,,,,,,,,,,,,,
2019,05,07,05,16,00,896.0,,,,,,,,,,,,,,
2019,05,07,05,17,00,431.0,,,,,,,,,,,,,,
2019,05,07,05,18,00,996.9,,,,,,,,,,,,,,
2019,05,07,05,19,00,811.2,,,,,,,,,,,,,,
2019,05,07,05,20,00,547.2,,,,,,,,,,,,,,
2019,05,07,05,21,00,519.6,,,,,,,,,,,,,,
2019,05,07,05,22,00,601.8,,,,,,,,,,,,,,
2019,05,07,05,23,00,253.4,,,,,,,,,,,,,,
2019,05,07,05,24,00,298.4,,,,,,,,,,,,,,
2019,05,07,05,25,00,300.7,,,,,,,,,,,,,,
2019,05,07,05,26,00,604.2,,,,,,,,,,,,,,
2019,05,07,05,27,00,405.0,,,,,,,,,,,,,,
2019,05,07,05,28,00,584.3,,,,,,,,,,,,,,
2019,05,07,05,29,00,692.2,,,,,,,,,,,,,,
2019,05,07,05,30,00,550.8,,,,,,,,,,,,,,
2019,05,07,05,31,00,522.9,,,,,,,,,,,,,,
2019,05,07,05,32,00,810.1,,,,,,,,,,,,,,
2019,05,07,05,33,00,473.3,,,,,,,,,,,,,,
2019,05,07,05,34,00,548.6,,,,,,,,,,,,,,
2019,05,07,05,35,00,441.6,,,,,,,,,,,,,,
2019,05,07,05,36,00,293.7,,,,,,,,,,,,,,
2019,05,07,05,37,00,278.5,,,,,,,,,,,,,,
2019,05,07,05,38,00,230.7,,,,,,,,,,,,,,
2019,05,07,05,39,00,98.5,,,,,,,,,,,,,,
2019,05,07,05,40,00,127.1,,,,,,,,,,,,,,
2019,05,07,05,41,00,141.4,,,,,,,,,,,,,,
2019,05,07,05,42,00,99.0,,,,,,,,,,,,,,
2019,05,07,05,43,00,121.4,,,,,,,,,,,,,,
2019,05,07,05,44,00,121.6,,,,,,,,,,,,,,
2019,05,07,05,45,00,122.4,,,,,,,,,,,,,,
2019,05,07,05,46,00,121.8,,,,,,,,,,,,,,
2019,05,07,05,47,00,114.4,,,,,,,,,,,,,,
2019,05,07,05,48,00,149.8,,,,,,,,,,,,,,
2019,05,07,05,49,00,172.2,,,,,,,,,,,,,,
2019,05,07,05,50,00,146.4,,,,,,,,,,,,,,
2019,05,07,05,51,00,123.4,,,,,,,,,,,,,,
2019,05,07,05,52,00,120.1,,,,,,,,,,,,,,
2019,05,07,05,53,00,115.7,,,,,,,,,,,,,,
2019,05,07,05,54,00,137.5,,,,,,,,,,,,,,
2019,05,07,05,55,00,132.6,,,,,,,,,,,,,,
2019,05,07,05,56,00,100.2,,,,,,,,,,,,,,
2019,05,07,05,57,00,88.1,,,,,,,,,,,,,,
2019,05,07,05,58,00,100.8,,,,,,,,,,,,,,
2019,05,07,05,59,00,116.3,,,,,,,,,,,,,,
2019,05,07,06,00,00,129.3,,,,,,,,,,,,,,
2019,05,07,06,01,00,134.8,,,,,,,,,,,,,,
2019,05,07,06,02,00,134.4,,,,,,,,,,,,,,
2019,05,07,06,03,00,120.4,,,,,,,,,,,,,,
2019,05,07,06,04,00,126.7,,,,,,,,,,,,,,
2019,05,07,06,05,00,121.5,,,,,,,,,,,,,,
2019,05,07,06,06,00,99.8,,,,,,,,,,,,,,
2019,05,07,06,07,00,88.2,,,,,,,,,,,,,,
2019,05,07,06,08,00,72.9,,,,,,,,,,,,,,
2019,05,07,06,09,00,67.6,,,,,,,,,,,,,,
2019,05,07,06,10,00,92.2,,,,,,,,,,,,,,
2019,05,07,06,11,00,146.1,,,,,,,,,,,,,,
2019,05,07,06,12,00,268.4,,,,,,,,,,,,,,
2019,05,07,06,13,00,254.2,,,,,,,,,,,,,,
2019,05,07,06,14,00,164.6,,,,,,,,,,,,,,
2019,05,07,06,15,00,119.8,,,,,,,,,,,,,,
2019,05,07,06,16,00,92.7,,,,,,,,,,,,,,
2019,05,07,06,17,00,55.1,,,,,,,,,,,,,,
2019,05,07,06,18,00,36.8,,,,,,,,,,,,,,
2019,05,07,06,19,00,34.1,,,,,,,,,,,,,,
2019,05,07,06,20,00,52.4,,,,,,,,,,,,,,
2019,05,07,06,21,00,111.6,,,,,,,,,,,,,,
2019,05,07,06,22,00,217.9,,,,,,,,,,,,,,
2019,05,07,06,23,00,319.9,,,,,,,,,,,,,,
2019,05,07,06,24,00,369.4,,,,,,,,,,,,,,
2019,05,07,06,25,00,361.0,,,,,,,,,,,,,,
2019,05,07,06,26,00,293.6,,,,,,,,,,,,,,
2019,05,07,06,27,00,376.6,,,,,,,,,,,,,,
2019,05,07,06,28,00,442.2,,,,,,,,,,,,,,
2019,05,07,06,29,00,784.1,,,,,,,,,,,,,,
2019,05,07,06,30,00,822.1,,,,,,,,,,,,,,
2019,05,07,06,31,00,724.1,,,,,,,,,,,,,,
2019,05,07,06,32,00,749.0,,,,,,,,,,,,,,
2019,05,07,06,33,00,772.3,,,,,,,,,,,,,,
2019,05,07,06,34,00,2435.5,,,,,,,,,,,,,,
2019,05,07,06,35,00,1427.4,,,,,,,,,,,,,,
2019,05,07,06,36,00,994.9,,,,,,,,,,,,,,
2019,05,07,06,37,00,1376.6,,,,,,,,,,,,,,
2019,05,07,06,38,00,1221.7,,,,,,,,,,,,,,
2019,05,07,06,39,00,2917.7,,,,,,,,,,,,,,
2019,05,07,06,40,00,3253.6,,,,,,,,,,,,,,
2019,05,07,06,41,00,1633.2,,,,,,,,,,,,,,
2019,05,07,06,42,00,1660.5,,,,,,,,,,,,,,
2019,05,07,06,43,00,1443.2,,,,,,,,,,,,,,
2019,05,07,06,44,00,914.3,,,,,,,,,,,,,,
2019,05,07,06,45,00,983.3,,,,,,,,,,,,,,
2019,05,07,06,46,00,1001.4,,,,,,,,,,,,,,
2019,05,07,06,47,00,800.1,,,,,,,,,,,,,,
2019,05,07,06,48,00,562.9,,,,,,,,,,,,,,
2019,05,07,06,49,00,558.5,,,,,,,,,,,,,,
2019,05,07,06,50,00,643.7,,,,,,,,,,,,,,
2019,05,07,06,51,00,674.0,,,,,,,,,,,,,,
2019,05,07,06,52,00,646.6,,,,,,,,,,,,,,
2019,05,07,06,53,00,536.8,,,,,,,,,,,,,,
2019,05,07,06,54,00,555.2,,,,,,,,,,,,,,
2019,05,07,06,55,00,552.0,,,,,,,,,,,,,,
2019,05,07,06,56,00,584.1,,,,,,,,,,,,,,
2019,05,07,06,57,00,560.8,,,,,,,,,,,,,,
2019,05,07,06,58,00,532.4,,,,,,,,,,,,,,
2019,05,07,06,59,00,705.3,,,,,,,,,,,,,,
2019,05,07,07,00,00,760.0,,,,,,,,,,,,,,
2019,05,07,07,01,00,694.6,,,,,,,,,,,,,,
2019,05,07,07,02,00,848.7,,,,,,,,,,,,,,
2019,05,07,07,03,00,963.7,,,,,,,,,,,,,,
2019,05,07,07,04,00,748.9,,,,,,,,,,,,,,
2019,05,07,07,05,00,715.3,,,,,,,,,,,,,,
2019,05,07,07,06,00,705.2,,,,,,,,,,,,,,
2019,05,07,07,07,00,679.0,,,,,,,,,,,,,,
2019,05,07,07,08,00,558.3,,,,,,,,,,,,,,
2019,05,07,07,09,00,436.9,,,,,,,,,,,,,,
2019,05,07,07,10,00,342.3,,,,,,,,,,,,,,
2019,05,07,07,11,00,324.1,,,,,,,,,,,,,,
2019,05,07,07,12,00,347.4,,,,,,,,,,,,,,
2019,05,07,07,13,00,399.1,,,,,,,,,,,,,,
2019,05,07,07,14,00,397.5,,,,,,,,,,,,,,
2019,05,07,07,15,00,483.1,,,,,,,,,,,,,,
2019,05,07,07,16,00,564.4,,,,,,,,,,,,,,
2019,05,07,07,17,00,598.8,,,,,,,,,,,,,,
2019,05,07,07,18,00,592.8,,,,,,,,,,,,,,
2019,05,07,07,19,00,529.9,,,,,,,,,,,,,,
2019,05,07,07,20,00,449.2,,,,,,,,,,,,,,
2019,05,07,07,21,00,420.4,,,,,,,,,,,,,,
2019,05,07,07,22,00,452.8,,,,,,,,,,,,,,
2019,05,07,07,23,00,484.3,,,,,,,,,,,,,,
2019,05,07,07,24,00,463.6,,,,,,,,,,,,,,
2019,05,07,07,25,00,451.0,,,,,,,,,,,,,,
