2019,10,03,00,00,00,-974.2,,,,,,,,,,,,,,
2019,10,03,00,01,00,,,,,,,,,,,,,,,
2019,10,03,00,02,00,-1042.6,,,,,,,,,,,,,,
2019,10,03,00,03,00,-1025.1,,,,,,,,,,,,,,
2019,10,03,00,04,00,-918.2,,,,,,,,,,,,,,
2019,10,03,00,05,00,-987.6,,,,,,,,,,,,,,
2019,10,03,00,06,00,-1024.3,,,,,,,,,,,,,,
2019,10,03,00,07,00,-1202.1,,,,,,,,,,,,,,
2019,10,03,00,08,00,-1236.1,,,,,,,,,,,,,,
2019,10,03,00,09,00,-1358.8,,,,,,,,,,,,,,
2019,10,03,00,10,00,-1441.6,,,,,,,,,,,,,,
2019,10,03,00,11,00,-1557.0,,,,,,,,,,,,,,
2019,10,03,00,12,00,-1988.2,,,,,,,,,,,,,,
2019,10,03,00,13,00,-2306.8,,,,,,,,,,,,,,
2019,10,03,00,14,00,-2660.6,,,,,,,,,,,,,,
2019,10,03,00,15,00,-2837.6,,,,,,,,,,,,,,
2019,10,03,00,16,00,-2907.2,,,,,,,,,,,,,,
2019,10,03,00,17,00,-2899.8,,,,,,,,,,,,,,
2019,10,03,00,18,00,-2752.1,,,,,,,,,,,,,,
2019,10,03,00,19,00,-2468.9,,,,,,,,,,,,,,
2019,10,03,00,20,00,-2164.8,,,,,,,,,,,,,,
2019,10,03,00,21,00,-1961.8,,,,,,,,,,,,,,
2019,10,03,00,22,00,-1724.4,,,,,,,,,,,,,,
2019,10,03,00,23,00,-1487.6,,,,,,,,,,,,,,
2019,10,03,00,24,00,-1387.0,,,,,,,,,,,,,,
2019,10,03,00,25,00,-1244.5,,,,,,,,,,,,,,
2019,10,03,00,26,00,-1183.4,,,,,,,,,,,,,,
2019,10,03,00,27,00,-1062.1,,,,,,,,,,,,,,
2019,10,03,00,28,00,-786.8,,,,,,,,,,,,,,
2019,10,03,00,29,00,-599.5,,,,,,,,,,,,,,
2019,10,03,00,30,00,-483.4,,,,,,,,,,,,,,
2019,10,03,00,31,00,-461.3,,,,,,,,,,,,,,
2019,10,03,00,32,00,-504.7,,,,,,,,,,,,,,
2019,10,03,00,33,00,-452.5,,,,,,,,,,,,,,
2019,10,03,00,34,00,-401.0,,,,,,,,,,,,,,
2019,10,03,00,35,00,-380.6,,,,,,,,,,,,,,
2019,10,03,00,36,00,-382.9,,,,,,,,,,,,,,
2019,10,03,00,37,00,-401.2,,,,,,,,,,,,,,
2019,10,03,00,38,00,-401.7,,,,,,,,,,,,,,
2019,10,03,00,39,00,-399.8,,,,,,,,,,,,,,
2019,10,03,00,40,00,-396.7,,,,,,,,,,,,,,
2019,10,03,00,41,00,-384.2,,,,,,,,,,,,,,
2019,10,03,00,42,00,-412.8,,,,,,,,,,,,,,
2019,10,03,00,43,00,-398.4,,,,,,,,,,,,,,
2019,10,03,00,44,00,-346.2,,,,,,,,,,,,,,
2019,10,03,00,45,00,-344.1,,,,,,,,,,,,,,
2019,10,03,00,46,00,-315.2,,,,,,,,,,,,,,
2019,10,03,00,47,00,-246.2,,,,,,,,,,,,,,
2019,10,03,00,48,00,-197.1,,,,,,,,,,,,,,
2019,10,03,00,49,00,-237.0,,,,,,,,,,,,,,
2019,10,03,00,50,00,-242.0,,,,,,,,,,,,,,
2019,10,03,00,51,00,-221.9,,,,,,,,,,,,,,
2019,10,03,00,52,00,-172.1,,,,,,,,,,,,,,
2019,10,03,00,53,00,-149.3,,,,,,,,,,,,,,
2019,10,03,00,54,00,-206.4,,,,,,,,,,,,,,
2019,10,03,00,55,00,-171.4,,,,,,,,,,,,,,
2019,10,03,00,56,00,-103.2,,,,,,,,,,,,,,
2019,10,03,00,57,00,-72.6,,,,,,,,,,,,,,
2019,10,03,00,58,00,-42.0,,,,,,,,,,,,,,
2019,10,03,00,59,00,-63.9,,,,,,,,,,,,,,
2019,10,03,01,00,00,-104.2,,,,,,,,,,,,,,
2019,10,03,01,01,00,-139.0,,,,,,,,,,,,,,
2019,10,03,01,02,00,-197.7,,,,,,,,,,,,,,
2019,10,03,01,03,00,-248.3,,,,,,,,,,,,,,
2019,10,03,01,04,00,-305.4,,,,,,,,,,,,,,
2019,10,03,01,05,00,-364.1,,,,,,,,,,,,,,
2019,10,03,01,06,00,-427.9,,,,,,,,,,,,,,
2019,10,03,01,07,00,-488.1,,,,,,,,,,,,,,
2019,10,03,01,08,00,-533.3,,,,,,,,,,,,,,
2019,10,03,01,09,00,-585.6,,,,,,,,,,,,,,
2019,10,03,01,10,00,-650.2,,,,,,,,,,,,,,
2019,10,03,01,11,00,-702.7,,,,,,,,,,,,,,
2019,10,03,01,12,00,-745.8,,,,,,,,,,,,,,
2019,10,03,01,13,00,-784.1,,,,,,,,,,,,,,
2019,10,03,01,14,00,-783.5,,,,,,,,,,,,,,
2019,10,03,01,15,00,-775.8,,,,,,,,,,,,,,
2019,10,03,01,16,00,-738.1,,,,,,,,,,,,,,
2019,10,03,01,17,00,-675.3,,,,,,,,,,,,,,
2019,10,03,01,18,00,-609.4,,,,,,,,,,,,,,
2019,10,03,01,19,00,-533.5,,,,,,,,,,,,,,
2019,10,03,01,20,00,-484.0,,,,,,,,,,,,,,
2019,10,03,01,21,00,-476.5,,,,,,,,,,,,,,
2019,10,03,01,22,00,-463.0,,,,,,,,,,,,,,
2019,10,03,01,23,00,-424.1,,,,,,,,,,,,,,
2019,10,03,01,24,00,-429.4,,,,,,,,,,,,,,
2019,10,03,01,25,00,-449.6,,,,,,,,,,,,,,
2019,10,03,01,26,00,-397.1,,,,,,,,,,,,,,
2019,10,03,01,27,00,-420.4,,,,,,,,,,,,,,
2019,10,03,01,28,00,-449.9,,,,,,,,,,,,,,
2019,10,03,01,29,00,-438.4,,,,,,,,,,,,,,
2019,10,03,01,30,00,-433.5,,,,,,,,,,,,,,
2019,10,03,01,31,00,-426.5,,,,,,,,,,,,,,
2019,10,03,01,32,00,-437.1,,,,,,,,,,,,,,
2019,10,03,01,33,00,-437.3,,,,,,,,,,,,,,
2019,10,03,01,34,00,-464.4,,,,,,,,,,,,,,
2019,10,03,01,35,00,-517.1,,,,,,,,,,,,,,
2019,10,03,01,36,00,-535.1,,,,,,,,,,,,,,
2019,10,03,01,37,00,-497.8,,,,,,,,,,,,,,
2019,10,03,01,38,00,-497.2,,,,,,,,,,,,,,
2019,10,03,01,39,00,-532.6,,,,,,,,,,,,,,
2019,10,03,01,40,00,-506.7,,,,,,,,,,,,,,
2019,10,03,01,41,00,-487.9,,,,,,,,,,,,,,
2019,10,03,01,42,00,-515.8,,,,,,,,,,,,,,
2019,10,03,01,43,00,-492.0,,,,,,,,,,,,,,
2019,10,03,01,44,00,-468.3,,,,,,,,,,,,,,
2019,10,03,01,45,00,-462.5,,,,,,,,,,,,,,
2019,10,03,01,46,00,-459.2,,,,,,,,,,,,,,
2019,10,03,01,47,00,-480.8,,,,,,,,,,,,,,
2019,10,03,01,48,00,-561.6,,,,,,,,,,,,,,
2019,10,03,01,49,00,-634.3,,,,,,,,,,,,,,
2019,10,03,01,50,00,-672.7,,,,,,,,,,,,,,
2019,10,03,01,51,00,-727.3,,,,,,,,,,,,,,
2019,10,03,01,52,00,-698.2,,,,,,,,,,,,,,
2019,10,03,01,53,00,-703.3,,,,,,,,,,,,,,
2019,10,03,01,54,00,-746.2,,,,,,,,,,,,,,
2019,10,03,01,55,00,-727.2,,,,,,,,,,,,,,
2019,10,03,01,56,00,-713.1,,,,,,,,,,,,,,
2019,10,03,01,57,00,-720.0,,,,,,,,,,,,,,
2019,10,03,01,58,00,-708.6,,,,,,,,,,,,,,
2019,10,03,01,59,00,-715.4,,,,,,,,,,,,,,
2019,10,03,02,00,00,-696.3,,,,,,,,,,,,,,
2019,10,03,02,01,00,-668.8,,,,,,,,,,,,,,
2019,10,03,02,02,00,-639.0,,,,,,,,,,,,,,
2019,10,03,02,03,00,-630.6,,,,,,,,,,,,,,
2019,10,03,02,04,00,-618.9,,,,,,,,,,,,,,
2019,10,03,02,05,00,-623.5,,,,,,,,,,,,,,
2019,10,03,02,06,00,-653.0,,,,,,,,,,,,,,
2019,10,03,02,07,00,-694.9,,,,,,,,,,,,,,
2019,10,03,02,08,00,-686.8,,,,,,,,,,,,,,
2019,10,03,02,09,00,-712.6,,,,,,,,,,,,,,
2019,10,03,02,10,00,-752.3,,,,,,,,,,,,,,
2019,10,03,02,11,00,-770.9,,,,,,,,,,,,,,
2019,10,03,02,12,00,-792.4,,,,,,,,,,,,,,
2019,10,03,02,13,00,-776.2,,,,,,,,,,,,,,
2019,10,03,02,14,00,-710.1,,,,,,,,,,,,,,
2019,10,03,02,15,00,-697.0,,,,,,,,,,,,,,
2019,10,03,02,16,00,-695.8,,,,,,,,,,,,,,
2019,10,03,02,17,00,-697.2,,,,,,,,,,,,,,
2019,10,03,02,18,00,-741.7,,,,,,,,,,,,,,
2019,10,03,02,19,00,-782.8,,,,,,,,,,,,,,
2019,10,03,02,20,00,-782.5,,,,,,,,,,,,,,
2019,10,03,02,21,00,-787.8,,,,,,,,,,,,,,
2019,10,03,02,22,00,-810.7,,,,,,,,,,,,,,
2019,10,03,02,23,00,-804.1,,,,,,,,,,,,,,
2019,10,03,02,24,00,-769.5,,,,,,,,,,,,,,
2019,10,03,02,25,00,-702.2,,,,,,,,,,,,,,
2019,10,03,02,26,00,-637.2,,,,,,,,,,,,,,
2019,10,03,02,27,00,-610.0,,,,,,,,,,,,,,
2019,10,03,02,28,00,-582.2,,,,,,,,,,,,,,
2019,10,03,02,29,00,-494.5,,,,,,,,,,,,,,
2019,10,03,02,30,00,-398.4,,,,,,,,,,,,,,
2019,10,03,02,31,00,-296.2,,,,,,,,,,,,,,
2019,10,03,02,32,00,-247.7,,,,,,,,,,,,,,
2019,10,03,02,33,00,-225.6,,,,,,,,,,,,,,
2019,10,03,02,34,00,-188.5,,,,,,,,,,,,,,
2019,10,03,02,35,00,-157.9,,,,,,,,,,,,,,
2019,10,03,02,36,00,-169.3,,,,,,,,,,,,,,
2019,10,03,02,37,00,-162.1,,,,,,,,,,,,,,
2019,10,03,02,38,00,-123.6,,,,,,,,,,,,,,
2019,10,03,02,39,00,-88.3,,,,,,,,,,,,,,
2019,10,03,02,40,00,-55.3,,,,,,,,,,,,,,
2019,10,03,02,41,00,-53.6,,,,,,,,,,,,,,
2019,10,03,02,42,00,-69.0,,,,,,,,,,,,,,
2019,10,03,02,43,00,-0.2,,,,,,,,,,,,,,
2019,10,03,02,44,00,13.4,,,,,,,,,,,,,,
2019,10,03,02,45,00,-6.4,,,,,,,,,,,,,,
2019,10,03,02,46,00,-22.1,,,,,,,,,,,,,,
2019,10,03,02,47,00,-8.5,,,,,,,,,,,,,,
2019,10,03,02,48,00,-35.8,,,,,,,,,,,,,,
2019,10,03,02,49,00,-41.9,,,,,,,,,,,,,,
2019,10,03,02,50,00,-5.2,,,,,,,,,,,,,,
2019,10,03,02,51,00,93.7,,,,,,,,,,,,,,
2019,10,03,02,52,00,183.6,,,,,,,,,,,,,,
2019,10,03,02,53,00,194.6,,,,,,,,,,,,,,
2019,10,03,02,54,00,153.7,,,,,,,,,,,,,,
2019,10,03,02,55,00,123.5,,,,,,,,,,,,,,
2019,10,03,02,56,00,200.2,,,,,,,,,,,,,,
2019,10,03,02,57,00,217.2,,,,,,,,,,,,,,
2019,10,03,02,58,00,186.6,,,,,,,,,,,,,,
2019,10,03,02,59,00,141.0,,,,,,,,,,,,,,
2019,10,03,03,00,00,113.3,,,,,,,,,,,,,,
2019,10,03,03,01,00,98.5,,,,,,,,,,,,,,
2019,10,03,03,02,00,90.8,,,,,,,,,,,,,,
2019,10,03,03,03,00,66.6,,,,,,,,,,,,,,
2019,10,03,03,04,00,13.7,,,,,,,,,,,,,,
2019,10,03,03,05,00,17.6,,,,,,,,,,,,,,
2019,10,03,03,06,00,3.7,,,,,,,,,,,,,,
2019,10,03,03,07,00,-27.8,,,,,,,,,,,,,,
2019,10,03,03,08,00,8.9,,,,,,,,,,,,,,
2019,10,03,03,09,00,53.0,,,,,,,,,,,,,,
2019,10,03,03,10,00,220.2,,,,,,,,,,,,,,
2019,10,03,03,11,00,239.6,,,,,,,,,,,,,,
2019,10,03,03,12,00,198.9,,,,,,,,,,,,,,
2019,10,03,03,13,00,217.4,,,,,,,,,,,,,,
2019,10,03,03,14,00,275.3,,,,,,,,,,,,,,
2019,10,03,03,15,00,316.2,,,,,,,,,,,,,,
2019,10,03,03,16,00,389.1,,,,,,,,,,,,,,
2019,10,03,03,17,00,399.5,,,,,,,,,,,,,,
2019,10,03,03,18,00,465.5,,,,,,,,,,,,,,
2019,10,03,03,19,00,457.0,,,,,,,,,,,,,,
2019,10,03,03,20,00,357.7,,,,,,,,,,,,,,
2019,10,03,03,21,00,387.1,,,,,,,,,,,,,,
2019,10,03,03,22,00,376.7,,,,,,,,,,,,,,
2019,10,03,03,23,00,298.7,,,,,,,,,,,,,,
2019,10,03,03,24,00,231.8,,,,,,,,,,,,,,
2019,10,03,03,25,00,199.0,,,,,,,,,,,,,,
2019,10,03,03,26,00,196.5,,,,,,,,,,,,,,
2019,10,03,03,27,00,281.8,,,,,,,,,,,,,,
2019,10,03,03,28,00,314.7,,,,,,,,,,,,,,
2019,10,03,03,29,00,222.2,,,,,,,,,,,,,,
2019,10,03,03,30,00,194.8,,,,,,,,,,,,,,
2019,10,03,03,31,00,194.9,,,,,,,,,,,,,,
2019,10,03,03,32,00,205.6,,,,,,,,,,,,,,
2019,10,03,03,33,00,236.6,,,,,,,,,,,,,,
2019,10,03,03,34,00,250.6,,,,,,,,,,,,,,
2019,10,03,03,35,00,262.5,,,,,,,,,,,,,,
2019,10,03,03,36,00,320.4,,,,,,,,,,,,,,
2019,10,03,03,37,00,336.1,,,,,,,,,,,,,,
2019,10,03,03,38,00,335.1,,,,,,,,,,,,,,
2019,10,03,03,39,00,301.1,,,,,,,,,,,,,,
2019,10,03,03,40,00,327.1,,,,,,,,,,,,,,
2019,10,03,03,41,00,323.5,,,,,,,,,,,,,,
2019,10,03,03,42,00,330.8,,,,,,,,,,,,,,
2019,10,03,03,43,00,295.8,,,,,,,,,,,,,,
2019,10,03,03,44,00,287.8,,,,,,,,,,,,,,
2019,10,03,03,45,00,263.4,,,,,,,,,,,,,,
2019,10,03,03,46,00,252.2,,,,,,,,,,,,,,
2019,10,03,03,47,00,208.8,,,,,,,,,,,,,,
2019,10,03,03,48,00,179.2,,,,,,,,,,,,,,
2019,10,03,03,49,00,190.8,,,,,,,,,,,,,,
2019,10,03,03,50,00,175.2,,,,,,,,,,,,,,
2019,10,03,03,51,00,222.5,,,,,,,,,,,,,,
2019,10,03,03,52,00,207.8,,,,,,,,,,,,,,
2019,10,03,03,53,00,247.3,,,,,,,,,,,,,,
2019,10,03,03,54,00,224.3,,,,,,,,,,,,,,
2019,10,03,03,55,00,222.1,,,,,,,,,,,,,,
2019,10,03,03,56,00,217.2,,,,,,,,,,,,,,
2019,10,03,03,57,00,250.9,,,,,,,,,,,,,,
2019,10,03,03,58,00,258.6,,,,,,,,,,,,,,
2019,10,03,03,59,00,258.3,,,,,,,,,,,,,,
2019,10,03,04,00,00,218.4,,,,,,,,,,,,,,
2019,10,03,04,01,00,217.7,,,,,,,,,,,,,,
2019,10,03,04,02,00,181.6,,,,,,,,,,,,,,
2019,10,03,04,03,00,184.8,,,,,,,,,,,,,,
2019,10,03,04,04,00,190.5,,,,,,,,,,,,,,
2019,10,03,04,05,00,200.6,,,,,,,,,,,,,,
2019,10,03,04,06,00,201.9,,,,,,,,,,,,,,
2019,10,03,04,07,00,243.5,,,,,,,,,,,,,,
2019,10,03,04,08,00,302.0,,,,,,,,,,,,,,
2019,10,03,04,09,00,334.3,,,,,,,,,,,,,,
2019,10,03,04,10,00,245.9,,,,,,,,,,,,,,
2019,10,03,04,11,00,122.7,,,,,,,,,,,,,,
2019,10,03,04,12,00,117.8,,,,,,,,,,,,,,
2019,10,03,04,13,00,152.6,,,,,,,,,,,,,,
2019,10,03,04,14,00,205.8,,,,,,,,,,,,,,
2019,10,03,04,15,00,241.7,,,,,,,,,,,,,,
2019,10,03,04,16,00,283.6,,,,,,,,,,,,,,
2019,10,03,04,17,00,267.3,,,,,,,,,,,,,,
2019,10,03,04,18,00,288.4,,,,,,,,,,,,,,
2019,10,03,04,19,00,271.8,,,,,,,,,,,,,,
2019,10,03,04,20,00,243.3,,,,,,,,,,,,,,
2019,10,03,04,21,00,177.4,,,,,,,,,,,,,,
2019,10,03,04,22,00,143.9,,,,,,,,,,,,,,
2019,10,03,04,23,00,120.4,,,,,,,,,,,,,,
2019,10,03,04,24,00,20.6,,,,,,,,,,,,,,
2019,10,03,04,25,00,-4.8,,,,,,,,,,,,,,
2019,10,03,04,26,00,4.4,,,,,,,,,,,,,,
2019,10,03,04,27,00,-5.0,,,,,,,,,,,,,,
2019,10,03,04,28,00,106.4,,,,,,,,,,,,,,
2019,10,03,04,29,00,176.1,,,,,,,,,,,,,,
2019,10,03,04,30,00,194.3,,,,,,,,,,,,,,
2019,10,03,04,31,00,226.2,,,,,,,,,,,,,,
2019,10,03,04,32,00,214.6,,,,,,,,,,,,,,
2019,10,03,04,33,00,208.1,,,,,,,,,,,,,,
2019,10,03,04,34,00,196.5,,,,,,,,,,,,,,
2019,10,03,04,35,00,196.7,,,,,,,,,,,,,,
2019,10,03,04,36,00,206.7,,,,,,,,,,,,,,
2019,10,03,04,37,00,200.7,,,,,,,,,,,,,,
2019,10,03,04,38,00,243.3,,,,,,,,,,,,,,
2019,10,03,04,39,00,263.2,,,,,,,,,,,,,,
2019,10,03,04,40,00,268.4,,,,,,,,,,,,,,
2019,10,03,04,41,00,245.5,,,,,,,,,,,,,,
2019,10,03,04,42,00,245.4,,,,,,,,,,,,,,
2019,10,03,04,43,00,253.4,,,,,,,,,,,,,,
2019,10,03,04,44,00,250.6,,,,,,,,,,,,,,
2019,10,03,04,45,00,249.0,,,,,,,,,,,,,,
2019,10,03,04,46,00,252.7,,,,,,,,,,,,,,
2019,10,03,04,47,00,277.0,,,,,,,,,,,,,,
2019,10,03,04,48,00,300.3,,,,,,,,,,,,,,
2019,10,03,04,49,00,344.1,,,,,,,,,,,,,,
2019,10,03,04,50,00,387.8,,,,,,,,,,,,,,
2019,10,03,04,51,00,362.6,,,,,,,,,,,,,,
2019,10,03,04,52,00,342.4,,,,,,,,,,,,,,
2019,10,03,04,53,00,330.3,,,,,,,,,,,,,,
2019,10,03,04,54,00,326.2,,,,,,,,,,,,,,
2019,10,03,04,55,00,331.6,,,,,,,,,,,,,,
2019,10,03,04,56,00,328.3,,,,,,,,,,,,,,
2019,10,03,04,57,00,337.6,,,,,,,,,,,,,,
2019,10,03,04,58,00,337.5,,,,,,,,,,,,,,
2019,10,03,04,59,00,336.0,,,,,,,,,,,,,,
2019,10,03,05,00,00,336.1,,,,,,,,,,,,,,
2019,10,03,05,01,00,356.8,,,,,,,,,,,,,,
2019,10,03,05,02,00,372.8,,,,,,,,,,,,,,
2019,10,03,05,03,00,382.7,,,,,,,,,,,,,,
2019,10,03,05,04,00,425.6,,,,,,,,,,,,,,
2019,10,03,05,05,00,460.4,,,,,,,,,,,,,,
2019,10,03,05,06,00,425.7,,,,,,,,,,,,,,
2019,10,03,05,07,00,417.6,,,,,,,,,,,,,,
2019,10,03,05,08,00,384.8,,,,,,,,,,,,,,
2019,10,03,05,09,00,379.0,,,,,,,,,,,,,,
2019,10,03,05,10,00,402.0,,,,,,,,,,,,,,
2019,10,03,05,11,00,408.3,,,,,,,,,,,,,,
2019,10,03,05,12,00,394.9,,,,,,,,,,,,,,
2019,10,03,05,13,00,403.6,,,,,,,,,,,,,,
2019,10,03,05,14,00,395.9,,,,,,,,,,,,,,
2019,10,03,05,15,00,384.1,,,,,,,,,,,,,,
2019,10,03,05,16,00,382.0,,,,,,,,,,,,,,
2019,10,03,05,17,00,334.8,,,,,,,,,,,,,,
2019,10,03,05,18,00,316.9,,,,,,,,,,,,,,
2019,10,03,05,19,00,305.8,,,,,,,,,,,,,,
2019,10,03,05,20,00,306.1,,,,,,,,,,,,,,
2019,10,03,05,21,00,298.9,,,,,,,,,,,,,,
2019,10,03,05,22,00,312.2,,,,,,,,,,,,,,
2019,10,03,05,23,00,312.1,,,,,,,,,,,,,,
2019,10,03,05,24,00,322.6,,,,,,,,,,,,,,
2019,10,03,05,25,00,341.9,,,,,,,,,,,,,,
2019,10,03,05,26,00,379.2,,,,,,,,,,,,,,
2019,10,03,05,27,00,416.9,,,,,,,,,,,,,,
2019,10,03,05,28,00,425.8,,,,,,,,,,,,,,
2019,10,03,05,29,00,407.9,,,,,,,,,,,,,,
2019,10,03,05,30,00,377.3,,,,,,,,,,,,,,
2019,10,03,05,31,00,355.1,,,,,,,,,,,,,,
2019,10,03,05,32,00,339.8,,,,,,,,,,,,,,
2019,10,03,05,33,00,341.6,,,,,,,,,,,,,,
2019,10,03,05,34,00,364.3,,,,,,,,,,,,,,
2019,10,03,05,35,00,380.1,,,,,,,,,,,,,,
2019,10,03,05,36,00,375.5,,,,,,,,,,,,,,
2019,10,03,05,37,00,360.5,,,,,,,,,,,,,,
2019,10,03,05,38,00,339.8,,,,,,,,,,,,,,
2019,10,03,05,39,00,333.8,,,,,,,,,,,,,,
2019,10,03,05,40,00,328.8,,,,,,,,,,,,,,
2019,10,03,05,41,00,313.5,,,,,,,,,,,,,,
2019,10,03,05,42,00,316.9,,,,,,,,,,,,,,
2019,10,03,05,43,00,314.7,,,,,,,,,,,,,,
2019,10,03,05,44,00,302.0,,,,,,,,,,,,,,
2019,10,03,05,45,00,296.3,,,,,,,,,,,,,,
2019,10,03,05,46,00,295.4,,,,,,,,,,,,,,
2019,10,03,05,47,00,301.4,,,,,,,,,,,,,,
2019,10,03,05,48,00,320.8,,,,,,,,,,,,,,
2019,10,03,05,49,00,311.3,,,,,,,,,,,,,,
2019,10,03,05,50,00,306.8,,,,,,,,,,,,,,
2019,10,03,05,51,00,,,,,,,,,,,,,,,
2019,10,03,05,52,00,,,,,,,,,,,,,,,
2019,10,03,05,53,00,269.3,,,,,,,,,,,,,,
2019,10,03,05,54,00,250.8,,,,,,,,,,,,,,
2019,10,03,05,55,00,251.4,,,,,,,,,,,,,,
2019,10,03,05,56,00,245.6,,,,,,,,,,,,,,
2019,10,03,05,57,00,221.5,,,,,,,,,,,,,,
2019,10,03,05,58,00,186.7,,,,,,,,,,,,,,
2019,10,03,05,59,00,164.4,,,,,,,,,,,,,,
2019,10,03,06,00,00,164.3,,,,,,,,,,,,,,
2019,10,03,06,01,00,167.3,,,,,,,,,,,,,,
2019,10,03,06,02,00,192.8,,,,,,,,,,,,,,
2019,10,03,06,03,00,219.2,,,,,,,,,,,,,,
2019,10,03,06,04,00,243.1,,,,,,,,,,,,,,
2019,10,03,06,05,00,268.0,,,,,,,,,,,,,,
2019,10,03,06,06,00,289.8,,,,,,,,,,,,,,
2019,10,03,06,07,00,281.5,,,,,,,,,,,,,,
2019,10,03,06,08,00,259.4,,,,,,,,,,,,,,
2019,10,03,06,09,00,254.9,,,,,,,,,,,,,,
2019,10,03,06,10,00,263.4,,,,,,,,,,,,,,
2019,10,03,06,11,00,286.4,,,,,,,,,,,,,,
2019,10,03,06,12,00,307.1,,,,,,,,,,,,,,
2019,10,03,06,13,00,323.5,,,,,,,,,,,,,,
2019,10,03,06,14,00,304.3,,,,,,,,,,,,,,
2019,10,03,06,15,00,288.7,,,,,,,,,,,,,,
2019,10,03,06,16,00,273.5,,,,,,,,,,,,,,
2019,10,03,06,17,00,293.8,,,,,,,,,,,,,,
2019,10,03,06,18,00,313.5,,,,,,,,,,,,,,
2019,10,03,06,19,00,293.4,,,,,,,,,,,,,,
2019,10,03,06,20,00,295.8,,,,,,,,,,,,,,
2019,10,03,06,21,00,295.5,,,,,,,,,,,,,,
2019,10,03,06,22,00,315.9,,,,,,,,,,,,,,
2019,10,03,06,23,00,310.3,,,,,,,,,,,,,,
2019,10,03,06,24,00,285.3,,,,,,,,,,,,,,
2019,10,03,06,25,00,,,,,,,,,,,,,,,
2019,10,03,06,26,00,,,,,,,,,,,,,,,
2019,10,03,06,27,00,266.3,,,,,,,,,,,,,,
2019,10,03,06,28,00,260.0,,,,,,,,,,,,,,
2019,10,03,06,29,00,282.9,,,,,,,,,,,,,,
2019,10,03,06,30,00,293.8,,,,,,,,,,,,,,
2019,10,03,06,31,00,297.0,,,,,,,,,,,,,,
2019,10,03,06,32,00,314.6,,,,,,,,,,,,,,
2019,10,03,06,33,00,310.9,,,,,,,,,,,,,,
2019,10,03,06,34,00,275.5,,,,,,,,,,,,,,
2019,10,03,06,35,00,232.4,,,,,,,,,,,,,,
2019,10,03,06,36,00,210.5,,,,,,,,,,,,,,
2019,10,03,06,37,00,196.0,,,,,,,,,,,,,,
2019,10,03,06,38,00,193.3,,,,,,,,,,,,,,
2019,10,03,06,39,00,201.1,,,,,,,,,,,,,,
2019,10,03,06,40,00,216.9,,,,,,,,,,,,,,
2019,10,03,06,41,00,233.9,,,,,,,,,,,,,,
2019,10,03,06,42,00,246.3,,,,,,,,,,,,,,
2019,10,03,06,43,00,264.1,,,,,,,,,,,,,,
2019,10,03,06,44,00,294.4,,,,,,,,,,,,,,
2019,10,03,06,45,00,302.7,,,,,,,,,,,,,,
2019,10,03,06,46,00,309.3,,,,,,,,,,,,,,
2019,10,03,06,47,00,329.2,,,,,,,,,,,,,,
2019,10,03,06,48,00,338.8,,,,,,,,,,,,,,
2019,10,03,06,49,00,355.6,,,,,,,,,,,,,,
2019,10,03,06,50,00,372.1,,,,,,,,,,,,,,
2019,10,03,06,51,00,361.9,,,,,,,,,,,,,,
2019,10,03,06,52,00,353.9,,,,,,,,,,,,,,
2019,10,03,06,53,00,344.2,,,,,,,,,,,,,,
2019,10,03,06,54,00,334.9,,,,,,,,,,,,,,
2019,10,03,06,55,00,314.1,,,,,,,,,,,,,,
2019,10,03,06,56,00,295.5,,,,,,,,,,,,,,
2019,10,03,06,57,00,323.9,,,,,,,,,,,,,,
2019,10,03,06,58,00,339.5,,,,,,,,,,,,,,
2019,10,03,06,59,00,344.4,,,,,,,,,,,,,,
2019,10,03,07,00,00,350.6,,,,,,,,,,,,,,
2019,10,03,07,01,00,348.9,,,,,,,,,,,,,,
2019,10,03,07,02,00,339.6,,,,,,,,,,,,,,
2019,10,03,07,03,00,339.8,,,,,,,,,,,,,,
2019,10,03,07,04,00,339.9,,,,,,,,,,,,,,
2019,10,03,07,05,00,345.1,,,,,,,,,,,,,,
2019,10,03,07,06,00,347.1,,,,,,,,,,,,,,
2019,10,03,07,07,00,338.2,,,,,,,,,,,,,,
2019,10,03,07,08,00,337.3,,,,,,,,,,,,,,
2019,10,03,07,09,00,334.8,,,,,,,,,,,,,,
2019,10,03,07,10,00,336.0,,,,,,,,,,,,,,
2019,10,03,07,11,00,337.4,,,,,,,,,,,,,,
2019,10,03,07,12,00,339.3,,,,,,,,,,,,,,
2019,10,03,07,13,00,339.8,,,,,,,,,,,,,,
2019,10,03,07,14,00,339.3,,,,,,,,,,,,,,
2019,10,03,07,15,00,356.0,,,,,,,,,,,,,,
2019,10,03,07,16,00,376.3,,,,,,,,,,,,,,
2019,10,03,07,17,00,382.5,,,,,,,,,,,,,,
2019,10,03,07,18,00,381.0,,,,,,,,,,,,,,
2019,10,03,07,19,00,375.1,,,,,,,,,,,,,,
2019,10,03,07,20,00,378.9,,,,,,,,,,,,,,
2019,10,03,07,21,00,377.1,,,,,,,,,,,,,,
2019,10,03,07,22,00,368.4,,,,,,,,,,,,,,
2019,10,03,07,23,00,376.8,,,,,,,,,,,,,,
2019,10,03,07,24,00,377.1,,,,,,,,,,,,,,
