2018,01,11,00,00,00,92.4,,,,,,,,,,,,,,
2018,01,11,00,01,00,,,,,,,,,,,,,,,
2018,01,11,00,02,00,142.6,,,,,,,,,,,,,,
2018,01,11,00,03,00,146.9,,,,,,,,,,,,,,
2018,01,11,00,04,00,137.9,,,,,,,,,,,,,,
2018,01,11,00,05,00,92.5,,,,,,,,,,,,,,
2018,01,11,00,06,00,65.4,,,,,,,,,,,,,,
2018,01,11,00,07,00,49.3,,,,,,,,,,,,,,
2018,01,11,00,08,00,50.8,,,,,,,,,,,,,,
2018,01,11,00,09,00,77.9,,,,,,,,,,,,,,
2018,01,11,00,10,00,118.1,,,,,,,,,,,,,,
2018,01,11,00,11,00,175.9,,,,,,,,,,,,,,
2018,01,11,00,12,00,152.6,,,,,,,,,,,,,,
2018,01,11,00,13,00,162.2,,,,,,,,,,,,,,
2018,01,11,00,14,00,166.6,,,,,,,,,,,,,,
2018,01,11,00,15,00,176.4,,,,,,,,,,,,,,
2018,01,11,00,16,00,179.2,,,,,,,,,,,,,,
2018,01,11,00,17,00,167.7,,,,,,,,,,,,,,
2018,01,11,00,18,00,177.8,,,,,,,,,,,,,,
2018,01,11,00,19,00,178.3,,,,,,,,,,,,,,
2018,01,11,00,20,00,181.5,,,,,,,,,,,,,,
2018,01,11,00,21,00,160.0,,,,,,,,,,,,,,
2018,01,11,00,22,00,170.3,,,,,,,,,,,,,,
2018,01,11,00,23,00,167.7,,,,,,,,,,,,,,
2018,01,11,00,24,00,167.4,,,,,,,,,,,,,,
2018,01,11,00,25,00,200.0,,,,,,,,,,,,,,
2018,01,11,00,26,00,199.8,,,,,,,,,,,,,,
2018,01,11,00,27,00,207.9,,,,,,,,,,,,,,
2018,01,11,00,28,00,192.6,,,,,,,,,,,,,,
2018,01,11,00,29,00,201.4,,,,,,,,,,,,,,
2018,01,11,00,30,00,219.6,,,,,,,,,,,,,,
2018,01,11,00,31,00,236.5,,,,,,,,,,,,,,
2018,01,11,00,32,00,233.5,,,,,,,,,,,,,,
2018,01,11,00,33,00,236.2,,,,,,,,,,,,,,
2018,01,11,00,34,00,192.6,,,,,,,,,,,,,,
2018,01,11,00,35,00,181.8,,,,,,,,,,,,,,
2018,01,11,00,36,00,185.5,,,,,,,,,,,,,,
2018,01,11,00,37,00,190.0,,,,,,,,,,,,,,
2018,01,11,00,38,00,187.1,,,,,,,,,,,,,,
2018,01,11,00,39,00,149.0,,,,,,,,,,,,,,
2018,01,11,00,40,00,152.4,,,,,,,,,,,,,,
2018,01,11,00,41,00,181.7,,,,,,,,,,,,,,
2018,01,11,00,42,00,220.2,,,,,,,,,,,,,,
2018,01,11,00,43,00,208.1,,,,,,,,,,,,,,
2018,01,11,00,44,00,202.9,,,,,,,,,,,,,,
2018,01,11,00,45,00,197.7,,,,,,,,,,,,,,
2018,01,11,00,46,00,188.3,,,,,,,,,,,,,,
2018,01,11,00,47,00,181.2,,,,,,,,,,,,,,
2018,01,11,00,48,00,176.0,,,,,,,,,,,,,,
2018,01,11,00,49,00,167.0,,,,,,,,,,,,,,
2018,01,11,00,50,00,175.2,,,,,,,,,,,,,,
2018,01,11,00,51,00,195.6,,,,,,,,,,,,,,
2018,01,11,00,52,00,188.0,,,,,,,,,,,,,,
2018,01,11,00,53,00,191.5,,,,,,,,,,,,,,
2018,01,11,00,54,00,193.0,,,,,,,,,,,,,,
2018,01,11,00,55,00,170.3,,,,,,,,,,,,,,
2018,01,11,00,56,00,157.6,,,,,,,,,,,,,,
2018,01,11,00,57,00,184.5,,,,,,,,,,,,,,
2018,01,11,00,58,00,218.4,,,,,,,,,,,,,,
2018,01,11,00,59,00,230.7,,,,,,,,,,,,,,
2018,01,11,01,00,00,215.0,,,,,,,,,,,,,,
2018,01,11,01,01,00,232.7,,,,,,,,,,,,,,
2018,01,11,01,02,00,229.2,,,,,,,,,,,,,,
2018,01,11,01,03,00,251.3,,,,,,,,,,,,,,
2018,01,11,01,04,00,253.6,,,,,,,,,,,,,,
2018,01,11,01,05,00,253.2,,,,,,,,,,,,,,
2018,01,11,01,06,00,239.6,,,,,,,,,,,,,,
2018,01,11,01,07,00,233.4,,,,,,,,,,,,,,
2018,01,11,01,08,00,209.2,,,,,,,,,,,,,,
2018,01,11,01,09,00,223.0,,,,,,,,,,,,,,
2018,01,11,01,10,00,216.3,,,,,,,,,,,,,,
2018,01,11,01,11,00,203.2,,,,,,,,,,,,,,
2018,01,11,01,12,00,190.3,,,,,,,,,,,,,,
2018,01,11,01,13,00,193.0,,,,,,,,,,,,,,
2018,01,11,01,14,00,199.6,,,,,,,,,,,,,,
2018,01,11,01,15,00,186.5,,,,,,,,,,,,,,
2018,01,11,01,16,00,158.9,,,,,,,,,,,,,,
2018,01,11,01,17,00,162.7,,,,,,,,,,,,,,
2018,01,11,01,18,00,176.1,,,,,,,,,,,,,,
2018,01,11,01,19,00,209.0,,,,,,,,,,,,,,
2018,01,11,01,20,00,196.8,,,,,,,,,,,,,,
2018,01,11,01,21,00,171.3,,,,,,,,,,,,,,
2018,01,11,01,22,00,151.7,,,,,,,,,,,,,,
2018,01,11,01,23,00,134.8,,,,,,,,,,,,,,
2018,01,11,01,24,00,152.1,,,,,,,,,,,,,,
2018,01,11,01,25,00,196.3,,,,,,,,,,,,,,
2018,01,11,01,26,00,193.0,,,,,,,,,,,,,,
2018,01,11,01,27,00,162.4,,,,,,,,,,,,,,
2018,01,11,01,28,00,160.3,,,,,,,,,,,,,,
2018,01,11,01,29,00,165.7,,,,,,,,,,,,,,
2018,01,11,01,30,00,165.9,,,,,,,,,,,,,,
2018,01,11,01,31,00,144.1,,,,,,,,,,,,,,
2018,01,11,01,32,00,132.5,,,,,,,,,,,,,,
2018,01,11,01,33,00,118.1,,,,,,,,,,,,,,
2018,01,11,01,34,00,105.6,,,,,,,,,,,,,,
2018,01,11,01,35,00,110.7,,,,,,,,,,,,,,
2018,01,11,01,36,00,113.0,,,,,,,,,,,,,,
2018,01,11,01,37,00,107.8,,,,,,,,,,,,,,
2018,01,11,01,38,00,107.8,,,,,,,,,,,,,,
2018,01,11,01,39,00,103.8,,,,,,,,,,,,,,
2018,01,11,01,40,00,118.2,,,,,,,,,,,,,,
2018,01,11,01,41,00,132.9,,,,,,,,,,,,,,
2018,01,11,01,42,00,161.0,,,,,,,,,,,,,,
2018,01,11,01,43,00,166.2,,,,,,,,,,,,,,
2018,01,11,01,44,00,144.1,,,,,,,,,,,,,,
2018,01,11,01,45,00,123.8,,,,,,,,,,,,,,
2018,01,11,01,46,00,123.0,,,,,,,,,,,,,,
2018,01,11,01,47,00,121.4,,,,,,,,,,,,,,
2018,01,11,01,48,00,120.5,,,,,,,,,,,,,,
2018,01,11,01,49,00,111.4,,,,,,,,,,,,,,
2018,01,11,01,50,00,102.7,,,,,,,,,,,,,,
2018,01,11,01,51,00,106.8,,,,,,,,,,,,,,
2018,01,11,01,52,00,96.4,,,,,,,,,,,,,,
2018,01,11,01,53,00,89.0,,,,,,,,,,,,,,
2018,01,11,01,54,00,91.5,,,,,,,,,,,,,,
2018,01,11,01,55,00,88.5,,,,,,,,,,,,,,
2018,01,11,01,56,00,82.8,,,,,,,,,,,,,,
2018,01,11,01,57,00,80.9,,,,,,,,,,,,,,
2018,01,11,01,58,00,84.5,,,,,,,,,,,,,,
2018,01,11,01,59,00,87.2,,,,,,,,,,,,,,
2018,01,11,02,00,00,103.1,,,,,,,,,,,,,,
2018,01,11,02,01,00,97.5,,,,,,,,,,,,,,
2018,01,11,02,02,00,96.3,,,,,,,,,,,,,,
2018,01,11,02,03,00,,,,,,,,,,,,,,,
2018,01,11,02,04,00,,,,,,,,,,,,,,,
2018,01,11,02,05,00,114.4,,,,,,,,,,,,,,
2018,01,11,02,06,00,108.6,,,,,,,,,,,,,,
2018,01,11,02,07,00,118.9,,,,,,,,,,,,,,
2018,01,11,02,08,00,109.6,,,,,,,,,,,,,,
2018,01,11,02,09,00,120.7,,,,,,,,,,,,,,
2018,01,11,02,10,00,119.5,,,,,,,,,,,,,,
2018,01,11,02,11,00,108.5,,,,,,,,,,,,,,
2018,01,11,02,12,00,101.2,,,,,,,,,,,,,,
2018,01,11,02,13,00,111.0,,,,,,,,,,,,,,
2018,01,11,02,14,00,103.4,,,,,,,,,,,,,,
2018,01,11,02,15,00,117.8,,,,,,,,,,,,,,
2018,01,11,02,16,00,118.7,,,,,,,,,,,,,,
2018,01,11,02,17,00,110.6,,,,,,,,,,,,,,
2018,01,11,02,18,00,99.5,,,,,,,,,,,,,,
2018,01,11,02,19,00,111.1,,,,,,,,,,,,,,
2018,01,11,02,20,00,117.1,,,,,,,,,,,,,,
2018,01,11,02,21,00,120.5,,,,,,,,,,,,,,
2018,01,11,02,22,00,133.8,,,,,,,,,,,,,,
2018,01,11,02,23,00,128.4,,,,,,,,,,,,,,
2018,01,11,02,24,00,125.7,,,,,,,,,,,,,,
2018,01,11,02,25,00,128.1,,,,,,,,,,,,,,
2018,01,11,02,26,00,140.0,,,,,,,,,,,,,,
2018,01,11,02,27,00,177.3,,,,,,,,,,,,,,
2018,01,11,02,28,00,184.9,,,,,,,,,,,,,,
2018,01,11,02,29,00,171.8,,,,,,,,,,,,,,
2018,01,11,02,30,00,187.5,,,,,,,,,,,,,,
2018,01,11,02,31,00,167.5,,,,,,,,,,,,,,
2018,01,11,02,32,00,170.6,,,,,,,,,,,,,,
2018,01,11,02,33,00,169.3,,,,,,,,,,,,,,
2018,01,11,02,34,00,172.6,,,,,,,,,,,,,,
2018,01,11,02,35,00,160.3,,,,,,,,,,,,,,
2018,01,11,02,36,00,162.2,,,,,,,,,,,,,,
2018,01,11,02,37,00,169.7,,,,,,,,,,,,,,
2018,01,11,02,38,00,188.2,,,,,,,,,,,,,,
2018,01,11,02,39,00,150.6,,,,,,,,,,,,,,
2018,01,11,02,40,00,155.7,,,,,,,,,,,,,,
2018,01,11,02,41,00,124.0,,,,,,,,,,,,,,
2018,01,11,02,42,00,121.7,,,,,,,,,,,,,,
2018,01,11,02,43,00,144.8,,,,,,,,,,,,,,
2018,01,11,02,44,00,159.8,,,,,,,,,,,,,,
2018,01,11,02,45,00,140.5,,,,,,,,,,,,,,
2018,01,11,02,46,00,161.0,,,,,,,,,,,,,,
2018,01,11,02,47,00,162.9,,,,,,,,,,,,,,
2018,01,11,02,48,00,202.4,,,,,,,,,,,,,,
2018,01,11,02,49,00,263.9,,,,,,,,,,,,,,
2018,01,11,02,50,00,292.0,,,,,,,,,,,,,,
2018,01,11,02,51,00,245.2,,,,,,,,,,,,,,
2018,01,11,02,52,00,176.5,,,,,,,,,,,,,,
2018,01,11,02,53,00,167.6,,,,,,,,,,,,,,
2018,01,11,02,54,00,159.7,,,,,,,,,,,,,,
2018,01,11,02,55,00,135.8,,,,,,,,,,,,,,
2018,01,11,02,56,00,119.8,,,,,,,,,,,,,,
2018,01,11,02,57,00,104.6,,,,,,,,,,,,,,
2018,01,11,02,58,00,97.5,,,,,,,,,,,,,,
2018,01,11,02,59,00,91.1,,,,,,,,,,,,,,
2018,01,11,03,00,00,82.4,,,,,,,,,,,,,,
2018,01,11,03,01,00,79.9,,,,,,,,,,,,,,
2018,01,11,03,02,00,96.2,,,,,,,,,,,,,,
2018,01,11,03,03,00,96.4,,,,,,,,,,,,,,
2018,01,11,03,04,00,83.3,,,,,,,,,,,,,,
2018,01,11,03,05,00,77.9,,,,,,,,,,,,,,
2018,01,11,03,06,00,79.9,,,,,,,,,,,,,,
2018,01,11,03,07,00,101.4,,,,,,,,,,,,,,
2018,01,11,03,08,00,116.8,,,,,,,,,,,,,,
2018,01,11,03,09,00,131.8,,,,,,,,,,,,,,
2018,01,11,03,10,00,106.5,,,,,,,,,,,,,,
2018,01,11,03,11,00,110.9,,,,,,,,,,,,,,
2018,01,11,03,12,00,133.5,,,,,,,,,,,,,,
2018,01,11,03,13,00,120.3,,,,,,,,,,,,,,
2018,01,11,03,14,00,118.8,,,,,,,,,,,,,,
2018,01,11,03,15,00,115.0,,,,,,,,,,,,,,
2018,01,11,03,16,00,95.8,,,,,,,,,,,,,,
2018,01,11,03,17,00,94.4,,,,,,,,,,,,,,
2018,01,11,03,18,00,100.8,,,,,,,,,,,,,,
2018,01,11,03,19,00,113.1,,,,,,,,,,,,,,
2018,01,11,03,20,00,124.5,,,,,,,,,,,,,,
2018,01,11,03,21,00,121.5,,,,,,,,,,,,,,
2018,01,11,03,22,00,115.7,,,,,,,,,,,,,,
2018,01,11,03,23,00,120.6,,,,,,,,,,,,,,
2018,01,11,03,24,00,113.7,,,,,,,,,,,,,,
2018,01,11,03,25,00,123.6,,,,,,,,,,,,,,
2018,01,11,03,26,00,127.6,,,,,,,,,,,,,,
2018,01,11,03,27,00,135.5,,,,,,,,,,,,,,
2018,01,11,03,28,00,142.2,,,,,,,,,,,,,,
2018,01,11,03,29,00,152.3,,,,,,,,,,,,,,
2018,01,11,03,30,00,155.5,,,,,,,,,,,,,,
2018,01,11,03,31,00,148.4,,,,,,,,,,,,,,
2018,01,11,03,32,00,155.7,,,,,,,,,,,,,,
2018,01,11,03,33,00,179.0,,,,,,,,,,,,,,
2018,01,11,03,34,00,165.6,,,,,,,,,,,,,,
2018,01,11,03,35,00,179.2,,,,,,,,,,,,,,
2018,01,11,03,36,00,150.4,,,,,,,,,,,,,,
2018,01,11,03,37,00,162.7,,,,,,,,,,,,,,
2018,01,11,03,38,00,176.7,,,,,,,,,,,,,,
2018,01,11,03,39,00,174.6,,,,,,,,,,,,,,
2018,01,11,03,40,00,180.8,,,,,,,,,,,,,,
2018,01,11,03,41,00,175.7,,,,,,,,,,,,,,
2018,01,11,03,42,00,165.6,,,,,,,,,,,,,,
2018,01,11,03,43,00,213.4,,,,,,,,,,,,,,
2018,01,11,03,44,00,176.9,,,,,,,,,,,,,,
2018,01,11,03,45,00,165.8,,,,,,,,,,,,,,
2018,01,11,03,46,00,188.6,,,,,,,,,,,,,,
2018,01,11,03,47,00,175.7,,,,,,,,,,,,,,
2018,01,11,03,48,00,156.6,,,,,,,,,,,,,,
2018,01,11,03,49,00,182.6,,,,,,,,,,,,,,
2018,01,11,03,50,00,177.1,,,,,,,,,,,,,,
2018,01,11,03,51,00,164.0,,,,,,,,,,,,,,
2018,01,11,03,52,00,156.1,,,,,,,,,,,,,,
2018,01,11,03,53,00,153.9,,,,,,,,,,,,,,
2018,01,11,03,54,00,176.6,,,,,,,,,,,,,,
2018,01,11,03,55,00,204.0,,,,,,,,,,,,,,
2018,01,11,03,56,00,195.6,,,,,,,,,,,,,,
2018,01,11,03,57,00,205.7,,,,,,,,,,,,,,
2018,01,11,03,58,00,256.9,,,,,,,,,,,,,,
2018,01,11,03,59,00,257.7,,,,,,,,,,,,,,
2018,01,11,04,00,00,205.0,,,,,,,,,,,,,,
2018,01,11,04,01,00,168.3,,,,,,,,,,,,,,
2018,01,11,04,02,00,185.0,,,,,,,,,,,,,,
2018,01,11,04,03,00,146.9,,,,,,,,,,,,,,
2018,01,11,04,04,00,123.5,,,,,,,,,,,,,,
2018,01,11,04,05,00,192.8,,,,,,,,,,,,,,
2018,01,11,04,06,00,199.6,,,,,,,,,,,,,,
2018,01,11,04,07,00,203.0,,,,,,,,,,,,,,
2018,01,11,04,08,00,228.7,,,,,,,,,,,,,,
2018,01,11,04,09,00,274.0,,,,,,,,,,,,,,
2018,01,11,04,10,00,269.8,,,,,,,,,,,,,,
2018,01,11,04,11,00,224.5,,,,,,,,,,,,,,
2018,01,11,04,12,00,198.0,,,,,,,,,,,,,,
2018,01,11,04,13,00,131.9,,,,,,,,,,,,,,
2018,01,11,04,14,00,126.8,,,,,,,,,,,,,,
2018,01,11,04,15,00,138.1,,,,,,,,,,,,,,
2018,01,11,04,16,00,159.2,,,,,,,,,,,,,,
2018,01,11,04,17,00,106.6,,,,,,,,,,,,,,
2018,01,11,04,18,00,123.8,,,,,,,,,,,,,,
2018,01,11,04,19,00,150.3,,,,,,,,,,,,,,
2018,01,11,04,20,00,137.5,,,,,,,,,,,,,,
2018,01,11,04,21,00,148.3,,,,,,,,,,,,,,
2018,01,11,04,22,00,154.0,,,,,,,,,,,,,,
2018,01,11,04,23,00,131.8,,,,,,,,,,,,,,
2018,01,11,04,24,00,123.7,,,,,,,,,,,,,,
2018,01,11,04,25,00,124.9,,,,,,,,,,,,,,
2018,01,11,04,26,00,134.2,,,,,,,,,,,,,,
2018,01,11,04,27,00,148.9,,,,,,,,,,,,,,
2018,01,11,04,28,00,141.6,,,,,,,,,,,,,,
2018,01,11,04,29,00,132.0,,,,,,,,,,,,,,
2018,01,11,04,30,00,139.6,,,,,,,,,,,,,,
2018,01,11,04,31,00,133.7,,,,,,,,,,,,,,
2018,01,11,04,32,00,113.4,,,,,,,,,,,,,,
2018,01,11,04,33,00,111.7,,,,,,,,,,,,,,
2018,01,11,04,34,00,135.8,,,,,,,,,,,,,,
2018,01,11,04,35,00,127.2,,,,,,,,,,,,,,
2018,01,11,04,36,00,132.9,,,,,,,,,,,,,,
2018,01,11,04,37,00,134.2,,,,,,,,,,,,,,
2018,01,11,04,38,00,136.7,,,,,,,,,,,,,,
2018,01,11,04,39,00,131.9,,,,,,,,,,,,,,
2018,01,11,04,40,00,117.1,,,,,,,,,,,,,,
2018,01,11,04,41,00,130.2,,,,,,,,,,,,,,
2018,01,11,04,42,00,150.3,,,,,,,,,,,,,,
2018,01,11,04,43,00,121.9,,,,,,,,,,,,,,
2018,01,11,04,44,00,119.9,,,,,,,,,,,,,,
2018,01,11,04,45,00,123.5,,,,,,,,,,,,,,
2018,01,11,04,46,00,120.7,,,,,,,,,,,,,,
2018,01,11,04,47,00,127.7,,,,,,,,,,,,,,
2018,01,11,04,48,00,127.9,,,,,,,,,,,,,,
2018,01,11,04,49,00,142.0,,,,,,,,,,,,,,
2018,01,11,04,50,00,121.9,,,,,,,,,,,,,,
2018,01,11,04,51,00,125.2,,,,,,,,,,,,,,
2018,01,11,04,52,00,118.4,,,,,,,,,,,,,,
2018,01,11,04,53,00,122.5,,,,,,,,,,,,,,
2018,01,11,04,54,00,112.3,,,,,,,,,,,,,,
2018,01,11,04,55,00,116.5,,,,,,,,,,,,,,
2018,01,11,04,56,00,113.7,,,,,,,,,,,,,,
2018,01,11,04,57,00,121.1,,,,,,,,,,,,,,
2018,01,11,04,58,00,127.9,,,,,,,,,,,,,,
2018,01,11,04,59,00,124.8,,,,,,,,,,,,,,
2018,01,11,05,00,00,122.1,,,,,,,,,,,,,,
2018,01,11,05,01,00,116.9,,,,,,,,,,,,,,
2018,01,11,05,02,00,121.3,,,,,,,,,,,,,,
2018,01,11,05,03,00,115.3,,,,,,,,,,,,,,
2018,01,11,05,04,00,123.0,,,,,,,,,,,,,,
2018,01,11,05,05,00,117.2,,,,,,,,,,,,,,
2018,01,11,05,06,00,101.7,,,,,,,,,,,,,,
2018,01,11,05,07,00,89.6,,,,,,,,,,,,,,
2018,01,11,05,08,00,82.4,,,,,,,,,,,,,,
2018,01,11,05,09,00,76.3,,,,,,,,,,,,,,
2018,01,11,05,10,00,67.7,,,,,,,,,,,,,,
2018,01,11,05,11,00,65.1,,,,,,,,,,,,,,
2018,01,11,05,12,00,66.2,,,,,,,,,,,,,,
2018,01,11,05,13,00,66.0,,,,,,,,,,,,,,
2018,01,11,05,14,00,77.1,,,,,,,,,,,,,,
2018,01,11,05,15,00,82.1,,,,,,,,,,,,,,
2018,01,11,05,16,00,79.7,,,,,,,,,,,,,,
2018,01,11,05,17,00,78.5,,,,,,,,,,,,,,
2018,01,11,05,18,00,79.4,,,,,,,,,,,,,,
2018,01,11,05,19,00,90.4,,,,,,,,,,,,,,
2018,01,11,05,20,00,77.4,,,,,,,,,,,,,,
2018,01,11,05,21,00,78.1,,,,,,,,,,,,,,
2018,01,11,05,22,00,79.1,,,,,,,,,,,,,,
2018,01,11,05,23,00,77.2,,,,,,,,,,,,,,
2018,01,11,05,24,00,78.6,,,,,,,,,,,,,,
2018,01,11,05,25,00,80.6,,,,,,,,,,,,,,
2018,01,11,05,26,00,65.3,,,,,,,,,,,,,,
2018,01,11,05,27,00,67.0,,,,,,,,,,,,,,
2018,01,11,05,28,00,84.3,,,,,,,,,,,,,,
2018,01,11,05,29,00,67.7,,,,,,,,,,,,,,
2018,01,11,05,30,00,36.9,,,,,,,,,,,,,,
2018,01,11,05,31,00,41.7,,,,,,,,,,,,,,
2018,01,11,05,32,00,61.8,,,,,,,,,,,,,,
2018,01,11,05,33,00,63.9,,,,,,,,,,,,,,
2018,01,11,05,34,00,71.2,,,,,,,,,,,,,,
2018,01,11,05,35,00,64.7,,,,,,,,,,,,,,
2018,01,11,05,36,00,78.9,,,,,,,,,,,,,,
2018,01,11,05,37,00,99.3,,,,,,,,,,,,,,
2018,01,11,05,38,00,98.8,,,,,,,,,,,,,,
2018,01,11,05,39,00,73.0,,,,,,,,,,,,,,
2018,01,11,05,40,00,96.6,,,,,,,,,,,,,,
2018,01,11,05,41,00,100.9,,,,,,,,,,,,,,
2018,01,11,05,42,00,106.5,,,,,,,,,,,,,,
2018,01,11,05,43,00,125.9,,,,,,,,,,,,,,
2018,01,11,05,44,00,124.2,,,,,,,,,,,,,,
2018,01,11,05,45,00,118.1,,,,,,,,,,,,,,
2018,01,11,05,46,00,118.9,,,,,,,,,,,,,,
2018,01,11,05,47,00,123.7,,,,,,,,,,,,,,
2018,01,11,05,48,00,123.2,,,,,,,,,,,,,,
2018,01,11,05,49,00,83.8,,,,,,,,,,,,,,
2018,01,11,05,50,00,69.3,,,,,,,,,,,,,,
2018,01,11,05,51,00,,,,,,,,,,,,,,,
2018,01,11,05,52,00,,,,,,,,,,,,,,,
2018,01,11,05,53,00,115.2,,,,,,,,,,,,,,
2018,01,11,05,54,00,109.1,,,,,,,,,,,,,,
2018,01,11,05,55,00,109.6,,,,,,,,,,,,,,
2018,01,11,05,56,00,117.8,,,,,,,,,,,,,,
2018,01,11,05,57,00,122.6,,,,,,,,,,,,,,
2018,01,11,05,58,00,157.9,,,,,,,,,,,,,,
2018,01,11,05,59,00,166.1,,,,,,,,,,,,,,
2018,01,11,06,00,00,170.3,,,,,,,,,,,,,,
2018,01,11,06,01,00,168.2,,,,,,,,,,,,,,
2018,01,11,06,02,00,155.2,,,,,,,,,,,,,,
2018,01,11,06,03,00,167.1,,,,,,,,,,,,,,
2018,01,11,06,04,00,145.7,,,,,,,,,,,,,,
2018,01,11,06,05,00,156.6,,,,,,,,,,,,,,
2018,01,11,06,06,00,165.4,,,,,,,,,,,,,,
2018,01,11,06,07,00,184.4,,,,,,,,,,,,,,
2018,01,11,06,08,00,154.5,,,,,,,,,,,,,,
2018,01,11,06,09,00,158.1,,,,,,,,,,,,,,
2018,01,11,06,10,00,166.7,,,,,,,,,,,,,,
2018,01,11,06,11,00,200.3,,,,,,,,,,,,,,
2018,01,11,06,12,00,215.1,,,,,,,,,,,,,,
2018,01,11,06,13,00,175.8,,,,,,,,,,,,,,
2018,01,11,06,14,00,174.9,,,,,,,,,,,,,,
2018,01,11,06,15,00,195.6,,,,,,,,,,,,,,
2018,01,11,06,16,00,176.0,,,,,,,,,,,,,,
2018,01,11,06,17,00,166.0,,,,,,,,,,,,,,
2018,01,11,06,18,00,150.2,,,,,,,,,,,,,,
2018,01,11,06,19,00,200.5,,,,,,,,,,,,,,
2018,01,11,06,20,00,190.0,,,,,,,,,,,,,,
2018,01,11,06,21,00,202.1,,,,,,,,,,,,,,
2018,01,11,06,22,00,210.4,,,,,,,,,,,,,,
2018,01,11,06,23,00,188.3,,,,,,,,,,,,,,
2018,01,11,06,24,00,164.3,,,,,,,,,,,,,,
2018,01,11,06,25,00,133.6,,,,,,,,,,,,,,
2018,01,11,06,26,00,131.0,,,,,,,,,,,,,,
2018,01,11,06,27,00,122.6,,,,,,,,,,,,,,
2018,01,11,06,28,00,137.0,,,,,,,,,,,,,,
2018,01,11,06,29,00,112.7,,,,,,,,,,,,,,
2018,01,11,06,30,00,122.7,,,,,,,,,,,,,,
2018,01,11,06,31,00,125.6,,,,,,,,,,,,,,
2018,01,11,06,32,00,134.4,,,,,,,,,,,,,,
2018,01,11,06,33,00,127.8,,,,,,,,,,,,,,
2018,01,11,06,34,00,150.3,,,,,,,,,,,,,,
2018,01,11,06,35,00,133.8,,,,,,,,,,,,,,
2018,01,11,06,36,00,126.8,,,,,,,,,,,,,,
2018,01,11,06,37,00,162.8,,,,,,,,,,,,,,
2018,01,11,06,38,00,172.4,,,,,,,,,,,,,,
2018,01,11,06,39,00,196.5,,,,,,,,,,,,,,
2018,01,11,06,40,00,180.3,,,,,,,,,,,,,,
2018,01,11,06,41,00,159.6,,,,,,,,,,,,,,
2018,01,11,06,42,00,160.1,,,,,,,,,,,,,,
2018,01,11,06,43,00,167.7,,,,,,,,,,,,,,
2018,01,11,06,44,00,139.7,,,,,,,,,,,,,,
2018,01,11,06,45,00,154.0,,,,,,,,,,,,,,
2018,01,11,06,46,00,151.3,,,,,,,,,,,,,,
2018,01,11,06,47,00,141.7,,,,,,,,,,,,,,
2018,01,11,06,48,00,126.7,,,,,,,,,,,,,,
2018,01,11,06,49,00,147.3,,,,,,,,,,,,,,
2018,01,11,06,50,00,181.2,,,,,,,,,,,,,,
2018,01,11,06,51,00,175.3,,,,,,,,,,,,,,
2018,01,11,06,52,00,177.3,,,,,,,,,,,,,,
2018,01,11,06,53,00,175.0,,,,,,,,,,,,,,
2018,01,11,06,54,00,177.6,,,,,,,,,,,,,,
2018,01,11,06,55,00,182.6,,,,,,,,,,,,,,
2018,01,11,06,56,00,197.1,,,,,,,,,,,,,,
2018,01,11,06,57,00,184.3,,,,,,,,,,,,,,
2018,01,11,06,58,00,182.8,,,,,,,,,,,,,,
2018,01,11,06,59,00,190.8,,,,,,,,,,,,,,
2018,01,11,07,00,00,180.6,,,,,,,,,,,,,,
2018,01,11,07,01,00,190.9,,,,,,,,,,,,,,
2018,01,11,07,02,00,193.1,,,,,,,,,,,,,,
2018,01,11,07,03,00,176.3,,,,,,,,,,,,,,
2018,01,11,07,04,00,167.3,,,,,,,,,,,,,,
2018,01,11,07,05,00,161.9,,,,,,,,,,,,,,
2018,01,11,07,06,00,161.4,,,,,,,,,,,,,,
2018,01,11,07,07,00,167.2,,,,,,,,,,,,,,
2018,01,11,07,08,00,163.0,,,,,,,,,,,,,,
2018,01,11,07,09,00,159.1,,,,,,,,,,,,,,
2018,01,11,07,10,00,149.7,,,,,,,,,,,,,,
2018,01,11,07,11,00,109.5,,,,,,,,,,,,,,
2018,01,11,07,12,00,118.7,,,,,,,,,,,,,,
2018,01,11,07,13,00,125.5,,,,,,,,,,,,,,
2018,01,11,07,14,00,129.1,,,,,,,,,,,,,,
2018,01,11,07,15,00,152.4,,,,,,,,,,,,,,
2018,01,11,07,16,00,148.4,,,,,,,,,,,,,,
2018,01,11,07,17,00,153.2,,,,,,,,,,,,,,
2018,01,11,07,18,00,138.7,,,,,,,,,,,,,,
2018,01,11,07,19,00,124.5,,,,,,,,,,,,,,
2018,01,11,07,20,00,144.5,,,,,,,,,,,,,,
2018,01,11,07,21,00,135.6,,,,,,,,,,,,,,
2018,01,11,07,22,00,117.9,,,,,,,,,,,,,,
2018,01,11,07,23,00,116.8,,,,,,,,,,,,,,
2018,01,11,07,24,00,117.6,,,,,,,,,,,,,,
2018,01,11,07,25,00,143.8,,,,,,,,,,,,,,
2018,01,11,07,26,00,130.2,,,,,,,,,,,,,,
2018,01,11,07,27,00,139.4,,,,,,,,,,,,,,
2018,01,11,07,28,00,164.6,,,,,,,,,,,,,,
2018,01,11,07,29,00,152.8,,,,,,,,,,,,,,
2018,01,11,07,30,00,173.7,,,,,,,,,,,,,,
2018,01,11,07,31,00,198.6,,,,,,,,,,,,,,
