2019,06,14,00,00,00,240.5,,,,,,,,,,,,,,
2019,06,14,00,01,00,250.8,,,,,,,,,,,,,,
2019,06,14,00,02,00,255.9,,,,,,,,,,,,,,
2019,06,14,00,03,00,253.9,,,,,,,,,,,,,,
2019,06,14,00,04,00,253.2,,,,,,,,,,,,,,
2019,06,14,00,05,00,249.3,,,,,,,,,,,,,,
2019,06,14,00,06,00,233.8,,,,,,,,,,,,,,
2019,06,14,00,07,00,248.5,,,,,,,,,,,,,,
2019,06,14,00,08,00,250.4,,,,,,,,,,,,,,
2019,06,14,00,09,00,249.7,,,,,,,,,,,,,,
2019,06,14,00,10,00,248.9,,,,,,,,,,,,,,
2019,06,14,00,11,00,238.0,,,,,,,,,,,,,,
2019,06,14,00,12,00,226.2,,,,,,,,,,,,,,
2019,06,14,00,13,00,229.3,,,,,,,,,,,,,,
2019,06,14,00,14,00,237.5,,,,,,,,,,,,,,
2019,06,14,00,15,00,251.5,,,,,,,,,,,,,,
2019,06,14,00,16,00,252.7,,,,,,,,,,,,,,
2019,06,14,00,17,00,253.1,,,,,,,,,,,,,,
2019,06,14,00,18,00,244.4,,,,,,,,,,,,,,
2019,06,14,00,19,00,238.0,,,,,,,,,,,,,,
2019,06,14,00,20,00,241.5,,,,,,,,,,,,,,
2019,06,14,00,21,00,235.0,,,,,,,,,,,,,,
2019,06,14,00,22,00,227.2,,,,,,,,,,,,,,
2019,06,14,00,23,00,225.9,,,,,,,,,,,,,,
2019,06,14,00,24,00,240.4,,,,,,,,,,,,,,
2019,06,14,00,25,00,228.4,,,,,,,,,,,,,,
2019,06,14,00,26,00,236.9,,,,,,,,,,,,,,
2019,06,14,00,27,00,249.5,,,,,,,,,,,,,,
2019,06,14,00,28,00,248.4,,,,,,,,,,,,,,
2019,06,14,00,29,00,223.5,,,,,,,,,,,,,,
2019,06,14,00,30,00,200.7,,,,,,,,,,,,,,
2019,06,14,00,31,00,198.9,,,,,,,,,,,,,,
2019,06,14,00,32,00,209.4,,,,,,,,,,,,,,
2019,06,14,00,33,00,225.9,,,,,,,,,,,,,,
2019,06,14,00,34,00,220.5,,,,,,,,,,,,,,
2019,06,14,00,35,00,207.0,,,,,,,,,,,,,,
2019,06,14,00,36,00,222.2,,,,,,,,,,,,,,
2019,06,14,00,37,00,240.1,,,,,,,,,,,,,,
2019,06,14,00,38,00,238.9,,,,,,,,,,,,,,
2019,06,14,00,39,00,222.2,,,,,,,,,,,,,,
2019,06,14,00,40,00,229.6,,,,,,,,,,,,,,
2019,06,14,00,41,00,234.8,,,,,,,,,,,,,,
2019,06,14,00,42,00,242.9,,,,,,,,,,,,,,
2019,06,14,00,43,00,251.3,,,,,,,,,,,,,,
2019,06,14,00,44,00,250.1,,,,,,,,,,,,,,
2019,06,14,00,45,00,243.0,,,,,,,,,,,,,,
2019,06,14,00,46,00,235.3,,,,,,,,,,,,,,
2019,06,14,00,47,00,233.1,,,,,,,,,,,,,,
2019,06,14,00,48,00,248.6,,,,,,,,,,,,,,
2019,06,14,00,49,00,248.7,,,,,,,,,,,,,,
2019,06,14,00,50,00,232.9,,,,,,,,,,,,,,
2019,06,14,00,51,00,210.5,,,,,,,,,,,,,,
2019,06,14,00,52,00,190.2,,,,,,,,,,,,,,
2019,06,14,00,53,00,201.6,,,,,,,,,,,,,,
2019,06,14,00,54,00,231.3,,,,,,,,,,,,,,
2019,06,14,00,55,00,218.9,,,,,,,,,,,,,,
2019,06,14,00,56,00,205.9,,,,,,,,,,,,,,
2019,06,14,00,57,00,238.5,,,,,,,,,,,,,,
2019,06,14,00,58,00,241.6,,,,,,,,,,,,,,
2019,06,14,00,59,00,226.2,,,,,,,,,,,,,,
2019,06,14,01,00,00,215.0,,,,,,,,,,,,,,
2019,06,14,01,01,00,230.1,,,,,,,,,,,,,,
2019,06,14,01,02,00,239.3,,,,,,,,,,,,,,
2019,06,14,01,03,00,250.6,,,,,,,,,,,,,,
2019,06,14,01,04,00,235.5,,,,,,,,,,,,,,
2019,06,14,01,05,00,218.3,,,,,,,,,,,,,,
2019,06,14,01,06,00,216.3,,,,,,,,,,,,,,
2019,06,14,01,07,00,220.0,,,,,,,,,,,,,,
2019,06,14,01,08,00,231.3,,,,,,,,,,,,,,
2019,06,14,01,09,00,242.2,,,,,,,,,,,,,,
2019,06,14,01,10,00,250.2,,,,,,,,,,,,,,
2019,06,14,01,11,00,266.4,,,,,,,,,,,,,,
2019,06,14,01,12,00,252.4,,,,,,,,,,,,,,
2019,06,14,01,13,00,252.2,,,,,,,,,,,,,,
2019,06,14,01,14,00,244.9,,,,,,,,,,,,,,
2019,06,14,01,15,00,244.3,,,,,,,,,,,,,,
2019,06,14,01,16,00,248.9,,,,,,,,,,,,,,
2019,06,14,01,17,00,247.5,,,,,,,,,,,,,,
2019,06,14,01,18,00,251.4,,,,,,,,,,,,,,
2019,06,14,01,19,00,242.0,,,,,,,,,,,,,,
2019,06,14,01,20,00,235.2,,,,,,,,,,,,,,
2019,06,14,01,21,00,238.7,,,,,,,,,,,,,,
2019,06,14,01,22,00,236.9,,,,,,,,,,,,,,
2019,06,14,01,23,00,239.2,,,,,,,,,,,,,,
2019,06,14,01,24,00,246.8,,,,,,,,,,,,,,
2019,06,14,01,25,00,249.6,,,,,,,,,,,,,,
2019,06,14,01,26,00,243.4,,,,,,,,,,,,,,
2019,06,14,01,27,00,245.2,,,,,,,,,,,,,,
2019,06,14,01,28,00,247.1,,,,,,,,,,,,,,
2019,06,14,01,29,00,229.9,,,,,,,,,,,,,,
2019,06,14,01,30,00,219.4,,,,,,,,,,,,,,
2019,06,14,01,31,00,222.8,,,,,,,,,,,,,,
2019,06,14,01,32,00,232.5,,,,,,,,,,,,,,
2019,06,14,01,33,00,239.8,,,,,,,,,,,,,,
2019,06,14,01,34,00,231.0,,,,,,,,,,,,,,
2019,06,14,01,35,00,229.8,,,,,,,,,,,,,,
2019,06,14,01,36,00,216.8,,,,,,,,,,,,,,
2019,06,14,01,37,00,218.2,,,,,,,,,,,,,,
2019,06,14,01,38,00,215.8,,,,,,,,,,,,,,
2019,06,14,01,39,00,210.0,,,,,,,,,,,,,,
2019,06,14,01,40,00,223.0,,,,,,,,,,,,,,
2019,06,14,01,41,00,216.2,,,,,,,,,,,,,,
2019,06,14,01,42,00,213.4,,,,,,,,,,,,,,
2019,06,14,01,43,00,233.9,,,,,,,,,,,,,,
2019,06,14,01,44,00,230.3,,,,,,,,,,,,,,
2019,06,14,01,45,00,212.0,,,,,,,,,,,,,,
2019,06,14,01,46,00,197.5,,,,,,,,,,,,,,
2019,06,14,01,47,00,199.3,,,,,,,,,,,,,,
2019,06,14,01,48,00,203.6,,,,,,,,,,,,,,
2019,06,14,01,49,00,197.0,,,,,,,,,,,,,,
2019,06,14,01,50,00,191.1,,,,,,,,,,,,,,
2019,06,14,01,51,00,169.7,,,,,,,,,,,,,,
2019,06,14,01,52,00,165.0,,,,,,,,,,,,,,
2019,06,14,01,53,00,163.9,,,,,,,,,,,,,,
2019,06,14,01,54,00,183.0,,,,,,,,,,,,,,
2019,06,14,01,55,00,194.6,,,,,,,,,,,,,,
2019,06,14,01,56,00,199.3,,,,,,,,,,,,,,
2019,06,14,01,57,00,200.8,,,,,,,,,,,,,,
2019,06,14,01,58,00,187.9,,,,,,,,,,,,,,
2019,06,14,01,59,00,184.7,,,,,,,,,,,,,,
2019,06,14,02,00,00,173.2,,,,,,,,,,,,,,
2019,06,14,02,01,00,182.3,,,,,,,,,,,,,,
2019,06,14,02,02,00,174.5,,,,,,,,,,,,,,
2019,06,14,02,03,00,162.9,,,,,,,,,,,,,,
2019,06,14,02,04,00,154.1,,,,,,,,,,,,,,
2019,06,14,02,05,00,164.4,,,,,,,,,,,,,,
2019,06,14,02,06,00,165.0,,,,,,,,,,,,,,
2019,06,14,02,07,00,168.3,,,,,,,,,,,,,,
2019,06,14,02,08,00,194.2,,,,,,,,,,,,,,
2019,06,14,02,09,00,169.6,,,,,,,,,,,,,,
2019,06,14,02,10,00,165.4,,,,,,,,,,,,,,
2019,06,14,02,11,00,167.9,,,,,,,,,,,,,,
2019,06,14,02,12,00,157.7,,,,,,,,,,,,,,
2019,06,14,02,13,00,148.6,,,,,,,,,,,,,,
2019,06,14,02,14,00,155.6,,,,,,,,,,,,,,
2019,06,14,02,15,00,157.0,,,,,,,,,,,,,,
2019,06,14,02,16,00,165.0,,,,,,,,,,,,,,
2019,06,14,02,17,00,161.3,,,,,,,,,,,,,,
2019,06,14,02,18,00,164.4,,,,,,,,,,,,,,
2019,06,14,02,19,00,165.1,,,,,,,,,,,,,,
2019,06,14,02,20,00,164.6,,,,,,,,,,,,,,
2019,06,14,02,21,00,165.9,,,,,,,,,,,,,,
2019,06,14,02,22,00,170.7,,,,,,,,,,,,,,
2019,06,14,02,23,00,174.4,,,,,,,,,,,,,,
2019,06,14,02,24,00,165.0,,,,,,,,,,,,,,
2019,06,14,02,25,00,166.1,,,,,,,,,,,,,,
2019,06,14,02,26,00,165.3,,,,,,,,,,,,,,
2019,06,14,02,27,00,166.4,,,,,,,,,,,,,,
2019,06,14,02,28,00,159.3,,,,,,,,,,,,,,
2019,06,14,02,29,00,158.3,,,,,,,,,,,,,,
2019,06,14,02,30,00,161.2,,,,,,,,,,,,,,
2019,06,14,02,31,00,159.4,,,,,,,,,,,,,,
2019,06,14,02,32,00,160.2,,,,,,,,,,,,,,
2019,06,14,02,33,00,147.3,,,,,,,,,,,,,,
2019,06,14,02,34,00,133.0,,,,,,,,,,,,,,
2019,06,14,02,35,00,130.9,,,,,,,,,,,,,,
2019,06,14,02,36,00,131.0,,,,,,,,,,,,,,
2019,06,14,02,37,00,133.6,,,,,,,,,,,,,,
2019,06,14,02,38,00,130.9,,,,,,,,,,,,,,
2019,06,14,02,39,00,143.0,,,,,,,,,,,,,,
2019,06,14,02,40,00,145.9,,,,,,,,,,,,,,
2019,06,14,02,41,00,149.4,,,,,,,,,,,,,,
2019,06,14,02,42,00,152.1,,,,,,,,,,,,,,
2019,06,14,02,43,00,150.2,,,,,,,,,,,,,,
2019,06,14,02,44,00,149.6,,,,,,,,,,,,,,
2019,06,14,02,45,00,148.8,,,,,,,,,,,,,,
2019,06,14,02,46,00,145.9,,,,,,,,,,,,,,
2019,06,14,02,47,00,145.3,,,,,,,,,,,,,,
2019,06,14,02,48,00,134.6,,,,,,,,,,,,,,
2019,06,14,02,49,00,135.6,,,,,,,,,,,,,,
2019,06,14,02,50,00,142.7,,,,,,,,,,,,,,
2019,06,14,02,51,00,146.1,,,,,,,,,,,,,,
2019,06,14,02,52,00,142.4,,,,,,,,,,,,,,
2019,06,14,02,53,00,147.1,,,,,,,,,,,,,,
2019,06,14,02,54,00,143.9,,,,,,,,,,,,,,
2019,06,14,02,55,00,144.8,,,,,,,,,,,,,,
2019,06,14,02,56,00,144.0,,,,,,,,,,,,,,
2019,06,14,02,57,00,147.6,,,,,,,,,,,,,,
2019,06,14,02,58,00,148.5,,,,,,,,,,,,,,
2019,06,14,02,59,00,148.7,,,,,,,,,,,,,,
2019,06,14,03,00,00,160.3,,,,,,,,,,,,,,
2019,06,14,03,01,00,139.0,,,,,,,,,,,,,,
2019,06,14,03,02,00,134.9,,,,,,,,,,,,,,
2019,06,14,03,03,00,162.8,,,,,,,,,,,,,,
2019,06,14,03,04,00,134.5,,,,,,,,,,,,,,
2019,06,14,03,05,00,161.1,,,,,,,,,,,,,,
2019,06,14,03,06,00,155.9,,,,,,,,,,,,,,
2019,06,14,03,07,00,151.1,,,,,,,,,,,,,,
2019,06,14,03,08,00,152.3,,,,,,,,,,,,,,
2019,06,14,03,09,00,156.7,,,,,,,,,,,,,,
2019,06,14,03,10,00,163.0,,,,,,,,,,,,,,
2019,06,14,03,11,00,162.7,,,,,,,,,,,,,,
2019,06,14,03,12,00,161.0,,,,,,,,,,,,,,
2019,06,14,03,13,00,156.6,,,,,,,,,,,,,,
2019,06,14,03,14,00,145.5,,,,,,,,,,,,,,
2019,06,14,03,15,00,136.9,,,,,,,,,,,,,,
2019,06,14,03,16,00,147.2,,,,,,,,,,,,,,
2019,06,14,03,17,00,151.4,,,,,,,,,,,,,,
2019,06,14,03,18,00,154.1,,,,,,,,,,,,,,
2019,06,14,03,19,00,151.3,,,,,,,,,,,,,,
2019,06,14,03,20,00,149.3,,,,,,,,,,,,,,
2019,06,14,03,21,00,150.0,,,,,,,,,,,,,,
2019,06,14,03,22,00,159.8,,,,,,,,,,,,,,
2019,06,14,03,23,00,150.3,,,,,,,,,,,,,,
2019,06,14,03,24,00,144.8,,,,,,,,,,,,,,
2019,06,14,03,25,00,144.0,,,,,,,,,,,,,,
2019,06,14,03,26,00,128.6,,,,,,,,,,,,,,
2019,06,14,03,27,00,123.5,,,,,,,,,,,,,,
2019,06,14,03,28,00,125.5,,,,,,,,,,,,,,
2019,06,14,03,29,00,129.6,,,,,,,,,,,,,,
2019,06,14,03,30,00,136.4,,,,,,,,,,,,,,
2019,06,14,03,31,00,145.8,,,,,,,,,,,,,,
2019,06,14,03,32,00,152.0,,,,,,,,,,,,,,
2019,06,14,03,33,00,151.7,,,,,,,,,,,,,,
2019,06,14,03,34,00,149.2,,,,,,,,,,,,,,
2019,06,14,03,35,00,148.1,,,,,,,,,,,,,,
2019,06,14,03,36,00,145.8,,,,,,,,,,,,,,
2019,06,14,03,37,00,146.8,,,,,,,,,,,,,,
2019,06,14,03,38,00,149.4,,,,,,,,,,,,,,
2019,06,14,03,39,00,144.4,,,,,,,,,,,,,,
2019,06,14,03,40,00,138.9,,,,,,,,,,,,,,
2019,06,14,03,41,00,138.8,,,,,,,,,,,,,,
2019,06,14,03,42,00,135.3,,,,,,,,,,,,,,
2019,06,14,03,43,00,133.6,,,,,,,,,,,,,,
2019,06,14,03,44,00,147.6,,,,,,,,,,,,,,
2019,06,14,03,45,00,146.2,,,,,,,,,,,,,,
2019,06,14,03,46,00,145.0,,,,,,,,,,,,,,
2019,06,14,03,47,00,140.4,,,,,,,,,,,,,,
2019,06,14,03,48,00,141.3,,,,,,,,,,,,,,
2019,06,14,03,49,00,140.6,,,,,,,,,,,,,,
2019,06,14,03,50,00,142.9,,,,,,,,,,,,,,
2019,06,14,03,51,00,144.4,,,,,,,,,,,,,,
2019,06,14,03,52,00,144.8,,,,,,,,,,,,,,
2019,06,14,03,53,00,147.8,,,,,,,,,,,,,,
2019,06,14,03,54,00,149.3,,,,,,,,,,,,,,
2019,06,14,03,55,00,152.3,,,,,,,,,,,,,,
2019,06,14,03,56,00,157.2,,,,,,,,,,,,,,
2019,06,14,03,57,00,161.2,,,,,,,,,,,,,,
2019,06,14,03,58,00,148.0,,,,,,,,,,,,,,
2019,06,14,03,59,00,144.0,,,,,,,,,,,,,,
2019,06,14,04,00,00,149.9,,,,,,,,,,,,,,
2019,06,14,04,01,00,161.0,,,,,,,,,,,,,,
2019,06,14,04,02,00,163.6,,,,,,,,,,,,,,
2019,06,14,04,03,00,166.6,,,,,,,,,,,,,,
2019,06,14,04,04,00,165.5,,,,,,,,,,,,,,
2019,06,14,04,05,00,172.2,,,,,,,,,,,,,,
2019,06,14,04,06,00,186.7,,,,,,,,,,,,,,
2019,06,14,04,07,00,179.2,,,,,,,,,,,,,,
2019,06,14,04,08,00,164.9,,,,,,,,,,,,,,
2019,06,14,04,09,00,164.1,,,,,,,,,,,,,,
2019,06,14,04,10,00,166.1,,,,,,,,,,,,,,
2019,06,14,04,11,00,170.2,,,,,,,,,,,,,,
2019,06,14,04,12,00,171.1,,,,,,,,,,,,,,
2019,06,14,04,13,00,180.6,,,,,,,,,,,,,,
2019,06,14,04,14,00,191.4,,,,,,,,,,,,,,
2019,06,14,04,15,00,191.3,,,,,,,,,,,,,,
2019,06,14,04,16,00,195.4,,,,,,,,,,,,,,
2019,06,14,04,17,00,198.8,,,,,,,,,,,,,,
2019,06,14,04,18,00,204.4,,,,,,,,,,,,,,
2019,06,14,04,19,00,198.3,,,,,,,,,,,,,,
2019,06,14,04,20,00,194.0,,,,,,,,,,,,,,
2019,06,14,04,21,00,198.9,,,,,,,,,,,,,,
2019,06,14,04,22,00,200.1,,,,,,,,,,,,,,
2019,06,14,04,23,00,207.6,,,,,,,,,,,,,,
2019,06,14,04,24,00,207.0,,,,,,,,,,,,,,
2019,06,14,04,25,00,195.9,,,,,,,,,,,,,,
2019,06,14,04,26,00,195.2,,,,,,,,,,,,,,
2019,06,14,04,27,00,190.9,,,,,,,,,,,,,,
2019,06,14,04,28,00,200.3,,,,,,,,,,,,,,
2019,06,14,04,29,00,192.7,,,,,,,,,,,,,,
2019,06,14,04,30,00,187.9,,,,,,,,,,,,,,
2019,06,14,04,31,00,192.4,,,,,,,,,,,,,,
2019,06,14,04,32,00,176.6,,,,,,,,,,,,,,
2019,06,14,04,33,00,185.0,,,,,,,,,,,,,,
2019,06,14,04,34,00,190.0,,,,,,,,,,,,,,
2019,06,14,04,35,00,177.1,,,,,,,,,,,,,,
2019,06,14,04,36,00,166.9,,,,,,,,,,,,,,
2019,06,14,04,37,00,163.0,,,,,,,,,,,,,,
2019,06,14,04,38,00,161.8,,,,,,,,,,,,,,
2019,06,14,04,39,00,166.1,,,,,,,,,,,,,,
2019,06,14,04,40,00,167.2,,,,,,,,,,,,,,
2019,06,14,04,41,00,165.7,,,,,,,,,,,,,,
2019,06,14,04,42,00,162.9,,,,,,,,,,,,,,
2019,06,14,04,43,00,153.4,,,,,,,,,,,,,,
2019,06,14,04,44,00,145.2,,,,,,,,,,,,,,
2019,06,14,04,45,00,151.9,,,,,,,,,,,,,,
2019,06,14,04,46,00,158.7,,,,,,,,,,,,,,
2019,06,14,04,47,00,168.0,,,,,,,,,,,,,,
2019,06,14,04,48,00,168.5,,,,,,,,,,,,,,
2019,06,14,04,49,00,167.4,,,,,,,,,,,,,,
2019,06,14,04,50,00,184.4,,,,,,,,,,,,,,
2019,06,14,04,51,00,191.5,,,,,,,,,,,,,,
2019,06,14,04,52,00,176.5,,,,,,,,,,,,,,
2019,06,14,04,53,00,171.5,,,,,,,,,,,,,,
2019,06,14,04,54,00,169.0,,,,,,,,,,,,,,
2019,06,14,04,55,00,175.0,,,,,,,,,,,,,,
2019,06,14,04,56,00,166.5,,,,,,,,,,,,,,
2019,06,14,04,57,00,174.8,,,,,,,,,,,,,,
2019,06,14,04,58,00,179.7,,,,,,,,,,,,,,
2019,06,14,04,59,00,176.0,,,,,,,,,,,,,,
2019,06,14,05,00,00,166.7,,,,,,,,,,,,,,
2019,06,14,05,01,00,166.1,,,,,,,,,,,,,,
2019,06,14,05,02,00,165.8,,,,,,,,,,,,,,
2019,06,14,05,03,00,175.6,,,,,,,,,,,,,,
2019,06,14,05,04,00,192.5,,,,,,,,,,,,,,
2019,06,14,05,05,00,192.9,,,,,,,,,,,,,,
2019,06,14,05,06,00,207.2,,,,,,,,,,,,,,
2019,06,14,05,07,00,215.3,,,,,,,,,,,,,,
2019,06,14,05,08,00,227.4,,,,,,,,,,,,,,
2019,06,14,05,09,00,231.0,,,,,,,,,,,,,,
2019,06,14,05,10,00,234.5,,,,,,,,,,,,,,
2019,06,14,05,11,00,228.6,,,,,,,,,,,,,,
2019,06,14,05,12,00,210.5,,,,,,,,,,,,,,
2019,06,14,05,13,00,199.6,,,,,,,,,,,,,,
2019,06,14,05,14,00,202.1,,,,,,,,,,,,,,
2019,06,14,05,15,00,208.7,,,,,,,,,,,,,,
2019,06,14,05,16,00,195.0,,,,,,,,,,,,,,
2019,06,14,05,17,00,190.9,,,,,,,,,,,,,,
2019,06,14,05,18,00,168.9,,,,,,,,,,,,,,
2019,06,14,05,19,00,179.1,,,,,,,,,,,,,,
2019,06,14,05,20,00,186.6,,,,,,,,,,,,,,
2019,06,14,05,21,00,172.7,,,,,,,,,,,,,,
2019,06,14,05,22,00,159.6,,,,,,,,,,,,,,
2019,06,14,05,23,00,162.5,,,,,,,,,,,,,,
2019,06,14,05,24,00,167.0,,,,,,,,,,,,,,
2019,06,14,05,25,00,175.4,,,,,,,,,,,,,,
2019,06,14,05,26,00,176.8,,,,,,,,,,,,,,
2019,06,14,05,27,00,183.3,,,,,,,,,,,,,,
2019,06,14,05,28,00,187.4,,,,,,,,,,,,,,
2019,06,14,05,29,00,171.7,,,,,,,,,,,,,,
2019,06,14,05,30,00,195.2,,,,,,,,,,,,,,
2019,06,14,05,31,00,196.2,,,,,,,,,,,,,,
2019,06,14,05,32,00,191.3,,,,,,,,,,,,,,
2019,06,14,05,33,00,198.6,,,,,,,,,,,,,,
2019,06,14,05,34,00,207.9,,,,,,,,,,,,,,
2019,06,14,05,35,00,197.2,,,,,,,,,,,,,,
2019,06,14,05,36,00,192.0,,,,,,,,,,,,,,
2019,06,14,05,37,00,186.1,,,,,,,,,,,,,,
2019,06,14,05,38,00,203.6,,,,,,,,,,,,,,
2019,06,14,05,39,00,201.3,,,,,,,,,,,,,,
2019,06,14,05,40,00,205.8,,,,,,,,,,,,,,
2019,06,14,05,41,00,206.6,,,,,,,,,,,,,,
2019,06,14,05,42,00,211.7,,,,,,,,,,,,,,
2019,06,14,05,43,00,198.2,,,,,,,,,,,,,,
2019,06,14,05,44,00,195.9,,,,,,,,,,,,,,
2019,06,14,05,45,00,189.5,,,,,,,,,,,,,,
2019,06,14,05,46,00,183.6,,,,,,,,,,,,,,
2019,06,14,05,47,00,183.4,,,,,,,,,,,,,,
2019,06,14,05,48,00,191.6,,,,,,,,,,,,,,
2019,06,14,05,49,00,206.3,,,,,,,,,,,,,,
2019,06,14,05,50,00,202.0,,,,,,,,,,,,,,
2019,06,14,05,51,00,195.3,,,,,,,,,,,,,,
2019,06,14,05,52,00,207.9,,,,,,,,,,,,,,
2019,06,14,05,53,00,206.1,,,,,,,,,,,,,,
2019,06,14,05,54,00,,,,,,,,,,,,,,,
2019,06,14,05,55,00,,,,,,,,,,,,,,,
2019,06,14,05,56,00,209.5,,,,,,,,,,,,,,
2019,06,14,05,57,00,209.8,,,,,,,,,,,,,,
2019,06,14,05,58,00,,,,,,,,,,,,,,,
2019,06,14,05,59,00,,,,,,,,,,,,,,,
2019,06,14,06,00,00,,,,,,,,,,,,,,,
2019,06,14,06,01,00,,,,,,,,,,,,,,,
2019,06,14,06,02,00,,,,,,,,,,,,,,,
2019,06,14,06,03,00,,,,,,,,,,,,,,,
2019,06,14,06,04,00,,,,,,,,,,,,,,,
2019,06,14,06,05,00,,,,,,,,,,,,,,,
2019,06,14,06,06,00,,,,,,,,,,,,,,,
2019,06,14,06,07,00,,,,,,,,,,,,,,,
2019,06,14,06,08,00,,,,,,,,,,,,,,,
2019,06,14,06,09,00,,,,,,,,,,,,,,,
2019,06,14,06,10,00,,,,,,,,,,,,,,,
2019,06,14,06,11,00,,,,,,,,,,,,,,,
2019,06,14,06,12,00,,,,,,,,,,,,,,,
2019,06,14,06,13,00,,,,,,,,,,,,,,,
2019,06,14,06,14,00,,,,,,,,,,,,,,,
2019,06,14,06,15,00,,,,,,,,,,,,,,,
2019,06,14,06,16,00,,,,,,,,,,,,,,,
2019,06,14,06,17,00,,,,,,,,,,,,,,,
2019,06,14,06,18,00,,,,,,,,,,,,,,,
2019,06,14,06,19,00,,,,,,,,,,,,,,,
2019,06,14,06,20,00,,,,,,,,,,,,,,,
2019,06,14,06,21,00,,,,,,,,,,,,,,,
2019,06,14,06,22,00,,,,,,,,,,,,,,,
2019,06,14,06,23,00,,,,,,,,,,,,,,,
2019,06,14,06,24,00,,,,,,,,,,,,,,,
2019,06,14,06,25,00,,,,,,,,,,,,,,,
2019,06,14,06,26,00,,,,,,,,,,,,,,,
2019,06,14,06,27,00,,,,,,,,,,,,,,,
2019,06,14,06,28,00,,,,,,,,,,,,,,,
2019,06,14,06,29,00,,,,,,,,,,,,,,,
2019,06,14,06,30,00,,,,,,,,,,,,,,,
2019,06,14,06,31,00,,,,,,,,,,,,,,,
2019,06,14,06,32,00,,,,,,,,,,,,,,,
2019,06,14,06,33,00,,,,,,,,,,,,,,,
2019,06,14,06,34,00,,,,,,,,,,,,,,,
2019,06,14,06,35,00,,,,,,,,,,,,,,,
2019,06,14,06,36,00,,,,,,,,,,,,,,,
2019,06,14,06,37,00,,,,,,,,,,,,,,,
2019,06,14,06,38,00,,,,,,,,,,,,,,,
2019,06,14,06,39,00,,,,,,,,,,,,,,,
2019,06,14,06,40,00,,,,,,,,,,,,,,,
2019,06,14,06,41,00,,,,,,,,,,,,,,,
2019,06,14,06,42,00,,,,,,,,,,,,,,,
2019,06,14,06,43,00,,,,,,,,,,,,,,,
2019,06,14,06,44,00,,,,,,,,,,,,,,,
2019,06,14,06,45,00,,,,,,,,,,,,,,,
2019,06,14,06,46,00,,,,,,,,,,,,,,,
2019,06,14,06,47,00,,,,,,,,,,,,,,,
2019,06,14,06,48,00,,,,,,,,,,,,,,,
2019,06,14,06,49,00,,,,,,,,,,,,,,,
2019,06,14,06,50,00,,,,,,,,,,,,,,,
2019,06,14,06,51,00,,,,,,,,,,,,,,,
2019,06,14,06,52,00,,,,,,,,,,,,,,,
2019,06,14,06,53,00,,,,,,,,,,,,,,,
2019,06,14,06,54,00,,,,,,,,,,,,,,,
2019,06,14,06,55,00,,,,,,,,,,,,,,,
2019,06,14,06,56,00,,,,,,,,,,,,,,,
2019,06,14,06,57,00,,,,,,,,,,,,,,,
2019,06,14,06,58,00,,,,,,,,,,,,,,,
2019,06,14,06,59,00,,,,,,,,,,,,,,,
2019,06,14,07,00,00,,,,,,,,,,,,,,,
2019,06,14,07,01,00,,,,,,,,,,,,,,,
2019,06,14,07,02,00,,,,,,,,,,,,,,,
2019,06,14,07,03,00,,,,,,,,,,,,,,,
2019,06,14,07,04,00,,,,,,,,,,,,,,,
2019,06,14,07,05,00,,,,,,,,,,,,,,,
2019,06,14,07,06,00,,,,,,,,,,,,,,,
2019,06,14,07,07,00,,,,,,,,,,,,,,,
2019,06,14,07,08,00,,,,,,,,,,,,,,,
2019,06,14,07,09,00,,,,,,,,,,,,,,,
2019,06,14,07,10,00,,,,,,,,,,,,,,,
2019,06,14,07,11,00,,,,,,,,,,,,,,,
2019,06,14,07,12,00,,,,,,,,,,,,,,,
2019,06,14,07,13,00,,,,,,,,,,,,,,,
2019,06,14,07,14,00,,,,,,,,,,,,,,,
2019,06,14,07,15,00,,,,,,,,,,,,,,,
2019,06,14,07,16,00,,,,,,,,,,,,,,,
2019,06,14,07,17,00,,,,,,,,,,,,,,,
2019,06,14,07,18,00,,,,,,,,,,,,,,,
2019,06,14,07,19,00,,,,,,,,,,,,,,,
2019,06,14,07,20,00,,,,,,,,,,,,,,,
2019,06,14,07,21,00,,,,,,,,,,,,,,,
2019,06,14,07,22,00,,,,,,,,,,,,,,,
2019,06,14,07,23,00,,,,,,,,,,,,,,,
2019,06,14,07,24,00,,,,,,,,,,,,,,,
2019,06,14,07,25,00,,,,,,,,,,,,,,,
2019,06,14,07,26,00,,,,,,,,,,,,,,,
2019,06,14,07,27,00,,,,,,,,,,,,,,,
2019,06,14,07,28,00,,,,,,,,,,,,,,,
2019,06,14,07,29,00,,,,,,,,,,,,,,,
2019,06,14,07,30,00,,,,,,,,,,,,,,,
2019,06,14,07,31,00,,,,,,,,,,,,,,,
2019,06,14,07,32,00,,,,,,,,,,,,,,,
2019,06,14,07,33,00,,,,,,,,,,,,,,,
2019,06,14,07,34,00,,,,,,,,,,,,,,,
2019,06,14,07,35,00,,,,,,,,,,,,,,,
2019,06,14,07,36,00,,,,,,,,,,,,,,,
2019,06,14,07,37,00,,,,,,,,,,,,,,,
2019,06,14,07,38,00,,,,,,,,,,,,,,,
2019,06,14,07,39,00,,,,,,,,,,,,,,,
2019,06,14,07,40,00,,,,,,,,,,,,,,,
