2020,12,11,00,00,00,157.2,,,,,,,,,,,,,,
2020,12,11,00,01,00,149.9,,,,,,,,,,,,,,
2020,12,11,00,02,00,162.4,,,,,,,,,,,,,,
2020,12,11,00,03,00,163.6,,,,,,,,,,,,,,
2020,12,11,00,04,00,140.6,,,,,,,,,,,,,,
2020,12,11,00,05,00,131.2,,,,,,,,,,,,,,
2020,12,11,00,06,00,144.9,,,,,,,,,,,,,,
2020,12,11,00,07,00,125.3,,,,,,,,,,,,,,
2020,12,11,00,08,00,135.6,,,,,,,,,,,,,,
2020,12,11,00,09,00,136.2,,,,,,,,,,,,,,
2020,12,11,00,10,00,160.6,,,,,,,,,,,,,,
2020,12,11,00,11,00,175.2,,,,,,,,,,,,,,
2020,12,11,00,12,00,179.0,,,,,,,,,,,,,,
2020,12,11,00,13,00,180.7,,,,,,,,,,,,,,
2020,12,11,00,14,00,170.2,,,,,,,,,,,,,,
2020,12,11,00,15,00,164.5,,,,,,,,,,,,,,
2020,12,11,00,16,00,165.9,,,,,,,,,,,,,,
2020,12,11,00,17,00,178.9,,,,,,,,,,,,,,
2020,12,11,00,18,00,180.5,,,,,,,,,,,,,,
2020,12,11,00,19,00,152.7,,,,,,,,,,,,,,
2020,12,11,00,20,00,143.5,,,,,,,,,,,,,,
2020,12,11,00,21,00,141.8,,,,,,,,,,,,,,
2020,12,11,00,22,00,160.3,,,,,,,,,,,,,,
2020,12,11,00,23,00,176.0,,,,,,,,,,,,,,
2020,12,11,00,24,00,169.4,,,,,,,,,,,,,,
2020,12,11,00,25,00,171.1,,,,,,,,,,,,,,
2020,12,11,00,26,00,167.4,,,,,,,,,,,,,,
2020,12,11,00,27,00,156.9,,,,,,,,,,,,,,
2020,12,11,00,28,00,149.9,,,,,,,,,,,,,,
2020,12,11,00,29,00,146.6,,,,,,,,,,,,,,
2020,12,11,00,30,00,157.3,,,,,,,,,,,,,,
2020,12,11,00,31,00,142.3,,,,,,,,,,,,,,
2020,12,11,00,32,00,122.7,,,,,,,,,,,,,,
2020,12,11,00,33,00,114.6,,,,,,,,,,,,,,
2020,12,11,00,34,00,147.0,,,,,,,,,,,,,,
2020,12,11,00,35,00,157.6,,,,,,,,,,,,,,
2020,12,11,00,36,00,154.0,,,,,,,,,,,,,,
2020,12,11,00,37,00,157.8,,,,,,,,,,,,,,
2020,12,11,00,38,00,164.3,,,,,,,,,,,,,,
2020,12,11,00,39,00,169.5,,,,,,,,,,,,,,
2020,12,11,00,40,00,162.0,,,,,,,,,,,,,,
2020,12,11,00,41,00,163.5,,,,,,,,,,,,,,
2020,12,11,00,42,00,178.5,,,,,,,,,,,,,,
2020,12,11,00,43,00,173.1,,,,,,,,,,,,,,
2020,12,11,00,44,00,166.1,,,,,,,,,,,,,,
2020,12,11,00,45,00,170.2,,,,,,,,,,,,,,
2020,12,11,00,46,00,148.8,,,,,,,,,,,,,,
2020,12,11,00,47,00,143.5,,,,,,,,,,,,,,
2020,12,11,00,48,00,140.6,,,,,,,,,,,,,,
2020,12,11,00,49,00,143.7,,,,,,,,,,,,,,
2020,12,11,00,50,00,121.6,,,,,,,,,,,,,,
2020,12,11,00,51,00,125.3,,,,,,,,,,,,,,
2020,12,11,00,52,00,141.6,,,,,,,,,,,,,,
2020,12,11,00,53,00,147.4,,,,,,,,,,,,,,
2020,12,11,00,54,00,148.1,,,,,,,,,,,,,,
2020,12,11,00,55,00,152.0,,,,,,,,,,,,,,
2020,12,11,00,56,00,160.8,,,,,,,,,,,,,,
2020,12,11,00,57,00,180.1,,,,,,,,,,,,,,
2020,12,11,00,58,00,180.0,,,,,,,,,,,,,,
2020,12,11,00,59,00,176.1,,,,,,,,,,,,,,
2020,12,11,01,00,00,170.2,,,,,,,,,,,,,,
2020,12,11,01,01,00,160.2,,,,,,,,,,,,,,
2020,12,11,01,02,00,162.3,,,,,,,,,,,,,,
2020,12,11,01,03,00,180.3,,,,,,,,,,,,,,
2020,12,11,01,04,00,178.8,,,,,,,,,,,,,,
2020,12,11,01,05,00,181.3,,,,,,,,,,,,,,
2020,12,11,01,06,00,179.5,,,,,,,,,,,,,,
2020,12,11,01,07,00,184.6,,,,,,,,,,,,,,
2020,12,11,01,08,00,174.2,,,,,,,,,,,,,,
2020,12,11,01,09,00,162.1,,,,,,,,,,,,,,
2020,12,11,01,10,00,159.2,,,,,,,,,,,,,,
2020,12,11,01,11,00,145.7,,,,,,,,,,,,,,
2020,12,11,01,12,00,179.8,,,,,,,,,,,,,,
2020,12,11,01,13,00,169.6,,,,,,,,,,,,,,
2020,12,11,01,14,00,168.3,,,,,,,,,,,,,,
2020,12,11,01,15,00,158.3,,,,,,,,,,,,,,
2020,12,11,01,16,00,164.5,,,,,,,,,,,,,,
2020,12,11,01,17,00,50.7,,,,,,,,,,,,,,
2020,12,11,01,18,00,158.0,,,,,,,,,,,,,,
2020,12,11,01,19,00,171.9,,,,,,,,,,,,,,
2020,12,11,01,20,00,181.6,,,,,,,,,,,,,,
2020,12,11,01,21,00,169.0,,,,,,,,,,,,,,
2020,12,11,01,22,00,150.7,,,,,,,,,,,,,,
2020,12,11,01,23,00,153.5,,,,,,,,,,,,,,
2020,12,11,01,24,00,170.2,,,,,,,,,,,,,,
2020,12,11,01,25,00,160.2,,,,,,,,,,,,,,
2020,12,11,01,26,00,167.9,,,,,,,,,,,,,,
2020,12,11,01,27,00,158.3,,,,,,,,,,,,,,
2020,12,11,01,28,00,173.4,,,,,,,,,,,,,,
2020,12,11,01,29,00,185.2,,,,,,,,,,,,,,
2020,12,11,01,30,00,181.3,,,,,,,,,,,,,,
2020,12,11,01,31,00,182.6,,,,,,,,,,,,,,
2020,12,11,01,32,00,185.0,,,,,,,,,,,,,,
2020,12,11,01,33,00,177.4,,,,,,,,,,,,,,
2020,12,11,01,34,00,161.9,,,,,,,,,,,,,,
2020,12,11,01,35,00,174.1,,,,,,,,,,,,,,
2020,12,11,01,36,00,160.8,,,,,,,,,,,,,,
2020,12,11,01,37,00,139.0,,,,,,,,,,,,,,
2020,12,11,01,38,00,125.6,,,,,,,,,,,,,,
2020,12,11,01,39,00,139.2,,,,,,,,,,,,,,
2020,12,11,01,40,00,169.5,,,,,,,,,,,,,,
2020,12,11,01,41,00,130.1,,,,,,,,,,,,,,
2020,12,11,01,42,00,67.6,,,,,,,,,,,,,,
2020,12,11,01,43,00,138.3,,,,,,,,,,,,,,
2020,12,11,01,44,00,169.3,,,,,,,,,,,,,,
2020,12,11,01,45,00,155.7,,,,,,,,,,,,,,
2020,12,11,01,46,00,154.0,,,,,,,,,,,,,,
2020,12,11,01,47,00,157.1,,,,,,,,,,,,,,
2020,12,11,01,48,00,150.7,,,,,,,,,,,,,,
2020,12,11,01,49,00,146.4,,,,,,,,,,,,,,
2020,12,11,01,50,00,149.8,,,,,,,,,,,,,,
2020,12,11,01,51,00,147.6,,,,,,,,,,,,,,
2020,12,11,01,52,00,112.4,,,,,,,,,,,,,,
2020,12,11,01,53,00,114.2,,,,,,,,,,,,,,
2020,12,11,01,54,00,135.6,,,,,,,,,,,,,,
2020,12,11,01,55,00,151.7,,,,,,,,,,,,,,
2020,12,11,01,56,00,154.2,,,,,,,,,,,,,,
2020,12,11,01,57,00,173.5,,,,,,,,,,,,,,
2020,12,11,01,58,00,174.2,,,,,,,,,,,,,,
2020,12,11,01,59,00,190.0,,,,,,,,,,,,,,
2020,12,11,02,00,00,196.9,,,,,,,,,,,,,,
2020,12,11,02,01,00,153.9,,,,,,,,,,,,,,
2020,12,11,02,02,00,146.5,,,,,,,,,,,,,,
2020,12,11,02,03,00,149.3,,,,,,,,,,,,,,
2020,12,11,02,04,00,150.8,,,,,,,,,,,,,,
2020,12,11,02,05,00,148.6,,,,,,,,,,,,,,
2020,12,11,02,06,00,153.8,,,,,,,,,,,,,,
2020,12,11,02,07,00,177.3,,,,,,,,,,,,,,
2020,12,11,02,08,00,179.2,,,,,,,,,,,,,,
2020,12,11,02,09,00,161.9,,,,,,,,,,,,,,
2020,12,11,02,10,00,158.2,,,,,,,,,,,,,,
2020,12,11,02,11,00,150.1,,,,,,,,,,,,,,
2020,12,11,02,12,00,153.7,,,,,,,,,,,,,,
2020,12,11,02,13,00,171.9,,,,,,,,,,,,,,
2020,12,11,02,14,00,183.1,,,,,,,,,,,,,,
2020,12,11,02,15,00,159.3,,,,,,,,,,,,,,
2020,12,11,02,16,00,164.9,,,,,,,,,,,,,,
2020,12,11,02,17,00,183.4,,,,,,,,,,,,,,
2020,12,11,02,18,00,158.8,,,,,,,,,,,,,,
2020,12,11,02,19,00,152.8,,,,,,,,,,,,,,
2020,12,11,02,20,00,154.3,,,,,,,,,,,,,,
2020,12,11,02,21,00,152.8,,,,,,,,,,,,,,
2020,12,11,02,22,00,150.6,,,,,,,,,,,,,,
2020,12,11,02,23,00,146.2,,,,,,,,,,,,,,
2020,12,11,02,24,00,149.2,,,,,,,,,,,,,,
2020,12,11,02,25,00,151.2,,,,,,,,,,,,,,
2020,12,11,02,26,00,158.0,,,,,,,,,,,,,,
2020,12,11,02,27,00,144.8,,,,,,,,,,,,,,
2020,12,11,02,28,00,144.4,,,,,,,,,,,,,,
2020,12,11,02,29,00,149.9,,,,,,,,,,,,,,
2020,12,11,02,30,00,146.1,,,,,,,,,,,,,,
2020,12,11,02,31,00,141.5,,,,,,,,,,,,,,
2020,12,11,02,32,00,134.2,,,,,,,,,,,,,,
2020,12,11,02,33,00,110.2,,,,,,,,,,,,,,
2020,12,11,02,34,00,98.2,,,,,,,,,,,,,,
2020,12,11,02,35,00,120.7,,,,,,,,,,,,,,
2020,12,11,02,36,00,140.2,,,,,,,,,,,,,,
2020,12,11,02,37,00,148.3,,,,,,,,,,,,,,
2020,12,11,02,38,00,145.8,,,,,,,,,,,,,,
2020,12,11,02,39,00,136.1,,,,,,,,,,,,,,
2020,12,11,02,40,00,150.6,,,,,,,,,,,,,,
2020,12,11,02,41,00,150.4,,,,,,,,,,,,,,
2020,12,11,02,42,00,137.7,,,,,,,,,,,,,,
2020,12,11,02,43,00,132.8,,,,,,,,,,,,,,
2020,12,11,02,44,00,137.8,,,,,,,,,,,,,,
2020,12,11,02,45,00,149.3,,,,,,,,,,,,,,
2020,12,11,02,46,00,158.0,,,,,,,,,,,,,,
2020,12,11,02,47,00,149.9,,,,,,,,,,,,,,
2020,12,11,02,48,00,123.3,,,,,,,,,,,,,,
2020,12,11,02,49,00,123.1,,,,,,,,,,,,,,
2020,12,11,02,50,00,127.9,,,,,,,,,,,,,,
2020,12,11,02,51,00,130.0,,,,,,,,,,,,,,
2020,12,11,02,52,00,119.1,,,,,,,,,,,,,,
2020,12,11,02,53,00,124.3,,,,,,,,,,,,,,
2020,12,11,02,54,00,123.6,,,,,,,,,,,,,,
2020,12,11,02,55,00,135.2,,,,,,,,,,,,,,
2020,12,11,02,56,00,129.7,,,,,,,,,,,,,,
2020,12,11,02,57,00,136.7,,,,,,,,,,,,,,
2020,12,11,02,58,00,137.2,,,,,,,,,,,,,,
2020,12,11,02,59,00,137.8,,,,,,,,,,,,,,
2020,12,11,03,00,00,148.6,,,,,,,,,,,,,,
2020,12,11,03,01,00,148.9,,,,,,,,,,,,,,
2020,12,11,03,02,00,141.7,,,,,,,,,,,,,,
2020,12,11,03,03,00,143.5,,,,,,,,,,,,,,
2020,12,11,03,04,00,143.1,,,,,,,,,,,,,,
2020,12,11,03,05,00,136.3,,,,,,,,,,,,,,
2020,12,11,03,06,00,136.5,,,,,,,,,,,,,,
2020,12,11,03,07,00,146.8,,,,,,,,,,,,,,
2020,12,11,03,08,00,138.8,,,,,,,,,,,,,,
2020,12,11,03,09,00,137.1,,,,,,,,,,,,,,
2020,12,11,03,10,00,141.6,,,,,,,,,,,,,,
2020,12,11,03,11,00,145.0,,,,,,,,,,,,,,
2020,12,11,03,12,00,145.0,,,,,,,,,,,,,,
2020,12,11,03,13,00,148.2,,,,,,,,,,,,,,
2020,12,11,03,14,00,156.3,,,,,,,,,,,,,,
2020,12,11,03,15,00,161.7,,,,,,,,,,,,,,
2020,12,11,03,16,00,163.7,,,,,,,,,,,,,,
2020,12,11,03,17,00,163.9,,,,,,,,,,,,,,
2020,12,11,03,18,00,155.0,,,,,,,,,,,,,,
2020,12,11,03,19,00,138.9,,,,,,,,,,,,,,
2020,12,11,03,20,00,145.1,,,,,,,,,,,,,,
2020,12,11,03,21,00,152.7,,,,,,,,,,,,,,
2020,12,11,03,22,00,151.5,,,,,,,,,,,,,,
2020,12,11,03,23,00,146.2,,,,,,,,,,,,,,
2020,12,11,03,24,00,152.4,,,,,,,,,,,,,,
2020,12,11,03,25,00,151.0,,,,,,,,,,,,,,
2020,12,11,03,26,00,142.9,,,,,,,,,,,,,,
2020,12,11,03,27,00,141.3,,,,,,,,,,,,,,
2020,12,11,03,28,00,143.6,,,,,,,,,,,,,,
2020,12,11,03,29,00,149.6,,,,,,,,,,,,,,
2020,12,11,03,30,00,161.4,,,,,,,,,,,,,,
2020,12,11,03,31,00,161.3,,,,,,,,,,,,,,
2020,12,11,03,32,00,161.4,,,,,,,,,,,,,,
2020,12,11,03,33,00,150.1,,,,,,,,,,,,,,
2020,12,11,03,34,00,136.8,,,,,,,,,,,,,,
2020,12,11,03,35,00,137.5,,,,,,,,,,,,,,
2020,12,11,03,36,00,134.9,,,,,,,,,,,,,,
2020,12,11,03,37,00,139.1,,,,,,,,,,,,,,
2020,12,11,03,38,00,145.8,,,,,,,,,,,,,,
2020,12,11,03,39,00,152.5,,,,,,,,,,,,,,
2020,12,11,03,40,00,162.0,,,,,,,,,,,,,,
2020,12,11,03,41,00,143.8,,,,,,,,,,,,,,
2020,12,11,03,42,00,149.1,,,,,,,,,,,,,,
2020,12,11,03,43,00,142.7,,,,,,,,,,,,,,
2020,12,11,03,44,00,130.2,,,,,,,,,,,,,,
2020,12,11,03,45,00,151.8,,,,,,,,,,,,,,
2020,12,11,03,46,00,166.7,,,,,,,,,,,,,,
2020,12,11,03,47,00,161.0,,,,,,,,,,,,,,
2020,12,11,03,48,00,170.9,,,,,,,,,,,,,,
2020,12,11,03,49,00,177.6,,,,,,,,,,,,,,
2020,12,11,03,50,00,154.7,,,,,,,,,,,,,,
2020,12,11,03,51,00,135.5,,,,,,,,,,,,,,
2020,12,11,03,52,00,159.9,,,,,,,,,,,,,,
2020,12,11,03,53,00,175.7,,,,,,,,,,,,,,
2020,12,11,03,54,00,158.4,,,,,,,,,,,,,,
2020,12,11,03,55,00,167.0,,,,,,,,,,,,,,
2020,12,11,03,56,00,159.2,,,,,,,,,,,,,,
2020,12,11,03,57,00,128.8,,,,,,,,,,,,,,
2020,12,11,03,58,00,130.3,,,,,,,,,,,,,,
2020,12,11,03,59,00,128.0,,,,,,,,,,,,,,
2020,12,11,04,00,00,140.2,,,,,,,,,,,,,,
2020,12,11,04,01,00,129.0,,,,,,,,,,,,,,
2020,12,11,04,02,00,130.8,,,,,,,,,,,,,,
2020,12,11,04,03,00,137.4,,,,,,,,,,,,,,
2020,12,11,04,04,00,133.4,,,,,,,,,,,,,,
2020,12,11,04,05,00,132.2,,,,,,,,,,,,,,
2020,12,11,04,06,00,129.6,,,,,,,,,,,,,,
2020,12,11,04,07,00,127.7,,,,,,,,,,,,,,
2020,12,11,04,08,00,144.4,,,,,,,,,,,,,,
2020,12,11,04,09,00,141.6,,,,,,,,,,,,,,
2020,12,11,04,10,00,146.9,,,,,,,,,,,,,,
2020,12,11,04,11,00,152.8,,,,,,,,,,,,,,
2020,12,11,04,12,00,152.0,,,,,,,,,,,,,,
2020,12,11,04,13,00,140.5,,,,,,,,,,,,,,
2020,12,11,04,14,00,125.6,,,,,,,,,,,,,,
2020,12,11,04,15,00,123.3,,,,,,,,,,,,,,
2020,12,11,04,16,00,125.9,,,,,,,,,,,,,,
2020,12,11,04,17,00,124.3,,,,,,,,,,,,,,
2020,12,11,04,18,00,128.2,,,,,,,,,,,,,,
2020,12,11,04,19,00,138.1,,,,,,,,,,,,,,
2020,12,11,04,20,00,144.6,,,,,,,,,,,,,,
2020,12,11,04,21,00,141.1,,,,,,,,,,,,,,
2020,12,11,04,22,00,131.5,,,,,,,,,,,,,,
2020,12,11,04,23,00,158.2,,,,,,,,,,,,,,
2020,12,11,04,24,00,138.6,,,,,,,,,,,,,,
2020,12,11,04,25,00,132.2,,,,,,,,,,,,,,
2020,12,11,04,26,00,136.9,,,,,,,,,,,,,,
2020,12,11,04,27,00,129.7,,,,,,,,,,,,,,
2020,12,11,04,28,00,127.6,,,,,,,,,,,,,,
2020,12,11,04,29,00,128.2,,,,,,,,,,,,,,
2020,12,11,04,30,00,138.6,,,,,,,,,,,,,,
2020,12,11,04,31,00,139.2,,,,,,,,,,,,,,
2020,12,11,04,32,00,136.4,,,,,,,,,,,,,,
2020,12,11,04,33,00,121.2,,,,,,,,,,,,,,
2020,12,11,04,34,00,123.5,,,,,,,,,,,,,,
2020,12,11,04,35,00,116.3,,,,,,,,,,,,,,
2020,12,11,04,36,00,127.9,,,,,,,,,,,,,,
2020,12,11,04,37,00,126.6,,,,,,,,,,,,,,
2020,12,11,04,38,00,132.9,,,,,,,,,,,,,,
2020,12,11,04,39,00,144.0,,,,,,,,,,,,,,
2020,12,11,04,40,00,155.7,,,,,,,,,,,,,,
2020,12,11,04,41,00,135.6,,,,,,,,,,,,,,
2020,12,11,04,42,00,139.3,,,,,,,,,,,,,,
2020,12,11,04,43,00,159.3,,,,,,,,,,,,,,
2020,12,11,04,44,00,129.0,,,,,,,,,,,,,,
2020,12,11,04,45,00,122.7,,,,,,,,,,,,,,
2020,12,11,04,46,00,126.4,,,,,,,,,,,,,,
2020,12,11,04,47,00,125.5,,,,,,,,,,,,,,
2020,12,11,04,48,00,119.8,,,,,,,,,,,,,,
2020,12,11,04,49,00,117.3,,,,,,,,,,,,,,
2020,12,11,04,50,00,125.9,,,,,,,,,,,,,,
2020,12,11,04,51,00,129.5,,,,,,,,,,,,,,
2020,12,11,04,52,00,130.2,,,,,,,,,,,,,,
2020,12,11,04,53,00,145.9,,,,,,,,,,,,,,
2020,12,11,04,54,00,146.1,,,,,,,,,,,,,,
2020,12,11,04,55,00,145.4,,,,,,,,,,,,,,
2020,12,11,04,56,00,143.9,,,,,,,,,,,,,,
2020,12,11,04,57,00,142.9,,,,,,,,,,,,,,
2020,12,11,04,58,00,138.3,,,,,,,,,,,,,,
2020,12,11,04,59,00,157.6,,,,,,,,,,,,,,
2020,12,11,05,00,00,142.8,,,,,,,,,,,,,,
2020,12,11,05,01,00,149.7,,,,,,,,,,,,,,
2020,12,11,05,02,00,137.6,,,,,,,,,,,,,,
2020,12,11,05,03,00,140.9,,,,,,,,,,,,,,
2020,12,11,05,04,00,147.3,,,,,,,,,,,,,,
2020,12,11,05,05,00,141.9,,,,,,,,,,,,,,
2020,12,11,05,06,00,144.5,,,,,,,,,,,,,,
2020,12,11,05,07,00,146.0,,,,,,,,,,,,,,
2020,12,11,05,08,00,136.3,,,,,,,,,,,,,,
2020,12,11,05,09,00,149.3,,,,,,,,,,,,,,
2020,12,11,05,10,00,142.4,,,,,,,,,,,,,,
2020,12,11,05,11,00,146.5,,,,,,,,,,,,,,
2020,12,11,05,12,00,151.7,,,,,,,,,,,,,,
2020,12,11,05,13,00,170.9,,,,,,,,,,,,,,
2020,12,11,05,14,00,124.5,,,,,,,,,,,,,,
2020,12,11,05,15,00,125.9,,,,,,,,,,,,,,
2020,12,11,05,16,00,146.5,,,,,,,,,,,,,,
2020,12,11,05,17,00,129.7,,,,,,,,,,,,,,
2020,12,11,05,18,00,138.8,,,,,,,,,,,,,,
2020,12,11,05,19,00,151.1,,,,,,,,,,,,,,
2020,12,11,05,20,00,147.1,,,,,,,,,,,,,,
2020,12,11,05,21,00,137.7,,,,,,,,,,,,,,
2020,12,11,05,22,00,135.4,,,,,,,,,,,,,,
2020,12,11,05,23,00,130.6,,,,,,,,,,,,,,
2020,12,11,05,24,00,123.7,,,,,,,,,,,,,,
2020,12,11,05,25,00,131.4,,,,,,,,,,,,,,
2020,12,11,05,26,00,136.6,,,,,,,,,,,,,,
2020,12,11,05,27,00,137.1,,,,,,,,,,,,,,
2020,12,11,05,28,00,132.2,,,,,,,,,,,,,,
2020,12,11,05,29,00,124.7,,,,,,,,,,,,,,
2020,12,11,05,30,00,142.7,,,,,,,,,,,,,,
2020,12,11,05,31,00,149.2,,,,,,,,,,,,,,
2020,12,11,05,32,00,139.9,,,,,,,,,,,,,,
2020,12,11,05,33,00,127.4,,,,,,,,,,,,,,
2020,12,11,05,34,00,117.3,,,,,,,,,,,,,,
2020,12,11,05,35,00,119.2,,,,,,,,,,,,,,
2020,12,11,05,36,00,116.9,,,,,,,,,,,,,,
2020,12,11,05,37,00,128.4,,,,,,,,,,,,,,
2020,12,11,05,38,00,147.1,,,,,,,,,,,,,,
2020,12,11,05,39,00,140.3,,,,,,,,,,,,,,
2020,12,11,05,40,00,140.8,,,,,,,,,,,,,,
2020,12,11,05,41,00,134.8,,,,,,,,,,,,,,
2020,12,11,05,42,00,148.9,,,,,,,,,,,,,,
2020,12,11,05,43,00,150.8,,,,,,,,,,,,,,
2020,12,11,05,44,00,128.8,,,,,,,,,,,,,,
2020,12,11,05,45,00,130.5,,,,,,,,,,,,,,
2020,12,11,05,46,00,138.1,,,,,,,,,,,,,,
2020,12,11,05,47,00,142.6,,,,,,,,,,,,,,
2020,12,11,05,48,00,159.8,,,,,,,,,,,,,,
2020,12,11,05,49,00,182.0,,,,,,,,,,,,,,
2020,12,11,05,50,00,156.0,,,,,,,,,,,,,,
2020,12,11,05,51,00,144.8,,,,,,,,,,,,,,
2020,12,11,05,52,00,149.9,,,,,,,,,,,,,,
2020,12,11,05,53,00,122.0,,,,,,,,,,,,,,
2020,12,11,05,54,00,121.5,,,,,,,,,,,,,,
2020,12,11,05,55,00,126.4,,,,,,,,,,,,,,
2020,12,11,05,56,00,130.5,,,,,,,,,,,,,,
2020,12,11,05,57,00,124.2,,,,,,,,,,,,,,
2020,12,11,05,58,00,124.2,,,,,,,,,,,,,,
2020,12,11,05,59,00,127.1,,,,,,,,,,,,,,
2020,12,11,06,00,00,127.9,,,,,,,,,,,,,,
2020,12,11,06,01,00,130.1,,,,,,,,,,,,,,
2020,12,11,06,02,00,136.0,,,,,,,,,,,,,,
2020,12,11,06,03,00,150.9,,,,,,,,,,,,,,
2020,12,11,06,04,00,153.6,,,,,,,,,,,,,,
2020,12,11,06,05,00,130.4,,,,,,,,,,,,,,
2020,12,11,06,06,00,126.0,,,,,,,,,,,,,,
2020,12,11,06,07,00,132.3,,,,,,,,,,,,,,
2020,12,11,06,08,00,137.0,,,,,,,,,,,,,,
2020,12,11,06,09,00,124.6,,,,,,,,,,,,,,
2020,12,11,06,10,00,122.6,,,,,,,,,,,,,,
2020,12,11,06,11,00,107.2,,,,,,,,,,,,,,
2020,12,11,06,12,00,109.1,,,,,,,,,,,,,,
2020,12,11,06,13,00,122.7,,,,,,,,,,,,,,
2020,12,11,06,14,00,120.6,,,,,,,,,,,,,,
2020,12,11,06,15,00,118.5,,,,,,,,,,,,,,
2020,12,11,06,16,00,104.0,,,,,,,,,,,,,,
2020,12,11,06,17,00,104.0,,,,,,,,,,,,,,
2020,12,11,06,18,00,87.0,,,,,,,,,,,,,,
2020,12,11,06,19,00,90.4,,,,,,,,,,,,,,
2020,12,11,06,20,00,96.6,,,,,,,,,,,,,,
2020,12,11,06,21,00,84.4,,,,,,,,,,,,,,
2020,12,11,06,22,00,109.9,,,,,,,,,,,,,,
2020,12,11,06,23,00,94.2,,,,,,,,,,,,,,
2020,12,11,06,24,00,81.8,,,,,,,,,,,,,,
2020,12,11,06,25,00,88.4,,,,,,,,,,,,,,
2020,12,11,06,26,00,121.0,,,,,,,,,,,,,,
2020,12,11,06,27,00,124.9,,,,,,,,,,,,,,
2020,12,11,06,28,00,125.3,,,,,,,,,,,,,,
2020,12,11,06,29,00,152.5,,,,,,,,,,,,,,
2020,12,11,06,30,00,150.0,,,,,,,,,,,,,,
2020,12,11,06,31,00,131.1,,,,,,,,,,,,,,
2020,12,11,06,32,00,88.2,,,,,,,,,,,,,,
2020,12,11,06,33,00,144.6,,,,,,,,,,,,,,
2020,12,11,06,34,00,154.0,,,,,,,,,,,,,,
2020,12,11,06,35,00,133.9,,,,,,,,,,,,,,
2020,12,11,06,36,00,108.5,,,,,,,,,,,,,,
2020,12,11,06,37,00,98.4,,,,,,,,,,,,,,
2020,12,11,06,38,00,112.5,,,,,,,,,,,,,,
2020,12,11,06,39,00,116.7,,,,,,,,,,,,,,
2020,12,11,06,40,00,122.7,,,,,,,,,,,,,,
2020,12,11,06,41,00,138.4,,,,,,,,,,,,,,
2020,12,11,06,42,00,156.2,,,,,,,,,,,,,,
2020,12,11,06,43,00,149.3,,,,,,,,,,,,,,
2020,12,11,06,44,00,125.1,,,,,,,,,,,,,,
2020,12,11,06,45,00,127.0,,,,,,,,,,,,,,
2020,12,11,06,46,00,121.3,,,,,,,,,,,,,,
2020,12,11,06,47,00,125.0,,,,,,,,,,,,,,
2020,12,11,06,48,00,110.9,,,,,,,,,,,,,,
2020,12,11,06,49,00,106.3,,,,,,,,,,,,,,
2020,12,11,06,50,00,116.5,,,,,,,,,,,,,,
2020,12,11,06,51,00,102.2,,,,,,,,,,,,,,
2020,12,11,06,52,00,110.8,,,,,,,,,,,,,,
2020,12,11,06,53,00,126.9,,,,,,,,,,,,,,
2020,12,11,06,54,00,138.4,,,,,,,,,,,,,,
2020,12,11,06,55,00,126.1,,,,,,,,,,,,,,
2020,12,11,06,56,00,77.3,,,,,,,,,,,,,,
2020,12,11,06,57,00,86.8,,,,,,,,,,,,,,
2020,12,11,06,58,00,115.6,,,,,,,,,,,,,,
2020,12,11,06,59,00,150.5,,,,,,,,,,,,,,
2020,12,11,07,00,00,155.4,,,,,,,,,,,,,,
2020,12,11,07,01,00,143.3,,,,,,,,,,,,,,
2020,12,11,07,02,00,124.7,,,,,,,,,,,,,,
2020,12,11,07,03,00,126.2,,,,,,,,,,,,,,
2020,12,11,07,04,00,112.1,,,,,,,,,,,,,,
2020,12,11,07,05,00,122.2,,,,,,,,,,,,,,
2020,12,11,07,06,00,126.7,,,,,,,,,,,,,,
2020,12,11,07,07,00,121.0,,,,,,,,,,,,,,
2020,12,11,07,08,00,117.4,,,,,,,,,,,,,,
2020,12,11,07,09,00,115.4,,,,,,,,,,,,,,
2020,12,11,07,10,00,105.3,,,,,,,,,,,,,,
2020,12,11,07,11,00,104.4,,,,,,,,,,,,,,
2020,12,11,07,12,00,123.2,,,,,,,,,,,,,,
2020,12,11,07,13,00,109.0,,,,,,,,,,,,,,
2020,12,11,07,14,00,87.8,,,,,,,,,,,,,,
2020,12,11,07,15,00,102.7,,,,,,,,,,,,,,
2020,12,11,07,16,00,103.6,,,,,,,,,,,,,,
2020,12,11,07,17,00,92.7,,,,,,,,,,,,,,
2020,12,11,07,18,00,98.1,,,,,,,,,,,,,,
2020,12,11,07,19,00,117.9,,,,,,,,,,,,,,
2020,12,11,07,20,00,121.1,,,,,,,,,,,,,,
2020,12,11,07,21,00,119.4,,,,,,,,,,,,,,
2020,12,11,07,22,00,116.7,,,,,,,,,,,,,,
2020,12,11,07,23,00,121.4,,,,,,,,,,,,,,
2020,12,11,07,24,00,100.9,,,,,,,,,,,,,,
2020,12,11,07,25,00,103.1,,,,,,,,,,,,,,
2020,12,11,07,26,00,92.9,,,,,,,,,,,,,,
2020,12,11,07,27,00,100.3,,,,,,,,,,,,,,
2020,12,11,07,28,00,111.8,,,,,,,,,,,,,,
2020,12,11,07,29,00,106.7,,,,,,,,,,,,,,
2020,12,11,07,30,00,100.8,,,,,,,,,,,,,,
