2017,10,02,00,00,00,,,,,,,,,,,,,,,
2017,10,02,00,01,00,,,,,,,,,,,,,,,
2017,10,02,00,02,00,,,,,,,,,,,,,,,
2017,10,02,00,03,00,,,,,,,,,,,,,,,
2017,10,02,00,04,00,,,,,,,,,,,,,,,
2017,10,02,00,05,00,,,,,,,,,,,,,,,
2017,10,02,00,06,00,,,,,,,,,,,,,,,
2017,10,02,00,07,00,,,,,,,,,,,,,,,
2017,10,02,00,08,00,,,,,,,,,,,,,,,
2017,10,02,00,09,00,,,,,,,,,,,,,,,
2017,10,02,00,10,00,,,,,,,,,,,,,,,
2017,10,02,00,11,00,,,,,,,,,,,,,,,
2017,10,02,00,12,00,,,,,,,,,,,,,,,
2017,10,02,00,13,00,,,,,,,,,,,,,,,
2017,10,02,00,14,00,,,,,,,,,,,,,,,
2017,10,02,00,15,00,,,,,,,,,,,,,,,
2017,10,02,00,16,00,,,,,,,,,,,,,,,
2017,10,02,00,17,00,,,,,,,,,,,,,,,
2017,10,02,00,18,00,,,,,,,,,,,,,,,
2017,10,02,00,19,00,,,,,,,,,,,,,,,
2017,10,02,00,20,00,,,,,,,,,,,,,,,
2017,10,02,00,21,00,,,,,,,,,,,,,,,
2017,10,02,00,22,00,,,,,,,,,,,,,,,
2017,10,02,00,23,00,,,,,,,,,,,,,,,
2017,10,02,00,24,00,,,,,,,,,,,,,,,
2017,10,02,00,25,00,,,,,,,,,,,,,,,
2017,10,02,00,26,00,,,,,,,,,,,,,,,
2017,10,02,00,27,00,,,,,,,,,,,,,,,
2017,10,02,00,28,00,,,,,,,,,,,,,,,
2017,10,02,00,29,00,,,,,,,,,,,,,,,
2017,10,02,00,30,00,,,,,,,,,,,,,,,
2017,10,02,00,31,00,,,,,,,,,,,,,,,
2017,10,02,00,32,00,,,,,,,,,,,,,,,
2017,10,02,00,33,00,,,,,,,,,,,,,,,
2017,10,02,00,34,00,,,,,,,,,,,,,,,
2017,10,02,00,35,00,,,,,,,,,,,,,,,
2017,10,02,00,36,00,,,,,,,,,,,,,,,
2017,10,02,00,37,00,,,,,,,,,,,,,,,
2017,10,02,00,38,00,,,,,,,,,,,,,,,
2017,10,02,00,39,00,,,,,,,,,,,,,,,
2017,10,02,00,40,00,,,,,,,,,,,,,,,
2017,10,02,00,41,00,,,,,,,,,,,,,,,
2017,10,02,00,42,00,,,,,,,,,,,,,,,
2017,10,02,00,43,00,,,,,,,,,,,,,,,
2017,10,02,00,44,00,,,,,,,,,,,,,,,
2017,10,02,00,45,00,,,,,,,,,,,,,,,
2017,10,02,00,46,00,,,,,,,,,,,,,,,
2017,10,02,00,47,00,,,,,,,,,,,,,,,
2017,10,02,00,48,00,,,,,,,,,,,,,,,
2017,10,02,00,49,00,,,,,,,,,,,,,,,
2017,10,02,00,50,00,,,,,,,,,,,,,,,
2017,10,02,00,51,00,,,,,,,,,,,,,,,
2017,10,02,00,52,00,,,,,,,,,,,,,,,
2017,10,02,00,53,00,,,,,,,,,,,,,,,
2017,10,02,00,54,00,,,,,,,,,,,,,,,
2017,10,02,00,55,00,,,,,,,,,,,,,,,
2017,10,02,00,56,00,,,,,,,,,,,,,,,
2017,10,02,00,57,00,,,,,,,,,,,,,,,
2017,10,02,00,58,00,,,,,,,,,,,,,,,
2017,10,02,00,59,00,,,,,,,,,,,,,,,
2017,10,02,01,00,00,,,,,,,,,,,,,,,
2017,10,02,01,01,00,,,,,,,,,,,,,,,
2017,10,02,01,02,00,,,,,,,,,,,,,,,
2017,10,02,01,03,00,,,,,,,,,,,,,,,
2017,10,02,01,04,00,,,,,,,,,,,,,,,
2017,10,02,01,05,00,,,,,,,,,,,,,,,
2017,10,02,01,06,00,,,,,,,,,,,,,,,
2017,10,02,01,07,00,,,,,,,,,,,,,,,
2017,10,02,01,08,00,,,,,,,,,,,,,,,
2017,10,02,01,09,00,,,,,,,,,,,,,,,
2017,10,02,01,10,00,,,,,,,,,,,,,,,
2017,10,02,01,11,00,,,,,,,,,,,,,,,
2017,10,02,01,12,00,,,,,,,,,,,,,,,
2017,10,02,01,13,00,,,,,,,,,,,,,,,
2017,10,02,01,14,00,,,,,,,,,,,,,,,
2017,10,02,01,15,00,,,,,,,,,,,,,,,
2017,10,02,01,16,00,,,,,,,,,,,,,,,
2017,10,02,01,17,00,,,,,,,,,,,,,,,
2017,10,02,01,18,00,,,,,,,,,,,,,,,
2017,10,02,01,19,00,101.3,,,,,,,,,,,,,,
2017,10,02,01,20,00,107.0,,,,,,,,,,,,,,
2017,10,02,01,21,00,98.8,,,,,,,,,,,,,,
2017,10,02,01,22,00,98.2,,,,,,,,,,,,,,
2017,10,02,01,23,00,100.2,,,,,,,,,,,,,,
2017,10,02,01,24,00,85.6,,,,,,,,,,,,,,
2017,10,02,01,25,00,102.7,,,,,,,,,,,,,,
2017,10,02,01,26,00,96.4,,,,,,,,,,,,,,
2017,10,02,01,27,00,99.5,,,,,,,,,,,,,,
2017,10,02,01,28,00,91.9,,,,,,,,,,,,,,
2017,10,02,01,29,00,91.7,,,,,,,,,,,,,,
2017,10,02,01,30,00,81.8,,,,,,,,,,,,,,
2017,10,02,01,31,00,82.7,,,,,,,,,,,,,,
2017,10,02,01,32,00,83.2,,,,,,,,,,,,,,
2017,10,02,01,33,00,87.7,,,,,,,,,,,,,,
2017,10,02,01,34,00,96.6,,,,,,,,,,,,,,
2017,10,02,01,35,00,83.9,,,,,,,,,,,,,,
2017,10,02,01,36,00,80.1,,,,,,,,,,,,,,
2017,10,02,01,37,00,99.0,,,,,,,,,,,,,,
2017,10,02,01,38,00,93.7,,,,,,,,,,,,,,
2017,10,02,01,39,00,81.7,,,,,,,,,,,,,,
2017,10,02,01,40,00,81.9,,,,,,,,,,,,,,
2017,10,02,01,41,00,80.5,,,,,,,,,,,,,,
2017,10,02,01,42,00,83.0,,,,,,,,,,,,,,
2017,10,02,01,43,00,83.3,,,,,,,,,,,,,,
2017,10,02,01,44,00,82.2,,,,,,,,,,,,,,
2017,10,02,01,45,00,83.1,,,,,,,,,,,,,,
2017,10,02,01,46,00,82.6,,,,,,,,,,,,,,
2017,10,02,01,47,00,79.8,,,,,,,,,,,,,,
2017,10,02,01,48,00,82.7,,,,,,,,,,,,,,
2017,10,02,01,49,00,87.0,,,,,,,,,,,,,,
2017,10,02,01,50,00,80.5,,,,,,,,,,,,,,
2017,10,02,01,51,00,82.1,,,,,,,,,,,,,,
2017,10,02,01,52,00,79.4,,,,,,,,,,,,,,
2017,10,02,01,53,00,78.3,,,,,,,,,,,,,,
2017,10,02,01,54,00,89.2,,,,,,,,,,,,,,
2017,10,02,01,55,00,95.7,,,,,,,,,,,,,,
2017,10,02,01,56,00,84.3,,,,,,,,,,,,,,
2017,10,02,01,57,00,79.9,,,,,,,,,,,,,,
2017,10,02,01,58,00,78.1,,,,,,,,,,,,,,
2017,10,02,01,59,00,78.1,,,,,,,,,,,,,,
2017,10,02,02,00,00,80.0,,,,,,,,,,,,,,
2017,10,02,02,01,00,80.6,,,,,,,,,,,,,,
2017,10,02,02,02,00,80.5,,,,,,,,,,,,,,
2017,10,02,02,03,00,77.4,,,,,,,,,,,,,,
2017,10,02,02,04,00,80.5,,,,,,,,,,,,,,
2017,10,02,02,05,00,82.5,,,,,,,,,,,,,,
2017,10,02,02,06,00,79.5,,,,,,,,,,,,,,
2017,10,02,02,07,00,81.8,,,,,,,,,,,,,,
2017,10,02,02,08,00,83.5,,,,,,,,,,,,,,
2017,10,02,02,09,00,84.1,,,,,,,,,,,,,,
2017,10,02,02,10,00,86.6,,,,,,,,,,,,,,
2017,10,02,02,11,00,79.5,,,,,,,,,,,,,,
2017,10,02,02,12,00,79.9,,,,,,,,,,,,,,
2017,10,02,02,13,00,78.6,,,,,,,,,,,,,,
2017,10,02,02,14,00,79.7,,,,,,,,,,,,,,
2017,10,02,02,15,00,83.8,,,,,,,,,,,,,,
2017,10,02,02,16,00,78.7,,,,,,,,,,,,,,
2017,10,02,02,17,00,78.7,,,,,,,,,,,,,,
2017,10,02,02,18,00,79.3,,,,,,,,,,,,,,
2017,10,02,02,19,00,79.1,,,,,,,,,,,,,,
2017,10,02,02,20,00,78.3,,,,,,,,,,,,,,
2017,10,02,02,21,00,80.7,,,,,,,,,,,,,,
2017,10,02,02,22,00,88.2,,,,,,,,,,,,,,
2017,10,02,02,23,00,101.2,,,,,,,,,,,,,,
2017,10,02,02,24,00,80.4,,,,,,,,,,,,,,
2017,10,02,02,25,00,82.8,,,,,,,,,,,,,,
2017,10,02,02,26,00,80.0,,,,,,,,,,,,,,
2017,10,02,02,27,00,83.5,,,,,,,,,,,,,,
2017,10,02,02,28,00,81.3,,,,,,,,,,,,,,
2017,10,02,02,29,00,83.8,,,,,,,,,,,,,,
2017,10,02,02,30,00,80.5,,,,,,,,,,,,,,
2017,10,02,02,31,00,86.7,,,,,,,,,,,,,,
2017,10,02,02,32,00,91.9,,,,,,,,,,,,,,
2017,10,02,02,33,00,79.8,,,,,,,,,,,,,,
2017,10,02,02,34,00,89.9,,,,,,,,,,,,,,
2017,10,02,02,35,00,83.1,,,,,,,,,,,,,,
2017,10,02,02,36,00,79.3,,,,,,,,,,,,,,
2017,10,02,02,37,00,79.3,,,,,,,,,,,,,,
2017,10,02,02,38,00,79.8,,,,,,,,,,,,,,
2017,10,02,02,39,00,80.5,,,,,,,,,,,,,,
2017,10,02,02,40,00,80.6,,,,,,,,,,,,,,
2017,10,02,02,41,00,82.7,,,,,,,,,,,,,,
2017,10,02,02,42,00,84.3,,,,,,,,,,,,,,
2017,10,02,02,43,00,85.4,,,,,,,,,,,,,,
2017,10,02,02,44,00,83.1,,,,,,,,,,,,,,
2017,10,02,02,45,00,81.7,,,,,,,,,,,,,,
2017,10,02,02,46,00,88.5,,,,,,,,,,,,,,
2017,10,02,02,47,00,88.1,,,,,,,,,,,,,,
2017,10,02,02,48,00,95.8,,,,,,,,,,,,,,
2017,10,02,02,49,00,89.8,,,,,,,,,,,,,,
2017,10,02,02,50,00,94.4,,,,,,,,,,,,,,
2017,10,02,02,51,00,83.5,,,,,,,,,,,,,,
2017,10,02,02,52,00,82.2,,,,,,,,,,,,,,
2017,10,02,02,53,00,84.8,,,,,,,,,,,,,,
2017,10,02,02,54,00,91.5,,,,,,,,,,,,,,
2017,10,02,02,55,00,85.2,,,,,,,,,,,,,,
2017,10,02,02,56,00,81.6,,,,,,,,,,,,,,
2017,10,02,02,57,00,88.9,,,,,,,,,,,,,,
2017,10,02,02,58,00,87.6,,,,,,,,,,,,,,
2017,10,02,02,59,00,103.8,,,,,,,,,,,,,,
2017,10,02,03,00,00,89.0,,,,,,,,,,,,,,
2017,10,02,03,01,00,83.0,,,,,,,,,,,,,,
2017,10,02,03,02,00,80.9,,,,,,,,,,,,,,
2017,10,02,03,03,00,87.6,,,,,,,,,,,,,,
2017,10,02,03,04,00,91.6,,,,,,,,,,,,,,
2017,10,02,03,05,00,81.6,,,,,,,,,,,,,,
2017,10,02,03,06,00,83.8,,,,,,,,,,,,,,
2017,10,02,03,07,00,90.5,,,,,,,,,,,,,,
2017,10,02,03,08,00,96.1,,,,,,,,,,,,,,
2017,10,02,03,09,00,98.9,,,,,,,,,,,,,,
2017,10,02,03,10,00,86.4,,,,,,,,,,,,,,
2017,10,02,03,11,00,84.4,,,,,,,,,,,,,,
2017,10,02,03,12,00,92.4,,,,,,,,,,,,,,
2017,10,02,03,13,00,100.0,,,,,,,,,,,,,,
2017,10,02,03,14,00,88.9,,,,,,,,,,,,,,
2017,10,02,03,15,00,101.1,,,,,,,,,,,,,,
2017,10,02,03,16,00,92.6,,,,,,,,,,,,,,
2017,10,02,03,17,00,90.0,,,,,,,,,,,,,,
2017,10,02,03,18,00,95.0,,,,,,,,,,,,,,
2017,10,02,03,19,00,96.9,,,,,,,,,,,,,,
2017,10,02,03,20,00,106.6,,,,,,,,,,,,,,
2017,10,02,03,21,00,99.2,,,,,,,,,,,,,,
2017,10,02,03,22,00,104.3,,,,,,,,,,,,,,
2017,10,02,03,23,00,86.3,,,,,,,,,,,,,,
2017,10,02,03,24,00,87.8,,,,,,,,,,,,,,
2017,10,02,03,25,00,83.8,,,,,,,,,,,,,,
2017,10,02,03,26,00,83.5,,,,,,,,,,,,,,
2017,10,02,03,27,00,98.4,,,,,,,,,,,,,,
2017,10,02,03,28,00,97.3,,,,,,,,,,,,,,
2017,10,02,03,29,00,93.8,,,,,,,,,,,,,,
2017,10,02,03,30,00,104.1,,,,,,,,,,,,,,
2017,10,02,03,31,00,101.4,,,,,,,,,,,,,,
2017,10,02,03,32,00,93.6,,,,,,,,,,,,,,
2017,10,02,03,33,00,101.8,,,,,,,,,,,,,,
2017,10,02,03,34,00,94.6,,,,,,,,,,,,,,
2017,10,02,03,35,00,97.5,,,,,,,,,,,,,,
2017,10,02,03,36,00,86.8,,,,,,,,,,,,,,
2017,10,02,03,37,00,93.3,,,,,,,,,,,,,,
2017,10,02,03,38,00,89.4,,,,,,,,,,,,,,
2017,10,02,03,39,00,83.2,,,,,,,,,,,,,,
2017,10,02,03,40,00,93.4,,,,,,,,,,,,,,
2017,10,02,03,41,00,108.9,,,,,,,,,,,,,,
2017,10,02,03,42,00,112.1,,,,,,,,,,,,,,
2017,10,02,03,43,00,102.7,,,,,,,,,,,,,,
2017,10,02,03,44,00,97.1,,,,,,,,,,,,,,
2017,10,02,03,45,00,91.4,,,,,,,,,,,,,,
2017,10,02,03,46,00,108.7,,,,,,,,,,,,,,
2017,10,02,03,47,00,93.9,,,,,,,,,,,,,,
2017,10,02,03,48,00,91.1,,,,,,,,,,,,,,
2017,10,02,03,49,00,93.2,,,,,,,,,,,,,,
2017,10,02,03,50,00,85.3,,,,,,,,,,,,,,
2017,10,02,03,51,00,99.2,,,,,,,,,,,,,,
2017,10,02,03,52,00,90.8,,,,,,,,,,,,,,
2017,10,02,03,53,00,90.5,,,,,,,,,,,,,,
2017,10,02,03,54,00,84.8,,,,,,,,,,,,,,
2017,10,02,03,55,00,97.5,,,,,,,,,,,,,,
2017,10,02,03,56,00,88.3,,,,,,,,,,,,,,
2017,10,02,03,57,00,84.0,,,,,,,,,,,,,,
2017,10,02,03,58,00,88.8,,,,,,,,,,,,,,
2017,10,02,03,59,00,105.3,,,,,,,,,,,,,,
2017,10,02,04,00,00,87.4,,,,,,,,,,,,,,
2017,10,02,04,01,00,93.6,,,,,,,,,,,,,,
2017,10,02,04,02,00,84.1,,,,,,,,,,,,,,
2017,10,02,04,03,00,88.2,,,,,,,,,,,,,,
2017,10,02,04,04,00,96.3,,,,,,,,,,,,,,
2017,10,02,04,05,00,93.7,,,,,,,,,,,,,,
2017,10,02,04,06,00,90.1,,,,,,,,,,,,,,
2017,10,02,04,07,00,97.8,,,,,,,,,,,,,,
2017,10,02,04,08,00,87.9,,,,,,,,,,,,,,
2017,10,02,04,09,00,104.3,,,,,,,,,,,,,,
2017,10,02,04,10,00,101.7,,,,,,,,,,,,,,
2017,10,02,04,11,00,88.5,,,,,,,,,,,,,,
2017,10,02,04,12,00,103.8,,,,,,,,,,,,,,
2017,10,02,04,13,00,94.7,,,,,,,,,,,,,,
2017,10,02,04,14,00,107.7,,,,,,,,,,,,,,
2017,10,02,04,15,00,114.3,,,,,,,,,,,,,,
2017,10,02,04,16,00,112.6,,,,,,,,,,,,,,
2017,10,02,04,17,00,110.1,,,,,,,,,,,,,,
2017,10,02,04,18,00,102.6,,,,,,,,,,,,,,
2017,10,02,04,19,00,97.2,,,,,,,,,,,,,,
2017,10,02,04,20,00,95.0,,,,,,,,,,,,,,
2017,10,02,04,21,00,99.7,,,,,,,,,,,,,,
2017,10,02,04,22,00,111.6,,,,,,,,,,,,,,
2017,10,02,04,23,00,104.9,,,,,,,,,,,,,,
2017,10,02,04,24,00,104.6,,,,,,,,,,,,,,
2017,10,02,04,25,00,107.5,,,,,,,,,,,,,,
2017,10,02,04,26,00,105.3,,,,,,,,,,,,,,
2017,10,02,04,27,00,104.4,,,,,,,,,,,,,,
2017,10,02,04,28,00,118.5,,,,,,,,,,,,,,
2017,10,02,04,29,00,121.8,,,,,,,,,,,,,,
2017,10,02,04,30,00,115.5,,,,,,,,,,,,,,
2017,10,02,04,31,00,118.1,,,,,,,,,,,,,,
2017,10,02,04,32,00,110.8,,,,,,,,,,,,,,
2017,10,02,04,33,00,108.5,,,,,,,,,,,,,,
2017,10,02,04,34,00,92.1,,,,,,,,,,,,,,
2017,10,02,04,35,00,108.9,,,,,,,,,,,,,,
2017,10,02,04,36,00,100.6,,,,,,,,,,,,,,
2017,10,02,04,37,00,111.3,,,,,,,,,,,,,,
2017,10,02,04,38,00,113.2,,,,,,,,,,,,,,
2017,10,02,04,39,00,110.5,,,,,,,,,,,,,,
2017,10,02,04,40,00,102.4,,,,,,,,,,,,,,
2017,10,02,04,41,00,110.1,,,,,,,,,,,,,,
2017,10,02,04,42,00,101.0,,,,,,,,,,,,,,
2017,10,02,04,43,00,106.4,,,,,,,,,,,,,,
2017,10,02,04,44,00,108.8,,,,,,,,,,,,,,
2017,10,02,04,45,00,115.4,,,,,,,,,,,,,,
2017,10,02,04,46,00,116.2,,,,,,,,,,,,,,
2017,10,02,04,47,00,111.1,,,,,,,,,,,,,,
2017,10,02,04,48,00,111.4,,,,,,,,,,,,,,
2017,10,02,04,49,00,109.3,,,,,,,,,,,,,,
2017,10,02,04,50,00,103.2,,,,,,,,,,,,,,
2017,10,02,04,51,00,101.8,,,,,,,,,,,,,,
2017,10,02,04,52,00,100.8,,,,,,,,,,,,,,
2017,10,02,04,53,00,104.6,,,,,,,,,,,,,,
2017,10,02,04,54,00,101.7,,,,,,,,,,,,,,
2017,10,02,04,55,00,107.4,,,,,,,,,,,,,,
2017,10,02,04,56,00,131.6,,,,,,,,,,,,,,
2017,10,02,04,57,00,118.7,,,,,,,,,,,,,,
2017,10,02,04,58,00,109.4,,,,,,,,,,,,,,
2017,10,02,04,59,00,102.9,,,,,,,,,,,,,,
2017,10,02,05,00,00,108.2,,,,,,,,,,,,,,
2017,10,02,05,01,00,116.7,,,,,,,,,,,,,,
2017,10,02,05,02,00,124.3,,,,,,,,,,,,,,
2017,10,02,05,03,00,105.9,,,,,,,,,,,,,,
2017,10,02,05,04,00,110.6,,,,,,,,,,,,,,
2017,10,02,05,05,00,120.5,,,,,,,,,,,,,,
2017,10,02,05,06,00,117.6,,,,,,,,,,,,,,
2017,10,02,05,07,00,113.6,,,,,,,,,,,,,,
2017,10,02,05,08,00,112.6,,,,,,,,,,,,,,
2017,10,02,05,09,00,116.5,,,,,,,,,,,,,,
2017,10,02,05,10,00,129.5,,,,,,,,,,,,,,
2017,10,02,05,11,00,122.7,,,,,,,,,,,,,,
2017,10,02,05,12,00,112.2,,,,,,,,,,,,,,
2017,10,02,05,13,00,107.9,,,,,,,,,,,,,,
2017,10,02,05,14,00,114.7,,,,,,,,,,,,,,
2017,10,02,05,15,00,114.6,,,,,,,,,,,,,,
2017,10,02,05,16,00,113.9,,,,,,,,,,,,,,
2017,10,02,05,17,00,116.4,,,,,,,,,,,,,,
2017,10,02,05,18,00,124.4,,,,,,,,,,,,,,
2017,10,02,05,19,00,135.4,,,,,,,,,,,,,,
2017,10,02,05,20,00,124.4,,,,,,,,,,,,,,
2017,10,02,05,21,00,123.5,,,,,,,,,,,,,,
2017,10,02,05,22,00,124.3,,,,,,,,,,,,,,
2017,10,02,05,23,00,122.2,,,,,,,,,,,,,,
2017,10,02,05,24,00,121.5,,,,,,,,,,,,,,
2017,10,02,05,25,00,114.2,,,,,,,,,,,,,,
2017,10,02,05,26,00,120.4,,,,,,,,,,,,,,
2017,10,02,05,27,00,110.5,,,,,,,,,,,,,,
2017,10,02,05,28,00,114.6,,,,,,,,,,,,,,
2017,10,02,05,29,00,108.3,,,,,,,,,,,,,,
2017,10,02,05,30,00,121.3,,,,,,,,,,,,,,
2017,10,02,05,31,00,125.8,,,,,,,,,,,,,,
2017,10,02,05,32,00,121.5,,,,,,,,,,,,,,
2017,10,02,05,33,00,137.4,,,,,,,,,,,,,,
2017,10,02,05,34,00,125.0,,,,,,,,,,,,,,
2017,10,02,05,35,00,123.5,,,,,,,,,,,,,,
2017,10,02,05,36,00,136.4,,,,,,,,,,,,,,
2017,10,02,05,37,00,127.2,,,,,,,,,,,,,,
2017,10,02,05,38,00,117.8,,,,,,,,,,,,,,
2017,10,02,05,39,00,137.2,,,,,,,,,,,,,,
2017,10,02,05,40,00,123.3,,,,,,,,,,,,,,
2017,10,02,05,41,00,125.1,,,,,,,,,,,,,,
2017,10,02,05,42,00,126.2,,,,,,,,,,,,,,
2017,10,02,05,43,00,131.0,,,,,,,,,,,,,,
2017,10,02,05,44,00,125.0,,,,,,,,,,,,,,
2017,10,02,05,45,00,116.9,,,,,,,,,,,,,,
2017,10,02,05,46,00,113.9,,,,,,,,,,,,,,
2017,10,02,05,47,00,118.2,,,,,,,,,,,,,,
2017,10,02,05,48,00,131.0,,,,,,,,,,,,,,
2017,10,02,05,49,00,138.0,,,,,,,,,,,,,,
2017,10,02,05,50,00,156.7,,,,,,,,,,,,,,
2017,10,02,05,51,00,147.4,,,,,,,,,,,,,,
2017,10,02,05,52,00,148.8,,,,,,,,,,,,,,
2017,10,02,05,53,00,135.4,,,,,,,,,,,,,,
2017,10,02,05,54,00,144.7,,,,,,,,,,,,,,
2017,10,02,05,55,00,151.3,,,,,,,,,,,,,,
2017,10,02,05,56,00,146.4,,,,,,,,,,,,,,
2017,10,02,05,57,00,151.4,,,,,,,,,,,,,,
2017,10,02,05,58,00,148.1,,,,,,,,,,,,,,
2017,10,02,05,59,00,160.3,,,,,,,,,,,,,,
2017,10,02,06,00,00,152.0,,,,,,,,,,,,,,
2017,10,02,06,01,00,150.1,,,,,,,,,,,,,,
2017,10,02,06,02,00,159.0,,,,,,,,,,,,,,
2017,10,02,06,03,00,163.8,,,,,,,,,,,,,,
2017,10,02,06,04,00,153.7,,,,,,,,,,,,,,
2017,10,02,06,05,00,153.1,,,,,,,,,,,,,,
2017,10,02,06,06,00,157.1,,,,,,,,,,,,,,
2017,10,02,06,07,00,172.0,,,,,,,,,,,,,,
2017,10,02,06,08,00,185.4,,,,,,,,,,,,,,
2017,10,02,06,09,00,198.6,,,,,,,,,,,,,,
2017,10,02,06,10,00,192.9,,,,,,,,,,,,,,
2017,10,02,06,11,00,165.9,,,,,,,,,,,,,,
2017,10,02,06,12,00,164.4,,,,,,,,,,,,,,
2017,10,02,06,13,00,167.5,,,,,,,,,,,,,,
2017,10,02,06,14,00,183.0,,,,,,,,,,,,,,
2017,10,02,06,15,00,198.9,,,,,,,,,,,,,,
2017,10,02,06,16,00,176.7,,,,,,,,,,,,,,
2017,10,02,06,17,00,185.8,,,,,,,,,,,,,,
2017,10,02,06,18,00,169.7,,,,,,,,,,,,,,
2017,10,02,06,19,00,158.7,,,,,,,,,,,,,,
2017,10,02,06,20,00,190.3,,,,,,,,,,,,,,
2017,10,02,06,21,00,169.8,,,,,,,,,,,,,,
2017,10,02,06,22,00,164.5,,,,,,,,,,,,,,
2017,10,02,06,23,00,178.0,,,,,,,,,,,,,,
2017,10,02,06,24,00,181.5,,,,,,,,,,,,,,
2017,10,02,06,25,00,173.0,,,,,,,,,,,,,,
2017,10,02,06,26,00,180.5,,,,,,,,,,,,,,
2017,10,02,06,27,00,214.2,,,,,,,,,,,,,,
2017,10,02,06,28,00,172.7,,,,,,,,,,,,,,
2017,10,02,06,29,00,180.8,,,,,,,,,,,,,,
2017,10,02,06,30,00,202.4,,,,,,,,,,,,,,
2017,10,02,06,31,00,178.5,,,,,,,,,,,,,,
2017,10,02,06,32,00,171.8,,,,,,,,,,,,,,
2017,10,02,06,33,00,214.1,,,,,,,,,,,,,,
2017,10,02,06,34,00,237.2,,,,,,,,,,,,,,
2017,10,02,06,35,00,192.2,,,,,,,,,,,,,,
2017,10,02,06,36,00,207.1,,,,,,,,,,,,,,
2017,10,02,06,37,00,203.0,,,,,,,,,,,,,,
2017,10,02,06,38,00,211.2,,,,,,,,,,,,,,
2017,10,02,06,39,00,205.8,,,,,,,,,,,,,,
2017,10,02,06,40,00,214.4,,,,,,,,,,,,,,
2017,10,02,06,41,00,205.8,,,,,,,,,,,,,,
2017,10,02,06,42,00,186.5,,,,,,,,,,,,,,
2017,10,02,06,43,00,181.7,,,,,,,,,,,,,,
2017,10,02,06,44,00,176.0,,,,,,,,,,,,,,
2017,10,02,06,45,00,177.1,,,,,,,,,,,,,,
2017,10,02,06,46,00,198.8,,,,,,,,,,,,,,
2017,10,02,06,47,00,221.8,,,,,,,,,,,,,,
2017,10,02,06,48,00,238.3,,,,,,,,,,,,,,
2017,10,02,06,49,00,221.3,,,,,,,,,,,,,,
2017,10,02,06,50,00,216.5,,,,,,,,,,,,,,
2017,10,02,06,51,00,214.8,,,,,,,,,,,,,,
2017,10,02,06,52,00,184.4,,,,,,,,,,,,,,
2017,10,02,06,53,00,168.2,,,,,,,,,,,,,,
2017,10,02,06,54,00,192.9,,,,,,,,,,,,,,
2017,10,02,06,55,00,208.8,,,,,,,,,,,,,,
2017,10,02,06,56,00,228.5,,,,,,,,,,,,,,
2017,10,02,06,57,00,215.7,,,,,,,,,,,,,,
2017,10,02,06,58,00,207.7,,,,,,,,,,,,,,
2017,10,02,06,59,00,219.6,,,,,,,,,,,,,,
2017,10,02,07,00,00,241.1,,,,,,,,,,,,,,
2017,10,02,07,01,00,250.5,,,,,,,,,,,,,,
2017,10,02,07,02,00,257.9,,,,,,,,,,,,,,
2017,10,02,07,03,00,229.9,,,,,,,,,,,,,,
2017,10,02,07,04,00,226.2,,,,,,,,,,,,,,
2017,10,02,07,05,00,249.7,,,,,,,,,,,,,,
2017,10,02,07,06,00,256.7,,,,,,,,,,,,,,
2017,10,02,07,07,00,211.0,,,,,,,,,,,,,,
2017,10,02,07,08,00,237.3,,,,,,,,,,,,,,
2017,10,02,07,09,00,199.6,,,,,,,,,,,,,,
2017,10,02,07,10,00,177.7,,,,,,,,,,,,,,
2017,10,02,07,11,00,191.0,,,,,,,,,,,,,,
2017,10,02,07,12,00,201.7,,,,,,,,,,,,,,
2017,10,02,07,13,00,209.8,,,,,,,,,,,,,,
2017,10,02,07,14,00,232.9,,,,,,,,,,,,,,
2017,10,02,07,15,00,233.6,,,,,,,,,,,,,,
2017,10,02,07,16,00,231.9,,,,,,,,,,,,,,
2017,10,02,07,17,00,254.4,,,,,,,,,,,,,,
2017,10,02,07,18,00,258.6,,,,,,,,,,,,,,
2017,10,02,07,19,00,254.1,,,,,,,,,,,,,,
2017,10,02,07,20,00,228.4,,,,,,,,,,,,,,
2017,10,02,07,21,00,253.5,,,,,,,,,,,,,,
2017,10,02,07,22,00,259.7,,,,,,,,,,,,,,
2017,10,02,07,23,00,264.1,,,,,,,,,,,,,,
2017,10,02,07,24,00,246.4,,,,,,,,,,,,,,
2017,10,02,07,25,00,223.8,,,,,,,,,,,,,,
2017,10,02,07,26,00,247.8,,,,,,,,,,,,,,
2017,10,02,07,27,00,247.6,,,,,,,,,,,,,,
2017,10,02,07,28,00,240.6,,,,,,,,,,,,,,
2017,10,02,07,29,00,239.6,,,,,,,,,,,,,,
2017,10,02,07,30,00,244.2,,,,,,,,,,,,,,
2017,10,02,07,31,00,256.4,,,,,,,,,,,,,,
2017,10,02,07,32,00,233.3,,,,,,,,,,,,,,
2017,10,02,07,33,00,249.7,,,,,,,,,,,,,,
2017,10,02,07,34,00,233.9,,,,,,,,,,,,,,
2017,10,02,07,35,00,229.6,,,,,,,,,,,,,,
2017,10,02,07,36,00,204.3,,,,,,,,,,,,,,
2017,10,02,07,37,00,223.5,,,,,,,,,,,,,,
2017,10,02,07,38,00,241.0,,,,,,,,,,,,,,
