2018,08,20,00,00,00,164.7,,,,,,,,,,,,,,
2018,08,20,00,01,00,,,,,,,,,,,,,,,
2018,08,20,00,02,00,156.3,,,,,,,,,,,,,,
2018,08,20,00,03,00,156.0,,,,,,,,,,,,,,
2018,08,20,00,04,00,158.0,,,,,,,,,,,,,,
2018,08,20,00,05,00,157.0,,,,,,,,,,,,,,
2018,08,20,00,06,00,160.1,,,,,,,,,,,,,,
2018,08,20,00,07,00,163.2,,,,,,,,,,,,,,
2018,08,20,00,08,00,166.0,,,,,,,,,,,,,,
2018,08,20,00,09,00,164.5,,,,,,,,,,,,,,
2018,08,20,00,10,00,,,,,,,,,,,,,,,
2018,08,20,00,11,00,,,,,,,,,,,,,,,
2018,08,20,00,12,00,160.3,,,,,,,,,,,,,,
2018,08,20,00,13,00,166.6,,,,,,,,,,,,,,
2018,08,20,00,14,00,165.6,,,,,,,,,,,,,,
2018,08,20,00,15,00,166.2,,,,,,,,,,,,,,
2018,08,20,00,16,00,170.4,,,,,,,,,,,,,,
2018,08,20,00,17,00,175.6,,,,,,,,,,,,,,
2018,08,20,00,18,00,192.0,,,,,,,,,,,,,,
2018,08,20,00,19,00,189.2,,,,,,,,,,,,,,
2018,08,20,00,20,00,169.7,,,,,,,,,,,,,,
2018,08,20,00,21,00,167.6,,,,,,,,,,,,,,
2018,08,20,00,22,00,167.6,,,,,,,,,,,,,,
2018,08,20,00,23,00,166.3,,,,,,,,,,,,,,
2018,08,20,00,24,00,166.8,,,,,,,,,,,,,,
2018,08,20,00,25,00,168.4,,,,,,,,,,,,,,
2018,08,20,00,26,00,186.2,,,,,,,,,,,,,,
2018,08,20,00,27,00,189.6,,,,,,,,,,,,,,
2018,08,20,00,28,00,171.8,,,,,,,,,,,,,,
2018,08,20,00,29,00,166.4,,,,,,,,,,,,,,
2018,08,20,00,30,00,176.3,,,,,,,,,,,,,,
2018,08,20,00,31,00,178.7,,,,,,,,,,,,,,
2018,08,20,00,32,00,168.2,,,,,,,,,,,,,,
2018,08,20,00,33,00,167.4,,,,,,,,,,,,,,
2018,08,20,00,34,00,166.9,,,,,,,,,,,,,,
2018,08,20,00,35,00,166.2,,,,,,,,,,,,,,
2018,08,20,00,36,00,164.3,,,,,,,,,,,,,,
2018,08,20,00,37,00,165.8,,,,,,,,,,,,,,
2018,08,20,00,38,00,162.1,,,,,,,,,,,,,,
2018,08,20,00,39,00,158.3,,,,,,,,,,,,,,
2018,08,20,00,40,00,161.7,,,,,,,,,,,,,,
2018,08,20,00,41,00,163.8,,,,,,,,,,,,,,
2018,08,20,00,42,00,164.8,,,,,,,,,,,,,,
2018,08,20,00,43,00,165.1,,,,,,,,,,,,,,
2018,08,20,00,44,00,160.5,,,,,,,,,,,,,,
2018,08,20,00,45,00,157.4,,,,,,,,,,,,,,
2018,08,20,00,46,00,162.4,,,,,,,,,,,,,,
2018,08,20,00,47,00,160.1,,,,,,,,,,,,,,
2018,08,20,00,48,00,157.4,,,,,,,,,,,,,,
2018,08,20,00,49,00,156.0,,,,,,,,,,,,,,
2018,08,20,00,50,00,154.5,,,,,,,,,,,,,,
2018,08,20,00,51,00,148.4,,,,,,,,,,,,,,
2018,08,20,00,52,00,151.6,,,,,,,,,,,,,,
2018,08,20,00,53,00,157.4,,,,,,,,,,,,,,
2018,08,20,00,54,00,162.4,,,,,,,,,,,,,,
2018,08,20,00,55,00,164.5,,,,,,,,,,,,,,
2018,08,20,00,56,00,155.5,,,,,,,,,,,,,,
2018,08,20,00,57,00,155.2,,,,,,,,,,,,,,
2018,08,20,00,58,00,158.1,,,,,,,,,,,,,,
2018,08,20,00,59,00,156.7,,,,,,,,,,,,,,
2018,08,20,01,00,00,,,,,,,,,,,,,,,
2018,08,20,01,01,00,,,,,,,,,,,,,,,
2018,08,20,01,02,00,152.4,,,,,,,,,,,,,,
2018,08,20,01,03,00,157.5,,,,,,,,,,,,,,
2018,08,20,01,04,00,159.8,,,,,,,,,,,,,,
2018,08,20,01,05,00,157.8,,,,,,,,,,,,,,
2018,08,20,01,06,00,162.2,,,,,,,,,,,,,,
2018,08,20,01,07,00,156.6,,,,,,,,,,,,,,
2018,08,20,01,08,00,152.8,,,,,,,,,,,,,,
2018,08,20,01,09,00,150.8,,,,,,,,,,,,,,
2018,08,20,01,10,00,151.6,,,,,,,,,,,,,,
2018,08,20,01,11,00,154.4,,,,,,,,,,,,,,
2018,08,20,01,12,00,156.3,,,,,,,,,,,,,,
2018,08,20,01,13,00,159.1,,,,,,,,,,,,,,
2018,08,20,01,14,00,,,,,,,,,,,,,,,
2018,08,20,01,15,00,,,,,,,,,,,,,,,
2018,08,20,01,16,00,156.1,,,,,,,,,,,,,,
2018,08,20,01,17,00,160.9,,,,,,,,,,,,,,
2018,08,20,01,18,00,162.9,,,,,,,,,,,,,,
2018,08,20,01,19,00,164.8,,,,,,,,,,,,,,
2018,08,20,01,20,00,156.7,,,,,,,,,,,,,,
2018,08,20,01,21,00,149.8,,,,,,,,,,,,,,
2018,08,20,01,22,00,151.4,,,,,,,,,,,,,,
2018,08,20,01,23,00,148.0,,,,,,,,,,,,,,
2018,08,20,01,24,00,148.3,,,,,,,,,,,,,,
2018,08,20,01,25,00,154.4,,,,,,,,,,,,,,
2018,08,20,01,26,00,153.8,,,,,,,,,,,,,,
2018,08,20,01,27,00,151.7,,,,,,,,,,,,,,
2018,08,20,01,28,00,145.7,,,,,,,,,,,,,,
2018,08,20,01,29,00,148.4,,,,,,,,,,,,,,
2018,08,20,01,30,00,147.9,,,,,,,,,,,,,,
2018,08,20,01,31,00,143.0,,,,,,,,,,,,,,
2018,08,20,01,32,00,135.2,,,,,,,,,,,,,,
2018,08,20,01,33,00,145.4,,,,,,,,,,,,,,
2018,08,20,01,34,00,158.8,,,,,,,,,,,,,,
2018,08,20,01,35,00,170.8,,,,,,,,,,,,,,
2018,08,20,01,36,00,165.7,,,,,,,,,,,,,,
2018,08,20,01,37,00,155.0,,,,,,,,,,,,,,
2018,08,20,01,38,00,147.7,,,,,,,,,,,,,,
2018,08,20,01,39,00,144.0,,,,,,,,,,,,,,
2018,08,20,01,40,00,134.4,,,,,,,,,,,,,,
2018,08,20,01,41,00,134.9,,,,,,,,,,,,,,
2018,08,20,01,42,00,138.5,,,,,,,,,,,,,,
2018,08,20,01,43,00,146.2,,,,,,,,,,,,,,
2018,08,20,01,44,00,150.0,,,,,,,,,,,,,,
2018,08,20,01,45,00,154.6,,,,,,,,,,,,,,
2018,08,20,01,46,00,151.3,,,,,,,,,,,,,,
2018,08,20,01,47,00,150.3,,,,,,,,,,,,,,
2018,08,20,01,48,00,142.8,,,,,,,,,,,,,,
2018,08,20,01,49,00,142.6,,,,,,,,,,,,,,
2018,08,20,01,50,00,139.8,,,,,,,,,,,,,,
2018,08,20,01,51,00,131.8,,,,,,,,,,,,,,
2018,08,20,01,52,00,130.6,,,,,,,,,,,,,,
2018,08,20,01,53,00,131.3,,,,,,,,,,,,,,
2018,08,20,01,54,00,131.5,,,,,,,,,,,,,,
2018,08,20,01,55,00,125.5,,,,,,,,,,,,,,
2018,08,20,01,56,00,124.0,,,,,,,,,,,,,,
2018,08,20,01,57,00,124.3,,,,,,,,,,,,,,
2018,08,20,01,58,00,124.5,,,,,,,,,,,,,,
2018,08,20,01,59,00,123.3,,,,,,,,,,,,,,
2018,08,20,02,00,00,122.4,,,,,,,,,,,,,,
2018,08,20,02,01,00,123.2,,,,,,,,,,,,,,
2018,08,20,02,02,00,123.7,,,,,,,,,,,,,,
2018,08,20,02,03,00,122.6,,,,,,,,,,,,,,
2018,08,20,02,04,00,122.1,,,,,,,,,,,,,,
2018,08,20,02,05,00,123.4,,,,,,,,,,,,,,
2018,08,20,02,06,00,133.1,,,,,,,,,,,,,,
2018,08,20,02,07,00,124.0,,,,,,,,,,,,,,
2018,08,20,02,08,00,122.8,,,,,,,,,,,,,,
2018,08,20,02,09,00,123.2,,,,,,,,,,,,,,
2018,08,20,02,10,00,127.3,,,,,,,,,,,,,,
2018,08,20,02,11,00,118.0,,,,,,,,,,,,,,
2018,08,20,02,12,00,119.0,,,,,,,,,,,,,,
2018,08,20,02,13,00,121.7,,,,,,,,,,,,,,
2018,08,20,02,14,00,124.0,,,,,,,,,,,,,,
2018,08,20,02,15,00,121.5,,,,,,,,,,,,,,
2018,08,20,02,16,00,121.5,,,,,,,,,,,,,,
2018,08,20,02,17,00,121.9,,,,,,,,,,,,,,
2018,08,20,02,18,00,121.0,,,,,,,,,,,,,,
2018,08,20,02,19,00,122.7,,,,,,,,,,,,,,
2018,08,20,02,20,00,132.2,,,,,,,,,,,,,,
2018,08,20,02,21,00,145.9,,,,,,,,,,,,,,
2018,08,20,02,22,00,125.1,,,,,,,,,,,,,,
2018,08,20,02,23,00,144.1,,,,,,,,,,,,,,
2018,08,20,02,24,00,154.7,,,,,,,,,,,,,,
2018,08,20,02,25,00,137.0,,,,,,,,,,,,,,
2018,08,20,02,26,00,150.2,,,,,,,,,,,,,,
2018,08,20,02,27,00,131.1,,,,,,,,,,,,,,
2018,08,20,02,28,00,134.9,,,,,,,,,,,,,,
2018,08,20,02,29,00,141.9,,,,,,,,,,,,,,
2018,08,20,02,30,00,153.1,,,,,,,,,,,,,,
2018,08,20,02,31,00,167.7,,,,,,,,,,,,,,
2018,08,20,02,32,00,170.8,,,,,,,,,,,,,,
2018,08,20,02,33,00,162.9,,,,,,,,,,,,,,
2018,08,20,02,34,00,164.8,,,,,,,,,,,,,,
2018,08,20,02,35,00,154.4,,,,,,,,,,,,,,
2018,08,20,02,36,00,160.3,,,,,,,,,,,,,,
2018,08,20,02,37,00,160.0,,,,,,,,,,,,,,
2018,08,20,02,38,00,150.3,,,,,,,,,,,,,,
2018,08,20,02,39,00,154.3,,,,,,,,,,,,,,
2018,08,20,02,40,00,151.1,,,,,,,,,,,,,,
2018,08,20,02,41,00,142.1,,,,,,,,,,,,,,
2018,08,20,02,42,00,134.9,,,,,,,,,,,,,,
2018,08,20,02,43,00,129.1,,,,,,,,,,,,,,
2018,08,20,02,44,00,148.1,,,,,,,,,,,,,,
2018,08,20,02,45,00,161.4,,,,,,,,,,,,,,
2018,08,20,02,46,00,154.2,,,,,,,,,,,,,,
2018,08,20,02,47,00,132.0,,,,,,,,,,,,,,
2018,08,20,02,48,00,127.2,,,,,,,,,,,,,,
2018,08,20,02,49,00,124.9,,,,,,,,,,,,,,
2018,08,20,02,50,00,126.3,,,,,,,,,,,,,,
2018,08,20,02,51,00,138.4,,,,,,,,,,,,,,
2018,08,20,02,52,00,151.4,,,,,,,,,,,,,,
2018,08,20,02,53,00,148.1,,,,,,,,,,,,,,
2018,08,20,02,54,00,143.5,,,,,,,,,,,,,,
2018,08,20,02,55,00,128.3,,,,,,,,,,,,,,
2018,08,20,02,56,00,120.8,,,,,,,,,,,,,,
2018,08,20,02,57,00,121.6,,,,,,,,,,,,,,
2018,08,20,02,58,00,129.3,,,,,,,,,,,,,,
2018,08,20,02,59,00,157.8,,,,,,,,,,,,,,
2018,08,20,03,00,00,,,,,,,,,,,,,,,
2018,08,20,03,01,00,,,,,,,,,,,,,,,
2018,08,20,03,02,00,123.9,,,,,,,,,,,,,,
2018,08,20,03,03,00,123.2,,,,,,,,,,,,,,
2018,08,20,03,04,00,126.6,,,,,,,,,,,,,,
2018,08,20,03,05,00,139.3,,,,,,,,,,,,,,
2018,08,20,03,06,00,,,,,,,,,,,,,,,
2018,08,20,03,07,00,,,,,,,,,,,,,,,
2018,08,20,03,08,00,124.1,,,,,,,,,,,,,,
2018,08,20,03,09,00,126.1,,,,,,,,,,,,,,
2018,08,20,03,10,00,125.7,,,,,,,,,,,,,,
2018,08,20,03,11,00,123.6,,,,,,,,,,,,,,
2018,08,20,03,12,00,123.8,,,,,,,,,,,,,,
2018,08,20,03,13,00,124.4,,,,,,,,,,,,,,
2018,08,20,03,14,00,124.5,,,,,,,,,,,,,,
2018,08,20,03,15,00,123.8,,,,,,,,,,,,,,
2018,08,20,03,16,00,129.6,,,,,,,,,,,,,,
2018,08,20,03,17,00,149.9,,,,,,,,,,,,,,
2018,08,20,03,18,00,144.8,,,,,,,,,,,,,,
2018,08,20,03,19,00,147.8,,,,,,,,,,,,,,
2018,08,20,03,20,00,144.3,,,,,,,,,,,,,,
2018,08,20,03,21,00,147.1,,,,,,,,,,,,,,
2018,08,20,03,22,00,149.1,,,,,,,,,,,,,,
2018,08,20,03,23,00,158.2,,,,,,,,,,,,,,
2018,08,20,03,24,00,158.4,,,,,,,,,,,,,,
2018,08,20,03,25,00,152.6,,,,,,,,,,,,,,
2018,08,20,03,26,00,156.4,,,,,,,,,,,,,,
2018,08,20,03,27,00,148.6,,,,,,,,,,,,,,
2018,08,20,03,28,00,140.5,,,,,,,,,,,,,,
2018,08,20,03,29,00,127.0,,,,,,,,,,,,,,
2018,08,20,03,30,00,125.8,,,,,,,,,,,,,,
2018,08,20,03,31,00,136.0,,,,,,,,,,,,,,
2018,08,20,03,32,00,139.0,,,,,,,,,,,,,,
2018,08,20,03,33,00,134.2,,,,,,,,,,,,,,
2018,08,20,03,34,00,123.2,,,,,,,,,,,,,,
2018,08,20,03,35,00,122.8,,,,,,,,,,,,,,
2018,08,20,03,36,00,124.0,,,,,,,,,,,,,,
2018,08,20,03,37,00,133.0,,,,,,,,,,,,,,
2018,08,20,03,38,00,136.5,,,,,,,,,,,,,,
2018,08,20,03,39,00,151.5,,,,,,,,,,,,,,
2018,08,20,03,40,00,157.4,,,,,,,,,,,,,,
2018,08,20,03,41,00,140.7,,,,,,,,,,,,,,
2018,08,20,03,42,00,127.5,,,,,,,,,,,,,,
2018,08,20,03,43,00,122.4,,,,,,,,,,,,,,
2018,08,20,03,44,00,117.9,,,,,,,,,,,,,,
2018,08,20,03,45,00,114.9,,,,,,,,,,,,,,
2018,08,20,03,46,00,122.3,,,,,,,,,,,,,,
2018,08,20,03,47,00,121.1,,,,,,,,,,,,,,
2018,08,20,03,48,00,120.6,,,,,,,,,,,,,,
2018,08,20,03,49,00,122.5,,,,,,,,,,,,,,
2018,08,20,03,50,00,122.9,,,,,,,,,,,,,,
2018,08,20,03,51,00,123.2,,,,,,,,,,,,,,
2018,08,20,03,52,00,123.8,,,,,,,,,,,,,,
2018,08,20,03,53,00,123.2,,,,,,,,,,,,,,
2018,08,20,03,54,00,130.6,,,,,,,,,,,,,,
2018,08,20,03,55,00,125.9,,,,,,,,,,,,,,
2018,08,20,03,56,00,122.7,,,,,,,,,,,,,,
2018,08,20,03,57,00,119.1,,,,,,,,,,,,,,
2018,08,20,03,58,00,114.2,,,,,,,,,,,,,,
2018,08,20,03,59,00,110.5,,,,,,,,,,,,,,
2018,08,20,04,00,00,107.6,,,,,,,,,,,,,,
2018,08,20,04,01,00,107.0,,,,,,,,,,,,,,
2018,08,20,04,02,00,110.0,,,,,,,,,,,,,,
2018,08,20,04,03,00,111.7,,,,,,,,,,,,,,
2018,08,20,04,04,00,110.8,,,,,,,,,,,,,,
2018,08,20,04,05,00,109.3,,,,,,,,,,,,,,
2018,08,20,04,06,00,109.8,,,,,,,,,,,,,,
2018,08,20,04,07,00,110.7,,,,,,,,,,,,,,
2018,08,20,04,08,00,113.5,,,,,,,,,,,,,,
2018,08,20,04,09,00,118.6,,,,,,,,,,,,,,
2018,08,20,04,10,00,114.3,,,,,,,,,,,,,,
2018,08,20,04,11,00,115.5,,,,,,,,,,,,,,
2018,08,20,04,12,00,108.3,,,,,,,,,,,,,,
2018,08,20,04,13,00,105.1,,,,,,,,,,,,,,
2018,08,20,04,14,00,110.4,,,,,,,,,,,,,,
2018,08,20,04,15,00,111.2,,,,,,,,,,,,,,
2018,08,20,04,16,00,112.1,,,,,,,,,,,,,,
2018,08,20,04,17,00,116.9,,,,,,,,,,,,,,
2018,08,20,04,18,00,120.4,,,,,,,,,,,,,,
2018,08,20,04,19,00,123.4,,,,,,,,,,,,,,
2018,08,20,04,20,00,150.6,,,,,,,,,,,,,,
2018,08,20,04,21,00,150.4,,,,,,,,,,,,,,
2018,08,20,04,22,00,134.3,,,,,,,,,,,,,,
2018,08,20,04,23,00,145.6,,,,,,,,,,,,,,
2018,08,20,04,24,00,152.5,,,,,,,,,,,,,,
2018,08,20,04,25,00,139.1,,,,,,,,,,,,,,
2018,08,20,04,26,00,126.5,,,,,,,,,,,,,,
2018,08,20,04,27,00,123.8,,,,,,,,,,,,,,
2018,08,20,04,28,00,124.5,,,,,,,,,,,,,,
2018,08,20,04,29,00,135.3,,,,,,,,,,,,,,
2018,08,20,04,30,00,150.8,,,,,,,,,,,,,,
2018,08,20,04,31,00,156.5,,,,,,,,,,,,,,
2018,08,20,04,32,00,149.7,,,,,,,,,,,,,,
2018,08,20,04,33,00,150.3,,,,,,,,,,,,,,
2018,08,20,04,34,00,160.7,,,,,,,,,,,,,,
2018,08,20,04,35,00,143.6,,,,,,,,,,,,,,
2018,08,20,04,36,00,125.5,,,,,,,,,,,,,,
2018,08,20,04,37,00,125.5,,,,,,,,,,,,,,
2018,08,20,04,38,00,134.0,,,,,,,,,,,,,,
2018,08,20,04,39,00,149.8,,,,,,,,,,,,,,
2018,08,20,04,40,00,159.4,,,,,,,,,,,,,,
2018,08,20,04,41,00,170.1,,,,,,,,,,,,,,
2018,08,20,04,42,00,182.3,,,,,,,,,,,,,,
2018,08,20,04,43,00,212.7,,,,,,,,,,,,,,
2018,08,20,04,44,00,204.4,,,,,,,,,,,,,,
2018,08,20,04,45,00,189.2,,,,,,,,,,,,,,
2018,08,20,04,46,00,167.1,,,,,,,,,,,,,,
2018,08,20,04,47,00,158.3,,,,,,,,,,,,,,
2018,08,20,04,48,00,162.9,,,,,,,,,,,,,,
2018,08,20,04,49,00,192.6,,,,,,,,,,,,,,
2018,08,20,04,50,00,202.3,,,,,,,,,,,,,,
2018,08,20,04,51,00,183.8,,,,,,,,,,,,,,
2018,08,20,04,52,00,163.5,,,,,,,,,,,,,,
2018,08,20,04,53,00,142.4,,,,,,,,,,,,,,
2018,08,20,04,54,00,140.6,,,,,,,,,,,,,,
2018,08,20,04,55,00,147.5,,,,,,,,,,,,,,
2018,08,20,04,56,00,160.6,,,,,,,,,,,,,,
2018,08,20,04,57,00,184.9,,,,,,,,,,,,,,
2018,08,20,04,58,00,162.1,,,,,,,,,,,,,,
2018,08,20,04,59,00,155.1,,,,,,,,,,,,,,
2018,08,20,05,00,00,173.3,,,,,,,,,,,,,,
2018,08,20,05,01,00,203.6,,,,,,,,,,,,,,
2018,08,20,05,02,00,203.4,,,,,,,,,,,,,,
2018,08,20,05,03,00,166.2,,,,,,,,,,,,,,
2018,08,20,05,04,00,127.7,,,,,,,,,,,,,,
2018,08,20,05,05,00,127.2,,,,,,,,,,,,,,
2018,08,20,05,06,00,132.9,,,,,,,,,,,,,,
2018,08,20,05,07,00,142.0,,,,,,,,,,,,,,
2018,08,20,05,08,00,137.4,,,,,,,,,,,,,,
2018,08,20,05,09,00,138.2,,,,,,,,,,,,,,
2018,08,20,05,10,00,143.3,,,,,,,,,,,,,,
2018,08,20,05,11,00,164.0,,,,,,,,,,,,,,
2018,08,20,05,12,00,154.0,,,,,,,,,,,,,,
2018,08,20,05,13,00,148.8,,,,,,,,,,,,,,
2018,08,20,05,14,00,158.8,,,,,,,,,,,,,,
2018,08,20,05,15,00,147.0,,,,,,,,,,,,,,
2018,08,20,05,16,00,152.6,,,,,,,,,,,,,,
2018,08,20,05,17,00,151.0,,,,,,,,,,,,,,
2018,08,20,05,18,00,154.5,,,,,,,,,,,,,,
2018,08,20,05,19,00,161.0,,,,,,,,,,,,,,
2018,08,20,05,20,00,160.6,,,,,,,,,,,,,,
2018,08,20,05,21,00,160.1,,,,,,,,,,,,,,
2018,08,20,05,22,00,159.7,,,,,,,,,,,,,,
2018,08,20,05,23,00,167.5,,,,,,,,,,,,,,
2018,08,20,05,24,00,173.6,,,,,,,,,,,,,,
2018,08,20,05,25,00,186.3,,,,,,,,,,,,,,
2018,08,20,05,26,00,168.5,,,,,,,,,,,,,,
2018,08,20,05,27,00,162.6,,,,,,,,,,,,,,
2018,08,20,05,28,00,159.4,,,,,,,,,,,,,,
2018,08,20,05,29,00,178.7,,,,,,,,,,,,,,
2018,08,20,05,30,00,208.1,,,,,,,,,,,,,,
2018,08,20,05,31,00,195.5,,,,,,,,,,,,,,
2018,08,20,05,32,00,173.6,,,,,,,,,,,,,,
2018,08,20,05,33,00,169.9,,,,,,,,,,,,,,
2018,08,20,05,34,00,173.1,,,,,,,,,,,,,,
2018,08,20,05,35,00,195.1,,,,,,,,,,,,,,
2018,08,20,05,36,00,190.7,,,,,,,,,,,,,,
2018,08,20,05,37,00,189.2,,,,,,,,,,,,,,
2018,08,20,05,38,00,198.9,,,,,,,,,,,,,,
2018,08,20,05,39,00,193.2,,,,,,,,,,,,,,
2018,08,20,05,40,00,171.5,,,,,,,,,,,,,,
2018,08,20,05,41,00,175.1,,,,,,,,,,,,,,
2018,08,20,05,42,00,179.8,,,,,,,,,,,,,,
2018,08,20,05,43,00,200.1,,,,,,,,,,,,,,
2018,08,20,05,44,00,189.6,,,,,,,,,,,,,,
2018,08,20,05,45,00,169.5,,,,,,,,,,,,,,
2018,08,20,05,46,00,170.0,,,,,,,,,,,,,,
2018,08,20,05,47,00,165.8,,,,,,,,,,,,,,
2018,08,20,05,48,00,167.0,,,,,,,,,,,,,,
2018,08,20,05,49,00,169.4,,,,,,,,,,,,,,
2018,08,20,05,50,00,170.6,,,,,,,,,,,,,,
2018,08,20,05,51,00,155.8,,,,,,,,,,,,,,
2018,08,20,05,52,00,152.9,,,,,,,,,,,,,,
2018,08,20,05,53,00,158.7,,,,,,,,,,,,,,
2018,08,20,05,54,00,172.6,,,,,,,,,,,,,,
2018,08,20,05,55,00,161.6,,,,,,,,,,,,,,
2018,08,20,05,56,00,154.1,,,,,,,,,,,,,,
2018,08,20,05,57,00,154.4,,,,,,,,,,,,,,
2018,08,20,05,58,00,149.2,,,,,,,,,,,,,,
2018,08,20,05,59,00,157.2,,,,,,,,,,,,,,
2018,08,20,06,00,00,165.4,,,,,,,,,,,,,,
2018,08,20,06,01,00,169.6,,,,,,,,,,,,,,
2018,08,20,06,02,00,168.6,,,,,,,,,,,,,,
2018,08,20,06,03,00,185.8,,,,,,,,,,,,,,
2018,08,20,06,04,00,176.1,,,,,,,,,,,,,,
2018,08,20,06,05,00,185.5,,,,,,,,,,,,,,
2018,08,20,06,06,00,,,,,,,,,,,,,,,
2018,08,20,06,07,00,,,,,,,,,,,,,,,
2018,08,20,06,08,00,197.8,,,,,,,,,,,,,,
2018,08,20,06,09,00,176.8,,,,,,,,,,,,,,
2018,08,20,06,10,00,173.5,,,,,,,,,,,,,,
2018,08,20,06,11,00,190.9,,,,,,,,,,,,,,
2018,08,20,06,12,00,217.4,,,,,,,,,,,,,,
2018,08,20,06,13,00,209.1,,,,,,,,,,,,,,
2018,08,20,06,14,00,195.1,,,,,,,,,,,,,,
2018,08,20,06,15,00,196.4,,,,,,,,,,,,,,
2018,08,20,06,16,00,198.3,,,,,,,,,,,,,,
2018,08,20,06,17,00,192.1,,,,,,,,,,,,,,
2018,08,20,06,18,00,202.9,,,,,,,,,,,,,,
2018,08,20,06,19,00,219.7,,,,,,,,,,,,,,
2018,08,20,06,20,00,222.5,,,,,,,,,,,,,,
2018,08,20,06,21,00,206.0,,,,,,,,,,,,,,
2018,08,20,06,22,00,206.8,,,,,,,,,,,,,,
2018,08,20,06,23,00,208.0,,,,,,,,,,,,,,
2018,08,20,06,24,00,195.0,,,,,,,,,,,,,,
2018,08,20,06,25,00,196.5,,,,,,,,,,,,,,
2018,08,20,06,26,00,201.5,,,,,,,,,,,,,,
2018,08,20,06,27,00,204.6,,,,,,,,,,,,,,
2018,08,20,06,28,00,190.0,,,,,,,,,,,,,,
2018,08,20,06,29,00,176.1,,,,,,,,,,,,,,
2018,08,20,06,30,00,177.7,,,,,,,,,,,,,,
2018,08,20,06,31,00,166.4,,,,,,,,,,,,,,
2018,08,20,06,32,00,168.3,,,,,,,,,,,,,,
2018,08,20,06,33,00,184.7,,,,,,,,,,,,,,
2018,08,20,06,34,00,195.9,,,,,,,,,,,,,,
2018,08,20,06,35,00,214.0,,,,,,,,,,,,,,
2018,08,20,06,36,00,221.5,,,,,,,,,,,,,,
2018,08,20,06,37,00,231.6,,,,,,,,,,,,,,
2018,08,20,06,38,00,214.7,,,,,,,,,,,,,,
2018,08,20,06,39,00,223.6,,,,,,,,,,,,,,
2018,08,20,06,40,00,213.0,,,,,,,,,,,,,,
2018,08,20,06,41,00,214.9,,,,,,,,,,,,,,
2018,08,20,06,42,00,202.6,,,,,,,,,,,,,,
2018,08,20,06,43,00,207.5,,,,,,,,,,,,,,
2018,08,20,06,44,00,207.8,,,,,,,,,,,,,,
2018,08,20,06,45,00,232.3,,,,,,,,,,,,,,
2018,08,20,06,46,00,216.0,,,,,,,,,,,,,,
2018,08,20,06,47,00,209.7,,,,,,,,,,,,,,
2018,08,20,06,48,00,221.0,,,,,,,,,,,,,,
2018,08,20,06,49,00,244.8,,,,,,,,,,,,,,
2018,08,20,06,50,00,,,,,,,,,,,,,,,
2018,08,20,06,51,00,,,,,,,,,,,,,,,
2018,08,20,06,52,00,235.4,,,,,,,,,,,,,,
2018,08,20,06,53,00,222.1,,,,,,,,,,,,,,
2018,08,20,06,54,00,228.8,,,,,,,,,,,,,,
2018,08,20,06,55,00,236.0,,,,,,,,,,,,,,
2018,08,20,06,56,00,221.4,,,,,,,,,,,,,,
2018,08,20,06,57,00,212.4,,,,,,,,,,,,,,
2018,08,20,06,58,00,217.3,,,,,,,,,,,,,,
2018,08,20,06,59,00,221.2,,,,,,,,,,,,,,
2018,08,20,07,00,00,208.9,,,,,,,,,,,,,,
2018,08,20,07,01,00,198.6,,,,,,,,,,,,,,
2018,08,20,07,02,00,189.0,,,,,,,,,,,,,,
2018,08,20,07,03,00,181.3,,,,,,,,,,,,,,
2018,08,20,07,04,00,191.9,,,,,,,,,,,,,,
2018,08,20,07,05,00,183.8,,,,,,,,,,,,,,
2018,08,20,07,06,00,195.9,,,,,,,,,,,,,,
2018,08,20,07,07,00,191.2,,,,,,,,,,,,,,
2018,08,20,07,08,00,217.6,,,,,,,,,,,,,,
2018,08,20,07,09,00,206.3,,,,,,,,,,,,,,
2018,08,20,07,10,00,229.6,,,,,,,,,,,,,,
2018,08,20,07,11,00,223.9,,,,,,,,,,,,,,
2018,08,20,07,12,00,206.5,,,,,,,,,,,,,,
2018,08,20,07,13,00,206.0,,,,,,,,,,,,,,
2018,08,20,07,14,00,199.3,,,,,,,,,,,,,,
2018,08,20,07,15,00,205.8,,,,,,,,,,,,,,
2018,08,20,07,16,00,196.4,,,,,,,,,,,,,,
2018,08,20,07,17,00,194.2,,,,,,,,,,,,,,
2018,08,20,07,18,00,211.2,,,,,,,,,,,,,,
2018,08,20,07,19,00,219.1,,,,,,,,,,,,,,
2018,08,20,07,20,00,190.8,,,,,,,,,,,,,,
2018,08,20,07,21,00,183.9,,,,,,,,,,,,,,
2018,08,20,07,22,00,183.3,,,,,,,,,,,,,,
2018,08,20,07,23,00,205.6,,,,,,,,,,,,,,
2018,08,20,07,24,00,195.5,,,,,,,,,,,,,,
2018,08,20,07,25,00,227.9,,,,,,,,,,,,,,
2018,08,20,07,26,00,217.9,,,,,,,,,,,,,,
2018,08,20,07,27,00,201.1,,,,,,,,,,,,,,
2018,08,20,07,28,00,201.4,,,,,,,,,,,,,,
2018,08,20,07,29,00,211.5,,,,,,,,,,,,,,
2018,08,20,07,30,00,225.6,,,,,,,,,,,,,,
2018,08,20,07,31,00,238.7,,,,,,,,,,,,,,
2018,08,20,07,32,00,225.0,,,,,,,,,,,,,,
