2020,02,08,00,00,00,157.4,,,,,,,,,,,,,,
2020,02,08,00,01,00,,,,,,,,,,,,,,,
2020,02,08,00,02,00,153.5,,,,,,,,,,,,,,
2020,02,08,00,03,00,151.7,,,,,,,,,,,,,,
2020,02,08,00,04,00,173.0,,,,,,,,,,,,,,
2020,02,08,00,05,00,164.6,,,,,,,,,,,,,,
2020,02,08,00,06,00,157.4,,,,,,,,,,,,,,
2020,02,08,00,07,00,187.2,,,,,,,,,,,,,,
2020,02,08,00,08,00,189.0,,,,,,,,,,,,,,
2020,02,08,00,09,00,172.3,,,,,,,,,,,,,,
2020,02,08,00,10,00,173.5,,,,,,,,,,,,,,
2020,02,08,00,11,00,180.5,,,,,,,,,,,,,,
2020,02,08,00,12,00,195.4,,,,,,,,,,,,,,
2020,02,08,00,13,00,206.2,,,,,,,,,,,,,,
2020,02,08,00,14,00,210.3,,,,,,,,,,,,,,
2020,02,08,00,15,00,229.9,,,,,,,,,,,,,,
2020,02,08,00,16,00,219.5,,,,,,,,,,,,,,
2020,02,08,00,17,00,176.5,,,,,,,,,,,,,,
2020,02,08,00,18,00,174.2,,,,,,,,,,,,,,
2020,02,08,00,19,00,175.8,,,,,,,,,,,,,,
2020,02,08,00,20,00,172.9,,,,,,,,,,,,,,
2020,02,08,00,21,00,163.3,,,,,,,,,,,,,,
2020,02,08,00,22,00,153.6,,,,,,,,,,,,,,
2020,02,08,00,23,00,155.4,,,,,,,,,,,,,,
2020,02,08,00,24,00,179.2,,,,,,,,,,,,,,
2020,02,08,00,25,00,198.4,,,,,,,,,,,,,,
2020,02,08,00,26,00,194.4,,,,,,,,,,,,,,
2020,02,08,00,27,00,244.3,,,,,,,,,,,,,,
2020,02,08,00,28,00,230.3,,,,,,,,,,,,,,
2020,02,08,00,29,00,166.0,,,,,,,,,,,,,,
2020,02,08,00,30,00,187.7,,,,,,,,,,,,,,
2020,02,08,00,31,00,164.8,,,,,,,,,,,,,,
2020,02,08,00,32,00,155.6,,,,,,,,,,,,,,
2020,02,08,00,33,00,168.5,,,,,,,,,,,,,,
2020,02,08,00,34,00,185.3,,,,,,,,,,,,,,
2020,02,08,00,35,00,210.1,,,,,,,,,,,,,,
2020,02,08,00,36,00,193.0,,,,,,,,,,,,,,
2020,02,08,00,37,00,176.2,,,,,,,,,,,,,,
2020,02,08,00,38,00,177.6,,,,,,,,,,,,,,
2020,02,08,00,39,00,189.0,,,,,,,,,,,,,,
2020,02,08,00,40,00,198.6,,,,,,,,,,,,,,
2020,02,08,00,41,00,179.8,,,,,,,,,,,,,,
2020,02,08,00,42,00,172.5,,,,,,,,,,,,,,
2020,02,08,00,43,00,180.1,,,,,,,,,,,,,,
2020,02,08,00,44,00,242.1,,,,,,,,,,,,,,
2020,02,08,00,45,00,222.2,,,,,,,,,,,,,,
2020,02,08,00,46,00,192.4,,,,,,,,,,,,,,
2020,02,08,00,47,00,175.3,,,,,,,,,,,,,,
2020,02,08,00,48,00,160.0,,,,,,,,,,,,,,
2020,02,08,00,49,00,156.7,,,,,,,,,,,,,,
2020,02,08,00,50,00,162.5,,,,,,,,,,,,,,
2020,02,08,00,51,00,154.0,,,,,,,,,,,,,,
2020,02,08,00,52,00,164.7,,,,,,,,,,,,,,
2020,02,08,00,53,00,168.6,,,,,,,,,,,,,,
2020,02,08,00,54,00,155.1,,,,,,,,,,,,,,
2020,02,08,00,55,00,150.0,,,,,,,,,,,,,,
2020,02,08,00,56,00,153.2,,,,,,,,,,,,,,
2020,02,08,00,57,00,152.6,,,,,,,,,,,,,,
2020,02,08,00,58,00,150.7,,,,,,,,,,,,,,
2020,02,08,00,59,00,148.3,,,,,,,,,,,,,,
2020,02,08,01,00,00,149.5,,,,,,,,,,,,,,
2020,02,08,01,01,00,161.9,,,,,,,,,,,,,,
2020,02,08,01,02,00,151.8,,,,,,,,,,,,,,
2020,02,08,01,03,00,157.2,,,,,,,,,,,,,,
2020,02,08,01,04,00,150.2,,,,,,,,,,,,,,
2020,02,08,01,05,00,138.1,,,,,,,,,,,,,,
2020,02,08,01,06,00,137.9,,,,,,,,,,,,,,
2020,02,08,01,07,00,148.5,,,,,,,,,,,,,,
2020,02,08,01,08,00,184.4,,,,,,,,,,,,,,
2020,02,08,01,09,00,183.2,,,,,,,,,,,,,,
2020,02,08,01,10,00,159.7,,,,,,,,,,,,,,
2020,02,08,01,11,00,151.0,,,,,,,,,,,,,,
2020,02,08,01,12,00,149.1,,,,,,,,,,,,,,
2020,02,08,01,13,00,148.8,,,,,,,,,,,,,,
2020,02,08,01,14,00,151.9,,,,,,,,,,,,,,
2020,02,08,01,15,00,151.0,,,,,,,,,,,,,,
2020,02,08,01,16,00,165.8,,,,,,,,,,,,,,
2020,02,08,01,17,00,194.7,,,,,,,,,,,,,,
2020,02,08,01,18,00,190.8,,,,,,,,,,,,,,
2020,02,08,01,19,00,194.0,,,,,,,,,,,,,,
2020,02,08,01,20,00,177.4,,,,,,,,,,,,,,
2020,02,08,01,21,00,214.2,,,,,,,,,,,,,,
2020,02,08,01,22,00,206.2,,,,,,,,,,,,,,
2020,02,08,01,23,00,176.7,,,,,,,,,,,,,,
2020,02,08,01,24,00,198.4,,,,,,,,,,,,,,
2020,02,08,01,25,00,161.5,,,,,,,,,,,,,,
2020,02,08,01,26,00,150.7,,,,,,,,,,,,,,
2020,02,08,01,27,00,161.6,,,,,,,,,,,,,,
2020,02,08,01,28,00,249.9,,,,,,,,,,,,,,
2020,02,08,01,29,00,213.7,,,,,,,,,,,,,,
2020,02,08,01,30,00,207.8,,,,,,,,,,,,,,
2020,02,08,01,31,00,187.4,,,,,,,,,,,,,,
2020,02,08,01,32,00,213.6,,,,,,,,,,,,,,
2020,02,08,01,33,00,181.3,,,,,,,,,,,,,,
2020,02,08,01,34,00,158.3,,,,,,,,,,,,,,
2020,02,08,01,35,00,151.8,,,,,,,,,,,,,,
2020,02,08,01,36,00,150.6,,,,,,,,,,,,,,
2020,02,08,01,37,00,150.3,,,,,,,,,,,,,,
2020,02,08,01,38,00,162.3,,,,,,,,,,,,,,
2020,02,08,01,39,00,141.8,,,,,,,,,,,,,,
2020,02,08,01,40,00,143.5,,,,,,,,,,,,,,
2020,02,08,01,41,00,144.4,,,,,,,,,,,,,,
2020,02,08,01,42,00,144.7,,,,,,,,,,,,,,
2020,02,08,01,43,00,198.8,,,,,,,,,,,,,,
2020,02,08,01,44,00,190.1,,,,,,,,,,,,,,
2020,02,08,01,45,00,171.5,,,,,,,,,,,,,,
2020,02,08,01,46,00,188.9,,,,,,,,,,,,,,
2020,02,08,01,47,00,219.4,,,,,,,,,,,,,,
2020,02,08,01,48,00,184.6,,,,,,,,,,,,,,
2020,02,08,01,49,00,154.5,,,,,,,,,,,,,,
2020,02,08,01,50,00,166.9,,,,,,,,,,,,,,
2020,02,08,01,51,00,195.4,,,,,,,,,,,,,,
2020,02,08,01,52,00,165.4,,,,,,,,,,,,,,
2020,02,08,01,53,00,145.4,,,,,,,,,,,,,,
2020,02,08,01,54,00,152.2,,,,,,,,,,,,,,
2020,02,08,01,55,00,157.8,,,,,,,,,,,,,,
2020,02,08,01,56,00,144.3,,,,,,,,,,,,,,
2020,02,08,01,57,00,130.1,,,,,,,,,,,,,,
2020,02,08,01,58,00,129.8,,,,,,,,,,,,,,
2020,02,08,01,59,00,112.6,,,,,,,,,,,,,,
2020,02,08,02,00,00,101.5,,,,,,,,,,,,,,
2020,02,08,02,01,00,120.5,,,,,,,,,,,,,,
2020,02,08,02,02,00,130.6,,,,,,,,,,,,,,
2020,02,08,02,03,00,148.3,,,,,,,,,,,,,,
2020,02,08,02,04,00,153.4,,,,,,,,,,,,,,
2020,02,08,02,05,00,128.6,,,,,,,,,,,,,,
2020,02,08,02,06,00,125.1,,,,,,,,,,,,,,
2020,02,08,02,07,00,151.5,,,,,,,,,,,,,,
2020,02,08,02,08,00,151.9,,,,,,,,,,,,,,
2020,02,08,02,09,00,151.3,,,,,,,,,,,,,,
2020,02,08,02,10,00,154.6,,,,,,,,,,,,,,
2020,02,08,02,11,00,148.4,,,,,,,,,,,,,,
2020,02,08,02,12,00,138.6,,,,,,,,,,,,,,
2020,02,08,02,13,00,130.6,,,,,,,,,,,,,,
2020,02,08,02,14,00,124.0,,,,,,,,,,,,,,
2020,02,08,02,15,00,113.6,,,,,,,,,,,,,,
2020,02,08,02,16,00,117.5,,,,,,,,,,,,,,
2020,02,08,02,17,00,145.3,,,,,,,,,,,,,,
2020,02,08,02,18,00,165.8,,,,,,,,,,,,,,
2020,02,08,02,19,00,155.4,,,,,,,,,,,,,,
2020,02,08,02,20,00,152.8,,,,,,,,,,,,,,
2020,02,08,02,21,00,141.9,,,,,,,,,,,,,,
2020,02,08,02,22,00,132.0,,,,,,,,,,,,,,
2020,02,08,02,23,00,155.1,,,,,,,,,,,,,,
2020,02,08,02,24,00,153.5,,,,,,,,,,,,,,
2020,02,08,02,25,00,150.2,,,,,,,,,,,,,,
2020,02,08,02,26,00,150.9,,,,,,,,,,,,,,
2020,02,08,02,27,00,145.0,,,,,,,,,,,,,,
2020,02,08,02,28,00,149.5,,,,,,,,,,,,,,
2020,02,08,02,29,00,132.1,,,,,,,,,,,,,,
2020,02,08,02,30,00,158.7,,,,,,,,,,,,,,
2020,02,08,02,31,00,147.9,,,,,,,,,,,,,,
2020,02,08,02,32,00,132.9,,,,,,,,,,,,,,
2020,02,08,02,33,00,136.8,,,,,,,,,,,,,,
2020,02,08,02,34,00,142.8,,,,,,,,,,,,,,
2020,02,08,02,35,00,122.7,,,,,,,,,,,,,,
2020,02,08,02,36,00,133.7,,,,,,,,,,,,,,
2020,02,08,02,37,00,133.7,,,,,,,,,,,,,,
2020,02,08,02,38,00,141.2,,,,,,,,,,,,,,
2020,02,08,02,39,00,144.5,,,,,,,,,,,,,,
2020,02,08,02,40,00,115.7,,,,,,,,,,,,,,
2020,02,08,02,41,00,111.9,,,,,,,,,,,,,,
2020,02,08,02,42,00,115.6,,,,,,,,,,,,,,
2020,02,08,02,43,00,94.9,,,,,,,,,,,,,,
2020,02,08,02,44,00,76.1,,,,,,,,,,,,,,
2020,02,08,02,45,00,110.7,,,,,,,,,,,,,,
2020,02,08,02,46,00,99.4,,,,,,,,,,,,,,
2020,02,08,02,47,00,99.5,,,,,,,,,,,,,,
2020,02,08,02,48,00,107.7,,,,,,,,,,,,,,
2020,02,08,02,49,00,112.8,,,,,,,,,,,,,,
2020,02,08,02,50,00,78.4,,,,,,,,,,,,,,
2020,02,08,02,51,00,81.9,,,,,,,,,,,,,,
2020,02,08,02,52,00,96.2,,,,,,,,,,,,,,
2020,02,08,02,53,00,107.2,,,,,,,,,,,,,,
2020,02,08,02,54,00,96.1,,,,,,,,,,,,,,
2020,02,08,02,55,00,50.0,,,,,,,,,,,,,,
2020,02,08,02,56,00,96.1,,,,,,,,,,,,,,
2020,02,08,02,57,00,118.3,,,,,,,,,,,,,,
2020,02,08,02,58,00,104.8,,,,,,,,,,,,,,
2020,02,08,02,59,00,90.2,,,,,,,,,,,,,,
2020,02,08,03,00,00,109.1,,,,,,,,,,,,,,
2020,02,08,03,01,00,101.1,,,,,,,,,,,,,,
2020,02,08,03,02,00,82.8,,,,,,,,,,,,,,
2020,02,08,03,03,00,100.8,,,,,,,,,,,,,,
2020,02,08,03,04,00,108.1,,,,,,,,,,,,,,
2020,02,08,03,05,00,104.3,,,,,,,,,,,,,,
2020,02,08,03,06,00,121.5,,,,,,,,,,,,,,
2020,02,08,03,07,00,129.7,,,,,,,,,,,,,,
2020,02,08,03,08,00,131.7,,,,,,,,,,,,,,
2020,02,08,03,09,00,124.4,,,,,,,,,,,,,,
2020,02,08,03,10,00,119.8,,,,,,,,,,,,,,
2020,02,08,03,11,00,128.1,,,,,,,,,,,,,,
2020,02,08,03,12,00,111.7,,,,,,,,,,,,,,
2020,02,08,03,13,00,124.6,,,,,,,,,,,,,,
2020,02,08,03,14,00,140.3,,,,,,,,,,,,,,
2020,02,08,03,15,00,114.1,,,,,,,,,,,,,,
2020,02,08,03,16,00,115.8,,,,,,,,,,,,,,
2020,02,08,03,17,00,136.0,,,,,,,,,,,,,,
2020,02,08,03,18,00,102.1,,,,,,,,,,,,,,
2020,02,08,03,19,00,109.2,,,,,,,,,,,,,,
2020,02,08,03,20,00,123.1,,,,,,,,,,,,,,
2020,02,08,03,21,00,109.4,,,,,,,,,,,,,,
2020,02,08,03,22,00,112.2,,,,,,,,,,,,,,
2020,02,08,03,23,00,125.3,,,,,,,,,,,,,,
2020,02,08,03,24,00,100.8,,,,,,,,,,,,,,
2020,02,08,03,25,00,92.5,,,,,,,,,,,,,,
2020,02,08,03,26,00,96.1,,,,,,,,,,,,,,
2020,02,08,03,27,00,105.1,,,,,,,,,,,,,,
2020,02,08,03,28,00,94.5,,,,,,,,,,,,,,
2020,02,08,03,29,00,94.6,,,,,,,,,,,,,,
2020,02,08,03,30,00,100.2,,,,,,,,,,,,,,
2020,02,08,03,31,00,112.5,,,,,,,,,,,,,,
2020,02,08,03,32,00,98.7,,,,,,,,,,,,,,
2020,02,08,03,33,00,99.0,,,,,,,,,,,,,,
2020,02,08,03,34,00,88.9,,,,,,,,,,,,,,
2020,02,08,03,35,00,95.9,,,,,,,,,,,,,,
2020,02,08,03,36,00,96.9,,,,,,,,,,,,,,
2020,02,08,03,37,00,93.9,,,,,,,,,,,,,,
2020,02,08,03,38,00,98.9,,,,,,,,,,,,,,
2020,02,08,03,39,00,94.2,,,,,,,,,,,,,,
2020,02,08,03,40,00,79.9,,,,,,,,,,,,,,
2020,02,08,03,41,00,94.7,,,,,,,,,,,,,,
2020,02,08,03,42,00,94.4,,,,,,,,,,,,,,
2020,02,08,03,43,00,92.7,,,,,,,,,,,,,,
2020,02,08,03,44,00,97.4,,,,,,,,,,,,,,
2020,02,08,03,45,00,89.0,,,,,,,,,,,,,,
2020,02,08,03,46,00,73.1,,,,,,,,,,,,,,
2020,02,08,03,47,00,88.4,,,,,,,,,,,,,,
2020,02,08,03,48,00,94.8,,,,,,,,,,,,,,
2020,02,08,03,49,00,96.4,,,,,,,,,,,,,,
2020,02,08,03,50,00,99.0,,,,,,,,,,,,,,
2020,02,08,03,51,00,87.6,,,,,,,,,,,,,,
2020,02,08,03,52,00,76.0,,,,,,,,,,,,,,
2020,02,08,03,53,00,69.8,,,,,,,,,,,,,,
2020,02,08,03,54,00,75.7,,,,,,,,,,,,,,
2020,02,08,03,55,00,90.4,,,,,,,,,,,,,,
2020,02,08,03,56,00,73.7,,,,,,,,,,,,,,
2020,02,08,03,57,00,56.9,,,,,,,,,,,,,,
2020,02,08,03,58,00,90.7,,,,,,,,,,,,,,
2020,02,08,03,59,00,103.1,,,,,,,,,,,,,,
2020,02,08,04,00,00,97.5,,,,,,,,,,,,,,
2020,02,08,04,01,00,89.0,,,,,,,,,,,,,,
2020,02,08,04,02,00,95.0,,,,,,,,,,,,,,
2020,02,08,04,03,00,95.7,,,,,,,,,,,,,,
2020,02,08,04,04,00,99.6,,,,,,,,,,,,,,
2020,02,08,04,05,00,104.5,,,,,,,,,,,,,,
2020,02,08,04,06,00,88.1,,,,,,,,,,,,,,
2020,02,08,04,07,00,90.8,,,,,,,,,,,,,,
2020,02,08,04,08,00,99.0,,,,,,,,,,,,,,
2020,02,08,04,09,00,97.9,,,,,,,,,,,,,,
2020,02,08,04,10,00,100.9,,,,,,,,,,,,,,
2020,02,08,04,11,00,98.2,,,,,,,,,,,,,,
2020,02,08,04,12,00,99.4,,,,,,,,,,,,,,
2020,02,08,04,13,00,100.5,,,,,,,,,,,,,,
2020,02,08,04,14,00,95.8,,,,,,,,,,,,,,
2020,02,08,04,15,00,100.0,,,,,,,,,,,,,,
2020,02,08,04,16,00,108.3,,,,,,,,,,,,,,
2020,02,08,04,17,00,103.9,,,,,,,,,,,,,,
2020,02,08,04,18,00,101.2,,,,,,,,,,,,,,
2020,02,08,04,19,00,113.9,,,,,,,,,,,,,,
2020,02,08,04,20,00,120.8,,,,,,,,,,,,,,
2020,02,08,04,21,00,107.0,,,,,,,,,,,,,,
2020,02,08,04,22,00,120.2,,,,,,,,,,,,,,
2020,02,08,04,23,00,113.2,,,,,,,,,,,,,,
2020,02,08,04,24,00,100.8,,,,,,,,,,,,,,
2020,02,08,04,25,00,93.3,,,,,,,,,,,,,,
2020,02,08,04,26,00,94.3,,,,,,,,,,,,,,
2020,02,08,04,27,00,91.1,,,,,,,,,,,,,,
2020,02,08,04,28,00,102.2,,,,,,,,,,,,,,
2020,02,08,04,29,00,110.4,,,,,,,,,,,,,,
2020,02,08,04,30,00,101.9,,,,,,,,,,,,,,
2020,02,08,04,31,00,95.9,,,,,,,,,,,,,,
2020,02,08,04,32,00,93.6,,,,,,,,,,,,,,
2020,02,08,04,33,00,97.4,,,,,,,,,,,,,,
2020,02,08,04,34,00,100.6,,,,,,,,,,,,,,
2020,02,08,04,35,00,105.5,,,,,,,,,,,,,,
2020,02,08,04,36,00,112.1,,,,,,,,,,,,,,
2020,02,08,04,37,00,107.2,,,,,,,,,,,,,,
2020,02,08,04,38,00,107.4,,,,,,,,,,,,,,
2020,02,08,04,39,00,107.8,,,,,,,,,,,,,,
2020,02,08,04,40,00,119.2,,,,,,,,,,,,,,
2020,02,08,04,41,00,108.8,,,,,,,,,,,,,,
2020,02,08,04,42,00,113.2,,,,,,,,,,,,,,
2020,02,08,04,43,00,101.8,,,,,,,,,,,,,,
2020,02,08,04,44,00,105.4,,,,,,,,,,,,,,
2020,02,08,04,45,00,129.3,,,,,,,,,,,,,,
2020,02,08,04,46,00,108.7,,,,,,,,,,,,,,
2020,02,08,04,47,00,125.8,,,,,,,,,,,,,,
2020,02,08,04,48,00,134.2,,,,,,,,,,,,,,
2020,02,08,04,49,00,119.1,,,,,,,,,,,,,,
2020,02,08,04,50,00,118.9,,,,,,,,,,,,,,
2020,02,08,04,51,00,119.9,,,,,,,,,,,,,,
2020,02,08,04,52,00,122.4,,,,,,,,,,,,,,
2020,02,08,04,53,00,109.6,,,,,,,,,,,,,,
2020,02,08,04,54,00,112.2,,,,,,,,,,,,,,
2020,02,08,04,55,00,124.1,,,,,,,,,,,,,,
2020,02,08,04,56,00,119.6,,,,,,,,,,,,,,
2020,02,08,04,57,00,135.6,,,,,,,,,,,,,,
2020,02,08,04,58,00,125.3,,,,,,,,,,,,,,
2020,02,08,04,59,00,144.7,,,,,,,,,,,,,,
2020,02,08,05,00,00,169.9,,,,,,,,,,,,,,
2020,02,08,05,01,00,178.1,,,,,,,,,,,,,,
2020,02,08,05,02,00,219.1,,,,,,,,,,,,,,
2020,02,08,05,03,00,178.8,,,,,,,,,,,,,,
2020,02,08,05,04,00,179.7,,,,,,,,,,,,,,
2020,02,08,05,05,00,166.3,,,,,,,,,,,,,,
2020,02,08,05,06,00,151.2,,,,,,,,,,,,,,
2020,02,08,05,07,00,181.2,,,,,,,,,,,,,,
2020,02,08,05,08,00,156.0,,,,,,,,,,,,,,
2020,02,08,05,09,00,162.4,,,,,,,,,,,,,,
2020,02,08,05,10,00,165.0,,,,,,,,,,,,,,
2020,02,08,05,11,00,164.0,,,,,,,,,,,,,,
2020,02,08,05,12,00,151.8,,,,,,,,,,,,,,
2020,02,08,05,13,00,152.1,,,,,,,,,,,,,,
2020,02,08,05,14,00,151.3,,,,,,,,,,,,,,
2020,02,08,05,15,00,149.0,,,,,,,,,,,,,,
2020,02,08,05,16,00,147.8,,,,,,,,,,,,,,
2020,02,08,05,17,00,147.0,,,,,,,,,,,,,,
2020,02,08,05,18,00,143.4,,,,,,,,,,,,,,
2020,02,08,05,19,00,145.2,,,,,,,,,,,,,,
2020,02,08,05,20,00,146.8,,,,,,,,,,,,,,
2020,02,08,05,21,00,146.5,,,,,,,,,,,,,,
2020,02,08,05,22,00,138.6,,,,,,,,,,,,,,
2020,02,08,05,23,00,132.6,,,,,,,,,,,,,,
2020,02,08,05,24,00,135.3,,,,,,,,,,,,,,
2020,02,08,05,25,00,139.9,,,,,,,,,,,,,,
2020,02,08,05,26,00,124.2,,,,,,,,,,,,,,
2020,02,08,05,27,00,129.4,,,,,,,,,,,,,,
2020,02,08,05,28,00,139.1,,,,,,,,,,,,,,
2020,02,08,05,29,00,127.9,,,,,,,,,,,,,,
2020,02,08,05,30,00,123.9,,,,,,,,,,,,,,
2020,02,08,05,31,00,127.0,,,,,,,,,,,,,,
2020,02,08,05,32,00,129.4,,,,,,,,,,,,,,
2020,02,08,05,33,00,132.7,,,,,,,,,,,,,,
2020,02,08,05,34,00,126.8,,,,,,,,,,,,,,
2020,02,08,05,35,00,131.1,,,,,,,,,,,,,,
2020,02,08,05,36,00,139.3,,,,,,,,,,,,,,
2020,02,08,05,37,00,137.9,,,,,,,,,,,,,,
2020,02,08,05,38,00,140.1,,,,,,,,,,,,,,
2020,02,08,05,39,00,139.1,,,,,,,,,,,,,,
2020,02,08,05,40,00,125.2,,,,,,,,,,,,,,
2020,02,08,05,41,00,136.4,,,,,,,,,,,,,,
2020,02,08,05,42,00,148.0,,,,,,,,,,,,,,
2020,02,08,05,43,00,137.9,,,,,,,,,,,,,,
2020,02,08,05,44,00,130.9,,,,,,,,,,,,,,
2020,02,08,05,45,00,140.7,,,,,,,,,,,,,,
2020,02,08,05,46,00,143.6,,,,,,,,,,,,,,
2020,02,08,05,47,00,149.7,,,,,,,,,,,,,,
2020,02,08,05,48,00,142.0,,,,,,,,,,,,,,
2020,02,08,05,49,00,147.0,,,,,,,,,,,,,,
2020,02,08,05,50,00,151.9,,,,,,,,,,,,,,
2020,02,08,05,51,00,175.1,,,,,,,,,,,,,,
2020,02,08,05,52,00,177.9,,,,,,,,,,,,,,
2020,02,08,05,53,00,158.2,,,,,,,,,,,,,,
2020,02,08,05,54,00,198.4,,,,,,,,,,,,,,
2020,02,08,05,55,00,190.3,,,,,,,,,,,,,,
2020,02,08,05,56,00,174.8,,,,,,,,,,,,,,
2020,02,08,05,57,00,157.0,,,,,,,,,,,,,,
2020,02,08,05,58,00,143.1,,,,,,,,,,,,,,
2020,02,08,05,59,00,135.9,,,,,,,,,,,,,,
2020,02,08,06,00,00,124.1,,,,,,,,,,,,,,
2020,02,08,06,01,00,124.1,,,,,,,,,,,,,,
2020,02,08,06,02,00,125.9,,,,,,,,,,,,,,
2020,02,08,06,03,00,127.1,,,,,,,,,,,,,,
2020,02,08,06,04,00,126.5,,,,,,,,,,,,,,
2020,02,08,06,05,00,140.3,,,,,,,,,,,,,,
2020,02,08,06,06,00,151.5,,,,,,,,,,,,,,
2020,02,08,06,07,00,151.1,,,,,,,,,,,,,,
2020,02,08,06,08,00,154.4,,,,,,,,,,,,,,
2020,02,08,06,09,00,161.7,,,,,,,,,,,,,,
2020,02,08,06,10,00,148.1,,,,,,,,,,,,,,
2020,02,08,06,11,00,145.1,,,,,,,,,,,,,,
2020,02,08,06,12,00,151.4,,,,,,,,,,,,,,
2020,02,08,06,13,00,148.0,,,,,,,,,,,,,,
2020,02,08,06,14,00,150.9,,,,,,,,,,,,,,
2020,02,08,06,15,00,204.0,,,,,,,,,,,,,,
2020,02,08,06,16,00,197.0,,,,,,,,,,,,,,
2020,02,08,06,17,00,179.3,,,,,,,,,,,,,,
2020,02,08,06,18,00,131.4,,,,,,,,,,,,,,
2020,02,08,06,19,00,141.7,,,,,,,,,,,,,,
2020,02,08,06,20,00,132.7,,,,,,,,,,,,,,
2020,02,08,06,21,00,150.0,,,,,,,,,,,,,,
2020,02,08,06,22,00,132.1,,,,,,,,,,,,,,
2020,02,08,06,23,00,129.2,,,,,,,,,,,,,,
2020,02,08,06,24,00,130.8,,,,,,,,,,,,,,
2020,02,08,06,25,00,127.3,,,,,,,,,,,,,,
2020,02,08,06,26,00,122.4,,,,,,,,,,,,,,
2020,02,08,06,27,00,136.0,,,,,,,,,,,,,,
2020,02,08,06,28,00,144.1,,,,,,,,,,,,,,
2020,02,08,06,29,00,131.1,,,,,,,,,,,,,,
2020,02,08,06,30,00,116.3,,,,,,,,,,,,,,
2020,02,08,06,31,00,128.5,,,,,,,,,,,,,,
2020,02,08,06,32,00,144.8,,,,,,,,,,,,,,
2020,02,08,06,33,00,132.3,,,,,,,,,,,,,,
2020,02,08,06,34,00,139.6,,,,,,,,,,,,,,
2020,02,08,06,35,00,177.9,,,,,,,,,,,,,,
2020,02,08,06,36,00,200.8,,,,,,,,,,,,,,
2020,02,08,06,37,00,139.6,,,,,,,,,,,,,,
2020,02,08,06,38,00,126.9,,,,,,,,,,,,,,
2020,02,08,06,39,00,122.0,,,,,,,,,,,,,,
2020,02,08,06,40,00,124.8,,,,,,,,,,,,,,
2020,02,08,06,41,00,124.1,,,,,,,,,,,,,,
2020,02,08,06,42,00,114.9,,,,,,,,,,,,,,
2020,02,08,06,43,00,109.7,,,,,,,,,,,,,,
2020,02,08,06,44,00,125.5,,,,,,,,,,,,,,
2020,02,08,06,45,00,119.8,,,,,,,,,,,,,,
2020,02,08,06,46,00,135.1,,,,,,,,,,,,,,
2020,02,08,06,47,00,151.7,,,,,,,,,,,,,,
2020,02,08,06,48,00,121.6,,,,,,,,,,,,,,
2020,02,08,06,49,00,116.8,,,,,,,,,,,,,,
2020,02,08,06,50,00,124.6,,,,,,,,,,,,,,
2020,02,08,06,51,00,113.2,,,,,,,,,,,,,,
2020,02,08,06,52,00,113.0,,,,,,,,,,,,,,
2020,02,08,06,53,00,116.4,,,,,,,,,,,,,,
2020,02,08,06,54,00,120.7,,,,,,,,,,,,,,
2020,02,08,06,55,00,139.7,,,,,,,,,,,,,,
2020,02,08,06,56,00,124.6,,,,,,,,,,,,,,
2020,02,08,06,57,00,113.7,,,,,,,,,,,,,,
2020,02,08,06,58,00,112.7,,,,,,,,,,,,,,
2020,02,08,06,59,00,110.7,,,,,,,,,,,,,,
2020,02,08,07,00,00,101.3,,,,,,,,,,,,,,
2020,02,08,07,01,00,123.3,,,,,,,,,,,,,,
2020,02,08,07,02,00,114.9,,,,,,,,,,,,,,
2020,02,08,07,03,00,134.9,,,,,,,,,,,,,,
2020,02,08,07,04,00,162.2,,,,,,,,,,,,,,
2020,02,08,07,05,00,186.5,,,,,,,,,,,,,,
2020,02,08,07,06,00,140.6,,,,,,,,,,,,,,
2020,02,08,07,07,00,123.3,,,,,,,,,,,,,,
2020,02,08,07,08,00,114.4,,,,,,,,,,,,,,
2020,02,08,07,09,00,98.8,,,,,,,,,,,,,,
2020,02,08,07,10,00,103.9,,,,,,,,,,,,,,
2020,02,08,07,11,00,107.1,,,,,,,,,,,,,,
2020,02,08,07,12,00,123.3,,,,,,,,,,,,,,
2020,02,08,07,13,00,118.5,,,,,,,,,,,,,,
2020,02,08,07,14,00,104.3,,,,,,,,,,,,,,
2020,02,08,07,15,00,109.7,,,,,,,,,,,,,,
2020,02,08,07,16,00,101.8,,,,,,,,,,,,,,
2020,02,08,07,17,00,104.2,,,,,,,,,,,,,,
2020,02,08,07,18,00,118.1,,,,,,,,,,,,,,
2020,02,08,07,19,00,121.8,,,,,,,,,,,,,,
2020,02,08,07,20,00,121.3,,,,,,,,,,,,,,
2020,02,08,07,21,00,127.0,,,,,,,,,,,,,,
2020,02,08,07,22,00,140.7,,,,,,,,,,,,,,
2020,02,08,07,23,00,160.9,,,,,,,,,,,,,,
2020,02,08,07,24,00,129.4,,,,,,,,,,,,,,
2020,02,08,07,25,00,120.3,,,,,,,,,,,,,,
2020,02,08,07,26,00,107.5,,,,,,,,,,,,,,
2020,02,08,07,27,00,107.2,,,,,,,,,,,,,,
2020,02,08,07,28,00,101.2,,,,,,,,,,,,,,
2020,02,08,07,29,00,118.1,,,,,,,,,,,,,,
2020,02,08,07,30,00,137.0,,,,,,,,,,,,,,
