2018,11,21,00,00,00,201.6,,,,,,,,,,,,,,
2018,11,21,00,01,00,203.0,,,,,,,,,,,,,,
2018,11,21,00,02,00,250.9,,,,,,,,,,,,,,
2018,11,21,00,03,00,261.3,,,,,,,,,,,,,,
2018,11,21,00,04,00,285.6,,,,,,,,,,,,,,
2018,11,21,00,05,00,278.4,,,,,,,,,,,,,,
2018,11,21,00,06,00,232.5,,,,,,,,,,,,,,
2018,11,21,00,07,00,212.2,,,,,,,,,,,,,,
2018,11,21,00,08,00,233.7,,,,,,,,,,,,,,
2018,11,21,00,09,00,237.3,,,,,,,,,,,,,,
2018,11,21,00,10,00,225.0,,,,,,,,,,,,,,
2018,11,21,00,11,00,217.7,,,,,,,,,,,,,,
2018,11,21,00,12,00,237.8,,,,,,,,,,,,,,
2018,11,21,00,13,00,265.0,,,,,,,,,,,,,,
2018,11,21,00,14,00,245.7,,,,,,,,,,,,,,
2018,11,21,00,15,00,274.9,,,,,,,,,,,,,,
2018,11,21,00,16,00,339.6,,,,,,,,,,,,,,
2018,11,21,00,17,00,333.7,,,,,,,,,,,,,,
2018,11,21,00,18,00,319.9,,,,,,,,,,,,,,
2018,11,21,00,19,00,324.5,,,,,,,,,,,,,,
2018,11,21,00,20,00,295.5,,,,,,,,,,,,,,
2018,11,21,00,21,00,279.5,,,,,,,,,,,,,,
2018,11,21,00,22,00,265.4,,,,,,,,,,,,,,
2018,11,21,00,23,00,292.2,,,,,,,,,,,,,,
2018,11,21,00,24,00,305.7,,,,,,,,,,,,,,
2018,11,21,00,25,00,318.2,,,,,,,,,,,,,,
2018,11,21,00,26,00,304.3,,,,,,,,,,,,,,
2018,11,21,00,27,00,296.0,,,,,,,,,,,,,,
2018,11,21,00,28,00,296.6,,,,,,,,,,,,,,
2018,11,21,00,29,00,244.0,,,,,,,,,,,,,,
2018,11,21,00,30,00,209.8,,,,,,,,,,,,,,
2018,11,21,00,31,00,196.9,,,,,,,,,,,,,,
2018,11,21,00,32,00,201.3,,,,,,,,,,,,,,
2018,11,21,00,33,00,211.9,,,,,,,,,,,,,,
2018,11,21,00,34,00,234.1,,,,,,,,,,,,,,
2018,11,21,00,35,00,248.4,,,,,,,,,,,,,,
2018,11,21,00,36,00,246.9,,,,,,,,,,,,,,
2018,11,21,00,37,00,217.2,,,,,,,,,,,,,,
2018,11,21,00,38,00,222.5,,,,,,,,,,,,,,
2018,11,21,00,39,00,241.0,,,,,,,,,,,,,,
2018,11,21,00,40,00,218.0,,,,,,,,,,,,,,
2018,11,21,00,41,00,213.0,,,,,,,,,,,,,,
2018,11,21,00,42,00,234.8,,,,,,,,,,,,,,
2018,11,21,00,43,00,245.5,,,,,,,,,,,,,,
2018,11,21,00,44,00,248.1,,,,,,,,,,,,,,
2018,11,21,00,45,00,255.8,,,,,,,,,,,,,,
2018,11,21,00,46,00,253.6,,,,,,,,,,,,,,
2018,11,21,00,47,00,253.4,,,,,,,,,,,,,,
2018,11,21,00,48,00,258.4,,,,,,,,,,,,,,
2018,11,21,00,49,00,252.8,,,,,,,,,,,,,,
2018,11,21,00,50,00,248.9,,,,,,,,,,,,,,
2018,11,21,00,51,00,247.4,,,,,,,,,,,,,,
2018,11,21,00,52,00,216.8,,,,,,,,,,,,,,
2018,11,21,00,53,00,236.5,,,,,,,,,,,,,,
2018,11,21,00,54,00,226.2,,,,,,,,,,,,,,
2018,11,21,00,55,00,217.7,,,,,,,,,,,,,,
2018,11,21,00,56,00,204.5,,,,,,,,,,,,,,
2018,11,21,00,57,00,192.8,,,,,,,,,,,,,,
2018,11,21,00,58,00,187.6,,,,,,,,,,,,,,
2018,11,21,00,59,00,170.7,,,,,,,,,,,,,,
2018,11,21,01,00,00,142.5,,,,,,,,,,,,,,
2018,11,21,01,01,00,133.1,,,,,,,,,,,,,,
2018,11,21,01,02,00,153.3,,,,,,,,,,,,,,
2018,11,21,01,03,00,151.7,,,,,,,,,,,,,,
2018,11,21,01,04,00,150.4,,,,,,,,,,,,,,
2018,11,21,01,05,00,149.3,,,,,,,,,,,,,,
2018,11,21,01,06,00,163.0,,,,,,,,,,,,,,
2018,11,21,01,07,00,167.1,,,,,,,,,,,,,,
2018,11,21,01,08,00,172.0,,,,,,,,,,,,,,
2018,11,21,01,09,00,180.4,,,,,,,,,,,,,,
2018,11,21,01,10,00,173.6,,,,,,,,,,,,,,
2018,11,21,01,11,00,180.9,,,,,,,,,,,,,,
2018,11,21,01,12,00,165.3,,,,,,,,,,,,,,
2018,11,21,01,13,00,158.5,,,,,,,,,,,,,,
2018,11,21,01,14,00,145.2,,,,,,,,,,,,,,
2018,11,21,01,15,00,149.9,,,,,,,,,,,,,,
2018,11,21,01,16,00,131.8,,,,,,,,,,,,,,
2018,11,21,01,17,00,123.9,,,,,,,,,,,,,,
2018,11,21,01,18,00,117.7,,,,,,,,,,,,,,
2018,11,21,01,19,00,119.5,,,,,,,,,,,,,,
2018,11,21,01,20,00,114.5,,,,,,,,,,,,,,
2018,11,21,01,21,00,112.1,,,,,,,,,,,,,,
2018,11,21,01,22,00,140.5,,,,,,,,,,,,,,
2018,11,21,01,23,00,170.9,,,,,,,,,,,,,,
2018,11,21,01,24,00,161.1,,,,,,,,,,,,,,
2018,11,21,01,25,00,161.5,,,,,,,,,,,,,,
2018,11,21,01,26,00,164.6,,,,,,,,,,,,,,
2018,11,21,01,27,00,160.0,,,,,,,,,,,,,,
2018,11,21,01,28,00,144.2,,,,,,,,,,,,,,
2018,11,21,01,29,00,147.5,,,,,,,,,,,,,,
2018,11,21,01,30,00,147.0,,,,,,,,,,,,,,
2018,11,21,01,31,00,146.2,,,,,,,,,,,,,,
2018,11,21,01,32,00,167.4,,,,,,,,,,,,,,
2018,11,21,01,33,00,194.1,,,,,,,,,,,,,,
2018,11,21,01,34,00,201.7,,,,,,,,,,,,,,
2018,11,21,01,35,00,219.3,,,,,,,,,,,,,,
2018,11,21,01,36,00,215.5,,,,,,,,,,,,,,
2018,11,21,01,37,00,229.9,,,,,,,,,,,,,,
2018,11,21,01,38,00,201.8,,,,,,,,,,,,,,
2018,11,21,01,39,00,170.7,,,,,,,,,,,,,,
2018,11,21,01,40,00,185.1,,,,,,,,,,,,,,
2018,11,21,01,41,00,183.9,,,,,,,,,,,,,,
2018,11,21,01,42,00,145.8,,,,,,,,,,,,,,
2018,11,21,01,43,00,83.5,,,,,,,,,,,,,,
2018,11,21,01,44,00,82.5,,,,,,,,,,,,,,
2018,11,21,01,45,00,115.5,,,,,,,,,,,,,,
2018,11,21,01,46,00,114.3,,,,,,,,,,,,,,
2018,11,21,01,47,00,126.0,,,,,,,,,,,,,,
2018,11,21,01,48,00,120.3,,,,,,,,,,,,,,
2018,11,21,01,49,00,113.2,,,,,,,,,,,,,,
2018,11,21,01,50,00,122.2,,,,,,,,,,,,,,
2018,11,21,01,51,00,115.8,,,,,,,,,,,,,,
2018,11,21,01,52,00,113.9,,,,,,,,,,,,,,
2018,11,21,01,53,00,152.0,,,,,,,,,,,,,,
2018,11,21,01,54,00,150.1,,,,,,,,,,,,,,
2018,11,21,01,55,00,135.8,,,,,,,,,,,,,,
2018,11,21,01,56,00,119.7,,,,,,,,,,,,,,
2018,11,21,01,57,00,117.2,,,,,,,,,,,,,,
2018,11,21,01,58,00,66.7,,,,,,,,,,,,,,
2018,11,21,01,59,00,50.1,,,,,,,,,,,,,,
2018,11,21,02,00,00,52.7,,,,,,,,,,,,,,
2018,11,21,02,01,00,58.6,,,,,,,,,,,,,,
2018,11,21,02,02,00,49.0,,,,,,,,,,,,,,
2018,11,21,02,03,00,72.3,,,,,,,,,,,,,,
2018,11,21,02,04,00,78.0,,,,,,,,,,,,,,
2018,11,21,02,05,00,63.9,,,,,,,,,,,,,,
2018,11,21,02,06,00,75.6,,,,,,,,,,,,,,
2018,11,21,02,07,00,80.0,,,,,,,,,,,,,,
2018,11,21,02,08,00,91.2,,,,,,,,,,,,,,
2018,11,21,02,09,00,104.4,,,,,,,,,,,,,,
2018,11,21,02,10,00,85.3,,,,,,,,,,,,,,
2018,11,21,02,11,00,103.1,,,,,,,,,,,,,,
2018,11,21,02,12,00,121.6,,,,,,,,,,,,,,
2018,11,21,02,13,00,124.5,,,,,,,,,,,,,,
2018,11,21,02,14,00,125.0,,,,,,,,,,,,,,
2018,11,21,02,15,00,149.3,,,,,,,,,,,,,,
2018,11,21,02,16,00,139.0,,,,,,,,,,,,,,
2018,11,21,02,17,00,138.9,,,,,,,,,,,,,,
2018,11,21,02,18,00,148.7,,,,,,,,,,,,,,
2018,11,21,02,19,00,123.1,,,,,,,,,,,,,,
2018,11,21,02,20,00,121.1,,,,,,,,,,,,,,
2018,11,21,02,21,00,120.2,,,,,,,,,,,,,,
2018,11,21,02,22,00,128.5,,,,,,,,,,,,,,
2018,11,21,02,23,00,143.3,,,,,,,,,,,,,,
2018,11,21,02,24,00,148.5,,,,,,,,,,,,,,
2018,11,21,02,25,00,164.2,,,,,,,,,,,,,,
2018,11,21,02,26,00,184.2,,,,,,,,,,,,,,
2018,11,21,02,27,00,196.7,,,,,,,,,,,,,,
2018,11,21,02,28,00,199.5,,,,,,,,,,,,,,
2018,11,21,02,29,00,211.0,,,,,,,,,,,,,,
2018,11,21,02,30,00,196.7,,,,,,,,,,,,,,
2018,11,21,02,31,00,214.5,,,,,,,,,,,,,,
2018,11,21,02,32,00,241.0,,,,,,,,,,,,,,
2018,11,21,02,33,00,240.7,,,,,,,,,,,,,,
2018,11,21,02,34,00,208.9,,,,,,,,,,,,,,
2018,11,21,02,35,00,197.8,,,,,,,,,,,,,,
2018,11,21,02,36,00,179.8,,,,,,,,,,,,,,
2018,11,21,02,37,00,171.3,,,,,,,,,,,,,,
2018,11,21,02,38,00,167.6,,,,,,,,,,,,,,
2018,11,21,02,39,00,168.3,,,,,,,,,,,,,,
2018,11,21,02,40,00,164.5,,,,,,,,,,,,,,
2018,11,21,02,41,00,160.2,,,,,,,,,,,,,,
2018,11,21,02,42,00,152.2,,,,,,,,,,,,,,
2018,11,21,02,43,00,160.3,,,,,,,,,,,,,,
2018,11,21,02,44,00,169.1,,,,,,,,,,,,,,
2018,11,21,02,45,00,169.0,,,,,,,,,,,,,,
2018,11,21,02,46,00,178.6,,,,,,,,,,,,,,
2018,11,21,02,47,00,144.4,,,,,,,,,,,,,,
2018,11,21,02,48,00,151.1,,,,,,,,,,,,,,
2018,11,21,02,49,00,161.6,,,,,,,,,,,,,,
2018,11,21,02,50,00,154.6,,,,,,,,,,,,,,
2018,11,21,02,51,00,156.0,,,,,,,,,,,,,,
2018,11,21,02,52,00,151.3,,,,,,,,,,,,,,
2018,11,21,02,53,00,165.5,,,,,,,,,,,,,,
2018,11,21,02,54,00,169.6,,,,,,,,,,,,,,
2018,11,21,02,55,00,187.2,,,,,,,,,,,,,,
2018,11,21,02,56,00,185.7,,,,,,,,,,,,,,
2018,11,21,02,57,00,156.4,,,,,,,,,,,,,,
2018,11,21,02,58,00,166.0,,,,,,,,,,,,,,
2018,11,21,02,59,00,159.5,,,,,,,,,,,,,,
2018,11,21,03,00,00,152.9,,,,,,,,,,,,,,
2018,11,21,03,01,00,180.3,,,,,,,,,,,,,,
2018,11,21,03,02,00,182.9,,,,,,,,,,,,,,
2018,11,21,03,03,00,180.6,,,,,,,,,,,,,,
2018,11,21,03,04,00,163.4,,,,,,,,,,,,,,
2018,11,21,03,05,00,171.7,,,,,,,,,,,,,,
2018,11,21,03,06,00,192.8,,,,,,,,,,,,,,
2018,11,21,03,07,00,170.9,,,,,,,,,,,,,,
2018,11,21,03,08,00,158.3,,,,,,,,,,,,,,
2018,11,21,03,09,00,148.0,,,,,,,,,,,,,,
2018,11,21,03,10,00,162.1,,,,,,,,,,,,,,
2018,11,21,03,11,00,166.1,,,,,,,,,,,,,,
2018,11,21,03,12,00,200.4,,,,,,,,,,,,,,
2018,11,21,03,13,00,202.2,,,,,,,,,,,,,,
2018,11,21,03,14,00,217.5,,,,,,,,,,,,,,
2018,11,21,03,15,00,199.0,,,,,,,,,,,,,,
2018,11,21,03,16,00,196.4,,,,,,,,,,,,,,
2018,11,21,03,17,00,174.5,,,,,,,,,,,,,,
2018,11,21,03,18,00,162.0,,,,,,,,,,,,,,
2018,11,21,03,19,00,194.5,,,,,,,,,,,,,,
2018,11,21,03,20,00,201.4,,,,,,,,,,,,,,
2018,11,21,03,21,00,191.6,,,,,,,,,,,,,,
2018,11,21,03,22,00,219.7,,,,,,,,,,,,,,
2018,11,21,03,23,00,239.2,,,,,,,,,,,,,,
2018,11,21,03,24,00,245.5,,,,,,,,,,,,,,
2018,11,21,03,25,00,232.4,,,,,,,,,,,,,,
2018,11,21,03,26,00,260.1,,,,,,,,,,,,,,
2018,11,21,03,27,00,256.9,,,,,,,,,,,,,,
2018,11,21,03,28,00,237.2,,,,,,,,,,,,,,
2018,11,21,03,29,00,224.7,,,,,,,,,,,,,,
2018,11,21,03,30,00,204.0,,,,,,,,,,,,,,
2018,11,21,03,31,00,163.9,,,,,,,,,,,,,,
2018,11,21,03,32,00,143.0,,,,,,,,,,,,,,
2018,11,21,03,33,00,173.3,,,,,,,,,,,,,,
2018,11,21,03,34,00,201.5,,,,,,,,,,,,,,
2018,11,21,03,35,00,205.1,,,,,,,,,,,,,,
2018,11,21,03,36,00,208.2,,,,,,,,,,,,,,
2018,11,21,03,37,00,214.4,,,,,,,,,,,,,,
2018,11,21,03,38,00,191.8,,,,,,,,,,,,,,
2018,11,21,03,39,00,210.8,,,,,,,,,,,,,,
2018,11,21,03,40,00,233.1,,,,,,,,,,,,,,
2018,11,21,03,41,00,215.9,,,,,,,,,,,,,,
2018,11,21,03,42,00,203.3,,,,,,,,,,,,,,
2018,11,21,03,43,00,204.8,,,,,,,,,,,,,,
2018,11,21,03,44,00,204.1,,,,,,,,,,,,,,
2018,11,21,03,45,00,206.1,,,,,,,,,,,,,,
2018,11,21,03,46,00,206.7,,,,,,,,,,,,,,
2018,11,21,03,47,00,209.1,,,,,,,,,,,,,,
2018,11,21,03,48,00,203.7,,,,,,,,,,,,,,
2018,11,21,03,49,00,191.9,,,,,,,,,,,,,,
2018,11,21,03,50,00,186.8,,,,,,,,,,,,,,
2018,11,21,03,51,00,201.1,,,,,,,,,,,,,,
2018,11,21,03,52,00,201.0,,,,,,,,,,,,,,
2018,11,21,03,53,00,209.2,,,,,,,,,,,,,,
2018,11,21,03,54,00,209.3,,,,,,,,,,,,,,
2018,11,21,03,55,00,182.4,,,,,,,,,,,,,,
2018,11,21,03,56,00,171.9,,,,,,,,,,,,,,
2018,11,21,03,57,00,187.7,,,,,,,,,,,,,,
2018,11,21,03,58,00,165.1,,,,,,,,,,,,,,
2018,11,21,03,59,00,130.3,,,,,,,,,,,,,,
2018,11,21,04,00,00,111.3,,,,,,,,,,,,,,
2018,11,21,04,01,00,119.6,,,,,,,,,,,,,,
2018,11,21,04,02,00,126.9,,,,,,,,,,,,,,
2018,11,21,04,03,00,128.7,,,,,,,,,,,,,,
2018,11,21,04,04,00,126.3,,,,,,,,,,,,,,
2018,11,21,04,05,00,110.9,,,,,,,,,,,,,,
2018,11,21,04,06,00,115.8,,,,,,,,,,,,,,
2018,11,21,04,07,00,133.9,,,,,,,,,,,,,,
2018,11,21,04,08,00,147.1,,,,,,,,,,,,,,
2018,11,21,04,09,00,146.7,,,,,,,,,,,,,,
2018,11,21,04,10,00,130.3,,,,,,,,,,,,,,
2018,11,21,04,11,00,120.9,,,,,,,,,,,,,,
2018,11,21,04,12,00,102.7,,,,,,,,,,,,,,
2018,11,21,04,13,00,111.2,,,,,,,,,,,,,,
2018,11,21,04,14,00,133.8,,,,,,,,,,,,,,
2018,11,21,04,15,00,126.8,,,,,,,,,,,,,,
2018,11,21,04,16,00,120.4,,,,,,,,,,,,,,
2018,11,21,04,17,00,141.8,,,,,,,,,,,,,,
2018,11,21,04,18,00,159.0,,,,,,,,,,,,,,
2018,11,21,04,19,00,159.8,,,,,,,,,,,,,,
2018,11,21,04,20,00,137.5,,,,,,,,,,,,,,
2018,11,21,04,21,00,150.1,,,,,,,,,,,,,,
2018,11,21,04,22,00,168.7,,,,,,,,,,,,,,
2018,11,21,04,23,00,172.3,,,,,,,,,,,,,,
2018,11,21,04,24,00,168.1,,,,,,,,,,,,,,
2018,11,21,04,25,00,181.1,,,,,,,,,,,,,,
2018,11,21,04,26,00,201.6,,,,,,,,,,,,,,
2018,11,21,04,27,00,206.0,,,,,,,,,,,,,,
2018,11,21,04,28,00,181.6,,,,,,,,,,,,,,
2018,11,21,04,29,00,172.8,,,,,,,,,,,,,,
2018,11,21,04,30,00,173.4,,,,,,,,,,,,,,
2018,11,21,04,31,00,173.0,,,,,,,,,,,,,,
2018,11,21,04,32,00,169.8,,,,,,,,,,,,,,
2018,11,21,04,33,00,151.8,,,,,,,,,,,,,,
2018,11,21,04,34,00,144.2,,,,,,,,,,,,,,
2018,11,21,04,35,00,144.1,,,,,,,,,,,,,,
2018,11,21,04,36,00,173.7,,,,,,,,,,,,,,
2018,11,21,04,37,00,163.8,,,,,,,,,,,,,,
2018,11,21,04,38,00,156.7,,,,,,,,,,,,,,
2018,11,21,04,39,00,175.6,,,,,,,,,,,,,,
2018,11,21,04,40,00,178.8,,,,,,,,,,,,,,
2018,11,21,04,41,00,159.0,,,,,,,,,,,,,,
2018,11,21,04,42,00,159.7,,,,,,,,,,,,,,
2018,11,21,04,43,00,164.7,,,,,,,,,,,,,,
2018,11,21,04,44,00,157.8,,,,,,,,,,,,,,
2018,11,21,04,45,00,179.3,,,,,,,,,,,,,,
2018,11,21,04,46,00,172.7,,,,,,,,,,,,,,
2018,11,21,04,47,00,170.9,,,,,,,,,,,,,,
2018,11,21,04,48,00,163.3,,,,,,,,,,,,,,
2018,11,21,04,49,00,148.0,,,,,,,,,,,,,,
2018,11,21,04,50,00,149.6,,,,,,,,,,,,,,
2018,11,21,04,51,00,175.3,,,,,,,,,,,,,,
2018,11,21,04,52,00,204.0,,,,,,,,,,,,,,
2018,11,21,04,53,00,209.6,,,,,,,,,,,,,,
2018,11,21,04,54,00,170.7,,,,,,,,,,,,,,
2018,11,21,04,55,00,190.8,,,,,,,,,,,,,,
2018,11,21,04,56,00,203.1,,,,,,,,,,,,,,
2018,11,21,04,57,00,180.5,,,,,,,,,,,,,,
2018,11,21,04,58,00,221.1,,,,,,,,,,,,,,
2018,11,21,04,59,00,209.9,,,,,,,,,,,,,,
2018,11,21,05,00,00,151.3,,,,,,,,,,,,,,
2018,11,21,05,01,00,146.9,,,,,,,,,,,,,,
2018,11,21,05,02,00,163.8,,,,,,,,,,,,,,
2018,11,21,05,03,00,163.1,,,,,,,,,,,,,,
2018,11,21,05,04,00,148.7,,,,,,,,,,,,,,
2018,11,21,05,05,00,143.9,,,,,,,,,,,,,,
2018,11,21,05,06,00,146.3,,,,,,,,,,,,,,
2018,11,21,05,07,00,153.8,,,,,,,,,,,,,,
2018,11,21,05,08,00,154.4,,,,,,,,,,,,,,
2018,11,21,05,09,00,149.0,,,,,,,,,,,,,,
2018,11,21,05,10,00,161.3,,,,,,,,,,,,,,
2018,11,21,05,11,00,167.9,,,,,,,,,,,,,,
2018,11,21,05,12,00,187.5,,,,,,,,,,,,,,
2018,11,21,05,13,00,199.7,,,,,,,,,,,,,,
2018,11,21,05,14,00,207.8,,,,,,,,,,,,,,
2018,11,21,05,15,00,186.3,,,,,,,,,,,,,,
2018,11,21,05,16,00,167.1,,,,,,,,,,,,,,
2018,11,21,05,17,00,160.4,,,,,,,,,,,,,,
2018,11,21,05,18,00,168.6,,,,,,,,,,,,,,
2018,11,21,05,19,00,133.8,,,,,,,,,,,,,,
2018,11,21,05,20,00,110.6,,,,,,,,,,,,,,
2018,11,21,05,21,00,65.4,,,,,,,,,,,,,,
2018,11,21,05,22,00,69.1,,,,,,,,,,,,,,
2018,11,21,05,23,00,52.3,,,,,,,,,,,,,,
2018,11,21,05,24,00,84.0,,,,,,,,,,,,,,
2018,11,21,05,25,00,120.1,,,,,,,,,,,,,,
2018,11,21,05,26,00,142.5,,,,,,,,,,,,,,
2018,11,21,05,27,00,159.0,,,,,,,,,,,,,,
2018,11,21,05,28,00,190.9,,,,,,,,,,,,,,
2018,11,21,05,29,00,217.1,,,,,,,,,,,,,,
2018,11,21,05,30,00,262.5,,,,,,,,,,,,,,
2018,11,21,05,31,00,307.8,,,,,,,,,,,,,,
2018,11,21,05,32,00,377.2,,,,,,,,,,,,,,
2018,11,21,05,33,00,333.9,,,,,,,,,,,,,,
2018,11,21,05,34,00,281.5,,,,,,,,,,,,,,
2018,11,21,05,35,00,245.7,,,,,,,,,,,,,,
2018,11,21,05,36,00,251.1,,,,,,,,,,,,,,
2018,11,21,05,37,00,238.3,,,,,,,,,,,,,,
2018,11,21,05,38,00,218.4,,,,,,,,,,,,,,
2018,11,21,05,39,00,221.0,,,,,,,,,,,,,,
2018,11,21,05,40,00,214.2,,,,,,,,,,,,,,
2018,11,21,05,41,00,215.1,,,,,,,,,,,,,,
2018,11,21,05,42,00,209.1,,,,,,,,,,,,,,
2018,11,21,05,43,00,213.9,,,,,,,,,,,,,,
2018,11,21,05,44,00,217.7,,,,,,,,,,,,,,
2018,11,21,05,45,00,199.7,,,,,,,,,,,,,,
2018,11,21,05,46,00,237.4,,,,,,,,,,,,,,
2018,11,21,05,47,00,253.2,,,,,,,,,,,,,,
2018,11,21,05,48,00,251.0,,,,,,,,,,,,,,
2018,11,21,05,49,00,253.4,,,,,,,,,,,,,,
2018,11,21,05,50,00,256.0,,,,,,,,,,,,,,
2018,11,21,05,51,00,253.8,,,,,,,,,,,,,,
2018,11,21,05,52,00,253.2,,,,,,,,,,,,,,
2018,11,21,05,53,00,266.9,,,,,,,,,,,,,,
2018,11,21,05,54,00,304.8,,,,,,,,,,,,,,
2018,11,21,05,55,00,322.2,,,,,,,,,,,,,,
2018,11,21,05,56,00,321.4,,,,,,,,,,,,,,
2018,11,21,05,57,00,340.1,,,,,,,,,,,,,,
2018,11,21,05,58,00,350.9,,,,,,,,,,,,,,
2018,11,21,05,59,00,387.8,,,,,,,,,,,,,,
2018,11,21,06,00,00,403.0,,,,,,,,,,,,,,
2018,11,21,06,01,00,375.9,,,,,,,,,,,,,,
2018,11,21,06,02,00,362.4,,,,,,,,,,,,,,
2018,11,21,06,03,00,396.3,,,,,,,,,,,,,,
2018,11,21,06,04,00,384.3,,,,,,,,,,,,,,
2018,11,21,06,05,00,385.0,,,,,,,,,,,,,,
2018,11,21,06,06,00,372.5,,,,,,,,,,,,,,
2018,11,21,06,07,00,345.4,,,,,,,,,,,,,,
2018,11,21,06,08,00,319.4,,,,,,,,,,,,,,
2018,11,21,06,09,00,275.7,,,,,,,,,,,,,,
2018,11,21,06,10,00,341.1,,,,,,,,,,,,,,
2018,11,21,06,11,00,365.8,,,,,,,,,,,,,,
2018,11,21,06,12,00,344.8,,,,,,,,,,,,,,
2018,11,21,06,13,00,339.7,,,,,,,,,,,,,,
2018,11,21,06,14,00,338.8,,,,,,,,,,,,,,
2018,11,21,06,15,00,338.7,,,,,,,,,,,,,,
2018,11,21,06,16,00,334.1,,,,,,,,,,,,,,
2018,11,21,06,17,00,291.3,,,,,,,,,,,,,,
2018,11,21,06,18,00,272.0,,,,,,,,,,,,,,
2018,11,21,06,19,00,218.2,,,,,,,,,,,,,,
2018,11,21,06,20,00,204.6,,,,,,,,,,,,,,
2018,11,21,06,21,00,193.4,,,,,,,,,,,,,,
2018,11,21,06,22,00,191.2,,,,,,,,,,,,,,
2018,11,21,06,23,00,212.5,,,,,,,,,,,,,,
2018,11,21,06,24,00,232.0,,,,,,,,,,,,,,
2018,11,21,06,25,00,212.6,,,,,,,,,,,,,,
2018,11,21,06,26,00,196.0,,,,,,,,,,,,,,
2018,11,21,06,27,00,203.3,,,,,,,,,,,,,,
2018,11,21,06,28,00,225.7,,,,,,,,,,,,,,
2018,11,21,06,29,00,218.4,,,,,,,,,,,,,,
2018,11,21,06,30,00,220.1,,,,,,,,,,,,,,
2018,11,21,06,31,00,269.1,,,,,,,,,,,,,,
2018,11,21,06,32,00,327.5,,,,,,,,,,,,,,
2018,11,21,06,33,00,316.1,,,,,,,,,,,,,,
2018,11,21,06,34,00,286.0,,,,,,,,,,,,,,
2018,11,21,06,35,00,312.5,,,,,,,,,,,,,,
2018,11,21,06,36,00,282.8,,,,,,,,,,,,,,
2018,11,21,06,37,00,253.5,,,,,,,,,,,,,,
2018,11,21,06,38,00,265.2,,,,,,,,,,,,,,
2018,11,21,06,39,00,291.8,,,,,,,,,,,,,,
2018,11,21,06,40,00,310.5,,,,,,,,,,,,,,
2018,11,21,06,41,00,333.2,,,,,,,,,,,,,,
2018,11,21,06,42,00,338.9,,,,,,,,,,,,,,
2018,11,21,06,43,00,289.9,,,,,,,,,,,,,,
2018,11,21,06,44,00,274.7,,,,,,,,,,,,,,
2018,11,21,06,45,00,246.2,,,,,,,,,,,,,,
2018,11,21,06,46,00,222.0,,,,,,,,,,,,,,
2018,11,21,06,47,00,291.8,,,,,,,,,,,,,,
2018,11,21,06,48,00,318.8,,,,,,,,,,,,,,
2018,11,21,06,49,00,345.0,,,,,,,,,,,,,,
2018,11,21,06,50,00,402.9,,,,,,,,,,,,,,
2018,11,21,06,51,00,416.9,,,,,,,,,,,,,,
2018,11,21,06,52,00,405.8,,,,,,,,,,,,,,
2018,11,21,06,53,00,407.6,,,,,,,,,,,,,,
2018,11,21,06,54,00,418.6,,,,,,,,,,,,,,
2018,11,21,06,55,00,413.9,,,,,,,,,,,,,,
2018,11,21,06,56,00,417.9,,,,,,,,,,,,,,
2018,11,21,06,57,00,,,,,,,,,,,,,,,
2018,11,21,06,58,00,,,,,,,,,,,,,,,
2018,11,21,06,59,00,395.0,,,,,,,,,,,,,,
2018,11,21,07,00,00,381.0,,,,,,,,,,,,,,
2018,11,21,07,01,00,398.8,,,,,,,,,,,,,,
2018,11,21,07,02,00,413.3,,,,,,,,,,,,,,
2018,11,21,07,03,00,366.5,,,,,,,,,,,,,,
2018,11,21,07,04,00,317.5,,,,,,,,,,,,,,
2018,11,21,07,05,00,299.8,,,,,,,,,,,,,,
2018,11,21,07,06,00,298.7,,,,,,,,,,,,,,
2018,11,21,07,07,00,295.7,,,,,,,,,,,,,,
2018,11,21,07,08,00,295.6,,,,,,,,,,,,,,
2018,11,21,07,09,00,285.1,,,,,,,,,,,,,,
2018,11,21,07,10,00,259.8,,,,,,,,,,,,,,
2018,11,21,07,11,00,267.7,,,,,,,,,,,,,,
2018,11,21,07,12,00,290.6,,,,,,,,,,,,,,
2018,11,21,07,13,00,306.3,,,,,,,,,,,,,,
2018,11,21,07,14,00,329.2,,,,,,,,,,,,,,
2018,11,21,07,15,00,334.2,,,,,,,,,,,,,,
2018,11,21,07,16,00,337.1,,,,,,,,,,,,,,
2018,11,21,07,17,00,357.2,,,,,,,,,,,,,,
2018,11,21,07,18,00,341.5,,,,,,,,,,,,,,
2018,11,21,07,19,00,341.0,,,,,,,,,,,,,,
2018,11,21,07,20,00,329.5,,,,,,,,,,,,,,
2018,11,21,07,21,00,308.0,,,,,,,,,,,,,,
2018,11,21,07,22,00,298.0,,,,,,,,,,,,,,
2018,11,21,07,23,00,297.1,,,,,,,,,,,,,,
2018,11,21,07,24,00,296.4,,,,,,,,,,,,,,
2018,11,21,07,25,00,283.9,,,,,,,,,,,,,,
2018,11,21,07,26,00,283.6,,,,,,,,,,,,,,
2018,11,21,07,27,00,278.3,,,,,,,,,,,,,,
2018,11,21,07,28,00,282.8,,,,,,,,,,,,,,
2018,11,21,07,29,00,295.5,,,,,,,,,,,,,,
2018,11,21,07,30,00,295.8,,,,,,,,,,,,,,
