2019,03,01,00,00,00,3802.8,,,,,,,,,,,,,,
2019,03,01,00,01,00,3992.9,,,,,,,,,,,,,,
2019,03,01,00,02,00,3191.2,,,,,,,,,,,,,,
2019,03,01,00,03,00,2732.2,,,,,,,,,,,,,,
2019,03,01,00,04,00,3485.5,,,,,,,,,,,,,,
2019,03,01,00,05,00,3210.6,,,,,,,,,,,,,,
2019,03,01,00,06,00,3506.5,,,,,,,,,,,,,,
2019,03,01,00,07,00,3649.5,,,,,,,,,,,,,,
2019,03,01,00,08,00,3562.9,,,,,,,,,,,,,,
2019,03,01,00,09,00,4017.0,,,,,,,,,,,,,,
2019,03,01,00,10,00,4221.6,,,,,,,,,,,,,,
2019,03,01,00,11,00,3801.9,,,,,,,,,,,,,,
2019,03,01,00,12,00,3528.8,,,,,,,,,,,,,,
2019,03,01,00,13,00,3096.6,,,,,,,,,,,,,,
2019,03,01,00,14,00,3193.4,,,,,,,,,,,,,,
2019,03,01,00,15,00,3173.8,,,,,,,,,,,,,,
2019,03,01,00,16,00,4016.1,,,,,,,,,,,,,,
2019,03,01,00,17,00,4057.3,,,,,,,,,,,,,,
2019,03,01,00,18,00,3839.6,,,,,,,,,,,,,,
2019,03,01,00,19,00,4843.4,,,,,,,,,,,,,,
2019,03,01,00,20,00,6338.2,,,,,,,,,,,,,,
2019,03,01,00,21,00,4865.1,,,,,,,,,,,,,,
2019,03,01,00,22,00,4783.5,,,,,,,,,,,,,,
2019,03,01,00,23,00,4836.4,,,,,,,,,,,,,,
2019,03,01,00,24,00,4177.3,,,,,,,,,,,,,,
2019,03,01,00,25,00,3086.2,,,,,,,,,,,,,,
2019,03,01,00,26,00,3452.0,,,,,,,,,,,,,,
2019,03,01,00,27,00,2804.2,,,,,,,,,,,,,,
2019,03,01,00,28,00,2342.1,,,,,,,,,,,,,,
2019,03,01,00,29,00,2375.2,,,,,,,,,,,,,,
2019,03,01,00,30,00,2659.4,,,,,,,,,,,,,,
2019,03,01,00,31,00,3302.3,,,,,,,,,,,,,,
2019,03,01,00,32,00,3707.7,,,,,,,,,,,,,,
2019,03,01,00,33,00,3418.7,,,,,,,,,,,,,,
2019,03,01,00,34,00,3836.4,,,,,,,,,,,,,,
2019,03,01,00,35,00,3753.2,,,,,,,,,,,,,,
2019,03,01,00,36,00,2887.4,,,,,,,,,,,,,,
2019,03,01,00,37,00,3034.0,,,,,,,,,,,,,,
2019,03,01,00,38,00,2312.2,,,,,,,,,,,,,,
2019,03,01,00,39,00,2408.4,,,,,,,,,,,,,,
2019,03,01,00,40,00,2254.0,,,,,,,,,,,,,,
2019,03,01,00,41,00,2773.6,,,,,,,,,,,,,,
2019,03,01,00,42,00,2561.2,,,,,,,,,,,,,,
2019,03,01,00,43,00,3901.4,,,,,,,,,,,,,,
2019,03,01,00,44,00,4862.9,,,,,,,,,,,,,,
2019,03,01,00,45,00,4878.2,,,,,,,,,,,,,,
2019,03,01,00,46,00,4855.2,,,,,,,,,,,,,,
2019,03,01,00,47,00,4858.6,,,,,,,,,,,,,,
2019,03,01,00,48,00,5918.5,,,,,,,,,,,,,,
2019,03,01,00,49,00,4858.4,,,,,,,,,,,,,,
2019,03,01,00,50,00,3869.4,,,,,,,,,,,,,,
2019,03,01,00,51,00,3312.1,,,,,,,,,,,,,,
2019,03,01,00,52,00,3280.8,,,,,,,,,,,,,,
2019,03,01,00,53,00,3616.3,,,,,,,,,,,,,,
2019,03,01,00,54,00,3130.3,,,,,,,,,,,,,,
2019,03,01,00,55,00,3408.2,,,,,,,,,,,,,,
2019,03,01,00,56,00,3459.8,,,,,,,,,,,,,,
2019,03,01,00,57,00,3209.1,,,,,,,,,,,,,,
2019,03,01,00,58,00,3113.3,,,,,,,,,,,,,,
2019,03,01,00,59,00,3074.4,,,,,,,,,,,,,,
2019,03,01,01,00,00,3263.8,,,,,,,,,,,,,,
2019,03,01,01,01,00,3470.7,,,,,,,,,,,,,,
2019,03,01,01,02,00,4307.4,,,,,,,,,,,,,,
2019,03,01,01,03,00,4484.6,,,,,,,,,,,,,,
2019,03,01,01,04,00,4260.9,,,,,,,,,,,,,,
2019,03,01,01,05,00,3276.9,,,,,,,,,,,,,,
2019,03,01,01,06,00,2651.6,,,,,,,,,,,,,,
2019,03,01,01,07,00,3111.5,,,,,,,,,,,,,,
2019,03,01,01,08,00,4191.0,,,,,,,,,,,,,,
2019,03,01,01,09,00,3969.8,,,,,,,,,,,,,,
2019,03,01,01,10,00,4299.7,,,,,,,,,,,,,,
2019,03,01,01,11,00,4746.1,,,,,,,,,,,,,,
2019,03,01,01,12,00,5642.5,,,,,,,,,,,,,,
2019,03,01,01,13,00,5402.4,,,,,,,,,,,,,,
2019,03,01,01,14,00,5457.5,,,,,,,,,,,,,,
2019,03,01,01,15,00,5510.3,,,,,,,,,,,,,,
2019,03,01,01,16,00,5344.9,,,,,,,,,,,,,,
2019,03,01,01,17,00,4642.0,,,,,,,,,,,,,,
2019,03,01,01,18,00,4591.2,,,,,,,,,,,,,,
2019,03,01,01,19,00,5212.2,,,,,,,,,,,,,,
2019,03,01,01,20,00,5946.3,,,,,,,,,,,,,,
2019,03,01,01,21,00,6790.2,,,,,,,,,,,,,,
2019,03,01,01,22,00,4944.7,,,,,,,,,,,,,,
2019,03,01,01,23,00,4014.7,,,,,,,,,,,,,,
2019,03,01,01,24,00,3747.5,,,,,,,,,,,,,,
2019,03,01,01,25,00,3667.4,,,,,,,,,,,,,,
2019,03,01,01,26,00,3255.9,,,,,,,,,,,,,,
2019,03,01,01,27,00,4135.3,,,,,,,,,,,,,,
2019,03,01,01,28,00,4180.1,,,,,,,,,,,,,,
2019,03,01,01,29,00,4894.3,,,,,,,,,,,,,,
2019,03,01,01,30,00,5204.1,,,,,,,,,,,,,,
2019,03,01,01,31,00,4427.5,,,,,,,,,,,,,,
2019,03,01,01,32,00,4726.9,,,,,,,,,,,,,,
2019,03,01,01,33,00,4196.7,,,,,,,,,,,,,,
2019,03,01,01,34,00,4258.9,,,,,,,,,,,,,,
2019,03,01,01,35,00,4534.2,,,,,,,,,,,,,,
2019,03,01,01,36,00,4074.6,,,,,,,,,,,,,,
2019,03,01,01,37,00,3458.4,,,,,,,,,,,,,,
2019,03,01,01,38,00,3172.9,,,,,,,,,,,,,,
2019,03,01,01,39,00,4087.2,,,,,,,,,,,,,,
2019,03,01,01,40,00,4428.1,,,,,,,,,,,,,,
2019,03,01,01,41,00,5187.0,,,,,,,,,,,,,,
2019,03,01,01,42,00,4427.2,,,,,,,,,,,,,,
2019,03,01,01,43,00,3744.0,,,,,,,,,,,,,,
2019,03,01,01,44,00,3851.0,,,,,,,,,,,,,,
2019,03,01,01,45,00,3816.9,,,,,,,,,,,,,,
2019,03,01,01,46,00,4519.0,,,,,,,,,,,,,,
2019,03,01,01,47,00,4863.2,,,,,,,,,,,,,,
2019,03,01,01,48,00,4887.5,,,,,,,,,,,,,,
2019,03,01,01,49,00,4036.6,,,,,,,,,,,,,,
2019,03,01,01,50,00,3833.3,,,,,,,,,,,,,,
2019,03,01,01,51,00,3776.0,,,,,,,,,,,,,,
2019,03,01,01,52,00,3728.6,,,,,,,,,,,,,,
2019,03,01,01,53,00,2454.5,,,,,,,,,,,,,,
2019,03,01,01,54,00,2978.2,,,,,,,,,,,,,,
2019,03,01,01,55,00,2731.2,,,,,,,,,,,,,,
2019,03,01,01,56,00,2113.2,,,,,,,,,,,,,,
2019,03,01,01,57,00,3375.8,,,,,,,,,,,,,,
2019,03,01,01,58,00,3834.4,,,,,,,,,,,,,,
2019,03,01,01,59,00,3742.0,,,,,,,,,,,,,,
2019,03,01,02,00,00,4081.7,,,,,,,,,,,,,,
2019,03,01,02,01,00,2207.2,,,,,,,,,,,,,,
2019,03,01,02,02,00,2337.6,,,,,,,,,,,,,,
2019,03,01,02,03,00,2750.8,,,,,,,,,,,,,,
2019,03,01,02,04,00,2980.9,,,,,,,,,,,,,,
2019,03,01,02,05,00,2803.0,,,,,,,,,,,,,,
2019,03,01,02,06,00,2551.9,,,,,,,,,,,,,,
2019,03,01,02,07,00,2773.8,,,,,,,,,,,,,,
2019,03,01,02,08,00,3683.7,,,,,,,,,,,,,,
2019,03,01,02,09,00,3363.2,,,,,,,,,,,,,,
2019,03,01,02,10,00,2913.0,,,,,,,,,,,,,,
2019,03,01,02,11,00,2736.1,,,,,,,,,,,,,,
2019,03,01,02,12,00,1271.8,,,,,,,,,,,,,,
2019,03,01,02,13,00,1465.0,,,,,,,,,,,,,,
2019,03,01,02,14,00,2468.5,,,,,,,,,,,,,,
2019,03,01,02,15,00,2146.9,,,,,,,,,,,,,,
2019,03,01,02,16,00,3911.8,,,,,,,,,,,,,,
2019,03,01,02,17,00,4310.6,,,,,,,,,,,,,,
2019,03,01,02,18,00,3648.8,,,,,,,,,,,,,,
2019,03,01,02,19,00,2740.5,,,,,,,,,,,,,,
2019,03,01,02,20,00,3331.6,,,,,,,,,,,,,,
2019,03,01,02,21,00,3122.6,,,,,,,,,,,,,,
2019,03,01,02,22,00,2460.3,,,,,,,,,,,,,,
2019,03,01,02,23,00,1781.7,,,,,,,,,,,,,,
2019,03,01,02,24,00,2103.9,,,,,,,,,,,,,,
2019,03,01,02,25,00,2528.1,,,,,,,,,,,,,,
2019,03,01,02,26,00,2548.9,,,,,,,,,,,,,,
2019,03,01,02,27,00,1757.8,,,,,,,,,,,,,,
2019,03,01,02,28,00,2475.9,,,,,,,,,,,,,,
2019,03,01,02,29,00,3590.0,,,,,,,,,,,,,,
2019,03,01,02,30,00,3968.1,,,,,,,,,,,,,,
2019,03,01,02,31,00,3357.9,,,,,,,,,,,,,,
2019,03,01,02,32,00,4598.3,,,,,,,,,,,,,,
2019,03,01,02,33,00,4513.3,,,,,,,,,,,,,,
2019,03,01,02,34,00,3993.9,,,,,,,,,,,,,,
2019,03,01,02,35,00,5098.0,,,,,,,,,,,,,,
2019,03,01,02,36,00,6091.3,,,,,,,,,,,,,,
2019,03,01,02,37,00,5282.7,,,,,,,,,,,,,,
2019,03,01,02,38,00,4266.6,,,,,,,,,,,,,,
2019,03,01,02,39,00,5086.1,,,,,,,,,,,,,,
2019,03,01,02,40,00,4347.6,,,,,,,,,,,,,,
2019,03,01,02,41,00,4165.3,,,,,,,,,,,,,,
2019,03,01,02,42,00,3451.4,,,,,,,,,,,,,,
2019,03,01,02,43,00,,,,,,,,,,,,,,,
2019,03,01,02,44,00,,,,,,,,,,,,,,,
2019,03,01,02,45,00,4061.6,,,,,,,,,,,,,,
2019,03,01,02,46,00,3936.5,,,,,,,,,,,,,,
2019,03,01,02,47,00,3830.9,,,,,,,,,,,,,,
2019,03,01,02,48,00,4110.9,,,,,,,,,,,,,,
2019,03,01,02,49,00,4804.6,,,,,,,,,,,,,,
2019,03,01,02,50,00,3936.6,,,,,,,,,,,,,,
2019,03,01,02,51,00,4532.1,,,,,,,,,,,,,,
2019,03,01,02,52,00,5036.3,,,,,,,,,,,,,,
2019,03,01,02,53,00,4687.7,,,,,,,,,,,,,,
2019,03,01,02,54,00,3701.2,,,,,,,,,,,,,,
2019,03,01,02,55,00,3125.2,,,,,,,,,,,,,,
2019,03,01,02,56,00,3337.1,,,,,,,,,,,,,,
2019,03,01,02,57,00,4187.7,,,,,,,,,,,,,,
2019,03,01,02,58,00,4012.0,,,,,,,,,,,,,,
2019,03,01,02,59,00,5515.2,,,,,,,,,,,,,,
2019,03,01,03,00,00,4028.6,,,,,,,,,,,,,,
2019,03,01,03,01,00,3749.5,,,,,,,,,,,,,,
2019,03,01,03,02,00,3582.9,,,,,,,,,,,,,,
2019,03,01,03,03,00,3987.6,,,,,,,,,,,,,,
2019,03,01,03,04,00,4978.3,,,,,,,,,,,,,,
2019,03,01,03,05,00,4268.8,,,,,,,,,,,,,,
2019,03,01,03,06,00,3830.6,,,,,,,,,,,,,,
2019,03,01,03,07,00,2875.5,,,,,,,,,,,,,,
2019,03,01,03,08,00,2618.7,,,,,,,,,,,,,,
2019,03,01,03,09,00,2509.5,,,,,,,,,,,,,,
2019,03,01,03,10,00,2888.0,,,,,,,,,,,,,,
2019,03,01,03,11,00,3697.1,,,,,,,,,,,,,,
2019,03,01,03,12,00,3242.1,,,,,,,,,,,,,,
2019,03,01,03,13,00,3919.1,,,,,,,,,,,,,,
2019,03,01,03,14,00,3816.7,,,,,,,,,,,,,,
2019,03,01,03,15,00,3383.4,,,,,,,,,,,,,,
2019,03,01,03,16,00,2759.8,,,,,,,,,,,,,,
2019,03,01,03,17,00,3047.6,,,,,,,,,,,,,,
2019,03,01,03,18,00,2994.9,,,,,,,,,,,,,,
2019,03,01,03,19,00,2720.4,,,,,,,,,,,,,,
2019,03,01,03,20,00,2861.3,,,,,,,,,,,,,,
2019,03,01,03,21,00,3221.8,,,,,,,,,,,,,,
2019,03,01,03,22,00,3287.6,,,,,,,,,,,,,,
2019,03,01,03,23,00,2146.4,,,,,,,,,,,,,,
2019,03,01,03,24,00,1770.7,,,,,,,,,,,,,,
2019,03,01,03,25,00,2269.8,,,,,,,,,,,,,,
2019,03,01,03,26,00,2651.5,,,,,,,,,,,,,,
2019,03,01,03,27,00,2348.9,,,,,,,,,,,,,,
2019,03,01,03,28,00,2709.5,,,,,,,,,,,,,,
2019,03,01,03,29,00,2741.8,,,,,,,,,,,,,,
2019,03,01,03,30,00,2848.1,,,,,,,,,,,,,,
2019,03,01,03,31,00,3064.4,,,,,,,,,,,,,,
2019,03,01,03,32,00,2839.4,,,,,,,,,,,,,,
2019,03,01,03,33,00,2840.9,,,,,,,,,,,,,,
2019,03,01,03,34,00,2262.5,,,,,,,,,,,,,,
2019,03,01,03,35,00,2480.5,,,,,,,,,,,,,,
2019,03,01,03,36,00,2838.7,,,,,,,,,,,,,,
2019,03,01,03,37,00,2452.9,,,,,,,,,,,,,,
2019,03,01,03,38,00,3361.9,,,,,,,,,,,,,,
2019,03,01,03,39,00,3597.7,,,,,,,,,,,,,,
2019,03,01,03,40,00,3081.9,,,,,,,,,,,,,,
2019,03,01,03,41,00,3037.8,,,,,,,,,,,,,,
2019,03,01,03,42,00,2231.1,,,,,,,,,,,,,,
2019,03,01,03,43,00,2353.4,,,,,,,,,,,,,,
2019,03,01,03,44,00,2868.1,,,,,,,,,,,,,,
2019,03,01,03,45,00,3609.8,,,,,,,,,,,,,,
2019,03,01,03,46,00,3397.4,,,,,,,,,,,,,,
2019,03,01,03,47,00,3531.6,,,,,,,,,,,,,,
2019,03,01,03,48,00,3357.4,,,,,,,,,,,,,,
2019,03,01,03,49,00,3615.3,,,,,,,,,,,,,,
2019,03,01,03,50,00,3318.2,,,,,,,,,,,,,,
2019,03,01,03,51,00,3019.2,,,,,,,,,,,,,,
2019,03,01,03,52,00,3295.9,,,,,,,,,,,,,,
2019,03,01,03,53,00,2604.6,,,,,,,,,,,,,,
2019,03,01,03,54,00,2477.7,,,,,,,,,,,,,,
2019,03,01,03,55,00,2971.8,,,,,,,,,,,,,,
2019,03,01,03,56,00,3120.0,,,,,,,,,,,,,,
2019,03,01,03,57,00,3065.2,,,,,,,,,,,,,,
2019,03,01,03,58,00,3769.5,,,,,,,,,,,,,,
2019,03,01,03,59,00,3997.0,,,,,,,,,,,,,,
2019,03,01,04,00,00,2669.4,,,,,,,,,,,,,,
2019,03,01,04,01,00,2975.7,,,,,,,,,,,,,,
2019,03,01,04,02,00,2897.1,,,,,,,,,,,,,,
2019,03,01,04,03,00,2154.1,,,,,,,,,,,,,,
2019,03,01,04,04,00,2475.9,,,,,,,,,,,,,,
2019,03,01,04,05,00,2363.9,,,,,,,,,,,,,,
2019,03,01,04,06,00,2719.5,,,,,,,,,,,,,,
2019,03,01,04,07,00,3116.1,,,,,,,,,,,,,,
2019,03,01,04,08,00,3428.8,,,,,,,,,,,,,,
2019,03,01,04,09,00,3532.0,,,,,,,,,,,,,,
2019,03,01,04,10,00,4188.0,,,,,,,,,,,,,,
2019,03,01,04,11,00,3226.8,,,,,,,,,,,,,,
2019,03,01,04,12,00,3644.0,,,,,,,,,,,,,,
2019,03,01,04,13,00,3650.3,,,,,,,,,,,,,,
2019,03,01,04,14,00,3409.7,,,,,,,,,,,,,,
2019,03,01,04,15,00,3359.7,,,,,,,,,,,,,,
2019,03,01,04,16,00,3768.0,,,,,,,,,,,,,,
2019,03,01,04,17,00,4477.9,,,,,,,,,,,,,,
2019,03,01,04,18,00,4861.3,,,,,,,,,,,,,,
2019,03,01,04,19,00,4541.0,,,,,,,,,,,,,,
2019,03,01,04,20,00,4726.6,,,,,,,,,,,,,,
2019,03,01,04,21,00,4369.9,,,,,,,,,,,,,,
2019,03,01,04,22,00,4048.6,,,,,,,,,,,,,,
2019,03,01,04,23,00,3904.8,,,,,,,,,,,,,,
2019,03,01,04,24,00,4080.1,,,,,,,,,,,,,,
2019,03,01,04,25,00,3789.6,,,,,,,,,,,,,,
2019,03,01,04,26,00,3512.2,,,,,,,,,,,,,,
2019,03,01,04,27,00,3833.1,,,,,,,,,,,,,,
2019,03,01,04,28,00,3568.6,,,,,,,,,,,,,,
2019,03,01,04,29,00,,,,,,,,,,,,,,,
2019,03,01,04,30,00,,,,,,,,,,,,,,,
2019,03,01,04,31,00,3454.5,,,,,,,,,,,,,,
2019,03,01,04,32,00,3880.0,,,,,,,,,,,,,,
2019,03,01,04,33,00,3409.7,,,,,,,,,,,,,,
2019,03,01,04,34,00,2956.6,,,,,,,,,,,,,,
2019,03,01,04,35,00,2917.4,,,,,,,,,,,,,,
2019,03,01,04,36,00,2929.6,,,,,,,,,,,,,,
2019,03,01,04,37,00,2866.5,,,,,,,,,,,,,,
2019,03,01,04,38,00,3409.0,,,,,,,,,,,,,,
2019,03,01,04,39,00,3383.4,,,,,,,,,,,,,,
2019,03,01,04,40,00,3190.8,,,,,,,,,,,,,,
2019,03,01,04,41,00,3227.0,,,,,,,,,,,,,,
2019,03,01,04,42,00,2890.2,,,,,,,,,,,,,,
2019,03,01,04,43,00,3089.4,,,,,,,,,,,,,,
2019,03,01,04,44,00,2751.1,,,,,,,,,,,,,,
2019,03,01,04,45,00,2699.5,,,,,,,,,,,,,,
2019,03,01,04,46,00,3093.7,,,,,,,,,,,,,,
2019,03,01,04,47,00,2815.5,,,,,,,,,,,,,,
2019,03,01,04,48,00,2239.6,,,,,,,,,,,,,,
2019,03,01,04,49,00,2731.5,,,,,,,,,,,,,,
2019,03,01,04,50,00,2746.1,,,,,,,,,,,,,,
2019,03,01,04,51,00,2609.2,,,,,,,,,,,,,,
2019,03,01,04,52,00,2303.9,,,,,,,,,,,,,,
2019,03,01,04,53,00,2186.4,,,,,,,,,,,,,,
2019,03,01,04,54,00,2223.4,,,,,,,,,,,,,,
2019,03,01,04,55,00,2629.6,,,,,,,,,,,,,,
2019,03,01,04,56,00,1815.9,,,,,,,,,,,,,,
2019,03,01,04,57,00,2451.3,,,,,,,,,,,,,,
2019,03,01,04,58,00,2063.2,,,,,,,,,,,,,,
2019,03,01,04,59,00,1480.7,,,,,,,,,,,,,,
2019,03,01,05,00,00,1882.2,,,,,,,,,,,,,,
2019,03,01,05,01,00,2548.4,,,,,,,,,,,,,,
2019,03,01,05,02,00,2309.5,,,,,,,,,,,,,,
2019,03,01,05,03,00,2097.0,,,,,,,,,,,,,,
2019,03,01,05,04,00,1924.9,,,,,,,,,,,,,,
2019,03,01,05,05,00,1771.4,,,,,,,,,,,,,,
2019,03,01,05,06,00,1129.3,,,,,,,,,,,,,,
2019,03,01,05,07,00,1599.2,,,,,,,,,,,,,,
2019,03,01,05,08,00,1493.8,,,,,,,,,,,,,,
2019,03,01,05,09,00,2134.7,,,,,,,,,,,,,,
2019,03,01,05,10,00,2342.5,,,,,,,,,,,,,,
2019,03,01,05,11,00,2262.4,,,,,,,,,,,,,,
2019,03,01,05,12,00,1761.1,,,,,,,,,,,,,,
2019,03,01,05,13,00,1692.0,,,,,,,,,,,,,,
2019,03,01,05,14,00,1689.9,,,,,,,,,,,,,,
2019,03,01,05,15,00,1309.6,,,,,,,,,,,,,,
2019,03,01,05,16,00,1401.9,,,,,,,,,,,,,,
2019,03,01,05,17,00,1115.8,,,,,,,,,,,,,,
2019,03,01,05,18,00,1043.3,,,,,,,,,,,,,,
2019,03,01,05,19,00,1236.3,,,,,,,,,,,,,,
2019,03,01,05,20,00,905.4,,,,,,,,,,,,,,
2019,03,01,05,21,00,1348.8,,,,,,,,,,,,,,
2019,03,01,05,22,00,1419.4,,,,,,,,,,,,,,
2019,03,01,05,23,00,1006.7,,,,,,,,,,,,,,
2019,03,01,05,24,00,977.3,,,,,,,,,,,,,,
2019,03,01,05,25,00,893.7,,,,,,,,,,,,,,
2019,03,01,05,26,00,848.7,,,,,,,,,,,,,,
2019,03,01,05,27,00,898.7,,,,,,,,,,,,,,
2019,03,01,05,28,00,888.9,,,,,,,,,,,,,,
2019,03,01,05,29,00,1083.1,,,,,,,,,,,,,,
2019,03,01,05,30,00,1400.9,,,,,,,,,,,,,,
2019,03,01,05,31,00,1213.4,,,,,,,,,,,,,,
2019,03,01,05,32,00,1017.7,,,,,,,,,,,,,,
2019,03,01,05,33,00,1037.3,,,,,,,,,,,,,,
2019,03,01,05,34,00,624.8,,,,,,,,,,,,,,
2019,03,01,05,35,00,928.9,,,,,,,,,,,,,,
2019,03,01,05,36,00,977.2,,,,,,,,,,,,,,
2019,03,01,05,37,00,970.1,,,,,,,,,,,,,,
2019,03,01,05,38,00,780.8,,,,,,,,,,,,,,
2019,03,01,05,39,00,1002.1,,,,,,,,,,,,,,
2019,03,01,05,40,00,1162.4,,,,,,,,,,,,,,
2019,03,01,05,41,00,1765.1,,,,,,,,,,,,,,
2019,03,01,05,42,00,1338.1,,,,,,,,,,,,,,
2019,03,01,05,43,00,1761.3,,,,,,,,,,,,,,
2019,03,01,05,44,00,2042.4,,,,,,,,,,,,,,
2019,03,01,05,45,00,2015.8,,,,,,,,,,,,,,
2019,03,01,05,46,00,2091.1,,,,,,,,,,,,,,
2019,03,01,05,47,00,1886.2,,,,,,,,,,,,,,
2019,03,01,05,48,00,1765.0,,,,,,,,,,,,,,
2019,03,01,05,49,00,2270.6,,,,,,,,,,,,,,
2019,03,01,05,50,00,2518.3,,,,,,,,,,,,,,
2019,03,01,05,51,00,2571.6,,,,,,,,,,,,,,
2019,03,01,05,52,00,2332.1,,,,,,,,,,,,,,
2019,03,01,05,53,00,2351.4,,,,,,,,,,,,,,
2019,03,01,05,54,00,2192.1,,,,,,,,,,,,,,
2019,03,01,05,55,00,1927.9,,,,,,,,,,,,,,
2019,03,01,05,56,00,1871.3,,,,,,,,,,,,,,
2019,03,01,05,57,00,1780.1,,,,,,,,,,,,,,
2019,03,01,05,58,00,1689.6,,,,,,,,,,,,,,
2019,03,01,05,59,00,2087.2,,,,,,,,,,,,,,
2019,03,01,06,00,00,2096.3,,,,,,,,,,,,,,
2019,03,01,06,01,00,1980.7,,,,,,,,,,,,,,
2019,03,01,06,02,00,1919.1,,,,,,,,,,,,,,
2019,03,01,06,03,00,2278.5,,,,,,,,,,,,,,
2019,03,01,06,04,00,2413.7,,,,,,,,,,,,,,
2019,03,01,06,05,00,2360.6,,,,,,,,,,,,,,
2019,03,01,06,06,00,2902.4,,,,,,,,,,,,,,
2019,03,01,06,07,00,3554.2,,,,,,,,,,,,,,
2019,03,01,06,08,00,3878.6,,,,,,,,,,,,,,
2019,03,01,06,09,00,3599.7,,,,,,,,,,,,,,
2019,03,01,06,10,00,3024.3,,,,,,,,,,,,,,
2019,03,01,06,11,00,2508.1,,,,,,,,,,,,,,
2019,03,01,06,12,00,2586.0,,,,,,,,,,,,,,
2019,03,01,06,13,00,2928.6,,,,,,,,,,,,,,
2019,03,01,06,14,00,2596.6,,,,,,,,,,,,,,
2019,03,01,06,15,00,2686.4,,,,,,,,,,,,,,
2019,03,01,06,16,00,2555.0,,,,,,,,,,,,,,
2019,03,01,06,17,00,2672.5,,,,,,,,,,,,,,
2019,03,01,06,18,00,2909.4,,,,,,,,,,,,,,
2019,03,01,06,19,00,2831.5,,,,,,,,,,,,,,
2019,03,01,06,20,00,2736.0,,,,,,,,,,,,,,
2019,03,01,06,21,00,2994.7,,,,,,,,,,,,,,
2019,03,01,06,22,00,3595.2,,,,,,,,,,,,,,
2019,03,01,06,23,00,3622.9,,,,,,,,,,,,,,
2019,03,01,06,24,00,3201.1,,,,,,,,,,,,,,
2019,03,01,06,25,00,2697.4,,,,,,,,,,,,,,
2019,03,01,06,26,00,2687.6,,,,,,,,,,,,,,
2019,03,01,06,27,00,2693.5,,,,,,,,,,,,,,
2019,03,01,06,28,00,2988.5,,,,,,,,,,,,,,
2019,03,01,06,29,00,3114.2,,,,,,,,,,,,,,
2019,03,01,06,30,00,2760.7,,,,,,,,,,,,,,
2019,03,01,06,31,00,2674.0,,,,,,,,,,,,,,
2019,03,01,06,32,00,2814.8,,,,,,,,,,,,,,
2019,03,01,06,33,00,2770.8,,,,,,,,,,,,,,
2019,03,01,06,34,00,2971.5,,,,,,,,,,,,,,
2019,03,01,06,35,00,2775.0,,,,,,,,,,,,,,
2019,03,01,06,36,00,2754.8,,,,,,,,,,,,,,
2019,03,01,06,37,00,2788.6,,,,,,,,,,,,,,
2019,03,01,06,38,00,2455.9,,,,,,,,,,,,,,
2019,03,01,06,39,00,2323.5,,,,,,,,,,,,,,
2019,03,01,06,40,00,2212.2,,,,,,,,,,,,,,
2019,03,01,06,41,00,2194.6,,,,,,,,,,,,,,
2019,03,01,06,42,00,2163.7,,,,,,,,,,,,,,
2019,03,01,06,43,00,2210.5,,,,,,,,,,,,,,
2019,03,01,06,44,00,2051.7,,,,,,,,,,,,,,
2019,03,01,06,45,00,1835.9,,,,,,,,,,,,,,
2019,03,01,06,46,00,1655.7,,,,,,,,,,,,,,
2019,03,01,06,47,00,1685.1,,,,,,,,,,,,,,
2019,03,01,06,48,00,1757.9,,,,,,,,,,,,,,
2019,03,01,06,49,00,1966.0,,,,,,,,,,,,,,
2019,03,01,06,50,00,2011.5,,,,,,,,,,,,,,
2019,03,01,06,51,00,1885.7,,,,,,,,,,,,,,
2019,03,01,06,52,00,1918.5,,,,,,,,,,,,,,
2019,03,01,06,53,00,1966.1,,,,,,,,,,,,,,
2019,03,01,06,54,00,2080.7,,,,,,,,,,,,,,
2019,03,01,06,55,00,2254.4,,,,,,,,,,,,,,
2019,03,01,06,56,00,2280.7,,,,,,,,,,,,,,
2019,03,01,06,57,00,2238.5,,,,,,,,,,,,,,
2019,03,01,06,58,00,2198.6,,,,,,,,,,,,,,
2019,03,01,06,59,00,2203.9,,,,,,,,,,,,,,
2019,03,01,07,00,00,2339.2,,,,,,,,,,,,,,
2019,03,01,07,01,00,2211.1,,,,,,,,,,,,,,
2019,03,01,07,02,00,2240.9,,,,,,,,,,,,,,
2019,03,01,07,03,00,2316.8,,,,,,,,,,,,,,
2019,03,01,07,04,00,2114.1,,,,,,,,,,,,,,
2019,03,01,07,05,00,2033.1,,,,,,,,,,,,,,
2019,03,01,07,06,00,2129.2,,,,,,,,,,,,,,
2019,03,01,07,07,00,2194.5,,,,,,,,,,,,,,
2019,03,01,07,08,00,2355.5,,,,,,,,,,,,,,
2019,03,01,07,09,00,2424.4,,,,,,,,,,,,,,
2019,03,01,07,10,00,2468.9,,,,,,,,,,,,,,
2019,03,01,07,11,00,2295.8,,,,,,,,,,,,,,
2019,03,01,07,12,00,2272.0,,,,,,,,,,,,,,
2019,03,01,07,13,00,2273.7,,,,,,,,,,,,,,
2019,03,01,07,14,00,2639.1,,,,,,,,,,,,,,
2019,03,01,07,15,00,2503.2,,,,,,,,,,,,,,
2019,03,01,07,16,00,2317.4,,,,,,,,,,,,,,
2019,03,01,07,17,00,2218.8,,,,,,,,,,,,,,
