2017,12,17,00,00,00,141.0,,,,,,,,,,,,,,
2017,12,17,00,01,00,135.8,,,,,,,,,,,,,,
2017,12,17,00,02,00,140.3,,,,,,,,,,,,,,
2017,12,17,00,03,00,124.0,,,,,,,,,,,,,,
2017,12,17,00,04,00,122.2,,,,,,,,,,,,,,
2017,12,17,00,05,00,118.9,,,,,,,,,,,,,,
2017,12,17,00,06,00,115.7,,,,,,,,,,,,,,
2017,12,17,00,07,00,125.0,,,,,,,,,,,,,,
2017,12,17,00,08,00,118.4,,,,,,,,,,,,,,
2017,12,17,00,09,00,115.2,,,,,,,,,,,,,,
2017,12,17,00,10,00,123.4,,,,,,,,,,,,,,
2017,12,17,00,11,00,121.5,,,,,,,,,,,,,,
2017,12,17,00,12,00,128.8,,,,,,,,,,,,,,
2017,12,17,00,13,00,140.7,,,,,,,,,,,,,,
2017,12,17,00,14,00,121.4,,,,,,,,,,,,,,
2017,12,17,00,15,00,123.6,,,,,,,,,,,,,,
2017,12,17,00,16,00,137.3,,,,,,,,,,,,,,
2017,12,17,00,17,00,121.9,,,,,,,,,,,,,,
2017,12,17,00,18,00,100.7,,,,,,,,,,,,,,
2017,12,17,00,19,00,94.5,,,,,,,,,,,,,,
2017,12,17,00,20,00,76.0,,,,,,,,,,,,,,
2017,12,17,00,21,00,59.2,,,,,,,,,,,,,,
2017,12,17,00,22,00,87.7,,,,,,,,,,,,,,
2017,12,17,00,23,00,173.1,,,,,,,,,,,,,,
2017,12,17,00,24,00,219.8,,,,,,,,,,,,,,
2017,12,17,00,25,00,183.6,,,,,,,,,,,,,,
2017,12,17,00,26,00,204.7,,,,,,,,,,,,,,
2017,12,17,00,27,00,157.5,,,,,,,,,,,,,,
2017,12,17,00,28,00,124.9,,,,,,,,,,,,,,
2017,12,17,00,29,00,123.7,,,,,,,,,,,,,,
2017,12,17,00,30,00,107.3,,,,,,,,,,,,,,
2017,12,17,00,31,00,101.2,,,,,,,,,,,,,,
2017,12,17,00,32,00,140.1,,,,,,,,,,,,,,
2017,12,17,00,33,00,140.0,,,,,,,,,,,,,,
2017,12,17,00,34,00,141.1,,,,,,,,,,,,,,
2017,12,17,00,35,00,130.0,,,,,,,,,,,,,,
2017,12,17,00,36,00,124.7,,,,,,,,,,,,,,
2017,12,17,00,37,00,124.3,,,,,,,,,,,,,,
2017,12,17,00,38,00,123.0,,,,,,,,,,,,,,
2017,12,17,00,39,00,123.3,,,,,,,,,,,,,,
2017,12,17,00,40,00,124.2,,,,,,,,,,,,,,
2017,12,17,00,41,00,127.2,,,,,,,,,,,,,,
2017,12,17,00,42,00,136.1,,,,,,,,,,,,,,
2017,12,17,00,43,00,131.5,,,,,,,,,,,,,,
2017,12,17,00,44,00,117.4,,,,,,,,,,,,,,
2017,12,17,00,45,00,119.2,,,,,,,,,,,,,,
2017,12,17,00,46,00,125.3,,,,,,,,,,,,,,
2017,12,17,00,47,00,138.5,,,,,,,,,,,,,,
2017,12,17,00,48,00,129.1,,,,,,,,,,,,,,
2017,12,17,00,49,00,96.6,,,,,,,,,,,,,,
2017,12,17,00,50,00,81.0,,,,,,,,,,,,,,
2017,12,17,00,51,00,80.9,,,,,,,,,,,,,,
2017,12,17,00,52,00,85.2,,,,,,,,,,,,,,
2017,12,17,00,53,00,93.9,,,,,,,,,,,,,,
2017,12,17,00,54,00,123.6,,,,,,,,,,,,,,
2017,12,17,00,55,00,120.5,,,,,,,,,,,,,,
2017,12,17,00,56,00,110.9,,,,,,,,,,,,,,
2017,12,17,00,57,00,110.6,,,,,,,,,,,,,,
2017,12,17,00,58,00,112.4,,,,,,,,,,,,,,
2017,12,17,00,59,00,110.3,,,,,,,,,,,,,,
2017,12,17,01,00,00,116.3,,,,,,,,,,,,,,
2017,12,17,01,01,00,146.3,,,,,,,,,,,,,,
2017,12,17,01,02,00,125.8,,,,,,,,,,,,,,
2017,12,17,01,03,00,107.6,,,,,,,,,,,,,,
2017,12,17,01,04,00,97.5,,,,,,,,,,,,,,
2017,12,17,01,05,00,92.9,,,,,,,,,,,,,,
2017,12,17,01,06,00,86.3,,,,,,,,,,,,,,
2017,12,17,01,07,00,80.9,,,,,,,,,,,,,,
2017,12,17,01,08,00,80.8,,,,,,,,,,,,,,
2017,12,17,01,09,00,85.3,,,,,,,,,,,,,,
2017,12,17,01,10,00,84.2,,,,,,,,,,,,,,
2017,12,17,01,11,00,83.5,,,,,,,,,,,,,,
2017,12,17,01,12,00,86.4,,,,,,,,,,,,,,
2017,12,17,01,13,00,88.5,,,,,,,,,,,,,,
2017,12,17,01,14,00,100.3,,,,,,,,,,,,,,
2017,12,17,01,15,00,100.7,,,,,,,,,,,,,,
2017,12,17,01,16,00,108.7,,,,,,,,,,,,,,
2017,12,17,01,17,00,173.4,,,,,,,,,,,,,,
2017,12,17,01,18,00,139.6,,,,,,,,,,,,,,
2017,12,17,01,19,00,196.1,,,,,,,,,,,,,,
2017,12,17,01,20,00,164.8,,,,,,,,,,,,,,
2017,12,17,01,21,00,176.8,,,,,,,,,,,,,,
2017,12,17,01,22,00,138.9,,,,,,,,,,,,,,
2017,12,17,01,23,00,69.0,,,,,,,,,,,,,,
2017,12,17,01,24,00,53.4,,,,,,,,,,,,,,
2017,12,17,01,25,00,50.0,,,,,,,,,,,,,,
2017,12,17,01,26,00,71.9,,,,,,,,,,,,,,
2017,12,17,01,27,00,56.4,,,,,,,,,,,,,,
2017,12,17,01,28,00,103.0,,,,,,,,,,,,,,
2017,12,17,01,29,00,124.9,,,,,,,,,,,,,,
2017,12,17,01,30,00,163.1,,,,,,,,,,,,,,
2017,12,17,01,31,00,154.7,,,,,,,,,,,,,,
2017,12,17,01,32,00,156.7,,,,,,,,,,,,,,
2017,12,17,01,33,00,152.0,,,,,,,,,,,,,,
2017,12,17,01,34,00,156.9,,,,,,,,,,,,,,
2017,12,17,01,35,00,162.8,,,,,,,,,,,,,,
2017,12,17,01,36,00,135.4,,,,,,,,,,,,,,
2017,12,17,01,37,00,146.1,,,,,,,,,,,,,,
2017,12,17,01,38,00,131.5,,,,,,,,,,,,,,
2017,12,17,01,39,00,123.9,,,,,,,,,,,,,,
2017,12,17,01,40,00,116.5,,,,,,,,,,,,,,
2017,12,17,01,41,00,106.5,,,,,,,,,,,,,,
2017,12,17,01,42,00,98.3,,,,,,,,,,,,,,
2017,12,17,01,43,00,107.4,,,,,,,,,,,,,,
2017,12,17,01,44,00,97.8,,,,,,,,,,,,,,
2017,12,17,01,45,00,106.6,,,,,,,,,,,,,,
2017,12,17,01,46,00,100.1,,,,,,,,,,,,,,
2017,12,17,01,47,00,104.6,,,,,,,,,,,,,,
2017,12,17,01,48,00,108.0,,,,,,,,,,,,,,
2017,12,17,01,49,00,99.6,,,,,,,,,,,,,,
2017,12,17,01,50,00,96.1,,,,,,,,,,,,,,
2017,12,17,01,51,00,108.9,,,,,,,,,,,,,,
2017,12,17,01,52,00,122.1,,,,,,,,,,,,,,
2017,12,17,01,53,00,167.5,,,,,,,,,,,,,,
2017,12,17,01,54,00,162.0,,,,,,,,,,,,,,
2017,12,17,01,55,00,135.7,,,,,,,,,,,,,,
2017,12,17,01,56,00,113.5,,,,,,,,,,,,,,
2017,12,17,01,57,00,109.9,,,,,,,,,,,,,,
2017,12,17,01,58,00,119.6,,,,,,,,,,,,,,
2017,12,17,01,59,00,128.8,,,,,,,,,,,,,,
2017,12,17,02,00,00,137.2,,,,,,,,,,,,,,
2017,12,17,02,01,00,112.1,,,,,,,,,,,,,,
2017,12,17,02,02,00,107.3,,,,,,,,,,,,,,
2017,12,17,02,03,00,98.9,,,,,,,,,,,,,,
2017,12,17,02,04,00,89.8,,,,,,,,,,,,,,
2017,12,17,02,05,00,88.8,,,,,,,,,,,,,,
2017,12,17,02,06,00,94.1,,,,,,,,,,,,,,
2017,12,17,02,07,00,95.1,,,,,,,,,,,,,,
2017,12,17,02,08,00,85.3,,,,,,,,,,,,,,
2017,12,17,02,09,00,71.6,,,,,,,,,,,,,,
2017,12,17,02,10,00,65.8,,,,,,,,,,,,,,
2017,12,17,02,11,00,68.6,,,,,,,,,,,,,,
2017,12,17,02,12,00,77.8,,,,,,,,,,,,,,
2017,12,17,02,13,00,76.5,,,,,,,,,,,,,,
2017,12,17,02,14,00,75.4,,,,,,,,,,,,,,
2017,12,17,02,15,00,73.3,,,,,,,,,,,,,,
2017,12,17,02,16,00,71.3,,,,,,,,,,,,,,
2017,12,17,02,17,00,67.6,,,,,,,,,,,,,,
2017,12,17,02,18,00,72.0,,,,,,,,,,,,,,
2017,12,17,02,19,00,69.2,,,,,,,,,,,,,,
2017,12,17,02,20,00,63.8,,,,,,,,,,,,,,
2017,12,17,02,21,00,68.1,,,,,,,,,,,,,,
2017,12,17,02,22,00,65.8,,,,,,,,,,,,,,
2017,12,17,02,23,00,60.6,,,,,,,,,,,,,,
2017,12,17,02,24,00,52.8,,,,,,,,,,,,,,
2017,12,17,02,25,00,54.1,,,,,,,,,,,,,,
2017,12,17,02,26,00,80.3,,,,,,,,,,,,,,
2017,12,17,02,27,00,79.0,,,,,,,,,,,,,,
2017,12,17,02,28,00,73.3,,,,,,,,,,,,,,
2017,12,17,02,29,00,56.8,,,,,,,,,,,,,,
2017,12,17,02,30,00,52.0,,,,,,,,,,,,,,
2017,12,17,02,31,00,42.9,,,,,,,,,,,,,,
2017,12,17,02,32,00,54.2,,,,,,,,,,,,,,
2017,12,17,02,33,00,65.7,,,,,,,,,,,,,,
2017,12,17,02,34,00,94.7,,,,,,,,,,,,,,
2017,12,17,02,35,00,108.5,,,,,,,,,,,,,,
2017,12,17,02,36,00,105.4,,,,,,,,,,,,,,
2017,12,17,02,37,00,96.3,,,,,,,,,,,,,,
2017,12,17,02,38,00,103.0,,,,,,,,,,,,,,
2017,12,17,02,39,00,91.5,,,,,,,,,,,,,,
2017,12,17,02,40,00,108.9,,,,,,,,,,,,,,
2017,12,17,02,41,00,93.1,,,,,,,,,,,,,,
2017,12,17,02,42,00,93.6,,,,,,,,,,,,,,
2017,12,17,02,43,00,94.1,,,,,,,,,,,,,,
2017,12,17,02,44,00,95.9,,,,,,,,,,,,,,
2017,12,17,02,45,00,91.3,,,,,,,,,,,,,,
2017,12,17,02,46,00,99.5,,,,,,,,,,,,,,
2017,12,17,02,47,00,104.2,,,,,,,,,,,,,,
2017,12,17,02,48,00,94.4,,,,,,,,,,,,,,
2017,12,17,02,49,00,76.0,,,,,,,,,,,,,,
2017,12,17,02,50,00,72.4,,,,,,,,,,,,,,
2017,12,17,02,51,00,75.1,,,,,,,,,,,,,,
2017,12,17,02,52,00,79.4,,,,,,,,,,,,,,
2017,12,17,02,53,00,80.7,,,,,,,,,,,,,,
2017,12,17,02,54,00,82.1,,,,,,,,,,,,,,
2017,12,17,02,55,00,80.5,,,,,,,,,,,,,,
2017,12,17,02,56,00,78.3,,,,,,,,,,,,,,
2017,12,17,02,57,00,77.1,,,,,,,,,,,,,,
2017,12,17,02,58,00,76.0,,,,,,,,,,,,,,
2017,12,17,02,59,00,73.8,,,,,,,,,,,,,,
2017,12,17,03,00,00,72.5,,,,,,,,,,,,,,
2017,12,17,03,01,00,73.9,,,,,,,,,,,,,,
2017,12,17,03,02,00,70.6,,,,,,,,,,,,,,
2017,12,17,03,03,00,68.3,,,,,,,,,,,,,,
2017,12,17,03,04,00,66.7,,,,,,,,,,,,,,
2017,12,17,03,05,00,75.6,,,,,,,,,,,,,,
2017,12,17,03,06,00,78.5,,,,,,,,,,,,,,
2017,12,17,03,07,00,77.7,,,,,,,,,,,,,,
2017,12,17,03,08,00,73.7,,,,,,,,,,,,,,
2017,12,17,03,09,00,81.5,,,,,,,,,,,,,,
2017,12,17,03,10,00,79.5,,,,,,,,,,,,,,
2017,12,17,03,11,00,69.8,,,,,,,,,,,,,,
2017,12,17,03,12,00,74.0,,,,,,,,,,,,,,
2017,12,17,03,13,00,78.4,,,,,,,,,,,,,,
2017,12,17,03,14,00,73.1,,,,,,,,,,,,,,
2017,12,17,03,15,00,66.8,,,,,,,,,,,,,,
2017,12,17,03,16,00,70.1,,,,,,,,,,,,,,
2017,12,17,03,17,00,68.5,,,,,,,,,,,,,,
2017,12,17,03,18,00,70.6,,,,,,,,,,,,,,
2017,12,17,03,19,00,69.3,,,,,,,,,,,,,,
2017,12,17,03,20,00,63.4,,,,,,,,,,,,,,
2017,12,17,03,21,00,64.0,,,,,,,,,,,,,,
2017,12,17,03,22,00,68.5,,,,,,,,,,,,,,
2017,12,17,03,23,00,74.4,,,,,,,,,,,,,,
2017,12,17,03,24,00,120.1,,,,,,,,,,,,,,
2017,12,17,03,25,00,96.2,,,,,,,,,,,,,,
2017,12,17,03,26,00,70.1,,,,,,,,,,,,,,
2017,12,17,03,27,00,64.1,,,,,,,,,,,,,,
2017,12,17,03,28,00,77.3,,,,,,,,,,,,,,
2017,12,17,03,29,00,77.1,,,,,,,,,,,,,,
2017,12,17,03,30,00,72.6,,,,,,,,,,,,,,
2017,12,17,03,31,00,74.3,,,,,,,,,,,,,,
2017,12,17,03,32,00,72.6,,,,,,,,,,,,,,
2017,12,17,03,33,00,69.9,,,,,,,,,,,,,,
2017,12,17,03,34,00,60.8,,,,,,,,,,,,,,
2017,12,17,03,35,00,60.7,,,,,,,,,,,,,,
2017,12,17,03,36,00,60.2,,,,,,,,,,,,,,
2017,12,17,03,37,00,60.7,,,,,,,,,,,,,,
2017,12,17,03,38,00,61.6,,,,,,,,,,,,,,
2017,12,17,03,39,00,62.2,,,,,,,,,,,,,,
2017,12,17,03,40,00,59.4,,,,,,,,,,,,,,
2017,12,17,03,41,00,59.1,,,,,,,,,,,,,,
2017,12,17,03,42,00,63.6,,,,,,,,,,,,,,
2017,12,17,03,43,00,67.5,,,,,,,,,,,,,,
2017,12,17,03,44,00,68.5,,,,,,,,,,,,,,
2017,12,17,03,45,00,71.7,,,,,,,,,,,,,,
2017,12,17,03,46,00,70.8,,,,,,,,,,,,,,
2017,12,17,03,47,00,68.3,,,,,,,,,,,,,,
2017,12,17,03,48,00,76.9,,,,,,,,,,,,,,
2017,12,17,03,49,00,83.1,,,,,,,,,,,,,,
2017,12,17,03,50,00,78.2,,,,,,,,,,,,,,
2017,12,17,03,51,00,72.4,,,,,,,,,,,,,,
2017,12,17,03,52,00,72.7,,,,,,,,,,,,,,
2017,12,17,03,53,00,74.1,,,,,,,,,,,,,,
2017,12,17,03,54,00,70.1,,,,,,,,,,,,,,
2017,12,17,03,55,00,70.6,,,,,,,,,,,,,,
2017,12,17,03,56,00,72.5,,,,,,,,,,,,,,
2017,12,17,03,57,00,65.1,,,,,,,,,,,,,,
2017,12,17,03,58,00,62.4,,,,,,,,,,,,,,
2017,12,17,03,59,00,63.6,,,,,,,,,,,,,,
2017,12,17,04,00,00,67.2,,,,,,,,,,,,,,
2017,12,17,04,01,00,66.5,,,,,,,,,,,,,,
2017,12,17,04,02,00,62.6,,,,,,,,,,,,,,
2017,12,17,04,03,00,62.2,,,,,,,,,,,,,,
2017,12,17,04,04,00,58.5,,,,,,,,,,,,,,
2017,12,17,04,05,00,55.9,,,,,,,,,,,,,,
2017,12,17,04,06,00,57.3,,,,,,,,,,,,,,
2017,12,17,04,07,00,57.5,,,,,,,,,,,,,,
2017,12,17,04,08,00,63.3,,,,,,,,,,,,,,
2017,12,17,04,09,00,72.8,,,,,,,,,,,,,,
2017,12,17,04,10,00,83.5,,,,,,,,,,,,,,
2017,12,17,04,11,00,75.0,,,,,,,,,,,,,,
2017,12,17,04,12,00,79.8,,,,,,,,,,,,,,
2017,12,17,04,13,00,80.6,,,,,,,,,,,,,,
2017,12,17,04,14,00,82.6,,,,,,,,,,,,,,
2017,12,17,04,15,00,89.9,,,,,,,,,,,,,,
2017,12,17,04,16,00,113.5,,,,,,,,,,,,,,
2017,12,17,04,17,00,100.5,,,,,,,,,,,,,,
2017,12,17,04,18,00,85.6,,,,,,,,,,,,,,
2017,12,17,04,19,00,82.9,,,,,,,,,,,,,,
2017,12,17,04,20,00,106.3,,,,,,,,,,,,,,
2017,12,17,04,21,00,136.4,,,,,,,,,,,,,,
2017,12,17,04,22,00,149.7,,,,,,,,,,,,,,
2017,12,17,04,23,00,125.4,,,,,,,,,,,,,,
2017,12,17,04,24,00,119.1,,,,,,,,,,,,,,
2017,12,17,04,25,00,110.4,,,,,,,,,,,,,,
2017,12,17,04,26,00,97.5,,,,,,,,,,,,,,
2017,12,17,04,27,00,85.7,,,,,,,,,,,,,,
2017,12,17,04,28,00,80.2,,,,,,,,,,,,,,
2017,12,17,04,29,00,82.1,,,,,,,,,,,,,,
2017,12,17,04,30,00,79.9,,,,,,,,,,,,,,
2017,12,17,04,31,00,79.8,,,,,,,,,,,,,,
2017,12,17,04,32,00,76.5,,,,,,,,,,,,,,
2017,12,17,04,33,00,74.3,,,,,,,,,,,,,,
2017,12,17,04,34,00,68.2,,,,,,,,,,,,,,
2017,12,17,04,35,00,68.5,,,,,,,,,,,,,,
2017,12,17,04,36,00,74.7,,,,,,,,,,,,,,
2017,12,17,04,37,00,76.2,,,,,,,,,,,,,,
2017,12,17,04,38,00,68.5,,,,,,,,,,,,,,
2017,12,17,04,39,00,60.3,,,,,,,,,,,,,,
2017,12,17,04,40,00,58.2,,,,,,,,,,,,,,
2017,12,17,04,41,00,60.1,,,,,,,,,,,,,,
2017,12,17,04,42,00,59.7,,,,,,,,,,,,,,
2017,12,17,04,43,00,58.2,,,,,,,,,,,,,,
2017,12,17,04,44,00,59.1,,,,,,,,,,,,,,
2017,12,17,04,45,00,57.7,,,,,,,,,,,,,,
2017,12,17,04,46,00,62.2,,,,,,,,,,,,,,
2017,12,17,04,47,00,65.5,,,,,,,,,,,,,,
2017,12,17,04,48,00,67.5,,,,,,,,,,,,,,
2017,12,17,04,49,00,66.6,,,,,,,,,,,,,,
2017,12,17,04,50,00,67.4,,,,,,,,,,,,,,
2017,12,17,04,51,00,61.0,,,,,,,,,,,,,,
2017,12,17,04,52,00,60.7,,,,,,,,,,,,,,
2017,12,17,04,53,00,63.5,,,,,,,,,,,,,,
2017,12,17,04,54,00,68.9,,,,,,,,,,,,,,
2017,12,17,04,55,00,77.0,,,,,,,,,,,,,,
2017,12,17,04,56,00,91.9,,,,,,,,,,,,,,
2017,12,17,04,57,00,99.2,,,,,,,,,,,,,,
2017,12,17,04,58,00,96.4,,,,,,,,,,,,,,
2017,12,17,04,59,00,72.6,,,,,,,,,,,,,,
2017,12,17,05,00,00,74.4,,,,,,,,,,,,,,
2017,12,17,05,01,00,75.7,,,,,,,,,,,,,,
2017,12,17,05,02,00,76.8,,,,,,,,,,,,,,
2017,12,17,05,03,00,90.4,,,,,,,,,,,,,,
2017,12,17,05,04,00,110.0,,,,,,,,,,,,,,
2017,12,17,05,05,00,130.5,,,,,,,,,,,,,,
2017,12,17,05,06,00,125.6,,,,,,,,,,,,,,
2017,12,17,05,07,00,126.7,,,,,,,,,,,,,,
2017,12,17,05,08,00,89.5,,,,,,,,,,,,,,
2017,12,17,05,09,00,72.1,,,,,,,,,,,,,,
2017,12,17,05,10,00,81.0,,,,,,,,,,,,,,
2017,12,17,05,11,00,89.8,,,,,,,,,,,,,,
2017,12,17,05,12,00,86.8,,,,,,,,,,,,,,
2017,12,17,05,13,00,75.5,,,,,,,,,,,,,,
2017,12,17,05,14,00,97.2,,,,,,,,,,,,,,
2017,12,17,05,15,00,188.8,,,,,,,,,,,,,,
2017,12,17,05,16,00,148.0,,,,,,,,,,,,,,
2017,12,17,05,17,00,179.6,,,,,,,,,,,,,,
2017,12,17,05,18,00,137.0,,,,,,,,,,,,,,
2017,12,17,05,19,00,101.5,,,,,,,,,,,,,,
2017,12,17,05,20,00,76.6,,,,,,,,,,,,,,
2017,12,17,05,21,00,76.8,,,,,,,,,,,,,,
2017,12,17,05,22,00,75.3,,,,,,,,,,,,,,
2017,12,17,05,23,00,77.0,,,,,,,,,,,,,,
2017,12,17,05,24,00,81.1,,,,,,,,,,,,,,
2017,12,17,05,25,00,101.8,,,,,,,,,,,,,,
2017,12,17,05,26,00,113.2,,,,,,,,,,,,,,
2017,12,17,05,27,00,84.9,,,,,,,,,,,,,,
2017,12,17,05,28,00,84.4,,,,,,,,,,,,,,
2017,12,17,05,29,00,109.0,,,,,,,,,,,,,,
2017,12,17,05,30,00,155.9,,,,,,,,,,,,,,
2017,12,17,05,31,00,162.6,,,,,,,,,,,,,,
2017,12,17,05,32,00,161.9,,,,,,,,,,,,,,
2017,12,17,05,33,00,166.7,,,,,,,,,,,,,,
2017,12,17,05,34,00,150.5,,,,,,,,,,,,,,
2017,12,17,05,35,00,136.9,,,,,,,,,,,,,,
2017,12,17,05,36,00,116.5,,,,,,,,,,,,,,
2017,12,17,05,37,00,103.0,,,,,,,,,,,,,,
2017,12,17,05,38,00,93.7,,,,,,,,,,,,,,
2017,12,17,05,39,00,80.3,,,,,,,,,,,,,,
2017,12,17,05,40,00,93.1,,,,,,,,,,,,,,
2017,12,17,05,41,00,82.3,,,,,,,,,,,,,,
2017,12,17,05,42,00,79.8,,,,,,,,,,,,,,
2017,12,17,05,43,00,72.6,,,,,,,,,,,,,,
2017,12,17,05,44,00,79.6,,,,,,,,,,,,,,
2017,12,17,05,45,00,87.9,,,,,,,,,,,,,,
2017,12,17,05,46,00,105.3,,,,,,,,,,,,,,
2017,12,17,05,47,00,107.5,,,,,,,,,,,,,,
2017,12,17,05,48,00,111.0,,,,,,,,,,,,,,
2017,12,17,05,49,00,111.5,,,,,,,,,,,,,,
2017,12,17,05,50,00,104.2,,,,,,,,,,,,,,
2017,12,17,05,51,00,93.8,,,,,,,,,,,,,,
2017,12,17,05,52,00,81.6,,,,,,,,,,,,,,
2017,12,17,05,53,00,95.2,,,,,,,,,,,,,,
2017,12,17,05,54,00,80.9,,,,,,,,,,,,,,
2017,12,17,05,55,00,81.1,,,,,,,,,,,,,,
2017,12,17,05,56,00,80.5,,,,,,,,,,,,,,
2017,12,17,05,57,00,97.1,,,,,,,,,,,,,,
2017,12,17,05,58,00,112.7,,,,,,,,,,,,,,
2017,12,17,05,59,00,90.1,,,,,,,,,,,,,,
2017,12,17,06,00,00,88.1,,,,,,,,,,,,,,
2017,12,17,06,01,00,73.9,,,,,,,,,,,,,,
2017,12,17,06,02,00,72.4,,,,,,,,,,,,,,
2017,12,17,06,03,00,75.7,,,,,,,,,,,,,,
2017,12,17,06,04,00,100.7,,,,,,,,,,,,,,
2017,12,17,06,05,00,110.1,,,,,,,,,,,,,,
2017,12,17,06,06,00,132.8,,,,,,,,,,,,,,
2017,12,17,06,07,00,102.6,,,,,,,,,,,,,,
2017,12,17,06,08,00,87.3,,,,,,,,,,,,,,
2017,12,17,06,09,00,80.5,,,,,,,,,,,,,,
2017,12,17,06,10,00,79.0,,,,,,,,,,,,,,
2017,12,17,06,11,00,83.5,,,,,,,,,,,,,,
2017,12,17,06,12,00,91.8,,,,,,,,,,,,,,
2017,12,17,06,13,00,78.5,,,,,,,,,,,,,,
2017,12,17,06,14,00,71.1,,,,,,,,,,,,,,
2017,12,17,06,15,00,75.5,,,,,,,,,,,,,,
2017,12,17,06,16,00,73.2,,,,,,,,,,,,,,
2017,12,17,06,17,00,93.2,,,,,,,,,,,,,,
2017,12,17,06,18,00,96.5,,,,,,,,,,,,,,
2017,12,17,06,19,00,93.2,,,,,,,,,,,,,,
2017,12,17,06,20,00,97.0,,,,,,,,,,,,,,
2017,12,17,06,21,00,91.2,,,,,,,,,,,,,,
2017,12,17,06,22,00,79.9,,,,,,,,,,,,,,
2017,12,17,06,23,00,79.2,,,,,,,,,,,,,,
2017,12,17,06,24,00,78.5,,,,,,,,,,,,,,
2017,12,17,06,25,00,76.4,,,,,,,,,,,,,,
2017,12,17,06,26,00,74.8,,,,,,,,,,,,,,
2017,12,17,06,27,00,80.3,,,,,,,,,,,,,,
2017,12,17,06,28,00,78.9,,,,,,,,,,,,,,
2017,12,17,06,29,00,72.1,,,,,,,,,,,,,,
2017,12,17,06,30,00,71.0,,,,,,,,,,,,,,
2017,12,17,06,31,00,76.6,,,,,,,,,,,,,,
2017,12,17,06,32,00,69.6,,,,,,,,,,,,,,
2017,12,17,06,33,00,67.0,,,,,,,,,,,,,,
2017,12,17,06,34,00,64.8,,,,,,,,,,,,,,
2017,12,17,06,35,00,65.7,,,,,,,,,,,,,,
2017,12,17,06,36,00,71.8,,,,,,,,,,,,,,
2017,12,17,06,37,00,72.9,,,,,,,,,,,,,,
2017,12,17,06,38,00,76.0,,,,,,,,,,,,,,
2017,12,17,06,39,00,75.3,,,,,,,,,,,,,,
2017,12,17,06,40,00,79.7,,,,,,,,,,,,,,
2017,12,17,06,41,00,79.4,,,,,,,,,,,,,,
2017,12,17,06,42,00,94.1,,,,,,,,,,,,,,
2017,12,17,06,43,00,82.5,,,,,,,,,,,,,,
2017,12,17,06,44,00,95.6,,,,,,,,,,,,,,
2017,12,17,06,45,00,112.5,,,,,,,,,,,,,,
2017,12,17,06,46,00,123.2,,,,,,,,,,,,,,
2017,12,17,06,47,00,115.3,,,,,,,,,,,,,,
2017,12,17,06,48,00,109.2,,,,,,,,,,,,,,
2017,12,17,06,49,00,100.0,,,,,,,,,,,,,,
2017,12,17,06,50,00,114.7,,,,,,,,,,,,,,
2017,12,17,06,51,00,121.1,,,,,,,,,,,,,,
2017,12,17,06,52,00,109.4,,,,,,,,,,,,,,
2017,12,17,06,53,00,104.0,,,,,,,,,,,,,,
2017,12,17,06,54,00,108.7,,,,,,,,,,,,,,
2017,12,17,06,55,00,114.3,,,,,,,,,,,,,,
2017,12,17,06,56,00,112.7,,,,,,,,,,,,,,
2017,12,17,06,57,00,106.6,,,,,,,,,,,,,,
2017,12,17,06,58,00,111.7,,,,,,,,,,,,,,
2017,12,17,06,59,00,116.8,,,,,,,,,,,,,,
2017,12,17,07,00,00,116.9,,,,,,,,,,,,,,
2017,12,17,07,01,00,118.3,,,,,,,,,,,,,,
2017,12,17,07,02,00,123.1,,,,,,,,,,,,,,
2017,12,17,07,03,00,128.9,,,,,,,,,,,,,,
2017,12,17,07,04,00,161.2,,,,,,,,,,,,,,
2017,12,17,07,05,00,138.3,,,,,,,,,,,,,,
2017,12,17,07,06,00,134.9,,,,,,,,,,,,,,
2017,12,17,07,07,00,136.0,,,,,,,,,,,,,,
2017,12,17,07,08,00,144.5,,,,,,,,,,,,,,
2017,12,17,07,09,00,133.2,,,,,,,,,,,,,,
2017,12,17,07,10,00,104.0,,,,,,,,,,,,,,
2017,12,17,07,11,00,77.4,,,,,,,,,,,,,,
2017,12,17,07,12,00,77.2,,,,,,,,,,,,,,
2017,12,17,07,13,00,72.8,,,,,,,,,,,,,,
2017,12,17,07,14,00,72.3,,,,,,,,,,,,,,
2017,12,17,07,15,00,68.9,,,,,,,,,,,,,,
2017,12,17,07,16,00,74.3,,,,,,,,,,,,,,
2017,12,17,07,17,00,67.6,,,,,,,,,,,,,,
2017,12,17,07,18,00,65.0,,,,,,,,,,,,,,
2017,12,17,07,19,00,65.4,,,,,,,,,,,,,,
2017,12,17,07,20,00,64.5,,,,,,,,,,,,,,
2017,12,17,07,21,00,65.0,,,,,,,,,,,,,,
2017,12,17,07,22,00,66.9,,,,,,,,,,,,,,
2017,12,17,07,23,00,78.4,,,,,,,,,,,,,,
2017,12,17,07,24,00,76.8,,,,,,,,,,,,,,
2017,12,17,07,25,00,74.0,,,,,,,,,,,,,,
2017,12,17,07,26,00,69.9,,,,,,,,,,,,,,
2017,12,17,07,27,00,69.5,,,,,,,,,,,,,,
2017,12,17,07,28,00,88.2,,,,,,,,,,,,,,
2017,12,17,07,29,00,94.9,,,,,,,,,,,,,,
2017,12,17,07,30,00,109.3,,,,,,,,,,,,,,
