2020,03,05,00,00,00,155.5,,,,,,,,,,,,,,
2020,03,05,00,01,00,,,,,,,,,,,,,,,
2020,03,05,00,02,00,158.0,,,,,,,,,,,,,,
2020,03,05,00,03,00,166.1,,,,,,,,,,,,,,
2020,03,05,00,04,00,164.5,,,,,,,,,,,,,,
2020,03,05,00,05,00,158.7,,,,,,,,,,,,,,
2020,03,05,00,06,00,166.1,,,,,,,,,,,,,,
2020,03,05,00,07,00,162.3,,,,,,,,,,,,,,
2020,03,05,00,08,00,152.6,,,,,,,,,,,,,,
2020,03,05,00,09,00,149.2,,,,,,,,,,,,,,
2020,03,05,00,10,00,149.2,,,,,,,,,,,,,,
2020,03,05,00,11,00,145.6,,,,,,,,,,,,,,
2020,03,05,00,12,00,148.7,,,,,,,,,,,,,,
2020,03,05,00,13,00,146.8,,,,,,,,,,,,,,
2020,03,05,00,14,00,162.2,,,,,,,,,,,,,,
2020,03,05,00,15,00,157.1,,,,,,,,,,,,,,
2020,03,05,00,16,00,163.7,,,,,,,,,,,,,,
2020,03,05,00,17,00,151.4,,,,,,,,,,,,,,
2020,03,05,00,18,00,145.4,,,,,,,,,,,,,,
2020,03,05,00,19,00,144.5,,,,,,,,,,,,,,
2020,03,05,00,20,00,145.0,,,,,,,,,,,,,,
2020,03,05,00,21,00,151.8,,,,,,,,,,,,,,
2020,03,05,00,22,00,167.6,,,,,,,,,,,,,,
2020,03,05,00,23,00,184.5,,,,,,,,,,,,,,
2020,03,05,00,24,00,191.1,,,,,,,,,,,,,,
2020,03,05,00,25,00,185.3,,,,,,,,,,,,,,
2020,03,05,00,26,00,167.9,,,,,,,,,,,,,,
2020,03,05,00,27,00,177.9,,,,,,,,,,,,,,
2020,03,05,00,28,00,157.6,,,,,,,,,,,,,,
2020,03,05,00,29,00,160.9,,,,,,,,,,,,,,
2020,03,05,00,30,00,165.7,,,,,,,,,,,,,,
2020,03,05,00,31,00,159.7,,,,,,,,,,,,,,
2020,03,05,00,32,00,150.7,,,,,,,,,,,,,,
2020,03,05,00,33,00,149.7,,,,,,,,,,,,,,
2020,03,05,00,34,00,155.4,,,,,,,,,,,,,,
2020,03,05,00,35,00,143.8,,,,,,,,,,,,,,
2020,03,05,00,36,00,131.9,,,,,,,,,,,,,,
2020,03,05,00,37,00,137.0,,,,,,,,,,,,,,
2020,03,05,00,38,00,139.1,,,,,,,,,,,,,,
2020,03,05,00,39,00,145.3,,,,,,,,,,,,,,
2020,03,05,00,40,00,138.4,,,,,,,,,,,,,,
2020,03,05,00,41,00,136.7,,,,,,,,,,,,,,
2020,03,05,00,42,00,139.0,,,,,,,,,,,,,,
2020,03,05,00,43,00,144.2,,,,,,,,,,,,,,
2020,03,05,00,44,00,150.4,,,,,,,,,,,,,,
2020,03,05,00,45,00,160.6,,,,,,,,,,,,,,
2020,03,05,00,46,00,171.7,,,,,,,,,,,,,,
2020,03,05,00,47,00,159.7,,,,,,,,,,,,,,
2020,03,05,00,48,00,156.9,,,,,,,,,,,,,,
2020,03,05,00,49,00,154.6,,,,,,,,,,,,,,
2020,03,05,00,50,00,141.2,,,,,,,,,,,,,,
2020,03,05,00,51,00,137.8,,,,,,,,,,,,,,
2020,03,05,00,52,00,133.9,,,,,,,,,,,,,,
2020,03,05,00,53,00,138.9,,,,,,,,,,,,,,
2020,03,05,00,54,00,146.5,,,,,,,,,,,,,,
2020,03,05,00,55,00,156.9,,,,,,,,,,,,,,
2020,03,05,00,56,00,152.6,,,,,,,,,,,,,,
2020,03,05,00,57,00,148.4,,,,,,,,,,,,,,
2020,03,05,00,58,00,144.0,,,,,,,,,,,,,,
2020,03,05,00,59,00,148.0,,,,,,,,,,,,,,
2020,03,05,01,00,00,137.1,,,,,,,,,,,,,,
2020,03,05,01,01,00,139.3,,,,,,,,,,,,,,
2020,03,05,01,02,00,141.1,,,,,,,,,,,,,,
2020,03,05,01,03,00,136.3,,,,,,,,,,,,,,
2020,03,05,01,04,00,138.8,,,,,,,,,,,,,,
2020,03,05,01,05,00,139.0,,,,,,,,,,,,,,
2020,03,05,01,06,00,139.1,,,,,,,,,,,,,,
2020,03,05,01,07,00,137.7,,,,,,,,,,,,,,
2020,03,05,01,08,00,138.3,,,,,,,,,,,,,,
2020,03,05,01,09,00,137.1,,,,,,,,,,,,,,
2020,03,05,01,10,00,136.7,,,,,,,,,,,,,,
2020,03,05,01,11,00,131.2,,,,,,,,,,,,,,
2020,03,05,01,12,00,127.5,,,,,,,,,,,,,,
2020,03,05,01,13,00,126.8,,,,,,,,,,,,,,
2020,03,05,01,14,00,125.9,,,,,,,,,,,,,,
2020,03,05,01,15,00,126.3,,,,,,,,,,,,,,
2020,03,05,01,16,00,127.8,,,,,,,,,,,,,,
2020,03,05,01,17,00,126.2,,,,,,,,,,,,,,
2020,03,05,01,18,00,126.5,,,,,,,,,,,,,,
2020,03,05,01,19,00,130.6,,,,,,,,,,,,,,
2020,03,05,01,20,00,130.6,,,,,,,,,,,,,,
2020,03,05,01,21,00,127.8,,,,,,,,,,,,,,
2020,03,05,01,22,00,132.0,,,,,,,,,,,,,,
2020,03,05,01,23,00,126.6,,,,,,,,,,,,,,
2020,03,05,01,24,00,126.8,,,,,,,,,,,,,,
2020,03,05,01,25,00,133.5,,,,,,,,,,,,,,
2020,03,05,01,26,00,140.7,,,,,,,,,,,,,,
2020,03,05,01,27,00,140.1,,,,,,,,,,,,,,
2020,03,05,01,28,00,145.7,,,,,,,,,,,,,,
2020,03,05,01,29,00,156.4,,,,,,,,,,,,,,
2020,03,05,01,30,00,151.1,,,,,,,,,,,,,,
2020,03,05,01,31,00,151.6,,,,,,,,,,,,,,
2020,03,05,01,32,00,144.7,,,,,,,,,,,,,,
2020,03,05,01,33,00,147.3,,,,,,,,,,,,,,
2020,03,05,01,34,00,142.7,,,,,,,,,,,,,,
2020,03,05,01,35,00,149.6,,,,,,,,,,,,,,
2020,03,05,01,36,00,149.6,,,,,,,,,,,,,,
2020,03,05,01,37,00,150.7,,,,,,,,,,,,,,
2020,03,05,01,38,00,138.6,,,,,,,,,,,,,,
2020,03,05,01,39,00,141.4,,,,,,,,,,,,,,
2020,03,05,01,40,00,145.5,,,,,,,,,,,,,,
2020,03,05,01,41,00,141.2,,,,,,,,,,,,,,
2020,03,05,01,42,00,139.7,,,,,,,,,,,,,,
2020,03,05,01,43,00,143.0,,,,,,,,,,,,,,
2020,03,05,01,44,00,137.3,,,,,,,,,,,,,,
2020,03,05,01,45,00,132.8,,,,,,,,,,,,,,
2020,03,05,01,46,00,123.5,,,,,,,,,,,,,,
2020,03,05,01,47,00,120.6,,,,,,,,,,,,,,
2020,03,05,01,48,00,138.8,,,,,,,,,,,,,,
2020,03,05,01,49,00,151.0,,,,,,,,,,,,,,
2020,03,05,01,50,00,150.6,,,,,,,,,,,,,,
2020,03,05,01,51,00,138.0,,,,,,,,,,,,,,
2020,03,05,01,52,00,131.6,,,,,,,,,,,,,,
2020,03,05,01,53,00,126.1,,,,,,,,,,,,,,
2020,03,05,01,54,00,128.0,,,,,,,,,,,,,,
2020,03,05,01,55,00,122.7,,,,,,,,,,,,,,
2020,03,05,01,56,00,123.2,,,,,,,,,,,,,,
2020,03,05,01,57,00,119.7,,,,,,,,,,,,,,
2020,03,05,01,58,00,121.9,,,,,,,,,,,,,,
2020,03,05,01,59,00,124.1,,,,,,,,,,,,,,
2020,03,05,02,00,00,124.2,,,,,,,,,,,,,,
2020,03,05,02,01,00,133.2,,,,,,,,,,,,,,
2020,03,05,02,02,00,129.1,,,,,,,,,,,,,,
2020,03,05,02,03,00,134.1,,,,,,,,,,,,,,
2020,03,05,02,04,00,126.6,,,,,,,,,,,,,,
2020,03,05,02,05,00,123.6,,,,,,,,,,,,,,
2020,03,05,02,06,00,127.0,,,,,,,,,,,,,,
2020,03,05,02,07,00,126.8,,,,,,,,,,,,,,
2020,03,05,02,08,00,124.1,,,,,,,,,,,,,,
2020,03,05,02,09,00,125.0,,,,,,,,,,,,,,
2020,03,05,02,10,00,126.8,,,,,,,,,,,,,,
2020,03,05,02,11,00,125.3,,,,,,,,,,,,,,
2020,03,05,02,12,00,124.7,,,,,,,,,,,,,,
2020,03,05,02,13,00,137.9,,,,,,,,,,,,,,
2020,03,05,02,14,00,132.8,,,,,,,,,,,,,,
2020,03,05,02,15,00,129.6,,,,,,,,,,,,,,
2020,03,05,02,16,00,134.9,,,,,,,,,,,,,,
2020,03,05,02,17,00,146.6,,,,,,,,,,,,,,
2020,03,05,02,18,00,132.2,,,,,,,,,,,,,,
2020,03,05,02,19,00,122.1,,,,,,,,,,,,,,
2020,03,05,02,20,00,124.8,,,,,,,,,,,,,,
2020,03,05,02,21,00,124.7,,,,,,,,,,,,,,
2020,03,05,02,22,00,124.3,,,,,,,,,,,,,,
2020,03,05,02,23,00,115.5,,,,,,,,,,,,,,
2020,03,05,02,24,00,119.9,,,,,,,,,,,,,,
2020,03,05,02,25,00,127.7,,,,,,,,,,,,,,
2020,03,05,02,26,00,124.4,,,,,,,,,,,,,,
2020,03,05,02,27,00,123.9,,,,,,,,,,,,,,
2020,03,05,02,28,00,125.7,,,,,,,,,,,,,,
2020,03,05,02,29,00,124.7,,,,,,,,,,,,,,
2020,03,05,02,30,00,119.7,,,,,,,,,,,,,,
2020,03,05,02,31,00,116.3,,,,,,,,,,,,,,
2020,03,05,02,32,00,118.5,,,,,,,,,,,,,,
2020,03,05,02,33,00,119.4,,,,,,,,,,,,,,
2020,03,05,02,34,00,124.0,,,,,,,,,,,,,,
2020,03,05,02,35,00,127.6,,,,,,,,,,,,,,
2020,03,05,02,36,00,129.8,,,,,,,,,,,,,,
2020,03,05,02,37,00,134.3,,,,,,,,,,,,,,
2020,03,05,02,38,00,125.2,,,,,,,,,,,,,,
2020,03,05,02,39,00,127.0,,,,,,,,,,,,,,
2020,03,05,02,40,00,137.7,,,,,,,,,,,,,,
2020,03,05,02,41,00,129.5,,,,,,,,,,,,,,
2020,03,05,02,42,00,125.1,,,,,,,,,,,,,,
2020,03,05,02,43,00,124.9,,,,,,,,,,,,,,
2020,03,05,02,44,00,124.4,,,,,,,,,,,,,,
2020,03,05,02,45,00,132.6,,,,,,,,,,,,,,
2020,03,05,02,46,00,137.4,,,,,,,,,,,,,,
2020,03,05,02,47,00,134.2,,,,,,,,,,,,,,
2020,03,05,02,48,00,126.5,,,,,,,,,,,,,,
2020,03,05,02,49,00,133.5,,,,,,,,,,,,,,
2020,03,05,02,50,00,126.3,,,,,,,,,,,,,,
2020,03,05,02,51,00,125.1,,,,,,,,,,,,,,
2020,03,05,02,52,00,126.1,,,,,,,,,,,,,,
2020,03,05,02,53,00,122.5,,,,,,,,,,,,,,
2020,03,05,02,54,00,120.0,,,,,,,,,,,,,,
2020,03,05,02,55,00,117.4,,,,,,,,,,,,,,
2020,03,05,02,56,00,115.5,,,,,,,,,,,,,,
2020,03,05,02,57,00,117.1,,,,,,,,,,,,,,
2020,03,05,02,58,00,118.4,,,,,,,,,,,,,,
2020,03,05,02,59,00,122.8,,,,,,,,,,,,,,
2020,03,05,03,00,00,128.2,,,,,,,,,,,,,,
2020,03,05,03,01,00,125.2,,,,,,,,,,,,,,
2020,03,05,03,02,00,125.8,,,,,,,,,,,,,,
2020,03,05,03,03,00,125.9,,,,,,,,,,,,,,
2020,03,05,03,04,00,129.9,,,,,,,,,,,,,,
2020,03,05,03,05,00,136.8,,,,,,,,,,,,,,
2020,03,05,03,06,00,141.9,,,,,,,,,,,,,,
2020,03,05,03,07,00,139.2,,,,,,,,,,,,,,
2020,03,05,03,08,00,130.3,,,,,,,,,,,,,,
2020,03,05,03,09,00,127.8,,,,,,,,,,,,,,
2020,03,05,03,10,00,130.7,,,,,,,,,,,,,,
2020,03,05,03,11,00,135.6,,,,,,,,,,,,,,
2020,03,05,03,12,00,148.7,,,,,,,,,,,,,,
2020,03,05,03,13,00,151.9,,,,,,,,,,,,,,
2020,03,05,03,14,00,160.6,,,,,,,,,,,,,,
2020,03,05,03,15,00,174.0,,,,,,,,,,,,,,
2020,03,05,03,16,00,160.1,,,,,,,,,,,,,,
2020,03,05,03,17,00,151.2,,,,,,,,,,,,,,
2020,03,05,03,18,00,150.8,,,,,,,,,,,,,,
2020,03,05,03,19,00,149.9,,,,,,,,,,,,,,
2020,03,05,03,20,00,161.0,,,,,,,,,,,,,,
2020,03,05,03,21,00,156.2,,,,,,,,,,,,,,
2020,03,05,03,22,00,151.2,,,,,,,,,,,,,,
2020,03,05,03,23,00,145.5,,,,,,,,,,,,,,
2020,03,05,03,24,00,141.8,,,,,,,,,,,,,,
2020,03,05,03,25,00,139.6,,,,,,,,,,,,,,
2020,03,05,03,26,00,142.4,,,,,,,,,,,,,,
2020,03,05,03,27,00,143.2,,,,,,,,,,,,,,
2020,03,05,03,28,00,147.4,,,,,,,,,,,,,,
2020,03,05,03,29,00,152.8,,,,,,,,,,,,,,
2020,03,05,03,30,00,152.4,,,,,,,,,,,,,,
2020,03,05,03,31,00,156.4,,,,,,,,,,,,,,
2020,03,05,03,32,00,155.6,,,,,,,,,,,,,,
2020,03,05,03,33,00,157.1,,,,,,,,,,,,,,
2020,03,05,03,34,00,151.9,,,,,,,,,,,,,,
2020,03,05,03,35,00,147.7,,,,,,,,,,,,,,
2020,03,05,03,36,00,142.6,,,,,,,,,,,,,,
2020,03,05,03,37,00,137.4,,,,,,,,,,,,,,
2020,03,05,03,38,00,133.5,,,,,,,,,,,,,,
2020,03,05,03,39,00,129.4,,,,,,,,,,,,,,
2020,03,05,03,40,00,134.2,,,,,,,,,,,,,,
2020,03,05,03,41,00,132.6,,,,,,,,,,,,,,
2020,03,05,03,42,00,132.8,,,,,,,,,,,,,,
2020,03,05,03,43,00,136.3,,,,,,,,,,,,,,
2020,03,05,03,44,00,131.3,,,,,,,,,,,,,,
2020,03,05,03,45,00,141.1,,,,,,,,,,,,,,
2020,03,05,03,46,00,145.3,,,,,,,,,,,,,,
2020,03,05,03,47,00,148.6,,,,,,,,,,,,,,
2020,03,05,03,48,00,149.0,,,,,,,,,,,,,,
2020,03,05,03,49,00,143.5,,,,,,,,,,,,,,
2020,03,05,03,50,00,147.5,,,,,,,,,,,,,,
2020,03,05,03,51,00,145.2,,,,,,,,,,,,,,
2020,03,05,03,52,00,150.4,,,,,,,,,,,,,,
2020,03,05,03,53,00,145.7,,,,,,,,,,,,,,
2020,03,05,03,54,00,145.3,,,,,,,,,,,,,,
2020,03,05,03,55,00,143.8,,,,,,,,,,,,,,
2020,03,05,03,56,00,142.3,,,,,,,,,,,,,,
2020,03,05,03,57,00,136.5,,,,,,,,,,,,,,
2020,03,05,03,58,00,136.6,,,,,,,,,,,,,,
2020,03,05,03,59,00,135.4,,,,,,,,,,,,,,
2020,03,05,04,00,00,136.7,,,,,,,,,,,,,,
2020,03,05,04,01,00,142.6,,,,,,,,,,,,,,
2020,03,05,04,02,00,144.2,,,,,,,,,,,,,,
2020,03,05,04,03,00,141.6,,,,,,,,,,,,,,
2020,03,05,04,04,00,141.2,,,,,,,,,,,,,,
2020,03,05,04,05,00,143.6,,,,,,,,,,,,,,
2020,03,05,04,06,00,149.7,,,,,,,,,,,,,,
2020,03,05,04,07,00,147.2,,,,,,,,,,,,,,
2020,03,05,04,08,00,151.7,,,,,,,,,,,,,,
2020,03,05,04,09,00,150.4,,,,,,,,,,,,,,
2020,03,05,04,10,00,151.3,,,,,,,,,,,,,,
2020,03,05,04,11,00,151.7,,,,,,,,,,,,,,
2020,03,05,04,12,00,151.9,,,,,,,,,,,,,,
2020,03,05,04,13,00,152.8,,,,,,,,,,,,,,
2020,03,05,04,14,00,152.0,,,,,,,,,,,,,,
2020,03,05,04,15,00,152.0,,,,,,,,,,,,,,
2020,03,05,04,16,00,150.7,,,,,,,,,,,,,,
2020,03,05,04,17,00,148.6,,,,,,,,,,,,,,
2020,03,05,04,18,00,149.3,,,,,,,,,,,,,,
2020,03,05,04,19,00,148.9,,,,,,,,,,,,,,
2020,03,05,04,20,00,151.5,,,,,,,,,,,,,,
2020,03,05,04,21,00,148.0,,,,,,,,,,,,,,
2020,03,05,04,22,00,143.8,,,,,,,,,,,,,,
2020,03,05,04,23,00,143.8,,,,,,,,,,,,,,
2020,03,05,04,24,00,142.3,,,,,,,,,,,,,,
2020,03,05,04,25,00,147.7,,,,,,,,,,,,,,
2020,03,05,04,26,00,161.0,,,,,,,,,,,,,,
2020,03,05,04,27,00,153.9,,,,,,,,,,,,,,
2020,03,05,04,28,00,150.9,,,,,,,,,,,,,,
2020,03,05,04,29,00,153.1,,,,,,,,,,,,,,
2020,03,05,04,30,00,145.9,,,,,,,,,,,,,,
2020,03,05,04,31,00,140.7,,,,,,,,,,,,,,
2020,03,05,04,32,00,141.7,,,,,,,,,,,,,,
2020,03,05,04,33,00,140.2,,,,,,,,,,,,,,
2020,03,05,04,34,00,139.3,,,,,,,,,,,,,,
2020,03,05,04,35,00,136.9,,,,,,,,,,,,,,
2020,03,05,04,36,00,136.6,,,,,,,,,,,,,,
2020,03,05,04,37,00,140.5,,,,,,,,,,,,,,
2020,03,05,04,38,00,139.1,,,,,,,,,,,,,,
2020,03,05,04,39,00,138.4,,,,,,,,,,,,,,
2020,03,05,04,40,00,138.1,,,,,,,,,,,,,,
2020,03,05,04,41,00,142.5,,,,,,,,,,,,,,
2020,03,05,04,42,00,155.8,,,,,,,,,,,,,,
2020,03,05,04,43,00,152.5,,,,,,,,,,,,,,
2020,03,05,04,44,00,144.1,,,,,,,,,,,,,,
2020,03,05,04,45,00,141.4,,,,,,,,,,,,,,
2020,03,05,04,46,00,135.4,,,,,,,,,,,,,,
2020,03,05,04,47,00,128.9,,,,,,,,,,,,,,
2020,03,05,04,48,00,129.5,,,,,,,,,,,,,,
2020,03,05,04,49,00,128.1,,,,,,,,,,,,,,
2020,03,05,04,50,00,125.1,,,,,,,,,,,,,,
2020,03,05,04,51,00,125.6,,,,,,,,,,,,,,
2020,03,05,04,52,00,129.1,,,,,,,,,,,,,,
2020,03,05,04,53,00,136.1,,,,,,,,,,,,,,
2020,03,05,04,54,00,138.6,,,,,,,,,,,,,,
2020,03,05,04,55,00,137.0,,,,,,,,,,,,,,
2020,03,05,04,56,00,134.1,,,,,,,,,,,,,,
2020,03,05,04,57,00,130.1,,,,,,,,,,,,,,
2020,03,05,04,58,00,132.0,,,,,,,,,,,,,,
2020,03,05,04,59,00,135.4,,,,,,,,,,,,,,
2020,03,05,05,00,00,136.0,,,,,,,,,,,,,,
2020,03,05,05,01,00,131.3,,,,,,,,,,,,,,
2020,03,05,05,02,00,129.7,,,,,,,,,,,,,,
2020,03,05,05,03,00,130.6,,,,,,,,,,,,,,
2020,03,05,05,04,00,139.5,,,,,,,,,,,,,,
2020,03,05,05,05,00,146.9,,,,,,,,,,,,,,
2020,03,05,05,06,00,140.7,,,,,,,,,,,,,,
2020,03,05,05,07,00,136.4,,,,,,,,,,,,,,
2020,03,05,05,08,00,129.1,,,,,,,,,,,,,,
2020,03,05,05,09,00,133.4,,,,,,,,,,,,,,
2020,03,05,05,10,00,136.5,,,,,,,,,,,,,,
2020,03,05,05,11,00,132.2,,,,,,,,,,,,,,
2020,03,05,05,12,00,126.4,,,,,,,,,,,,,,
2020,03,05,05,13,00,125.1,,,,,,,,,,,,,,
2020,03,05,05,14,00,123.7,,,,,,,,,,,,,,
2020,03,05,05,15,00,121.4,,,,,,,,,,,,,,
2020,03,05,05,16,00,123.4,,,,,,,,,,,,,,
2020,03,05,05,17,00,122.2,,,,,,,,,,,,,,
2020,03,05,05,18,00,123.2,,,,,,,,,,,,,,
2020,03,05,05,19,00,123.9,,,,,,,,,,,,,,
2020,03,05,05,20,00,122.8,,,,,,,,,,,,,,
2020,03,05,05,21,00,123.5,,,,,,,,,,,,,,
2020,03,05,05,22,00,131.9,,,,,,,,,,,,,,
2020,03,05,05,23,00,127.3,,,,,,,,,,,,,,
2020,03,05,05,24,00,133.5,,,,,,,,,,,,,,
2020,03,05,05,25,00,133.5,,,,,,,,,,,,,,
2020,03,05,05,26,00,137.3,,,,,,,,,,,,,,
2020,03,05,05,27,00,136.4,,,,,,,,,,,,,,
2020,03,05,05,28,00,136.9,,,,,,,,,,,,,,
2020,03,05,05,29,00,137.0,,,,,,,,,,,,,,
2020,03,05,05,30,00,131.3,,,,,,,,,,,,,,
2020,03,05,05,31,00,129.4,,,,,,,,,,,,,,
2020,03,05,05,32,00,128.2,,,,,,,,,,,,,,
2020,03,05,05,33,00,128.2,,,,,,,,,,,,,,
2020,03,05,05,34,00,133.1,,,,,,,,,,,,,,
2020,03,05,05,35,00,141.5,,,,,,,,,,,,,,
2020,03,05,05,36,00,149.3,,,,,,,,,,,,,,
2020,03,05,05,37,00,142.0,,,,,,,,,,,,,,
2020,03,05,05,38,00,147.3,,,,,,,,,,,,,,
2020,03,05,05,39,00,140.2,,,,,,,,,,,,,,
2020,03,05,05,40,00,134.2,,,,,,,,,,,,,,
2020,03,05,05,41,00,131.4,,,,,,,,,,,,,,
2020,03,05,05,42,00,133.1,,,,,,,,,,,,,,
2020,03,05,05,43,00,134.3,,,,,,,,,,,,,,
2020,03,05,05,44,00,128.5,,,,,,,,,,,,,,
2020,03,05,05,45,00,131.4,,,,,,,,,,,,,,
2020,03,05,05,46,00,127.9,,,,,,,,,,,,,,
2020,03,05,05,47,00,125.3,,,,,,,,,,,,,,
2020,03,05,05,48,00,129.2,,,,,,,,,,,,,,
2020,03,05,05,49,00,133.6,,,,,,,,,,,,,,
2020,03,05,05,50,00,129.9,,,,,,,,,,,,,,
2020,03,05,05,51,00,132.9,,,,,,,,,,,,,,
2020,03,05,05,52,00,134.8,,,,,,,,,,,,,,
2020,03,05,05,53,00,138.7,,,,,,,,,,,,,,
2020,03,05,05,54,00,150.1,,,,,,,,,,,,,,
2020,03,05,05,55,00,152.2,,,,,,,,,,,,,,
2020,03,05,05,56,00,150.8,,,,,,,,,,,,,,
2020,03,05,05,57,00,149.3,,,,,,,,,,,,,,
2020,03,05,05,58,00,151.7,,,,,,,,,,,,,,
2020,03,05,05,59,00,151.9,,,,,,,,,,,,,,
2020,03,05,06,00,00,160.3,,,,,,,,,,,,,,
2020,03,05,06,01,00,171.8,,,,,,,,,,,,,,
2020,03,05,06,02,00,154.0,,,,,,,,,,,,,,
2020,03,05,06,03,00,146.9,,,,,,,,,,,,,,
2020,03,05,06,04,00,139.9,,,,,,,,,,,,,,
2020,03,05,06,05,00,133.1,,,,,,,,,,,,,,
2020,03,05,06,06,00,135.7,,,,,,,,,,,,,,
2020,03,05,06,07,00,147.7,,,,,,,,,,,,,,
2020,03,05,06,08,00,149.3,,,,,,,,,,,,,,
2020,03,05,06,09,00,149.9,,,,,,,,,,,,,,
2020,03,05,06,10,00,144.4,,,,,,,,,,,,,,
2020,03,05,06,11,00,147.1,,,,,,,,,,,,,,
2020,03,05,06,12,00,155.4,,,,,,,,,,,,,,
2020,03,05,06,13,00,146.2,,,,,,,,,,,,,,
2020,03,05,06,14,00,143.7,,,,,,,,,,,,,,
2020,03,05,06,15,00,145.5,,,,,,,,,,,,,,
2020,03,05,06,16,00,150.2,,,,,,,,,,,,,,
2020,03,05,06,17,00,148.5,,,,,,,,,,,,,,
2020,03,05,06,18,00,148.2,,,,,,,,,,,,,,
2020,03,05,06,19,00,151.6,,,,,,,,,,,,,,
2020,03,05,06,20,00,150.8,,,,,,,,,,,,,,
2020,03,05,06,21,00,164.9,,,,,,,,,,,,,,
2020,03,05,06,22,00,181.0,,,,,,,,,,,,,,
2020,03,05,06,23,00,170.1,,,,,,,,,,,,,,
2020,03,05,06,24,00,154.1,,,,,,,,,,,,,,
2020,03,05,06,25,00,157.9,,,,,,,,,,,,,,
2020,03,05,06,26,00,152.0,,,,,,,,,,,,,,
2020,03,05,06,27,00,153.5,,,,,,,,,,,,,,
2020,03,05,06,28,00,153.2,,,,,,,,,,,,,,
2020,03,05,06,29,00,152.2,,,,,,,,,,,,,,
2020,03,05,06,30,00,161.4,,,,,,,,,,,,,,
2020,03,05,06,31,00,169.1,,,,,,,,,,,,,,
2020,03,05,06,32,00,173.4,,,,,,,,,,,,,,
2020,03,05,06,33,00,166.0,,,,,,,,,,,,,,
2020,03,05,06,34,00,174.8,,,,,,,,,,,,,,
2020,03,05,06,35,00,177.9,,,,,,,,,,,,,,
2020,03,05,06,36,00,172.4,,,,,,,,,,,,,,
2020,03,05,06,37,00,159.6,,,,,,,,,,,,,,
2020,03,05,06,38,00,159.2,,,,,,,,,,,,,,
2020,03,05,06,39,00,165.9,,,,,,,,,,,,,,
2020,03,05,06,40,00,192.9,,,,,,,,,,,,,,
2020,03,05,06,41,00,194.2,,,,,,,,,,,,,,
2020,03,05,06,42,00,213.4,,,,,,,,,,,,,,
2020,03,05,06,43,00,194.7,,,,,,,,,,,,,,
2020,03,05,06,44,00,,,,,,,,,,,,,,,
2020,03,05,06,45,00,,,,,,,,,,,,,,,
2020,03,05,06,46,00,,,,,,,,,,,,,,,
2020,03,05,06,47,00,208.3,,,,,,,,,,,,,,
2020,03,05,06,48,00,225.8,,,,,,,,,,,,,,
2020,03,05,06,49,00,235.8,,,,,,,,,,,,,,
2020,03,05,06,50,00,269.4,,,,,,,,,,,,,,
2020,03,05,06,51,00,274.1,,,,,,,,,,,,,,
2020,03,05,06,52,00,243.5,,,,,,,,,,,,,,
2020,03,05,06,53,00,232.7,,,,,,,,,,,,,,
2020,03,05,06,54,00,226.5,,,,,,,,,,,,,,
2020,03,05,06,55,00,220.7,,,,,,,,,,,,,,
2020,03,05,06,56,00,224.7,,,,,,,,,,,,,,
2020,03,05,06,57,00,232.9,,,,,,,,,,,,,,
2020,03,05,06,58,00,227.2,,,,,,,,,,,,,,
2020,03,05,06,59,00,231.6,,,,,,,,,,,,,,
2020,03,05,07,00,00,235.8,,,,,,,,,,,,,,
2020,03,05,07,01,00,230.2,,,,,,,,,,,,,,
2020,03,05,07,02,00,246.4,,,,,,,,,,,,,,
2020,03,05,07,03,00,287.7,,,,,,,,,,,,,,
2020,03,05,07,04,00,303.7,,,,,,,,,,,,,,
2020,03,05,07,05,00,310.1,,,,,,,,,,,,,,
2020,03,05,07,06,00,289.4,,,,,,,,,,,,,,
2020,03,05,07,07,00,301.8,,,,,,,,,,,,,,
2020,03,05,07,08,00,293.3,,,,,,,,,,,,,,
2020,03,05,07,09,00,301.6,,,,,,,,,,,,,,
2020,03,05,07,10,00,310.4,,,,,,,,,,,,,,
2020,03,05,07,11,00,330.4,,,,,,,,,,,,,,
2020,03,05,07,12,00,290.8,,,,,,,,,,,,,,
2020,03,05,07,13,00,249.1,,,,,,,,,,,,,,
2020,03,05,07,14,00,264.0,,,,,,,,,,,,,,
2020,03,05,07,15,00,258.5,,,,,,,,,,,,,,
2020,03,05,07,16,00,253.2,,,,,,,,,,,,,,
2020,03,05,07,17,00,265.0,,,,,,,,,,,,,,
2020,03,05,07,18,00,280.4,,,,,,,,,,,,,,
2020,03,05,07,19,00,273.0,,,,,,,,,,,,,,
2020,03,05,07,20,00,263.8,,,,,,,,,,,,,,
2020,03,05,07,21,00,271.5,,,,,,,,,,,,,,
2020,03,05,07,22,00,271.2,,,,,,,,,,,,,,
2020,03,05,07,23,00,279.0,,,,,,,,,,,,,,
2020,03,05,07,24,00,284.8,,,,,,,,,,,,,,
2020,03,05,07,25,00,288.3,,,,,,,,,,,,,,
2020,03,05,07,26,00,281.0,,,,,,,,,,,,,,
2020,03,05,07,27,00,273.3,,,,,,,,,,,,,,
2020,03,05,07,28,00,295.5,,,,,,,,,,,,,,
2020,03,05,07,29,00,349.3,,,,,,,,,,,,,,
2020,03,05,07,30,00,342.6,,,,,,,,,,,,,,
2020,03,05,07,31,00,339.2,,,,,,,,,,,,,,
