2020,03,23,00,00,00,4333.3,,,,,,,,,,,,,,
2020,03,23,00,01,00,4595.0,,,,,,,,,,,,,,
2020,03,23,00,02,00,973.9,,,,,,,,,,,,,,
2020,03,23,00,03,00,2552.3,,,,,,,,,,,,,,
2020,03,23,00,04,00,2989.7,,,,,,,,,,,,,,
2020,03,23,00,05,00,3056.0,,,,,,,,,,,,,,
2020,03,23,00,06,00,2775.7,,,,,,,,,,,,,,
2020,03,23,00,07,00,1812.7,,,,,,,,,,,,,,
2020,03,23,00,08,00,4283.0,,,,,,,,,,,,,,
2020,03,23,00,09,00,1578.4,,,,,,,,,,,,,,
2020,03,23,00,10,00,2295.7,,,,,,,,,,,,,,
2020,03,23,00,11,00,1936.1,,,,,,,,,,,,,,
2020,03,23,00,12,00,2910.6,,,,,,,,,,,,,,
2020,03,23,00,13,00,3243.7,,,,,,,,,,,,,,
2020,03,23,00,14,00,3117.2,,,,,,,,,,,,,,
2020,03,23,00,15,00,1485.4,,,,,,,,,,,,,,
2020,03,23,00,16,00,3681.2,,,,,,,,,,,,,,
2020,03,23,00,17,00,2166.6,,,,,,,,,,,,,,
2020,03,23,00,18,00,1515.7,,,,,,,,,,,,,,
2020,03,23,00,19,00,3846.8,,,,,,,,,,,,,,
2020,03,23,00,20,00,1280.1,,,,,,,,,,,,,,
2020,03,23,00,21,00,2211.2,,,,,,,,,,,,,,
2020,03,23,00,22,00,1265.6,,,,,,,,,,,,,,
2020,03,23,00,23,00,2935.9,,,,,,,,,,,,,,
2020,03,23,00,24,00,4049.4,,,,,,,,,,,,,,
2020,03,23,00,25,00,2588.9,,,,,,,,,,,,,,
2020,03,23,00,26,00,3038.3,,,,,,,,,,,,,,
2020,03,23,00,27,00,1975.0,,,,,,,,,,,,,,
2020,03,23,00,28,00,288.0,,,,,,,,,,,,,,
2020,03,23,00,29,00,3849.6,,,,,,,,,,,,,,
2020,03,23,00,30,00,3865.6,,,,,,,,,,,,,,
2020,03,23,00,31,00,2489.2,,,,,,,,,,,,,,
2020,03,23,00,32,00,3944.0,,,,,,,,,,,,,,
2020,03,23,00,33,00,4316.7,,,,,,,,,,,,,,
2020,03,23,00,34,00,2132.1,,,,,,,,,,,,,,
2020,03,23,00,35,00,1551.9,,,,,,,,,,,,,,
2020,03,23,00,36,00,2729.4,,,,,,,,,,,,,,
2020,03,23,00,37,00,1577.5,,,,,,,,,,,,,,
2020,03,23,00,38,00,4780.9,,,,,,,,,,,,,,
2020,03,23,00,39,00,6779.5,,,,,,,,,,,,,,
2020,03,23,00,40,00,6434.5,,,,,,,,,,,,,,
2020,03,23,00,41,00,3452.6,,,,,,,,,,,,,,
2020,03,23,00,42,00,2373.6,,,,,,,,,,,,,,
2020,03,23,00,43,00,2879.4,,,,,,,,,,,,,,
2020,03,23,00,44,00,3359.0,,,,,,,,,,,,,,
2020,03,23,00,45,00,3212.5,,,,,,,,,,,,,,
2020,03,23,00,46,00,5342.2,,,,,,,,,,,,,,
2020,03,23,00,47,00,2432.2,,,,,,,,,,,,,,
2020,03,23,00,48,00,2242.2,,,,,,,,,,,,,,
2020,03,23,00,49,00,5034.0,,,,,,,,,,,,,,
2020,03,23,00,50,00,4292.8,,,,,,,,,,,,,,
2020,03,23,00,51,00,3550.5,,,,,,,,,,,,,,
2020,03,23,00,52,00,5420.6,,,,,,,,,,,,,,
2020,03,23,00,53,00,946.9,,,,,,,,,,,,,,
2020,03,23,00,54,00,-216.6,,,,,,,,,,,,,,
2020,03,23,00,55,00,6163.8,,,,,,,,,,,,,,
2020,03,23,00,56,00,4336.7,,,,,,,,,,,,,,
2020,03,23,00,57,00,3681.9,,,,,,,,,,,,,,
2020,03,23,00,58,00,1209.2,,,,,,,,,,,,,,
2020,03,23,00,59,00,2274.9,,,,,,,,,,,,,,
2020,03,23,01,00,00,2370.0,,,,,,,,,,,,,,
2020,03,23,01,01,00,6516.8,,,,,,,,,,,,,,
2020,03,23,01,02,00,3562.7,,,,,,,,,,,,,,
2020,03,23,01,03,00,1986.5,,,,,,,,,,,,,,
2020,03,23,01,04,00,1683.3,,,,,,,,,,,,,,
2020,03,23,01,05,00,2377.7,,,,,,,,,,,,,,
2020,03,23,01,06,00,2886.2,,,,,,,,,,,,,,
2020,03,23,01,07,00,2831.6,,,,,,,,,,,,,,
2020,03,23,01,08,00,2636.8,,,,,,,,,,,,,,
2020,03,23,01,09,00,1847.0,,,,,,,,,,,,,,
2020,03,23,01,10,00,1409.5,,,,,,,,,,,,,,
2020,03,23,01,11,00,1262.7,,,,,,,,,,,,,,
2020,03,23,01,12,00,3357.5,,,,,,,,,,,,,,
2020,03,23,01,13,00,1215.8,,,,,,,,,,,,,,
2020,03,23,01,14,00,1964.0,,,,,,,,,,,,,,
2020,03,23,01,15,00,926.5,,,,,,,,,,,,,,
2020,03,23,01,16,00,1030.8,,,,,,,,,,,,,,
2020,03,23,01,17,00,2619.9,,,,,,,,,,,,,,
2020,03,23,01,18,00,755.6,,,,,,,,,,,,,,
2020,03,23,01,19,00,164.2,,,,,,,,,,,,,,
2020,03,23,01,20,00,397.3,,,,,,,,,,,,,,
2020,03,23,01,21,00,1029.5,,,,,,,,,,,,,,
2020,03,23,01,22,00,-542.6,,,,,,,,,,,,,,
2020,03,23,01,23,00,-507.1,,,,,,,,,,,,,,
2020,03,23,01,24,00,685.2,,,,,,,,,,,,,,
2020,03,23,01,25,00,1467.9,,,,,,,,,,,,,,
2020,03,23,01,26,00,588.9,,,,,,,,,,,,,,
2020,03,23,01,27,00,2187.0,,,,,,,,,,,,,,
2020,03,23,01,28,00,1082.6,,,,,,,,,,,,,,
2020,03,23,01,29,00,835.9,,,,,,,,,,,,,,
2020,03,23,01,30,00,2416.5,,,,,,,,,,,,,,
2020,03,23,01,31,00,1133.7,,,,,,,,,,,,,,
2020,03,23,01,32,00,-282.5,,,,,,,,,,,,,,
2020,03,23,01,33,00,1240.3,,,,,,,,,,,,,,
2020,03,23,01,34,00,995.4,,,,,,,,,,,,,,
2020,03,23,01,35,00,689.2,,,,,,,,,,,,,,
2020,03,23,01,36,00,28.1,,,,,,,,,,,,,,
2020,03,23,01,37,00,699.6,,,,,,,,,,,,,,
2020,03,23,01,38,00,353.8,,,,,,,,,,,,,,
2020,03,23,01,39,00,1126.3,,,,,,,,,,,,,,
2020,03,23,01,40,00,3053.2,,,,,,,,,,,,,,
2020,03,23,01,41,00,1705.8,,,,,,,,,,,,,,
2020,03,23,01,42,00,1660.7,,,,,,,,,,,,,,
2020,03,23,01,43,00,-516.1,,,,,,,,,,,,,,
2020,03,23,01,44,00,401.8,,,,,,,,,,,,,,
2020,03,23,01,45,00,306.8,,,,,,,,,,,,,,
2020,03,23,01,46,00,82.8,,,,,,,,,,,,,,
2020,03,23,01,47,00,-1126.0,,,,,,,,,,,,,,
2020,03,23,01,48,00,-2011.6,,,,,,,,,,,,,,
2020,03,23,01,49,00,-738.5,,,,,,,,,,,,,,
2020,03,23,01,50,00,-1200.9,,,,,,,,,,,,,,
2020,03,23,01,51,00,-1664.9,,,,,,,,,,,,,,
2020,03,23,01,52,00,-1739.3,,,,,,,,,,,,,,
2020,03,23,01,53,00,-2598.8,,,,,,,,,,,,,,
2020,03,23,01,54,00,-2949.0,,,,,,,,,,,,,,
2020,03,23,01,55,00,-4782.6,,,,,,,,,,,,,,
2020,03,23,01,56,00,-2842.4,,,,,,,,,,,,,,
2020,03,23,01,57,00,-1325.0,,,,,,,,,,,,,,
2020,03,23,01,58,00,-730.3,,,,,,,,,,,,,,
2020,03,23,01,59,00,-310.4,,,,,,,,,,,,,,
2020,03,23,02,00,00,1047.0,,,,,,,,,,,,,,
2020,03,23,02,01,00,-321.6,,,,,,,,,,,,,,
2020,03,23,02,02,00,-1277.9,,,,,,,,,,,,,,
2020,03,23,02,03,00,-870.7,,,,,,,,,,,,,,
2020,03,23,02,04,00,-81.7,,,,,,,,,,,,,,
2020,03,23,02,05,00,-1437.2,,,,,,,,,,,,,,
2020,03,23,02,06,00,-1930.3,,,,,,,,,,,,,,
2020,03,23,02,07,00,-2449.1,,,,,,,,,,,,,,
2020,03,23,02,08,00,-2331.5,,,,,,,,,,,,,,
2020,03,23,02,09,00,-2365.2,,,,,,,,,,,,,,
2020,03,23,02,10,00,-1948.2,,,,,,,,,,,,,,
2020,03,23,02,11,00,-4132.7,,,,,,,,,,,,,,
2020,03,23,02,12,00,-1572.6,,,,,,,,,,,,,,
2020,03,23,02,13,00,-2144.8,,,,,,,,,,,,,,
2020,03,23,02,14,00,-368.4,,,,,,,,,,,,,,
2020,03,23,02,15,00,-1473.1,,,,,,,,,,,,,,
2020,03,23,02,16,00,-735.8,,,,,,,,,,,,,,
2020,03,23,02,17,00,-1628.3,,,,,,,,,,,,,,
2020,03,23,02,18,00,-2497.6,,,,,,,,,,,,,,
2020,03,23,02,19,00,-2300.7,,,,,,,,,,,,,,
2020,03,23,02,20,00,-1245.0,,,,,,,,,,,,,,
2020,03,23,02,21,00,-1311.1,,,,,,,,,,,,,,
2020,03,23,02,22,00,-231.0,,,,,,,,,,,,,,
2020,03,23,02,23,00,-89.2,,,,,,,,,,,,,,
2020,03,23,02,24,00,-825.3,,,,,,,,,,,,,,
2020,03,23,02,25,00,-1571.5,,,,,,,,,,,,,,
2020,03,23,02,26,00,-1351.9,,,,,,,,,,,,,,
2020,03,23,02,27,00,-2978.8,,,,,,,,,,,,,,
2020,03,23,02,28,00,-4119.4,,,,,,,,,,,,,,
2020,03,23,02,29,00,-3909.3,,,,,,,,,,,,,,
2020,03,23,02,30,00,-4012.7,,,,,,,,,,,,,,
2020,03,23,02,31,00,-5218.9,,,,,,,,,,,,,,
2020,03,23,02,32,00,-4887.9,,,,,,,,,,,,,,
2020,03,23,02,33,00,-3823.8,,,,,,,,,,,,,,
2020,03,23,02,34,00,-1746.3,,,,,,,,,,,,,,
2020,03,23,02,35,00,-1335.8,,,,,,,,,,,,,,
2020,03,23,02,36,00,-2577.4,,,,,,,,,,,,,,
2020,03,23,02,37,00,-2860.6,,,,,,,,,,,,,,
2020,03,23,02,38,00,-1331.7,,,,,,,,,,,,,,
2020,03,23,02,39,00,-3304.3,,,,,,,,,,,,,,
2020,03,23,02,40,00,-2984.6,,,,,,,,,,,,,,
2020,03,23,02,41,00,-5026.9,,,,,,,,,,,,,,
2020,03,23,02,42,00,-4460.5,,,,,,,,,,,,,,
2020,03,23,02,43,00,-7188.2,,,,,,,,,,,,,,
2020,03,23,02,44,00,-5589.3,,,,,,,,,,,,,,
2020,03,23,02,45,00,-4090.1,,,,,,,,,,,,,,
2020,03,23,02,46,00,-3187.4,,,,,,,,,,,,,,
2020,03,23,02,47,00,-1093.6,,,,,,,,,,,,,,
2020,03,23,02,48,00,-2242.9,,,,,,,,,,,,,,
2020,03,23,02,49,00,-3394.9,,,,,,,,,,,,,,
2020,03,23,02,50,00,-3511.1,,,,,,,,,,,,,,
2020,03,23,02,51,00,-2783.9,,,,,,,,,,,,,,
2020,03,23,02,52,00,-4429.3,,,,,,,,,,,,,,
2020,03,23,02,53,00,-2832.6,,,,,,,,,,,,,,
2020,03,23,02,54,00,-2850.2,,,,,,,,,,,,,,
2020,03,23,02,55,00,-1450.3,,,,,,,,,,,,,,
2020,03,23,02,56,00,-3626.4,,,,,,,,,,,,,,
2020,03,23,02,57,00,-3544.6,,,,,,,,,,,,,,
2020,03,23,02,58,00,-4687.9,,,,,,,,,,,,,,
2020,03,23,02,59,00,-3892.9,,,,,,,,,,,,,,
2020,03,23,03,00,00,-3448.3,,,,,,,,,,,,,,
2020,03,23,03,01,00,-1919.9,,,,,,,,,,,,,,
2020,03,23,03,02,00,-2018.6,,,,,,,,,,,,,,
2020,03,23,03,03,00,-4497.3,,,,,,,,,,,,,,
2020,03,23,03,04,00,-2889.6,,,,,,,,,,,,,,
2020,03,23,03,05,00,-1855.3,,,,,,,,,,,,,,
2020,03,23,03,06,00,-1228.6,,,,,,,,,,,,,,
2020,03,23,03,07,00,-2158.9,,,,,,,,,,,,,,
2020,03,23,03,08,00,-3332.4,,,,,,,,,,,,,,
2020,03,23,03,09,00,-2730.5,,,,,,,,,,,,,,
2020,03,23,03,10,00,-2892.2,,,,,,,,,,,,,,
2020,03,23,03,11,00,-1631.0,,,,,,,,,,,,,,
2020,03,23,03,12,00,-3450.3,,,,,,,,,,,,,,
2020,03,23,03,13,00,-2573.6,,,,,,,,,,,,,,
2020,03,23,03,14,00,-2446.6,,,,,,,,,,,,,,
2020,03,23,03,15,00,-3164.9,,,,,,,,,,,,,,
2020,03,23,03,16,00,-6431.3,,,,,,,,,,,,,,
2020,03,23,03,17,00,-3430.7,,,,,,,,,,,,,,
2020,03,23,03,18,00,-2506.2,,,,,,,,,,,,,,
2020,03,23,03,19,00,-3624.8,,,,,,,,,,,,,,
2020,03,23,03,20,00,-4055.9,,,,,,,,,,,,,,
2020,03,23,03,21,00,-2147.6,,,,,,,,,,,,,,
2020,03,23,03,22,00,-1140.6,,,,,,,,,,,,,,
2020,03,23,03,23,00,-3064.2,,,,,,,,,,,,,,
2020,03,23,03,24,00,-3124.4,,,,,,,,,,,,,,
2020,03,23,03,25,00,-2570.4,,,,,,,,,,,,,,
2020,03,23,03,26,00,-2026.9,,,,,,,,,,,,,,
2020,03,23,03,27,00,-4982.2,,,,,,,,,,,,,,
2020,03,23,03,28,00,-5632.3,,,,,,,,,,,,,,
2020,03,23,03,29,00,-6050.9,,,,,,,,,,,,,,
2020,03,23,03,30,00,-3654.0,,,,,,,,,,,,,,
2020,03,23,03,31,00,-4655.6,,,,,,,,,,,,,,
2020,03,23,03,32,00,-2712.3,,,,,,,,,,,,,,
2020,03,23,03,33,00,-2721.9,,,,,,,,,,,,,,
2020,03,23,03,34,00,-2377.7,,,,,,,,,,,,,,
2020,03,23,03,35,00,-2633.6,,,,,,,,,,,,,,
2020,03,23,03,36,00,-2250.3,,,,,,,,,,,,,,
2020,03,23,03,37,00,-2704.5,,,,,,,,,,,,,,
2020,03,23,03,38,00,-7419.7,,,,,,,,,,,,,,
2020,03,23,03,39,00,-5118.3,,,,,,,,,,,,,,
2020,03,23,03,40,00,-2771.6,,,,,,,,,,,,,,
2020,03,23,03,41,00,-1887.0,,,,,,,,,,,,,,
2020,03,23,03,42,00,-2752.5,,,,,,,,,,,,,,
2020,03,23,03,43,00,-4379.3,,,,,,,,,,,,,,
2020,03,23,03,44,00,-5328.8,,,,,,,,,,,,,,
2020,03,23,03,45,00,-9211.1,,,,,,,,,,,,,,
2020,03,23,03,46,00,-8513.8,,,,,,,,,,,,,,
2020,03,23,03,47,00,-6944.2,,,,,,,,,,,,,,
2020,03,23,03,48,00,-3330.5,,,,,,,,,,,,,,
2020,03,23,03,49,00,-2458.9,,,,,,,,,,,,,,
2020,03,23,03,50,00,-2124.4,,,,,,,,,,,,,,
2020,03,23,03,51,00,-2321.2,,,,,,,,,,,,,,
2020,03,23,03,52,00,-2386.1,,,,,,,,,,,,,,
2020,03,23,03,53,00,-2802.8,,,,,,,,,,,,,,
2020,03,23,03,54,00,-1591.1,,,,,,,,,,,,,,
2020,03,23,03,55,00,-3890.4,,,,,,,,,,,,,,
2020,03,23,03,56,00,-4296.4,,,,,,,,,,,,,,
2020,03,23,03,57,00,-2579.3,,,,,,,,,,,,,,
2020,03,23,03,58,00,-6089.2,,,,,,,,,,,,,,
2020,03,23,03,59,00,-5601.4,,,,,,,,,,,,,,
2020,03,23,04,00,00,-4720.7,,,,,,,,,,,,,,
2020,03,23,04,01,00,-5028.8,,,,,,,,,,,,,,
2020,03,23,04,02,00,-3175.8,,,,,,,,,,,,,,
2020,03,23,04,03,00,-3890.8,,,,,,,,,,,,,,
2020,03,23,04,04,00,-2910.5,,,,,,,,,,,,,,
2020,03,23,04,05,00,-5760.8,,,,,,,,,,,,,,
2020,03,23,04,06,00,-2433.0,,,,,,,,,,,,,,
2020,03,23,04,07,00,-2993.9,,,,,,,,,,,,,,
2020,03,23,04,08,00,-3873.9,,,,,,,,,,,,,,
2020,03,23,04,09,00,-4871.4,,,,,,,,,,,,,,
2020,03,23,04,10,00,-2651.6,,,,,,,,,,,,,,
2020,03,23,04,11,00,-2639.6,,,,,,,,,,,,,,
2020,03,23,04,12,00,-3302.4,,,,,,,,,,,,,,
2020,03,23,04,13,00,-4515.6,,,,,,,,,,,,,,
2020,03,23,04,14,00,-3090.1,,,,,,,,,,,,,,
2020,03,23,04,15,00,-2401.6,,,,,,,,,,,,,,
2020,03,23,04,16,00,-2183.1,,,,,,,,,,,,,,
2020,03,23,04,17,00,-1767.1,,,,,,,,,,,,,,
2020,03,23,04,18,00,-1755.4,,,,,,,,,,,,,,
2020,03,23,04,19,00,-2454.3,,,,,,,,,,,,,,
2020,03,23,04,20,00,-5003.9,,,,,,,,,,,,,,
2020,03,23,04,21,00,-5227.2,,,,,,,,,,,,,,
2020,03,23,04,22,00,-2977.8,,,,,,,,,,,,,,
2020,03,23,04,23,00,-4563.3,,,,,,,,,,,,,,
2020,03,23,04,24,00,-5678.1,,,,,,,,,,,,,,
2020,03,23,04,25,00,-2510.0,,,,,,,,,,,,,,
2020,03,23,04,26,00,-4593.1,,,,,,,,,,,,,,
2020,03,23,04,27,00,-8082.6,,,,,,,,,,,,,,
2020,03,23,04,28,00,-4097.3,,,,,,,,,,,,,,
2020,03,23,04,29,00,-1833.4,,,,,,,,,,,,,,
2020,03,23,04,30,00,-3371.2,,,,,,,,,,,,,,
2020,03,23,04,31,00,-3389.5,,,,,,,,,,,,,,
2020,03,23,04,32,00,-3738.5,,,,,,,,,,,,,,
2020,03,23,04,33,00,-7220.4,,,,,,,,,,,,,,
2020,03,23,04,34,00,-3649.8,,,,,,,,,,,,,,
2020,03,23,04,35,00,-3603.2,,,,,,,,,,,,,,
2020,03,23,04,36,00,-2317.9,,,,,,,,,,,,,,
2020,03,23,04,37,00,-2849.3,,,,,,,,,,,,,,
2020,03,23,04,38,00,-2339.1,,,,,,,,,,,,,,
2020,03,23,04,39,00,-2037.5,,,,,,,,,,,,,,
2020,03,23,04,40,00,-2355.2,,,,,,,,,,,,,,
2020,03,23,04,41,00,-2924.4,,,,,,,,,,,,,,
2020,03,23,04,42,00,-3651.5,,,,,,,,,,,,,,
2020,03,23,04,43,00,-4714.1,,,,,,,,,,,,,,
2020,03,23,04,44,00,-3586.3,,,,,,,,,,,,,,
2020,03,23,04,45,00,-3938.3,,,,,,,,,,,,,,
2020,03,23,04,46,00,-3078.4,,,,,,,,,,,,,,
2020,03,23,04,47,00,-2877.7,,,,,,,,,,,,,,
2020,03,23,04,48,00,-5418.8,,,,,,,,,,,,,,
2020,03,23,04,49,00,-4917.6,,,,,,,,,,,,,,
2020,03,23,04,50,00,-2867.5,,,,,,,,,,,,,,
2020,03,23,04,51,00,-2650.1,,,,,,,,,,,,,,
2020,03,23,04,52,00,-2599.2,,,,,,,,,,,,,,
2020,03,23,04,53,00,-3443.9,,,,,,,,,,,,,,
2020,03,23,04,54,00,-3888.8,,,,,,,,,,,,,,
2020,03,23,04,55,00,-4628.0,,,,,,,,,,,,,,
2020,03,23,04,56,00,-926.8,,,,,,,,,,,,,,
2020,03,23,04,57,00,-1109.1,,,,,,,,,,,,,,
2020,03,23,04,58,00,-2624.9,,,,,,,,,,,,,,
2020,03,23,04,59,00,-2120.4,,,,,,,,,,,,,,
2020,03,23,05,00,00,-684.9,,,,,,,,,,,,,,
2020,03,23,05,01,00,-1117.4,,,,,,,,,,,,,,
2020,03,23,05,02,00,-1928.7,,,,,,,,,,,,,,
2020,03,23,05,03,00,-2703.5,,,,,,,,,,,,,,
2020,03,23,05,04,00,-2134.4,,,,,,,,,,,,,,
2020,03,23,05,05,00,-1865.6,,,,,,,,,,,,,,
2020,03,23,05,06,00,-2874.5,,,,,,,,,,,,,,
2020,03,23,05,07,00,-717.5,,,,,,,,,,,,,,
2020,03,23,05,08,00,-498.4,,,,,,,,,,,,,,
2020,03,23,05,09,00,-763.8,,,,,,,,,,,,,,
2020,03,23,05,10,00,-1035.1,,,,,,,,,,,,,,
2020,03,23,05,11,00,-928.3,,,,,,,,,,,,,,
2020,03,23,05,12,00,-182.6,,,,,,,,,,,,,,
2020,03,23,05,13,00,-1635.7,,,,,,,,,,,,,,
2020,03,23,05,14,00,-1022.0,,,,,,,,,,,,,,
2020,03,23,05,15,00,-515.8,,,,,,,,,,,,,,
2020,03,23,05,16,00,186.2,,,,,,,,,,,,,,
2020,03,23,05,17,00,-525.1,,,,,,,,,,,,,,
2020,03,23,05,18,00,3.7,,,,,,,,,,,,,,
2020,03,23,05,19,00,50.9,,,,,,,,,,,,,,
2020,03,23,05,20,00,-1379.8,,,,,,,,,,,,,,
2020,03,23,05,21,00,-4152.0,,,,,,,,,,,,,,
2020,03,23,05,22,00,-1752.6,,,,,,,,,,,,,,
2020,03,23,05,23,00,-876.0,,,,,,,,,,,,,,
2020,03,23,05,24,00,-1030.8,,,,,,,,,,,,,,
2020,03,23,05,25,00,780.5,,,,,,,,,,,,,,
2020,03,23,05,26,00,359.9,,,,,,,,,,,,,,
2020,03,23,05,27,00,381.5,,,,,,,,,,,,,,
2020,03,23,05,28,00,116.7,,,,,,,,,,,,,,
2020,03,23,05,29,00,-713.9,,,,,,,,,,,,,,
2020,03,23,05,30,00,-1356.1,,,,,,,,,,,,,,
2020,03,23,05,31,00,-467.0,,,,,,,,,,,,,,
2020,03,23,05,32,00,-2107.4,,,,,,,,,,,,,,
2020,03,23,05,33,00,-1649.2,,,,,,,,,,,,,,
2020,03,23,05,34,00,430.0,,,,,,,,,,,,,,
2020,03,23,05,35,00,-940.9,,,,,,,,,,,,,,
2020,03,23,05,36,00,-1626.6,,,,,,,,,,,,,,
2020,03,23,05,37,00,-6439.0,,,,,,,,,,,,,,
2020,03,23,05,38,00,-5121.0,,,,,,,,,,,,,,
2020,03,23,05,39,00,-1696.8,,,,,,,,,,,,,,
2020,03,23,05,40,00,-2608.6,,,,,,,,,,,,,,
2020,03,23,05,41,00,-2522.3,,,,,,,,,,,,,,
2020,03,23,05,42,00,-1756.4,,,,,,,,,,,,,,
2020,03,23,05,43,00,193.8,,,,,,,,,,,,,,
2020,03,23,05,44,00,433.5,,,,,,,,,,,,,,
2020,03,23,05,45,00,-1114.0,,,,,,,,,,,,,,
2020,03,23,05,46,00,-146.3,,,,,,,,,,,,,,
2020,03,23,05,47,00,-2807.8,,,,,,,,,,,,,,
2020,03,23,05,48,00,-476.9,,,,,,,,,,,,,,
2020,03,23,05,49,00,-1103.4,,,,,,,,,,,,,,
2020,03,23,05,50,00,-276.1,,,,,,,,,,,,,,
2020,03,23,05,51,00,454.8,,,,,,,,,,,,,,
2020,03,23,05,52,00,-1025.4,,,,,,,,,,,,,,
2020,03,23,05,53,00,-756.2,,,,,,,,,,,,,,
2020,03,23,05,54,00,-1222.0,,,,,,,,,,,,,,
2020,03,23,05,55,00,535.0,,,,,,,,,,,,,,
2020,03,23,05,56,00,1035.4,,,,,,,,,,,,,,
2020,03,23,05,57,00,344.1,,,,,,,,,,,,,,
2020,03,23,05,58,00,-28.1,,,,,,,,,,,,,,
2020,03,23,05,59,00,602.1,,,,,,,,,,,,,,
2020,03,23,06,00,00,-125.6,,,,,,,,,,,,,,
2020,03,23,06,01,00,-523.2,,,,,,,,,,,,,,
2020,03,23,06,02,00,-72.5,,,,,,,,,,,,,,
2020,03,23,06,03,00,-484.2,,,,,,,,,,,,,,
2020,03,23,06,04,00,-857.5,,,,,,,,,,,,,,
2020,03,23,06,05,00,-336.7,,,,,,,,,,,,,,
2020,03,23,06,06,00,-761.6,,,,,,,,,,,,,,
2020,03,23,06,07,00,106.8,,,,,,,,,,,,,,
2020,03,23,06,08,00,783.8,,,,,,,,,,,,,,
2020,03,23,06,09,00,326.5,,,,,,,,,,,,,,
2020,03,23,06,10,00,371.4,,,,,,,,,,,,,,
2020,03,23,06,11,00,1344.5,,,,,,,,,,,,,,
2020,03,23,06,12,00,1231.0,,,,,,,,,,,,,,
2020,03,23,06,13,00,1698.2,,,,,,,,,,,,,,
2020,03,23,06,14,00,907.4,,,,,,,,,,,,,,
2020,03,23,06,15,00,-7.6,,,,,,,,,,,,,,
2020,03,23,06,16,00,1090.8,,,,,,,,,,,,,,
2020,03,23,06,17,00,954.2,,,,,,,,,,,,,,
2020,03,23,06,18,00,726.1,,,,,,,,,,,,,,
2020,03,23,06,19,00,1795.6,,,,,,,,,,,,,,
2020,03,23,06,20,00,2072.3,,,,,,,,,,,,,,
2020,03,23,06,21,00,1779.3,,,,,,,,,,,,,,
2020,03,23,06,22,00,2001.1,,,,,,,,,,,,,,
2020,03,23,06,23,00,1156.5,,,,,,,,,,,,,,
2020,03,23,06,24,00,1432.9,,,,,,,,,,,,,,
2020,03,23,06,25,00,4474.3,,,,,,,,,,,,,,
2020,03,23,06,26,00,2117.7,,,,,,,,,,,,,,
2020,03,23,06,27,00,2770.1,,,,,,,,,,,,,,
2020,03,23,06,28,00,1492.5,,,,,,,,,,,,,,
2020,03,23,06,29,00,1116.1,,,,,,,,,,,,,,
2020,03,23,06,30,00,2668.5,,,,,,,,,,,,,,
2020,03,23,06,31,00,1494.9,,,,,,,,,,,,,,
2020,03,23,06,32,00,1882.5,,,,,,,,,,,,,,
2020,03,23,06,33,00,1157.2,,,,,,,,,,,,,,
2020,03,23,06,34,00,993.9,,,,,,,,,,,,,,
2020,03,23,06,35,00,1749.0,,,,,,,,,,,,,,
2020,03,23,06,36,00,467.4,,,,,,,,,,,,,,
2020,03,23,06,37,00,907.1,,,,,,,,,,,,,,
2020,03,23,06,38,00,2319.6,,,,,,,,,,,,,,
2020,03,23,06,39,00,2644.3,,,,,,,,,,,,,,
2020,03,23,06,40,00,2314.6,,,,,,,,,,,,,,
2020,03,23,06,41,00,3028.7,,,,,,,,,,,,,,
2020,03,23,06,42,00,825.1,,,,,,,,,,,,,,
2020,03,23,06,43,00,914.4,,,,,,,,,,,,,,
2020,03,23,06,44,00,1441.2,,,,,,,,,,,,,,
2020,03,23,06,45,00,81.6,,,,,,,,,,,,,,
2020,03,23,06,46,00,130.1,,,,,,,,,,,,,,
2020,03,23,06,47,00,-578.6,,,,,,,,,,,,,,
2020,03,23,06,48,00,82.4,,,,,,,,,,,,,,
2020,03,23,06,49,00,3802.1,,,,,,,,,,,,,,
2020,03,23,06,50,00,1839.0,,,,,,,,,,,,,,
2020,03,23,06,51,00,269.6,,,,,,,,,,,,,,
2020,03,23,06,52,00,463.6,,,,,,,,,,,,,,
2020,03,23,06,53,00,-604.8,,,,,,,,,,,,,,
2020,03,23,06,54,00,674.4,,,,,,,,,,,,,,
2020,03,23,06,55,00,707.3,,,,,,,,,,,,,,
2020,03,23,06,56,00,1607.0,,,,,,,,,,,,,,
2020,03,23,06,57,00,758.6,,,,,,,,,,,,,,
2020,03,23,06,58,00,-510.3,,,,,,,,,,,,,,
2020,03,23,06,59,00,496.4,,,,,,,,,,,,,,
2020,03,23,07,00,00,325.0,,,,,,,,,,,,,,
2020,03,23,07,01,00,1514.7,,,,,,,,,,,,,,
2020,03,23,07,02,00,2323.7,,,,,,,,,,,,,,
2020,03,23,07,03,00,1592.7,,,,,,,,,,,,,,
2020,03,23,07,04,00,353.4,,,,,,,,,,,,,,
2020,03,23,07,05,00,759.9,,,,,,,,,,,,,,
2020,03,23,07,06,00,1040.5,,,,,,,,,,,,,,
2020,03,23,07,07,00,235.1,,,,,,,,,,,,,,
2020,03,23,07,08,00,-177.5,,,,,,,,,,,,,,
2020,03,23,07,09,00,834.0,,,,,,,,,,,,,,
2020,03,23,07,10,00,452.1,,,,,,,,,,,,,,
2020,03,23,07,11,00,641.2,,,,,,,,,,,,,,
