2020,11,05,00,00,00,191.3,,,,,,,,,,,,,,
2020,11,05,00,01,00,172.9,,,,,,,,,,,,,,
2020,11,05,00,02,00,155.4,,,,,,,,,,,,,,
2020,11,05,00,03,00,233.4,,,,,,,,,,,,,,
2020,11,05,00,04,00,322.4,,,,,,,,,,,,,,
2020,11,05,00,05,00,200.5,,,,,,,,,,,,,,
2020,11,05,00,06,00,29.2,,,,,,,,,,,,,,
2020,11,05,00,07,00,-134.9,,,,,,,,,,,,,,
2020,11,05,00,08,00,-217.6,,,,,,,,,,,,,,
2020,11,05,00,09,00,-195.2,,,,,,,,,,,,,,
2020,11,05,00,10,00,-144.0,,,,,,,,,,,,,,
2020,11,05,00,11,00,-135.5,,,,,,,,,,,,,,
2020,11,05,00,12,00,-106.4,,,,,,,,,,,,,,
2020,11,05,00,13,00,-80.5,,,,,,,,,,,,,,
2020,11,05,00,14,00,-60.8,,,,,,,,,,,,,,
2020,11,05,00,15,00,-37.5,,,,,,,,,,,,,,
2020,11,05,00,16,00,-9.3,,,,,,,,,,,,,,
2020,11,05,00,17,00,20.8,,,,,,,,,,,,,,
2020,11,05,00,18,00,46.5,,,,,,,,,,,,,,
2020,11,05,00,19,00,62.9,,,,,,,,,,,,,,
2020,11,05,00,20,00,70.8,,,,,,,,,,,,,,
2020,11,05,00,21,00,73.7,,,,,,,,,,,,,,
2020,11,05,00,22,00,74.1,,,,,,,,,,,,,,
2020,11,05,00,23,00,65.0,,,,,,,,,,,,,,
2020,11,05,00,24,00,42.9,,,,,,,,,,,,,,
2020,11,05,00,25,00,40.1,,,,,,,,,,,,,,
2020,11,05,00,26,00,68.2,,,,,,,,,,,,,,
2020,11,05,00,27,00,99.4,,,,,,,,,,,,,,
2020,11,05,00,28,00,115.7,,,,,,,,,,,,,,
2020,11,05,00,29,00,120.4,,,,,,,,,,,,,,
2020,11,05,00,30,00,120.9,,,,,,,,,,,,,,
2020,11,05,00,31,00,118.0,,,,,,,,,,,,,,
2020,11,05,00,32,00,118.8,,,,,,,,,,,,,,
2020,11,05,00,33,00,125.1,,,,,,,,,,,,,,
2020,11,05,00,34,00,154.9,,,,,,,,,,,,,,
2020,11,05,00,35,00,214.4,,,,,,,,,,,,,,
2020,11,05,00,36,00,226.3,,,,,,,,,,,,,,
2020,11,05,00,37,00,237.7,,,,,,,,,,,,,,
2020,11,05,00,38,00,249.0,,,,,,,,,,,,,,
2020,11,05,00,39,00,254.9,,,,,,,,,,,,,,
2020,11,05,00,40,00,235.3,,,,,,,,,,,,,,
2020,11,05,00,41,00,228.9,,,,,,,,,,,,,,
2020,11,05,00,42,00,216.4,,,,,,,,,,,,,,
2020,11,05,00,43,00,203.9,,,,,,,,,,,,,,
2020,11,05,00,44,00,203.1,,,,,,,,,,,,,,
2020,11,05,00,45,00,205.4,,,,,,,,,,,,,,
2020,11,05,00,46,00,207.4,,,,,,,,,,,,,,
2020,11,05,00,47,00,178.0,,,,,,,,,,,,,,
2020,11,05,00,48,00,151.4,,,,,,,,,,,,,,
2020,11,05,00,49,00,113.4,,,,,,,,,,,,,,
2020,11,05,00,50,00,138.1,,,,,,,,,,,,,,
2020,11,05,00,51,00,128.9,,,,,,,,,,,,,,
2020,11,05,00,52,00,120.5,,,,,,,,,,,,,,
2020,11,05,00,53,00,116.9,,,,,,,,,,,,,,
2020,11,05,00,54,00,111.4,,,,,,,,,,,,,,
2020,11,05,00,55,00,104.7,,,,,,,,,,,,,,
2020,11,05,00,56,00,107.0,,,,,,,,,,,,,,
2020,11,05,00,57,00,112.7,,,,,,,,,,,,,,
2020,11,05,00,58,00,112.9,,,,,,,,,,,,,,
2020,11,05,00,59,00,102.2,,,,,,,,,,,,,,
2020,11,05,01,00,00,97.2,,,,,,,,,,,,,,
2020,11,05,01,01,00,96.6,,,,,,,,,,,,,,
2020,11,05,01,02,00,99.9,,,,,,,,,,,,,,
2020,11,05,01,03,00,106.7,,,,,,,,,,,,,,
2020,11,05,01,04,00,119.4,,,,,,,,,,,,,,
2020,11,05,01,05,00,127.4,,,,,,,,,,,,,,
2020,11,05,01,06,00,130.5,,,,,,,,,,,,,,
2020,11,05,01,07,00,137.9,,,,,,,,,,,,,,
2020,11,05,01,08,00,126.6,,,,,,,,,,,,,,
2020,11,05,01,09,00,104.4,,,,,,,,,,,,,,
2020,11,05,01,10,00,91.8,,,,,,,,,,,,,,
2020,11,05,01,11,00,72.4,,,,,,,,,,,,,,
2020,11,05,01,12,00,53.5,,,,,,,,,,,,,,
2020,11,05,01,13,00,45.1,,,,,,,,,,,,,,
2020,11,05,01,14,00,46.3,,,,,,,,,,,,,,
2020,11,05,01,15,00,65.3,,,,,,,,,,,,,,
2020,11,05,01,16,00,92.2,,,,,,,,,,,,,,
2020,11,05,01,17,00,116.3,,,,,,,,,,,,,,
2020,11,05,01,18,00,128.3,,,,,,,,,,,,,,
2020,11,05,01,19,00,138.2,,,,,,,,,,,,,,
2020,11,05,01,20,00,135.1,,,,,,,,,,,,,,
2020,11,05,01,21,00,138.5,,,,,,,,,,,,,,
2020,11,05,01,22,00,,,,,,,,,,,,,,,
2020,11,05,01,23,00,,,,,,,,,,,,,,,
2020,11,05,01,24,00,148.8,,,,,,,,,,,,,,
2020,11,05,01,25,00,156.1,,,,,,,,,,,,,,
2020,11,05,01,26,00,,,,,,,,,,,,,,,
2020,11,05,01,27,00,,,,,,,,,,,,,,,
2020,11,05,01,28,00,147.4,,,,,,,,,,,,,,
2020,11,05,01,29,00,136.3,,,,,,,,,,,,,,
2020,11,05,01,30,00,134.4,,,,,,,,,,,,,,
2020,11,05,01,31,00,135.6,,,,,,,,,,,,,,
2020,11,05,01,32,00,162.2,,,,,,,,,,,,,,
2020,11,05,01,33,00,149.5,,,,,,,,,,,,,,
2020,11,05,01,34,00,136.2,,,,,,,,,,,,,,
2020,11,05,01,35,00,138.2,,,,,,,,,,,,,,
2020,11,05,01,36,00,144.3,,,,,,,,,,,,,,
2020,11,05,01,37,00,149.4,,,,,,,,,,,,,,
2020,11,05,01,38,00,129.7,,,,,,,,,,,,,,
2020,11,05,01,39,00,129.7,,,,,,,,,,,,,,
2020,11,05,01,40,00,145.4,,,,,,,,,,,,,,
2020,11,05,01,41,00,150.8,,,,,,,,,,,,,,
2020,11,05,01,42,00,139.8,,,,,,,,,,,,,,
2020,11,05,01,43,00,140.9,,,,,,,,,,,,,,
2020,11,05,01,44,00,143.4,,,,,,,,,,,,,,
2020,11,05,01,45,00,147.0,,,,,,,,,,,,,,
2020,11,05,01,46,00,136.7,,,,,,,,,,,,,,
2020,11,05,01,47,00,139.1,,,,,,,,,,,,,,
2020,11,05,01,48,00,110.7,,,,,,,,,,,,,,
2020,11,05,01,49,00,92.9,,,,,,,,,,,,,,
2020,11,05,01,50,00,86.0,,,,,,,,,,,,,,
2020,11,05,01,51,00,99.2,,,,,,,,,,,,,,
2020,11,05,01,52,00,86.4,,,,,,,,,,,,,,
2020,11,05,01,53,00,92.2,,,,,,,,,,,,,,
2020,11,05,01,54,00,97.3,,,,,,,,,,,,,,
2020,11,05,01,55,00,113.5,,,,,,,,,,,,,,
2020,11,05,01,56,00,124.7,,,,,,,,,,,,,,
2020,11,05,01,57,00,135.2,,,,,,,,,,,,,,
2020,11,05,01,58,00,148.9,,,,,,,,,,,,,,
2020,11,05,01,59,00,153.0,,,,,,,,,,,,,,
2020,11,05,02,00,00,170.1,,,,,,,,,,,,,,
2020,11,05,02,01,00,180.3,,,,,,,,,,,,,,
2020,11,05,02,02,00,193.1,,,,,,,,,,,,,,
2020,11,05,02,03,00,185.9,,,,,,,,,,,,,,
2020,11,05,02,04,00,194.5,,,,,,,,,,,,,,
2020,11,05,02,05,00,195.3,,,,,,,,,,,,,,
2020,11,05,02,06,00,144.0,,,,,,,,,,,,,,
2020,11,05,02,07,00,99.1,,,,,,,,,,,,,,
2020,11,05,02,08,00,96.1,,,,,,,,,,,,,,
2020,11,05,02,09,00,92.0,,,,,,,,,,,,,,
2020,11,05,02,10,00,90.4,,,,,,,,,,,,,,
2020,11,05,02,11,00,108.1,,,,,,,,,,,,,,
2020,11,05,02,12,00,124.5,,,,,,,,,,,,,,
2020,11,05,02,13,00,134.8,,,,,,,,,,,,,,
2020,11,05,02,14,00,150.0,,,,,,,,,,,,,,
2020,11,05,02,15,00,167.5,,,,,,,,,,,,,,
2020,11,05,02,16,00,190.0,,,,,,,,,,,,,,
2020,11,05,02,17,00,233.4,,,,,,,,,,,,,,
2020,11,05,02,18,00,287.2,,,,,,,,,,,,,,
2020,11,05,02,19,00,305.5,,,,,,,,,,,,,,
2020,11,05,02,20,00,303.4,,,,,,,,,,,,,,
2020,11,05,02,21,00,,,,,,,,,,,,,,,
2020,11,05,02,22,00,,,,,,,,,,,,,,,
2020,11,05,02,23,00,269.8,,,,,,,,,,,,,,
2020,11,05,02,24,00,258.1,,,,,,,,,,,,,,
2020,11,05,02,25,00,233.0,,,,,,,,,,,,,,
2020,11,05,02,26,00,229.1,,,,,,,,,,,,,,
2020,11,05,02,27,00,200.9,,,,,,,,,,,,,,
2020,11,05,02,28,00,176.9,,,,,,,,,,,,,,
2020,11,05,02,29,00,164.0,,,,,,,,,,,,,,
2020,11,05,02,30,00,170.4,,,,,,,,,,,,,,
2020,11,05,02,31,00,145.6,,,,,,,,,,,,,,
2020,11,05,02,32,00,145.6,,,,,,,,,,,,,,
2020,11,05,02,33,00,167.4,,,,,,,,,,,,,,
2020,11,05,02,34,00,168.3,,,,,,,,,,,,,,
2020,11,05,02,35,00,152.1,,,,,,,,,,,,,,
2020,11,05,02,36,00,152.0,,,,,,,,,,,,,,
2020,11,05,02,37,00,151.6,,,,,,,,,,,,,,
2020,11,05,02,38,00,158.4,,,,,,,,,,,,,,
2020,11,05,02,39,00,170.7,,,,,,,,,,,,,,
2020,11,05,02,40,00,140.5,,,,,,,,,,,,,,
2020,11,05,02,41,00,71.2,,,,,,,,,,,,,,
2020,11,05,02,42,00,26.5,,,,,,,,,,,,,,
2020,11,05,02,43,00,30.1,,,,,,,,,,,,,,
2020,11,05,02,44,00,37.5,,,,,,,,,,,,,,
2020,11,05,02,45,00,-4.8,,,,,,,,,,,,,,
2020,11,05,02,46,00,-61.9,,,,,,,,,,,,,,
2020,11,05,02,47,00,-132.0,,,,,,,,,,,,,,
2020,11,05,02,48,00,-231.3,,,,,,,,,,,,,,
2020,11,05,02,49,00,-256.8,,,,,,,,,,,,,,
2020,11,05,02,50,00,-286.6,,,,,,,,,,,,,,
2020,11,05,02,51,00,-354.4,,,,,,,,,,,,,,
2020,11,05,02,52,00,-410.7,,,,,,,,,,,,,,
2020,11,05,02,53,00,-503.4,,,,,,,,,,,,,,
2020,11,05,02,54,00,-578.9,,,,,,,,,,,,,,
2020,11,05,02,55,00,-632.4,,,,,,,,,,,,,,
2020,11,05,02,56,00,-660.4,,,,,,,,,,,,,,
2020,11,05,02,57,00,-661.6,,,,,,,,,,,,,,
2020,11,05,02,58,00,-654.5,,,,,,,,,,,,,,
2020,11,05,02,59,00,-602.8,,,,,,,,,,,,,,
2020,11,05,03,00,00,-615.6,,,,,,,,,,,,,,
2020,11,05,03,01,00,-618.2,,,,,,,,,,,,,,
2020,11,05,03,02,00,-585.8,,,,,,,,,,,,,,
2020,11,05,03,03,00,-503.8,,,,,,,,,,,,,,
2020,11,05,03,04,00,-487.8,,,,,,,,,,,,,,
2020,11,05,03,05,00,-519.7,,,,,,,,,,,,,,
2020,11,05,03,06,00,-508.3,,,,,,,,,,,,,,
2020,11,05,03,07,00,-446.5,,,,,,,,,,,,,,
2020,11,05,03,08,00,-501.4,,,,,,,,,,,,,,
2020,11,05,03,09,00,-505.1,,,,,,,,,,,,,,
2020,11,05,03,10,00,-491.3,,,,,,,,,,,,,,
2020,11,05,03,11,00,-448.4,,,,,,,,,,,,,,
2020,11,05,03,12,00,-429.4,,,,,,,,,,,,,,
2020,11,05,03,13,00,-464.0,,,,,,,,,,,,,,
2020,11,05,03,14,00,-503.9,,,,,,,,,,,,,,
2020,11,05,03,15,00,-555.8,,,,,,,,,,,,,,
2020,11,05,03,16,00,-542.2,,,,,,,,,,,,,,
2020,11,05,03,17,00,-595.6,,,,,,,,,,,,,,
2020,11,05,03,18,00,-630.6,,,,,,,,,,,,,,
2020,11,05,03,19,00,-592.2,,,,,,,,,,,,,,
2020,11,05,03,20,00,-579.5,,,,,,,,,,,,,,
2020,11,05,03,21,00,-554.1,,,,,,,,,,,,,,
2020,11,05,03,22,00,-468.8,,,,,,,,,,,,,,
2020,11,05,03,23,00,-390.3,,,,,,,,,,,,,,
2020,11,05,03,24,00,-370.0,,,,,,,,,,,,,,
2020,11,05,03,25,00,-347.0,,,,,,,,,,,,,,
2020,11,05,03,26,00,-271.7,,,,,,,,,,,,,,
2020,11,05,03,27,00,-233.6,,,,,,,,,,,,,,
2020,11,05,03,28,00,-152.6,,,,,,,,,,,,,,
2020,11,05,03,29,00,-117.9,,,,,,,,,,,,,,
2020,11,05,03,30,00,-79.3,,,,,,,,,,,,,,
2020,11,05,03,31,00,-51.1,,,,,,,,,,,,,,
2020,11,05,03,32,00,-25.5,,,,,,,,,,,,,,
2020,11,05,03,33,00,-5.3,,,,,,,,,,,,,,
2020,11,05,03,34,00,16.9,,,,,,,,,,,,,,
2020,11,05,03,35,00,35.8,,,,,,,,,,,,,,
2020,11,05,03,36,00,47.1,,,,,,,,,,,,,,
2020,11,05,03,37,00,56.7,,,,,,,,,,,,,,
2020,11,05,03,38,00,68.9,,,,,,,,,,,,,,
2020,11,05,03,39,00,79.4,,,,,,,,,,,,,,
2020,11,05,03,40,00,99.4,,,,,,,,,,,,,,
2020,11,05,03,41,00,121.7,,,,,,,,,,,,,,
2020,11,05,03,42,00,138.5,,,,,,,,,,,,,,
2020,11,05,03,43,00,140.5,,,,,,,,,,,,,,
2020,11,05,03,44,00,131.7,,,,,,,,,,,,,,
2020,11,05,03,45,00,136.5,,,,,,,,,,,,,,
2020,11,05,03,46,00,124.2,,,,,,,,,,,,,,
2020,11,05,03,47,00,123.7,,,,,,,,,,,,,,
2020,11,05,03,48,00,122.7,,,,,,,,,,,,,,
2020,11,05,03,49,00,126.3,,,,,,,,,,,,,,
2020,11,05,03,50,00,125.6,,,,,,,,,,,,,,
2020,11,05,03,51,00,125.1,,,,,,,,,,,,,,
2020,11,05,03,52,00,125.2,,,,,,,,,,,,,,
2020,11,05,03,53,00,126.7,,,,,,,,,,,,,,
2020,11,05,03,54,00,123.1,,,,,,,,,,,,,,
2020,11,05,03,55,00,120.1,,,,,,,,,,,,,,
2020,11,05,03,56,00,114.9,,,,,,,,,,,,,,
2020,11,05,03,57,00,112.7,,,,,,,,,,,,,,
2020,11,05,03,58,00,110.7,,,,,,,,,,,,,,
2020,11,05,03,59,00,112.7,,,,,,,,,,,,,,
2020,11,05,04,00,00,122.9,,,,,,,,,,,,,,
2020,11,05,04,01,00,125.8,,,,,,,,,,,,,,
2020,11,05,04,02,00,127.8,,,,,,,,,,,,,,
2020,11,05,04,03,00,130.1,,,,,,,,,,,,,,
2020,11,05,04,04,00,131.6,,,,,,,,,,,,,,
2020,11,05,04,05,00,143.7,,,,,,,,,,,,,,
2020,11,05,04,06,00,172.2,,,,,,,,,,,,,,
2020,11,05,04,07,00,198.3,,,,,,,,,,,,,,
2020,11,05,04,08,00,175.8,,,,,,,,,,,,,,
2020,11,05,04,09,00,145.9,,,,,,,,,,,,,,
2020,11,05,04,10,00,121.6,,,,,,,,,,,,,,
2020,11,05,04,11,00,111.4,,,,,,,,,,,,,,
2020,11,05,04,12,00,100.0,,,,,,,,,,,,,,
2020,11,05,04,13,00,99.3,,,,,,,,,,,,,,
2020,11,05,04,14,00,99.7,,,,,,,,,,,,,,
2020,11,05,04,15,00,108.7,,,,,,,,,,,,,,
2020,11,05,04,16,00,108.6,,,,,,,,,,,,,,
2020,11,05,04,17,00,103.0,,,,,,,,,,,,,,
2020,11,05,04,18,00,108.7,,,,,,,,,,,,,,
2020,11,05,04,19,00,116.2,,,,,,,,,,,,,,
2020,11,05,04,20,00,103.5,,,,,,,,,,,,,,
2020,11,05,04,21,00,,,,,,,,,,,,,,,
2020,11,05,04,22,00,,,,,,,,,,,,,,,
2020,11,05,04,23,00,110.5,,,,,,,,,,,,,,
2020,11,05,04,24,00,98.5,,,,,,,,,,,,,,
2020,11,05,04,25,00,97.2,,,,,,,,,,,,,,
2020,11,05,04,26,00,105.1,,,,,,,,,,,,,,
2020,11,05,04,27,00,119.3,,,,,,,,,,,,,,
2020,11,05,04,28,00,87.3,,,,,,,,,,,,,,
2020,11,05,04,29,00,82.7,,,,,,,,,,,,,,
2020,11,05,04,30,00,74.3,,,,,,,,,,,,,,
2020,11,05,04,31,00,73.6,,,,,,,,,,,,,,
2020,11,05,04,32,00,82.6,,,,,,,,,,,,,,
2020,11,05,04,33,00,89.3,,,,,,,,,,,,,,
2020,11,05,04,34,00,94.1,,,,,,,,,,,,,,
2020,11,05,04,35,00,97.2,,,,,,,,,,,,,,
2020,11,05,04,36,00,102.6,,,,,,,,,,,,,,
2020,11,05,04,37,00,83.3,,,,,,,,,,,,,,
2020,11,05,04,38,00,77.9,,,,,,,,,,,,,,
2020,11,05,04,39,00,,,,,,,,,,,,,,,
2020,11,05,04,40,00,,,,,,,,,,,,,,,
2020,11,05,04,41,00,59.9,,,,,,,,,,,,,,
2020,11,05,04,42,00,43.3,,,,,,,,,,,,,,
2020,11,05,04,43,00,14.2,,,,,,,,,,,,,,
2020,11,05,04,44,00,-23.9,,,,,,,,,,,,,,
2020,11,05,04,45,00,-53.6,,,,,,,,,,,,,,
2020,11,05,04,46,00,-55.3,,,,,,,,,,,,,,
2020,11,05,04,47,00,-61.2,,,,,,,,,,,,,,
2020,11,05,04,48,00,-80.9,,,,,,,,,,,,,,
2020,11,05,04,49,00,-118.1,,,,,,,,,,,,,,
2020,11,05,04,50,00,-172.1,,,,,,,,,,,,,,
2020,11,05,04,51,00,-223.2,,,,,,,,,,,,,,
2020,11,05,04,52,00,-251.7,,,,,,,,,,,,,,
2020,11,05,04,53,00,-253.9,,,,,,,,,,,,,,
2020,11,05,04,54,00,-261.8,,,,,,,,,,,,,,
2020,11,05,04,55,00,-252.2,,,,,,,,,,,,,,
2020,11,05,04,56,00,-264.5,,,,,,,,,,,,,,
2020,11,05,04,57,00,-228.3,,,,,,,,,,,,,,
2020,11,05,04,58,00,-207.9,,,,,,,,,,,,,,
2020,11,05,04,59,00,-190.7,,,,,,,,,,,,,,
2020,11,05,05,00,00,-192.0,,,,,,,,,,,,,,
2020,11,05,05,01,00,-208.7,,,,,,,,,,,,,,
2020,11,05,05,02,00,-206.0,,,,,,,,,,,,,,
2020,11,05,05,03,00,-234.8,,,,,,,,,,,,,,
2020,11,05,05,04,00,-227.9,,,,,,,,,,,,,,
2020,11,05,05,05,00,-192.9,,,,,,,,,,,,,,
2020,11,05,05,06,00,-181.2,,,,,,,,,,,,,,
2020,11,05,05,07,00,-143.3,,,,,,,,,,,,,,
2020,11,05,05,08,00,-118.7,,,,,,,,,,,,,,
2020,11,05,05,09,00,-158.6,,,,,,,,,,,,,,
2020,11,05,05,10,00,-267.0,,,,,,,,,,,,,,
2020,11,05,05,11,00,-326.6,,,,,,,,,,,,,,
2020,11,05,05,12,00,-359.3,,,,,,,,,,,,,,
2020,11,05,05,13,00,-330.6,,,,,,,,,,,,,,
2020,11,05,05,14,00,-167.2,,,,,,,,,,,,,,
2020,11,05,05,15,00,-38.5,,,,,,,,,,,,,,
2020,11,05,05,16,00,5.4,,,,,,,,,,,,,,
2020,11,05,05,17,00,38.0,,,,,,,,,,,,,,
2020,11,05,05,18,00,50.7,,,,,,,,,,,,,,
2020,11,05,05,19,00,62.5,,,,,,,,,,,,,,
2020,11,05,05,20,00,63.3,,,,,,,,,,,,,,
2020,11,05,05,21,00,72.8,,,,,,,,,,,,,,
2020,11,05,05,22,00,103.4,,,,,,,,,,,,,,
2020,11,05,05,23,00,,,,,,,,,,,,,,,
2020,11,05,05,24,00,,,,,,,,,,,,,,,
2020,11,05,05,25,00,120.1,,,,,,,,,,,,,,
2020,11,05,05,26,00,155.8,,,,,,,,,,,,,,
2020,11,05,05,27,00,153.8,,,,,,,,,,,,,,
2020,11,05,05,28,00,159.9,,,,,,,,,,,,,,
2020,11,05,05,29,00,189.5,,,,,,,,,,,,,,
2020,11,05,05,30,00,210.5,,,,,,,,,,,,,,
2020,11,05,05,31,00,208.6,,,,,,,,,,,,,,
2020,11,05,05,32,00,204.1,,,,,,,,,,,,,,
2020,11,05,05,33,00,203.2,,,,,,,,,,,,,,
2020,11,05,05,34,00,182.7,,,,,,,,,,,,,,
2020,11,05,05,35,00,185.9,,,,,,,,,,,,,,
2020,11,05,05,36,00,186.8,,,,,,,,,,,,,,
2020,11,05,05,37,00,196.1,,,,,,,,,,,,,,
2020,11,05,05,38,00,181.5,,,,,,,,,,,,,,
2020,11,05,05,39,00,219.4,,,,,,,,,,,,,,
2020,11,05,05,40,00,210.2,,,,,,,,,,,,,,
2020,11,05,05,41,00,161.7,,,,,,,,,,,,,,
2020,11,05,05,42,00,151.9,,,,,,,,,,,,,,
2020,11,05,05,43,00,152.1,,,,,,,,,,,,,,
2020,11,05,05,44,00,152.3,,,,,,,,,,,,,,
2020,11,05,05,45,00,152.4,,,,,,,,,,,,,,
2020,11,05,05,46,00,171.8,,,,,,,,,,,,,,
2020,11,05,05,47,00,200.6,,,,,,,,,,,,,,
2020,11,05,05,48,00,196.4,,,,,,,,,,,,,,
2020,11,05,05,49,00,202.1,,,,,,,,,,,,,,
2020,11,05,05,50,00,205.9,,,,,,,,,,,,,,
2020,11,05,05,51,00,222.0,,,,,,,,,,,,,,
2020,11,05,05,52,00,269.2,,,,,,,,,,,,,,
2020,11,05,05,53,00,293.6,,,,,,,,,,,,,,
2020,11,05,05,54,00,276.2,,,,,,,,,,,,,,
2020,11,05,05,55,00,269.1,,,,,,,,,,,,,,
2020,11,05,05,56,00,284.1,,,,,,,,,,,,,,
2020,11,05,05,57,00,307.3,,,,,,,,,,,,,,
2020,11,05,05,58,00,333.3,,,,,,,,,,,,,,
2020,11,05,05,59,00,354.3,,,,,,,,,,,,,,
2020,11,05,06,00,00,349.8,,,,,,,,,,,,,,
2020,11,05,06,01,00,311.8,,,,,,,,,,,,,,
2020,11,05,06,02,00,257.7,,,,,,,,,,,,,,
2020,11,05,06,03,00,239.5,,,,,,,,,,,,,,
2020,11,05,06,04,00,212.0,,,,,,,,,,,,,,
2020,11,05,06,05,00,166.4,,,,,,,,,,,,,,
2020,11,05,06,06,00,136.5,,,,,,,,,,,,,,
2020,11,05,06,07,00,134.7,,,,,,,,,,,,,,
2020,11,05,06,08,00,161.4,,,,,,,,,,,,,,
2020,11,05,06,09,00,171.5,,,,,,,,,,,,,,
2020,11,05,06,10,00,154.8,,,,,,,,,,,,,,
2020,11,05,06,11,00,142.4,,,,,,,,,,,,,,
2020,11,05,06,12,00,127.7,,,,,,,,,,,,,,
2020,11,05,06,13,00,123.0,,,,,,,,,,,,,,
2020,11,05,06,14,00,122.0,,,,,,,,,,,,,,
2020,11,05,06,15,00,125.3,,,,,,,,,,,,,,
2020,11,05,06,16,00,126.5,,,,,,,,,,,,,,
2020,11,05,06,17,00,128.2,,,,,,,,,,,,,,
2020,11,05,06,18,00,137.1,,,,,,,,,,,,,,
2020,11,05,06,19,00,131.0,,,,,,,,,,,,,,
2020,11,05,06,20,00,138.4,,,,,,,,,,,,,,
2020,11,05,06,21,00,,,,,,,,,,,,,,,
2020,11,05,06,22,00,,,,,,,,,,,,,,,
2020,11,05,06,23,00,134.8,,,,,,,,,,,,,,
2020,11,05,06,24,00,137.4,,,,,,,,,,,,,,
2020,11,05,06,25,00,137.5,,,,,,,,,,,,,,
2020,11,05,06,26,00,148.0,,,,,,,,,,,,,,
2020,11,05,06,27,00,159.6,,,,,,,,,,,,,,
2020,11,05,06,28,00,190.1,,,,,,,,,,,,,,
2020,11,05,06,29,00,183.5,,,,,,,,,,,,,,
2020,11,05,06,30,00,159.1,,,,,,,,,,,,,,
2020,11,05,06,31,00,150.2,,,,,,,,,,,,,,
2020,11,05,06,32,00,176.8,,,,,,,,,,,,,,
2020,11,05,06,33,00,,,,,,,,,,,,,,,
2020,11,05,06,34,00,,,,,,,,,,,,,,,
2020,11,05,06,35,00,162.1,,,,,,,,,,,,,,
2020,11,05,06,36,00,148.4,,,,,,,,,,,,,,
2020,11,05,06,37,00,145.6,,,,,,,,,,,,,,
2020,11,05,06,38,00,149.3,,,,,,,,,,,,,,
2020,11,05,06,39,00,170.5,,,,,,,,,,,,,,
2020,11,05,06,40,00,177.1,,,,,,,,,,,,,,
2020,11,05,06,41,00,201.0,,,,,,,,,,,,,,
2020,11,05,06,42,00,253.2,,,,,,,,,,,,,,
2020,11,05,06,43,00,223.4,,,,,,,,,,,,,,
2020,11,05,06,44,00,197.9,,,,,,,,,,,,,,
2020,11,05,06,45,00,191.0,,,,,,,,,,,,,,
2020,11,05,06,46,00,165.9,,,,,,,,,,,,,,
2020,11,05,06,47,00,159.5,,,,,,,,,,,,,,
2020,11,05,06,48,00,168.6,,,,,,,,,,,,,,
2020,11,05,06,49,00,177.6,,,,,,,,,,,,,,
2020,11,05,06,50,00,200.5,,,,,,,,,,,,,,
2020,11,05,06,51,00,240.1,,,,,,,,,,,,,,
2020,11,05,06,52,00,204.6,,,,,,,,,,,,,,
2020,11,05,06,53,00,176.2,,,,,,,,,,,,,,
2020,11,05,06,54,00,226.6,,,,,,,,,,,,,,
2020,11,05,06,55,00,189.5,,,,,,,,,,,,,,
2020,11,05,06,56,00,231.4,,,,,,,,,,,,,,
2020,11,05,06,57,00,223.2,,,,,,,,,,,,,,
2020,11,05,06,58,00,188.8,,,,,,,,,,,,,,
2020,11,05,06,59,00,202.4,,,,,,,,,,,,,,
2020,11,05,07,00,00,230.0,,,,,,,,,,,,,,
2020,11,05,07,01,00,254.7,,,,,,,,,,,,,,
2020,11,05,07,02,00,213.3,,,,,,,,,,,,,,
2020,11,05,07,03,00,192.0,,,,,,,,,,,,,,
2020,11,05,07,04,00,223.2,,,,,,,,,,,,,,
2020,11,05,07,05,00,165.1,,,,,,,,,,,,,,
2020,11,05,07,06,00,203.0,,,,,,,,,,,,,,
2020,11,05,07,07,00,189.8,,,,,,,,,,,,,,
2020,11,05,07,08,00,195.8,,,,,,,,,,,,,,
2020,11,05,07,09,00,226.2,,,,,,,,,,,,,,
2020,11,05,07,10,00,212.6,,,,,,,,,,,,,,
2020,11,05,07,11,00,198.6,,,,,,,,,,,,,,
2020,11,05,07,12,00,230.4,,,,,,,,,,,,,,
2020,11,05,07,13,00,224.2,,,,,,,,,,,,,,
2020,11,05,07,14,00,189.8,,,,,,,,,,,,,,
2020,11,05,07,15,00,180.1,,,,,,,,,,,,,,
2020,11,05,07,16,00,146.1,,,,,,,,,,,,,,
2020,11,05,07,17,00,139.3,,,,,,,,,,,,,,
2020,11,05,07,18,00,148.3,,,,,,,,,,,,,,
2020,11,05,07,19,00,148.7,,,,,,,,,,,,,,
2020,11,05,07,20,00,151.4,,,,,,,,,,,,,,
2020,11,05,07,21,00,,,,,,,,,,,,,,,
2020,11,05,07,22,00,,,,,,,,,,,,,,,
2020,11,05,07,23,00,214.8,,,,,,,,,,,,,,
2020,11,05,07,24,00,186.0,,,,,,,,,,,,,,
2020,11,05,07,25,00,156.8,,,,,,,,,,,,,,
2020,11,05,07,26,00,146.0,,,,,,,,,,,,,,
2020,11,05,07,27,00,151.0,,,,,,,,,,,,,,
2020,11,05,07,28,00,177.6,,,,,,,,,,,,,,
2020,11,05,07,29,00,192.5,,,,,,,,,,,,,,
