2018,03,10,00,00,00,167.6,,,,,,,,,,,,,,
2018,03,10,00,01,00,,,,,,,,,,,,,,,
2018,03,10,00,02,00,199.5,,,,,,,,,,,,,,
2018,03,10,00,03,00,222.6,,,,,,,,,,,,,,
2018,03,10,00,04,00,244.4,,,,,,,,,,,,,,
2018,03,10,00,05,00,223.5,,,,,,,,,,,,,,
2018,03,10,00,06,00,204.8,,,,,,,,,,,,,,
2018,03,10,00,07,00,185.0,,,,,,,,,,,,,,
2018,03,10,00,08,00,187.5,,,,,,,,,,,,,,
2018,03,10,00,09,00,168.2,,,,,,,,,,,,,,
2018,03,10,00,10,00,167.1,,,,,,,,,,,,,,
2018,03,10,00,11,00,190.8,,,,,,,,,,,,,,
2018,03,10,00,12,00,,,,,,,,,,,,,,,
2018,03,10,00,13,00,,,,,,,,,,,,,,,
2018,03,10,00,14,00,174.9,,,,,,,,,,,,,,
2018,03,10,00,15,00,158.4,,,,,,,,,,,,,,
2018,03,10,00,16,00,173.8,,,,,,,,,,,,,,
2018,03,10,00,17,00,167.5,,,,,,,,,,,,,,
2018,03,10,00,18,00,189.7,,,,,,,,,,,,,,
2018,03,10,00,19,00,192.4,,,,,,,,,,,,,,
2018,03,10,00,20,00,138.5,,,,,,,,,,,,,,
2018,03,10,00,21,00,130.8,,,,,,,,,,,,,,
2018,03,10,00,22,00,148.3,,,,,,,,,,,,,,
2018,03,10,00,23,00,155.0,,,,,,,,,,,,,,
2018,03,10,00,24,00,146.6,,,,,,,,,,,,,,
2018,03,10,00,25,00,138.0,,,,,,,,,,,,,,
2018,03,10,00,26,00,130.1,,,,,,,,,,,,,,
2018,03,10,00,27,00,150.6,,,,,,,,,,,,,,
2018,03,10,00,28,00,166.0,,,,,,,,,,,,,,
2018,03,10,00,29,00,182.4,,,,,,,,,,,,,,
2018,03,10,00,30,00,208.2,,,,,,,,,,,,,,
2018,03,10,00,31,00,200.0,,,,,,,,,,,,,,
2018,03,10,00,32,00,176.2,,,,,,,,,,,,,,
2018,03,10,00,33,00,170.3,,,,,,,,,,,,,,
2018,03,10,00,34,00,171.3,,,,,,,,,,,,,,
2018,03,10,00,35,00,158.0,,,,,,,,,,,,,,
2018,03,10,00,36,00,138.9,,,,,,,,,,,,,,
2018,03,10,00,37,00,157.2,,,,,,,,,,,,,,
2018,03,10,00,38,00,175.3,,,,,,,,,,,,,,
2018,03,10,00,39,00,156.0,,,,,,,,,,,,,,
2018,03,10,00,40,00,146.8,,,,,,,,,,,,,,
2018,03,10,00,41,00,150.1,,,,,,,,,,,,,,
2018,03,10,00,42,00,160.8,,,,,,,,,,,,,,
2018,03,10,00,43,00,151.2,,,,,,,,,,,,,,
2018,03,10,00,44,00,154.2,,,,,,,,,,,,,,
2018,03,10,00,45,00,186.2,,,,,,,,,,,,,,
2018,03,10,00,46,00,198.2,,,,,,,,,,,,,,
2018,03,10,00,47,00,182.6,,,,,,,,,,,,,,
2018,03,10,00,48,00,163.6,,,,,,,,,,,,,,
2018,03,10,00,49,00,178.4,,,,,,,,,,,,,,
2018,03,10,00,50,00,219.0,,,,,,,,,,,,,,
2018,03,10,00,51,00,252.9,,,,,,,,,,,,,,
2018,03,10,00,52,00,267.9,,,,,,,,,,,,,,
2018,03,10,00,53,00,226.6,,,,,,,,,,,,,,
2018,03,10,00,54,00,182.0,,,,,,,,,,,,,,
2018,03,10,00,55,00,135.3,,,,,,,,,,,,,,
2018,03,10,00,56,00,146.4,,,,,,,,,,,,,,
2018,03,10,00,57,00,184.8,,,,,,,,,,,,,,
2018,03,10,00,58,00,226.4,,,,,,,,,,,,,,
2018,03,10,00,59,00,302.1,,,,,,,,,,,,,,
2018,03,10,01,00,00,290.6,,,,,,,,,,,,,,
2018,03,10,01,01,00,253.7,,,,,,,,,,,,,,
2018,03,10,01,02,00,200.5,,,,,,,,,,,,,,
2018,03,10,01,03,00,171.6,,,,,,,,,,,,,,
2018,03,10,01,04,00,195.2,,,,,,,,,,,,,,
2018,03,10,01,05,00,200.0,,,,,,,,,,,,,,
2018,03,10,01,06,00,161.5,,,,,,,,,,,,,,
2018,03,10,01,07,00,143.5,,,,,,,,,,,,,,
2018,03,10,01,08,00,189.3,,,,,,,,,,,,,,
2018,03,10,01,09,00,284.3,,,,,,,,,,,,,,
2018,03,10,01,10,00,286.4,,,,,,,,,,,,,,
2018,03,10,01,11,00,253.7,,,,,,,,,,,,,,
2018,03,10,01,12,00,280.3,,,,,,,,,,,,,,
2018,03,10,01,13,00,274.3,,,,,,,,,,,,,,
2018,03,10,01,14,00,208.1,,,,,,,,,,,,,,
2018,03,10,01,15,00,226.1,,,,,,,,,,,,,,
2018,03,10,01,16,00,239.5,,,,,,,,,,,,,,
2018,03,10,01,17,00,271.2,,,,,,,,,,,,,,
2018,03,10,01,18,00,302.2,,,,,,,,,,,,,,
2018,03,10,01,19,00,291.8,,,,,,,,,,,,,,
2018,03,10,01,20,00,261.0,,,,,,,,,,,,,,
2018,03,10,01,21,00,223.5,,,,,,,,,,,,,,
2018,03,10,01,22,00,211.9,,,,,,,,,,,,,,
2018,03,10,01,23,00,229.2,,,,,,,,,,,,,,
2018,03,10,01,24,00,289.5,,,,,,,,,,,,,,
2018,03,10,01,25,00,299.9,,,,,,,,,,,,,,
2018,03,10,01,26,00,324.5,,,,,,,,,,,,,,
2018,03,10,01,27,00,329.6,,,,,,,,,,,,,,
2018,03,10,01,28,00,270.7,,,,,,,,,,,,,,
2018,03,10,01,29,00,239.0,,,,,,,,,,,,,,
2018,03,10,01,30,00,290.2,,,,,,,,,,,,,,
2018,03,10,01,31,00,295.7,,,,,,,,,,,,,,
2018,03,10,01,32,00,259.4,,,,,,,,,,,,,,
2018,03,10,01,33,00,299.6,,,,,,,,,,,,,,
2018,03,10,01,34,00,302.2,,,,,,,,,,,,,,
2018,03,10,01,35,00,295.7,,,,,,,,,,,,,,
2018,03,10,01,36,00,299.1,,,,,,,,,,,,,,
2018,03,10,01,37,00,228.4,,,,,,,,,,,,,,
2018,03,10,01,38,00,209.1,,,,,,,,,,,,,,
2018,03,10,01,39,00,210.2,,,,,,,,,,,,,,
2018,03,10,01,40,00,297.5,,,,,,,,,,,,,,
2018,03,10,01,41,00,327.2,,,,,,,,,,,,,,
2018,03,10,01,42,00,354.4,,,,,,,,,,,,,,
2018,03,10,01,43,00,310.6,,,,,,,,,,,,,,
2018,03,10,01,44,00,269.8,,,,,,,,,,,,,,
2018,03,10,01,45,00,252.2,,,,,,,,,,,,,,
2018,03,10,01,46,00,237.6,,,,,,,,,,,,,,
2018,03,10,01,47,00,259.0,,,,,,,,,,,,,,
2018,03,10,01,48,00,281.3,,,,,,,,,,,,,,
2018,03,10,01,49,00,251.5,,,,,,,,,,,,,,
2018,03,10,01,50,00,250.7,,,,,,,,,,,,,,
2018,03,10,01,51,00,241.2,,,,,,,,,,,,,,
2018,03,10,01,52,00,250.2,,,,,,,,,,,,,,
2018,03,10,01,53,00,249.1,,,,,,,,,,,,,,
2018,03,10,01,54,00,197.0,,,,,,,,,,,,,,
2018,03,10,01,55,00,198.6,,,,,,,,,,,,,,
2018,03,10,01,56,00,226.5,,,,,,,,,,,,,,
2018,03,10,01,57,00,262.7,,,,,,,,,,,,,,
2018,03,10,01,58,00,271.8,,,,,,,,,,,,,,
2018,03,10,01,59,00,231.7,,,,,,,,,,,,,,
2018,03,10,02,00,00,212.7,,,,,,,,,,,,,,
2018,03,10,02,01,00,227.0,,,,,,,,,,,,,,
2018,03,10,02,02,00,248.1,,,,,,,,,,,,,,
2018,03,10,02,03,00,272.6,,,,,,,,,,,,,,
2018,03,10,02,04,00,302.6,,,,,,,,,,,,,,
2018,03,10,02,05,00,241.1,,,,,,,,,,,,,,
2018,03,10,02,06,00,215.6,,,,,,,,,,,,,,
2018,03,10,02,07,00,197.3,,,,,,,,,,,,,,
2018,03,10,02,08,00,197.6,,,,,,,,,,,,,,
2018,03,10,02,09,00,195.9,,,,,,,,,,,,,,
2018,03,10,02,10,00,203.5,,,,,,,,,,,,,,
2018,03,10,02,11,00,180.4,,,,,,,,,,,,,,
2018,03,10,02,12,00,202.4,,,,,,,,,,,,,,
2018,03,10,02,13,00,241.4,,,,,,,,,,,,,,
2018,03,10,02,14,00,249.0,,,,,,,,,,,,,,
2018,03,10,02,15,00,236.5,,,,,,,,,,,,,,
2018,03,10,02,16,00,199.7,,,,,,,,,,,,,,
2018,03,10,02,17,00,182.0,,,,,,,,,,,,,,
2018,03,10,02,18,00,173.8,,,,,,,,,,,,,,
2018,03,10,02,19,00,214.6,,,,,,,,,,,,,,
2018,03,10,02,20,00,244.3,,,,,,,,,,,,,,
2018,03,10,02,21,00,252.6,,,,,,,,,,,,,,
2018,03,10,02,22,00,252.6,,,,,,,,,,,,,,
2018,03,10,02,23,00,265.2,,,,,,,,,,,,,,
2018,03,10,02,24,00,310.9,,,,,,,,,,,,,,
2018,03,10,02,25,00,318.5,,,,,,,,,,,,,,
2018,03,10,02,26,00,331.0,,,,,,,,,,,,,,
2018,03,10,02,27,00,378.3,,,,,,,,,,,,,,
2018,03,10,02,28,00,349.9,,,,,,,,,,,,,,
2018,03,10,02,29,00,290.5,,,,,,,,,,,,,,
2018,03,10,02,30,00,264.5,,,,,,,,,,,,,,
2018,03,10,02,31,00,291.7,,,,,,,,,,,,,,
2018,03,10,02,32,00,333.2,,,,,,,,,,,,,,
2018,03,10,02,33,00,358.5,,,,,,,,,,,,,,
2018,03,10,02,34,00,379.8,,,,,,,,,,,,,,
2018,03,10,02,35,00,384.0,,,,,,,,,,,,,,
2018,03,10,02,36,00,377.0,,,,,,,,,,,,,,
2018,03,10,02,37,00,339.9,,,,,,,,,,,,,,
2018,03,10,02,38,00,395.2,,,,,,,,,,,,,,
2018,03,10,02,39,00,304.0,,,,,,,,,,,,,,
2018,03,10,02,40,00,236.0,,,,,,,,,,,,,,
2018,03,10,02,41,00,201.5,,,,,,,,,,,,,,
2018,03,10,02,42,00,225.5,,,,,,,,,,,,,,
2018,03,10,02,43,00,301.0,,,,,,,,,,,,,,
2018,03,10,02,44,00,293.3,,,,,,,,,,,,,,
2018,03,10,02,45,00,287.6,,,,,,,,,,,,,,
2018,03,10,02,46,00,286.7,,,,,,,,,,,,,,
2018,03,10,02,47,00,286.0,,,,,,,,,,,,,,
2018,03,10,02,48,00,256.3,,,,,,,,,,,,,,
2018,03,10,02,49,00,282.7,,,,,,,,,,,,,,
2018,03,10,02,50,00,291.9,,,,,,,,,,,,,,
2018,03,10,02,51,00,293.9,,,,,,,,,,,,,,
2018,03,10,02,52,00,243.8,,,,,,,,,,,,,,
2018,03,10,02,53,00,248.2,,,,,,,,,,,,,,
2018,03,10,02,54,00,214.7,,,,,,,,,,,,,,
2018,03,10,02,55,00,186.9,,,,,,,,,,,,,,
2018,03,10,02,56,00,176.0,,,,,,,,,,,,,,
2018,03,10,02,57,00,209.9,,,,,,,,,,,,,,
2018,03,10,02,58,00,264.8,,,,,,,,,,,,,,
2018,03,10,02,59,00,333.6,,,,,,,,,,,,,,
2018,03,10,03,00,00,407.6,,,,,,,,,,,,,,
2018,03,10,03,01,00,409.7,,,,,,,,,,,,,,
2018,03,10,03,02,00,383.7,,,,,,,,,,,,,,
2018,03,10,03,03,00,335.5,,,,,,,,,,,,,,
2018,03,10,03,04,00,265.0,,,,,,,,,,,,,,
2018,03,10,03,05,00,293.3,,,,,,,,,,,,,,
2018,03,10,03,06,00,298.3,,,,,,,,,,,,,,
2018,03,10,03,07,00,278.7,,,,,,,,,,,,,,
2018,03,10,03,08,00,269.8,,,,,,,,,,,,,,
2018,03,10,03,09,00,284.0,,,,,,,,,,,,,,
2018,03,10,03,10,00,276.0,,,,,,,,,,,,,,
2018,03,10,03,11,00,274.4,,,,,,,,,,,,,,
2018,03,10,03,12,00,261.9,,,,,,,,,,,,,,
2018,03,10,03,13,00,252.7,,,,,,,,,,,,,,
2018,03,10,03,14,00,252.5,,,,,,,,,,,,,,
2018,03,10,03,15,00,265.6,,,,,,,,,,,,,,
2018,03,10,03,16,00,275.1,,,,,,,,,,,,,,
2018,03,10,03,17,00,253.1,,,,,,,,,,,,,,
2018,03,10,03,18,00,234.0,,,,,,,,,,,,,,
2018,03,10,03,19,00,213.9,,,,,,,,,,,,,,
2018,03,10,03,20,00,209.8,,,,,,,,,,,,,,
2018,03,10,03,21,00,212.2,,,,,,,,,,,,,,
2018,03,10,03,22,00,237.7,,,,,,,,,,,,,,
2018,03,10,03,23,00,280.3,,,,,,,,,,,,,,
2018,03,10,03,24,00,325.0,,,,,,,,,,,,,,
2018,03,10,03,25,00,281.7,,,,,,,,,,,,,,
2018,03,10,03,26,00,234.6,,,,,,,,,,,,,,
2018,03,10,03,27,00,205.1,,,,,,,,,,,,,,
2018,03,10,03,28,00,202.6,,,,,,,,,,,,,,
2018,03,10,03,29,00,196.9,,,,,,,,,,,,,,
2018,03,10,03,30,00,200.0,,,,,,,,,,,,,,
2018,03,10,03,31,00,209.5,,,,,,,,,,,,,,
2018,03,10,03,32,00,213.8,,,,,,,,,,,,,,
2018,03,10,03,33,00,193.2,,,,,,,,,,,,,,
2018,03,10,03,34,00,207.3,,,,,,,,,,,,,,
2018,03,10,03,35,00,216.2,,,,,,,,,,,,,,
2018,03,10,03,36,00,198.0,,,,,,,,,,,,,,
2018,03,10,03,37,00,255.9,,,,,,,,,,,,,,
2018,03,10,03,38,00,293.9,,,,,,,,,,,,,,
2018,03,10,03,39,00,278.8,,,,,,,,,,,,,,
2018,03,10,03,40,00,260.0,,,,,,,,,,,,,,
2018,03,10,03,41,00,253.5,,,,,,,,,,,,,,
2018,03,10,03,42,00,253.5,,,,,,,,,,,,,,
2018,03,10,03,43,00,253.2,,,,,,,,,,,,,,
2018,03,10,03,44,00,243.1,,,,,,,,,,,,,,
2018,03,10,03,45,00,224.6,,,,,,,,,,,,,,
2018,03,10,03,46,00,229.0,,,,,,,,,,,,,,
2018,03,10,03,47,00,211.3,,,,,,,,,,,,,,
2018,03,10,03,48,00,209.6,,,,,,,,,,,,,,
2018,03,10,03,49,00,229.9,,,,,,,,,,,,,,
2018,03,10,03,50,00,270.9,,,,,,,,,,,,,,
2018,03,10,03,51,00,260.6,,,,,,,,,,,,,,
2018,03,10,03,52,00,215.6,,,,,,,,,,,,,,
2018,03,10,03,53,00,185.0,,,,,,,,,,,,,,
2018,03,10,03,54,00,168.2,,,,,,,,,,,,,,
2018,03,10,03,55,00,177.4,,,,,,,,,,,,,,
2018,03,10,03,56,00,167.5,,,,,,,,,,,,,,
2018,03,10,03,57,00,166.3,,,,,,,,,,,,,,
2018,03,10,03,58,00,166.1,,,,,,,,,,,,,,
2018,03,10,03,59,00,160.9,,,,,,,,,,,,,,
2018,03,10,04,00,00,180.5,,,,,,,,,,,,,,
2018,03,10,04,01,00,214.8,,,,,,,,,,,,,,
2018,03,10,04,02,00,239.3,,,,,,,,,,,,,,
2018,03,10,04,03,00,199.3,,,,,,,,,,,,,,
2018,03,10,04,04,00,184.9,,,,,,,,,,,,,,
2018,03,10,04,05,00,201.2,,,,,,,,,,,,,,
2018,03,10,04,06,00,262.5,,,,,,,,,,,,,,
2018,03,10,04,07,00,215.4,,,,,,,,,,,,,,
2018,03,10,04,08,00,183.0,,,,,,,,,,,,,,
2018,03,10,04,09,00,159.3,,,,,,,,,,,,,,
2018,03,10,04,10,00,154.8,,,,,,,,,,,,,,
2018,03,10,04,11,00,152.5,,,,,,,,,,,,,,
2018,03,10,04,12,00,162.9,,,,,,,,,,,,,,
2018,03,10,04,13,00,206.4,,,,,,,,,,,,,,
2018,03,10,04,14,00,209.5,,,,,,,,,,,,,,
2018,03,10,04,15,00,205.2,,,,,,,,,,,,,,
2018,03,10,04,16,00,206.2,,,,,,,,,,,,,,
2018,03,10,04,17,00,205.2,,,,,,,,,,,,,,
2018,03,10,04,18,00,238.2,,,,,,,,,,,,,,
2018,03,10,04,19,00,227.2,,,,,,,,,,,,,,
2018,03,10,04,20,00,202.1,,,,,,,,,,,,,,
2018,03,10,04,21,00,199.5,,,,,,,,,,,,,,
2018,03,10,04,22,00,218.9,,,,,,,,,,,,,,
2018,03,10,04,23,00,243.4,,,,,,,,,,,,,,
2018,03,10,04,24,00,238.4,,,,,,,,,,,,,,
2018,03,10,04,25,00,191.8,,,,,,,,,,,,,,
2018,03,10,04,26,00,186.1,,,,,,,,,,,,,,
2018,03,10,04,27,00,185.6,,,,,,,,,,,,,,
2018,03,10,04,28,00,223.1,,,,,,,,,,,,,,
2018,03,10,04,29,00,247.7,,,,,,,,,,,,,,
2018,03,10,04,30,00,196.5,,,,,,,,,,,,,,
2018,03,10,04,31,00,173.4,,,,,,,,,,,,,,
2018,03,10,04,32,00,162.4,,,,,,,,,,,,,,
2018,03,10,04,33,00,149.3,,,,,,,,,,,,,,
2018,03,10,04,34,00,159.1,,,,,,,,,,,,,,
2018,03,10,04,35,00,176.3,,,,,,,,,,,,,,
2018,03,10,04,36,00,214.1,,,,,,,,,,,,,,
2018,03,10,04,37,00,201.5,,,,,,,,,,,,,,
2018,03,10,04,38,00,167.8,,,,,,,,,,,,,,
2018,03,10,04,39,00,159.7,,,,,,,,,,,,,,
2018,03,10,04,40,00,185.7,,,,,,,,,,,,,,
2018,03,10,04,41,00,175.2,,,,,,,,,,,,,,
2018,03,10,04,42,00,177.6,,,,,,,,,,,,,,
2018,03,10,04,43,00,161.3,,,,,,,,,,,,,,
2018,03,10,04,44,00,158.4,,,,,,,,,,,,,,
2018,03,10,04,45,00,202.9,,,,,,,,,,,,,,
2018,03,10,04,46,00,243.6,,,,,,,,,,,,,,
2018,03,10,04,47,00,183.5,,,,,,,,,,,,,,
2018,03,10,04,48,00,175.2,,,,,,,,,,,,,,
2018,03,10,04,49,00,178.8,,,,,,,,,,,,,,
2018,03,10,04,50,00,188.4,,,,,,,,,,,,,,
2018,03,10,04,51,00,223.3,,,,,,,,,,,,,,
2018,03,10,04,52,00,278.9,,,,,,,,,,,,,,
2018,03,10,04,53,00,291.6,,,,,,,,,,,,,,
2018,03,10,04,54,00,285.2,,,,,,,,,,,,,,
2018,03,10,04,55,00,268.8,,,,,,,,,,,,,,
2018,03,10,04,56,00,240.6,,,,,,,,,,,,,,
2018,03,10,04,57,00,207.1,,,,,,,,,,,,,,
2018,03,10,04,58,00,181.9,,,,,,,,,,,,,,
2018,03,10,04,59,00,226.5,,,,,,,,,,,,,,
2018,03,10,05,00,00,248.5,,,,,,,,,,,,,,
2018,03,10,05,01,00,251.0,,,,,,,,,,,,,,
2018,03,10,05,02,00,215.9,,,,,,,,,,,,,,
2018,03,10,05,03,00,203.0,,,,,,,,,,,,,,
2018,03,10,05,04,00,209.3,,,,,,,,,,,,,,
2018,03,10,05,05,00,214.6,,,,,,,,,,,,,,
2018,03,10,05,06,00,259.1,,,,,,,,,,,,,,
2018,03,10,05,07,00,263.7,,,,,,,,,,,,,,
2018,03,10,05,08,00,265.0,,,,,,,,,,,,,,
2018,03,10,05,09,00,268.4,,,,,,,,,,,,,,
2018,03,10,05,10,00,291.0,,,,,,,,,,,,,,
2018,03,10,05,11,00,312.1,,,,,,,,,,,,,,
2018,03,10,05,12,00,312.6,,,,,,,,,,,,,,
2018,03,10,05,13,00,291.0,,,,,,,,,,,,,,
2018,03,10,05,14,00,284.5,,,,,,,,,,,,,,
2018,03,10,05,15,00,261.4,,,,,,,,,,,,,,
2018,03,10,05,16,00,292.3,,,,,,,,,,,,,,
2018,03,10,05,17,00,295.8,,,,,,,,,,,,,,
2018,03,10,05,18,00,297.3,,,,,,,,,,,,,,
2018,03,10,05,19,00,264.7,,,,,,,,,,,,,,
2018,03,10,05,20,00,276.5,,,,,,,,,,,,,,
2018,03,10,05,21,00,305.6,,,,,,,,,,,,,,
2018,03,10,05,22,00,305.4,,,,,,,,,,,,,,
2018,03,10,05,23,00,290.3,,,,,,,,,,,,,,
2018,03,10,05,24,00,288.4,,,,,,,,,,,,,,
2018,03,10,05,25,00,296.1,,,,,,,,,,,,,,
2018,03,10,05,26,00,323.3,,,,,,,,,,,,,,
2018,03,10,05,27,00,340.9,,,,,,,,,,,,,,
2018,03,10,05,28,00,306.1,,,,,,,,,,,,,,
2018,03,10,05,29,00,254.2,,,,,,,,,,,,,,
2018,03,10,05,30,00,252.5,,,,,,,,,,,,,,
2018,03,10,05,31,00,309.5,,,,,,,,,,,,,,
2018,03,10,05,32,00,392.5,,,,,,,,,,,,,,
2018,03,10,05,33,00,349.6,,,,,,,,,,,,,,
2018,03,10,05,34,00,343.5,,,,,,,,,,,,,,
2018,03,10,05,35,00,345.2,,,,,,,,,,,,,,
2018,03,10,05,36,00,338.7,,,,,,,,,,,,,,
2018,03,10,05,37,00,318.2,,,,,,,,,,,,,,
2018,03,10,05,38,00,289.8,,,,,,,,,,,,,,
2018,03,10,05,39,00,278.0,,,,,,,,,,,,,,
2018,03,10,05,40,00,238.7,,,,,,,,,,,,,,
2018,03,10,05,41,00,220.0,,,,,,,,,,,,,,
2018,03,10,05,42,00,248.5,,,,,,,,,,,,,,
2018,03,10,05,43,00,253.3,,,,,,,,,,,,,,
2018,03,10,05,44,00,258.3,,,,,,,,,,,,,,
2018,03,10,05,45,00,263.6,,,,,,,,,,,,,,
2018,03,10,05,46,00,210.9,,,,,,,,,,,,,,
2018,03,10,05,47,00,202.1,,,,,,,,,,,,,,
2018,03,10,05,48,00,234.0,,,,,,,,,,,,,,
2018,03,10,05,49,00,282.8,,,,,,,,,,,,,,
2018,03,10,05,50,00,333.1,,,,,,,,,,,,,,
2018,03,10,05,51,00,369.4,,,,,,,,,,,,,,
2018,03,10,05,52,00,319.7,,,,,,,,,,,,,,
2018,03,10,05,53,00,326.3,,,,,,,,,,,,,,
2018,03,10,05,54,00,313.5,,,,,,,,,,,,,,
2018,03,10,05,55,00,255.9,,,,,,,,,,,,,,
2018,03,10,05,56,00,249.3,,,,,,,,,,,,,,
2018,03,10,05,57,00,289.5,,,,,,,,,,,,,,
2018,03,10,05,58,00,318.1,,,,,,,,,,,,,,
2018,03,10,05,59,00,298.6,,,,,,,,,,,,,,
2018,03,10,06,00,00,261.0,,,,,,,,,,,,,,
2018,03,10,06,01,00,252.9,,,,,,,,,,,,,,
2018,03,10,06,02,00,292.6,,,,,,,,,,,,,,
2018,03,10,06,03,00,276.9,,,,,,,,,,,,,,
2018,03,10,06,04,00,259.3,,,,,,,,,,,,,,
2018,03,10,06,05,00,279.2,,,,,,,,,,,,,,
2018,03,10,06,06,00,298.5,,,,,,,,,,,,,,
2018,03,10,06,07,00,271.4,,,,,,,,,,,,,,
2018,03,10,06,08,00,252.4,,,,,,,,,,,,,,
2018,03,10,06,09,00,255.1,,,,,,,,,,,,,,
2018,03,10,06,10,00,267.2,,,,,,,,,,,,,,
2018,03,10,06,11,00,227.1,,,,,,,,,,,,,,
2018,03,10,06,12,00,205.1,,,,,,,,,,,,,,
2018,03,10,06,13,00,197.1,,,,,,,,,,,,,,
2018,03,10,06,14,00,200.9,,,,,,,,,,,,,,
2018,03,10,06,15,00,241.9,,,,,,,,,,,,,,
2018,03,10,06,16,00,302.1,,,,,,,,,,,,,,
2018,03,10,06,17,00,342.3,,,,,,,,,,,,,,
2018,03,10,06,18,00,290.1,,,,,,,,,,,,,,
2018,03,10,06,19,00,262.5,,,,,,,,,,,,,,
2018,03,10,06,20,00,294.7,,,,,,,,,,,,,,
2018,03,10,06,21,00,309.1,,,,,,,,,,,,,,
2018,03,10,06,22,00,325.4,,,,,,,,,,,,,,
2018,03,10,06,23,00,265.8,,,,,,,,,,,,,,
2018,03,10,06,24,00,235.6,,,,,,,,,,,,,,
2018,03,10,06,25,00,225.1,,,,,,,,,,,,,,
2018,03,10,06,26,00,214.8,,,,,,,,,,,,,,
2018,03,10,06,27,00,212.0,,,,,,,,,,,,,,
2018,03,10,06,28,00,215.0,,,,,,,,,,,,,,
2018,03,10,06,29,00,228.5,,,,,,,,,,,,,,
2018,03,10,06,30,00,251.4,,,,,,,,,,,,,,
2018,03,10,06,31,00,259.4,,,,,,,,,,,,,,
2018,03,10,06,32,00,252.4,,,,,,,,,,,,,,
2018,03,10,06,33,00,252.0,,,,,,,,,,,,,,
2018,03,10,06,34,00,259.4,,,,,,,,,,,,,,
2018,03,10,06,35,00,310.4,,,,,,,,,,,,,,
2018,03,10,06,36,00,297.7,,,,,,,,,,,,,,
2018,03,10,06,37,00,290.7,,,,,,,,,,,,,,
2018,03,10,06,38,00,261.7,,,,,,,,,,,,,,
2018,03,10,06,39,00,265.9,,,,,,,,,,,,,,
2018,03,10,06,40,00,265.5,,,,,,,,,,,,,,
2018,03,10,06,41,00,257.6,,,,,,,,,,,,,,
2018,03,10,06,42,00,261.7,,,,,,,,,,,,,,
2018,03,10,06,43,00,255.5,,,,,,,,,,,,,,
2018,03,10,06,44,00,248.6,,,,,,,,,,,,,,
2018,03,10,06,45,00,242.4,,,,,,,,,,,,,,
2018,03,10,06,46,00,241.4,,,,,,,,,,,,,,
2018,03,10,06,47,00,245.5,,,,,,,,,,,,,,
2018,03,10,06,48,00,244.1,,,,,,,,,,,,,,
2018,03,10,06,49,00,244.1,,,,,,,,,,,,,,
2018,03,10,06,50,00,252.3,,,,,,,,,,,,,,
2018,03,10,06,51,00,251.4,,,,,,,,,,,,,,
2018,03,10,06,52,00,264.1,,,,,,,,,,,,,,
2018,03,10,06,53,00,297.9,,,,,,,,,,,,,,
2018,03,10,06,54,00,294.6,,,,,,,,,,,,,,
2018,03,10,06,55,00,279.9,,,,,,,,,,,,,,
2018,03,10,06,56,00,284.3,,,,,,,,,,,,,,
2018,03,10,06,57,00,306.3,,,,,,,,,,,,,,
2018,03,10,06,58,00,324.4,,,,,,,,,,,,,,
2018,03,10,06,59,00,331.9,,,,,,,,,,,,,,
2018,03,10,07,00,00,304.2,,,,,,,,,,,,,,
2018,03,10,07,01,00,278.8,,,,,,,,,,,,,,
2018,03,10,07,02,00,313.4,,,,,,,,,,,,,,
2018,03,10,07,03,00,316.4,,,,,,,,,,,,,,
2018,03,10,07,04,00,305.6,,,,,,,,,,,,,,
2018,03,10,07,05,00,278.8,,,,,,,,,,,,,,
2018,03,10,07,06,00,308.5,,,,,,,,,,,,,,
2018,03,10,07,07,00,324.9,,,,,,,,,,,,,,
2018,03,10,07,08,00,331.9,,,,,,,,,,,,,,
2018,03,10,07,09,00,331.4,,,,,,,,,,,,,,
2018,03,10,07,10,00,321.1,,,,,,,,,,,,,,
2018,03,10,07,11,00,338.2,,,,,,,,,,,,,,
2018,03,10,07,12,00,327.0,,,,,,,,,,,,,,
2018,03,10,07,13,00,305.0,,,,,,,,,,,,,,
2018,03,10,07,14,00,330.4,,,,,,,,,,,,,,
2018,03,10,07,15,00,325.6,,,,,,,,,,,,,,
2018,03,10,07,16,00,303.8,,,,,,,,,,,,,,
2018,03,10,07,17,00,282.3,,,,,,,,,,,,,,
2018,03,10,07,18,00,281.3,,,,,,,,,,,,,,
2018,03,10,07,19,00,302.3,,,,,,,,,,,,,,
2018,03,10,07,20,00,297.8,,,,,,,,,,,,,,
2018,03,10,07,21,00,280.3,,,,,,,,,,,,,,
2018,03,10,07,22,00,290.6,,,,,,,,,,,,,,
2018,03,10,07,23,00,317.3,,,,,,,,,,,,,,
2018,03,10,07,24,00,297.8,,,,,,,,,,,,,,
2018,03,10,07,25,00,273.7,,,,,,,,,,,,,,
2018,03,10,07,26,00,255.3,,,,,,,,,,,,,,
2018,03,10,07,27,00,256.0,,,,,,,,,,,,,,
2018,03,10,07,28,00,263.9,,,,,,,,,,,,,,
2018,03,10,07,29,00,254.6,,,,,,,,,,,,,,
2018,03,10,07,30,00,251.7,,,,,,,,,,,,,,
