2018,08,11,00,00,00,745.2,,,,,,,,,,,,,,
2018,08,11,00,01,00,,,,,,,,,,,,,,,
2018,08,11,00,02,00,635.0,,,,,,,,,,,,,,
2018,08,11,00,03,00,561.1,,,,,,,,,,,,,,
2018,08,11,00,04,00,488.8,,,,,,,,,,,,,,
2018,08,11,00,05,00,377.1,,,,,,,,,,,,,,
2018,08,11,00,06,00,203.4,,,,,,,,,,,,,,
2018,08,11,00,07,00,83.2,,,,,,,,,,,,,,
2018,08,11,00,08,00,14.5,,,,,,,,,,,,,,
2018,08,11,00,09,00,-23.2,,,,,,,,,,,,,,
2018,08,11,00,10,00,-63.3,,,,,,,,,,,,,,
2018,08,11,00,11,00,-92.8,,,,,,,,,,,,,,
2018,08,11,00,12,00,-56.1,,,,,,,,,,,,,,
2018,08,11,00,13,00,41.3,,,,,,,,,,,,,,
2018,08,11,00,14,00,144.4,,,,,,,,,,,,,,
2018,08,11,00,15,00,189.8,,,,,,,,,,,,,,
2018,08,11,00,16,00,234.5,,,,,,,,,,,,,,
2018,08,11,00,17,00,239.0,,,,,,,,,,,,,,
2018,08,11,00,18,00,229.9,,,,,,,,,,,,,,
2018,08,11,00,19,00,212.7,,,,,,,,,,,,,,
2018,08,11,00,20,00,194.0,,,,,,,,,,,,,,
2018,08,11,00,21,00,172.2,,,,,,,,,,,,,,
2018,08,11,00,22,00,163.9,,,,,,,,,,,,,,
2018,08,11,00,23,00,164.4,,,,,,,,,,,,,,
2018,08,11,00,24,00,176.9,,,,,,,,,,,,,,
2018,08,11,00,25,00,197.7,,,,,,,,,,,,,,
2018,08,11,00,26,00,168.4,,,,,,,,,,,,,,
2018,08,11,00,27,00,125.2,,,,,,,,,,,,,,
2018,08,11,00,28,00,130.4,,,,,,,,,,,,,,
2018,08,11,00,29,00,121.4,,,,,,,,,,,,,,
2018,08,11,00,30,00,85.0,,,,,,,,,,,,,,
2018,08,11,00,31,00,54.3,,,,,,,,,,,,,,
2018,08,11,00,32,00,47.8,,,,,,,,,,,,,,
2018,08,11,00,33,00,47.1,,,,,,,,,,,,,,
2018,08,11,00,34,00,40.8,,,,,,,,,,,,,,
2018,08,11,00,35,00,76.9,,,,,,,,,,,,,,
2018,08,11,00,36,00,101.5,,,,,,,,,,,,,,
2018,08,11,00,37,00,94.0,,,,,,,,,,,,,,
2018,08,11,00,38,00,73.2,,,,,,,,,,,,,,
2018,08,11,00,39,00,72.5,,,,,,,,,,,,,,
2018,08,11,00,40,00,80.1,,,,,,,,,,,,,,
2018,08,11,00,41,00,112.0,,,,,,,,,,,,,,
2018,08,11,00,42,00,145.6,,,,,,,,,,,,,,
2018,08,11,00,43,00,196.7,,,,,,,,,,,,,,
2018,08,11,00,44,00,260.2,,,,,,,,,,,,,,
2018,08,11,00,45,00,373.4,,,,,,,,,,,,,,
2018,08,11,00,46,00,519.3,,,,,,,,,,,,,,
2018,08,11,00,47,00,572.2,,,,,,,,,,,,,,
2018,08,11,00,48,00,556.1,,,,,,,,,,,,,,
2018,08,11,00,49,00,484.6,,,,,,,,,,,,,,
2018,08,11,00,50,00,555.4,,,,,,,,,,,,,,
2018,08,11,00,51,00,588.0,,,,,,,,,,,,,,
2018,08,11,00,52,00,578.5,,,,,,,,,,,,,,
2018,08,11,00,53,00,399.3,,,,,,,,,,,,,,
2018,08,11,00,54,00,160.5,,,,,,,,,,,,,,
2018,08,11,00,55,00,108.2,,,,,,,,,,,,,,
2018,08,11,00,56,00,118.6,,,,,,,,,,,,,,
2018,08,11,00,57,00,121.6,,,,,,,,,,,,,,
2018,08,11,00,58,00,56.6,,,,,,,,,,,,,,
2018,08,11,00,59,00,60.5,,,,,,,,,,,,,,
2018,08,11,01,00,00,31.4,,,,,,,,,,,,,,
2018,08,11,01,01,00,55.5,,,,,,,,,,,,,,
2018,08,11,01,02,00,155.2,,,,,,,,,,,,,,
2018,08,11,01,03,00,191.7,,,,,,,,,,,,,,
2018,08,11,01,04,00,192.3,,,,,,,,,,,,,,
2018,08,11,01,05,00,169.5,,,,,,,,,,,,,,
2018,08,11,01,06,00,146.6,,,,,,,,,,,,,,
2018,08,11,01,07,00,112.8,,,,,,,,,,,,,,
2018,08,11,01,08,00,82.9,,,,,,,,,,,,,,
2018,08,11,01,09,00,79.7,,,,,,,,,,,,,,
2018,08,11,01,10,00,78.6,,,,,,,,,,,,,,
2018,08,11,01,11,00,76.8,,,,,,,,,,,,,,
2018,08,11,01,12,00,70.1,,,,,,,,,,,,,,
2018,08,11,01,13,00,34.1,,,,,,,,,,,,,,
2018,08,11,01,14,00,-17.8,,,,,,,,,,,,,,
2018,08,11,01,15,00,-42.3,,,,,,,,,,,,,,
2018,08,11,01,16,00,-17.4,,,,,,,,,,,,,,
2018,08,11,01,17,00,-5.7,,,,,,,,,,,,,,
2018,08,11,01,18,00,3.9,,,,,,,,,,,,,,
2018,08,11,01,19,00,51.0,,,,,,,,,,,,,,
2018,08,11,01,20,00,78.4,,,,,,,,,,,,,,
2018,08,11,01,21,00,94.5,,,,,,,,,,,,,,
2018,08,11,01,22,00,118.2,,,,,,,,,,,,,,
2018,08,11,01,23,00,142.8,,,,,,,,,,,,,,
2018,08,11,01,24,00,163.7,,,,,,,,,,,,,,
2018,08,11,01,25,00,153.3,,,,,,,,,,,,,,
2018,08,11,01,26,00,181.3,,,,,,,,,,,,,,
2018,08,11,01,27,00,205.3,,,,,,,,,,,,,,
2018,08,11,01,28,00,263.7,,,,,,,,,,,,,,
2018,08,11,01,29,00,265.8,,,,,,,,,,,,,,
2018,08,11,01,30,00,289.7,,,,,,,,,,,,,,
2018,08,11,01,31,00,331.5,,,,,,,,,,,,,,
2018,08,11,01,32,00,320.8,,,,,,,,,,,,,,
2018,08,11,01,33,00,284.2,,,,,,,,,,,,,,
2018,08,11,01,34,00,246.8,,,,,,,,,,,,,,
2018,08,11,01,35,00,220.8,,,,,,,,,,,,,,
2018,08,11,01,36,00,216.0,,,,,,,,,,,,,,
2018,08,11,01,37,00,226.9,,,,,,,,,,,,,,
2018,08,11,01,38,00,215.7,,,,,,,,,,,,,,
2018,08,11,01,39,00,223.2,,,,,,,,,,,,,,
2018,08,11,01,40,00,165.6,,,,,,,,,,,,,,
2018,08,11,01,41,00,67.6,,,,,,,,,,,,,,
2018,08,11,01,42,00,113.0,,,,,,,,,,,,,,
2018,08,11,01,43,00,17.5,,,,,,,,,,,,,,
2018,08,11,01,44,00,-5.2,,,,,,,,,,,,,,
2018,08,11,01,45,00,-9.4,,,,,,,,,,,,,,
2018,08,11,01,46,00,-22.3,,,,,,,,,,,,,,
2018,08,11,01,47,00,-49.0,,,,,,,,,,,,,,
2018,08,11,01,48,00,-26.6,,,,,,,,,,,,,,
2018,08,11,01,49,00,49.2,,,,,,,,,,,,,,
2018,08,11,01,50,00,7.8,,,,,,,,,,,,,,
2018,08,11,01,51,00,-5.4,,,,,,,,,,,,,,
2018,08,11,01,52,00,-4.5,,,,,,,,,,,,,,
2018,08,11,01,53,00,81.2,,,,,,,,,,,,,,
2018,08,11,01,54,00,68.2,,,,,,,,,,,,,,
2018,08,11,01,55,00,78.9,,,,,,,,,,,,,,
2018,08,11,01,56,00,82.0,,,,,,,,,,,,,,
2018,08,11,01,57,00,102.0,,,,,,,,,,,,,,
2018,08,11,01,58,00,113.0,,,,,,,,,,,,,,
2018,08,11,01,59,00,117.6,,,,,,,,,,,,,,
2018,08,11,02,00,00,125.1,,,,,,,,,,,,,,
2018,08,11,02,01,00,159.1,,,,,,,,,,,,,,
2018,08,11,02,02,00,165.0,,,,,,,,,,,,,,
2018,08,11,02,03,00,162.6,,,,,,,,,,,,,,
2018,08,11,02,04,00,159.4,,,,,,,,,,,,,,
2018,08,11,02,05,00,159.6,,,,,,,,,,,,,,
2018,08,11,02,06,00,203.5,,,,,,,,,,,,,,
2018,08,11,02,07,00,196.4,,,,,,,,,,,,,,
2018,08,11,02,08,00,236.6,,,,,,,,,,,,,,
2018,08,11,02,09,00,250.5,,,,,,,,,,,,,,
2018,08,11,02,10,00,241.2,,,,,,,,,,,,,,
2018,08,11,02,11,00,242.1,,,,,,,,,,,,,,
2018,08,11,02,12,00,303.0,,,,,,,,,,,,,,
2018,08,11,02,13,00,270.2,,,,,,,,,,,,,,
2018,08,11,02,14,00,206.8,,,,,,,,,,,,,,
2018,08,11,02,15,00,218.4,,,,,,,,,,,,,,
2018,08,11,02,16,00,232.5,,,,,,,,,,,,,,
2018,08,11,02,17,00,213.4,,,,,,,,,,,,,,
2018,08,11,02,18,00,227.9,,,,,,,,,,,,,,
2018,08,11,02,19,00,228.7,,,,,,,,,,,,,,
2018,08,11,02,20,00,216.8,,,,,,,,,,,,,,
2018,08,11,02,21,00,251.7,,,,,,,,,,,,,,
2018,08,11,02,22,00,251.3,,,,,,,,,,,,,,
2018,08,11,02,23,00,248.9,,,,,,,,,,,,,,
2018,08,11,02,24,00,250.0,,,,,,,,,,,,,,
2018,08,11,02,25,00,258.5,,,,,,,,,,,,,,
2018,08,11,02,26,00,258.9,,,,,,,,,,,,,,
2018,08,11,02,27,00,255.7,,,,,,,,,,,,,,
2018,08,11,02,28,00,252.2,,,,,,,,,,,,,,
2018,08,11,02,29,00,238.8,,,,,,,,,,,,,,
2018,08,11,02,30,00,250.8,,,,,,,,,,,,,,
2018,08,11,02,31,00,227.2,,,,,,,,,,,,,,
2018,08,11,02,32,00,209.0,,,,,,,,,,,,,,
2018,08,11,02,33,00,201.4,,,,,,,,,,,,,,
2018,08,11,02,34,00,165.6,,,,,,,,,,,,,,
2018,08,11,02,35,00,164.9,,,,,,,,,,,,,,
2018,08,11,02,36,00,154.2,,,,,,,,,,,,,,
2018,08,11,02,37,00,151.8,,,,,,,,,,,,,,
2018,08,11,02,38,00,153.3,,,,,,,,,,,,,,
2018,08,11,02,39,00,147.9,,,,,,,,,,,,,,
2018,08,11,02,40,00,138.5,,,,,,,,,,,,,,
2018,08,11,02,41,00,141.9,,,,,,,,,,,,,,
2018,08,11,02,42,00,127.6,,,,,,,,,,,,,,
2018,08,11,02,43,00,126.4,,,,,,,,,,,,,,
2018,08,11,02,44,00,127.1,,,,,,,,,,,,,,
2018,08,11,02,45,00,152.4,,,,,,,,,,,,,,
2018,08,11,02,46,00,161.6,,,,,,,,,,,,,,
2018,08,11,02,47,00,162.5,,,,,,,,,,,,,,
2018,08,11,02,48,00,178.1,,,,,,,,,,,,,,
2018,08,11,02,49,00,169.6,,,,,,,,,,,,,,
2018,08,11,02,50,00,160.8,,,,,,,,,,,,,,
2018,08,11,02,51,00,,,,,,,,,,,,,,,
2018,08,11,02,52,00,,,,,,,,,,,,,,,
2018,08,11,02,53,00,193.1,,,,,,,,,,,,,,
2018,08,11,02,54,00,170.9,,,,,,,,,,,,,,
2018,08,11,02,55,00,167.1,,,,,,,,,,,,,,
2018,08,11,02,56,00,153.9,,,,,,,,,,,,,,
2018,08,11,02,57,00,148.4,,,,,,,,,,,,,,
2018,08,11,02,58,00,148.6,,,,,,,,,,,,,,
2018,08,11,02,59,00,158.9,,,,,,,,,,,,,,
2018,08,11,03,00,00,149.3,,,,,,,,,,,,,,
2018,08,11,03,01,00,160.2,,,,,,,,,,,,,,
2018,08,11,03,02,00,155.4,,,,,,,,,,,,,,
2018,08,11,03,03,00,138.4,,,,,,,,,,,,,,
2018,08,11,03,04,00,160.9,,,,,,,,,,,,,,
2018,08,11,03,05,00,158.2,,,,,,,,,,,,,,
2018,08,11,03,06,00,147.3,,,,,,,,,,,,,,
2018,08,11,03,07,00,123.7,,,,,,,,,,,,,,
2018,08,11,03,08,00,125.7,,,,,,,,,,,,,,
2018,08,11,03,09,00,139.3,,,,,,,,,,,,,,
2018,08,11,03,10,00,130.3,,,,,,,,,,,,,,
2018,08,11,03,11,00,120.0,,,,,,,,,,,,,,
2018,08,11,03,12,00,133.9,,,,,,,,,,,,,,
2018,08,11,03,13,00,135.6,,,,,,,,,,,,,,
2018,08,11,03,14,00,133.8,,,,,,,,,,,,,,
2018,08,11,03,15,00,142.0,,,,,,,,,,,,,,
2018,08,11,03,16,00,120.6,,,,,,,,,,,,,,
2018,08,11,03,17,00,109.7,,,,,,,,,,,,,,
2018,08,11,03,18,00,119.7,,,,,,,,,,,,,,
2018,08,11,03,19,00,136.2,,,,,,,,,,,,,,
2018,08,11,03,20,00,155.2,,,,,,,,,,,,,,
2018,08,11,03,21,00,162.7,,,,,,,,,,,,,,
2018,08,11,03,22,00,146.0,,,,,,,,,,,,,,
2018,08,11,03,23,00,156.8,,,,,,,,,,,,,,
2018,08,11,03,24,00,149.3,,,,,,,,,,,,,,
2018,08,11,03,25,00,173.2,,,,,,,,,,,,,,
2018,08,11,03,26,00,205.8,,,,,,,,,,,,,,
2018,08,11,03,27,00,,,,,,,,,,,,,,,
2018,08,11,03,28,00,,,,,,,,,,,,,,,
2018,08,11,03,29,00,177.9,,,,,,,,,,,,,,
2018,08,11,03,30,00,160.5,,,,,,,,,,,,,,
2018,08,11,03,31,00,167.1,,,,,,,,,,,,,,
2018,08,11,03,32,00,198.7,,,,,,,,,,,,,,
2018,08,11,03,33,00,206.2,,,,,,,,,,,,,,
2018,08,11,03,34,00,211.1,,,,,,,,,,,,,,
2018,08,11,03,35,00,219.5,,,,,,,,,,,,,,
2018,08,11,03,36,00,229.5,,,,,,,,,,,,,,
2018,08,11,03,37,00,226.3,,,,,,,,,,,,,,
2018,08,11,03,38,00,210.6,,,,,,,,,,,,,,
2018,08,11,03,39,00,208.2,,,,,,,,,,,,,,
2018,08,11,03,40,00,197.9,,,,,,,,,,,,,,
2018,08,11,03,41,00,192.4,,,,,,,,,,,,,,
2018,08,11,03,42,00,198.2,,,,,,,,,,,,,,
2018,08,11,03,43,00,197.2,,,,,,,,,,,,,,
2018,08,11,03,44,00,181.8,,,,,,,,,,,,,,
2018,08,11,03,45,00,171.5,,,,,,,,,,,,,,
2018,08,11,03,46,00,167.7,,,,,,,,,,,,,,
2018,08,11,03,47,00,159.1,,,,,,,,,,,,,,
2018,08,11,03,48,00,156.1,,,,,,,,,,,,,,
2018,08,11,03,49,00,162.1,,,,,,,,,,,,,,
2018,08,11,03,50,00,161.6,,,,,,,,,,,,,,
2018,08,11,03,51,00,161.8,,,,,,,,,,,,,,
2018,08,11,03,52,00,,,,,,,,,,,,,,,
2018,08,11,03,53,00,,,,,,,,,,,,,,,
2018,08,11,03,54,00,133.0,,,,,,,,,,,,,,
2018,08,11,03,55,00,137.8,,,,,,,,,,,,,,
2018,08,11,03,56,00,152.6,,,,,,,,,,,,,,
2018,08,11,03,57,00,164.0,,,,,,,,,,,,,,
2018,08,11,03,58,00,148.4,,,,,,,,,,,,,,
2018,08,11,03,59,00,116.3,,,,,,,,,,,,,,
2018,08,11,04,00,00,102.9,,,,,,,,,,,,,,
2018,08,11,04,01,00,73.4,,,,,,,,,,,,,,
2018,08,11,04,02,00,58.9,,,,,,,,,,,,,,
2018,08,11,04,03,00,66.6,,,,,,,,,,,,,,
2018,08,11,04,04,00,66.5,,,,,,,,,,,,,,
2018,08,11,04,05,00,76.0,,,,,,,,,,,,,,
2018,08,11,04,06,00,96.3,,,,,,,,,,,,,,
2018,08,11,04,07,00,110.9,,,,,,,,,,,,,,
2018,08,11,04,08,00,134.5,,,,,,,,,,,,,,
2018,08,11,04,09,00,124.7,,,,,,,,,,,,,,
2018,08,11,04,10,00,111.1,,,,,,,,,,,,,,
2018,08,11,04,11,00,77.1,,,,,,,,,,,,,,
2018,08,11,04,12,00,75.5,,,,,,,,,,,,,,
2018,08,11,04,13,00,87.9,,,,,,,,,,,,,,
2018,08,11,04,14,00,83.2,,,,,,,,,,,,,,
2018,08,11,04,15,00,70.6,,,,,,,,,,,,,,
2018,08,11,04,16,00,87.1,,,,,,,,,,,,,,
2018,08,11,04,17,00,89.4,,,,,,,,,,,,,,
2018,08,11,04,18,00,102.6,,,,,,,,,,,,,,
2018,08,11,04,19,00,98.8,,,,,,,,,,,,,,
2018,08,11,04,20,00,90.8,,,,,,,,,,,,,,
2018,08,11,04,21,00,71.9,,,,,,,,,,,,,,
2018,08,11,04,22,00,47.9,,,,,,,,,,,,,,
2018,08,11,04,23,00,-7.1,,,,,,,,,,,,,,
2018,08,11,04,24,00,-81.8,,,,,,,,,,,,,,
2018,08,11,04,25,00,-207.9,,,,,,,,,,,,,,
2018,08,11,04,26,00,-390.5,,,,,,,,,,,,,,
2018,08,11,04,27,00,-639.7,,,,,,,,,,,,,,
2018,08,11,04,28,00,-964.6,,,,,,,,,,,,,,
2018,08,11,04,29,00,-1665.1,,,,,,,,,,,,,,
2018,08,11,04,30,00,-2418.0,,,,,,,,,,,,,,
2018,08,11,04,31,00,-2500.6,,,,,,,,,,,,,,
2018,08,11,04,32,00,-3342.3,,,,,,,,,,,,,,
2018,08,11,04,33,00,-258.2,,,,,,,,,,,,,,
2018,08,11,04,34,00,1755.0,,,,,,,,,,,,,,
2018,08,11,04,35,00,4114.6,,,,,,,,,,,,,,
2018,08,11,04,36,00,-1070.1,,,,,,,,,,,,,,
2018,08,11,04,37,00,-1624.2,,,,,,,,,,,,,,
2018,08,11,04,38,00,-1044.2,,,,,,,,,,,,,,
2018,08,11,04,39,00,-1748.8,,,,,,,,,,,,,,
2018,08,11,04,40,00,-1239.1,,,,,,,,,,,,,,
2018,08,11,04,41,00,-1149.1,,,,,,,,,,,,,,
2018,08,11,04,42,00,-1331.8,,,,,,,,,,,,,,
2018,08,11,04,43,00,-884.8,,,,,,,,,,,,,,
2018,08,11,04,44,00,-1584.4,,,,,,,,,,,,,,
2018,08,11,04,45,00,-1548.1,,,,,,,,,,,,,,
2018,08,11,04,46,00,159.9,,,,,,,,,,,,,,
2018,08,11,04,47,00,-884.2,,,,,,,,,,,,,,
2018,08,11,04,48,00,-309.9,,,,,,,,,,,,,,
2018,08,11,04,49,00,-716.7,,,,,,,,,,,,,,
2018,08,11,04,50,00,-868.9,,,,,,,,,,,,,,
2018,08,11,04,51,00,-191.0,,,,,,,,,,,,,,
2018,08,11,04,52,00,-132.0,,,,,,,,,,,,,,
2018,08,11,04,53,00,-312.1,,,,,,,,,,,,,,
2018,08,11,04,54,00,-502.4,,,,,,,,,,,,,,
2018,08,11,04,55,00,-373.0,,,,,,,,,,,,,,
2018,08,11,04,56,00,-188.7,,,,,,,,,,,,,,
2018,08,11,04,57,00,-174.5,,,,,,,,,,,,,,
2018,08,11,04,58,00,-187.3,,,,,,,,,,,,,,
2018,08,11,04,59,00,-109.3,,,,,,,,,,,,,,
2018,08,11,05,00,00,-52.4,,,,,,,,,,,,,,
2018,08,11,05,01,00,33.4,,,,,,,,,,,,,,
2018,08,11,05,02,00,71.3,,,,,,,,,,,,,,
2018,08,11,05,03,00,159.6,,,,,,,,,,,,,,
2018,08,11,05,04,00,271.3,,,,,,,,,,,,,,
2018,08,11,05,05,00,354.9,,,,,,,,,,,,,,
2018,08,11,05,06,00,488.8,,,,,,,,,,,,,,
2018,08,11,05,07,00,618.7,,,,,,,,,,,,,,
2018,08,11,05,08,00,692.8,,,,,,,,,,,,,,
2018,08,11,05,09,00,816.6,,,,,,,,,,,,,,
2018,08,11,05,10,00,924.0,,,,,,,,,,,,,,
2018,08,11,05,11,00,909.6,,,,,,,,,,,,,,
2018,08,11,05,12,00,914.1,,,,,,,,,,,,,,
2018,08,11,05,13,00,924.7,,,,,,,,,,,,,,
2018,08,11,05,14,00,983.7,,,,,,,,,,,,,,
2018,08,11,05,15,00,1002.8,,,,,,,,,,,,,,
2018,08,11,05,16,00,987.0,,,,,,,,,,,,,,
2018,08,11,05,17,00,1122.0,,,,,,,,,,,,,,
2018,08,11,05,18,00,1124.8,,,,,,,,,,,,,,
2018,08,11,05,19,00,1280.1,,,,,,,,,,,,,,
2018,08,11,05,20,00,1224.0,,,,,,,,,,,,,,
2018,08,11,05,21,00,1177.0,,,,,,,,,,,,,,
2018,08,11,05,22,00,1103.6,,,,,,,,,,,,,,
2018,08,11,05,23,00,1049.5,,,,,,,,,,,,,,
2018,08,11,05,24,00,1109.9,,,,,,,,,,,,,,
2018,08,11,05,25,00,1152.3,,,,,,,,,,,,,,
2018,08,11,05,26,00,1077.3,,,,,,,,,,,,,,
2018,08,11,05,27,00,1046.5,,,,,,,,,,,,,,
2018,08,11,05,28,00,929.3,,,,,,,,,,,,,,
2018,08,11,05,29,00,802.2,,,,,,,,,,,,,,
2018,08,11,05,30,00,770.1,,,,,,,,,,,,,,
2018,08,11,05,31,00,736.9,,,,,,,,,,,,,,
2018,08,11,05,32,00,650.5,,,,,,,,,,,,,,
2018,08,11,05,33,00,547.5,,,,,,,,,,,,,,
2018,08,11,05,34,00,461.1,,,,,,,,,,,,,,
2018,08,11,05,35,00,424.1,,,,,,,,,,,,,,
2018,08,11,05,36,00,431.0,,,,,,,,,,,,,,
2018,08,11,05,37,00,376.1,,,,,,,,,,,,,,
2018,08,11,05,38,00,235.4,,,,,,,,,,,,,,
2018,08,11,05,39,00,166.3,,,,,,,,,,,,,,
2018,08,11,05,40,00,106.1,,,,,,,,,,,,,,
2018,08,11,05,41,00,72.2,,,,,,,,,,,,,,
2018,08,11,05,42,00,44.8,,,,,,,,,,,,,,
2018,08,11,05,43,00,-2.3,,,,,,,,,,,,,,
2018,08,11,05,44,00,-9.1,,,,,,,,,,,,,,
2018,08,11,05,45,00,-22.6,,,,,,,,,,,,,,
2018,08,11,05,46,00,-68.5,,,,,,,,,,,,,,
2018,08,11,05,47,00,-97.4,,,,,,,,,,,,,,
2018,08,11,05,48,00,-112.2,,,,,,,,,,,,,,
2018,08,11,05,49,00,-92.4,,,,,,,,,,,,,,
2018,08,11,05,50,00,-106.1,,,,,,,,,,,,,,
2018,08,11,05,51,00,-134.2,,,,,,,,,,,,,,
2018,08,11,05,52,00,-160.0,,,,,,,,,,,,,,
2018,08,11,05,53,00,-169.9,,,,,,,,,,,,,,
2018,08,11,05,54,00,-170.2,,,,,,,,,,,,,,
2018,08,11,05,55,00,-166.2,,,,,,,,,,,,,,
2018,08,11,05,56,00,-164.4,,,,,,,,,,,,,,
2018,08,11,05,57,00,-166.0,,,,,,,,,,,,,,
2018,08,11,05,58,00,-187.2,,,,,,,,,,,,,,
2018,08,11,05,59,00,-193.8,,,,,,,,,,,,,,
2018,08,11,06,00,00,-201.9,,,,,,,,,,,,,,
2018,08,11,06,01,00,-221.2,,,,,,,,,,,,,,
2018,08,11,06,02,00,-240.5,,,,,,,,,,,,,,
2018,08,11,06,03,00,-272.5,,,,,,,,,,,,,,
2018,08,11,06,04,00,-302.5,,,,,,,,,,,,,,
2018,08,11,06,05,00,-309.3,,,,,,,,,,,,,,
2018,08,11,06,06,00,-308.4,,,,,,,,,,,,,,
2018,08,11,06,07,00,-310.1,,,,,,,,,,,,,,
2018,08,11,06,08,00,-279.2,,,,,,,,,,,,,,
2018,08,11,06,09,00,-248.9,,,,,,,,,,,,,,
2018,08,11,06,10,00,-203.6,,,,,,,,,,,,,,
2018,08,11,06,11,00,-150.4,,,,,,,,,,,,,,
2018,08,11,06,12,00,-118.8,,,,,,,,,,,,,,
2018,08,11,06,13,00,-82.6,,,,,,,,,,,,,,
2018,08,11,06,14,00,-39.7,,,,,,,,,,,,,,
2018,08,11,06,15,00,-9.7,,,,,,,,,,,,,,
2018,08,11,06,16,00,-5.5,,,,,,,,,,,,,,
2018,08,11,06,17,00,-4.1,,,,,,,,,,,,,,
2018,08,11,06,18,00,5.4,,,,,,,,,,,,,,
2018,08,11,06,19,00,4.4,,,,,,,,,,,,,,
2018,08,11,06,20,00,-5.4,,,,,,,,,,,,,,
2018,08,11,06,21,00,-5.4,,,,,,,,,,,,,,
2018,08,11,06,22,00,22.7,,,,,,,,,,,,,,
2018,08,11,06,23,00,30.2,,,,,,,,,,,,,,
2018,08,11,06,24,00,32.7,,,,,,,,,,,,,,
2018,08,11,06,25,00,41.4,,,,,,,,,,,,,,
2018,08,11,06,26,00,60.5,,,,,,,,,,,,,,
2018,08,11,06,27,00,103.7,,,,,,,,,,,,,,
2018,08,11,06,28,00,144.4,,,,,,,,,,,,,,
2018,08,11,06,29,00,133.3,,,,,,,,,,,,,,
2018,08,11,06,30,00,136.9,,,,,,,,,,,,,,
2018,08,11,06,31,00,163.7,,,,,,,,,,,,,,
2018,08,11,06,32,00,149.3,,,,,,,,,,,,,,
2018,08,11,06,33,00,188.9,,,,,,,,,,,,,,
2018,08,11,06,34,00,223.0,,,,,,,,,,,,,,
2018,08,11,06,35,00,232.5,,,,,,,,,,,,,,
2018,08,11,06,36,00,243.4,,,,,,,,,,,,,,
2018,08,11,06,37,00,262.5,,,,,,,,,,,,,,
2018,08,11,06,38,00,332.4,,,,,,,,,,,,,,
2018,08,11,06,39,00,405.3,,,,,,,,,,,,,,
2018,08,11,06,40,00,379.6,,,,,,,,,,,,,,
2018,08,11,06,41,00,379.7,,,,,,,,,,,,,,
2018,08,11,06,42,00,431.4,,,,,,,,,,,,,,
2018,08,11,06,43,00,539.4,,,,,,,,,,,,,,
2018,08,11,06,44,00,578.2,,,,,,,,,,,,,,
2018,08,11,06,45,00,627.9,,,,,,,,,,,,,,
2018,08,11,06,46,00,710.1,,,,,,,,,,,,,,
2018,08,11,06,47,00,704.3,,,,,,,,,,,,,,
2018,08,11,06,48,00,768.3,,,,,,,,,,,,,,
2018,08,11,06,49,00,878.2,,,,,,,,,,,,,,
2018,08,11,06,50,00,1097.1,,,,,,,,,,,,,,
2018,08,11,06,51,00,1291.9,,,,,,,,,,,,,,
2018,08,11,06,52,00,1542.5,,,,,,,,,,,,,,
2018,08,11,06,53,00,1710.7,,,,,,,,,,,,,,
2018,08,11,06,54,00,1667.4,,,,,,,,,,,,,,
2018,08,11,06,55,00,2250.6,,,,,,,,,,,,,,
2018,08,11,06,56,00,2563.4,,,,,,,,,,,,,,
2018,08,11,06,57,00,2673.9,,,,,,,,,,,,,,
2018,08,11,06,58,00,3188.1,,,,,,,,,,,,,,
2018,08,11,06,59,00,3946.7,,,,,,,,,,,,,,
2018,08,11,07,00,00,4491.0,,,,,,,,,,,,,,
2018,08,11,07,01,00,3890.7,,,,,,,,,,,,,,
2018,08,11,07,02,00,-1925.1,,,,,,,,,,,,,,
2018,08,11,07,03,00,-3508.6,,,,,,,,,,,,,,
2018,08,11,07,04,00,-1437.3,,,,,,,,,,,,,,
2018,08,11,07,05,00,-3979.7,,,,,,,,,,,,,,
2018,08,11,07,06,00,-9064.8,,,,,,,,,,,,,,
2018,08,11,07,07,00,-9433.8,,,,,,,,,,,,,,
2018,08,11,07,08,00,-11094.5,,,,,,,,,,,,,,
2018,08,11,07,09,00,-4044.7,,,,,,,,,,,,,,
2018,08,11,07,10,00,864.3,,,,,,,,,,,,,,
2018,08,11,07,11,00,9013.9,,,,,,,,,,,,,,
2018,08,11,07,12,00,7996.8,,,,,,,,,,,,,,
2018,08,11,07,13,00,5444.5,,,,,,,,,,,,,,
2018,08,11,07,14,00,11274.7,,,,,,,,,,,,,,
2018,08,11,07,15,00,13171.4,,,,,,,,,,,,,,
2018,08,11,07,16,00,12161.6,,,,,,,,,,,,,,
2018,08,11,07,17,00,12024.6,,,,,,,,,,,,,,
2018,08,11,07,18,00,14421.5,,,,,,,,,,,,,,
2018,08,11,07,19,00,17928.7,,,,,,,,,,,,,,
2018,08,11,07,20,00,12442.8,,,,,,,,,,,,,,
2018,08,11,07,21,00,13062.1,,,,,,,,,,,,,,
2018,08,11,07,22,00,14408.9,,,,,,,,,,,,,,
2018,08,11,07,23,00,14053.7,,,,,,,,,,,,,,
2018,08,11,07,24,00,17054.6,,,,,,,,,,,,,,
2018,08,11,07,25,00,16462.6,,,,,,,,,,,,,,
2018,08,11,07,26,00,17484.2,,,,,,,,,,,,,,
