2021,04,02,00,00,00,695.7,,,,,,,,,,,,,,
2021,04,02,00,01,00,663.9,,,,,,,,,,,,,,
2021,04,02,00,02,00,700.6,,,,,,,,,,,,,,
2021,04,02,00,03,00,714.2,,,,,,,,,,,,,,
2021,04,02,00,04,00,644.8,,,,,,,,,,,,,,
2021,04,02,00,05,00,669.1,,,,,,,,,,,,,,
2021,04,02,00,06,00,691.0,,,,,,,,,,,,,,
2021,04,02,00,07,00,693.4,,,,,,,,,,,,,,
2021,04,02,00,08,00,671.1,,,,,,,,,,,,,,
2021,04,02,00,09,00,600.6,,,,,,,,,,,,,,
2021,04,02,00,10,00,586.1,,,,,,,,,,,,,,
2021,04,02,00,11,00,594.9,,,,,,,,,,,,,,
2021,04,02,00,12,00,574.6,,,,,,,,,,,,,,
2021,04,02,00,13,00,455.9,,,,,,,,,,,,,,
2021,04,02,00,14,00,396.6,,,,,,,,,,,,,,
2021,04,02,00,15,00,450.0,,,,,,,,,,,,,,
2021,04,02,00,16,00,436.6,,,,,,,,,,,,,,
2021,04,02,00,17,00,381.9,,,,,,,,,,,,,,
2021,04,02,00,18,00,380.3,,,,,,,,,,,,,,
2021,04,02,00,19,00,412.5,,,,,,,,,,,,,,
2021,04,02,00,20,00,440.8,,,,,,,,,,,,,,
2021,04,02,00,21,00,447.7,,,,,,,,,,,,,,
2021,04,02,00,22,00,402.5,,,,,,,,,,,,,,
2021,04,02,00,23,00,363.2,,,,,,,,,,,,,,
2021,04,02,00,24,00,353.8,,,,,,,,,,,,,,
2021,04,02,00,25,00,323.6,,,,,,,,,,,,,,
2021,04,02,00,26,00,295.8,,,,,,,,,,,,,,
2021,04,02,00,27,00,369.5,,,,,,,,,,,,,,
2021,04,02,00,28,00,427.2,,,,,,,,,,,,,,
2021,04,02,00,29,00,384.5,,,,,,,,,,,,,,
2021,04,02,00,30,00,365.6,,,,,,,,,,,,,,
2021,04,02,00,31,00,385.3,,,,,,,,,,,,,,
2021,04,02,00,32,00,435.0,,,,,,,,,,,,,,
2021,04,02,00,33,00,393.0,,,,,,,,,,,,,,
2021,04,02,00,34,00,348.1,,,,,,,,,,,,,,
2021,04,02,00,35,00,382.9,,,,,,,,,,,,,,
2021,04,02,00,36,00,440.5,,,,,,,,,,,,,,
2021,04,02,00,37,00,438.6,,,,,,,,,,,,,,
2021,04,02,00,38,00,417.8,,,,,,,,,,,,,,
2021,04,02,00,39,00,483.1,,,,,,,,,,,,,,
2021,04,02,00,40,00,461.4,,,,,,,,,,,,,,
2021,04,02,00,41,00,470.1,,,,,,,,,,,,,,
2021,04,02,00,42,00,503.4,,,,,,,,,,,,,,
2021,04,02,00,43,00,522.1,,,,,,,,,,,,,,
2021,04,02,00,44,00,543.8,,,,,,,,,,,,,,
2021,04,02,00,45,00,480.5,,,,,,,,,,,,,,
2021,04,02,00,46,00,443.3,,,,,,,,,,,,,,
2021,04,02,00,47,00,496.2,,,,,,,,,,,,,,
2021,04,02,00,48,00,502.3,,,,,,,,,,,,,,
2021,04,02,00,49,00,450.4,,,,,,,,,,,,,,
2021,04,02,00,50,00,417.8,,,,,,,,,,,,,,
2021,04,02,00,51,00,387.6,,,,,,,,,,,,,,
2021,04,02,00,52,00,399.2,,,,,,,,,,,,,,
2021,04,02,00,53,00,407.1,,,,,,,,,,,,,,
2021,04,02,00,54,00,439.4,,,,,,,,,,,,,,
2021,04,02,00,55,00,403.1,,,,,,,,,,,,,,
2021,04,02,00,56,00,364.4,,,,,,,,,,,,,,
2021,04,02,00,57,00,415.3,,,,,,,,,,,,,,
2021,04,02,00,58,00,338.5,,,,,,,,,,,,,,
2021,04,02,00,59,00,358.6,,,,,,,,,,,,,,
2021,04,02,01,00,00,363.1,,,,,,,,,,,,,,
2021,04,02,01,01,00,413.2,,,,,,,,,,,,,,
2021,04,02,01,02,00,378.9,,,,,,,,,,,,,,
2021,04,02,01,03,00,337.5,,,,,,,,,,,,,,
2021,04,02,01,04,00,311.1,,,,,,,,,,,,,,
2021,04,02,01,05,00,269.4,,,,,,,,,,,,,,
2021,04,02,01,06,00,304.8,,,,,,,,,,,,,,
2021,04,02,01,07,00,326.6,,,,,,,,,,,,,,
2021,04,02,01,08,00,313.2,,,,,,,,,,,,,,
2021,04,02,01,09,00,320.9,,,,,,,,,,,,,,
2021,04,02,01,10,00,357.5,,,,,,,,,,,,,,
2021,04,02,01,11,00,375.2,,,,,,,,,,,,,,
2021,04,02,01,12,00,347.4,,,,,,,,,,,,,,
2021,04,02,01,13,00,388.0,,,,,,,,,,,,,,
2021,04,02,01,14,00,326.1,,,,,,,,,,,,,,
2021,04,02,01,15,00,285.6,,,,,,,,,,,,,,
2021,04,02,01,16,00,248.3,,,,,,,,,,,,,,
2021,04,02,01,17,00,274.5,,,,,,,,,,,,,,
2021,04,02,01,18,00,303.9,,,,,,,,,,,,,,
2021,04,02,01,19,00,302.9,,,,,,,,,,,,,,
2021,04,02,01,20,00,332.8,,,,,,,,,,,,,,
2021,04,02,01,21,00,253.5,,,,,,,,,,,,,,
2021,04,02,01,22,00,273.4,,,,,,,,,,,,,,
2021,04,02,01,23,00,258.2,,,,,,,,,,,,,,
2021,04,02,01,24,00,252.9,,,,,,,,,,,,,,
2021,04,02,01,25,00,273.0,,,,,,,,,,,,,,
2021,04,02,01,26,00,360.7,,,,,,,,,,,,,,
2021,04,02,01,27,00,365.7,,,,,,,,,,,,,,
2021,04,02,01,28,00,363.6,,,,,,,,,,,,,,
2021,04,02,01,29,00,305.0,,,,,,,,,,,,,,
2021,04,02,01,30,00,277.8,,,,,,,,,,,,,,
2021,04,02,01,31,00,258.7,,,,,,,,,,,,,,
2021,04,02,01,32,00,274.6,,,,,,,,,,,,,,
2021,04,02,01,33,00,262.8,,,,,,,,,,,,,,
2021,04,02,01,34,00,314.3,,,,,,,,,,,,,,
2021,04,02,01,35,00,308.0,,,,,,,,,,,,,,
2021,04,02,01,36,00,309.2,,,,,,,,,,,,,,
2021,04,02,01,37,00,285.9,,,,,,,,,,,,,,
2021,04,02,01,38,00,271.8,,,,,,,,,,,,,,
2021,04,02,01,39,00,319.3,,,,,,,,,,,,,,
2021,04,02,01,40,00,366.7,,,,,,,,,,,,,,
2021,04,02,01,41,00,368.7,,,,,,,,,,,,,,
2021,04,02,01,42,00,362.9,,,,,,,,,,,,,,
2021,04,02,01,43,00,390.4,,,,,,,,,,,,,,
2021,04,02,01,44,00,376.5,,,,,,,,,,,,,,
2021,04,02,01,45,00,342.8,,,,,,,,,,,,,,
2021,04,02,01,46,00,348.2,,,,,,,,,,,,,,
2021,04,02,01,47,00,356.4,,,,,,,,,,,,,,
2021,04,02,01,48,00,353.9,,,,,,,,,,,,,,
2021,04,02,01,49,00,388.4,,,,,,,,,,,,,,
2021,04,02,01,50,00,403.2,,,,,,,,,,,,,,
2021,04,02,01,51,00,387.9,,,,,,,,,,,,,,
2021,04,02,01,52,00,378.8,,,,,,,,,,,,,,
2021,04,02,01,53,00,366.5,,,,,,,,,,,,,,
2021,04,02,01,54,00,437.8,,,,,,,,,,,,,,
2021,04,02,01,55,00,470.8,,,,,,,,,,,,,,
2021,04,02,01,56,00,504.7,,,,,,,,,,,,,,
2021,04,02,01,57,00,477.9,,,,,,,,,,,,,,
2021,04,02,01,58,00,492.3,,,,,,,,,,,,,,
2021,04,02,01,59,00,478.3,,,,,,,,,,,,,,
2021,04,02,02,00,00,470.0,,,,,,,,,,,,,,
2021,04,02,02,01,00,464.6,,,,,,,,,,,,,,
2021,04,02,02,02,00,454.8,,,,,,,,,,,,,,
2021,04,02,02,03,00,413.4,,,,,,,,,,,,,,
2021,04,02,02,04,00,387.3,,,,,,,,,,,,,,
2021,04,02,02,05,00,346.6,,,,,,,,,,,,,,
2021,04,02,02,06,00,334.9,,,,,,,,,,,,,,
2021,04,02,02,07,00,350.0,,,,,,,,,,,,,,
2021,04,02,02,08,00,326.8,,,,,,,,,,,,,,
2021,04,02,02,09,00,332.1,,,,,,,,,,,,,,
2021,04,02,02,10,00,320.9,,,,,,,,,,,,,,
2021,04,02,02,11,00,284.4,,,,,,,,,,,,,,
2021,04,02,02,12,00,279.6,,,,,,,,,,,,,,
2021,04,02,02,13,00,287.4,,,,,,,,,,,,,,
2021,04,02,02,14,00,297.0,,,,,,,,,,,,,,
2021,04,02,02,15,00,293.8,,,,,,,,,,,,,,
2021,04,02,02,16,00,250.3,,,,,,,,,,,,,,
2021,04,02,02,17,00,201.3,,,,,,,,,,,,,,
2021,04,02,02,18,00,159.5,,,,,,,,,,,,,,
2021,04,02,02,19,00,100.0,,,,,,,,,,,,,,
2021,04,02,02,20,00,62.3,,,,,,,,,,,,,,
2021,04,02,02,21,00,26.5,,,,,,,,,,,,,,
2021,04,02,02,22,00,-32.8,,,,,,,,,,,,,,
2021,04,02,02,23,00,-181.4,,,,,,,,,,,,,,
2021,04,02,02,24,00,-616.7,,,,,,,,,,,,,,
2021,04,02,02,25,00,-1339.6,,,,,,,,,,,,,,
2021,04,02,02,26,00,-1470.5,,,,,,,,,,,,,,
2021,04,02,02,27,00,-1460.7,,,,,,,,,,,,,,
2021,04,02,02,28,00,-1395.2,,,,,,,,,,,,,,
2021,04,02,02,29,00,-1434.4,,,,,,,,,,,,,,
2021,04,02,02,30,00,-1625.9,,,,,,,,,,,,,,
2021,04,02,02,31,00,-1395.5,,,,,,,,,,,,,,
2021,04,02,02,32,00,-1134.2,,,,,,,,,,,,,,
2021,04,02,02,33,00,-918.7,,,,,,,,,,,,,,
2021,04,02,02,34,00,-840.2,,,,,,,,,,,,,,
2021,04,02,02,35,00,-811.9,,,,,,,,,,,,,,
2021,04,02,02,36,00,-639.2,,,,,,,,,,,,,,
2021,04,02,02,37,00,-453.2,,,,,,,,,,,,,,
2021,04,02,02,38,00,-380.6,,,,,,,,,,,,,,
2021,04,02,02,39,00,-393.5,,,,,,,,,,,,,,
2021,04,02,02,40,00,-402.9,,,,,,,,,,,,,,
2021,04,02,02,41,00,-329.6,,,,,,,,,,,,,,
2021,04,02,02,42,00,-404.3,,,,,,,,,,,,,,
2021,04,02,02,43,00,-498.3,,,,,,,,,,,,,,
2021,04,02,02,44,00,-571.9,,,,,,,,,,,,,,
2021,04,02,02,45,00,-581.8,,,,,,,,,,,,,,
2021,04,02,02,46,00,-611.7,,,,,,,,,,,,,,
2021,04,02,02,47,00,-659.6,,,,,,,,,,,,,,
2021,04,02,02,48,00,-701.1,,,,,,,,,,,,,,
2021,04,02,02,49,00,-798.9,,,,,,,,,,,,,,
2021,04,02,02,50,00,-862.9,,,,,,,,,,,,,,
2021,04,02,02,51,00,-920.3,,,,,,,,,,,,,,
2021,04,02,02,52,00,-1078.0,,,,,,,,,,,,,,
2021,04,02,02,53,00,-1201.9,,,,,,,,,,,,,,
2021,04,02,02,54,00,-1256.9,,,,,,,,,,,,,,
2021,04,02,02,55,00,-1304.5,,,,,,,,,,,,,,
2021,04,02,02,56,00,-1307.3,,,,,,,,,,,,,,
2021,04,02,02,57,00,-1459.8,,,,,,,,,,,,,,
2021,04,02,02,58,00,-1631.5,,,,,,,,,,,,,,
2021,04,02,02,59,00,-1833.6,,,,,,,,,,,,,,
2021,04,02,03,00,00,-2684.4,,,,,,,,,,,,,,
2021,04,02,03,01,00,-5051.2,,,,,,,,,,,,,,
2021,04,02,03,02,00,-9622.7,,,,,,,,,,,,,,
2021,04,02,03,03,00,-15546.5,,,,,,,,,,,,,,
2021,04,02,03,04,00,-18928.7,,,,,,,,,,,,,,
2021,04,02,03,05,00,-21029.0,,,,,,,,,,,,,,
2021,04,02,03,06,00,-23529.7,,,,,,,,,,,,,,
2021,04,02,03,07,00,-24707.3,,,,,,,,,,,,,,
2021,04,02,03,08,00,-25393.1,,,,,,,,,,,,,,
2021,04,02,03,09,00,-25366.6,,,,,,,,,,,,,,
2021,04,02,03,10,00,-22239.0,,,,,,,,,,,,,,
2021,04,02,03,11,00,-20663.2,,,,,,,,,,,,,,
2021,04,02,03,12,00,-21908.3,,,,,,,,,,,,,,
2021,04,02,03,13,00,-23466.8,,,,,,,,,,,,,,
2021,04,02,03,14,00,-23677.9,,,,,,,,,,,,,,
2021,04,02,03,15,00,-23035.8,,,,,,,,,,,,,,
2021,04,02,03,16,00,-25317.6,,,,,,,,,,,,,,
2021,04,02,03,17,00,-25368.4,,,,,,,,,,,,,,
2021,04,02,03,18,00,-18939.9,,,,,,,,,,,,,,
2021,04,02,03,19,00,-16637.9,,,,,,,,,,,,,,
2021,04,02,03,20,00,-18483.3,,,,,,,,,,,,,,
2021,04,02,03,21,00,-16208.7,,,,,,,,,,,,,,
2021,04,02,03,22,00,-6244.0,,,,,,,,,,,,,,
2021,04,02,03,23,00,-7261.2,,,,,,,,,,,,,,
2021,04,02,03,24,00,-10601.7,,,,,,,,,,,,,,
2021,04,02,03,25,00,-6217.9,,,,,,,,,,,,,,
2021,04,02,03,26,00,-4678.4,,,,,,,,,,,,,,
2021,04,02,03,27,00,-4610.9,,,,,,,,,,,,,,
2021,04,02,03,28,00,-2982.1,,,,,,,,,,,,,,
2021,04,02,03,29,00,-2839.7,,,,,,,,,,,,,,
2021,04,02,03,30,00,-60.1,,,,,,,,,,,,,,
2021,04,02,03,31,00,548.9,,,,,,,,,,,,,,
2021,04,02,03,32,00,1387.6,,,,,,,,,,,,,,
2021,04,02,03,33,00,-385.9,,,,,,,,,,,,,,
2021,04,02,03,34,00,-1093.9,,,,,,,,,,,,,,
2021,04,02,03,35,00,-4112.1,,,,,,,,,,,,,,
2021,04,02,03,36,00,-11991.8,,,,,,,,,,,,,,
2021,04,02,03,37,00,-16383.3,,,,,,,,,,,,,,
2021,04,02,03,38,00,-17012.3,,,,,,,,,,,,,,
2021,04,02,03,39,00,-9587.2,,,,,,,,,,,,,,
2021,04,02,03,40,00,-10562.0,,,,,,,,,,,,,,
2021,04,02,03,41,00,-1547.8,,,,,,,,,,,,,,
2021,04,02,03,42,00,-873.8,,,,,,,,,,,,,,
2021,04,02,03,43,00,-4554.2,,,,,,,,,,,,,,
2021,04,02,03,44,00,-9222.9,,,,,,,,,,,,,,
2021,04,02,03,45,00,-6747.1,,,,,,,,,,,,,,
2021,04,02,03,46,00,-738.3,,,,,,,,,,,,,,
2021,04,02,03,47,00,385.1,,,,,,,,,,,,,,
2021,04,02,03,48,00,-1281.6,,,,,,,,,,,,,,
2021,04,02,03,49,00,-825.8,,,,,,,,,,,,,,
2021,04,02,03,50,00,184.3,,,,,,,,,,,,,,
2021,04,02,03,51,00,-2.1,,,,,,,,,,,,,,
2021,04,02,03,52,00,-697.8,,,,,,,,,,,,,,
2021,04,02,03,53,00,-509.7,,,,,,,,,,,,,,
2021,04,02,03,54,00,263.9,,,,,,,,,,,,,,
2021,04,02,03,55,00,-126.4,,,,,,,,,,,,,,
2021,04,02,03,56,00,-639.4,,,,,,,,,,,,,,
2021,04,02,03,57,00,-1118.6,,,,,,,,,,,,,,
2021,04,02,03,58,00,-981.8,,,,,,,,,,,,,,
2021,04,02,03,59,00,-675.9,,,,,,,,,,,,,,
2021,04,02,04,00,00,-1129.8,,,,,,,,,,,,,,
2021,04,02,04,01,00,-2137.2,,,,,,,,,,,,,,
2021,04,02,04,02,00,-3015.5,,,,,,,,,,,,,,
2021,04,02,04,03,00,-3298.7,,,,,,,,,,,,,,
2021,04,02,04,04,00,-2674.7,,,,,,,,,,,,,,
2021,04,02,04,05,00,-1919.4,,,,,,,,,,,,,,
2021,04,02,04,06,00,-1051.7,,,,,,,,,,,,,,
2021,04,02,04,07,00,-665.9,,,,,,,,,,,,,,
2021,04,02,04,08,00,-370.1,,,,,,,,,,,,,,
2021,04,02,04,09,00,-200.3,,,,,,,,,,,,,,
2021,04,02,04,10,00,-13.8,,,,,,,,,,,,,,
2021,04,02,04,11,00,-401.6,,,,,,,,,,,,,,
2021,04,02,04,12,00,-405.0,,,,,,,,,,,,,,
2021,04,02,04,13,00,285.9,,,,,,,,,,,,,,
2021,04,02,04,14,00,500.7,,,,,,,,,,,,,,
2021,04,02,04,15,00,762.9,,,,,,,,,,,,,,
2021,04,02,04,16,00,1035.7,,,,,,,,,,,,,,
2021,04,02,04,17,00,1408.9,,,,,,,,,,,,,,
2021,04,02,04,18,00,1058.1,,,,,,,,,,,,,,
2021,04,02,04,19,00,632.6,,,,,,,,,,,,,,
2021,04,02,04,20,00,730.8,,,,,,,,,,,,,,
2021,04,02,04,21,00,106.5,,,,,,,,,,,,,,
2021,04,02,04,22,00,-884.0,,,,,,,,,,,,,,
2021,04,02,04,23,00,-1900.8,,,,,,,,,,,,,,
2021,04,02,04,24,00,-2483.9,,,,,,,,,,,,,,
2021,04,02,04,25,00,-2282.3,,,,,,,,,,,,,,
2021,04,02,04,26,00,-1672.8,,,,,,,,,,,,,,
2021,04,02,04,27,00,-2139.1,,,,,,,,,,,,,,
2021,04,02,04,28,00,-2583.1,,,,,,,,,,,,,,
2021,04,02,04,29,00,-2226.7,,,,,,,,,,,,,,
2021,04,02,04,30,00,-2539.2,,,,,,,,,,,,,,
2021,04,02,04,31,00,-2840.4,,,,,,,,,,,,,,
2021,04,02,04,32,00,-3002.2,,,,,,,,,,,,,,
2021,04,02,04,33,00,-3228.3,,,,,,,,,,,,,,
2021,04,02,04,34,00,-3515.9,,,,,,,,,,,,,,
2021,04,02,04,35,00,-4016.7,,,,,,,,,,,,,,
2021,04,02,04,36,00,-4192.0,,,,,,,,,,,,,,
2021,04,02,04,37,00,-4330.6,,,,,,,,,,,,,,
2021,04,02,04,38,00,-3878.1,,,,,,,,,,,,,,
2021,04,02,04,39,00,-3745.6,,,,,,,,,,,,,,
2021,04,02,04,40,00,-4030.0,,,,,,,,,,,,,,
2021,04,02,04,41,00,-4570.8,,,,,,,,,,,,,,
2021,04,02,04,42,00,-5179.7,,,,,,,,,,,,,,
2021,04,02,04,43,00,,,,,,,,,,,,,,,
2021,04,02,04,44,00,,,,,,,,,,,,,,,
2021,04,02,04,45,00,-6020.5,,,,,,,,,,,,,,
2021,04,02,04,46,00,-6417.1,,,,,,,,,,,,,,
2021,04,02,04,47,00,-6327.9,,,,,,,,,,,,,,
2021,04,02,04,48,00,-5782.3,,,,,,,,,,,,,,
2021,04,02,04,49,00,-5170.5,,,,,,,,,,,,,,
2021,04,02,04,50,00,-4403.2,,,,,,,,,,,,,,
2021,04,02,04,51,00,-4057.5,,,,,,,,,,,,,,
2021,04,02,04,52,00,-3841.5,,,,,,,,,,,,,,
2021,04,02,04,53,00,-3148.0,,,,,,,,,,,,,,
2021,04,02,04,54,00,-2519.5,,,,,,,,,,,,,,
2021,04,02,04,55,00,-2480.5,,,,,,,,,,,,,,
2021,04,02,04,56,00,-2284.7,,,,,,,,,,,,,,
2021,04,02,04,57,00,-2467.0,,,,,,,,,,,,,,
2021,04,02,04,58,00,-2120.9,,,,,,,,,,,,,,
2021,04,02,04,59,00,-1939.0,,,,,,,,,,,,,,
2021,04,02,05,00,00,-1864.9,,,,,,,,,,,,,,
2021,04,02,05,01,00,-2015.5,,,,,,,,,,,,,,
2021,04,02,05,02,00,-1909.7,,,,,,,,,,,,,,
2021,04,02,05,03,00,-1699.6,,,,,,,,,,,,,,
2021,04,02,05,04,00,-1621.1,,,,,,,,,,,,,,
2021,04,02,05,05,00,-1722.1,,,,,,,,,,,,,,
2021,04,02,05,06,00,-1870.7,,,,,,,,,,,,,,
2021,04,02,05,07,00,-2171.3,,,,,,,,,,,,,,
2021,04,02,05,08,00,-2287.0,,,,,,,,,,,,,,
2021,04,02,05,09,00,-2129.5,,,,,,,,,,,,,,
2021,04,02,05,10,00,-1991.7,,,,,,,,,,,,,,
2021,04,02,05,11,00,-1900.6,,,,,,,,,,,,,,
2021,04,02,05,12,00,-1980.5,,,,,,,,,,,,,,
2021,04,02,05,13,00,-2428.2,,,,,,,,,,,,,,
2021,04,02,05,14,00,-2988.0,,,,,,,,,,,,,,
2021,04,02,05,15,00,-3383.8,,,,,,,,,,,,,,
2021,04,02,05,16,00,-3882.0,,,,,,,,,,,,,,
2021,04,02,05,17,00,-5104.6,,,,,,,,,,,,,,
2021,04,02,05,18,00,-8276.1,,,,,,,,,,,,,,
2021,04,02,05,19,00,-12475.9,,,,,,,,,,,,,,
2021,04,02,05,20,00,-13973.0,,,,,,,,,,,,,,
2021,04,02,05,21,00,-13175.6,,,,,,,,,,,,,,
2021,04,02,05,22,00,-13021.4,,,,,,,,,,,,,,
2021,04,02,05,23,00,-15106.8,,,,,,,,,,,,,,
2021,04,02,05,24,00,-16010.5,,,,,,,,,,,,,,
2021,04,02,05,25,00,-15095.9,,,,,,,,,,,,,,
2021,04,02,05,26,00,-13315.5,,,,,,,,,,,,,,
2021,04,02,05,27,00,-14618.7,,,,,,,,,,,,,,
2021,04,02,05,28,00,-13606.4,,,,,,,,,,,,,,
2021,04,02,05,29,00,-13372.4,,,,,,,,,,,,,,
2021,04,02,05,30,00,-14419.2,,,,,,,,,,,,,,
2021,04,02,05,31,00,-15254.2,,,,,,,,,,,,,,
2021,04,02,05,32,00,-14445.6,,,,,,,,,,,,,,
2021,04,02,05,33,00,-12679.4,,,,,,,,,,,,,,
2021,04,02,05,34,00,-11307.0,,,,,,,,,,,,,,
2021,04,02,05,35,00,-7974.4,,,,,,,,,,,,,,
2021,04,02,05,36,00,-1659.6,,,,,,,,,,,,,,
2021,04,02,05,37,00,-1682.5,,,,,,,,,,,,,,
2021,04,02,05,38,00,-4687.2,,,,,,,,,,,,,,
2021,04,02,05,39,00,-6413.5,,,,,,,,,,,,,,
2021,04,02,05,40,00,-7453.9,,,,,,,,,,,,,,
2021,04,02,05,41,00,-8029.9,,,,,,,,,,,,,,
2021,04,02,05,42,00,-7615.4,,,,,,,,,,,,,,
2021,04,02,05,43,00,-6283.8,,,,,,,,,,,,,,
2021,04,02,05,44,00,-4271.3,,,,,,,,,,,,,,
2021,04,02,05,45,00,-3335.0,,,,,,,,,,,,,,
2021,04,02,05,46,00,-3351.0,,,,,,,,,,,,,,
2021,04,02,05,47,00,-5054.9,,,,,,,,,,,,,,
2021,04,02,05,48,00,-6964.4,,,,,,,,,,,,,,
2021,04,02,05,49,00,-6978.7,,,,,,,,,,,,,,
2021,04,02,05,50,00,-8165.6,,,,,,,,,,,,,,
2021,04,02,05,51,00,-10994.1,,,,,,,,,,,,,,
2021,04,02,05,52,00,-13500.9,,,,,,,,,,,,,,
2021,04,02,05,53,00,-13862.4,,,,,,,,,,,,,,
2021,04,02,05,54,00,-12347.0,,,,,,,,,,,,,,
2021,04,02,05,55,00,-10284.4,,,,,,,,,,,,,,
2021,04,02,05,56,00,-8891.5,,,,,,,,,,,,,,
2021,04,02,05,57,00,-8772.7,,,,,,,,,,,,,,
2021,04,02,05,58,00,-8288.5,,,,,,,,,,,,,,
2021,04,02,05,59,00,-6230.8,,,,,,,,,,,,,,
2021,04,02,06,00,00,-5882.9,,,,,,,,,,,,,,
2021,04,02,06,01,00,-5643.5,,,,,,,,,,,,,,
2021,04,02,06,02,00,-5360.6,,,,,,,,,,,,,,
2021,04,02,06,03,00,-5400.8,,,,,,,,,,,,,,
2021,04,02,06,04,00,-5463.1,,,,,,,,,,,,,,
2021,04,02,06,05,00,-5798.9,,,,,,,,,,,,,,
2021,04,02,06,06,00,-5438.7,,,,,,,,,,,,,,
2021,04,02,06,07,00,-5323.9,,,,,,,,,,,,,,
2021,04,02,06,08,00,-4409.4,,,,,,,,,,,,,,
2021,04,02,06,09,00,-3428.6,,,,,,,,,,,,,,
2021,04,02,06,10,00,-3131.2,,,,,,,,,,,,,,
2021,04,02,06,11,00,-5910.0,,,,,,,,,,,,,,
2021,04,02,06,12,00,-6957.7,,,,,,,,,,,,,,
2021,04,02,06,13,00,-7815.4,,,,,,,,,,,,,,
2021,04,02,06,14,00,-6936.0,,,,,,,,,,,,,,
2021,04,02,06,15,00,-5328.8,,,,,,,,,,,,,,
2021,04,02,06,16,00,-4785.1,,,,,,,,,,,,,,
2021,04,02,06,17,00,-4914.9,,,,,,,,,,,,,,
2021,04,02,06,18,00,-4672.8,,,,,,,,,,,,,,
2021,04,02,06,19,00,-4280.1,,,,,,,,,,,,,,
2021,04,02,06,20,00,-3650.7,,,,,,,,,,,,,,
2021,04,02,06,21,00,-2544.0,,,,,,,,,,,,,,
2021,04,02,06,22,00,-2456.5,,,,,,,,,,,,,,
2021,04,02,06,23,00,-2478.0,,,,,,,,,,,,,,
2021,04,02,06,24,00,-1830.3,,,,,,,,,,,,,,
2021,04,02,06,25,00,-1213.6,,,,,,,,,,,,,,
2021,04,02,06,26,00,-2247.1,,,,,,,,,,,,,,
2021,04,02,06,27,00,-5581.7,,,,,,,,,,,,,,
2021,04,02,06,28,00,-7931.8,,,,,,,,,,,,,,
2021,04,02,06,29,00,-7411.0,,,,,,,,,,,,,,
2021,04,02,06,30,00,-6267.4,,,,,,,,,,,,,,
2021,04,02,06,31,00,-5801.1,,,,,,,,,,,,,,
2021,04,02,06,32,00,-6217.7,,,,,,,,,,,,,,
2021,04,02,06,33,00,-6679.9,,,,,,,,,,,,,,
2021,04,02,06,34,00,-9093.2,,,,,,,,,,,,,,
2021,04,02,06,35,00,-9110.0,,,,,,,,,,,,,,
2021,04,02,06,36,00,-7747.1,,,,,,,,,,,,,,
2021,04,02,06,37,00,-7064.7,,,,,,,,,,,,,,
2021,04,02,06,38,00,-6525.7,,,,,,,,,,,,,,
2021,04,02,06,39,00,-5063.0,,,,,,,,,,,,,,
2021,04,02,06,40,00,-3415.3,,,,,,,,,,,,,,
2021,04,02,06,41,00,-2221.4,,,,,,,,,,,,,,
2021,04,02,06,42,00,-1590.8,,,,,,,,,,,,,,
2021,04,02,06,43,00,-1457.4,,,,,,,,,,,,,,
2021,04,02,06,44,00,-1345.6,,,,,,,,,,,,,,
2021,04,02,06,45,00,-1290.4,,,,,,,,,,,,,,
2021,04,02,06,46,00,-993.3,,,,,,,,,,,,,,
2021,04,02,06,47,00,-979.1,,,,,,,,,,,,,,
2021,04,02,06,48,00,-714.7,,,,,,,,,,,,,,
2021,04,02,06,49,00,-450.6,,,,,,,,,,,,,,
2021,04,02,06,50,00,-170.7,,,,,,,,,,,,,,
2021,04,02,06,51,00,-41.6,,,,,,,,,,,,,,
2021,04,02,06,52,00,-109.4,,,,,,,,,,,,,,
2021,04,02,06,53,00,-159.7,,,,,,,,,,,,,,
2021,04,02,06,54,00,-191.4,,,,,,,,,,,,,,
2021,04,02,06,55,00,-180.1,,,,,,,,,,,,,,
2021,04,02,06,56,00,-206.8,,,,,,,,,,,,,,
2021,04,02,06,57,00,-185.3,,,,,,,,,,,,,,
2021,04,02,06,58,00,-246.0,,,,,,,,,,,,,,
2021,04,02,06,59,00,-274.3,,,,,,,,,,,,,,
2021,04,02,07,00,00,-177.8,,,,,,,,,,,,,,
2021,04,02,07,01,00,-103.7,,,,,,,,,,,,,,
2021,04,02,07,02,00,-94.5,,,,,,,,,,,,,,
2021,04,02,07,03,00,-180.9,,,,,,,,,,,,,,
2021,04,02,07,04,00,-393.7,,,,,,,,,,,,,,
2021,04,02,07,05,00,-461.8,,,,,,,,,,,,,,
2021,04,02,07,06,00,-404.7,,,,,,,,,,,,,,
2021,04,02,07,07,00,-325.9,,,,,,,,,,,,,,
2021,04,02,07,08,00,-229.5,,,,,,,,,,,,,,
2021,04,02,07,09,00,-438.8,,,,,,,,,,,,,,
2021,04,02,07,10,00,-584.3,,,,,,,,,,,,,,
2021,04,02,07,11,00,-206.6,,,,,,,,,,,,,,
2021,04,02,07,12,00,1054.2,,,,,,,,,,,,,,
2021,04,02,07,13,00,1987.7,,,,,,,,,,,,,,
2021,04,02,07,14,00,1047.0,,,,,,,,,,,,,,
2021,04,02,07,15,00,-1387.2,,,,,,,,,,,,,,
