2017,08,13,00,00,00,101.9,,,,,,,,,,,,,,
2017,08,13,00,01,00,104.4,,,,,,,,,,,,,,
2017,08,13,00,02,00,106.1,,,,,,,,,,,,,,
2017,08,13,00,03,00,106.5,,,,,,,,,,,,,,
2017,08,13,00,04,00,95.5,,,,,,,,,,,,,,
2017,08,13,00,05,00,97.6,,,,,,,,,,,,,,
2017,08,13,00,06,00,79.7,,,,,,,,,,,,,,
2017,08,13,00,07,00,78.4,,,,,,,,,,,,,,
2017,08,13,00,08,00,78.4,,,,,,,,,,,,,,
2017,08,13,00,09,00,78.6,,,,,,,,,,,,,,
2017,08,13,00,10,00,76.1,,,,,,,,,,,,,,
2017,08,13,00,11,00,72.1,,,,,,,,,,,,,,
2017,08,13,00,12,00,72.0,,,,,,,,,,,,,,
2017,08,13,00,13,00,79.1,,,,,,,,,,,,,,
2017,08,13,00,14,00,76.1,,,,,,,,,,,,,,
2017,08,13,00,15,00,81.2,,,,,,,,,,,,,,
2017,08,13,00,16,00,81.3,,,,,,,,,,,,,,
2017,08,13,00,17,00,80.7,,,,,,,,,,,,,,
2017,08,13,00,18,00,79.9,,,,,,,,,,,,,,
2017,08,13,00,19,00,89.3,,,,,,,,,,,,,,
2017,08,13,00,20,00,99.2,,,,,,,,,,,,,,
2017,08,13,00,21,00,96.9,,,,,,,,,,,,,,
2017,08,13,00,22,00,89.1,,,,,,,,,,,,,,
2017,08,13,00,23,00,91.0,,,,,,,,,,,,,,
2017,08,13,00,24,00,101.0,,,,,,,,,,,,,,
2017,08,13,00,25,00,104.6,,,,,,,,,,,,,,
2017,08,13,00,26,00,111.4,,,,,,,,,,,,,,
2017,08,13,00,27,00,117.3,,,,,,,,,,,,,,
2017,08,13,00,28,00,124.9,,,,,,,,,,,,,,
2017,08,13,00,29,00,135.1,,,,,,,,,,,,,,
2017,08,13,00,30,00,127.8,,,,,,,,,,,,,,
2017,08,13,00,31,00,131.0,,,,,,,,,,,,,,
2017,08,13,00,32,00,153.7,,,,,,,,,,,,,,
2017,08,13,00,33,00,158.2,,,,,,,,,,,,,,
2017,08,13,00,34,00,161.1,,,,,,,,,,,,,,
2017,08,13,00,35,00,153.4,,,,,,,,,,,,,,
2017,08,13,00,36,00,146.0,,,,,,,,,,,,,,
2017,08,13,00,37,00,152.3,,,,,,,,,,,,,,
2017,08,13,00,38,00,161.9,,,,,,,,,,,,,,
2017,08,13,00,39,00,158.3,,,,,,,,,,,,,,
2017,08,13,00,40,00,154.5,,,,,,,,,,,,,,
2017,08,13,00,41,00,154.4,,,,,,,,,,,,,,
2017,08,13,00,42,00,156.4,,,,,,,,,,,,,,
2017,08,13,00,43,00,154.9,,,,,,,,,,,,,,
2017,08,13,00,44,00,155.8,,,,,,,,,,,,,,
2017,08,13,00,45,00,159.7,,,,,,,,,,,,,,
2017,08,13,00,46,00,159.4,,,,,,,,,,,,,,
2017,08,13,00,47,00,161.7,,,,,,,,,,,,,,
2017,08,13,00,48,00,159.3,,,,,,,,,,,,,,
2017,08,13,00,49,00,156.0,,,,,,,,,,,,,,
2017,08,13,00,50,00,157.0,,,,,,,,,,,,,,
2017,08,13,00,51,00,159.7,,,,,,,,,,,,,,
2017,08,13,00,52,00,162.1,,,,,,,,,,,,,,
2017,08,13,00,53,00,169.9,,,,,,,,,,,,,,
2017,08,13,00,54,00,183.3,,,,,,,,,,,,,,
2017,08,13,00,55,00,189.4,,,,,,,,,,,,,,
2017,08,13,00,56,00,174.4,,,,,,,,,,,,,,
2017,08,13,00,57,00,185.0,,,,,,,,,,,,,,
2017,08,13,00,58,00,187.5,,,,,,,,,,,,,,
2017,08,13,00,59,00,205.4,,,,,,,,,,,,,,
2017,08,13,01,00,00,215.5,,,,,,,,,,,,,,
2017,08,13,01,01,00,242.7,,,,,,,,,,,,,,
2017,08,13,01,02,00,280.2,,,,,,,,,,,,,,
2017,08,13,01,03,00,285.5,,,,,,,,,,,,,,
2017,08,13,01,04,00,276.3,,,,,,,,,,,,,,
2017,08,13,01,05,00,256.8,,,,,,,,,,,,,,
2017,08,13,01,06,00,267.6,,,,,,,,,,,,,,
2017,08,13,01,07,00,301.8,,,,,,,,,,,,,,
2017,08,13,01,08,00,304.3,,,,,,,,,,,,,,
2017,08,13,01,09,00,276.8,,,,,,,,,,,,,,
2017,08,13,01,10,00,278.4,,,,,,,,,,,,,,
2017,08,13,01,11,00,215.4,,,,,,,,,,,,,,
2017,08,13,01,12,00,220.0,,,,,,,,,,,,,,
2017,08,13,01,13,00,194.1,,,,,,,,,,,,,,
2017,08,13,01,14,00,196.9,,,,,,,,,,,,,,
2017,08,13,01,15,00,213.3,,,,,,,,,,,,,,
2017,08,13,01,16,00,283.0,,,,,,,,,,,,,,
2017,08,13,01,17,00,314.6,,,,,,,,,,,,,,
2017,08,13,01,18,00,381.2,,,,,,,,,,,,,,
2017,08,13,01,19,00,383.9,,,,,,,,,,,,,,
2017,08,13,01,20,00,384.6,,,,,,,,,,,,,,
2017,08,13,01,21,00,327.3,,,,,,,,,,,,,,
2017,08,13,01,22,00,308.1,,,,,,,,,,,,,,
2017,08,13,01,23,00,312.9,,,,,,,,,,,,,,
2017,08,13,01,24,00,219.5,,,,,,,,,,,,,,
2017,08,13,01,25,00,231.5,,,,,,,,,,,,,,
2017,08,13,01,26,00,231.7,,,,,,,,,,,,,,
2017,08,13,01,27,00,238.5,,,,,,,,,,,,,,
2017,08,13,01,28,00,306.0,,,,,,,,,,,,,,
2017,08,13,01,29,00,316.2,,,,,,,,,,,,,,
2017,08,13,01,30,00,345.5,,,,,,,,,,,,,,
2017,08,13,01,31,00,324.8,,,,,,,,,,,,,,
2017,08,13,01,32,00,285.8,,,,,,,,,,,,,,
2017,08,13,01,33,00,261.0,,,,,,,,,,,,,,
2017,08,13,01,34,00,211.0,,,,,,,,,,,,,,
2017,08,13,01,35,00,206.1,,,,,,,,,,,,,,
2017,08,13,01,36,00,205.5,,,,,,,,,,,,,,
2017,08,13,01,37,00,187.1,,,,,,,,,,,,,,
2017,08,13,01,38,00,192.3,,,,,,,,,,,,,,
2017,08,13,01,39,00,202.3,,,,,,,,,,,,,,
2017,08,13,01,40,00,193.2,,,,,,,,,,,,,,
2017,08,13,01,41,00,207.0,,,,,,,,,,,,,,
2017,08,13,01,42,00,210.5,,,,,,,,,,,,,,
2017,08,13,01,43,00,228.1,,,,,,,,,,,,,,
2017,08,13,01,44,00,189.3,,,,,,,,,,,,,,
2017,08,13,01,45,00,177.4,,,,,,,,,,,,,,
2017,08,13,01,46,00,175.6,,,,,,,,,,,,,,
2017,08,13,01,47,00,172.2,,,,,,,,,,,,,,
2017,08,13,01,48,00,162.7,,,,,,,,,,,,,,
2017,08,13,01,49,00,155.5,,,,,,,,,,,,,,
2017,08,13,01,50,00,157.0,,,,,,,,,,,,,,
2017,08,13,01,51,00,163.0,,,,,,,,,,,,,,
2017,08,13,01,52,00,164.4,,,,,,,,,,,,,,
2017,08,13,01,53,00,164.1,,,,,,,,,,,,,,
2017,08,13,01,54,00,164.4,,,,,,,,,,,,,,
2017,08,13,01,55,00,166.1,,,,,,,,,,,,,,
2017,08,13,01,56,00,158.6,,,,,,,,,,,,,,
2017,08,13,01,57,00,162.1,,,,,,,,,,,,,,
2017,08,13,01,58,00,162.8,,,,,,,,,,,,,,
2017,08,13,01,59,00,162.8,,,,,,,,,,,,,,
2017,08,13,02,00,00,155.5,,,,,,,,,,,,,,
2017,08,13,02,01,00,151.1,,,,,,,,,,,,,,
2017,08,13,02,02,00,156.5,,,,,,,,,,,,,,
2017,08,13,02,03,00,155.8,,,,,,,,,,,,,,
2017,08,13,02,04,00,158.8,,,,,,,,,,,,,,
2017,08,13,02,05,00,181.5,,,,,,,,,,,,,,
2017,08,13,02,06,00,165.4,,,,,,,,,,,,,,
2017,08,13,02,07,00,167.7,,,,,,,,,,,,,,
2017,08,13,02,08,00,165.1,,,,,,,,,,,,,,
2017,08,13,02,09,00,167.9,,,,,,,,,,,,,,
2017,08,13,02,10,00,171.9,,,,,,,,,,,,,,
2017,08,13,02,11,00,149.0,,,,,,,,,,,,,,
2017,08,13,02,12,00,144.9,,,,,,,,,,,,,,
2017,08,13,02,13,00,143.2,,,,,,,,,,,,,,
2017,08,13,02,14,00,139.7,,,,,,,,,,,,,,
2017,08,13,02,15,00,146.4,,,,,,,,,,,,,,
2017,08,13,02,16,00,150.0,,,,,,,,,,,,,,
2017,08,13,02,17,00,155.3,,,,,,,,,,,,,,
2017,08,13,02,18,00,149.8,,,,,,,,,,,,,,
2017,08,13,02,19,00,161.1,,,,,,,,,,,,,,
2017,08,13,02,20,00,178.3,,,,,,,,,,,,,,
2017,08,13,02,21,00,165.4,,,,,,,,,,,,,,
2017,08,13,02,22,00,175.9,,,,,,,,,,,,,,
2017,08,13,02,23,00,195.3,,,,,,,,,,,,,,
2017,08,13,02,24,00,216.6,,,,,,,,,,,,,,
2017,08,13,02,25,00,247.5,,,,,,,,,,,,,,
2017,08,13,02,26,00,213.2,,,,,,,,,,,,,,
2017,08,13,02,27,00,218.9,,,,,,,,,,,,,,
2017,08,13,02,28,00,219.7,,,,,,,,,,,,,,
2017,08,13,02,29,00,206.9,,,,,,,,,,,,,,
2017,08,13,02,30,00,214.3,,,,,,,,,,,,,,
2017,08,13,02,31,00,244.6,,,,,,,,,,,,,,
2017,08,13,02,32,00,314.2,,,,,,,,,,,,,,
2017,08,13,02,33,00,291.7,,,,,,,,,,,,,,
2017,08,13,02,34,00,338.3,,,,,,,,,,,,,,
2017,08,13,02,35,00,347.6,,,,,,,,,,,,,,
2017,08,13,02,36,00,256.5,,,,,,,,,,,,,,
2017,08,13,02,37,00,198.9,,,,,,,,,,,,,,
2017,08,13,02,38,00,174.7,,,,,,,,,,,,,,
2017,08,13,02,39,00,183.7,,,,,,,,,,,,,,
2017,08,13,02,40,00,186.3,,,,,,,,,,,,,,
2017,08,13,02,41,00,195.4,,,,,,,,,,,,,,
2017,08,13,02,42,00,202.1,,,,,,,,,,,,,,
2017,08,13,02,43,00,203.6,,,,,,,,,,,,,,
2017,08,13,02,44,00,204.9,,,,,,,,,,,,,,
2017,08,13,02,45,00,191.9,,,,,,,,,,,,,,
2017,08,13,02,46,00,169.5,,,,,,,,,,,,,,
2017,08,13,02,47,00,182.0,,,,,,,,,,,,,,
2017,08,13,02,48,00,200.1,,,,,,,,,,,,,,
2017,08,13,02,49,00,199.4,,,,,,,,,,,,,,
2017,08,13,02,50,00,199.6,,,,,,,,,,,,,,
2017,08,13,02,51,00,197.6,,,,,,,,,,,,,,
2017,08,13,02,52,00,200.5,,,,,,,,,,,,,,
2017,08,13,02,53,00,201.1,,,,,,,,,,,,,,
2017,08,13,02,54,00,200.2,,,,,,,,,,,,,,
2017,08,13,02,55,00,173.9,,,,,,,,,,,,,,
2017,08,13,02,56,00,174.6,,,,,,,,,,,,,,
2017,08,13,02,57,00,170.4,,,,,,,,,,,,,,
2017,08,13,02,58,00,174.8,,,,,,,,,,,,,,
2017,08,13,02,59,00,174.2,,,,,,,,,,,,,,
2017,08,13,03,00,00,176.7,,,,,,,,,,,,,,
2017,08,13,03,01,00,182.9,,,,,,,,,,,,,,
2017,08,13,03,02,00,174.6,,,,,,,,,,,,,,
2017,08,13,03,03,00,181.6,,,,,,,,,,,,,,
2017,08,13,03,04,00,194.4,,,,,,,,,,,,,,
2017,08,13,03,05,00,174.2,,,,,,,,,,,,,,
2017,08,13,03,06,00,183.2,,,,,,,,,,,,,,
2017,08,13,03,07,00,190.8,,,,,,,,,,,,,,
2017,08,13,03,08,00,194.2,,,,,,,,,,,,,,
2017,08,13,03,09,00,180.0,,,,,,,,,,,,,,
2017,08,13,03,10,00,170.3,,,,,,,,,,,,,,
2017,08,13,03,11,00,177.1,,,,,,,,,,,,,,
2017,08,13,03,12,00,181.4,,,,,,,,,,,,,,
2017,08,13,03,13,00,191.0,,,,,,,,,,,,,,
2017,08,13,03,14,00,194.4,,,,,,,,,,,,,,
2017,08,13,03,15,00,165.6,,,,,,,,,,,,,,
2017,08,13,03,16,00,162.7,,,,,,,,,,,,,,
2017,08,13,03,17,00,161.7,,,,,,,,,,,,,,
2017,08,13,03,18,00,158.4,,,,,,,,,,,,,,
2017,08,13,03,19,00,160.9,,,,,,,,,,,,,,
2017,08,13,03,20,00,157.6,,,,,,,,,,,,,,
2017,08,13,03,21,00,146.4,,,,,,,,,,,,,,
2017,08,13,03,22,00,147.8,,,,,,,,,,,,,,
2017,08,13,03,23,00,151.8,,,,,,,,,,,,,,
2017,08,13,03,24,00,147.9,,,,,,,,,,,,,,
2017,08,13,03,25,00,133.0,,,,,,,,,,,,,,
2017,08,13,03,26,00,154.3,,,,,,,,,,,,,,
2017,08,13,03,27,00,169.0,,,,,,,,,,,,,,
2017,08,13,03,28,00,168.3,,,,,,,,,,,,,,
2017,08,13,03,29,00,172.2,,,,,,,,,,,,,,
2017,08,13,03,30,00,179.9,,,,,,,,,,,,,,
2017,08,13,03,31,00,198.1,,,,,,,,,,,,,,
2017,08,13,03,32,00,160.5,,,,,,,,,,,,,,
2017,08,13,03,33,00,165.0,,,,,,,,,,,,,,
2017,08,13,03,34,00,160.5,,,,,,,,,,,,,,
2017,08,13,03,35,00,146.5,,,,,,,,,,,,,,
2017,08,13,03,36,00,157.8,,,,,,,,,,,,,,
2017,08,13,03,37,00,159.1,,,,,,,,,,,,,,
2017,08,13,03,38,00,157.8,,,,,,,,,,,,,,
2017,08,13,03,39,00,164.8,,,,,,,,,,,,,,
2017,08,13,03,40,00,180.9,,,,,,,,,,,,,,
2017,08,13,03,41,00,241.3,,,,,,,,,,,,,,
2017,08,13,03,42,00,264.3,,,,,,,,,,,,,,
2017,08,13,03,43,00,240.6,,,,,,,,,,,,,,
2017,08,13,03,44,00,233.9,,,,,,,,,,,,,,
2017,08,13,03,45,00,270.6,,,,,,,,,,,,,,
2017,08,13,03,46,00,237.5,,,,,,,,,,,,,,
2017,08,13,03,47,00,258.8,,,,,,,,,,,,,,
2017,08,13,03,48,00,304.3,,,,,,,,,,,,,,
2017,08,13,03,49,00,334.2,,,,,,,,,,,,,,
2017,08,13,03,50,00,363.5,,,,,,,,,,,,,,
2017,08,13,03,51,00,334.4,,,,,,,,,,,,,,
2017,08,13,03,52,00,334.0,,,,,,,,,,,,,,
2017,08,13,03,53,00,309.1,,,,,,,,,,,,,,
2017,08,13,03,54,00,338.0,,,,,,,,,,,,,,
2017,08,13,03,55,00,307.9,,,,,,,,,,,,,,
2017,08,13,03,56,00,447.7,,,,,,,,,,,,,,
2017,08,13,03,57,00,465.0,,,,,,,,,,,,,,
2017,08,13,03,58,00,511.8,,,,,,,,,,,,,,
2017,08,13,03,59,00,484.3,,,,,,,,,,,,,,
2017,08,13,04,00,00,453.6,,,,,,,,,,,,,,
2017,08,13,04,01,00,404.0,,,,,,,,,,,,,,
2017,08,13,04,02,00,376.4,,,,,,,,,,,,,,
2017,08,13,04,03,00,361.1,,,,,,,,,,,,,,
2017,08,13,04,04,00,351.9,,,,,,,,,,,,,,
2017,08,13,04,05,00,340.5,,,,,,,,,,,,,,
2017,08,13,04,06,00,340.2,,,,,,,,,,,,,,
2017,08,13,04,07,00,349.9,,,,,,,,,,,,,,
2017,08,13,04,08,00,399.7,,,,,,,,,,,,,,
2017,08,13,04,09,00,431.9,,,,,,,,,,,,,,
2017,08,13,04,10,00,418.7,,,,,,,,,,,,,,
2017,08,13,04,11,00,425.0,,,,,,,,,,,,,,
2017,08,13,04,12,00,402.0,,,,,,,,,,,,,,
2017,08,13,04,13,00,464.2,,,,,,,,,,,,,,
2017,08,13,04,14,00,541.2,,,,,,,,,,,,,,
2017,08,13,04,15,00,529.9,,,,,,,,,,,,,,
2017,08,13,04,16,00,552.9,,,,,,,,,,,,,,
2017,08,13,04,17,00,544.4,,,,,,,,,,,,,,
2017,08,13,04,18,00,567.2,,,,,,,,,,,,,,
2017,08,13,04,19,00,609.3,,,,,,,,,,,,,,
2017,08,13,04,20,00,570.4,,,,,,,,,,,,,,
2017,08,13,04,21,00,492.7,,,,,,,,,,,,,,
2017,08,13,04,22,00,494.6,,,,,,,,,,,,,,
2017,08,13,04,23,00,529.3,,,,,,,,,,,,,,
2017,08,13,04,24,00,545.3,,,,,,,,,,,,,,
2017,08,13,04,25,00,572.0,,,,,,,,,,,,,,
2017,08,13,04,26,00,561.9,,,,,,,,,,,,,,
2017,08,13,04,27,00,537.7,,,,,,,,,,,,,,
2017,08,13,04,28,00,507.5,,,,,,,,,,,,,,
2017,08,13,04,29,00,475.5,,,,,,,,,,,,,,
2017,08,13,04,30,00,474.1,,,,,,,,,,,,,,
2017,08,13,04,31,00,494.7,,,,,,,,,,,,,,
2017,08,13,04,32,00,508.3,,,,,,,,,,,,,,
2017,08,13,04,33,00,515.2,,,,,,,,,,,,,,
2017,08,13,04,34,00,515.3,,,,,,,,,,,,,,
2017,08,13,04,35,00,504.0,,,,,,,,,,,,,,
2017,08,13,04,36,00,503.0,,,,,,,,,,,,,,
2017,08,13,04,37,00,498.9,,,,,,,,,,,,,,
2017,08,13,04,38,00,500.2,,,,,,,,,,,,,,
2017,08,13,04,39,00,503.2,,,,,,,,,,,,,,
2017,08,13,04,40,00,506.0,,,,,,,,,,,,,,
2017,08,13,04,41,00,473.6,,,,,,,,,,,,,,
2017,08,13,04,42,00,448.8,,,,,,,,,,,,,,
2017,08,13,04,43,00,406.8,,,,,,,,,,,,,,
2017,08,13,04,44,00,390.6,,,,,,,,,,,,,,
2017,08,13,04,45,00,416.6,,,,,,,,,,,,,,
2017,08,13,04,46,00,424.8,,,,,,,,,,,,,,
2017,08,13,04,47,00,437.3,,,,,,,,,,,,,,
2017,08,13,04,48,00,446.2,,,,,,,,,,,,,,
2017,08,13,04,49,00,455.7,,,,,,,,,,,,,,
2017,08,13,04,50,00,471.5,,,,,,,,,,,,,,
2017,08,13,04,51,00,501.8,,,,,,,,,,,,,,
2017,08,13,04,52,00,534.1,,,,,,,,,,,,,,
2017,08,13,04,53,00,529.8,,,,,,,,,,,,,,
2017,08,13,04,54,00,522.0,,,,,,,,,,,,,,
2017,08,13,04,55,00,504.9,,,,,,,,,,,,,,
2017,08,13,04,56,00,507.2,,,,,,,,,,,,,,
2017,08,13,04,57,00,513.0,,,,,,,,,,,,,,
2017,08,13,04,58,00,521.1,,,,,,,,,,,,,,
2017,08,13,04,59,00,510.8,,,,,,,,,,,,,,
2017,08,13,05,00,00,516.1,,,,,,,,,,,,,,
2017,08,13,05,01,00,519.8,,,,,,,,,,,,,,
2017,08,13,05,02,00,471.8,,,,,,,,,,,,,,
2017,08,13,05,03,00,384.6,,,,,,,,,,,,,,
2017,08,13,05,04,00,371.6,,,,,,,,,,,,,,
2017,08,13,05,05,00,396.2,,,,,,,,,,,,,,
2017,08,13,05,06,00,416.3,,,,,,,,,,,,,,
2017,08,13,05,07,00,428.7,,,,,,,,,,,,,,
2017,08,13,05,08,00,445.4,,,,,,,,,,,,,,
2017,08,13,05,09,00,464.0,,,,,,,,,,,,,,
2017,08,13,05,10,00,469.0,,,,,,,,,,,,,,
2017,08,13,05,11,00,491.0,,,,,,,,,,,,,,
2017,08,13,05,12,00,540.5,,,,,,,,,,,,,,
2017,08,13,05,13,00,595.0,,,,,,,,,,,,,,
2017,08,13,05,14,00,468.4,,,,,,,,,,,,,,
2017,08,13,05,15,00,411.6,,,,,,,,,,,,,,
2017,08,13,05,16,00,439.3,,,,,,,,,,,,,,
2017,08,13,05,17,00,460.8,,,,,,,,,,,,,,
2017,08,13,05,18,00,502.5,,,,,,,,,,,,,,
2017,08,13,05,19,00,555.4,,,,,,,,,,,,,,
2017,08,13,05,20,00,631.4,,,,,,,,,,,,,,
2017,08,13,05,21,00,677.5,,,,,,,,,,,,,,
2017,08,13,05,22,00,721.9,,,,,,,,,,,,,,
2017,08,13,05,23,00,759.6,,,,,,,,,,,,,,
2017,08,13,05,24,00,736.7,,,,,,,,,,,,,,
2017,08,13,05,25,00,681.6,,,,,,,,,,,,,,
2017,08,13,05,26,00,729.1,,,,,,,,,,,,,,
2017,08,13,05,27,00,751.0,,,,,,,,,,,,,,
2017,08,13,05,28,00,723.1,,,,,,,,,,,,,,
2017,08,13,05,29,00,660.9,,,,,,,,,,,,,,
2017,08,13,05,30,00,529.0,,,,,,,,,,,,,,
2017,08,13,05,31,00,444.6,,,,,,,,,,,,,,
2017,08,13,05,32,00,346.9,,,,,,,,,,,,,,
2017,08,13,05,33,00,243.2,,,,,,,,,,,,,,
2017,08,13,05,34,00,167.4,,,,,,,,,,,,,,
2017,08,13,05,35,00,114.9,,,,,,,,,,,,,,
2017,08,13,05,36,00,89.7,,,,,,,,,,,,,,
2017,08,13,05,37,00,73.9,,,,,,,,,,,,,,
2017,08,13,05,38,00,51.8,,,,,,,,,,,,,,
2017,08,13,05,39,00,34.2,,,,,,,,,,,,,,
2017,08,13,05,40,00,1.5,,,,,,,,,,,,,,
2017,08,13,05,41,00,-6.7,,,,,,,,,,,,,,
2017,08,13,05,42,00,-8.9,,,,,,,,,,,,,,
2017,08,13,05,43,00,-7.9,,,,,,,,,,,,,,
2017,08,13,05,44,00,-6.0,,,,,,,,,,,,,,
2017,08,13,05,45,00,8.6,,,,,,,,,,,,,,
2017,08,13,05,46,00,-3.4,,,,,,,,,,,,,,
2017,08,13,05,47,00,-27.6,,,,,,,,,,,,,,
2017,08,13,05,48,00,-70.5,,,,,,,,,,,,,,
2017,08,13,05,49,00,-111.3,,,,,,,,,,,,,,
2017,08,13,05,50,00,-140.5,,,,,,,,,,,,,,
2017,08,13,05,51,00,-155.8,,,,,,,,,,,,,,
2017,08,13,05,52,00,-166.6,,,,,,,,,,,,,,
2017,08,13,05,53,00,-160.2,,,,,,,,,,,,,,
2017,08,13,05,54,00,-154.2,,,,,,,,,,,,,,
2017,08,13,05,55,00,-159.4,,,,,,,,,,,,,,
2017,08,13,05,56,00,-155.6,,,,,,,,,,,,,,
2017,08,13,05,57,00,-143.2,,,,,,,,,,,,,,
2017,08,13,05,58,00,-141.6,,,,,,,,,,,,,,
2017,08,13,05,59,00,-135.6,,,,,,,,,,,,,,
2017,08,13,06,00,00,-100.3,,,,,,,,,,,,,,
2017,08,13,06,01,00,-56.1,,,,,,,,,,,,,,
2017,08,13,06,02,00,-36.5,,,,,,,,,,,,,,
2017,08,13,06,03,00,-20.3,,,,,,,,,,,,,,
2017,08,13,06,04,00,-9.9,,,,,,,,,,,,,,
2017,08,13,06,05,00,-6.2,,,,,,,,,,,,,,
2017,08,13,06,06,00,-5.4,,,,,,,,,,,,,,
2017,08,13,06,07,00,-3.8,,,,,,,,,,,,,,
2017,08,13,06,08,00,7.2,,,,,,,,,,,,,,
2017,08,13,06,09,00,27.0,,,,,,,,,,,,,,
2017,08,13,06,10,00,35.4,,,,,,,,,,,,,,
2017,08,13,06,11,00,38.7,,,,,,,,,,,,,,
2017,08,13,06,12,00,46.6,,,,,,,,,,,,,,
2017,08,13,06,13,00,58.8,,,,,,,,,,,,,,
2017,08,13,06,14,00,67.2,,,,,,,,,,,,,,
2017,08,13,06,15,00,82.2,,,,,,,,,,,,,,
2017,08,13,06,16,00,99.6,,,,,,,,,,,,,,
2017,08,13,06,17,00,103.0,,,,,,,,,,,,,,
2017,08,13,06,18,00,101.8,,,,,,,,,,,,,,
2017,08,13,06,19,00,111.0,,,,,,,,,,,,,,
2017,08,13,06,20,00,122.4,,,,,,,,,,,,,,
2017,08,13,06,21,00,120.1,,,,,,,,,,,,,,
2017,08,13,06,22,00,116.0,,,,,,,,,,,,,,
2017,08,13,06,23,00,105.6,,,,,,,,,,,,,,
2017,08,13,06,24,00,105.4,,,,,,,,,,,,,,
2017,08,13,06,25,00,117.5,,,,,,,,,,,,,,
2017,08,13,06,26,00,141.5,,,,,,,,,,,,,,
2017,08,13,06,27,00,176.1,,,,,,,,,,,,,,
2017,08,13,06,28,00,154.6,,,,,,,,,,,,,,
2017,08,13,06,29,00,138.4,,,,,,,,,,,,,,
2017,08,13,06,30,00,109.2,,,,,,,,,,,,,,
2017,08,13,06,31,00,82.2,,,,,,,,,,,,,,
2017,08,13,06,32,00,86.0,,,,,,,,,,,,,,
2017,08,13,06,33,00,104.1,,,,,,,,,,,,,,
2017,08,13,06,34,00,117.0,,,,,,,,,,,,,,
2017,08,13,06,35,00,123.2,,,,,,,,,,,,,,
2017,08,13,06,36,00,123.3,,,,,,,,,,,,,,
2017,08,13,06,37,00,132.9,,,,,,,,,,,,,,
2017,08,13,06,38,00,156.9,,,,,,,,,,,,,,
2017,08,13,06,39,00,162.8,,,,,,,,,,,,,,
2017,08,13,06,40,00,152.1,,,,,,,,,,,,,,
2017,08,13,06,41,00,148.5,,,,,,,,,,,,,,
2017,08,13,06,42,00,159.6,,,,,,,,,,,,,,
2017,08,13,06,43,00,165.5,,,,,,,,,,,,,,
2017,08,13,06,44,00,175.5,,,,,,,,,,,,,,
2017,08,13,06,45,00,188.3,,,,,,,,,,,,,,
2017,08,13,06,46,00,191.4,,,,,,,,,,,,,,
2017,08,13,06,47,00,193.1,,,,,,,,,,,,,,
2017,08,13,06,48,00,196.2,,,,,,,,,,,,,,
2017,08,13,06,49,00,200.7,,,,,,,,,,,,,,
2017,08,13,06,50,00,202.8,,,,,,,,,,,,,,
2017,08,13,06,51,00,207.3,,,,,,,,,,,,,,
2017,08,13,06,52,00,214.1,,,,,,,,,,,,,,
2017,08,13,06,53,00,221.5,,,,,,,,,,,,,,
2017,08,13,06,54,00,225.1,,,,,,,,,,,,,,
2017,08,13,06,55,00,222.6,,,,,,,,,,,,,,
2017,08,13,06,56,00,223.0,,,,,,,,,,,,,,
2017,08,13,06,57,00,217.6,,,,,,,,,,,,,,
2017,08,13,06,58,00,217.0,,,,,,,,,,,,,,
2017,08,13,06,59,00,225.0,,,,,,,,,,,,,,
2017,08,13,07,00,00,224.4,,,,,,,,,,,,,,
2017,08,13,07,01,00,225.5,,,,,,,,,,,,,,
2017,08,13,07,02,00,212.0,,,,,,,,,,,,,,
2017,08,13,07,03,00,213.6,,,,,,,,,,,,,,
2017,08,13,07,04,00,226.7,,,,,,,,,,,,,,
2017,08,13,07,05,00,233.9,,,,,,,,,,,,,,
2017,08,13,07,06,00,241.1,,,,,,,,,,,,,,
2017,08,13,07,07,00,242.7,,,,,,,,,,,,,,
2017,08,13,07,08,00,246.8,,,,,,,,,,,,,,
2017,08,13,07,09,00,253.7,,,,,,,,,,,,,,
2017,08,13,07,10,00,273.4,,,,,,,,,,,,,,
2017,08,13,07,11,00,278.5,,,,,,,,,,,,,,
2017,08,13,07,12,00,278.5,,,,,,,,,,,,,,
2017,08,13,07,13,00,287.3,,,,,,,,,,,,,,
2017,08,13,07,14,00,290.0,,,,,,,,,,,,,,
2017,08,13,07,15,00,292.5,,,,,,,,,,,,,,
2017,08,13,07,16,00,283.8,,,,,,,,,,,,,,
2017,08,13,07,17,00,285.0,,,,,,,,,,,,,,
2017,08,13,07,18,00,294.0,,,,,,,,,,,,,,
2017,08,13,07,19,00,295.8,,,,,,,,,,,,,,
2017,08,13,07,20,00,302.9,,,,,,,,,,,,,,
2017,08,13,07,21,00,299.5,,,,,,,,,,,,,,
2017,08,13,07,22,00,311.6,,,,,,,,,,,,,,
2017,08,13,07,23,00,297.4,,,,,,,,,,,,,,
2017,08,13,07,24,00,285.6,,,,,,,,,,,,,,
2017,08,13,07,25,00,267.3,,,,,,,,,,,,,,
2017,08,13,07,26,00,259.3,,,,,,,,,,,,,,
2017,08,13,07,27,00,253.7,,,,,,,,,,,,,,
2017,08,13,07,28,00,252.3,,,,,,,,,,,,,,
2017,08,13,07,29,00,252.1,,,,,,,,,,,,,,
