2021,06,24,00,00,00,409.2,,,,,,,,,,,,,,
2021,06,24,00,01,00,448.3,,,,,,,,,,,,,,
2021,06,24,00,02,00,442.1,,,,,,,,,,,,,,
2021,06,24,00,03,00,396.1,,,,,,,,,,,,,,
2021,06,24,00,04,00,382.6,,,,,,,,,,,,,,
2021,06,24,00,05,00,404.2,,,,,,,,,,,,,,
2021,06,24,00,06,00,430.1,,,,,,,,,,,,,,
2021,06,24,00,07,00,427.6,,,,,,,,,,,,,,
2021,06,24,00,08,00,401.7,,,,,,,,,,,,,,
2021,06,24,00,09,00,405.3,,,,,,,,,,,,,,
2021,06,24,00,10,00,409.0,,,,,,,,,,,,,,
2021,06,24,00,11,00,435.0,,,,,,,,,,,,,,
2021,06,24,00,12,00,429.8,,,,,,,,,,,,,,
2021,06,24,00,13,00,457.9,,,,,,,,,,,,,,
2021,06,24,00,14,00,425.4,,,,,,,,,,,,,,
2021,06,24,00,15,00,413.8,,,,,,,,,,,,,,
2021,06,24,00,16,00,412.5,,,,,,,,,,,,,,
2021,06,24,00,17,00,418.0,,,,,,,,,,,,,,
2021,06,24,00,18,00,415.6,,,,,,,,,,,,,,
2021,06,24,00,19,00,432.5,,,,,,,,,,,,,,
2021,06,24,00,20,00,467.5,,,,,,,,,,,,,,
2021,06,24,00,21,00,465.8,,,,,,,,,,,,,,
2021,06,24,00,22,00,492.0,,,,,,,,,,,,,,
2021,06,24,00,23,00,487.5,,,,,,,,,,,,,,
2021,06,24,00,24,00,499.2,,,,,,,,,,,,,,
2021,06,24,00,25,00,465.4,,,,,,,,,,,,,,
2021,06,24,00,26,00,441.3,,,,,,,,,,,,,,
2021,06,24,00,27,00,448.9,,,,,,,,,,,,,,
2021,06,24,00,28,00,453.2,,,,,,,,,,,,,,
2021,06,24,00,29,00,450.0,,,,,,,,,,,,,,
2021,06,24,00,30,00,443.0,,,,,,,,,,,,,,
2021,06,24,00,31,00,464.6,,,,,,,,,,,,,,
2021,06,24,00,32,00,454.3,,,,,,,,,,,,,,
2021,06,24,00,33,00,403.6,,,,,,,,,,,,,,
2021,06,24,00,34,00,383.8,,,,,,,,,,,,,,
2021,06,24,00,35,00,390.3,,,,,,,,,,,,,,
2021,06,24,00,36,00,380.1,,,,,,,,,,,,,,
2021,06,24,00,37,00,369.9,,,,,,,,,,,,,,
2021,06,24,00,38,00,362.3,,,,,,,,,,,,,,
2021,06,24,00,39,00,368.3,,,,,,,,,,,,,,
2021,06,24,00,40,00,378.2,,,,,,,,,,,,,,
2021,06,24,00,41,00,387.5,,,,,,,,,,,,,,
2021,06,24,00,42,00,381.6,,,,,,,,,,,,,,
2021,06,24,00,43,00,390.9,,,,,,,,,,,,,,
2021,06,24,00,44,00,,,,,,,,,,,,,,,
2021,06,24,00,45,00,,,,,,,,,,,,,,,
2021,06,24,00,46,00,386.2,,,,,,,,,,,,,,
2021,06,24,00,47,00,380.2,,,,,,,,,,,,,,
2021,06,24,00,48,00,360.2,,,,,,,,,,,,,,
2021,06,24,00,49,00,,,,,,,,,,,,,,,
2021,06,24,00,50,00,,,,,,,,,,,,,,,
2021,06,24,00,51,00,368.5,,,,,,,,,,,,,,
2021,06,24,00,52,00,349.8,,,,,,,,,,,,,,
2021,06,24,00,53,00,345.4,,,,,,,,,,,,,,
2021,06,24,00,54,00,359.2,,,,,,,,,,,,,,
2021,06,24,00,55,00,366.9,,,,,,,,,,,,,,
2021,06,24,00,56,00,351.9,,,,,,,,,,,,,,
2021,06,24,00,57,00,336.3,,,,,,,,,,,,,,
2021,06,24,00,58,00,334.4,,,,,,,,,,,,,,
2021,06,24,00,59,00,349.1,,,,,,,,,,,,,,
2021,06,24,01,00,00,340.3,,,,,,,,,,,,,,
2021,06,24,01,01,00,,,,,,,,,,,,,,,
2021,06,24,01,02,00,,,,,,,,,,,,,,,
2021,06,24,01,03,00,353.0,,,,,,,,,,,,,,
2021,06,24,01,04,00,334.8,,,,,,,,,,,,,,
2021,06,24,01,05,00,324.4,,,,,,,,,,,,,,
2021,06,24,01,06,00,319.1,,,,,,,,,,,,,,
2021,06,24,01,07,00,307.9,,,,,,,,,,,,,,
2021,06,24,01,08,00,329.7,,,,,,,,,,,,,,
2021,06,24,01,09,00,347.4,,,,,,,,,,,,,,
2021,06,24,01,10,00,326.0,,,,,,,,,,,,,,
2021,06,24,01,11,00,316.6,,,,,,,,,,,,,,
2021,06,24,01,12,00,324.8,,,,,,,,,,,,,,
2021,06,24,01,13,00,316.5,,,,,,,,,,,,,,
2021,06,24,01,14,00,322.4,,,,,,,,,,,,,,
2021,06,24,01,15,00,327.1,,,,,,,,,,,,,,
2021,06,24,01,16,00,328.1,,,,,,,,,,,,,,
2021,06,24,01,17,00,308.4,,,,,,,,,,,,,,
2021,06,24,01,18,00,284.6,,,,,,,,,,,,,,
2021,06,24,01,19,00,298.7,,,,,,,,,,,,,,
2021,06,24,01,20,00,308.5,,,,,,,,,,,,,,
2021,06,24,01,21,00,321.6,,,,,,,,,,,,,,
2021,06,24,01,22,00,313.9,,,,,,,,,,,,,,
2021,06,24,01,23,00,309.1,,,,,,,,,,,,,,
2021,06,24,01,24,00,313.9,,,,,,,,,,,,,,
2021,06,24,01,25,00,307.9,,,,,,,,,,,,,,
2021,06,24,01,26,00,314.8,,,,,,,,,,,,,,
2021,06,24,01,27,00,314.9,,,,,,,,,,,,,,
2021,06,24,01,28,00,,,,,,,,,,,,,,,
2021,06,24,01,29,00,,,,,,,,,,,,,,,
2021,06,24,01,30,00,,,,,,,,,,,,,,,
2021,06,24,01,31,00,319.5,,,,,,,,,,,,,,
2021,06,24,01,32,00,281.2,,,,,,,,,,,,,,
2021,06,24,01,33,00,304.8,,,,,,,,,,,,,,
2021,06,24,01,34,00,310.1,,,,,,,,,,,,,,
2021,06,24,01,35,00,322.9,,,,,,,,,,,,,,
2021,06,24,01,36,00,310.5,,,,,,,,,,,,,,
2021,06,24,01,37,00,297.3,,,,,,,,,,,,,,
2021,06,24,01,38,00,306.4,,,,,,,,,,,,,,
2021,06,24,01,39,00,331.2,,,,,,,,,,,,,,
2021,06,24,01,40,00,322.4,,,,,,,,,,,,,,
2021,06,24,01,41,00,317.7,,,,,,,,,,,,,,
2021,06,24,01,42,00,323.6,,,,,,,,,,,,,,
2021,06,24,01,43,00,333.8,,,,,,,,,,,,,,
2021,06,24,01,44,00,321.9,,,,,,,,,,,,,,
2021,06,24,01,45,00,312.3,,,,,,,,,,,,,,
2021,06,24,01,46,00,337.4,,,,,,,,,,,,,,
2021,06,24,01,47,00,349.5,,,,,,,,,,,,,,
2021,06,24,01,48,00,330.2,,,,,,,,,,,,,,
2021,06,24,01,49,00,318.3,,,,,,,,,,,,,,
2021,06,24,01,50,00,346.7,,,,,,,,,,,,,,
2021,06,24,01,51,00,337.7,,,,,,,,,,,,,,
2021,06,24,01,52,00,356.0,,,,,,,,,,,,,,
2021,06,24,01,53,00,347.2,,,,,,,,,,,,,,
2021,06,24,01,54,00,334.6,,,,,,,,,,,,,,
2021,06,24,01,55,00,334.6,,,,,,,,,,,,,,
2021,06,24,01,56,00,365.1,,,,,,,,,,,,,,
2021,06,24,01,57,00,368.3,,,,,,,,,,,,,,
2021,06,24,01,58,00,332.5,,,,,,,,,,,,,,
2021,06,24,01,59,00,339.3,,,,,,,,,,,,,,
2021,06,24,02,00,00,338.2,,,,,,,,,,,,,,
2021,06,24,02,01,00,331.1,,,,,,,,,,,,,,
2021,06,24,02,02,00,314.4,,,,,,,,,,,,,,
2021,06,24,02,03,00,326.7,,,,,,,,,,,,,,
2021,06,24,02,04,00,371.4,,,,,,,,,,,,,,
2021,06,24,02,05,00,362.9,,,,,,,,,,,,,,
2021,06,24,02,06,00,377.7,,,,,,,,,,,,,,
2021,06,24,02,07,00,363.0,,,,,,,,,,,,,,
2021,06,24,02,08,00,338.6,,,,,,,,,,,,,,
2021,06,24,02,09,00,322.2,,,,,,,,,,,,,,
2021,06,24,02,10,00,329.2,,,,,,,,,,,,,,
2021,06,24,02,11,00,329.0,,,,,,,,,,,,,,
2021,06,24,02,12,00,315.5,,,,,,,,,,,,,,
2021,06,24,02,13,00,314.9,,,,,,,,,,,,,,
2021,06,24,02,14,00,322.0,,,,,,,,,,,,,,
2021,06,24,02,15,00,319.8,,,,,,,,,,,,,,
2021,06,24,02,16,00,287.8,,,,,,,,,,,,,,
2021,06,24,02,17,00,315.9,,,,,,,,,,,,,,
2021,06,24,02,18,00,320.3,,,,,,,,,,,,,,
2021,06,24,02,19,00,332.8,,,,,,,,,,,,,,
2021,06,24,02,20,00,313.6,,,,,,,,,,,,,,
2021,06,24,02,21,00,319.7,,,,,,,,,,,,,,
2021,06,24,02,22,00,320.8,,,,,,,,,,,,,,
2021,06,24,02,23,00,329.2,,,,,,,,,,,,,,
2021,06,24,02,24,00,326.1,,,,,,,,,,,,,,
2021,06,24,02,25,00,321.1,,,,,,,,,,,,,,
2021,06,24,02,26,00,286.1,,,,,,,,,,,,,,
2021,06,24,02,27,00,303.7,,,,,,,,,,,,,,
2021,06,24,02,28,00,313.9,,,,,,,,,,,,,,
2021,06,24,02,29,00,345.1,,,,,,,,,,,,,,
2021,06,24,02,30,00,390.6,,,,,,,,,,,,,,
2021,06,24,02,31,00,351.8,,,,,,,,,,,,,,
2021,06,24,02,32,00,351.8,,,,,,,,,,,,,,
2021,06,24,02,33,00,338.8,,,,,,,,,,,,,,
2021,06,24,02,34,00,323.3,,,,,,,,,,,,,,
2021,06,24,02,35,00,333.6,,,,,,,,,,,,,,
2021,06,24,02,36,00,351.1,,,,,,,,,,,,,,
2021,06,24,02,37,00,314.5,,,,,,,,,,,,,,
2021,06,24,02,38,00,316.4,,,,,,,,,,,,,,
2021,06,24,02,39,00,327.4,,,,,,,,,,,,,,
2021,06,24,02,40,00,325.5,,,,,,,,,,,,,,
2021,06,24,02,41,00,327.8,,,,,,,,,,,,,,
2021,06,24,02,42,00,339.6,,,,,,,,,,,,,,
2021,06,24,02,43,00,333.1,,,,,,,,,,,,,,
2021,06,24,02,44,00,327.6,,,,,,,,,,,,,,
2021,06,24,02,45,00,328.9,,,,,,,,,,,,,,
2021,06,24,02,46,00,333.1,,,,,,,,,,,,,,
2021,06,24,02,47,00,332.6,,,,,,,,,,,,,,
2021,06,24,02,48,00,337.7,,,,,,,,,,,,,,
2021,06,24,02,49,00,339.6,,,,,,,,,,,,,,
2021,06,24,02,50,00,338.5,,,,,,,,,,,,,,
2021,06,24,02,51,00,337.2,,,,,,,,,,,,,,
2021,06,24,02,52,00,342.9,,,,,,,,,,,,,,
2021,06,24,02,53,00,327.3,,,,,,,,,,,,,,
2021,06,24,02,54,00,308.2,,,,,,,,,,,,,,
2021,06,24,02,55,00,317.2,,,,,,,,,,,,,,
2021,06,24,02,56,00,337.3,,,,,,,,,,,,,,
2021,06,24,02,57,00,350.6,,,,,,,,,,,,,,
2021,06,24,02,58,00,330.8,,,,,,,,,,,,,,
2021,06,24,02,59,00,341.8,,,,,,,,,,,,,,
2021,06,24,03,00,00,339.2,,,,,,,,,,,,,,
2021,06,24,03,01,00,323.8,,,,,,,,,,,,,,
2021,06,24,03,02,00,320.0,,,,,,,,,,,,,,
2021,06,24,03,03,00,325.4,,,,,,,,,,,,,,
2021,06,24,03,04,00,318.5,,,,,,,,,,,,,,
2021,06,24,03,05,00,326.8,,,,,,,,,,,,,,
2021,06,24,03,06,00,320.8,,,,,,,,,,,,,,
2021,06,24,03,07,00,309.6,,,,,,,,,,,,,,
2021,06,24,03,08,00,320.2,,,,,,,,,,,,,,
2021,06,24,03,09,00,308.7,,,,,,,,,,,,,,
2021,06,24,03,10,00,311.1,,,,,,,,,,,,,,
2021,06,24,03,11,00,291.6,,,,,,,,,,,,,,
2021,06,24,03,12,00,304.5,,,,,,,,,,,,,,
2021,06,24,03,13,00,350.4,,,,,,,,,,,,,,
2021,06,24,03,14,00,329.2,,,,,,,,,,,,,,
2021,06,24,03,15,00,306.9,,,,,,,,,,,,,,
2021,06,24,03,16,00,319.4,,,,,,,,,,,,,,
2021,06,24,03,17,00,324.0,,,,,,,,,,,,,,
2021,06,24,03,18,00,340.5,,,,,,,,,,,,,,
2021,06,24,03,19,00,360.4,,,,,,,,,,,,,,
2021,06,24,03,20,00,330.5,,,,,,,,,,,,,,
2021,06,24,03,21,00,330.4,,,,,,,,,,,,,,
2021,06,24,03,22,00,341.9,,,,,,,,,,,,,,
2021,06,24,03,23,00,337.6,,,,,,,,,,,,,,
2021,06,24,03,24,00,319.4,,,,,,,,,,,,,,
2021,06,24,03,25,00,278.5,,,,,,,,,,,,,,
2021,06,24,03,26,00,310.4,,,,,,,,,,,,,,
2021,06,24,03,27,00,328.0,,,,,,,,,,,,,,
2021,06,24,03,28,00,328.9,,,,,,,,,,,,,,
2021,06,24,03,29,00,325.4,,,,,,,,,,,,,,
2021,06,24,03,30,00,318.4,,,,,,,,,,,,,,
2021,06,24,03,31,00,316.5,,,,,,,,,,,,,,
2021,06,24,03,32,00,346.6,,,,,,,,,,,,,,
2021,06,24,03,33,00,323.0,,,,,,,,,,,,,,
2021,06,24,03,34,00,321.6,,,,,,,,,,,,,,
2021,06,24,03,35,00,299.1,,,,,,,,,,,,,,
2021,06,24,03,36,00,308.8,,,,,,,,,,,,,,
2021,06,24,03,37,00,339.0,,,,,,,,,,,,,,
2021,06,24,03,38,00,307.8,,,,,,,,,,,,,,
2021,06,24,03,39,00,299.0,,,,,,,,,,,,,,
2021,06,24,03,40,00,296.5,,,,,,,,,,,,,,
2021,06,24,03,41,00,292.3,,,,,,,,,,,,,,
2021,06,24,03,42,00,284.5,,,,,,,,,,,,,,
2021,06,24,03,43,00,285.7,,,,,,,,,,,,,,
2021,06,24,03,44,00,271.3,,,,,,,,,,,,,,
2021,06,24,03,45,00,285.1,,,,,,,,,,,,,,
2021,06,24,03,46,00,293.9,,,,,,,,,,,,,,
2021,06,24,03,47,00,283.8,,,,,,,,,,,,,,
2021,06,24,03,48,00,286.0,,,,,,,,,,,,,,
2021,06,24,03,49,00,298.0,,,,,,,,,,,,,,
2021,06,24,03,50,00,295.4,,,,,,,,,,,,,,
2021,06,24,03,51,00,281.6,,,,,,,,,,,,,,
2021,06,24,03,52,00,288.8,,,,,,,,,,,,,,
2021,06,24,03,53,00,285.6,,,,,,,,,,,,,,
2021,06,24,03,54,00,293.8,,,,,,,,,,,,,,
2021,06,24,03,55,00,292.9,,,,,,,,,,,,,,
2021,06,24,03,56,00,305.0,,,,,,,,,,,,,,
2021,06,24,03,57,00,318.0,,,,,,,,,,,,,,
2021,06,24,03,58,00,307.4,,,,,,,,,,,,,,
2021,06,24,03,59,00,317.5,,,,,,,,,,,,,,
2021,06,24,04,00,00,347.3,,,,,,,,,,,,,,
2021,06,24,04,01,00,306.1,,,,,,,,,,,,,,
2021,06,24,04,02,00,221.6,,,,,,,,,,,,,,
2021,06,24,04,03,00,299.1,,,,,,,,,,,,,,
2021,06,24,04,04,00,320.8,,,,,,,,,,,,,,
2021,06,24,04,05,00,282.9,,,,,,,,,,,,,,
2021,06,24,04,06,00,308.9,,,,,,,,,,,,,,
2021,06,24,04,07,00,307.8,,,,,,,,,,,,,,
2021,06,24,04,08,00,332.5,,,,,,,,,,,,,,
2021,06,24,04,09,00,313.7,,,,,,,,,,,,,,
2021,06,24,04,10,00,313.0,,,,,,,,,,,,,,
2021,06,24,04,11,00,318.0,,,,,,,,,,,,,,
2021,06,24,04,12,00,284.8,,,,,,,,,,,,,,
2021,06,24,04,13,00,289.1,,,,,,,,,,,,,,
2021,06,24,04,14,00,259.9,,,,,,,,,,,,,,
2021,06,24,04,15,00,272.1,,,,,,,,,,,,,,
2021,06,24,04,16,00,267.2,,,,,,,,,,,,,,
2021,06,24,04,17,00,259.7,,,,,,,,,,,,,,
2021,06,24,04,18,00,287.3,,,,,,,,,,,,,,
2021,06,24,04,19,00,283.0,,,,,,,,,,,,,,
2021,06,24,04,20,00,286.8,,,,,,,,,,,,,,
2021,06,24,04,21,00,295.5,,,,,,,,,,,,,,
2021,06,24,04,22,00,283.5,,,,,,,,,,,,,,
2021,06,24,04,23,00,254.6,,,,,,,,,,,,,,
2021,06,24,04,24,00,271.6,,,,,,,,,,,,,,
2021,06,24,04,25,00,259.2,,,,,,,,,,,,,,
2021,06,24,04,26,00,254.3,,,,,,,,,,,,,,
2021,06,24,04,27,00,253.7,,,,,,,,,,,,,,
2021,06,24,04,28,00,252.7,,,,,,,,,,,,,,
2021,06,24,04,29,00,257.2,,,,,,,,,,,,,,
2021,06,24,04,30,00,241.3,,,,,,,,,,,,,,
2021,06,24,04,31,00,227.3,,,,,,,,,,,,,,
2021,06,24,04,32,00,238.7,,,,,,,,,,,,,,
2021,06,24,04,33,00,267.8,,,,,,,,,,,,,,
2021,06,24,04,34,00,263.2,,,,,,,,,,,,,,
2021,06,24,04,35,00,253.0,,,,,,,,,,,,,,
2021,06,24,04,36,00,267.0,,,,,,,,,,,,,,
2021,06,24,04,37,00,288.4,,,,,,,,,,,,,,
2021,06,24,04,38,00,269.1,,,,,,,,,,,,,,
2021,06,24,04,39,00,255.4,,,,,,,,,,,,,,
2021,06,24,04,40,00,268.2,,,,,,,,,,,,,,
2021,06,24,04,41,00,321.2,,,,,,,,,,,,,,
2021,06,24,04,42,00,305.8,,,,,,,,,,,,,,
2021,06,24,04,43,00,291.6,,,,,,,,,,,,,,
2021,06,24,04,44,00,304.2,,,,,,,,,,,,,,
2021,06,24,04,45,00,276.5,,,,,,,,,,,,,,
2021,06,24,04,46,00,267.6,,,,,,,,,,,,,,
2021,06,24,04,47,00,302.6,,,,,,,,,,,,,,
2021,06,24,04,48,00,335.2,,,,,,,,,,,,,,
2021,06,24,04,49,00,294.6,,,,,,,,,,,,,,
2021,06,24,04,50,00,324.1,,,,,,,,,,,,,,
2021,06,24,04,51,00,352.3,,,,,,,,,,,,,,
2021,06,24,04,52,00,351.5,,,,,,,,,,,,,,
2021,06,24,04,53,00,323.9,,,,,,,,,,,,,,
2021,06,24,04,54,00,353.6,,,,,,,,,,,,,,
2021,06,24,04,55,00,356.9,,,,,,,,,,,,,,
2021,06,24,04,56,00,363.4,,,,,,,,,,,,,,
2021,06,24,04,57,00,364.7,,,,,,,,,,,,,,
2021,06,24,04,58,00,368.4,,,,,,,,,,,,,,
2021,06,24,04,59,00,360.0,,,,,,,,,,,,,,
2021,06,24,05,00,00,361.9,,,,,,,,,,,,,,
2021,06,24,05,01,00,354.1,,,,,,,,,,,,,,
2021,06,24,05,02,00,355.8,,,,,,,,,,,,,,
2021,06,24,05,03,00,377.3,,,,,,,,,,,,,,
2021,06,24,05,04,00,373.5,,,,,,,,,,,,,,
2021,06,24,05,05,00,357.4,,,,,,,,,,,,,,
2021,06,24,05,06,00,366.1,,,,,,,,,,,,,,
2021,06,24,05,07,00,361.2,,,,,,,,,,,,,,
2021,06,24,05,08,00,353.1,,,,,,,,,,,,,,
2021,06,24,05,09,00,347.4,,,,,,,,,,,,,,
2021,06,24,05,10,00,333.8,,,,,,,,,,,,,,
2021,06,24,05,11,00,322.4,,,,,,,,,,,,,,
2021,06,24,05,12,00,327.1,,,,,,,,,,,,,,
2021,06,24,05,13,00,331.8,,,,,,,,,,,,,,
2021,06,24,05,14,00,319.6,,,,,,,,,,,,,,
2021,06,24,05,15,00,333.4,,,,,,,,,,,,,,
2021,06,24,05,16,00,340.2,,,,,,,,,,,,,,
2021,06,24,05,17,00,370.1,,,,,,,,,,,,,,
2021,06,24,05,18,00,359.4,,,,,,,,,,,,,,
2021,06,24,05,19,00,335.4,,,,,,,,,,,,,,
2021,06,24,05,20,00,331.1,,,,,,,,,,,,,,
2021,06,24,05,21,00,331.4,,,,,,,,,,,,,,
2021,06,24,05,22,00,338.6,,,,,,,,,,,,,,
2021,06,24,05,23,00,355.0,,,,,,,,,,,,,,
2021,06,24,05,24,00,348.2,,,,,,,,,,,,,,
2021,06,24,05,25,00,324.4,,,,,,,,,,,,,,
2021,06,24,05,26,00,311.0,,,,,,,,,,,,,,
2021,06,24,05,27,00,332.8,,,,,,,,,,,,,,
2021,06,24,05,28,00,266.6,,,,,,,,,,,,,,
2021,06,24,05,29,00,288.5,,,,,,,,,,,,,,
2021,06,24,05,30,00,278.9,,,,,,,,,,,,,,
2021,06,24,05,31,00,289.5,,,,,,,,,,,,,,
2021,06,24,05,32,00,282.9,,,,,,,,,,,,,,
2021,06,24,05,33,00,282.4,,,,,,,,,,,,,,
2021,06,24,05,34,00,320.4,,,,,,,,,,,,,,
2021,06,24,05,35,00,314.1,,,,,,,,,,,,,,
2021,06,24,05,36,00,290.4,,,,,,,,,,,,,,
2021,06,24,05,37,00,302.7,,,,,,,,,,,,,,
2021,06,24,05,38,00,290.4,,,,,,,,,,,,,,
2021,06,24,05,39,00,292.1,,,,,,,,,,,,,,
2021,06,24,05,40,00,299.7,,,,,,,,,,,,,,
2021,06,24,05,41,00,295.7,,,,,,,,,,,,,,
2021,06,24,05,42,00,300.3,,,,,,,,,,,,,,
2021,06,24,05,43,00,309.3,,,,,,,,,,,,,,
2021,06,24,05,44,00,287.1,,,,,,,,,,,,,,
2021,06,24,05,45,00,273.1,,,,,,,,,,,,,,
2021,06,24,05,46,00,305.1,,,,,,,,,,,,,,
2021,06,24,05,47,00,276.1,,,,,,,,,,,,,,
2021,06,24,05,48,00,283.8,,,,,,,,,,,,,,
2021,06,24,05,49,00,289.2,,,,,,,,,,,,,,
2021,06,24,05,50,00,284.7,,,,,,,,,,,,,,
2021,06,24,05,51,00,278.1,,,,,,,,,,,,,,
2021,06,24,05,52,00,270.1,,,,,,,,,,,,,,
2021,06,24,05,53,00,256.6,,,,,,,,,,,,,,
2021,06,24,05,54,00,282.5,,,,,,,,,,,,,,
2021,06,24,05,55,00,378.1,,,,,,,,,,,,,,
2021,06,24,05,56,00,350.1,,,,,,,,,,,,,,
2021,06,24,05,57,00,342.1,,,,,,,,,,,,,,
2021,06,24,05,58,00,308.3,,,,,,,,,,,,,,
2021,06,24,05,59,00,376.6,,,,,,,,,,,,,,
2021,06,24,06,00,00,332.1,,,,,,,,,,,,,,
2021,06,24,06,01,00,375.2,,,,,,,,,,,,,,
2021,06,24,06,02,00,363.4,,,,,,,,,,,,,,
2021,06,24,06,03,00,377.6,,,,,,,,,,,,,,
2021,06,24,06,04,00,364.0,,,,,,,,,,,,,,
2021,06,24,06,05,00,357.8,,,,,,,,,,,,,,
2021,06,24,06,06,00,388.7,,,,,,,,,,,,,,
2021,06,24,06,07,00,328.6,,,,,,,,,,,,,,
2021,06,24,06,08,00,281.1,,,,,,,,,,,,,,
2021,06,24,06,09,00,298.9,,,,,,,,,,,,,,
2021,06,24,06,10,00,299.6,,,,,,,,,,,,,,
2021,06,24,06,11,00,286.1,,,,,,,,,,,,,,
2021,06,24,06,12,00,341.3,,,,,,,,,,,,,,
2021,06,24,06,13,00,394.5,,,,,,,,,,,,,,
2021,06,24,06,14,00,355.3,,,,,,,,,,,,,,
2021,06,24,06,15,00,307.2,,,,,,,,,,,,,,
2021,06,24,06,16,00,337.2,,,,,,,,,,,,,,
2021,06,24,06,17,00,341.2,,,,,,,,,,,,,,
2021,06,24,06,18,00,353.2,,,,,,,,,,,,,,
2021,06,24,06,19,00,324.5,,,,,,,,,,,,,,
2021,06,24,06,20,00,293.8,,,,,,,,,,,,,,
2021,06,24,06,21,00,291.9,,,,,,,,,,,,,,
2021,06,24,06,22,00,284.1,,,,,,,,,,,,,,
2021,06,24,06,23,00,280.8,,,,,,,,,,,,,,
2021,06,24,06,24,00,272.9,,,,,,,,,,,,,,
2021,06,24,06,25,00,249.9,,,,,,,,,,,,,,
2021,06,24,06,26,00,252.5,,,,,,,,,,,,,,
2021,06,24,06,27,00,277.7,,,,,,,,,,,,,,
2021,06,24,06,28,00,241.8,,,,,,,,,,,,,,
2021,06,24,06,29,00,283.0,,,,,,,,,,,,,,
2021,06,24,06,30,00,317.1,,,,,,,,,,,,,,
2021,06,24,06,31,00,240.5,,,,,,,,,,,,,,
2021,06,24,06,32,00,239.9,,,,,,,,,,,,,,
2021,06,24,06,33,00,219.6,,,,,,,,,,,,,,
2021,06,24,06,34,00,217.8,,,,,,,,,,,,,,
2021,06,24,06,35,00,254.3,,,,,,,,,,,,,,
2021,06,24,06,36,00,246.9,,,,,,,,,,,,,,
2021,06,24,06,37,00,249.6,,,,,,,,,,,,,,
2021,06,24,06,38,00,261.2,,,,,,,,,,,,,,
2021,06,24,06,39,00,277.0,,,,,,,,,,,,,,
2021,06,24,06,40,00,286.6,,,,,,,,,,,,,,
2021,06,24,06,41,00,308.2,,,,,,,,,,,,,,
2021,06,24,06,42,00,271.6,,,,,,,,,,,,,,
2021,06,24,06,43,00,257.2,,,,,,,,,,,,,,
2021,06,24,06,44,00,268.6,,,,,,,,,,,,,,
2021,06,24,06,45,00,301.1,,,,,,,,,,,,,,
2021,06,24,06,46,00,285.5,,,,,,,,,,,,,,
2021,06,24,06,47,00,265.3,,,,,,,,,,,,,,
2021,06,24,06,48,00,271.7,,,,,,,,,,,,,,
2021,06,24,06,49,00,286.2,,,,,,,,,,,,,,
2021,06,24,06,50,00,293.6,,,,,,,,,,,,,,
2021,06,24,06,51,00,271.9,,,,,,,,,,,,,,
2021,06,24,06,52,00,262.7,,,,,,,,,,,,,,
2021,06,24,06,53,00,255.4,,,,,,,,,,,,,,
2021,06,24,06,54,00,272.7,,,,,,,,,,,,,,
2021,06,24,06,55,00,289.5,,,,,,,,,,,,,,
2021,06,24,06,56,00,280.2,,,,,,,,,,,,,,
2021,06,24,06,57,00,279.8,,,,,,,,,,,,,,
2021,06,24,06,58,00,263.7,,,,,,,,,,,,,,
2021,06,24,06,59,00,272.6,,,,,,,,,,,,,,
2021,06,24,07,00,00,285.0,,,,,,,,,,,,,,
2021,06,24,07,01,00,273.4,,,,,,,,,,,,,,
2021,06,24,07,02,00,255.5,,,,,,,,,,,,,,
2021,06,24,07,03,00,275.3,,,,,,,,,,,,,,
2021,06,24,07,04,00,306.4,,,,,,,,,,,,,,
2021,06,24,07,05,00,271.7,,,,,,,,,,,,,,
2021,06,24,07,06,00,287.4,,,,,,,,,,,,,,
2021,06,24,07,07,00,323.6,,,,,,,,,,,,,,
2021,06,24,07,08,00,290.0,,,,,,,,,,,,,,
2021,06,24,07,09,00,277.6,,,,,,,,,,,,,,
2021,06,24,07,10,00,257.3,,,,,,,,,,,,,,
2021,06,24,07,11,00,272.2,,,,,,,,,,,,,,
2021,06,24,07,12,00,307.6,,,,,,,,,,,,,,
2021,06,24,07,13,00,355.2,,,,,,,,,,,,,,
2021,06,24,07,14,00,280.1,,,,,,,,,,,,,,
2021,06,24,07,15,00,253.8,,,,,,,,,,,,,,
2021,06,24,07,16,00,251.9,,,,,,,,,,,,,,
2021,06,24,07,17,00,252.2,,,,,,,,,,,,,,
2021,06,24,07,18,00,238.4,,,,,,,,,,,,,,
2021,06,24,07,19,00,224.7,,,,,,,,,,,,,,
2021,06,24,07,20,00,253.4,,,,,,,,,,,,,,
2021,06,24,07,21,00,262.3,,,,,,,,,,,,,,
2021,06,24,07,22,00,256.3,,,,,,,,,,,,,,
2021,06,24,07,23,00,236.6,,,,,,,,,,,,,,
2021,06,24,07,24,00,225.5,,,,,,,,,,,,,,
2021,06,24,07,25,00,238.8,,,,,,,,,,,,,,
2021,06,24,07,26,00,255.5,,,,,,,,,,,,,,
2021,06,24,07,27,00,244.0,,,,,,,,,,,,,,
2021,06,24,07,28,00,253.2,,,,,,,,,,,,,,
2021,06,24,07,29,00,247.3,,,,,,,,,,,,,,
2021,06,24,07,30,00,247.7,,,,,,,,,,,,,,
2021,06,24,07,31,00,252.9,,,,,,,,,,,,,,
