2018,12,24,00,00,00,530.2,,,,,,,,,,,,,,
2018,12,24,00,01,00,496.2,,,,,,,,,,,,,,
2018,12,24,00,02,00,532.3,,,,,,,,,,,,,,
2018,12,24,00,03,00,479.0,,,,,,,,,,,,,,
2018,12,24,00,04,00,430.3,,,,,,,,,,,,,,
2018,12,24,00,05,00,407.4,,,,,,,,,,,,,,
2018,12,24,00,06,00,384.7,,,,,,,,,,,,,,
2018,12,24,00,07,00,414.2,,,,,,,,,,,,,,
2018,12,24,00,08,00,406.0,,,,,,,,,,,,,,
2018,12,24,00,09,00,376.9,,,,,,,,,,,,,,
2018,12,24,00,10,00,354.6,,,,,,,,,,,,,,
2018,12,24,00,11,00,352.5,,,,,,,,,,,,,,
2018,12,24,00,12,00,346.3,,,,,,,,,,,,,,
2018,12,24,00,13,00,330.7,,,,,,,,,,,,,,
2018,12,24,00,14,00,291.9,,,,,,,,,,,,,,
2018,12,24,00,15,00,266.2,,,,,,,,,,,,,,
2018,12,24,00,16,00,265.5,,,,,,,,,,,,,,
2018,12,24,00,17,00,243.6,,,,,,,,,,,,,,
2018,12,24,00,18,00,252.6,,,,,,,,,,,,,,
2018,12,24,00,19,00,258.4,,,,,,,,,,,,,,
2018,12,24,00,20,00,276.1,,,,,,,,,,,,,,
2018,12,24,00,21,00,293.3,,,,,,,,,,,,,,
2018,12,24,00,22,00,327.6,,,,,,,,,,,,,,
2018,12,24,00,23,00,337.4,,,,,,,,,,,,,,
2018,12,24,00,24,00,320.8,,,,,,,,,,,,,,
2018,12,24,00,25,00,301.0,,,,,,,,,,,,,,
2018,12,24,00,26,00,347.7,,,,,,,,,,,,,,
2018,12,24,00,27,00,386.8,,,,,,,,,,,,,,
2018,12,24,00,28,00,412.2,,,,,,,,,,,,,,
2018,12,24,00,29,00,400.9,,,,,,,,,,,,,,
2018,12,24,00,30,00,347.4,,,,,,,,,,,,,,
2018,12,24,00,31,00,353.1,,,,,,,,,,,,,,
2018,12,24,00,32,00,349.8,,,,,,,,,,,,,,
2018,12,24,00,33,00,378.4,,,,,,,,,,,,,,
2018,12,24,00,34,00,398.0,,,,,,,,,,,,,,
2018,12,24,00,35,00,351.4,,,,,,,,,,,,,,
2018,12,24,00,36,00,340.4,,,,,,,,,,,,,,
2018,12,24,00,37,00,368.5,,,,,,,,,,,,,,
2018,12,24,00,38,00,381.5,,,,,,,,,,,,,,
2018,12,24,00,39,00,383.3,,,,,,,,,,,,,,
2018,12,24,00,40,00,388.5,,,,,,,,,,,,,,
2018,12,24,00,41,00,380.4,,,,,,,,,,,,,,
2018,12,24,00,42,00,349.0,,,,,,,,,,,,,,
2018,12,24,00,43,00,312.0,,,,,,,,,,,,,,
2018,12,24,00,44,00,285.1,,,,,,,,,,,,,,
2018,12,24,00,45,00,272.1,,,,,,,,,,,,,,
2018,12,24,00,46,00,290.7,,,,,,,,,,,,,,
2018,12,24,00,47,00,306.1,,,,,,,,,,,,,,
2018,12,24,00,48,00,316.1,,,,,,,,,,,,,,
2018,12,24,00,49,00,342.5,,,,,,,,,,,,,,
2018,12,24,00,50,00,278.1,,,,,,,,,,,,,,
2018,12,24,00,51,00,221.9,,,,,,,,,,,,,,
2018,12,24,00,52,00,172.9,,,,,,,,,,,,,,
2018,12,24,00,53,00,153.7,,,,,,,,,,,,,,
2018,12,24,00,54,00,176.7,,,,,,,,,,,,,,
2018,12,24,00,55,00,153.0,,,,,,,,,,,,,,
2018,12,24,00,56,00,124.0,,,,,,,,,,,,,,
2018,12,24,00,57,00,135.0,,,,,,,,,,,,,,
2018,12,24,00,58,00,168.6,,,,,,,,,,,,,,
2018,12,24,00,59,00,240.9,,,,,,,,,,,,,,
2018,12,24,01,00,00,377.7,,,,,,,,,,,,,,
2018,12,24,01,01,00,518.2,,,,,,,,,,,,,,
2018,12,24,01,02,00,542.5,,,,,,,,,,,,,,
2018,12,24,01,03,00,519.2,,,,,,,,,,,,,,
2018,12,24,01,04,00,420.8,,,,,,,,,,,,,,
2018,12,24,01,05,00,338.8,,,,,,,,,,,,,,
2018,12,24,01,06,00,370.7,,,,,,,,,,,,,,
2018,12,24,01,07,00,476.3,,,,,,,,,,,,,,
2018,12,24,01,08,00,488.4,,,,,,,,,,,,,,
2018,12,24,01,09,00,444.4,,,,,,,,,,,,,,
2018,12,24,01,10,00,419.0,,,,,,,,,,,,,,
2018,12,24,01,11,00,381.0,,,,,,,,,,,,,,
2018,12,24,01,12,00,341.3,,,,,,,,,,,,,,
2018,12,24,01,13,00,328.6,,,,,,,,,,,,,,
2018,12,24,01,14,00,300.3,,,,,,,,,,,,,,
2018,12,24,01,15,00,351.0,,,,,,,,,,,,,,
2018,12,24,01,16,00,403.5,,,,,,,,,,,,,,
2018,12,24,01,17,00,409.3,,,,,,,,,,,,,,
2018,12,24,01,18,00,385.0,,,,,,,,,,,,,,
2018,12,24,01,19,00,398.2,,,,,,,,,,,,,,
2018,12,24,01,20,00,593.8,,,,,,,,,,,,,,
2018,12,24,01,21,00,833.2,,,,,,,,,,,,,,
2018,12,24,01,22,00,757.2,,,,,,,,,,,,,,
2018,12,24,01,23,00,681.5,,,,,,,,,,,,,,
2018,12,24,01,24,00,767.8,,,,,,,,,,,,,,
2018,12,24,01,25,00,858.4,,,,,,,,,,,,,,
2018,12,24,01,26,00,905.9,,,,,,,,,,,,,,
2018,12,24,01,27,00,829.8,,,,,,,,,,,,,,
2018,12,24,01,28,00,872.3,,,,,,,,,,,,,,
2018,12,24,01,29,00,960.7,,,,,,,,,,,,,,
2018,12,24,01,30,00,775.6,,,,,,,,,,,,,,
2018,12,24,01,31,00,742.8,,,,,,,,,,,,,,
2018,12,24,01,32,00,802.6,,,,,,,,,,,,,,
2018,12,24,01,33,00,976.2,,,,,,,,,,,,,,
2018,12,24,01,34,00,1245.8,,,,,,,,,,,,,,
2018,12,24,01,35,00,1526.5,,,,,,,,,,,,,,
2018,12,24,01,36,00,1682.5,,,,,,,,,,,,,,
2018,12,24,01,37,00,1804.7,,,,,,,,,,,,,,
2018,12,24,01,38,00,1898.4,,,,,,,,,,,,,,
2018,12,24,01,39,00,1756.2,,,,,,,,,,,,,,
2018,12,24,01,40,00,1829.8,,,,,,,,,,,,,,
2018,12,24,01,41,00,1447.4,,,,,,,,,,,,,,
2018,12,24,01,42,00,1104.3,,,,,,,,,,,,,,
2018,12,24,01,43,00,1062.1,,,,,,,,,,,,,,
2018,12,24,01,44,00,1082.6,,,,,,,,,,,,,,
2018,12,24,01,45,00,1119.5,,,,,,,,,,,,,,
2018,12,24,01,46,00,1041.1,,,,,,,,,,,,,,
2018,12,24,01,47,00,1209.8,,,,,,,,,,,,,,
2018,12,24,01,48,00,1259.7,,,,,,,,,,,,,,
2018,12,24,01,49,00,1091.2,,,,,,,,,,,,,,
2018,12,24,01,50,00,966.8,,,,,,,,,,,,,,
2018,12,24,01,51,00,895.4,,,,,,,,,,,,,,
2018,12,24,01,52,00,866.4,,,,,,,,,,,,,,
2018,12,24,01,53,00,763.6,,,,,,,,,,,,,,
2018,12,24,01,54,00,737.6,,,,,,,,,,,,,,
2018,12,24,01,55,00,658.1,,,,,,,,,,,,,,
2018,12,24,01,56,00,545.2,,,,,,,,,,,,,,
2018,12,24,01,57,00,519.9,,,,,,,,,,,,,,
2018,12,24,01,58,00,504.6,,,,,,,,,,,,,,
2018,12,24,01,59,00,463.4,,,,,,,,,,,,,,
2018,12,24,02,00,00,426.9,,,,,,,,,,,,,,
2018,12,24,02,01,00,440.1,,,,,,,,,,,,,,
2018,12,24,02,02,00,424.4,,,,,,,,,,,,,,
2018,12,24,02,03,00,399.2,,,,,,,,,,,,,,
2018,12,24,02,04,00,416.6,,,,,,,,,,,,,,
2018,12,24,02,05,00,408.3,,,,,,,,,,,,,,
2018,12,24,02,06,00,399.0,,,,,,,,,,,,,,
2018,12,24,02,07,00,328.3,,,,,,,,,,,,,,
2018,12,24,02,08,00,293.2,,,,,,,,,,,,,,
2018,12,24,02,09,00,288.0,,,,,,,,,,,,,,
2018,12,24,02,10,00,315.7,,,,,,,,,,,,,,
2018,12,24,02,11,00,318.5,,,,,,,,,,,,,,
2018,12,24,02,12,00,324.1,,,,,,,,,,,,,,
2018,12,24,02,13,00,365.6,,,,,,,,,,,,,,
2018,12,24,02,14,00,325.8,,,,,,,,,,,,,,
2018,12,24,02,15,00,314.0,,,,,,,,,,,,,,
2018,12,24,02,16,00,341.2,,,,,,,,,,,,,,
2018,12,24,02,17,00,392.1,,,,,,,,,,,,,,
2018,12,24,02,18,00,396.8,,,,,,,,,,,,,,
2018,12,24,02,19,00,444.4,,,,,,,,,,,,,,
2018,12,24,02,20,00,353.3,,,,,,,,,,,,,,
2018,12,24,02,21,00,258.5,,,,,,,,,,,,,,
2018,12,24,02,22,00,250.8,,,,,,,,,,,,,,
2018,12,24,02,23,00,273.3,,,,,,,,,,,,,,
2018,12,24,02,24,00,368.0,,,,,,,,,,,,,,
2018,12,24,02,25,00,303.1,,,,,,,,,,,,,,
2018,12,24,02,26,00,266.3,,,,,,,,,,,,,,
2018,12,24,02,27,00,249.8,,,,,,,,,,,,,,
2018,12,24,02,28,00,247.1,,,,,,,,,,,,,,
2018,12,24,02,29,00,240.2,,,,,,,,,,,,,,
2018,12,24,02,30,00,243.4,,,,,,,,,,,,,,
2018,12,24,02,31,00,307.0,,,,,,,,,,,,,,
2018,12,24,02,32,00,328.0,,,,,,,,,,,,,,
2018,12,24,02,33,00,336.3,,,,,,,,,,,,,,
2018,12,24,02,34,00,318.8,,,,,,,,,,,,,,
2018,12,24,02,35,00,285.7,,,,,,,,,,,,,,
2018,12,24,02,36,00,234.7,,,,,,,,,,,,,,
2018,12,24,02,37,00,216.9,,,,,,,,,,,,,,
2018,12,24,02,38,00,229.5,,,,,,,,,,,,,,
2018,12,24,02,39,00,237.5,,,,,,,,,,,,,,
2018,12,24,02,40,00,238.9,,,,,,,,,,,,,,
2018,12,24,02,41,00,247.5,,,,,,,,,,,,,,
2018,12,24,02,42,00,240.5,,,,,,,,,,,,,,
2018,12,24,02,43,00,252.9,,,,,,,,,,,,,,
2018,12,24,02,44,00,270.2,,,,,,,,,,,,,,
2018,12,24,02,45,00,266.1,,,,,,,,,,,,,,
2018,12,24,02,46,00,269.5,,,,,,,,,,,,,,
2018,12,24,02,47,00,246.6,,,,,,,,,,,,,,
2018,12,24,02,48,00,292.8,,,,,,,,,,,,,,
2018,12,24,02,49,00,276.2,,,,,,,,,,,,,,
2018,12,24,02,50,00,237.9,,,,,,,,,,,,,,
2018,12,24,02,51,00,165.7,,,,,,,,,,,,,,
2018,12,24,02,52,00,168.2,,,,,,,,,,,,,,
2018,12,24,02,53,00,158.0,,,,,,,,,,,,,,
2018,12,24,02,54,00,161.0,,,,,,,,,,,,,,
2018,12,24,02,55,00,169.1,,,,,,,,,,,,,,
2018,12,24,02,56,00,152.8,,,,,,,,,,,,,,
2018,12,24,02,57,00,137.2,,,,,,,,,,,,,,
2018,12,24,02,58,00,108.0,,,,,,,,,,,,,,
2018,12,24,02,59,00,107.1,,,,,,,,,,,,,,
2018,12,24,03,00,00,109.1,,,,,,,,,,,,,,
2018,12,24,03,01,00,102.9,,,,,,,,,,,,,,
2018,12,24,03,02,00,81.5,,,,,,,,,,,,,,
2018,12,24,03,03,00,79.9,,,,,,,,,,,,,,
2018,12,24,03,04,00,71.5,,,,,,,,,,,,,,
2018,12,24,03,05,00,77.7,,,,,,,,,,,,,,
2018,12,24,03,06,00,90.3,,,,,,,,,,,,,,
2018,12,24,03,07,00,105.3,,,,,,,,,,,,,,
2018,12,24,03,08,00,93.4,,,,,,,,,,,,,,
2018,12,24,03,09,00,81.0,,,,,,,,,,,,,,
2018,12,24,03,10,00,98.3,,,,,,,,,,,,,,
2018,12,24,03,11,00,94.4,,,,,,,,,,,,,,
2018,12,24,03,12,00,81.9,,,,,,,,,,,,,,
2018,12,24,03,13,00,91.0,,,,,,,,,,,,,,
2018,12,24,03,14,00,118.9,,,,,,,,,,,,,,
2018,12,24,03,15,00,143.8,,,,,,,,,,,,,,
2018,12,24,03,16,00,122.6,,,,,,,,,,,,,,
2018,12,24,03,17,00,121.6,,,,,,,,,,,,,,
2018,12,24,03,18,00,129.0,,,,,,,,,,,,,,
2018,12,24,03,19,00,162.3,,,,,,,,,,,,,,
2018,12,24,03,20,00,172.3,,,,,,,,,,,,,,
2018,12,24,03,21,00,137.7,,,,,,,,,,,,,,
2018,12,24,03,22,00,162.3,,,,,,,,,,,,,,
2018,12,24,03,23,00,178.9,,,,,,,,,,,,,,
2018,12,24,03,24,00,186.9,,,,,,,,,,,,,,
2018,12,24,03,25,00,162.0,,,,,,,,,,,,,,
2018,12,24,03,26,00,63.8,,,,,,,,,,,,,,
2018,12,24,03,27,00,34.2,,,,,,,,,,,,,,
2018,12,24,03,28,00,31.8,,,,,,,,,,,,,,
2018,12,24,03,29,00,40.3,,,,,,,,,,,,,,
2018,12,24,03,30,00,54.1,,,,,,,,,,,,,,
2018,12,24,03,31,00,61.6,,,,,,,,,,,,,,
2018,12,24,03,32,00,61.0,,,,,,,,,,,,,,
2018,12,24,03,33,00,65.1,,,,,,,,,,,,,,
2018,12,24,03,34,00,67.9,,,,,,,,,,,,,,
2018,12,24,03,35,00,65.8,,,,,,,,,,,,,,
2018,12,24,03,36,00,68.8,,,,,,,,,,,,,,
2018,12,24,03,37,00,67.2,,,,,,,,,,,,,,
2018,12,24,03,38,00,67.2,,,,,,,,,,,,,,
2018,12,24,03,39,00,66.6,,,,,,,,,,,,,,
2018,12,24,03,40,00,67.9,,,,,,,,,,,,,,
2018,12,24,03,41,00,67.1,,,,,,,,,,,,,,
2018,12,24,03,42,00,77.1,,,,,,,,,,,,,,
2018,12,24,03,43,00,91.0,,,,,,,,,,,,,,
2018,12,24,03,44,00,116.9,,,,,,,,,,,,,,
2018,12,24,03,45,00,123.6,,,,,,,,,,,,,,
2018,12,24,03,46,00,177.2,,,,,,,,,,,,,,
2018,12,24,03,47,00,148.4,,,,,,,,,,,,,,
2018,12,24,03,48,00,118.3,,,,,,,,,,,,,,
2018,12,24,03,49,00,125.3,,,,,,,,,,,,,,
2018,12,24,03,50,00,127.4,,,,,,,,,,,,,,
2018,12,24,03,51,00,133.2,,,,,,,,,,,,,,
2018,12,24,03,52,00,137.1,,,,,,,,,,,,,,
2018,12,24,03,53,00,121.5,,,,,,,,,,,,,,
2018,12,24,03,54,00,106.9,,,,,,,,,,,,,,
2018,12,24,03,55,00,106.9,,,,,,,,,,,,,,
2018,12,24,03,56,00,115.0,,,,,,,,,,,,,,
2018,12,24,03,57,00,117.6,,,,,,,,,,,,,,
2018,12,24,03,58,00,123.0,,,,,,,,,,,,,,
2018,12,24,03,59,00,109.8,,,,,,,,,,,,,,
2018,12,24,04,00,00,118.8,,,,,,,,,,,,,,
2018,12,24,04,01,00,110.5,,,,,,,,,,,,,,
2018,12,24,04,02,00,101.8,,,,,,,,,,,,,,
2018,12,24,04,03,00,107.7,,,,,,,,,,,,,,
2018,12,24,04,04,00,118.2,,,,,,,,,,,,,,
2018,12,24,04,05,00,135.8,,,,,,,,,,,,,,
2018,12,24,04,06,00,155.4,,,,,,,,,,,,,,
2018,12,24,04,07,00,124.2,,,,,,,,,,,,,,
2018,12,24,04,08,00,121.8,,,,,,,,,,,,,,
2018,12,24,04,09,00,123.1,,,,,,,,,,,,,,
2018,12,24,04,10,00,125.1,,,,,,,,,,,,,,
2018,12,24,04,11,00,128.7,,,,,,,,,,,,,,
2018,12,24,04,12,00,131.5,,,,,,,,,,,,,,
2018,12,24,04,13,00,135.2,,,,,,,,,,,,,,
2018,12,24,04,14,00,175.9,,,,,,,,,,,,,,
2018,12,24,04,15,00,201.1,,,,,,,,,,,,,,
2018,12,24,04,16,00,153.7,,,,,,,,,,,,,,
2018,12,24,04,17,00,153.2,,,,,,,,,,,,,,
2018,12,24,04,18,00,154.0,,,,,,,,,,,,,,
2018,12,24,04,19,00,156.2,,,,,,,,,,,,,,
2018,12,24,04,20,00,163.4,,,,,,,,,,,,,,
2018,12,24,04,21,00,176.6,,,,,,,,,,,,,,
2018,12,24,04,22,00,179.9,,,,,,,,,,,,,,
2018,12,24,04,23,00,177.0,,,,,,,,,,,,,,
2018,12,24,04,24,00,149.3,,,,,,,,,,,,,,
2018,12,24,04,25,00,124.4,,,,,,,,,,,,,,
2018,12,24,04,26,00,145.8,,,,,,,,,,,,,,
2018,12,24,04,27,00,155.2,,,,,,,,,,,,,,
2018,12,24,04,28,00,163.6,,,,,,,,,,,,,,
2018,12,24,04,29,00,179.8,,,,,,,,,,,,,,
2018,12,24,04,30,00,146.6,,,,,,,,,,,,,,
2018,12,24,04,31,00,141.0,,,,,,,,,,,,,,
2018,12,24,04,32,00,173.3,,,,,,,,,,,,,,
2018,12,24,04,33,00,179.3,,,,,,,,,,,,,,
2018,12,24,04,34,00,164.6,,,,,,,,,,,,,,
2018,12,24,04,35,00,174.1,,,,,,,,,,,,,,
2018,12,24,04,36,00,185.6,,,,,,,,,,,,,,
2018,12,24,04,37,00,213.6,,,,,,,,,,,,,,
2018,12,24,04,38,00,238.8,,,,,,,,,,,,,,
2018,12,24,04,39,00,271.7,,,,,,,,,,,,,,
2018,12,24,04,40,00,300.7,,,,,,,,,,,,,,
2018,12,24,04,41,00,312.6,,,,,,,,,,,,,,
2018,12,24,04,42,00,309.0,,,,,,,,,,,,,,
2018,12,24,04,43,00,318.3,,,,,,,,,,,,,,
2018,12,24,04,44,00,336.4,,,,,,,,,,,,,,
2018,12,24,04,45,00,373.1,,,,,,,,,,,,,,
2018,12,24,04,46,00,451.4,,,,,,,,,,,,,,
2018,12,24,04,47,00,524.6,,,,,,,,,,,,,,
2018,12,24,04,48,00,528.2,,,,,,,,,,,,,,
2018,12,24,04,49,00,459.3,,,,,,,,,,,,,,
2018,12,24,04,50,00,388.0,,,,,,,,,,,,,,
2018,12,24,04,51,00,339.3,,,,,,,,,,,,,,
2018,12,24,04,52,00,332.9,,,,,,,,,,,,,,
2018,12,24,04,53,00,327.4,,,,,,,,,,,,,,
2018,12,24,04,54,00,350.0,,,,,,,,,,,,,,
2018,12,24,04,55,00,386.0,,,,,,,,,,,,,,
2018,12,24,04,56,00,411.4,,,,,,,,,,,,,,
2018,12,24,04,57,00,413.9,,,,,,,,,,,,,,
2018,12,24,04,58,00,435.8,,,,,,,,,,,,,,
2018,12,24,04,59,00,392.1,,,,,,,,,,,,,,
2018,12,24,05,00,00,420.6,,,,,,,,,,,,,,
2018,12,24,05,01,00,430.3,,,,,,,,,,,,,,
2018,12,24,05,02,00,554.6,,,,,,,,,,,,,,
2018,12,24,05,03,00,681.3,,,,,,,,,,,,,,
2018,12,24,05,04,00,565.6,,,,,,,,,,,,,,
2018,12,24,05,05,00,508.0,,,,,,,,,,,,,,
2018,12,24,05,06,00,494.2,,,,,,,,,,,,,,
2018,12,24,05,07,00,547.0,,,,,,,,,,,,,,
2018,12,24,05,08,00,623.9,,,,,,,,,,,,,,
2018,12,24,05,09,00,617.1,,,,,,,,,,,,,,
2018,12,24,05,10,00,466.9,,,,,,,,,,,,,,
2018,12,24,05,11,00,422.7,,,,,,,,,,,,,,
2018,12,24,05,12,00,377.8,,,,,,,,,,,,,,
2018,12,24,05,13,00,376.5,,,,,,,,,,,,,,
2018,12,24,05,14,00,405.9,,,,,,,,,,,,,,
2018,12,24,05,15,00,427.0,,,,,,,,,,,,,,
2018,12,24,05,16,00,445.6,,,,,,,,,,,,,,
2018,12,24,05,17,00,498.5,,,,,,,,,,,,,,
2018,12,24,05,18,00,543.3,,,,,,,,,,,,,,
2018,12,24,05,19,00,552.8,,,,,,,,,,,,,,
2018,12,24,05,20,00,561.9,,,,,,,,,,,,,,
2018,12,24,05,21,00,575.3,,,,,,,,,,,,,,
2018,12,24,05,22,00,580.8,,,,,,,,,,,,,,
2018,12,24,05,23,00,589.6,,,,,,,,,,,,,,
2018,12,24,05,24,00,575.0,,,,,,,,,,,,,,
2018,12,24,05,25,00,499.3,,,,,,,,,,,,,,
2018,12,24,05,26,00,430.5,,,,,,,,,,,,,,
2018,12,24,05,27,00,332.5,,,,,,,,,,,,,,
2018,12,24,05,28,00,229.7,,,,,,,,,,,,,,
2018,12,24,05,29,00,236.4,,,,,,,,,,,,,,
2018,12,24,05,30,00,208.7,,,,,,,,,,,,,,
2018,12,24,05,31,00,187.6,,,,,,,,,,,,,,
2018,12,24,05,32,00,171.2,,,,,,,,,,,,,,
2018,12,24,05,33,00,143.4,,,,,,,,,,,,,,
2018,12,24,05,34,00,126.1,,,,,,,,,,,,,,
2018,12,24,05,35,00,121.2,,,,,,,,,,,,,,
2018,12,24,05,36,00,140.9,,,,,,,,,,,,,,
2018,12,24,05,37,00,143.3,,,,,,,,,,,,,,
2018,12,24,05,38,00,145.7,,,,,,,,,,,,,,
2018,12,24,05,39,00,155.3,,,,,,,,,,,,,,
2018,12,24,05,40,00,201.8,,,,,,,,,,,,,,
2018,12,24,05,41,00,234.2,,,,,,,,,,,,,,
2018,12,24,05,42,00,256.4,,,,,,,,,,,,,,
2018,12,24,05,43,00,293.8,,,,,,,,,,,,,,
2018,12,24,05,44,00,295.8,,,,,,,,,,,,,,
2018,12,24,05,45,00,322.3,,,,,,,,,,,,,,
2018,12,24,05,46,00,359.9,,,,,,,,,,,,,,
2018,12,24,05,47,00,282.7,,,,,,,,,,,,,,
2018,12,24,05,48,00,303.9,,,,,,,,,,,,,,
2018,12,24,05,49,00,314.6,,,,,,,,,,,,,,
2018,12,24,05,50,00,370.0,,,,,,,,,,,,,,
2018,12,24,05,51,00,464.3,,,,,,,,,,,,,,
2018,12,24,05,52,00,443.5,,,,,,,,,,,,,,
2018,12,24,05,53,00,425.4,,,,,,,,,,,,,,
2018,12,24,05,54,00,445.8,,,,,,,,,,,,,,
2018,12,24,05,55,00,482.6,,,,,,,,,,,,,,
2018,12,24,05,56,00,537.4,,,,,,,,,,,,,,
2018,12,24,05,57,00,568.7,,,,,,,,,,,,,,
2018,12,24,05,58,00,596.1,,,,,,,,,,,,,,
2018,12,24,05,59,00,564.8,,,,,,,,,,,,,,
2018,12,24,06,00,00,555.1,,,,,,,,,,,,,,
2018,12,24,06,01,00,590.5,,,,,,,,,,,,,,
2018,12,24,06,02,00,593.5,,,,,,,,,,,,,,
2018,12,24,06,03,00,589.5,,,,,,,,,,,,,,
2018,12,24,06,04,00,579.3,,,,,,,,,,,,,,
2018,12,24,06,05,00,583.4,,,,,,,,,,,,,,
2018,12,24,06,06,00,598.9,,,,,,,,,,,,,,
2018,12,24,06,07,00,580.6,,,,,,,,,,,,,,
2018,12,24,06,08,00,532.2,,,,,,,,,,,,,,
2018,12,24,06,09,00,479.7,,,,,,,,,,,,,,
2018,12,24,06,10,00,462.8,,,,,,,,,,,,,,
2018,12,24,06,11,00,494.1,,,,,,,,,,,,,,
2018,12,24,06,12,00,571.1,,,,,,,,,,,,,,
2018,12,24,06,13,00,622.4,,,,,,,,,,,,,,
2018,12,24,06,14,00,676.6,,,,,,,,,,,,,,
2018,12,24,06,15,00,740.8,,,,,,,,,,,,,,
2018,12,24,06,16,00,866.3,,,,,,,,,,,,,,
2018,12,24,06,17,00,863.6,,,,,,,,,,,,,,
2018,12,24,06,18,00,849.0,,,,,,,,,,,,,,
2018,12,24,06,19,00,871.5,,,,,,,,,,,,,,
2018,12,24,06,20,00,919.2,,,,,,,,,,,,,,
2018,12,24,06,21,00,865.8,,,,,,,,,,,,,,
2018,12,24,06,22,00,843.5,,,,,,,,,,,,,,
2018,12,24,06,23,00,766.0,,,,,,,,,,,,,,
2018,12,24,06,24,00,702.1,,,,,,,,,,,,,,
2018,12,24,06,25,00,711.5,,,,,,,,,,,,,,
2018,12,24,06,26,00,723.8,,,,,,,,,,,,,,
2018,12,24,06,27,00,804.7,,,,,,,,,,,,,,
2018,12,24,06,28,00,840.4,,,,,,,,,,,,,,
2018,12,24,06,29,00,1000.5,,,,,,,,,,,,,,
2018,12,24,06,30,00,1166.9,,,,,,,,,,,,,,
2018,12,24,06,31,00,1285.1,,,,,,,,,,,,,,
2018,12,24,06,32,00,1284.1,,,,,,,,,,,,,,
2018,12,24,06,33,00,1099.2,,,,,,,,,,,,,,
2018,12,24,06,34,00,1178.0,,,,,,,,,,,,,,
2018,12,24,06,35,00,1438.3,,,,,,,,,,,,,,
2018,12,24,06,36,00,1667.4,,,,,,,,,,,,,,
2018,12,24,06,37,00,1857.1,,,,,,,,,,,,,,
2018,12,24,06,38,00,1967.3,,,,,,,,,,,,,,
2018,12,24,06,39,00,2114.8,,,,,,,,,,,,,,
2018,12,24,06,40,00,2242.9,,,,,,,,,,,,,,
2018,12,24,06,41,00,2115.3,,,,,,,,,,,,,,
2018,12,24,06,42,00,2188.0,,,,,,,,,,,,,,
2018,12,24,06,43,00,2153.5,,,,,,,,,,,,,,
2018,12,24,06,44,00,2119.1,,,,,,,,,,,,,,
2018,12,24,06,45,00,1912.6,,,,,,,,,,,,,,
2018,12,24,06,46,00,1789.7,,,,,,,,,,,,,,
2018,12,24,06,47,00,1872.4,,,,,,,,,,,,,,
2018,12,24,06,48,00,1825.4,,,,,,,,,,,,,,
2018,12,24,06,49,00,2125.2,,,,,,,,,,,,,,
2018,12,24,06,50,00,2211.1,,,,,,,,,,,,,,
2018,12,24,06,51,00,2286.7,,,,,,,,,,,,,,
2018,12,24,06,52,00,2469.4,,,,,,,,,,,,,,
2018,12,24,06,53,00,2511.5,,,,,,,,,,,,,,
2018,12,24,06,54,00,2435.4,,,,,,,,,,,,,,
2018,12,24,06,55,00,2367.6,,,,,,,,,,,,,,
2018,12,24,06,56,00,2477.9,,,,,,,,,,,,,,
2018,12,24,06,57,00,2507.9,,,,,,,,,,,,,,
2018,12,24,06,58,00,2419.9,,,,,,,,,,,,,,
2018,12,24,06,59,00,2254.8,,,,,,,,,,,,,,
2018,12,24,07,00,00,2221.2,,,,,,,,,,,,,,
2018,12,24,07,01,00,2531.1,,,,,,,,,,,,,,
2018,12,24,07,02,00,2582.9,,,,,,,,,,,,,,
2018,12,24,07,03,00,2626.7,,,,,,,,,,,,,,
2018,12,24,07,04,00,2860.3,,,,,,,,,,,,,,
2018,12,24,07,05,00,2886.0,,,,,,,,,,,,,,
2018,12,24,07,06,00,2806.4,,,,,,,,,,,,,,
2018,12,24,07,07,00,2589.4,,,,,,,,,,,,,,
2018,12,24,07,08,00,2263.4,,,,,,,,,,,,,,
2018,12,24,07,09,00,2198.9,,,,,,,,,,,,,,
2018,12,24,07,10,00,2402.3,,,,,,,,,,,,,,
2018,12,24,07,11,00,2441.0,,,,,,,,,,,,,,
2018,12,24,07,12,00,2437.4,,,,,,,,,,,,,,
2018,12,24,07,13,00,2459.3,,,,,,,,,,,,,,
2018,12,24,07,14,00,2529.1,,,,,,,,,,,,,,
2018,12,24,07,15,00,2621.1,,,,,,,,,,,,,,
2018,12,24,07,16,00,3018.0,,,,,,,,,,,,,,
2018,12,24,07,17,00,3165.7,,,,,,,,,,,,,,
2018,12,24,07,18,00,3296.5,,,,,,,,,,,,,,
2018,12,24,07,19,00,3609.1,,,,,,,,,,,,,,
2018,12,24,07,20,00,3910.5,,,,,,,,,,,,,,
2018,12,24,07,21,00,3791.9,,,,,,,,,,,,,,
2018,12,24,07,22,00,4098.8,,,,,,,,,,,,,,
2018,12,24,07,23,00,4033.5,,,,,,,,,,,,,,
2018,12,24,07,24,00,3962.9,,,,,,,,,,,,,,
2018,12,24,07,25,00,4209.0,,,,,,,,,,,,,,
2018,12,24,07,26,00,4783.7,,,,,,,,,,,,,,
2018,12,24,07,27,00,6144.9,,,,,,,,,,,,,,
2018,12,24,07,28,00,6000.7,,,,,,,,,,,,,,
