2017,06,17,00,00,00,-22.4,,,,,,,,,,,,,,
2017,06,17,00,01,00,-9.1,,,,,,,,,,,,,,
2017,06,17,00,02,00,-5.4,,,,,,,,,,,,,,
2017,06,17,00,03,00,3.9,,,,,,,,,,,,,,
2017,06,17,00,04,00,32.3,,,,,,,,,,,,,,
2017,06,17,00,05,00,29.3,,,,,,,,,,,,,,
2017,06,17,00,06,00,-2.5,,,,,,,,,,,,,,
2017,06,17,00,07,00,-16.5,,,,,,,,,,,,,,
2017,06,17,00,08,00,-33.2,,,,,,,,,,,,,,
2017,06,17,00,09,00,-31.7,,,,,,,,,,,,,,
2017,06,17,00,10,00,-32.7,,,,,,,,,,,,,,
2017,06,17,00,11,00,-39.3,,,,,,,,,,,,,,
2017,06,17,00,12,00,-36.4,,,,,,,,,,,,,,
2017,06,17,00,13,00,-27.5,,,,,,,,,,,,,,
2017,06,17,00,14,00,-21.9,,,,,,,,,,,,,,
2017,06,17,00,15,00,-12.6,,,,,,,,,,,,,,
2017,06,17,00,16,00,-9.8,,,,,,,,,,,,,,
2017,06,17,00,17,00,-6.0,,,,,,,,,,,,,,
2017,06,17,00,18,00,-5.4,,,,,,,,,,,,,,
2017,06,17,00,19,00,-6.2,,,,,,,,,,,,,,
2017,06,17,00,20,00,-18.0,,,,,,,,,,,,,,
2017,06,17,00,21,00,-16.2,,,,,,,,,,,,,,
2017,06,17,00,22,00,-30.3,,,,,,,,,,,,,,
2017,06,17,00,23,00,-31.6,,,,,,,,,,,,,,
2017,06,17,00,24,00,-31.5,,,,,,,,,,,,,,
2017,06,17,00,25,00,-39.7,,,,,,,,,,,,,,
2017,06,17,00,26,00,-13.4,,,,,,,,,,,,,,
2017,06,17,00,27,00,-17.7,,,,,,,,,,,,,,
2017,06,17,00,28,00,-20.6,,,,,,,,,,,,,,
2017,06,17,00,29,00,-10.9,,,,,,,,,,,,,,
2017,06,17,00,30,00,-5.7,,,,,,,,,,,,,,
2017,06,17,00,31,00,-5.4,,,,,,,,,,,,,,
2017,06,17,00,32,00,-5.7,,,,,,,,,,,,,,
2017,06,17,00,33,00,-5.5,,,,,,,,,,,,,,
2017,06,17,00,34,00,-5.4,,,,,,,,,,,,,,
2017,06,17,00,35,00,-14.4,,,,,,,,,,,,,,
2017,06,17,00,36,00,-31.9,,,,,,,,,,,,,,
2017,06,17,00,37,00,-49.9,,,,,,,,,,,,,,
2017,06,17,00,38,00,-55.0,,,,,,,,,,,,,,
2017,06,17,00,39,00,-55.4,,,,,,,,,,,,,,
2017,06,17,00,40,00,-54.7,,,,,,,,,,,,,,
2017,06,17,00,41,00,-57.1,,,,,,,,,,,,,,
2017,06,17,00,42,00,-87.9,,,,,,,,,,,,,,
2017,06,17,00,43,00,-93.3,,,,,,,,,,,,,,
2017,06,17,00,44,00,-83.9,,,,,,,,,,,,,,
2017,06,17,00,45,00,-75.4,,,,,,,,,,,,,,
2017,06,17,00,46,00,-80.5,,,,,,,,,,,,,,
2017,06,17,00,47,00,-92.3,,,,,,,,,,,,,,
2017,06,17,00,48,00,-91.9,,,,,,,,,,,,,,
2017,06,17,00,49,00,-110.8,,,,,,,,,,,,,,
2017,06,17,00,50,00,-163.1,,,,,,,,,,,,,,
2017,06,17,00,51,00,-262.8,,,,,,,,,,,,,,
2017,06,17,00,52,00,-433.8,,,,,,,,,,,,,,
2017,06,17,00,53,00,-684.8,,,,,,,,,,,,,,
2017,06,17,00,54,00,-838.4,,,,,,,,,,,,,,
2017,06,17,00,55,00,-220.7,,,,,,,,,,,,,,
2017,06,17,00,56,00,3285.5,,,,,,,,,,,,,,
2017,06,17,00,57,00,9360.1,,,,,,,,,,,,,,
2017,06,17,00,58,00,12976.1,,,,,,,,,,,,,,
2017,06,17,00,59,00,14881.1,,,,,,,,,,,,,,
2017,06,17,01,00,00,12805.6,,,,,,,,,,,,,,
2017,06,17,01,01,00,9227.7,,,,,,,,,,,,,,
2017,06,17,01,02,00,3614.3,,,,,,,,,,,,,,
2017,06,17,01,03,00,-1708.2,,,,,,,,,,,,,,
2017,06,17,01,04,00,-6085.9,,,,,,,,,,,,,,
2017,06,17,01,05,00,-9193.0,,,,,,,,,,,,,,
2017,06,17,01,06,00,-8046.3,,,,,,,,,,,,,,
2017,06,17,01,07,00,-3044.9,,,,,,,,,,,,,,
2017,06,17,01,08,00,-3205.0,,,,,,,,,,,,,,
2017,06,17,01,09,00,-7927.2,,,,,,,,,,,,,,
2017,06,17,01,10,00,-11262.4,,,,,,,,,,,,,,
2017,06,17,01,11,00,-11233.5,,,,,,,,,,,,,,
2017,06,17,01,12,00,-10096.8,,,,,,,,,,,,,,
2017,06,17,01,13,00,-8386.6,,,,,,,,,,,,,,
2017,06,17,01,14,00,-7481.5,,,,,,,,,,,,,,
2017,06,17,01,15,00,-4919.6,,,,,,,,,,,,,,
2017,06,17,01,16,00,1337.4,,,,,,,,,,,,,,
2017,06,17,01,17,00,6241.2,,,,,,,,,,,,,,
2017,06,17,01,18,00,9163.2,,,,,,,,,,,,,,
2017,06,17,01,19,00,13751.1,,,,,,,,,,,,,,
2017,06,17,01,20,00,17544.8,,,,,,,,,,,,,,
2017,06,17,01,21,00,18608.3,,,,,,,,,,,,,,
2017,06,17,01,22,00,11342.1,,,,,,,,,,,,,,
2017,06,17,01,23,00,-3124.9,,,,,,,,,,,,,,
2017,06,17,01,24,00,-13363.2,,,,,,,,,,,,,,
2017,06,17,01,25,00,-11353.5,,,,,,,,,,,,,,
2017,06,17,01,26,00,-4747.4,,,,,,,,,,,,,,
2017,06,17,01,27,00,-1497.6,,,,,,,,,,,,,,
2017,06,17,01,28,00,197.6,,,,,,,,,,,,,,
2017,06,17,01,29,00,-1155.4,,,,,,,,,,,,,,
2017,06,17,01,30,00,-2868.1,,,,,,,,,,,,,,
2017,06,17,01,31,00,8816.0,,,,,,,,,,,,,,
2017,06,17,01,32,00,17447.4,,,,,,,,,,,,,,
2017,06,17,01,33,00,8430.5,,,,,,,,,,,,,,
2017,06,17,01,34,00,-6229.8,,,,,,,,,,,,,,
2017,06,17,01,35,00,-11385.8,,,,,,,,,,,,,,
2017,06,17,01,36,00,-11697.2,,,,,,,,,,,,,,
2017,06,17,01,37,00,-13471.8,,,,,,,,,,,,,,
2017,06,17,01,38,00,-17064.6,,,,,,,,,,,,,,
2017,06,17,01,39,00,-18830.9,,,,,,,,,,,,,,
2017,06,17,01,40,00,-17454.4,,,,,,,,,,,,,,
2017,06,17,01,41,00,-14908.0,,,,,,,,,,,,,,
2017,06,17,01,42,00,-12676.0,,,,,,,,,,,,,,
2017,06,17,01,43,00,-17183.8,,,,,,,,,,,,,,
2017,06,17,01,44,00,-18448.2,,,,,,,,,,,,,,
2017,06,17,01,45,00,-15669.3,,,,,,,,,,,,,,
2017,06,17,01,46,00,-16004.4,,,,,,,,,,,,,,
2017,06,17,01,47,00,-15376.1,,,,,,,,,,,,,,
2017,06,17,01,48,00,-18213.6,,,,,,,,,,,,,,
2017,06,17,01,49,00,-19854.7,,,,,,,,,,,,,,
2017,06,17,01,50,00,-18151.9,,,,,,,,,,,,,,
2017,06,17,01,51,00,-8134.5,,,,,,,,,,,,,,
2017,06,17,01,52,00,7873.0,,,,,,,,,,,,,,
2017,06,17,01,53,00,9350.2,,,,,,,,,,,,,,
2017,06,17,01,54,00,5617.4,,,,,,,,,,,,,,
2017,06,17,01,55,00,1573.8,,,,,,,,,,,,,,
2017,06,17,01,56,00,-637.4,,,,,,,,,,,,,,
2017,06,17,01,57,00,834.8,,,,,,,,,,,,,,
2017,06,17,01,58,00,2086.0,,,,,,,,,,,,,,
2017,06,17,01,59,00,1463.8,,,,,,,,,,,,,,
2017,06,17,02,00,00,356.5,,,,,,,,,,,,,,
2017,06,17,02,01,00,470.0,,,,,,,,,,,,,,
2017,06,17,02,02,00,641.3,,,,,,,,,,,,,,
2017,06,17,02,03,00,133.3,,,,,,,,,,,,,,
2017,06,17,02,04,00,-221.7,,,,,,,,,,,,,,
2017,06,17,02,05,00,-424.2,,,,,,,,,,,,,,
2017,06,17,02,06,00,-530.6,,,,,,,,,,,,,,
2017,06,17,02,07,00,-521.7,,,,,,,,,,,,,,
2017,06,17,02,08,00,-322.7,,,,,,,,,,,,,,
2017,06,17,02,09,00,-224.8,,,,,,,,,,,,,,
2017,06,17,02,10,00,-218.8,,,,,,,,,,,,,,
2017,06,17,02,11,00,-318.7,,,,,,,,,,,,,,
2017,06,17,02,12,00,-312.6,,,,,,,,,,,,,,
2017,06,17,02,13,00,-307.2,,,,,,,,,,,,,,
2017,06,17,02,14,00,-361.6,,,,,,,,,,,,,,
2017,06,17,02,15,00,-507.5,,,,,,,,,,,,,,
2017,06,17,02,16,00,-698.3,,,,,,,,,,,,,,
2017,06,17,02,17,00,-733.2,,,,,,,,,,,,,,
2017,06,17,02,18,00,-633.0,,,,,,,,,,,,,,
2017,06,17,02,19,00,-596.7,,,,,,,,,,,,,,
2017,06,17,02,20,00,-809.7,,,,,,,,,,,,,,
2017,06,17,02,21,00,-869.6,,,,,,,,,,,,,,
2017,06,17,02,22,00,-889.5,,,,,,,,,,,,,,
2017,06,17,02,23,00,-765.9,,,,,,,,,,,,,,
2017,06,17,02,24,00,-881.4,,,,,,,,,,,,,,
2017,06,17,02,25,00,-747.9,,,,,,,,,,,,,,
2017,06,17,02,26,00,-790.1,,,,,,,,,,,,,,
2017,06,17,02,27,00,-881.9,,,,,,,,,,,,,,
2017,06,17,02,28,00,-735.0,,,,,,,,,,,,,,
2017,06,17,02,29,00,-773.7,,,,,,,,,,,,,,
2017,06,17,02,30,00,-1035.8,,,,,,,,,,,,,,
2017,06,17,02,31,00,-987.4,,,,,,,,,,,,,,
2017,06,17,02,32,00,-915.2,,,,,,,,,,,,,,
2017,06,17,02,33,00,-1085.8,,,,,,,,,,,,,,
2017,06,17,02,34,00,-1107.2,,,,,,,,,,,,,,
2017,06,17,02,35,00,-1032.9,,,,,,,,,,,,,,
2017,06,17,02,36,00,-1008.9,,,,,,,,,,,,,,
2017,06,17,02,37,00,-846.8,,,,,,,,,,,,,,
2017,06,17,02,38,00,-963.9,,,,,,,,,,,,,,
2017,06,17,02,39,00,-1007.4,,,,,,,,,,,,,,
2017,06,17,02,40,00,-758.9,,,,,,,,,,,,,,
2017,06,17,02,41,00,-871.6,,,,,,,,,,,,,,
2017,06,17,02,42,00,-873.9,,,,,,,,,,,,,,
2017,06,17,02,43,00,-712.4,,,,,,,,,,,,,,
2017,06,17,02,44,00,-833.6,,,,,,,,,,,,,,
2017,06,17,02,45,00,-747.6,,,,,,,,,,,,,,
2017,06,17,02,46,00,-640.6,,,,,,,,,,,,,,
2017,06,17,02,47,00,-704.9,,,,,,,,,,,,,,
2017,06,17,02,48,00,-663.8,,,,,,,,,,,,,,
2017,06,17,02,49,00,-630.9,,,,,,,,,,,,,,
2017,06,17,02,50,00,-557.1,,,,,,,,,,,,,,
2017,06,17,02,51,00,-562.8,,,,,,,,,,,,,,
2017,06,17,02,52,00,-580.3,,,,,,,,,,,,,,
2017,06,17,02,53,00,-365.6,,,,,,,,,,,,,,
2017,06,17,02,54,00,-445.5,,,,,,,,,,,,,,
2017,06,17,02,55,00,-371.3,,,,,,,,,,,,,,
2017,06,17,02,56,00,-440.2,,,,,,,,,,,,,,
2017,06,17,02,57,00,-528.1,,,,,,,,,,,,,,
2017,06,17,02,58,00,-343.0,,,,,,,,,,,,,,
2017,06,17,02,59,00,-245.7,,,,,,,,,,,,,,
2017,06,17,03,00,00,-338.6,,,,,,,,,,,,,,
2017,06,17,03,01,00,-338.2,,,,,,,,,,,,,,
2017,06,17,03,02,00,-308.2,,,,,,,,,,,,,,
2017,06,17,03,03,00,-316.4,,,,,,,,,,,,,,
2017,06,17,03,04,00,-220.8,,,,,,,,,,,,,,
2017,06,17,03,05,00,-228.4,,,,,,,,,,,,,,
2017,06,17,03,06,00,-255.9,,,,,,,,,,,,,,
2017,06,17,03,07,00,-201.1,,,,,,,,,,,,,,
2017,06,17,03,08,00,-169.9,,,,,,,,,,,,,,
2017,06,17,03,09,00,-161.3,,,,,,,,,,,,,,
2017,06,17,03,10,00,-206.2,,,,,,,,,,,,,,
2017,06,17,03,11,00,-260.7,,,,,,,,,,,,,,
2017,06,17,03,12,00,-330.0,,,,,,,,,,,,,,
2017,06,17,03,13,00,-416.8,,,,,,,,,,,,,,
2017,06,17,03,14,00,-510.3,,,,,,,,,,,,,,
2017,06,17,03,15,00,-604.6,,,,,,,,,,,,,,
2017,06,17,03,16,00,-781.2,,,,,,,,,,,,,,
2017,06,17,03,17,00,-947.7,,,,,,,,,,,,,,
2017,06,17,03,18,00,-1290.5,,,,,,,,,,,,,,
2017,06,17,03,19,00,-2196.4,,,,,,,,,,,,,,
2017,06,17,03,20,00,-3279.8,,,,,,,,,,,,,,
2017,06,17,03,21,00,-4758.7,,,,,,,,,,,,,,
2017,06,17,03,22,00,-5318.3,,,,,,,,,,,,,,
2017,06,17,03,23,00,-4175.6,,,,,,,,,,,,,,
2017,06,17,03,24,00,-3737.9,,,,,,,,,,,,,,
2017,06,17,03,25,00,-3058.3,,,,,,,,,,,,,,
2017,06,17,03,26,00,-3087.4,,,,,,,,,,,,,,
2017,06,17,03,27,00,-3528.6,,,,,,,,,,,,,,
2017,06,17,03,28,00,-4635.5,,,,,,,,,,,,,,
2017,06,17,03,29,00,-4736.9,,,,,,,,,,,,,,
2017,06,17,03,30,00,-5684.2,,,,,,,,,,,,,,
2017,06,17,03,31,00,-5894.3,,,,,,,,,,,,,,
2017,06,17,03,32,00,-6495.0,,,,,,,,,,,,,,
2017,06,17,03,33,00,-5355.7,,,,,,,,,,,,,,
2017,06,17,03,34,00,-6382.1,,,,,,,,,,,,,,
2017,06,17,03,35,00,-6937.0,,,,,,,,,,,,,,
2017,06,17,03,36,00,-6482.3,,,,,,,,,,,,,,
2017,06,17,03,37,00,-5506.1,,,,,,,,,,,,,,
2017,06,17,03,38,00,-7050.9,,,,,,,,,,,,,,
2017,06,17,03,39,00,-7340.3,,,,,,,,,,,,,,
2017,06,17,03,40,00,-7036.9,,,,,,,,,,,,,,
2017,06,17,03,41,00,-7024.1,,,,,,,,,,,,,,
2017,06,17,03,42,00,-6354.1,,,,,,,,,,,,,,
2017,06,17,03,43,00,-6522.6,,,,,,,,,,,,,,
2017,06,17,03,44,00,-6588.3,,,,,,,,,,,,,,
2017,06,17,03,45,00,-6626.1,,,,,,,,,,,,,,
2017,06,17,03,46,00,-8317.6,,,,,,,,,,,,,,
2017,06,17,03,47,00,-10180.5,,,,,,,,,,,,,,
2017,06,17,03,48,00,-9414.1,,,,,,,,,,,,,,
2017,06,17,03,49,00,-6079.4,,,,,,,,,,,,,,
2017,06,17,03,50,00,-5301.3,,,,,,,,,,,,,,
2017,06,17,03,51,00,-5244.6,,,,,,,,,,,,,,
2017,06,17,03,52,00,-5015.4,,,,,,,,,,,,,,
2017,06,17,03,53,00,-5115.6,,,,,,,,,,,,,,
2017,06,17,03,54,00,-4680.7,,,,,,,,,,,,,,
2017,06,17,03,55,00,-3917.0,,,,,,,,,,,,,,
2017,06,17,03,56,00,-2759.5,,,,,,,,,,,,,,
2017,06,17,03,57,00,4623.5,,,,,,,,,,,,,,
2017,06,17,03,58,00,11438.1,,,,,,,,,,,,,,
2017,06,17,03,59,00,5092.0,,,,,,,,,,,,,,
2017,06,17,04,00,00,-1573.7,,,,,,,,,,,,,,
2017,06,17,04,01,00,-4153.1,,,,,,,,,,,,,,
2017,06,17,04,02,00,-5397.4,,,,,,,,,,,,,,
2017,06,17,04,03,00,-5454.9,,,,,,,,,,,,,,
2017,06,17,04,04,00,-5332.4,,,,,,,,,,,,,,
2017,06,17,04,05,00,-5074.8,,,,,,,,,,,,,,
2017,06,17,04,06,00,-5150.7,,,,,,,,,,,,,,
2017,06,17,04,07,00,-4797.0,,,,,,,,,,,,,,
2017,06,17,04,08,00,-4133.0,,,,,,,,,,,,,,
2017,06,17,04,09,00,-3474.5,,,,,,,,,,,,,,
2017,06,17,04,10,00,-2984.3,,,,,,,,,,,,,,
2017,06,17,04,11,00,-2641.0,,,,,,,,,,,,,,
2017,06,17,04,12,00,-2313.6,,,,,,,,,,,,,,
2017,06,17,04,13,00,-2077.7,,,,,,,,,,,,,,
2017,06,17,04,14,00,-2000.5,,,,,,,,,,,,,,
2017,06,17,04,15,00,-1807.9,,,,,,,,,,,,,,
2017,06,17,04,16,00,-1476.5,,,,,,,,,,,,,,
2017,06,17,04,17,00,-1399.6,,,,,,,,,,,,,,
2017,06,17,04,18,00,-1215.8,,,,,,,,,,,,,,
2017,06,17,04,19,00,-1169.5,,,,,,,,,,,,,,
2017,06,17,04,20,00,-1172.7,,,,,,,,,,,,,,
2017,06,17,04,21,00,-908.3,,,,,,,,,,,,,,
2017,06,17,04,22,00,-816.3,,,,,,,,,,,,,,
2017,06,17,04,23,00,-711.6,,,,,,,,,,,,,,
2017,06,17,04,24,00,-835.1,,,,,,,,,,,,,,
2017,06,17,04,25,00,-576.2,,,,,,,,,,,,,,
2017,06,17,04,26,00,-421.0,,,,,,,,,,,,,,
2017,06,17,04,27,00,-415.5,,,,,,,,,,,,,,
2017,06,17,04,28,00,-326.4,,,,,,,,,,,,,,
2017,06,17,04,29,00,-370.8,,,,,,,,,,,,,,
2017,06,17,04,30,00,-502.8,,,,,,,,,,,,,,
2017,06,17,04,31,00,-429.1,,,,,,,,,,,,,,
2017,06,17,04,32,00,-475.0,,,,,,,,,,,,,,
2017,06,17,04,33,00,-573.3,,,,,,,,,,,,,,
2017,06,17,04,34,00,-707.8,,,,,,,,,,,,,,
2017,06,17,04,35,00,-747.1,,,,,,,,,,,,,,
2017,06,17,04,36,00,-747.6,,,,,,,,,,,,,,
2017,06,17,04,37,00,-807.6,,,,,,,,,,,,,,
2017,06,17,04,38,00,-786.8,,,,,,,,,,,,,,
2017,06,17,04,39,00,-727.4,,,,,,,,,,,,,,
2017,06,17,04,40,00,-728.3,,,,,,,,,,,,,,
2017,06,17,04,41,00,-755.8,,,,,,,,,,,,,,
2017,06,17,04,42,00,-740.5,,,,,,,,,,,,,,
2017,06,17,04,43,00,-729.0,,,,,,,,,,,,,,
2017,06,17,04,44,00,-694.7,,,,,,,,,,,,,,
2017,06,17,04,45,00,-772.0,,,,,,,,,,,,,,
2017,06,17,04,46,00,-937.7,,,,,,,,,,,,,,
2017,06,17,04,47,00,-1265.7,,,,,,,,,,,,,,
2017,06,17,04,48,00,-1564.0,,,,,,,,,,,,,,
2017,06,17,04,49,00,-1158.7,,,,,,,,,,,,,,
2017,06,17,04,50,00,-6574.5,,,,,,,,,,,,,,
2017,06,17,04,51,00,-8581.5,,,,,,,,,,,,,,
2017,06,17,04,52,00,-6748.1,,,,,,,,,,,,,,
2017,06,17,04,53,00,-4785.8,,,,,,,,,,,,,,
2017,06,17,04,54,00,-4306.6,,,,,,,,,,,,,,
2017,06,17,04,55,00,-4129.2,,,,,,,,,,,,,,
2017,06,17,04,56,00,-4010.1,,,,,,,,,,,,,,
2017,06,17,04,57,00,-3649.7,,,,,,,,,,,,,,
2017,06,17,04,58,00,-3839.4,,,,,,,,,,,,,,
2017,06,17,04,59,00,-3843.8,,,,,,,,,,,,,,
2017,06,17,05,00,00,-5940.8,,,,,,,,,,,,,,
2017,06,17,05,01,00,-14373.5,,,,,,,,,,,,,,
2017,06,17,05,02,00,-17538.3,,,,,,,,,,,,,,
2017,06,17,05,03,00,-13469.0,,,,,,,,,,,,,,
2017,06,17,05,04,00,-5614.9,,,,,,,,,,,,,,
2017,06,17,05,05,00,-1613.1,,,,,,,,,,,,,,
2017,06,17,05,06,00,-4240.6,,,,,,,,,,,,,,
2017,06,17,05,07,00,-5290.6,,,,,,,,,,,,,,
2017,06,17,05,08,00,-5843.0,,,,,,,,,,,,,,
2017,06,17,05,09,00,-6636.1,,,,,,,,,,,,,,
2017,06,17,05,10,00,-6117.1,,,,,,,,,,,,,,
2017,06,17,05,11,00,-6377.8,,,,,,,,,,,,,,
2017,06,17,05,12,00,-7062.5,,,,,,,,,,,,,,
2017,06,17,05,13,00,-8084.4,,,,,,,,,,,,,,
2017,06,17,05,14,00,-10004.7,,,,,,,,,,,,,,
2017,06,17,05,15,00,-13138.3,,,,,,,,,,,,,,
2017,06,17,05,16,00,-15697.3,,,,,,,,,,,,,,
2017,06,17,05,17,00,-13369.4,,,,,,,,,,,,,,
2017,06,17,05,18,00,-12030.6,,,,,,,,,,,,,,
2017,06,17,05,19,00,-7832.8,,,,,,,,,,,,,,
2017,06,17,05,20,00,-7996.9,,,,,,,,,,,,,,
2017,06,17,05,21,00,-6049.8,,,,,,,,,,,,,,
2017,06,17,05,22,00,-3011.5,,,,,,,,,,,,,,
2017,06,17,05,23,00,-1807.5,,,,,,,,,,,,,,
2017,06,17,05,24,00,-2864.8,,,,,,,,,,,,,,
2017,06,17,05,25,00,-3146.7,,,,,,,,,,,,,,
2017,06,17,05,26,00,-3680.3,,,,,,,,,,,,,,
2017,06,17,05,27,00,-4424.2,,,,,,,,,,,,,,
2017,06,17,05,28,00,-3948.4,,,,,,,,,,,,,,
2017,06,17,05,29,00,-4061.1,,,,,,,,,,,,,,
2017,06,17,05,30,00,-5079.1,,,,,,,,,,,,,,
2017,06,17,05,31,00,-5163.9,,,,,,,,,,,,,,
2017,06,17,05,32,00,-5033.8,,,,,,,,,,,,,,
2017,06,17,05,33,00,-5783.4,,,,,,,,,,,,,,
2017,06,17,05,34,00,-6518.0,,,,,,,,,,,,,,
2017,06,17,05,35,00,-6048.1,,,,,,,,,,,,,,
2017,06,17,05,36,00,-6420.1,,,,,,,,,,,,,,
2017,06,17,05,37,00,-7346.3,,,,,,,,,,,,,,
2017,06,17,05,38,00,-6270.2,,,,,,,,,,,,,,
2017,06,17,05,39,00,-2894.0,,,,,,,,,,,,,,
2017,06,17,05,40,00,-1589.8,,,,,,,,,,,,,,
2017,06,17,05,41,00,-1481.5,,,,,,,,,,,,,,
2017,06,17,05,42,00,-2680.0,,,,,,,,,,,,,,
2017,06,17,05,43,00,-3652.0,,,,,,,,,,,,,,
2017,06,17,05,44,00,-3978.2,,,,,,,,,,,,,,
2017,06,17,05,45,00,-3703.3,,,,,,,,,,,,,,
2017,06,17,05,46,00,-3884.7,,,,,,,,,,,,,,
2017,06,17,05,47,00,-4297.7,,,,,,,,,,,,,,
2017,06,17,05,48,00,-4224.0,,,,,,,,,,,,,,
2017,06,17,05,49,00,-4700.3,,,,,,,,,,,,,,
2017,06,17,05,50,00,-4475.9,,,,,,,,,,,,,,
2017,06,17,05,51,00,-3927.6,,,,,,,,,,,,,,
2017,06,17,05,52,00,-3938.1,,,,,,,,,,,,,,
2017,06,17,05,53,00,-3775.3,,,,,,,,,,,,,,
2017,06,17,05,54,00,-3805.1,,,,,,,,,,,,,,
2017,06,17,05,55,00,-3489.3,,,,,,,,,,,,,,
2017,06,17,05,56,00,-3684.5,,,,,,,,,,,,,,
2017,06,17,05,57,00,-4118.9,,,,,,,,,,,,,,
2017,06,17,05,58,00,-4733.3,,,,,,,,,,,,,,
2017,06,17,05,59,00,-4834.0,,,,,,,,,,,,,,
2017,06,17,06,00,00,-4017.1,,,,,,,,,,,,,,
2017,06,17,06,01,00,-3590.3,,,,,,,,,,,,,,
2017,06,17,06,02,00,-3324.2,,,,,,,,,,,,,,
2017,06,17,06,03,00,-2854.1,,,,,,,,,,,,,,
2017,06,17,06,04,00,-2321.3,,,,,,,,,,,,,,
2017,06,17,06,05,00,-2105.7,,,,,,,,,,,,,,
2017,06,17,06,06,00,-2015.6,,,,,,,,,,,,,,
2017,06,17,06,07,00,-1916.4,,,,,,,,,,,,,,
2017,06,17,06,08,00,-1942.8,,,,,,,,,,,,,,
2017,06,17,06,09,00,-1978.3,,,,,,,,,,,,,,
2017,06,17,06,10,00,-2278.7,,,,,,,,,,,,,,
2017,06,17,06,11,00,-2502.0,,,,,,,,,,,,,,
2017,06,17,06,12,00,-2919.0,,,,,,,,,,,,,,
2017,06,17,06,13,00,-3021.7,,,,,,,,,,,,,,
2017,06,17,06,14,00,24.3,,,,,,,,,,,,,,
2017,06,17,06,15,00,3385.6,,,,,,,,,,,,,,
2017,06,17,06,16,00,941.8,,,,,,,,,,,,,,
2017,06,17,06,17,00,-2555.7,,,,,,,,,,,,,,
2017,06,17,06,18,00,-4364.5,,,,,,,,,,,,,,
2017,06,17,06,19,00,-2150.3,,,,,,,,,,,,,,
2017,06,17,06,20,00,-423.8,,,,,,,,,,,,,,
2017,06,17,06,21,00,-3228.8,,,,,,,,,,,,,,
2017,06,17,06,22,00,-3749.5,,,,,,,,,,,,,,
2017,06,17,06,23,00,-194.0,,,,,,,,,,,,,,
2017,06,17,06,24,00,1399.7,,,,,,,,,,,,,,
2017,06,17,06,25,00,-2117.6,,,,,,,,,,,,,,
2017,06,17,06,26,00,-2712.3,,,,,,,,,,,,,,
2017,06,17,06,27,00,-2940.1,,,,,,,,,,,,,,
2017,06,17,06,28,00,-5568.1,,,,,,,,,,,,,,
2017,06,17,06,29,00,-4799.1,,,,,,,,,,,,,,
2017,06,17,06,30,00,-4817.0,,,,,,,,,,,,,,
2017,06,17,06,31,00,-5405.1,,,,,,,,,,,,,,
2017,06,17,06,32,00,-5270.9,,,,,,,,,,,,,,
2017,06,17,06,33,00,-5546.0,,,,,,,,,,,,,,
2017,06,17,06,34,00,-6631.7,,,,,,,,,,,,,,
2017,06,17,06,35,00,-7771.0,,,,,,,,,,,,,,
2017,06,17,06,36,00,-8037.5,,,,,,,,,,,,,,
2017,06,17,06,37,00,-6800.6,,,,,,,,,,,,,,
2017,06,17,06,38,00,-5798.3,,,,,,,,,,,,,,
2017,06,17,06,39,00,-6749.6,,,,,,,,,,,,,,
2017,06,17,06,40,00,-7521.3,,,,,,,,,,,,,,
2017,06,17,06,41,00,-7852.6,,,,,,,,,,,,,,
2017,06,17,06,42,00,-7024.7,,,,,,,,,,,,,,
2017,06,17,06,43,00,-7548.9,,,,,,,,,,,,,,
2017,06,17,06,44,00,-6822.5,,,,,,,,,,,,,,
2017,06,17,06,45,00,-6200.0,,,,,,,,,,,,,,
2017,06,17,06,46,00,-5481.8,,,,,,,,,,,,,,
2017,06,17,06,47,00,-5314.5,,,,,,,,,,,,,,
2017,06,17,06,48,00,-4997.9,,,,,,,,,,,,,,
2017,06,17,06,49,00,-4478.5,,,,,,,,,,,,,,
2017,06,17,06,50,00,-3903.0,,,,,,,,,,,,,,
2017,06,17,06,51,00,-3028.4,,,,,,,,,,,,,,
2017,06,17,06,52,00,-2948.2,,,,,,,,,,,,,,
2017,06,17,06,53,00,-2882.2,,,,,,,,,,,,,,
2017,06,17,06,54,00,-2803.3,,,,,,,,,,,,,,
2017,06,17,06,55,00,-3048.2,,,,,,,,,,,,,,
2017,06,17,06,56,00,-3389.9,,,,,,,,,,,,,,
2017,06,17,06,57,00,-2922.3,,,,,,,,,,,,,,
2017,06,17,06,58,00,-3191.3,,,,,,,,,,,,,,
2017,06,17,06,59,00,-2912.5,,,,,,,,,,,,,,
2017,06,17,07,00,00,-2704.2,,,,,,,,,,,,,,
2017,06,17,07,01,00,-2319.0,,,,,,,,,,,,,,
2017,06,17,07,02,00,-1931.4,,,,,,,,,,,,,,
2017,06,17,07,03,00,-1806.9,,,,,,,,,,,,,,
2017,06,17,07,04,00,-1787.0,,,,,,,,,,,,,,
2017,06,17,07,05,00,-1848.1,,,,,,,,,,,,,,
2017,06,17,07,06,00,-1962.0,,,,,,,,,,,,,,
2017,06,17,07,07,00,-1585.1,,,,,,,,,,,,,,
2017,06,17,07,08,00,175.2,,,,,,,,,,,,,,
2017,06,17,07,09,00,524.5,,,,,,,,,,,,,,
