2017,06,10,00,00,00,213.6,,,,,,,,,,,,,,
2017,06,10,00,01,00,219.8,,,,,,,,,,,,,,
2017,06,10,00,02,00,225.1,,,,,,,,,,,,,,
2017,06,10,00,03,00,219.6,,,,,,,,,,,,,,
2017,06,10,00,04,00,219.7,,,,,,,,,,,,,,
2017,06,10,00,05,00,223.2,,,,,,,,,,,,,,
2017,06,10,00,06,00,222.4,,,,,,,,,,,,,,
2017,06,10,00,07,00,211.0,,,,,,,,,,,,,,
2017,06,10,00,08,00,206.3,,,,,,,,,,,,,,
2017,06,10,00,09,00,205.9,,,,,,,,,,,,,,
2017,06,10,00,10,00,205.4,,,,,,,,,,,,,,
2017,06,10,00,11,00,203.4,,,,,,,,,,,,,,
2017,06,10,00,12,00,203.9,,,,,,,,,,,,,,
2017,06,10,00,13,00,204.4,,,,,,,,,,,,,,
2017,06,10,00,14,00,200.0,,,,,,,,,,,,,,
2017,06,10,00,15,00,196.5,,,,,,,,,,,,,,
2017,06,10,00,16,00,191.4,,,,,,,,,,,,,,
2017,06,10,00,17,00,184.1,,,,,,,,,,,,,,
2017,06,10,00,18,00,183.3,,,,,,,,,,,,,,
2017,06,10,00,19,00,178.1,,,,,,,,,,,,,,
2017,06,10,00,20,00,176.7,,,,,,,,,,,,,,
2017,06,10,00,21,00,181.1,,,,,,,,,,,,,,
2017,06,10,00,22,00,185.2,,,,,,,,,,,,,,
2017,06,10,00,23,00,190.2,,,,,,,,,,,,,,
2017,06,10,00,24,00,194.6,,,,,,,,,,,,,,
2017,06,10,00,25,00,197.7,,,,,,,,,,,,,,
2017,06,10,00,26,00,201.5,,,,,,,,,,,,,,
2017,06,10,00,27,00,205.8,,,,,,,,,,,,,,
2017,06,10,00,28,00,207.9,,,,,,,,,,,,,,
2017,06,10,00,29,00,209.9,,,,,,,,,,,,,,
2017,06,10,00,30,00,209.4,,,,,,,,,,,,,,
2017,06,10,00,31,00,207.8,,,,,,,,,,,,,,
2017,06,10,00,32,00,207.9,,,,,,,,,,,,,,
2017,06,10,00,33,00,209.3,,,,,,,,,,,,,,
2017,06,10,00,34,00,211.7,,,,,,,,,,,,,,
2017,06,10,00,35,00,212.1,,,,,,,,,,,,,,
2017,06,10,00,36,00,211.7,,,,,,,,,,,,,,
2017,06,10,00,37,00,210.4,,,,,,,,,,,,,,
2017,06,10,00,38,00,209.6,,,,,,,,,,,,,,
2017,06,10,00,39,00,208.6,,,,,,,,,,,,,,
2017,06,10,00,40,00,208.1,,,,,,,,,,,,,,
2017,06,10,00,41,00,207.9,,,,,,,,,,,,,,
2017,06,10,00,42,00,207.3,,,,,,,,,,,,,,
2017,06,10,00,43,00,208.1,,,,,,,,,,,,,,
2017,06,10,00,44,00,208.3,,,,,,,,,,,,,,
2017,06,10,00,45,00,208.6,,,,,,,,,,,,,,
2017,06,10,00,46,00,208.5,,,,,,,,,,,,,,
2017,06,10,00,47,00,208.6,,,,,,,,,,,,,,
2017,06,10,00,48,00,206.3,,,,,,,,,,,,,,
2017,06,10,00,49,00,202.0,,,,,,,,,,,,,,
2017,06,10,00,50,00,200.4,,,,,,,,,,,,,,
2017,06,10,00,51,00,200.4,,,,,,,,,,,,,,
2017,06,10,00,52,00,199.6,,,,,,,,,,,,,,
2017,06,10,00,53,00,200.2,,,,,,,,,,,,,,
2017,06,10,00,54,00,201.0,,,,,,,,,,,,,,
2017,06,10,00,55,00,201.1,,,,,,,,,,,,,,
2017,06,10,00,56,00,199.7,,,,,,,,,,,,,,
2017,06,10,00,57,00,199.4,,,,,,,,,,,,,,
2017,06,10,00,58,00,198.5,,,,,,,,,,,,,,
2017,06,10,00,59,00,197.0,,,,,,,,,,,,,,
2017,06,10,01,00,00,197.3,,,,,,,,,,,,,,
2017,06,10,01,01,00,193.8,,,,,,,,,,,,,,
2017,06,10,01,02,00,186.7,,,,,,,,,,,,,,
2017,06,10,01,03,00,186.9,,,,,,,,,,,,,,
2017,06,10,01,04,00,186.9,,,,,,,,,,,,,,
2017,06,10,01,05,00,185.3,,,,,,,,,,,,,,
2017,06,10,01,06,00,184.9,,,,,,,,,,,,,,
2017,06,10,01,07,00,180.4,,,,,,,,,,,,,,
2017,06,10,01,08,00,179.9,,,,,,,,,,,,,,
2017,06,10,01,09,00,180.8,,,,,,,,,,,,,,
2017,06,10,01,10,00,179.0,,,,,,,,,,,,,,
2017,06,10,01,11,00,169.6,,,,,,,,,,,,,,
2017,06,10,01,12,00,169.8,,,,,,,,,,,,,,
2017,06,10,01,13,00,173.6,,,,,,,,,,,,,,
2017,06,10,01,14,00,171.2,,,,,,,,,,,,,,
2017,06,10,01,15,00,178.9,,,,,,,,,,,,,,
2017,06,10,01,16,00,182.0,,,,,,,,,,,,,,
2017,06,10,01,17,00,183.4,,,,,,,,,,,,,,
2017,06,10,01,18,00,181.5,,,,,,,,,,,,,,
2017,06,10,01,19,00,184.4,,,,,,,,,,,,,,
2017,06,10,01,20,00,187.1,,,,,,,,,,,,,,
2017,06,10,01,21,00,187.6,,,,,,,,,,,,,,
2017,06,10,01,22,00,189.2,,,,,,,,,,,,,,
2017,06,10,01,23,00,191.7,,,,,,,,,,,,,,
2017,06,10,01,24,00,196.9,,,,,,,,,,,,,,
2017,06,10,01,25,00,206.9,,,,,,,,,,,,,,
2017,06,10,01,26,00,202.6,,,,,,,,,,,,,,
2017,06,10,01,27,00,199.5,,,,,,,,,,,,,,
2017,06,10,01,28,00,200.7,,,,,,,,,,,,,,
2017,06,10,01,29,00,197.1,,,,,,,,,,,,,,
2017,06,10,01,30,00,198.0,,,,,,,,,,,,,,
2017,06,10,01,31,00,198.3,,,,,,,,,,,,,,
2017,06,10,01,32,00,201.7,,,,,,,,,,,,,,
2017,06,10,01,33,00,198.4,,,,,,,,,,,,,,
2017,06,10,01,34,00,195.5,,,,,,,,,,,,,,
2017,06,10,01,35,00,197.4,,,,,,,,,,,,,,
2017,06,10,01,36,00,195.1,,,,,,,,,,,,,,
2017,06,10,01,37,00,191.8,,,,,,,,,,,,,,
2017,06,10,01,38,00,178.9,,,,,,,,,,,,,,
2017,06,10,01,39,00,168.8,,,,,,,,,,,,,,
2017,06,10,01,40,00,169.1,,,,,,,,,,,,,,
2017,06,10,01,41,00,173.8,,,,,,,,,,,,,,
2017,06,10,01,42,00,171.5,,,,,,,,,,,,,,
2017,06,10,01,43,00,167.1,,,,,,,,,,,,,,
2017,06,10,01,44,00,164.5,,,,,,,,,,,,,,
2017,06,10,01,45,00,166.1,,,,,,,,,,,,,,
2017,06,10,01,46,00,166.3,,,,,,,,,,,,,,
2017,06,10,01,47,00,167.1,,,,,,,,,,,,,,
2017,06,10,01,48,00,167.4,,,,,,,,,,,,,,
2017,06,10,01,49,00,166.9,,,,,,,,,,,,,,
2017,06,10,01,50,00,166.6,,,,,,,,,,,,,,
2017,06,10,01,51,00,167.9,,,,,,,,,,,,,,
2017,06,10,01,52,00,176.9,,,,,,,,,,,,,,
2017,06,10,01,53,00,188.2,,,,,,,,,,,,,,
2017,06,10,01,54,00,174.8,,,,,,,,,,,,,,
2017,06,10,01,55,00,171.9,,,,,,,,,,,,,,
2017,06,10,01,56,00,170.9,,,,,,,,,,,,,,
2017,06,10,01,57,00,168.8,,,,,,,,,,,,,,
2017,06,10,01,58,00,170.7,,,,,,,,,,,,,,
2017,06,10,01,59,00,166.9,,,,,,,,,,,,,,
2017,06,10,02,00,00,166.9,,,,,,,,,,,,,,
2017,06,10,02,01,00,165.2,,,,,,,,,,,,,,
2017,06,10,02,02,00,164.5,,,,,,,,,,,,,,
2017,06,10,02,03,00,163.8,,,,,,,,,,,,,,
2017,06,10,02,04,00,162.1,,,,,,,,,,,,,,
2017,06,10,02,05,00,163.7,,,,,,,,,,,,,,
2017,06,10,02,06,00,164.5,,,,,,,,,,,,,,
2017,06,10,02,07,00,165.0,,,,,,,,,,,,,,
2017,06,10,02,08,00,165.8,,,,,,,,,,,,,,
2017,06,10,02,09,00,165.1,,,,,,,,,,,,,,
2017,06,10,02,10,00,164.7,,,,,,,,,,,,,,
2017,06,10,02,11,00,164.2,,,,,,,,,,,,,,
2017,06,10,02,12,00,161.4,,,,,,,,,,,,,,
2017,06,10,02,13,00,162.8,,,,,,,,,,,,,,
2017,06,10,02,14,00,162.7,,,,,,,,,,,,,,
2017,06,10,02,15,00,158.8,,,,,,,,,,,,,,
2017,06,10,02,16,00,157.8,,,,,,,,,,,,,,
2017,06,10,02,17,00,158.3,,,,,,,,,,,,,,
2017,06,10,02,18,00,158.5,,,,,,,,,,,,,,
2017,06,10,02,19,00,159.7,,,,,,,,,,,,,,
2017,06,10,02,20,00,160.5,,,,,,,,,,,,,,
2017,06,10,02,21,00,163.1,,,,,,,,,,,,,,
2017,06,10,02,22,00,164.1,,,,,,,,,,,,,,
2017,06,10,02,23,00,165.5,,,,,,,,,,,,,,
2017,06,10,02,24,00,165.8,,,,,,,,,,,,,,
2017,06,10,02,25,00,166.3,,,,,,,,,,,,,,
2017,06,10,02,26,00,166.7,,,,,,,,,,,,,,
2017,06,10,02,27,00,166.5,,,,,,,,,,,,,,
2017,06,10,02,28,00,167.2,,,,,,,,,,,,,,
2017,06,10,02,29,00,166.0,,,,,,,,,,,,,,
2017,06,10,02,30,00,167.5,,,,,,,,,,,,,,
2017,06,10,02,31,00,167.4,,,,,,,,,,,,,,
2017,06,10,02,32,00,167.3,,,,,,,,,,,,,,
2017,06,10,02,33,00,170.4,,,,,,,,,,,,,,
2017,06,10,02,34,00,174.2,,,,,,,,,,,,,,
2017,06,10,02,35,00,174.1,,,,,,,,,,,,,,
2017,06,10,02,36,00,175.0,,,,,,,,,,,,,,
2017,06,10,02,37,00,176.0,,,,,,,,,,,,,,
2017,06,10,02,38,00,173.6,,,,,,,,,,,,,,
2017,06,10,02,39,00,168.2,,,,,,,,,,,,,,
2017,06,10,02,40,00,169.2,,,,,,,,,,,,,,
2017,06,10,02,41,00,168.4,,,,,,,,,,,,,,
2017,06,10,02,42,00,167.6,,,,,,,,,,,,,,
2017,06,10,02,43,00,165.9,,,,,,,,,,,,,,
2017,06,10,02,44,00,158.6,,,,,,,,,,,,,,
2017,06,10,02,45,00,152.7,,,,,,,,,,,,,,
2017,06,10,02,46,00,149.2,,,,,,,,,,,,,,
2017,06,10,02,47,00,146.2,,,,,,,,,,,,,,
2017,06,10,02,48,00,147.9,,,,,,,,,,,,,,
2017,06,10,02,49,00,149.7,,,,,,,,,,,,,,
2017,06,10,02,50,00,148.5,,,,,,,,,,,,,,
2017,06,10,02,51,00,143.9,,,,,,,,,,,,,,
2017,06,10,02,52,00,144.1,,,,,,,,,,,,,,
2017,06,10,02,53,00,147.5,,,,,,,,,,,,,,
2017,06,10,02,54,00,143.0,,,,,,,,,,,,,,
2017,06,10,02,55,00,145.8,,,,,,,,,,,,,,
2017,06,10,02,56,00,152.5,,,,,,,,,,,,,,
2017,06,10,02,57,00,158.0,,,,,,,,,,,,,,
2017,06,10,02,58,00,160.3,,,,,,,,,,,,,,
2017,06,10,02,59,00,159.5,,,,,,,,,,,,,,
2017,06,10,03,00,00,162.2,,,,,,,,,,,,,,
2017,06,10,03,01,00,163.8,,,,,,,,,,,,,,
2017,06,10,03,02,00,164.2,,,,,,,,,,,,,,
2017,06,10,03,03,00,164.7,,,,,,,,,,,,,,
2017,06,10,03,04,00,166.0,,,,,,,,,,,,,,
2017,06,10,03,05,00,168.6,,,,,,,,,,,,,,
2017,06,10,03,06,00,168.7,,,,,,,,,,,,,,
2017,06,10,03,07,00,165.9,,,,,,,,,,,,,,
2017,06,10,03,08,00,162.3,,,,,,,,,,,,,,
2017,06,10,03,09,00,155.3,,,,,,,,,,,,,,
2017,06,10,03,10,00,149.3,,,,,,,,,,,,,,
2017,06,10,03,11,00,143.2,,,,,,,,,,,,,,
2017,06,10,03,12,00,134.0,,,,,,,,,,,,,,
2017,06,10,03,13,00,140.4,,,,,,,,,,,,,,
2017,06,10,03,14,00,144.3,,,,,,,,,,,,,,
2017,06,10,03,15,00,142.1,,,,,,,,,,,,,,
2017,06,10,03,16,00,145.3,,,,,,,,,,,,,,
2017,06,10,03,17,00,145.2,,,,,,,,,,,,,,
2017,06,10,03,18,00,142.5,,,,,,,,,,,,,,
2017,06,10,03,19,00,141.8,,,,,,,,,,,,,,
2017,06,10,03,20,00,140.4,,,,,,,,,,,,,,
2017,06,10,03,21,00,138.4,,,,,,,,,,,,,,
2017,06,10,03,22,00,133.1,,,,,,,,,,,,,,
2017,06,10,03,23,00,130.2,,,,,,,,,,,,,,
2017,06,10,03,24,00,127.9,,,,,,,,,,,,,,
2017,06,10,03,25,00,128.6,,,,,,,,,,,,,,
2017,06,10,03,26,00,128.6,,,,,,,,,,,,,,
2017,06,10,03,27,00,125.1,,,,,,,,,,,,,,
2017,06,10,03,28,00,124.1,,,,,,,,,,,,,,
2017,06,10,03,29,00,124.0,,,,,,,,,,,,,,
2017,06,10,03,30,00,123.7,,,,,,,,,,,,,,
2017,06,10,03,31,00,123.0,,,,,,,,,,,,,,
2017,06,10,03,32,00,122.8,,,,,,,,,,,,,,
2017,06,10,03,33,00,122.5,,,,,,,,,,,,,,
2017,06,10,03,34,00,122.6,,,,,,,,,,,,,,
2017,06,10,03,35,00,122.8,,,,,,,,,,,,,,
2017,06,10,03,36,00,122.9,,,,,,,,,,,,,,
2017,06,10,03,37,00,123.0,,,,,,,,,,,,,,
2017,06,10,03,38,00,120.8,,,,,,,,,,,,,,
2017,06,10,03,39,00,118.5,,,,,,,,,,,,,,
2017,06,10,03,40,00,118.4,,,,,,,,,,,,,,
2017,06,10,03,41,00,118.7,,,,,,,,,,,,,,
2017,06,10,03,42,00,120.9,,,,,,,,,,,,,,
2017,06,10,03,43,00,121.3,,,,,,,,,,,,,,
2017,06,10,03,44,00,120.8,,,,,,,,,,,,,,
2017,06,10,03,45,00,118.9,,,,,,,,,,,,,,
2017,06,10,03,46,00,117.8,,,,,,,,,,,,,,
2017,06,10,03,47,00,117.8,,,,,,,,,,,,,,
2017,06,10,03,48,00,118.2,,,,,,,,,,,,,,
2017,06,10,03,49,00,117.5,,,,,,,,,,,,,,
2017,06,10,03,50,00,117.4,,,,,,,,,,,,,,
2017,06,10,03,51,00,117.0,,,,,,,,,,,,,,
2017,06,10,03,52,00,115.8,,,,,,,,,,,,,,
2017,06,10,03,53,00,114.6,,,,,,,,,,,,,,
2017,06,10,03,54,00,115.6,,,,,,,,,,,,,,
2017,06,10,03,55,00,114.8,,,,,,,,,,,,,,
2017,06,10,03,56,00,114.7,,,,,,,,,,,,,,
2017,06,10,03,57,00,113.2,,,,,,,,,,,,,,
2017,06,10,03,58,00,115.0,,,,,,,,,,,,,,
2017,06,10,03,59,00,115.8,,,,,,,,,,,,,,
2017,06,10,04,00,00,115.1,,,,,,,,,,,,,,
2017,06,10,04,01,00,117.4,,,,,,,,,,,,,,
2017,06,10,04,02,00,120.6,,,,,,,,,,,,,,
2017,06,10,04,03,00,122.4,,,,,,,,,,,,,,
2017,06,10,04,04,00,123.6,,,,,,,,,,,,,,
2017,06,10,04,05,00,124.7,,,,,,,,,,,,,,
2017,06,10,04,06,00,129.0,,,,,,,,,,,,,,
2017,06,10,04,07,00,132.9,,,,,,,,,,,,,,
2017,06,10,04,08,00,145.0,,,,,,,,,,,,,,
2017,06,10,04,09,00,151.1,,,,,,,,,,,,,,
2017,06,10,04,10,00,156.6,,,,,,,,,,,,,,
2017,06,10,04,11,00,158.1,,,,,,,,,,,,,,
2017,06,10,04,12,00,159.6,,,,,,,,,,,,,,
2017,06,10,04,13,00,154.0,,,,,,,,,,,,,,
2017,06,10,04,14,00,157.8,,,,,,,,,,,,,,
2017,06,10,04,15,00,163.4,,,,,,,,,,,,,,
2017,06,10,04,16,00,166.7,,,,,,,,,,,,,,
2017,06,10,04,17,00,166.8,,,,,,,,,,,,,,
2017,06,10,04,18,00,168.5,,,,,,,,,,,,,,
2017,06,10,04,19,00,173.3,,,,,,,,,,,,,,
2017,06,10,04,20,00,166.5,,,,,,,,,,,,,,
2017,06,10,04,21,00,176.1,,,,,,,,,,,,,,
2017,06,10,04,22,00,171.2,,,,,,,,,,,,,,
2017,06,10,04,23,00,169.4,,,,,,,,,,,,,,
2017,06,10,04,24,00,176.2,,,,,,,,,,,,,,
2017,06,10,04,25,00,171.7,,,,,,,,,,,,,,
2017,06,10,04,26,00,167.2,,,,,,,,,,,,,,
2017,06,10,04,27,00,166.5,,,,,,,,,,,,,,
2017,06,10,04,28,00,167.5,,,,,,,,,,,,,,
2017,06,10,04,29,00,189.3,,,,,,,,,,,,,,
2017,06,10,04,30,00,199.5,,,,,,,,,,,,,,
2017,06,10,04,31,00,198.9,,,,,,,,,,,,,,
2017,06,10,04,32,00,193.8,,,,,,,,,,,,,,
2017,06,10,04,33,00,172.9,,,,,,,,,,,,,,
2017,06,10,04,34,00,145.7,,,,,,,,,,,,,,
2017,06,10,04,35,00,133.0,,,,,,,,,,,,,,
2017,06,10,04,36,00,126.8,,,,,,,,,,,,,,
2017,06,10,04,37,00,124.2,,,,,,,,,,,,,,
2017,06,10,04,38,00,124.1,,,,,,,,,,,,,,
2017,06,10,04,39,00,124.8,,,,,,,,,,,,,,
2017,06,10,04,40,00,125.3,,,,,,,,,,,,,,
2017,06,10,04,41,00,127.6,,,,,,,,,,,,,,
2017,06,10,04,42,00,126.8,,,,,,,,,,,,,,
2017,06,10,04,43,00,126.4,,,,,,,,,,,,,,
2017,06,10,04,44,00,127.6,,,,,,,,,,,,,,
2017,06,10,04,45,00,129.9,,,,,,,,,,,,,,
2017,06,10,04,46,00,132.3,,,,,,,,,,,,,,
2017,06,10,04,47,00,138.7,,,,,,,,,,,,,,
2017,06,10,04,48,00,145.4,,,,,,,,,,,,,,
2017,06,10,04,49,00,154.5,,,,,,,,,,,,,,
2017,06,10,04,50,00,164.6,,,,,,,,,,,,,,
2017,06,10,04,51,00,184.1,,,,,,,,,,,,,,
2017,06,10,04,52,00,200.4,,,,,,,,,,,,,,
2017,06,10,04,53,00,209.9,,,,,,,,,,,,,,
2017,06,10,04,54,00,212.5,,,,,,,,,,,,,,
2017,06,10,04,55,00,219.4,,,,,,,,,,,,,,
2017,06,10,04,56,00,211.8,,,,,,,,,,,,,,
2017,06,10,04,57,00,207.8,,,,,,,,,,,,,,
2017,06,10,04,58,00,202.5,,,,,,,,,,,,,,
2017,06,10,04,59,00,201.3,,,,,,,,,,,,,,
2017,06,10,05,00,00,191.5,,,,,,,,,,,,,,
2017,06,10,05,01,00,188.4,,,,,,,,,,,,,,
2017,06,10,05,02,00,191.5,,,,,,,,,,,,,,
2017,06,10,05,03,00,197.6,,,,,,,,,,,,,,
2017,06,10,05,04,00,185.8,,,,,,,,,,,,,,
2017,06,10,05,05,00,189.1,,,,,,,,,,,,,,
2017,06,10,05,06,00,168.9,,,,,,,,,,,,,,
2017,06,10,05,07,00,165.1,,,,,,,,,,,,,,
2017,06,10,05,08,00,174.9,,,,,,,,,,,,,,
2017,06,10,05,09,00,165.7,,,,,,,,,,,,,,
2017,06,10,05,10,00,159.3,,,,,,,,,,,,,,
2017,06,10,05,11,00,161.2,,,,,,,,,,,,,,
2017,06,10,05,12,00,175.8,,,,,,,,,,,,,,
2017,06,10,05,13,00,187.3,,,,,,,,,,,,,,
2017,06,10,05,14,00,194.9,,,,,,,,,,,,,,
2017,06,10,05,15,00,167.2,,,,,,,,,,,,,,
2017,06,10,05,16,00,156.3,,,,,,,,,,,,,,
2017,06,10,05,17,00,158.4,,,,,,,,,,,,,,
2017,06,10,05,18,00,162.6,,,,,,,,,,,,,,
2017,06,10,05,19,00,178.3,,,,,,,,,,,,,,
2017,06,10,05,20,00,196.7,,,,,,,,,,,,,,
2017,06,10,05,21,00,201.8,,,,,,,,,,,,,,
2017,06,10,05,22,00,197.5,,,,,,,,,,,,,,
2017,06,10,05,23,00,187.4,,,,,,,,,,,,,,
2017,06,10,05,24,00,176.2,,,,,,,,,,,,,,
2017,06,10,05,25,00,172.2,,,,,,,,,,,,,,
2017,06,10,05,26,00,165.1,,,,,,,,,,,,,,
2017,06,10,05,27,00,158.3,,,,,,,,,,,,,,
2017,06,10,05,28,00,156.4,,,,,,,,,,,,,,
2017,06,10,05,29,00,159.6,,,,,,,,,,,,,,
2017,06,10,05,30,00,161.8,,,,,,,,,,,,,,
2017,06,10,05,31,00,153.2,,,,,,,,,,,,,,
2017,06,10,05,32,00,150.6,,,,,,,,,,,,,,
2017,06,10,05,33,00,152.3,,,,,,,,,,,,,,
2017,06,10,05,34,00,162.8,,,,,,,,,,,,,,
2017,06,10,05,35,00,161.8,,,,,,,,,,,,,,
2017,06,10,05,36,00,153.9,,,,,,,,,,,,,,
2017,06,10,05,37,00,148.2,,,,,,,,,,,,,,
2017,06,10,05,38,00,149.4,,,,,,,,,,,,,,
2017,06,10,05,39,00,146.4,,,,,,,,,,,,,,
2017,06,10,05,40,00,139.5,,,,,,,,,,,,,,
2017,06,10,05,41,00,144.0,,,,,,,,,,,,,,
2017,06,10,05,42,00,149.6,,,,,,,,,,,,,,
2017,06,10,05,43,00,135.2,,,,,,,,,,,,,,
2017,06,10,05,44,00,123.4,,,,,,,,,,,,,,
2017,06,10,05,45,00,130.5,,,,,,,,,,,,,,
2017,06,10,05,46,00,155.5,,,,,,,,,,,,,,
2017,06,10,05,47,00,169.7,,,,,,,,,,,,,,
2017,06,10,05,48,00,168.9,,,,,,,,,,,,,,
2017,06,10,05,49,00,169.4,,,,,,,,,,,,,,
2017,06,10,05,50,00,177.8,,,,,,,,,,,,,,
2017,06,10,05,51,00,170.5,,,,,,,,,,,,,,
2017,06,10,05,52,00,171.3,,,,,,,,,,,,,,
2017,06,10,05,53,00,179.5,,,,,,,,,,,,,,
2017,06,10,05,54,00,189.4,,,,,,,,,,,,,,
2017,06,10,05,55,00,191.6,,,,,,,,,,,,,,
2017,06,10,05,56,00,175.1,,,,,,,,,,,,,,
2017,06,10,05,57,00,166.2,,,,,,,,,,,,,,
2017,06,10,05,58,00,161.2,,,,,,,,,,,,,,
2017,06,10,05,59,00,159.8,,,,,,,,,,,,,,
2017,06,10,06,00,00,148.4,,,,,,,,,,,,,,
2017,06,10,06,01,00,133.4,,,,,,,,,,,,,,
2017,06,10,06,02,00,131.8,,,,,,,,,,,,,,
2017,06,10,06,03,00,125.9,,,,,,,,,,,,,,
2017,06,10,06,04,00,118.3,,,,,,,,,,,,,,
2017,06,10,06,05,00,113.7,,,,,,,,,,,,,,
2017,06,10,06,06,00,103.2,,,,,,,,,,,,,,
2017,06,10,06,07,00,100.4,,,,,,,,,,,,,,
2017,06,10,06,08,00,97.1,,,,,,,,,,,,,,
2017,06,10,06,09,00,88.9,,,,,,,,,,,,,,
2017,06,10,06,10,00,83.3,,,,,,,,,,,,,,
2017,06,10,06,11,00,80.6,,,,,,,,,,,,,,
2017,06,10,06,12,00,79.5,,,,,,,,,,,,,,
2017,06,10,06,13,00,79.3,,,,,,,,,,,,,,
2017,06,10,06,14,00,78.8,,,,,,,,,,,,,,
2017,06,10,06,15,00,76.5,,,,,,,,,,,,,,
2017,06,10,06,16,00,71.2,,,,,,,,,,,,,,
2017,06,10,06,17,00,71.3,,,,,,,,,,,,,,
2017,06,10,06,18,00,72.7,,,,,,,,,,,,,,
2017,06,10,06,19,00,78.2,,,,,,,,,,,,,,
2017,06,10,06,20,00,82.4,,,,,,,,,,,,,,
2017,06,10,06,21,00,94.7,,,,,,,,,,,,,,
2017,06,10,06,22,00,101.9,,,,,,,,,,,,,,
2017,06,10,06,23,00,103.5,,,,,,,,,,,,,,
2017,06,10,06,24,00,114.2,,,,,,,,,,,,,,
2017,06,10,06,25,00,122.0,,,,,,,,,,,,,,
2017,06,10,06,26,00,123.8,,,,,,,,,,,,,,
2017,06,10,06,27,00,126.2,,,,,,,,,,,,,,
2017,06,10,06,28,00,134.0,,,,,,,,,,,,,,
2017,06,10,06,29,00,131.4,,,,,,,,,,,,,,
2017,06,10,06,30,00,130.0,,,,,,,,,,,,,,
2017,06,10,06,31,00,127.4,,,,,,,,,,,,,,
2017,06,10,06,32,00,124.1,,,,,,,,,,,,,,
2017,06,10,06,33,00,121.8,,,,,,,,,,,,,,
2017,06,10,06,34,00,118.2,,,,,,,,,,,,,,
2017,06,10,06,35,00,110.1,,,,,,,,,,,,,,
2017,06,10,06,36,00,107.6,,,,,,,,,,,,,,
2017,06,10,06,37,00,107.0,,,,,,,,,,,,,,
2017,06,10,06,38,00,110.5,,,,,,,,,,,,,,
2017,06,10,06,39,00,115.3,,,,,,,,,,,,,,
2017,06,10,06,40,00,117.2,,,,,,,,,,,,,,
2017,06,10,06,41,00,122.9,,,,,,,,,,,,,,
2017,06,10,06,42,00,132.4,,,,,,,,,,,,,,
2017,06,10,06,43,00,145.6,,,,,,,,,,,,,,
2017,06,10,06,44,00,161.7,,,,,,,,,,,,,,
2017,06,10,06,45,00,167.6,,,,,,,,,,,,,,
2017,06,10,06,46,00,180.2,,,,,,,,,,,,,,
2017,06,10,06,47,00,189.5,,,,,,,,,,,,,,
2017,06,10,06,48,00,185.0,,,,,,,,,,,,,,
2017,06,10,06,49,00,186.6,,,,,,,,,,,,,,
2017,06,10,06,50,00,191.5,,,,,,,,,,,,,,
2017,06,10,06,51,00,196.4,,,,,,,,,,,,,,
2017,06,10,06,52,00,201.8,,,,,,,,,,,,,,
2017,06,10,06,53,00,195.9,,,,,,,,,,,,,,
2017,06,10,06,54,00,200.7,,,,,,,,,,,,,,
2017,06,10,06,55,00,204.9,,,,,,,,,,,,,,
2017,06,10,06,56,00,213.9,,,,,,,,,,,,,,
2017,06,10,06,57,00,222.0,,,,,,,,,,,,,,
2017,06,10,06,58,00,214.3,,,,,,,,,,,,,,
2017,06,10,06,59,00,202.7,,,,,,,,,,,,,,
2017,06,10,07,00,00,193.8,,,,,,,,,,,,,,
2017,06,10,07,01,00,193.7,,,,,,,,,,,,,,
2017,06,10,07,02,00,199.8,,,,,,,,,,,,,,
2017,06,10,07,03,00,200.3,,,,,,,,,,,,,,
2017,06,10,07,04,00,201.0,,,,,,,,,,,,,,
2017,06,10,07,05,00,209.5,,,,,,,,,,,,,,
2017,06,10,07,06,00,223.0,,,,,,,,,,,,,,
2017,06,10,07,07,00,215.7,,,,,,,,,,,,,,
2017,06,10,07,08,00,210.5,,,,,,,,,,,,,,
2017,06,10,07,09,00,218.9,,,,,,,,,,,,,,
2017,06,10,07,10,00,214.5,,,,,,,,,,,,,,
2017,06,10,07,11,00,215.2,,,,,,,,,,,,,,
2017,06,10,07,12,00,231.0,,,,,,,,,,,,,,
2017,06,10,07,13,00,241.1,,,,,,,,,,,,,,
2017,06,10,07,14,00,235.6,,,,,,,,,,,,,,
2017,06,10,07,15,00,226.0,,,,,,,,,,,,,,
2017,06,10,07,16,00,217.3,,,,,,,,,,,,,,
2017,06,10,07,17,00,211.6,,,,,,,,,,,,,,
2017,06,10,07,18,00,213.3,,,,,,,,,,,,,,
2017,06,10,07,19,00,223.2,,,,,,,,,,,,,,
2017,06,10,07,20,00,212.6,,,,,,,,,,,,,,
2017,06,10,07,21,00,231.4,,,,,,,,,,,,,,
2017,06,10,07,22,00,232.0,,,,,,,,,,,,,,
2017,06,10,07,23,00,235.2,,,,,,,,,,,,,,
2017,06,10,07,24,00,229.4,,,,,,,,,,,,,,
2017,06,10,07,25,00,239.6,,,,,,,,,,,,,,
2017,06,10,07,26,00,243.2,,,,,,,,,,,,,,
2017,06,10,07,27,00,251.4,,,,,,,,,,,,,,
2017,06,10,07,28,00,239.2,,,,,,,,,,,,,,
2017,06,10,07,29,00,232.9,,,,,,,,,,,,,,
2017,06,10,07,30,00,229.2,,,,,,,,,,,,,,
