2021,05,19,00,00,00,-537.6,,,,,,,,,,,,,,
2021,05,19,00,01,00,-617.4,,,,,,,,,,,,,,
2021,05,19,00,02,00,-535.2,,,,,,,,,,,,,,
2021,05,19,00,03,00,-540.6,,,,,,,,,,,,,,
2021,05,19,00,04,00,-529.2,,,,,,,,,,,,,,
2021,05,19,00,05,00,-587.0,,,,,,,,,,,,,,
2021,05,19,00,06,00,-763.0,,,,,,,,,,,,,,
2021,05,19,00,07,00,-901.8,,,,,,,,,,,,,,
2021,05,19,00,08,00,-857.5,,,,,,,,,,,,,,
2021,05,19,00,09,00,-627.7,,,,,,,,,,,,,,
2021,05,19,00,10,00,-369.8,,,,,,,,,,,,,,
2021,05,19,00,11,00,-479.1,,,,,,,,,,,,,,
2021,05,19,00,12,00,-394.4,,,,,,,,,,,,,,
2021,05,19,00,13,00,-413.0,,,,,,,,,,,,,,
2021,05,19,00,14,00,-365.2,,,,,,,,,,,,,,
2021,05,19,00,15,00,-340.1,,,,,,,,,,,,,,
2021,05,19,00,16,00,-343.8,,,,,,,,,,,,,,
2021,05,19,00,17,00,-270.2,,,,,,,,,,,,,,
2021,05,19,00,18,00,-197.2,,,,,,,,,,,,,,
2021,05,19,00,19,00,-148.1,,,,,,,,,,,,,,
2021,05,19,00,20,00,-158.5,,,,,,,,,,,,,,
2021,05,19,00,21,00,-196.9,,,,,,,,,,,,,,
2021,05,19,00,22,00,-136.1,,,,,,,,,,,,,,
2021,05,19,00,23,00,-260.9,,,,,,,,,,,,,,
2021,05,19,00,24,00,-276.1,,,,,,,,,,,,,,
2021,05,19,00,25,00,-272.1,,,,,,,,,,,,,,
2021,05,19,00,26,00,-294.3,,,,,,,,,,,,,,
2021,05,19,00,27,00,-232.5,,,,,,,,,,,,,,
2021,05,19,00,28,00,-235.5,,,,,,,,,,,,,,
2021,05,19,00,29,00,-232.8,,,,,,,,,,,,,,
2021,05,19,00,30,00,-248.1,,,,,,,,,,,,,,
2021,05,19,00,31,00,-192.5,,,,,,,,,,,,,,
2021,05,19,00,32,00,-113.2,,,,,,,,,,,,,,
2021,05,19,00,33,00,-92.7,,,,,,,,,,,,,,
2021,05,19,00,34,00,-108.7,,,,,,,,,,,,,,
2021,05,19,00,35,00,-74.7,,,,,,,,,,,,,,
2021,05,19,00,36,00,-58.7,,,,,,,,,,,,,,
2021,05,19,00,37,00,-35.1,,,,,,,,,,,,,,
2021,05,19,00,38,00,-150.3,,,,,,,,,,,,,,
2021,05,19,00,39,00,-192.3,,,,,,,,,,,,,,
2021,05,19,00,40,00,-213.3,,,,,,,,,,,,,,
2021,05,19,00,41,00,-308.5,,,,,,,,,,,,,,
2021,05,19,00,42,00,-256.2,,,,,,,,,,,,,,
2021,05,19,00,43,00,-381.7,,,,,,,,,,,,,,
2021,05,19,00,44,00,-588.3,,,,,,,,,,,,,,
2021,05,19,00,45,00,-552.0,,,,,,,,,,,,,,
2021,05,19,00,46,00,-289.5,,,,,,,,,,,,,,
2021,05,19,00,47,00,-173.7,,,,,,,,,,,,,,
2021,05,19,00,48,00,-153.3,,,,,,,,,,,,,,
2021,05,19,00,49,00,-161.8,,,,,,,,,,,,,,
2021,05,19,00,50,00,-162.8,,,,,,,,,,,,,,
2021,05,19,00,51,00,-139.1,,,,,,,,,,,,,,
2021,05,19,00,52,00,-174.2,,,,,,,,,,,,,,
2021,05,19,00,53,00,-162.1,,,,,,,,,,,,,,
2021,05,19,00,54,00,-155.2,,,,,,,,,,,,,,
2021,05,19,00,55,00,-113.5,,,,,,,,,,,,,,
2021,05,19,00,56,00,-72.2,,,,,,,,,,,,,,
2021,05,19,00,57,00,-59.0,,,,,,,,,,,,,,
2021,05,19,00,58,00,-108.6,,,,,,,,,,,,,,
2021,05,19,00,59,00,-225.5,,,,,,,,,,,,,,
2021,05,19,01,00,00,-212.4,,,,,,,,,,,,,,
2021,05,19,01,01,00,-152.7,,,,,,,,,,,,,,
2021,05,19,01,02,00,-163.3,,,,,,,,,,,,,,
2021,05,19,01,03,00,-172.6,,,,,,,,,,,,,,
2021,05,19,01,04,00,-152.8,,,,,,,,,,,,,,
2021,05,19,01,05,00,-110.4,,,,,,,,,,,,,,
2021,05,19,01,06,00,-100.8,,,,,,,,,,,,,,
2021,05,19,01,07,00,-46.0,,,,,,,,,,,,,,
2021,05,19,01,08,00,-3.5,,,,,,,,,,,,,,
2021,05,19,01,09,00,30.9,,,,,,,,,,,,,,
2021,05,19,01,10,00,53.2,,,,,,,,,,,,,,
2021,05,19,01,11,00,66.6,,,,,,,,,,,,,,
2021,05,19,01,12,00,61.3,,,,,,,,,,,,,,
2021,05,19,01,13,00,48.9,,,,,,,,,,,,,,
2021,05,19,01,14,00,55.3,,,,,,,,,,,,,,
2021,05,19,01,15,00,66.7,,,,,,,,,,,,,,
2021,05,19,01,16,00,71.0,,,,,,,,,,,,,,
2021,05,19,01,17,00,66.9,,,,,,,,,,,,,,
2021,05,19,01,18,00,62.4,,,,,,,,,,,,,,
2021,05,19,01,19,00,65.4,,,,,,,,,,,,,,
2021,05,19,01,20,00,67.8,,,,,,,,,,,,,,
2021,05,19,01,21,00,65.6,,,,,,,,,,,,,,
2021,05,19,01,22,00,68.1,,,,,,,,,,,,,,
2021,05,19,01,23,00,71.2,,,,,,,,,,,,,,
2021,05,19,01,24,00,25.1,,,,,,,,,,,,,,
2021,05,19,01,25,00,-2.5,,,,,,,,,,,,,,
2021,05,19,01,26,00,-5.8,,,,,,,,,,,,,,
2021,05,19,01,27,00,-12.7,,,,,,,,,,,,,,
2021,05,19,01,28,00,-43.9,,,,,,,,,,,,,,
2021,05,19,01,29,00,-59.2,,,,,,,,,,,,,,
2021,05,19,01,30,00,-49.9,,,,,,,,,,,,,,
2021,05,19,01,31,00,-19.2,,,,,,,,,,,,,,
2021,05,19,01,32,00,9.4,,,,,,,,,,,,,,
2021,05,19,01,33,00,30.8,,,,,,,,,,,,,,
2021,05,19,01,34,00,37.1,,,,,,,,,,,,,,
2021,05,19,01,35,00,45.5,,,,,,,,,,,,,,
2021,05,19,01,36,00,61.2,,,,,,,,,,,,,,
2021,05,19,01,37,00,69.9,,,,,,,,,,,,,,
2021,05,19,01,38,00,73.7,,,,,,,,,,,,,,
2021,05,19,01,39,00,76.5,,,,,,,,,,,,,,
2021,05,19,01,40,00,84.8,,,,,,,,,,,,,,
2021,05,19,01,41,00,93.5,,,,,,,,,,,,,,
2021,05,19,01,42,00,96.5,,,,,,,,,,,,,,
2021,05,19,01,43,00,99.7,,,,,,,,,,,,,,
2021,05,19,01,44,00,102.2,,,,,,,,,,,,,,
2021,05,19,01,45,00,111.7,,,,,,,,,,,,,,
2021,05,19,01,46,00,120.4,,,,,,,,,,,,,,
2021,05,19,01,47,00,130.0,,,,,,,,,,,,,,
2021,05,19,01,48,00,142.5,,,,,,,,,,,,,,
2021,05,19,01,49,00,150.8,,,,,,,,,,,,,,
2021,05,19,01,50,00,151.8,,,,,,,,,,,,,,
2021,05,19,01,51,00,154.8,,,,,,,,,,,,,,
2021,05,19,01,52,00,161.5,,,,,,,,,,,,,,
2021,05,19,01,53,00,150.6,,,,,,,,,,,,,,
2021,05,19,01,54,00,151.4,,,,,,,,,,,,,,
2021,05,19,01,55,00,152.7,,,,,,,,,,,,,,
2021,05,19,01,56,00,150.1,,,,,,,,,,,,,,
2021,05,19,01,57,00,148.7,,,,,,,,,,,,,,
2021,05,19,01,58,00,151.4,,,,,,,,,,,,,,
2021,05,19,01,59,00,179.1,,,,,,,,,,,,,,
2021,05,19,02,00,00,195.5,,,,,,,,,,,,,,
2021,05,19,02,01,00,198.9,,,,,,,,,,,,,,
2021,05,19,02,02,00,201.7,,,,,,,,,,,,,,
2021,05,19,02,03,00,184.9,,,,,,,,,,,,,,
2021,05,19,02,04,00,172.9,,,,,,,,,,,,,,
2021,05,19,02,05,00,177.6,,,,,,,,,,,,,,
2021,05,19,02,06,00,176.4,,,,,,,,,,,,,,
2021,05,19,02,07,00,184.9,,,,,,,,,,,,,,
2021,05,19,02,08,00,198.5,,,,,,,,,,,,,,
2021,05,19,02,09,00,188.7,,,,,,,,,,,,,,
2021,05,19,02,10,00,192.2,,,,,,,,,,,,,,
2021,05,19,02,11,00,179.1,,,,,,,,,,,,,,
2021,05,19,02,12,00,175.0,,,,,,,,,,,,,,
2021,05,19,02,13,00,168.0,,,,,,,,,,,,,,
2021,05,19,02,14,00,163.5,,,,,,,,,,,,,,
2021,05,19,02,15,00,171.1,,,,,,,,,,,,,,
2021,05,19,02,16,00,174.4,,,,,,,,,,,,,,
2021,05,19,02,17,00,182.4,,,,,,,,,,,,,,
2021,05,19,02,18,00,189.1,,,,,,,,,,,,,,
2021,05,19,02,19,00,185.4,,,,,,,,,,,,,,
2021,05,19,02,20,00,175.2,,,,,,,,,,,,,,
2021,05,19,02,21,00,158.4,,,,,,,,,,,,,,
2021,05,19,02,22,00,163.7,,,,,,,,,,,,,,
2021,05,19,02,23,00,171.2,,,,,,,,,,,,,,
2021,05,19,02,24,00,170.9,,,,,,,,,,,,,,
2021,05,19,02,25,00,173.0,,,,,,,,,,,,,,
2021,05,19,02,26,00,176.2,,,,,,,,,,,,,,
2021,05,19,02,27,00,168.1,,,,,,,,,,,,,,
2021,05,19,02,28,00,167.0,,,,,,,,,,,,,,
2021,05,19,02,29,00,156.9,,,,,,,,,,,,,,
2021,05,19,02,30,00,154.1,,,,,,,,,,,,,,
2021,05,19,02,31,00,153.3,,,,,,,,,,,,,,
2021,05,19,02,32,00,163.1,,,,,,,,,,,,,,
2021,05,19,02,33,00,159.6,,,,,,,,,,,,,,
2021,05,19,02,34,00,162.6,,,,,,,,,,,,,,
2021,05,19,02,35,00,166.4,,,,,,,,,,,,,,
2021,05,19,02,36,00,197.4,,,,,,,,,,,,,,
2021,05,19,02,37,00,172.8,,,,,,,,,,,,,,
2021,05,19,02,38,00,176.3,,,,,,,,,,,,,,
2021,05,19,02,39,00,156.2,,,,,,,,,,,,,,
2021,05,19,02,40,00,150.5,,,,,,,,,,,,,,
2021,05,19,02,41,00,152.4,,,,,,,,,,,,,,
2021,05,19,02,42,00,171.0,,,,,,,,,,,,,,
2021,05,19,02,43,00,175.6,,,,,,,,,,,,,,
2021,05,19,02,44,00,176.8,,,,,,,,,,,,,,
2021,05,19,02,45,00,165.9,,,,,,,,,,,,,,
2021,05,19,02,46,00,162.8,,,,,,,,,,,,,,
2021,05,19,02,47,00,156.1,,,,,,,,,,,,,,
2021,05,19,02,48,00,153.7,,,,,,,,,,,,,,
2021,05,19,02,49,00,152.0,,,,,,,,,,,,,,
2021,05,19,02,50,00,153.6,,,,,,,,,,,,,,
2021,05,19,02,51,00,156.4,,,,,,,,,,,,,,
2021,05,19,02,52,00,174.8,,,,,,,,,,,,,,
2021,05,19,02,53,00,152.3,,,,,,,,,,,,,,
2021,05,19,02,54,00,160.5,,,,,,,,,,,,,,
2021,05,19,02,55,00,164.5,,,,,,,,,,,,,,
2021,05,19,02,56,00,162.8,,,,,,,,,,,,,,
2021,05,19,02,57,00,161.8,,,,,,,,,,,,,,
2021,05,19,02,58,00,158.2,,,,,,,,,,,,,,
2021,05,19,02,59,00,163.8,,,,,,,,,,,,,,
2021,05,19,03,00,00,155.4,,,,,,,,,,,,,,
2021,05,19,03,01,00,159.6,,,,,,,,,,,,,,
2021,05,19,03,02,00,152.6,,,,,,,,,,,,,,
2021,05,19,03,03,00,144.6,,,,,,,,,,,,,,
2021,05,19,03,04,00,143.9,,,,,,,,,,,,,,
2021,05,19,03,05,00,147.5,,,,,,,,,,,,,,
2021,05,19,03,06,00,151.4,,,,,,,,,,,,,,
2021,05,19,03,07,00,151.9,,,,,,,,,,,,,,
2021,05,19,03,08,00,150.2,,,,,,,,,,,,,,
2021,05,19,03,09,00,157.5,,,,,,,,,,,,,,
2021,05,19,03,10,00,152.7,,,,,,,,,,,,,,
2021,05,19,03,11,00,155.8,,,,,,,,,,,,,,
2021,05,19,03,12,00,,,,,,,,,,,,,,,
2021,05,19,03,13,00,,,,,,,,,,,,,,,
2021,05,19,03,14,00,151.2,,,,,,,,,,,,,,
2021,05,19,03,15,00,155.9,,,,,,,,,,,,,,
2021,05,19,03,16,00,168.7,,,,,,,,,,,,,,
2021,05,19,03,17,00,174.9,,,,,,,,,,,,,,
2021,05,19,03,18,00,178.1,,,,,,,,,,,,,,
2021,05,19,03,19,00,164.7,,,,,,,,,,,,,,
2021,05,19,03,20,00,172.6,,,,,,,,,,,,,,
2021,05,19,03,21,00,181.6,,,,,,,,,,,,,,
2021,05,19,03,22,00,207.6,,,,,,,,,,,,,,
2021,05,19,03,23,00,212.1,,,,,,,,,,,,,,
2021,05,19,03,24,00,194.4,,,,,,,,,,,,,,
2021,05,19,03,25,00,202.3,,,,,,,,,,,,,,
2021,05,19,03,26,00,209.6,,,,,,,,,,,,,,
2021,05,19,03,27,00,190.0,,,,,,,,,,,,,,
2021,05,19,03,28,00,178.5,,,,,,,,,,,,,,
2021,05,19,03,29,00,174.7,,,,,,,,,,,,,,
2021,05,19,03,30,00,177.4,,,,,,,,,,,,,,
2021,05,19,03,31,00,174.7,,,,,,,,,,,,,,
2021,05,19,03,32,00,180.8,,,,,,,,,,,,,,
2021,05,19,03,33,00,184.4,,,,,,,,,,,,,,
2021,05,19,03,34,00,182.8,,,,,,,,,,,,,,
2021,05,19,03,35,00,196.6,,,,,,,,,,,,,,
2021,05,19,03,36,00,187.2,,,,,,,,,,,,,,
2021,05,19,03,37,00,187.7,,,,,,,,,,,,,,
2021,05,19,03,38,00,197.2,,,,,,,,,,,,,,
2021,05,19,03,39,00,202.8,,,,,,,,,,,,,,
2021,05,19,03,40,00,223.2,,,,,,,,,,,,,,
2021,05,19,03,41,00,233.4,,,,,,,,,,,,,,
2021,05,19,03,42,00,211.8,,,,,,,,,,,,,,
2021,05,19,03,43,00,199.2,,,,,,,,,,,,,,
2021,05,19,03,44,00,204.1,,,,,,,,,,,,,,
2021,05,19,03,45,00,203.6,,,,,,,,,,,,,,
2021,05,19,03,46,00,,,,,,,,,,,,,,,
2021,05,19,03,47,00,,,,,,,,,,,,,,,
2021,05,19,03,48,00,205.8,,,,,,,,,,,,,,
2021,05,19,03,49,00,205.9,,,,,,,,,,,,,,
2021,05,19,03,50,00,204.6,,,,,,,,,,,,,,
2021,05,19,03,51,00,199.7,,,,,,,,,,,,,,
2021,05,19,03,52,00,200.9,,,,,,,,,,,,,,
2021,05,19,03,53,00,203.9,,,,,,,,,,,,,,
2021,05,19,03,54,00,199.6,,,,,,,,,,,,,,
2021,05,19,03,55,00,200.1,,,,,,,,,,,,,,
2021,05,19,03,56,00,198.9,,,,,,,,,,,,,,
2021,05,19,03,57,00,203.3,,,,,,,,,,,,,,
2021,05,19,03,58,00,203.2,,,,,,,,,,,,,,
2021,05,19,03,59,00,202.1,,,,,,,,,,,,,,
2021,05,19,04,00,00,207.3,,,,,,,,,,,,,,
2021,05,19,04,01,00,215.7,,,,,,,,,,,,,,
2021,05,19,04,02,00,222.3,,,,,,,,,,,,,,
2021,05,19,04,03,00,223.1,,,,,,,,,,,,,,
2021,05,19,04,04,00,224.2,,,,,,,,,,,,,,
2021,05,19,04,05,00,242.4,,,,,,,,,,,,,,
2021,05,19,04,06,00,267.4,,,,,,,,,,,,,,
2021,05,19,04,07,00,247.6,,,,,,,,,,,,,,
2021,05,19,04,08,00,237.5,,,,,,,,,,,,,,
2021,05,19,04,09,00,211.8,,,,,,,,,,,,,,
2021,05,19,04,10,00,199.8,,,,,,,,,,,,,,
2021,05,19,04,11,00,203.6,,,,,,,,,,,,,,
2021,05,19,04,12,00,209.7,,,,,,,,,,,,,,
2021,05,19,04,13,00,211.4,,,,,,,,,,,,,,
2021,05,19,04,14,00,231.9,,,,,,,,,,,,,,
2021,05,19,04,15,00,229.2,,,,,,,,,,,,,,
2021,05,19,04,16,00,209.8,,,,,,,,,,,,,,
2021,05,19,04,17,00,208.5,,,,,,,,,,,,,,
2021,05,19,04,18,00,257.5,,,,,,,,,,,,,,
2021,05,19,04,19,00,283.0,,,,,,,,,,,,,,
2021,05,19,04,20,00,254.5,,,,,,,,,,,,,,
2021,05,19,04,21,00,256.5,,,,,,,,,,,,,,
2021,05,19,04,22,00,267.7,,,,,,,,,,,,,,
2021,05,19,04,23,00,263.6,,,,,,,,,,,,,,
2021,05,19,04,24,00,241.5,,,,,,,,,,,,,,
2021,05,19,04,25,00,237.5,,,,,,,,,,,,,,
2021,05,19,04,26,00,254.0,,,,,,,,,,,,,,
2021,05,19,04,27,00,274.8,,,,,,,,,,,,,,
2021,05,19,04,28,00,241.8,,,,,,,,,,,,,,
2021,05,19,04,29,00,263.0,,,,,,,,,,,,,,
2021,05,19,04,30,00,252.8,,,,,,,,,,,,,,
2021,05,19,04,31,00,230.3,,,,,,,,,,,,,,
2021,05,19,04,32,00,210.6,,,,,,,,,,,,,,
2021,05,19,04,33,00,248.0,,,,,,,,,,,,,,
2021,05,19,04,34,00,269.0,,,,,,,,,,,,,,
2021,05,19,04,35,00,250.4,,,,,,,,,,,,,,
2021,05,19,04,36,00,261.9,,,,,,,,,,,,,,
2021,05,19,04,37,00,231.2,,,,,,,,,,,,,,
2021,05,19,04,38,00,240.7,,,,,,,,,,,,,,
2021,05,19,04,39,00,240.7,,,,,,,,,,,,,,
2021,05,19,04,40,00,247.1,,,,,,,,,,,,,,
2021,05,19,04,41,00,259.8,,,,,,,,,,,,,,
2021,05,19,04,42,00,306.2,,,,,,,,,,,,,,
2021,05,19,04,43,00,311.4,,,,,,,,,,,,,,
2021,05,19,04,44,00,292.0,,,,,,,,,,,,,,
2021,05,19,04,45,00,270.6,,,,,,,,,,,,,,
2021,05,19,04,46,00,258.6,,,,,,,,,,,,,,
2021,05,19,04,47,00,262.6,,,,,,,,,,,,,,
2021,05,19,04,48,00,261.0,,,,,,,,,,,,,,
2021,05,19,04,49,00,255.3,,,,,,,,,,,,,,
2021,05,19,04,50,00,278.9,,,,,,,,,,,,,,
2021,05,19,04,51,00,283.2,,,,,,,,,,,,,,
2021,05,19,04,52,00,311.4,,,,,,,,,,,,,,
2021,05,19,04,53,00,315.0,,,,,,,,,,,,,,
2021,05,19,04,54,00,293.4,,,,,,,,,,,,,,
2021,05,19,04,55,00,267.1,,,,,,,,,,,,,,
2021,05,19,04,56,00,288.5,,,,,,,,,,,,,,
2021,05,19,04,57,00,264.2,,,,,,,,,,,,,,
2021,05,19,04,58,00,261.4,,,,,,,,,,,,,,
2021,05,19,04,59,00,236.4,,,,,,,,,,,,,,
2021,05,19,05,00,00,225.0,,,,,,,,,,,,,,
2021,05,19,05,01,00,213.9,,,,,,,,,,,,,,
2021,05,19,05,02,00,239.8,,,,,,,,,,,,,,
2021,05,19,05,03,00,243.7,,,,,,,,,,,,,,
2021,05,19,05,04,00,242.1,,,,,,,,,,,,,,
2021,05,19,05,05,00,251.5,,,,,,,,,,,,,,
2021,05,19,05,06,00,238.6,,,,,,,,,,,,,,
2021,05,19,05,07,00,234.8,,,,,,,,,,,,,,
2021,05,19,05,08,00,237.5,,,,,,,,,,,,,,
2021,05,19,05,09,00,275.2,,,,,,,,,,,,,,
2021,05,19,05,10,00,287.3,,,,,,,,,,,,,,
2021,05,19,05,11,00,,,,,,,,,,,,,,,
2021,05,19,05,12,00,,,,,,,,,,,,,,,
2021,05,19,05,13,00,243.2,,,,,,,,,,,,,,
2021,05,19,05,14,00,248.0,,,,,,,,,,,,,,
2021,05,19,05,15,00,246.2,,,,,,,,,,,,,,
2021,05,19,05,16,00,252.1,,,,,,,,,,,,,,
2021,05,19,05,17,00,265.3,,,,,,,,,,,,,,
2021,05,19,05,18,00,298.7,,,,,,,,,,,,,,
2021,05,19,05,19,00,323.2,,,,,,,,,,,,,,
2021,05,19,05,20,00,320.4,,,,,,,,,,,,,,
2021,05,19,05,21,00,294.2,,,,,,,,,,,,,,
2021,05,19,05,22,00,304.8,,,,,,,,,,,,,,
2021,05,19,05,23,00,293.6,,,,,,,,,,,,,,
2021,05,19,05,24,00,296.3,,,,,,,,,,,,,,
2021,05,19,05,25,00,300.9,,,,,,,,,,,,,,
2021,05,19,05,26,00,295.2,,,,,,,,,,,,,,
2021,05,19,05,27,00,271.3,,,,,,,,,,,,,,
2021,05,19,05,28,00,276.9,,,,,,,,,,,,,,
2021,05,19,05,29,00,271.5,,,,,,,,,,,,,,
2021,05,19,05,30,00,296.0,,,,,,,,,,,,,,
2021,05,19,05,31,00,284.8,,,,,,,,,,,,,,
2021,05,19,05,32,00,325.2,,,,,,,,,,,,,,
2021,05,19,05,33,00,309.7,,,,,,,,,,,,,,
2021,05,19,05,34,00,262.2,,,,,,,,,,,,,,
2021,05,19,05,35,00,265.2,,,,,,,,,,,,,,
2021,05,19,05,36,00,287.4,,,,,,,,,,,,,,
2021,05,19,05,37,00,317.7,,,,,,,,,,,,,,
2021,05,19,05,38,00,313.9,,,,,,,,,,,,,,
2021,05,19,05,39,00,312.7,,,,,,,,,,,,,,
2021,05,19,05,40,00,320.1,,,,,,,,,,,,,,
2021,05,19,05,41,00,298.6,,,,,,,,,,,,,,
2021,05,19,05,42,00,290.3,,,,,,,,,,,,,,
2021,05,19,05,43,00,316.5,,,,,,,,,,,,,,
2021,05,19,05,44,00,351.3,,,,,,,,,,,,,,
2021,05,19,05,45,00,349.4,,,,,,,,,,,,,,
2021,05,19,05,46,00,319.1,,,,,,,,,,,,,,
2021,05,19,05,47,00,291.0,,,,,,,,,,,,,,
2021,05,19,05,48,00,308.6,,,,,,,,,,,,,,
2021,05,19,05,49,00,276.8,,,,,,,,,,,,,,
2021,05,19,05,50,00,315.7,,,,,,,,,,,,,,
2021,05,19,05,51,00,287.1,,,,,,,,,,,,,,
2021,05,19,05,52,00,272.7,,,,,,,,,,,,,,
2021,05,19,05,53,00,280.4,,,,,,,,,,,,,,
2021,05,19,05,54,00,277.3,,,,,,,,,,,,,,
2021,05,19,05,55,00,268.9,,,,,,,,,,,,,,
2021,05,19,05,56,00,272.1,,,,,,,,,,,,,,
2021,05,19,05,57,00,268.6,,,,,,,,,,,,,,
2021,05,19,05,58,00,275.3,,,,,,,,,,,,,,
2021,05,19,05,59,00,307.3,,,,,,,,,,,,,,
2021,05,19,06,00,00,315.8,,,,,,,,,,,,,,
2021,05,19,06,01,00,303.8,,,,,,,,,,,,,,
2021,05,19,06,02,00,281.3,,,,,,,,,,,,,,
2021,05,19,06,03,00,296.2,,,,,,,,,,,,,,
2021,05,19,06,04,00,335.8,,,,,,,,,,,,,,
2021,05,19,06,05,00,311.9,,,,,,,,,,,,,,
2021,05,19,06,06,00,315.2,,,,,,,,,,,,,,
2021,05,19,06,07,00,325.5,,,,,,,,,,,,,,
2021,05,19,06,08,00,277.4,,,,,,,,,,,,,,
2021,05,19,06,09,00,284.4,,,,,,,,,,,,,,
2021,05,19,06,10,00,292.2,,,,,,,,,,,,,,
2021,05,19,06,11,00,312.3,,,,,,,,,,,,,,
2021,05,19,06,12,00,,,,,,,,,,,,,,,
2021,05,19,06,13,00,,,,,,,,,,,,,,,
2021,05,19,06,14,00,300.7,,,,,,,,,,,,,,
2021,05,19,06,15,00,282.3,,,,,,,,,,,,,,
2021,05,19,06,16,00,290.9,,,,,,,,,,,,,,
2021,05,19,06,17,00,318.6,,,,,,,,,,,,,,
2021,05,19,06,18,00,296.8,,,,,,,,,,,,,,
2021,05,19,06,19,00,290.5,,,,,,,,,,,,,,
2021,05,19,06,20,00,286.0,,,,,,,,,,,,,,
2021,05,19,06,21,00,278.7,,,,,,,,,,,,,,
2021,05,19,06,22,00,298.8,,,,,,,,,,,,,,
2021,05,19,06,23,00,283.9,,,,,,,,,,,,,,
2021,05,19,06,24,00,287.0,,,,,,,,,,,,,,
2021,05,19,06,25,00,270.4,,,,,,,,,,,,,,
2021,05,19,06,26,00,,,,,,,,,,,,,,,
2021,05,19,06,27,00,,,,,,,,,,,,,,,
2021,05,19,06,28,00,291.3,,,,,,,,,,,,,,
2021,05,19,06,29,00,256.0,,,,,,,,,,,,,,
2021,05,19,06,30,00,267.1,,,,,,,,,,,,,,
2021,05,19,06,31,00,253.8,,,,,,,,,,,,,,
2021,05,19,06,32,00,301.2,,,,,,,,,,,,,,
2021,05,19,06,33,00,272.4,,,,,,,,,,,,,,
2021,05,19,06,34,00,257.1,,,,,,,,,,,,,,
2021,05,19,06,35,00,255.2,,,,,,,,,,,,,,
2021,05,19,06,36,00,259.3,,,,,,,,,,,,,,
2021,05,19,06,37,00,285.8,,,,,,,,,,,,,,
2021,05,19,06,38,00,310.7,,,,,,,,,,,,,,
2021,05,19,06,39,00,353.8,,,,,,,,,,,,,,
2021,05,19,06,40,00,307.0,,,,,,,,,,,,,,
2021,05,19,06,41,00,329.5,,,,,,,,,,,,,,
2021,05,19,06,42,00,317.3,,,,,,,,,,,,,,
2021,05,19,06,43,00,303.2,,,,,,,,,,,,,,
2021,05,19,06,44,00,276.8,,,,,,,,,,,,,,
2021,05,19,06,45,00,287.6,,,,,,,,,,,,,,
2021,05,19,06,46,00,328.2,,,,,,,,,,,,,,
2021,05,19,06,47,00,299.3,,,,,,,,,,,,,,
2021,05,19,06,48,00,270.4,,,,,,,,,,,,,,
2021,05,19,06,49,00,283.4,,,,,,,,,,,,,,
2021,05,19,06,50,00,269.6,,,,,,,,,,,,,,
2021,05,19,06,51,00,271.1,,,,,,,,,,,,,,
2021,05,19,06,52,00,277.8,,,,,,,,,,,,,,
2021,05,19,06,53,00,253.0,,,,,,,,,,,,,,
2021,05,19,06,54,00,244.7,,,,,,,,,,,,,,
2021,05,19,06,55,00,248.7,,,,,,,,,,,,,,
2021,05,19,06,56,00,255.3,,,,,,,,,,,,,,
2021,05,19,06,57,00,265.8,,,,,,,,,,,,,,
2021,05,19,06,58,00,255.1,,,,,,,,,,,,,,
2021,05,19,06,59,00,294.1,,,,,,,,,,,,,,
2021,05,19,07,00,00,302.1,,,,,,,,,,,,,,
2021,05,19,07,01,00,266.0,,,,,,,,,,,,,,
2021,05,19,07,02,00,262.9,,,,,,,,,,,,,,
2021,05,19,07,03,00,269.3,,,,,,,,,,,,,,
2021,05,19,07,04,00,258.4,,,,,,,,,,,,,,
2021,05,19,07,05,00,249.8,,,,,,,,,,,,,,
2021,05,19,07,06,00,256.1,,,,,,,,,,,,,,
2021,05,19,07,07,00,254.1,,,,,,,,,,,,,,
2021,05,19,07,08,00,284.2,,,,,,,,,,,,,,
2021,05,19,07,09,00,284.3,,,,,,,,,,,,,,
2021,05,19,07,10,00,278.2,,,,,,,,,,,,,,
2021,05,19,07,11,00,280.0,,,,,,,,,,,,,,
2021,05,19,07,12,00,239.3,,,,,,,,,,,,,,
2021,05,19,07,13,00,238.6,,,,,,,,,,,,,,
2021,05,19,07,14,00,233.1,,,,,,,,,,,,,,
2021,05,19,07,15,00,207.8,,,,,,,,,,,,,,
2021,05,19,07,16,00,220.3,,,,,,,,,,,,,,
2021,05,19,07,17,00,254.4,,,,,,,,,,,,,,
2021,05,19,07,18,00,211.8,,,,,,,,,,,,,,
2021,05,19,07,19,00,225.8,,,,,,,,,,,,,,
2021,05,19,07,20,00,204.0,,,,,,,,,,,,,,
2021,05,19,07,21,00,206.8,,,,,,,,,,,,,,
2021,05,19,07,22,00,222.9,,,,,,,,,,,,,,
2021,05,19,07,23,00,240.7,,,,,,,,,,,,,,
2021,05,19,07,24,00,238.1,,,,,,,,,,,,,,
2021,05,19,07,25,00,245.3,,,,,,,,,,,,,,
2021,05,19,07,26,00,232.7,,,,,,,,,,,,,,
2021,05,19,07,27,00,204.8,,,,,,,,,,,,,,
2021,05,19,07,28,00,182.1,,,,,,,,,,,,,,
2021,05,19,07,29,00,171.9,,,,,,,,,,,,,,
