2020,04,13,00,00,00,374.6,,,,,,,,,,,,,,
2020,04,13,00,01,00,378.7,,,,,,,,,,,,,,
2020,04,13,00,02,00,373.7,,,,,,,,,,,,,,
2020,04,13,00,03,00,436.7,,,,,,,,,,,,,,
2020,04,13,00,04,00,398.9,,,,,,,,,,,,,,
2020,04,13,00,05,00,401.7,,,,,,,,,,,,,,
2020,04,13,00,06,00,402.0,,,,,,,,,,,,,,
2020,04,13,00,07,00,379.9,,,,,,,,,,,,,,
2020,04,13,00,08,00,374.0,,,,,,,,,,,,,,
2020,04,13,00,09,00,382.2,,,,,,,,,,,,,,
2020,04,13,00,10,00,376.3,,,,,,,,,,,,,,
2020,04,13,00,11,00,418.0,,,,,,,,,,,,,,
2020,04,13,00,12,00,425.9,,,,,,,,,,,,,,
2020,04,13,00,13,00,518.3,,,,,,,,,,,,,,
2020,04,13,00,14,00,475.7,,,,,,,,,,,,,,
2020,04,13,00,15,00,461.3,,,,,,,,,,,,,,
2020,04,13,00,16,00,461.3,,,,,,,,,,,,,,
2020,04,13,00,17,00,453.6,,,,,,,,,,,,,,
2020,04,13,00,18,00,448.0,,,,,,,,,,,,,,
2020,04,13,00,19,00,475.3,,,,,,,,,,,,,,
2020,04,13,00,20,00,440.6,,,,,,,,,,,,,,
2020,04,13,00,21,00,442.5,,,,,,,,,,,,,,
2020,04,13,00,22,00,446.4,,,,,,,,,,,,,,
2020,04,13,00,23,00,505.0,,,,,,,,,,,,,,
2020,04,13,00,24,00,556.9,,,,,,,,,,,,,,
2020,04,13,00,25,00,509.2,,,,,,,,,,,,,,
2020,04,13,00,26,00,463.1,,,,,,,,,,,,,,
2020,04,13,00,27,00,464.5,,,,,,,,,,,,,,
2020,04,13,00,28,00,479.7,,,,,,,,,,,,,,
2020,04,13,00,29,00,501.0,,,,,,,,,,,,,,
2020,04,13,00,30,00,503.2,,,,,,,,,,,,,,
2020,04,13,00,31,00,499.9,,,,,,,,,,,,,,
2020,04,13,00,32,00,483.1,,,,,,,,,,,,,,
2020,04,13,00,33,00,461.3,,,,,,,,,,,,,,
2020,04,13,00,34,00,446.0,,,,,,,,,,,,,,
2020,04,13,00,35,00,469.7,,,,,,,,,,,,,,
2020,04,13,00,36,00,450.0,,,,,,,,,,,,,,
2020,04,13,00,37,00,414.9,,,,,,,,,,,,,,
2020,04,13,00,38,00,437.8,,,,,,,,,,,,,,
2020,04,13,00,39,00,474.0,,,,,,,,,,,,,,
2020,04,13,00,40,00,458.9,,,,,,,,,,,,,,
2020,04,13,00,41,00,448.0,,,,,,,,,,,,,,
2020,04,13,00,42,00,456.1,,,,,,,,,,,,,,
2020,04,13,00,43,00,466.1,,,,,,,,,,,,,,
2020,04,13,00,44,00,433.1,,,,,,,,,,,,,,
2020,04,13,00,45,00,401.0,,,,,,,,,,,,,,
2020,04,13,00,46,00,395.1,,,,,,,,,,,,,,
2020,04,13,00,47,00,384.2,,,,,,,,,,,,,,
2020,04,13,00,48,00,431.0,,,,,,,,,,,,,,
2020,04,13,00,49,00,409.6,,,,,,,,,,,,,,
2020,04,13,00,50,00,381.9,,,,,,,,,,,,,,
2020,04,13,00,51,00,385.8,,,,,,,,,,,,,,
2020,04,13,00,52,00,405.2,,,,,,,,,,,,,,
2020,04,13,00,53,00,425.9,,,,,,,,,,,,,,
2020,04,13,00,54,00,430.8,,,,,,,,,,,,,,
2020,04,13,00,55,00,409.8,,,,,,,,,,,,,,
2020,04,13,00,56,00,401.2,,,,,,,,,,,,,,
2020,04,13,00,57,00,385.0,,,,,,,,,,,,,,
2020,04,13,00,58,00,380.6,,,,,,,,,,,,,,
2020,04,13,00,59,00,355.3,,,,,,,,,,,,,,
2020,04,13,01,00,00,353.0,,,,,,,,,,,,,,
2020,04,13,01,01,00,349.3,,,,,,,,,,,,,,
2020,04,13,01,02,00,379.0,,,,,,,,,,,,,,
2020,04,13,01,03,00,405.3,,,,,,,,,,,,,,
2020,04,13,01,04,00,393.7,,,,,,,,,,,,,,
2020,04,13,01,05,00,384.8,,,,,,,,,,,,,,
2020,04,13,01,06,00,408.1,,,,,,,,,,,,,,
2020,04,13,01,07,00,445.2,,,,,,,,,,,,,,
2020,04,13,01,08,00,413.9,,,,,,,,,,,,,,
2020,04,13,01,09,00,408.5,,,,,,,,,,,,,,
2020,04,13,01,10,00,404.3,,,,,,,,,,,,,,
2020,04,13,01,11,00,419.6,,,,,,,,,,,,,,
2020,04,13,01,12,00,485.3,,,,,,,,,,,,,,
2020,04,13,01,13,00,443.1,,,,,,,,,,,,,,
2020,04,13,01,14,00,395.4,,,,,,,,,,,,,,
2020,04,13,01,15,00,383.7,,,,,,,,,,,,,,
2020,04,13,01,16,00,372.5,,,,,,,,,,,,,,
2020,04,13,01,17,00,419.2,,,,,,,,,,,,,,
2020,04,13,01,18,00,421.0,,,,,,,,,,,,,,
2020,04,13,01,19,00,421.1,,,,,,,,,,,,,,
2020,04,13,01,20,00,403.2,,,,,,,,,,,,,,
2020,04,13,01,21,00,456.4,,,,,,,,,,,,,,
2020,04,13,01,22,00,457.0,,,,,,,,,,,,,,
2020,04,13,01,23,00,474.6,,,,,,,,,,,,,,
2020,04,13,01,24,00,423.6,,,,,,,,,,,,,,
2020,04,13,01,25,00,391.1,,,,,,,,,,,,,,
2020,04,13,01,26,00,378.7,,,,,,,,,,,,,,
2020,04,13,01,27,00,381.7,,,,,,,,,,,,,,
2020,04,13,01,28,00,389.5,,,,,,,,,,,,,,
2020,04,13,01,29,00,391.3,,,,,,,,,,,,,,
2020,04,13,01,30,00,401.4,,,,,,,,,,,,,,
2020,04,13,01,31,00,385.4,,,,,,,,,,,,,,
2020,04,13,01,32,00,345.8,,,,,,,,,,,,,,
2020,04,13,01,33,00,352.0,,,,,,,,,,,,,,
2020,04,13,01,34,00,334.2,,,,,,,,,,,,,,
2020,04,13,01,35,00,339.1,,,,,,,,,,,,,,
2020,04,13,01,36,00,354.2,,,,,,,,,,,,,,
2020,04,13,01,37,00,346.2,,,,,,,,,,,,,,
2020,04,13,01,38,00,359.1,,,,,,,,,,,,,,
2020,04,13,01,39,00,350.4,,,,,,,,,,,,,,
2020,04,13,01,40,00,331.8,,,,,,,,,,,,,,
2020,04,13,01,41,00,330.4,,,,,,,,,,,,,,
2020,04,13,01,42,00,346.4,,,,,,,,,,,,,,
2020,04,13,01,43,00,349.5,,,,,,,,,,,,,,
2020,04,13,01,44,00,347.1,,,,,,,,,,,,,,
2020,04,13,01,45,00,366.2,,,,,,,,,,,,,,
2020,04,13,01,46,00,358.2,,,,,,,,,,,,,,
2020,04,13,01,47,00,341.4,,,,,,,,,,,,,,
2020,04,13,01,48,00,319.2,,,,,,,,,,,,,,
2020,04,13,01,49,00,312.3,,,,,,,,,,,,,,
2020,04,13,01,50,00,313.6,,,,,,,,,,,,,,
2020,04,13,01,51,00,337.9,,,,,,,,,,,,,,
2020,04,13,01,52,00,312.3,,,,,,,,,,,,,,
2020,04,13,01,53,00,330.0,,,,,,,,,,,,,,
2020,04,13,01,54,00,328.4,,,,,,,,,,,,,,
2020,04,13,01,55,00,304.2,,,,,,,,,,,,,,
2020,04,13,01,56,00,311.2,,,,,,,,,,,,,,
2020,04,13,01,57,00,322.0,,,,,,,,,,,,,,
2020,04,13,01,58,00,326.7,,,,,,,,,,,,,,
2020,04,13,01,59,00,311.9,,,,,,,,,,,,,,
2020,04,13,02,00,00,307.9,,,,,,,,,,,,,,
2020,04,13,02,01,00,278.4,,,,,,,,,,,,,,
2020,04,13,02,02,00,260.8,,,,,,,,,,,,,,
2020,04,13,02,03,00,259.0,,,,,,,,,,,,,,
2020,04,13,02,04,00,261.3,,,,,,,,,,,,,,
2020,04,13,02,05,00,279.8,,,,,,,,,,,,,,
2020,04,13,02,06,00,288.7,,,,,,,,,,,,,,
2020,04,13,02,07,00,305.4,,,,,,,,,,,,,,
2020,04,13,02,08,00,283.2,,,,,,,,,,,,,,
2020,04,13,02,09,00,279.3,,,,,,,,,,,,,,
2020,04,13,02,10,00,273.4,,,,,,,,,,,,,,
2020,04,13,02,11,00,269.6,,,,,,,,,,,,,,
2020,04,13,02,12,00,270.9,,,,,,,,,,,,,,
2020,04,13,02,13,00,270.6,,,,,,,,,,,,,,
2020,04,13,02,14,00,275.6,,,,,,,,,,,,,,
2020,04,13,02,15,00,275.6,,,,,,,,,,,,,,
2020,04,13,02,16,00,295.6,,,,,,,,,,,,,,
2020,04,13,02,17,00,313.4,,,,,,,,,,,,,,
2020,04,13,02,18,00,291.1,,,,,,,,,,,,,,
2020,04,13,02,19,00,278.0,,,,,,,,,,,,,,
2020,04,13,02,20,00,291.3,,,,,,,,,,,,,,
2020,04,13,02,21,00,283.7,,,,,,,,,,,,,,
2020,04,13,02,22,00,271.4,,,,,,,,,,,,,,
2020,04,13,02,23,00,311.3,,,,,,,,,,,,,,
2020,04,13,02,24,00,309.8,,,,,,,,,,,,,,
2020,04,13,02,25,00,256.1,,,,,,,,,,,,,,
2020,04,13,02,26,00,247.2,,,,,,,,,,,,,,
2020,04,13,02,27,00,240.4,,,,,,,,,,,,,,
2020,04,13,02,28,00,238.2,,,,,,,,,,,,,,
2020,04,13,02,29,00,243.8,,,,,,,,,,,,,,
2020,04,13,02,30,00,258.2,,,,,,,,,,,,,,
2020,04,13,02,31,00,262.6,,,,,,,,,,,,,,
2020,04,13,02,32,00,254.7,,,,,,,,,,,,,,
2020,04,13,02,33,00,261.5,,,,,,,,,,,,,,
2020,04,13,02,34,00,283.1,,,,,,,,,,,,,,
2020,04,13,02,35,00,279.6,,,,,,,,,,,,,,
2020,04,13,02,36,00,271.2,,,,,,,,,,,,,,
2020,04,13,02,37,00,276.5,,,,,,,,,,,,,,
2020,04,13,02,38,00,,,,,,,,,,,,,,,
2020,04,13,02,39,00,,,,,,,,,,,,,,,
2020,04,13,02,40,00,306.6,,,,,,,,,,,,,,
2020,04,13,02,41,00,275.5,,,,,,,,,,,,,,
2020,04,13,02,42,00,264.3,,,,,,,,,,,,,,
2020,04,13,02,43,00,257.0,,,,,,,,,,,,,,
2020,04,13,02,44,00,257.1,,,,,,,,,,,,,,
2020,04,13,02,45,00,255.7,,,,,,,,,,,,,,
2020,04,13,02,46,00,255.8,,,,,,,,,,,,,,
2020,04,13,02,47,00,248.6,,,,,,,,,,,,,,
2020,04,13,02,48,00,250.0,,,,,,,,,,,,,,
2020,04,13,02,49,00,255.7,,,,,,,,,,,,,,
2020,04,13,02,50,00,251.8,,,,,,,,,,,,,,
2020,04,13,02,51,00,253.9,,,,,,,,,,,,,,
2020,04,13,02,52,00,254.5,,,,,,,,,,,,,,
2020,04,13,02,53,00,254.9,,,,,,,,,,,,,,
2020,04,13,02,54,00,258.2,,,,,,,,,,,,,,
2020,04,13,02,55,00,256.6,,,,,,,,,,,,,,
2020,04,13,02,56,00,254.2,,,,,,,,,,,,,,
2020,04,13,02,57,00,255.5,,,,,,,,,,,,,,
2020,04,13,02,58,00,249.0,,,,,,,,,,,,,,
2020,04,13,02,59,00,244.4,,,,,,,,,,,,,,
2020,04,13,03,00,00,239.7,,,,,,,,,,,,,,
2020,04,13,03,01,00,247.5,,,,,,,,,,,,,,
2020,04,13,03,02,00,253.4,,,,,,,,,,,,,,
2020,04,13,03,03,00,246.0,,,,,,,,,,,,,,
2020,04,13,03,04,00,230.2,,,,,,,,,,,,,,
2020,04,13,03,05,00,224.0,,,,,,,,,,,,,,
2020,04,13,03,06,00,225.6,,,,,,,,,,,,,,
2020,04,13,03,07,00,228.0,,,,,,,,,,,,,,
2020,04,13,03,08,00,241.2,,,,,,,,,,,,,,
2020,04,13,03,09,00,231.4,,,,,,,,,,,,,,
2020,04,13,03,10,00,221.7,,,,,,,,,,,,,,
2020,04,13,03,11,00,222.7,,,,,,,,,,,,,,
2020,04,13,03,12,00,222.8,,,,,,,,,,,,,,
2020,04,13,03,13,00,227.4,,,,,,,,,,,,,,
2020,04,13,03,14,00,216.2,,,,,,,,,,,,,,
2020,04,13,03,15,00,197.4,,,,,,,,,,,,,,
2020,04,13,03,16,00,189.8,,,,,,,,,,,,,,
2020,04,13,03,17,00,184.3,,,,,,,,,,,,,,
2020,04,13,03,18,00,185.9,,,,,,,,,,,,,,
2020,04,13,03,19,00,189.1,,,,,,,,,,,,,,
2020,04,13,03,20,00,187.5,,,,,,,,,,,,,,
2020,04,13,03,21,00,184.1,,,,,,,,,,,,,,
2020,04,13,03,22,00,178.2,,,,,,,,,,,,,,
2020,04,13,03,23,00,204.4,,,,,,,,,,,,,,
2020,04,13,03,24,00,246.0,,,,,,,,,,,,,,
2020,04,13,03,25,00,206.3,,,,,,,,,,,,,,
2020,04,13,03,26,00,184.5,,,,,,,,,,,,,,
2020,04,13,03,27,00,165.1,,,,,,,,,,,,,,
2020,04,13,03,28,00,142.2,,,,,,,,,,,,,,
2020,04,13,03,29,00,122.1,,,,,,,,,,,,,,
2020,04,13,03,30,00,152.2,,,,,,,,,,,,,,
2020,04,13,03,31,00,208.0,,,,,,,,,,,,,,
2020,04,13,03,32,00,206.5,,,,,,,,,,,,,,
2020,04,13,03,33,00,216.1,,,,,,,,,,,,,,
2020,04,13,03,34,00,254.9,,,,,,,,,,,,,,
2020,04,13,03,35,00,268.6,,,,,,,,,,,,,,
2020,04,13,03,36,00,260.3,,,,,,,,,,,,,,
2020,04,13,03,37,00,298.4,,,,,,,,,,,,,,
2020,04,13,03,38,00,342.3,,,,,,,,,,,,,,
2020,04,13,03,39,00,377.4,,,,,,,,,,,,,,
2020,04,13,03,40,00,408.0,,,,,,,,,,,,,,
2020,04,13,03,41,00,399.9,,,,,,,,,,,,,,
2020,04,13,03,42,00,368.8,,,,,,,,,,,,,,
2020,04,13,03,43,00,306.4,,,,,,,,,,,,,,
2020,04,13,03,44,00,264.2,,,,,,,,,,,,,,
2020,04,13,03,45,00,215.8,,,,,,,,,,,,,,
2020,04,13,03,46,00,170.4,,,,,,,,,,,,,,
2020,04,13,03,47,00,140.1,,,,,,,,,,,,,,
2020,04,13,03,48,00,129.8,,,,,,,,,,,,,,
2020,04,13,03,49,00,125.9,,,,,,,,,,,,,,
2020,04,13,03,50,00,125.5,,,,,,,,,,,,,,
2020,04,13,03,51,00,130.3,,,,,,,,,,,,,,
2020,04,13,03,52,00,135.0,,,,,,,,,,,,,,
2020,04,13,03,53,00,137.1,,,,,,,,,,,,,,
2020,04,13,03,54,00,142.9,,,,,,,,,,,,,,
2020,04,13,03,55,00,122.0,,,,,,,,,,,,,,
2020,04,13,03,56,00,116.8,,,,,,,,,,,,,,
2020,04,13,03,57,00,124.0,,,,,,,,,,,,,,
2020,04,13,03,58,00,139.2,,,,,,,,,,,,,,
2020,04,13,03,59,00,142.1,,,,,,,,,,,,,,
2020,04,13,04,00,00,133.5,,,,,,,,,,,,,,
2020,04,13,04,01,00,135.8,,,,,,,,,,,,,,
2020,04,13,04,02,00,114.8,,,,,,,,,,,,,,
2020,04,13,04,03,00,121.0,,,,,,,,,,,,,,
2020,04,13,04,04,00,134.1,,,,,,,,,,,,,,
2020,04,13,04,05,00,161.1,,,,,,,,,,,,,,
2020,04,13,04,06,00,177.0,,,,,,,,,,,,,,
2020,04,13,04,07,00,172.8,,,,,,,,,,,,,,
2020,04,13,04,08,00,172.5,,,,,,,,,,,,,,
2020,04,13,04,09,00,177.6,,,,,,,,,,,,,,
2020,04,13,04,10,00,190.9,,,,,,,,,,,,,,
2020,04,13,04,11,00,192.4,,,,,,,,,,,,,,
2020,04,13,04,12,00,202.4,,,,,,,,,,,,,,
2020,04,13,04,13,00,201.4,,,,,,,,,,,,,,
2020,04,13,04,14,00,204.9,,,,,,,,,,,,,,
2020,04,13,04,15,00,213.9,,,,,,,,,,,,,,
2020,04,13,04,16,00,224.6,,,,,,,,,,,,,,
2020,04,13,04,17,00,234.1,,,,,,,,,,,,,,
2020,04,13,04,18,00,252.0,,,,,,,,,,,,,,
2020,04,13,04,19,00,243.5,,,,,,,,,,,,,,
2020,04,13,04,20,00,231.2,,,,,,,,,,,,,,
2020,04,13,04,21,00,242.4,,,,,,,,,,,,,,
2020,04,13,04,22,00,253.6,,,,,,,,,,,,,,
2020,04,13,04,23,00,268.1,,,,,,,,,,,,,,
2020,04,13,04,24,00,270.2,,,,,,,,,,,,,,
2020,04,13,04,25,00,269.7,,,,,,,,,,,,,,
2020,04,13,04,26,00,267.6,,,,,,,,,,,,,,
2020,04,13,04,27,00,287.9,,,,,,,,,,,,,,
2020,04,13,04,28,00,340.2,,,,,,,,,,,,,,
2020,04,13,04,29,00,316.9,,,,,,,,,,,,,,
2020,04,13,04,30,00,282.8,,,,,,,,,,,,,,
2020,04,13,04,31,00,265.0,,,,,,,,,,,,,,
2020,04,13,04,32,00,290.5,,,,,,,,,,,,,,
2020,04,13,04,33,00,315.2,,,,,,,,,,,,,,
2020,04,13,04,34,00,309.9,,,,,,,,,,,,,,
2020,04,13,04,35,00,294.6,,,,,,,,,,,,,,
2020,04,13,04,36,00,299.0,,,,,,,,,,,,,,
2020,04,13,04,37,00,294.5,,,,,,,,,,,,,,
2020,04,13,04,38,00,292.7,,,,,,,,,,,,,,
2020,04,13,04,39,00,314.9,,,,,,,,,,,,,,
2020,04,13,04,40,00,298.8,,,,,,,,,,,,,,
2020,04,13,04,41,00,301.7,,,,,,,,,,,,,,
2020,04,13,04,42,00,307.8,,,,,,,,,,,,,,
2020,04,13,04,43,00,297.8,,,,,,,,,,,,,,
2020,04,13,04,44,00,305.4,,,,,,,,,,,,,,
2020,04,13,04,45,00,313.1,,,,,,,,,,,,,,
2020,04,13,04,46,00,308.1,,,,,,,,,,,,,,
2020,04,13,04,47,00,299.2,,,,,,,,,,,,,,
2020,04,13,04,48,00,301.3,,,,,,,,,,,,,,
2020,04,13,04,49,00,300.8,,,,,,,,,,,,,,
2020,04,13,04,50,00,280.4,,,,,,,,,,,,,,
2020,04,13,04,51,00,266.3,,,,,,,,,,,,,,
2020,04,13,04,52,00,267.0,,,,,,,,,,,,,,
2020,04,13,04,53,00,276.2,,,,,,,,,,,,,,
2020,04,13,04,54,00,274.6,,,,,,,,,,,,,,
2020,04,13,04,55,00,305.4,,,,,,,,,,,,,,
2020,04,13,04,56,00,307.6,,,,,,,,,,,,,,
2020,04,13,04,57,00,306.6,,,,,,,,,,,,,,
2020,04,13,04,58,00,307.4,,,,,,,,,,,,,,
2020,04,13,04,59,00,280.8,,,,,,,,,,,,,,
2020,04,13,05,00,00,251.7,,,,,,,,,,,,,,
2020,04,13,05,01,00,220.4,,,,,,,,,,,,,,
2020,04,13,05,02,00,202.8,,,,,,,,,,,,,,
2020,04,13,05,03,00,204.9,,,,,,,,,,,,,,
2020,04,13,05,04,00,221.5,,,,,,,,,,,,,,
2020,04,13,05,05,00,211.2,,,,,,,,,,,,,,
2020,04,13,05,06,00,203.1,,,,,,,,,,,,,,
2020,04,13,05,07,00,204.0,,,,,,,,,,,,,,
2020,04,13,05,08,00,195.7,,,,,,,,,,,,,,
2020,04,13,05,09,00,193.7,,,,,,,,,,,,,,
2020,04,13,05,10,00,182.6,,,,,,,,,,,,,,
2020,04,13,05,11,00,175.1,,,,,,,,,,,,,,
2020,04,13,05,12,00,171.7,,,,,,,,,,,,,,
2020,04,13,05,13,00,174.0,,,,,,,,,,,,,,
2020,04,13,05,14,00,168.8,,,,,,,,,,,,,,
2020,04,13,05,15,00,169.2,,,,,,,,,,,,,,
2020,04,13,05,16,00,170.8,,,,,,,,,,,,,,
2020,04,13,05,17,00,176.4,,,,,,,,,,,,,,
2020,04,13,05,18,00,182.8,,,,,,,,,,,,,,
2020,04,13,05,19,00,198.8,,,,,,,,,,,,,,
2020,04,13,05,20,00,217.4,,,,,,,,,,,,,,
2020,04,13,05,21,00,242.0,,,,,,,,,,,,,,
2020,04,13,05,22,00,262.9,,,,,,,,,,,,,,
2020,04,13,05,23,00,302.0,,,,,,,,,,,,,,
2020,04,13,05,24,00,348.9,,,,,,,,,,,,,,
2020,04,13,05,25,00,315.3,,,,,,,,,,,,,,
2020,04,13,05,26,00,256.0,,,,,,,,,,,,,,
2020,04,13,05,27,00,131.3,,,,,,,,,,,,,,
2020,04,13,05,28,00,144.5,,,,,,,,,,,,,,
2020,04,13,05,29,00,362.5,,,,,,,,,,,,,,
2020,04,13,05,30,00,1059.7,,,,,,,,,,,,,,
2020,04,13,05,31,00,1771.4,,,,,,,,,,,,,,
2020,04,13,05,32,00,1215.4,,,,,,,,,,,,,,
2020,04,13,05,33,00,368.5,,,,,,,,,,,,,,
2020,04,13,05,34,00,-724.8,,,,,,,,,,,,,,
2020,04,13,05,35,00,-1694.3,,,,,,,,,,,,,,
2020,04,13,05,36,00,-2107.4,,,,,,,,,,,,,,
2020,04,13,05,37,00,-2850.3,,,,,,,,,,,,,,
2020,04,13,05,38,00,-3160.5,,,,,,,,,,,,,,
2020,04,13,05,39,00,-1423.8,,,,,,,,,,,,,,
2020,04,13,05,40,00,228.8,,,,,,,,,,,,,,
2020,04,13,05,41,00,2093.2,,,,,,,,,,,,,,
2020,04,13,05,42,00,2104.3,,,,,,,,,,,,,,
2020,04,13,05,43,00,1819.9,,,,,,,,,,,,,,
2020,04,13,05,44,00,1275.2,,,,,,,,,,,,,,
2020,04,13,05,45,00,826.4,,,,,,,,,,,,,,
2020,04,13,05,46,00,562.0,,,,,,,,,,,,,,
2020,04,13,05,47,00,401.4,,,,,,,,,,,,,,
2020,04,13,05,48,00,291.6,,,,,,,,,,,,,,
2020,04,13,05,49,00,306.6,,,,,,,,,,,,,,
2020,04,13,05,50,00,255.0,,,,,,,,,,,,,,
2020,04,13,05,51,00,198.4,,,,,,,,,,,,,,
2020,04,13,05,52,00,164.2,,,,,,,,,,,,,,
2020,04,13,05,53,00,125.8,,,,,,,,,,,,,,
2020,04,13,05,54,00,94.2,,,,,,,,,,,,,,
2020,04,13,05,55,00,71.0,,,,,,,,,,,,,,
2020,04,13,05,56,00,35.7,,,,,,,,,,,,,,
2020,04,13,05,57,00,1.6,,,,,,,,,,,,,,
2020,04,13,05,58,00,-19.7,,,,,,,,,,,,,,
2020,04,13,05,59,00,-32.6,,,,,,,,,,,,,,
2020,04,13,06,00,00,-29.0,,,,,,,,,,,,,,
2020,04,13,06,01,00,-8.3,,,,,,,,,,,,,,
2020,04,13,06,02,00,24.1,,,,,,,,,,,,,,
2020,04,13,06,03,00,54.8,,,,,,,,,,,,,,
2020,04,13,06,04,00,77.1,,,,,,,,,,,,,,
2020,04,13,06,05,00,96.0,,,,,,,,,,,,,,
2020,04,13,06,06,00,109.0,,,,,,,,,,,,,,
2020,04,13,06,07,00,123.0,,,,,,,,,,,,,,
2020,04,13,06,08,00,141.2,,,,,,,,,,,,,,
2020,04,13,06,09,00,152.1,,,,,,,,,,,,,,
2020,04,13,06,10,00,172.3,,,,,,,,,,,,,,
2020,04,13,06,11,00,178.6,,,,,,,,,,,,,,
2020,04,13,06,12,00,191.0,,,,,,,,,,,,,,
2020,04,13,06,13,00,213.2,,,,,,,,,,,,,,
2020,04,13,06,14,00,226.2,,,,,,,,,,,,,,
2020,04,13,06,15,00,232.8,,,,,,,,,,,,,,
2020,04,13,06,16,00,238.2,,,,,,,,,,,,,,
2020,04,13,06,17,00,230.3,,,,,,,,,,,,,,
2020,04,13,06,18,00,241.9,,,,,,,,,,,,,,
2020,04,13,06,19,00,241.3,,,,,,,,,,,,,,
2020,04,13,06,20,00,254.9,,,,,,,,,,,,,,
2020,04,13,06,21,00,275.7,,,,,,,,,,,,,,
2020,04,13,06,22,00,278.8,,,,,,,,,,,,,,
2020,04,13,06,23,00,275.4,,,,,,,,,,,,,,
2020,04,13,06,24,00,283.1,,,,,,,,,,,,,,
2020,04,13,06,25,00,317.6,,,,,,,,,,,,,,
2020,04,13,06,26,00,306.2,,,,,,,,,,,,,,
2020,04,13,06,27,00,293.8,,,,,,,,,,,,,,
2020,04,13,06,28,00,305.7,,,,,,,,,,,,,,
2020,04,13,06,29,00,303.4,,,,,,,,,,,,,,
2020,04,13,06,30,00,284.7,,,,,,,,,,,,,,
2020,04,13,06,31,00,287.3,,,,,,,,,,,,,,
2020,04,13,06,32,00,310.0,,,,,,,,,,,,,,
2020,04,13,06,33,00,337.3,,,,,,,,,,,,,,
2020,04,13,06,34,00,349.5,,,,,,,,,,,,,,
2020,04,13,06,35,00,327.0,,,,,,,,,,,,,,
2020,04,13,06,36,00,306.7,,,,,,,,,,,,,,
2020,04,13,06,37,00,322.6,,,,,,,,,,,,,,
2020,04,13,06,38,00,353.0,,,,,,,,,,,,,,
2020,04,13,06,39,00,386.2,,,,,,,,,,,,,,
2020,04,13,06,40,00,384.7,,,,,,,,,,,,,,
2020,04,13,06,41,00,345.8,,,,,,,,,,,,,,
2020,04,13,06,42,00,307.8,,,,,,,,,,,,,,
2020,04,13,06,43,00,302.2,,,,,,,,,,,,,,
2020,04,13,06,44,00,299.9,,,,,,,,,,,,,,
2020,04,13,06,45,00,303.9,,,,,,,,,,,,,,
2020,04,13,06,46,00,314.8,,,,,,,,,,,,,,
2020,04,13,06,47,00,312.2,,,,,,,,,,,,,,
2020,04,13,06,48,00,327.7,,,,,,,,,,,,,,
2020,04,13,06,49,00,317.7,,,,,,,,,,,,,,
2020,04,13,06,50,00,323.2,,,,,,,,,,,,,,
2020,04,13,06,51,00,332.6,,,,,,,,,,,,,,
2020,04,13,06,52,00,354.3,,,,,,,,,,,,,,
2020,04,13,06,53,00,365.6,,,,,,,,,,,,,,
2020,04,13,06,54,00,344.1,,,,,,,,,,,,,,
2020,04,13,06,55,00,337.4,,,,,,,,,,,,,,
2020,04,13,06,56,00,332.0,,,,,,,,,,,,,,
2020,04,13,06,57,00,,,,,,,,,,,,,,,
2020,04,13,06,58,00,,,,,,,,,,,,,,,
2020,04,13,06,59,00,333.8,,,,,,,,,,,,,,
2020,04,13,07,00,00,348.5,,,,,,,,,,,,,,
2020,04,13,07,01,00,353.8,,,,,,,,,,,,,,
2020,04,13,07,02,00,357.0,,,,,,,,,,,,,,
2020,04,13,07,03,00,417.6,,,,,,,,,,,,,,
2020,04,13,07,04,00,393.6,,,,,,,,,,,,,,
2020,04,13,07,05,00,371.9,,,,,,,,,,,,,,
2020,04,13,07,06,00,356.8,,,,,,,,,,,,,,
2020,04,13,07,07,00,335.8,,,,,,,,,,,,,,
2020,04,13,07,08,00,344.4,,,,,,,,,,,,,,
2020,04,13,07,09,00,347.7,,,,,,,,,,,,,,
2020,04,13,07,10,00,346.7,,,,,,,,,,,,,,
2020,04,13,07,11,00,357.3,,,,,,,,,,,,,,
2020,04,13,07,12,00,366.1,,,,,,,,,,,,,,
2020,04,13,07,13,00,339.7,,,,,,,,,,,,,,
2020,04,13,07,14,00,348.5,,,,,,,,,,,,,,
2020,04,13,07,15,00,337.0,,,,,,,,,,,,,,
2020,04,13,07,16,00,320.2,,,,,,,,,,,,,,
2020,04,13,07,17,00,306.4,,,,,,,,,,,,,,
2020,04,13,07,18,00,321.8,,,,,,,,,,,,,,
2020,04,13,07,19,00,325.2,,,,,,,,,,,,,,
2020,04,13,07,20,00,358.6,,,,,,,,,,,,,,
2020,04,13,07,21,00,336.8,,,,,,,,,,,,,,
2020,04,13,07,22,00,334.9,,,,,,,,,,,,,,
2020,04,13,07,23,00,328.9,,,,,,,,,,,,,,
2020,04,13,07,24,00,333.2,,,,,,,,,,,,,,
2020,04,13,07,25,00,345.0,,,,,,,,,,,,,,
2020,04,13,07,26,00,336.2,,,,,,,,,,,,,,
2020,04,13,07,27,00,339.8,,,,,,,,,,,,,,
2020,04,13,07,28,00,332.9,,,,,,,,,,,,,,
2020,04,13,07,29,00,341.7,,,,,,,,,,,,,,
2020,04,13,07,30,00,334.8,,,,,,,,,,,,,,
