2017,08,02,00,00,00,357.9,,,,,,,,,,,,,,
2017,08,02,00,01,00,343.2,,,,,,,,,,,,,,
2017,08,02,00,02,00,392.4,,,,,,,,,,,,,,
2017,08,02,00,03,00,362.5,,,,,,,,,,,,,,
2017,08,02,00,04,00,353.8,,,,,,,,,,,,,,
2017,08,02,00,05,00,328.4,,,,,,,,,,,,,,
2017,08,02,00,06,00,343.3,,,,,,,,,,,,,,
2017,08,02,00,07,00,363.2,,,,,,,,,,,,,,
2017,08,02,00,08,00,368.4,,,,,,,,,,,,,,
2017,08,02,00,09,00,340.4,,,,,,,,,,,,,,
2017,08,02,00,10,00,380.2,,,,,,,,,,,,,,
2017,08,02,00,11,00,376.5,,,,,,,,,,,,,,
2017,08,02,00,12,00,360.8,,,,,,,,,,,,,,
2017,08,02,00,13,00,335.9,,,,,,,,,,,,,,
2017,08,02,00,14,00,336.1,,,,,,,,,,,,,,
2017,08,02,00,15,00,331.7,,,,,,,,,,,,,,
2017,08,02,00,16,00,333.8,,,,,,,,,,,,,,
2017,08,02,00,17,00,339.6,,,,,,,,,,,,,,
2017,08,02,00,18,00,354.3,,,,,,,,,,,,,,
2017,08,02,00,19,00,375.7,,,,,,,,,,,,,,
2017,08,02,00,20,00,372.2,,,,,,,,,,,,,,
2017,08,02,00,21,00,340.7,,,,,,,,,,,,,,
2017,08,02,00,22,00,356.2,,,,,,,,,,,,,,
2017,08,02,00,23,00,348.0,,,,,,,,,,,,,,
2017,08,02,00,24,00,337.8,,,,,,,,,,,,,,
2017,08,02,00,25,00,374.6,,,,,,,,,,,,,,
2017,08,02,00,26,00,351.1,,,,,,,,,,,,,,
2017,08,02,00,27,00,355.0,,,,,,,,,,,,,,
2017,08,02,00,28,00,363.5,,,,,,,,,,,,,,
2017,08,02,00,29,00,350.0,,,,,,,,,,,,,,
2017,08,02,00,30,00,337.3,,,,,,,,,,,,,,
2017,08,02,00,31,00,338.7,,,,,,,,,,,,,,
2017,08,02,00,32,00,342.5,,,,,,,,,,,,,,
2017,08,02,00,33,00,343.8,,,,,,,,,,,,,,
2017,08,02,00,34,00,346.4,,,,,,,,,,,,,,
2017,08,02,00,35,00,330.9,,,,,,,,,,,,,,
2017,08,02,00,36,00,330.8,,,,,,,,,,,,,,
2017,08,02,00,37,00,329.3,,,,,,,,,,,,,,
2017,08,02,00,38,00,318.1,,,,,,,,,,,,,,
2017,08,02,00,39,00,325.4,,,,,,,,,,,,,,
2017,08,02,00,40,00,327.6,,,,,,,,,,,,,,
2017,08,02,00,41,00,313.9,,,,,,,,,,,,,,
2017,08,02,00,42,00,335.2,,,,,,,,,,,,,,
2017,08,02,00,43,00,332.0,,,,,,,,,,,,,,
2017,08,02,00,44,00,332.7,,,,,,,,,,,,,,
2017,08,02,00,45,00,336.2,,,,,,,,,,,,,,
2017,08,02,00,46,00,340.7,,,,,,,,,,,,,,
2017,08,02,00,47,00,340.3,,,,,,,,,,,,,,
2017,08,02,00,48,00,340.8,,,,,,,,,,,,,,
2017,08,02,00,49,00,380.8,,,,,,,,,,,,,,
2017,08,02,00,50,00,378.0,,,,,,,,,,,,,,
2017,08,02,00,51,00,374.7,,,,,,,,,,,,,,
2017,08,02,00,52,00,340.5,,,,,,,,,,,,,,
2017,08,02,00,53,00,352.5,,,,,,,,,,,,,,
2017,08,02,00,54,00,367.0,,,,,,,,,,,,,,
2017,08,02,00,55,00,341.8,,,,,,,,,,,,,,
2017,08,02,00,56,00,349.4,,,,,,,,,,,,,,
2017,08,02,00,57,00,348.4,,,,,,,,,,,,,,
2017,08,02,00,58,00,339.2,,,,,,,,,,,,,,
2017,08,02,00,59,00,337.2,,,,,,,,,,,,,,
2017,08,02,01,00,00,336.0,,,,,,,,,,,,,,
2017,08,02,01,01,00,310.6,,,,,,,,,,,,,,
2017,08,02,01,02,00,307.7,,,,,,,,,,,,,,
2017,08,02,01,03,00,302.6,,,,,,,,,,,,,,
2017,08,02,01,04,00,306.4,,,,,,,,,,,,,,
2017,08,02,01,05,00,320.5,,,,,,,,,,,,,,
2017,08,02,01,06,00,317.8,,,,,,,,,,,,,,
2017,08,02,01,07,00,300.6,,,,,,,,,,,,,,
2017,08,02,01,08,00,326.6,,,,,,,,,,,,,,
2017,08,02,01,09,00,334.2,,,,,,,,,,,,,,
2017,08,02,01,10,00,332.0,,,,,,,,,,,,,,
2017,08,02,01,11,00,318.4,,,,,,,,,,,,,,
2017,08,02,01,12,00,296.1,,,,,,,,,,,,,,
2017,08,02,01,13,00,298.9,,,,,,,,,,,,,,
2017,08,02,01,14,00,319.8,,,,,,,,,,,,,,
2017,08,02,01,15,00,309.5,,,,,,,,,,,,,,
2017,08,02,01,16,00,296.1,,,,,,,,,,,,,,
2017,08,02,01,17,00,299.2,,,,,,,,,,,,,,
2017,08,02,01,18,00,297.5,,,,,,,,,,,,,,
2017,08,02,01,19,00,295.9,,,,,,,,,,,,,,
2017,08,02,01,20,00,283.8,,,,,,,,,,,,,,
2017,08,02,01,21,00,287.1,,,,,,,,,,,,,,
2017,08,02,01,22,00,285.6,,,,,,,,,,,,,,
2017,08,02,01,23,00,283.4,,,,,,,,,,,,,,
2017,08,02,01,24,00,291.2,,,,,,,,,,,,,,
2017,08,02,01,25,00,295.0,,,,,,,,,,,,,,
2017,08,02,01,26,00,295.1,,,,,,,,,,,,,,
2017,08,02,01,27,00,293.9,,,,,,,,,,,,,,
2017,08,02,01,28,00,290.0,,,,,,,,,,,,,,
2017,08,02,01,29,00,287.3,,,,,,,,,,,,,,
2017,08,02,01,30,00,288.5,,,,,,,,,,,,,,
2017,08,02,01,31,00,280.3,,,,,,,,,,,,,,
2017,08,02,01,32,00,280.2,,,,,,,,,,,,,,
2017,08,02,01,33,00,280.7,,,,,,,,,,,,,,
2017,08,02,01,34,00,267.5,,,,,,,,,,,,,,
2017,08,02,01,35,00,283.5,,,,,,,,,,,,,,
2017,08,02,01,36,00,283.3,,,,,,,,,,,,,,
2017,08,02,01,37,00,266.4,,,,,,,,,,,,,,
2017,08,02,01,38,00,273.0,,,,,,,,,,,,,,
2017,08,02,01,39,00,253.9,,,,,,,,,,,,,,
2017,08,02,01,40,00,256.6,,,,,,,,,,,,,,
2017,08,02,01,41,00,258.8,,,,,,,,,,,,,,
2017,08,02,01,42,00,253.6,,,,,,,,,,,,,,
2017,08,02,01,43,00,251.2,,,,,,,,,,,,,,
2017,08,02,01,44,00,252.2,,,,,,,,,,,,,,
2017,08,02,01,45,00,255.1,,,,,,,,,,,,,,
2017,08,02,01,46,00,253.2,,,,,,,,,,,,,,
2017,08,02,01,47,00,252.3,,,,,,,,,,,,,,
2017,08,02,01,48,00,243.9,,,,,,,,,,,,,,
2017,08,02,01,49,00,245.7,,,,,,,,,,,,,,
2017,08,02,01,50,00,241.0,,,,,,,,,,,,,,
2017,08,02,01,51,00,240.2,,,,,,,,,,,,,,
2017,08,02,01,52,00,247.1,,,,,,,,,,,,,,
2017,08,02,01,53,00,242.9,,,,,,,,,,,,,,
2017,08,02,01,54,00,241.0,,,,,,,,,,,,,,
2017,08,02,01,55,00,236.7,,,,,,,,,,,,,,
2017,08,02,01,56,00,230.3,,,,,,,,,,,,,,
2017,08,02,01,57,00,230.6,,,,,,,,,,,,,,
2017,08,02,01,58,00,229.7,,,,,,,,,,,,,,
2017,08,02,01,59,00,237.7,,,,,,,,,,,,,,
2017,08,02,02,00,00,223.7,,,,,,,,,,,,,,
2017,08,02,02,01,00,233.3,,,,,,,,,,,,,,
2017,08,02,02,02,00,234.9,,,,,,,,,,,,,,
2017,08,02,02,03,00,229.3,,,,,,,,,,,,,,
2017,08,02,02,04,00,226.3,,,,,,,,,,,,,,
2017,08,02,02,05,00,227.6,,,,,,,,,,,,,,
2017,08,02,02,06,00,232.6,,,,,,,,,,,,,,
2017,08,02,02,07,00,233.8,,,,,,,,,,,,,,
2017,08,02,02,08,00,248.5,,,,,,,,,,,,,,
2017,08,02,02,09,00,251.3,,,,,,,,,,,,,,
2017,08,02,02,10,00,252.7,,,,,,,,,,,,,,
2017,08,02,02,11,00,251.5,,,,,,,,,,,,,,
2017,08,02,02,12,00,250.5,,,,,,,,,,,,,,
2017,08,02,02,13,00,247.6,,,,,,,,,,,,,,
2017,08,02,02,14,00,247.4,,,,,,,,,,,,,,
2017,08,02,02,15,00,251.3,,,,,,,,,,,,,,
2017,08,02,02,16,00,252.7,,,,,,,,,,,,,,
2017,08,02,02,17,00,254.7,,,,,,,,,,,,,,
2017,08,02,02,18,00,259.0,,,,,,,,,,,,,,
2017,08,02,02,19,00,286.2,,,,,,,,,,,,,,
2017,08,02,02,20,00,277.8,,,,,,,,,,,,,,
2017,08,02,02,21,00,288.7,,,,,,,,,,,,,,
2017,08,02,02,22,00,282.1,,,,,,,,,,,,,,
2017,08,02,02,23,00,289.3,,,,,,,,,,,,,,
2017,08,02,02,24,00,287.3,,,,,,,,,,,,,,
2017,08,02,02,25,00,280.5,,,,,,,,,,,,,,
2017,08,02,02,26,00,283.8,,,,,,,,,,,,,,
2017,08,02,02,27,00,293.3,,,,,,,,,,,,,,
2017,08,02,02,28,00,296.4,,,,,,,,,,,,,,
2017,08,02,02,29,00,296.1,,,,,,,,,,,,,,
2017,08,02,02,30,00,301.3,,,,,,,,,,,,,,
2017,08,02,02,31,00,312.2,,,,,,,,,,,,,,
2017,08,02,02,32,00,296.0,,,,,,,,,,,,,,
2017,08,02,02,33,00,295.8,,,,,,,,,,,,,,
2017,08,02,02,34,00,298.4,,,,,,,,,,,,,,
2017,08,02,02,35,00,301.4,,,,,,,,,,,,,,
2017,08,02,02,36,00,295.6,,,,,,,,,,,,,,
2017,08,02,02,37,00,299.5,,,,,,,,,,,,,,
2017,08,02,02,38,00,318.7,,,,,,,,,,,,,,
2017,08,02,02,39,00,315.2,,,,,,,,,,,,,,
2017,08,02,02,40,00,318.9,,,,,,,,,,,,,,
2017,08,02,02,41,00,299.3,,,,,,,,,,,,,,
2017,08,02,02,42,00,314.2,,,,,,,,,,,,,,
2017,08,02,02,43,00,302.1,,,,,,,,,,,,,,
2017,08,02,02,44,00,299.4,,,,,,,,,,,,,,
2017,08,02,02,45,00,298.3,,,,,,,,,,,,,,
2017,08,02,02,46,00,294.5,,,,,,,,,,,,,,
2017,08,02,02,47,00,295.6,,,,,,,,,,,,,,
2017,08,02,02,48,00,295.1,,,,,,,,,,,,,,
2017,08,02,02,49,00,295.2,,,,,,,,,,,,,,
2017,08,02,02,50,00,294.9,,,,,,,,,,,,,,
2017,08,02,02,51,00,296.3,,,,,,,,,,,,,,
2017,08,02,02,52,00,357.1,,,,,,,,,,,,,,
2017,08,02,02,53,00,283.8,,,,,,,,,,,,,,
2017,08,02,02,54,00,277.2,,,,,,,,,,,,,,
2017,08,02,02,55,00,267.2,,,,,,,,,,,,,,
2017,08,02,02,56,00,269.3,,,,,,,,,,,,,,
2017,08,02,02,57,00,277.8,,,,,,,,,,,,,,
2017,08,02,02,58,00,269.3,,,,,,,,,,,,,,
2017,08,02,02,59,00,292.9,,,,,,,,,,,,,,
2017,08,02,03,00,00,283.8,,,,,,,,,,,,,,
2017,08,02,03,01,00,280.9,,,,,,,,,,,,,,
2017,08,02,03,02,00,286.9,,,,,,,,,,,,,,
2017,08,02,03,03,00,281.1,,,,,,,,,,,,,,
2017,08,02,03,04,00,287.3,,,,,,,,,,,,,,
2017,08,02,03,05,00,290.4,,,,,,,,,,,,,,
2017,08,02,03,06,00,284.5,,,,,,,,,,,,,,
2017,08,02,03,07,00,277.2,,,,,,,,,,,,,,
2017,08,02,03,08,00,254.8,,,,,,,,,,,,,,
2017,08,02,03,09,00,255.5,,,,,,,,,,,,,,
2017,08,02,03,10,00,269.2,,,,,,,,,,,,,,
2017,08,02,03,11,00,253.8,,,,,,,,,,,,,,
2017,08,02,03,12,00,253.5,,,,,,,,,,,,,,
2017,08,02,03,13,00,259.1,,,,,,,,,,,,,,
2017,08,02,03,14,00,256.8,,,,,,,,,,,,,,
2017,08,02,03,15,00,277.5,,,,,,,,,,,,,,
2017,08,02,03,16,00,261.4,,,,,,,,,,,,,,
2017,08,02,03,17,00,253.7,,,,,,,,,,,,,,
2017,08,02,03,18,00,253.5,,,,,,,,,,,,,,
2017,08,02,03,19,00,255.4,,,,,,,,,,,,,,
2017,08,02,03,20,00,276.7,,,,,,,,,,,,,,
2017,08,02,03,21,00,257.6,,,,,,,,,,,,,,
2017,08,02,03,22,00,246.1,,,,,,,,,,,,,,
2017,08,02,03,23,00,256.0,,,,,,,,,,,,,,
2017,08,02,03,24,00,251.5,,,,,,,,,,,,,,
2017,08,02,03,25,00,250.3,,,,,,,,,,,,,,
2017,08,02,03,26,00,251.6,,,,,,,,,,,,,,
2017,08,02,03,27,00,250.4,,,,,,,,,,,,,,
2017,08,02,03,28,00,247.9,,,,,,,,,,,,,,
2017,08,02,03,29,00,253.0,,,,,,,,,,,,,,
2017,08,02,03,30,00,251.9,,,,,,,,,,,,,,
2017,08,02,03,31,00,248.5,,,,,,,,,,,,,,
2017,08,02,03,32,00,248.1,,,,,,,,,,,,,,
2017,08,02,03,33,00,249.3,,,,,,,,,,,,,,
2017,08,02,03,34,00,246.2,,,,,,,,,,,,,,
2017,08,02,03,35,00,235.7,,,,,,,,,,,,,,
2017,08,02,03,36,00,246.8,,,,,,,,,,,,,,
2017,08,02,03,37,00,251.5,,,,,,,,,,,,,,
2017,08,02,03,38,00,250.7,,,,,,,,,,,,,,
2017,08,02,03,39,00,249.7,,,,,,,,,,,,,,
2017,08,02,03,40,00,253.2,,,,,,,,,,,,,,
2017,08,02,03,41,00,251.7,,,,,,,,,,,,,,
2017,08,02,03,42,00,249.2,,,,,,,,,,,,,,
2017,08,02,03,43,00,246.0,,,,,,,,,,,,,,
2017,08,02,03,44,00,251.6,,,,,,,,,,,,,,
2017,08,02,03,45,00,259.9,,,,,,,,,,,,,,
2017,08,02,03,46,00,252.0,,,,,,,,,,,,,,
2017,08,02,03,47,00,253.3,,,,,,,,,,,,,,
2017,08,02,03,48,00,253.7,,,,,,,,,,,,,,
2017,08,02,03,49,00,253.7,,,,,,,,,,,,,,
2017,08,02,03,50,00,262.8,,,,,,,,,,,,,,
2017,08,02,03,51,00,252.8,,,,,,,,,,,,,,
2017,08,02,03,52,00,247.3,,,,,,,,,,,,,,
2017,08,02,03,53,00,241.8,,,,,,,,,,,,,,
2017,08,02,03,54,00,266.8,,,,,,,,,,,,,,
2017,08,02,03,55,00,290.2,,,,,,,,,,,,,,
2017,08,02,03,56,00,274.4,,,,,,,,,,,,,,
2017,08,02,03,57,00,247.7,,,,,,,,,,,,,,
2017,08,02,03,58,00,247.3,,,,,,,,,,,,,,
2017,08,02,03,59,00,240.5,,,,,,,,,,,,,,
2017,08,02,04,00,00,257.6,,,,,,,,,,,,,,
2017,08,02,04,01,00,255.5,,,,,,,,,,,,,,
2017,08,02,04,02,00,280.1,,,,,,,,,,,,,,
2017,08,02,04,03,00,274.0,,,,,,,,,,,,,,
2017,08,02,04,04,00,252.5,,,,,,,,,,,,,,
2017,08,02,04,05,00,252.7,,,,,,,,,,,,,,
2017,08,02,04,06,00,249.1,,,,,,,,,,,,,,
2017,08,02,04,07,00,249.5,,,,,,,,,,,,,,
2017,08,02,04,08,00,250.6,,,,,,,,,,,,,,
2017,08,02,04,09,00,238.5,,,,,,,,,,,,,,
2017,08,02,04,10,00,237.5,,,,,,,,,,,,,,
2017,08,02,04,11,00,236.1,,,,,,,,,,,,,,
2017,08,02,04,12,00,225.6,,,,,,,,,,,,,,
2017,08,02,04,13,00,233.5,,,,,,,,,,,,,,
2017,08,02,04,14,00,232.3,,,,,,,,,,,,,,
2017,08,02,04,15,00,247.0,,,,,,,,,,,,,,
2017,08,02,04,16,00,252.4,,,,,,,,,,,,,,
2017,08,02,04,17,00,254.5,,,,,,,,,,,,,,
2017,08,02,04,18,00,250.5,,,,,,,,,,,,,,
2017,08,02,04,19,00,252.9,,,,,,,,,,,,,,
2017,08,02,04,20,00,251.8,,,,,,,,,,,,,,
2017,08,02,04,21,00,247.4,,,,,,,,,,,,,,
2017,08,02,04,22,00,245.5,,,,,,,,,,,,,,
2017,08,02,04,23,00,247.3,,,,,,,,,,,,,,
2017,08,02,04,24,00,237.4,,,,,,,,,,,,,,
2017,08,02,04,25,00,234.3,,,,,,,,,,,,,,
2017,08,02,04,26,00,249.0,,,,,,,,,,,,,,
2017,08,02,04,27,00,250.4,,,,,,,,,,,,,,
2017,08,02,04,28,00,244.1,,,,,,,,,,,,,,
2017,08,02,04,29,00,244.9,,,,,,,,,,,,,,
2017,08,02,04,30,00,244.4,,,,,,,,,,,,,,
2017,08,02,04,31,00,246.8,,,,,,,,,,,,,,
2017,08,02,04,32,00,249.6,,,,,,,,,,,,,,
2017,08,02,04,33,00,252.5,,,,,,,,,,,,,,
2017,08,02,04,34,00,249.1,,,,,,,,,,,,,,
2017,08,02,04,35,00,250.8,,,,,,,,,,,,,,
2017,08,02,04,36,00,246.1,,,,,,,,,,,,,,
2017,08,02,04,37,00,241.7,,,,,,,,,,,,,,
2017,08,02,04,38,00,246.9,,,,,,,,,,,,,,
2017,08,02,04,39,00,246.7,,,,,,,,,,,,,,
2017,08,02,04,40,00,242.2,,,,,,,,,,,,,,
2017,08,02,04,41,00,253.9,,,,,,,,,,,,,,
2017,08,02,04,42,00,252.0,,,,,,,,,,,,,,
2017,08,02,04,43,00,271.2,,,,,,,,,,,,,,
2017,08,02,04,44,00,277.3,,,,,,,,,,,,,,
2017,08,02,04,45,00,253.4,,,,,,,,,,,,,,
2017,08,02,04,46,00,253.1,,,,,,,,,,,,,,
2017,08,02,04,47,00,253.5,,,,,,,,,,,,,,
2017,08,02,04,48,00,253.5,,,,,,,,,,,,,,
2017,08,02,04,49,00,271.1,,,,,,,,,,,,,,
2017,08,02,04,50,00,253.5,,,,,,,,,,,,,,
2017,08,02,04,51,00,246.6,,,,,,,,,,,,,,
2017,08,02,04,52,00,239.7,,,,,,,,,,,,,,
2017,08,02,04,53,00,238.8,,,,,,,,,,,,,,
2017,08,02,04,54,00,249.1,,,,,,,,,,,,,,
2017,08,02,04,55,00,255.4,,,,,,,,,,,,,,
2017,08,02,04,56,00,252.2,,,,,,,,,,,,,,
2017,08,02,04,57,00,250.6,,,,,,,,,,,,,,
2017,08,02,04,58,00,261.3,,,,,,,,,,,,,,
2017,08,02,04,59,00,261.7,,,,,,,,,,,,,,
2017,08,02,05,00,00,251.8,,,,,,,,,,,,,,
2017,08,02,05,01,00,249.9,,,,,,,,,,,,,,
2017,08,02,05,02,00,250.6,,,,,,,,,,,,,,
2017,08,02,05,03,00,250.5,,,,,,,,,,,,,,
2017,08,02,05,04,00,252.0,,,,,,,,,,,,,,
2017,08,02,05,05,00,250.8,,,,,,,,,,,,,,
2017,08,02,05,06,00,252.5,,,,,,,,,,,,,,
2017,08,02,05,07,00,246.0,,,,,,,,,,,,,,
2017,08,02,05,08,00,243.7,,,,,,,,,,,,,,
2017,08,02,05,09,00,251.5,,,,,,,,,,,,,,
2017,08,02,05,10,00,251.9,,,,,,,,,,,,,,
2017,08,02,05,11,00,253.1,,,,,,,,,,,,,,
2017,08,02,05,12,00,253.4,,,,,,,,,,,,,,
2017,08,02,05,13,00,287.8,,,,,,,,,,,,,,
2017,08,02,05,14,00,250.6,,,,,,,,,,,,,,
2017,08,02,05,15,00,250.8,,,,,,,,,,,,,,
2017,08,02,05,16,00,266.4,,,,,,,,,,,,,,
2017,08,02,05,17,00,310.9,,,,,,,,,,,,,,
2017,08,02,05,18,00,363.7,,,,,,,,,,,,,,
2017,08,02,05,19,00,352.4,,,,,,,,,,,,,,
2017,08,02,05,20,00,305.9,,,,,,,,,,,,,,
2017,08,02,05,21,00,265.6,,,,,,,,,,,,,,
2017,08,02,05,22,00,251.6,,,,,,,,,,,,,,
2017,08,02,05,23,00,243.9,,,,,,,,,,,,,,
2017,08,02,05,24,00,251.6,,,,,,,,,,,,,,
2017,08,02,05,25,00,246.1,,,,,,,,,,,,,,
2017,08,02,05,26,00,269.5,,,,,,,,,,,,,,
2017,08,02,05,27,00,253.4,,,,,,,,,,,,,,
2017,08,02,05,28,00,247.8,,,,,,,,,,,,,,
2017,08,02,05,29,00,242.2,,,,,,,,,,,,,,
2017,08,02,05,30,00,249.0,,,,,,,,,,,,,,
2017,08,02,05,31,00,249.1,,,,,,,,,,,,,,
2017,08,02,05,32,00,250.6,,,,,,,,,,,,,,
2017,08,02,05,33,00,273.1,,,,,,,,,,,,,,
2017,08,02,05,34,00,263.8,,,,,,,,,,,,,,
2017,08,02,05,35,00,252.9,,,,,,,,,,,,,,
2017,08,02,05,36,00,251.5,,,,,,,,,,,,,,
2017,08,02,05,37,00,251.4,,,,,,,,,,,,,,
2017,08,02,05,38,00,253.3,,,,,,,,,,,,,,
2017,08,02,05,39,00,253.5,,,,,,,,,,,,,,
2017,08,02,05,40,00,269.1,,,,,,,,,,,,,,
2017,08,02,05,41,00,286.3,,,,,,,,,,,,,,
2017,08,02,05,42,00,245.9,,,,,,,,,,,,,,
2017,08,02,05,43,00,242.9,,,,,,,,,,,,,,
2017,08,02,05,44,00,231.5,,,,,,,,,,,,,,
2017,08,02,05,45,00,227.0,,,,,,,,,,,,,,
2017,08,02,05,46,00,226.7,,,,,,,,,,,,,,
2017,08,02,05,47,00,222.5,,,,,,,,,,,,,,
2017,08,02,05,48,00,213.1,,,,,,,,,,,,,,
2017,08,02,05,49,00,218.1,,,,,,,,,,,,,,
2017,08,02,05,50,00,213.5,,,,,,,,,,,,,,
2017,08,02,05,51,00,214.3,,,,,,,,,,,,,,
2017,08,02,05,52,00,238.8,,,,,,,,,,,,,,
2017,08,02,05,53,00,251.8,,,,,,,,,,,,,,
2017,08,02,05,54,00,251.4,,,,,,,,,,,,,,
2017,08,02,05,55,00,263.0,,,,,,,,,,,,,,
2017,08,02,05,56,00,243.9,,,,,,,,,,,,,,
2017,08,02,05,57,00,220.2,,,,,,,,,,,,,,
2017,08,02,05,58,00,212.9,,,,,,,,,,,,,,
2017,08,02,05,59,00,243.3,,,,,,,,,,,,,,
2017,08,02,06,00,00,241.8,,,,,,,,,,,,,,
2017,08,02,06,01,00,233.7,,,,,,,,,,,,,,
2017,08,02,06,02,00,240.3,,,,,,,,,,,,,,
2017,08,02,06,03,00,251.9,,,,,,,,,,,,,,
2017,08,02,06,04,00,240.2,,,,,,,,,,,,,,
2017,08,02,06,05,00,229.4,,,,,,,,,,,,,,
2017,08,02,06,06,00,218.3,,,,,,,,,,,,,,
2017,08,02,06,07,00,219.8,,,,,,,,,,,,,,
2017,08,02,06,08,00,214.3,,,,,,,,,,,,,,
2017,08,02,06,09,00,218.8,,,,,,,,,,,,,,
2017,08,02,06,10,00,228.7,,,,,,,,,,,,,,
2017,08,02,06,11,00,236.2,,,,,,,,,,,,,,
2017,08,02,06,12,00,223.1,,,,,,,,,,,,,,
2017,08,02,06,13,00,210.5,,,,,,,,,,,,,,
2017,08,02,06,14,00,227.9,,,,,,,,,,,,,,
2017,08,02,06,15,00,244.9,,,,,,,,,,,,,,
2017,08,02,06,16,00,244.1,,,,,,,,,,,,,,
2017,08,02,06,17,00,229.8,,,,,,,,,,,,,,
2017,08,02,06,18,00,243.8,,,,,,,,,,,,,,
2017,08,02,06,19,00,230.6,,,,,,,,,,,,,,
2017,08,02,06,20,00,228.0,,,,,,,,,,,,,,
2017,08,02,06,21,00,219.0,,,,,,,,,,,,,,
2017,08,02,06,22,00,222.6,,,,,,,,,,,,,,
2017,08,02,06,23,00,238.2,,,,,,,,,,,,,,
2017,08,02,06,24,00,250.6,,,,,,,,,,,,,,
2017,08,02,06,25,00,239.1,,,,,,,,,,,,,,
2017,08,02,06,26,00,249.6,,,,,,,,,,,,,,
2017,08,02,06,27,00,223.6,,,,,,,,,,,,,,
2017,08,02,06,28,00,214.7,,,,,,,,,,,,,,
2017,08,02,06,29,00,228.4,,,,,,,,,,,,,,
2017,08,02,06,30,00,254.4,,,,,,,,,,,,,,
2017,08,02,06,31,00,250.2,,,,,,,,,,,,,,
2017,08,02,06,32,00,251.4,,,,,,,,,,,,,,
2017,08,02,06,33,00,252.7,,,,,,,,,,,,,,
2017,08,02,06,34,00,241.3,,,,,,,,,,,,,,
2017,08,02,06,35,00,232.1,,,,,,,,,,,,,,
2017,08,02,06,36,00,235.5,,,,,,,,,,,,,,
2017,08,02,06,37,00,236.1,,,,,,,,,,,,,,
2017,08,02,06,38,00,247.6,,,,,,,,,,,,,,
2017,08,02,06,39,00,249.8,,,,,,,,,,,,,,
2017,08,02,06,40,00,252.3,,,,,,,,,,,,,,
2017,08,02,06,41,00,251.2,,,,,,,,,,,,,,
2017,08,02,06,42,00,245.6,,,,,,,,,,,,,,
2017,08,02,06,43,00,244.0,,,,,,,,,,,,,,
2017,08,02,06,44,00,241.8,,,,,,,,,,,,,,
2017,08,02,06,45,00,236.0,,,,,,,,,,,,,,
2017,08,02,06,46,00,231.0,,,,,,,,,,,,,,
2017,08,02,06,47,00,235.9,,,,,,,,,,,,,,
2017,08,02,06,48,00,245.1,,,,,,,,,,,,,,
2017,08,02,06,49,00,251.5,,,,,,,,,,,,,,
2017,08,02,06,50,00,253.1,,,,,,,,,,,,,,
2017,08,02,06,51,00,271.9,,,,,,,,,,,,,,
2017,08,02,06,52,00,256.3,,,,,,,,,,,,,,
2017,08,02,06,53,00,252.7,,,,,,,,,,,,,,
2017,08,02,06,54,00,251.0,,,,,,,,,,,,,,
2017,08,02,06,55,00,246.2,,,,,,,,,,,,,,
2017,08,02,06,56,00,249.8,,,,,,,,,,,,,,
2017,08,02,06,57,00,257.9,,,,,,,,,,,,,,
2017,08,02,06,58,00,260.8,,,,,,,,,,,,,,
2017,08,02,06,59,00,281.2,,,,,,,,,,,,,,
2017,08,02,07,00,00,288.1,,,,,,,,,,,,,,
2017,08,02,07,01,00,275.3,,,,,,,,,,,,,,
2017,08,02,07,02,00,288.4,,,,,,,,,,,,,,
2017,08,02,07,03,00,295.8,,,,,,,,,,,,,,
2017,08,02,07,04,00,283.5,,,,,,,,,,,,,,
2017,08,02,07,05,00,282.6,,,,,,,,,,,,,,
2017,08,02,07,06,00,287.9,,,,,,,,,,,,,,
2017,08,02,07,07,00,291.7,,,,,,,,,,,,,,
2017,08,02,07,08,00,291.8,,,,,,,,,,,,,,
2017,08,02,07,09,00,288.3,,,,,,,,,,,,,,
2017,08,02,07,10,00,275.3,,,,,,,,,,,,,,
2017,08,02,07,11,00,257.9,,,,,,,,,,,,,,
2017,08,02,07,12,00,,,,,,,,,,,,,,,
2017,08,02,07,13,00,,,,,,,,,,,,,,,
2017,08,02,07,14,00,256.9,,,,,,,,,,,,,,
2017,08,02,07,15,00,264.1,,,,,,,,,,,,,,
2017,08,02,07,16,00,262.4,,,,,,,,,,,,,,
2017,08,02,07,17,00,271.6,,,,,,,,,,,,,,
2017,08,02,07,18,00,269.9,,,,,,,,,,,,,,
2017,08,02,07,19,00,280.5,,,,,,,,,,,,,,
2017,08,02,07,20,00,290.7,,,,,,,,,,,,,,
2017,08,02,07,21,00,296.6,,,,,,,,,,,,,,
2017,08,02,07,22,00,295.0,,,,,,,,,,,,,,
2017,08,02,07,23,00,296.8,,,,,,,,,,,,,,
2017,08,02,07,24,00,296.9,,,,,,,,,,,,,,
2017,08,02,07,25,00,300.1,,,,,,,,,,,,,,
2017,08,02,07,26,00,295.9,,,,,,,,,,,,,,
2017,08,02,07,27,00,284.4,,,,,,,,,,,,,,
2017,08,02,07,28,00,280.9,,,,,,,,,,,,,,
2017,08,02,07,29,00,276.3,,,,,,,,,,,,,,
2017,08,02,07,30,00,259.8,,,,,,,,,,,,,,
