2017,08,11,00,00,00,170.0,,,,,,,,,,,,,,
2017,08,11,00,01,00,,,,,,,,,,,,,,,
2017,08,11,00,02,00,180.8,,,,,,,,,,,,,,
2017,08,11,00,03,00,175.9,,,,,,,,,,,,,,
2017,08,11,00,04,00,167.1,,,,,,,,,,,,,,
2017,08,11,00,05,00,182.4,,,,,,,,,,,,,,
2017,08,11,00,06,00,190.4,,,,,,,,,,,,,,
2017,08,11,00,07,00,195.8,,,,,,,,,,,,,,
2017,08,11,00,08,00,167.9,,,,,,,,,,,,,,
2017,08,11,00,09,00,158.9,,,,,,,,,,,,,,
2017,08,11,00,10,00,160.7,,,,,,,,,,,,,,
2017,08,11,00,11,00,183.6,,,,,,,,,,,,,,
2017,08,11,00,12,00,170.2,,,,,,,,,,,,,,
2017,08,11,00,13,00,169.0,,,,,,,,,,,,,,
2017,08,11,00,14,00,176.0,,,,,,,,,,,,,,
2017,08,11,00,15,00,215.9,,,,,,,,,,,,,,
2017,08,11,00,16,00,181.0,,,,,,,,,,,,,,
2017,08,11,00,17,00,158.7,,,,,,,,,,,,,,
2017,08,11,00,18,00,155.9,,,,,,,,,,,,,,
2017,08,11,00,19,00,147.6,,,,,,,,,,,,,,
2017,08,11,00,20,00,152.6,,,,,,,,,,,,,,
2017,08,11,00,21,00,153.9,,,,,,,,,,,,,,
2017,08,11,00,22,00,162.7,,,,,,,,,,,,,,
2017,08,11,00,23,00,170.0,,,,,,,,,,,,,,
2017,08,11,00,24,00,183.1,,,,,,,,,,,,,,
2017,08,11,00,25,00,204.2,,,,,,,,,,,,,,
2017,08,11,00,26,00,230.3,,,,,,,,,,,,,,
2017,08,11,00,27,00,223.5,,,,,,,,,,,,,,
2017,08,11,00,28,00,203.0,,,,,,,,,,,,,,
2017,08,11,00,29,00,164.8,,,,,,,,,,,,,,
2017,08,11,00,30,00,159.2,,,,,,,,,,,,,,
2017,08,11,00,31,00,161.6,,,,,,,,,,,,,,
2017,08,11,00,32,00,157.9,,,,,,,,,,,,,,
2017,08,11,00,33,00,161.6,,,,,,,,,,,,,,
2017,08,11,00,34,00,178.4,,,,,,,,,,,,,,
2017,08,11,00,35,00,198.1,,,,,,,,,,,,,,
2017,08,11,00,36,00,159.7,,,,,,,,,,,,,,
2017,08,11,00,37,00,147.6,,,,,,,,,,,,,,
2017,08,11,00,38,00,167.1,,,,,,,,,,,,,,
2017,08,11,00,39,00,174.2,,,,,,,,,,,,,,
2017,08,11,00,40,00,151.8,,,,,,,,,,,,,,
2017,08,11,00,41,00,146.6,,,,,,,,,,,,,,
2017,08,11,00,42,00,149.6,,,,,,,,,,,,,,
2017,08,11,00,43,00,166.2,,,,,,,,,,,,,,
2017,08,11,00,44,00,161.6,,,,,,,,,,,,,,
2017,08,11,00,45,00,160.0,,,,,,,,,,,,,,
2017,08,11,00,46,00,156.0,,,,,,,,,,,,,,
2017,08,11,00,47,00,148.1,,,,,,,,,,,,,,
2017,08,11,00,48,00,156.7,,,,,,,,,,,,,,
2017,08,11,00,49,00,166.7,,,,,,,,,,,,,,
2017,08,11,00,50,00,183.9,,,,,,,,,,,,,,
2017,08,11,00,51,00,163.9,,,,,,,,,,,,,,
2017,08,11,00,52,00,168.6,,,,,,,,,,,,,,
2017,08,11,00,53,00,166.3,,,,,,,,,,,,,,
2017,08,11,00,54,00,166.8,,,,,,,,,,,,,,
2017,08,11,00,55,00,163.5,,,,,,,,,,,,,,
2017,08,11,00,56,00,159.1,,,,,,,,,,,,,,
2017,08,11,00,57,00,163.7,,,,,,,,,,,,,,
2017,08,11,00,58,00,152.6,,,,,,,,,,,,,,
2017,08,11,00,59,00,150.0,,,,,,,,,,,,,,
2017,08,11,01,00,00,163.8,,,,,,,,,,,,,,
2017,08,11,01,01,00,162.3,,,,,,,,,,,,,,
2017,08,11,01,02,00,159.9,,,,,,,,,,,,,,
2017,08,11,01,03,00,173.3,,,,,,,,,,,,,,
2017,08,11,01,04,00,196.2,,,,,,,,,,,,,,
2017,08,11,01,05,00,179.5,,,,,,,,,,,,,,
2017,08,11,01,06,00,172.0,,,,,,,,,,,,,,
2017,08,11,01,07,00,165.3,,,,,,,,,,,,,,
2017,08,11,01,08,00,156.8,,,,,,,,,,,,,,
2017,08,11,01,09,00,157.7,,,,,,,,,,,,,,
2017,08,11,01,10,00,162.1,,,,,,,,,,,,,,
2017,08,11,01,11,00,142.3,,,,,,,,,,,,,,
2017,08,11,01,12,00,132.5,,,,,,,,,,,,,,
2017,08,11,01,13,00,133.3,,,,,,,,,,,,,,
2017,08,11,01,14,00,126.7,,,,,,,,,,,,,,
2017,08,11,01,15,00,123.7,,,,,,,,,,,,,,
2017,08,11,01,16,00,131.9,,,,,,,,,,,,,,
2017,08,11,01,17,00,128.8,,,,,,,,,,,,,,
2017,08,11,01,18,00,126.2,,,,,,,,,,,,,,
2017,08,11,01,19,00,129.5,,,,,,,,,,,,,,
2017,08,11,01,20,00,131.5,,,,,,,,,,,,,,
2017,08,11,01,21,00,133.6,,,,,,,,,,,,,,
2017,08,11,01,22,00,134.7,,,,,,,,,,,,,,
2017,08,11,01,23,00,138.2,,,,,,,,,,,,,,
2017,08,11,01,24,00,129.9,,,,,,,,,,,,,,
2017,08,11,01,25,00,125.9,,,,,,,,,,,,,,
2017,08,11,01,26,00,131.5,,,,,,,,,,,,,,
2017,08,11,01,27,00,145.3,,,,,,,,,,,,,,
2017,08,11,01,28,00,142.2,,,,,,,,,,,,,,
2017,08,11,01,29,00,136.7,,,,,,,,,,,,,,
2017,08,11,01,30,00,140.7,,,,,,,,,,,,,,
2017,08,11,01,31,00,133.8,,,,,,,,,,,,,,
2017,08,11,01,32,00,124.1,,,,,,,,,,,,,,
2017,08,11,01,33,00,124.2,,,,,,,,,,,,,,
2017,08,11,01,34,00,124.8,,,,,,,,,,,,,,
2017,08,11,01,35,00,140.9,,,,,,,,,,,,,,
2017,08,11,01,36,00,133.7,,,,,,,,,,,,,,
2017,08,11,01,37,00,146.3,,,,,,,,,,,,,,
2017,08,11,01,38,00,134.9,,,,,,,,,,,,,,
2017,08,11,01,39,00,124.4,,,,,,,,,,,,,,
2017,08,11,01,40,00,124.2,,,,,,,,,,,,,,
2017,08,11,01,41,00,123.8,,,,,,,,,,,,,,
2017,08,11,01,42,00,141.3,,,,,,,,,,,,,,
2017,08,11,01,43,00,149.1,,,,,,,,,,,,,,
2017,08,11,01,44,00,146.7,,,,,,,,,,,,,,
2017,08,11,01,45,00,137.6,,,,,,,,,,,,,,
2017,08,11,01,46,00,134.4,,,,,,,,,,,,,,
2017,08,11,01,47,00,133.6,,,,,,,,,,,,,,
2017,08,11,01,48,00,123.9,,,,,,,,,,,,,,
2017,08,11,01,49,00,123.8,,,,,,,,,,,,,,
2017,08,11,01,50,00,133.7,,,,,,,,,,,,,,
2017,08,11,01,51,00,130.2,,,,,,,,,,,,,,
2017,08,11,01,52,00,125.2,,,,,,,,,,,,,,
2017,08,11,01,53,00,123.6,,,,,,,,,,,,,,
2017,08,11,01,54,00,124.8,,,,,,,,,,,,,,
2017,08,11,01,55,00,128.1,,,,,,,,,,,,,,
2017,08,11,01,56,00,133.0,,,,,,,,,,,,,,
2017,08,11,01,57,00,139.4,,,,,,,,,,,,,,
2017,08,11,01,58,00,139.5,,,,,,,,,,,,,,
2017,08,11,01,59,00,132.4,,,,,,,,,,,,,,
2017,08,11,02,00,00,142.9,,,,,,,,,,,,,,
2017,08,11,02,01,00,152.8,,,,,,,,,,,,,,
2017,08,11,02,02,00,151.3,,,,,,,,,,,,,,
2017,08,11,02,03,00,148.8,,,,,,,,,,,,,,
2017,08,11,02,04,00,144.0,,,,,,,,,,,,,,
2017,08,11,02,05,00,127.4,,,,,,,,,,,,,,
2017,08,11,02,06,00,131.5,,,,,,,,,,,,,,
2017,08,11,02,07,00,140.0,,,,,,,,,,,,,,
2017,08,11,02,08,00,139.4,,,,,,,,,,,,,,
2017,08,11,02,09,00,125.8,,,,,,,,,,,,,,
2017,08,11,02,10,00,129.3,,,,,,,,,,,,,,
2017,08,11,02,11,00,149.4,,,,,,,,,,,,,,
2017,08,11,02,12,00,155.6,,,,,,,,,,,,,,
2017,08,11,02,13,00,155.7,,,,,,,,,,,,,,
2017,08,11,02,14,00,150.2,,,,,,,,,,,,,,
2017,08,11,02,15,00,158.9,,,,,,,,,,,,,,
2017,08,11,02,16,00,158.0,,,,,,,,,,,,,,
2017,08,11,02,17,00,150.3,,,,,,,,,,,,,,
2017,08,11,02,18,00,144.7,,,,,,,,,,,,,,
2017,08,11,02,19,00,152.8,,,,,,,,,,,,,,
2017,08,11,02,20,00,149.6,,,,,,,,,,,,,,
2017,08,11,02,21,00,152.1,,,,,,,,,,,,,,
2017,08,11,02,22,00,155.5,,,,,,,,,,,,,,
2017,08,11,02,23,00,158.9,,,,,,,,,,,,,,
2017,08,11,02,24,00,160.8,,,,,,,,,,,,,,
2017,08,11,02,25,00,162.1,,,,,,,,,,,,,,
2017,08,11,02,26,00,162.5,,,,,,,,,,,,,,
2017,08,11,02,27,00,165.6,,,,,,,,,,,,,,
2017,08,11,02,28,00,164.5,,,,,,,,,,,,,,
2017,08,11,02,29,00,146.8,,,,,,,,,,,,,,
2017,08,11,02,30,00,144.0,,,,,,,,,,,,,,
2017,08,11,02,31,00,144.7,,,,,,,,,,,,,,
2017,08,11,02,32,00,148.6,,,,,,,,,,,,,,
2017,08,11,02,33,00,148.3,,,,,,,,,,,,,,
2017,08,11,02,34,00,148.9,,,,,,,,,,,,,,
2017,08,11,02,35,00,147.7,,,,,,,,,,,,,,
2017,08,11,02,36,00,147.3,,,,,,,,,,,,,,
2017,08,11,02,37,00,146.2,,,,,,,,,,,,,,
2017,08,11,02,38,00,143.7,,,,,,,,,,,,,,
2017,08,11,02,39,00,141.5,,,,,,,,,,,,,,
2017,08,11,02,40,00,140.7,,,,,,,,,,,,,,
2017,08,11,02,41,00,137.6,,,,,,,,,,,,,,
2017,08,11,02,42,00,146.6,,,,,,,,,,,,,,
2017,08,11,02,43,00,147.8,,,,,,,,,,,,,,
2017,08,11,02,44,00,140.8,,,,,,,,,,,,,,
2017,08,11,02,45,00,149.3,,,,,,,,,,,,,,
2017,08,11,02,46,00,134.1,,,,,,,,,,,,,,
2017,08,11,02,47,00,123.6,,,,,,,,,,,,,,
2017,08,11,02,48,00,121.8,,,,,,,,,,,,,,
2017,08,11,02,49,00,121.0,,,,,,,,,,,,,,
2017,08,11,02,50,00,120.6,,,,,,,,,,,,,,
2017,08,11,02,51,00,123.6,,,,,,,,,,,,,,
2017,08,11,02,52,00,123.1,,,,,,,,,,,,,,
2017,08,11,02,53,00,123.7,,,,,,,,,,,,,,
2017,08,11,02,54,00,129.0,,,,,,,,,,,,,,
2017,08,11,02,55,00,135.0,,,,,,,,,,,,,,
2017,08,11,02,56,00,130.3,,,,,,,,,,,,,,
2017,08,11,02,57,00,131.8,,,,,,,,,,,,,,
2017,08,11,02,58,00,125.8,,,,,,,,,,,,,,
2017,08,11,02,59,00,130.6,,,,,,,,,,,,,,
2017,08,11,03,00,00,136.4,,,,,,,,,,,,,,
2017,08,11,03,01,00,139.8,,,,,,,,,,,,,,
2017,08,11,03,02,00,142.1,,,,,,,,,,,,,,
2017,08,11,03,03,00,142.4,,,,,,,,,,,,,,
2017,08,11,03,04,00,140.2,,,,,,,,,,,,,,
2017,08,11,03,05,00,137.6,,,,,,,,,,,,,,
2017,08,11,03,06,00,138.5,,,,,,,,,,,,,,
2017,08,11,03,07,00,138.8,,,,,,,,,,,,,,
2017,08,11,03,08,00,141.2,,,,,,,,,,,,,,
2017,08,11,03,09,00,142.1,,,,,,,,,,,,,,
2017,08,11,03,10,00,144.7,,,,,,,,,,,,,,
2017,08,11,03,11,00,145.0,,,,,,,,,,,,,,
2017,08,11,03,12,00,150.3,,,,,,,,,,,,,,
2017,08,11,03,13,00,152.0,,,,,,,,,,,,,,
2017,08,11,03,14,00,160.0,,,,,,,,,,,,,,
2017,08,11,03,15,00,153.3,,,,,,,,,,,,,,
2017,08,11,03,16,00,139.1,,,,,,,,,,,,,,
2017,08,11,03,17,00,134.2,,,,,,,,,,,,,,
2017,08,11,03,18,00,131.0,,,,,,,,,,,,,,
2017,08,11,03,19,00,145.2,,,,,,,,,,,,,,
2017,08,11,03,20,00,151.7,,,,,,,,,,,,,,
2017,08,11,03,21,00,157.9,,,,,,,,,,,,,,
2017,08,11,03,22,00,159.0,,,,,,,,,,,,,,
2017,08,11,03,23,00,156.1,,,,,,,,,,,,,,
2017,08,11,03,24,00,147.7,,,,,,,,,,,,,,
2017,08,11,03,25,00,144.2,,,,,,,,,,,,,,
2017,08,11,03,26,00,149.8,,,,,,,,,,,,,,
2017,08,11,03,27,00,153.5,,,,,,,,,,,,,,
2017,08,11,03,28,00,154.3,,,,,,,,,,,,,,
2017,08,11,03,29,00,151.1,,,,,,,,,,,,,,
2017,08,11,03,30,00,152.9,,,,,,,,,,,,,,
2017,08,11,03,31,00,153.7,,,,,,,,,,,,,,
2017,08,11,03,32,00,151.9,,,,,,,,,,,,,,
2017,08,11,03,33,00,157.0,,,,,,,,,,,,,,
2017,08,11,03,34,00,156.8,,,,,,,,,,,,,,
2017,08,11,03,35,00,153.1,,,,,,,,,,,,,,
2017,08,11,03,36,00,146.4,,,,,,,,,,,,,,
2017,08,11,03,37,00,146.0,,,,,,,,,,,,,,
2017,08,11,03,38,00,141.5,,,,,,,,,,,,,,
2017,08,11,03,39,00,148.7,,,,,,,,,,,,,,
2017,08,11,03,40,00,153.4,,,,,,,,,,,,,,
2017,08,11,03,41,00,145.1,,,,,,,,,,,,,,
2017,08,11,03,42,00,153.7,,,,,,,,,,,,,,
2017,08,11,03,43,00,149.2,,,,,,,,,,,,,,
2017,08,11,03,44,00,162.8,,,,,,,,,,,,,,
2017,08,11,03,45,00,170.3,,,,,,,,,,,,,,
2017,08,11,03,46,00,172.5,,,,,,,,,,,,,,
2017,08,11,03,47,00,167.5,,,,,,,,,,,,,,
2017,08,11,03,48,00,179.2,,,,,,,,,,,,,,
2017,08,11,03,49,00,172.6,,,,,,,,,,,,,,
2017,08,11,03,50,00,176.9,,,,,,,,,,,,,,
2017,08,11,03,51,00,208.0,,,,,,,,,,,,,,
2017,08,11,03,52,00,177.8,,,,,,,,,,,,,,
2017,08,11,03,53,00,168.9,,,,,,,,,,,,,,
2017,08,11,03,54,00,193.7,,,,,,,,,,,,,,
2017,08,11,03,55,00,210.1,,,,,,,,,,,,,,
2017,08,11,03,56,00,199.8,,,,,,,,,,,,,,
2017,08,11,03,57,00,181.0,,,,,,,,,,,,,,
2017,08,11,03,58,00,179.0,,,,,,,,,,,,,,
2017,08,11,03,59,00,188.6,,,,,,,,,,,,,,
2017,08,11,04,00,00,162.4,,,,,,,,,,,,,,
2017,08,11,04,01,00,167.6,,,,,,,,,,,,,,
2017,08,11,04,02,00,177.5,,,,,,,,,,,,,,
2017,08,11,04,03,00,206.5,,,,,,,,,,,,,,
2017,08,11,04,04,00,212.5,,,,,,,,,,,,,,
2017,08,11,04,05,00,216.0,,,,,,,,,,,,,,
2017,08,11,04,06,00,211.3,,,,,,,,,,,,,,
2017,08,11,04,07,00,223.4,,,,,,,,,,,,,,
2017,08,11,04,08,00,237.0,,,,,,,,,,,,,,
2017,08,11,04,09,00,205.4,,,,,,,,,,,,,,
2017,08,11,04,10,00,200.3,,,,,,,,,,,,,,
2017,08,11,04,11,00,207.4,,,,,,,,,,,,,,
2017,08,11,04,12,00,210.2,,,,,,,,,,,,,,
2017,08,11,04,13,00,232.2,,,,,,,,,,,,,,
2017,08,11,04,14,00,219.9,,,,,,,,,,,,,,
2017,08,11,04,15,00,210.9,,,,,,,,,,,,,,
2017,08,11,04,16,00,207.0,,,,,,,,,,,,,,
2017,08,11,04,17,00,224.3,,,,,,,,,,,,,,
2017,08,11,04,18,00,245.0,,,,,,,,,,,,,,
2017,08,11,04,19,00,236.2,,,,,,,,,,,,,,
2017,08,11,04,20,00,228.3,,,,,,,,,,,,,,
2017,08,11,04,21,00,230.8,,,,,,,,,,,,,,
2017,08,11,04,22,00,243.9,,,,,,,,,,,,,,
2017,08,11,04,23,00,240.1,,,,,,,,,,,,,,
2017,08,11,04,24,00,245.2,,,,,,,,,,,,,,
2017,08,11,04,25,00,220.2,,,,,,,,,,,,,,
2017,08,11,04,26,00,205.3,,,,,,,,,,,,,,
2017,08,11,04,27,00,213.0,,,,,,,,,,,,,,
2017,08,11,04,28,00,218.3,,,,,,,,,,,,,,
2017,08,11,04,29,00,212.4,,,,,,,,,,,,,,
2017,08,11,04,30,00,205.0,,,,,,,,,,,,,,
2017,08,11,04,31,00,205.8,,,,,,,,,,,,,,
2017,08,11,04,32,00,204.3,,,,,,,,,,,,,,
2017,08,11,04,33,00,208.2,,,,,,,,,,,,,,
2017,08,11,04,34,00,207.6,,,,,,,,,,,,,,
2017,08,11,04,35,00,204.0,,,,,,,,,,,,,,
2017,08,11,04,36,00,203.4,,,,,,,,,,,,,,
2017,08,11,04,37,00,204.1,,,,,,,,,,,,,,
2017,08,11,04,38,00,210.8,,,,,,,,,,,,,,
2017,08,11,04,39,00,212.4,,,,,,,,,,,,,,
2017,08,11,04,40,00,207.5,,,,,,,,,,,,,,
2017,08,11,04,41,00,205.9,,,,,,,,,,,,,,
2017,08,11,04,42,00,208.9,,,,,,,,,,,,,,
2017,08,11,04,43,00,215.2,,,,,,,,,,,,,,
2017,08,11,04,44,00,224.5,,,,,,,,,,,,,,
2017,08,11,04,45,00,218.8,,,,,,,,,,,,,,
2017,08,11,04,46,00,223.0,,,,,,,,,,,,,,
2017,08,11,04,47,00,233.0,,,,,,,,,,,,,,
2017,08,11,04,48,00,251.3,,,,,,,,,,,,,,
2017,08,11,04,49,00,267.3,,,,,,,,,,,,,,
2017,08,11,04,50,00,295.5,,,,,,,,,,,,,,
2017,08,11,04,51,00,273.2,,,,,,,,,,,,,,
2017,08,11,04,52,00,255.8,,,,,,,,,,,,,,
2017,08,11,04,53,00,271.3,,,,,,,,,,,,,,
2017,08,11,04,54,00,280.1,,,,,,,,,,,,,,
2017,08,11,04,55,00,286.5,,,,,,,,,,,,,,
2017,08,11,04,56,00,263.3,,,,,,,,,,,,,,
2017,08,11,04,57,00,252.7,,,,,,,,,,,,,,
2017,08,11,04,58,00,260.6,,,,,,,,,,,,,,
2017,08,11,04,59,00,270.3,,,,,,,,,,,,,,
2017,08,11,05,00,00,280.6,,,,,,,,,,,,,,
2017,08,11,05,01,00,281.3,,,,,,,,,,,,,,
2017,08,11,05,02,00,295.4,,,,,,,,,,,,,,
2017,08,11,05,03,00,290.9,,,,,,,,,,,,,,
2017,08,11,05,04,00,290.6,,,,,,,,,,,,,,
2017,08,11,05,05,00,297.5,,,,,,,,,,,,,,
2017,08,11,05,06,00,292.3,,,,,,,,,,,,,,
2017,08,11,05,07,00,284.4,,,,,,,,,,,,,,
2017,08,11,05,08,00,291.2,,,,,,,,,,,,,,
2017,08,11,05,09,00,290.8,,,,,,,,,,,,,,
2017,08,11,05,10,00,286.6,,,,,,,,,,,,,,
2017,08,11,05,11,00,277.2,,,,,,,,,,,,,,
2017,08,11,05,12,00,275.6,,,,,,,,,,,,,,
2017,08,11,05,13,00,256.6,,,,,,,,,,,,,,
2017,08,11,05,14,00,280.5,,,,,,,,,,,,,,
2017,08,11,05,15,00,295.8,,,,,,,,,,,,,,
2017,08,11,05,16,00,277.8,,,,,,,,,,,,,,
2017,08,11,05,17,00,281.1,,,,,,,,,,,,,,
2017,08,11,05,18,00,267.5,,,,,,,,,,,,,,
2017,08,11,05,19,00,254.1,,,,,,,,,,,,,,
2017,08,11,05,20,00,253.8,,,,,,,,,,,,,,
2017,08,11,05,21,00,280.7,,,,,,,,,,,,,,
2017,08,11,05,22,00,284.3,,,,,,,,,,,,,,
2017,08,11,05,23,00,295.9,,,,,,,,,,,,,,
2017,08,11,05,24,00,302.3,,,,,,,,,,,,,,
2017,08,11,05,25,00,316.8,,,,,,,,,,,,,,
2017,08,11,05,26,00,315.1,,,,,,,,,,,,,,
2017,08,11,05,27,00,310.3,,,,,,,,,,,,,,
2017,08,11,05,28,00,318.3,,,,,,,,,,,,,,
2017,08,11,05,29,00,304.6,,,,,,,,,,,,,,
2017,08,11,05,30,00,295.5,,,,,,,,,,,,,,
2017,08,11,05,31,00,298.7,,,,,,,,,,,,,,
2017,08,11,05,32,00,290.5,,,,,,,,,,,,,,
2017,08,11,05,33,00,285.9,,,,,,,,,,,,,,
2017,08,11,05,34,00,286.6,,,,,,,,,,,,,,
2017,08,11,05,35,00,254.3,,,,,,,,,,,,,,
2017,08,11,05,36,00,256.8,,,,,,,,,,,,,,
2017,08,11,05,37,00,267.1,,,,,,,,,,,,,,
2017,08,11,05,38,00,293.0,,,,,,,,,,,,,,
2017,08,11,05,39,00,294.5,,,,,,,,,,,,,,
2017,08,11,05,40,00,302.5,,,,,,,,,,,,,,
2017,08,11,05,41,00,271.8,,,,,,,,,,,,,,
2017,08,11,05,42,00,290.6,,,,,,,,,,,,,,
2017,08,11,05,43,00,288.6,,,,,,,,,,,,,,
2017,08,11,05,44,00,287.4,,,,,,,,,,,,,,
2017,08,11,05,45,00,294.5,,,,,,,,,,,,,,
2017,08,11,05,46,00,291.7,,,,,,,,,,,,,,
2017,08,11,05,47,00,291.8,,,,,,,,,,,,,,
2017,08,11,05,48,00,295.1,,,,,,,,,,,,,,
2017,08,11,05,49,00,288.6,,,,,,,,,,,,,,
2017,08,11,05,50,00,288.3,,,,,,,,,,,,,,
2017,08,11,05,51,00,288.9,,,,,,,,,,,,,,
2017,08,11,05,52,00,294.6,,,,,,,,,,,,,,
2017,08,11,05,53,00,277.3,,,,,,,,,,,,,,
2017,08,11,05,54,00,278.2,,,,,,,,,,,,,,
2017,08,11,05,55,00,273.8,,,,,,,,,,,,,,
2017,08,11,05,56,00,286.7,,,,,,,,,,,,,,
2017,08,11,05,57,00,285.2,,,,,,,,,,,,,,
2017,08,11,05,58,00,278.9,,,,,,,,,,,,,,
2017,08,11,05,59,00,262.2,,,,,,,,,,,,,,
2017,08,11,06,00,00,262.2,,,,,,,,,,,,,,
2017,08,11,06,01,00,263.8,,,,,,,,,,,,,,
2017,08,11,06,02,00,277.7,,,,,,,,,,,,,,
2017,08,11,06,03,00,274.4,,,,,,,,,,,,,,
2017,08,11,06,04,00,262.1,,,,,,,,,,,,,,
2017,08,11,06,05,00,253.7,,,,,,,,,,,,,,
2017,08,11,06,06,00,266.8,,,,,,,,,,,,,,
2017,08,11,06,07,00,253.5,,,,,,,,,,,,,,
2017,08,11,06,08,00,263.2,,,,,,,,,,,,,,
2017,08,11,06,09,00,282.9,,,,,,,,,,,,,,
2017,08,11,06,10,00,286.1,,,,,,,,,,,,,,
2017,08,11,06,11,00,271.1,,,,,,,,,,,,,,
2017,08,11,06,12,00,260.3,,,,,,,,,,,,,,
2017,08,11,06,13,00,279.5,,,,,,,,,,,,,,
2017,08,11,06,14,00,296.3,,,,,,,,,,,,,,
2017,08,11,06,15,00,290.5,,,,,,,,,,,,,,
2017,08,11,06,16,00,274.3,,,,,,,,,,,,,,
2017,08,11,06,17,00,257.5,,,,,,,,,,,,,,
2017,08,11,06,18,00,251.8,,,,,,,,,,,,,,
2017,08,11,06,19,00,270.8,,,,,,,,,,,,,,
2017,08,11,06,20,00,278.3,,,,,,,,,,,,,,
2017,08,11,06,21,00,290.9,,,,,,,,,,,,,,
2017,08,11,06,22,00,268.3,,,,,,,,,,,,,,
2017,08,11,06,23,00,261.0,,,,,,,,,,,,,,
2017,08,11,06,24,00,261.1,,,,,,,,,,,,,,
2017,08,11,06,25,00,254.6,,,,,,,,,,,,,,
2017,08,11,06,26,00,234.9,,,,,,,,,,,,,,
2017,08,11,06,27,00,266.1,,,,,,,,,,,,,,
2017,08,11,06,28,00,288.8,,,,,,,,,,,,,,
2017,08,11,06,29,00,280.7,,,,,,,,,,,,,,
2017,08,11,06,30,00,294.5,,,,,,,,,,,,,,
2017,08,11,06,31,00,291.5,,,,,,,,,,,,,,
2017,08,11,06,32,00,279.5,,,,,,,,,,,,,,
2017,08,11,06,33,00,287.7,,,,,,,,,,,,,,
2017,08,11,06,34,00,267.7,,,,,,,,,,,,,,
2017,08,11,06,35,00,285.6,,,,,,,,,,,,,,
2017,08,11,06,36,00,264.7,,,,,,,,,,,,,,
2017,08,11,06,37,00,275.2,,,,,,,,,,,,,,
2017,08,11,06,38,00,271.7,,,,,,,,,,,,,,
2017,08,11,06,39,00,272.4,,,,,,,,,,,,,,
2017,08,11,06,40,00,318.4,,,,,,,,,,,,,,
2017,08,11,06,41,00,315.6,,,,,,,,,,,,,,
2017,08,11,06,42,00,304.7,,,,,,,,,,,,,,
2017,08,11,06,43,00,294.4,,,,,,,,,,,,,,
2017,08,11,06,44,00,299.0,,,,,,,,,,,,,,
2017,08,11,06,45,00,294.3,,,,,,,,,,,,,,
2017,08,11,06,46,00,270.0,,,,,,,,,,,,,,
2017,08,11,06,47,00,261.7,,,,,,,,,,,,,,
2017,08,11,06,48,00,287.0,,,,,,,,,,,,,,
2017,08,11,06,49,00,248.5,,,,,,,,,,,,,,
2017,08,11,06,50,00,249.6,,,,,,,,,,,,,,
2017,08,11,06,51,00,269.5,,,,,,,,,,,,,,
2017,08,11,06,52,00,267.9,,,,,,,,,,,,,,
2017,08,11,06,53,00,261.4,,,,,,,,,,,,,,
2017,08,11,06,54,00,272.5,,,,,,,,,,,,,,
2017,08,11,06,55,00,298.8,,,,,,,,,,,,,,
2017,08,11,06,56,00,293.4,,,,,,,,,,,,,,
2017,08,11,06,57,00,248.4,,,,,,,,,,,,,,
2017,08,11,06,58,00,251.0,,,,,,,,,,,,,,
2017,08,11,06,59,00,231.6,,,,,,,,,,,,,,
2017,08,11,07,00,00,211.0,,,,,,,,,,,,,,
2017,08,11,07,01,00,210.1,,,,,,,,,,,,,,
2017,08,11,07,02,00,206.6,,,,,,,,,,,,,,
2017,08,11,07,03,00,208.2,,,,,,,,,,,,,,
2017,08,11,07,04,00,226.0,,,,,,,,,,,,,,
2017,08,11,07,05,00,244.3,,,,,,,,,,,,,,
2017,08,11,07,06,00,252.3,,,,,,,,,,,,,,
2017,08,11,07,07,00,240.2,,,,,,,,,,,,,,
2017,08,11,07,08,00,250.7,,,,,,,,,,,,,,
2017,08,11,07,09,00,251.9,,,,,,,,,,,,,,
2017,08,11,07,10,00,250.6,,,,,,,,,,,,,,
2017,08,11,07,11,00,241.7,,,,,,,,,,,,,,
2017,08,11,07,12,00,249.3,,,,,,,,,,,,,,
2017,08,11,07,13,00,251.7,,,,,,,,,,,,,,
2017,08,11,07,14,00,251.9,,,,,,,,,,,,,,
2017,08,11,07,15,00,256.3,,,,,,,,,,,,,,
2017,08,11,07,16,00,249.5,,,,,,,,,,,,,,
2017,08,11,07,17,00,274.8,,,,,,,,,,,,,,
2017,08,11,07,18,00,269.0,,,,,,,,,,,,,,
2017,08,11,07,19,00,252.7,,,,,,,,,,,,,,
2017,08,11,07,20,00,256.3,,,,,,,,,,,,,,
2017,08,11,07,21,00,247.8,,,,,,,,,,,,,,
2017,08,11,07,22,00,252.7,,,,,,,,,,,,,,
2017,08,11,07,23,00,243.3,,,,,,,,,,,,,,
2017,08,11,07,24,00,240.4,,,,,,,,,,,,,,
2017,08,11,07,25,00,247.7,,,,,,,,,,,,,,
2017,08,11,07,26,00,252.2,,,,,,,,,,,,,,
2017,08,11,07,27,00,235.8,,,,,,,,,,,,,,
2017,08,11,07,28,00,238.3,,,,,,,,,,,,,,
2017,08,11,07,29,00,250.3,,,,,,,,,,,,,,
2017,08,11,07,30,00,290.7,,,,,,,,,,,,,,
