2018,10,16,00,00,00,106.9,,,,,,,,,,,,,,
2018,10,16,00,01,00,106.9,,,,,,,,,,,,,,
2018,10,16,00,02,00,108.2,,,,,,,,,,,,,,
2018,10,16,00,03,00,106.4,,,,,,,,,,,,,,
2018,10,16,00,04,00,109.3,,,,,,,,,,,,,,
2018,10,16,00,05,00,106.1,,,,,,,,,,,,,,
2018,10,16,00,06,00,102.4,,,,,,,,,,,,,,
2018,10,16,00,07,00,102.9,,,,,,,,,,,,,,
2018,10,16,00,08,00,103.9,,,,,,,,,,,,,,
2018,10,16,00,09,00,99.7,,,,,,,,,,,,,,
2018,10,16,00,10,00,99.5,,,,,,,,,,,,,,
2018,10,16,00,11,00,107.0,,,,,,,,,,,,,,
2018,10,16,00,12,00,100.3,,,,,,,,,,,,,,
2018,10,16,00,13,00,100.4,,,,,,,,,,,,,,
2018,10,16,00,14,00,103.0,,,,,,,,,,,,,,
2018,10,16,00,15,00,101.3,,,,,,,,,,,,,,
2018,10,16,00,16,00,99.0,,,,,,,,,,,,,,
2018,10,16,00,17,00,95.1,,,,,,,,,,,,,,
2018,10,16,00,18,00,90.9,,,,,,,,,,,,,,
2018,10,16,00,19,00,96.5,,,,,,,,,,,,,,
2018,10,16,00,20,00,101.9,,,,,,,,,,,,,,
2018,10,16,00,21,00,93.1,,,,,,,,,,,,,,
2018,10,16,00,22,00,95.8,,,,,,,,,,,,,,
2018,10,16,00,23,00,100.3,,,,,,,,,,,,,,
2018,10,16,00,24,00,101.2,,,,,,,,,,,,,,
2018,10,16,00,25,00,102.9,,,,,,,,,,,,,,
2018,10,16,00,26,00,104.9,,,,,,,,,,,,,,
2018,10,16,00,27,00,104.7,,,,,,,,,,,,,,
2018,10,16,00,28,00,104.5,,,,,,,,,,,,,,
2018,10,16,00,29,00,101.2,,,,,,,,,,,,,,
2018,10,16,00,30,00,100.0,,,,,,,,,,,,,,
2018,10,16,00,31,00,99.4,,,,,,,,,,,,,,
2018,10,16,00,32,00,100.5,,,,,,,,,,,,,,
2018,10,16,00,33,00,95.9,,,,,,,,,,,,,,
2018,10,16,00,34,00,97.3,,,,,,,,,,,,,,
2018,10,16,00,35,00,92.7,,,,,,,,,,,,,,
2018,10,16,00,36,00,92.7,,,,,,,,,,,,,,
2018,10,16,00,37,00,91.7,,,,,,,,,,,,,,
2018,10,16,00,38,00,95.8,,,,,,,,,,,,,,
2018,10,16,00,39,00,97.5,,,,,,,,,,,,,,
2018,10,16,00,40,00,105.7,,,,,,,,,,,,,,
2018,10,16,00,41,00,113.0,,,,,,,,,,,,,,
2018,10,16,00,42,00,109.5,,,,,,,,,,,,,,
2018,10,16,00,43,00,118.4,,,,,,,,,,,,,,
2018,10,16,00,44,00,122.7,,,,,,,,,,,,,,
2018,10,16,00,45,00,122.3,,,,,,,,,,,,,,
2018,10,16,00,46,00,121.4,,,,,,,,,,,,,,
2018,10,16,00,47,00,119.7,,,,,,,,,,,,,,
2018,10,16,00,48,00,115.6,,,,,,,,,,,,,,
2018,10,16,00,49,00,110.3,,,,,,,,,,,,,,
2018,10,16,00,50,00,105.0,,,,,,,,,,,,,,
2018,10,16,00,51,00,101.9,,,,,,,,,,,,,,
2018,10,16,00,52,00,104.5,,,,,,,,,,,,,,
2018,10,16,00,53,00,103.8,,,,,,,,,,,,,,
2018,10,16,00,54,00,105.0,,,,,,,,,,,,,,
2018,10,16,00,55,00,111.2,,,,,,,,,,,,,,
2018,10,16,00,56,00,108.5,,,,,,,,,,,,,,
2018,10,16,00,57,00,109.6,,,,,,,,,,,,,,
2018,10,16,00,58,00,124.5,,,,,,,,,,,,,,
2018,10,16,00,59,00,119.2,,,,,,,,,,,,,,
2018,10,16,01,00,00,121.9,,,,,,,,,,,,,,
2018,10,16,01,01,00,124.0,,,,,,,,,,,,,,
2018,10,16,01,02,00,125.0,,,,,,,,,,,,,,
2018,10,16,01,03,00,124.9,,,,,,,,,,,,,,
2018,10,16,01,04,00,121.6,,,,,,,,,,,,,,
2018,10,16,01,05,00,121.2,,,,,,,,,,,,,,
2018,10,16,01,06,00,125.1,,,,,,,,,,,,,,
2018,10,16,01,07,00,141.1,,,,,,,,,,,,,,
2018,10,16,01,08,00,128.6,,,,,,,,,,,,,,
2018,10,16,01,09,00,118.5,,,,,,,,,,,,,,
2018,10,16,01,10,00,117.5,,,,,,,,,,,,,,
2018,10,16,01,11,00,120.0,,,,,,,,,,,,,,
2018,10,16,01,12,00,115.4,,,,,,,,,,,,,,
2018,10,16,01,13,00,107.0,,,,,,,,,,,,,,
2018,10,16,01,14,00,104.3,,,,,,,,,,,,,,
2018,10,16,01,15,00,105.7,,,,,,,,,,,,,,
2018,10,16,01,16,00,98.8,,,,,,,,,,,,,,
2018,10,16,01,17,00,95.8,,,,,,,,,,,,,,
2018,10,16,01,18,00,101.4,,,,,,,,,,,,,,
2018,10,16,01,19,00,99.5,,,,,,,,,,,,,,
2018,10,16,01,20,00,100.2,,,,,,,,,,,,,,
2018,10,16,01,21,00,94.2,,,,,,,,,,,,,,
2018,10,16,01,22,00,91.3,,,,,,,,,,,,,,
2018,10,16,01,23,00,93.6,,,,,,,,,,,,,,
2018,10,16,01,24,00,87.0,,,,,,,,,,,,,,
2018,10,16,01,25,00,85.5,,,,,,,,,,,,,,
2018,10,16,01,26,00,86.7,,,,,,,,,,,,,,
2018,10,16,01,27,00,84.7,,,,,,,,,,,,,,
2018,10,16,01,28,00,82.9,,,,,,,,,,,,,,
2018,10,16,01,29,00,84.8,,,,,,,,,,,,,,
2018,10,16,01,30,00,91.4,,,,,,,,,,,,,,
2018,10,16,01,31,00,88.0,,,,,,,,,,,,,,
2018,10,16,01,32,00,92.1,,,,,,,,,,,,,,
2018,10,16,01,33,00,97.0,,,,,,,,,,,,,,
2018,10,16,01,34,00,100.4,,,,,,,,,,,,,,
2018,10,16,01,35,00,95.5,,,,,,,,,,,,,,
2018,10,16,01,36,00,89.1,,,,,,,,,,,,,,
2018,10,16,01,37,00,101.1,,,,,,,,,,,,,,
2018,10,16,01,38,00,105.2,,,,,,,,,,,,,,
2018,10,16,01,39,00,103.9,,,,,,,,,,,,,,
2018,10,16,01,40,00,100.7,,,,,,,,,,,,,,
2018,10,16,01,41,00,95.5,,,,,,,,,,,,,,
2018,10,16,01,42,00,91.9,,,,,,,,,,,,,,
2018,10,16,01,43,00,86.8,,,,,,,,,,,,,,
2018,10,16,01,44,00,93.0,,,,,,,,,,,,,,
2018,10,16,01,45,00,87.2,,,,,,,,,,,,,,
2018,10,16,01,46,00,94.4,,,,,,,,,,,,,,
2018,10,16,01,47,00,,,,,,,,,,,,,,,
2018,10,16,01,48,00,,,,,,,,,,,,,,,
2018,10,16,01,49,00,119.0,,,,,,,,,,,,,,
2018,10,16,01,50,00,123.8,,,,,,,,,,,,,,
2018,10,16,01,51,00,118.6,,,,,,,,,,,,,,
2018,10,16,01,52,00,109.2,,,,,,,,,,,,,,
2018,10,16,01,53,00,101.1,,,,,,,,,,,,,,
2018,10,16,01,54,00,95.1,,,,,,,,,,,,,,
2018,10,16,01,55,00,100.1,,,,,,,,,,,,,,
2018,10,16,01,56,00,99.3,,,,,,,,,,,,,,
2018,10,16,01,57,00,96.5,,,,,,,,,,,,,,
2018,10,16,01,58,00,93.5,,,,,,,,,,,,,,
2018,10,16,01,59,00,102.9,,,,,,,,,,,,,,
2018,10,16,02,00,00,102.9,,,,,,,,,,,,,,
2018,10,16,02,01,00,100.2,,,,,,,,,,,,,,
2018,10,16,02,02,00,100.1,,,,,,,,,,,,,,
2018,10,16,02,03,00,99.5,,,,,,,,,,,,,,
2018,10,16,02,04,00,97.8,,,,,,,,,,,,,,
2018,10,16,02,05,00,100.6,,,,,,,,,,,,,,
2018,10,16,02,06,00,105.9,,,,,,,,,,,,,,
2018,10,16,02,07,00,98.6,,,,,,,,,,,,,,
2018,10,16,02,08,00,94.6,,,,,,,,,,,,,,
2018,10,16,02,09,00,88.6,,,,,,,,,,,,,,
2018,10,16,02,10,00,87.3,,,,,,,,,,,,,,
2018,10,16,02,11,00,84.2,,,,,,,,,,,,,,
2018,10,16,02,12,00,82.1,,,,,,,,,,,,,,
2018,10,16,02,13,00,86.2,,,,,,,,,,,,,,
2018,10,16,02,14,00,84.3,,,,,,,,,,,,,,
2018,10,16,02,15,00,88.2,,,,,,,,,,,,,,
2018,10,16,02,16,00,90.8,,,,,,,,,,,,,,
2018,10,16,02,17,00,103.7,,,,,,,,,,,,,,
2018,10,16,02,18,00,99.7,,,,,,,,,,,,,,
2018,10,16,02,19,00,93.3,,,,,,,,,,,,,,
2018,10,16,02,20,00,92.8,,,,,,,,,,,,,,
2018,10,16,02,21,00,101.6,,,,,,,,,,,,,,
2018,10,16,02,22,00,100.7,,,,,,,,,,,,,,
2018,10,16,02,23,00,98.1,,,,,,,,,,,,,,
2018,10,16,02,24,00,95.6,,,,,,,,,,,,,,
2018,10,16,02,25,00,99.8,,,,,,,,,,,,,,
2018,10,16,02,26,00,103.6,,,,,,,,,,,,,,
2018,10,16,02,27,00,111.2,,,,,,,,,,,,,,
2018,10,16,02,28,00,111.3,,,,,,,,,,,,,,
2018,10,16,02,29,00,107.6,,,,,,,,,,,,,,
2018,10,16,02,30,00,109.7,,,,,,,,,,,,,,
2018,10,16,02,31,00,111.5,,,,,,,,,,,,,,
2018,10,16,02,32,00,118.8,,,,,,,,,,,,,,
2018,10,16,02,33,00,105.4,,,,,,,,,,,,,,
2018,10,16,02,34,00,99.8,,,,,,,,,,,,,,
2018,10,16,02,35,00,,,,,,,,,,,,,,,
2018,10,16,02,36,00,,,,,,,,,,,,,,,
2018,10,16,02,37,00,90.4,,,,,,,,,,,,,,
2018,10,16,02,38,00,93.9,,,,,,,,,,,,,,
2018,10,16,02,39,00,96.9,,,,,,,,,,,,,,
2018,10,16,02,40,00,103.9,,,,,,,,,,,,,,
2018,10,16,02,41,00,106.8,,,,,,,,,,,,,,
2018,10,16,02,42,00,111.4,,,,,,,,,,,,,,
2018,10,16,02,43,00,104.4,,,,,,,,,,,,,,
2018,10,16,02,44,00,104.0,,,,,,,,,,,,,,
2018,10,16,02,45,00,103.4,,,,,,,,,,,,,,
2018,10,16,02,46,00,108.5,,,,,,,,,,,,,,
2018,10,16,02,47,00,,,,,,,,,,,,,,,
2018,10,16,02,48,00,,,,,,,,,,,,,,,
2018,10,16,02,49,00,107.3,,,,,,,,,,,,,,
2018,10,16,02,50,00,106.8,,,,,,,,,,,,,,
2018,10,16,02,51,00,110.4,,,,,,,,,,,,,,
2018,10,16,02,52,00,108.8,,,,,,,,,,,,,,
2018,10,16,02,53,00,109.1,,,,,,,,,,,,,,
2018,10,16,02,54,00,108.7,,,,,,,,,,,,,,
2018,10,16,02,55,00,113.9,,,,,,,,,,,,,,
2018,10,16,02,56,00,108.0,,,,,,,,,,,,,,
2018,10,16,02,57,00,105.9,,,,,,,,,,,,,,
2018,10,16,02,58,00,103.0,,,,,,,,,,,,,,
2018,10,16,02,59,00,,,,,,,,,,,,,,,
2018,10,16,03,00,00,,,,,,,,,,,,,,,
2018,10,16,03,01,00,102.3,,,,,,,,,,,,,,
2018,10,16,03,02,00,106.9,,,,,,,,,,,,,,
2018,10,16,03,03,00,109.3,,,,,,,,,,,,,,
2018,10,16,03,04,00,117.1,,,,,,,,,,,,,,
2018,10,16,03,05,00,122.2,,,,,,,,,,,,,,
2018,10,16,03,06,00,123.3,,,,,,,,,,,,,,
2018,10,16,03,07,00,118.9,,,,,,,,,,,,,,
2018,10,16,03,08,00,117.5,,,,,,,,,,,,,,
2018,10,16,03,09,00,112.7,,,,,,,,,,,,,,
2018,10,16,03,10,00,108.9,,,,,,,,,,,,,,
2018,10,16,03,11,00,103.9,,,,,,,,,,,,,,
2018,10,16,03,12,00,103.7,,,,,,,,,,,,,,
2018,10,16,03,13,00,103.8,,,,,,,,,,,,,,
2018,10,16,03,14,00,107.0,,,,,,,,,,,,,,
2018,10,16,03,15,00,104.1,,,,,,,,,,,,,,
2018,10,16,03,16,00,99.8,,,,,,,,,,,,,,
2018,10,16,03,17,00,105.7,,,,,,,,,,,,,,
2018,10,16,03,18,00,103.9,,,,,,,,,,,,,,
2018,10,16,03,19,00,101.8,,,,,,,,,,,,,,
2018,10,16,03,20,00,102.0,,,,,,,,,,,,,,
2018,10,16,03,21,00,102.4,,,,,,,,,,,,,,
2018,10,16,03,22,00,102.4,,,,,,,,,,,,,,
2018,10,16,03,23,00,104.2,,,,,,,,,,,,,,
2018,10,16,03,24,00,103.7,,,,,,,,,,,,,,
2018,10,16,03,25,00,105.8,,,,,,,,,,,,,,
2018,10,16,03,26,00,107.4,,,,,,,,,,,,,,
2018,10,16,03,27,00,102.6,,,,,,,,,,,,,,
2018,10,16,03,28,00,105.6,,,,,,,,,,,,,,
2018,10,16,03,29,00,106.3,,,,,,,,,,,,,,
2018,10,16,03,30,00,102.8,,,,,,,,,,,,,,
2018,10,16,03,31,00,108.8,,,,,,,,,,,,,,
2018,10,16,03,32,00,107.8,,,,,,,,,,,,,,
2018,10,16,03,33,00,106.7,,,,,,,,,,,,,,
2018,10,16,03,34,00,109.4,,,,,,,,,,,,,,
2018,10,16,03,35,00,110.6,,,,,,,,,,,,,,
2018,10,16,03,36,00,111.4,,,,,,,,,,,,,,
2018,10,16,03,37,00,112.5,,,,,,,,,,,,,,
2018,10,16,03,38,00,116.0,,,,,,,,,,,,,,
2018,10,16,03,39,00,114.1,,,,,,,,,,,,,,
2018,10,16,03,40,00,115.4,,,,,,,,,,,,,,
2018,10,16,03,41,00,112.9,,,,,,,,,,,,,,
2018,10,16,03,42,00,114.1,,,,,,,,,,,,,,
2018,10,16,03,43,00,117.1,,,,,,,,,,,,,,
2018,10,16,03,44,00,115.8,,,,,,,,,,,,,,
2018,10,16,03,45,00,114.8,,,,,,,,,,,,,,
2018,10,16,03,46,00,113.7,,,,,,,,,,,,,,
2018,10,16,03,47,00,112.1,,,,,,,,,,,,,,
2018,10,16,03,48,00,115.9,,,,,,,,,,,,,,
2018,10,16,03,49,00,113.1,,,,,,,,,,,,,,
2018,10,16,03,50,00,111.6,,,,,,,,,,,,,,
2018,10,16,03,51,00,108.6,,,,,,,,,,,,,,
2018,10,16,03,52,00,108.0,,,,,,,,,,,,,,
2018,10,16,03,53,00,116.6,,,,,,,,,,,,,,
2018,10,16,03,54,00,119.8,,,,,,,,,,,,,,
2018,10,16,03,55,00,119.5,,,,,,,,,,,,,,
2018,10,16,03,56,00,124.0,,,,,,,,,,,,,,
2018,10,16,03,57,00,123.7,,,,,,,,,,,,,,
2018,10,16,03,58,00,139.0,,,,,,,,,,,,,,
2018,10,16,03,59,00,136.0,,,,,,,,,,,,,,
2018,10,16,04,00,00,161.9,,,,,,,,,,,,,,
2018,10,16,04,01,00,165.6,,,,,,,,,,,,,,
2018,10,16,04,02,00,161.9,,,,,,,,,,,,,,
2018,10,16,04,03,00,163.2,,,,,,,,,,,,,,
2018,10,16,04,04,00,166.2,,,,,,,,,,,,,,
2018,10,16,04,05,00,155.6,,,,,,,,,,,,,,
2018,10,16,04,06,00,143.1,,,,,,,,,,,,,,
2018,10,16,04,07,00,154.4,,,,,,,,,,,,,,
2018,10,16,04,08,00,147.6,,,,,,,,,,,,,,
2018,10,16,04,09,00,134.4,,,,,,,,,,,,,,
2018,10,16,04,10,00,135.8,,,,,,,,,,,,,,
2018,10,16,04,11,00,126.0,,,,,,,,,,,,,,
2018,10,16,04,12,00,117.0,,,,,,,,,,,,,,
2018,10,16,04,13,00,114.8,,,,,,,,,,,,,,
2018,10,16,04,14,00,114.0,,,,,,,,,,,,,,
2018,10,16,04,15,00,113.9,,,,,,,,,,,,,,
2018,10,16,04,16,00,112.0,,,,,,,,,,,,,,
2018,10,16,04,17,00,112.7,,,,,,,,,,,,,,
2018,10,16,04,18,00,112.8,,,,,,,,,,,,,,
2018,10,16,04,19,00,117.5,,,,,,,,,,,,,,
2018,10,16,04,20,00,122.2,,,,,,,,,,,,,,
2018,10,16,04,21,00,124.1,,,,,,,,,,,,,,
2018,10,16,04,22,00,135.4,,,,,,,,,,,,,,
2018,10,16,04,23,00,152.2,,,,,,,,,,,,,,
2018,10,16,04,24,00,151.2,,,,,,,,,,,,,,
2018,10,16,04,25,00,121.2,,,,,,,,,,,,,,
2018,10,16,04,26,00,117.8,,,,,,,,,,,,,,
2018,10,16,04,27,00,116.7,,,,,,,,,,,,,,
2018,10,16,04,28,00,115.7,,,,,,,,,,,,,,
2018,10,16,04,29,00,108.7,,,,,,,,,,,,,,
2018,10,16,04,30,00,111.1,,,,,,,,,,,,,,
2018,10,16,04,31,00,117.3,,,,,,,,,,,,,,
2018,10,16,04,32,00,116.9,,,,,,,,,,,,,,
2018,10,16,04,33,00,121.5,,,,,,,,,,,,,,
2018,10,16,04,34,00,114.7,,,,,,,,,,,,,,
2018,10,16,04,35,00,109.8,,,,,,,,,,,,,,
2018,10,16,04,36,00,109.4,,,,,,,,,,,,,,
2018,10,16,04,37,00,106.9,,,,,,,,,,,,,,
2018,10,16,04,38,00,111.2,,,,,,,,,,,,,,
2018,10,16,04,39,00,112.9,,,,,,,,,,,,,,
2018,10,16,04,40,00,111.5,,,,,,,,,,,,,,
2018,10,16,04,41,00,111.0,,,,,,,,,,,,,,
2018,10,16,04,42,00,111.5,,,,,,,,,,,,,,
2018,10,16,04,43,00,110.1,,,,,,,,,,,,,,
2018,10,16,04,44,00,110.9,,,,,,,,,,,,,,
2018,10,16,04,45,00,109.8,,,,,,,,,,,,,,
2018,10,16,04,46,00,108.4,,,,,,,,,,,,,,
2018,10,16,04,47,00,109.3,,,,,,,,,,,,,,
2018,10,16,04,48,00,109.8,,,,,,,,,,,,,,
2018,10,16,04,49,00,108.6,,,,,,,,,,,,,,
2018,10,16,04,50,00,106.3,,,,,,,,,,,,,,
2018,10,16,04,51,00,109.2,,,,,,,,,,,,,,
2018,10,16,04,52,00,108.4,,,,,,,,,,,,,,
2018,10,16,04,53,00,105.6,,,,,,,,,,,,,,
2018,10,16,04,54,00,107.0,,,,,,,,,,,,,,
2018,10,16,04,55,00,106.9,,,,,,,,,,,,,,
2018,10,16,04,56,00,107.8,,,,,,,,,,,,,,
2018,10,16,04,57,00,107.1,,,,,,,,,,,,,,
2018,10,16,04,58,00,104.9,,,,,,,,,,,,,,
2018,10,16,04,59,00,108.9,,,,,,,,,,,,,,
2018,10,16,05,00,00,112.4,,,,,,,,,,,,,,
2018,10,16,05,01,00,110.4,,,,,,,,,,,,,,
2018,10,16,05,02,00,108.3,,,,,,,,,,,,,,
2018,10,16,05,03,00,106.7,,,,,,,,,,,,,,
2018,10,16,05,04,00,105.4,,,,,,,,,,,,,,
2018,10,16,05,05,00,104.9,,,,,,,,,,,,,,
2018,10,16,05,06,00,107.0,,,,,,,,,,,,,,
2018,10,16,05,07,00,105.3,,,,,,,,,,,,,,
2018,10,16,05,08,00,105.7,,,,,,,,,,,,,,
2018,10,16,05,09,00,118.6,,,,,,,,,,,,,,
2018,10,16,05,10,00,120.8,,,,,,,,,,,,,,
2018,10,16,05,11,00,106.0,,,,,,,,,,,,,,
2018,10,16,05,12,00,102.5,,,,,,,,,,,,,,
2018,10,16,05,13,00,101.6,,,,,,,,,,,,,,
2018,10,16,05,14,00,102.8,,,,,,,,,,,,,,
2018,10,16,05,15,00,104.4,,,,,,,,,,,,,,
2018,10,16,05,16,00,103.1,,,,,,,,,,,,,,
2018,10,16,05,17,00,100.4,,,,,,,,,,,,,,
2018,10,16,05,18,00,95.7,,,,,,,,,,,,,,
2018,10,16,05,19,00,92.7,,,,,,,,,,,,,,
2018,10,16,05,20,00,97.5,,,,,,,,,,,,,,
2018,10,16,05,21,00,102.6,,,,,,,,,,,,,,
2018,10,16,05,22,00,106.1,,,,,,,,,,,,,,
2018,10,16,05,23,00,108.5,,,,,,,,,,,,,,
2018,10,16,05,24,00,112.5,,,,,,,,,,,,,,
2018,10,16,05,25,00,111.4,,,,,,,,,,,,,,
2018,10,16,05,26,00,119.0,,,,,,,,,,,,,,
2018,10,16,05,27,00,119.5,,,,,,,,,,,,,,
2018,10,16,05,28,00,116.6,,,,,,,,,,,,,,
2018,10,16,05,29,00,111.8,,,,,,,,,,,,,,
2018,10,16,05,30,00,109.6,,,,,,,,,,,,,,
2018,10,16,05,31,00,116.3,,,,,,,,,,,,,,
2018,10,16,05,32,00,117.8,,,,,,,,,,,,,,
2018,10,16,05,33,00,115.3,,,,,,,,,,,,,,
2018,10,16,05,34,00,115.1,,,,,,,,,,,,,,
2018,10,16,05,35,00,114.4,,,,,,,,,,,,,,
2018,10,16,05,36,00,113.4,,,,,,,,,,,,,,
2018,10,16,05,37,00,111.1,,,,,,,,,,,,,,
2018,10,16,05,38,00,112.6,,,,,,,,,,,,,,
2018,10,16,05,39,00,115.1,,,,,,,,,,,,,,
2018,10,16,05,40,00,115.7,,,,,,,,,,,,,,
2018,10,16,05,41,00,113.2,,,,,,,,,,,,,,
2018,10,16,05,42,00,110.0,,,,,,,,,,,,,,
2018,10,16,05,43,00,110.8,,,,,,,,,,,,,,
2018,10,16,05,44,00,112.2,,,,,,,,,,,,,,
2018,10,16,05,45,00,113.2,,,,,,,,,,,,,,
2018,10,16,05,46,00,118.2,,,,,,,,,,,,,,
2018,10,16,05,47,00,123.4,,,,,,,,,,,,,,
2018,10,16,05,48,00,122.8,,,,,,,,,,,,,,
2018,10,16,05,49,00,123.6,,,,,,,,,,,,,,
2018,10,16,05,50,00,130.9,,,,,,,,,,,,,,
2018,10,16,05,51,00,131.7,,,,,,,,,,,,,,
2018,10,16,05,52,00,152.9,,,,,,,,,,,,,,
2018,10,16,05,53,00,154.1,,,,,,,,,,,,,,
2018,10,16,05,54,00,158.3,,,,,,,,,,,,,,
2018,10,16,05,55,00,164.9,,,,,,,,,,,,,,
2018,10,16,05,56,00,168.5,,,,,,,,,,,,,,
2018,10,16,05,57,00,154.5,,,,,,,,,,,,,,
2018,10,16,05,58,00,148.9,,,,,,,,,,,,,,
2018,10,16,05,59,00,145.0,,,,,,,,,,,,,,
2018,10,16,06,00,00,157.2,,,,,,,,,,,,,,
2018,10,16,06,01,00,194.0,,,,,,,,,,,,,,
2018,10,16,06,02,00,217.9,,,,,,,,,,,,,,
2018,10,16,06,03,00,239.1,,,,,,,,,,,,,,
2018,10,16,06,04,00,202.5,,,,,,,,,,,,,,
2018,10,16,06,05,00,200.0,,,,,,,,,,,,,,
2018,10,16,06,06,00,211.5,,,,,,,,,,,,,,
2018,10,16,06,07,00,224.4,,,,,,,,,,,,,,
2018,10,16,06,08,00,217.0,,,,,,,,,,,,,,
2018,10,16,06,09,00,237.3,,,,,,,,,,,,,,
2018,10,16,06,10,00,248.1,,,,,,,,,,,,,,
2018,10,16,06,11,00,239.5,,,,,,,,,,,,,,
2018,10,16,06,12,00,226.9,,,,,,,,,,,,,,
2018,10,16,06,13,00,199.6,,,,,,,,,,,,,,
2018,10,16,06,14,00,198.1,,,,,,,,,,,,,,
2018,10,16,06,15,00,202.9,,,,,,,,,,,,,,
2018,10,16,06,16,00,205.4,,,,,,,,,,,,,,
2018,10,16,06,17,00,188.4,,,,,,,,,,,,,,
2018,10,16,06,18,00,172.6,,,,,,,,,,,,,,
2018,10,16,06,19,00,181.4,,,,,,,,,,,,,,
2018,10,16,06,20,00,193.1,,,,,,,,,,,,,,
2018,10,16,06,21,00,173.7,,,,,,,,,,,,,,
2018,10,16,06,22,00,196.9,,,,,,,,,,,,,,
2018,10,16,06,23,00,195.0,,,,,,,,,,,,,,
2018,10,16,06,24,00,260.8,,,,,,,,,,,,,,
2018,10,16,06,25,00,285.2,,,,,,,,,,,,,,
2018,10,16,06,26,00,308.5,,,,,,,,,,,,,,
2018,10,16,06,27,00,307.2,,,,,,,,,,,,,,
2018,10,16,06,28,00,280.9,,,,,,,,,,,,,,
2018,10,16,06,29,00,293.5,,,,,,,,,,,,,,
2018,10,16,06,30,00,233.9,,,,,,,,,,,,,,
2018,10,16,06,31,00,238.8,,,,,,,,,,,,,,
2018,10,16,06,32,00,242.8,,,,,,,,,,,,,,
2018,10,16,06,33,00,253.9,,,,,,,,,,,,,,
2018,10,16,06,34,00,254.5,,,,,,,,,,,,,,
2018,10,16,06,35,00,285.8,,,,,,,,,,,,,,
2018,10,16,06,36,00,276.7,,,,,,,,,,,,,,
2018,10,16,06,37,00,253.5,,,,,,,,,,,,,,
2018,10,16,06,38,00,243.5,,,,,,,,,,,,,,
2018,10,16,06,39,00,218.9,,,,,,,,,,,,,,
2018,10,16,06,40,00,228.6,,,,,,,,,,,,,,
2018,10,16,06,41,00,230.8,,,,,,,,,,,,,,
2018,10,16,06,42,00,283.0,,,,,,,,,,,,,,
2018,10,16,06,43,00,309.4,,,,,,,,,,,,,,
2018,10,16,06,44,00,231.7,,,,,,,,,,,,,,
2018,10,16,06,45,00,216.7,,,,,,,,,,,,,,
2018,10,16,06,46,00,261.3,,,,,,,,,,,,,,
2018,10,16,06,47,00,300.6,,,,,,,,,,,,,,
2018,10,16,06,48,00,289.0,,,,,,,,,,,,,,
2018,10,16,06,49,00,212.5,,,,,,,,,,,,,,
2018,10,16,06,50,00,214.6,,,,,,,,,,,,,,
2018,10,16,06,51,00,198.7,,,,,,,,,,,,,,
2018,10,16,06,52,00,240.5,,,,,,,,,,,,,,
2018,10,16,06,53,00,257.6,,,,,,,,,,,,,,
2018,10,16,06,54,00,261.2,,,,,,,,,,,,,,
2018,10,16,06,55,00,297.9,,,,,,,,,,,,,,
2018,10,16,06,56,00,282.2,,,,,,,,,,,,,,
2018,10,16,06,57,00,277.9,,,,,,,,,,,,,,
2018,10,16,06,58,00,291.3,,,,,,,,,,,,,,
2018,10,16,06,59,00,280.3,,,,,,,,,,,,,,
2018,10,16,07,00,00,251.1,,,,,,,,,,,,,,
2018,10,16,07,01,00,250.7,,,,,,,,,,,,,,
2018,10,16,07,02,00,295.9,,,,,,,,,,,,,,
2018,10,16,07,03,00,285.0,,,,,,,,,,,,,,
2018,10,16,07,04,00,246.2,,,,,,,,,,,,,,
2018,10,16,07,05,00,234.7,,,,,,,,,,,,,,
2018,10,16,07,06,00,256.4,,,,,,,,,,,,,,
2018,10,16,07,07,00,329.0,,,,,,,,,,,,,,
2018,10,16,07,08,00,300.0,,,,,,,,,,,,,,
2018,10,16,07,09,00,274.6,,,,,,,,,,,,,,
2018,10,16,07,10,00,297.0,,,,,,,,,,,,,,
2018,10,16,07,11,00,326.9,,,,,,,,,,,,,,
2018,10,16,07,12,00,314.4,,,,,,,,,,,,,,
2018,10,16,07,13,00,290.6,,,,,,,,,,,,,,
2018,10,16,07,14,00,279.3,,,,,,,,,,,,,,
2018,10,16,07,15,00,318.2,,,,,,,,,,,,,,
2018,10,16,07,16,00,261.7,,,,,,,,,,,,,,
2018,10,16,07,17,00,247.4,,,,,,,,,,,,,,
2018,10,16,07,18,00,263.6,,,,,,,,,,,,,,
2018,10,16,07,19,00,311.5,,,,,,,,,,,,,,
2018,10,16,07,20,00,351.3,,,,,,,,,,,,,,
2018,10,16,07,21,00,298.5,,,,,,,,,,,,,,
2018,10,16,07,22,00,314.5,,,,,,,,,,,,,,
2018,10,16,07,23,00,313.6,,,,,,,,,,,,,,
2018,10,16,07,24,00,289.6,,,,,,,,,,,,,,
2018,10,16,07,25,00,288.8,,,,,,,,,,,,,,
2018,10,16,07,26,00,298.0,,,,,,,,,,,,,,
2018,10,16,07,27,00,368.8,,,,,,,,,,,,,,
2018,10,16,07,28,00,382.9,,,,,,,,,,,,,,
2018,10,16,07,29,00,344.0,,,,,,,,,,,,,,
2018,10,16,07,30,00,303.2,,,,,,,,,,,,,,
2018,10,16,07,31,00,350.7,,,,,,,,,,,,,,
