2020,09,17,00,00,00,168.5,,,,,,,,,,,,,,
2020,09,17,00,01,00,,,,,,,,,,,,,,,
2020,09,17,00,02,00,165.4,,,,,,,,,,,,,,
2020,09,17,00,03,00,168.7,,,,,,,,,,,,,,
2020,09,17,00,04,00,169.0,,,,,,,,,,,,,,
2020,09,17,00,05,00,173.7,,,,,,,,,,,,,,
2020,09,17,00,06,00,177.8,,,,,,,,,,,,,,
2020,09,17,00,07,00,177.5,,,,,,,,,,,,,,
2020,09,17,00,08,00,183.4,,,,,,,,,,,,,,
2020,09,17,00,09,00,182.7,,,,,,,,,,,,,,
2020,09,17,00,10,00,198.0,,,,,,,,,,,,,,
2020,09,17,00,11,00,201.9,,,,,,,,,,,,,,
2020,09,17,00,12,00,203.0,,,,,,,,,,,,,,
2020,09,17,00,13,00,203.9,,,,,,,,,,,,,,
2020,09,17,00,14,00,203.9,,,,,,,,,,,,,,
2020,09,17,00,15,00,203.8,,,,,,,,,,,,,,
2020,09,17,00,16,00,203.9,,,,,,,,,,,,,,
2020,09,17,00,17,00,206.3,,,,,,,,,,,,,,
2020,09,17,00,18,00,211.0,,,,,,,,,,,,,,
2020,09,17,00,19,00,206.6,,,,,,,,,,,,,,
2020,09,17,00,20,00,203.7,,,,,,,,,,,,,,
2020,09,17,00,21,00,203.3,,,,,,,,,,,,,,
2020,09,17,00,22,00,199.9,,,,,,,,,,,,,,
2020,09,17,00,23,00,195.0,,,,,,,,,,,,,,
2020,09,17,00,24,00,196.7,,,,,,,,,,,,,,
2020,09,17,00,25,00,200.0,,,,,,,,,,,,,,
2020,09,17,00,26,00,203.2,,,,,,,,,,,,,,
2020,09,17,00,27,00,203.3,,,,,,,,,,,,,,
2020,09,17,00,28,00,207.6,,,,,,,,,,,,,,
2020,09,17,00,29,00,203.3,,,,,,,,,,,,,,
2020,09,17,00,30,00,200.1,,,,,,,,,,,,,,
2020,09,17,00,31,00,196.9,,,,,,,,,,,,,,
2020,09,17,00,32,00,191.7,,,,,,,,,,,,,,
2020,09,17,00,33,00,181.5,,,,,,,,,,,,,,
2020,09,17,00,34,00,177.9,,,,,,,,,,,,,,
2020,09,17,00,35,00,177.8,,,,,,,,,,,,,,
2020,09,17,00,36,00,182.0,,,,,,,,,,,,,,
2020,09,17,00,37,00,180.6,,,,,,,,,,,,,,
2020,09,17,00,38,00,177.2,,,,,,,,,,,,,,
2020,09,17,00,39,00,183.0,,,,,,,,,,,,,,
2020,09,17,00,40,00,175.7,,,,,,,,,,,,,,
2020,09,17,00,41,00,174.6,,,,,,,,,,,,,,
2020,09,17,00,42,00,176.7,,,,,,,,,,,,,,
2020,09,17,00,43,00,177.8,,,,,,,,,,,,,,
2020,09,17,00,44,00,177.8,,,,,,,,,,,,,,
2020,09,17,00,45,00,178.0,,,,,,,,,,,,,,
2020,09,17,00,46,00,177.3,,,,,,,,,,,,,,
2020,09,17,00,47,00,178.2,,,,,,,,,,,,,,
2020,09,17,00,48,00,182.6,,,,,,,,,,,,,,
2020,09,17,00,49,00,178.0,,,,,,,,,,,,,,
2020,09,17,00,50,00,178.7,,,,,,,,,,,,,,
2020,09,17,00,51,00,177.8,,,,,,,,,,,,,,
2020,09,17,00,52,00,177.1,,,,,,,,,,,,,,
2020,09,17,00,53,00,176.1,,,,,,,,,,,,,,
2020,09,17,00,54,00,174.6,,,,,,,,,,,,,,
2020,09,17,00,55,00,175.5,,,,,,,,,,,,,,
2020,09,17,00,56,00,178.9,,,,,,,,,,,,,,
2020,09,17,00,57,00,193.3,,,,,,,,,,,,,,
2020,09,17,00,58,00,198.3,,,,,,,,,,,,,,
2020,09,17,00,59,00,199.5,,,,,,,,,,,,,,
2020,09,17,01,00,00,194.6,,,,,,,,,,,,,,
2020,09,17,01,01,00,201.9,,,,,,,,,,,,,,
2020,09,17,01,02,00,199.5,,,,,,,,,,,,,,
2020,09,17,01,03,00,195.1,,,,,,,,,,,,,,
2020,09,17,01,04,00,193.4,,,,,,,,,,,,,,
2020,09,17,01,05,00,197.8,,,,,,,,,,,,,,
2020,09,17,01,06,00,197.1,,,,,,,,,,,,,,
2020,09,17,01,07,00,198.7,,,,,,,,,,,,,,
2020,09,17,01,08,00,198.9,,,,,,,,,,,,,,
2020,09,17,01,09,00,200.8,,,,,,,,,,,,,,
2020,09,17,01,10,00,203.8,,,,,,,,,,,,,,
2020,09,17,01,11,00,203.9,,,,,,,,,,,,,,
2020,09,17,01,12,00,205.5,,,,,,,,,,,,,,
2020,09,17,01,13,00,223.2,,,,,,,,,,,,,,
2020,09,17,01,14,00,222.5,,,,,,,,,,,,,,
2020,09,17,01,15,00,202.4,,,,,,,,,,,,,,
2020,09,17,01,16,00,192.6,,,,,,,,,,,,,,
2020,09,17,01,17,00,185.5,,,,,,,,,,,,,,
2020,09,17,01,18,00,179.6,,,,,,,,,,,,,,
2020,09,17,01,19,00,177.5,,,,,,,,,,,,,,
2020,09,17,01,20,00,177.4,,,,,,,,,,,,,,
2020,09,17,01,21,00,175.9,,,,,,,,,,,,,,
2020,09,17,01,22,00,175.2,,,,,,,,,,,,,,
2020,09,17,01,23,00,171.4,,,,,,,,,,,,,,
2020,09,17,01,24,00,170.8,,,,,,,,,,,,,,
2020,09,17,01,25,00,174.2,,,,,,,,,,,,,,
2020,09,17,01,26,00,174.7,,,,,,,,,,,,,,
2020,09,17,01,27,00,173.3,,,,,,,,,,,,,,
2020,09,17,01,28,00,177.0,,,,,,,,,,,,,,
2020,09,17,01,29,00,177.2,,,,,,,,,,,,,,
2020,09,17,01,30,00,179.1,,,,,,,,,,,,,,
2020,09,17,01,31,00,178.4,,,,,,,,,,,,,,
2020,09,17,01,32,00,179.7,,,,,,,,,,,,,,
2020,09,17,01,33,00,185.9,,,,,,,,,,,,,,
2020,09,17,01,34,00,194.0,,,,,,,,,,,,,,
2020,09,17,01,35,00,189.5,,,,,,,,,,,,,,
2020,09,17,01,36,00,184.6,,,,,,,,,,,,,,
2020,09,17,01,37,00,184.3,,,,,,,,,,,,,,
2020,09,17,01,38,00,186.2,,,,,,,,,,,,,,
2020,09,17,01,39,00,185.9,,,,,,,,,,,,,,
2020,09,17,01,40,00,179.1,,,,,,,,,,,,,,
2020,09,17,01,41,00,176.6,,,,,,,,,,,,,,
2020,09,17,01,42,00,173.1,,,,,,,,,,,,,,
2020,09,17,01,43,00,172.2,,,,,,,,,,,,,,
2020,09,17,01,44,00,169.1,,,,,,,,,,,,,,
2020,09,17,01,45,00,167.8,,,,,,,,,,,,,,
2020,09,17,01,46,00,158.5,,,,,,,,,,,,,,
2020,09,17,01,47,00,152.3,,,,,,,,,,,,,,
2020,09,17,01,48,00,153.2,,,,,,,,,,,,,,
2020,09,17,01,49,00,155.7,,,,,,,,,,,,,,
2020,09,17,01,50,00,158.4,,,,,,,,,,,,,,
2020,09,17,01,51,00,159.5,,,,,,,,,,,,,,
2020,09,17,01,52,00,163.1,,,,,,,,,,,,,,
2020,09,17,01,53,00,167.2,,,,,,,,,,,,,,
2020,09,17,01,54,00,166.3,,,,,,,,,,,,,,
2020,09,17,01,55,00,164.4,,,,,,,,,,,,,,
2020,09,17,01,56,00,156.9,,,,,,,,,,,,,,
2020,09,17,01,57,00,162.8,,,,,,,,,,,,,,
2020,09,17,01,58,00,161.9,,,,,,,,,,,,,,
2020,09,17,01,59,00,154.6,,,,,,,,,,,,,,
2020,09,17,02,00,00,161.4,,,,,,,,,,,,,,
2020,09,17,02,01,00,171.8,,,,,,,,,,,,,,
2020,09,17,02,02,00,162.7,,,,,,,,,,,,,,
2020,09,17,02,03,00,173.9,,,,,,,,,,,,,,
2020,09,17,02,04,00,176.0,,,,,,,,,,,,,,
2020,09,17,02,05,00,174.1,,,,,,,,,,,,,,
2020,09,17,02,06,00,180.6,,,,,,,,,,,,,,
2020,09,17,02,07,00,179.9,,,,,,,,,,,,,,
2020,09,17,02,08,00,187.0,,,,,,,,,,,,,,
2020,09,17,02,09,00,182.1,,,,,,,,,,,,,,
2020,09,17,02,10,00,176.8,,,,,,,,,,,,,,
2020,09,17,02,11,00,172.0,,,,,,,,,,,,,,
2020,09,17,02,12,00,168.1,,,,,,,,,,,,,,
2020,09,17,02,13,00,170.2,,,,,,,,,,,,,,
2020,09,17,02,14,00,172.3,,,,,,,,,,,,,,
2020,09,17,02,15,00,169.0,,,,,,,,,,,,,,
2020,09,17,02,16,00,164.8,,,,,,,,,,,,,,
2020,09,17,02,17,00,165.1,,,,,,,,,,,,,,
2020,09,17,02,18,00,167.2,,,,,,,,,,,,,,
2020,09,17,02,19,00,158.1,,,,,,,,,,,,,,
2020,09,17,02,20,00,166.3,,,,,,,,,,,,,,
2020,09,17,02,21,00,171.6,,,,,,,,,,,,,,
2020,09,17,02,22,00,167.8,,,,,,,,,,,,,,
2020,09,17,02,23,00,157.8,,,,,,,,,,,,,,
2020,09,17,02,24,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,25,00,151.2,,,,,,,,,,,,,,
2020,09,17,02,26,00,151.8,,,,,,,,,,,,,,
2020,09,17,02,27,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,28,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,29,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,30,00,156.2,,,,,,,,,,,,,,
2020,09,17,02,31,00,165.7,,,,,,,,,,,,,,
2020,09,17,02,32,00,168.3,,,,,,,,,,,,,,
2020,09,17,02,33,00,167.3,,,,,,,,,,,,,,
2020,09,17,02,34,00,166.4,,,,,,,,,,,,,,
2020,09,17,02,35,00,166.5,,,,,,,,,,,,,,
2020,09,17,02,36,00,164.4,,,,,,,,,,,,,,
2020,09,17,02,37,00,165.7,,,,,,,,,,,,,,
2020,09,17,02,38,00,168.1,,,,,,,,,,,,,,
2020,09,17,02,39,00,177.7,,,,,,,,,,,,,,
2020,09,17,02,40,00,183.9,,,,,,,,,,,,,,
2020,09,17,02,41,00,181.8,,,,,,,,,,,,,,
2020,09,17,02,42,00,178.3,,,,,,,,,,,,,,
2020,09,17,02,43,00,155.3,,,,,,,,,,,,,,
2020,09,17,02,44,00,152.0,,,,,,,,,,,,,,
2020,09,17,02,45,00,151.6,,,,,,,,,,,,,,
2020,09,17,02,46,00,151.6,,,,,,,,,,,,,,
2020,09,17,02,47,00,152.0,,,,,,,,,,,,,,
2020,09,17,02,48,00,152.0,,,,,,,,,,,,,,
2020,09,17,02,49,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,50,00,152.1,,,,,,,,,,,,,,
2020,09,17,02,51,00,152.2,,,,,,,,,,,,,,
2020,09,17,02,52,00,156.9,,,,,,,,,,,,,,
2020,09,17,02,53,00,164.4,,,,,,,,,,,,,,
2020,09,17,02,54,00,179.5,,,,,,,,,,,,,,
2020,09,17,02,55,00,188.7,,,,,,,,,,,,,,
2020,09,17,02,56,00,180.7,,,,,,,,,,,,,,
2020,09,17,02,57,00,177.8,,,,,,,,,,,,,,
2020,09,17,02,58,00,172.8,,,,,,,,,,,,,,
2020,09,17,02,59,00,166.4,,,,,,,,,,,,,,
2020,09,17,03,00,00,154.3,,,,,,,,,,,,,,
2020,09,17,03,01,00,160.6,,,,,,,,,,,,,,
2020,09,17,03,02,00,162.7,,,,,,,,,,,,,,
2020,09,17,03,03,00,161.6,,,,,,,,,,,,,,
2020,09,17,03,04,00,166.5,,,,,,,,,,,,,,
2020,09,17,03,05,00,166.5,,,,,,,,,,,,,,
2020,09,17,03,06,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,07,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,08,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,09,00,152.7,,,,,,,,,,,,,,
2020,09,17,03,10,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,11,00,154.2,,,,,,,,,,,,,,
2020,09,17,03,12,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,13,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,14,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,15,00,152.5,,,,,,,,,,,,,,
2020,09,17,03,16,00,152.5,,,,,,,,,,,,,,
2020,09,17,03,17,00,152.1,,,,,,,,,,,,,,
2020,09,17,03,18,00,153.9,,,,,,,,,,,,,,
2020,09,17,03,19,00,153.0,,,,,,,,,,,,,,
2020,09,17,03,20,00,153.0,,,,,,,,,,,,,,
2020,09,17,03,21,00,154.7,,,,,,,,,,,,,,
2020,09,17,03,22,00,165.3,,,,,,,,,,,,,,
2020,09,17,03,23,00,169.0,,,,,,,,,,,,,,
2020,09,17,03,24,00,176.4,,,,,,,,,,,,,,
2020,09,17,03,25,00,176.3,,,,,,,,,,,,,,
2020,09,17,03,26,00,158.2,,,,,,,,,,,,,,
2020,09,17,03,27,00,156.8,,,,,,,,,,,,,,
2020,09,17,03,28,00,165.2,,,,,,,,,,,,,,
2020,09,17,03,29,00,165.8,,,,,,,,,,,,,,
2020,09,17,03,30,00,162.3,,,,,,,,,,,,,,
2020,09,17,03,31,00,165.1,,,,,,,,,,,,,,
2020,09,17,03,32,00,167.3,,,,,,,,,,,,,,
2020,09,17,03,33,00,169.3,,,,,,,,,,,,,,
2020,09,17,03,34,00,168.6,,,,,,,,,,,,,,
2020,09,17,03,35,00,174.5,,,,,,,,,,,,,,
2020,09,17,03,36,00,174.8,,,,,,,,,,,,,,
2020,09,17,03,37,00,175.8,,,,,,,,,,,,,,
2020,09,17,03,38,00,173.0,,,,,,,,,,,,,,
2020,09,17,03,39,00,171.1,,,,,,,,,,,,,,
2020,09,17,03,40,00,168.2,,,,,,,,,,,,,,
2020,09,17,03,41,00,160.0,,,,,,,,,,,,,,
2020,09,17,03,42,00,159.7,,,,,,,,,,,,,,
2020,09,17,03,43,00,164.3,,,,,,,,,,,,,,
2020,09,17,03,44,00,169.7,,,,,,,,,,,,,,
2020,09,17,03,45,00,175.3,,,,,,,,,,,,,,
2020,09,17,03,46,00,176.4,,,,,,,,,,,,,,
2020,09,17,03,47,00,171.1,,,,,,,,,,,,,,
2020,09,17,03,48,00,169.7,,,,,,,,,,,,,,
2020,09,17,03,49,00,169.8,,,,,,,,,,,,,,
2020,09,17,03,50,00,167.8,,,,,,,,,,,,,,
2020,09,17,03,51,00,170.7,,,,,,,,,,,,,,
2020,09,17,03,52,00,172.4,,,,,,,,,,,,,,
2020,09,17,03,53,00,171.3,,,,,,,,,,,,,,
2020,09,17,03,54,00,169.0,,,,,,,,,,,,,,
2020,09,17,03,55,00,169.0,,,,,,,,,,,,,,
2020,09,17,03,56,00,169.7,,,,,,,,,,,,,,
2020,09,17,03,57,00,170.4,,,,,,,,,,,,,,
2020,09,17,03,58,00,174.7,,,,,,,,,,,,,,
2020,09,17,03,59,00,172.8,,,,,,,,,,,,,,
2020,09,17,04,00,00,176.6,,,,,,,,,,,,,,
2020,09,17,04,01,00,177.3,,,,,,,,,,,,,,
2020,09,17,04,02,00,177.0,,,,,,,,,,,,,,
2020,09,17,04,03,00,176.8,,,,,,,,,,,,,,
2020,09,17,04,04,00,176.6,,,,,,,,,,,,,,
2020,09,17,04,05,00,177.4,,,,,,,,,,,,,,
2020,09,17,04,06,00,177.5,,,,,,,,,,,,,,
2020,09,17,04,07,00,177.5,,,,,,,,,,,,,,
2020,09,17,04,08,00,177.5,,,,,,,,,,,,,,
2020,09,17,04,09,00,176.7,,,,,,,,,,,,,,
2020,09,17,04,10,00,177.4,,,,,,,,,,,,,,
2020,09,17,04,11,00,177.9,,,,,,,,,,,,,,
2020,09,17,04,12,00,177.4,,,,,,,,,,,,,,
2020,09,17,04,13,00,174.8,,,,,,,,,,,,,,
2020,09,17,04,14,00,172.1,,,,,,,,,,,,,,
2020,09,17,04,15,00,171.3,,,,,,,,,,,,,,
2020,09,17,04,16,00,174.3,,,,,,,,,,,,,,
2020,09,17,04,17,00,176.2,,,,,,,,,,,,,,
2020,09,17,04,18,00,171.9,,,,,,,,,,,,,,
2020,09,17,04,19,00,172.0,,,,,,,,,,,,,,
2020,09,17,04,20,00,176.8,,,,,,,,,,,,,,
2020,09,17,04,21,00,177.6,,,,,,,,,,,,,,
2020,09,17,04,22,00,177.8,,,,,,,,,,,,,,
2020,09,17,04,23,00,178.8,,,,,,,,,,,,,,
2020,09,17,04,24,00,181.5,,,,,,,,,,,,,,
2020,09,17,04,25,00,188.5,,,,,,,,,,,,,,
2020,09,17,04,26,00,194.3,,,,,,,,,,,,,,
2020,09,17,04,27,00,181.1,,,,,,,,,,,,,,
2020,09,17,04,28,00,177.9,,,,,,,,,,,,,,
2020,09,17,04,29,00,175.3,,,,,,,,,,,,,,
2020,09,17,04,30,00,180.4,,,,,,,,,,,,,,
2020,09,17,04,31,00,189.5,,,,,,,,,,,,,,
2020,09,17,04,32,00,177.6,,,,,,,,,,,,,,
2020,09,17,04,33,00,172.7,,,,,,,,,,,,,,
2020,09,17,04,34,00,173.7,,,,,,,,,,,,,,
2020,09,17,04,35,00,176.4,,,,,,,,,,,,,,
2020,09,17,04,36,00,177.4,,,,,,,,,,,,,,
2020,09,17,04,37,00,177.0,,,,,,,,,,,,,,
2020,09,17,04,38,00,177.0,,,,,,,,,,,,,,
2020,09,17,04,39,00,177.0,,,,,,,,,,,,,,
2020,09,17,04,40,00,176.9,,,,,,,,,,,,,,
2020,09,17,04,41,00,176.6,,,,,,,,,,,,,,
2020,09,17,04,42,00,176.9,,,,,,,,,,,,,,
2020,09,17,04,43,00,176.8,,,,,,,,,,,,,,
2020,09,17,04,44,00,178.7,,,,,,,,,,,,,,
2020,09,17,04,45,00,190.8,,,,,,,,,,,,,,
2020,09,17,04,46,00,199.7,,,,,,,,,,,,,,
2020,09,17,04,47,00,203.7,,,,,,,,,,,,,,
2020,09,17,04,48,00,203.9,,,,,,,,,,,,,,
2020,09,17,04,49,00,204.0,,,,,,,,,,,,,,
2020,09,17,04,50,00,204.3,,,,,,,,,,,,,,
2020,09,17,04,51,00,204.0,,,,,,,,,,,,,,
2020,09,17,04,52,00,224.7,,,,,,,,,,,,,,
2020,09,17,04,53,00,253.3,,,,,,,,,,,,,,
2020,09,17,04,54,00,244.1,,,,,,,,,,,,,,
2020,09,17,04,55,00,229.1,,,,,,,,,,,,,,
2020,09,17,04,56,00,238.6,,,,,,,,,,,,,,
2020,09,17,04,57,00,203.2,,,,,,,,,,,,,,
2020,09,17,04,58,00,186.7,,,,,,,,,,,,,,
2020,09,17,04,59,00,190.3,,,,,,,,,,,,,,
2020,09,17,05,00,00,195.9,,,,,,,,,,,,,,
2020,09,17,05,01,00,201.3,,,,,,,,,,,,,,
2020,09,17,05,02,00,202.4,,,,,,,,,,,,,,
2020,09,17,05,03,00,203.1,,,,,,,,,,,,,,
2020,09,17,05,04,00,203.9,,,,,,,,,,,,,,
2020,09,17,05,05,00,209.6,,,,,,,,,,,,,,
2020,09,17,05,06,00,228.9,,,,,,,,,,,,,,
2020,09,17,05,07,00,242.8,,,,,,,,,,,,,,
2020,09,17,05,08,00,243.6,,,,,,,,,,,,,,
2020,09,17,05,09,00,248.8,,,,,,,,,,,,,,
2020,09,17,05,10,00,232.0,,,,,,,,,,,,,,
2020,09,17,05,11,00,207.7,,,,,,,,,,,,,,
2020,09,17,05,12,00,201.5,,,,,,,,,,,,,,
2020,09,17,05,13,00,204.4,,,,,,,,,,,,,,
2020,09,17,05,14,00,208.3,,,,,,,,,,,,,,
2020,09,17,05,15,00,197.7,,,,,,,,,,,,,,
2020,09,17,05,16,00,189.0,,,,,,,,,,,,,,
2020,09,17,05,17,00,184.8,,,,,,,,,,,,,,
2020,09,17,05,18,00,184.6,,,,,,,,,,,,,,
2020,09,17,05,19,00,179.1,,,,,,,,,,,,,,
2020,09,17,05,20,00,186.4,,,,,,,,,,,,,,
2020,09,17,05,21,00,201.8,,,,,,,,,,,,,,
2020,09,17,05,22,00,213.1,,,,,,,,,,,,,,
2020,09,17,05,23,00,200.4,,,,,,,,,,,,,,
2020,09,17,05,24,00,183.7,,,,,,,,,,,,,,
2020,09,17,05,25,00,180.2,,,,,,,,,,,,,,
2020,09,17,05,26,00,178.7,,,,,,,,,,,,,,
2020,09,17,05,27,00,180.7,,,,,,,,,,,,,,
2020,09,17,05,28,00,190.1,,,,,,,,,,,,,,
2020,09,17,05,29,00,200.6,,,,,,,,,,,,,,
2020,09,17,05,30,00,202.7,,,,,,,,,,,,,,
2020,09,17,05,31,00,205.0,,,,,,,,,,,,,,
2020,09,17,05,32,00,214.8,,,,,,,,,,,,,,
2020,09,17,05,33,00,224.8,,,,,,,,,,,,,,
2020,09,17,05,34,00,228.8,,,,,,,,,,,,,,
2020,09,17,05,35,00,232.5,,,,,,,,,,,,,,
2020,09,17,05,36,00,224.6,,,,,,,,,,,,,,
2020,09,17,05,37,00,226.3,,,,,,,,,,,,,,
2020,09,17,05,38,00,243.3,,,,,,,,,,,,,,
2020,09,17,05,39,00,253.1,,,,,,,,,,,,,,
2020,09,17,05,40,00,253.7,,,,,,,,,,,,,,
2020,09,17,05,41,00,266.2,,,,,,,,,,,,,,
2020,09,17,05,42,00,304.1,,,,,,,,,,,,,,
2020,09,17,05,43,00,359.1,,,,,,,,,,,,,,
2020,09,17,05,44,00,329.4,,,,,,,,,,,,,,
2020,09,17,05,45,00,287.2,,,,,,,,,,,,,,
2020,09,17,05,46,00,261.5,,,,,,,,,,,,,,
2020,09,17,05,47,00,254.5,,,,,,,,,,,,,,
2020,09,17,05,48,00,257.6,,,,,,,,,,,,,,
2020,09,17,05,49,00,258.5,,,,,,,,,,,,,,
2020,09,17,05,50,00,271.3,,,,,,,,,,,,,,
2020,09,17,05,51,00,260.9,,,,,,,,,,,,,,
2020,09,17,05,52,00,255.7,,,,,,,,,,,,,,
2020,09,17,05,53,00,264.7,,,,,,,,,,,,,,
2020,09,17,05,54,00,283.5,,,,,,,,,,,,,,
2020,09,17,05,55,00,267.9,,,,,,,,,,,,,,
2020,09,17,05,56,00,258.0,,,,,,,,,,,,,,
2020,09,17,05,57,00,248.1,,,,,,,,,,,,,,
2020,09,17,05,58,00,230.3,,,,,,,,,,,,,,
2020,09,17,05,59,00,234.0,,,,,,,,,,,,,,
2020,09,17,06,00,00,246.3,,,,,,,,,,,,,,
2020,09,17,06,01,00,288.7,,,,,,,,,,,,,,
2020,09,17,06,02,00,304.9,,,,,,,,,,,,,,
2020,09,17,06,03,00,305.5,,,,,,,,,,,,,,
2020,09,17,06,04,00,275.5,,,,,,,,,,,,,,
2020,09,17,06,05,00,254.4,,,,,,,,,,,,,,
2020,09,17,06,06,00,257.6,,,,,,,,,,,,,,
2020,09,17,06,07,00,250.3,,,,,,,,,,,,,,
2020,09,17,06,08,00,251.9,,,,,,,,,,,,,,
2020,09,17,06,09,00,257.6,,,,,,,,,,,,,,
2020,09,17,06,10,00,277.1,,,,,,,,,,,,,,
2020,09,17,06,11,00,298.4,,,,,,,,,,,,,,
2020,09,17,06,12,00,291.3,,,,,,,,,,,,,,
2020,09,17,06,13,00,267.1,,,,,,,,,,,,,,
2020,09,17,06,14,00,277.3,,,,,,,,,,,,,,
2020,09,17,06,15,00,249.1,,,,,,,,,,,,,,
2020,09,17,06,16,00,233.6,,,,,,,,,,,,,,
2020,09,17,06,17,00,230.8,,,,,,,,,,,,,,
2020,09,17,06,18,00,248.6,,,,,,,,,,,,,,
2020,09,17,06,19,00,249.3,,,,,,,,,,,,,,
2020,09,17,06,20,00,252.8,,,,,,,,,,,,,,
2020,09,17,06,21,00,255.4,,,,,,,,,,,,,,
2020,09,17,06,22,00,238.4,,,,,,,,,,,,,,
2020,09,17,06,23,00,244.9,,,,,,,,,,,,,,
2020,09,17,06,24,00,226.7,,,,,,,,,,,,,,
2020,09,17,06,25,00,249.9,,,,,,,,,,,,,,
2020,09,17,06,26,00,263.0,,,,,,,,,,,,,,
2020,09,17,06,27,00,246.5,,,,,,,,,,,,,,
2020,09,17,06,28,00,248.0,,,,,,,,,,,,,,
2020,09,17,06,29,00,235.9,,,,,,,,,,,,,,
2020,09,17,06,30,00,220.1,,,,,,,,,,,,,,
2020,09,17,06,31,00,202.8,,,,,,,,,,,,,,
2020,09,17,06,32,00,198.2,,,,,,,,,,,,,,
2020,09,17,06,33,00,181.1,,,,,,,,,,,,,,
2020,09,17,06,34,00,174.5,,,,,,,,,,,,,,
2020,09,17,06,35,00,170.7,,,,,,,,,,,,,,
2020,09,17,06,36,00,175.7,,,,,,,,,,,,,,
2020,09,17,06,37,00,175.9,,,,,,,,,,,,,,
2020,09,17,06,38,00,176.7,,,,,,,,,,,,,,
2020,09,17,06,39,00,172.9,,,,,,,,,,,,,,
2020,09,17,06,40,00,182.9,,,,,,,,,,,,,,
2020,09,17,06,41,00,211.5,,,,,,,,,,,,,,
2020,09,17,06,42,00,256.6,,,,,,,,,,,,,,
2020,09,17,06,43,00,290.1,,,,,,,,,,,,,,
2020,09,17,06,44,00,270.4,,,,,,,,,,,,,,
2020,09,17,06,45,00,246.1,,,,,,,,,,,,,,
2020,09,17,06,46,00,227.4,,,,,,,,,,,,,,
2020,09,17,06,47,00,212.7,,,,,,,,,,,,,,
2020,09,17,06,48,00,211.2,,,,,,,,,,,,,,
2020,09,17,06,49,00,223.7,,,,,,,,,,,,,,
2020,09,17,06,50,00,225.8,,,,,,,,,,,,,,
2020,09,17,06,51,00,226.5,,,,,,,,,,,,,,
2020,09,17,06,52,00,232.3,,,,,,,,,,,,,,
2020,09,17,06,53,00,232.1,,,,,,,,,,,,,,
2020,09,17,06,54,00,233.4,,,,,,,,,,,,,,
2020,09,17,06,55,00,237.6,,,,,,,,,,,,,,
2020,09,17,06,56,00,245.3,,,,,,,,,,,,,,
2020,09,17,06,57,00,244.4,,,,,,,,,,,,,,
2020,09,17,06,58,00,255.8,,,,,,,,,,,,,,
2020,09,17,06,59,00,220.2,,,,,,,,,,,,,,
2020,09,17,07,00,00,236.3,,,,,,,,,,,,,,
2020,09,17,07,01,00,219.3,,,,,,,,,,,,,,
2020,09,17,07,02,00,241.6,,,,,,,,,,,,,,
2020,09,17,07,03,00,219.6,,,,,,,,,,,,,,
2020,09,17,07,04,00,202.3,,,,,,,,,,,,,,
2020,09,17,07,05,00,192.6,,,,,,,,,,,,,,
2020,09,17,07,06,00,197.2,,,,,,,,,,,,,,
2020,09,17,07,07,00,200.8,,,,,,,,,,,,,,
2020,09,17,07,08,00,211.6,,,,,,,,,,,,,,
2020,09,17,07,09,00,193.3,,,,,,,,,,,,,,
2020,09,17,07,10,00,236.7,,,,,,,,,,,,,,
2020,09,17,07,11,00,239.5,,,,,,,,,,,,,,
2020,09,17,07,12,00,230.1,,,,,,,,,,,,,,
2020,09,17,07,13,00,203.3,,,,,,,,,,,,,,
2020,09,17,07,14,00,189.4,,,,,,,,,,,,,,
2020,09,17,07,15,00,192.9,,,,,,,,,,,,,,
2020,09,17,07,16,00,194.2,,,,,,,,,,,,,,
2020,09,17,07,17,00,185.3,,,,,,,,,,,,,,
2020,09,17,07,18,00,180.6,,,,,,,,,,,,,,
2020,09,17,07,19,00,195.9,,,,,,,,,,,,,,
2020,09,17,07,20,00,180.9,,,,,,,,,,,,,,
2020,09,17,07,21,00,175.1,,,,,,,,,,,,,,
2020,09,17,07,22,00,175.3,,,,,,,,,,,,,,
2020,09,17,07,23,00,178.0,,,,,,,,,,,,,,
2020,09,17,07,24,00,177.0,,,,,,,,,,,,,,
2020,09,17,07,25,00,180.1,,,,,,,,,,,,,,
2020,09,17,07,26,00,176.2,,,,,,,,,,,,,,
2020,09,17,07,27,00,169.8,,,,,,,,,,,,,,
2020,09,17,07,28,00,158.7,,,,,,,,,,,,,,
2020,09,17,07,29,00,166.2,,,,,,,,,,,,,,
2020,09,17,07,30,00,171.8,,,,,,,,,,,,,,
