2021,04,17,00,00,00,,,,,,,,,,,,,,,
2021,04,17,00,01,00,,,,,,,,,,,,,,,
2021,04,17,00,02,00,,,,,,,,,,,,,,,
2021,04,17,00,03,00,,,,,,,,,,,,,,,
2021,04,17,00,04,00,,,,,,,,,,,,,,,
2021,04,17,00,05,00,,,,,,,,,,,,,,,
2021,04,17,00,06,00,,,,,,,,,,,,,,,
2021,04,17,00,07,00,,,,,,,,,,,,,,,
2021,04,17,00,08,00,,,,,,,,,,,,,,,
2021,04,17,00,09,00,,,,,,,,,,,,,,,
2021,04,17,00,10,00,,,,,,,,,,,,,,,
2021,04,17,00,11,00,,,,,,,,,,,,,,,
2021,04,17,00,12,00,,,,,,,,,,,,,,,
2021,04,17,00,13,00,,,,,,,,,,,,,,,
2021,04,17,00,14,00,,,,,,,,,,,,,,,
2021,04,17,00,15,00,,,,,,,,,,,,,,,
2021,04,17,00,16,00,,,,,,,,,,,,,,,
2021,04,17,00,17,00,,,,,,,,,,,,,,,
2021,04,17,00,18,00,,,,,,,,,,,,,,,
2021,04,17,00,19,00,,,,,,,,,,,,,,,
2021,04,17,00,20,00,,,,,,,,,,,,,,,
2021,04,17,00,21,00,,,,,,,,,,,,,,,
2021,04,17,00,22,00,,,,,,,,,,,,,,,
2021,04,17,00,23,00,,,,,,,,,,,,,,,
2021,04,17,00,24,00,,,,,,,,,,,,,,,
2021,04,17,00,25,00,,,,,,,,,,,,,,,
2021,04,17,00,26,00,,,,,,,,,,,,,,,
2021,04,17,00,27,00,,,,,,,,,,,,,,,
2021,04,17,00,28,00,327.1,,,,,,,,,,,,,,
2021,04,17,00,29,00,332.8,,,,,,,,,,,,,,
2021,04,17,00,30,00,372.9,,,,,,,,,,,,,,
2021,04,17,00,31,00,444.7,,,,,,,,,,,,,,
2021,04,17,00,32,00,410.2,,,,,,,,,,,,,,
2021,04,17,00,33,00,424.5,,,,,,,,,,,,,,
2021,04,17,00,34,00,442.5,,,,,,,,,,,,,,
2021,04,17,00,35,00,478.1,,,,,,,,,,,,,,
2021,04,17,00,36,00,513.7,,,,,,,,,,,,,,
2021,04,17,00,37,00,590.2,,,,,,,,,,,,,,
2021,04,17,00,38,00,674.9,,,,,,,,,,,,,,
2021,04,17,00,39,00,739.3,,,,,,,,,,,,,,
2021,04,17,00,40,00,714.9,,,,,,,,,,,,,,
2021,04,17,00,41,00,627.5,,,,,,,,,,,,,,
2021,04,17,00,42,00,638.5,,,,,,,,,,,,,,
2021,04,17,00,43,00,669.1,,,,,,,,,,,,,,
2021,04,17,00,44,00,680.4,,,,,,,,,,,,,,
2021,04,17,00,45,00,703.3,,,,,,,,,,,,,,
2021,04,17,00,46,00,591.8,,,,,,,,,,,,,,
2021,04,17,00,47,00,491.7,,,,,,,,,,,,,,
2021,04,17,00,48,00,417.2,,,,,,,,,,,,,,
2021,04,17,00,49,00,372.2,,,,,,,,,,,,,,
2021,04,17,00,50,00,387.9,,,,,,,,,,,,,,
2021,04,17,00,51,00,408.5,,,,,,,,,,,,,,
2021,04,17,00,52,00,374.8,,,,,,,,,,,,,,
2021,04,17,00,53,00,277.3,,,,,,,,,,,,,,
2021,04,17,00,54,00,241.2,,,,,,,,,,,,,,
2021,04,17,00,55,00,274.7,,,,,,,,,,,,,,
2021,04,17,00,56,00,323.1,,,,,,,,,,,,,,
2021,04,17,00,57,00,403.1,,,,,,,,,,,,,,
2021,04,17,00,58,00,555.6,,,,,,,,,,,,,,
2021,04,17,00,59,00,605.5,,,,,,,,,,,,,,
2021,04,17,01,00,00,451.9,,,,,,,,,,,,,,
2021,04,17,01,01,00,318.0,,,,,,,,,,,,,,
2021,04,17,01,02,00,272.6,,,,,,,,,,,,,,
2021,04,17,01,03,00,283.6,,,,,,,,,,,,,,
2021,04,17,01,04,00,274.0,,,,,,,,,,,,,,
2021,04,17,01,05,00,283.3,,,,,,,,,,,,,,
2021,04,17,01,06,00,392.9,,,,,,,,,,,,,,
2021,04,17,01,07,00,382.2,,,,,,,,,,,,,,
2021,04,17,01,08,00,316.3,,,,,,,,,,,,,,
2021,04,17,01,09,00,334.1,,,,,,,,,,,,,,
2021,04,17,01,10,00,349.0,,,,,,,,,,,,,,
2021,04,17,01,11,00,350.4,,,,,,,,,,,,,,
2021,04,17,01,12,00,384.4,,,,,,,,,,,,,,
2021,04,17,01,13,00,447.0,,,,,,,,,,,,,,
2021,04,17,01,14,00,582.4,,,,,,,,,,,,,,
2021,04,17,01,15,00,580.4,,,,,,,,,,,,,,
2021,04,17,01,16,00,479.8,,,,,,,,,,,,,,
2021,04,17,01,17,00,414.6,,,,,,,,,,,,,,
2021,04,17,01,18,00,492.4,,,,,,,,,,,,,,
2021,04,17,01,19,00,561.1,,,,,,,,,,,,,,
2021,04,17,01,20,00,436.0,,,,,,,,,,,,,,
2021,04,17,01,21,00,377.8,,,,,,,,,,,,,,
2021,04,17,01,22,00,376.3,,,,,,,,,,,,,,
2021,04,17,01,23,00,352.8,,,,,,,,,,,,,,
2021,04,17,01,24,00,340.5,,,,,,,,,,,,,,
2021,04,17,01,25,00,324.7,,,,,,,,,,,,,,
2021,04,17,01,26,00,326.0,,,,,,,,,,,,,,
2021,04,17,01,27,00,280.7,,,,,,,,,,,,,,
2021,04,17,01,28,00,356.4,,,,,,,,,,,,,,
2021,04,17,01,29,00,379.3,,,,,,,,,,,,,,
2021,04,17,01,30,00,336.8,,,,,,,,,,,,,,
2021,04,17,01,31,00,371.2,,,,,,,,,,,,,,
2021,04,17,01,32,00,335.4,,,,,,,,,,,,,,
2021,04,17,01,33,00,267.7,,,,,,,,,,,,,,
2021,04,17,01,34,00,221.2,,,,,,,,,,,,,,
2021,04,17,01,35,00,201.3,,,,,,,,,,,,,,
2021,04,17,01,36,00,165.5,,,,,,,,,,,,,,
2021,04,17,01,37,00,114.1,,,,,,,,,,,,,,
2021,04,17,01,38,00,113.4,,,,,,,,,,,,,,
2021,04,17,01,39,00,95.3,,,,,,,,,,,,,,
2021,04,17,01,40,00,87.4,,,,,,,,,,,,,,
2021,04,17,01,41,00,59.4,,,,,,,,,,,,,,
2021,04,17,01,42,00,45.1,,,,,,,,,,,,,,
2021,04,17,01,43,00,22.1,,,,,,,,,,,,,,
2021,04,17,01,44,00,21.7,,,,,,,,,,,,,,
2021,04,17,01,45,00,24.5,,,,,,,,,,,,,,
2021,04,17,01,46,00,54.3,,,,,,,,,,,,,,
2021,04,17,01,47,00,127.4,,,,,,,,,,,,,,
2021,04,17,01,48,00,121.7,,,,,,,,,,,,,,
2021,04,17,01,49,00,79.2,,,,,,,,,,,,,,
2021,04,17,01,50,00,14.0,,,,,,,,,,,,,,
2021,04,17,01,51,00,-77.6,,,,,,,,,,,,,,
2021,04,17,01,52,00,-117.8,,,,,,,,,,,,,,
2021,04,17,01,53,00,-133.2,,,,,,,,,,,,,,
2021,04,17,01,54,00,-107.9,,,,,,,,,,,,,,
2021,04,17,01,55,00,-93.0,,,,,,,,,,,,,,
2021,04,17,01,56,00,-51.9,,,,,,,,,,,,,,
2021,04,17,01,57,00,27.1,,,,,,,,,,,,,,
2021,04,17,01,58,00,82.5,,,,,,,,,,,,,,
2021,04,17,01,59,00,159.4,,,,,,,,,,,,,,
2021,04,17,02,00,00,242.2,,,,,,,,,,,,,,
2021,04,17,02,01,00,281.5,,,,,,,,,,,,,,
2021,04,17,02,02,00,260.8,,,,,,,,,,,,,,
2021,04,17,02,03,00,209.7,,,,,,,,,,,,,,
2021,04,17,02,04,00,196.7,,,,,,,,,,,,,,
2021,04,17,02,05,00,205.8,,,,,,,,,,,,,,
2021,04,17,02,06,00,301.3,,,,,,,,,,,,,,
2021,04,17,02,07,00,335.0,,,,,,,,,,,,,,
2021,04,17,02,08,00,350.9,,,,,,,,,,,,,,
2021,04,17,02,09,00,356.1,,,,,,,,,,,,,,
2021,04,17,02,10,00,365.3,,,,,,,,,,,,,,
2021,04,17,02,11,00,382.8,,,,,,,,,,,,,,
2021,04,17,02,12,00,411.2,,,,,,,,,,,,,,
2021,04,17,02,13,00,489.9,,,,,,,,,,,,,,
2021,04,17,02,14,00,435.5,,,,,,,,,,,,,,
2021,04,17,02,15,00,399.6,,,,,,,,,,,,,,
2021,04,17,02,16,00,302.4,,,,,,,,,,,,,,
2021,04,17,02,17,00,272.8,,,,,,,,,,,,,,
2021,04,17,02,18,00,270.1,,,,,,,,,,,,,,
2021,04,17,02,19,00,238.5,,,,,,,,,,,,,,
2021,04,17,02,20,00,255.5,,,,,,,,,,,,,,
2021,04,17,02,21,00,263.6,,,,,,,,,,,,,,
2021,04,17,02,22,00,247.0,,,,,,,,,,,,,,
2021,04,17,02,23,00,213.9,,,,,,,,,,,,,,
2021,04,17,02,24,00,204.6,,,,,,,,,,,,,,
2021,04,17,02,25,00,226.6,,,,,,,,,,,,,,
2021,04,17,02,26,00,239.0,,,,,,,,,,,,,,
2021,04,17,02,27,00,244.0,,,,,,,,,,,,,,
2021,04,17,02,28,00,249.9,,,,,,,,,,,,,,
2021,04,17,02,29,00,247.9,,,,,,,,,,,,,,
2021,04,17,02,30,00,262.2,,,,,,,,,,,,,,
2021,04,17,02,31,00,277.7,,,,,,,,,,,,,,
2021,04,17,02,32,00,280.6,,,,,,,,,,,,,,
2021,04,17,02,33,00,272.0,,,,,,,,,,,,,,
2021,04,17,02,34,00,239.2,,,,,,,,,,,,,,
2021,04,17,02,35,00,208.3,,,,,,,,,,,,,,
2021,04,17,02,36,00,194.7,,,,,,,,,,,,,,
2021,04,17,02,37,00,176.2,,,,,,,,,,,,,,
2021,04,17,02,38,00,193.0,,,,,,,,,,,,,,
2021,04,17,02,39,00,213.2,,,,,,,,,,,,,,
2021,04,17,02,40,00,233.3,,,,,,,,,,,,,,
2021,04,17,02,41,00,264.7,,,,,,,,,,,,,,
2021,04,17,02,42,00,303.9,,,,,,,,,,,,,,
2021,04,17,02,43,00,351.2,,,,,,,,,,,,,,
2021,04,17,02,44,00,401.2,,,,,,,,,,,,,,
2021,04,17,02,45,00,423.7,,,,,,,,,,,,,,
2021,04,17,02,46,00,378.4,,,,,,,,,,,,,,
2021,04,17,02,47,00,349.1,,,,,,,,,,,,,,
2021,04,17,02,48,00,353.4,,,,,,,,,,,,,,
2021,04,17,02,49,00,356.6,,,,,,,,,,,,,,
2021,04,17,02,50,00,373.4,,,,,,,,,,,,,,
2021,04,17,02,51,00,352.7,,,,,,,,,,,,,,
2021,04,17,02,52,00,350.5,,,,,,,,,,,,,,
2021,04,17,02,53,00,314.3,,,,,,,,,,,,,,
2021,04,17,02,54,00,283.9,,,,,,,,,,,,,,
2021,04,17,02,55,00,278.0,,,,,,,,,,,,,,
2021,04,17,02,56,00,278.3,,,,,,,,,,,,,,
2021,04,17,02,57,00,280.4,,,,,,,,,,,,,,
2021,04,17,02,58,00,281.0,,,,,,,,,,,,,,
2021,04,17,02,59,00,293.6,,,,,,,,,,,,,,
2021,04,17,03,00,00,312.2,,,,,,,,,,,,,,
2021,04,17,03,01,00,291.4,,,,,,,,,,,,,,
2021,04,17,03,02,00,276.4,,,,,,,,,,,,,,
2021,04,17,03,03,00,264.7,,,,,,,,,,,,,,
2021,04,17,03,04,00,226.4,,,,,,,,,,,,,,
2021,04,17,03,05,00,201.9,,,,,,,,,,,,,,
2021,04,17,03,06,00,174.7,,,,,,,,,,,,,,
2021,04,17,03,07,00,144.2,,,,,,,,,,,,,,
2021,04,17,03,08,00,114.4,,,,,,,,,,,,,,
2021,04,17,03,09,00,96.2,,,,,,,,,,,,,,
2021,04,17,03,10,00,79.9,,,,,,,,,,,,,,
2021,04,17,03,11,00,69.3,,,,,,,,,,,,,,
2021,04,17,03,12,00,57.3,,,,,,,,,,,,,,
2021,04,17,03,13,00,48.8,,,,,,,,,,,,,,
2021,04,17,03,14,00,41.7,,,,,,,,,,,,,,
2021,04,17,03,15,00,37.6,,,,,,,,,,,,,,
2021,04,17,03,16,00,45.0,,,,,,,,,,,,,,
2021,04,17,03,17,00,58.7,,,,,,,,,,,,,,
2021,04,17,03,18,00,69.3,,,,,,,,,,,,,,
2021,04,17,03,19,00,94.2,,,,,,,,,,,,,,
2021,04,17,03,20,00,117.3,,,,,,,,,,,,,,
2021,04,17,03,21,00,141.6,,,,,,,,,,,,,,
2021,04,17,03,22,00,152.6,,,,,,,,,,,,,,
2021,04,17,03,23,00,174.7,,,,,,,,,,,,,,
2021,04,17,03,24,00,178.2,,,,,,,,,,,,,,
2021,04,17,03,25,00,195.5,,,,,,,,,,,,,,
2021,04,17,03,26,00,202.7,,,,,,,,,,,,,,
2021,04,17,03,27,00,203.9,,,,,,,,,,,,,,
2021,04,17,03,28,00,213.0,,,,,,,,,,,,,,
2021,04,17,03,29,00,222.5,,,,,,,,,,,,,,
2021,04,17,03,30,00,208.6,,,,,,,,,,,,,,
2021,04,17,03,31,00,178.6,,,,,,,,,,,,,,
2021,04,17,03,32,00,163.5,,,,,,,,,,,,,,
2021,04,17,03,33,00,151.5,,,,,,,,,,,,,,
2021,04,17,03,34,00,135.1,,,,,,,,,,,,,,
2021,04,17,03,35,00,123.8,,,,,,,,,,,,,,
2021,04,17,03,36,00,115.1,,,,,,,,,,,,,,
2021,04,17,03,37,00,111.7,,,,,,,,,,,,,,
2021,04,17,03,38,00,114.4,,,,,,,,,,,,,,
2021,04,17,03,39,00,116.1,,,,,,,,,,,,,,
2021,04,17,03,40,00,111.4,,,,,,,,,,,,,,
2021,04,17,03,41,00,101.1,,,,,,,,,,,,,,
2021,04,17,03,42,00,100.1,,,,,,,,,,,,,,
2021,04,17,03,43,00,98.7,,,,,,,,,,,,,,
2021,04,17,03,44,00,98.6,,,,,,,,,,,,,,
2021,04,17,03,45,00,100.2,,,,,,,,,,,,,,
2021,04,17,03,46,00,101.9,,,,,,,,,,,,,,
2021,04,17,03,47,00,102.5,,,,,,,,,,,,,,
2021,04,17,03,48,00,99.9,,,,,,,,,,,,,,
2021,04,17,03,49,00,94.6,,,,,,,,,,,,,,
2021,04,17,03,50,00,88.1,,,,,,,,,,,,,,
2021,04,17,03,51,00,86.0,,,,,,,,,,,,,,
2021,04,17,03,52,00,86.0,,,,,,,,,,,,,,
2021,04,17,03,53,00,86.6,,,,,,,,,,,,,,
2021,04,17,03,54,00,78.8,,,,,,,,,,,,,,
2021,04,17,03,55,00,82.1,,,,,,,,,,,,,,
2021,04,17,03,56,00,85.4,,,,,,,,,,,,,,
2021,04,17,03,57,00,97.0,,,,,,,,,,,,,,
2021,04,17,03,58,00,108.6,,,,,,,,,,,,,,
2021,04,17,03,59,00,180.5,,,,,,,,,,,,,,
2021,04,17,04,00,00,209.7,,,,,,,,,,,,,,
2021,04,17,04,01,00,200.0,,,,,,,,,,,,,,
2021,04,17,04,02,00,187.1,,,,,,,,,,,,,,
2021,04,17,04,03,00,176.8,,,,,,,,,,,,,,
2021,04,17,04,04,00,146.3,,,,,,,,,,,,,,
2021,04,17,04,05,00,112.7,,,,,,,,,,,,,,
2021,04,17,04,06,00,101.7,,,,,,,,,,,,,,
2021,04,17,04,07,00,100.3,,,,,,,,,,,,,,
2021,04,17,04,08,00,99.4,,,,,,,,,,,,,,
2021,04,17,04,09,00,115.0,,,,,,,,,,,,,,
2021,04,17,04,10,00,129.6,,,,,,,,,,,,,,
2021,04,17,04,11,00,113.9,,,,,,,,,,,,,,
2021,04,17,04,12,00,105.9,,,,,,,,,,,,,,
2021,04,17,04,13,00,101.8,,,,,,,,,,,,,,
2021,04,17,04,14,00,97.4,,,,,,,,,,,,,,
2021,04,17,04,15,00,100.0,,,,,,,,,,,,,,
2021,04,17,04,16,00,101.3,,,,,,,,,,,,,,
2021,04,17,04,17,00,99.7,,,,,,,,,,,,,,
2021,04,17,04,18,00,122.1,,,,,,,,,,,,,,
2021,04,17,04,19,00,156.6,,,,,,,,,,,,,,
2021,04,17,04,20,00,110.7,,,,,,,,,,,,,,
2021,04,17,04,21,00,95.7,,,,,,,,,,,,,,
2021,04,17,04,22,00,96.8,,,,,,,,,,,,,,
2021,04,17,04,23,00,108.2,,,,,,,,,,,,,,
2021,04,17,04,24,00,121.8,,,,,,,,,,,,,,
2021,04,17,04,25,00,143.9,,,,,,,,,,,,,,
2021,04,17,04,26,00,151.3,,,,,,,,,,,,,,
2021,04,17,04,27,00,151.8,,,,,,,,,,,,,,
2021,04,17,04,28,00,157.8,,,,,,,,,,,,,,
2021,04,17,04,29,00,167.4,,,,,,,,,,,,,,
2021,04,17,04,30,00,179.2,,,,,,,,,,,,,,
2021,04,17,04,31,00,200.8,,,,,,,,,,,,,,
2021,04,17,04,32,00,221.2,,,,,,,,,,,,,,
2021,04,17,04,33,00,235.2,,,,,,,,,,,,,,
2021,04,17,04,34,00,253.7,,,,,,,,,,,,,,
2021,04,17,04,35,00,301.5,,,,,,,,,,,,,,
2021,04,17,04,36,00,270.6,,,,,,,,,,,,,,
2021,04,17,04,37,00,268.3,,,,,,,,,,,,,,
2021,04,17,04,38,00,268.3,,,,,,,,,,,,,,
2021,04,17,04,39,00,268.4,,,,,,,,,,,,,,
2021,04,17,04,40,00,262.5,,,,,,,,,,,,,,
2021,04,17,04,41,00,264.8,,,,,,,,,,,,,,
2021,04,17,04,42,00,287.8,,,,,,,,,,,,,,
2021,04,17,04,43,00,287.5,,,,,,,,,,,,,,
2021,04,17,04,44,00,303.5,,,,,,,,,,,,,,
2021,04,17,04,45,00,314.1,,,,,,,,,,,,,,
2021,04,17,04,46,00,331.5,,,,,,,,,,,,,,
2021,04,17,04,47,00,333.4,,,,,,,,,,,,,,
2021,04,17,04,48,00,351.4,,,,,,,,,,,,,,
2021,04,17,04,49,00,407.4,,,,,,,,,,,,,,
2021,04,17,04,50,00,424.6,,,,,,,,,,,,,,
2021,04,17,04,51,00,386.7,,,,,,,,,,,,,,
2021,04,17,04,52,00,358.7,,,,,,,,,,,,,,
2021,04,17,04,53,00,356.0,,,,,,,,,,,,,,
2021,04,17,04,54,00,359.5,,,,,,,,,,,,,,
2021,04,17,04,55,00,366.5,,,,,,,,,,,,,,
2021,04,17,04,56,00,361.9,,,,,,,,,,,,,,
2021,04,17,04,57,00,381.3,,,,,,,,,,,,,,
2021,04,17,04,58,00,400.8,,,,,,,,,,,,,,
2021,04,17,04,59,00,437.0,,,,,,,,,,,,,,
2021,04,17,05,00,00,440.4,,,,,,,,,,,,,,
2021,04,17,05,01,00,434.6,,,,,,,,,,,,,,
2021,04,17,05,02,00,427.5,,,,,,,,,,,,,,
2021,04,17,05,03,00,435.1,,,,,,,,,,,,,,
2021,04,17,05,04,00,450.8,,,,,,,,,,,,,,
2021,04,17,05,05,00,483.7,,,,,,,,,,,,,,
2021,04,17,05,06,00,513.5,,,,,,,,,,,,,,
2021,04,17,05,07,00,495.2,,,,,,,,,,,,,,
2021,04,17,05,08,00,459.6,,,,,,,,,,,,,,
2021,04,17,05,09,00,412.3,,,,,,,,,,,,,,
2021,04,17,05,10,00,396.8,,,,,,,,,,,,,,
2021,04,17,05,11,00,412.6,,,,,,,,,,,,,,
2021,04,17,05,12,00,434.6,,,,,,,,,,,,,,
2021,04,17,05,13,00,398.9,,,,,,,,,,,,,,
2021,04,17,05,14,00,356.9,,,,,,,,,,,,,,
2021,04,17,05,15,00,279.1,,,,,,,,,,,,,,
2021,04,17,05,16,00,227.5,,,,,,,,,,,,,,
2021,04,17,05,17,00,221.9,,,,,,,,,,,,,,
2021,04,17,05,18,00,187.6,,,,,,,,,,,,,,
2021,04,17,05,19,00,196.9,,,,,,,,,,,,,,
2021,04,17,05,20,00,182.7,,,,,,,,,,,,,,
2021,04,17,05,21,00,164.9,,,,,,,,,,,,,,
2021,04,17,05,22,00,156.1,,,,,,,,,,,,,,
2021,04,17,05,23,00,168.0,,,,,,,,,,,,,,
2021,04,17,05,24,00,150.2,,,,,,,,,,,,,,
2021,04,17,05,25,00,137.2,,,,,,,,,,,,,,
2021,04,17,05,26,00,137.4,,,,,,,,,,,,,,
2021,04,17,05,27,00,127.6,,,,,,,,,,,,,,
2021,04,17,05,28,00,117.2,,,,,,,,,,,,,,
2021,04,17,05,29,00,107.2,,,,,,,,,,,,,,
2021,04,17,05,30,00,81.1,,,,,,,,,,,,,,
2021,04,17,05,31,00,74.5,,,,,,,,,,,,,,
2021,04,17,05,32,00,72.7,,,,,,,,,,,,,,
2021,04,17,05,33,00,79.3,,,,,,,,,,,,,,
2021,04,17,05,34,00,141.4,,,,,,,,,,,,,,
2021,04,17,05,35,00,227.5,,,,,,,,,,,,,,
2021,04,17,05,36,00,278.1,,,,,,,,,,,,,,
2021,04,17,05,37,00,278.5,,,,,,,,,,,,,,
2021,04,17,05,38,00,272.6,,,,,,,,,,,,,,
2021,04,17,05,39,00,244.8,,,,,,,,,,,,,,
2021,04,17,05,40,00,227.5,,,,,,,,,,,,,,
2021,04,17,05,41,00,228.7,,,,,,,,,,,,,,
2021,04,17,05,42,00,228.5,,,,,,,,,,,,,,
2021,04,17,05,43,00,223.2,,,,,,,,,,,,,,
2021,04,17,05,44,00,246.1,,,,,,,,,,,,,,
2021,04,17,05,45,00,294.2,,,,,,,,,,,,,,
2021,04,17,05,46,00,372.5,,,,,,,,,,,,,,
2021,04,17,05,47,00,477.2,,,,,,,,,,,,,,
2021,04,17,05,48,00,497.2,,,,,,,,,,,,,,
2021,04,17,05,49,00,462.1,,,,,,,,,,,,,,
2021,04,17,05,50,00,416.1,,,,,,,,,,,,,,
2021,04,17,05,51,00,377.5,,,,,,,,,,,,,,
2021,04,17,05,52,00,334.4,,,,,,,,,,,,,,
2021,04,17,05,53,00,291.6,,,,,,,,,,,,,,
2021,04,17,05,54,00,258.8,,,,,,,,,,,,,,
2021,04,17,05,55,00,228.8,,,,,,,,,,,,,,
2021,04,17,05,56,00,211.7,,,,,,,,,,,,,,
2021,04,17,05,57,00,202.1,,,,,,,,,,,,,,
2021,04,17,05,58,00,210.1,,,,,,,,,,,,,,
2021,04,17,05,59,00,245.2,,,,,,,,,,,,,,
2021,04,17,06,00,00,356.1,,,,,,,,,,,,,,
2021,04,17,06,01,00,625.8,,,,,,,,,,,,,,
2021,04,17,06,02,00,715.9,,,,,,,,,,,,,,
2021,04,17,06,03,00,743.7,,,,,,,,,,,,,,
2021,04,17,06,04,00,726.6,,,,,,,,,,,,,,
2021,04,17,06,05,00,717.6,,,,,,,,,,,,,,
2021,04,17,06,06,00,711.6,,,,,,,,,,,,,,
2021,04,17,06,07,00,712.6,,,,,,,,,,,,,,
2021,04,17,06,08,00,719.3,,,,,,,,,,,,,,
2021,04,17,06,09,00,768.5,,,,,,,,,,,,,,
2021,04,17,06,10,00,824.0,,,,,,,,,,,,,,
2021,04,17,06,11,00,879.8,,,,,,,,,,,,,,
2021,04,17,06,12,00,915.6,,,,,,,,,,,,,,
2021,04,17,06,13,00,888.8,,,,,,,,,,,,,,
2021,04,17,06,14,00,935.0,,,,,,,,,,,,,,
2021,04,17,06,15,00,,,,,,,,,,,,,,,
2021,04,17,06,16,00,,,,,,,,,,,,,,,
2021,04,17,06,17,00,,,,,,,,,,,,,,,
2021,04,17,06,18,00,1018.9,,,,,,,,,,,,,,
2021,04,17,06,19,00,939.4,,,,,,,,,,,,,,
2021,04,17,06,20,00,886.7,,,,,,,,,,,,,,
2021,04,17,06,21,00,879.2,,,,,,,,,,,,,,
2021,04,17,06,22,00,910.0,,,,,,,,,,,,,,
2021,04,17,06,23,00,878.5,,,,,,,,,,,,,,
2021,04,17,06,24,00,813.7,,,,,,,,,,,,,,
2021,04,17,06,25,00,739.1,,,,,,,,,,,,,,
2021,04,17,06,26,00,653.7,,,,,,,,,,,,,,
2021,04,17,06,27,00,584.1,,,,,,,,,,,,,,
2021,04,17,06,28,00,477.3,,,,,,,,,,,,,,
2021,04,17,06,29,00,462.2,,,,,,,,,,,,,,
2021,04,17,06,30,00,552.2,,,,,,,,,,,,,,
2021,04,17,06,31,00,746.4,,,,,,,,,,,,,,
2021,04,17,06,32,00,910.1,,,,,,,,,,,,,,
2021,04,17,06,33,00,878.8,,,,,,,,,,,,,,
2021,04,17,06,34,00,823.9,,,,,,,,,,,,,,
2021,04,17,06,35,00,769.5,,,,,,,,,,,,,,
2021,04,17,06,36,00,734.7,,,,,,,,,,,,,,
2021,04,17,06,37,00,668.0,,,,,,,,,,,,,,
2021,04,17,06,38,00,613.8,,,,,,,,,,,,,,
2021,04,17,06,39,00,572.3,,,,,,,,,,,,,,
2021,04,17,06,40,00,539.2,,,,,,,,,,,,,,
2021,04,17,06,41,00,561.4,,,,,,,,,,,,,,
2021,04,17,06,42,00,609.6,,,,,,,,,,,,,,
2021,04,17,06,43,00,657.4,,,,,,,,,,,,,,
2021,04,17,06,44,00,740.5,,,,,,,,,,,,,,
2021,04,17,06,45,00,804.2,,,,,,,,,,,,,,
2021,04,17,06,46,00,814.7,,,,,,,,,,,,,,
2021,04,17,06,47,00,796.1,,,,,,,,,,,,,,
2021,04,17,06,48,00,777.4,,,,,,,,,,,,,,
2021,04,17,06,49,00,754.2,,,,,,,,,,,,,,
2021,04,17,06,50,00,723.3,,,,,,,,,,,,,,
2021,04,17,06,51,00,669.2,,,,,,,,,,,,,,
2021,04,17,06,52,00,616.7,,,,,,,,,,,,,,
2021,04,17,06,53,00,583.4,,,,,,,,,,,,,,
2021,04,17,06,54,00,556.1,,,,,,,,,,,,,,
2021,04,17,06,55,00,534.0,,,,,,,,,,,,,,
2021,04,17,06,56,00,519.6,,,,,,,,,,,,,,
2021,04,17,06,57,00,545.7,,,,,,,,,,,,,,
2021,04,17,06,58,00,622.1,,,,,,,,,,,,,,
2021,04,17,06,59,00,652.6,,,,,,,,,,,,,,
2021,04,17,07,00,00,681.6,,,,,,,,,,,,,,
2021,04,17,07,01,00,642.7,,,,,,,,,,,,,,
2021,04,17,07,02,00,611.4,,,,,,,,,,,,,,
2021,04,17,07,03,00,582.0,,,,,,,,,,,,,,
2021,04,17,07,04,00,554.3,,,,,,,,,,,,,,
2021,04,17,07,05,00,539.3,,,,,,,,,,,,,,
2021,04,17,07,06,00,525.3,,,,,,,,,,,,,,
2021,04,17,07,07,00,501.0,,,,,,,,,,,,,,
2021,04,17,07,08,00,484.3,,,,,,,,,,,,,,
2021,04,17,07,09,00,450.3,,,,,,,,,,,,,,
2021,04,17,07,10,00,432.3,,,,,,,,,,,,,,
2021,04,17,07,11,00,466.8,,,,,,,,,,,,,,
2021,04,17,07,12,00,506.7,,,,,,,,,,,,,,
2021,04,17,07,13,00,571.6,,,,,,,,,,,,,,
2021,04,17,07,14,00,699.5,,,,,,,,,,,,,,
2021,04,17,07,15,00,856.5,,,,,,,,,,,,,,
2021,04,17,07,16,00,898.3,,,,,,,,,,,,,,
2021,04,17,07,17,00,942.5,,,,,,,,,,,,,,
2021,04,17,07,18,00,1007.6,,,,,,,,,,,,,,
2021,04,17,07,19,00,1004.6,,,,,,,,,,,,,,
2021,04,17,07,20,00,1041.9,,,,,,,,,,,,,,
2021,04,17,07,21,00,1046.9,,,,,,,,,,,,,,
2021,04,17,07,22,00,1078.3,,,,,,,,,,,,,,
2021,04,17,07,23,00,1070.4,,,,,,,,,,,,,,
2021,04,17,07,24,00,1070.6,,,,,,,,,,,,,,
2021,04,17,07,25,00,1023.8,,,,,,,,,,,,,,
2021,04,17,07,26,00,962.3,,,,,,,,,,,,,,
2021,04,17,07,27,00,904.4,,,,,,,,,,,,,,
2021,04,17,07,28,00,874.7,,,,,,,,,,,,,,
2021,04,17,07,29,00,858.7,,,,,,,,,,,,,,
2021,04,17,07,30,00,853.7,,,,,,,,,,,,,,
2021,04,17,07,31,00,860.6,,,,,,,,,,,,,,
2021,04,17,07,32,00,876.7,,,,,,,,,,,,,,
2021,04,17,07,33,00,911.1,,,,,,,,,,,,,,
