2019,07,09,00,00,00,218.0,,,,,,,,,,,,,,
2019,07,09,00,01,00,194.8,,,,,,,,,,,,,,
2019,07,09,00,02,00,188.5,,,,,,,,,,,,,,
2019,07,09,00,03,00,191.8,,,,,,,,,,,,,,
2019,07,09,00,04,00,192.3,,,,,,,,,,,,,,
2019,07,09,00,05,00,201.5,,,,,,,,,,,,,,
2019,07,09,00,06,00,192.7,,,,,,,,,,,,,,
2019,07,09,00,07,00,195.3,,,,,,,,,,,,,,
2019,07,09,00,08,00,215.0,,,,,,,,,,,,,,
2019,07,09,00,09,00,242.7,,,,,,,,,,,,,,
2019,07,09,00,10,00,229.3,,,,,,,,,,,,,,
2019,07,09,00,11,00,208.6,,,,,,,,,,,,,,
2019,07,09,00,12,00,201.9,,,,,,,,,,,,,,
2019,07,09,00,13,00,195.6,,,,,,,,,,,,,,
2019,07,09,00,14,00,205.3,,,,,,,,,,,,,,
2019,07,09,00,15,00,199.9,,,,,,,,,,,,,,
2019,07,09,00,16,00,202.4,,,,,,,,,,,,,,
2019,07,09,00,17,00,210.4,,,,,,,,,,,,,,
2019,07,09,00,18,00,215.6,,,,,,,,,,,,,,
2019,07,09,00,19,00,198.7,,,,,,,,,,,,,,
2019,07,09,00,20,00,204.1,,,,,,,,,,,,,,
2019,07,09,00,21,00,208.4,,,,,,,,,,,,,,
2019,07,09,00,22,00,211.6,,,,,,,,,,,,,,
2019,07,09,00,23,00,213.3,,,,,,,,,,,,,,
2019,07,09,00,24,00,211.7,,,,,,,,,,,,,,
2019,07,09,00,25,00,205.2,,,,,,,,,,,,,,
2019,07,09,00,26,00,203.4,,,,,,,,,,,,,,
2019,07,09,00,27,00,235.1,,,,,,,,,,,,,,
2019,07,09,00,28,00,269.5,,,,,,,,,,,,,,
2019,07,09,00,29,00,257.3,,,,,,,,,,,,,,
2019,07,09,00,30,00,242.2,,,,,,,,,,,,,,
2019,07,09,00,31,00,245.0,,,,,,,,,,,,,,
2019,07,09,00,32,00,226.2,,,,,,,,,,,,,,
2019,07,09,00,33,00,212.1,,,,,,,,,,,,,,
2019,07,09,00,34,00,208.1,,,,,,,,,,,,,,
2019,07,09,00,35,00,203.1,,,,,,,,,,,,,,
2019,07,09,00,36,00,207.5,,,,,,,,,,,,,,
2019,07,09,00,37,00,211.1,,,,,,,,,,,,,,
2019,07,09,00,38,00,207.0,,,,,,,,,,,,,,
2019,07,09,00,39,00,212.7,,,,,,,,,,,,,,
2019,07,09,00,40,00,218.7,,,,,,,,,,,,,,
2019,07,09,00,41,00,261.1,,,,,,,,,,,,,,
2019,07,09,00,42,00,266.0,,,,,,,,,,,,,,
2019,07,09,00,43,00,241.4,,,,,,,,,,,,,,
2019,07,09,00,44,00,256.4,,,,,,,,,,,,,,
2019,07,09,00,45,00,251.9,,,,,,,,,,,,,,
2019,07,09,00,46,00,258.1,,,,,,,,,,,,,,
2019,07,09,00,47,00,255.7,,,,,,,,,,,,,,
2019,07,09,00,48,00,243.0,,,,,,,,,,,,,,
2019,07,09,00,49,00,232.9,,,,,,,,,,,,,,
2019,07,09,00,50,00,221.1,,,,,,,,,,,,,,
2019,07,09,00,51,00,212.8,,,,,,,,,,,,,,
2019,07,09,00,52,00,211.7,,,,,,,,,,,,,,
2019,07,09,00,53,00,192.3,,,,,,,,,,,,,,
2019,07,09,00,54,00,191.4,,,,,,,,,,,,,,
2019,07,09,00,55,00,204.7,,,,,,,,,,,,,,
2019,07,09,00,56,00,207.6,,,,,,,,,,,,,,
2019,07,09,00,57,00,220.7,,,,,,,,,,,,,,
2019,07,09,00,58,00,205.8,,,,,,,,,,,,,,
2019,07,09,00,59,00,198.2,,,,,,,,,,,,,,
2019,07,09,01,00,00,212.1,,,,,,,,,,,,,,
2019,07,09,01,01,00,217.2,,,,,,,,,,,,,,
2019,07,09,01,02,00,202.7,,,,,,,,,,,,,,
2019,07,09,01,03,00,215.8,,,,,,,,,,,,,,
2019,07,09,01,04,00,210.0,,,,,,,,,,,,,,
2019,07,09,01,05,00,193.2,,,,,,,,,,,,,,
2019,07,09,01,06,00,186.8,,,,,,,,,,,,,,
2019,07,09,01,07,00,190.7,,,,,,,,,,,,,,
2019,07,09,01,08,00,185.6,,,,,,,,,,,,,,
2019,07,09,01,09,00,186.2,,,,,,,,,,,,,,
2019,07,09,01,10,00,196.5,,,,,,,,,,,,,,
2019,07,09,01,11,00,213.0,,,,,,,,,,,,,,
2019,07,09,01,12,00,219.2,,,,,,,,,,,,,,
2019,07,09,01,13,00,221.2,,,,,,,,,,,,,,
2019,07,09,01,14,00,221.0,,,,,,,,,,,,,,
2019,07,09,01,15,00,219.8,,,,,,,,,,,,,,
2019,07,09,01,16,00,201.8,,,,,,,,,,,,,,
2019,07,09,01,17,00,200.2,,,,,,,,,,,,,,
2019,07,09,01,18,00,209.2,,,,,,,,,,,,,,
2019,07,09,01,19,00,210.3,,,,,,,,,,,,,,
2019,07,09,01,20,00,225.0,,,,,,,,,,,,,,
2019,07,09,01,21,00,234.4,,,,,,,,,,,,,,
2019,07,09,01,22,00,225.8,,,,,,,,,,,,,,
2019,07,09,01,23,00,239.4,,,,,,,,,,,,,,
2019,07,09,01,24,00,207.4,,,,,,,,,,,,,,
2019,07,09,01,25,00,203.8,,,,,,,,,,,,,,
2019,07,09,01,26,00,195.7,,,,,,,,,,,,,,
2019,07,09,01,27,00,202.1,,,,,,,,,,,,,,
2019,07,09,01,28,00,210.6,,,,,,,,,,,,,,
2019,07,09,01,29,00,209.2,,,,,,,,,,,,,,
2019,07,09,01,30,00,207.4,,,,,,,,,,,,,,
2019,07,09,01,31,00,214.7,,,,,,,,,,,,,,
2019,07,09,01,32,00,205.9,,,,,,,,,,,,,,
2019,07,09,01,33,00,210.8,,,,,,,,,,,,,,
2019,07,09,01,34,00,210.6,,,,,,,,,,,,,,
2019,07,09,01,35,00,201.1,,,,,,,,,,,,,,
2019,07,09,01,36,00,197.2,,,,,,,,,,,,,,
2019,07,09,01,37,00,192.7,,,,,,,,,,,,,,
2019,07,09,01,38,00,201.8,,,,,,,,,,,,,,
2019,07,09,01,39,00,206.0,,,,,,,,,,,,,,
2019,07,09,01,40,00,207.7,,,,,,,,,,,,,,
2019,07,09,01,41,00,204.5,,,,,,,,,,,,,,
2019,07,09,01,42,00,207.9,,,,,,,,,,,,,,
2019,07,09,01,43,00,204.5,,,,,,,,,,,,,,
2019,07,09,01,44,00,198.2,,,,,,,,,,,,,,
2019,07,09,01,45,00,194.5,,,,,,,,,,,,,,
2019,07,09,01,46,00,195.8,,,,,,,,,,,,,,
2019,07,09,01,47,00,200.2,,,,,,,,,,,,,,
2019,07,09,01,48,00,211.1,,,,,,,,,,,,,,
2019,07,09,01,49,00,203.1,,,,,,,,,,,,,,
2019,07,09,01,50,00,198.5,,,,,,,,,,,,,,
2019,07,09,01,51,00,189.4,,,,,,,,,,,,,,
2019,07,09,01,52,00,202.9,,,,,,,,,,,,,,
2019,07,09,01,53,00,201.1,,,,,,,,,,,,,,
2019,07,09,01,54,00,202.2,,,,,,,,,,,,,,
2019,07,09,01,55,00,203.1,,,,,,,,,,,,,,
2019,07,09,01,56,00,207.5,,,,,,,,,,,,,,
2019,07,09,01,57,00,224.7,,,,,,,,,,,,,,
2019,07,09,01,58,00,207.5,,,,,,,,,,,,,,
2019,07,09,01,59,00,208.1,,,,,,,,,,,,,,
2019,07,09,02,00,00,206.5,,,,,,,,,,,,,,
2019,07,09,02,01,00,195.8,,,,,,,,,,,,,,
2019,07,09,02,02,00,193.4,,,,,,,,,,,,,,
2019,07,09,02,03,00,194.2,,,,,,,,,,,,,,
2019,07,09,02,04,00,205.7,,,,,,,,,,,,,,
2019,07,09,02,05,00,218.5,,,,,,,,,,,,,,
2019,07,09,02,06,00,211.1,,,,,,,,,,,,,,
2019,07,09,02,07,00,208.0,,,,,,,,,,,,,,
2019,07,09,02,08,00,210.4,,,,,,,,,,,,,,
2019,07,09,02,09,00,211.9,,,,,,,,,,,,,,
2019,07,09,02,10,00,194.3,,,,,,,,,,,,,,
2019,07,09,02,11,00,193.3,,,,,,,,,,,,,,
2019,07,09,02,12,00,201.0,,,,,,,,,,,,,,
2019,07,09,02,13,00,197.5,,,,,,,,,,,,,,
2019,07,09,02,14,00,192.1,,,,,,,,,,,,,,
2019,07,09,02,15,00,177.6,,,,,,,,,,,,,,
2019,07,09,02,16,00,187.2,,,,,,,,,,,,,,
2019,07,09,02,17,00,186.8,,,,,,,,,,,,,,
2019,07,09,02,18,00,168.1,,,,,,,,,,,,,,
2019,07,09,02,19,00,171.0,,,,,,,,,,,,,,
2019,07,09,02,20,00,166.1,,,,,,,,,,,,,,
2019,07,09,02,21,00,165.9,,,,,,,,,,,,,,
2019,07,09,02,22,00,,,,,,,,,,,,,,,
2019,07,09,02,23,00,,,,,,,,,,,,,,,
2019,07,09,02,24,00,178.7,,,,,,,,,,,,,,
2019,07,09,02,25,00,177.4,,,,,,,,,,,,,,
2019,07,09,02,26,00,170.3,,,,,,,,,,,,,,
2019,07,09,02,27,00,192.6,,,,,,,,,,,,,,
2019,07,09,02,28,00,185.6,,,,,,,,,,,,,,
2019,07,09,02,29,00,162.9,,,,,,,,,,,,,,
2019,07,09,02,30,00,159.3,,,,,,,,,,,,,,
2019,07,09,02,31,00,155.9,,,,,,,,,,,,,,
2019,07,09,02,32,00,160.6,,,,,,,,,,,,,,
2019,07,09,02,33,00,161.6,,,,,,,,,,,,,,
2019,07,09,02,34,00,160.6,,,,,,,,,,,,,,
2019,07,09,02,35,00,154.3,,,,,,,,,,,,,,
2019,07,09,02,36,00,147.2,,,,,,,,,,,,,,
2019,07,09,02,37,00,148.6,,,,,,,,,,,,,,
2019,07,09,02,38,00,155.8,,,,,,,,,,,,,,
2019,07,09,02,39,00,153.5,,,,,,,,,,,,,,
2019,07,09,02,40,00,150.1,,,,,,,,,,,,,,
2019,07,09,02,41,00,147.4,,,,,,,,,,,,,,
2019,07,09,02,42,00,154.6,,,,,,,,,,,,,,
2019,07,09,02,43,00,156.4,,,,,,,,,,,,,,
2019,07,09,02,44,00,160.4,,,,,,,,,,,,,,
2019,07,09,02,45,00,161.6,,,,,,,,,,,,,,
2019,07,09,02,46,00,159.6,,,,,,,,,,,,,,
2019,07,09,02,47,00,156.0,,,,,,,,,,,,,,
2019,07,09,02,48,00,153.2,,,,,,,,,,,,,,
2019,07,09,02,49,00,155.4,,,,,,,,,,,,,,
2019,07,09,02,50,00,158.9,,,,,,,,,,,,,,
2019,07,09,02,51,00,155.8,,,,,,,,,,,,,,
2019,07,09,02,52,00,159.6,,,,,,,,,,,,,,
2019,07,09,02,53,00,151.0,,,,,,,,,,,,,,
2019,07,09,02,54,00,152.6,,,,,,,,,,,,,,
2019,07,09,02,55,00,155.2,,,,,,,,,,,,,,
2019,07,09,02,56,00,140.4,,,,,,,,,,,,,,
2019,07,09,02,57,00,,,,,,,,,,,,,,,
2019,07,09,02,58,00,,,,,,,,,,,,,,,
2019,07,09,02,59,00,170.9,,,,,,,,,,,,,,
2019,07,09,03,00,00,155.6,,,,,,,,,,,,,,
2019,07,09,03,01,00,135.4,,,,,,,,,,,,,,
2019,07,09,03,02,00,142.2,,,,,,,,,,,,,,
2019,07,09,03,03,00,137.5,,,,,,,,,,,,,,
2019,07,09,03,04,00,,,,,,,,,,,,,,,
2019,07,09,03,05,00,,,,,,,,,,,,,,,
2019,07,09,03,06,00,,,,,,,,,,,,,,,
2019,07,09,03,07,00,,,,,,,,,,,,,,,
2019,07,09,03,08,00,148.7,,,,,,,,,,,,,,
2019,07,09,03,09,00,168.3,,,,,,,,,,,,,,
2019,07,09,03,10,00,188.3,,,,,,,,,,,,,,
2019,07,09,03,11,00,165.0,,,,,,,,,,,,,,
2019,07,09,03,12,00,158.4,,,,,,,,,,,,,,
2019,07,09,03,13,00,153.2,,,,,,,,,,,,,,
2019,07,09,03,14,00,148.4,,,,,,,,,,,,,,
2019,07,09,03,15,00,148.6,,,,,,,,,,,,,,
2019,07,09,03,16,00,156.9,,,,,,,,,,,,,,
2019,07,09,03,17,00,141.1,,,,,,,,,,,,,,
2019,07,09,03,18,00,144.4,,,,,,,,,,,,,,
2019,07,09,03,19,00,137.3,,,,,,,,,,,,,,
2019,07,09,03,20,00,143.5,,,,,,,,,,,,,,
2019,07,09,03,21,00,155.7,,,,,,,,,,,,,,
2019,07,09,03,22,00,147.8,,,,,,,,,,,,,,
2019,07,09,03,23,00,132.1,,,,,,,,,,,,,,
2019,07,09,03,24,00,134.7,,,,,,,,,,,,,,
2019,07,09,03,25,00,143.7,,,,,,,,,,,,,,
2019,07,09,03,26,00,156.7,,,,,,,,,,,,,,
2019,07,09,03,27,00,167.1,,,,,,,,,,,,,,
2019,07,09,03,28,00,169.7,,,,,,,,,,,,,,
2019,07,09,03,29,00,163.5,,,,,,,,,,,,,,
2019,07,09,03,30,00,147.4,,,,,,,,,,,,,,
2019,07,09,03,31,00,151.4,,,,,,,,,,,,,,
2019,07,09,03,32,00,156.4,,,,,,,,,,,,,,
2019,07,09,03,33,00,155.2,,,,,,,,,,,,,,
2019,07,09,03,34,00,154.5,,,,,,,,,,,,,,
2019,07,09,03,35,00,163.7,,,,,,,,,,,,,,
2019,07,09,03,36,00,131.1,,,,,,,,,,,,,,
2019,07,09,03,37,00,136.8,,,,,,,,,,,,,,
2019,07,09,03,38,00,141.4,,,,,,,,,,,,,,
2019,07,09,03,39,00,146.4,,,,,,,,,,,,,,
2019,07,09,03,40,00,124.5,,,,,,,,,,,,,,
2019,07,09,03,41,00,134.1,,,,,,,,,,,,,,
2019,07,09,03,42,00,141.3,,,,,,,,,,,,,,
2019,07,09,03,43,00,147.9,,,,,,,,,,,,,,
2019,07,09,03,44,00,158.1,,,,,,,,,,,,,,
2019,07,09,03,45,00,146.7,,,,,,,,,,,,,,
2019,07,09,03,46,00,147.9,,,,,,,,,,,,,,
2019,07,09,03,47,00,144.4,,,,,,,,,,,,,,
2019,07,09,03,48,00,141.2,,,,,,,,,,,,,,
2019,07,09,03,49,00,131.1,,,,,,,,,,,,,,
2019,07,09,03,50,00,145.6,,,,,,,,,,,,,,
2019,07,09,03,51,00,155.8,,,,,,,,,,,,,,
2019,07,09,03,52,00,152.1,,,,,,,,,,,,,,
2019,07,09,03,53,00,133.6,,,,,,,,,,,,,,
2019,07,09,03,54,00,139.4,,,,,,,,,,,,,,
2019,07,09,03,55,00,127.6,,,,,,,,,,,,,,
2019,07,09,03,56,00,128.2,,,,,,,,,,,,,,
2019,07,09,03,57,00,141.0,,,,,,,,,,,,,,
2019,07,09,03,58,00,130.8,,,,,,,,,,,,,,
2019,07,09,03,59,00,150.3,,,,,,,,,,,,,,
2019,07,09,04,00,00,142.5,,,,,,,,,,,,,,
2019,07,09,04,01,00,124.5,,,,,,,,,,,,,,
2019,07,09,04,02,00,130.1,,,,,,,,,,,,,,
2019,07,09,04,03,00,140.2,,,,,,,,,,,,,,
2019,07,09,04,04,00,148.4,,,,,,,,,,,,,,
2019,07,09,04,05,00,170.4,,,,,,,,,,,,,,
2019,07,09,04,06,00,163.8,,,,,,,,,,,,,,
2019,07,09,04,07,00,168.3,,,,,,,,,,,,,,
2019,07,09,04,08,00,155.1,,,,,,,,,,,,,,
2019,07,09,04,09,00,146.2,,,,,,,,,,,,,,
2019,07,09,04,10,00,155.5,,,,,,,,,,,,,,
2019,07,09,04,11,00,145.3,,,,,,,,,,,,,,
2019,07,09,04,12,00,145.0,,,,,,,,,,,,,,
2019,07,09,04,13,00,144.2,,,,,,,,,,,,,,
2019,07,09,04,14,00,143.2,,,,,,,,,,,,,,
2019,07,09,04,15,00,153.2,,,,,,,,,,,,,,
2019,07,09,04,16,00,149.0,,,,,,,,,,,,,,
2019,07,09,04,17,00,143.7,,,,,,,,,,,,,,
2019,07,09,04,18,00,141.4,,,,,,,,,,,,,,
2019,07,09,04,19,00,142.4,,,,,,,,,,,,,,
2019,07,09,04,20,00,149.6,,,,,,,,,,,,,,
2019,07,09,04,21,00,160.3,,,,,,,,,,,,,,
2019,07,09,04,22,00,152.3,,,,,,,,,,,,,,
2019,07,09,04,23,00,152.3,,,,,,,,,,,,,,
2019,07,09,04,24,00,159.4,,,,,,,,,,,,,,
2019,07,09,04,25,00,161.4,,,,,,,,,,,,,,
2019,07,09,04,26,00,163.4,,,,,,,,,,,,,,
2019,07,09,04,27,00,160.8,,,,,,,,,,,,,,
2019,07,09,04,28,00,182.3,,,,,,,,,,,,,,
2019,07,09,04,29,00,171.0,,,,,,,,,,,,,,
2019,07,09,04,30,00,164.2,,,,,,,,,,,,,,
2019,07,09,04,31,00,166.1,,,,,,,,,,,,,,
2019,07,09,04,32,00,169.7,,,,,,,,,,,,,,
2019,07,09,04,33,00,163.3,,,,,,,,,,,,,,
2019,07,09,04,34,00,160.6,,,,,,,,,,,,,,
2019,07,09,04,35,00,161.3,,,,,,,,,,,,,,
2019,07,09,04,36,00,168.2,,,,,,,,,,,,,,
2019,07,09,04,37,00,165.2,,,,,,,,,,,,,,
2019,07,09,04,38,00,165.2,,,,,,,,,,,,,,
2019,07,09,04,39,00,169.1,,,,,,,,,,,,,,
2019,07,09,04,40,00,168.8,,,,,,,,,,,,,,
2019,07,09,04,41,00,162.4,,,,,,,,,,,,,,
2019,07,09,04,42,00,162.2,,,,,,,,,,,,,,
2019,07,09,04,43,00,170.5,,,,,,,,,,,,,,
2019,07,09,04,44,00,173.4,,,,,,,,,,,,,,
2019,07,09,04,45,00,186.7,,,,,,,,,,,,,,
2019,07,09,04,46,00,203.3,,,,,,,,,,,,,,
2019,07,09,04,47,00,196.0,,,,,,,,,,,,,,
2019,07,09,04,48,00,170.9,,,,,,,,,,,,,,
2019,07,09,04,49,00,159.3,,,,,,,,,,,,,,
2019,07,09,04,50,00,162.4,,,,,,,,,,,,,,
2019,07,09,04,51,00,157.4,,,,,,,,,,,,,,
2019,07,09,04,52,00,162.3,,,,,,,,,,,,,,
2019,07,09,04,53,00,173.5,,,,,,,,,,,,,,
2019,07,09,04,54,00,171.6,,,,,,,,,,,,,,
2019,07,09,04,55,00,168.3,,,,,,,,,,,,,,
2019,07,09,04,56,00,173.1,,,,,,,,,,,,,,
2019,07,09,04,57,00,172.4,,,,,,,,,,,,,,
2019,07,09,04,58,00,189.3,,,,,,,,,,,,,,
2019,07,09,04,59,00,176.5,,,,,,,,,,,,,,
2019,07,09,05,00,00,182.3,,,,,,,,,,,,,,
2019,07,09,05,01,00,166.9,,,,,,,,,,,,,,
2019,07,09,05,02,00,168.6,,,,,,,,,,,,,,
2019,07,09,05,03,00,163.6,,,,,,,,,,,,,,
2019,07,09,05,04,00,167.8,,,,,,,,,,,,,,
2019,07,09,05,05,00,190.6,,,,,,,,,,,,,,
2019,07,09,05,06,00,197.7,,,,,,,,,,,,,,
2019,07,09,05,07,00,219.7,,,,,,,,,,,,,,
2019,07,09,05,08,00,210.9,,,,,,,,,,,,,,
2019,07,09,05,09,00,216.9,,,,,,,,,,,,,,
2019,07,09,05,10,00,206.3,,,,,,,,,,,,,,
2019,07,09,05,11,00,195.5,,,,,,,,,,,,,,
2019,07,09,05,12,00,208.3,,,,,,,,,,,,,,
2019,07,09,05,13,00,225.3,,,,,,,,,,,,,,
2019,07,09,05,14,00,204.6,,,,,,,,,,,,,,
2019,07,09,05,15,00,216.5,,,,,,,,,,,,,,
2019,07,09,05,16,00,250.2,,,,,,,,,,,,,,
2019,07,09,05,17,00,232.5,,,,,,,,,,,,,,
2019,07,09,05,18,00,200.4,,,,,,,,,,,,,,
2019,07,09,05,19,00,203.2,,,,,,,,,,,,,,
2019,07,09,05,20,00,229.6,,,,,,,,,,,,,,
2019,07,09,05,21,00,225.0,,,,,,,,,,,,,,
2019,07,09,05,22,00,222.8,,,,,,,,,,,,,,
2019,07,09,05,23,00,228.1,,,,,,,,,,,,,,
2019,07,09,05,24,00,218.4,,,,,,,,,,,,,,
2019,07,09,05,25,00,215.6,,,,,,,,,,,,,,
2019,07,09,05,26,00,229.1,,,,,,,,,,,,,,
2019,07,09,05,27,00,222.8,,,,,,,,,,,,,,
2019,07,09,05,28,00,222.7,,,,,,,,,,,,,,
2019,07,09,05,29,00,217.8,,,,,,,,,,,,,,
2019,07,09,05,30,00,227.3,,,,,,,,,,,,,,
2019,07,09,05,31,00,240.9,,,,,,,,,,,,,,
2019,07,09,05,32,00,250.8,,,,,,,,,,,,,,
2019,07,09,05,33,00,235.3,,,,,,,,,,,,,,
2019,07,09,05,34,00,238.0,,,,,,,,,,,,,,
2019,07,09,05,35,00,216.1,,,,,,,,,,,,,,
2019,07,09,05,36,00,247.7,,,,,,,,,,,,,,
2019,07,09,05,37,00,251.1,,,,,,,,,,,,,,
2019,07,09,05,38,00,250.5,,,,,,,,,,,,,,
2019,07,09,05,39,00,254.1,,,,,,,,,,,,,,
2019,07,09,05,40,00,260.3,,,,,,,,,,,,,,
2019,07,09,05,41,00,266.4,,,,,,,,,,,,,,
2019,07,09,05,42,00,265.3,,,,,,,,,,,,,,
2019,07,09,05,43,00,242.2,,,,,,,,,,,,,,
2019,07,09,05,44,00,230.8,,,,,,,,,,,,,,
2019,07,09,05,45,00,220.0,,,,,,,,,,,,,,
2019,07,09,05,46,00,223.0,,,,,,,,,,,,,,
2019,07,09,05,47,00,249.5,,,,,,,,,,,,,,
2019,07,09,05,48,00,246.2,,,,,,,,,,,,,,
2019,07,09,05,49,00,230.1,,,,,,,,,,,,,,
2019,07,09,05,50,00,250.6,,,,,,,,,,,,,,
2019,07,09,05,51,00,286.4,,,,,,,,,,,,,,
2019,07,09,05,52,00,254.2,,,,,,,,,,,,,,
2019,07,09,05,53,00,233.2,,,,,,,,,,,,,,
2019,07,09,05,54,00,213.1,,,,,,,,,,,,,,
2019,07,09,05,55,00,232.2,,,,,,,,,,,,,,
2019,07,09,05,56,00,209.2,,,,,,,,,,,,,,
2019,07,09,05,57,00,230.2,,,,,,,,,,,,,,
2019,07,09,05,58,00,246.4,,,,,,,,,,,,,,
2019,07,09,05,59,00,247.9,,,,,,,,,,,,,,
2019,07,09,06,00,00,243.0,,,,,,,,,,,,,,
2019,07,09,06,01,00,254.1,,,,,,,,,,,,,,
2019,07,09,06,02,00,298.2,,,,,,,,,,,,,,
2019,07,09,06,03,00,255.0,,,,,,,,,,,,,,
2019,07,09,06,04,00,229.9,,,,,,,,,,,,,,
2019,07,09,06,05,00,258.1,,,,,,,,,,,,,,
2019,07,09,06,06,00,260.8,,,,,,,,,,,,,,
2019,07,09,06,07,00,245.3,,,,,,,,,,,,,,
2019,07,09,06,08,00,264.2,,,,,,,,,,,,,,
2019,07,09,06,09,00,276.9,,,,,,,,,,,,,,
2019,07,09,06,10,00,290.2,,,,,,,,,,,,,,
2019,07,09,06,11,00,287.0,,,,,,,,,,,,,,
2019,07,09,06,12,00,238.2,,,,,,,,,,,,,,
2019,07,09,06,13,00,237.6,,,,,,,,,,,,,,
2019,07,09,06,14,00,236.9,,,,,,,,,,,,,,
2019,07,09,06,15,00,248.9,,,,,,,,,,,,,,
2019,07,09,06,16,00,262.0,,,,,,,,,,,,,,
2019,07,09,06,17,00,311.0,,,,,,,,,,,,,,
2019,07,09,06,18,00,293.4,,,,,,,,,,,,,,
2019,07,09,06,19,00,272.2,,,,,,,,,,,,,,
2019,07,09,06,20,00,257.2,,,,,,,,,,,,,,
2019,07,09,06,21,00,267.5,,,,,,,,,,,,,,
2019,07,09,06,22,00,315.1,,,,,,,,,,,,,,
2019,07,09,06,23,00,311.0,,,,,,,,,,,,,,
2019,07,09,06,24,00,327.3,,,,,,,,,,,,,,
2019,07,09,06,25,00,323.5,,,,,,,,,,,,,,
2019,07,09,06,26,00,329.9,,,,,,,,,,,,,,
2019,07,09,06,27,00,304.4,,,,,,,,,,,,,,
2019,07,09,06,28,00,311.9,,,,,,,,,,,,,,
2019,07,09,06,29,00,290.9,,,,,,,,,,,,,,
2019,07,09,06,30,00,286.9,,,,,,,,,,,,,,
2019,07,09,06,31,00,270.5,,,,,,,,,,,,,,
2019,07,09,06,32,00,253.8,,,,,,,,,,,,,,
2019,07,09,06,33,00,253.3,,,,,,,,,,,,,,
2019,07,09,06,34,00,247.3,,,,,,,,,,,,,,
2019,07,09,06,35,00,243.6,,,,,,,,,,,,,,
2019,07,09,06,36,00,265.3,,,,,,,,,,,,,,
2019,07,09,06,37,00,270.8,,,,,,,,,,,,,,
2019,07,09,06,38,00,251.9,,,,,,,,,,,,,,
2019,07,09,06,39,00,252.2,,,,,,,,,,,,,,
2019,07,09,06,40,00,243.6,,,,,,,,,,,,,,
2019,07,09,06,41,00,230.2,,,,,,,,,,,,,,
2019,07,09,06,42,00,240.6,,,,,,,,,,,,,,
2019,07,09,06,43,00,252.7,,,,,,,,,,,,,,
2019,07,09,06,44,00,292.7,,,,,,,,,,,,,,
2019,07,09,06,45,00,254.6,,,,,,,,,,,,,,
2019,07,09,06,46,00,204.8,,,,,,,,,,,,,,
2019,07,09,06,47,00,220.2,,,,,,,,,,,,,,
2019,07,09,06,48,00,216.2,,,,,,,,,,,,,,
2019,07,09,06,49,00,217.8,,,,,,,,,,,,,,
2019,07,09,06,50,00,210.6,,,,,,,,,,,,,,
2019,07,09,06,51,00,225.8,,,,,,,,,,,,,,
2019,07,09,06,52,00,237.3,,,,,,,,,,,,,,
2019,07,09,06,53,00,250.4,,,,,,,,,,,,,,
2019,07,09,06,54,00,238.8,,,,,,,,,,,,,,
2019,07,09,06,55,00,252.1,,,,,,,,,,,,,,
2019,07,09,06,56,00,253.1,,,,,,,,,,,,,,
2019,07,09,06,57,00,257.4,,,,,,,,,,,,,,
2019,07,09,06,58,00,229.2,,,,,,,,,,,,,,
2019,07,09,06,59,00,195.0,,,,,,,,,,,,,,
2019,07,09,07,00,00,190.0,,,,,,,,,,,,,,
2019,07,09,07,01,00,179.2,,,,,,,,,,,,,,
2019,07,09,07,02,00,202.8,,,,,,,,,,,,,,
2019,07,09,07,03,00,255.2,,,,,,,,,,,,,,
2019,07,09,07,04,00,,,,,,,,,,,,,,,
2019,07,09,07,05,00,,,,,,,,,,,,,,,
2019,07,09,07,06,00,188.3,,,,,,,,,,,,,,
2019,07,09,07,07,00,206.4,,,,,,,,,,,,,,
2019,07,09,07,08,00,189.5,,,,,,,,,,,,,,
2019,07,09,07,09,00,213.2,,,,,,,,,,,,,,
2019,07,09,07,10,00,236.1,,,,,,,,,,,,,,
2019,07,09,07,11,00,282.9,,,,,,,,,,,,,,
2019,07,09,07,12,00,280.9,,,,,,,,,,,,,,
2019,07,09,07,13,00,259.5,,,,,,,,,,,,,,
2019,07,09,07,14,00,260.7,,,,,,,,,,,,,,
2019,07,09,07,15,00,259.0,,,,,,,,,,,,,,
2019,07,09,07,16,00,259.7,,,,,,,,,,,,,,
2019,07,09,07,17,00,230.7,,,,,,,,,,,,,,
2019,07,09,07,18,00,226.5,,,,,,,,,,,,,,
2019,07,09,07,19,00,241.6,,,,,,,,,,,,,,
2019,07,09,07,20,00,,,,,,,,,,,,,,,
2019,07,09,07,21,00,,,,,,,,,,,,,,,
2019,07,09,07,22,00,254.3,,,,,,,,,,,,,,
2019,07,09,07,23,00,251.9,,,,,,,,,,,,,,
2019,07,09,07,24,00,274.1,,,,,,,,,,,,,,
2019,07,09,07,25,00,280.4,,,,,,,,,,,,,,
2019,07,09,07,26,00,265.8,,,,,,,,,,,,,,
2019,07,09,07,27,00,243.7,,,,,,,,,,,,,,
2019,07,09,07,28,00,238.8,,,,,,,,,,,,,,
2019,07,09,07,29,00,227.9,,,,,,,,,,,,,,
2019,07,09,07,30,00,232.2,,,,,,,,,,,,,,
2019,07,09,07,31,00,215.9,,,,,,,,,,,,,,
