2019,06,22,00,00,00,173.2,,,,,,,,,,,,,,
2019,06,22,00,01,00,176.2,,,,,,,,,,,,,,
2019,06,22,00,02,00,189.5,,,,,,,,,,,,,,
2019,06,22,00,03,00,185.5,,,,,,,,,,,,,,
2019,06,22,00,04,00,185.1,,,,,,,,,,,,,,
2019,06,22,00,05,00,189.8,,,,,,,,,,,,,,
2019,06,22,00,06,00,187.1,,,,,,,,,,,,,,
2019,06,22,00,07,00,168.8,,,,,,,,,,,,,,
2019,06,22,00,08,00,170.4,,,,,,,,,,,,,,
2019,06,22,00,09,00,172.5,,,,,,,,,,,,,,
2019,06,22,00,10,00,180.7,,,,,,,,,,,,,,
2019,06,22,00,11,00,189.6,,,,,,,,,,,,,,
2019,06,22,00,12,00,204.6,,,,,,,,,,,,,,
2019,06,22,00,13,00,196.5,,,,,,,,,,,,,,
2019,06,22,00,14,00,190.4,,,,,,,,,,,,,,
2019,06,22,00,15,00,188.4,,,,,,,,,,,,,,
2019,06,22,00,16,00,187.8,,,,,,,,,,,,,,
2019,06,22,00,17,00,172.1,,,,,,,,,,,,,,
2019,06,22,00,18,00,166.6,,,,,,,,,,,,,,
2019,06,22,00,19,00,165.9,,,,,,,,,,,,,,
2019,06,22,00,20,00,163.8,,,,,,,,,,,,,,
2019,06,22,00,21,00,161.9,,,,,,,,,,,,,,
2019,06,22,00,22,00,165.6,,,,,,,,,,,,,,
2019,06,22,00,23,00,,,,,,,,,,,,,,,
2019,06,22,00,24,00,,,,,,,,,,,,,,,
2019,06,22,00,25,00,163.2,,,,,,,,,,,,,,
2019,06,22,00,26,00,163.0,,,,,,,,,,,,,,
2019,06,22,00,27,00,167.0,,,,,,,,,,,,,,
2019,06,22,00,28,00,167.9,,,,,,,,,,,,,,
2019,06,22,00,29,00,165.4,,,,,,,,,,,,,,
2019,06,22,00,30,00,166.3,,,,,,,,,,,,,,
2019,06,22,00,31,00,179.7,,,,,,,,,,,,,,
2019,06,22,00,32,00,185.6,,,,,,,,,,,,,,
2019,06,22,00,33,00,200.5,,,,,,,,,,,,,,
2019,06,22,00,34,00,196.1,,,,,,,,,,,,,,
2019,06,22,00,35,00,188.5,,,,,,,,,,,,,,
2019,06,22,00,36,00,177.3,,,,,,,,,,,,,,
2019,06,22,00,37,00,166.8,,,,,,,,,,,,,,
2019,06,22,00,38,00,167.4,,,,,,,,,,,,,,
2019,06,22,00,39,00,166.3,,,,,,,,,,,,,,
2019,06,22,00,40,00,163.6,,,,,,,,,,,,,,
2019,06,22,00,41,00,159.8,,,,,,,,,,,,,,
2019,06,22,00,42,00,165.5,,,,,,,,,,,,,,
2019,06,22,00,43,00,160.2,,,,,,,,,,,,,,
2019,06,22,00,44,00,166.6,,,,,,,,,,,,,,
2019,06,22,00,45,00,162.6,,,,,,,,,,,,,,
2019,06,22,00,46,00,158.9,,,,,,,,,,,,,,
2019,06,22,00,47,00,160.5,,,,,,,,,,,,,,
2019,06,22,00,48,00,156.7,,,,,,,,,,,,,,
2019,06,22,00,49,00,157.1,,,,,,,,,,,,,,
2019,06,22,00,50,00,154.9,,,,,,,,,,,,,,
2019,06,22,00,51,00,156.4,,,,,,,,,,,,,,
2019,06,22,00,52,00,154.0,,,,,,,,,,,,,,
2019,06,22,00,53,00,152.7,,,,,,,,,,,,,,
2019,06,22,00,54,00,149.8,,,,,,,,,,,,,,
2019,06,22,00,55,00,146.8,,,,,,,,,,,,,,
2019,06,22,00,56,00,145.0,,,,,,,,,,,,,,
2019,06,22,00,57,00,143.9,,,,,,,,,,,,,,
2019,06,22,00,58,00,146.3,,,,,,,,,,,,,,
2019,06,22,00,59,00,146.2,,,,,,,,,,,,,,
2019,06,22,01,00,00,141.9,,,,,,,,,,,,,,
2019,06,22,01,01,00,146.2,,,,,,,,,,,,,,
2019,06,22,01,02,00,144.6,,,,,,,,,,,,,,
2019,06,22,01,03,00,141.7,,,,,,,,,,,,,,
2019,06,22,01,04,00,144.3,,,,,,,,,,,,,,
2019,06,22,01,05,00,138.9,,,,,,,,,,,,,,
2019,06,22,01,06,00,138.3,,,,,,,,,,,,,,
2019,06,22,01,07,00,140.1,,,,,,,,,,,,,,
2019,06,22,01,08,00,141.1,,,,,,,,,,,,,,
2019,06,22,01,09,00,147.9,,,,,,,,,,,,,,
2019,06,22,01,10,00,150.7,,,,,,,,,,,,,,
2019,06,22,01,11,00,145.8,,,,,,,,,,,,,,
2019,06,22,01,12,00,145.9,,,,,,,,,,,,,,
2019,06,22,01,13,00,145.0,,,,,,,,,,,,,,
2019,06,22,01,14,00,148.2,,,,,,,,,,,,,,
2019,06,22,01,15,00,149.8,,,,,,,,,,,,,,
2019,06,22,01,16,00,148.8,,,,,,,,,,,,,,
2019,06,22,01,17,00,143.6,,,,,,,,,,,,,,
2019,06,22,01,18,00,150.3,,,,,,,,,,,,,,
2019,06,22,01,19,00,142.0,,,,,,,,,,,,,,
2019,06,22,01,20,00,142.9,,,,,,,,,,,,,,
2019,06,22,01,21,00,147.0,,,,,,,,,,,,,,
2019,06,22,01,22,00,152.0,,,,,,,,,,,,,,
2019,06,22,01,23,00,153.4,,,,,,,,,,,,,,
2019,06,22,01,24,00,155.3,,,,,,,,,,,,,,
2019,06,22,01,25,00,155.4,,,,,,,,,,,,,,
2019,06,22,01,26,00,155.9,,,,,,,,,,,,,,
2019,06,22,01,27,00,154.8,,,,,,,,,,,,,,
2019,06,22,01,28,00,154.2,,,,,,,,,,,,,,
2019,06,22,01,29,00,153.4,,,,,,,,,,,,,,
2019,06,22,01,30,00,155.0,,,,,,,,,,,,,,
2019,06,22,01,31,00,153.1,,,,,,,,,,,,,,
2019,06,22,01,32,00,150.1,,,,,,,,,,,,,,
2019,06,22,01,33,00,150.1,,,,,,,,,,,,,,
2019,06,22,01,34,00,146.5,,,,,,,,,,,,,,
2019,06,22,01,35,00,143.8,,,,,,,,,,,,,,
2019,06,22,01,36,00,149.9,,,,,,,,,,,,,,
2019,06,22,01,37,00,157.5,,,,,,,,,,,,,,
2019,06,22,01,38,00,157.1,,,,,,,,,,,,,,
2019,06,22,01,39,00,159.8,,,,,,,,,,,,,,
2019,06,22,01,40,00,166.1,,,,,,,,,,,,,,
2019,06,22,01,41,00,178.8,,,,,,,,,,,,,,
2019,06,22,01,42,00,181.7,,,,,,,,,,,,,,
2019,06,22,01,43,00,187.0,,,,,,,,,,,,,,
2019,06,22,01,44,00,175.0,,,,,,,,,,,,,,
2019,06,22,01,45,00,162.2,,,,,,,,,,,,,,
2019,06,22,01,46,00,155.4,,,,,,,,,,,,,,
2019,06,22,01,47,00,161.9,,,,,,,,,,,,,,
2019,06,22,01,48,00,162.5,,,,,,,,,,,,,,
2019,06,22,01,49,00,169.7,,,,,,,,,,,,,,
2019,06,22,01,50,00,184.4,,,,,,,,,,,,,,
2019,06,22,01,51,00,186.3,,,,,,,,,,,,,,
2019,06,22,01,52,00,195.4,,,,,,,,,,,,,,
2019,06,22,01,53,00,201.3,,,,,,,,,,,,,,
2019,06,22,01,54,00,200.4,,,,,,,,,,,,,,
2019,06,22,01,55,00,193.0,,,,,,,,,,,,,,
2019,06,22,01,56,00,188.1,,,,,,,,,,,,,,
2019,06,22,01,57,00,173.5,,,,,,,,,,,,,,
2019,06,22,01,58,00,174.6,,,,,,,,,,,,,,
2019,06,22,01,59,00,173.9,,,,,,,,,,,,,,
2019,06,22,02,00,00,167.0,,,,,,,,,,,,,,
2019,06,22,02,01,00,167.2,,,,,,,,,,,,,,
2019,06,22,02,02,00,166.2,,,,,,,,,,,,,,
2019,06,22,02,03,00,165.5,,,,,,,,,,,,,,
2019,06,22,02,04,00,164.5,,,,,,,,,,,,,,
2019,06,22,02,05,00,159.6,,,,,,,,,,,,,,
2019,06,22,02,06,00,157.6,,,,,,,,,,,,,,
2019,06,22,02,07,00,160.9,,,,,,,,,,,,,,
2019,06,22,02,08,00,162.9,,,,,,,,,,,,,,
2019,06,22,02,09,00,165.0,,,,,,,,,,,,,,
2019,06,22,02,10,00,167.1,,,,,,,,,,,,,,
2019,06,22,02,11,00,167.1,,,,,,,,,,,,,,
2019,06,22,02,12,00,157.3,,,,,,,,,,,,,,
2019,06,22,02,13,00,148.5,,,,,,,,,,,,,,
2019,06,22,02,14,00,152.2,,,,,,,,,,,,,,
2019,06,22,02,15,00,152.9,,,,,,,,,,,,,,
2019,06,22,02,16,00,155.3,,,,,,,,,,,,,,
2019,06,22,02,17,00,162.8,,,,,,,,,,,,,,
2019,06,22,02,18,00,157.6,,,,,,,,,,,,,,
2019,06,22,02,19,00,155.0,,,,,,,,,,,,,,
2019,06,22,02,20,00,164.0,,,,,,,,,,,,,,
2019,06,22,02,21,00,160.0,,,,,,,,,,,,,,
2019,06,22,02,22,00,163.1,,,,,,,,,,,,,,
2019,06,22,02,23,00,157.8,,,,,,,,,,,,,,
2019,06,22,02,24,00,152.5,,,,,,,,,,,,,,
2019,06,22,02,25,00,146.4,,,,,,,,,,,,,,
2019,06,22,02,26,00,150.0,,,,,,,,,,,,,,
2019,06,22,02,27,00,150.5,,,,,,,,,,,,,,
2019,06,22,02,28,00,155.1,,,,,,,,,,,,,,
2019,06,22,02,29,00,152.2,,,,,,,,,,,,,,
2019,06,22,02,30,00,158.8,,,,,,,,,,,,,,
2019,06,22,02,31,00,158.7,,,,,,,,,,,,,,
2019,06,22,02,32,00,166.6,,,,,,,,,,,,,,
2019,06,22,02,33,00,160.1,,,,,,,,,,,,,,
2019,06,22,02,34,00,153.5,,,,,,,,,,,,,,
2019,06,22,02,35,00,155.1,,,,,,,,,,,,,,
2019,06,22,02,36,00,165.3,,,,,,,,,,,,,,
2019,06,22,02,37,00,160.4,,,,,,,,,,,,,,
2019,06,22,02,38,00,167.4,,,,,,,,,,,,,,
2019,06,22,02,39,00,174.3,,,,,,,,,,,,,,
2019,06,22,02,40,00,175.7,,,,,,,,,,,,,,
2019,06,22,02,41,00,171.5,,,,,,,,,,,,,,
2019,06,22,02,42,00,165.2,,,,,,,,,,,,,,
2019,06,22,02,43,00,160.2,,,,,,,,,,,,,,
2019,06,22,02,44,00,152.5,,,,,,,,,,,,,,
2019,06,22,02,45,00,152.4,,,,,,,,,,,,,,
2019,06,22,02,46,00,150.0,,,,,,,,,,,,,,
2019,06,22,02,47,00,151.2,,,,,,,,,,,,,,
2019,06,22,02,48,00,150.9,,,,,,,,,,,,,,
2019,06,22,02,49,00,147.2,,,,,,,,,,,,,,
2019,06,22,02,50,00,151.7,,,,,,,,,,,,,,
2019,06,22,02,51,00,152.0,,,,,,,,,,,,,,
2019,06,22,02,52,00,140.7,,,,,,,,,,,,,,
2019,06,22,02,53,00,142.5,,,,,,,,,,,,,,
2019,06,22,02,54,00,144.5,,,,,,,,,,,,,,
2019,06,22,02,55,00,138.3,,,,,,,,,,,,,,
2019,06,22,02,56,00,141.6,,,,,,,,,,,,,,
2019,06,22,02,57,00,143.5,,,,,,,,,,,,,,
2019,06,22,02,58,00,141.1,,,,,,,,,,,,,,
2019,06,22,02,59,00,144.5,,,,,,,,,,,,,,
2019,06,22,03,00,00,145.4,,,,,,,,,,,,,,
2019,06,22,03,01,00,145.6,,,,,,,,,,,,,,
2019,06,22,03,02,00,146.4,,,,,,,,,,,,,,
2019,06,22,03,03,00,144.0,,,,,,,,,,,,,,
2019,06,22,03,04,00,144.1,,,,,,,,,,,,,,
2019,06,22,03,05,00,146.6,,,,,,,,,,,,,,
2019,06,22,03,06,00,147.1,,,,,,,,,,,,,,
2019,06,22,03,07,00,147.0,,,,,,,,,,,,,,
2019,06,22,03,08,00,146.6,,,,,,,,,,,,,,
2019,06,22,03,09,00,147.5,,,,,,,,,,,,,,
2019,06,22,03,10,00,146.9,,,,,,,,,,,,,,
2019,06,22,03,11,00,149.7,,,,,,,,,,,,,,
2019,06,22,03,12,00,153.0,,,,,,,,,,,,,,
2019,06,22,03,13,00,156.2,,,,,,,,,,,,,,
2019,06,22,03,14,00,159.8,,,,,,,,,,,,,,
2019,06,22,03,15,00,171.4,,,,,,,,,,,,,,
2019,06,22,03,16,00,192.7,,,,,,,,,,,,,,
2019,06,22,03,17,00,194.9,,,,,,,,,,,,,,
2019,06,22,03,18,00,173.7,,,,,,,,,,,,,,
2019,06,22,03,19,00,173.3,,,,,,,,,,,,,,
2019,06,22,03,20,00,181.7,,,,,,,,,,,,,,
2019,06,22,03,21,00,171.1,,,,,,,,,,,,,,
2019,06,22,03,22,00,166.5,,,,,,,,,,,,,,
2019,06,22,03,23,00,169.3,,,,,,,,,,,,,,
2019,06,22,03,24,00,167.2,,,,,,,,,,,,,,
2019,06,22,03,25,00,166.2,,,,,,,,,,,,,,
2019,06,22,03,26,00,171.2,,,,,,,,,,,,,,
2019,06,22,03,27,00,192.9,,,,,,,,,,,,,,
2019,06,22,03,28,00,183.9,,,,,,,,,,,,,,
2019,06,22,03,29,00,179.8,,,,,,,,,,,,,,
2019,06,22,03,30,00,173.0,,,,,,,,,,,,,,
2019,06,22,03,31,00,166.2,,,,,,,,,,,,,,
2019,06,22,03,32,00,169.4,,,,,,,,,,,,,,
2019,06,22,03,33,00,168.5,,,,,,,,,,,,,,
2019,06,22,03,34,00,161.9,,,,,,,,,,,,,,
2019,06,22,03,35,00,156.9,,,,,,,,,,,,,,
2019,06,22,03,36,00,163.6,,,,,,,,,,,,,,
2019,06,22,03,37,00,183.8,,,,,,,,,,,,,,
2019,06,22,03,38,00,217.6,,,,,,,,,,,,,,
2019,06,22,03,39,00,207.2,,,,,,,,,,,,,,
2019,06,22,03,40,00,210.7,,,,,,,,,,,,,,
2019,06,22,03,41,00,217.0,,,,,,,,,,,,,,
2019,06,22,03,42,00,194.8,,,,,,,,,,,,,,
2019,06,22,03,43,00,196.0,,,,,,,,,,,,,,
2019,06,22,03,44,00,205.9,,,,,,,,,,,,,,
2019,06,22,03,45,00,247.1,,,,,,,,,,,,,,
2019,06,22,03,46,00,254.5,,,,,,,,,,,,,,
2019,06,22,03,47,00,257.3,,,,,,,,,,,,,,
2019,06,22,03,48,00,295.7,,,,,,,,,,,,,,
2019,06,22,03,49,00,323.8,,,,,,,,,,,,,,
2019,06,22,03,50,00,324.6,,,,,,,,,,,,,,
2019,06,22,03,51,00,298.3,,,,,,,,,,,,,,
2019,06,22,03,52,00,233.3,,,,,,,,,,,,,,
2019,06,22,03,53,00,250.8,,,,,,,,,,,,,,
2019,06,22,03,54,00,264.1,,,,,,,,,,,,,,
2019,06,22,03,55,00,206.9,,,,,,,,,,,,,,
2019,06,22,03,56,00,231.6,,,,,,,,,,,,,,
2019,06,22,03,57,00,267.8,,,,,,,,,,,,,,
2019,06,22,03,58,00,269.8,,,,,,,,,,,,,,
2019,06,22,03,59,00,279.8,,,,,,,,,,,,,,
2019,06,22,04,00,00,276.5,,,,,,,,,,,,,,
2019,06,22,04,01,00,256.0,,,,,,,,,,,,,,
2019,06,22,04,02,00,256.6,,,,,,,,,,,,,,
2019,06,22,04,03,00,266.9,,,,,,,,,,,,,,
2019,06,22,04,04,00,295.6,,,,,,,,,,,,,,
2019,06,22,04,05,00,288.1,,,,,,,,,,,,,,
2019,06,22,04,06,00,294.0,,,,,,,,,,,,,,
2019,06,22,04,07,00,264.1,,,,,,,,,,,,,,
2019,06,22,04,08,00,254.1,,,,,,,,,,,,,,
2019,06,22,04,09,00,267.9,,,,,,,,,,,,,,
2019,06,22,04,10,00,295.5,,,,,,,,,,,,,,
2019,06,22,04,11,00,304.7,,,,,,,,,,,,,,
2019,06,22,04,12,00,323.0,,,,,,,,,,,,,,
2019,06,22,04,13,00,327.3,,,,,,,,,,,,,,
2019,06,22,04,14,00,336.6,,,,,,,,,,,,,,
2019,06,22,04,15,00,382.7,,,,,,,,,,,,,,
2019,06,22,04,16,00,441.7,,,,,,,,,,,,,,
2019,06,22,04,17,00,488.3,,,,,,,,,,,,,,
2019,06,22,04,18,00,484.1,,,,,,,,,,,,,,
2019,06,22,04,19,00,463.3,,,,,,,,,,,,,,
2019,06,22,04,20,00,421.3,,,,,,,,,,,,,,
2019,06,22,04,21,00,464.4,,,,,,,,,,,,,,
2019,06,22,04,22,00,505.6,,,,,,,,,,,,,,
2019,06,22,04,23,00,503.8,,,,,,,,,,,,,,
2019,06,22,04,24,00,521.2,,,,,,,,,,,,,,
2019,06,22,04,25,00,523.1,,,,,,,,,,,,,,
2019,06,22,04,26,00,511.5,,,,,,,,,,,,,,
2019,06,22,04,27,00,512.4,,,,,,,,,,,,,,
2019,06,22,04,28,00,508.2,,,,,,,,,,,,,,
2019,06,22,04,29,00,477.7,,,,,,,,,,,,,,
2019,06,22,04,30,00,509.2,,,,,,,,,,,,,,
2019,06,22,04,31,00,550.6,,,,,,,,,,,,,,
2019,06,22,04,32,00,533.2,,,,,,,,,,,,,,
2019,06,22,04,33,00,453.6,,,,,,,,,,,,,,
2019,06,22,04,34,00,419.1,,,,,,,,,,,,,,
2019,06,22,04,35,00,427.1,,,,,,,,,,,,,,
2019,06,22,04,36,00,426.5,,,,,,,,,,,,,,
2019,06,22,04,37,00,456.6,,,,,,,,,,,,,,
2019,06,22,04,38,00,454.2,,,,,,,,,,,,,,
2019,06,22,04,39,00,435.5,,,,,,,,,,,,,,
2019,06,22,04,40,00,328.0,,,,,,,,,,,,,,
2019,06,22,04,41,00,278.3,,,,,,,,,,,,,,
2019,06,22,04,42,00,363.4,,,,,,,,,,,,,,
2019,06,22,04,43,00,352.4,,,,,,,,,,,,,,
2019,06,22,04,44,00,350.8,,,,,,,,,,,,,,
2019,06,22,04,45,00,334.4,,,,,,,,,,,,,,
2019,06,22,04,46,00,364.0,,,,,,,,,,,,,,
2019,06,22,04,47,00,459.4,,,,,,,,,,,,,,
2019,06,22,04,48,00,530.9,,,,,,,,,,,,,,
2019,06,22,04,49,00,621.3,,,,,,,,,,,,,,
2019,06,22,04,50,00,574.6,,,,,,,,,,,,,,
2019,06,22,04,51,00,503.0,,,,,,,,,,,,,,
2019,06,22,04,52,00,438.9,,,,,,,,,,,,,,
2019,06,22,04,53,00,416.6,,,,,,,,,,,,,,
2019,06,22,04,54,00,414.0,,,,,,,,,,,,,,
2019,06,22,04,55,00,,,,,,,,,,,,,,,
2019,06,22,04,56,00,,,,,,,,,,,,,,,
2019,06,22,04,57,00,399.5,,,,,,,,,,,,,,
2019,06,22,04,58,00,423.5,,,,,,,,,,,,,,
2019,06,22,04,59,00,,,,,,,,,,,,,,,
2019,06,22,05,00,00,,,,,,,,,,,,,,,
2019,06,22,05,01,00,426.6,,,,,,,,,,,,,,
2019,06,22,05,02,00,426.7,,,,,,,,,,,,,,
2019,06,22,05,03,00,428.5,,,,,,,,,,,,,,
2019,06,22,05,04,00,452.1,,,,,,,,,,,,,,
2019,06,22,05,05,00,457.4,,,,,,,,,,,,,,
2019,06,22,05,06,00,435.7,,,,,,,,,,,,,,
2019,06,22,05,07,00,454.1,,,,,,,,,,,,,,
2019,06,22,05,08,00,448.2,,,,,,,,,,,,,,
2019,06,22,05,09,00,457.3,,,,,,,,,,,,,,
2019,06,22,05,10,00,434.9,,,,,,,,,,,,,,
2019,06,22,05,11,00,464.2,,,,,,,,,,,,,,
2019,06,22,05,12,00,517.9,,,,,,,,,,,,,,
2019,06,22,05,13,00,533.7,,,,,,,,,,,,,,
2019,06,22,05,14,00,512.1,,,,,,,,,,,,,,
2019,06,22,05,15,00,471.9,,,,,,,,,,,,,,
2019,06,22,05,16,00,475.2,,,,,,,,,,,,,,
2019,06,22,05,17,00,492.8,,,,,,,,,,,,,,
2019,06,22,05,18,00,451.5,,,,,,,,,,,,,,
2019,06,22,05,19,00,421.9,,,,,,,,,,,,,,
2019,06,22,05,20,00,478.5,,,,,,,,,,,,,,
2019,06,22,05,21,00,506.0,,,,,,,,,,,,,,
2019,06,22,05,22,00,527.5,,,,,,,,,,,,,,
2019,06,22,05,23,00,507.4,,,,,,,,,,,,,,
2019,06,22,05,24,00,498.4,,,,,,,,,,,,,,
2019,06,22,05,25,00,467.7,,,,,,,,,,,,,,
2019,06,22,05,26,00,448.8,,,,,,,,,,,,,,
2019,06,22,05,27,00,421.2,,,,,,,,,,,,,,
2019,06,22,05,28,00,396.7,,,,,,,,,,,,,,
2019,06,22,05,29,00,400.3,,,,,,,,,,,,,,
2019,06,22,05,30,00,475.3,,,,,,,,,,,,,,
2019,06,22,05,31,00,558.2,,,,,,,,,,,,,,
2019,06,22,05,32,00,542.7,,,,,,,,,,,,,,
2019,06,22,05,33,00,543.9,,,,,,,,,,,,,,
2019,06,22,05,34,00,531.9,,,,,,,,,,,,,,
2019,06,22,05,35,00,521.6,,,,,,,,,,,,,,
2019,06,22,05,36,00,494.6,,,,,,,,,,,,,,
2019,06,22,05,37,00,446.7,,,,,,,,,,,,,,
2019,06,22,05,38,00,396.3,,,,,,,,,,,,,,
2019,06,22,05,39,00,367.7,,,,,,,,,,,,,,
2019,06,22,05,40,00,269.2,,,,,,,,,,,,,,
2019,06,22,05,41,00,280.7,,,,,,,,,,,,,,
2019,06,22,05,42,00,288.3,,,,,,,,,,,,,,
2019,06,22,05,43,00,279.8,,,,,,,,,,,,,,
2019,06,22,05,44,00,311.6,,,,,,,,,,,,,,
2019,06,22,05,45,00,331.3,,,,,,,,,,,,,,
2019,06,22,05,46,00,333.5,,,,,,,,,,,,,,
2019,06,22,05,47,00,337.6,,,,,,,,,,,,,,
2019,06,22,05,48,00,334.5,,,,,,,,,,,,,,
2019,06,22,05,49,00,380.8,,,,,,,,,,,,,,
2019,06,22,05,50,00,418.9,,,,,,,,,,,,,,
2019,06,22,05,51,00,414.0,,,,,,,,,,,,,,
2019,06,22,05,52,00,371.4,,,,,,,,,,,,,,
2019,06,22,05,53,00,369.4,,,,,,,,,,,,,,
2019,06,22,05,54,00,338.2,,,,,,,,,,,,,,
2019,06,22,05,55,00,338.1,,,,,,,,,,,,,,
2019,06,22,05,56,00,368.2,,,,,,,,,,,,,,
2019,06,22,05,57,00,395.1,,,,,,,,,,,,,,
2019,06,22,05,58,00,385.9,,,,,,,,,,,,,,
2019,06,22,05,59,00,417.1,,,,,,,,,,,,,,
2019,06,22,06,00,00,443.2,,,,,,,,,,,,,,
2019,06,22,06,01,00,455.7,,,,,,,,,,,,,,
2019,06,22,06,02,00,468.3,,,,,,,,,,,,,,
2019,06,22,06,03,00,478.5,,,,,,,,,,,,,,
2019,06,22,06,04,00,462.8,,,,,,,,,,,,,,
2019,06,22,06,05,00,460.7,,,,,,,,,,,,,,
2019,06,22,06,06,00,457.1,,,,,,,,,,,,,,
2019,06,22,06,07,00,413.2,,,,,,,,,,,,,,
2019,06,22,06,08,00,387.2,,,,,,,,,,,,,,
2019,06,22,06,09,00,382.7,,,,,,,,,,,,,,
2019,06,22,06,10,00,391.2,,,,,,,,,,,,,,
2019,06,22,06,11,00,416.3,,,,,,,,,,,,,,
2019,06,22,06,12,00,451.9,,,,,,,,,,,,,,
2019,06,22,06,13,00,468.7,,,,,,,,,,,,,,
2019,06,22,06,14,00,474.1,,,,,,,,,,,,,,
2019,06,22,06,15,00,438.0,,,,,,,,,,,,,,
2019,06,22,06,16,00,419.2,,,,,,,,,,,,,,
2019,06,22,06,17,00,382.9,,,,,,,,,,,,,,
2019,06,22,06,18,00,379.8,,,,,,,,,,,,,,
2019,06,22,06,19,00,347.0,,,,,,,,,,,,,,
2019,06,22,06,20,00,316.2,,,,,,,,,,,,,,
2019,06,22,06,21,00,298.3,,,,,,,,,,,,,,
2019,06,22,06,22,00,299.6,,,,,,,,,,,,,,
2019,06,22,06,23,00,308.8,,,,,,,,,,,,,,
2019,06,22,06,24,00,281.0,,,,,,,,,,,,,,
2019,06,22,06,25,00,265.0,,,,,,,,,,,,,,
2019,06,22,06,26,00,300.7,,,,,,,,,,,,,,
2019,06,22,06,27,00,299.1,,,,,,,,,,,,,,
2019,06,22,06,28,00,314.2,,,,,,,,,,,,,,
2019,06,22,06,29,00,330.1,,,,,,,,,,,,,,
2019,06,22,06,30,00,319.9,,,,,,,,,,,,,,
2019,06,22,06,31,00,300.2,,,,,,,,,,,,,,
2019,06,22,06,32,00,321.7,,,,,,,,,,,,,,
2019,06,22,06,33,00,267.2,,,,,,,,,,,,,,
2019,06,22,06,34,00,256.0,,,,,,,,,,,,,,
2019,06,22,06,35,00,246.1,,,,,,,,,,,,,,
2019,06,22,06,36,00,241.9,,,,,,,,,,,,,,
2019,06,22,06,37,00,244.5,,,,,,,,,,,,,,
2019,06,22,06,38,00,231.1,,,,,,,,,,,,,,
2019,06,22,06,39,00,237.6,,,,,,,,,,,,,,
2019,06,22,06,40,00,233.4,,,,,,,,,,,,,,
2019,06,22,06,41,00,205.6,,,,,,,,,,,,,,
2019,06,22,06,42,00,208.2,,,,,,,,,,,,,,
2019,06,22,06,43,00,235.0,,,,,,,,,,,,,,
2019,06,22,06,44,00,240.1,,,,,,,,,,,,,,
2019,06,22,06,45,00,244.5,,,,,,,,,,,,,,
2019,06,22,06,46,00,253.2,,,,,,,,,,,,,,
2019,06,22,06,47,00,242.3,,,,,,,,,,,,,,
2019,06,22,06,48,00,239.0,,,,,,,,,,,,,,
2019,06,22,06,49,00,251.6,,,,,,,,,,,,,,
2019,06,22,06,50,00,271.7,,,,,,,,,,,,,,
2019,06,22,06,51,00,267.5,,,,,,,,,,,,,,
2019,06,22,06,52,00,264.1,,,,,,,,,,,,,,
2019,06,22,06,53,00,294.9,,,,,,,,,,,,,,
2019,06,22,06,54,00,297.5,,,,,,,,,,,,,,
2019,06,22,06,55,00,294.2,,,,,,,,,,,,,,
2019,06,22,06,56,00,288.5,,,,,,,,,,,,,,
2019,06,22,06,57,00,281.0,,,,,,,,,,,,,,
2019,06,22,06,58,00,245.6,,,,,,,,,,,,,,
2019,06,22,06,59,00,250.1,,,,,,,,,,,,,,
2019,06,22,07,00,00,243.5,,,,,,,,,,,,,,
2019,06,22,07,01,00,251.1,,,,,,,,,,,,,,
2019,06,22,07,02,00,261.5,,,,,,,,,,,,,,
2019,06,22,07,03,00,253.5,,,,,,,,,,,,,,
2019,06,22,07,04,00,253.3,,,,,,,,,,,,,,
2019,06,22,07,05,00,271.5,,,,,,,,,,,,,,
2019,06,22,07,06,00,250.3,,,,,,,,,,,,,,
2019,06,22,07,07,00,279.5,,,,,,,,,,,,,,
2019,06,22,07,08,00,270.0,,,,,,,,,,,,,,
2019,06,22,07,09,00,252.9,,,,,,,,,,,,,,
2019,06,22,07,10,00,250.4,,,,,,,,,,,,,,
2019,06,22,07,11,00,249.6,,,,,,,,,,,,,,
2019,06,22,07,12,00,244.5,,,,,,,,,,,,,,
2019,06,22,07,13,00,245.2,,,,,,,,,,,,,,
2019,06,22,07,14,00,246.6,,,,,,,,,,,,,,
2019,06,22,07,15,00,241.1,,,,,,,,,,,,,,
2019,06,22,07,16,00,211.1,,,,,,,,,,,,,,
2019,06,22,07,17,00,205.8,,,,,,,,,,,,,,
2019,06,22,07,18,00,205.5,,,,,,,,,,,,,,
2019,06,22,07,19,00,211.5,,,,,,,,,,,,,,
2019,06,22,07,20,00,222.0,,,,,,,,,,,,,,
2019,06,22,07,21,00,216.6,,,,,,,,,,,,,,
2019,06,22,07,22,00,210.8,,,,,,,,,,,,,,
2019,06,22,07,23,00,210.4,,,,,,,,,,,,,,
2019,06,22,07,24,00,199.3,,,,,,,,,,,,,,
2019,06,22,07,25,00,192.1,,,,,,,,,,,,,,
2019,06,22,07,26,00,173.4,,,,,,,,,,,,,,
2019,06,22,07,27,00,164.9,,,,,,,,,,,,,,
2019,06,22,07,28,00,170.0,,,,,,,,,,,,,,
2019,06,22,07,29,00,165.7,,,,,,,,,,,,,,
2019,06,22,07,30,00,165.0,,,,,,,,,,,,,,
2019,06,22,07,31,00,166.2,,,,,,,,,,,,,,
