2020,07,24,00,00,00,380.4,,,,,,,,,,,,,,
2020,07,24,00,01,00,,,,,,,,,,,,,,,
2020,07,24,00,02,00,381.6,,,,,,,,,,,,,,
2020,07,24,00,03,00,379.9,,,,,,,,,,,,,,
2020,07,24,00,04,00,374.7,,,,,,,,,,,,,,
2020,07,24,00,05,00,383.9,,,,,,,,,,,,,,
2020,07,24,00,06,00,389.6,,,,,,,,,,,,,,
2020,07,24,00,07,00,379.9,,,,,,,,,,,,,,
2020,07,24,00,08,00,382.1,,,,,,,,,,,,,,
2020,07,24,00,09,00,391.1,,,,,,,,,,,,,,
2020,07,24,00,10,00,400.8,,,,,,,,,,,,,,
2020,07,24,00,11,00,384.4,,,,,,,,,,,,,,
2020,07,24,00,12,00,368.1,,,,,,,,,,,,,,
2020,07,24,00,13,00,377.8,,,,,,,,,,,,,,
2020,07,24,00,14,00,378.3,,,,,,,,,,,,,,
2020,07,24,00,15,00,393.3,,,,,,,,,,,,,,
2020,07,24,00,16,00,395.1,,,,,,,,,,,,,,
2020,07,24,00,17,00,379.5,,,,,,,,,,,,,,
2020,07,24,00,18,00,374.0,,,,,,,,,,,,,,
2020,07,24,00,19,00,371.2,,,,,,,,,,,,,,
2020,07,24,00,20,00,375.0,,,,,,,,,,,,,,
2020,07,24,00,21,00,375.1,,,,,,,,,,,,,,
2020,07,24,00,22,00,374.9,,,,,,,,,,,,,,
2020,07,24,00,23,00,367.7,,,,,,,,,,,,,,
2020,07,24,00,24,00,355.1,,,,,,,,,,,,,,
2020,07,24,00,25,00,355.5,,,,,,,,,,,,,,
2020,07,24,00,26,00,364.1,,,,,,,,,,,,,,
2020,07,24,00,27,00,388.4,,,,,,,,,,,,,,
2020,07,24,00,28,00,415.0,,,,,,,,,,,,,,
2020,07,24,00,29,00,428.2,,,,,,,,,,,,,,
2020,07,24,00,30,00,439.6,,,,,,,,,,,,,,
2020,07,24,00,31,00,436.4,,,,,,,,,,,,,,
2020,07,24,00,32,00,414.1,,,,,,,,,,,,,,
2020,07,24,00,33,00,410.4,,,,,,,,,,,,,,
2020,07,24,00,34,00,409.3,,,,,,,,,,,,,,
2020,07,24,00,35,00,404.3,,,,,,,,,,,,,,
2020,07,24,00,36,00,400.7,,,,,,,,,,,,,,
2020,07,24,00,37,00,406.7,,,,,,,,,,,,,,
2020,07,24,00,38,00,415.0,,,,,,,,,,,,,,
2020,07,24,00,39,00,419.6,,,,,,,,,,,,,,
2020,07,24,00,40,00,423.8,,,,,,,,,,,,,,
2020,07,24,00,41,00,408.4,,,,,,,,,,,,,,
2020,07,24,00,42,00,385.2,,,,,,,,,,,,,,
2020,07,24,00,43,00,382.9,,,,,,,,,,,,,,
2020,07,24,00,44,00,381.8,,,,,,,,,,,,,,
2020,07,24,00,45,00,382.7,,,,,,,,,,,,,,
2020,07,24,00,46,00,391.5,,,,,,,,,,,,,,
2020,07,24,00,47,00,388.6,,,,,,,,,,,,,,
2020,07,24,00,48,00,382.9,,,,,,,,,,,,,,
2020,07,24,00,49,00,385.3,,,,,,,,,,,,,,
2020,07,24,00,50,00,399.4,,,,,,,,,,,,,,
2020,07,24,00,51,00,404.7,,,,,,,,,,,,,,
2020,07,24,00,52,00,403.3,,,,,,,,,,,,,,
2020,07,24,00,53,00,406.5,,,,,,,,,,,,,,
2020,07,24,00,54,00,388.6,,,,,,,,,,,,,,
2020,07,24,00,55,00,364.6,,,,,,,,,,,,,,
2020,07,24,00,56,00,361.1,,,,,,,,,,,,,,
2020,07,24,00,57,00,352.8,,,,,,,,,,,,,,
2020,07,24,00,58,00,351.2,,,,,,,,,,,,,,
2020,07,24,00,59,00,369.2,,,,,,,,,,,,,,
2020,07,24,01,00,00,391.1,,,,,,,,,,,,,,
2020,07,24,01,01,00,399.7,,,,,,,,,,,,,,
2020,07,24,01,02,00,382.5,,,,,,,,,,,,,,
2020,07,24,01,03,00,362.7,,,,,,,,,,,,,,
2020,07,24,01,04,00,357.9,,,,,,,,,,,,,,
2020,07,24,01,05,00,351.9,,,,,,,,,,,,,,
2020,07,24,01,06,00,350.6,,,,,,,,,,,,,,
2020,07,24,01,07,00,352.4,,,,,,,,,,,,,,
2020,07,24,01,08,00,351.7,,,,,,,,,,,,,,
2020,07,24,01,09,00,357.4,,,,,,,,,,,,,,
2020,07,24,01,10,00,345.3,,,,,,,,,,,,,,
2020,07,24,01,11,00,349.7,,,,,,,,,,,,,,
2020,07,24,01,12,00,350.9,,,,,,,,,,,,,,
2020,07,24,01,13,00,361.5,,,,,,,,,,,,,,
2020,07,24,01,14,00,387.0,,,,,,,,,,,,,,
2020,07,24,01,15,00,403.2,,,,,,,,,,,,,,
2020,07,24,01,16,00,409.3,,,,,,,,,,,,,,
2020,07,24,01,17,00,408.2,,,,,,,,,,,,,,
2020,07,24,01,18,00,389.8,,,,,,,,,,,,,,
2020,07,24,01,19,00,374.8,,,,,,,,,,,,,,
2020,07,24,01,20,00,362.3,,,,,,,,,,,,,,
2020,07,24,01,21,00,357.2,,,,,,,,,,,,,,
2020,07,24,01,22,00,357.1,,,,,,,,,,,,,,
2020,07,24,01,23,00,355.4,,,,,,,,,,,,,,
2020,07,24,01,24,00,356.0,,,,,,,,,,,,,,
2020,07,24,01,25,00,352.3,,,,,,,,,,,,,,
2020,07,24,01,26,00,351.6,,,,,,,,,,,,,,
2020,07,24,01,27,00,350.1,,,,,,,,,,,,,,
2020,07,24,01,28,00,350.7,,,,,,,,,,,,,,
2020,07,24,01,29,00,352.6,,,,,,,,,,,,,,
2020,07,24,01,30,00,355.3,,,,,,,,,,,,,,
2020,07,24,01,31,00,358.6,,,,,,,,,,,,,,
2020,07,24,01,32,00,366.5,,,,,,,,,,,,,,
2020,07,24,01,33,00,373.3,,,,,,,,,,,,,,
2020,07,24,01,34,00,375.2,,,,,,,,,,,,,,
2020,07,24,01,35,00,369.2,,,,,,,,,,,,,,
2020,07,24,01,36,00,374.9,,,,,,,,,,,,,,
2020,07,24,01,37,00,389.7,,,,,,,,,,,,,,
2020,07,24,01,38,00,415.9,,,,,,,,,,,,,,
2020,07,24,01,39,00,418.2,,,,,,,,,,,,,,
2020,07,24,01,40,00,354.0,,,,,,,,,,,,,,
2020,07,24,01,41,00,329.2,,,,,,,,,,,,,,
2020,07,24,01,42,00,328.1,,,,,,,,,,,,,,
2020,07,24,01,43,00,331.1,,,,,,,,,,,,,,
2020,07,24,01,44,00,338.4,,,,,,,,,,,,,,
2020,07,24,01,45,00,347.6,,,,,,,,,,,,,,
2020,07,24,01,46,00,358.2,,,,,,,,,,,,,,
2020,07,24,01,47,00,339.4,,,,,,,,,,,,,,
2020,07,24,01,48,00,332.7,,,,,,,,,,,,,,
2020,07,24,01,49,00,332.3,,,,,,,,,,,,,,
2020,07,24,01,50,00,330.8,,,,,,,,,,,,,,
2020,07,24,01,51,00,335.4,,,,,,,,,,,,,,
2020,07,24,01,52,00,331.4,,,,,,,,,,,,,,
2020,07,24,01,53,00,332.5,,,,,,,,,,,,,,
2020,07,24,01,54,00,338.4,,,,,,,,,,,,,,
2020,07,24,01,55,00,338.6,,,,,,,,,,,,,,
2020,07,24,01,56,00,341.5,,,,,,,,,,,,,,
2020,07,24,01,57,00,340.2,,,,,,,,,,,,,,
2020,07,24,01,58,00,343.1,,,,,,,,,,,,,,
2020,07,24,01,59,00,336.2,,,,,,,,,,,,,,
2020,07,24,02,00,00,329.7,,,,,,,,,,,,,,
2020,07,24,02,01,00,323.0,,,,,,,,,,,,,,
2020,07,24,02,02,00,318.1,,,,,,,,,,,,,,
2020,07,24,02,03,00,318.4,,,,,,,,,,,,,,
2020,07,24,02,04,00,315.7,,,,,,,,,,,,,,
2020,07,24,02,05,00,310.2,,,,,,,,,,,,,,
2020,07,24,02,06,00,311.7,,,,,,,,,,,,,,
2020,07,24,02,07,00,315.5,,,,,,,,,,,,,,
2020,07,24,02,08,00,317.8,,,,,,,,,,,,,,
2020,07,24,02,09,00,314.1,,,,,,,,,,,,,,
2020,07,24,02,10,00,309.8,,,,,,,,,,,,,,
2020,07,24,02,11,00,311.1,,,,,,,,,,,,,,
2020,07,24,02,12,00,321.7,,,,,,,,,,,,,,
2020,07,24,02,13,00,324.8,,,,,,,,,,,,,,
2020,07,24,02,14,00,323.1,,,,,,,,,,,,,,
2020,07,24,02,15,00,327.4,,,,,,,,,,,,,,
2020,07,24,02,16,00,338.0,,,,,,,,,,,,,,
2020,07,24,02,17,00,347.9,,,,,,,,,,,,,,
2020,07,24,02,18,00,344.5,,,,,,,,,,,,,,
2020,07,24,02,19,00,355.2,,,,,,,,,,,,,,
2020,07,24,02,20,00,349.7,,,,,,,,,,,,,,
2020,07,24,02,21,00,335.8,,,,,,,,,,,,,,
2020,07,24,02,22,00,327.5,,,,,,,,,,,,,,
2020,07,24,02,23,00,327.3,,,,,,,,,,,,,,
2020,07,24,02,24,00,326.1,,,,,,,,,,,,,,
2020,07,24,02,25,00,327.6,,,,,,,,,,,,,,
2020,07,24,02,26,00,341.9,,,,,,,,,,,,,,
2020,07,24,02,27,00,352.1,,,,,,,,,,,,,,
2020,07,24,02,28,00,356.1,,,,,,,,,,,,,,
2020,07,24,02,29,00,357.5,,,,,,,,,,,,,,
2020,07,24,02,30,00,367.8,,,,,,,,,,,,,,
2020,07,24,02,31,00,355.5,,,,,,,,,,,,,,
2020,07,24,02,32,00,343.9,,,,,,,,,,,,,,
2020,07,24,02,33,00,338.1,,,,,,,,,,,,,,
2020,07,24,02,34,00,333.1,,,,,,,,,,,,,,
2020,07,24,02,35,00,332.5,,,,,,,,,,,,,,
2020,07,24,02,36,00,339.7,,,,,,,,,,,,,,
2020,07,24,02,37,00,338.5,,,,,,,,,,,,,,
2020,07,24,02,38,00,342.1,,,,,,,,,,,,,,
2020,07,24,02,39,00,341.0,,,,,,,,,,,,,,
2020,07,24,02,40,00,341.8,,,,,,,,,,,,,,
2020,07,24,02,41,00,345.1,,,,,,,,,,,,,,
2020,07,24,02,42,00,342.8,,,,,,,,,,,,,,
2020,07,24,02,43,00,338.5,,,,,,,,,,,,,,
2020,07,24,02,44,00,349.1,,,,,,,,,,,,,,
2020,07,24,02,45,00,358.6,,,,,,,,,,,,,,
2020,07,24,02,46,00,376.5,,,,,,,,,,,,,,
2020,07,24,02,47,00,361.0,,,,,,,,,,,,,,
2020,07,24,02,48,00,361.5,,,,,,,,,,,,,,
2020,07,24,02,49,00,357.3,,,,,,,,,,,,,,
2020,07,24,02,50,00,357.1,,,,,,,,,,,,,,
2020,07,24,02,51,00,354.2,,,,,,,,,,,,,,
2020,07,24,02,52,00,351.2,,,,,,,,,,,,,,
2020,07,24,02,53,00,346.8,,,,,,,,,,,,,,
2020,07,24,02,54,00,344.4,,,,,,,,,,,,,,
2020,07,24,02,55,00,345.1,,,,,,,,,,,,,,
2020,07,24,02,56,00,351.6,,,,,,,,,,,,,,
2020,07,24,02,57,00,351.4,,,,,,,,,,,,,,
2020,07,24,02,58,00,355.7,,,,,,,,,,,,,,
2020,07,24,02,59,00,365.1,,,,,,,,,,,,,,
2020,07,24,03,00,00,370.2,,,,,,,,,,,,,,
2020,07,24,03,01,00,373.4,,,,,,,,,,,,,,
2020,07,24,03,02,00,372.3,,,,,,,,,,,,,,
2020,07,24,03,03,00,366.8,,,,,,,,,,,,,,
2020,07,24,03,04,00,371.0,,,,,,,,,,,,,,
2020,07,24,03,05,00,365.1,,,,,,,,,,,,,,
2020,07,24,03,06,00,363.8,,,,,,,,,,,,,,
2020,07,24,03,07,00,372.7,,,,,,,,,,,,,,
2020,07,24,03,08,00,378.5,,,,,,,,,,,,,,
2020,07,24,03,09,00,385.8,,,,,,,,,,,,,,
2020,07,24,03,10,00,405.7,,,,,,,,,,,,,,
2020,07,24,03,11,00,428.0,,,,,,,,,,,,,,
2020,07,24,03,12,00,426.0,,,,,,,,,,,,,,
2020,07,24,03,13,00,432.6,,,,,,,,,,,,,,
2020,07,24,03,14,00,435.1,,,,,,,,,,,,,,
2020,07,24,03,15,00,440.2,,,,,,,,,,,,,,
2020,07,24,03,16,00,441.5,,,,,,,,,,,,,,
2020,07,24,03,17,00,430.1,,,,,,,,,,,,,,
2020,07,24,03,18,00,437.9,,,,,,,,,,,,,,
2020,07,24,03,19,00,439.4,,,,,,,,,,,,,,
2020,07,24,03,20,00,432.0,,,,,,,,,,,,,,
2020,07,24,03,21,00,429.2,,,,,,,,,,,,,,
2020,07,24,03,22,00,403.6,,,,,,,,,,,,,,
2020,07,24,03,23,00,405.8,,,,,,,,,,,,,,
2020,07,24,03,24,00,405.5,,,,,,,,,,,,,,
2020,07,24,03,25,00,405.2,,,,,,,,,,,,,,
2020,07,24,03,26,00,407.1,,,,,,,,,,,,,,
2020,07,24,03,27,00,407.2,,,,,,,,,,,,,,
2020,07,24,03,28,00,420.9,,,,,,,,,,,,,,
2020,07,24,03,29,00,425.3,,,,,,,,,,,,,,
2020,07,24,03,30,00,412.4,,,,,,,,,,,,,,
2020,07,24,03,31,00,411.1,,,,,,,,,,,,,,
2020,07,24,03,32,00,408.9,,,,,,,,,,,,,,
2020,07,24,03,33,00,410.4,,,,,,,,,,,,,,
2020,07,24,03,34,00,410.1,,,,,,,,,,,,,,
2020,07,24,03,35,00,410.1,,,,,,,,,,,,,,
2020,07,24,03,36,00,406.8,,,,,,,,,,,,,,
2020,07,24,03,37,00,410.2,,,,,,,,,,,,,,
2020,07,24,03,38,00,415.8,,,,,,,,,,,,,,
2020,07,24,03,39,00,401.8,,,,,,,,,,,,,,
2020,07,24,03,40,00,422.4,,,,,,,,,,,,,,
2020,07,24,03,41,00,452.9,,,,,,,,,,,,,,
2020,07,24,03,42,00,458.8,,,,,,,,,,,,,,
2020,07,24,03,43,00,457.4,,,,,,,,,,,,,,
2020,07,24,03,44,00,459.2,,,,,,,,,,,,,,
2020,07,24,03,45,00,438.2,,,,,,,,,,,,,,
2020,07,24,03,46,00,424.7,,,,,,,,,,,,,,
2020,07,24,03,47,00,410.3,,,,,,,,,,,,,,
2020,07,24,03,48,00,409.0,,,,,,,,,,,,,,
2020,07,24,03,49,00,412.3,,,,,,,,,,,,,,
2020,07,24,03,50,00,415.6,,,,,,,,,,,,,,
2020,07,24,03,51,00,411.0,,,,,,,,,,,,,,
2020,07,24,03,52,00,402.7,,,,,,,,,,,,,,
2020,07,24,03,53,00,387.9,,,,,,,,,,,,,,
2020,07,24,03,54,00,381.9,,,,,,,,,,,,,,
2020,07,24,03,55,00,383.6,,,,,,,,,,,,,,
2020,07,24,03,56,00,385.3,,,,,,,,,,,,,,
2020,07,24,03,57,00,396.7,,,,,,,,,,,,,,
2020,07,24,03,58,00,405.4,,,,,,,,,,,,,,
2020,07,24,03,59,00,414.0,,,,,,,,,,,,,,
2020,07,24,04,00,00,423.0,,,,,,,,,,,,,,
2020,07,24,04,01,00,412.4,,,,,,,,,,,,,,
2020,07,24,04,02,00,401.3,,,,,,,,,,,,,,
2020,07,24,04,03,00,404.7,,,,,,,,,,,,,,
2020,07,24,04,04,00,405.6,,,,,,,,,,,,,,
2020,07,24,04,05,00,408.8,,,,,,,,,,,,,,
2020,07,24,04,06,00,394.1,,,,,,,,,,,,,,
2020,07,24,04,07,00,387.0,,,,,,,,,,,,,,
2020,07,24,04,08,00,422.6,,,,,,,,,,,,,,
2020,07,24,04,09,00,450.8,,,,,,,,,,,,,,
2020,07,24,04,10,00,464.0,,,,,,,,,,,,,,
2020,07,24,04,11,00,452.7,,,,,,,,,,,,,,
2020,07,24,04,12,00,453.9,,,,,,,,,,,,,,
2020,07,24,04,13,00,483.0,,,,,,,,,,,,,,
2020,07,24,04,14,00,482.3,,,,,,,,,,,,,,
2020,07,24,04,15,00,485.6,,,,,,,,,,,,,,
2020,07,24,04,16,00,483.4,,,,,,,,,,,,,,
2020,07,24,04,17,00,498.1,,,,,,,,,,,,,,
2020,07,24,04,18,00,530.0,,,,,,,,,,,,,,
2020,07,24,04,19,00,555.7,,,,,,,,,,,,,,
2020,07,24,04,20,00,558.7,,,,,,,,,,,,,,
2020,07,24,04,21,00,564.7,,,,,,,,,,,,,,
2020,07,24,04,22,00,532.2,,,,,,,,,,,,,,
2020,07,24,04,23,00,508.5,,,,,,,,,,,,,,
2020,07,24,04,24,00,503.3,,,,,,,,,,,,,,
2020,07,24,04,25,00,505.5,,,,,,,,,,,,,,
2020,07,24,04,26,00,537.2,,,,,,,,,,,,,,
2020,07,24,04,27,00,551.8,,,,,,,,,,,,,,
2020,07,24,04,28,00,555.7,,,,,,,,,,,,,,
2020,07,24,04,29,00,558.9,,,,,,,,,,,,,,
2020,07,24,04,30,00,565.7,,,,,,,,,,,,,,
2020,07,24,04,31,00,575.7,,,,,,,,,,,,,,
2020,07,24,04,32,00,586.2,,,,,,,,,,,,,,
2020,07,24,04,33,00,587.6,,,,,,,,,,,,,,
2020,07,24,04,34,00,550.8,,,,,,,,,,,,,,
2020,07,24,04,35,00,548.2,,,,,,,,,,,,,,
2020,07,24,04,36,00,569.1,,,,,,,,,,,,,,
2020,07,24,04,37,00,576.6,,,,,,,,,,,,,,
2020,07,24,04,38,00,551.7,,,,,,,,,,,,,,
2020,07,24,04,39,00,547.0,,,,,,,,,,,,,,
2020,07,24,04,40,00,553.3,,,,,,,,,,,,,,
2020,07,24,04,41,00,560.4,,,,,,,,,,,,,,
2020,07,24,04,42,00,572.6,,,,,,,,,,,,,,
2020,07,24,04,43,00,574.2,,,,,,,,,,,,,,
2020,07,24,04,44,00,526.6,,,,,,,,,,,,,,
2020,07,24,04,45,00,509.8,,,,,,,,,,,,,,
2020,07,24,04,46,00,513.4,,,,,,,,,,,,,,
2020,07,24,04,47,00,514.1,,,,,,,,,,,,,,
2020,07,24,04,48,00,511.4,,,,,,,,,,,,,,
2020,07,24,04,49,00,499.9,,,,,,,,,,,,,,
2020,07,24,04,50,00,500.4,,,,,,,,,,,,,,
2020,07,24,04,51,00,492.1,,,,,,,,,,,,,,
2020,07,24,04,52,00,511.1,,,,,,,,,,,,,,
2020,07,24,04,53,00,556.0,,,,,,,,,,,,,,
2020,07,24,04,54,00,556.3,,,,,,,,,,,,,,
2020,07,24,04,55,00,530.7,,,,,,,,,,,,,,
2020,07,24,04,56,00,508.7,,,,,,,,,,,,,,
2020,07,24,04,57,00,495.8,,,,,,,,,,,,,,
2020,07,24,04,58,00,515.1,,,,,,,,,,,,,,
2020,07,24,04,59,00,501.5,,,,,,,,,,,,,,
2020,07,24,05,00,00,495.6,,,,,,,,,,,,,,
2020,07,24,05,01,00,505.8,,,,,,,,,,,,,,
2020,07,24,05,02,00,522.5,,,,,,,,,,,,,,
2020,07,24,05,03,00,523.1,,,,,,,,,,,,,,
2020,07,24,05,04,00,536.7,,,,,,,,,,,,,,
2020,07,24,05,05,00,540.8,,,,,,,,,,,,,,
2020,07,24,05,06,00,536.9,,,,,,,,,,,,,,
2020,07,24,05,07,00,545.7,,,,,,,,,,,,,,
2020,07,24,05,08,00,510.3,,,,,,,,,,,,,,
2020,07,24,05,09,00,484.8,,,,,,,,,,,,,,
2020,07,24,05,10,00,513.4,,,,,,,,,,,,,,
2020,07,24,05,11,00,506.7,,,,,,,,,,,,,,
2020,07,24,05,12,00,514.4,,,,,,,,,,,,,,
2020,07,24,05,13,00,505.2,,,,,,,,,,,,,,
2020,07,24,05,14,00,530.9,,,,,,,,,,,,,,
2020,07,24,05,15,00,514.9,,,,,,,,,,,,,,
2020,07,24,05,16,00,524.2,,,,,,,,,,,,,,
2020,07,24,05,17,00,508.3,,,,,,,,,,,,,,
2020,07,24,05,18,00,514.2,,,,,,,,,,,,,,
2020,07,24,05,19,00,510.3,,,,,,,,,,,,,,
2020,07,24,05,20,00,523.9,,,,,,,,,,,,,,
2020,07,24,05,21,00,531.4,,,,,,,,,,,,,,
2020,07,24,05,22,00,,,,,,,,,,,,,,,
2020,07,24,05,23,00,,,,,,,,,,,,,,,
2020,07,24,05,24,00,,,,,,,,,,,,,,,
2020,07,24,05,25,00,,,,,,,,,,,,,,,
2020,07,24,05,26,00,,,,,,,,,,,,,,,
2020,07,24,05,27,00,,,,,,,,,,,,,,,
2020,07,24,05,28,00,,,,,,,,,,,,,,,
2020,07,24,05,29,00,,,,,,,,,,,,,,,
2020,07,24,05,30,00,,,,,,,,,,,,,,,
2020,07,24,05,31,00,,,,,,,,,,,,,,,
2020,07,24,05,32,00,,,,,,,,,,,,,,,
2020,07,24,05,33,00,,,,,,,,,,,,,,,
2020,07,24,05,34,00,,,,,,,,,,,,,,,
2020,07,24,05,35,00,,,,,,,,,,,,,,,
2020,07,24,05,36,00,,,,,,,,,,,,,,,
2020,07,24,05,37,00,,,,,,,,,,,,,,,
2020,07,24,05,38,00,,,,,,,,,,,,,,,
2020,07,24,05,39,00,,,,,,,,,,,,,,,
2020,07,24,05,40,00,,,,,,,,,,,,,,,
2020,07,24,05,41,00,,,,,,,,,,,,,,,
2020,07,24,05,42,00,,,,,,,,,,,,,,,
2020,07,24,05,43,00,,,,,,,,,,,,,,,
2020,07,24,05,44,00,,,,,,,,,,,,,,,
2020,07,24,05,45,00,,,,,,,,,,,,,,,
2020,07,24,05,46,00,,,,,,,,,,,,,,,
2020,07,24,05,47,00,,,,,,,,,,,,,,,
2020,07,24,05,48,00,,,,,,,,,,,,,,,
2020,07,24,05,49,00,,,,,,,,,,,,,,,
2020,07,24,05,50,00,,,,,,,,,,,,,,,
2020,07,24,05,51,00,,,,,,,,,,,,,,,
2020,07,24,05,52,00,,,,,,,,,,,,,,,
2020,07,24,05,53,00,,,,,,,,,,,,,,,
2020,07,24,05,54,00,,,,,,,,,,,,,,,
2020,07,24,05,55,00,,,,,,,,,,,,,,,
2020,07,24,05,56,00,,,,,,,,,,,,,,,
2020,07,24,05,57,00,,,,,,,,,,,,,,,
2020,07,24,05,58,00,,,,,,,,,,,,,,,
2020,07,24,05,59,00,,,,,,,,,,,,,,,
2020,07,24,06,00,00,,,,,,,,,,,,,,,
2020,07,24,06,01,00,,,,,,,,,,,,,,,
2020,07,24,06,02,00,,,,,,,,,,,,,,,
2020,07,24,06,03,00,,,,,,,,,,,,,,,
2020,07,24,06,04,00,,,,,,,,,,,,,,,
2020,07,24,06,05,00,,,,,,,,,,,,,,,
2020,07,24,06,06,00,,,,,,,,,,,,,,,
2020,07,24,06,07,00,,,,,,,,,,,,,,,
2020,07,24,06,08,00,,,,,,,,,,,,,,,
2020,07,24,06,09,00,,,,,,,,,,,,,,,
2020,07,24,06,10,00,,,,,,,,,,,,,,,
2020,07,24,06,11,00,,,,,,,,,,,,,,,
2020,07,24,06,12,00,,,,,,,,,,,,,,,
2020,07,24,06,13,00,,,,,,,,,,,,,,,
2020,07,24,06,14,00,,,,,,,,,,,,,,,
2020,07,24,06,15,00,,,,,,,,,,,,,,,
2020,07,24,06,16,00,,,,,,,,,,,,,,,
2020,07,24,06,17,00,,,,,,,,,,,,,,,
2020,07,24,06,18,00,,,,,,,,,,,,,,,
2020,07,24,06,19,00,,,,,,,,,,,,,,,
2020,07,24,06,20,00,,,,,,,,,,,,,,,
2020,07,24,06,21,00,,,,,,,,,,,,,,,
2020,07,24,06,22,00,,,,,,,,,,,,,,,
2020,07,24,06,23,00,,,,,,,,,,,,,,,
2020,07,24,06,24,00,,,,,,,,,,,,,,,
2020,07,24,06,25,00,,,,,,,,,,,,,,,
2020,07,24,06,26,00,,,,,,,,,,,,,,,
2020,07,24,06,27,00,,,,,,,,,,,,,,,
2020,07,24,06,28,00,,,,,,,,,,,,,,,
2020,07,24,06,29,00,,,,,,,,,,,,,,,
2020,07,24,06,30,00,,,,,,,,,,,,,,,
2020,07,24,06,31,00,,,,,,,,,,,,,,,
2020,07,24,06,32,00,,,,,,,,,,,,,,,
2020,07,24,06,33,00,,,,,,,,,,,,,,,
2020,07,24,06,34,00,,,,,,,,,,,,,,,
2020,07,24,06,35,00,,,,,,,,,,,,,,,
2020,07,24,06,36,00,,,,,,,,,,,,,,,
2020,07,24,06,37,00,,,,,,,,,,,,,,,
2020,07,24,06,38,00,,,,,,,,,,,,,,,
2020,07,24,06,39,00,,,,,,,,,,,,,,,
2020,07,24,06,40,00,,,,,,,,,,,,,,,
2020,07,24,06,41,00,,,,,,,,,,,,,,,
2020,07,24,06,42,00,,,,,,,,,,,,,,,
2020,07,24,06,43,00,,,,,,,,,,,,,,,
2020,07,24,06,44,00,,,,,,,,,,,,,,,
2020,07,24,06,45,00,,,,,,,,,,,,,,,
2020,07,24,06,46,00,,,,,,,,,,,,,,,
2020,07,24,06,47,00,,,,,,,,,,,,,,,
2020,07,24,06,48,00,,,,,,,,,,,,,,,
2020,07,24,06,49,00,,,,,,,,,,,,,,,
2020,07,24,06,50,00,,,,,,,,,,,,,,,
2020,07,24,06,51,00,,,,,,,,,,,,,,,
2020,07,24,06,52,00,,,,,,,,,,,,,,,
2020,07,24,06,53,00,,,,,,,,,,,,,,,
2020,07,24,06,54,00,,,,,,,,,,,,,,,
2020,07,24,06,55,00,,,,,,,,,,,,,,,
2020,07,24,06,56,00,,,,,,,,,,,,,,,
2020,07,24,06,57,00,,,,,,,,,,,,,,,
2020,07,24,06,58,00,,,,,,,,,,,,,,,
2020,07,24,06,59,00,,,,,,,,,,,,,,,
2020,07,24,07,00,00,,,,,,,,,,,,,,,
2020,07,24,07,01,00,,,,,,,,,,,,,,,
2020,07,24,07,02,00,,,,,,,,,,,,,,,
2020,07,24,07,03,00,,,,,,,,,,,,,,,
2020,07,24,07,04,00,,,,,,,,,,,,,,,
2020,07,24,07,05,00,,,,,,,,,,,,,,,
2020,07,24,07,06,00,,,,,,,,,,,,,,,
2020,07,24,07,07,00,,,,,,,,,,,,,,,
2020,07,24,07,08,00,,,,,,,,,,,,,,,
2020,07,24,07,09,00,,,,,,,,,,,,,,,
2020,07,24,07,10,00,,,,,,,,,,,,,,,
2020,07,24,07,11,00,,,,,,,,,,,,,,,
2020,07,24,07,12,00,,,,,,,,,,,,,,,
2020,07,24,07,13,00,,,,,,,,,,,,,,,
2020,07,24,07,14,00,,,,,,,,,,,,,,,
2020,07,24,07,15,00,,,,,,,,,,,,,,,
2020,07,24,07,16,00,,,,,,,,,,,,,,,
2020,07,24,07,17,00,,,,,,,,,,,,,,,
2020,07,24,07,18,00,,,,,,,,,,,,,,,
2020,07,24,07,19,00,,,,,,,,,,,,,,,
2020,07,24,07,20,00,,,,,,,,,,,,,,,
2020,07,24,07,21,00,,,,,,,,,,,,,,,
2020,07,24,07,22,00,,,,,,,,,,,,,,,
2020,07,24,07,23,00,,,,,,,,,,,,,,,
2020,07,24,07,24,00,,,,,,,,,,,,,,,
2020,07,24,07,25,00,,,,,,,,,,,,,,,
2020,07,24,07,26,00,,,,,,,,,,,,,,,
2020,07,24,07,27,00,,,,,,,,,,,,,,,
2020,07,24,07,28,00,,,,,,,,,,,,,,,
2020,07,24,07,29,00,,,,,,,,,,,,,,,
2020,07,24,07,30,00,,,,,,,,,,,,,,,
2020,07,24,07,31,00,,,,,,,,,,,,,,,
2020,07,24,07,32,00,,,,,,,,,,,,,,,
2020,07,24,07,33,00,,,,,,,,,,,,,,,
2020,07,24,07,34,00,,,,,,,,,,,,,,,
2020,07,24,07,35,00,,,,,,,,,,,,,,,
2020,07,24,07,36,00,,,,,,,,,,,,,,,
2020,07,24,07,37,00,,,,,,,,,,,,,,,
2020,07,24,07,38,00,,,,,,,,,,,,,,,
2020,07,24,07,39,00,,,,,,,,,,,,,,,
2020,07,24,07,40,00,,,,,,,,,,,,,,,
2020,07,24,07,41,00,,,,,,,,,,,,,,,
2020,07,24,07,42,00,,,,,,,,,,,,,,,
2020,07,24,07,43,00,,,,,,,,,,,,,,,
2020,07,24,07,44,00,,,,,,,,,,,,,,,
