2019,09,25,00,00,00,125.8,,,,,,,,,,,,,,
2019,09,25,00,01,00,124.3,,,,,,,,,,,,,,
2019,09,25,00,02,00,126.5,,,,,,,,,,,,,,
2019,09,25,00,03,00,140.5,,,,,,,,,,,,,,
2019,09,25,00,04,00,126.9,,,,,,,,,,,,,,
2019,09,25,00,05,00,122.3,,,,,,,,,,,,,,
2019,09,25,00,06,00,124.2,,,,,,,,,,,,,,
2019,09,25,00,07,00,124.3,,,,,,,,,,,,,,
2019,09,25,00,08,00,123.7,,,,,,,,,,,,,,
2019,09,25,00,09,00,119.7,,,,,,,,,,,,,,
2019,09,25,00,10,00,121.1,,,,,,,,,,,,,,
2019,09,25,00,11,00,122.4,,,,,,,,,,,,,,
2019,09,25,00,12,00,123.3,,,,,,,,,,,,,,
2019,09,25,00,13,00,123.8,,,,,,,,,,,,,,
2019,09,25,00,14,00,113.8,,,,,,,,,,,,,,
2019,09,25,00,15,00,104.9,,,,,,,,,,,,,,
2019,09,25,00,16,00,106.6,,,,,,,,,,,,,,
2019,09,25,00,17,00,101.8,,,,,,,,,,,,,,
2019,09,25,00,18,00,90.6,,,,,,,,,,,,,,
2019,09,25,00,19,00,82.4,,,,,,,,,,,,,,
2019,09,25,00,20,00,79.9,,,,,,,,,,,,,,
2019,09,25,00,21,00,80.1,,,,,,,,,,,,,,
2019,09,25,00,22,00,80.7,,,,,,,,,,,,,,
2019,09,25,00,23,00,80.7,,,,,,,,,,,,,,
2019,09,25,00,24,00,78.2,,,,,,,,,,,,,,
2019,09,25,00,25,00,76.8,,,,,,,,,,,,,,
2019,09,25,00,26,00,76.9,,,,,,,,,,,,,,
2019,09,25,00,27,00,73.6,,,,,,,,,,,,,,
2019,09,25,00,28,00,71.2,,,,,,,,,,,,,,
2019,09,25,00,29,00,75.1,,,,,,,,,,,,,,
2019,09,25,00,30,00,77.4,,,,,,,,,,,,,,
2019,09,25,00,31,00,76.0,,,,,,,,,,,,,,
2019,09,25,00,32,00,75.7,,,,,,,,,,,,,,
2019,09,25,00,33,00,73.6,,,,,,,,,,,,,,
2019,09,25,00,34,00,66.7,,,,,,,,,,,,,,
2019,09,25,00,35,00,68.6,,,,,,,,,,,,,,
2019,09,25,00,36,00,74.1,,,,,,,,,,,,,,
2019,09,25,00,37,00,70.2,,,,,,,,,,,,,,
2019,09,25,00,38,00,67.1,,,,,,,,,,,,,,
2019,09,25,00,39,00,64.2,,,,,,,,,,,,,,
2019,09,25,00,40,00,63.4,,,,,,,,,,,,,,
2019,09,25,00,41,00,59.5,,,,,,,,,,,,,,
2019,09,25,00,42,00,44.3,,,,,,,,,,,,,,
2019,09,25,00,43,00,36.5,,,,,,,,,,,,,,
2019,09,25,00,44,00,34.8,,,,,,,,,,,,,,
2019,09,25,00,45,00,31.3,,,,,,,,,,,,,,
2019,09,25,00,46,00,20.1,,,,,,,,,,,,,,
2019,09,25,00,47,00,-4.8,,,,,,,,,,,,,,
2019,09,25,00,48,00,-11.5,,,,,,,,,,,,,,
2019,09,25,00,49,00,-31.6,,,,,,,,,,,,,,
2019,09,25,00,50,00,-55.2,,,,,,,,,,,,,,
2019,09,25,00,51,00,-91.3,,,,,,,,,,,,,,
2019,09,25,00,52,00,-138.2,,,,,,,,,,,,,,
2019,09,25,00,53,00,-190.3,,,,,,,,,,,,,,
2019,09,25,00,54,00,-232.1,,,,,,,,,,,,,,
2019,09,25,00,55,00,-262.3,,,,,,,,,,,,,,
2019,09,25,00,56,00,-287.5,,,,,,,,,,,,,,
2019,09,25,00,57,00,-338.8,,,,,,,,,,,,,,
2019,09,25,00,58,00,-313.6,,,,,,,,,,,,,,
2019,09,25,00,59,00,-264.9,,,,,,,,,,,,,,
2019,09,25,01,00,00,-362.7,,,,,,,,,,,,,,
2019,09,25,01,01,00,-601.6,,,,,,,,,,,,,,
2019,09,25,01,02,00,-590.3,,,,,,,,,,,,,,
2019,09,25,01,03,00,-398.1,,,,,,,,,,,,,,
2019,09,25,01,04,00,-329.6,,,,,,,,,,,,,,
2019,09,25,01,05,00,-439.8,,,,,,,,,,,,,,
2019,09,25,01,06,00,-290.1,,,,,,,,,,,,,,
2019,09,25,01,07,00,-299.9,,,,,,,,,,,,,,
2019,09,25,01,08,00,-519.4,,,,,,,,,,,,,,
2019,09,25,01,09,00,-570.5,,,,,,,,,,,,,,
2019,09,25,01,10,00,-362.3,,,,,,,,,,,,,,
2019,09,25,01,11,00,-202.0,,,,,,,,,,,,,,
2019,09,25,01,12,00,-424.3,,,,,,,,,,,,,,
2019,09,25,01,13,00,-559.6,,,,,,,,,,,,,,
2019,09,25,01,14,00,-545.6,,,,,,,,,,,,,,
2019,09,25,01,15,00,-608.4,,,,,,,,,,,,,,
2019,09,25,01,16,00,-626.9,,,,,,,,,,,,,,
2019,09,25,01,17,00,-498.9,,,,,,,,,,,,,,
2019,09,25,01,18,00,-444.2,,,,,,,,,,,,,,
2019,09,25,01,19,00,-291.2,,,,,,,,,,,,,,
2019,09,25,01,20,00,-90.3,,,,,,,,,,,,,,
2019,09,25,01,21,00,43.5,,,,,,,,,,,,,,
2019,09,25,01,22,00,170.1,,,,,,,,,,,,,,
2019,09,25,01,23,00,295.9,,,,,,,,,,,,,,
2019,09,25,01,24,00,308.3,,,,,,,,,,,,,,
2019,09,25,01,25,00,292.4,,,,,,,,,,,,,,
2019,09,25,01,26,00,96.0,,,,,,,,,,,,,,
2019,09,25,01,27,00,-308.6,,,,,,,,,,,,,,
2019,09,25,01,28,00,-705.5,,,,,,,,,,,,,,
2019,09,25,01,29,00,-951.8,,,,,,,,,,,,,,
2019,09,25,01,30,00,-1086.8,,,,,,,,,,,,,,
2019,09,25,01,31,00,-1097.0,,,,,,,,,,,,,,
2019,09,25,01,32,00,-1022.3,,,,,,,,,,,,,,
2019,09,25,01,33,00,-974.1,,,,,,,,,,,,,,
2019,09,25,01,34,00,-930.5,,,,,,,,,,,,,,
2019,09,25,01,35,00,-825.8,,,,,,,,,,,,,,
2019,09,25,01,36,00,-734.0,,,,,,,,,,,,,,
2019,09,25,01,37,00,-505.2,,,,,,,,,,,,,,
2019,09,25,01,38,00,-214.3,,,,,,,,,,,,,,
2019,09,25,01,39,00,-27.9,,,,,,,,,,,,,,
2019,09,25,01,40,00,47.0,,,,,,,,,,,,,,
2019,09,25,01,41,00,57.7,,,,,,,,,,,,,,
2019,09,25,01,42,00,146.0,,,,,,,,,,,,,,
2019,09,25,01,43,00,302.4,,,,,,,,,,,,,,
2019,09,25,01,44,00,399.2,,,,,,,,,,,,,,
2019,09,25,01,45,00,495.7,,,,,,,,,,,,,,
2019,09,25,01,46,00,497.3,,,,,,,,,,,,,,
2019,09,25,01,47,00,370.3,,,,,,,,,,,,,,
2019,09,25,01,48,00,296.3,,,,,,,,,,,,,,
2019,09,25,01,49,00,138.8,,,,,,,,,,,,,,
2019,09,25,01,50,00,9.4,,,,,,,,,,,,,,
2019,09,25,01,51,00,24.8,,,,,,,,,,,,,,
2019,09,25,01,52,00,47.0,,,,,,,,,,,,,,
2019,09,25,01,53,00,108.2,,,,,,,,,,,,,,
2019,09,25,01,54,00,182.1,,,,,,,,,,,,,,
2019,09,25,01,55,00,198.3,,,,,,,,,,,,,,
2019,09,25,01,56,00,198.3,,,,,,,,,,,,,,
2019,09,25,01,57,00,88.6,,,,,,,,,,,,,,
2019,09,25,01,58,00,45.4,,,,,,,,,,,,,,
2019,09,25,01,59,00,42.0,,,,,,,,,,,,,,
2019,09,25,02,00,00,73.7,,,,,,,,,,,,,,
2019,09,25,02,01,00,139.4,,,,,,,,,,,,,,
2019,09,25,02,02,00,-47.6,,,,,,,,,,,,,,
2019,09,25,02,03,00,-188.7,,,,,,,,,,,,,,
2019,09,25,02,04,00,-50.1,,,,,,,,,,,,,,
2019,09,25,02,05,00,157.9,,,,,,,,,,,,,,
2019,09,25,02,06,00,185.7,,,,,,,,,,,,,,
2019,09,25,02,07,00,173.8,,,,,,,,,,,,,,
2019,09,25,02,08,00,203.9,,,,,,,,,,,,,,
2019,09,25,02,09,00,75.0,,,,,,,,,,,,,,
2019,09,25,02,10,00,-104.3,,,,,,,,,,,,,,
2019,09,25,02,11,00,-73.9,,,,,,,,,,,,,,
2019,09,25,02,12,00,0.8,,,,,,,,,,,,,,
2019,09,25,02,13,00,72.2,,,,,,,,,,,,,,
2019,09,25,02,14,00,96.0,,,,,,,,,,,,,,
2019,09,25,02,15,00,102.0,,,,,,,,,,,,,,
2019,09,25,02,16,00,78.1,,,,,,,,,,,,,,
2019,09,25,02,17,00,51.0,,,,,,,,,,,,,,
2019,09,25,02,18,00,35.3,,,,,,,,,,,,,,
2019,09,25,02,19,00,41.5,,,,,,,,,,,,,,
2019,09,25,02,20,00,78.8,,,,,,,,,,,,,,
2019,09,25,02,21,00,133.9,,,,,,,,,,,,,,
2019,09,25,02,22,00,152.6,,,,,,,,,,,,,,
2019,09,25,02,23,00,117.0,,,,,,,,,,,,,,
2019,09,25,02,24,00,74.9,,,,,,,,,,,,,,
2019,09,25,02,25,00,83.6,,,,,,,,,,,,,,
2019,09,25,02,26,00,12.1,,,,,,,,,,,,,,
2019,09,25,02,27,00,-50.6,,,,,,,,,,,,,,
2019,09,25,02,28,00,-108.7,,,,,,,,,,,,,,
2019,09,25,02,29,00,-136.5,,,,,,,,,,,,,,
2019,09,25,02,30,00,-150.8,,,,,,,,,,,,,,
2019,09,25,02,31,00,-148.0,,,,,,,,,,,,,,
2019,09,25,02,32,00,-218.1,,,,,,,,,,,,,,
2019,09,25,02,33,00,-262.2,,,,,,,,,,,,,,
2019,09,25,02,34,00,-267.6,,,,,,,,,,,,,,
2019,09,25,02,35,00,-183.2,,,,,,,,,,,,,,
2019,09,25,02,36,00,-136.3,,,,,,,,,,,,,,
2019,09,25,02,37,00,-110.5,,,,,,,,,,,,,,
2019,09,25,02,38,00,-85.8,,,,,,,,,,,,,,
2019,09,25,02,39,00,-40.6,,,,,,,,,,,,,,
2019,09,25,02,40,00,-19.8,,,,,,,,,,,,,,
2019,09,25,02,41,00,10.8,,,,,,,,,,,,,,
2019,09,25,02,42,00,4.1,,,,,,,,,,,,,,
2019,09,25,02,43,00,-48.5,,,,,,,,,,,,,,
2019,09,25,02,44,00,-50.8,,,,,,,,,,,,,,
2019,09,25,02,45,00,-65.7,,,,,,,,,,,,,,
2019,09,25,02,46,00,-125.6,,,,,,,,,,,,,,
2019,09,25,02,47,00,-111.2,,,,,,,,,,,,,,
2019,09,25,02,48,00,-92.6,,,,,,,,,,,,,,
2019,09,25,02,49,00,-92.1,,,,,,,,,,,,,,
2019,09,25,02,50,00,-94.6,,,,,,,,,,,,,,
2019,09,25,02,51,00,-109.6,,,,,,,,,,,,,,
2019,09,25,02,52,00,-147.1,,,,,,,,,,,,,,
2019,09,25,02,53,00,-169.1,,,,,,,,,,,,,,
2019,09,25,02,54,00,-190.7,,,,,,,,,,,,,,
2019,09,25,02,55,00,-226.9,,,,,,,,,,,,,,
2019,09,25,02,56,00,-234.5,,,,,,,,,,,,,,
2019,09,25,02,57,00,-243.0,,,,,,,,,,,,,,
2019,09,25,02,58,00,-295.2,,,,,,,,,,,,,,
2019,09,25,02,59,00,-341.8,,,,,,,,,,,,,,
2019,09,25,03,00,00,-323.8,,,,,,,,,,,,,,
2019,09,25,03,01,00,-278.0,,,,,,,,,,,,,,
2019,09,25,03,02,00,-272.8,,,,,,,,,,,,,,
2019,09,25,03,03,00,-265.3,,,,,,,,,,,,,,
2019,09,25,03,04,00,-270.8,,,,,,,,,,,,,,
2019,09,25,03,05,00,-352.2,,,,,,,,,,,,,,
2019,09,25,03,06,00,-508.6,,,,,,,,,,,,,,
2019,09,25,03,07,00,-787.1,,,,,,,,,,,,,,
2019,09,25,03,08,00,-1318.1,,,,,,,,,,,,,,
2019,09,25,03,09,00,-2007.9,,,,,,,,,,,,,,
2019,09,25,03,10,00,-2824.4,,,,,,,,,,,,,,
2019,09,25,03,11,00,-2909.5,,,,,,,,,,,,,,
2019,09,25,03,12,00,-2777.9,,,,,,,,,,,,,,
2019,09,25,03,13,00,-2600.0,,,,,,,,,,,,,,
2019,09,25,03,14,00,-2676.7,,,,,,,,,,,,,,
2019,09,25,03,15,00,-2974.2,,,,,,,,,,,,,,
2019,09,25,03,16,00,-3515.4,,,,,,,,,,,,,,
2019,09,25,03,17,00,-3609.3,,,,,,,,,,,,,,
2019,09,25,03,18,00,-2072.7,,,,,,,,,,,,,,
2019,09,25,03,19,00,-290.0,,,,,,,,,,,,,,
2019,09,25,03,20,00,777.3,,,,,,,,,,,,,,
2019,09,25,03,21,00,606.2,,,,,,,,,,,,,,
2019,09,25,03,22,00,-572.9,,,,,,,,,,,,,,
2019,09,25,03,23,00,-1522.0,,,,,,,,,,,,,,
2019,09,25,03,24,00,-1732.6,,,,,,,,,,,,,,
2019,09,25,03,25,00,-1451.2,,,,,,,,,,,,,,
2019,09,25,03,26,00,-1188.8,,,,,,,,,,,,,,
2019,09,25,03,27,00,-481.9,,,,,,,,,,,,,,
2019,09,25,03,28,00,-464.3,,,,,,,,,,,,,,
2019,09,25,03,29,00,-528.9,,,,,,,,,,,,,,
2019,09,25,03,30,00,-362.0,,,,,,,,,,,,,,
2019,09,25,03,31,00,-283.9,,,,,,,,,,,,,,
2019,09,25,03,32,00,-232.7,,,,,,,,,,,,,,
2019,09,25,03,33,00,-193.5,,,,,,,,,,,,,,
2019,09,25,03,34,00,-137.5,,,,,,,,,,,,,,
2019,09,25,03,35,00,-100.9,,,,,,,,,,,,,,
2019,09,25,03,36,00,-39.2,,,,,,,,,,,,,,
2019,09,25,03,37,00,-9.3,,,,,,,,,,,,,,
2019,09,25,03,38,00,36.3,,,,,,,,,,,,,,
2019,09,25,03,39,00,55.0,,,,,,,,,,,,,,
2019,09,25,03,40,00,59.9,,,,,,,,,,,,,,
2019,09,25,03,41,00,40.8,,,,,,,,,,,,,,
2019,09,25,03,42,00,28.5,,,,,,,,,,,,,,
2019,09,25,03,43,00,-10.4,,,,,,,,,,,,,,
2019,09,25,03,44,00,-51.5,,,,,,,,,,,,,,
2019,09,25,03,45,00,-92.2,,,,,,,,,,,,,,
2019,09,25,03,46,00,-112.5,,,,,,,,,,,,,,
2019,09,25,03,47,00,-122.3,,,,,,,,,,,,,,
2019,09,25,03,48,00,-132.0,,,,,,,,,,,,,,
2019,09,25,03,49,00,-124.9,,,,,,,,,,,,,,
2019,09,25,03,50,00,-124.3,,,,,,,,,,,,,,
2019,09,25,03,51,00,-134.5,,,,,,,,,,,,,,
2019,09,25,03,52,00,-219.1,,,,,,,,,,,,,,
2019,09,25,03,53,00,-361.2,,,,,,,,,,,,,,
2019,09,25,03,54,00,-452.3,,,,,,,,,,,,,,
2019,09,25,03,55,00,-533.2,,,,,,,,,,,,,,
2019,09,25,03,56,00,-514.6,,,,,,,,,,,,,,
2019,09,25,03,57,00,-369.0,,,,,,,,,,,,,,
2019,09,25,03,58,00,-331.4,,,,,,,,,,,,,,
2019,09,25,03,59,00,-486.1,,,,,,,,,,,,,,
2019,09,25,04,00,00,-638.7,,,,,,,,,,,,,,
2019,09,25,04,01,00,-634.2,,,,,,,,,,,,,,
2019,09,25,04,02,00,-621.8,,,,,,,,,,,,,,
2019,09,25,04,03,00,-450.4,,,,,,,,,,,,,,
2019,09,25,04,04,00,-322.7,,,,,,,,,,,,,,
2019,09,25,04,05,00,-291.2,,,,,,,,,,,,,,
2019,09,25,04,06,00,-225.0,,,,,,,,,,,,,,
2019,09,25,04,07,00,-163.3,,,,,,,,,,,,,,
2019,09,25,04,08,00,-246.5,,,,,,,,,,,,,,
2019,09,25,04,09,00,-261.7,,,,,,,,,,,,,,
2019,09,25,04,10,00,-120.9,,,,,,,,,,,,,,
2019,09,25,04,11,00,-13.2,,,,,,,,,,,,,,
2019,09,25,04,12,00,53.4,,,,,,,,,,,,,,
2019,09,25,04,13,00,32.9,,,,,,,,,,,,,,
2019,09,25,04,14,00,93.4,,,,,,,,,,,,,,
2019,09,25,04,15,00,197.9,,,,,,,,,,,,,,
2019,09,25,04,16,00,217.5,,,,,,,,,,,,,,
2019,09,25,04,17,00,48.4,,,,,,,,,,,,,,
2019,09,25,04,18,00,-11.0,,,,,,,,,,,,,,
2019,09,25,04,19,00,16.7,,,,,,,,,,,,,,
2019,09,25,04,20,00,61.3,,,,,,,,,,,,,,
2019,09,25,04,21,00,15.9,,,,,,,,,,,,,,
2019,09,25,04,22,00,48.6,,,,,,,,,,,,,,
2019,09,25,04,23,00,66.2,,,,,,,,,,,,,,
2019,09,25,04,24,00,90.6,,,,,,,,,,,,,,
2019,09,25,04,25,00,86.6,,,,,,,,,,,,,,
2019,09,25,04,26,00,-0.6,,,,,,,,,,,,,,
2019,09,25,04,27,00,-41.0,,,,,,,,,,,,,,
2019,09,25,04,28,00,-1.5,,,,,,,,,,,,,,
2019,09,25,04,29,00,94.2,,,,,,,,,,,,,,
2019,09,25,04,30,00,175.9,,,,,,,,,,,,,,
2019,09,25,04,31,00,202.6,,,,,,,,,,,,,,
2019,09,25,04,32,00,252.4,,,,,,,,,,,,,,
2019,09,25,04,33,00,276.1,,,,,,,,,,,,,,
2019,09,25,04,34,00,299.1,,,,,,,,,,,,,,
2019,09,25,04,35,00,299.8,,,,,,,,,,,,,,
2019,09,25,04,36,00,316.9,,,,,,,,,,,,,,
2019,09,25,04,37,00,318.2,,,,,,,,,,,,,,
2019,09,25,04,38,00,314.1,,,,,,,,,,,,,,
2019,09,25,04,39,00,,,,,,,,,,,,,,,
2019,09,25,04,40,00,,,,,,,,,,,,,,,
2019,09,25,04,41,00,,,,,,,,,,,,,,,
2019,09,25,04,42,00,,,,,,,,,,,,,,,
2019,09,25,04,43,00,,,,,,,,,,,,,,,
2019,09,25,04,44,00,,,,,,,,,,,,,,,
2019,09,25,04,45,00,,,,,,,,,,,,,,,
2019,09,25,04,46,00,,,,,,,,,,,,,,,
2019,09,25,04,47,00,,,,,,,,,,,,,,,
2019,09,25,04,48,00,,,,,,,,,,,,,,,
2019,09,25,04,49,00,,,,,,,,,,,,,,,
2019,09,25,04,50,00,,,,,,,,,,,,,,,
2019,09,25,04,51,00,,,,,,,,,,,,,,,
2019,09,25,04,52,00,,,,,,,,,,,,,,,
2019,09,25,04,53,00,,,,,,,,,,,,,,,
2019,09,25,04,54,00,,,,,,,,,,,,,,,
2019,09,25,04,55,00,,,,,,,,,,,,,,,
2019,09,25,04,56,00,,,,,,,,,,,,,,,
2019,09,25,04,57,00,,,,,,,,,,,,,,,
2019,09,25,04,58,00,,,,,,,,,,,,,,,
2019,09,25,04,59,00,,,,,,,,,,,,,,,
2019,09,25,05,00,00,,,,,,,,,,,,,,,
2019,09,25,05,01,00,,,,,,,,,,,,,,,
2019,09,25,05,02,00,,,,,,,,,,,,,,,
2019,09,25,05,03,00,,,,,,,,,,,,,,,
2019,09,25,05,04,00,,,,,,,,,,,,,,,
2019,09,25,05,05,00,,,,,,,,,,,,,,,
2019,09,25,05,06,00,,,,,,,,,,,,,,,
2019,09,25,05,07,00,,,,,,,,,,,,,,,
2019,09,25,05,08,00,,,,,,,,,,,,,,,
2019,09,25,05,09,00,,,,,,,,,,,,,,,
2019,09,25,05,10,00,,,,,,,,,,,,,,,
2019,09,25,05,11,00,,,,,,,,,,,,,,,
2019,09,25,05,12,00,,,,,,,,,,,,,,,
2019,09,25,05,13,00,,,,,,,,,,,,,,,
2019,09,25,05,14,00,,,,,,,,,,,,,,,
2019,09,25,05,15,00,,,,,,,,,,,,,,,
2019,09,25,05,16,00,,,,,,,,,,,,,,,
2019,09,25,05,17,00,,,,,,,,,,,,,,,
2019,09,25,05,18,00,,,,,,,,,,,,,,,
2019,09,25,05,19,00,,,,,,,,,,,,,,,
2019,09,25,05,20,00,,,,,,,,,,,,,,,
2019,09,25,05,21,00,,,,,,,,,,,,,,,
2019,09,25,05,22,00,,,,,,,,,,,,,,,
2019,09,25,05,23,00,,,,,,,,,,,,,,,
2019,09,25,05,24,00,,,,,,,,,,,,,,,
2019,09,25,05,25,00,,,,,,,,,,,,,,,
2019,09,25,05,26,00,,,,,,,,,,,,,,,
2019,09,25,05,27,00,,,,,,,,,,,,,,,
2019,09,25,05,28,00,,,,,,,,,,,,,,,
2019,09,25,05,29,00,,,,,,,,,,,,,,,
2019,09,25,05,30,00,,,,,,,,,,,,,,,
2019,09,25,05,31,00,,,,,,,,,,,,,,,
2019,09,25,05,32,00,,,,,,,,,,,,,,,
2019,09,25,05,33,00,,,,,,,,,,,,,,,
2019,09,25,05,34,00,,,,,,,,,,,,,,,
2019,09,25,05,35,00,,,,,,,,,,,,,,,
2019,09,25,05,36,00,,,,,,,,,,,,,,,
2019,09,25,05,37,00,,,,,,,,,,,,,,,
2019,09,25,05,38,00,,,,,,,,,,,,,,,
2019,09,25,05,39,00,,,,,,,,,,,,,,,
2019,09,25,05,40,00,,,,,,,,,,,,,,,
2019,09,25,05,41,00,,,,,,,,,,,,,,,
2019,09,25,05,42,00,,,,,,,,,,,,,,,
2019,09,25,05,43,00,,,,,,,,,,,,,,,
2019,09,25,05,44,00,,,,,,,,,,,,,,,
2019,09,25,05,45,00,,,,,,,,,,,,,,,
2019,09,25,05,46,00,,,,,,,,,,,,,,,
2019,09,25,05,47,00,,,,,,,,,,,,,,,
2019,09,25,05,48,00,,,,,,,,,,,,,,,
2019,09,25,05,49,00,,,,,,,,,,,,,,,
2019,09,25,05,50,00,,,,,,,,,,,,,,,
2019,09,25,05,51,00,,,,,,,,,,,,,,,
2019,09,25,05,52,00,,,,,,,,,,,,,,,
2019,09,25,05,53,00,,,,,,,,,,,,,,,
2019,09,25,05,54,00,,,,,,,,,,,,,,,
2019,09,25,05,55,00,,,,,,,,,,,,,,,
2019,09,25,05,56,00,,,,,,,,,,,,,,,
2019,09,25,05,57,00,,,,,,,,,,,,,,,
2019,09,25,05,58,00,,,,,,,,,,,,,,,
2019,09,25,05,59,00,,,,,,,,,,,,,,,
2019,09,25,06,00,00,,,,,,,,,,,,,,,
2019,09,25,06,01,00,,,,,,,,,,,,,,,
2019,09,25,06,02,00,,,,,,,,,,,,,,,
2019,09,25,06,03,00,,,,,,,,,,,,,,,
2019,09,25,06,04,00,,,,,,,,,,,,,,,
2019,09,25,06,05,00,,,,,,,,,,,,,,,
2019,09,25,06,06,00,,,,,,,,,,,,,,,
2019,09,25,06,07,00,,,,,,,,,,,,,,,
2019,09,25,06,08,00,,,,,,,,,,,,,,,
2019,09,25,06,09,00,,,,,,,,,,,,,,,
2019,09,25,06,10,00,,,,,,,,,,,,,,,
2019,09,25,06,11,00,,,,,,,,,,,,,,,
2019,09,25,06,12,00,,,,,,,,,,,,,,,
2019,09,25,06,13,00,,,,,,,,,,,,,,,
2019,09,25,06,14,00,,,,,,,,,,,,,,,
2019,09,25,06,15,00,,,,,,,,,,,,,,,
2019,09,25,06,16,00,,,,,,,,,,,,,,,
2019,09,25,06,17,00,,,,,,,,,,,,,,,
2019,09,25,06,18,00,,,,,,,,,,,,,,,
2019,09,25,06,19,00,,,,,,,,,,,,,,,
2019,09,25,06,20,00,,,,,,,,,,,,,,,
2019,09,25,06,21,00,,,,,,,,,,,,,,,
2019,09,25,06,22,00,,,,,,,,,,,,,,,
2019,09,25,06,23,00,,,,,,,,,,,,,,,
2019,09,25,06,24,00,,,,,,,,,,,,,,,
2019,09,25,06,25,00,,,,,,,,,,,,,,,
2019,09,25,06,26,00,,,,,,,,,,,,,,,
2019,09,25,06,27,00,,,,,,,,,,,,,,,
2019,09,25,06,28,00,,,,,,,,,,,,,,,
2019,09,25,06,29,00,,,,,,,,,,,,,,,
2019,09,25,06,30,00,,,,,,,,,,,,,,,
2019,09,25,06,31,00,,,,,,,,,,,,,,,
2019,09,25,06,32,00,,,,,,,,,,,,,,,
2019,09,25,06,33,00,,,,,,,,,,,,,,,
2019,09,25,06,34,00,,,,,,,,,,,,,,,
2019,09,25,06,35,00,,,,,,,,,,,,,,,
2019,09,25,06,36,00,,,,,,,,,,,,,,,
2019,09,25,06,37,00,,,,,,,,,,,,,,,
2019,09,25,06,38,00,,,,,,,,,,,,,,,
2019,09,25,06,39,00,,,,,,,,,,,,,,,
2019,09,25,06,40,00,,,,,,,,,,,,,,,
2019,09,25,06,41,00,,,,,,,,,,,,,,,
2019,09,25,06,42,00,,,,,,,,,,,,,,,
2019,09,25,06,43,00,,,,,,,,,,,,,,,
2019,09,25,06,44,00,,,,,,,,,,,,,,,
2019,09,25,06,45,00,,,,,,,,,,,,,,,
2019,09,25,06,46,00,,,,,,,,,,,,,,,
2019,09,25,06,47,00,,,,,,,,,,,,,,,
2019,09,25,06,48,00,,,,,,,,,,,,,,,
2019,09,25,06,49,00,,,,,,,,,,,,,,,
2019,09,25,06,50,00,,,,,,,,,,,,,,,
2019,09,25,06,51,00,,,,,,,,,,,,,,,
2019,09,25,06,52,00,,,,,,,,,,,,,,,
2019,09,25,06,53,00,,,,,,,,,,,,,,,
2019,09,25,06,54,00,,,,,,,,,,,,,,,
2019,09,25,06,55,00,,,,,,,,,,,,,,,
2019,09,25,06,56,00,,,,,,,,,,,,,,,
2019,09,25,06,57,00,,,,,,,,,,,,,,,
2019,09,25,06,58,00,,,,,,,,,,,,,,,
2019,09,25,06,59,00,,,,,,,,,,,,,,,
2019,09,25,07,00,00,,,,,,,,,,,,,,,
2019,09,25,07,01,00,,,,,,,,,,,,,,,
2019,09,25,07,02,00,,,,,,,,,,,,,,,
2019,09,25,07,03,00,,,,,,,,,,,,,,,
2019,09,25,07,04,00,,,,,,,,,,,,,,,
2019,09,25,07,05,00,,,,,,,,,,,,,,,
2019,09,25,07,06,00,,,,,,,,,,,,,,,
2019,09,25,07,07,00,,,,,,,,,,,,,,,
2019,09,25,07,08,00,,,,,,,,,,,,,,,
2019,09,25,07,09,00,,,,,,,,,,,,,,,
2019,09,25,07,10,00,,,,,,,,,,,,,,,
2019,09,25,07,11,00,,,,,,,,,,,,,,,
2019,09,25,07,12,00,,,,,,,,,,,,,,,
2019,09,25,07,13,00,,,,,,,,,,,,,,,
2019,09,25,07,14,00,,,,,,,,,,,,,,,
2019,09,25,07,15,00,,,,,,,,,,,,,,,
2019,09,25,07,16,00,,,,,,,,,,,,,,,
2019,09,25,07,17,00,,,,,,,,,,,,,,,
2019,09,25,07,18,00,,,,,,,,,,,,,,,
2019,09,25,07,19,00,,,,,,,,,,,,,,,
2019,09,25,07,20,00,,,,,,,,,,,,,,,
2019,09,25,07,21,00,,,,,,,,,,,,,,,
2019,09,25,07,22,00,,,,,,,,,,,,,,,
2019,09,25,07,23,00,,,,,,,,,,,,,,,
2019,09,25,07,24,00,,,,,,,,,,,,,,,
2019,09,25,07,25,00,,,,,,,,,,,,,,,
2019,09,25,07,26,00,,,,,,,,,,,,,,,
2019,09,25,07,27,00,,,,,,,,,,,,,,,
2019,09,25,07,28,00,,,,,,,,,,,,,,,
2019,09,25,07,29,00,,,,,,,,,,,,,,,
2019,09,25,07,30,00,,,,,,,,,,,,,,,
2019,09,25,07,31,00,,,,,,,,,,,,,,,
2019,09,25,07,32,00,,,,,,,,,,,,,,,
2019,09,25,07,33,00,,,,,,,,,,,,,,,
2019,09,25,07,34,00,,,,,,,,,,,,,,,
2019,09,25,07,35,00,,,,,,,,,,,,,,,
2019,09,25,07,36,00,,,,,,,,,,,,,,,
2019,09,25,07,37,00,,,,,,,,,,,,,,,
2019,09,25,07,38,00,,,,,,,,,,,,,,,
2019,09,25,07,39,00,,,,,,,,,,,,,,,
2019,09,25,07,40,00,,,,,,,,,,,,,,,
2019,09,25,07,41,00,,,,,,,,,,,,,,,
2019,09,25,07,42,00,,,,,,,,,,,,,,,
2019,09,25,07,43,00,,,,,,,,,,,,,,,
