2018,06,15,00,00,00,-0.6,,,,,,,,,,,,,,
2018,06,15,00,01,00,30.6,,,,,,,,,,,,,,
2018,06,15,00,02,00,69.8,,,,,,,,,,,,,,
2018,06,15,00,03,00,67.1,,,,,,,,,,,,,,
2018,06,15,00,04,00,41.9,,,,,,,,,,,,,,
2018,06,15,00,05,00,16.2,,,,,,,,,,,,,,
2018,06,15,00,06,00,31.9,,,,,,,,,,,,,,
2018,06,15,00,07,00,-17.7,,,,,,,,,,,,,,
2018,06,15,00,08,00,-46.0,,,,,,,,,,,,,,
2018,06,15,00,09,00,-46.0,,,,,,,,,,,,,,
2018,06,15,00,10,00,-17.9,,,,,,,,,,,,,,
2018,06,15,00,11,00,-0.2,,,,,,,,,,,,,,
2018,06,15,00,12,00,14.0,,,,,,,,,,,,,,
2018,06,15,00,13,00,-6.5,,,,,,,,,,,,,,
2018,06,15,00,14,00,-8.4,,,,,,,,,,,,,,
2018,06,15,00,15,00,19.5,,,,,,,,,,,,,,
2018,06,15,00,16,00,42.1,,,,,,,,,,,,,,
2018,06,15,00,17,00,39.6,,,,,,,,,,,,,,
2018,06,15,00,18,00,75.0,,,,,,,,,,,,,,
2018,06,15,00,19,00,43.3,,,,,,,,,,,,,,
2018,06,15,00,20,00,32.5,,,,,,,,,,,,,,
2018,06,15,00,21,00,14.5,,,,,,,,,,,,,,
2018,06,15,00,22,00,17.7,,,,,,,,,,,,,,
2018,06,15,00,23,00,29.9,,,,,,,,,,,,,,
2018,06,15,00,24,00,-37.2,,,,,,,,,,,,,,
2018,06,15,00,25,00,-37.4,,,,,,,,,,,,,,
2018,06,15,00,26,00,-2.6,,,,,,,,,,,,,,
2018,06,15,00,27,00,33.8,,,,,,,,,,,,,,
2018,06,15,00,28,00,0.9,,,,,,,,,,,,,,
2018,06,15,00,29,00,-31.9,,,,,,,,,,,,,,
2018,06,15,00,30,00,-31.0,,,,,,,,,,,,,,
2018,06,15,00,31,00,-6.0,,,,,,,,,,,,,,
2018,06,15,00,32,00,-21.1,,,,,,,,,,,,,,
2018,06,15,00,33,00,-48.8,,,,,,,,,,,,,,
2018,06,15,00,34,00,-75.2,,,,,,,,,,,,,,
2018,06,15,00,35,00,-101.4,,,,,,,,,,,,,,
2018,06,15,00,36,00,-98.2,,,,,,,,,,,,,,
2018,06,15,00,37,00,-83.0,,,,,,,,,,,,,,
2018,06,15,00,38,00,-104.1,,,,,,,,,,,,,,
2018,06,15,00,39,00,-102.8,,,,,,,,,,,,,,
2018,06,15,00,40,00,-57.1,,,,,,,,,,,,,,
2018,06,15,00,41,00,-94.1,,,,,,,,,,,,,,
2018,06,15,00,42,00,-94.1,,,,,,,,,,,,,,
2018,06,15,00,43,00,-82.4,,,,,,,,,,,,,,
2018,06,15,00,44,00,-96.6,,,,,,,,,,,,,,
2018,06,15,00,45,00,-91.7,,,,,,,,,,,,,,
2018,06,15,00,46,00,-92.8,,,,,,,,,,,,,,
2018,06,15,00,47,00,-115.2,,,,,,,,,,,,,,
2018,06,15,00,48,00,-79.4,,,,,,,,,,,,,,
2018,06,15,00,49,00,-55.5,,,,,,,,,,,,,,
2018,06,15,00,50,00,-13.8,,,,,,,,,,,,,,
2018,06,15,00,51,00,-47.9,,,,,,,,,,,,,,
2018,06,15,00,52,00,-56.8,,,,,,,,,,,,,,
2018,06,15,00,53,00,-8.0,,,,,,,,,,,,,,
2018,06,15,00,54,00,-27.9,,,,,,,,,,,,,,
2018,06,15,00,55,00,-25.1,,,,,,,,,,,,,,
2018,06,15,00,56,00,-21.3,,,,,,,,,,,,,,
2018,06,15,00,57,00,-21.9,,,,,,,,,,,,,,
2018,06,15,00,58,00,-10.1,,,,,,,,,,,,,,
2018,06,15,00,59,00,-42.1,,,,,,,,,,,,,,
2018,06,15,01,00,00,-35.0,,,,,,,,,,,,,,
2018,06,15,01,01,00,9.5,,,,,,,,,,,,,,
2018,06,15,01,02,00,11.1,,,,,,,,,,,,,,
2018,06,15,01,03,00,-17.5,,,,,,,,,,,,,,
2018,06,15,01,04,00,-6.3,,,,,,,,,,,,,,
2018,06,15,01,05,00,-13.8,,,,,,,,,,,,,,
2018,06,15,01,06,00,-6.6,,,,,,,,,,,,,,
2018,06,15,01,07,00,-19.1,,,,,,,,,,,,,,
2018,06,15,01,08,00,-49.2,,,,,,,,,,,,,,
2018,06,15,01,09,00,-113.8,,,,,,,,,,,,,,
2018,06,15,01,10,00,-167.2,,,,,,,,,,,,,,
2018,06,15,01,11,00,-164.8,,,,,,,,,,,,,,
2018,06,15,01,12,00,-142.7,,,,,,,,,,,,,,
2018,06,15,01,13,00,-66.9,,,,,,,,,,,,,,
2018,06,15,01,14,00,-32.3,,,,,,,,,,,,,,
2018,06,15,01,15,00,-56.2,,,,,,,,,,,,,,
2018,06,15,01,16,00,-89.6,,,,,,,,,,,,,,
2018,06,15,01,17,00,-98.8,,,,,,,,,,,,,,
2018,06,15,01,18,00,-94.5,,,,,,,,,,,,,,
2018,06,15,01,19,00,-61.7,,,,,,,,,,,,,,
2018,06,15,01,20,00,-76.7,,,,,,,,,,,,,,
2018,06,15,01,21,00,-94.7,,,,,,,,,,,,,,
2018,06,15,01,22,00,-94.4,,,,,,,,,,,,,,
2018,06,15,01,23,00,-94.4,,,,,,,,,,,,,,
2018,06,15,01,24,00,-154.8,,,,,,,,,,,,,,
2018,06,15,01,25,00,-253.0,,,,,,,,,,,,,,
2018,06,15,01,26,00,-255.1,,,,,,,,,,,,,,
2018,06,15,01,27,00,-226.6,,,,,,,,,,,,,,
2018,06,15,01,28,00,-175.4,,,,,,,,,,,,,,
2018,06,15,01,29,00,-115.9,,,,,,,,,,,,,,
2018,06,15,01,30,00,-87.5,,,,,,,,,,,,,,
2018,06,15,01,31,00,-33.5,,,,,,,,,,,,,,
2018,06,15,01,32,00,-1.6,,,,,,,,,,,,,,
2018,06,15,01,33,00,-22.0,,,,,,,,,,,,,,
2018,06,15,01,34,00,3.9,,,,,,,,,,,,,,
2018,06,15,01,35,00,35.1,,,,,,,,,,,,,,
2018,06,15,01,36,00,-1.1,,,,,,,,,,,,,,
2018,06,15,01,37,00,-34.8,,,,,,,,,,,,,,
2018,06,15,01,38,00,-42.8,,,,,,,,,,,,,,
2018,06,15,01,39,00,44.5,,,,,,,,,,,,,,
2018,06,15,01,40,00,102.1,,,,,,,,,,,,,,
2018,06,15,01,41,00,120.1,,,,,,,,,,,,,,
2018,06,15,01,42,00,122.8,,,,,,,,,,,,,,
2018,06,15,01,43,00,149.7,,,,,,,,,,,,,,
2018,06,15,01,44,00,144.1,,,,,,,,,,,,,,
2018,06,15,01,45,00,143.4,,,,,,,,,,,,,,
2018,06,15,01,46,00,143.1,,,,,,,,,,,,,,
2018,06,15,01,47,00,113.1,,,,,,,,,,,,,,
2018,06,15,01,48,00,123.1,,,,,,,,,,,,,,
2018,06,15,01,49,00,134.0,,,,,,,,,,,,,,
2018,06,15,01,50,00,125.8,,,,,,,,,,,,,,
2018,06,15,01,51,00,77.3,,,,,,,,,,,,,,
2018,06,15,01,52,00,84.2,,,,,,,,,,,,,,
2018,06,15,01,53,00,114.9,,,,,,,,,,,,,,
2018,06,15,01,54,00,94.4,,,,,,,,,,,,,,
2018,06,15,01,55,00,87.2,,,,,,,,,,,,,,
2018,06,15,01,56,00,63.8,,,,,,,,,,,,,,
2018,06,15,01,57,00,33.6,,,,,,,,,,,,,,
2018,06,15,01,58,00,2.6,,,,,,,,,,,,,,
2018,06,15,01,59,00,-10.5,,,,,,,,,,,,,,
2018,06,15,02,00,00,16.4,,,,,,,,,,,,,,
2018,06,15,02,01,00,-5.4,,,,,,,,,,,,,,
2018,06,15,02,02,00,-5.4,,,,,,,,,,,,,,
2018,06,15,02,03,00,24.9,,,,,,,,,,,,,,
2018,06,15,02,04,00,4.0,,,,,,,,,,,,,,
2018,06,15,02,05,00,-8.6,,,,,,,,,,,,,,
2018,06,15,02,06,00,-21.2,,,,,,,,,,,,,,
2018,06,15,02,07,00,-65.3,,,,,,,,,,,,,,
2018,06,15,02,08,00,-71.9,,,,,,,,,,,,,,
2018,06,15,02,09,00,-72.7,,,,,,,,,,,,,,
2018,06,15,02,10,00,-10.3,,,,,,,,,,,,,,
2018,06,15,02,11,00,-21.4,,,,,,,,,,,,,,
2018,06,15,02,12,00,-75.7,,,,,,,,,,,,,,
2018,06,15,02,13,00,-91.9,,,,,,,,,,,,,,
2018,06,15,02,14,00,-78.2,,,,,,,,,,,,,,
2018,06,15,02,15,00,-114.0,,,,,,,,,,,,,,
2018,06,15,02,16,00,-189.1,,,,,,,,,,,,,,
2018,06,15,02,17,00,-206.8,,,,,,,,,,,,,,
2018,06,15,02,18,00,-140.4,,,,,,,,,,,,,,
2018,06,15,02,19,00,-113.7,,,,,,,,,,,,,,
2018,06,15,02,20,00,-135.5,,,,,,,,,,,,,,
2018,06,15,02,21,00,-102.4,,,,,,,,,,,,,,
2018,06,15,02,22,00,-92.5,,,,,,,,,,,,,,
2018,06,15,02,23,00,-93.2,,,,,,,,,,,,,,
2018,06,15,02,24,00,-90.7,,,,,,,,,,,,,,
2018,06,15,02,25,00,-89.1,,,,,,,,,,,,,,
2018,06,15,02,26,00,-97.0,,,,,,,,,,,,,,
2018,06,15,02,27,00,-142.4,,,,,,,,,,,,,,
2018,06,15,02,28,00,-158.1,,,,,,,,,,,,,,
2018,06,15,02,29,00,-168.3,,,,,,,,,,,,,,
2018,06,15,02,30,00,-154.0,,,,,,,,,,,,,,
2018,06,15,02,31,00,-160.5,,,,,,,,,,,,,,
2018,06,15,02,32,00,-144.7,,,,,,,,,,,,,,
2018,06,15,02,33,00,-199.1,,,,,,,,,,,,,,
2018,06,15,02,34,00,-183.8,,,,,,,,,,,,,,
2018,06,15,02,35,00,-176.1,,,,,,,,,,,,,,
2018,06,15,02,36,00,-260.1,,,,,,,,,,,,,,
2018,06,15,02,37,00,-264.5,,,,,,,,,,,,,,
2018,06,15,02,38,00,-270.4,,,,,,,,,,,,,,
2018,06,15,02,39,00,-242.3,,,,,,,,,,,,,,
2018,06,15,02,40,00,-187.5,,,,,,,,,,,,,,
2018,06,15,02,41,00,-146.6,,,,,,,,,,,,,,
2018,06,15,02,42,00,-160.7,,,,,,,,,,,,,,
2018,06,15,02,43,00,-169.7,,,,,,,,,,,,,,
2018,06,15,02,44,00,-169.3,,,,,,,,,,,,,,
2018,06,15,02,45,00,-173.2,,,,,,,,,,,,,,
2018,06,15,02,46,00,-164.7,,,,,,,,,,,,,,
2018,06,15,02,47,00,-159.6,,,,,,,,,,,,,,
2018,06,15,02,48,00,-156.3,,,,,,,,,,,,,,
2018,06,15,02,49,00,-147.5,,,,,,,,,,,,,,
2018,06,15,02,50,00,-136.4,,,,,,,,,,,,,,
2018,06,15,02,51,00,-104.9,,,,,,,,,,,,,,
2018,06,15,02,52,00,-81.9,,,,,,,,,,,,,,
2018,06,15,02,53,00,-60.0,,,,,,,,,,,,,,
2018,06,15,02,54,00,-109.0,,,,,,,,,,,,,,
2018,06,15,02,55,00,-196.9,,,,,,,,,,,,,,
2018,06,15,02,56,00,-189.5,,,,,,,,,,,,,,
2018,06,15,02,57,00,-199.1,,,,,,,,,,,,,,
2018,06,15,02,58,00,-216.8,,,,,,,,,,,,,,
2018,06,15,02,59,00,-202.5,,,,,,,,,,,,,,
2018,06,15,03,00,00,-199.0,,,,,,,,,,,,,,
2018,06,15,03,01,00,-224.4,,,,,,,,,,,,,,
2018,06,15,03,02,00,-200.2,,,,,,,,,,,,,,
2018,06,15,03,03,00,-161.2,,,,,,,,,,,,,,
2018,06,15,03,04,00,-214.0,,,,,,,,,,,,,,
2018,06,15,03,05,00,-240.7,,,,,,,,,,,,,,
2018,06,15,03,06,00,-256.8,,,,,,,,,,,,,,
2018,06,15,03,07,00,-233.4,,,,,,,,,,,,,,
2018,06,15,03,08,00,-125.2,,,,,,,,,,,,,,
2018,06,15,03,09,00,-99.8,,,,,,,,,,,,,,
2018,06,15,03,10,00,-144.4,,,,,,,,,,,,,,
2018,06,15,03,11,00,-181.1,,,,,,,,,,,,,,
2018,06,15,03,12,00,-107.5,,,,,,,,,,,,,,
2018,06,15,03,13,00,-99.6,,,,,,,,,,,,,,
2018,06,15,03,14,00,-91.6,,,,,,,,,,,,,,
2018,06,15,03,15,00,-88.8,,,,,,,,,,,,,,
2018,06,15,03,16,00,-83.2,,,,,,,,,,,,,,
2018,06,15,03,17,00,-143.0,,,,,,,,,,,,,,
2018,06,15,03,18,00,-61.7,,,,,,,,,,,,,,
2018,06,15,03,19,00,-82.6,,,,,,,,,,,,,,
2018,06,15,03,20,00,-109.1,,,,,,,,,,,,,,
2018,06,15,03,21,00,-102.1,,,,,,,,,,,,,,
2018,06,15,03,22,00,-42.7,,,,,,,,,,,,,,
2018,06,15,03,23,00,-52.8,,,,,,,,,,,,,,
2018,06,15,03,24,00,-107.6,,,,,,,,,,,,,,
2018,06,15,03,25,00,-154.8,,,,,,,,,,,,,,
2018,06,15,03,26,00,-144.0,,,,,,,,,,,,,,
2018,06,15,03,27,00,-113.1,,,,,,,,,,,,,,
2018,06,15,03,28,00,-158.2,,,,,,,,,,,,,,
2018,06,15,03,29,00,-165.4,,,,,,,,,,,,,,
2018,06,15,03,30,00,-193.9,,,,,,,,,,,,,,
2018,06,15,03,31,00,-231.2,,,,,,,,,,,,,,
2018,06,15,03,32,00,-232.0,,,,,,,,,,,,,,
2018,06,15,03,33,00,-263.0,,,,,,,,,,,,,,
2018,06,15,03,34,00,-206.3,,,,,,,,,,,,,,
2018,06,15,03,35,00,-202.2,,,,,,,,,,,,,,
2018,06,15,03,36,00,-176.8,,,,,,,,,,,,,,
2018,06,15,03,37,00,-207.2,,,,,,,,,,,,,,
2018,06,15,03,38,00,-260.4,,,,,,,,,,,,,,
2018,06,15,03,39,00,-251.3,,,,,,,,,,,,,,
2018,06,15,03,40,00,-268.9,,,,,,,,,,,,,,
2018,06,15,03,41,00,-241.3,,,,,,,,,,,,,,
2018,06,15,03,42,00,-186.1,,,,,,,,,,,,,,
2018,06,15,03,43,00,-183.9,,,,,,,,,,,,,,
2018,06,15,03,44,00,-231.7,,,,,,,,,,,,,,
2018,06,15,03,45,00,-238.8,,,,,,,,,,,,,,
2018,06,15,03,46,00,-212.1,,,,,,,,,,,,,,
2018,06,15,03,47,00,-142.2,,,,,,,,,,,,,,
2018,06,15,03,48,00,-161.6,,,,,,,,,,,,,,
2018,06,15,03,49,00,-194.2,,,,,,,,,,,,,,
2018,06,15,03,50,00,-182.7,,,,,,,,,,,,,,
2018,06,15,03,51,00,-186.2,,,,,,,,,,,,,,
2018,06,15,03,52,00,-174.9,,,,,,,,,,,,,,
2018,06,15,03,53,00,-118.7,,,,,,,,,,,,,,
2018,06,15,03,54,00,-121.8,,,,,,,,,,,,,,
2018,06,15,03,55,00,-169.2,,,,,,,,,,,,,,
2018,06,15,03,56,00,-181.3,,,,,,,,,,,,,,
2018,06,15,03,57,00,-198.5,,,,,,,,,,,,,,
2018,06,15,03,58,00,-216.1,,,,,,,,,,,,,,
2018,06,15,03,59,00,-165.4,,,,,,,,,,,,,,
2018,06,15,04,00,00,-134.6,,,,,,,,,,,,,,
2018,06,15,04,01,00,-169.9,,,,,,,,,,,,,,
2018,06,15,04,02,00,-217.4,,,,,,,,,,,,,,
2018,06,15,04,03,00,-187.2,,,,,,,,,,,,,,
2018,06,15,04,04,00,-155.0,,,,,,,,,,,,,,
2018,06,15,04,05,00,-155.4,,,,,,,,,,,,,,
2018,06,15,04,06,00,-136.3,,,,,,,,,,,,,,
2018,06,15,04,07,00,-160.1,,,,,,,,,,,,,,
2018,06,15,04,08,00,-174.6,,,,,,,,,,,,,,
2018,06,15,04,09,00,-184.7,,,,,,,,,,,,,,
2018,06,15,04,10,00,-206.8,,,,,,,,,,,,,,
2018,06,15,04,11,00,-230.8,,,,,,,,,,,,,,
2018,06,15,04,12,00,,,,,,,,,,,,,,,
2018,06,15,04,13,00,,,,,,,,,,,,,,,
2018,06,15,04,14,00,-255.3,,,,,,,,,,,,,,
2018,06,15,04,15,00,-264.0,,,,,,,,,,,,,,
2018,06,15,04,16,00,-272.1,,,,,,,,,,,,,,
2018,06,15,04,17,00,-270.1,,,,,,,,,,,,,,
2018,06,15,04,18,00,-282.3,,,,,,,,,,,,,,
2018,06,15,04,19,00,-301.9,,,,,,,,,,,,,,
2018,06,15,04,20,00,-286.1,,,,,,,,,,,,,,
2018,06,15,04,21,00,-242.1,,,,,,,,,,,,,,
2018,06,15,04,22,00,-264.4,,,,,,,,,,,,,,
2018,06,15,04,23,00,-329.1,,,,,,,,,,,,,,
2018,06,15,04,24,00,-315.6,,,,,,,,,,,,,,
2018,06,15,04,25,00,-260.2,,,,,,,,,,,,,,
2018,06,15,04,26,00,-221.8,,,,,,,,,,,,,,
2018,06,15,04,27,00,-246.7,,,,,,,,,,,,,,
2018,06,15,04,28,00,-229.0,,,,,,,,,,,,,,
2018,06,15,04,29,00,-232.9,,,,,,,,,,,,,,
2018,06,15,04,30,00,-249.5,,,,,,,,,,,,,,
2018,06,15,04,31,00,-228.1,,,,,,,,,,,,,,
2018,06,15,04,32,00,-227.2,,,,,,,,,,,,,,
2018,06,15,04,33,00,-256.3,,,,,,,,,,,,,,
2018,06,15,04,34,00,-259.0,,,,,,,,,,,,,,
2018,06,15,04,35,00,-193.6,,,,,,,,,,,,,,
2018,06,15,04,36,00,-161.6,,,,,,,,,,,,,,
2018,06,15,04,37,00,-143.9,,,,,,,,,,,,,,
2018,06,15,04,38,00,-106.3,,,,,,,,,,,,,,
2018,06,15,04,39,00,-131.6,,,,,,,,,,,,,,
2018,06,15,04,40,00,-165.1,,,,,,,,,,,,,,
2018,06,15,04,41,00,-150.1,,,,,,,,,,,,,,
2018,06,15,04,42,00,-122.3,,,,,,,,,,,,,,
2018,06,15,04,43,00,-96.1,,,,,,,,,,,,,,
2018,06,15,04,44,00,-106.6,,,,,,,,,,,,,,
2018,06,15,04,45,00,-107.9,,,,,,,,,,,,,,
2018,06,15,04,46,00,-126.5,,,,,,,,,,,,,,
2018,06,15,04,47,00,-103.9,,,,,,,,,,,,,,
2018,06,15,04,48,00,-113.1,,,,,,,,,,,,,,
2018,06,15,04,49,00,-137.7,,,,,,,,,,,,,,
2018,06,15,04,50,00,-119.4,,,,,,,,,,,,,,
2018,06,15,04,51,00,-136.6,,,,,,,,,,,,,,
2018,06,15,04,52,00,-128.5,,,,,,,,,,,,,,
2018,06,15,04,53,00,-85.6,,,,,,,,,,,,,,
2018,06,15,04,54,00,-61.9,,,,,,,,,,,,,,
2018,06,15,04,55,00,-94.9,,,,,,,,,,,,,,
2018,06,15,04,56,00,-48.8,,,,,,,,,,,,,,
2018,06,15,04,57,00,-62.7,,,,,,,,,,,,,,
2018,06,15,04,58,00,-72.9,,,,,,,,,,,,,,
2018,06,15,04,59,00,-111.1,,,,,,,,,,,,,,
2018,06,15,05,00,00,-110.7,,,,,,,,,,,,,,
2018,06,15,05,01,00,-105.7,,,,,,,,,,,,,,
2018,06,15,05,02,00,-101.8,,,,,,,,,,,,,,
2018,06,15,05,03,00,-96.3,,,,,,,,,,,,,,
2018,06,15,05,04,00,-79.1,,,,,,,,,,,,,,
2018,06,15,05,05,00,-50.5,,,,,,,,,,,,,,
2018,06,15,05,06,00,-59.6,,,,,,,,,,,,,,
2018,06,15,05,07,00,-101.0,,,,,,,,,,,,,,
2018,06,15,05,08,00,-76.5,,,,,,,,,,,,,,
2018,06,15,05,09,00,-92.4,,,,,,,,,,,,,,
2018,06,15,05,10,00,-77.4,,,,,,,,,,,,,,
2018,06,15,05,11,00,-41.7,,,,,,,,,,,,,,
2018,06,15,05,12,00,-17.3,,,,,,,,,,,,,,
2018,06,15,05,13,00,-4.1,,,,,,,,,,,,,,
2018,06,15,05,14,00,24.9,,,,,,,,,,,,,,
2018,06,15,05,15,00,11.1,,,,,,,,,,,,,,
2018,06,15,05,16,00,-54.0,,,,,,,,,,,,,,
2018,06,15,05,17,00,-107.4,,,,,,,,,,,,,,
2018,06,15,05,18,00,-129.6,,,,,,,,,,,,,,
2018,06,15,05,19,00,-105.7,,,,,,,,,,,,,,
2018,06,15,05,20,00,-127.2,,,,,,,,,,,,,,
2018,06,15,05,21,00,-126.7,,,,,,,,,,,,,,
2018,06,15,05,22,00,-107.3,,,,,,,,,,,,,,
2018,06,15,05,23,00,-103.0,,,,,,,,,,,,,,
2018,06,15,05,24,00,-96.0,,,,,,,,,,,,,,
2018,06,15,05,25,00,-139.6,,,,,,,,,,,,,,
2018,06,15,05,26,00,-115.4,,,,,,,,,,,,,,
2018,06,15,05,27,00,-136.7,,,,,,,,,,,,,,
2018,06,15,05,28,00,-119.1,,,,,,,,,,,,,,
2018,06,15,05,29,00,-122.6,,,,,,,,,,,,,,
2018,06,15,05,30,00,-144.7,,,,,,,,,,,,,,
2018,06,15,05,31,00,-133.3,,,,,,,,,,,,,,
2018,06,15,05,32,00,-135.5,,,,,,,,,,,,,,
2018,06,15,05,33,00,-153.4,,,,,,,,,,,,,,
2018,06,15,05,34,00,-154.2,,,,,,,,,,,,,,
2018,06,15,05,35,00,-156.0,,,,,,,,,,,,,,
2018,06,15,05,36,00,-132.9,,,,,,,,,,,,,,
2018,06,15,05,37,00,-90.6,,,,,,,,,,,,,,
2018,06,15,05,38,00,-71.2,,,,,,,,,,,,,,
2018,06,15,05,39,00,-29.3,,,,,,,,,,,,,,
2018,06,15,05,40,00,-30.2,,,,,,,,,,,,,,
2018,06,15,05,41,00,-57.7,,,,,,,,,,,,,,
2018,06,15,05,42,00,-115.1,,,,,,,,,,,,,,
2018,06,15,05,43,00,-103.5,,,,,,,,,,,,,,
2018,06,15,05,44,00,-56.0,,,,,,,,,,,,,,
2018,06,15,05,45,00,-99.5,,,,,,,,,,,,,,
2018,06,15,05,46,00,-64.4,,,,,,,,,,,,,,
2018,06,15,05,47,00,-53.6,,,,,,,,,,,,,,
2018,06,15,05,48,00,-68.4,,,,,,,,,,,,,,
2018,06,15,05,49,00,-63.9,,,,,,,,,,,,,,
2018,06,15,05,50,00,-72.8,,,,,,,,,,,,,,
2018,06,15,05,51,00,-105.9,,,,,,,,,,,,,,
2018,06,15,05,52,00,-54.4,,,,,,,,,,,,,,
2018,06,15,05,53,00,-105.3,,,,,,,,,,,,,,
2018,06,15,05,54,00,-129.2,,,,,,,,,,,,,,
2018,06,15,05,55,00,-97.1,,,,,,,,,,,,,,
2018,06,15,05,56,00,-44.3,,,,,,,,,,,,,,
2018,06,15,05,57,00,-10.3,,,,,,,,,,,,,,
2018,06,15,05,58,00,-21.4,,,,,,,,,,,,,,
2018,06,15,05,59,00,-22.1,,,,,,,,,,,,,,
2018,06,15,06,00,00,-11.1,,,,,,,,,,,,,,
2018,06,15,06,01,00,-8.0,,,,,,,,,,,,,,
2018,06,15,06,02,00,6.1,,,,,,,,,,,,,,
2018,06,15,06,03,00,70.8,,,,,,,,,,,,,,
2018,06,15,06,04,00,34.8,,,,,,,,,,,,,,
2018,06,15,06,05,00,78.1,,,,,,,,,,,,,,
2018,06,15,06,06,00,85.6,,,,,,,,,,,,,,
2018,06,15,06,07,00,44.5,,,,,,,,,,,,,,
2018,06,15,06,08,00,-3.2,,,,,,,,,,,,,,
2018,06,15,06,09,00,-20.8,,,,,,,,,,,,,,
2018,06,15,06,10,00,-26.7,,,,,,,,,,,,,,
2018,06,15,06,11,00,-63.3,,,,,,,,,,,,,,
2018,06,15,06,12,00,-64.8,,,,,,,,,,,,,,
2018,06,15,06,13,00,-81.6,,,,,,,,,,,,,,
2018,06,15,06,14,00,-144.8,,,,,,,,,,,,,,
2018,06,15,06,15,00,-119.1,,,,,,,,,,,,,,
2018,06,15,06,16,00,-86.9,,,,,,,,,,,,,,
2018,06,15,06,17,00,-42.8,,,,,,,,,,,,,,
2018,06,15,06,18,00,57.4,,,,,,,,,,,,,,
2018,06,15,06,19,00,76.7,,,,,,,,,,,,,,
2018,06,15,06,20,00,72.0,,,,,,,,,,,,,,
2018,06,15,06,21,00,-5.5,,,,,,,,,,,,,,
2018,06,15,06,22,00,-52.1,,,,,,,,,,,,,,
2018,06,15,06,23,00,-26.3,,,,,,,,,,,,,,
2018,06,15,06,24,00,27.5,,,,,,,,,,,,,,
2018,06,15,06,25,00,48.4,,,,,,,,,,,,,,
2018,06,15,06,26,00,-5.2,,,,,,,,,,,,,,
2018,06,15,06,27,00,3.9,,,,,,,,,,,,,,
2018,06,15,06,28,00,85.8,,,,,,,,,,,,,,
2018,06,15,06,29,00,13.3,,,,,,,,,,,,,,
2018,06,15,06,30,00,72.1,,,,,,,,,,,,,,
2018,06,15,06,31,00,86.0,,,,,,,,,,,,,,
2018,06,15,06,32,00,82.7,,,,,,,,,,,,,,
2018,06,15,06,33,00,110.8,,,,,,,,,,,,,,
2018,06,15,06,34,00,161.0,,,,,,,,,,,,,,
2018,06,15,06,35,00,213.0,,,,,,,,,,,,,,
2018,06,15,06,36,00,168.9,,,,,,,,,,,,,,
2018,06,15,06,37,00,198.0,,,,,,,,,,,,,,
2018,06,15,06,38,00,222.2,,,,,,,,,,,,,,
2018,06,15,06,39,00,211.4,,,,,,,,,,,,,,
2018,06,15,06,40,00,207.1,,,,,,,,,,,,,,
2018,06,15,06,41,00,198.1,,,,,,,,,,,,,,
2018,06,15,06,42,00,170.0,,,,,,,,,,,,,,
2018,06,15,06,43,00,174.6,,,,,,,,,,,,,,
2018,06,15,06,44,00,229.0,,,,,,,,,,,,,,
2018,06,15,06,45,00,159.2,,,,,,,,,,,,,,
2018,06,15,06,46,00,131.6,,,,,,,,,,,,,,
2018,06,15,06,47,00,138.9,,,,,,,,,,,,,,
2018,06,15,06,48,00,97.8,,,,,,,,,,,,,,
2018,06,15,06,49,00,78.8,,,,,,,,,,,,,,
2018,06,15,06,50,00,55.9,,,,,,,,,,,,,,
2018,06,15,06,51,00,104.0,,,,,,,,,,,,,,
2018,06,15,06,52,00,206.2,,,,,,,,,,,,,,
2018,06,15,06,53,00,79.9,,,,,,,,,,,,,,
2018,06,15,06,54,00,19.9,,,,,,,,,,,,,,
2018,06,15,06,55,00,42.5,,,,,,,,,,,,,,
2018,06,15,06,56,00,83.3,,,,,,,,,,,,,,
2018,06,15,06,57,00,55.5,,,,,,,,,,,,,,
2018,06,15,06,58,00,0.8,,,,,,,,,,,,,,
2018,06,15,06,59,00,34.9,,,,,,,,,,,,,,
2018,06,15,07,00,00,57.3,,,,,,,,,,,,,,
2018,06,15,07,01,00,13.5,,,,,,,,,,,,,,
2018,06,15,07,02,00,-26.3,,,,,,,,,,,,,,
2018,06,15,07,03,00,-40.1,,,,,,,,,,,,,,
2018,06,15,07,04,00,-68.1,,,,,,,,,,,,,,
2018,06,15,07,05,00,-82.7,,,,,,,,,,,,,,
2018,06,15,07,06,00,-56.8,,,,,,,,,,,,,,
2018,06,15,07,07,00,-105.6,,,,,,,,,,,,,,
2018,06,15,07,08,00,-90.5,,,,,,,,,,,,,,
2018,06,15,07,09,00,-96.7,,,,,,,,,,,,,,
2018,06,15,07,10,00,-68.4,,,,,,,,,,,,,,
2018,06,15,07,11,00,7.0,,,,,,,,,,,,,,
2018,06,15,07,12,00,-34.8,,,,,,,,,,,,,,
2018,06,15,07,13,00,-108.8,,,,,,,,,,,,,,
2018,06,15,07,14,00,-124.3,,,,,,,,,,,,,,
2018,06,15,07,15,00,-125.9,,,,,,,,,,,,,,
2018,06,15,07,16,00,-86.2,,,,,,,,,,,,,,
2018,06,15,07,17,00,-38.6,,,,,,,,,,,,,,
2018,06,15,07,18,00,-9.1,,,,,,,,,,,,,,
2018,06,15,07,19,00,-37.5,,,,,,,,,,,,,,
