2020,12,12,00,00,00,115.5,,,,,,,,,,,,,,
2020,12,12,00,01,00,84.0,,,,,,,,,,,,,,
2020,12,12,00,02,00,95.8,,,,,,,,,,,,,,
2020,12,12,00,03,00,78.2,,,,,,,,,,,,,,
2020,12,12,00,04,00,105.0,,,,,,,,,,,,,,
2020,12,12,00,05,00,46.7,,,,,,,,,,,,,,
2020,12,12,00,06,00,35.6,,,,,,,,,,,,,,
2020,12,12,00,07,00,73.3,,,,,,,,,,,,,,
2020,12,12,00,08,00,74.3,,,,,,,,,,,,,,
2020,12,12,00,09,00,84.2,,,,,,,,,,,,,,
2020,12,12,00,10,00,62.1,,,,,,,,,,,,,,
2020,12,12,00,11,00,98.8,,,,,,,,,,,,,,
2020,12,12,00,12,00,84.1,,,,,,,,,,,,,,
2020,12,12,00,13,00,90.3,,,,,,,,,,,,,,
2020,12,12,00,14,00,103.3,,,,,,,,,,,,,,
2020,12,12,00,15,00,103.2,,,,,,,,,,,,,,
2020,12,12,00,16,00,55.4,,,,,,,,,,,,,,
2020,12,12,00,17,00,127.6,,,,,,,,,,,,,,
2020,12,12,00,18,00,131.2,,,,,,,,,,,,,,
2020,12,12,00,19,00,90.3,,,,,,,,,,,,,,
2020,12,12,00,20,00,100.4,,,,,,,,,,,,,,
2020,12,12,00,21,00,135.2,,,,,,,,,,,,,,
2020,12,12,00,22,00,131.3,,,,,,,,,,,,,,
2020,12,12,00,23,00,122.2,,,,,,,,,,,,,,
2020,12,12,00,24,00,98.4,,,,,,,,,,,,,,
2020,12,12,00,25,00,88.3,,,,,,,,,,,,,,
2020,12,12,00,26,00,85.8,,,,,,,,,,,,,,
2020,12,12,00,27,00,100.5,,,,,,,,,,,,,,
2020,12,12,00,28,00,60.6,,,,,,,,,,,,,,
2020,12,12,00,29,00,97.1,,,,,,,,,,,,,,
2020,12,12,00,30,00,110.9,,,,,,,,,,,,,,
2020,12,12,00,31,00,111.4,,,,,,,,,,,,,,
2020,12,12,00,32,00,109.3,,,,,,,,,,,,,,
2020,12,12,00,33,00,106.2,,,,,,,,,,,,,,
2020,12,12,00,34,00,90.3,,,,,,,,,,,,,,
2020,12,12,00,35,00,37.1,,,,,,,,,,,,,,
2020,12,12,00,36,00,75.8,,,,,,,,,,,,,,
2020,12,12,00,37,00,94.3,,,,,,,,,,,,,,
2020,12,12,00,38,00,125.7,,,,,,,,,,,,,,
2020,12,12,00,39,00,119.1,,,,,,,,,,,,,,
2020,12,12,00,40,00,110.8,,,,,,,,,,,,,,
2020,12,12,00,41,00,85.9,,,,,,,,,,,,,,
2020,12,12,00,42,00,98.1,,,,,,,,,,,,,,
2020,12,12,00,43,00,131.2,,,,,,,,,,,,,,
2020,12,12,00,44,00,130.8,,,,,,,,,,,,,,
2020,12,12,00,45,00,98.1,,,,,,,,,,,,,,
2020,12,12,00,46,00,84.0,,,,,,,,,,,,,,
2020,12,12,00,47,00,82.1,,,,,,,,,,,,,,
2020,12,12,00,48,00,114.7,,,,,,,,,,,,,,
2020,12,12,00,49,00,118.7,,,,,,,,,,,,,,
2020,12,12,00,50,00,126.6,,,,,,,,,,,,,,
2020,12,12,00,51,00,135.7,,,,,,,,,,,,,,
2020,12,12,00,52,00,106.0,,,,,,,,,,,,,,
2020,12,12,00,53,00,68.8,,,,,,,,,,,,,,
2020,12,12,00,54,00,104.1,,,,,,,,,,,,,,
2020,12,12,00,55,00,113.1,,,,,,,,,,,,,,
2020,12,12,00,56,00,117.3,,,,,,,,,,,,,,
2020,12,12,00,57,00,117.2,,,,,,,,,,,,,,
2020,12,12,00,58,00,115.9,,,,,,,,,,,,,,
2020,12,12,00,59,00,83.7,,,,,,,,,,,,,,
2020,12,12,01,00,00,14.0,,,,,,,,,,,,,,
2020,12,12,01,01,00,26.8,,,,,,,,,,,,,,
2020,12,12,01,02,00,73.5,,,,,,,,,,,,,,
2020,12,12,01,03,00,86.9,,,,,,,,,,,,,,
2020,12,12,01,04,00,110.7,,,,,,,,,,,,,,
2020,12,12,01,05,00,122.0,,,,,,,,,,,,,,
2020,12,12,01,06,00,120.5,,,,,,,,,,,,,,
2020,12,12,01,07,00,115.8,,,,,,,,,,,,,,
2020,12,12,01,08,00,109.4,,,,,,,,,,,,,,
2020,12,12,01,09,00,104.5,,,,,,,,,,,,,,
2020,12,12,01,10,00,94.6,,,,,,,,,,,,,,
2020,12,12,01,11,00,78.0,,,,,,,,,,,,,,
2020,12,12,01,12,00,55.6,,,,,,,,,,,,,,
2020,12,12,01,13,00,50.1,,,,,,,,,,,,,,
2020,12,12,01,14,00,50.4,,,,,,,,,,,,,,
2020,12,12,01,15,00,62.8,,,,,,,,,,,,,,
2020,12,12,01,16,00,101.5,,,,,,,,,,,,,,
2020,12,12,01,17,00,56.7,,,,,,,,,,,,,,
2020,12,12,01,18,00,106.8,,,,,,,,,,,,,,
2020,12,12,01,19,00,88.7,,,,,,,,,,,,,,
2020,12,12,01,20,00,27.3,,,,,,,,,,,,,,
2020,12,12,01,21,00,55.4,,,,,,,,,,,,,,
2020,12,12,01,22,00,96.4,,,,,,,,,,,,,,
2020,12,12,01,23,00,78.9,,,,,,,,,,,,,,
2020,12,12,01,24,00,49.7,,,,,,,,,,,,,,
2020,12,12,01,25,00,3.6,,,,,,,,,,,,,,
2020,12,12,01,26,00,63.7,,,,,,,,,,,,,,
2020,12,12,01,27,00,87.0,,,,,,,,,,,,,,
2020,12,12,01,28,00,75.6,,,,,,,,,,,,,,
2020,12,12,01,29,00,67.7,,,,,,,,,,,,,,
2020,12,12,01,30,00,11.8,,,,,,,,,,,,,,
2020,12,12,01,31,00,90.9,,,,,,,,,,,,,,
2020,12,12,01,32,00,22.1,,,,,,,,,,,,,,
2020,12,12,01,33,00,98.0,,,,,,,,,,,,,,
2020,12,12,01,34,00,101.1,,,,,,,,,,,,,,
2020,12,12,01,35,00,101.2,,,,,,,,,,,,,,
2020,12,12,01,36,00,103.3,,,,,,,,,,,,,,
2020,12,12,01,37,00,90.1,,,,,,,,,,,,,,
2020,12,12,01,38,00,95.1,,,,,,,,,,,,,,
2020,12,12,01,39,00,85.8,,,,,,,,,,,,,,
2020,12,12,01,40,00,70.0,,,,,,,,,,,,,,
2020,12,12,01,41,00,102.9,,,,,,,,,,,,,,
2020,12,12,01,42,00,107.0,,,,,,,,,,,,,,
2020,12,12,01,43,00,116.4,,,,,,,,,,,,,,
2020,12,12,01,44,00,109.2,,,,,,,,,,,,,,
2020,12,12,01,45,00,121.9,,,,,,,,,,,,,,
2020,12,12,01,46,00,106.3,,,,,,,,,,,,,,
2020,12,12,01,47,00,104.9,,,,,,,,,,,,,,
2020,12,12,01,48,00,115.1,,,,,,,,,,,,,,
2020,12,12,01,49,00,90.0,,,,,,,,,,,,,,
2020,12,12,01,50,00,88.9,,,,,,,,,,,,,,
2020,12,12,01,51,00,120.8,,,,,,,,,,,,,,
2020,12,12,01,52,00,127.7,,,,,,,,,,,,,,
2020,12,12,01,53,00,123.1,,,,,,,,,,,,,,
2020,12,12,01,54,00,128.2,,,,,,,,,,,,,,
2020,12,12,01,55,00,116.9,,,,,,,,,,,,,,
2020,12,12,01,56,00,124.6,,,,,,,,,,,,,,
2020,12,12,01,57,00,119.0,,,,,,,,,,,,,,
2020,12,12,01,58,00,116.4,,,,,,,,,,,,,,
2020,12,12,01,59,00,118.2,,,,,,,,,,,,,,
2020,12,12,02,00,00,139.1,,,,,,,,,,,,,,
2020,12,12,02,01,00,15.8,,,,,,,,,,,,,,
2020,12,12,02,02,00,48.6,,,,,,,,,,,,,,
2020,12,12,02,03,00,101.7,,,,,,,,,,,,,,
2020,12,12,02,04,00,121.7,,,,,,,,,,,,,,
2020,12,12,02,05,00,125.1,,,,,,,,,,,,,,
2020,12,12,02,06,00,125.4,,,,,,,,,,,,,,
2020,12,12,02,07,00,119.8,,,,,,,,,,,,,,
2020,12,12,02,08,00,116.8,,,,,,,,,,,,,,
2020,12,12,02,09,00,25.7,,,,,,,,,,,,,,
2020,12,12,02,10,00,23.7,,,,,,,,,,,,,,
2020,12,12,02,11,00,99.5,,,,,,,,,,,,,,
2020,12,12,02,12,00,110.8,,,,,,,,,,,,,,
2020,12,12,02,13,00,115.8,,,,,,,,,,,,,,
2020,12,12,02,14,00,93.4,,,,,,,,,,,,,,
2020,12,12,02,15,00,73.4,,,,,,,,,,,,,,
2020,12,12,02,16,00,84.0,,,,,,,,,,,,,,
2020,12,12,02,17,00,-26.4,,,,,,,,,,,,,,
2020,12,12,02,18,00,105.6,,,,,,,,,,,,,,
2020,12,12,02,19,00,111.9,,,,,,,,,,,,,,
2020,12,12,02,20,00,110.4,,,,,,,,,,,,,,
2020,12,12,02,21,00,118.3,,,,,,,,,,,,,,
2020,12,12,02,22,00,67.3,,,,,,,,,,,,,,
2020,12,12,02,23,00,66.1,,,,,,,,,,,,,,
2020,12,12,02,24,00,38.0,,,,,,,,,,,,,,
2020,12,12,02,25,00,25.1,,,,,,,,,,,,,,
2020,12,12,02,26,00,65.5,,,,,,,,,,,,,,
2020,12,12,02,27,00,49.4,,,,,,,,,,,,,,
2020,12,12,02,28,00,16.6,,,,,,,,,,,,,,
2020,12,12,02,29,00,50.7,,,,,,,,,,,,,,
2020,12,12,02,30,00,29.9,,,,,,,,,,,,,,
2020,12,12,02,31,00,59.0,,,,,,,,,,,,,,
2020,12,12,02,32,00,78.8,,,,,,,,,,,,,,
2020,12,12,02,33,00,104.2,,,,,,,,,,,,,,
2020,12,12,02,34,00,122.4,,,,,,,,,,,,,,
2020,12,12,02,35,00,105.5,,,,,,,,,,,,,,
2020,12,12,02,36,00,25.9,,,,,,,,,,,,,,
2020,12,12,02,37,00,98.8,,,,,,,,,,,,,,
2020,12,12,02,38,00,71.8,,,,,,,,,,,,,,
2020,12,12,02,39,00,68.3,,,,,,,,,,,,,,
2020,12,12,02,40,00,59.3,,,,,,,,,,,,,,
2020,12,12,02,41,00,120.3,,,,,,,,,,,,,,
2020,12,12,02,42,00,54.3,,,,,,,,,,,,,,
2020,12,12,02,43,00,72.7,,,,,,,,,,,,,,
2020,12,12,02,44,00,24.8,,,,,,,,,,,,,,
2020,12,12,02,45,00,77.4,,,,,,,,,,,,,,
2020,12,12,02,46,00,82.3,,,,,,,,,,,,,,
2020,12,12,02,47,00,97.5,,,,,,,,,,,,,,
2020,12,12,02,48,00,117.4,,,,,,,,,,,,,,
2020,12,12,02,49,00,110.5,,,,,,,,,,,,,,
2020,12,12,02,50,00,114.0,,,,,,,,,,,,,,
2020,12,12,02,51,00,120.6,,,,,,,,,,,,,,
2020,12,12,02,52,00,60.6,,,,,,,,,,,,,,
2020,12,12,02,53,00,82.9,,,,,,,,,,,,,,
2020,12,12,02,54,00,96.1,,,,,,,,,,,,,,
2020,12,12,02,55,00,119.0,,,,,,,,,,,,,,
2020,12,12,02,56,00,109.6,,,,,,,,,,,,,,
2020,12,12,02,57,00,105.2,,,,,,,,,,,,,,
2020,12,12,02,58,00,111.2,,,,,,,,,,,,,,
2020,12,12,02,59,00,130.4,,,,,,,,,,,,,,
2020,12,12,03,00,00,108.2,,,,,,,,,,,,,,
2020,12,12,03,01,00,78.6,,,,,,,,,,,,,,
2020,12,12,03,02,00,109.9,,,,,,,,,,,,,,
2020,12,12,03,03,00,109.4,,,,,,,,,,,,,,
2020,12,12,03,04,00,123.4,,,,,,,,,,,,,,
2020,12,12,03,05,00,110.1,,,,,,,,,,,,,,
2020,12,12,03,06,00,102.5,,,,,,,,,,,,,,
2020,12,12,03,07,00,105.2,,,,,,,,,,,,,,
2020,12,12,03,08,00,122.3,,,,,,,,,,,,,,
2020,12,12,03,09,00,65.5,,,,,,,,,,,,,,
2020,12,12,03,10,00,64.1,,,,,,,,,,,,,,
2020,12,12,03,11,00,98.1,,,,,,,,,,,,,,
2020,12,12,03,12,00,127.4,,,,,,,,,,,,,,
2020,12,12,03,13,00,101.1,,,,,,,,,,,,,,
2020,12,12,03,14,00,104.0,,,,,,,,,,,,,,
2020,12,12,03,15,00,114.9,,,,,,,,,,,,,,
2020,12,12,03,16,00,108.6,,,,,,,,,,,,,,
2020,12,12,03,17,00,114.0,,,,,,,,,,,,,,
2020,12,12,03,18,00,123.7,,,,,,,,,,,,,,
2020,12,12,03,19,00,119.2,,,,,,,,,,,,,,
2020,12,12,03,20,00,108.0,,,,,,,,,,,,,,
2020,12,12,03,21,00,88.7,,,,,,,,,,,,,,
2020,12,12,03,22,00,40.2,,,,,,,,,,,,,,
2020,12,12,03,23,00,116.3,,,,,,,,,,,,,,
2020,12,12,03,24,00,116.1,,,,,,,,,,,,,,
2020,12,12,03,25,00,110.9,,,,,,,,,,,,,,
2020,12,12,03,26,00,97.3,,,,,,,,,,,,,,
2020,12,12,03,27,00,71.9,,,,,,,,,,,,,,
2020,12,12,03,28,00,78.4,,,,,,,,,,,,,,
2020,12,12,03,29,00,104.0,,,,,,,,,,,,,,
2020,12,12,03,30,00,81.2,,,,,,,,,,,,,,
2020,12,12,03,31,00,89.0,,,,,,,,,,,,,,
2020,12,12,03,32,00,94.4,,,,,,,,,,,,,,
2020,12,12,03,33,00,114.7,,,,,,,,,,,,,,
2020,12,12,03,34,00,119.2,,,,,,,,,,,,,,
2020,12,12,03,35,00,116.0,,,,,,,,,,,,,,
2020,12,12,03,36,00,105.3,,,,,,,,,,,,,,
2020,12,12,03,37,00,121.6,,,,,,,,,,,,,,
2020,12,12,03,38,00,125.4,,,,,,,,,,,,,,
2020,12,12,03,39,00,125.9,,,,,,,,,,,,,,
2020,12,12,03,40,00,147.5,,,,,,,,,,,,,,
2020,12,12,03,41,00,111.9,,,,,,,,,,,,,,
2020,12,12,03,42,00,128.8,,,,,,,,,,,,,,
2020,12,12,03,43,00,134.9,,,,,,,,,,,,,,
2020,12,12,03,44,00,127.5,,,,,,,,,,,,,,
2020,12,12,03,45,00,128.2,,,,,,,,,,,,,,
2020,12,12,03,46,00,132.8,,,,,,,,,,,,,,
2020,12,12,03,47,00,125.5,,,,,,,,,,,,,,
2020,12,12,03,48,00,113.0,,,,,,,,,,,,,,
2020,12,12,03,49,00,120.0,,,,,,,,,,,,,,
2020,12,12,03,50,00,117.5,,,,,,,,,,,,,,
2020,12,12,03,51,00,41.9,,,,,,,,,,,,,,
2020,12,12,03,52,00,67.8,,,,,,,,,,,,,,
2020,12,12,03,53,00,121.1,,,,,,,,,,,,,,
2020,12,12,03,54,00,94.9,,,,,,,,,,,,,,
2020,12,12,03,55,00,121.0,,,,,,,,,,,,,,
2020,12,12,03,56,00,124.9,,,,,,,,,,,,,,
2020,12,12,03,57,00,122.1,,,,,,,,,,,,,,
2020,12,12,03,58,00,130.7,,,,,,,,,,,,,,
2020,12,12,03,59,00,80.9,,,,,,,,,,,,,,
2020,12,12,04,00,00,87.2,,,,,,,,,,,,,,
2020,12,12,04,01,00,63.0,,,,,,,,,,,,,,
2020,12,12,04,02,00,103.3,,,,,,,,,,,,,,
2020,12,12,04,03,00,119.1,,,,,,,,,,,,,,
2020,12,12,04,04,00,89.3,,,,,,,,,,,,,,
2020,12,12,04,05,00,87.6,,,,,,,,,,,,,,
2020,12,12,04,06,00,20.0,,,,,,,,,,,,,,
2020,12,12,04,07,00,73.5,,,,,,,,,,,,,,
2020,12,12,04,08,00,85.5,,,,,,,,,,,,,,
2020,12,12,04,09,00,70.6,,,,,,,,,,,,,,
2020,12,12,04,10,00,89.4,,,,,,,,,,,,,,
2020,12,12,04,11,00,66.5,,,,,,,,,,,,,,
2020,12,12,04,12,00,62.6,,,,,,,,,,,,,,
2020,12,12,04,13,00,-52.4,,,,,,,,,,,,,,
2020,12,12,04,14,00,97.2,,,,,,,,,,,,,,
2020,12,12,04,15,00,119.5,,,,,,,,,,,,,,
2020,12,12,04,16,00,113.9,,,,,,,,,,,,,,
2020,12,12,04,17,00,90.5,,,,,,,,,,,,,,
2020,12,12,04,18,00,115.6,,,,,,,,,,,,,,
2020,12,12,04,19,00,130.1,,,,,,,,,,,,,,
2020,12,12,04,20,00,150.6,,,,,,,,,,,,,,
2020,12,12,04,21,00,138.1,,,,,,,,,,,,,,
2020,12,12,04,22,00,106.3,,,,,,,,,,,,,,
2020,12,12,04,23,00,107.8,,,,,,,,,,,,,,
2020,12,12,04,24,00,94.0,,,,,,,,,,,,,,
2020,12,12,04,25,00,100.3,,,,,,,,,,,,,,
2020,12,12,04,26,00,66.7,,,,,,,,,,,,,,
2020,12,12,04,27,00,39.7,,,,,,,,,,,,,,
2020,12,12,04,28,00,-25.0,,,,,,,,,,,,,,
2020,12,12,04,29,00,26.1,,,,,,,,,,,,,,
2020,12,12,04,30,00,59.3,,,,,,,,,,,,,,
2020,12,12,04,31,00,99.3,,,,,,,,,,,,,,
2020,12,12,04,32,00,137.9,,,,,,,,,,,,,,
2020,12,12,04,33,00,37.3,,,,,,,,,,,,,,
2020,12,12,04,34,00,6.8,,,,,,,,,,,,,,
2020,12,12,04,35,00,69.5,,,,,,,,,,,,,,
2020,12,12,04,36,00,70.6,,,,,,,,,,,,,,
2020,12,12,04,37,00,61.7,,,,,,,,,,,,,,
2020,12,12,04,38,00,76.4,,,,,,,,,,,,,,
2020,12,12,04,39,00,60.5,,,,,,,,,,,,,,
2020,12,12,04,40,00,96.8,,,,,,,,,,,,,,
2020,12,12,04,41,00,62.3,,,,,,,,,,,,,,
2020,12,12,04,42,00,102.7,,,,,,,,,,,,,,
2020,12,12,04,43,00,113.9,,,,,,,,,,,,,,
2020,12,12,04,44,00,68.5,,,,,,,,,,,,,,
2020,12,12,04,45,00,78.2,,,,,,,,,,,,,,
2020,12,12,04,46,00,80.3,,,,,,,,,,,,,,
2020,12,12,04,47,00,-3.5,,,,,,,,,,,,,,
2020,12,12,04,48,00,104.6,,,,,,,,,,,,,,
2020,12,12,04,49,00,39.4,,,,,,,,,,,,,,
2020,12,12,04,50,00,121.7,,,,,,,,,,,,,,
2020,12,12,04,51,00,127.2,,,,,,,,,,,,,,
2020,12,12,04,52,00,110.4,,,,,,,,,,,,,,
2020,12,12,04,53,00,84.2,,,,,,,,,,,,,,
2020,12,12,04,54,00,92.3,,,,,,,,,,,,,,
2020,12,12,04,55,00,73.6,,,,,,,,,,,,,,
2020,12,12,04,56,00,102.4,,,,,,,,,,,,,,
2020,12,12,04,57,00,167.3,,,,,,,,,,,,,,
2020,12,12,04,58,00,143.3,,,,,,,,,,,,,,
2020,12,12,04,59,00,110.4,,,,,,,,,,,,,,
2020,12,12,05,00,00,114.9,,,,,,,,,,,,,,
2020,12,12,05,01,00,164.4,,,,,,,,,,,,,,
2020,12,12,05,02,00,91.0,,,,,,,,,,,,,,
2020,12,12,05,03,00,-45.0,,,,,,,,,,,,,,
2020,12,12,05,04,00,106.2,,,,,,,,,,,,,,
2020,12,12,05,05,00,108.1,,,,,,,,,,,,,,
2020,12,12,05,06,00,116.0,,,,,,,,,,,,,,
2020,12,12,05,07,00,135.2,,,,,,,,,,,,,,
2020,12,12,05,08,00,132.7,,,,,,,,,,,,,,
2020,12,12,05,09,00,145.5,,,,,,,,,,,,,,
2020,12,12,05,10,00,133.1,,,,,,,,,,,,,,
2020,12,12,05,11,00,109.1,,,,,,,,,,,,,,
2020,12,12,05,12,00,78.9,,,,,,,,,,,,,,
2020,12,12,05,13,00,86.0,,,,,,,,,,,,,,
2020,12,12,05,14,00,53.0,,,,,,,,,,,,,,
2020,12,12,05,15,00,114.6,,,,,,,,,,,,,,
2020,12,12,05,16,00,89.8,,,,,,,,,,,,,,
2020,12,12,05,17,00,60.2,,,,,,,,,,,,,,
2020,12,12,05,18,00,98.9,,,,,,,,,,,,,,
2020,12,12,05,19,00,75.2,,,,,,,,,,,,,,
2020,12,12,05,20,00,154.3,,,,,,,,,,,,,,
2020,12,12,05,21,00,148.6,,,,,,,,,,,,,,
2020,12,12,05,22,00,154.8,,,,,,,,,,,,,,
2020,12,12,05,23,00,140.4,,,,,,,,,,,,,,
2020,12,12,05,24,00,94.0,,,,,,,,,,,,,,
2020,12,12,05,25,00,139.2,,,,,,,,,,,,,,
2020,12,12,05,26,00,115.7,,,,,,,,,,,,,,
2020,12,12,05,27,00,-7.9,,,,,,,,,,,,,,
2020,12,12,05,28,00,49.2,,,,,,,,,,,,,,
2020,12,12,05,29,00,113.0,,,,,,,,,,,,,,
2020,12,12,05,30,00,82.8,,,,,,,,,,,,,,
2020,12,12,05,31,00,167.9,,,,,,,,,,,,,,
2020,12,12,05,32,00,145.5,,,,,,,,,,,,,,
2020,12,12,05,33,00,105.8,,,,,,,,,,,,,,
2020,12,12,05,34,00,88.7,,,,,,,,,,,,,,
2020,12,12,05,35,00,97.8,,,,,,,,,,,,,,
2020,12,12,05,36,00,60.7,,,,,,,,,,,,,,
2020,12,12,05,37,00,153.3,,,,,,,,,,,,,,
2020,12,12,05,38,00,174.1,,,,,,,,,,,,,,
2020,12,12,05,39,00,155.8,,,,,,,,,,,,,,
2020,12,12,05,40,00,133.3,,,,,,,,,,,,,,
2020,12,12,05,41,00,124.5,,,,,,,,,,,,,,
2020,12,12,05,42,00,76.0,,,,,,,,,,,,,,
2020,12,12,05,43,00,119.4,,,,,,,,,,,,,,
2020,12,12,05,44,00,145.7,,,,,,,,,,,,,,
2020,12,12,05,45,00,32.1,,,,,,,,,,,,,,
2020,12,12,05,46,00,149.3,,,,,,,,,,,,,,
2020,12,12,05,47,00,115.9,,,,,,,,,,,,,,
2020,12,12,05,48,00,119.1,,,,,,,,,,,,,,
2020,12,12,05,49,00,145.3,,,,,,,,,,,,,,
2020,12,12,05,50,00,127.1,,,,,,,,,,,,,,
2020,12,12,05,51,00,154.2,,,,,,,,,,,,,,
2020,12,12,05,52,00,159.6,,,,,,,,,,,,,,
2020,12,12,05,53,00,141.8,,,,,,,,,,,,,,
2020,12,12,05,54,00,59.6,,,,,,,,,,,,,,
2020,12,12,05,55,00,105.3,,,,,,,,,,,,,,
2020,12,12,05,56,00,173.2,,,,,,,,,,,,,,
2020,12,12,05,57,00,92.2,,,,,,,,,,,,,,
2020,12,12,05,58,00,145.1,,,,,,,,,,,,,,
2020,12,12,05,59,00,78.9,,,,,,,,,,,,,,
2020,12,12,06,00,00,196.0,,,,,,,,,,,,,,
2020,12,12,06,01,00,159.8,,,,,,,,,,,,,,
2020,12,12,06,02,00,199.8,,,,,,,,,,,,,,
2020,12,12,06,03,00,164.2,,,,,,,,,,,,,,
2020,12,12,06,04,00,200.1,,,,,,,,,,,,,,
2020,12,12,06,05,00,179.0,,,,,,,,,,,,,,
2020,12,12,06,06,00,208.4,,,,,,,,,,,,,,
2020,12,12,06,07,00,179.8,,,,,,,,,,,,,,
2020,12,12,06,08,00,192.8,,,,,,,,,,,,,,
2020,12,12,06,09,00,198.9,,,,,,,,,,,,,,
2020,12,12,06,10,00,188.2,,,,,,,,,,,,,,
2020,12,12,06,11,00,202.4,,,,,,,,,,,,,,
2020,12,12,06,12,00,189.4,,,,,,,,,,,,,,
2020,12,12,06,13,00,156.4,,,,,,,,,,,,,,
2020,12,12,06,14,00,167.0,,,,,,,,,,,,,,
2020,12,12,06,15,00,165.6,,,,,,,,,,,,,,
2020,12,12,06,16,00,135.8,,,,,,,,,,,,,,
2020,12,12,06,17,00,162.1,,,,,,,,,,,,,,
2020,12,12,06,18,00,114.9,,,,,,,,,,,,,,
2020,12,12,06,19,00,116.5,,,,,,,,,,,,,,
2020,12,12,06,20,00,99.2,,,,,,,,,,,,,,
2020,12,12,06,21,00,131.2,,,,,,,,,,,,,,
2020,12,12,06,22,00,137.1,,,,,,,,,,,,,,
2020,12,12,06,23,00,19.2,,,,,,,,,,,,,,
2020,12,12,06,24,00,90.6,,,,,,,,,,,,,,
2020,12,12,06,25,00,170.5,,,,,,,,,,,,,,
2020,12,12,06,26,00,173.3,,,,,,,,,,,,,,
2020,12,12,06,27,00,168.4,,,,,,,,,,,,,,
2020,12,12,06,28,00,151.6,,,,,,,,,,,,,,
2020,12,12,06,29,00,138.4,,,,,,,,,,,,,,
2020,12,12,06,30,00,178.4,,,,,,,,,,,,,,
2020,12,12,06,31,00,194.7,,,,,,,,,,,,,,
2020,12,12,06,32,00,143.2,,,,,,,,,,,,,,
2020,12,12,06,33,00,137.9,,,,,,,,,,,,,,
2020,12,12,06,34,00,184.5,,,,,,,,,,,,,,
2020,12,12,06,35,00,162.6,,,,,,,,,,,,,,
2020,12,12,06,36,00,138.0,,,,,,,,,,,,,,
2020,12,12,06,37,00,159.5,,,,,,,,,,,,,,
2020,12,12,06,38,00,128.5,,,,,,,,,,,,,,
2020,12,12,06,39,00,177.7,,,,,,,,,,,,,,
2020,12,12,06,40,00,171.2,,,,,,,,,,,,,,
2020,12,12,06,41,00,124.4,,,,,,,,,,,,,,
2020,12,12,06,42,00,141.7,,,,,,,,,,,,,,
2020,12,12,06,43,00,164.6,,,,,,,,,,,,,,
2020,12,12,06,44,00,178.5,,,,,,,,,,,,,,
2020,12,12,06,45,00,180.4,,,,,,,,,,,,,,
2020,12,12,06,46,00,163.7,,,,,,,,,,,,,,
2020,12,12,06,47,00,172.1,,,,,,,,,,,,,,
2020,12,12,06,48,00,188.3,,,,,,,,,,,,,,
2020,12,12,06,49,00,146.9,,,,,,,,,,,,,,
2020,12,12,06,50,00,91.7,,,,,,,,,,,,,,
2020,12,12,06,51,00,169.5,,,,,,,,,,,,,,
2020,12,12,06,52,00,169.9,,,,,,,,,,,,,,
2020,12,12,06,53,00,148.8,,,,,,,,,,,,,,
2020,12,12,06,54,00,197.7,,,,,,,,,,,,,,
2020,12,12,06,55,00,176.2,,,,,,,,,,,,,,
2020,12,12,06,56,00,134.1,,,,,,,,,,,,,,
2020,12,12,06,57,00,130.2,,,,,,,,,,,,,,
2020,12,12,06,58,00,126.0,,,,,,,,,,,,,,
2020,12,12,06,59,00,22.3,,,,,,,,,,,,,,
2020,12,12,07,00,00,145.7,,,,,,,,,,,,,,
2020,12,12,07,01,00,150.0,,,,,,,,,,,,,,
2020,12,12,07,02,00,139.9,,,,,,,,,,,,,,
2020,12,12,07,03,00,54.5,,,,,,,,,,,,,,
2020,12,12,07,04,00,178.0,,,,,,,,,,,,,,
2020,12,12,07,05,00,203.6,,,,,,,,,,,,,,
2020,12,12,07,06,00,197.7,,,,,,,,,,,,,,
2020,12,12,07,07,00,183.7,,,,,,,,,,,,,,
2020,12,12,07,08,00,183.9,,,,,,,,,,,,,,
2020,12,12,07,09,00,155.3,,,,,,,,,,,,,,
2020,12,12,07,10,00,163.3,,,,,,,,,,,,,,
2020,12,12,07,11,00,167.5,,,,,,,,,,,,,,
2020,12,12,07,12,00,142.2,,,,,,,,,,,,,,
2020,12,12,07,13,00,182.2,,,,,,,,,,,,,,
2020,12,12,07,14,00,196.2,,,,,,,,,,,,,,
2020,12,12,07,15,00,136.3,,,,,,,,,,,,,,
2020,12,12,07,16,00,208.2,,,,,,,,,,,,,,
2020,12,12,07,17,00,203.4,,,,,,,,,,,,,,
2020,12,12,07,18,00,181.9,,,,,,,,,,,,,,
2020,12,12,07,19,00,164.5,,,,,,,,,,,,,,
2020,12,12,07,20,00,176.9,,,,,,,,,,,,,,
2020,12,12,07,21,00,205.0,,,,,,,,,,,,,,
2020,12,12,07,22,00,176.0,,,,,,,,,,,,,,
2020,12,12,07,23,00,175.1,,,,,,,,,,,,,,
2020,12,12,07,24,00,195.9,,,,,,,,,,,,,,
2020,12,12,07,25,00,57.2,,,,,,,,,,,,,,
2020,12,12,07,26,00,165.2,,,,,,,,,,,,,,
2020,12,12,07,27,00,174.6,,,,,,,,,,,,,,
2020,12,12,07,28,00,183.4,,,,,,,,,,,,,,
2020,12,12,07,29,00,175.4,,,,,,,,,,,,,,
2020,12,12,07,30,00,189.7,,,,,,,,,,,,,,
