2020,07,21,00,00,00,257.3,,,,,,,,,,,,,,
2020,07,21,00,01,00,254.1,,,,,,,,,,,,,,
2020,07,21,00,02,00,256.0,,,,,,,,,,,,,,
2020,07,21,00,03,00,240.5,,,,,,,,,,,,,,
2020,07,21,00,04,00,239.7,,,,,,,,,,,,,,
2020,07,21,00,05,00,250.3,,,,,,,,,,,,,,
2020,07,21,00,06,00,251.1,,,,,,,,,,,,,,
2020,07,21,00,07,00,244.0,,,,,,,,,,,,,,
2020,07,21,00,08,00,244.7,,,,,,,,,,,,,,
2020,07,21,00,09,00,252.6,,,,,,,,,,,,,,
2020,07,21,00,10,00,260.4,,,,,,,,,,,,,,
2020,07,21,00,11,00,270.2,,,,,,,,,,,,,,
2020,07,21,00,12,00,273.3,,,,,,,,,,,,,,
2020,07,21,00,13,00,254.8,,,,,,,,,,,,,,
2020,07,21,00,14,00,248.8,,,,,,,,,,,,,,
2020,07,21,00,15,00,238.2,,,,,,,,,,,,,,
2020,07,21,00,16,00,229.2,,,,,,,,,,,,,,
2020,07,21,00,17,00,222.9,,,,,,,,,,,,,,
2020,07,21,00,18,00,221.8,,,,,,,,,,,,,,
2020,07,21,00,19,00,228.5,,,,,,,,,,,,,,
2020,07,21,00,20,00,227.4,,,,,,,,,,,,,,
2020,07,21,00,21,00,227.5,,,,,,,,,,,,,,
2020,07,21,00,22,00,232.9,,,,,,,,,,,,,,
2020,07,21,00,23,00,233.6,,,,,,,,,,,,,,
2020,07,21,00,24,00,243.9,,,,,,,,,,,,,,
2020,07,21,00,25,00,249.7,,,,,,,,,,,,,,
2020,07,21,00,26,00,254.4,,,,,,,,,,,,,,
2020,07,21,00,27,00,244.1,,,,,,,,,,,,,,
2020,07,21,00,28,00,229.8,,,,,,,,,,,,,,
2020,07,21,00,29,00,224.9,,,,,,,,,,,,,,
2020,07,21,00,30,00,206.0,,,,,,,,,,,,,,
2020,07,21,00,31,00,204.2,,,,,,,,,,,,,,
2020,07,21,00,32,00,212.7,,,,,,,,,,,,,,
2020,07,21,00,33,00,201.6,,,,,,,,,,,,,,
2020,07,21,00,34,00,201.1,,,,,,,,,,,,,,
2020,07,21,00,35,00,198.6,,,,,,,,,,,,,,
2020,07,21,00,36,00,195.2,,,,,,,,,,,,,,
2020,07,21,00,37,00,196.2,,,,,,,,,,,,,,
2020,07,21,00,38,00,199.6,,,,,,,,,,,,,,
2020,07,21,00,39,00,202.6,,,,,,,,,,,,,,
2020,07,21,00,40,00,203.2,,,,,,,,,,,,,,
2020,07,21,00,41,00,200.2,,,,,,,,,,,,,,
2020,07,21,00,42,00,194.0,,,,,,,,,,,,,,
2020,07,21,00,43,00,192.4,,,,,,,,,,,,,,
2020,07,21,00,44,00,194.6,,,,,,,,,,,,,,
2020,07,21,00,45,00,192.1,,,,,,,,,,,,,,
2020,07,21,00,46,00,193.8,,,,,,,,,,,,,,
2020,07,21,00,47,00,193.0,,,,,,,,,,,,,,
2020,07,21,00,48,00,195.1,,,,,,,,,,,,,,
2020,07,21,00,49,00,195.0,,,,,,,,,,,,,,
2020,07,21,00,50,00,194.9,,,,,,,,,,,,,,
2020,07,21,00,51,00,190.8,,,,,,,,,,,,,,
2020,07,21,00,52,00,190.2,,,,,,,,,,,,,,
2020,07,21,00,53,00,186.4,,,,,,,,,,,,,,
2020,07,21,00,54,00,187.3,,,,,,,,,,,,,,
2020,07,21,00,55,00,190.6,,,,,,,,,,,,,,
2020,07,21,00,56,00,194.5,,,,,,,,,,,,,,
2020,07,21,00,57,00,200.5,,,,,,,,,,,,,,
2020,07,21,00,58,00,204.2,,,,,,,,,,,,,,
2020,07,21,00,59,00,213.0,,,,,,,,,,,,,,
2020,07,21,01,00,00,221.5,,,,,,,,,,,,,,
2020,07,21,01,01,00,203.0,,,,,,,,,,,,,,
2020,07,21,01,02,00,198.3,,,,,,,,,,,,,,
2020,07,21,01,03,00,205.8,,,,,,,,,,,,,,
2020,07,21,01,04,00,227.4,,,,,,,,,,,,,,
2020,07,21,01,05,00,223.2,,,,,,,,,,,,,,
2020,07,21,01,06,00,211.2,,,,,,,,,,,,,,
2020,07,21,01,07,00,203.8,,,,,,,,,,,,,,
2020,07,21,01,08,00,203.2,,,,,,,,,,,,,,
2020,07,21,01,09,00,201.7,,,,,,,,,,,,,,
2020,07,21,01,10,00,200.3,,,,,,,,,,,,,,
2020,07,21,01,11,00,198.3,,,,,,,,,,,,,,
2020,07,21,01,12,00,200.0,,,,,,,,,,,,,,
2020,07,21,01,13,00,202.4,,,,,,,,,,,,,,
2020,07,21,01,14,00,203.6,,,,,,,,,,,,,,
2020,07,21,01,15,00,215.1,,,,,,,,,,,,,,
2020,07,21,01,16,00,235.7,,,,,,,,,,,,,,
2020,07,21,01,17,00,253.0,,,,,,,,,,,,,,
2020,07,21,01,18,00,235.6,,,,,,,,,,,,,,
2020,07,21,01,19,00,207.5,,,,,,,,,,,,,,
2020,07,21,01,20,00,209.2,,,,,,,,,,,,,,
2020,07,21,01,21,00,206.6,,,,,,,,,,,,,,
2020,07,21,01,22,00,207.9,,,,,,,,,,,,,,
2020,07,21,01,23,00,232.7,,,,,,,,,,,,,,
2020,07,21,01,24,00,251.2,,,,,,,,,,,,,,
2020,07,21,01,25,00,219.0,,,,,,,,,,,,,,
2020,07,21,01,26,00,,,,,,,,,,,,,,,
2020,07,21,01,27,00,,,,,,,,,,,,,,,
2020,07,21,01,28,00,208.5,,,,,,,,,,,,,,
2020,07,21,01,29,00,225.0,,,,,,,,,,,,,,
2020,07,21,01,30,00,226.2,,,,,,,,,,,,,,
2020,07,21,01,31,00,228.8,,,,,,,,,,,,,,
2020,07,21,01,32,00,232.3,,,,,,,,,,,,,,
2020,07,21,01,33,00,229.0,,,,,,,,,,,,,,
2020,07,21,01,34,00,234.7,,,,,,,,,,,,,,
2020,07,21,01,35,00,240.7,,,,,,,,,,,,,,
2020,07,21,01,36,00,251.8,,,,,,,,,,,,,,
2020,07,21,01,37,00,269.4,,,,,,,,,,,,,,
2020,07,21,01,38,00,251.2,,,,,,,,,,,,,,
2020,07,21,01,39,00,245.7,,,,,,,,,,,,,,
2020,07,21,01,40,00,237.8,,,,,,,,,,,,,,
2020,07,21,01,41,00,242.4,,,,,,,,,,,,,,
2020,07,21,01,42,00,237.4,,,,,,,,,,,,,,
2020,07,21,01,43,00,239.2,,,,,,,,,,,,,,
2020,07,21,01,44,00,255.4,,,,,,,,,,,,,,
2020,07,21,01,45,00,300.9,,,,,,,,,,,,,,
2020,07,21,01,46,00,327.8,,,,,,,,,,,,,,
2020,07,21,01,47,00,272.2,,,,,,,,,,,,,,
2020,07,21,01,48,00,277.3,,,,,,,,,,,,,,
2020,07,21,01,49,00,301.8,,,,,,,,,,,,,,
2020,07,21,01,50,00,327.9,,,,,,,,,,,,,,
2020,07,21,01,51,00,338.9,,,,,,,,,,,,,,
2020,07,21,01,52,00,301.2,,,,,,,,,,,,,,
2020,07,21,01,53,00,303.9,,,,,,,,,,,,,,
2020,07,21,01,54,00,319.5,,,,,,,,,,,,,,
2020,07,21,01,55,00,328.7,,,,,,,,,,,,,,
2020,07,21,01,56,00,355.2,,,,,,,,,,,,,,
2020,07,21,01,57,00,354.2,,,,,,,,,,,,,,
2020,07,21,01,58,00,324.4,,,,,,,,,,,,,,
2020,07,21,01,59,00,314.3,,,,,,,,,,,,,,
2020,07,21,02,00,00,321.8,,,,,,,,,,,,,,
2020,07,21,02,01,00,286.2,,,,,,,,,,,,,,
2020,07,21,02,02,00,262.1,,,,,,,,,,,,,,
2020,07,21,02,03,00,255.8,,,,,,,,,,,,,,
2020,07,21,02,04,00,263.7,,,,,,,,,,,,,,
2020,07,21,02,05,00,309.4,,,,,,,,,,,,,,
2020,07,21,02,06,00,,,,,,,,,,,,,,,
2020,07,21,02,07,00,,,,,,,,,,,,,,,
2020,07,21,02,08,00,240.8,,,,,,,,,,,,,,
2020,07,21,02,09,00,235.9,,,,,,,,,,,,,,
2020,07,21,02,10,00,233.9,,,,,,,,,,,,,,
2020,07,21,02,11,00,239.3,,,,,,,,,,,,,,
2020,07,21,02,12,00,245.7,,,,,,,,,,,,,,
2020,07,21,02,13,00,237.7,,,,,,,,,,,,,,
2020,07,21,02,14,00,,,,,,,,,,,,,,,
2020,07,21,02,15,00,,,,,,,,,,,,,,,
2020,07,21,02,16,00,247.6,,,,,,,,,,,,,,
2020,07,21,02,17,00,235.6,,,,,,,,,,,,,,
2020,07,21,02,18,00,238.7,,,,,,,,,,,,,,
2020,07,21,02,19,00,240.6,,,,,,,,,,,,,,
2020,07,21,02,20,00,253.6,,,,,,,,,,,,,,
2020,07,21,02,21,00,276.6,,,,,,,,,,,,,,
2020,07,21,02,22,00,278.6,,,,,,,,,,,,,,
2020,07,21,02,23,00,271.7,,,,,,,,,,,,,,
2020,07,21,02,24,00,252.8,,,,,,,,,,,,,,
2020,07,21,02,25,00,233.1,,,,,,,,,,,,,,
2020,07,21,02,26,00,234.9,,,,,,,,,,,,,,
2020,07,21,02,27,00,240.7,,,,,,,,,,,,,,
2020,07,21,02,28,00,252.2,,,,,,,,,,,,,,
2020,07,21,02,29,00,257.6,,,,,,,,,,,,,,
2020,07,21,02,30,00,269.9,,,,,,,,,,,,,,
2020,07,21,02,31,00,315.2,,,,,,,,,,,,,,
2020,07,21,02,32,00,335.1,,,,,,,,,,,,,,
2020,07,21,02,33,00,328.5,,,,,,,,,,,,,,
2020,07,21,02,34,00,360.1,,,,,,,,,,,,,,
2020,07,21,02,35,00,342.4,,,,,,,,,,,,,,
2020,07,21,02,36,00,310.1,,,,,,,,,,,,,,
2020,07,21,02,37,00,282.8,,,,,,,,,,,,,,
2020,07,21,02,38,00,280.3,,,,,,,,,,,,,,
2020,07,21,02,39,00,272.0,,,,,,,,,,,,,,
2020,07,21,02,40,00,247.0,,,,,,,,,,,,,,
2020,07,21,02,41,00,254.1,,,,,,,,,,,,,,
2020,07,21,02,42,00,260.8,,,,,,,,,,,,,,
2020,07,21,02,43,00,271.7,,,,,,,,,,,,,,
2020,07,21,02,44,00,271.0,,,,,,,,,,,,,,
2020,07,21,02,45,00,262.0,,,,,,,,,,,,,,
2020,07,21,02,46,00,271.6,,,,,,,,,,,,,,
2020,07,21,02,47,00,299.2,,,,,,,,,,,,,,
2020,07,21,02,48,00,326.1,,,,,,,,,,,,,,
2020,07,21,02,49,00,289.2,,,,,,,,,,,,,,
2020,07,21,02,50,00,280.1,,,,,,,,,,,,,,
2020,07,21,02,51,00,327.1,,,,,,,,,,,,,,
2020,07,21,02,52,00,312.3,,,,,,,,,,,,,,
2020,07,21,02,53,00,318.0,,,,,,,,,,,,,,
2020,07,21,02,54,00,327.5,,,,,,,,,,,,,,
2020,07,21,02,55,00,334.8,,,,,,,,,,,,,,
2020,07,21,02,56,00,320.9,,,,,,,,,,,,,,
2020,07,21,02,57,00,308.3,,,,,,,,,,,,,,
2020,07,21,02,58,00,293.2,,,,,,,,,,,,,,
2020,07,21,02,59,00,268.2,,,,,,,,,,,,,,
2020,07,21,03,00,00,298.1,,,,,,,,,,,,,,
2020,07,21,03,01,00,285.6,,,,,,,,,,,,,,
2020,07,21,03,02,00,279.8,,,,,,,,,,,,,,
2020,07,21,03,03,00,310.1,,,,,,,,,,,,,,
2020,07,21,03,04,00,338.5,,,,,,,,,,,,,,
2020,07,21,03,05,00,321.8,,,,,,,,,,,,,,
2020,07,21,03,06,00,300.3,,,,,,,,,,,,,,
2020,07,21,03,07,00,249.4,,,,,,,,,,,,,,
2020,07,21,03,08,00,290.8,,,,,,,,,,,,,,
2020,07,21,03,09,00,333.1,,,,,,,,,,,,,,
2020,07,21,03,10,00,313.9,,,,,,,,,,,,,,
2020,07,21,03,11,00,268.3,,,,,,,,,,,,,,
2020,07,21,03,12,00,231.4,,,,,,,,,,,,,,
2020,07,21,03,13,00,225.2,,,,,,,,,,,,,,
2020,07,21,03,14,00,226.2,,,,,,,,,,,,,,
2020,07,21,03,15,00,242.7,,,,,,,,,,,,,,
2020,07,21,03,16,00,270.6,,,,,,,,,,,,,,
2020,07,21,03,17,00,266.5,,,,,,,,,,,,,,
2020,07,21,03,18,00,259.5,,,,,,,,,,,,,,
2020,07,21,03,19,00,227.9,,,,,,,,,,,,,,
2020,07,21,03,20,00,230.5,,,,,,,,,,,,,,
2020,07,21,03,21,00,246.3,,,,,,,,,,,,,,
2020,07,21,03,22,00,247.5,,,,,,,,,,,,,,
2020,07,21,03,23,00,232.5,,,,,,,,,,,,,,
2020,07,21,03,24,00,220.7,,,,,,,,,,,,,,
2020,07,21,03,25,00,207.5,,,,,,,,,,,,,,
2020,07,21,03,26,00,196.6,,,,,,,,,,,,,,
2020,07,21,03,27,00,224.4,,,,,,,,,,,,,,
2020,07,21,03,28,00,253.9,,,,,,,,,,,,,,
2020,07,21,03,29,00,266.5,,,,,,,,,,,,,,
2020,07,21,03,30,00,253.7,,,,,,,,,,,,,,
2020,07,21,03,31,00,259.2,,,,,,,,,,,,,,
2020,07,21,03,32,00,262.2,,,,,,,,,,,,,,
2020,07,21,03,33,00,235.0,,,,,,,,,,,,,,
2020,07,21,03,34,00,225.1,,,,,,,,,,,,,,
2020,07,21,03,35,00,238.9,,,,,,,,,,,,,,
2020,07,21,03,36,00,261.2,,,,,,,,,,,,,,
2020,07,21,03,37,00,241.0,,,,,,,,,,,,,,
2020,07,21,03,38,00,210.1,,,,,,,,,,,,,,
2020,07,21,03,39,00,205.3,,,,,,,,,,,,,,
2020,07,21,03,40,00,206.5,,,,,,,,,,,,,,
2020,07,21,03,41,00,225.7,,,,,,,,,,,,,,
2020,07,21,03,42,00,231.6,,,,,,,,,,,,,,
2020,07,21,03,43,00,228.8,,,,,,,,,,,,,,
2020,07,21,03,44,00,230.6,,,,,,,,,,,,,,
2020,07,21,03,45,00,223.0,,,,,,,,,,,,,,
2020,07,21,03,46,00,227.4,,,,,,,,,,,,,,
2020,07,21,03,47,00,204.1,,,,,,,,,,,,,,
2020,07,21,03,48,00,205.4,,,,,,,,,,,,,,
2020,07,21,03,49,00,203.8,,,,,,,,,,,,,,
2020,07,21,03,50,00,202.8,,,,,,,,,,,,,,
2020,07,21,03,51,00,202.6,,,,,,,,,,,,,,
2020,07,21,03,52,00,201.9,,,,,,,,,,,,,,
2020,07,21,03,53,00,203.3,,,,,,,,,,,,,,
2020,07,21,03,54,00,214.7,,,,,,,,,,,,,,
2020,07,21,03,55,00,237.5,,,,,,,,,,,,,,
2020,07,21,03,56,00,256.4,,,,,,,,,,,,,,
2020,07,21,03,57,00,267.3,,,,,,,,,,,,,,
2020,07,21,03,58,00,231.0,,,,,,,,,,,,,,
2020,07,21,03,59,00,214.4,,,,,,,,,,,,,,
2020,07,21,04,00,00,204.7,,,,,,,,,,,,,,
2020,07,21,04,01,00,210.5,,,,,,,,,,,,,,
2020,07,21,04,02,00,224.2,,,,,,,,,,,,,,
2020,07,21,04,03,00,213.2,,,,,,,,,,,,,,
2020,07,21,04,04,00,204.0,,,,,,,,,,,,,,
2020,07,21,04,05,00,204.4,,,,,,,,,,,,,,
2020,07,21,04,06,00,204.7,,,,,,,,,,,,,,
2020,07,21,04,07,00,209.7,,,,,,,,,,,,,,
2020,07,21,04,08,00,215.2,,,,,,,,,,,,,,
2020,07,21,04,09,00,221.6,,,,,,,,,,,,,,
2020,07,21,04,10,00,207.4,,,,,,,,,,,,,,
2020,07,21,04,11,00,211.9,,,,,,,,,,,,,,
2020,07,21,04,12,00,258.8,,,,,,,,,,,,,,
2020,07,21,04,13,00,250.6,,,,,,,,,,,,,,
2020,07,21,04,14,00,220.1,,,,,,,,,,,,,,
2020,07,21,04,15,00,203.9,,,,,,,,,,,,,,
2020,07,21,04,16,00,204.0,,,,,,,,,,,,,,
2020,07,21,04,17,00,204.7,,,,,,,,,,,,,,
2020,07,21,04,18,00,203.1,,,,,,,,,,,,,,
2020,07,21,04,19,00,203.7,,,,,,,,,,,,,,
2020,07,21,04,20,00,212.5,,,,,,,,,,,,,,
2020,07,21,04,21,00,232.1,,,,,,,,,,,,,,
2020,07,21,04,22,00,235.7,,,,,,,,,,,,,,
2020,07,21,04,23,00,233.0,,,,,,,,,,,,,,
2020,07,21,04,24,00,221.7,,,,,,,,,,,,,,
2020,07,21,04,25,00,204.1,,,,,,,,,,,,,,
2020,07,21,04,26,00,203.9,,,,,,,,,,,,,,
2020,07,21,04,27,00,203.4,,,,,,,,,,,,,,
2020,07,21,04,28,00,203.2,,,,,,,,,,,,,,
2020,07,21,04,29,00,217.8,,,,,,,,,,,,,,
2020,07,21,04,30,00,248.8,,,,,,,,,,,,,,
2020,07,21,04,31,00,264.4,,,,,,,,,,,,,,
2020,07,21,04,32,00,234.9,,,,,,,,,,,,,,
2020,07,21,04,33,00,241.7,,,,,,,,,,,,,,
2020,07,21,04,34,00,244.5,,,,,,,,,,,,,,
2020,07,21,04,35,00,224.1,,,,,,,,,,,,,,
2020,07,21,04,36,00,222.6,,,,,,,,,,,,,,
2020,07,21,04,37,00,225.5,,,,,,,,,,,,,,
2020,07,21,04,38,00,258.4,,,,,,,,,,,,,,
2020,07,21,04,39,00,298.6,,,,,,,,,,,,,,
2020,07,21,04,40,00,308.9,,,,,,,,,,,,,,
2020,07,21,04,41,00,262.7,,,,,,,,,,,,,,
2020,07,21,04,42,00,242.6,,,,,,,,,,,,,,
2020,07,21,04,43,00,256.5,,,,,,,,,,,,,,
2020,07,21,04,44,00,251.9,,,,,,,,,,,,,,
2020,07,21,04,45,00,264.5,,,,,,,,,,,,,,
2020,07,21,04,46,00,252.2,,,,,,,,,,,,,,
2020,07,21,04,47,00,280.6,,,,,,,,,,,,,,
2020,07,21,04,48,00,361.2,,,,,,,,,,,,,,
2020,07,21,04,49,00,351.0,,,,,,,,,,,,,,
2020,07,21,04,50,00,341.2,,,,,,,,,,,,,,
2020,07,21,04,51,00,331.4,,,,,,,,,,,,,,
2020,07,21,04,52,00,331.2,,,,,,,,,,,,,,
2020,07,21,04,53,00,326.9,,,,,,,,,,,,,,
2020,07,21,04,54,00,296.7,,,,,,,,,,,,,,
2020,07,21,04,55,00,261.9,,,,,,,,,,,,,,
2020,07,21,04,56,00,244.5,,,,,,,,,,,,,,
2020,07,21,04,57,00,248.8,,,,,,,,,,,,,,
2020,07,21,04,58,00,239.2,,,,,,,,,,,,,,
2020,07,21,04,59,00,242.0,,,,,,,,,,,,,,
2020,07,21,05,00,00,239.2,,,,,,,,,,,,,,
2020,07,21,05,01,00,241.0,,,,,,,,,,,,,,
2020,07,21,05,02,00,254.8,,,,,,,,,,,,,,
2020,07,21,05,03,00,266.4,,,,,,,,,,,,,,
2020,07,21,05,04,00,289.7,,,,,,,,,,,,,,
2020,07,21,05,05,00,306.7,,,,,,,,,,,,,,
2020,07,21,05,06,00,308.1,,,,,,,,,,,,,,
2020,07,21,05,07,00,299.7,,,,,,,,,,,,,,
2020,07,21,05,08,00,298.9,,,,,,,,,,,,,,
2020,07,21,05,09,00,323.3,,,,,,,,,,,,,,
2020,07,21,05,10,00,297.4,,,,,,,,,,,,,,
2020,07,21,05,11,00,263.8,,,,,,,,,,,,,,
2020,07,21,05,12,00,251.3,,,,,,,,,,,,,,
2020,07,21,05,13,00,246.4,,,,,,,,,,,,,,
2020,07,21,05,14,00,,,,,,,,,,,,,,,
2020,07,21,05,15,00,,,,,,,,,,,,,,,
2020,07,21,05,16,00,,,,,,,,,,,,,,,
2020,07,21,05,17,00,,,,,,,,,,,,,,,
2020,07,21,05,18,00,278.4,,,,,,,,,,,,,,
2020,07,21,05,19,00,265.0,,,,,,,,,,,,,,
2020,07,21,05,20,00,238.5,,,,,,,,,,,,,,
2020,07,21,05,21,00,239.8,,,,,,,,,,,,,,
2020,07,21,05,22,00,271.8,,,,,,,,,,,,,,
2020,07,21,05,23,00,262.0,,,,,,,,,,,,,,
2020,07,21,05,24,00,270.6,,,,,,,,,,,,,,
2020,07,21,05,25,00,283.5,,,,,,,,,,,,,,
2020,07,21,05,26,00,,,,,,,,,,,,,,,
2020,07,21,05,27,00,,,,,,,,,,,,,,,
2020,07,21,05,28,00,312.9,,,,,,,,,,,,,,
2020,07,21,05,29,00,287.7,,,,,,,,,,,,,,
2020,07,21,05,30,00,276.1,,,,,,,,,,,,,,
2020,07,21,05,31,00,266.4,,,,,,,,,,,,,,
2020,07,21,05,32,00,260.0,,,,,,,,,,,,,,
2020,07,21,05,33,00,288.5,,,,,,,,,,,,,,
2020,07,21,05,34,00,298.3,,,,,,,,,,,,,,
2020,07,21,05,35,00,321.4,,,,,,,,,,,,,,
2020,07,21,05,36,00,328.5,,,,,,,,,,,,,,
2020,07,21,05,37,00,321.9,,,,,,,,,,,,,,
2020,07,21,05,38,00,333.1,,,,,,,,,,,,,,
2020,07,21,05,39,00,341.1,,,,,,,,,,,,,,
2020,07,21,05,40,00,320.6,,,,,,,,,,,,,,
2020,07,21,05,41,00,323.6,,,,,,,,,,,,,,
2020,07,21,05,42,00,314.9,,,,,,,,,,,,,,
2020,07,21,05,43,00,324.0,,,,,,,,,,,,,,
2020,07,21,05,44,00,329.9,,,,,,,,,,,,,,
2020,07,21,05,45,00,336.5,,,,,,,,,,,,,,
2020,07,21,05,46,00,337.4,,,,,,,,,,,,,,
2020,07,21,05,47,00,320.0,,,,,,,,,,,,,,
2020,07,21,05,48,00,302.8,,,,,,,,,,,,,,
2020,07,21,05,49,00,306.3,,,,,,,,,,,,,,
2020,07,21,05,50,00,325.1,,,,,,,,,,,,,,
2020,07,21,05,51,00,331.3,,,,,,,,,,,,,,
2020,07,21,05,52,00,310.0,,,,,,,,,,,,,,
2020,07,21,05,53,00,276.4,,,,,,,,,,,,,,
2020,07,21,05,54,00,247.5,,,,,,,,,,,,,,
2020,07,21,05,55,00,236.3,,,,,,,,,,,,,,
2020,07,21,05,56,00,239.9,,,,,,,,,,,,,,
2020,07,21,05,57,00,241.0,,,,,,,,,,,,,,
2020,07,21,05,58,00,239.3,,,,,,,,,,,,,,
2020,07,21,05,59,00,253.8,,,,,,,,,,,,,,
2020,07,21,06,00,00,270.6,,,,,,,,,,,,,,
2020,07,21,06,01,00,292.2,,,,,,,,,,,,,,
2020,07,21,06,02,00,303.8,,,,,,,,,,,,,,
2020,07,21,06,03,00,269.1,,,,,,,,,,,,,,
2020,07,21,06,04,00,248.5,,,,,,,,,,,,,,
2020,07,21,06,05,00,222.9,,,,,,,,,,,,,,
2020,07,21,06,06,00,204.0,,,,,,,,,,,,,,
2020,07,21,06,07,00,203.7,,,,,,,,,,,,,,
2020,07,21,06,08,00,215.4,,,,,,,,,,,,,,
2020,07,21,06,09,00,220.7,,,,,,,,,,,,,,
2020,07,21,06,10,00,197.0,,,,,,,,,,,,,,
2020,07,21,06,11,00,190.6,,,,,,,,,,,,,,
2020,07,21,06,12,00,189.5,,,,,,,,,,,,,,
2020,07,21,06,13,00,191.6,,,,,,,,,,,,,,
2020,07,21,06,14,00,183.5,,,,,,,,,,,,,,
2020,07,21,06,15,00,188.6,,,,,,,,,,,,,,
2020,07,21,06,16,00,197.3,,,,,,,,,,,,,,
2020,07,21,06,17,00,216.2,,,,,,,,,,,,,,
2020,07,21,06,18,00,204.9,,,,,,,,,,,,,,
2020,07,21,06,19,00,219.3,,,,,,,,,,,,,,
2020,07,21,06,20,00,231.4,,,,,,,,,,,,,,
2020,07,21,06,21,00,251.4,,,,,,,,,,,,,,
2020,07,21,06,22,00,241.9,,,,,,,,,,,,,,
2020,07,21,06,23,00,246.9,,,,,,,,,,,,,,
2020,07,21,06,24,00,291.9,,,,,,,,,,,,,,
2020,07,21,06,25,00,287.1,,,,,,,,,,,,,,
2020,07,21,06,26,00,276.2,,,,,,,,,,,,,,
2020,07,21,06,27,00,287.4,,,,,,,,,,,,,,
2020,07,21,06,28,00,332.9,,,,,,,,,,,,,,
2020,07,21,06,29,00,273.7,,,,,,,,,,,,,,
2020,07,21,06,30,00,250.1,,,,,,,,,,,,,,
2020,07,21,06,31,00,264.6,,,,,,,,,,,,,,
2020,07,21,06,32,00,269.1,,,,,,,,,,,,,,
2020,07,21,06,33,00,292.6,,,,,,,,,,,,,,
2020,07,21,06,34,00,292.2,,,,,,,,,,,,,,
2020,07,21,06,35,00,293.3,,,,,,,,,,,,,,
2020,07,21,06,36,00,318.9,,,,,,,,,,,,,,
2020,07,21,06,37,00,306.6,,,,,,,,,,,,,,
2020,07,21,06,38,00,293.7,,,,,,,,,,,,,,
2020,07,21,06,39,00,280.5,,,,,,,,,,,,,,
2020,07,21,06,40,00,273.5,,,,,,,,,,,,,,
2020,07,21,06,41,00,287.6,,,,,,,,,,,,,,
2020,07,21,06,42,00,298.1,,,,,,,,,,,,,,
2020,07,21,06,43,00,270.3,,,,,,,,,,,,,,
2020,07,21,06,44,00,266.0,,,,,,,,,,,,,,
2020,07,21,06,45,00,264.2,,,,,,,,,,,,,,
2020,07,21,06,46,00,255.1,,,,,,,,,,,,,,
2020,07,21,06,47,00,252.8,,,,,,,,,,,,,,
2020,07,21,06,48,00,245.6,,,,,,,,,,,,,,
2020,07,21,06,49,00,261.5,,,,,,,,,,,,,,
2020,07,21,06,50,00,262.1,,,,,,,,,,,,,,
2020,07,21,06,51,00,286.6,,,,,,,,,,,,,,
2020,07,21,06,52,00,288.0,,,,,,,,,,,,,,
2020,07,21,06,53,00,325.6,,,,,,,,,,,,,,
2020,07,21,06,54,00,316.7,,,,,,,,,,,,,,
2020,07,21,06,55,00,307.2,,,,,,,,,,,,,,
2020,07,21,06,56,00,303.4,,,,,,,,,,,,,,
2020,07,21,06,57,00,314.4,,,,,,,,,,,,,,
2020,07,21,06,58,00,358.9,,,,,,,,,,,,,,
2020,07,21,06,59,00,361.5,,,,,,,,,,,,,,
2020,07,21,07,00,00,331.3,,,,,,,,,,,,,,
2020,07,21,07,01,00,330.7,,,,,,,,,,,,,,
2020,07,21,07,02,00,316.4,,,,,,,,,,,,,,
2020,07,21,07,03,00,315.7,,,,,,,,,,,,,,
2020,07,21,07,04,00,323.0,,,,,,,,,,,,,,
2020,07,21,07,05,00,322.6,,,,,,,,,,,,,,
2020,07,21,07,06,00,330.6,,,,,,,,,,,,,,
2020,07,21,07,07,00,346.5,,,,,,,,,,,,,,
2020,07,21,07,08,00,384.2,,,,,,,,,,,,,,
2020,07,21,07,09,00,386.2,,,,,,,,,,,,,,
2020,07,21,07,10,00,380.4,,,,,,,,,,,,,,
2020,07,21,07,11,00,356.5,,,,,,,,,,,,,,
2020,07,21,07,12,00,355.2,,,,,,,,,,,,,,
2020,07,21,07,13,00,353.6,,,,,,,,,,,,,,
2020,07,21,07,14,00,349.3,,,,,,,,,,,,,,
2020,07,21,07,15,00,376.2,,,,,,,,,,,,,,
2020,07,21,07,16,00,383.6,,,,,,,,,,,,,,
2020,07,21,07,17,00,384.4,,,,,,,,,,,,,,
2020,07,21,07,18,00,378.9,,,,,,,,,,,,,,
2020,07,21,07,19,00,394.1,,,,,,,,,,,,,,
2020,07,21,07,20,00,384.4,,,,,,,,,,,,,,
2020,07,21,07,21,00,415.5,,,,,,,,,,,,,,
2020,07,21,07,22,00,404.6,,,,,,,,,,,,,,
2020,07,21,07,23,00,398.6,,,,,,,,,,,,,,
2020,07,21,07,24,00,419.9,,,,,,,,,,,,,,
2020,07,21,07,25,00,396.4,,,,,,,,,,,,,,
2020,07,21,07,26,00,383.1,,,,,,,,,,,,,,
2020,07,21,07,27,00,398.6,,,,,,,,,,,,,,
2020,07,21,07,28,00,395.3,,,,,,,,,,,,,,
2020,07,21,07,29,00,433.1,,,,,,,,,,,,,,
2020,07,21,07,30,00,443.6,,,,,,,,,,,,,,
2020,07,21,07,31,00,385.5,,,,,,,,,,,,,,
