2020,07,11,00,00,00,280.9,,,,,,,,,,,,,,
2020,07,11,00,01,00,255.2,,,,,,,,,,,,,,
2020,07,11,00,02,00,261.8,,,,,,,,,,,,,,
2020,07,11,00,03,00,275.4,,,,,,,,,,,,,,
2020,07,11,00,04,00,320.2,,,,,,,,,,,,,,
2020,07,11,00,05,00,306.4,,,,,,,,,,,,,,
2020,07,11,00,06,00,290.1,,,,,,,,,,,,,,
2020,07,11,00,07,00,279.2,,,,,,,,,,,,,,
2020,07,11,00,08,00,280.1,,,,,,,,,,,,,,
2020,07,11,00,09,00,292.8,,,,,,,,,,,,,,
2020,07,11,00,10,00,309.5,,,,,,,,,,,,,,
2020,07,11,00,11,00,307.2,,,,,,,,,,,,,,
2020,07,11,00,12,00,322.2,,,,,,,,,,,,,,
2020,07,11,00,13,00,308.4,,,,,,,,,,,,,,
2020,07,11,00,14,00,274.2,,,,,,,,,,,,,,
2020,07,11,00,15,00,275.4,,,,,,,,,,,,,,
2020,07,11,00,16,00,280.7,,,,,,,,,,,,,,
2020,07,11,00,17,00,293.3,,,,,,,,,,,,,,
2020,07,11,00,18,00,289.4,,,,,,,,,,,,,,
2020,07,11,00,19,00,288.6,,,,,,,,,,,,,,
2020,07,11,00,20,00,280.9,,,,,,,,,,,,,,
2020,07,11,00,21,00,279.0,,,,,,,,,,,,,,
2020,07,11,00,22,00,278.9,,,,,,,,,,,,,,
2020,07,11,00,23,00,275.4,,,,,,,,,,,,,,
2020,07,11,00,24,00,272.0,,,,,,,,,,,,,,
2020,07,11,00,25,00,275.6,,,,,,,,,,,,,,
2020,07,11,00,26,00,272.5,,,,,,,,,,,,,,
2020,07,11,00,27,00,273.2,,,,,,,,,,,,,,
2020,07,11,00,28,00,277.6,,,,,,,,,,,,,,
2020,07,11,00,29,00,279.8,,,,,,,,,,,,,,
2020,07,11,00,30,00,287.4,,,,,,,,,,,,,,
2020,07,11,00,31,00,280.5,,,,,,,,,,,,,,
2020,07,11,00,32,00,279.4,,,,,,,,,,,,,,
2020,07,11,00,33,00,279.7,,,,,,,,,,,,,,
2020,07,11,00,34,00,279.1,,,,,,,,,,,,,,
2020,07,11,00,35,00,282.3,,,,,,,,,,,,,,
2020,07,11,00,36,00,297.9,,,,,,,,,,,,,,
2020,07,11,00,37,00,291.2,,,,,,,,,,,,,,
2020,07,11,00,38,00,289.3,,,,,,,,,,,,,,
2020,07,11,00,39,00,280.9,,,,,,,,,,,,,,
2020,07,11,00,40,00,279.8,,,,,,,,,,,,,,
2020,07,11,00,41,00,274.8,,,,,,,,,,,,,,
2020,07,11,00,42,00,278.9,,,,,,,,,,,,,,
2020,07,11,00,43,00,290.0,,,,,,,,,,,,,,
2020,07,11,00,44,00,285.1,,,,,,,,,,,,,,
2020,07,11,00,45,00,277.1,,,,,,,,,,,,,,
2020,07,11,00,46,00,277.8,,,,,,,,,,,,,,
2020,07,11,00,47,00,280.5,,,,,,,,,,,,,,
2020,07,11,00,48,00,281.4,,,,,,,,,,,,,,
2020,07,11,00,49,00,275.0,,,,,,,,,,,,,,
2020,07,11,00,50,00,270.3,,,,,,,,,,,,,,
2020,07,11,00,51,00,273.3,,,,,,,,,,,,,,
2020,07,11,00,52,00,281.0,,,,,,,,,,,,,,
2020,07,11,00,53,00,296.1,,,,,,,,,,,,,,
2020,07,11,00,54,00,314.2,,,,,,,,,,,,,,
2020,07,11,00,55,00,302.1,,,,,,,,,,,,,,
2020,07,11,00,56,00,296.0,,,,,,,,,,,,,,
2020,07,11,00,57,00,289.3,,,,,,,,,,,,,,
2020,07,11,00,58,00,290.4,,,,,,,,,,,,,,
2020,07,11,00,59,00,294.1,,,,,,,,,,,,,,
2020,07,11,01,00,00,295.6,,,,,,,,,,,,,,
2020,07,11,01,01,00,296.8,,,,,,,,,,,,,,
2020,07,11,01,02,00,302.7,,,,,,,,,,,,,,
2020,07,11,01,03,00,304.5,,,,,,,,,,,,,,
2020,07,11,01,04,00,307.1,,,,,,,,,,,,,,
2020,07,11,01,05,00,319.1,,,,,,,,,,,,,,
2020,07,11,01,06,00,327.6,,,,,,,,,,,,,,
2020,07,11,01,07,00,329.3,,,,,,,,,,,,,,
2020,07,11,01,08,00,329.3,,,,,,,,,,,,,,
2020,07,11,01,09,00,330.0,,,,,,,,,,,,,,
2020,07,11,01,10,00,340.7,,,,,,,,,,,,,,
2020,07,11,01,11,00,344.2,,,,,,,,,,,,,,
2020,07,11,01,12,00,335.3,,,,,,,,,,,,,,
2020,07,11,01,13,00,335.4,,,,,,,,,,,,,,
2020,07,11,01,14,00,347.7,,,,,,,,,,,,,,
2020,07,11,01,15,00,343.7,,,,,,,,,,,,,,
2020,07,11,01,16,00,339.6,,,,,,,,,,,,,,
2020,07,11,01,17,00,348.7,,,,,,,,,,,,,,
2020,07,11,01,18,00,349.6,,,,,,,,,,,,,,
2020,07,11,01,19,00,347.2,,,,,,,,,,,,,,
2020,07,11,01,20,00,343.7,,,,,,,,,,,,,,
2020,07,11,01,21,00,353.1,,,,,,,,,,,,,,
2020,07,11,01,22,00,360.7,,,,,,,,,,,,,,
2020,07,11,01,23,00,362.6,,,,,,,,,,,,,,
2020,07,11,01,24,00,361.4,,,,,,,,,,,,,,
2020,07,11,01,25,00,362.1,,,,,,,,,,,,,,
2020,07,11,01,26,00,386.8,,,,,,,,,,,,,,
2020,07,11,01,27,00,379.0,,,,,,,,,,,,,,
2020,07,11,01,28,00,358.3,,,,,,,,,,,,,,
2020,07,11,01,29,00,356.4,,,,,,,,,,,,,,
2020,07,11,01,30,00,354.8,,,,,,,,,,,,,,
2020,07,11,01,31,00,363.5,,,,,,,,,,,,,,
2020,07,11,01,32,00,375.6,,,,,,,,,,,,,,
2020,07,11,01,33,00,401.8,,,,,,,,,,,,,,
2020,07,11,01,34,00,377.1,,,,,,,,,,,,,,
2020,07,11,01,35,00,355.5,,,,,,,,,,,,,,
2020,07,11,01,36,00,348.2,,,,,,,,,,,,,,
2020,07,11,01,37,00,342.5,,,,,,,,,,,,,,
2020,07,11,01,38,00,348.6,,,,,,,,,,,,,,
2020,07,11,01,39,00,349.1,,,,,,,,,,,,,,
2020,07,11,01,40,00,353.0,,,,,,,,,,,,,,
2020,07,11,01,41,00,358.4,,,,,,,,,,,,,,
2020,07,11,01,42,00,372.8,,,,,,,,,,,,,,
2020,07,11,01,43,00,400.9,,,,,,,,,,,,,,
2020,07,11,01,44,00,411.5,,,,,,,,,,,,,,
2020,07,11,01,45,00,383.0,,,,,,,,,,,,,,
2020,07,11,01,46,00,357.8,,,,,,,,,,,,,,
2020,07,11,01,47,00,354.8,,,,,,,,,,,,,,
2020,07,11,01,48,00,358.5,,,,,,,,,,,,,,
2020,07,11,01,49,00,361.7,,,,,,,,,,,,,,
2020,07,11,01,50,00,377.1,,,,,,,,,,,,,,
2020,07,11,01,51,00,364.3,,,,,,,,,,,,,,
2020,07,11,01,52,00,359.1,,,,,,,,,,,,,,
2020,07,11,01,53,00,352.7,,,,,,,,,,,,,,
2020,07,11,01,54,00,338.5,,,,,,,,,,,,,,
2020,07,11,01,55,00,332.0,,,,,,,,,,,,,,
2020,07,11,01,56,00,323.2,,,,,,,,,,,,,,
2020,07,11,01,57,00,318.0,,,,,,,,,,,,,,
2020,07,11,01,58,00,308.3,,,,,,,,,,,,,,
2020,07,11,01,59,00,309.4,,,,,,,,,,,,,,
2020,07,11,02,00,00,305.7,,,,,,,,,,,,,,
2020,07,11,02,01,00,300.1,,,,,,,,,,,,,,
2020,07,11,02,02,00,295.8,,,,,,,,,,,,,,
2020,07,11,02,03,00,294.9,,,,,,,,,,,,,,
2020,07,11,02,04,00,279.3,,,,,,,,,,,,,,
2020,07,11,02,05,00,277.0,,,,,,,,,,,,,,
2020,07,11,02,06,00,277.7,,,,,,,,,,,,,,
2020,07,11,02,07,00,278.8,,,,,,,,,,,,,,
2020,07,11,02,08,00,273.8,,,,,,,,,,,,,,
2020,07,11,02,09,00,268.2,,,,,,,,,,,,,,
2020,07,11,02,10,00,268.4,,,,,,,,,,,,,,
2020,07,11,02,11,00,272.6,,,,,,,,,,,,,,
2020,07,11,02,12,00,269.4,,,,,,,,,,,,,,
2020,07,11,02,13,00,258.2,,,,,,,,,,,,,,
2020,07,11,02,14,00,283.9,,,,,,,,,,,,,,
2020,07,11,02,15,00,271.1,,,,,,,,,,,,,,
2020,07,11,02,16,00,239.3,,,,,,,,,,,,,,
2020,07,11,02,17,00,229.6,,,,,,,,,,,,,,
2020,07,11,02,18,00,235.6,,,,,,,,,,,,,,
2020,07,11,02,19,00,234.3,,,,,,,,,,,,,,
2020,07,11,02,20,00,240.8,,,,,,,,,,,,,,
2020,07,11,02,21,00,234.9,,,,,,,,,,,,,,
2020,07,11,02,22,00,232.0,,,,,,,,,,,,,,
2020,07,11,02,23,00,242.2,,,,,,,,,,,,,,
2020,07,11,02,24,00,249.9,,,,,,,,,,,,,,
2020,07,11,02,25,00,259.1,,,,,,,,,,,,,,
2020,07,11,02,26,00,251.1,,,,,,,,,,,,,,
2020,07,11,02,27,00,251.2,,,,,,,,,,,,,,
2020,07,11,02,28,00,266.7,,,,,,,,,,,,,,
2020,07,11,02,29,00,273.9,,,,,,,,,,,,,,
2020,07,11,02,30,00,290.9,,,,,,,,,,,,,,
2020,07,11,02,31,00,279.9,,,,,,,,,,,,,,
2020,07,11,02,32,00,270.6,,,,,,,,,,,,,,
2020,07,11,02,33,00,257.6,,,,,,,,,,,,,,
2020,07,11,02,34,00,264.0,,,,,,,,,,,,,,
2020,07,11,02,35,00,270.8,,,,,,,,,,,,,,
2020,07,11,02,36,00,277.3,,,,,,,,,,,,,,
2020,07,11,02,37,00,273.9,,,,,,,,,,,,,,
2020,07,11,02,38,00,271.6,,,,,,,,,,,,,,
2020,07,11,02,39,00,255.9,,,,,,,,,,,,,,
2020,07,11,02,40,00,261.7,,,,,,,,,,,,,,
2020,07,11,02,41,00,273.1,,,,,,,,,,,,,,
2020,07,11,02,42,00,279.1,,,,,,,,,,,,,,
2020,07,11,02,43,00,253.8,,,,,,,,,,,,,,
2020,07,11,02,44,00,237.8,,,,,,,,,,,,,,
2020,07,11,02,45,00,238.5,,,,,,,,,,,,,,
2020,07,11,02,46,00,246.0,,,,,,,,,,,,,,
2020,07,11,02,47,00,254.3,,,,,,,,,,,,,,
2020,07,11,02,48,00,258.8,,,,,,,,,,,,,,
2020,07,11,02,49,00,261.2,,,,,,,,,,,,,,
2020,07,11,02,50,00,269.6,,,,,,,,,,,,,,
2020,07,11,02,51,00,270.0,,,,,,,,,,,,,,
2020,07,11,02,52,00,268.5,,,,,,,,,,,,,,
2020,07,11,02,53,00,272.0,,,,,,,,,,,,,,
2020,07,11,02,54,00,269.2,,,,,,,,,,,,,,
2020,07,11,02,55,00,250.2,,,,,,,,,,,,,,
2020,07,11,02,56,00,259.5,,,,,,,,,,,,,,
2020,07,11,02,57,00,258.3,,,,,,,,,,,,,,
2020,07,11,02,58,00,264.4,,,,,,,,,,,,,,
2020,07,11,02,59,00,270.1,,,,,,,,,,,,,,
2020,07,11,03,00,00,273.2,,,,,,,,,,,,,,
2020,07,11,03,01,00,271.1,,,,,,,,,,,,,,
2020,07,11,03,02,00,272.0,,,,,,,,,,,,,,
2020,07,11,03,03,00,249.8,,,,,,,,,,,,,,
2020,07,11,03,04,00,259.2,,,,,,,,,,,,,,
2020,07,11,03,05,00,274.3,,,,,,,,,,,,,,
2020,07,11,03,06,00,287.5,,,,,,,,,,,,,,
2020,07,11,03,07,00,291.5,,,,,,,,,,,,,,
2020,07,11,03,08,00,281.7,,,,,,,,,,,,,,
2020,07,11,03,09,00,273.2,,,,,,,,,,,,,,
2020,07,11,03,10,00,250.0,,,,,,,,,,,,,,
2020,07,11,03,11,00,232.4,,,,,,,,,,,,,,
2020,07,11,03,12,00,223.4,,,,,,,,,,,,,,
2020,07,11,03,13,00,229.3,,,,,,,,,,,,,,
2020,07,11,03,14,00,228.8,,,,,,,,,,,,,,
2020,07,11,03,15,00,223.8,,,,,,,,,,,,,,
2020,07,11,03,16,00,224.7,,,,,,,,,,,,,,
2020,07,11,03,17,00,221.4,,,,,,,,,,,,,,
2020,07,11,03,18,00,223.7,,,,,,,,,,,,,,
2020,07,11,03,19,00,229.5,,,,,,,,,,,,,,
2020,07,11,03,20,00,225.4,,,,,,,,,,,,,,
2020,07,11,03,21,00,221.9,,,,,,,,,,,,,,
2020,07,11,03,22,00,226.4,,,,,,,,,,,,,,
2020,07,11,03,23,00,222.0,,,,,,,,,,,,,,
2020,07,11,03,24,00,223.7,,,,,,,,,,,,,,
2020,07,11,03,25,00,224.4,,,,,,,,,,,,,,
2020,07,11,03,26,00,224.1,,,,,,,,,,,,,,
2020,07,11,03,27,00,225.0,,,,,,,,,,,,,,
2020,07,11,03,28,00,221.1,,,,,,,,,,,,,,
2020,07,11,03,29,00,217.5,,,,,,,,,,,,,,
2020,07,11,03,30,00,201.2,,,,,,,,,,,,,,
2020,07,11,03,31,00,195.2,,,,,,,,,,,,,,
2020,07,11,03,32,00,191.9,,,,,,,,,,,,,,
2020,07,11,03,33,00,192.6,,,,,,,,,,,,,,
2020,07,11,03,34,00,196.1,,,,,,,,,,,,,,
2020,07,11,03,35,00,202.5,,,,,,,,,,,,,,
2020,07,11,03,36,00,213.8,,,,,,,,,,,,,,
2020,07,11,03,37,00,233.6,,,,,,,,,,,,,,
2020,07,11,03,38,00,242.0,,,,,,,,,,,,,,
2020,07,11,03,39,00,233.6,,,,,,,,,,,,,,
2020,07,11,03,40,00,236.9,,,,,,,,,,,,,,
2020,07,11,03,41,00,246.4,,,,,,,,,,,,,,
2020,07,11,03,42,00,270.5,,,,,,,,,,,,,,
2020,07,11,03,43,00,267.6,,,,,,,,,,,,,,
2020,07,11,03,44,00,262.5,,,,,,,,,,,,,,
2020,07,11,03,45,00,256.6,,,,,,,,,,,,,,
2020,07,11,03,46,00,256.5,,,,,,,,,,,,,,
2020,07,11,03,47,00,255.8,,,,,,,,,,,,,,
2020,07,11,03,48,00,266.1,,,,,,,,,,,,,,
2020,07,11,03,49,00,280.3,,,,,,,,,,,,,,
2020,07,11,03,50,00,273.8,,,,,,,,,,,,,,
2020,07,11,03,51,00,252.7,,,,,,,,,,,,,,
2020,07,11,03,52,00,249.3,,,,,,,,,,,,,,
2020,07,11,03,53,00,252.9,,,,,,,,,,,,,,
2020,07,11,03,54,00,255.0,,,,,,,,,,,,,,
2020,07,11,03,55,00,258.0,,,,,,,,,,,,,,
2020,07,11,03,56,00,250.6,,,,,,,,,,,,,,
2020,07,11,03,57,00,245.7,,,,,,,,,,,,,,
2020,07,11,03,58,00,245.2,,,,,,,,,,,,,,
2020,07,11,03,59,00,244.7,,,,,,,,,,,,,,
2020,07,11,04,00,00,243.2,,,,,,,,,,,,,,
2020,07,11,04,01,00,242.5,,,,,,,,,,,,,,
2020,07,11,04,02,00,241.6,,,,,,,,,,,,,,
2020,07,11,04,03,00,252.4,,,,,,,,,,,,,,
2020,07,11,04,04,00,247.3,,,,,,,,,,,,,,
2020,07,11,04,05,00,250.4,,,,,,,,,,,,,,
2020,07,11,04,06,00,264.3,,,,,,,,,,,,,,
2020,07,11,04,07,00,277.2,,,,,,,,,,,,,,
2020,07,11,04,08,00,273.1,,,,,,,,,,,,,,
2020,07,11,04,09,00,271.7,,,,,,,,,,,,,,
2020,07,11,04,10,00,259.9,,,,,,,,,,,,,,
2020,07,11,04,11,00,255.9,,,,,,,,,,,,,,
2020,07,11,04,12,00,240.0,,,,,,,,,,,,,,
2020,07,11,04,13,00,236.7,,,,,,,,,,,,,,
2020,07,11,04,14,00,256.0,,,,,,,,,,,,,,
2020,07,11,04,15,00,248.8,,,,,,,,,,,,,,
2020,07,11,04,16,00,224.6,,,,,,,,,,,,,,
2020,07,11,04,17,00,240.3,,,,,,,,,,,,,,
2020,07,11,04,18,00,242.1,,,,,,,,,,,,,,
2020,07,11,04,19,00,246.0,,,,,,,,,,,,,,
2020,07,11,04,20,00,251.0,,,,,,,,,,,,,,
2020,07,11,04,21,00,253.7,,,,,,,,,,,,,,
2020,07,11,04,22,00,259.9,,,,,,,,,,,,,,
2020,07,11,04,23,00,279.8,,,,,,,,,,,,,,
2020,07,11,04,24,00,278.9,,,,,,,,,,,,,,
2020,07,11,04,25,00,278.3,,,,,,,,,,,,,,
2020,07,11,04,26,00,307.0,,,,,,,,,,,,,,
2020,07,11,04,27,00,315.3,,,,,,,,,,,,,,
2020,07,11,04,28,00,313.3,,,,,,,,,,,,,,
2020,07,11,04,29,00,287.5,,,,,,,,,,,,,,
2020,07,11,04,30,00,302.9,,,,,,,,,,,,,,
2020,07,11,04,31,00,305.4,,,,,,,,,,,,,,
2020,07,11,04,32,00,314.5,,,,,,,,,,,,,,
2020,07,11,04,33,00,322.8,,,,,,,,,,,,,,
2020,07,11,04,34,00,303.4,,,,,,,,,,,,,,
2020,07,11,04,35,00,304.5,,,,,,,,,,,,,,
2020,07,11,04,36,00,336.7,,,,,,,,,,,,,,
2020,07,11,04,37,00,343.2,,,,,,,,,,,,,,
2020,07,11,04,38,00,300.9,,,,,,,,,,,,,,
2020,07,11,04,39,00,303.5,,,,,,,,,,,,,,
2020,07,11,04,40,00,294.7,,,,,,,,,,,,,,
2020,07,11,04,41,00,287.5,,,,,,,,,,,,,,
2020,07,11,04,42,00,297.6,,,,,,,,,,,,,,
2020,07,11,04,43,00,303.9,,,,,,,,,,,,,,
2020,07,11,04,44,00,292.3,,,,,,,,,,,,,,
2020,07,11,04,45,00,295.7,,,,,,,,,,,,,,
2020,07,11,04,46,00,285.4,,,,,,,,,,,,,,
2020,07,11,04,47,00,288.4,,,,,,,,,,,,,,
2020,07,11,04,48,00,302.0,,,,,,,,,,,,,,
2020,07,11,04,49,00,307.2,,,,,,,,,,,,,,
2020,07,11,04,50,00,318.3,,,,,,,,,,,,,,
2020,07,11,04,51,00,325.5,,,,,,,,,,,,,,
2020,07,11,04,52,00,313.7,,,,,,,,,,,,,,
2020,07,11,04,53,00,288.6,,,,,,,,,,,,,,
2020,07,11,04,54,00,266.1,,,,,,,,,,,,,,
2020,07,11,04,55,00,256.0,,,,,,,,,,,,,,
2020,07,11,04,56,00,251.8,,,,,,,,,,,,,,
2020,07,11,04,57,00,258.7,,,,,,,,,,,,,,
2020,07,11,04,58,00,264.1,,,,,,,,,,,,,,
2020,07,11,04,59,00,264.5,,,,,,,,,,,,,,
2020,07,11,05,00,00,278.5,,,,,,,,,,,,,,
2020,07,11,05,01,00,272.0,,,,,,,,,,,,,,
2020,07,11,05,02,00,274.4,,,,,,,,,,,,,,
2020,07,11,05,03,00,285.0,,,,,,,,,,,,,,
2020,07,11,05,04,00,297.7,,,,,,,,,,,,,,
2020,07,11,05,05,00,309.2,,,,,,,,,,,,,,
2020,07,11,05,06,00,322.9,,,,,,,,,,,,,,
2020,07,11,05,07,00,324.9,,,,,,,,,,,,,,
2020,07,11,05,08,00,321.4,,,,,,,,,,,,,,
2020,07,11,05,09,00,318.0,,,,,,,,,,,,,,
2020,07,11,05,10,00,300.7,,,,,,,,,,,,,,
2020,07,11,05,11,00,296.2,,,,,,,,,,,,,,
2020,07,11,05,12,00,305.3,,,,,,,,,,,,,,
2020,07,11,05,13,00,290.5,,,,,,,,,,,,,,
2020,07,11,05,14,00,287.6,,,,,,,,,,,,,,
2020,07,11,05,15,00,282.1,,,,,,,,,,,,,,
2020,07,11,05,16,00,277.2,,,,,,,,,,,,,,
2020,07,11,05,17,00,274.5,,,,,,,,,,,,,,
2020,07,11,05,18,00,261.5,,,,,,,,,,,,,,
2020,07,11,05,19,00,262.6,,,,,,,,,,,,,,
2020,07,11,05,20,00,267.1,,,,,,,,,,,,,,
2020,07,11,05,21,00,277.7,,,,,,,,,,,,,,
2020,07,11,05,22,00,261.6,,,,,,,,,,,,,,
2020,07,11,05,23,00,262.5,,,,,,,,,,,,,,
2020,07,11,05,24,00,273.8,,,,,,,,,,,,,,
2020,07,11,05,25,00,282.2,,,,,,,,,,,,,,
2020,07,11,05,26,00,304.1,,,,,,,,,,,,,,
2020,07,11,05,27,00,319.6,,,,,,,,,,,,,,
2020,07,11,05,28,00,301.6,,,,,,,,,,,,,,
2020,07,11,05,29,00,288.9,,,,,,,,,,,,,,
2020,07,11,05,30,00,284.2,,,,,,,,,,,,,,
2020,07,11,05,31,00,274.8,,,,,,,,,,,,,,
2020,07,11,05,32,00,261.2,,,,,,,,,,,,,,
2020,07,11,05,33,00,255.7,,,,,,,,,,,,,,
2020,07,11,05,34,00,254.8,,,,,,,,,,,,,,
2020,07,11,05,35,00,252.8,,,,,,,,,,,,,,
2020,07,11,05,36,00,266.6,,,,,,,,,,,,,,
2020,07,11,05,37,00,276.6,,,,,,,,,,,,,,
2020,07,11,05,38,00,276.4,,,,,,,,,,,,,,
2020,07,11,05,39,00,280.9,,,,,,,,,,,,,,
2020,07,11,05,40,00,292.0,,,,,,,,,,,,,,
2020,07,11,05,41,00,284.3,,,,,,,,,,,,,,
2020,07,11,05,42,00,277.5,,,,,,,,,,,,,,
2020,07,11,05,43,00,272.8,,,,,,,,,,,,,,
2020,07,11,05,44,00,273.7,,,,,,,,,,,,,,
2020,07,11,05,45,00,279.8,,,,,,,,,,,,,,
2020,07,11,05,46,00,276.3,,,,,,,,,,,,,,
2020,07,11,05,47,00,277.8,,,,,,,,,,,,,,
2020,07,11,05,48,00,285.5,,,,,,,,,,,,,,
2020,07,11,05,49,00,304.2,,,,,,,,,,,,,,
2020,07,11,05,50,00,304.7,,,,,,,,,,,,,,
2020,07,11,05,51,00,309.8,,,,,,,,,,,,,,
2020,07,11,05,52,00,327.2,,,,,,,,,,,,,,
2020,07,11,05,53,00,334.3,,,,,,,,,,,,,,
2020,07,11,05,54,00,325.5,,,,,,,,,,,,,,
2020,07,11,05,55,00,315.4,,,,,,,,,,,,,,
2020,07,11,05,56,00,316.6,,,,,,,,,,,,,,
2020,07,11,05,57,00,314.2,,,,,,,,,,,,,,
2020,07,11,05,58,00,305.2,,,,,,,,,,,,,,
2020,07,11,05,59,00,296.6,,,,,,,,,,,,,,
2020,07,11,06,00,00,304.8,,,,,,,,,,,,,,
2020,07,11,06,01,00,309.5,,,,,,,,,,,,,,
2020,07,11,06,02,00,278.4,,,,,,,,,,,,,,
2020,07,11,06,03,00,280.7,,,,,,,,,,,,,,
2020,07,11,06,04,00,299.4,,,,,,,,,,,,,,
2020,07,11,06,05,00,289.6,,,,,,,,,,,,,,
2020,07,11,06,06,00,270.3,,,,,,,,,,,,,,
2020,07,11,06,07,00,275.5,,,,,,,,,,,,,,
2020,07,11,06,08,00,277.6,,,,,,,,,,,,,,
2020,07,11,06,09,00,284.0,,,,,,,,,,,,,,
2020,07,11,06,10,00,292.1,,,,,,,,,,,,,,
2020,07,11,06,11,00,270.3,,,,,,,,,,,,,,
2020,07,11,06,12,00,264.3,,,,,,,,,,,,,,
2020,07,11,06,13,00,268.1,,,,,,,,,,,,,,
2020,07,11,06,14,00,283.6,,,,,,,,,,,,,,
2020,07,11,06,15,00,293.6,,,,,,,,,,,,,,
2020,07,11,06,16,00,277.7,,,,,,,,,,,,,,
2020,07,11,06,17,00,300.0,,,,,,,,,,,,,,
2020,07,11,06,18,00,322.4,,,,,,,,,,,,,,
2020,07,11,06,19,00,311.8,,,,,,,,,,,,,,
2020,07,11,06,20,00,304.6,,,,,,,,,,,,,,
2020,07,11,06,21,00,317.5,,,,,,,,,,,,,,
2020,07,11,06,22,00,315.7,,,,,,,,,,,,,,
2020,07,11,06,23,00,319.4,,,,,,,,,,,,,,
2020,07,11,06,24,00,299.2,,,,,,,,,,,,,,
2020,07,11,06,25,00,301.1,,,,,,,,,,,,,,
2020,07,11,06,26,00,298.1,,,,,,,,,,,,,,
2020,07,11,06,27,00,320.9,,,,,,,,,,,,,,
2020,07,11,06,28,00,314.2,,,,,,,,,,,,,,
2020,07,11,06,29,00,314.4,,,,,,,,,,,,,,
2020,07,11,06,30,00,337.3,,,,,,,,,,,,,,
2020,07,11,06,31,00,332.9,,,,,,,,,,,,,,
2020,07,11,06,32,00,313.9,,,,,,,,,,,,,,
2020,07,11,06,33,00,292.3,,,,,,,,,,,,,,
2020,07,11,06,34,00,299.1,,,,,,,,,,,,,,
2020,07,11,06,35,00,308.0,,,,,,,,,,,,,,
2020,07,11,06,36,00,312.3,,,,,,,,,,,,,,
2020,07,11,06,37,00,306.8,,,,,,,,,,,,,,
2020,07,11,06,38,00,321.2,,,,,,,,,,,,,,
2020,07,11,06,39,00,332.4,,,,,,,,,,,,,,
2020,07,11,06,40,00,334.6,,,,,,,,,,,,,,
2020,07,11,06,41,00,311.4,,,,,,,,,,,,,,
2020,07,11,06,42,00,288.9,,,,,,,,,,,,,,
2020,07,11,06,43,00,300.5,,,,,,,,,,,,,,
2020,07,11,06,44,00,320.9,,,,,,,,,,,,,,
2020,07,11,06,45,00,317.0,,,,,,,,,,,,,,
2020,07,11,06,46,00,299.5,,,,,,,,,,,,,,
2020,07,11,06,47,00,303.0,,,,,,,,,,,,,,
2020,07,11,06,48,00,314.5,,,,,,,,,,,,,,
2020,07,11,06,49,00,322.7,,,,,,,,,,,,,,
2020,07,11,06,50,00,326.0,,,,,,,,,,,,,,
2020,07,11,06,51,00,315.6,,,,,,,,,,,,,,
2020,07,11,06,52,00,315.3,,,,,,,,,,,,,,
2020,07,11,06,53,00,303.0,,,,,,,,,,,,,,
2020,07,11,06,54,00,315.0,,,,,,,,,,,,,,
2020,07,11,06,55,00,332.2,,,,,,,,,,,,,,
2020,07,11,06,56,00,328.3,,,,,,,,,,,,,,
2020,07,11,06,57,00,329.8,,,,,,,,,,,,,,
2020,07,11,06,58,00,328.5,,,,,,,,,,,,,,
2020,07,11,06,59,00,297.0,,,,,,,,,,,,,,
2020,07,11,07,00,00,290.6,,,,,,,,,,,,,,
2020,07,11,07,01,00,319.8,,,,,,,,,,,,,,
2020,07,11,07,02,00,356.4,,,,,,,,,,,,,,
2020,07,11,07,03,00,334.4,,,,,,,,,,,,,,
2020,07,11,07,04,00,354.4,,,,,,,,,,,,,,
2020,07,11,07,05,00,363.6,,,,,,,,,,,,,,
2020,07,11,07,06,00,367.5,,,,,,,,,,,,,,
2020,07,11,07,07,00,369.8,,,,,,,,,,,,,,
2020,07,11,07,08,00,380.4,,,,,,,,,,,,,,
2020,07,11,07,09,00,389.3,,,,,,,,,,,,,,
2020,07,11,07,10,00,373.1,,,,,,,,,,,,,,
2020,07,11,07,11,00,374.0,,,,,,,,,,,,,,
2020,07,11,07,12,00,,,,,,,,,,,,,,,
2020,07,11,07,13,00,,,,,,,,,,,,,,,
2020,07,11,07,14,00,365.6,,,,,,,,,,,,,,
2020,07,11,07,15,00,361.3,,,,,,,,,,,,,,
2020,07,11,07,16,00,342.1,,,,,,,,,,,,,,
2020,07,11,07,17,00,354.1,,,,,,,,,,,,,,
2020,07,11,07,18,00,352.1,,,,,,,,,,,,,,
2020,07,11,07,19,00,358.6,,,,,,,,,,,,,,
2020,07,11,07,20,00,359.1,,,,,,,,,,,,,,
2020,07,11,07,21,00,378.7,,,,,,,,,,,,,,
2020,07,11,07,22,00,381.9,,,,,,,,,,,,,,
2020,07,11,07,23,00,363.0,,,,,,,,,,,,,,
2020,07,11,07,24,00,361.0,,,,,,,,,,,,,,
2020,07,11,07,25,00,373.2,,,,,,,,,,,,,,
2020,07,11,07,26,00,384.3,,,,,,,,,,,,,,
2020,07,11,07,27,00,416.9,,,,,,,,,,,,,,
2020,07,11,07,28,00,443.1,,,,,,,,,,,,,,
2020,07,11,07,29,00,427.6,,,,,,,,,,,,,,
2020,07,11,07,30,00,378.3,,,,,,,,,,,,,,
