2020,07,08,00,00,00,203.6,,,,,,,,,,,,,,
2020,07,08,00,01,00,200.0,,,,,,,,,,,,,,
2020,07,08,00,02,00,200.7,,,,,,,,,,,,,,
2020,07,08,00,03,00,195.8,,,,,,,,,,,,,,
2020,07,08,00,04,00,193.6,,,,,,,,,,,,,,
2020,07,08,00,05,00,197.5,,,,,,,,,,,,,,
2020,07,08,00,06,00,192.6,,,,,,,,,,,,,,
2020,07,08,00,07,00,187.3,,,,,,,,,,,,,,
2020,07,08,00,08,00,189.5,,,,,,,,,,,,,,
2020,07,08,00,09,00,191.9,,,,,,,,,,,,,,
2020,07,08,00,10,00,190.0,,,,,,,,,,,,,,
2020,07,08,00,11,00,190.4,,,,,,,,,,,,,,
2020,07,08,00,12,00,196.4,,,,,,,,,,,,,,
2020,07,08,00,13,00,197.6,,,,,,,,,,,,,,
2020,07,08,00,14,00,202.3,,,,,,,,,,,,,,
2020,07,08,00,15,00,223.4,,,,,,,,,,,,,,
2020,07,08,00,16,00,233.6,,,,,,,,,,,,,,
2020,07,08,00,17,00,237.3,,,,,,,,,,,,,,
2020,07,08,00,18,00,234.3,,,,,,,,,,,,,,
2020,07,08,00,19,00,,,,,,,,,,,,,,,
2020,07,08,00,20,00,,,,,,,,,,,,,,,
2020,07,08,00,21,00,212.1,,,,,,,,,,,,,,
2020,07,08,00,22,00,204.1,,,,,,,,,,,,,,
2020,07,08,00,23,00,203.3,,,,,,,,,,,,,,
2020,07,08,00,24,00,203.4,,,,,,,,,,,,,,
2020,07,08,00,25,00,204.7,,,,,,,,,,,,,,
2020,07,08,00,26,00,201.7,,,,,,,,,,,,,,
2020,07,08,00,27,00,202.6,,,,,,,,,,,,,,
2020,07,08,00,28,00,203.8,,,,,,,,,,,,,,
2020,07,08,00,29,00,203.3,,,,,,,,,,,,,,
2020,07,08,00,30,00,204.3,,,,,,,,,,,,,,
2020,07,08,00,31,00,229.7,,,,,,,,,,,,,,
2020,07,08,00,32,00,209.7,,,,,,,,,,,,,,
2020,07,08,00,33,00,202.5,,,,,,,,,,,,,,
2020,07,08,00,34,00,208.9,,,,,,,,,,,,,,
2020,07,08,00,35,00,226.4,,,,,,,,,,,,,,
2020,07,08,00,36,00,238.5,,,,,,,,,,,,,,
2020,07,08,00,37,00,209.8,,,,,,,,,,,,,,
2020,07,08,00,38,00,203.2,,,,,,,,,,,,,,
2020,07,08,00,39,00,200.6,,,,,,,,,,,,,,
2020,07,08,00,40,00,200.4,,,,,,,,,,,,,,
2020,07,08,00,41,00,202.5,,,,,,,,,,,,,,
2020,07,08,00,42,00,200.5,,,,,,,,,,,,,,
2020,07,08,00,43,00,199.6,,,,,,,,,,,,,,
2020,07,08,00,44,00,202.0,,,,,,,,,,,,,,
2020,07,08,00,45,00,202.8,,,,,,,,,,,,,,
2020,07,08,00,46,00,195.6,,,,,,,,,,,,,,
2020,07,08,00,47,00,194.5,,,,,,,,,,,,,,
2020,07,08,00,48,00,201.8,,,,,,,,,,,,,,
2020,07,08,00,49,00,200.8,,,,,,,,,,,,,,
2020,07,08,00,50,00,199.6,,,,,,,,,,,,,,
2020,07,08,00,51,00,197.7,,,,,,,,,,,,,,
2020,07,08,00,52,00,198.2,,,,,,,,,,,,,,
2020,07,08,00,53,00,196.9,,,,,,,,,,,,,,
2020,07,08,00,54,00,198.7,,,,,,,,,,,,,,
2020,07,08,00,55,00,199.6,,,,,,,,,,,,,,
2020,07,08,00,56,00,199.3,,,,,,,,,,,,,,
2020,07,08,00,57,00,200.8,,,,,,,,,,,,,,
2020,07,08,00,58,00,197.3,,,,,,,,,,,,,,
2020,07,08,00,59,00,192.6,,,,,,,,,,,,,,
2020,07,08,01,00,00,186.3,,,,,,,,,,,,,,
2020,07,08,01,01,00,185.0,,,,,,,,,,,,,,
2020,07,08,01,02,00,178.2,,,,,,,,,,,,,,
2020,07,08,01,03,00,181.1,,,,,,,,,,,,,,
2020,07,08,01,04,00,181.6,,,,,,,,,,,,,,
2020,07,08,01,05,00,189.2,,,,,,,,,,,,,,
2020,07,08,01,06,00,182.1,,,,,,,,,,,,,,
2020,07,08,01,07,00,194.0,,,,,,,,,,,,,,
2020,07,08,01,08,00,201.3,,,,,,,,,,,,,,
2020,07,08,01,09,00,199.8,,,,,,,,,,,,,,
2020,07,08,01,10,00,195.9,,,,,,,,,,,,,,
2020,07,08,01,11,00,197.5,,,,,,,,,,,,,,
2020,07,08,01,12,00,210.7,,,,,,,,,,,,,,
2020,07,08,01,13,00,225.5,,,,,,,,,,,,,,
2020,07,08,01,14,00,227.8,,,,,,,,,,,,,,
2020,07,08,01,15,00,225.1,,,,,,,,,,,,,,
2020,07,08,01,16,00,213.6,,,,,,,,,,,,,,
2020,07,08,01,17,00,212.0,,,,,,,,,,,,,,
2020,07,08,01,18,00,208.9,,,,,,,,,,,,,,
2020,07,08,01,19,00,209.9,,,,,,,,,,,,,,
2020,07,08,01,20,00,198.7,,,,,,,,,,,,,,
2020,07,08,01,21,00,197.5,,,,,,,,,,,,,,
2020,07,08,01,22,00,200.1,,,,,,,,,,,,,,
2020,07,08,01,23,00,204.1,,,,,,,,,,,,,,
2020,07,08,01,24,00,205.3,,,,,,,,,,,,,,
2020,07,08,01,25,00,204.1,,,,,,,,,,,,,,
2020,07,08,01,26,00,197.9,,,,,,,,,,,,,,
2020,07,08,01,27,00,193.1,,,,,,,,,,,,,,
2020,07,08,01,28,00,195.3,,,,,,,,,,,,,,
2020,07,08,01,29,00,202.1,,,,,,,,,,,,,,
2020,07,08,01,30,00,203.5,,,,,,,,,,,,,,
2020,07,08,01,31,00,205.3,,,,,,,,,,,,,,
2020,07,08,01,32,00,200.9,,,,,,,,,,,,,,
2020,07,08,01,33,00,200.4,,,,,,,,,,,,,,
2020,07,08,01,34,00,203.0,,,,,,,,,,,,,,
2020,07,08,01,35,00,205.1,,,,,,,,,,,,,,
2020,07,08,01,36,00,205.3,,,,,,,,,,,,,,
2020,07,08,01,37,00,204.5,,,,,,,,,,,,,,
2020,07,08,01,38,00,202.7,,,,,,,,,,,,,,
2020,07,08,01,39,00,199.6,,,,,,,,,,,,,,
2020,07,08,01,40,00,195.9,,,,,,,,,,,,,,
2020,07,08,01,41,00,189.2,,,,,,,,,,,,,,
2020,07,08,01,42,00,179.0,,,,,,,,,,,,,,
2020,07,08,01,43,00,178.2,,,,,,,,,,,,,,
2020,07,08,01,44,00,180.3,,,,,,,,,,,,,,
2020,07,08,01,45,00,185.4,,,,,,,,,,,,,,
2020,07,08,01,46,00,189.7,,,,,,,,,,,,,,
2020,07,08,01,47,00,192.9,,,,,,,,,,,,,,
2020,07,08,01,48,00,199.9,,,,,,,,,,,,,,
2020,07,08,01,49,00,210.3,,,,,,,,,,,,,,
2020,07,08,01,50,00,194.2,,,,,,,,,,,,,,
2020,07,08,01,51,00,201.2,,,,,,,,,,,,,,
2020,07,08,01,52,00,195.7,,,,,,,,,,,,,,
2020,07,08,01,53,00,191.3,,,,,,,,,,,,,,
2020,07,08,01,54,00,192.2,,,,,,,,,,,,,,
2020,07,08,01,55,00,193.8,,,,,,,,,,,,,,
2020,07,08,01,56,00,193.1,,,,,,,,,,,,,,
2020,07,08,01,57,00,198.5,,,,,,,,,,,,,,
2020,07,08,01,58,00,200.5,,,,,,,,,,,,,,
2020,07,08,01,59,00,199.4,,,,,,,,,,,,,,
2020,07,08,02,00,00,202.7,,,,,,,,,,,,,,
2020,07,08,02,01,00,199.5,,,,,,,,,,,,,,
2020,07,08,02,02,00,197.8,,,,,,,,,,,,,,
2020,07,08,02,03,00,198.1,,,,,,,,,,,,,,
2020,07,08,02,04,00,206.9,,,,,,,,,,,,,,
2020,07,08,02,05,00,227.7,,,,,,,,,,,,,,
2020,07,08,02,06,00,236.6,,,,,,,,,,,,,,
2020,07,08,02,07,00,238.5,,,,,,,,,,,,,,
2020,07,08,02,08,00,219.7,,,,,,,,,,,,,,
2020,07,08,02,09,00,203.8,,,,,,,,,,,,,,
2020,07,08,02,10,00,199.9,,,,,,,,,,,,,,
2020,07,08,02,11,00,196.8,,,,,,,,,,,,,,
2020,07,08,02,12,00,184.9,,,,,,,,,,,,,,
2020,07,08,02,13,00,178.3,,,,,,,,,,,,,,
2020,07,08,02,14,00,177.3,,,,,,,,,,,,,,
2020,07,08,02,15,00,176.8,,,,,,,,,,,,,,
2020,07,08,02,16,00,177.2,,,,,,,,,,,,,,
2020,07,08,02,17,00,177.4,,,,,,,,,,,,,,
2020,07,08,02,18,00,177.8,,,,,,,,,,,,,,
2020,07,08,02,19,00,181.4,,,,,,,,,,,,,,
2020,07,08,02,20,00,177.7,,,,,,,,,,,,,,
2020,07,08,02,21,00,177.7,,,,,,,,,,,,,,
2020,07,08,02,22,00,178.0,,,,,,,,,,,,,,
2020,07,08,02,23,00,177.6,,,,,,,,,,,,,,
2020,07,08,02,24,00,176.8,,,,,,,,,,,,,,
2020,07,08,02,25,00,177.0,,,,,,,,,,,,,,
2020,07,08,02,26,00,177.6,,,,,,,,,,,,,,
2020,07,08,02,27,00,179.0,,,,,,,,,,,,,,
2020,07,08,02,28,00,176.4,,,,,,,,,,,,,,
2020,07,08,02,29,00,175.7,,,,,,,,,,,,,,
2020,07,08,02,30,00,176.9,,,,,,,,,,,,,,
2020,07,08,02,31,00,177.6,,,,,,,,,,,,,,
2020,07,08,02,32,00,177.8,,,,,,,,,,,,,,
2020,07,08,02,33,00,176.8,,,,,,,,,,,,,,
2020,07,08,02,34,00,181.9,,,,,,,,,,,,,,
2020,07,08,02,35,00,193.0,,,,,,,,,,,,,,
2020,07,08,02,36,00,190.3,,,,,,,,,,,,,,
2020,07,08,02,37,00,195.6,,,,,,,,,,,,,,
2020,07,08,02,38,00,205.7,,,,,,,,,,,,,,
2020,07,08,02,39,00,205.0,,,,,,,,,,,,,,
2020,07,08,02,40,00,207.5,,,,,,,,,,,,,,
2020,07,08,02,41,00,202.4,,,,,,,,,,,,,,
2020,07,08,02,42,00,199.6,,,,,,,,,,,,,,
2020,07,08,02,43,00,200.7,,,,,,,,,,,,,,
2020,07,08,02,44,00,205.4,,,,,,,,,,,,,,
2020,07,08,02,45,00,199.5,,,,,,,,,,,,,,
2020,07,08,02,46,00,195.7,,,,,,,,,,,,,,
2020,07,08,02,47,00,192.3,,,,,,,,,,,,,,
2020,07,08,02,48,00,185.4,,,,,,,,,,,,,,
2020,07,08,02,49,00,,,,,,,,,,,,,,,
2020,07,08,02,50,00,,,,,,,,,,,,,,,
2020,07,08,02,51,00,177.3,,,,,,,,,,,,,,
2020,07,08,02,52,00,176.6,,,,,,,,,,,,,,
2020,07,08,02,53,00,175.4,,,,,,,,,,,,,,
2020,07,08,02,54,00,174.6,,,,,,,,,,,,,,
2020,07,08,02,55,00,175.0,,,,,,,,,,,,,,
2020,07,08,02,56,00,181.2,,,,,,,,,,,,,,
2020,07,08,02,57,00,192.1,,,,,,,,,,,,,,
2020,07,08,02,58,00,185.9,,,,,,,,,,,,,,
2020,07,08,02,59,00,187.5,,,,,,,,,,,,,,
2020,07,08,03,00,00,207.9,,,,,,,,,,,,,,
2020,07,08,03,01,00,202.8,,,,,,,,,,,,,,
2020,07,08,03,02,00,216.2,,,,,,,,,,,,,,
2020,07,08,03,03,00,233.3,,,,,,,,,,,,,,
2020,07,08,03,04,00,224.1,,,,,,,,,,,,,,
2020,07,08,03,05,00,214.6,,,,,,,,,,,,,,
2020,07,08,03,06,00,220.7,,,,,,,,,,,,,,
2020,07,08,03,07,00,217.0,,,,,,,,,,,,,,
2020,07,08,03,08,00,204.3,,,,,,,,,,,,,,
2020,07,08,03,09,00,210.6,,,,,,,,,,,,,,
2020,07,08,03,10,00,218.1,,,,,,,,,,,,,,
2020,07,08,03,11,00,226.9,,,,,,,,,,,,,,
2020,07,08,03,12,00,220.4,,,,,,,,,,,,,,
2020,07,08,03,13,00,208.7,,,,,,,,,,,,,,
2020,07,08,03,14,00,199.8,,,,,,,,,,,,,,
2020,07,08,03,15,00,204.1,,,,,,,,,,,,,,
2020,07,08,03,16,00,203.8,,,,,,,,,,,,,,
2020,07,08,03,17,00,210.0,,,,,,,,,,,,,,
2020,07,08,03,18,00,223.4,,,,,,,,,,,,,,
2020,07,08,03,19,00,215.3,,,,,,,,,,,,,,
2020,07,08,03,20,00,199.4,,,,,,,,,,,,,,
2020,07,08,03,21,00,196.1,,,,,,,,,,,,,,
2020,07,08,03,22,00,192.7,,,,,,,,,,,,,,
2020,07,08,03,23,00,190.8,,,,,,,,,,,,,,
2020,07,08,03,24,00,190.9,,,,,,,,,,,,,,
2020,07,08,03,25,00,195.3,,,,,,,,,,,,,,
2020,07,08,03,26,00,203.7,,,,,,,,,,,,,,
2020,07,08,03,27,00,209.2,,,,,,,,,,,,,,
2020,07,08,03,28,00,204.9,,,,,,,,,,,,,,
2020,07,08,03,29,00,203.0,,,,,,,,,,,,,,
2020,07,08,03,30,00,206.6,,,,,,,,,,,,,,
2020,07,08,03,31,00,218.7,,,,,,,,,,,,,,
2020,07,08,03,32,00,211.0,,,,,,,,,,,,,,
2020,07,08,03,33,00,232.3,,,,,,,,,,,,,,
2020,07,08,03,34,00,290.5,,,,,,,,,,,,,,
2020,07,08,03,35,00,276.8,,,,,,,,,,,,,,
2020,07,08,03,36,00,275.7,,,,,,,,,,,,,,
2020,07,08,03,37,00,292.1,,,,,,,,,,,,,,
2020,07,08,03,38,00,291.8,,,,,,,,,,,,,,
2020,07,08,03,39,00,283.0,,,,,,,,,,,,,,
2020,07,08,03,40,00,259.5,,,,,,,,,,,,,,
2020,07,08,03,41,00,272.6,,,,,,,,,,,,,,
2020,07,08,03,42,00,251.8,,,,,,,,,,,,,,
2020,07,08,03,43,00,255.8,,,,,,,,,,,,,,
2020,07,08,03,44,00,248.7,,,,,,,,,,,,,,
2020,07,08,03,45,00,241.9,,,,,,,,,,,,,,
2020,07,08,03,46,00,239.6,,,,,,,,,,,,,,
2020,07,08,03,47,00,234.1,,,,,,,,,,,,,,
2020,07,08,03,48,00,229.5,,,,,,,,,,,,,,
2020,07,08,03,49,00,237.3,,,,,,,,,,,,,,
2020,07,08,03,50,00,229.1,,,,,,,,,,,,,,
2020,07,08,03,51,00,246.3,,,,,,,,,,,,,,
2020,07,08,03,52,00,266.1,,,,,,,,,,,,,,
2020,07,08,03,53,00,276.4,,,,,,,,,,,,,,
2020,07,08,03,54,00,264.0,,,,,,,,,,,,,,
2020,07,08,03,55,00,240.8,,,,,,,,,,,,,,
2020,07,08,03,56,00,237.4,,,,,,,,,,,,,,
2020,07,08,03,57,00,231.1,,,,,,,,,,,,,,
2020,07,08,03,58,00,223.8,,,,,,,,,,,,,,
2020,07,08,03,59,00,241.8,,,,,,,,,,,,,,
2020,07,08,04,00,00,242.9,,,,,,,,,,,,,,
2020,07,08,04,01,00,278.8,,,,,,,,,,,,,,
2020,07,08,04,02,00,282.9,,,,,,,,,,,,,,
2020,07,08,04,03,00,281.6,,,,,,,,,,,,,,
2020,07,08,04,04,00,284.2,,,,,,,,,,,,,,
2020,07,08,04,05,00,305.0,,,,,,,,,,,,,,
2020,07,08,04,06,00,290.4,,,,,,,,,,,,,,
2020,07,08,04,07,00,282.3,,,,,,,,,,,,,,
2020,07,08,04,08,00,253.7,,,,,,,,,,,,,,
2020,07,08,04,09,00,257.5,,,,,,,,,,,,,,
2020,07,08,04,10,00,274.2,,,,,,,,,,,,,,
2020,07,08,04,11,00,253.5,,,,,,,,,,,,,,
2020,07,08,04,12,00,261.3,,,,,,,,,,,,,,
2020,07,08,04,13,00,279.7,,,,,,,,,,,,,,
2020,07,08,04,14,00,325.6,,,,,,,,,,,,,,
2020,07,08,04,15,00,347.0,,,,,,,,,,,,,,
2020,07,08,04,16,00,359.8,,,,,,,,,,,,,,
2020,07,08,04,17,00,325.8,,,,,,,,,,,,,,
2020,07,08,04,18,00,328.1,,,,,,,,,,,,,,
2020,07,08,04,19,00,322.5,,,,,,,,,,,,,,
2020,07,08,04,20,00,329.2,,,,,,,,,,,,,,
2020,07,08,04,21,00,291.8,,,,,,,,,,,,,,
2020,07,08,04,22,00,281.8,,,,,,,,,,,,,,
2020,07,08,04,23,00,324.1,,,,,,,,,,,,,,
2020,07,08,04,24,00,305.1,,,,,,,,,,,,,,
2020,07,08,04,25,00,292.8,,,,,,,,,,,,,,
2020,07,08,04,26,00,312.6,,,,,,,,,,,,,,
2020,07,08,04,27,00,358.3,,,,,,,,,,,,,,
2020,07,08,04,28,00,340.8,,,,,,,,,,,,,,
2020,07,08,04,29,00,341.0,,,,,,,,,,,,,,
2020,07,08,04,30,00,358.5,,,,,,,,,,,,,,
2020,07,08,04,31,00,337.8,,,,,,,,,,,,,,
2020,07,08,04,32,00,350.6,,,,,,,,,,,,,,
2020,07,08,04,33,00,320.8,,,,,,,,,,,,,,
2020,07,08,04,34,00,298.8,,,,,,,,,,,,,,
2020,07,08,04,35,00,298.8,,,,,,,,,,,,,,
2020,07,08,04,36,00,313.2,,,,,,,,,,,,,,
2020,07,08,04,37,00,311.8,,,,,,,,,,,,,,
2020,07,08,04,38,00,336.3,,,,,,,,,,,,,,
2020,07,08,04,39,00,374.7,,,,,,,,,,,,,,
2020,07,08,04,40,00,373.9,,,,,,,,,,,,,,
2020,07,08,04,41,00,360.2,,,,,,,,,,,,,,
2020,07,08,04,42,00,349.2,,,,,,,,,,,,,,
2020,07,08,04,43,00,346.3,,,,,,,,,,,,,,
2020,07,08,04,44,00,320.0,,,,,,,,,,,,,,
2020,07,08,04,45,00,319.9,,,,,,,,,,,,,,
2020,07,08,04,46,00,337.6,,,,,,,,,,,,,,
2020,07,08,04,47,00,346.1,,,,,,,,,,,,,,
2020,07,08,04,48,00,320.1,,,,,,,,,,,,,,
2020,07,08,04,49,00,318.9,,,,,,,,,,,,,,
2020,07,08,04,50,00,355.9,,,,,,,,,,,,,,
2020,07,08,04,51,00,348.9,,,,,,,,,,,,,,
2020,07,08,04,52,00,340.1,,,,,,,,,,,,,,
2020,07,08,04,53,00,316.9,,,,,,,,,,,,,,
2020,07,08,04,54,00,327.3,,,,,,,,,,,,,,
2020,07,08,04,55,00,308.4,,,,,,,,,,,,,,
2020,07,08,04,56,00,305.9,,,,,,,,,,,,,,
2020,07,08,04,57,00,291.6,,,,,,,,,,,,,,
2020,07,08,04,58,00,284.3,,,,,,,,,,,,,,
2020,07,08,04,59,00,282.8,,,,,,,,,,,,,,
2020,07,08,05,00,00,332.0,,,,,,,,,,,,,,
2020,07,08,05,01,00,320.8,,,,,,,,,,,,,,
2020,07,08,05,02,00,327.0,,,,,,,,,,,,,,
2020,07,08,05,03,00,321.5,,,,,,,,,,,,,,
2020,07,08,05,04,00,329.5,,,,,,,,,,,,,,
2020,07,08,05,05,00,337.2,,,,,,,,,,,,,,
2020,07,08,05,06,00,328.3,,,,,,,,,,,,,,
2020,07,08,05,07,00,339.5,,,,,,,,,,,,,,
2020,07,08,05,08,00,372.5,,,,,,,,,,,,,,
2020,07,08,05,09,00,408.8,,,,,,,,,,,,,,
2020,07,08,05,10,00,375.7,,,,,,,,,,,,,,
2020,07,08,05,11,00,361.7,,,,,,,,,,,,,,
2020,07,08,05,12,00,342.1,,,,,,,,,,,,,,
2020,07,08,05,13,00,343.2,,,,,,,,,,,,,,
2020,07,08,05,14,00,373.8,,,,,,,,,,,,,,
2020,07,08,05,15,00,384.5,,,,,,,,,,,,,,
2020,07,08,05,16,00,388.6,,,,,,,,,,,,,,
2020,07,08,05,17,00,408.3,,,,,,,,,,,,,,
2020,07,08,05,18,00,384.7,,,,,,,,,,,,,,
2020,07,08,05,19,00,379.5,,,,,,,,,,,,,,
2020,07,08,05,20,00,425.6,,,,,,,,,,,,,,
2020,07,08,05,21,00,360.8,,,,,,,,,,,,,,
2020,07,08,05,22,00,391.6,,,,,,,,,,,,,,
2020,07,08,05,23,00,400.8,,,,,,,,,,,,,,
2020,07,08,05,24,00,395.8,,,,,,,,,,,,,,
2020,07,08,05,25,00,410.4,,,,,,,,,,,,,,
2020,07,08,05,26,00,424.2,,,,,,,,,,,,,,
2020,07,08,05,27,00,418.6,,,,,,,,,,,,,,
2020,07,08,05,28,00,388.6,,,,,,,,,,,,,,
2020,07,08,05,29,00,402.3,,,,,,,,,,,,,,
2020,07,08,05,30,00,401.5,,,,,,,,,,,,,,
2020,07,08,05,31,00,405.3,,,,,,,,,,,,,,
2020,07,08,05,32,00,351.6,,,,,,,,,,,,,,
2020,07,08,05,33,00,342.1,,,,,,,,,,,,,,
2020,07,08,05,34,00,357.5,,,,,,,,,,,,,,
2020,07,08,05,35,00,354.1,,,,,,,,,,,,,,
2020,07,08,05,36,00,369.5,,,,,,,,,,,,,,
2020,07,08,05,37,00,358.5,,,,,,,,,,,,,,
2020,07,08,05,38,00,390.2,,,,,,,,,,,,,,
2020,07,08,05,39,00,412.3,,,,,,,,,,,,,,
2020,07,08,05,40,00,418.3,,,,,,,,,,,,,,
2020,07,08,05,41,00,445.2,,,,,,,,,,,,,,
2020,07,08,05,42,00,496.1,,,,,,,,,,,,,,
2020,07,08,05,43,00,476.6,,,,,,,,,,,,,,
2020,07,08,05,44,00,484.1,,,,,,,,,,,,,,
2020,07,08,05,45,00,467.8,,,,,,,,,,,,,,
2020,07,08,05,46,00,457.1,,,,,,,,,,,,,,
2020,07,08,05,47,00,421.2,,,,,,,,,,,,,,
2020,07,08,05,48,00,424.1,,,,,,,,,,,,,,
2020,07,08,05,49,00,436.9,,,,,,,,,,,,,,
2020,07,08,05,50,00,430.7,,,,,,,,,,,,,,
2020,07,08,05,51,00,424.8,,,,,,,,,,,,,,
2020,07,08,05,52,00,396.5,,,,,,,,,,,,,,
2020,07,08,05,53,00,391.5,,,,,,,,,,,,,,
2020,07,08,05,54,00,380.9,,,,,,,,,,,,,,
2020,07,08,05,55,00,402.0,,,,,,,,,,,,,,
2020,07,08,05,56,00,359.5,,,,,,,,,,,,,,
2020,07,08,05,57,00,,,,,,,,,,,,,,,
2020,07,08,05,58,00,,,,,,,,,,,,,,,
2020,07,08,05,59,00,,,,,,,,,,,,,,,
2020,07,08,06,00,00,,,,,,,,,,,,,,,
2020,07,08,06,01,00,,,,,,,,,,,,,,,
2020,07,08,06,02,00,368.1,,,,,,,,,,,,,,
2020,07,08,06,03,00,398.0,,,,,,,,,,,,,,
2020,07,08,06,04,00,379.2,,,,,,,,,,,,,,
2020,07,08,06,05,00,351.0,,,,,,,,,,,,,,
2020,07,08,06,06,00,329.8,,,,,,,,,,,,,,
2020,07,08,06,07,00,317.0,,,,,,,,,,,,,,
2020,07,08,06,08,00,314.1,,,,,,,,,,,,,,
2020,07,08,06,09,00,350.0,,,,,,,,,,,,,,
2020,07,08,06,10,00,362.1,,,,,,,,,,,,,,
2020,07,08,06,11,00,378.8,,,,,,,,,,,,,,
2020,07,08,06,12,00,376.3,,,,,,,,,,,,,,
2020,07,08,06,13,00,373.6,,,,,,,,,,,,,,
2020,07,08,06,14,00,369.1,,,,,,,,,,,,,,
2020,07,08,06,15,00,338.8,,,,,,,,,,,,,,
2020,07,08,06,16,00,300.8,,,,,,,,,,,,,,
2020,07,08,06,17,00,293.7,,,,,,,,,,,,,,
2020,07,08,06,18,00,332.4,,,,,,,,,,,,,,
2020,07,08,06,19,00,345.3,,,,,,,,,,,,,,
2020,07,08,06,20,00,317.8,,,,,,,,,,,,,,
2020,07,08,06,21,00,361.0,,,,,,,,,,,,,,
2020,07,08,06,22,00,417.0,,,,,,,,,,,,,,
2020,07,08,06,23,00,411.6,,,,,,,,,,,,,,
2020,07,08,06,24,00,408.0,,,,,,,,,,,,,,
2020,07,08,06,25,00,398.3,,,,,,,,,,,,,,
2020,07,08,06,26,00,368.9,,,,,,,,,,,,,,
2020,07,08,06,27,00,381.8,,,,,,,,,,,,,,
2020,07,08,06,28,00,421.7,,,,,,,,,,,,,,
2020,07,08,06,29,00,423.1,,,,,,,,,,,,,,
2020,07,08,06,30,00,386.0,,,,,,,,,,,,,,
2020,07,08,06,31,00,364.1,,,,,,,,,,,,,,
2020,07,08,06,32,00,396.6,,,,,,,,,,,,,,
2020,07,08,06,33,00,357.9,,,,,,,,,,,,,,
2020,07,08,06,34,00,351.6,,,,,,,,,,,,,,
2020,07,08,06,35,00,382.2,,,,,,,,,,,,,,
2020,07,08,06,36,00,361.2,,,,,,,,,,,,,,
2020,07,08,06,37,00,341.1,,,,,,,,,,,,,,
2020,07,08,06,38,00,325.7,,,,,,,,,,,,,,
2020,07,08,06,39,00,338.3,,,,,,,,,,,,,,
2020,07,08,06,40,00,332.6,,,,,,,,,,,,,,
2020,07,08,06,41,00,319.9,,,,,,,,,,,,,,
2020,07,08,06,42,00,298.5,,,,,,,,,,,,,,
2020,07,08,06,43,00,289.8,,,,,,,,,,,,,,
2020,07,08,06,44,00,260.2,,,,,,,,,,,,,,
2020,07,08,06,45,00,265.9,,,,,,,,,,,,,,
2020,07,08,06,46,00,305.8,,,,,,,,,,,,,,
2020,07,08,06,47,00,327.6,,,,,,,,,,,,,,
2020,07,08,06,48,00,305.1,,,,,,,,,,,,,,
2020,07,08,06,49,00,325.4,,,,,,,,,,,,,,
2020,07,08,06,50,00,361.7,,,,,,,,,,,,,,
2020,07,08,06,51,00,345.3,,,,,,,,,,,,,,
2020,07,08,06,52,00,338.6,,,,,,,,,,,,,,
2020,07,08,06,53,00,315.5,,,,,,,,,,,,,,
2020,07,08,06,54,00,292.0,,,,,,,,,,,,,,
2020,07,08,06,55,00,268.0,,,,,,,,,,,,,,
2020,07,08,06,56,00,266.7,,,,,,,,,,,,,,
2020,07,08,06,57,00,285.8,,,,,,,,,,,,,,
2020,07,08,06,58,00,315.4,,,,,,,,,,,,,,
2020,07,08,06,59,00,288.5,,,,,,,,,,,,,,
2020,07,08,07,00,00,288.5,,,,,,,,,,,,,,
2020,07,08,07,01,00,302.6,,,,,,,,,,,,,,
2020,07,08,07,02,00,305.2,,,,,,,,,,,,,,
2020,07,08,07,03,00,277.5,,,,,,,,,,,,,,
2020,07,08,07,04,00,301.1,,,,,,,,,,,,,,
2020,07,08,07,05,00,296.5,,,,,,,,,,,,,,
2020,07,08,07,06,00,264.9,,,,,,,,,,,,,,
2020,07,08,07,07,00,246.9,,,,,,,,,,,,,,
2020,07,08,07,08,00,241.5,,,,,,,,,,,,,,
2020,07,08,07,09,00,288.8,,,,,,,,,,,,,,
2020,07,08,07,10,00,280.1,,,,,,,,,,,,,,
2020,07,08,07,11,00,264.4,,,,,,,,,,,,,,
2020,07,08,07,12,00,262.2,,,,,,,,,,,,,,
2020,07,08,07,13,00,264.4,,,,,,,,,,,,,,
2020,07,08,07,14,00,299.8,,,,,,,,,,,,,,
2020,07,08,07,15,00,319.2,,,,,,,,,,,,,,
2020,07,08,07,16,00,290.9,,,,,,,,,,,,,,
2020,07,08,07,17,00,274.6,,,,,,,,,,,,,,
2020,07,08,07,18,00,285.8,,,,,,,,,,,,,,
2020,07,08,07,19,00,316.7,,,,,,,,,,,,,,
2020,07,08,07,20,00,309.4,,,,,,,,,,,,,,
2020,07,08,07,21,00,315.7,,,,,,,,,,,,,,
2020,07,08,07,22,00,279.8,,,,,,,,,,,,,,
2020,07,08,07,23,00,312.6,,,,,,,,,,,,,,
2020,07,08,07,24,00,306.9,,,,,,,,,,,,,,
2020,07,08,07,25,00,281.5,,,,,,,,,,,,,,
2020,07,08,07,26,00,259.0,,,,,,,,,,,,,,
2020,07,08,07,27,00,,,,,,,,,,,,,,,
2020,07,08,07,28,00,,,,,,,,,,,,,,,
2020,07,08,07,29,00,226.3,,,,,,,,,,,,,,
2020,07,08,07,30,00,232.6,,,,,,,,,,,,,,
2020,07,08,07,31,00,290.1,,,,,,,,,,,,,,
