2020,05,23,00,00,00,405.8,,,,,,,,,,,,,,
2020,05,23,00,01,00,411.6,,,,,,,,,,,,,,
2020,05,23,00,02,00,408.6,,,,,,,,,,,,,,
2020,05,23,00,03,00,415.0,,,,,,,,,,,,,,
2020,05,23,00,04,00,381.5,,,,,,,,,,,,,,
2020,05,23,00,05,00,359.4,,,,,,,,,,,,,,
2020,05,23,00,06,00,365.8,,,,,,,,,,,,,,
2020,05,23,00,07,00,380.0,,,,,,,,,,,,,,
2020,05,23,00,08,00,381.8,,,,,,,,,,,,,,
2020,05,23,00,09,00,381.6,,,,,,,,,,,,,,
2020,05,23,00,10,00,383.8,,,,,,,,,,,,,,
2020,05,23,00,11,00,380.6,,,,,,,,,,,,,,
2020,05,23,00,12,00,393.3,,,,,,,,,,,,,,
2020,05,23,00,13,00,408.1,,,,,,,,,,,,,,
2020,05,23,00,14,00,433.1,,,,,,,,,,,,,,
2020,05,23,00,15,00,421.9,,,,,,,,,,,,,,
2020,05,23,00,16,00,376.3,,,,,,,,,,,,,,
2020,05,23,00,17,00,371.1,,,,,,,,,,,,,,
2020,05,23,00,18,00,372.9,,,,,,,,,,,,,,
2020,05,23,00,19,00,348.7,,,,,,,,,,,,,,
2020,05,23,00,20,00,349.6,,,,,,,,,,,,,,
2020,05,23,00,21,00,343.4,,,,,,,,,,,,,,
2020,05,23,00,22,00,346.1,,,,,,,,,,,,,,
2020,05,23,00,23,00,353.3,,,,,,,,,,,,,,
2020,05,23,00,24,00,358.6,,,,,,,,,,,,,,
2020,05,23,00,25,00,357.9,,,,,,,,,,,,,,
2020,05,23,00,26,00,351.8,,,,,,,,,,,,,,
2020,05,23,00,27,00,341.6,,,,,,,,,,,,,,
2020,05,23,00,28,00,342.5,,,,,,,,,,,,,,
2020,05,23,00,29,00,355.6,,,,,,,,,,,,,,
2020,05,23,00,30,00,361.4,,,,,,,,,,,,,,
2020,05,23,00,31,00,374.9,,,,,,,,,,,,,,
2020,05,23,00,32,00,382.8,,,,,,,,,,,,,,
2020,05,23,00,33,00,382.0,,,,,,,,,,,,,,
2020,05,23,00,34,00,379.7,,,,,,,,,,,,,,
2020,05,23,00,35,00,381.4,,,,,,,,,,,,,,
2020,05,23,00,36,00,377.5,,,,,,,,,,,,,,
2020,05,23,00,37,00,380.3,,,,,,,,,,,,,,
2020,05,23,00,38,00,380.7,,,,,,,,,,,,,,
2020,05,23,00,39,00,361.4,,,,,,,,,,,,,,
2020,05,23,00,40,00,348.3,,,,,,,,,,,,,,
2020,05,23,00,41,00,334.0,,,,,,,,,,,,,,
2020,05,23,00,42,00,335.3,,,,,,,,,,,,,,
2020,05,23,00,43,00,354.4,,,,,,,,,,,,,,
2020,05,23,00,44,00,378.6,,,,,,,,,,,,,,
2020,05,23,00,45,00,375.1,,,,,,,,,,,,,,
2020,05,23,00,46,00,350.8,,,,,,,,,,,,,,
2020,05,23,00,47,00,353.1,,,,,,,,,,,,,,
2020,05,23,00,48,00,351.4,,,,,,,,,,,,,,
2020,05,23,00,49,00,348.8,,,,,,,,,,,,,,
2020,05,23,00,50,00,323.0,,,,,,,,,,,,,,
2020,05,23,00,51,00,326.5,,,,,,,,,,,,,,
2020,05,23,00,52,00,334.8,,,,,,,,,,,,,,
2020,05,23,00,53,00,328.0,,,,,,,,,,,,,,
2020,05,23,00,54,00,328.1,,,,,,,,,,,,,,
2020,05,23,00,55,00,323.6,,,,,,,,,,,,,,
2020,05,23,00,56,00,329.7,,,,,,,,,,,,,,
2020,05,23,00,57,00,322.7,,,,,,,,,,,,,,
2020,05,23,00,58,00,304.6,,,,,,,,,,,,,,
2020,05,23,00,59,00,286.6,,,,,,,,,,,,,,
2020,05,23,01,00,00,282.2,,,,,,,,,,,,,,
2020,05,23,01,01,00,292.7,,,,,,,,,,,,,,
2020,05,23,01,02,00,291.2,,,,,,,,,,,,,,
2020,05,23,01,03,00,299.0,,,,,,,,,,,,,,
2020,05,23,01,04,00,298.6,,,,,,,,,,,,,,
2020,05,23,01,05,00,291.1,,,,,,,,,,,,,,
2020,05,23,01,06,00,291.5,,,,,,,,,,,,,,
2020,05,23,01,07,00,285.3,,,,,,,,,,,,,,
2020,05,23,01,08,00,281.3,,,,,,,,,,,,,,
2020,05,23,01,09,00,277.2,,,,,,,,,,,,,,
2020,05,23,01,10,00,273.8,,,,,,,,,,,,,,
2020,05,23,01,11,00,274.7,,,,,,,,,,,,,,
2020,05,23,01,12,00,280.8,,,,,,,,,,,,,,
2020,05,23,01,13,00,277.7,,,,,,,,,,,,,,
2020,05,23,01,14,00,276.5,,,,,,,,,,,,,,
2020,05,23,01,15,00,272.0,,,,,,,,,,,,,,
2020,05,23,01,16,00,270.8,,,,,,,,,,,,,,
2020,05,23,01,17,00,265.0,,,,,,,,,,,,,,
2020,05,23,01,18,00,250.1,,,,,,,,,,,,,,
2020,05,23,01,19,00,251.5,,,,,,,,,,,,,,
2020,05,23,01,20,00,253.0,,,,,,,,,,,,,,
2020,05,23,01,21,00,249.7,,,,,,,,,,,,,,
2020,05,23,01,22,00,244.3,,,,,,,,,,,,,,
2020,05,23,01,23,00,222.9,,,,,,,,,,,,,,
2020,05,23,01,24,00,223.4,,,,,,,,,,,,,,
2020,05,23,01,25,00,228.7,,,,,,,,,,,,,,
2020,05,23,01,26,00,242.3,,,,,,,,,,,,,,
2020,05,23,01,27,00,259.2,,,,,,,,,,,,,,
2020,05,23,01,28,00,251.7,,,,,,,,,,,,,,
2020,05,23,01,29,00,242.7,,,,,,,,,,,,,,
2020,05,23,01,30,00,251.2,,,,,,,,,,,,,,
2020,05,23,01,31,00,259.3,,,,,,,,,,,,,,
2020,05,23,01,32,00,259.3,,,,,,,,,,,,,,
2020,05,23,01,33,00,254.8,,,,,,,,,,,,,,
2020,05,23,01,34,00,256.3,,,,,,,,,,,,,,
2020,05,23,01,35,00,266.3,,,,,,,,,,,,,,
2020,05,23,01,36,00,264.1,,,,,,,,,,,,,,
2020,05,23,01,37,00,279.8,,,,,,,,,,,,,,
2020,05,23,01,38,00,276.8,,,,,,,,,,,,,,
2020,05,23,01,39,00,271.6,,,,,,,,,,,,,,
2020,05,23,01,40,00,271.3,,,,,,,,,,,,,,
2020,05,23,01,41,00,276.3,,,,,,,,,,,,,,
2020,05,23,01,42,00,277.9,,,,,,,,,,,,,,
2020,05,23,01,43,00,277.5,,,,,,,,,,,,,,
2020,05,23,01,44,00,280.4,,,,,,,,,,,,,,
2020,05,23,01,45,00,281.4,,,,,,,,,,,,,,
2020,05,23,01,46,00,281.0,,,,,,,,,,,,,,
2020,05,23,01,47,00,278.6,,,,,,,,,,,,,,
2020,05,23,01,48,00,266.8,,,,,,,,,,,,,,
2020,05,23,01,49,00,254.3,,,,,,,,,,,,,,
2020,05,23,01,50,00,239.9,,,,,,,,,,,,,,
2020,05,23,01,51,00,225.1,,,,,,,,,,,,,,
2020,05,23,01,52,00,247.6,,,,,,,,,,,,,,
2020,05,23,01,53,00,259.2,,,,,,,,,,,,,,
2020,05,23,01,54,00,246.6,,,,,,,,,,,,,,
2020,05,23,01,55,00,242.1,,,,,,,,,,,,,,
2020,05,23,01,56,00,238.5,,,,,,,,,,,,,,
2020,05,23,01,57,00,228.3,,,,,,,,,,,,,,
2020,05,23,01,58,00,227.7,,,,,,,,,,,,,,
2020,05,23,01,59,00,222.1,,,,,,,,,,,,,,
2020,05,23,02,00,00,220.9,,,,,,,,,,,,,,
2020,05,23,02,01,00,223.4,,,,,,,,,,,,,,
2020,05,23,02,02,00,217.6,,,,,,,,,,,,,,
2020,05,23,02,03,00,206.2,,,,,,,,,,,,,,
2020,05,23,02,04,00,225.8,,,,,,,,,,,,,,
2020,05,23,02,05,00,228.6,,,,,,,,,,,,,,
2020,05,23,02,06,00,230.0,,,,,,,,,,,,,,
2020,05,23,02,07,00,231.9,,,,,,,,,,,,,,
2020,05,23,02,08,00,240.4,,,,,,,,,,,,,,
2020,05,23,02,09,00,245.4,,,,,,,,,,,,,,
2020,05,23,02,10,00,255.1,,,,,,,,,,,,,,
2020,05,23,02,11,00,251.5,,,,,,,,,,,,,,
2020,05,23,02,12,00,250.3,,,,,,,,,,,,,,
2020,05,23,02,13,00,243.2,,,,,,,,,,,,,,
2020,05,23,02,14,00,247.4,,,,,,,,,,,,,,
2020,05,23,02,15,00,259.9,,,,,,,,,,,,,,
2020,05,23,02,16,00,258.9,,,,,,,,,,,,,,
2020,05,23,02,17,00,253.2,,,,,,,,,,,,,,
2020,05,23,02,18,00,247.7,,,,,,,,,,,,,,
2020,05,23,02,19,00,249.6,,,,,,,,,,,,,,
2020,05,23,02,20,00,266.5,,,,,,,,,,,,,,
2020,05,23,02,21,00,270.4,,,,,,,,,,,,,,
2020,05,23,02,22,00,276.6,,,,,,,,,,,,,,
2020,05,23,02,23,00,277.9,,,,,,,,,,,,,,
2020,05,23,02,24,00,271.4,,,,,,,,,,,,,,
2020,05,23,02,25,00,275.9,,,,,,,,,,,,,,
2020,05,23,02,26,00,283.3,,,,,,,,,,,,,,
2020,05,23,02,27,00,245.5,,,,,,,,,,,,,,
2020,05,23,02,28,00,231.3,,,,,,,,,,,,,,
2020,05,23,02,29,00,234.4,,,,,,,,,,,,,,
2020,05,23,02,30,00,234.9,,,,,,,,,,,,,,
2020,05,23,02,31,00,239.8,,,,,,,,,,,,,,
2020,05,23,02,32,00,232.6,,,,,,,,,,,,,,
2020,05,23,02,33,00,238.3,,,,,,,,,,,,,,
2020,05,23,02,34,00,234.7,,,,,,,,,,,,,,
2020,05,23,02,35,00,241.9,,,,,,,,,,,,,,
2020,05,23,02,36,00,230.2,,,,,,,,,,,,,,
2020,05,23,02,37,00,217.7,,,,,,,,,,,,,,
2020,05,23,02,38,00,221.2,,,,,,,,,,,,,,
2020,05,23,02,39,00,222.8,,,,,,,,,,,,,,
2020,05,23,02,40,00,224.0,,,,,,,,,,,,,,
2020,05,23,02,41,00,217.3,,,,,,,,,,,,,,
2020,05,23,02,42,00,,,,,,,,,,,,,,,
2020,05,23,02,43,00,,,,,,,,,,,,,,,
2020,05,23,02,44,00,202.2,,,,,,,,,,,,,,
2020,05,23,02,45,00,200.3,,,,,,,,,,,,,,
2020,05,23,02,46,00,202.8,,,,,,,,,,,,,,
2020,05,23,02,47,00,203.0,,,,,,,,,,,,,,
2020,05,23,02,48,00,200.8,,,,,,,,,,,,,,
2020,05,23,02,49,00,201.2,,,,,,,,,,,,,,
2020,05,23,02,50,00,194.4,,,,,,,,,,,,,,
2020,05,23,02,51,00,191.4,,,,,,,,,,,,,,
2020,05,23,02,52,00,,,,,,,,,,,,,,,
2020,05,23,02,53,00,,,,,,,,,,,,,,,
2020,05,23,02,54,00,,,,,,,,,,,,,,,
2020,05,23,02,55,00,194.8,,,,,,,,,,,,,,
2020,05,23,02,56,00,212.2,,,,,,,,,,,,,,
2020,05,23,02,57,00,195.2,,,,,,,,,,,,,,
2020,05,23,02,58,00,188.3,,,,,,,,,,,,,,
2020,05,23,02,59,00,197.3,,,,,,,,,,,,,,
2020,05,23,03,00,00,210.9,,,,,,,,,,,,,,
2020,05,23,03,01,00,220.2,,,,,,,,,,,,,,
2020,05,23,03,02,00,229.4,,,,,,,,,,,,,,
2020,05,23,03,03,00,204.3,,,,,,,,,,,,,,
2020,05,23,03,04,00,199.4,,,,,,,,,,,,,,
2020,05,23,03,05,00,202.6,,,,,,,,,,,,,,
2020,05,23,03,06,00,201.2,,,,,,,,,,,,,,
2020,05,23,03,07,00,202.6,,,,,,,,,,,,,,
2020,05,23,03,08,00,203.1,,,,,,,,,,,,,,
2020,05,23,03,09,00,218.2,,,,,,,,,,,,,,
2020,05,23,03,10,00,246.4,,,,,,,,,,,,,,
2020,05,23,03,11,00,231.6,,,,,,,,,,,,,,
2020,05,23,03,12,00,223.2,,,,,,,,,,,,,,
2020,05,23,03,13,00,228.2,,,,,,,,,,,,,,
2020,05,23,03,14,00,231.6,,,,,,,,,,,,,,
2020,05,23,03,15,00,207.0,,,,,,,,,,,,,,
2020,05,23,03,16,00,204.8,,,,,,,,,,,,,,
2020,05,23,03,17,00,207.8,,,,,,,,,,,,,,
2020,05,23,03,18,00,212.4,,,,,,,,,,,,,,
2020,05,23,03,19,00,202.5,,,,,,,,,,,,,,
2020,05,23,03,20,00,204.6,,,,,,,,,,,,,,
2020,05,23,03,21,00,221.5,,,,,,,,,,,,,,
2020,05,23,03,22,00,214.6,,,,,,,,,,,,,,
2020,05,23,03,23,00,188.0,,,,,,,,,,,,,,
2020,05,23,03,24,00,177.8,,,,,,,,,,,,,,
2020,05,23,03,25,00,183.1,,,,,,,,,,,,,,
2020,05,23,03,26,00,176.3,,,,,,,,,,,,,,
2020,05,23,03,27,00,180.4,,,,,,,,,,,,,,
2020,05,23,03,28,00,173.6,,,,,,,,,,,,,,
2020,05,23,03,29,00,179.5,,,,,,,,,,,,,,
2020,05,23,03,30,00,177.0,,,,,,,,,,,,,,
2020,05,23,03,31,00,179.9,,,,,,,,,,,,,,
2020,05,23,03,32,00,169.3,,,,,,,,,,,,,,
2020,05,23,03,33,00,171.5,,,,,,,,,,,,,,
2020,05,23,03,34,00,162.8,,,,,,,,,,,,,,
2020,05,23,03,35,00,161.2,,,,,,,,,,,,,,
2020,05,23,03,36,00,176.6,,,,,,,,,,,,,,
2020,05,23,03,37,00,188.9,,,,,,,,,,,,,,
2020,05,23,03,38,00,195.6,,,,,,,,,,,,,,
2020,05,23,03,39,00,189.2,,,,,,,,,,,,,,
2020,05,23,03,40,00,191.7,,,,,,,,,,,,,,
2020,05,23,03,41,00,182.0,,,,,,,,,,,,,,
2020,05,23,03,42,00,191.6,,,,,,,,,,,,,,
2020,05,23,03,43,00,188.1,,,,,,,,,,,,,,
2020,05,23,03,44,00,171.3,,,,,,,,,,,,,,
2020,05,23,03,45,00,158.4,,,,,,,,,,,,,,
2020,05,23,03,46,00,162.8,,,,,,,,,,,,,,
2020,05,23,03,47,00,165.6,,,,,,,,,,,,,,
2020,05,23,03,48,00,186.3,,,,,,,,,,,,,,
2020,05,23,03,49,00,177.8,,,,,,,,,,,,,,
2020,05,23,03,50,00,157.6,,,,,,,,,,,,,,
2020,05,23,03,51,00,149.7,,,,,,,,,,,,,,
2020,05,23,03,52,00,150.3,,,,,,,,,,,,,,
2020,05,23,03,53,00,150.0,,,,,,,,,,,,,,
2020,05,23,03,54,00,150.9,,,,,,,,,,,,,,
2020,05,23,03,55,00,150.9,,,,,,,,,,,,,,
2020,05,23,03,56,00,150.8,,,,,,,,,,,,,,
2020,05,23,03,57,00,153.0,,,,,,,,,,,,,,
2020,05,23,03,58,00,165.6,,,,,,,,,,,,,,
2020,05,23,03,59,00,175.3,,,,,,,,,,,,,,
2020,05,23,04,00,00,176.7,,,,,,,,,,,,,,
2020,05,23,04,01,00,157.8,,,,,,,,,,,,,,
2020,05,23,04,02,00,150.8,,,,,,,,,,,,,,
2020,05,23,04,03,00,148.0,,,,,,,,,,,,,,
2020,05,23,04,04,00,165.1,,,,,,,,,,,,,,
2020,05,23,04,05,00,189.2,,,,,,,,,,,,,,
2020,05,23,04,06,00,170.4,,,,,,,,,,,,,,
2020,05,23,04,07,00,164.1,,,,,,,,,,,,,,
2020,05,23,04,08,00,163.8,,,,,,,,,,,,,,
2020,05,23,04,09,00,152.6,,,,,,,,,,,,,,
2020,05,23,04,10,00,147.0,,,,,,,,,,,,,,
2020,05,23,04,11,00,150.0,,,,,,,,,,,,,,
2020,05,23,04,12,00,149.9,,,,,,,,,,,,,,
2020,05,23,04,13,00,150.7,,,,,,,,,,,,,,
2020,05,23,04,14,00,150.5,,,,,,,,,,,,,,
2020,05,23,04,15,00,150.1,,,,,,,,,,,,,,
2020,05,23,04,16,00,150.1,,,,,,,,,,,,,,
2020,05,23,04,17,00,150.6,,,,,,,,,,,,,,
2020,05,23,04,18,00,151.3,,,,,,,,,,,,,,
2020,05,23,04,19,00,149.8,,,,,,,,,,,,,,
2020,05,23,04,20,00,162.9,,,,,,,,,,,,,,
2020,05,23,04,21,00,161.6,,,,,,,,,,,,,,
2020,05,23,04,22,00,154.8,,,,,,,,,,,,,,
2020,05,23,04,23,00,151.7,,,,,,,,,,,,,,
2020,05,23,04,24,00,152.0,,,,,,,,,,,,,,
2020,05,23,04,25,00,152.0,,,,,,,,,,,,,,
2020,05,23,04,26,00,152.2,,,,,,,,,,,,,,
2020,05,23,04,27,00,166.1,,,,,,,,,,,,,,
2020,05,23,04,28,00,175.7,,,,,,,,,,,,,,
2020,05,23,04,29,00,215.3,,,,,,,,,,,,,,
2020,05,23,04,30,00,231.3,,,,,,,,,,,,,,
2020,05,23,04,31,00,208.4,,,,,,,,,,,,,,
2020,05,23,04,32,00,214.4,,,,,,,,,,,,,,
2020,05,23,04,33,00,247.9,,,,,,,,,,,,,,
2020,05,23,04,34,00,252.8,,,,,,,,,,,,,,
2020,05,23,04,35,00,246.0,,,,,,,,,,,,,,
2020,05,23,04,36,00,208.1,,,,,,,,,,,,,,
2020,05,23,04,37,00,193.4,,,,,,,,,,,,,,
2020,05,23,04,38,00,181.6,,,,,,,,,,,,,,
2020,05,23,04,39,00,179.2,,,,,,,,,,,,,,
2020,05,23,04,40,00,184.0,,,,,,,,,,,,,,
2020,05,23,04,41,00,198.2,,,,,,,,,,,,,,
2020,05,23,04,42,00,204.2,,,,,,,,,,,,,,
2020,05,23,04,43,00,197.0,,,,,,,,,,,,,,
2020,05,23,04,44,00,186.2,,,,,,,,,,,,,,
2020,05,23,04,45,00,198.0,,,,,,,,,,,,,,
2020,05,23,04,46,00,224.2,,,,,,,,,,,,,,
2020,05,23,04,47,00,235.9,,,,,,,,,,,,,,
2020,05,23,04,48,00,235.4,,,,,,,,,,,,,,
2020,05,23,04,49,00,277.9,,,,,,,,,,,,,,
2020,05,23,04,50,00,277.3,,,,,,,,,,,,,,
2020,05,23,04,51,00,291.5,,,,,,,,,,,,,,
2020,05,23,04,52,00,284.6,,,,,,,,,,,,,,
2020,05,23,04,53,00,297.4,,,,,,,,,,,,,,
2020,05,23,04,54,00,286.3,,,,,,,,,,,,,,
2020,05,23,04,55,00,305.1,,,,,,,,,,,,,,
2020,05,23,04,56,00,314.4,,,,,,,,,,,,,,
2020,05,23,04,57,00,266.1,,,,,,,,,,,,,,
2020,05,23,04,58,00,239.6,,,,,,,,,,,,,,
2020,05,23,04,59,00,229.9,,,,,,,,,,,,,,
2020,05,23,05,00,00,228.3,,,,,,,,,,,,,,
2020,05,23,05,01,00,221.6,,,,,,,,,,,,,,
2020,05,23,05,02,00,264.9,,,,,,,,,,,,,,
2020,05,23,05,03,00,302.8,,,,,,,,,,,,,,
2020,05,23,05,04,00,311.0,,,,,,,,,,,,,,
2020,05,23,05,05,00,323.3,,,,,,,,,,,,,,
2020,05,23,05,06,00,327.2,,,,,,,,,,,,,,
2020,05,23,05,07,00,302.3,,,,,,,,,,,,,,
2020,05,23,05,08,00,293.0,,,,,,,,,,,,,,
2020,05,23,05,09,00,295.1,,,,,,,,,,,,,,
2020,05,23,05,10,00,280.6,,,,,,,,,,,,,,
2020,05,23,05,11,00,280.2,,,,,,,,,,,,,,
2020,05,23,05,12,00,277.7,,,,,,,,,,,,,,
2020,05,23,05,13,00,252.4,,,,,,,,,,,,,,
2020,05,23,05,14,00,229.1,,,,,,,,,,,,,,
2020,05,23,05,15,00,233.6,,,,,,,,,,,,,,
2020,05,23,05,16,00,258.2,,,,,,,,,,,,,,
2020,05,23,05,17,00,278.0,,,,,,,,,,,,,,
2020,05,23,05,18,00,272.1,,,,,,,,,,,,,,
2020,05,23,05,19,00,236.0,,,,,,,,,,,,,,
2020,05,23,05,20,00,243.6,,,,,,,,,,,,,,
2020,05,23,05,21,00,237.3,,,,,,,,,,,,,,
2020,05,23,05,22,00,223.5,,,,,,,,,,,,,,
2020,05,23,05,23,00,226.4,,,,,,,,,,,,,,
2020,05,23,05,24,00,236.1,,,,,,,,,,,,,,
2020,05,23,05,25,00,252.5,,,,,,,,,,,,,,
2020,05,23,05,26,00,298.9,,,,,,,,,,,,,,
2020,05,23,05,27,00,287.6,,,,,,,,,,,,,,
2020,05,23,05,28,00,262.0,,,,,,,,,,,,,,
2020,05,23,05,29,00,245.0,,,,,,,,,,,,,,
2020,05,23,05,30,00,245.6,,,,,,,,,,,,,,
2020,05,23,05,31,00,276.3,,,,,,,,,,,,,,
2020,05,23,05,32,00,271.4,,,,,,,,,,,,,,
2020,05,23,05,33,00,289.6,,,,,,,,,,,,,,
2020,05,23,05,34,00,263.3,,,,,,,,,,,,,,
2020,05,23,05,35,00,300.2,,,,,,,,,,,,,,
2020,05,23,05,36,00,289.0,,,,,,,,,,,,,,
2020,05,23,05,37,00,270.1,,,,,,,,,,,,,,
2020,05,23,05,38,00,300.1,,,,,,,,,,,,,,
2020,05,23,05,39,00,279.9,,,,,,,,,,,,,,
2020,05,23,05,40,00,284.1,,,,,,,,,,,,,,
2020,05,23,05,41,00,309.6,,,,,,,,,,,,,,
2020,05,23,05,42,00,304.9,,,,,,,,,,,,,,
2020,05,23,05,43,00,275.8,,,,,,,,,,,,,,
2020,05,23,05,44,00,298.2,,,,,,,,,,,,,,
2020,05,23,05,45,00,297.4,,,,,,,,,,,,,,
2020,05,23,05,46,00,272.3,,,,,,,,,,,,,,
2020,05,23,05,47,00,286.3,,,,,,,,,,,,,,
2020,05,23,05,48,00,262.1,,,,,,,,,,,,,,
2020,05,23,05,49,00,255.0,,,,,,,,,,,,,,
2020,05,23,05,50,00,283.7,,,,,,,,,,,,,,
2020,05,23,05,51,00,299.6,,,,,,,,,,,,,,
2020,05,23,05,52,00,274.3,,,,,,,,,,,,,,
2020,05,23,05,53,00,230.2,,,,,,,,,,,,,,
2020,05,23,05,54,00,230.6,,,,,,,,,,,,,,
2020,05,23,05,55,00,243.4,,,,,,,,,,,,,,
2020,05,23,05,56,00,260.5,,,,,,,,,,,,,,
2020,05,23,05,57,00,256.5,,,,,,,,,,,,,,
2020,05,23,05,58,00,264.0,,,,,,,,,,,,,,
2020,05,23,05,59,00,249.0,,,,,,,,,,,,,,
2020,05,23,06,00,00,239.8,,,,,,,,,,,,,,
2020,05,23,06,01,00,209.5,,,,,,,,,,,,,,
2020,05,23,06,02,00,241.6,,,,,,,,,,,,,,
2020,05,23,06,03,00,258.2,,,,,,,,,,,,,,
2020,05,23,06,04,00,257.4,,,,,,,,,,,,,,
2020,05,23,06,05,00,238.4,,,,,,,,,,,,,,
2020,05,23,06,06,00,233.3,,,,,,,,,,,,,,
2020,05,23,06,07,00,240.4,,,,,,,,,,,,,,
2020,05,23,06,08,00,243.3,,,,,,,,,,,,,,
2020,05,23,06,09,00,276.9,,,,,,,,,,,,,,
2020,05,23,06,10,00,275.5,,,,,,,,,,,,,,
2020,05,23,06,11,00,277.3,,,,,,,,,,,,,,
2020,05,23,06,12,00,262.5,,,,,,,,,,,,,,
2020,05,23,06,13,00,285.7,,,,,,,,,,,,,,
2020,05,23,06,14,00,282.9,,,,,,,,,,,,,,
2020,05,23,06,15,00,303.2,,,,,,,,,,,,,,
2020,05,23,06,16,00,305.7,,,,,,,,,,,,,,
2020,05,23,06,17,00,299.8,,,,,,,,,,,,,,
2020,05,23,06,18,00,307.3,,,,,,,,,,,,,,
2020,05,23,06,19,00,290.4,,,,,,,,,,,,,,
2020,05,23,06,20,00,276.7,,,,,,,,,,,,,,
2020,05,23,06,21,00,290.7,,,,,,,,,,,,,,
2020,05,23,06,22,00,298.8,,,,,,,,,,,,,,
2020,05,23,06,23,00,288.1,,,,,,,,,,,,,,
2020,05,23,06,24,00,284.1,,,,,,,,,,,,,,
2020,05,23,06,25,00,281.7,,,,,,,,,,,,,,
2020,05,23,06,26,00,296.6,,,,,,,,,,,,,,
2020,05,23,06,27,00,304.6,,,,,,,,,,,,,,
2020,05,23,06,28,00,313.1,,,,,,,,,,,,,,
2020,05,23,06,29,00,299.2,,,,,,,,,,,,,,
2020,05,23,06,30,00,280.3,,,,,,,,,,,,,,
2020,05,23,06,31,00,274.0,,,,,,,,,,,,,,
2020,05,23,06,32,00,265.4,,,,,,,,,,,,,,
2020,05,23,06,33,00,287.4,,,,,,,,,,,,,,
2020,05,23,06,34,00,279.7,,,,,,,,,,,,,,
2020,05,23,06,35,00,275.6,,,,,,,,,,,,,,
2020,05,23,06,36,00,293.1,,,,,,,,,,,,,,
2020,05,23,06,37,00,284.7,,,,,,,,,,,,,,
2020,05,23,06,38,00,279.3,,,,,,,,,,,,,,
2020,05,23,06,39,00,289.8,,,,,,,,,,,,,,
2020,05,23,06,40,00,294.2,,,,,,,,,,,,,,
2020,05,23,06,41,00,310.9,,,,,,,,,,,,,,
2020,05,23,06,42,00,311.7,,,,,,,,,,,,,,
2020,05,23,06,43,00,298.5,,,,,,,,,,,,,,
2020,05,23,06,44,00,308.6,,,,,,,,,,,,,,
2020,05,23,06,45,00,303.4,,,,,,,,,,,,,,
2020,05,23,06,46,00,288.8,,,,,,,,,,,,,,
2020,05,23,06,47,00,300.7,,,,,,,,,,,,,,
2020,05,23,06,48,00,277.0,,,,,,,,,,,,,,
2020,05,23,06,49,00,283.0,,,,,,,,,,,,,,
2020,05,23,06,50,00,315.8,,,,,,,,,,,,,,
2020,05,23,06,51,00,294.7,,,,,,,,,,,,,,
2020,05,23,06,52,00,282.6,,,,,,,,,,,,,,
2020,05,23,06,53,00,283.6,,,,,,,,,,,,,,
2020,05,23,06,54,00,303.5,,,,,,,,,,,,,,
2020,05,23,06,55,00,323.5,,,,,,,,,,,,,,
2020,05,23,06,56,00,320.3,,,,,,,,,,,,,,
2020,05,23,06,57,00,326.7,,,,,,,,,,,,,,
2020,05,23,06,58,00,324.6,,,,,,,,,,,,,,
2020,05,23,06,59,00,324.7,,,,,,,,,,,,,,
2020,05,23,07,00,00,313.7,,,,,,,,,,,,,,
2020,05,23,07,01,00,316.1,,,,,,,,,,,,,,
2020,05,23,07,02,00,300.4,,,,,,,,,,,,,,
2020,05,23,07,03,00,280.8,,,,,,,,,,,,,,
2020,05,23,07,04,00,281.0,,,,,,,,,,,,,,
2020,05,23,07,05,00,300.9,,,,,,,,,,,,,,
2020,05,23,07,06,00,294.8,,,,,,,,,,,,,,
2020,05,23,07,07,00,297.4,,,,,,,,,,,,,,
2020,05,23,07,08,00,307.4,,,,,,,,,,,,,,
2020,05,23,07,09,00,316.0,,,,,,,,,,,,,,
2020,05,23,07,10,00,336.8,,,,,,,,,,,,,,
2020,05,23,07,11,00,325.0,,,,,,,,,,,,,,
2020,05,23,07,12,00,327.7,,,,,,,,,,,,,,
2020,05,23,07,13,00,329.5,,,,,,,,,,,,,,
2020,05,23,07,14,00,321.5,,,,,,,,,,,,,,
2020,05,23,07,15,00,316.6,,,,,,,,,,,,,,
2020,05,23,07,16,00,311.3,,,,,,,,,,,,,,
2020,05,23,07,17,00,324.2,,,,,,,,,,,,,,
2020,05,23,07,18,00,310.6,,,,,,,,,,,,,,
2020,05,23,07,19,00,310.1,,,,,,,,,,,,,,
2020,05,23,07,20,00,302.1,,,,,,,,,,,,,,
2020,05,23,07,21,00,306.8,,,,,,,,,,,,,,
2020,05,23,07,22,00,314.3,,,,,,,,,,,,,,
2020,05,23,07,23,00,327.8,,,,,,,,,,,,,,
2020,05,23,07,24,00,310.2,,,,,,,,,,,,,,
2020,05,23,07,25,00,301.8,,,,,,,,,,,,,,
2020,05,23,07,26,00,312.7,,,,,,,,,,,,,,
2020,05,23,07,27,00,304.9,,,,,,,,,,,,,,
2020,05,23,07,28,00,303.8,,,,,,,,,,,,,,
2020,05,23,07,29,00,315.6,,,,,,,,,,,,,,
2020,05,23,07,30,00,312.0,,,,,,,,,,,,,,
2020,05,23,07,31,00,334.5,,,,,,,,,,,,,,
