2019,06,06,00,00,00,156.2,,,,,,,,,,,,,,
2019,06,06,00,01,00,143.8,,,,,,,,,,,,,,
2019,06,06,00,02,00,148.0,,,,,,,,,,,,,,
2019,06,06,00,03,00,141.9,,,,,,,,,,,,,,
2019,06,06,00,04,00,156.7,,,,,,,,,,,,,,
2019,06,06,00,05,00,163.7,,,,,,,,,,,,,,
2019,06,06,00,06,00,154.0,,,,,,,,,,,,,,
2019,06,06,00,07,00,163.1,,,,,,,,,,,,,,
2019,06,06,00,08,00,150.2,,,,,,,,,,,,,,
2019,06,06,00,09,00,137.6,,,,,,,,,,,,,,
2019,06,06,00,10,00,144.5,,,,,,,,,,,,,,
2019,06,06,00,11,00,132.1,,,,,,,,,,,,,,
2019,06,06,00,12,00,158.0,,,,,,,,,,,,,,
2019,06,06,00,13,00,124.0,,,,,,,,,,,,,,
2019,06,06,00,14,00,118.0,,,,,,,,,,,,,,
2019,06,06,00,15,00,130.5,,,,,,,,,,,,,,
2019,06,06,00,16,00,135.4,,,,,,,,,,,,,,
2019,06,06,00,17,00,143.2,,,,,,,,,,,,,,
2019,06,06,00,18,00,132.9,,,,,,,,,,,,,,
2019,06,06,00,19,00,113.1,,,,,,,,,,,,,,
2019,06,06,00,20,00,137.3,,,,,,,,,,,,,,
2019,06,06,00,21,00,149.4,,,,,,,,,,,,,,
2019,06,06,00,22,00,147.0,,,,,,,,,,,,,,
2019,06,06,00,23,00,156.3,,,,,,,,,,,,,,
2019,06,06,00,24,00,168.2,,,,,,,,,,,,,,
2019,06,06,00,25,00,162.0,,,,,,,,,,,,,,
2019,06,06,00,26,00,171.5,,,,,,,,,,,,,,
2019,06,06,00,27,00,161.2,,,,,,,,,,,,,,
2019,06,06,00,28,00,160.1,,,,,,,,,,,,,,
2019,06,06,00,29,00,165.1,,,,,,,,,,,,,,
2019,06,06,00,30,00,162.5,,,,,,,,,,,,,,
2019,06,06,00,31,00,163.4,,,,,,,,,,,,,,
2019,06,06,00,32,00,163.1,,,,,,,,,,,,,,
2019,06,06,00,33,00,156.9,,,,,,,,,,,,,,
2019,06,06,00,34,00,158.0,,,,,,,,,,,,,,
2019,06,06,00,35,00,156.4,,,,,,,,,,,,,,
2019,06,06,00,36,00,157.7,,,,,,,,,,,,,,
2019,06,06,00,37,00,161.4,,,,,,,,,,,,,,
2019,06,06,00,38,00,166.2,,,,,,,,,,,,,,
2019,06,06,00,39,00,164.4,,,,,,,,,,,,,,
2019,06,06,00,40,00,161.4,,,,,,,,,,,,,,
2019,06,06,00,41,00,159.0,,,,,,,,,,,,,,
2019,06,06,00,42,00,159.8,,,,,,,,,,,,,,
2019,06,06,00,43,00,169.9,,,,,,,,,,,,,,
2019,06,06,00,44,00,181.8,,,,,,,,,,,,,,
2019,06,06,00,45,00,170.9,,,,,,,,,,,,,,
2019,06,06,00,46,00,170.4,,,,,,,,,,,,,,
2019,06,06,00,47,00,177.5,,,,,,,,,,,,,,
2019,06,06,00,48,00,166.3,,,,,,,,,,,,,,
2019,06,06,00,49,00,161.4,,,,,,,,,,,,,,
2019,06,06,00,50,00,170.0,,,,,,,,,,,,,,
2019,06,06,00,51,00,152.8,,,,,,,,,,,,,,
2019,06,06,00,52,00,141.9,,,,,,,,,,,,,,
2019,06,06,00,53,00,145.7,,,,,,,,,,,,,,
2019,06,06,00,54,00,149.1,,,,,,,,,,,,,,
2019,06,06,00,55,00,164.6,,,,,,,,,,,,,,
2019,06,06,00,56,00,155.7,,,,,,,,,,,,,,
2019,06,06,00,57,00,131.6,,,,,,,,,,,,,,
2019,06,06,00,58,00,124.1,,,,,,,,,,,,,,
2019,06,06,00,59,00,108.4,,,,,,,,,,,,,,
2019,06,06,01,00,00,82.7,,,,,,,,,,,,,,
2019,06,06,01,01,00,78.4,,,,,,,,,,,,,,
2019,06,06,01,02,00,72.3,,,,,,,,,,,,,,
2019,06,06,01,03,00,75.2,,,,,,,,,,,,,,
2019,06,06,01,04,00,101.1,,,,,,,,,,,,,,
2019,06,06,01,05,00,120.0,,,,,,,,,,,,,,
2019,06,06,01,06,00,123.0,,,,,,,,,,,,,,
2019,06,06,01,07,00,120.4,,,,,,,,,,,,,,
2019,06,06,01,08,00,119.2,,,,,,,,,,,,,,
2019,06,06,01,09,00,106.0,,,,,,,,,,,,,,
2019,06,06,01,10,00,88.5,,,,,,,,,,,,,,
2019,06,06,01,11,00,94.3,,,,,,,,,,,,,,
2019,06,06,01,12,00,109.0,,,,,,,,,,,,,,
2019,06,06,01,13,00,109.5,,,,,,,,,,,,,,
2019,06,06,01,14,00,123.0,,,,,,,,,,,,,,
2019,06,06,01,15,00,129.0,,,,,,,,,,,,,,
2019,06,06,01,16,00,148.7,,,,,,,,,,,,,,
2019,06,06,01,17,00,158.0,,,,,,,,,,,,,,
2019,06,06,01,18,00,127.4,,,,,,,,,,,,,,
2019,06,06,01,19,00,89.7,,,,,,,,,,,,,,
2019,06,06,01,20,00,137.0,,,,,,,,,,,,,,
2019,06,06,01,21,00,202.9,,,,,,,,,,,,,,
2019,06,06,01,22,00,187.3,,,,,,,,,,,,,,
2019,06,06,01,23,00,160.1,,,,,,,,,,,,,,
2019,06,06,01,24,00,159.9,,,,,,,,,,,,,,
2019,06,06,01,25,00,162.1,,,,,,,,,,,,,,
2019,06,06,01,26,00,192.7,,,,,,,,,,,,,,
2019,06,06,01,27,00,208.2,,,,,,,,,,,,,,
2019,06,06,01,28,00,200.6,,,,,,,,,,,,,,
2019,06,06,01,29,00,207.7,,,,,,,,,,,,,,
2019,06,06,01,30,00,206.9,,,,,,,,,,,,,,
2019,06,06,01,31,00,203.0,,,,,,,,,,,,,,
2019,06,06,01,32,00,170.1,,,,,,,,,,,,,,
2019,06,06,01,33,00,173.3,,,,,,,,,,,,,,
2019,06,06,01,34,00,198.8,,,,,,,,,,,,,,
2019,06,06,01,35,00,207.6,,,,,,,,,,,,,,
2019,06,06,01,36,00,239.1,,,,,,,,,,,,,,
2019,06,06,01,37,00,252.8,,,,,,,,,,,,,,
2019,06,06,01,38,00,256.0,,,,,,,,,,,,,,
2019,06,06,01,39,00,244.2,,,,,,,,,,,,,,
2019,06,06,01,40,00,209.9,,,,,,,,,,,,,,
2019,06,06,01,41,00,210.6,,,,,,,,,,,,,,
2019,06,06,01,42,00,204.9,,,,,,,,,,,,,,
2019,06,06,01,43,00,186.8,,,,,,,,,,,,,,
2019,06,06,01,44,00,160.4,,,,,,,,,,,,,,
2019,06,06,01,45,00,163.7,,,,,,,,,,,,,,
2019,06,06,01,46,00,170.4,,,,,,,,,,,,,,
2019,06,06,01,47,00,158.0,,,,,,,,,,,,,,
2019,06,06,01,48,00,151.3,,,,,,,,,,,,,,
2019,06,06,01,49,00,187.1,,,,,,,,,,,,,,
2019,06,06,01,50,00,196.5,,,,,,,,,,,,,,
2019,06,06,01,51,00,160.4,,,,,,,,,,,,,,
2019,06,06,01,52,00,143.6,,,,,,,,,,,,,,
2019,06,06,01,53,00,159.5,,,,,,,,,,,,,,
2019,06,06,01,54,00,163.0,,,,,,,,,,,,,,
2019,06,06,01,55,00,161.0,,,,,,,,,,,,,,
2019,06,06,01,56,00,155.2,,,,,,,,,,,,,,
2019,06,06,01,57,00,162.8,,,,,,,,,,,,,,
2019,06,06,01,58,00,196.9,,,,,,,,,,,,,,
2019,06,06,01,59,00,212.9,,,,,,,,,,,,,,
2019,06,06,02,00,00,204.4,,,,,,,,,,,,,,
2019,06,06,02,01,00,164.5,,,,,,,,,,,,,,
2019,06,06,02,02,00,167.2,,,,,,,,,,,,,,
2019,06,06,02,03,00,190.4,,,,,,,,,,,,,,
2019,06,06,02,04,00,202.8,,,,,,,,,,,,,,
2019,06,06,02,05,00,214.4,,,,,,,,,,,,,,
2019,06,06,02,06,00,225.5,,,,,,,,,,,,,,
2019,06,06,02,07,00,227.8,,,,,,,,,,,,,,
2019,06,06,02,08,00,243.5,,,,,,,,,,,,,,
2019,06,06,02,09,00,242.5,,,,,,,,,,,,,,
2019,06,06,02,10,00,217.9,,,,,,,,,,,,,,
2019,06,06,02,11,00,219.7,,,,,,,,,,,,,,
2019,06,06,02,12,00,204.9,,,,,,,,,,,,,,
2019,06,06,02,13,00,184.3,,,,,,,,,,,,,,
2019,06,06,02,14,00,180.5,,,,,,,,,,,,,,
2019,06,06,02,15,00,169.3,,,,,,,,,,,,,,
2019,06,06,02,16,00,160.5,,,,,,,,,,,,,,
2019,06,06,02,17,00,178.8,,,,,,,,,,,,,,
2019,06,06,02,18,00,209.1,,,,,,,,,,,,,,
2019,06,06,02,19,00,197.1,,,,,,,,,,,,,,
2019,06,06,02,20,00,194.0,,,,,,,,,,,,,,
2019,06,06,02,21,00,190.0,,,,,,,,,,,,,,
2019,06,06,02,22,00,180.6,,,,,,,,,,,,,,
2019,06,06,02,23,00,166.7,,,,,,,,,,,,,,
2019,06,06,02,24,00,164.6,,,,,,,,,,,,,,
2019,06,06,02,25,00,159.7,,,,,,,,,,,,,,
2019,06,06,02,26,00,179.2,,,,,,,,,,,,,,
2019,06,06,02,27,00,205.2,,,,,,,,,,,,,,
2019,06,06,02,28,00,204.1,,,,,,,,,,,,,,
2019,06,06,02,29,00,180.6,,,,,,,,,,,,,,
2019,06,06,02,30,00,188.1,,,,,,,,,,,,,,
2019,06,06,02,31,00,183.2,,,,,,,,,,,,,,
2019,06,06,02,32,00,198.4,,,,,,,,,,,,,,
2019,06,06,02,33,00,197.3,,,,,,,,,,,,,,
2019,06,06,02,34,00,213.6,,,,,,,,,,,,,,
2019,06,06,02,35,00,212.2,,,,,,,,,,,,,,
2019,06,06,02,36,00,204.9,,,,,,,,,,,,,,
2019,06,06,02,37,00,215.7,,,,,,,,,,,,,,
2019,06,06,02,38,00,201.7,,,,,,,,,,,,,,
2019,06,06,02,39,00,194.6,,,,,,,,,,,,,,
2019,06,06,02,40,00,191.8,,,,,,,,,,,,,,
2019,06,06,02,41,00,187.8,,,,,,,,,,,,,,
2019,06,06,02,42,00,177.6,,,,,,,,,,,,,,
2019,06,06,02,43,00,171.3,,,,,,,,,,,,,,
2019,06,06,02,44,00,166.3,,,,,,,,,,,,,,
2019,06,06,02,45,00,161.4,,,,,,,,,,,,,,
2019,06,06,02,46,00,153.5,,,,,,,,,,,,,,
2019,06,06,02,47,00,142.4,,,,,,,,,,,,,,
2019,06,06,02,48,00,148.2,,,,,,,,,,,,,,
2019,06,06,02,49,00,147.2,,,,,,,,,,,,,,
2019,06,06,02,50,00,149.9,,,,,,,,,,,,,,
2019,06,06,02,51,00,153.0,,,,,,,,,,,,,,
2019,06,06,02,52,00,158.6,,,,,,,,,,,,,,
2019,06,06,02,53,00,156.2,,,,,,,,,,,,,,
2019,06,06,02,54,00,160.2,,,,,,,,,,,,,,
2019,06,06,02,55,00,152.3,,,,,,,,,,,,,,
2019,06,06,02,56,00,159.2,,,,,,,,,,,,,,
2019,06,06,02,57,00,160.8,,,,,,,,,,,,,,
2019,06,06,02,58,00,147.2,,,,,,,,,,,,,,
2019,06,06,02,59,00,152.8,,,,,,,,,,,,,,
2019,06,06,03,00,00,163.8,,,,,,,,,,,,,,
2019,06,06,03,01,00,154.4,,,,,,,,,,,,,,
2019,06,06,03,02,00,149.4,,,,,,,,,,,,,,
2019,06,06,03,03,00,146.5,,,,,,,,,,,,,,
2019,06,06,03,04,00,150.3,,,,,,,,,,,,,,
2019,06,06,03,05,00,131.0,,,,,,,,,,,,,,
2019,06,06,03,06,00,145.5,,,,,,,,,,,,,,
2019,06,06,03,07,00,141.3,,,,,,,,,,,,,,
2019,06,06,03,08,00,146.6,,,,,,,,,,,,,,
2019,06,06,03,09,00,150.9,,,,,,,,,,,,,,
2019,06,06,03,10,00,150.4,,,,,,,,,,,,,,
2019,06,06,03,11,00,155.9,,,,,,,,,,,,,,
2019,06,06,03,12,00,161.4,,,,,,,,,,,,,,
2019,06,06,03,13,00,155.8,,,,,,,,,,,,,,
2019,06,06,03,14,00,128.8,,,,,,,,,,,,,,
2019,06,06,03,15,00,156.6,,,,,,,,,,,,,,
2019,06,06,03,16,00,164.4,,,,,,,,,,,,,,
2019,06,06,03,17,00,148.1,,,,,,,,,,,,,,
2019,06,06,03,18,00,146.1,,,,,,,,,,,,,,
2019,06,06,03,19,00,173.2,,,,,,,,,,,,,,
2019,06,06,03,20,00,184.3,,,,,,,,,,,,,,
2019,06,06,03,21,00,164.2,,,,,,,,,,,,,,
2019,06,06,03,22,00,165.6,,,,,,,,,,,,,,
2019,06,06,03,23,00,172.1,,,,,,,,,,,,,,
2019,06,06,03,24,00,162.4,,,,,,,,,,,,,,
2019,06,06,03,25,00,175.5,,,,,,,,,,,,,,
2019,06,06,03,26,00,203.4,,,,,,,,,,,,,,
2019,06,06,03,27,00,162.1,,,,,,,,,,,,,,
2019,06,06,03,28,00,153.2,,,,,,,,,,,,,,
2019,06,06,03,29,00,146.3,,,,,,,,,,,,,,
2019,06,06,03,30,00,165.4,,,,,,,,,,,,,,
2019,06,06,03,31,00,154.6,,,,,,,,,,,,,,
2019,06,06,03,32,00,158.2,,,,,,,,,,,,,,
2019,06,06,03,33,00,151.0,,,,,,,,,,,,,,
2019,06,06,03,34,00,165.1,,,,,,,,,,,,,,
2019,06,06,03,35,00,165.3,,,,,,,,,,,,,,
2019,06,06,03,36,00,167.1,,,,,,,,,,,,,,
2019,06,06,03,37,00,181.0,,,,,,,,,,,,,,
2019,06,06,03,38,00,162.2,,,,,,,,,,,,,,
2019,06,06,03,39,00,166.0,,,,,,,,,,,,,,
2019,06,06,03,40,00,159.0,,,,,,,,,,,,,,
2019,06,06,03,41,00,157.1,,,,,,,,,,,,,,
2019,06,06,03,42,00,158.5,,,,,,,,,,,,,,
2019,06,06,03,43,00,151.3,,,,,,,,,,,,,,
2019,06,06,03,44,00,150.8,,,,,,,,,,,,,,
2019,06,06,03,45,00,152.8,,,,,,,,,,,,,,
2019,06,06,03,46,00,162.3,,,,,,,,,,,,,,
2019,06,06,03,47,00,157.0,,,,,,,,,,,,,,
2019,06,06,03,48,00,158.0,,,,,,,,,,,,,,
2019,06,06,03,49,00,169.5,,,,,,,,,,,,,,
2019,06,06,03,50,00,163.1,,,,,,,,,,,,,,
2019,06,06,03,51,00,159.3,,,,,,,,,,,,,,
2019,06,06,03,52,00,155.2,,,,,,,,,,,,,,
2019,06,06,03,53,00,149.6,,,,,,,,,,,,,,
2019,06,06,03,54,00,145.8,,,,,,,,,,,,,,
2019,06,06,03,55,00,150.7,,,,,,,,,,,,,,
2019,06,06,03,56,00,143.7,,,,,,,,,,,,,,
2019,06,06,03,57,00,150.2,,,,,,,,,,,,,,
2019,06,06,03,58,00,157.9,,,,,,,,,,,,,,
2019,06,06,03,59,00,151.2,,,,,,,,,,,,,,
2019,06,06,04,00,00,151.6,,,,,,,,,,,,,,
2019,06,06,04,01,00,153.0,,,,,,,,,,,,,,
2019,06,06,04,02,00,148.0,,,,,,,,,,,,,,
2019,06,06,04,03,00,148.9,,,,,,,,,,,,,,
2019,06,06,04,04,00,164.6,,,,,,,,,,,,,,
2019,06,06,04,05,00,162.5,,,,,,,,,,,,,,
2019,06,06,04,06,00,164.2,,,,,,,,,,,,,,
2019,06,06,04,07,00,161.6,,,,,,,,,,,,,,
2019,06,06,04,08,00,167.0,,,,,,,,,,,,,,
2019,06,06,04,09,00,172.2,,,,,,,,,,,,,,
2019,06,06,04,10,00,172.1,,,,,,,,,,,,,,
2019,06,06,04,11,00,161.7,,,,,,,,,,,,,,
2019,06,06,04,12,00,153.8,,,,,,,,,,,,,,
2019,06,06,04,13,00,159.4,,,,,,,,,,,,,,
2019,06,06,04,14,00,165.5,,,,,,,,,,,,,,
2019,06,06,04,15,00,159.0,,,,,,,,,,,,,,
2019,06,06,04,16,00,158.2,,,,,,,,,,,,,,
2019,06,06,04,17,00,165.1,,,,,,,,,,,,,,
2019,06,06,04,18,00,158.7,,,,,,,,,,,,,,
2019,06,06,04,19,00,157.9,,,,,,,,,,,,,,
2019,06,06,04,20,00,163.7,,,,,,,,,,,,,,
2019,06,06,04,21,00,158.8,,,,,,,,,,,,,,
2019,06,06,04,22,00,158.0,,,,,,,,,,,,,,
2019,06,06,04,23,00,165.2,,,,,,,,,,,,,,
2019,06,06,04,24,00,164.5,,,,,,,,,,,,,,
2019,06,06,04,25,00,142.0,,,,,,,,,,,,,,
2019,06,06,04,26,00,159.3,,,,,,,,,,,,,,
2019,06,06,04,27,00,119.3,,,,,,,,,,,,,,
2019,06,06,04,28,00,91.6,,,,,,,,,,,,,,
2019,06,06,04,29,00,101.1,,,,,,,,,,,,,,
2019,06,06,04,30,00,85.6,,,,,,,,,,,,,,
2019,06,06,04,31,00,103.4,,,,,,,,,,,,,,
2019,06,06,04,32,00,82.3,,,,,,,,,,,,,,
2019,06,06,04,33,00,74.0,,,,,,,,,,,,,,
2019,06,06,04,34,00,100.0,,,,,,,,,,,,,,
2019,06,06,04,35,00,142.6,,,,,,,,,,,,,,
2019,06,06,04,36,00,130.2,,,,,,,,,,,,,,
2019,06,06,04,37,00,185.7,,,,,,,,,,,,,,
2019,06,06,04,38,00,202.3,,,,,,,,,,,,,,
2019,06,06,04,39,00,184.3,,,,,,,,,,,,,,
2019,06,06,04,40,00,193.5,,,,,,,,,,,,,,
2019,06,06,04,41,00,196.6,,,,,,,,,,,,,,
2019,06,06,04,42,00,171.9,,,,,,,,,,,,,,
2019,06,06,04,43,00,177.7,,,,,,,,,,,,,,
2019,06,06,04,44,00,199.3,,,,,,,,,,,,,,
2019,06,06,04,45,00,193.3,,,,,,,,,,,,,,
2019,06,06,04,46,00,105.4,,,,,,,,,,,,,,
2019,06,06,04,47,00,38.6,,,,,,,,,,,,,,
2019,06,06,04,48,00,85.8,,,,,,,,,,,,,,
2019,06,06,04,49,00,-4.2,,,,,,,,,,,,,,
2019,06,06,04,50,00,65.1,,,,,,,,,,,,,,
2019,06,06,04,51,00,30.7,,,,,,,,,,,,,,
2019,06,06,04,52,00,137.3,,,,,,,,,,,,,,
2019,06,06,04,53,00,204.7,,,,,,,,,,,,,,
2019,06,06,04,54,00,206.1,,,,,,,,,,,,,,
2019,06,06,04,55,00,185.7,,,,,,,,,,,,,,
2019,06,06,04,56,00,213.0,,,,,,,,,,,,,,
2019,06,06,04,57,00,255.8,,,,,,,,,,,,,,
2019,06,06,04,58,00,208.2,,,,,,,,,,,,,,
2019,06,06,04,59,00,205.3,,,,,,,,,,,,,,
2019,06,06,05,00,00,225.5,,,,,,,,,,,,,,
2019,06,06,05,01,00,227.9,,,,,,,,,,,,,,
2019,06,06,05,02,00,239.0,,,,,,,,,,,,,,
2019,06,06,05,03,00,267.3,,,,,,,,,,,,,,
2019,06,06,05,04,00,302.6,,,,,,,,,,,,,,
2019,06,06,05,05,00,231.3,,,,,,,,,,,,,,
2019,06,06,05,06,00,212.8,,,,,,,,,,,,,,
2019,06,06,05,07,00,203.3,,,,,,,,,,,,,,
2019,06,06,05,08,00,163.0,,,,,,,,,,,,,,
2019,06,06,05,09,00,121.1,,,,,,,,,,,,,,
2019,06,06,05,10,00,109.5,,,,,,,,,,,,,,
2019,06,06,05,11,00,61.4,,,,,,,,,,,,,,
2019,06,06,05,12,00,60.6,,,,,,,,,,,,,,
2019,06,06,05,13,00,151.0,,,,,,,,,,,,,,
2019,06,06,05,14,00,173.5,,,,,,,,,,,,,,
2019,06,06,05,15,00,197.6,,,,,,,,,,,,,,
2019,06,06,05,16,00,174.5,,,,,,,,,,,,,,
2019,06,06,05,17,00,198.1,,,,,,,,,,,,,,
2019,06,06,05,18,00,220.6,,,,,,,,,,,,,,
2019,06,06,05,19,00,204.5,,,,,,,,,,,,,,
2019,06,06,05,20,00,210.2,,,,,,,,,,,,,,
2019,06,06,05,21,00,174.5,,,,,,,,,,,,,,
2019,06,06,05,22,00,161.8,,,,,,,,,,,,,,
2019,06,06,05,23,00,191.9,,,,,,,,,,,,,,
2019,06,06,05,24,00,232.4,,,,,,,,,,,,,,
2019,06,06,05,25,00,244.1,,,,,,,,,,,,,,
2019,06,06,05,26,00,210.6,,,,,,,,,,,,,,
2019,06,06,05,27,00,141.4,,,,,,,,,,,,,,
2019,06,06,05,28,00,116.3,,,,,,,,,,,,,,
2019,06,06,05,29,00,71.3,,,,,,,,,,,,,,
2019,06,06,05,30,00,132.7,,,,,,,,,,,,,,
2019,06,06,05,31,00,166.4,,,,,,,,,,,,,,
2019,06,06,05,32,00,187.2,,,,,,,,,,,,,,
2019,06,06,05,33,00,113.8,,,,,,,,,,,,,,
2019,06,06,05,34,00,144.5,,,,,,,,,,,,,,
2019,06,06,05,35,00,119.9,,,,,,,,,,,,,,
2019,06,06,05,36,00,103.0,,,,,,,,,,,,,,
2019,06,06,05,37,00,143.8,,,,,,,,,,,,,,
2019,06,06,05,38,00,170.8,,,,,,,,,,,,,,
2019,06,06,05,39,00,151.5,,,,,,,,,,,,,,
2019,06,06,05,40,00,56.3,,,,,,,,,,,,,,
2019,06,06,05,41,00,26.5,,,,,,,,,,,,,,
2019,06,06,05,42,00,54.7,,,,,,,,,,,,,,
2019,06,06,05,43,00,31.6,,,,,,,,,,,,,,
2019,06,06,05,44,00,83.5,,,,,,,,,,,,,,
2019,06,06,05,45,00,167.4,,,,,,,,,,,,,,
2019,06,06,05,46,00,122.7,,,,,,,,,,,,,,
2019,06,06,05,47,00,183.0,,,,,,,,,,,,,,
2019,06,06,05,48,00,211.2,,,,,,,,,,,,,,
2019,06,06,05,49,00,214.7,,,,,,,,,,,,,,
2019,06,06,05,50,00,219.7,,,,,,,,,,,,,,
2019,06,06,05,51,00,207.6,,,,,,,,,,,,,,
2019,06,06,05,52,00,213.0,,,,,,,,,,,,,,
2019,06,06,05,53,00,181.5,,,,,,,,,,,,,,
2019,06,06,05,54,00,191.0,,,,,,,,,,,,,,
2019,06,06,05,55,00,196.2,,,,,,,,,,,,,,
2019,06,06,05,56,00,211.2,,,,,,,,,,,,,,
2019,06,06,05,57,00,225.1,,,,,,,,,,,,,,
2019,06,06,05,58,00,230.7,,,,,,,,,,,,,,
2019,06,06,05,59,00,243.1,,,,,,,,,,,,,,
2019,06,06,06,00,00,195.0,,,,,,,,,,,,,,
2019,06,06,06,01,00,170.8,,,,,,,,,,,,,,
2019,06,06,06,02,00,136.5,,,,,,,,,,,,,,
2019,06,06,06,03,00,143.0,,,,,,,,,,,,,,
2019,06,06,06,04,00,74.1,,,,,,,,,,,,,,
2019,06,06,06,05,00,60.9,,,,,,,,,,,,,,
2019,06,06,06,06,00,104.5,,,,,,,,,,,,,,
2019,06,06,06,07,00,192.7,,,,,,,,,,,,,,
2019,06,06,06,08,00,105.1,,,,,,,,,,,,,,
2019,06,06,06,09,00,174.1,,,,,,,,,,,,,,
2019,06,06,06,10,00,149.5,,,,,,,,,,,,,,
2019,06,06,06,11,00,174.7,,,,,,,,,,,,,,
2019,06,06,06,12,00,118.4,,,,,,,,,,,,,,
2019,06,06,06,13,00,-21.8,,,,,,,,,,,,,,
2019,06,06,06,14,00,76.5,,,,,,,,,,,,,,
2019,06,06,06,15,00,88.1,,,,,,,,,,,,,,
2019,06,06,06,16,00,102.7,,,,,,,,,,,,,,
2019,06,06,06,17,00,116.2,,,,,,,,,,,,,,
2019,06,06,06,18,00,85.4,,,,,,,,,,,,,,
2019,06,06,06,19,00,57.5,,,,,,,,,,,,,,
2019,06,06,06,20,00,77.9,,,,,,,,,,,,,,
2019,06,06,06,21,00,50.6,,,,,,,,,,,,,,
2019,06,06,06,22,00,-25.9,,,,,,,,,,,,,,
2019,06,06,06,23,00,-4.4,,,,,,,,,,,,,,
2019,06,06,06,24,00,77.5,,,,,,,,,,,,,,
2019,06,06,06,25,00,81.5,,,,,,,,,,,,,,
2019,06,06,06,26,00,5.3,,,,,,,,,,,,,,
2019,06,06,06,27,00,0.7,,,,,,,,,,,,,,
2019,06,06,06,28,00,-95.8,,,,,,,,,,,,,,
2019,06,06,06,29,00,87.8,,,,,,,,,,,,,,
2019,06,06,06,30,00,63.6,,,,,,,,,,,,,,
2019,06,06,06,31,00,110.5,,,,,,,,,,,,,,
2019,06,06,06,32,00,156.7,,,,,,,,,,,,,,
2019,06,06,06,33,00,9.5,,,,,,,,,,,,,,
2019,06,06,06,34,00,-82.1,,,,,,,,,,,,,,
2019,06,06,06,35,00,-34.2,,,,,,,,,,,,,,
2019,06,06,06,36,00,-88.7,,,,,,,,,,,,,,
2019,06,06,06,37,00,-18.6,,,,,,,,,,,,,,
2019,06,06,06,38,00,114.5,,,,,,,,,,,,,,
2019,06,06,06,39,00,103.3,,,,,,,,,,,,,,
2019,06,06,06,40,00,105.1,,,,,,,,,,,,,,
2019,06,06,06,41,00,91.3,,,,,,,,,,,,,,
2019,06,06,06,42,00,144.9,,,,,,,,,,,,,,
2019,06,06,06,43,00,124.1,,,,,,,,,,,,,,
2019,06,06,06,44,00,77.4,,,,,,,,,,,,,,
2019,06,06,06,45,00,19.0,,,,,,,,,,,,,,
2019,06,06,06,46,00,109.8,,,,,,,,,,,,,,
2019,06,06,06,47,00,112.4,,,,,,,,,,,,,,
2019,06,06,06,48,00,185.3,,,,,,,,,,,,,,
2019,06,06,06,49,00,202.9,,,,,,,,,,,,,,
2019,06,06,06,50,00,102.4,,,,,,,,,,,,,,
2019,06,06,06,51,00,173.5,,,,,,,,,,,,,,
2019,06,06,06,52,00,137.3,,,,,,,,,,,,,,
2019,06,06,06,53,00,80.2,,,,,,,,,,,,,,
2019,06,06,06,54,00,102.8,,,,,,,,,,,,,,
2019,06,06,06,55,00,174.1,,,,,,,,,,,,,,
2019,06,06,06,56,00,84.5,,,,,,,,,,,,,,
2019,06,06,06,57,00,108.7,,,,,,,,,,,,,,
2019,06,06,06,58,00,116.7,,,,,,,,,,,,,,
2019,06,06,06,59,00,115.6,,,,,,,,,,,,,,
2019,06,06,07,00,00,89.1,,,,,,,,,,,,,,
2019,06,06,07,01,00,71.1,,,,,,,,,,,,,,
2019,06,06,07,02,00,186.2,,,,,,,,,,,,,,
2019,06,06,07,03,00,204.7,,,,,,,,,,,,,,
2019,06,06,07,04,00,158.5,,,,,,,,,,,,,,
2019,06,06,07,05,00,141.2,,,,,,,,,,,,,,
2019,06,06,07,06,00,148.1,,,,,,,,,,,,,,
2019,06,06,07,07,00,131.8,,,,,,,,,,,,,,
2019,06,06,07,08,00,106.0,,,,,,,,,,,,,,
2019,06,06,07,09,00,151.7,,,,,,,,,,,,,,
2019,06,06,07,10,00,216.3,,,,,,,,,,,,,,
2019,06,06,07,11,00,177.1,,,,,,,,,,,,,,
2019,06,06,07,12,00,167.5,,,,,,,,,,,,,,
2019,06,06,07,13,00,177.8,,,,,,,,,,,,,,
2019,06,06,07,14,00,194.7,,,,,,,,,,,,,,
2019,06,06,07,15,00,207.0,,,,,,,,,,,,,,
2019,06,06,07,16,00,202.9,,,,,,,,,,,,,,
2019,06,06,07,17,00,209.9,,,,,,,,,,,,,,
2019,06,06,07,18,00,220.0,,,,,,,,,,,,,,
2019,06,06,07,19,00,213.1,,,,,,,,,,,,,,
2019,06,06,07,20,00,178.4,,,,,,,,,,,,,,
2019,06,06,07,21,00,125.4,,,,,,,,,,,,,,
2019,06,06,07,22,00,46.2,,,,,,,,,,,,,,
2019,06,06,07,23,00,11.0,,,,,,,,,,,,,,
2019,06,06,07,24,00,15.2,,,,,,,,,,,,,,
2019,06,06,07,25,00,-3.7,,,,,,,,,,,,,,
2019,06,06,07,26,00,47.5,,,,,,,,,,,,,,
2019,06,06,07,27,00,37.7,,,,,,,,,,,,,,
2019,06,06,07,28,00,-66.8,,,,,,,,,,,,,,
2019,06,06,07,29,00,-45.7,,,,,,,,,,,,,,
2019,06,06,07,30,00,46.4,,,,,,,,,,,,,,
