2018,12,14,00,00,00,60.7,,,,,,,,,,,,,,
2018,12,14,00,01,00,63.6,,,,,,,,,,,,,,
2018,12,14,00,02,00,52.7,,,,,,,,,,,,,,
2018,12,14,00,03,00,56.0,,,,,,,,,,,,,,
2018,12,14,00,04,00,53.3,,,,,,,,,,,,,,
2018,12,14,00,05,00,55.3,,,,,,,,,,,,,,
2018,12,14,00,06,00,53.9,,,,,,,,,,,,,,
2018,12,14,00,07,00,55.3,,,,,,,,,,,,,,
2018,12,14,00,08,00,48.9,,,,,,,,,,,,,,
2018,12,14,00,09,00,48.6,,,,,,,,,,,,,,
2018,12,14,00,10,00,52.3,,,,,,,,,,,,,,
2018,12,14,00,11,00,48.4,,,,,,,,,,,,,,
2018,12,14,00,12,00,48.1,,,,,,,,,,,,,,
2018,12,14,00,13,00,46.5,,,,,,,,,,,,,,
2018,12,14,00,14,00,46.8,,,,,,,,,,,,,,
2018,12,14,00,15,00,45.3,,,,,,,,,,,,,,
2018,12,14,00,16,00,44.0,,,,,,,,,,,,,,
2018,12,14,00,17,00,45.0,,,,,,,,,,,,,,
2018,12,14,00,18,00,46.9,,,,,,,,,,,,,,
2018,12,14,00,19,00,45.6,,,,,,,,,,,,,,
2018,12,14,00,20,00,45.3,,,,,,,,,,,,,,
2018,12,14,00,21,00,56.2,,,,,,,,,,,,,,
2018,12,14,00,22,00,60.8,,,,,,,,,,,,,,
2018,12,14,00,23,00,63.8,,,,,,,,,,,,,,
2018,12,14,00,24,00,74.4,,,,,,,,,,,,,,
2018,12,14,00,25,00,81.5,,,,,,,,,,,,,,
2018,12,14,00,26,00,83.3,,,,,,,,,,,,,,
2018,12,14,00,27,00,75.7,,,,,,,,,,,,,,
2018,12,14,00,28,00,77.0,,,,,,,,,,,,,,
2018,12,14,00,29,00,84.3,,,,,,,,,,,,,,
2018,12,14,00,30,00,71.9,,,,,,,,,,,,,,
2018,12,14,00,31,00,74.4,,,,,,,,,,,,,,
2018,12,14,00,32,00,75.4,,,,,,,,,,,,,,
2018,12,14,00,33,00,69.5,,,,,,,,,,,,,,
2018,12,14,00,34,00,65.4,,,,,,,,,,,,,,
2018,12,14,00,35,00,71.7,,,,,,,,,,,,,,
2018,12,14,00,36,00,71.9,,,,,,,,,,,,,,
2018,12,14,00,37,00,75.0,,,,,,,,,,,,,,
2018,12,14,00,38,00,73.1,,,,,,,,,,,,,,
2018,12,14,00,39,00,68.6,,,,,,,,,,,,,,
2018,12,14,00,40,00,72.3,,,,,,,,,,,,,,
2018,12,14,00,41,00,72.6,,,,,,,,,,,,,,
2018,12,14,00,42,00,65.4,,,,,,,,,,,,,,
2018,12,14,00,43,00,64.7,,,,,,,,,,,,,,
2018,12,14,00,44,00,77.1,,,,,,,,,,,,,,
2018,12,14,00,45,00,79.7,,,,,,,,,,,,,,
2018,12,14,00,46,00,68.6,,,,,,,,,,,,,,
2018,12,14,00,47,00,56.3,,,,,,,,,,,,,,
2018,12,14,00,48,00,52.7,,,,,,,,,,,,,,
2018,12,14,00,49,00,50.7,,,,,,,,,,,,,,
2018,12,14,00,50,00,51.4,,,,,,,,,,,,,,
2018,12,14,00,51,00,50.4,,,,,,,,,,,,,,
2018,12,14,00,52,00,49.4,,,,,,,,,,,,,,
2018,12,14,00,53,00,47.8,,,,,,,,,,,,,,
2018,12,14,00,54,00,48.4,,,,,,,,,,,,,,
2018,12,14,00,55,00,47.9,,,,,,,,,,,,,,
2018,12,14,00,56,00,48.9,,,,,,,,,,,,,,
2018,12,14,00,57,00,48.6,,,,,,,,,,,,,,
2018,12,14,00,58,00,44.7,,,,,,,,,,,,,,
2018,12,14,00,59,00,43.9,,,,,,,,,,,,,,
2018,12,14,01,00,00,46.5,,,,,,,,,,,,,,
2018,12,14,01,01,00,48.9,,,,,,,,,,,,,,
2018,12,14,01,02,00,50.0,,,,,,,,,,,,,,
2018,12,14,01,03,00,50.8,,,,,,,,,,,,,,
2018,12,14,01,04,00,53.2,,,,,,,,,,,,,,
2018,12,14,01,05,00,53.8,,,,,,,,,,,,,,
2018,12,14,01,06,00,56.5,,,,,,,,,,,,,,
2018,12,14,01,07,00,54.1,,,,,,,,,,,,,,
2018,12,14,01,08,00,53.0,,,,,,,,,,,,,,
2018,12,14,01,09,00,59.3,,,,,,,,,,,,,,
2018,12,14,01,10,00,57.1,,,,,,,,,,,,,,
2018,12,14,01,11,00,54.9,,,,,,,,,,,,,,
2018,12,14,01,12,00,57.7,,,,,,,,,,,,,,
2018,12,14,01,13,00,59.0,,,,,,,,,,,,,,
2018,12,14,01,14,00,57.5,,,,,,,,,,,,,,
2018,12,14,01,15,00,69.0,,,,,,,,,,,,,,
2018,12,14,01,16,00,69.1,,,,,,,,,,,,,,
2018,12,14,01,17,00,71.3,,,,,,,,,,,,,,
2018,12,14,01,18,00,71.4,,,,,,,,,,,,,,
2018,12,14,01,19,00,67.8,,,,,,,,,,,,,,
2018,12,14,01,20,00,63.9,,,,,,,,,,,,,,
2018,12,14,01,21,00,50.3,,,,,,,,,,,,,,
2018,12,14,01,22,00,53.9,,,,,,,,,,,,,,
2018,12,14,01,23,00,62.3,,,,,,,,,,,,,,
2018,12,14,01,24,00,63.8,,,,,,,,,,,,,,
2018,12,14,01,25,00,62.3,,,,,,,,,,,,,,
2018,12,14,01,26,00,62.3,,,,,,,,,,,,,,
2018,12,14,01,27,00,60.2,,,,,,,,,,,,,,
2018,12,14,01,28,00,61.8,,,,,,,,,,,,,,
2018,12,14,01,29,00,62.2,,,,,,,,,,,,,,
2018,12,14,01,30,00,57.2,,,,,,,,,,,,,,
2018,12,14,01,31,00,53.3,,,,,,,,,,,,,,
2018,12,14,01,32,00,51.2,,,,,,,,,,,,,,
2018,12,14,01,33,00,49.7,,,,,,,,,,,,,,
2018,12,14,01,34,00,52.2,,,,,,,,,,,,,,
2018,12,14,01,35,00,54.1,,,,,,,,,,,,,,
2018,12,14,01,36,00,63.1,,,,,,,,,,,,,,
2018,12,14,01,37,00,70.2,,,,,,,,,,,,,,
2018,12,14,01,38,00,69.2,,,,,,,,,,,,,,
2018,12,14,01,39,00,53.5,,,,,,,,,,,,,,
2018,12,14,01,40,00,57.1,,,,,,,,,,,,,,
2018,12,14,01,41,00,55.5,,,,,,,,,,,,,,
2018,12,14,01,42,00,48.4,,,,,,,,,,,,,,
2018,12,14,01,43,00,50.8,,,,,,,,,,,,,,
2018,12,14,01,44,00,55.9,,,,,,,,,,,,,,
2018,12,14,01,45,00,61.6,,,,,,,,,,,,,,
2018,12,14,01,46,00,52.3,,,,,,,,,,,,,,
2018,12,14,01,47,00,53.3,,,,,,,,,,,,,,
2018,12,14,01,48,00,57.8,,,,,,,,,,,,,,
2018,12,14,01,49,00,64.5,,,,,,,,,,,,,,
2018,12,14,01,50,00,56.2,,,,,,,,,,,,,,
2018,12,14,01,51,00,47.2,,,,,,,,,,,,,,
2018,12,14,01,52,00,49.8,,,,,,,,,,,,,,
2018,12,14,01,53,00,53.3,,,,,,,,,,,,,,
2018,12,14,01,54,00,50.3,,,,,,,,,,,,,,
2018,12,14,01,55,00,57.5,,,,,,,,,,,,,,
2018,12,14,01,56,00,59.7,,,,,,,,,,,,,,
2018,12,14,01,57,00,75.3,,,,,,,,,,,,,,
2018,12,14,01,58,00,90.3,,,,,,,,,,,,,,
2018,12,14,01,59,00,80.6,,,,,,,,,,,,,,
2018,12,14,02,00,00,79.3,,,,,,,,,,,,,,
2018,12,14,02,01,00,92.6,,,,,,,,,,,,,,
2018,12,14,02,02,00,106.1,,,,,,,,,,,,,,
2018,12,14,02,03,00,86.0,,,,,,,,,,,,,,
2018,12,14,02,04,00,76.4,,,,,,,,,,,,,,
2018,12,14,02,05,00,83.2,,,,,,,,,,,,,,
2018,12,14,02,06,00,78.0,,,,,,,,,,,,,,
2018,12,14,02,07,00,81.1,,,,,,,,,,,,,,
2018,12,14,02,08,00,80.0,,,,,,,,,,,,,,
2018,12,14,02,09,00,81.1,,,,,,,,,,,,,,
2018,12,14,02,10,00,79.1,,,,,,,,,,,,,,
2018,12,14,02,11,00,92.2,,,,,,,,,,,,,,
2018,12,14,02,12,00,76.6,,,,,,,,,,,,,,
2018,12,14,02,13,00,74.7,,,,,,,,,,,,,,
2018,12,14,02,14,00,75.8,,,,,,,,,,,,,,
2018,12,14,02,15,00,71.6,,,,,,,,,,,,,,
2018,12,14,02,16,00,74.2,,,,,,,,,,,,,,
2018,12,14,02,17,00,74.6,,,,,,,,,,,,,,
2018,12,14,02,18,00,74.1,,,,,,,,,,,,,,
2018,12,14,02,19,00,88.5,,,,,,,,,,,,,,
2018,12,14,02,20,00,90.1,,,,,,,,,,,,,,
2018,12,14,02,21,00,87.0,,,,,,,,,,,,,,
2018,12,14,02,22,00,85.4,,,,,,,,,,,,,,
2018,12,14,02,23,00,79.3,,,,,,,,,,,,,,
2018,12,14,02,24,00,74.1,,,,,,,,,,,,,,
2018,12,14,02,25,00,64.4,,,,,,,,,,,,,,
2018,12,14,02,26,00,60.7,,,,,,,,,,,,,,
2018,12,14,02,27,00,59.3,,,,,,,,,,,,,,
2018,12,14,02,28,00,56.1,,,,,,,,,,,,,,
2018,12,14,02,29,00,59.9,,,,,,,,,,,,,,
2018,12,14,02,30,00,58.7,,,,,,,,,,,,,,
2018,12,14,02,31,00,57.6,,,,,,,,,,,,,,
2018,12,14,02,32,00,58.7,,,,,,,,,,,,,,
2018,12,14,02,33,00,56.7,,,,,,,,,,,,,,
2018,12,14,02,34,00,60.6,,,,,,,,,,,,,,
2018,12,14,02,35,00,61.0,,,,,,,,,,,,,,
2018,12,14,02,36,00,65.4,,,,,,,,,,,,,,
2018,12,14,02,37,00,71.9,,,,,,,,,,,,,,
2018,12,14,02,38,00,92.8,,,,,,,,,,,,,,
2018,12,14,02,39,00,86.1,,,,,,,,,,,,,,
2018,12,14,02,40,00,91.7,,,,,,,,,,,,,,
2018,12,14,02,41,00,113.1,,,,,,,,,,,,,,
2018,12,14,02,42,00,115.1,,,,,,,,,,,,,,
2018,12,14,02,43,00,119.9,,,,,,,,,,,,,,
2018,12,14,02,44,00,111.5,,,,,,,,,,,,,,
2018,12,14,02,45,00,105.0,,,,,,,,,,,,,,
2018,12,14,02,46,00,89.6,,,,,,,,,,,,,,
2018,12,14,02,47,00,94.9,,,,,,,,,,,,,,
2018,12,14,02,48,00,92.8,,,,,,,,,,,,,,
2018,12,14,02,49,00,95.5,,,,,,,,,,,,,,
2018,12,14,02,50,00,100.0,,,,,,,,,,,,,,
2018,12,14,02,51,00,94.9,,,,,,,,,,,,,,
2018,12,14,02,52,00,82.0,,,,,,,,,,,,,,
2018,12,14,02,53,00,71.7,,,,,,,,,,,,,,
2018,12,14,02,54,00,70.1,,,,,,,,,,,,,,
2018,12,14,02,55,00,72.9,,,,,,,,,,,,,,
2018,12,14,02,56,00,71.4,,,,,,,,,,,,,,
2018,12,14,02,57,00,66.5,,,,,,,,,,,,,,
2018,12,14,02,58,00,65.3,,,,,,,,,,,,,,
2018,12,14,02,59,00,68.1,,,,,,,,,,,,,,
2018,12,14,03,00,00,62.2,,,,,,,,,,,,,,
2018,12,14,03,01,00,64.3,,,,,,,,,,,,,,
2018,12,14,03,02,00,71.1,,,,,,,,,,,,,,
2018,12,14,03,03,00,87.5,,,,,,,,,,,,,,
2018,12,14,03,04,00,105.2,,,,,,,,,,,,,,
2018,12,14,03,05,00,111.8,,,,,,,,,,,,,,
2018,12,14,03,06,00,91.1,,,,,,,,,,,,,,
2018,12,14,03,07,00,72.9,,,,,,,,,,,,,,
2018,12,14,03,08,00,81.6,,,,,,,,,,,,,,
2018,12,14,03,09,00,99.1,,,,,,,,,,,,,,
2018,12,14,03,10,00,100.5,,,,,,,,,,,,,,
2018,12,14,03,11,00,85.9,,,,,,,,,,,,,,
2018,12,14,03,12,00,76.5,,,,,,,,,,,,,,
2018,12,14,03,13,00,67.6,,,,,,,,,,,,,,
2018,12,14,03,14,00,73.1,,,,,,,,,,,,,,
2018,12,14,03,15,00,74.1,,,,,,,,,,,,,,
2018,12,14,03,16,00,76.0,,,,,,,,,,,,,,
2018,12,14,03,17,00,78.6,,,,,,,,,,,,,,
2018,12,14,03,18,00,86.2,,,,,,,,,,,,,,
2018,12,14,03,19,00,96.0,,,,,,,,,,,,,,
2018,12,14,03,20,00,80.9,,,,,,,,,,,,,,
2018,12,14,03,21,00,73.6,,,,,,,,,,,,,,
2018,12,14,03,22,00,67.5,,,,,,,,,,,,,,
2018,12,14,03,23,00,71.6,,,,,,,,,,,,,,
2018,12,14,03,24,00,71.9,,,,,,,,,,,,,,
2018,12,14,03,25,00,70.6,,,,,,,,,,,,,,
2018,12,14,03,26,00,76.5,,,,,,,,,,,,,,
2018,12,14,03,27,00,72.7,,,,,,,,,,,,,,
2018,12,14,03,28,00,71.7,,,,,,,,,,,,,,
2018,12,14,03,29,00,70.6,,,,,,,,,,,,,,
2018,12,14,03,30,00,73.6,,,,,,,,,,,,,,
2018,12,14,03,31,00,78.1,,,,,,,,,,,,,,
2018,12,14,03,32,00,82.6,,,,,,,,,,,,,,
2018,12,14,03,33,00,88.9,,,,,,,,,,,,,,
2018,12,14,03,34,00,99.7,,,,,,,,,,,,,,
2018,12,14,03,35,00,110.1,,,,,,,,,,,,,,
2018,12,14,03,36,00,111.3,,,,,,,,,,,,,,
2018,12,14,03,37,00,114.2,,,,,,,,,,,,,,
2018,12,14,03,38,00,100.6,,,,,,,,,,,,,,
2018,12,14,03,39,00,92.8,,,,,,,,,,,,,,
2018,12,14,03,40,00,84.4,,,,,,,,,,,,,,
2018,12,14,03,41,00,90.7,,,,,,,,,,,,,,
2018,12,14,03,42,00,118.3,,,,,,,,,,,,,,
2018,12,14,03,43,00,140.8,,,,,,,,,,,,,,
2018,12,14,03,44,00,125.1,,,,,,,,,,,,,,
2018,12,14,03,45,00,125.7,,,,,,,,,,,,,,
2018,12,14,03,46,00,126.6,,,,,,,,,,,,,,
2018,12,14,03,47,00,119.9,,,,,,,,,,,,,,
2018,12,14,03,48,00,109.5,,,,,,,,,,,,,,
2018,12,14,03,49,00,105.8,,,,,,,,,,,,,,
2018,12,14,03,50,00,103.3,,,,,,,,,,,,,,
2018,12,14,03,51,00,121.8,,,,,,,,,,,,,,
2018,12,14,03,52,00,113.3,,,,,,,,,,,,,,
2018,12,14,03,53,00,117.6,,,,,,,,,,,,,,
2018,12,14,03,54,00,117.0,,,,,,,,,,,,,,
2018,12,14,03,55,00,123.1,,,,,,,,,,,,,,
2018,12,14,03,56,00,136.8,,,,,,,,,,,,,,
2018,12,14,03,57,00,147.0,,,,,,,,,,,,,,
2018,12,14,03,58,00,146.2,,,,,,,,,,,,,,
2018,12,14,03,59,00,141.4,,,,,,,,,,,,,,
2018,12,14,04,00,00,128.4,,,,,,,,,,,,,,
2018,12,14,04,01,00,145.8,,,,,,,,,,,,,,
2018,12,14,04,02,00,134.6,,,,,,,,,,,,,,
2018,12,14,04,03,00,136.6,,,,,,,,,,,,,,
2018,12,14,04,04,00,129.3,,,,,,,,,,,,,,
2018,12,14,04,05,00,130.1,,,,,,,,,,,,,,
2018,12,14,04,06,00,120.5,,,,,,,,,,,,,,
2018,12,14,04,07,00,120.9,,,,,,,,,,,,,,
2018,12,14,04,08,00,106.0,,,,,,,,,,,,,,
2018,12,14,04,09,00,95.9,,,,,,,,,,,,,,
2018,12,14,04,10,00,92.4,,,,,,,,,,,,,,
2018,12,14,04,11,00,89.1,,,,,,,,,,,,,,
2018,12,14,04,12,00,81.6,,,,,,,,,,,,,,
2018,12,14,04,13,00,83.3,,,,,,,,,,,,,,
2018,12,14,04,14,00,93.5,,,,,,,,,,,,,,
2018,12,14,04,15,00,102.8,,,,,,,,,,,,,,
2018,12,14,04,16,00,101.8,,,,,,,,,,,,,,
2018,12,14,04,17,00,104.7,,,,,,,,,,,,,,
2018,12,14,04,18,00,87.2,,,,,,,,,,,,,,
2018,12,14,04,19,00,87.7,,,,,,,,,,,,,,
2018,12,14,04,20,00,102.1,,,,,,,,,,,,,,
2018,12,14,04,21,00,106.2,,,,,,,,,,,,,,
2018,12,14,04,22,00,109.0,,,,,,,,,,,,,,
2018,12,14,04,23,00,114.7,,,,,,,,,,,,,,
2018,12,14,04,24,00,123.0,,,,,,,,,,,,,,
2018,12,14,04,25,00,124.9,,,,,,,,,,,,,,
2018,12,14,04,26,00,119.0,,,,,,,,,,,,,,
2018,12,14,04,27,00,114.9,,,,,,,,,,,,,,
2018,12,14,04,28,00,120.1,,,,,,,,,,,,,,
2018,12,14,04,29,00,117.0,,,,,,,,,,,,,,
2018,12,14,04,30,00,108.6,,,,,,,,,,,,,,
2018,12,14,04,31,00,99.4,,,,,,,,,,,,,,
2018,12,14,04,32,00,81.3,,,,,,,,,,,,,,
2018,12,14,04,33,00,79.7,,,,,,,,,,,,,,
2018,12,14,04,34,00,94.1,,,,,,,,,,,,,,
2018,12,14,04,35,00,104.7,,,,,,,,,,,,,,
2018,12,14,04,36,00,116.2,,,,,,,,,,,,,,
2018,12,14,04,37,00,116.8,,,,,,,,,,,,,,
2018,12,14,04,38,00,115.8,,,,,,,,,,,,,,
2018,12,14,04,39,00,125.3,,,,,,,,,,,,,,
2018,12,14,04,40,00,117.1,,,,,,,,,,,,,,
2018,12,14,04,41,00,116.7,,,,,,,,,,,,,,
2018,12,14,04,42,00,116.1,,,,,,,,,,,,,,
2018,12,14,04,43,00,108.7,,,,,,,,,,,,,,
2018,12,14,04,44,00,94.7,,,,,,,,,,,,,,
2018,12,14,04,45,00,102.7,,,,,,,,,,,,,,
2018,12,14,04,46,00,120.3,,,,,,,,,,,,,,
2018,12,14,04,47,00,110.3,,,,,,,,,,,,,,
2018,12,14,04,48,00,89.5,,,,,,,,,,,,,,
2018,12,14,04,49,00,81.1,,,,,,,,,,,,,,
2018,12,14,04,50,00,75.2,,,,,,,,,,,,,,
2018,12,14,04,51,00,82.9,,,,,,,,,,,,,,
2018,12,14,04,52,00,81.4,,,,,,,,,,,,,,
2018,12,14,04,53,00,79.9,,,,,,,,,,,,,,
2018,12,14,04,54,00,76.8,,,,,,,,,,,,,,
2018,12,14,04,55,00,76.4,,,,,,,,,,,,,,
2018,12,14,04,56,00,80.9,,,,,,,,,,,,,,
2018,12,14,04,57,00,88.1,,,,,,,,,,,,,,
2018,12,14,04,58,00,84.4,,,,,,,,,,,,,,
2018,12,14,04,59,00,85.5,,,,,,,,,,,,,,
2018,12,14,05,00,00,78.7,,,,,,,,,,,,,,
2018,12,14,05,01,00,82.7,,,,,,,,,,,,,,
2018,12,14,05,02,00,79.4,,,,,,,,,,,,,,
2018,12,14,05,03,00,80.3,,,,,,,,,,,,,,
2018,12,14,05,04,00,81.4,,,,,,,,,,,,,,
2018,12,14,05,05,00,80.2,,,,,,,,,,,,,,
2018,12,14,05,06,00,75.4,,,,,,,,,,,,,,
2018,12,14,05,07,00,76.5,,,,,,,,,,,,,,
2018,12,14,05,08,00,78.4,,,,,,,,,,,,,,
2018,12,14,05,09,00,75.4,,,,,,,,,,,,,,
2018,12,14,05,10,00,72.7,,,,,,,,,,,,,,
2018,12,14,05,11,00,75.8,,,,,,,,,,,,,,
2018,12,14,05,12,00,78.9,,,,,,,,,,,,,,
2018,12,14,05,13,00,79.2,,,,,,,,,,,,,,
2018,12,14,05,14,00,78.2,,,,,,,,,,,,,,
2018,12,14,05,15,00,82.9,,,,,,,,,,,,,,
2018,12,14,05,16,00,81.7,,,,,,,,,,,,,,
2018,12,14,05,17,00,79.0,,,,,,,,,,,,,,
2018,12,14,05,18,00,88.4,,,,,,,,,,,,,,
2018,12,14,05,19,00,91.1,,,,,,,,,,,,,,
2018,12,14,05,20,00,86.2,,,,,,,,,,,,,,
2018,12,14,05,21,00,89.4,,,,,,,,,,,,,,
2018,12,14,05,22,00,93.5,,,,,,,,,,,,,,
2018,12,14,05,23,00,87.9,,,,,,,,,,,,,,
2018,12,14,05,24,00,81.5,,,,,,,,,,,,,,
2018,12,14,05,25,00,78.1,,,,,,,,,,,,,,
2018,12,14,05,26,00,77.3,,,,,,,,,,,,,,
2018,12,14,05,27,00,74.8,,,,,,,,,,,,,,
2018,12,14,05,28,00,76.4,,,,,,,,,,,,,,
2018,12,14,05,29,00,75.5,,,,,,,,,,,,,,
2018,12,14,05,30,00,76.6,,,,,,,,,,,,,,
2018,12,14,05,31,00,75.8,,,,,,,,,,,,,,
2018,12,14,05,32,00,77.1,,,,,,,,,,,,,,
2018,12,14,05,33,00,72.5,,,,,,,,,,,,,,
2018,12,14,05,34,00,70.4,,,,,,,,,,,,,,
2018,12,14,05,35,00,69.8,,,,,,,,,,,,,,
2018,12,14,05,36,00,72.7,,,,,,,,,,,,,,
2018,12,14,05,37,00,74.9,,,,,,,,,,,,,,
2018,12,14,05,38,00,79.6,,,,,,,,,,,,,,
2018,12,14,05,39,00,80.1,,,,,,,,,,,,,,
2018,12,14,05,40,00,78.6,,,,,,,,,,,,,,
2018,12,14,05,41,00,76.0,,,,,,,,,,,,,,
2018,12,14,05,42,00,76.0,,,,,,,,,,,,,,
2018,12,14,05,43,00,74.7,,,,,,,,,,,,,,
2018,12,14,05,44,00,72.8,,,,,,,,,,,,,,
2018,12,14,05,45,00,75.8,,,,,,,,,,,,,,
2018,12,14,05,46,00,72.5,,,,,,,,,,,,,,
2018,12,14,05,47,00,72.5,,,,,,,,,,,,,,
2018,12,14,05,48,00,72.1,,,,,,,,,,,,,,
2018,12,14,05,49,00,71.2,,,,,,,,,,,,,,
2018,12,14,05,50,00,72.9,,,,,,,,,,,,,,
2018,12,14,05,51,00,76.1,,,,,,,,,,,,,,
2018,12,14,05,52,00,73.7,,,,,,,,,,,,,,
2018,12,14,05,53,00,73.9,,,,,,,,,,,,,,
2018,12,14,05,54,00,75.4,,,,,,,,,,,,,,
2018,12,14,05,55,00,75.8,,,,,,,,,,,,,,
2018,12,14,05,56,00,76.7,,,,,,,,,,,,,,
2018,12,14,05,57,00,74.9,,,,,,,,,,,,,,
2018,12,14,05,58,00,70.4,,,,,,,,,,,,,,
2018,12,14,05,59,00,70.2,,,,,,,,,,,,,,
2018,12,14,06,00,00,75.1,,,,,,,,,,,,,,
2018,12,14,06,01,00,76.0,,,,,,,,,,,,,,
2018,12,14,06,02,00,78.5,,,,,,,,,,,,,,
2018,12,14,06,03,00,71.2,,,,,,,,,,,,,,
2018,12,14,06,04,00,73.1,,,,,,,,,,,,,,
2018,12,14,06,05,00,73.2,,,,,,,,,,,,,,
2018,12,14,06,06,00,69.6,,,,,,,,,,,,,,
2018,12,14,06,07,00,72.6,,,,,,,,,,,,,,
2018,12,14,06,08,00,70.1,,,,,,,,,,,,,,
2018,12,14,06,09,00,74.4,,,,,,,,,,,,,,
2018,12,14,06,10,00,73.2,,,,,,,,,,,,,,
2018,12,14,06,11,00,74.2,,,,,,,,,,,,,,
2018,12,14,06,12,00,71.5,,,,,,,,,,,,,,
2018,12,14,06,13,00,72.1,,,,,,,,,,,,,,
2018,12,14,06,14,00,70.1,,,,,,,,,,,,,,
2018,12,14,06,15,00,70.7,,,,,,,,,,,,,,
2018,12,14,06,16,00,68.7,,,,,,,,,,,,,,
2018,12,14,06,17,00,70.5,,,,,,,,,,,,,,
2018,12,14,06,18,00,70.9,,,,,,,,,,,,,,
2018,12,14,06,19,00,70.7,,,,,,,,,,,,,,
2018,12,14,06,20,00,70.6,,,,,,,,,,,,,,
2018,12,14,06,21,00,70.5,,,,,,,,,,,,,,
2018,12,14,06,22,00,70.2,,,,,,,,,,,,,,
2018,12,14,06,23,00,68.5,,,,,,,,,,,,,,
2018,12,14,06,24,00,72.3,,,,,,,,,,,,,,
2018,12,14,06,25,00,70.2,,,,,,,,,,,,,,
2018,12,14,06,26,00,70.3,,,,,,,,,,,,,,
2018,12,14,06,27,00,69.6,,,,,,,,,,,,,,
2018,12,14,06,28,00,69.2,,,,,,,,,,,,,,
2018,12,14,06,29,00,67.2,,,,,,,,,,,,,,
2018,12,14,06,30,00,68.0,,,,,,,,,,,,,,
2018,12,14,06,31,00,69.8,,,,,,,,,,,,,,
2018,12,14,06,32,00,68.7,,,,,,,,,,,,,,
2018,12,14,06,33,00,69.3,,,,,,,,,,,,,,
2018,12,14,06,34,00,69.3,,,,,,,,,,,,,,
2018,12,14,06,35,00,68.8,,,,,,,,,,,,,,
2018,12,14,06,36,00,69.2,,,,,,,,,,,,,,
2018,12,14,06,37,00,71.1,,,,,,,,,,,,,,
2018,12,14,06,38,00,68.5,,,,,,,,,,,,,,
2018,12,14,06,39,00,69.7,,,,,,,,,,,,,,
2018,12,14,06,40,00,72.7,,,,,,,,,,,,,,
2018,12,14,06,41,00,73.2,,,,,,,,,,,,,,
2018,12,14,06,42,00,73.3,,,,,,,,,,,,,,
2018,12,14,06,43,00,72.0,,,,,,,,,,,,,,
2018,12,14,06,44,00,75.1,,,,,,,,,,,,,,
2018,12,14,06,45,00,76.7,,,,,,,,,,,,,,
2018,12,14,06,46,00,79.9,,,,,,,,,,,,,,
2018,12,14,06,47,00,83.8,,,,,,,,,,,,,,
2018,12,14,06,48,00,104.9,,,,,,,,,,,,,,
2018,12,14,06,49,00,109.9,,,,,,,,,,,,,,
2018,12,14,06,50,00,100.5,,,,,,,,,,,,,,
2018,12,14,06,51,00,98.1,,,,,,,,,,,,,,
2018,12,14,06,52,00,99.3,,,,,,,,,,,,,,
2018,12,14,06,53,00,91.6,,,,,,,,,,,,,,
2018,12,14,06,54,00,80.1,,,,,,,,,,,,,,
2018,12,14,06,55,00,84.4,,,,,,,,,,,,,,
2018,12,14,06,56,00,88.5,,,,,,,,,,,,,,
2018,12,14,06,57,00,107.5,,,,,,,,,,,,,,
2018,12,14,06,58,00,110.4,,,,,,,,,,,,,,
2018,12,14,06,59,00,117.8,,,,,,,,,,,,,,
2018,12,14,07,00,00,109.1,,,,,,,,,,,,,,
2018,12,14,07,01,00,105.4,,,,,,,,,,,,,,
2018,12,14,07,02,00,90.8,,,,,,,,,,,,,,
2018,12,14,07,03,00,91.2,,,,,,,,,,,,,,
2018,12,14,07,04,00,84.4,,,,,,,,,,,,,,
2018,12,14,07,05,00,86.6,,,,,,,,,,,,,,
2018,12,14,07,06,00,86.7,,,,,,,,,,,,,,
2018,12,14,07,07,00,90.2,,,,,,,,,,,,,,
2018,12,14,07,08,00,85.7,,,,,,,,,,,,,,
2018,12,14,07,09,00,77.8,,,,,,,,,,,,,,
2018,12,14,07,10,00,77.3,,,,,,,,,,,,,,
2018,12,14,07,11,00,73.9,,,,,,,,,,,,,,
2018,12,14,07,12,00,75.8,,,,,,,,,,,,,,
2018,12,14,07,13,00,70.4,,,,,,,,,,,,,,
2018,12,14,07,14,00,65.5,,,,,,,,,,,,,,
2018,12,14,07,15,00,65.4,,,,,,,,,,,,,,
2018,12,14,07,16,00,68.2,,,,,,,,,,,,,,
2018,12,14,07,17,00,74.1,,,,,,,,,,,,,,
2018,12,14,07,18,00,92.0,,,,,,,,,,,,,,
2018,12,14,07,19,00,126.2,,,,,,,,,,,,,,
2018,12,14,07,20,00,121.0,,,,,,,,,,,,,,
2018,12,14,07,21,00,105.0,,,,,,,,,,,,,,
2018,12,14,07,22,00,76.4,,,,,,,,,,,,,,
2018,12,14,07,23,00,66.7,,,,,,,,,,,,,,
2018,12,14,07,24,00,72.1,,,,,,,,,,,,,,
2018,12,14,07,25,00,76.6,,,,,,,,,,,,,,
2018,12,14,07,26,00,77.7,,,,,,,,,,,,,,
2018,12,14,07,27,00,81.8,,,,,,,,,,,,,,
2018,12,14,07,28,00,82.1,,,,,,,,,,,,,,
2018,12,14,07,29,00,98.9,,,,,,,,,,,,,,
2018,12,14,07,30,00,83.8,,,,,,,,,,,,,,
