2019,08,31,00,00,00,185.4,,,,,,,,,,,,,,
2019,08,31,00,01,00,,,,,,,,,,,,,,,
2019,08,31,00,02,00,170.5,,,,,,,,,,,,,,
2019,08,31,00,03,00,168.9,,,,,,,,,,,,,,
2019,08,31,00,04,00,194.2,,,,,,,,,,,,,,
2019,08,31,00,05,00,189.0,,,,,,,,,,,,,,
2019,08,31,00,06,00,164.5,,,,,,,,,,,,,,
2019,08,31,00,07,00,162.3,,,,,,,,,,,,,,
2019,08,31,00,08,00,163.0,,,,,,,,,,,,,,
2019,08,31,00,09,00,151.2,,,,,,,,,,,,,,
2019,08,31,00,10,00,143.9,,,,,,,,,,,,,,
2019,08,31,00,11,00,148.9,,,,,,,,,,,,,,
2019,08,31,00,12,00,154.0,,,,,,,,,,,,,,
2019,08,31,00,13,00,146.4,,,,,,,,,,,,,,
2019,08,31,00,14,00,143.4,,,,,,,,,,,,,,
2019,08,31,00,15,00,146.3,,,,,,,,,,,,,,
2019,08,31,00,16,00,149.5,,,,,,,,,,,,,,
2019,08,31,00,17,00,168.3,,,,,,,,,,,,,,
2019,08,31,00,18,00,162.5,,,,,,,,,,,,,,
2019,08,31,00,19,00,154.2,,,,,,,,,,,,,,
2019,08,31,00,20,00,174.6,,,,,,,,,,,,,,
2019,08,31,00,21,00,155.3,,,,,,,,,,,,,,
2019,08,31,00,22,00,151.1,,,,,,,,,,,,,,
2019,08,31,00,23,00,150.1,,,,,,,,,,,,,,
2019,08,31,00,24,00,146.2,,,,,,,,,,,,,,
2019,08,31,00,25,00,155.8,,,,,,,,,,,,,,
2019,08,31,00,26,00,160.9,,,,,,,,,,,,,,
2019,08,31,00,27,00,164.6,,,,,,,,,,,,,,
2019,08,31,00,28,00,172.6,,,,,,,,,,,,,,
2019,08,31,00,29,00,149.0,,,,,,,,,,,,,,
2019,08,31,00,30,00,147.7,,,,,,,,,,,,,,
2019,08,31,00,31,00,150.1,,,,,,,,,,,,,,
2019,08,31,00,32,00,151.7,,,,,,,,,,,,,,
2019,08,31,00,33,00,143.7,,,,,,,,,,,,,,
2019,08,31,00,34,00,142.7,,,,,,,,,,,,,,
2019,08,31,00,35,00,142.4,,,,,,,,,,,,,,
2019,08,31,00,36,00,144.4,,,,,,,,,,,,,,
2019,08,31,00,37,00,151.5,,,,,,,,,,,,,,
2019,08,31,00,38,00,141.1,,,,,,,,,,,,,,
2019,08,31,00,39,00,133.1,,,,,,,,,,,,,,
2019,08,31,00,40,00,144.5,,,,,,,,,,,,,,
2019,08,31,00,41,00,143.7,,,,,,,,,,,,,,
2019,08,31,00,42,00,139.2,,,,,,,,,,,,,,
2019,08,31,00,43,00,139.9,,,,,,,,,,,,,,
2019,08,31,00,44,00,140.2,,,,,,,,,,,,,,
2019,08,31,00,45,00,135.7,,,,,,,,,,,,,,
2019,08,31,00,46,00,134.8,,,,,,,,,,,,,,
2019,08,31,00,47,00,134.4,,,,,,,,,,,,,,
2019,08,31,00,48,00,138.5,,,,,,,,,,,,,,
2019,08,31,00,49,00,137.0,,,,,,,,,,,,,,
2019,08,31,00,50,00,134.0,,,,,,,,,,,,,,
2019,08,31,00,51,00,133.2,,,,,,,,,,,,,,
2019,08,31,00,52,00,137.6,,,,,,,,,,,,,,
2019,08,31,00,53,00,134.9,,,,,,,,,,,,,,
2019,08,31,00,54,00,140.2,,,,,,,,,,,,,,
2019,08,31,00,55,00,135.1,,,,,,,,,,,,,,
2019,08,31,00,56,00,132.4,,,,,,,,,,,,,,
2019,08,31,00,57,00,148.3,,,,,,,,,,,,,,
2019,08,31,00,58,00,158.6,,,,,,,,,,,,,,
2019,08,31,00,59,00,167.1,,,,,,,,,,,,,,
2019,08,31,01,00,00,167.6,,,,,,,,,,,,,,
2019,08,31,01,01,00,166.0,,,,,,,,,,,,,,
2019,08,31,01,02,00,167.6,,,,,,,,,,,,,,
2019,08,31,01,03,00,184.4,,,,,,,,,,,,,,
2019,08,31,01,04,00,191.5,,,,,,,,,,,,,,
2019,08,31,01,05,00,202.6,,,,,,,,,,,,,,
2019,08,31,01,06,00,206.7,,,,,,,,,,,,,,
2019,08,31,01,07,00,208.3,,,,,,,,,,,,,,
2019,08,31,01,08,00,206.0,,,,,,,,,,,,,,
2019,08,31,01,09,00,174.7,,,,,,,,,,,,,,
2019,08,31,01,10,00,152.9,,,,,,,,,,,,,,
2019,08,31,01,11,00,136.0,,,,,,,,,,,,,,
2019,08,31,01,12,00,126.6,,,,,,,,,,,,,,
2019,08,31,01,13,00,123.1,,,,,,,,,,,,,,
2019,08,31,01,14,00,122.3,,,,,,,,,,,,,,
2019,08,31,01,15,00,121.9,,,,,,,,,,,,,,
2019,08,31,01,16,00,121.4,,,,,,,,,,,,,,
2019,08,31,01,17,00,123.4,,,,,,,,,,,,,,
2019,08,31,01,18,00,123.7,,,,,,,,,,,,,,
2019,08,31,01,19,00,123.7,,,,,,,,,,,,,,
2019,08,31,01,20,00,123.9,,,,,,,,,,,,,,
2019,08,31,01,21,00,131.2,,,,,,,,,,,,,,
2019,08,31,01,22,00,140.7,,,,,,,,,,,,,,
2019,08,31,01,23,00,145.8,,,,,,,,,,,,,,
2019,08,31,01,24,00,150.3,,,,,,,,,,,,,,
2019,08,31,01,25,00,158.1,,,,,,,,,,,,,,
2019,08,31,01,26,00,163.1,,,,,,,,,,,,,,
2019,08,31,01,27,00,163.0,,,,,,,,,,,,,,
2019,08,31,01,28,00,167.6,,,,,,,,,,,,,,
2019,08,31,01,29,00,176.2,,,,,,,,,,,,,,
2019,08,31,01,30,00,178.2,,,,,,,,,,,,,,
2019,08,31,01,31,00,168.7,,,,,,,,,,,,,,
2019,08,31,01,32,00,175.0,,,,,,,,,,,,,,
2019,08,31,01,33,00,170.1,,,,,,,,,,,,,,
2019,08,31,01,34,00,185.6,,,,,,,,,,,,,,
2019,08,31,01,35,00,184.4,,,,,,,,,,,,,,
2019,08,31,01,36,00,179.6,,,,,,,,,,,,,,
2019,08,31,01,37,00,166.9,,,,,,,,,,,,,,
2019,08,31,01,38,00,169.9,,,,,,,,,,,,,,
2019,08,31,01,39,00,166.1,,,,,,,,,,,,,,
2019,08,31,01,40,00,165.6,,,,,,,,,,,,,,
2019,08,31,01,41,00,174.0,,,,,,,,,,,,,,
2019,08,31,01,42,00,165.7,,,,,,,,,,,,,,
2019,08,31,01,43,00,160.4,,,,,,,,,,,,,,
2019,08,31,01,44,00,158.5,,,,,,,,,,,,,,
2019,08,31,01,45,00,161.9,,,,,,,,,,,,,,
2019,08,31,01,46,00,161.3,,,,,,,,,,,,,,
2019,08,31,01,47,00,157.5,,,,,,,,,,,,,,
2019,08,31,01,48,00,157.0,,,,,,,,,,,,,,
2019,08,31,01,49,00,154.1,,,,,,,,,,,,,,
2019,08,31,01,50,00,160.0,,,,,,,,,,,,,,
2019,08,31,01,51,00,156.0,,,,,,,,,,,,,,
2019,08,31,01,52,00,156.1,,,,,,,,,,,,,,
2019,08,31,01,53,00,156.3,,,,,,,,,,,,,,
2019,08,31,01,54,00,156.9,,,,,,,,,,,,,,
2019,08,31,01,55,00,157.2,,,,,,,,,,,,,,
2019,08,31,01,56,00,159.1,,,,,,,,,,,,,,
2019,08,31,01,57,00,162.9,,,,,,,,,,,,,,
2019,08,31,01,58,00,165.1,,,,,,,,,,,,,,
2019,08,31,01,59,00,169.9,,,,,,,,,,,,,,
2019,08,31,02,00,00,167.7,,,,,,,,,,,,,,
2019,08,31,02,01,00,164.1,,,,,,,,,,,,,,
2019,08,31,02,02,00,162.1,,,,,,,,,,,,,,
2019,08,31,02,03,00,161.1,,,,,,,,,,,,,,
2019,08,31,02,04,00,156.2,,,,,,,,,,,,,,
2019,08,31,02,05,00,152.8,,,,,,,,,,,,,,
2019,08,31,02,06,00,150.6,,,,,,,,,,,,,,
2019,08,31,02,07,00,146.8,,,,,,,,,,,,,,
2019,08,31,02,08,00,149.1,,,,,,,,,,,,,,
2019,08,31,02,09,00,152.0,,,,,,,,,,,,,,
2019,08,31,02,10,00,151.3,,,,,,,,,,,,,,
2019,08,31,02,11,00,148.4,,,,,,,,,,,,,,
2019,08,31,02,12,00,146.4,,,,,,,,,,,,,,
2019,08,31,02,13,00,148.0,,,,,,,,,,,,,,
2019,08,31,02,14,00,151.4,,,,,,,,,,,,,,
2019,08,31,02,15,00,148.2,,,,,,,,,,,,,,
2019,08,31,02,16,00,148.1,,,,,,,,,,,,,,
2019,08,31,02,17,00,150.0,,,,,,,,,,,,,,
2019,08,31,02,18,00,148.3,,,,,,,,,,,,,,
2019,08,31,02,19,00,152.5,,,,,,,,,,,,,,
2019,08,31,02,20,00,150.4,,,,,,,,,,,,,,
2019,08,31,02,21,00,153.0,,,,,,,,,,,,,,
2019,08,31,02,22,00,152.7,,,,,,,,,,,,,,
2019,08,31,02,23,00,150.8,,,,,,,,,,,,,,
2019,08,31,02,24,00,153.5,,,,,,,,,,,,,,
2019,08,31,02,25,00,157.6,,,,,,,,,,,,,,
2019,08,31,02,26,00,161.0,,,,,,,,,,,,,,
2019,08,31,02,27,00,155.4,,,,,,,,,,,,,,
2019,08,31,02,28,00,156.9,,,,,,,,,,,,,,
2019,08,31,02,29,00,154.9,,,,,,,,,,,,,,
2019,08,31,02,30,00,154.4,,,,,,,,,,,,,,
2019,08,31,02,31,00,157.1,,,,,,,,,,,,,,
2019,08,31,02,32,00,157.2,,,,,,,,,,,,,,
2019,08,31,02,33,00,152.1,,,,,,,,,,,,,,
2019,08,31,02,34,00,150.5,,,,,,,,,,,,,,
2019,08,31,02,35,00,155.9,,,,,,,,,,,,,,
2019,08,31,02,36,00,154.5,,,,,,,,,,,,,,
2019,08,31,02,37,00,155.2,,,,,,,,,,,,,,
2019,08,31,02,38,00,155.7,,,,,,,,,,,,,,
2019,08,31,02,39,00,158.5,,,,,,,,,,,,,,
2019,08,31,02,40,00,160.0,,,,,,,,,,,,,,
2019,08,31,02,41,00,161.5,,,,,,,,,,,,,,
2019,08,31,02,42,00,166.1,,,,,,,,,,,,,,
2019,08,31,02,43,00,165.4,,,,,,,,,,,,,,
2019,08,31,02,44,00,162.9,,,,,,,,,,,,,,
2019,08,31,02,45,00,163.7,,,,,,,,,,,,,,
2019,08,31,02,46,00,164.9,,,,,,,,,,,,,,
2019,08,31,02,47,00,163.6,,,,,,,,,,,,,,
2019,08,31,02,48,00,162.3,,,,,,,,,,,,,,
2019,08,31,02,49,00,164.6,,,,,,,,,,,,,,
2019,08,31,02,50,00,160.4,,,,,,,,,,,,,,
2019,08,31,02,51,00,158.3,,,,,,,,,,,,,,
2019,08,31,02,52,00,166.3,,,,,,,,,,,,,,
2019,08,31,02,53,00,161.6,,,,,,,,,,,,,,
2019,08,31,02,54,00,155.8,,,,,,,,,,,,,,
2019,08,31,02,55,00,157.8,,,,,,,,,,,,,,
2019,08,31,02,56,00,165.8,,,,,,,,,,,,,,
2019,08,31,02,57,00,170.9,,,,,,,,,,,,,,
2019,08,31,02,58,00,168.3,,,,,,,,,,,,,,
2019,08,31,02,59,00,168.2,,,,,,,,,,,,,,
2019,08,31,03,00,00,165.8,,,,,,,,,,,,,,
2019,08,31,03,01,00,162.0,,,,,,,,,,,,,,
2019,08,31,03,02,00,161.3,,,,,,,,,,,,,,
2019,08,31,03,03,00,158.9,,,,,,,,,,,,,,
2019,08,31,03,04,00,154.8,,,,,,,,,,,,,,
2019,08,31,03,05,00,157.3,,,,,,,,,,,,,,
2019,08,31,03,06,00,159.9,,,,,,,,,,,,,,
2019,08,31,03,07,00,163.1,,,,,,,,,,,,,,
2019,08,31,03,08,00,164.4,,,,,,,,,,,,,,
2019,08,31,03,09,00,164.1,,,,,,,,,,,,,,
2019,08,31,03,10,00,163.3,,,,,,,,,,,,,,
2019,08,31,03,11,00,164.9,,,,,,,,,,,,,,
2019,08,31,03,12,00,167.1,,,,,,,,,,,,,,
2019,08,31,03,13,00,166.0,,,,,,,,,,,,,,
2019,08,31,03,14,00,165.9,,,,,,,,,,,,,,
2019,08,31,03,15,00,165.6,,,,,,,,,,,,,,
2019,08,31,03,16,00,165.9,,,,,,,,,,,,,,
2019,08,31,03,17,00,166.2,,,,,,,,,,,,,,
2019,08,31,03,18,00,166.3,,,,,,,,,,,,,,
2019,08,31,03,19,00,164.7,,,,,,,,,,,,,,
2019,08,31,03,20,00,163.8,,,,,,,,,,,,,,
2019,08,31,03,21,00,156.8,,,,,,,,,,,,,,
2019,08,31,03,22,00,149.6,,,,,,,,,,,,,,
2019,08,31,03,23,00,150.8,,,,,,,,,,,,,,
2019,08,31,03,24,00,157.9,,,,,,,,,,,,,,
2019,08,31,03,25,00,161.4,,,,,,,,,,,,,,
2019,08,31,03,26,00,153.7,,,,,,,,,,,,,,
2019,08,31,03,27,00,162.8,,,,,,,,,,,,,,
2019,08,31,03,28,00,166.3,,,,,,,,,,,,,,
2019,08,31,03,29,00,173.3,,,,,,,,,,,,,,
2019,08,31,03,30,00,183.5,,,,,,,,,,,,,,
2019,08,31,03,31,00,186.9,,,,,,,,,,,,,,
2019,08,31,03,32,00,194.3,,,,,,,,,,,,,,
2019,08,31,03,33,00,190.4,,,,,,,,,,,,,,
2019,08,31,03,34,00,188.4,,,,,,,,,,,,,,
2019,08,31,03,35,00,185.4,,,,,,,,,,,,,,
2019,08,31,03,36,00,182.5,,,,,,,,,,,,,,
2019,08,31,03,37,00,179.9,,,,,,,,,,,,,,
2019,08,31,03,38,00,175.1,,,,,,,,,,,,,,
2019,08,31,03,39,00,171.0,,,,,,,,,,,,,,
2019,08,31,03,40,00,176.2,,,,,,,,,,,,,,
2019,08,31,03,41,00,181.6,,,,,,,,,,,,,,
2019,08,31,03,42,00,172.3,,,,,,,,,,,,,,
2019,08,31,03,43,00,166.7,,,,,,,,,,,,,,
2019,08,31,03,44,00,168.2,,,,,,,,,,,,,,
2019,08,31,03,45,00,171.4,,,,,,,,,,,,,,
2019,08,31,03,46,00,176.3,,,,,,,,,,,,,,
2019,08,31,03,47,00,167.8,,,,,,,,,,,,,,
2019,08,31,03,48,00,164.8,,,,,,,,,,,,,,
2019,08,31,03,49,00,165.0,,,,,,,,,,,,,,
2019,08,31,03,50,00,161.2,,,,,,,,,,,,,,
2019,08,31,03,51,00,161.1,,,,,,,,,,,,,,
2019,08,31,03,52,00,162.4,,,,,,,,,,,,,,
2019,08,31,03,53,00,156.6,,,,,,,,,,,,,,
2019,08,31,03,54,00,156.5,,,,,,,,,,,,,,
2019,08,31,03,55,00,156.8,,,,,,,,,,,,,,
2019,08,31,03,56,00,160.4,,,,,,,,,,,,,,
2019,08,31,03,57,00,163.1,,,,,,,,,,,,,,
2019,08,31,03,58,00,165.2,,,,,,,,,,,,,,
2019,08,31,03,59,00,165.4,,,,,,,,,,,,,,
2019,08,31,04,00,00,166.3,,,,,,,,,,,,,,
2019,08,31,04,01,00,168.7,,,,,,,,,,,,,,
2019,08,31,04,02,00,167.3,,,,,,,,,,,,,,
2019,08,31,04,03,00,167.3,,,,,,,,,,,,,,
2019,08,31,04,04,00,166.2,,,,,,,,,,,,,,
2019,08,31,04,05,00,168.4,,,,,,,,,,,,,,
2019,08,31,04,06,00,173.0,,,,,,,,,,,,,,
2019,08,31,04,07,00,171.6,,,,,,,,,,,,,,
2019,08,31,04,08,00,170.5,,,,,,,,,,,,,,
2019,08,31,04,09,00,181.3,,,,,,,,,,,,,,
2019,08,31,04,10,00,185.2,,,,,,,,,,,,,,
2019,08,31,04,11,00,190.6,,,,,,,,,,,,,,
2019,08,31,04,12,00,192.3,,,,,,,,,,,,,,
2019,08,31,04,13,00,200.1,,,,,,,,,,,,,,
2019,08,31,04,14,00,200.3,,,,,,,,,,,,,,
2019,08,31,04,15,00,201.8,,,,,,,,,,,,,,
2019,08,31,04,16,00,204.6,,,,,,,,,,,,,,
2019,08,31,04,17,00,204.5,,,,,,,,,,,,,,
2019,08,31,04,18,00,208.8,,,,,,,,,,,,,,
2019,08,31,04,19,00,217.0,,,,,,,,,,,,,,
2019,08,31,04,20,00,212.2,,,,,,,,,,,,,,
2019,08,31,04,21,00,200.5,,,,,,,,,,,,,,
2019,08,31,04,22,00,189.7,,,,,,,,,,,,,,
2019,08,31,04,23,00,184.4,,,,,,,,,,,,,,
2019,08,31,04,24,00,187.8,,,,,,,,,,,,,,
2019,08,31,04,25,00,186.6,,,,,,,,,,,,,,
2019,08,31,04,26,00,190.3,,,,,,,,,,,,,,
2019,08,31,04,27,00,187.6,,,,,,,,,,,,,,
2019,08,31,04,28,00,187.4,,,,,,,,,,,,,,
2019,08,31,04,29,00,184.4,,,,,,,,,,,,,,
2019,08,31,04,30,00,173.9,,,,,,,,,,,,,,
2019,08,31,04,31,00,187.6,,,,,,,,,,,,,,
2019,08,31,04,32,00,192.2,,,,,,,,,,,,,,
2019,08,31,04,33,00,185.8,,,,,,,,,,,,,,
2019,08,31,04,34,00,187.4,,,,,,,,,,,,,,
2019,08,31,04,35,00,197.5,,,,,,,,,,,,,,
2019,08,31,04,36,00,199.7,,,,,,,,,,,,,,
2019,08,31,04,37,00,199.3,,,,,,,,,,,,,,
2019,08,31,04,38,00,203.4,,,,,,,,,,,,,,
2019,08,31,04,39,00,206.2,,,,,,,,,,,,,,
2019,08,31,04,40,00,209.3,,,,,,,,,,,,,,
2019,08,31,04,41,00,206.3,,,,,,,,,,,,,,
2019,08,31,04,42,00,204.0,,,,,,,,,,,,,,
2019,08,31,04,43,00,200.3,,,,,,,,,,,,,,
2019,08,31,04,44,00,201.9,,,,,,,,,,,,,,
2019,08,31,04,45,00,202.0,,,,,,,,,,,,,,
2019,08,31,04,46,00,202.1,,,,,,,,,,,,,,
2019,08,31,04,47,00,199.9,,,,,,,,,,,,,,
2019,08,31,04,48,00,201.5,,,,,,,,,,,,,,
2019,08,31,04,49,00,198.8,,,,,,,,,,,,,,
2019,08,31,04,50,00,197.1,,,,,,,,,,,,,,
2019,08,31,04,51,00,198.6,,,,,,,,,,,,,,
2019,08,31,04,52,00,198.1,,,,,,,,,,,,,,
2019,08,31,04,53,00,202.1,,,,,,,,,,,,,,
2019,08,31,04,54,00,198.9,,,,,,,,,,,,,,
2019,08,31,04,55,00,203.3,,,,,,,,,,,,,,
2019,08,31,04,56,00,208.1,,,,,,,,,,,,,,
2019,08,31,04,57,00,213.4,,,,,,,,,,,,,,
2019,08,31,04,58,00,216.9,,,,,,,,,,,,,,
2019,08,31,04,59,00,210.3,,,,,,,,,,,,,,
2019,08,31,05,00,00,207.5,,,,,,,,,,,,,,
2019,08,31,05,01,00,198.4,,,,,,,,,,,,,,
2019,08,31,05,02,00,194.2,,,,,,,,,,,,,,
2019,08,31,05,03,00,197.3,,,,,,,,,,,,,,
2019,08,31,05,04,00,203.9,,,,,,,,,,,,,,
2019,08,31,05,05,00,214.6,,,,,,,,,,,,,,
2019,08,31,05,06,00,243.1,,,,,,,,,,,,,,
2019,08,31,05,07,00,253.8,,,,,,,,,,,,,,
2019,08,31,05,08,00,249.4,,,,,,,,,,,,,,
2019,08,31,05,09,00,237.9,,,,,,,,,,,,,,
2019,08,31,05,10,00,230.2,,,,,,,,,,,,,,
2019,08,31,05,11,00,220.5,,,,,,,,,,,,,,
2019,08,31,05,12,00,218.2,,,,,,,,,,,,,,
2019,08,31,05,13,00,227.1,,,,,,,,,,,,,,
2019,08,31,05,14,00,231.8,,,,,,,,,,,,,,
2019,08,31,05,15,00,233.2,,,,,,,,,,,,,,
2019,08,31,05,16,00,246.2,,,,,,,,,,,,,,
2019,08,31,05,17,00,251.4,,,,,,,,,,,,,,
2019,08,31,05,18,00,254.6,,,,,,,,,,,,,,
2019,08,31,05,19,00,255.3,,,,,,,,,,,,,,
2019,08,31,05,20,00,251.8,,,,,,,,,,,,,,
2019,08,31,05,21,00,247.0,,,,,,,,,,,,,,
2019,08,31,05,22,00,242.6,,,,,,,,,,,,,,
2019,08,31,05,23,00,245.3,,,,,,,,,,,,,,
2019,08,31,05,24,00,247.7,,,,,,,,,,,,,,
2019,08,31,05,25,00,248.4,,,,,,,,,,,,,,
2019,08,31,05,26,00,248.3,,,,,,,,,,,,,,
2019,08,31,05,27,00,249.0,,,,,,,,,,,,,,
2019,08,31,05,28,00,251.3,,,,,,,,,,,,,,
2019,08,31,05,29,00,254.1,,,,,,,,,,,,,,
2019,08,31,05,30,00,269.5,,,,,,,,,,,,,,
2019,08,31,05,31,00,259.6,,,,,,,,,,,,,,
2019,08,31,05,32,00,255.8,,,,,,,,,,,,,,
2019,08,31,05,33,00,253.9,,,,,,,,,,,,,,
2019,08,31,05,34,00,258.3,,,,,,,,,,,,,,
2019,08,31,05,35,00,263.7,,,,,,,,,,,,,,
2019,08,31,05,36,00,283.1,,,,,,,,,,,,,,
2019,08,31,05,37,00,300.3,,,,,,,,,,,,,,
2019,08,31,05,38,00,319.4,,,,,,,,,,,,,,
2019,08,31,05,39,00,327.3,,,,,,,,,,,,,,
2019,08,31,05,40,00,338.2,,,,,,,,,,,,,,
2019,08,31,05,41,00,340.0,,,,,,,,,,,,,,
2019,08,31,05,42,00,339.9,,,,,,,,,,,,,,
2019,08,31,05,43,00,338.5,,,,,,,,,,,,,,
2019,08,31,05,44,00,338.3,,,,,,,,,,,,,,
2019,08,31,05,45,00,338.2,,,,,,,,,,,,,,
2019,08,31,05,46,00,351.3,,,,,,,,,,,,,,
2019,08,31,05,47,00,360.1,,,,,,,,,,,,,,
2019,08,31,05,48,00,366.6,,,,,,,,,,,,,,
2019,08,31,05,49,00,368.3,,,,,,,,,,,,,,
2019,08,31,05,50,00,371.3,,,,,,,,,,,,,,
2019,08,31,05,51,00,374.1,,,,,,,,,,,,,,
2019,08,31,05,52,00,346.0,,,,,,,,,,,,,,
2019,08,31,05,53,00,356.6,,,,,,,,,,,,,,
2019,08,31,05,54,00,376.4,,,,,,,,,,,,,,
2019,08,31,05,55,00,390.2,,,,,,,,,,,,,,
2019,08,31,05,56,00,373.0,,,,,,,,,,,,,,
2019,08,31,05,57,00,353.9,,,,,,,,,,,,,,
2019,08,31,05,58,00,337.3,,,,,,,,,,,,,,
2019,08,31,05,59,00,342.4,,,,,,,,,,,,,,
2019,08,31,06,00,00,342.3,,,,,,,,,,,,,,
2019,08,31,06,01,00,352.4,,,,,,,,,,,,,,
2019,08,31,06,02,00,364.5,,,,,,,,,,,,,,
2019,08,31,06,03,00,375.6,,,,,,,,,,,,,,
2019,08,31,06,04,00,340.8,,,,,,,,,,,,,,
2019,08,31,06,05,00,354.4,,,,,,,,,,,,,,
2019,08,31,06,06,00,361.0,,,,,,,,,,,,,,
2019,08,31,06,07,00,339.8,,,,,,,,,,,,,,
2019,08,31,06,08,00,332.7,,,,,,,,,,,,,,
2019,08,31,06,09,00,330.1,,,,,,,,,,,,,,
2019,08,31,06,10,00,328.0,,,,,,,,,,,,,,
2019,08,31,06,11,00,338.0,,,,,,,,,,,,,,
2019,08,31,06,12,00,333.9,,,,,,,,,,,,,,
2019,08,31,06,13,00,335.9,,,,,,,,,,,,,,
2019,08,31,06,14,00,330.2,,,,,,,,,,,,,,
2019,08,31,06,15,00,333.3,,,,,,,,,,,,,,
2019,08,31,06,16,00,353.3,,,,,,,,,,,,,,
2019,08,31,06,17,00,338.6,,,,,,,,,,,,,,
2019,08,31,06,18,00,356.9,,,,,,,,,,,,,,
2019,08,31,06,19,00,350.4,,,,,,,,,,,,,,
2019,08,31,06,20,00,339.6,,,,,,,,,,,,,,
2019,08,31,06,21,00,339.7,,,,,,,,,,,,,,
2019,08,31,06,22,00,339.8,,,,,,,,,,,,,,
2019,08,31,06,23,00,337.1,,,,,,,,,,,,,,
2019,08,31,06,24,00,347.6,,,,,,,,,,,,,,
2019,08,31,06,25,00,364.1,,,,,,,,,,,,,,
2019,08,31,06,26,00,352.6,,,,,,,,,,,,,,
2019,08,31,06,27,00,361.9,,,,,,,,,,,,,,
2019,08,31,06,28,00,353.5,,,,,,,,,,,,,,
2019,08,31,06,29,00,373.4,,,,,,,,,,,,,,
2019,08,31,06,30,00,368.3,,,,,,,,,,,,,,
2019,08,31,06,31,00,338.6,,,,,,,,,,,,,,
2019,08,31,06,32,00,317.0,,,,,,,,,,,,,,
2019,08,31,06,33,00,321.5,,,,,,,,,,,,,,
2019,08,31,06,34,00,362.9,,,,,,,,,,,,,,
2019,08,31,06,35,00,376.6,,,,,,,,,,,,,,
2019,08,31,06,36,00,350.2,,,,,,,,,,,,,,
2019,08,31,06,37,00,339.1,,,,,,,,,,,,,,
2019,08,31,06,38,00,339.9,,,,,,,,,,,,,,
2019,08,31,06,39,00,352.1,,,,,,,,,,,,,,
2019,08,31,06,40,00,363.5,,,,,,,,,,,,,,
2019,08,31,06,41,00,339.4,,,,,,,,,,,,,,
2019,08,31,06,42,00,338.9,,,,,,,,,,,,,,
2019,08,31,06,43,00,329.4,,,,,,,,,,,,,,
2019,08,31,06,44,00,334.3,,,,,,,,,,,,,,
2019,08,31,06,45,00,338.5,,,,,,,,,,,,,,
2019,08,31,06,46,00,337.2,,,,,,,,,,,,,,
2019,08,31,06,47,00,339.9,,,,,,,,,,,,,,
2019,08,31,06,48,00,333.3,,,,,,,,,,,,,,
2019,08,31,06,49,00,329.6,,,,,,,,,,,,,,
2019,08,31,06,50,00,339.6,,,,,,,,,,,,,,
2019,08,31,06,51,00,352.0,,,,,,,,,,,,,,
2019,08,31,06,52,00,340.5,,,,,,,,,,,,,,
2019,08,31,06,53,00,341.0,,,,,,,,,,,,,,
2019,08,31,06,54,00,332.3,,,,,,,,,,,,,,
2019,08,31,06,55,00,316.5,,,,,,,,,,,,,,
2019,08,31,06,56,00,317.4,,,,,,,,,,,,,,
2019,08,31,06,57,00,321.2,,,,,,,,,,,,,,
2019,08,31,06,58,00,331.4,,,,,,,,,,,,,,
2019,08,31,06,59,00,326.8,,,,,,,,,,,,,,
2019,08,31,07,00,00,300.7,,,,,,,,,,,,,,
2019,08,31,07,01,00,320.6,,,,,,,,,,,,,,
2019,08,31,07,02,00,299.0,,,,,,,,,,,,,,
2019,08,31,07,03,00,299.6,,,,,,,,,,,,,,
2019,08,31,07,04,00,335.1,,,,,,,,,,,,,,
2019,08,31,07,05,00,336.7,,,,,,,,,,,,,,
2019,08,31,07,06,00,307.7,,,,,,,,,,,,,,
2019,08,31,07,07,00,322.1,,,,,,,,,,,,,,
2019,08,31,07,08,00,338.5,,,,,,,,,,,,,,
2019,08,31,07,09,00,333.5,,,,,,,,,,,,,,
2019,08,31,07,10,00,337.9,,,,,,,,,,,,,,
2019,08,31,07,11,00,332.1,,,,,,,,,,,,,,
2019,08,31,07,12,00,317.7,,,,,,,,,,,,,,
2019,08,31,07,13,00,311.8,,,,,,,,,,,,,,
2019,08,31,07,14,00,325.8,,,,,,,,,,,,,,
2019,08,31,07,15,00,324.6,,,,,,,,,,,,,,
2019,08,31,07,16,00,320.5,,,,,,,,,,,,,,
2019,08,31,07,17,00,304.2,,,,,,,,,,,,,,
2019,08,31,07,18,00,297.0,,,,,,,,,,,,,,
2019,08,31,07,19,00,303.5,,,,,,,,,,,,,,
2019,08,31,07,20,00,331.5,,,,,,,,,,,,,,
2019,08,31,07,21,00,326.0,,,,,,,,,,,,,,
2019,08,31,07,22,00,305.0,,,,,,,,,,,,,,
2019,08,31,07,23,00,331.3,,,,,,,,,,,,,,
2019,08,31,07,24,00,330.9,,,,,,,,,,,,,,
2019,08,31,07,25,00,302.2,,,,,,,,,,,,,,
2019,08,31,07,26,00,302.7,,,,,,,,,,,,,,
2019,08,31,07,27,00,298.0,,,,,,,,,,,,,,
2019,08,31,07,28,00,291.5,,,,,,,,,,,,,,
2019,08,31,07,29,00,291.2,,,,,,,,,,,,,,
2019,08,31,07,30,00,290.9,,,,,,,,,,,,,,
