2018,02,23,00,00,00,138.2,,,,,,,,,,,,,,
2018,02,23,00,01,00,141.1,,,,,,,,,,,,,,
2018,02,23,00,02,00,147.0,,,,,,,,,,,,,,
2018,02,23,00,03,00,146.2,,,,,,,,,,,,,,
2018,02,23,00,04,00,148.2,,,,,,,,,,,,,,
2018,02,23,00,05,00,148.8,,,,,,,,,,,,,,
2018,02,23,00,06,00,157.7,,,,,,,,,,,,,,
2018,02,23,00,07,00,152.9,,,,,,,,,,,,,,
2018,02,23,00,08,00,150.2,,,,,,,,,,,,,,
2018,02,23,00,09,00,148.9,,,,,,,,,,,,,,
2018,02,23,00,10,00,158.1,,,,,,,,,,,,,,
2018,02,23,00,11,00,151.3,,,,,,,,,,,,,,
2018,02,23,00,12,00,144.0,,,,,,,,,,,,,,
2018,02,23,00,13,00,148.8,,,,,,,,,,,,,,
2018,02,23,00,14,00,154.0,,,,,,,,,,,,,,
2018,02,23,00,15,00,160.2,,,,,,,,,,,,,,
2018,02,23,00,16,00,167.6,,,,,,,,,,,,,,
2018,02,23,00,17,00,147.7,,,,,,,,,,,,,,
2018,02,23,00,18,00,148.6,,,,,,,,,,,,,,
2018,02,23,00,19,00,161.9,,,,,,,,,,,,,,
2018,02,23,00,20,00,158.9,,,,,,,,,,,,,,
2018,02,23,00,21,00,152.3,,,,,,,,,,,,,,
2018,02,23,00,22,00,178.9,,,,,,,,,,,,,,
2018,02,23,00,23,00,192.2,,,,,,,,,,,,,,
2018,02,23,00,24,00,206.7,,,,,,,,,,,,,,
2018,02,23,00,25,00,197.5,,,,,,,,,,,,,,
2018,02,23,00,26,00,187.1,,,,,,,,,,,,,,
2018,02,23,00,27,00,168.3,,,,,,,,,,,,,,
2018,02,23,00,28,00,173.7,,,,,,,,,,,,,,
2018,02,23,00,29,00,164.0,,,,,,,,,,,,,,
2018,02,23,00,30,00,166.7,,,,,,,,,,,,,,
2018,02,23,00,31,00,160.4,,,,,,,,,,,,,,
2018,02,23,00,32,00,153.6,,,,,,,,,,,,,,
2018,02,23,00,33,00,151.6,,,,,,,,,,,,,,
2018,02,23,00,34,00,147.3,,,,,,,,,,,,,,
2018,02,23,00,35,00,157.2,,,,,,,,,,,,,,
2018,02,23,00,36,00,157.1,,,,,,,,,,,,,,
2018,02,23,00,37,00,167.8,,,,,,,,,,,,,,
2018,02,23,00,38,00,167.3,,,,,,,,,,,,,,
2018,02,23,00,39,00,185.9,,,,,,,,,,,,,,
2018,02,23,00,40,00,176.6,,,,,,,,,,,,,,
2018,02,23,00,41,00,185.4,,,,,,,,,,,,,,
2018,02,23,00,42,00,203.7,,,,,,,,,,,,,,
2018,02,23,00,43,00,195.4,,,,,,,,,,,,,,
2018,02,23,00,44,00,171.8,,,,,,,,,,,,,,
2018,02,23,00,45,00,173.4,,,,,,,,,,,,,,
2018,02,23,00,46,00,172.6,,,,,,,,,,,,,,
2018,02,23,00,47,00,174.6,,,,,,,,,,,,,,
2018,02,23,00,48,00,162.9,,,,,,,,,,,,,,
2018,02,23,00,49,00,169.5,,,,,,,,,,,,,,
2018,02,23,00,50,00,151.7,,,,,,,,,,,,,,
2018,02,23,00,51,00,152.6,,,,,,,,,,,,,,
2018,02,23,00,52,00,154.3,,,,,,,,,,,,,,
2018,02,23,00,53,00,162.7,,,,,,,,,,,,,,
2018,02,23,00,54,00,153.9,,,,,,,,,,,,,,
2018,02,23,00,55,00,138.2,,,,,,,,,,,,,,
2018,02,23,00,56,00,154.1,,,,,,,,,,,,,,
2018,02,23,00,57,00,159.0,,,,,,,,,,,,,,
2018,02,23,00,58,00,176.9,,,,,,,,,,,,,,
2018,02,23,00,59,00,210.5,,,,,,,,,,,,,,
2018,02,23,01,00,00,199.7,,,,,,,,,,,,,,
2018,02,23,01,01,00,169.5,,,,,,,,,,,,,,
2018,02,23,01,02,00,145.1,,,,,,,,,,,,,,
2018,02,23,01,03,00,139.4,,,,,,,,,,,,,,
2018,02,23,01,04,00,133.3,,,,,,,,,,,,,,
2018,02,23,01,05,00,129.0,,,,,,,,,,,,,,
2018,02,23,01,06,00,134.6,,,,,,,,,,,,,,
2018,02,23,01,07,00,169.4,,,,,,,,,,,,,,
2018,02,23,01,08,00,175.5,,,,,,,,,,,,,,
2018,02,23,01,09,00,164.8,,,,,,,,,,,,,,
2018,02,23,01,10,00,168.0,,,,,,,,,,,,,,
2018,02,23,01,11,00,157.2,,,,,,,,,,,,,,
2018,02,23,01,12,00,146.9,,,,,,,,,,,,,,
2018,02,23,01,13,00,160.7,,,,,,,,,,,,,,
2018,02,23,01,14,00,172.2,,,,,,,,,,,,,,
2018,02,23,01,15,00,172.6,,,,,,,,,,,,,,
2018,02,23,01,16,00,188.8,,,,,,,,,,,,,,
2018,02,23,01,17,00,188.4,,,,,,,,,,,,,,
2018,02,23,01,18,00,188.9,,,,,,,,,,,,,,
2018,02,23,01,19,00,171.5,,,,,,,,,,,,,,
2018,02,23,01,20,00,179.7,,,,,,,,,,,,,,
2018,02,23,01,21,00,173.6,,,,,,,,,,,,,,
2018,02,23,01,22,00,174.0,,,,,,,,,,,,,,
2018,02,23,01,23,00,169.5,,,,,,,,,,,,,,
2018,02,23,01,24,00,168.1,,,,,,,,,,,,,,
2018,02,23,01,25,00,205.3,,,,,,,,,,,,,,
2018,02,23,01,26,00,201.6,,,,,,,,,,,,,,
2018,02,23,01,27,00,184.5,,,,,,,,,,,,,,
2018,02,23,01,28,00,175.5,,,,,,,,,,,,,,
2018,02,23,01,29,00,170.0,,,,,,,,,,,,,,
2018,02,23,01,30,00,188.2,,,,,,,,,,,,,,
2018,02,23,01,31,00,191.6,,,,,,,,,,,,,,
2018,02,23,01,32,00,201.3,,,,,,,,,,,,,,
2018,02,23,01,33,00,204.3,,,,,,,,,,,,,,
2018,02,23,01,34,00,186.8,,,,,,,,,,,,,,
2018,02,23,01,35,00,183.9,,,,,,,,,,,,,,
2018,02,23,01,36,00,195.3,,,,,,,,,,,,,,
2018,02,23,01,37,00,199.9,,,,,,,,,,,,,,
2018,02,23,01,38,00,197.8,,,,,,,,,,,,,,
2018,02,23,01,39,00,190.7,,,,,,,,,,,,,,
2018,02,23,01,40,00,190.4,,,,,,,,,,,,,,
2018,02,23,01,41,00,205.1,,,,,,,,,,,,,,
2018,02,23,01,42,00,192.4,,,,,,,,,,,,,,
2018,02,23,01,43,00,188.0,,,,,,,,,,,,,,
2018,02,23,01,44,00,195.9,,,,,,,,,,,,,,
2018,02,23,01,45,00,201.5,,,,,,,,,,,,,,
2018,02,23,01,46,00,207.9,,,,,,,,,,,,,,
2018,02,23,01,47,00,218.8,,,,,,,,,,,,,,
2018,02,23,01,48,00,208.4,,,,,,,,,,,,,,
2018,02,23,01,49,00,217.4,,,,,,,,,,,,,,
2018,02,23,01,50,00,217.2,,,,,,,,,,,,,,
2018,02,23,01,51,00,209.6,,,,,,,,,,,,,,
2018,02,23,01,52,00,202.2,,,,,,,,,,,,,,
2018,02,23,01,53,00,221.7,,,,,,,,,,,,,,
2018,02,23,01,54,00,254.0,,,,,,,,,,,,,,
2018,02,23,01,55,00,244.8,,,,,,,,,,,,,,
2018,02,23,01,56,00,217.0,,,,,,,,,,,,,,
2018,02,23,01,57,00,199.9,,,,,,,,,,,,,,
2018,02,23,01,58,00,210.3,,,,,,,,,,,,,,
2018,02,23,01,59,00,230.2,,,,,,,,,,,,,,
2018,02,23,02,00,00,234.1,,,,,,,,,,,,,,
2018,02,23,02,01,00,245.2,,,,,,,,,,,,,,
2018,02,23,02,02,00,230.5,,,,,,,,,,,,,,
2018,02,23,02,03,00,198.7,,,,,,,,,,,,,,
2018,02,23,02,04,00,220.3,,,,,,,,,,,,,,
2018,02,23,02,05,00,241.5,,,,,,,,,,,,,,
2018,02,23,02,06,00,241.2,,,,,,,,,,,,,,
2018,02,23,02,07,00,211.3,,,,,,,,,,,,,,
2018,02,23,02,08,00,208.7,,,,,,,,,,,,,,
2018,02,23,02,09,00,209.5,,,,,,,,,,,,,,
2018,02,23,02,10,00,202.6,,,,,,,,,,,,,,
2018,02,23,02,11,00,187.1,,,,,,,,,,,,,,
2018,02,23,02,12,00,171.1,,,,,,,,,,,,,,
2018,02,23,02,13,00,169.0,,,,,,,,,,,,,,
2018,02,23,02,14,00,188.9,,,,,,,,,,,,,,
2018,02,23,02,15,00,169.0,,,,,,,,,,,,,,
2018,02,23,02,16,00,167.7,,,,,,,,,,,,,,
2018,02,23,02,17,00,162.7,,,,,,,,,,,,,,
2018,02,23,02,18,00,167.7,,,,,,,,,,,,,,
2018,02,23,02,19,00,170.5,,,,,,,,,,,,,,
2018,02,23,02,20,00,156.3,,,,,,,,,,,,,,
2018,02,23,02,21,00,160.5,,,,,,,,,,,,,,
2018,02,23,02,22,00,163.7,,,,,,,,,,,,,,
2018,02,23,02,23,00,165.8,,,,,,,,,,,,,,
2018,02,23,02,24,00,174.1,,,,,,,,,,,,,,
2018,02,23,02,25,00,166.9,,,,,,,,,,,,,,
2018,02,23,02,26,00,169.8,,,,,,,,,,,,,,
2018,02,23,02,27,00,165.9,,,,,,,,,,,,,,
2018,02,23,02,28,00,167.9,,,,,,,,,,,,,,
2018,02,23,02,29,00,165.4,,,,,,,,,,,,,,
2018,02,23,02,30,00,163.7,,,,,,,,,,,,,,
2018,02,23,02,31,00,164.8,,,,,,,,,,,,,,
2018,02,23,02,32,00,164.9,,,,,,,,,,,,,,
2018,02,23,02,33,00,164.1,,,,,,,,,,,,,,
2018,02,23,02,34,00,164.1,,,,,,,,,,,,,,
2018,02,23,02,35,00,165.0,,,,,,,,,,,,,,
2018,02,23,02,36,00,164.7,,,,,,,,,,,,,,
2018,02,23,02,37,00,162.6,,,,,,,,,,,,,,
2018,02,23,02,38,00,159.0,,,,,,,,,,,,,,
2018,02,23,02,39,00,161.2,,,,,,,,,,,,,,
2018,02,23,02,40,00,163.0,,,,,,,,,,,,,,
2018,02,23,02,41,00,158.7,,,,,,,,,,,,,,
2018,02,23,02,42,00,155.6,,,,,,,,,,,,,,
2018,02,23,02,43,00,151.2,,,,,,,,,,,,,,
2018,02,23,02,44,00,148.7,,,,,,,,,,,,,,
2018,02,23,02,45,00,148.4,,,,,,,,,,,,,,
2018,02,23,02,46,00,150.2,,,,,,,,,,,,,,
2018,02,23,02,47,00,150.2,,,,,,,,,,,,,,
2018,02,23,02,48,00,147.6,,,,,,,,,,,,,,
2018,02,23,02,49,00,149.6,,,,,,,,,,,,,,
2018,02,23,02,50,00,144.0,,,,,,,,,,,,,,
2018,02,23,02,51,00,154.4,,,,,,,,,,,,,,
2018,02,23,02,52,00,163.4,,,,,,,,,,,,,,
2018,02,23,02,53,00,176.2,,,,,,,,,,,,,,
2018,02,23,02,54,00,201.9,,,,,,,,,,,,,,
2018,02,23,02,55,00,239.3,,,,,,,,,,,,,,
2018,02,23,02,56,00,278.9,,,,,,,,,,,,,,
2018,02,23,02,57,00,250.7,,,,,,,,,,,,,,
2018,02,23,02,58,00,229.1,,,,,,,,,,,,,,
2018,02,23,02,59,00,230.7,,,,,,,,,,,,,,
2018,02,23,03,00,00,230.2,,,,,,,,,,,,,,
2018,02,23,03,01,00,233.2,,,,,,,,,,,,,,
2018,02,23,03,02,00,248.0,,,,,,,,,,,,,,
2018,02,23,03,03,00,234.8,,,,,,,,,,,,,,
2018,02,23,03,04,00,214.8,,,,,,,,,,,,,,
2018,02,23,03,05,00,206.4,,,,,,,,,,,,,,
2018,02,23,03,06,00,209.3,,,,,,,,,,,,,,
2018,02,23,03,07,00,210.1,,,,,,,,,,,,,,
2018,02,23,03,08,00,198.4,,,,,,,,,,,,,,
2018,02,23,03,09,00,188.9,,,,,,,,,,,,,,
2018,02,23,03,10,00,187.0,,,,,,,,,,,,,,
2018,02,23,03,11,00,194.0,,,,,,,,,,,,,,
2018,02,23,03,12,00,198.5,,,,,,,,,,,,,,
2018,02,23,03,13,00,188.8,,,,,,,,,,,,,,
2018,02,23,03,14,00,200.8,,,,,,,,,,,,,,
2018,02,23,03,15,00,271.9,,,,,,,,,,,,,,
2018,02,23,03,16,00,272.4,,,,,,,,,,,,,,
2018,02,23,03,17,00,265.0,,,,,,,,,,,,,,
2018,02,23,03,18,00,238.6,,,,,,,,,,,,,,
2018,02,23,03,19,00,202.8,,,,,,,,,,,,,,
2018,02,23,03,20,00,193.5,,,,,,,,,,,,,,
2018,02,23,03,21,00,186.6,,,,,,,,,,,,,,
2018,02,23,03,22,00,199.0,,,,,,,,,,,,,,
2018,02,23,03,23,00,219.8,,,,,,,,,,,,,,
2018,02,23,03,24,00,238.9,,,,,,,,,,,,,,
2018,02,23,03,25,00,209.4,,,,,,,,,,,,,,
2018,02,23,03,26,00,200.1,,,,,,,,,,,,,,
2018,02,23,03,27,00,197.5,,,,,,,,,,,,,,
2018,02,23,03,28,00,189.3,,,,,,,,,,,,,,
2018,02,23,03,29,00,192.8,,,,,,,,,,,,,,
2018,02,23,03,30,00,171.0,,,,,,,,,,,,,,
2018,02,23,03,31,00,172.5,,,,,,,,,,,,,,
2018,02,23,03,32,00,181.4,,,,,,,,,,,,,,
2018,02,23,03,33,00,181.7,,,,,,,,,,,,,,
2018,02,23,03,34,00,187.3,,,,,,,,,,,,,,
2018,02,23,03,35,00,191.5,,,,,,,,,,,,,,
2018,02,23,03,36,00,176.2,,,,,,,,,,,,,,
2018,02,23,03,37,00,169.0,,,,,,,,,,,,,,
2018,02,23,03,38,00,156.7,,,,,,,,,,,,,,
2018,02,23,03,39,00,152.2,,,,,,,,,,,,,,
2018,02,23,03,40,00,152.9,,,,,,,,,,,,,,
2018,02,23,03,41,00,139.8,,,,,,,,,,,,,,
2018,02,23,03,42,00,124.6,,,,,,,,,,,,,,
2018,02,23,03,43,00,122.3,,,,,,,,,,,,,,
2018,02,23,03,44,00,122.2,,,,,,,,,,,,,,
2018,02,23,03,45,00,120.7,,,,,,,,,,,,,,
2018,02,23,03,46,00,122.0,,,,,,,,,,,,,,
2018,02,23,03,47,00,124.9,,,,,,,,,,,,,,
2018,02,23,03,48,00,127.9,,,,,,,,,,,,,,
2018,02,23,03,49,00,146.9,,,,,,,,,,,,,,
2018,02,23,03,50,00,177.5,,,,,,,,,,,,,,
2018,02,23,03,51,00,189.2,,,,,,,,,,,,,,
2018,02,23,03,52,00,179.7,,,,,,,,,,,,,,
2018,02,23,03,53,00,175.1,,,,,,,,,,,,,,
2018,02,23,03,54,00,171.5,,,,,,,,,,,,,,
2018,02,23,03,55,00,152.4,,,,,,,,,,,,,,
2018,02,23,03,56,00,145.8,,,,,,,,,,,,,,
2018,02,23,03,57,00,133.0,,,,,,,,,,,,,,
2018,02,23,03,58,00,130.2,,,,,,,,,,,,,,
2018,02,23,03,59,00,124.9,,,,,,,,,,,,,,
2018,02,23,04,00,00,121.5,,,,,,,,,,,,,,
2018,02,23,04,01,00,117.7,,,,,,,,,,,,,,
2018,02,23,04,02,00,122.9,,,,,,,,,,,,,,
2018,02,23,04,03,00,124.0,,,,,,,,,,,,,,
2018,02,23,04,04,00,122.7,,,,,,,,,,,,,,
2018,02,23,04,05,00,127.6,,,,,,,,,,,,,,
2018,02,23,04,06,00,152.6,,,,,,,,,,,,,,
2018,02,23,04,07,00,208.6,,,,,,,,,,,,,,
2018,02,23,04,08,00,205.5,,,,,,,,,,,,,,
2018,02,23,04,09,00,184.2,,,,,,,,,,,,,,
2018,02,23,04,10,00,174.5,,,,,,,,,,,,,,
2018,02,23,04,11,00,166.9,,,,,,,,,,,,,,
2018,02,23,04,12,00,157.6,,,,,,,,,,,,,,
2018,02,23,04,13,00,141.7,,,,,,,,,,,,,,
2018,02,23,04,14,00,125.9,,,,,,,,,,,,,,
2018,02,23,04,15,00,121.5,,,,,,,,,,,,,,
2018,02,23,04,16,00,121.2,,,,,,,,,,,,,,
2018,02,23,04,17,00,120.9,,,,,,,,,,,,,,
2018,02,23,04,18,00,118.2,,,,,,,,,,,,,,
2018,02,23,04,19,00,117.4,,,,,,,,,,,,,,
2018,02,23,04,20,00,115.2,,,,,,,,,,,,,,
2018,02,23,04,21,00,126.6,,,,,,,,,,,,,,
2018,02,23,04,22,00,136.8,,,,,,,,,,,,,,
2018,02,23,04,23,00,125.4,,,,,,,,,,,,,,
2018,02,23,04,24,00,122.8,,,,,,,,,,,,,,
2018,02,23,04,25,00,123.2,,,,,,,,,,,,,,
2018,02,23,04,26,00,122.2,,,,,,,,,,,,,,
2018,02,23,04,27,00,122.7,,,,,,,,,,,,,,
2018,02,23,04,28,00,124.4,,,,,,,,,,,,,,
2018,02,23,04,29,00,125.9,,,,,,,,,,,,,,
2018,02,23,04,30,00,126.9,,,,,,,,,,,,,,
2018,02,23,04,31,00,123.1,,,,,,,,,,,,,,
2018,02,23,04,32,00,138.9,,,,,,,,,,,,,,
2018,02,23,04,33,00,131.2,,,,,,,,,,,,,,
2018,02,23,04,34,00,122.8,,,,,,,,,,,,,,
2018,02,23,04,35,00,121.9,,,,,,,,,,,,,,
2018,02,23,04,36,00,128.3,,,,,,,,,,,,,,
2018,02,23,04,37,00,133.0,,,,,,,,,,,,,,
2018,02,23,04,38,00,135.0,,,,,,,,,,,,,,
2018,02,23,04,39,00,123.9,,,,,,,,,,,,,,
2018,02,23,04,40,00,123.8,,,,,,,,,,,,,,
2018,02,23,04,41,00,130.3,,,,,,,,,,,,,,
2018,02,23,04,42,00,125.5,,,,,,,,,,,,,,
2018,02,23,04,43,00,120.5,,,,,,,,,,,,,,
2018,02,23,04,44,00,121.4,,,,,,,,,,,,,,
2018,02,23,04,45,00,111.9,,,,,,,,,,,,,,
2018,02,23,04,46,00,111.4,,,,,,,,,,,,,,
2018,02,23,04,47,00,116.4,,,,,,,,,,,,,,
2018,02,23,04,48,00,113.7,,,,,,,,,,,,,,
2018,02,23,04,49,00,113.4,,,,,,,,,,,,,,
2018,02,23,04,50,00,119.2,,,,,,,,,,,,,,
2018,02,23,04,51,00,113.4,,,,,,,,,,,,,,
2018,02,23,04,52,00,112.3,,,,,,,,,,,,,,
2018,02,23,04,53,00,109.1,,,,,,,,,,,,,,
2018,02,23,04,54,00,120.9,,,,,,,,,,,,,,
2018,02,23,04,55,00,124.1,,,,,,,,,,,,,,
2018,02,23,04,56,00,125.8,,,,,,,,,,,,,,
2018,02,23,04,57,00,123.4,,,,,,,,,,,,,,
2018,02,23,04,58,00,121.3,,,,,,,,,,,,,,
2018,02,23,04,59,00,138.2,,,,,,,,,,,,,,
2018,02,23,05,00,00,147.1,,,,,,,,,,,,,,
2018,02,23,05,01,00,141.6,,,,,,,,,,,,,,
2018,02,23,05,02,00,147.3,,,,,,,,,,,,,,
2018,02,23,05,03,00,160.1,,,,,,,,,,,,,,
2018,02,23,05,04,00,174.1,,,,,,,,,,,,,,
2018,02,23,05,05,00,176.5,,,,,,,,,,,,,,
2018,02,23,05,06,00,182.1,,,,,,,,,,,,,,
2018,02,23,05,07,00,187.1,,,,,,,,,,,,,,
2018,02,23,05,08,00,184.7,,,,,,,,,,,,,,
2018,02,23,05,09,00,173.2,,,,,,,,,,,,,,
2018,02,23,05,10,00,144.4,,,,,,,,,,,,,,
2018,02,23,05,11,00,128.7,,,,,,,,,,,,,,
2018,02,23,05,12,00,129.0,,,,,,,,,,,,,,
2018,02,23,05,13,00,124.6,,,,,,,,,,,,,,
2018,02,23,05,14,00,120.0,,,,,,,,,,,,,,
2018,02,23,05,15,00,118.5,,,,,,,,,,,,,,
2018,02,23,05,16,00,113.8,,,,,,,,,,,,,,
2018,02,23,05,17,00,119.2,,,,,,,,,,,,,,
2018,02,23,05,18,00,120.3,,,,,,,,,,,,,,
2018,02,23,05,19,00,118.8,,,,,,,,,,,,,,
2018,02,23,05,20,00,115.0,,,,,,,,,,,,,,
2018,02,23,05,21,00,113.9,,,,,,,,,,,,,,
2018,02,23,05,22,00,114.1,,,,,,,,,,,,,,
2018,02,23,05,23,00,115.0,,,,,,,,,,,,,,
2018,02,23,05,24,00,115.5,,,,,,,,,,,,,,
2018,02,23,05,25,00,120.2,,,,,,,,,,,,,,
2018,02,23,05,26,00,120.7,,,,,,,,,,,,,,
2018,02,23,05,27,00,123.5,,,,,,,,,,,,,,
2018,02,23,05,28,00,129.3,,,,,,,,,,,,,,
2018,02,23,05,29,00,155.7,,,,,,,,,,,,,,
2018,02,23,05,30,00,192.6,,,,,,,,,,,,,,
2018,02,23,05,31,00,193.8,,,,,,,,,,,,,,
2018,02,23,05,32,00,181.3,,,,,,,,,,,,,,
2018,02,23,05,33,00,168.2,,,,,,,,,,,,,,
2018,02,23,05,34,00,167.1,,,,,,,,,,,,,,
2018,02,23,05,35,00,172.5,,,,,,,,,,,,,,
2018,02,23,05,36,00,178.1,,,,,,,,,,,,,,
2018,02,23,05,37,00,177.5,,,,,,,,,,,,,,
2018,02,23,05,38,00,206.2,,,,,,,,,,,,,,
2018,02,23,05,39,00,235.1,,,,,,,,,,,,,,
2018,02,23,05,40,00,245.6,,,,,,,,,,,,,,
2018,02,23,05,41,00,214.8,,,,,,,,,,,,,,
2018,02,23,05,42,00,189.1,,,,,,,,,,,,,,
2018,02,23,05,43,00,162.3,,,,,,,,,,,,,,
2018,02,23,05,44,00,125.0,,,,,,,,,,,,,,
2018,02,23,05,45,00,124.4,,,,,,,,,,,,,,
2018,02,23,05,46,00,135.6,,,,,,,,,,,,,,
2018,02,23,05,47,00,132.0,,,,,,,,,,,,,,
2018,02,23,05,48,00,127.4,,,,,,,,,,,,,,
2018,02,23,05,49,00,122.1,,,,,,,,,,,,,,
2018,02,23,05,50,00,123.7,,,,,,,,,,,,,,
2018,02,23,05,51,00,131.4,,,,,,,,,,,,,,
2018,02,23,05,52,00,137.9,,,,,,,,,,,,,,
2018,02,23,05,53,00,131.1,,,,,,,,,,,,,,
2018,02,23,05,54,00,123.1,,,,,,,,,,,,,,
2018,02,23,05,55,00,120.4,,,,,,,,,,,,,,
2018,02,23,05,56,00,117.1,,,,,,,,,,,,,,
2018,02,23,05,57,00,114.5,,,,,,,,,,,,,,
2018,02,23,05,58,00,115.1,,,,,,,,,,,,,,
2018,02,23,05,59,00,112.8,,,,,,,,,,,,,,
2018,02,23,06,00,00,114.0,,,,,,,,,,,,,,
2018,02,23,06,01,00,112.0,,,,,,,,,,,,,,
2018,02,23,06,02,00,112.2,,,,,,,,,,,,,,
2018,02,23,06,03,00,116.7,,,,,,,,,,,,,,
2018,02,23,06,04,00,113.8,,,,,,,,,,,,,,
2018,02,23,06,05,00,110.8,,,,,,,,,,,,,,
2018,02,23,06,06,00,124.8,,,,,,,,,,,,,,
2018,02,23,06,07,00,164.3,,,,,,,,,,,,,,
2018,02,23,06,08,00,186.7,,,,,,,,,,,,,,
2018,02,23,06,09,00,200.0,,,,,,,,,,,,,,
2018,02,23,06,10,00,208.3,,,,,,,,,,,,,,
2018,02,23,06,11,00,180.3,,,,,,,,,,,,,,
2018,02,23,06,12,00,153.0,,,,,,,,,,,,,,
2018,02,23,06,13,00,127.4,,,,,,,,,,,,,,
2018,02,23,06,14,00,110.5,,,,,,,,,,,,,,
2018,02,23,06,15,00,109.3,,,,,,,,,,,,,,
2018,02,23,06,16,00,114.4,,,,,,,,,,,,,,
2018,02,23,06,17,00,115.5,,,,,,,,,,,,,,
2018,02,23,06,18,00,117.5,,,,,,,,,,,,,,
2018,02,23,06,19,00,121.3,,,,,,,,,,,,,,
2018,02,23,06,20,00,121.3,,,,,,,,,,,,,,
2018,02,23,06,21,00,123.0,,,,,,,,,,,,,,
2018,02,23,06,22,00,123.2,,,,,,,,,,,,,,
2018,02,23,06,23,00,120.3,,,,,,,,,,,,,,
2018,02,23,06,24,00,116.4,,,,,,,,,,,,,,
2018,02,23,06,25,00,115.8,,,,,,,,,,,,,,
2018,02,23,06,26,00,118.0,,,,,,,,,,,,,,
2018,02,23,06,27,00,122.1,,,,,,,,,,,,,,
2018,02,23,06,28,00,,,,,,,,,,,,,,,
2018,02,23,06,29,00,,,,,,,,,,,,,,,
2018,02,23,06,30,00,,,,,,,,,,,,,,,
2018,02,23,06,31,00,143.2,,,,,,,,,,,,,,
2018,02,23,06,32,00,130.8,,,,,,,,,,,,,,
2018,02,23,06,33,00,129.6,,,,,,,,,,,,,,
2018,02,23,06,34,00,124.1,,,,,,,,,,,,,,
2018,02,23,06,35,00,125.7,,,,,,,,,,,,,,
2018,02,23,06,36,00,125.9,,,,,,,,,,,,,,
2018,02,23,06,37,00,131.1,,,,,,,,,,,,,,
2018,02,23,06,38,00,146.3,,,,,,,,,,,,,,
2018,02,23,06,39,00,129.7,,,,,,,,,,,,,,
2018,02,23,06,40,00,126.1,,,,,,,,,,,,,,
2018,02,23,06,41,00,140.1,,,,,,,,,,,,,,
2018,02,23,06,42,00,137.9,,,,,,,,,,,,,,
2018,02,23,06,43,00,129.2,,,,,,,,,,,,,,
2018,02,23,06,44,00,128.0,,,,,,,,,,,,,,
2018,02,23,06,45,00,130.5,,,,,,,,,,,,,,
2018,02,23,06,46,00,127.8,,,,,,,,,,,,,,
2018,02,23,06,47,00,125.5,,,,,,,,,,,,,,
2018,02,23,06,48,00,,,,,,,,,,,,,,,
2018,02,23,06,49,00,,,,,,,,,,,,,,,
2018,02,23,06,50,00,142.8,,,,,,,,,,,,,,
2018,02,23,06,51,00,156.6,,,,,,,,,,,,,,
2018,02,23,06,52,00,164.4,,,,,,,,,,,,,,
2018,02,23,06,53,00,166.7,,,,,,,,,,,,,,
2018,02,23,06,54,00,182.1,,,,,,,,,,,,,,
2018,02,23,06,55,00,171.1,,,,,,,,,,,,,,
2018,02,23,06,56,00,168.1,,,,,,,,,,,,,,
2018,02,23,06,57,00,161.1,,,,,,,,,,,,,,
2018,02,23,06,58,00,146.3,,,,,,,,,,,,,,
2018,02,23,06,59,00,142.4,,,,,,,,,,,,,,
2018,02,23,07,00,00,146.5,,,,,,,,,,,,,,
2018,02,23,07,01,00,145.9,,,,,,,,,,,,,,
2018,02,23,07,02,00,141.4,,,,,,,,,,,,,,
2018,02,23,07,03,00,157.2,,,,,,,,,,,,,,
2018,02,23,07,04,00,153.5,,,,,,,,,,,,,,
2018,02,23,07,05,00,149.8,,,,,,,,,,,,,,
2018,02,23,07,06,00,153.4,,,,,,,,,,,,,,
2018,02,23,07,07,00,145.5,,,,,,,,,,,,,,
2018,02,23,07,08,00,141.3,,,,,,,,,,,,,,
2018,02,23,07,09,00,141.0,,,,,,,,,,,,,,
2018,02,23,07,10,00,139.0,,,,,,,,,,,,,,
2018,02,23,07,11,00,132.7,,,,,,,,,,,,,,
2018,02,23,07,12,00,132.6,,,,,,,,,,,,,,
2018,02,23,07,13,00,126.9,,,,,,,,,,,,,,
2018,02,23,07,14,00,129.3,,,,,,,,,,,,,,
2018,02,23,07,15,00,150.8,,,,,,,,,,,,,,
2018,02,23,07,16,00,150.0,,,,,,,,,,,,,,
2018,02,23,07,17,00,146.2,,,,,,,,,,,,,,
2018,02,23,07,18,00,154.4,,,,,,,,,,,,,,
2018,02,23,07,19,00,166.4,,,,,,,,,,,,,,
2018,02,23,07,20,00,155.9,,,,,,,,,,,,,,
2018,02,23,07,21,00,160.1,,,,,,,,,,,,,,
2018,02,23,07,22,00,164.6,,,,,,,,,,,,,,
2018,02,23,07,23,00,145.9,,,,,,,,,,,,,,
2018,02,23,07,24,00,144.9,,,,,,,,,,,,,,
2018,02,23,07,25,00,131.7,,,,,,,,,,,,,,
2018,02,23,07,26,00,135.0,,,,,,,,,,,,,,
2018,02,23,07,27,00,142.9,,,,,,,,,,,,,,
2018,02,23,07,28,00,146.2,,,,,,,,,,,,,,
2018,02,23,07,29,00,150.1,,,,,,,,,,,,,,
2018,02,23,07,30,00,154.1,,,,,,,,,,,,,,
2018,02,23,07,31,00,150.5,,,,,,,,,,,,,,
