2020,10,05,00,00,00,185.2,,,,,,,,,,,,,,
2020,10,05,00,01,00,196.2,,,,,,,,,,,,,,
2020,10,05,00,02,00,199.7,,,,,,,,,,,,,,
2020,10,05,00,03,00,194.8,,,,,,,,,,,,,,
2020,10,05,00,04,00,192.6,,,,,,,,,,,,,,
2020,10,05,00,05,00,188.1,,,,,,,,,,,,,,
2020,10,05,00,06,00,196.6,,,,,,,,,,,,,,
2020,10,05,00,07,00,196.4,,,,,,,,,,,,,,
2020,10,05,00,08,00,193.6,,,,,,,,,,,,,,
2020,10,05,00,09,00,183.7,,,,,,,,,,,,,,
2020,10,05,00,10,00,193.2,,,,,,,,,,,,,,
2020,10,05,00,11,00,167.6,,,,,,,,,,,,,,
2020,10,05,00,12,00,143.3,,,,,,,,,,,,,,
2020,10,05,00,13,00,162.5,,,,,,,,,,,,,,
2020,10,05,00,14,00,194.8,,,,,,,,,,,,,,
2020,10,05,00,15,00,178.6,,,,,,,,,,,,,,
2020,10,05,00,16,00,168.5,,,,,,,,,,,,,,
2020,10,05,00,17,00,151.4,,,,,,,,,,,,,,
2020,10,05,00,18,00,204.2,,,,,,,,,,,,,,
2020,10,05,00,19,00,186.8,,,,,,,,,,,,,,
2020,10,05,00,20,00,178.3,,,,,,,,,,,,,,
2020,10,05,00,21,00,183.6,,,,,,,,,,,,,,
2020,10,05,00,22,00,197.4,,,,,,,,,,,,,,
2020,10,05,00,23,00,169.9,,,,,,,,,,,,,,
2020,10,05,00,24,00,182.2,,,,,,,,,,,,,,
2020,10,05,00,25,00,169.4,,,,,,,,,,,,,,
2020,10,05,00,26,00,181.0,,,,,,,,,,,,,,
2020,10,05,00,27,00,143.7,,,,,,,,,,,,,,
2020,10,05,00,28,00,162.9,,,,,,,,,,,,,,
2020,10,05,00,29,00,172.0,,,,,,,,,,,,,,
2020,10,05,00,30,00,153.8,,,,,,,,,,,,,,
2020,10,05,00,31,00,132.2,,,,,,,,,,,,,,
2020,10,05,00,32,00,143.3,,,,,,,,,,,,,,
2020,10,05,00,33,00,158.4,,,,,,,,,,,,,,
2020,10,05,00,34,00,148.4,,,,,,,,,,,,,,
2020,10,05,00,35,00,164.5,,,,,,,,,,,,,,
2020,10,05,00,36,00,179.3,,,,,,,,,,,,,,
2020,10,05,00,37,00,165.4,,,,,,,,,,,,,,
2020,10,05,00,38,00,170.2,,,,,,,,,,,,,,
2020,10,05,00,39,00,173.7,,,,,,,,,,,,,,
2020,10,05,00,40,00,177.0,,,,,,,,,,,,,,
2020,10,05,00,41,00,195.2,,,,,,,,,,,,,,
2020,10,05,00,42,00,193.6,,,,,,,,,,,,,,
2020,10,05,00,43,00,172.6,,,,,,,,,,,,,,
2020,10,05,00,44,00,151.0,,,,,,,,,,,,,,
2020,10,05,00,45,00,149.6,,,,,,,,,,,,,,
2020,10,05,00,46,00,148.3,,,,,,,,,,,,,,
2020,10,05,00,47,00,140.2,,,,,,,,,,,,,,
2020,10,05,00,48,00,125.9,,,,,,,,,,,,,,
2020,10,05,00,49,00,148.9,,,,,,,,,,,,,,
2020,10,05,00,50,00,164.1,,,,,,,,,,,,,,
2020,10,05,00,51,00,159.7,,,,,,,,,,,,,,
2020,10,05,00,52,00,137.2,,,,,,,,,,,,,,
2020,10,05,00,53,00,151.5,,,,,,,,,,,,,,
2020,10,05,00,54,00,150.8,,,,,,,,,,,,,,
2020,10,05,00,55,00,133.9,,,,,,,,,,,,,,
2020,10,05,00,56,00,139.0,,,,,,,,,,,,,,
2020,10,05,00,57,00,179.1,,,,,,,,,,,,,,
2020,10,05,00,58,00,178.5,,,,,,,,,,,,,,
2020,10,05,00,59,00,176.8,,,,,,,,,,,,,,
2020,10,05,01,00,00,150.0,,,,,,,,,,,,,,
2020,10,05,01,01,00,153.4,,,,,,,,,,,,,,
2020,10,05,01,02,00,155.2,,,,,,,,,,,,,,
2020,10,05,01,03,00,151.2,,,,,,,,,,,,,,
2020,10,05,01,04,00,142.7,,,,,,,,,,,,,,
2020,10,05,01,05,00,137.0,,,,,,,,,,,,,,
2020,10,05,01,06,00,156.8,,,,,,,,,,,,,,
2020,10,05,01,07,00,145.9,,,,,,,,,,,,,,
2020,10,05,01,08,00,137.1,,,,,,,,,,,,,,
2020,10,05,01,09,00,133.9,,,,,,,,,,,,,,
2020,10,05,01,10,00,134.6,,,,,,,,,,,,,,
2020,10,05,01,11,00,145.5,,,,,,,,,,,,,,
2020,10,05,01,12,00,133.7,,,,,,,,,,,,,,
2020,10,05,01,13,00,131.7,,,,,,,,,,,,,,
2020,10,05,01,14,00,151.2,,,,,,,,,,,,,,
2020,10,05,01,15,00,142.5,,,,,,,,,,,,,,
2020,10,05,01,16,00,148.6,,,,,,,,,,,,,,
2020,10,05,01,17,00,125.6,,,,,,,,,,,,,,
2020,10,05,01,18,00,110.8,,,,,,,,,,,,,,
2020,10,05,01,19,00,105.2,,,,,,,,,,,,,,
2020,10,05,01,20,00,107.8,,,,,,,,,,,,,,
2020,10,05,01,21,00,78.7,,,,,,,,,,,,,,
2020,10,05,01,22,00,69.5,,,,,,,,,,,,,,
2020,10,05,01,23,00,83.8,,,,,,,,,,,,,,
2020,10,05,01,24,00,15.4,,,,,,,,,,,,,,
2020,10,05,01,25,00,40.1,,,,,,,,,,,,,,
2020,10,05,01,26,00,79.4,,,,,,,,,,,,,,
2020,10,05,01,27,00,2.1,,,,,,,,,,,,,,
2020,10,05,01,28,00,13.2,,,,,,,,,,,,,,
2020,10,05,01,29,00,34.0,,,,,,,,,,,,,,
2020,10,05,01,30,00,-5.8,,,,,,,,,,,,,,
2020,10,05,01,31,00,-0.7,,,,,,,,,,,,,,
2020,10,05,01,32,00,34.5,,,,,,,,,,,,,,
2020,10,05,01,33,00,6.7,,,,,,,,,,,,,,
2020,10,05,01,34,00,-1.7,,,,,,,,,,,,,,
2020,10,05,01,35,00,-18.5,,,,,,,,,,,,,,
2020,10,05,01,36,00,16.5,,,,,,,,,,,,,,
2020,10,05,01,37,00,20.9,,,,,,,,,,,,,,
2020,10,05,01,38,00,24.5,,,,,,,,,,,,,,
2020,10,05,01,39,00,68.6,,,,,,,,,,,,,,
2020,10,05,01,40,00,47.3,,,,,,,,,,,,,,
2020,10,05,01,41,00,50.3,,,,,,,,,,,,,,
2020,10,05,01,42,00,59.7,,,,,,,,,,,,,,
2020,10,05,01,43,00,78.9,,,,,,,,,,,,,,
2020,10,05,01,44,00,58.4,,,,,,,,,,,,,,
2020,10,05,01,45,00,59.1,,,,,,,,,,,,,,
2020,10,05,01,46,00,74.0,,,,,,,,,,,,,,
2020,10,05,01,47,00,56.6,,,,,,,,,,,,,,
2020,10,05,01,48,00,66.8,,,,,,,,,,,,,,
2020,10,05,01,49,00,71.4,,,,,,,,,,,,,,
2020,10,05,01,50,00,70.6,,,,,,,,,,,,,,
2020,10,05,01,51,00,70.7,,,,,,,,,,,,,,
2020,10,05,01,52,00,79.9,,,,,,,,,,,,,,
2020,10,05,01,53,00,92.4,,,,,,,,,,,,,,
2020,10,05,01,54,00,90.5,,,,,,,,,,,,,,
2020,10,05,01,55,00,98.6,,,,,,,,,,,,,,
2020,10,05,01,56,00,121.9,,,,,,,,,,,,,,
2020,10,05,01,57,00,152.8,,,,,,,,,,,,,,
2020,10,05,01,58,00,113.7,,,,,,,,,,,,,,
2020,10,05,01,59,00,136.0,,,,,,,,,,,,,,
2020,10,05,02,00,00,169.6,,,,,,,,,,,,,,
2020,10,05,02,01,00,148.9,,,,,,,,,,,,,,
2020,10,05,02,02,00,159.5,,,,,,,,,,,,,,
2020,10,05,02,03,00,187.6,,,,,,,,,,,,,,
2020,10,05,02,04,00,181.1,,,,,,,,,,,,,,
2020,10,05,02,05,00,196.5,,,,,,,,,,,,,,
2020,10,05,02,06,00,181.7,,,,,,,,,,,,,,
2020,10,05,02,07,00,205.7,,,,,,,,,,,,,,
2020,10,05,02,08,00,211.5,,,,,,,,,,,,,,
2020,10,05,02,09,00,188.1,,,,,,,,,,,,,,
2020,10,05,02,10,00,192.8,,,,,,,,,,,,,,
2020,10,05,02,11,00,189.0,,,,,,,,,,,,,,
2020,10,05,02,12,00,169.1,,,,,,,,,,,,,,
2020,10,05,02,13,00,179.8,,,,,,,,,,,,,,
2020,10,05,02,14,00,173.5,,,,,,,,,,,,,,
2020,10,05,02,15,00,179.2,,,,,,,,,,,,,,
2020,10,05,02,16,00,188.2,,,,,,,,,,,,,,
2020,10,05,02,17,00,178.0,,,,,,,,,,,,,,
2020,10,05,02,18,00,170.2,,,,,,,,,,,,,,
2020,10,05,02,19,00,172.2,,,,,,,,,,,,,,
2020,10,05,02,20,00,159.5,,,,,,,,,,,,,,
2020,10,05,02,21,00,171.9,,,,,,,,,,,,,,
2020,10,05,02,22,00,154.2,,,,,,,,,,,,,,
2020,10,05,02,23,00,160.3,,,,,,,,,,,,,,
2020,10,05,02,24,00,170.4,,,,,,,,,,,,,,
2020,10,05,02,25,00,184.2,,,,,,,,,,,,,,
2020,10,05,02,26,00,177.3,,,,,,,,,,,,,,
2020,10,05,02,27,00,175.5,,,,,,,,,,,,,,
2020,10,05,02,28,00,176.7,,,,,,,,,,,,,,
2020,10,05,02,29,00,174.1,,,,,,,,,,,,,,
2020,10,05,02,30,00,181.5,,,,,,,,,,,,,,
2020,10,05,02,31,00,174.0,,,,,,,,,,,,,,
2020,10,05,02,32,00,185.3,,,,,,,,,,,,,,
2020,10,05,02,33,00,204.1,,,,,,,,,,,,,,
2020,10,05,02,34,00,195.4,,,,,,,,,,,,,,
2020,10,05,02,35,00,227.7,,,,,,,,,,,,,,
2020,10,05,02,36,00,239.7,,,,,,,,,,,,,,
2020,10,05,02,37,00,227.6,,,,,,,,,,,,,,
2020,10,05,02,38,00,260.8,,,,,,,,,,,,,,
2020,10,05,02,39,00,241.5,,,,,,,,,,,,,,
2020,10,05,02,40,00,250.4,,,,,,,,,,,,,,
2020,10,05,02,41,00,272.1,,,,,,,,,,,,,,
2020,10,05,02,42,00,245.9,,,,,,,,,,,,,,
2020,10,05,02,43,00,234.2,,,,,,,,,,,,,,
2020,10,05,02,44,00,231.1,,,,,,,,,,,,,,
2020,10,05,02,45,00,214.8,,,,,,,,,,,,,,
2020,10,05,02,46,00,217.2,,,,,,,,,,,,,,
2020,10,05,02,47,00,236.3,,,,,,,,,,,,,,
2020,10,05,02,48,00,251.3,,,,,,,,,,,,,,
2020,10,05,02,49,00,224.7,,,,,,,,,,,,,,
2020,10,05,02,50,00,201.5,,,,,,,,,,,,,,
2020,10,05,02,51,00,210.9,,,,,,,,,,,,,,
2020,10,05,02,52,00,196.0,,,,,,,,,,,,,,
2020,10,05,02,53,00,192.4,,,,,,,,,,,,,,
2020,10,05,02,54,00,168.4,,,,,,,,,,,,,,
2020,10,05,02,55,00,170.9,,,,,,,,,,,,,,
2020,10,05,02,56,00,142.7,,,,,,,,,,,,,,
2020,10,05,02,57,00,149.0,,,,,,,,,,,,,,
2020,10,05,02,58,00,168.3,,,,,,,,,,,,,,
2020,10,05,02,59,00,160.9,,,,,,,,,,,,,,
2020,10,05,03,00,00,177.8,,,,,,,,,,,,,,
2020,10,05,03,01,00,176.8,,,,,,,,,,,,,,
2020,10,05,03,02,00,154.6,,,,,,,,,,,,,,
2020,10,05,03,03,00,183.5,,,,,,,,,,,,,,
2020,10,05,03,04,00,192.5,,,,,,,,,,,,,,
2020,10,05,03,05,00,166.8,,,,,,,,,,,,,,
2020,10,05,03,06,00,150.7,,,,,,,,,,,,,,
2020,10,05,03,07,00,159.2,,,,,,,,,,,,,,
2020,10,05,03,08,00,172.9,,,,,,,,,,,,,,
2020,10,05,03,09,00,170.2,,,,,,,,,,,,,,
2020,10,05,03,10,00,174.6,,,,,,,,,,,,,,
2020,10,05,03,11,00,151.6,,,,,,,,,,,,,,
2020,10,05,03,12,00,139.2,,,,,,,,,,,,,,
2020,10,05,03,13,00,157.9,,,,,,,,,,,,,,
2020,10,05,03,14,00,200.8,,,,,,,,,,,,,,
2020,10,05,03,15,00,187.2,,,,,,,,,,,,,,
2020,10,05,03,16,00,168.5,,,,,,,,,,,,,,
2020,10,05,03,17,00,154.2,,,,,,,,,,,,,,
2020,10,05,03,18,00,172.3,,,,,,,,,,,,,,
2020,10,05,03,19,00,187.8,,,,,,,,,,,,,,
2020,10,05,03,20,00,189.3,,,,,,,,,,,,,,
2020,10,05,03,21,00,170.6,,,,,,,,,,,,,,
2020,10,05,03,22,00,100.3,,,,,,,,,,,,,,
2020,10,05,03,23,00,95.9,,,,,,,,,,,,,,
2020,10,05,03,24,00,107.2,,,,,,,,,,,,,,
2020,10,05,03,25,00,61.4,,,,,,,,,,,,,,
2020,10,05,03,26,00,77.2,,,,,,,,,,,,,,
2020,10,05,03,27,00,100.5,,,,,,,,,,,,,,
2020,10,05,03,28,00,131.7,,,,,,,,,,,,,,
2020,10,05,03,29,00,126.1,,,,,,,,,,,,,,
2020,10,05,03,30,00,97.4,,,,,,,,,,,,,,
2020,10,05,03,31,00,98.6,,,,,,,,,,,,,,
2020,10,05,03,32,00,102.3,,,,,,,,,,,,,,
2020,10,05,03,33,00,107.4,,,,,,,,,,,,,,
2020,10,05,03,34,00,100.8,,,,,,,,,,,,,,
2020,10,05,03,35,00,81.5,,,,,,,,,,,,,,
2020,10,05,03,36,00,70.7,,,,,,,,,,,,,,
2020,10,05,03,37,00,33.9,,,,,,,,,,,,,,
2020,10,05,03,38,00,13.0,,,,,,,,,,,,,,
2020,10,05,03,39,00,32.0,,,,,,,,,,,,,,
2020,10,05,03,40,00,127.2,,,,,,,,,,,,,,
2020,10,05,03,41,00,97.8,,,,,,,,,,,,,,
2020,10,05,03,42,00,130.2,,,,,,,,,,,,,,
2020,10,05,03,43,00,130.8,,,,,,,,,,,,,,
2020,10,05,03,44,00,145.9,,,,,,,,,,,,,,
2020,10,05,03,45,00,166.4,,,,,,,,,,,,,,
2020,10,05,03,46,00,193.5,,,,,,,,,,,,,,
2020,10,05,03,47,00,213.6,,,,,,,,,,,,,,
2020,10,05,03,48,00,212.2,,,,,,,,,,,,,,
2020,10,05,03,49,00,226.1,,,,,,,,,,,,,,
2020,10,05,03,50,00,230.4,,,,,,,,,,,,,,
2020,10,05,03,51,00,229.1,,,,,,,,,,,,,,
2020,10,05,03,52,00,231.0,,,,,,,,,,,,,,
2020,10,05,03,53,00,230.6,,,,,,,,,,,,,,
2020,10,05,03,54,00,221.3,,,,,,,,,,,,,,
2020,10,05,03,55,00,201.7,,,,,,,,,,,,,,
2020,10,05,03,56,00,209.1,,,,,,,,,,,,,,
2020,10,05,03,57,00,208.7,,,,,,,,,,,,,,
2020,10,05,03,58,00,200.4,,,,,,,,,,,,,,
2020,10,05,03,59,00,199.7,,,,,,,,,,,,,,
2020,10,05,04,00,00,215.1,,,,,,,,,,,,,,
2020,10,05,04,01,00,239.1,,,,,,,,,,,,,,
2020,10,05,04,02,00,249.8,,,,,,,,,,,,,,
2020,10,05,04,03,00,228.3,,,,,,,,,,,,,,
2020,10,05,04,04,00,215.4,,,,,,,,,,,,,,
2020,10,05,04,05,00,244.2,,,,,,,,,,,,,,
2020,10,05,04,06,00,228.5,,,,,,,,,,,,,,
2020,10,05,04,07,00,222.6,,,,,,,,,,,,,,
2020,10,05,04,08,00,239.3,,,,,,,,,,,,,,
2020,10,05,04,09,00,234.2,,,,,,,,,,,,,,
2020,10,05,04,10,00,232.4,,,,,,,,,,,,,,
2020,10,05,04,11,00,244.8,,,,,,,,,,,,,,
2020,10,05,04,12,00,237.2,,,,,,,,,,,,,,
2020,10,05,04,13,00,247.8,,,,,,,,,,,,,,
2020,10,05,04,14,00,256.6,,,,,,,,,,,,,,
2020,10,05,04,15,00,254.4,,,,,,,,,,,,,,
2020,10,05,04,16,00,246.8,,,,,,,,,,,,,,
2020,10,05,04,17,00,247.3,,,,,,,,,,,,,,
2020,10,05,04,18,00,233.1,,,,,,,,,,,,,,
2020,10,05,04,19,00,237.7,,,,,,,,,,,,,,
2020,10,05,04,20,00,244.4,,,,,,,,,,,,,,
2020,10,05,04,21,00,238.2,,,,,,,,,,,,,,
2020,10,05,04,22,00,236.1,,,,,,,,,,,,,,
2020,10,05,04,23,00,253.2,,,,,,,,,,,,,,
2020,10,05,04,24,00,234.8,,,,,,,,,,,,,,
2020,10,05,04,25,00,233.6,,,,,,,,,,,,,,
2020,10,05,04,26,00,236.9,,,,,,,,,,,,,,
2020,10,05,04,27,00,227.4,,,,,,,,,,,,,,
2020,10,05,04,28,00,238.7,,,,,,,,,,,,,,
2020,10,05,04,29,00,246.9,,,,,,,,,,,,,,
2020,10,05,04,30,00,240.8,,,,,,,,,,,,,,
2020,10,05,04,31,00,228.8,,,,,,,,,,,,,,
2020,10,05,04,32,00,209.2,,,,,,,,,,,,,,
2020,10,05,04,33,00,202.5,,,,,,,,,,,,,,
2020,10,05,04,34,00,198.9,,,,,,,,,,,,,,
2020,10,05,04,35,00,198.8,,,,,,,,,,,,,,
2020,10,05,04,36,00,192.1,,,,,,,,,,,,,,
2020,10,05,04,37,00,186.3,,,,,,,,,,,,,,
2020,10,05,04,38,00,187.8,,,,,,,,,,,,,,
2020,10,05,04,39,00,202.0,,,,,,,,,,,,,,
2020,10,05,04,40,00,193.6,,,,,,,,,,,,,,
2020,10,05,04,41,00,194.9,,,,,,,,,,,,,,
2020,10,05,04,42,00,188.0,,,,,,,,,,,,,,
2020,10,05,04,43,00,191.0,,,,,,,,,,,,,,
2020,10,05,04,44,00,182.0,,,,,,,,,,,,,,
2020,10,05,04,45,00,193.7,,,,,,,,,,,,,,
2020,10,05,04,46,00,190.4,,,,,,,,,,,,,,
2020,10,05,04,47,00,190.8,,,,,,,,,,,,,,
2020,10,05,04,48,00,194.4,,,,,,,,,,,,,,
2020,10,05,04,49,00,179.1,,,,,,,,,,,,,,
2020,10,05,04,50,00,182.5,,,,,,,,,,,,,,
2020,10,05,04,51,00,176.6,,,,,,,,,,,,,,
2020,10,05,04,52,00,173.8,,,,,,,,,,,,,,
2020,10,05,04,53,00,156.8,,,,,,,,,,,,,,
2020,10,05,04,54,00,159.1,,,,,,,,,,,,,,
2020,10,05,04,55,00,150.9,,,,,,,,,,,,,,
2020,10,05,04,56,00,142.2,,,,,,,,,,,,,,
2020,10,05,04,57,00,131.1,,,,,,,,,,,,,,
2020,10,05,04,58,00,120.8,,,,,,,,,,,,,,
2020,10,05,04,59,00,117.8,,,,,,,,,,,,,,
2020,10,05,05,00,00,108.4,,,,,,,,,,,,,,
2020,10,05,05,01,00,114.3,,,,,,,,,,,,,,
2020,10,05,05,02,00,115.1,,,,,,,,,,,,,,
2020,10,05,05,03,00,113.4,,,,,,,,,,,,,,
2020,10,05,05,04,00,111.9,,,,,,,,,,,,,,
2020,10,05,05,05,00,117.7,,,,,,,,,,,,,,
2020,10,05,05,06,00,122.6,,,,,,,,,,,,,,
2020,10,05,05,07,00,125.5,,,,,,,,,,,,,,
2020,10,05,05,08,00,117.9,,,,,,,,,,,,,,
2020,10,05,05,09,00,111.1,,,,,,,,,,,,,,
2020,10,05,05,10,00,115.7,,,,,,,,,,,,,,
2020,10,05,05,11,00,125.1,,,,,,,,,,,,,,
2020,10,05,05,12,00,123.7,,,,,,,,,,,,,,
2020,10,05,05,13,00,130.3,,,,,,,,,,,,,,
2020,10,05,05,14,00,,,,,,,,,,,,,,,
2020,10,05,05,15,00,,,,,,,,,,,,,,,
2020,10,05,05,16,00,103.8,,,,,,,,,,,,,,
2020,10,05,05,17,00,102.3,,,,,,,,,,,,,,
2020,10,05,05,18,00,91.7,,,,,,,,,,,,,,
2020,10,05,05,19,00,102.0,,,,,,,,,,,,,,
2020,10,05,05,20,00,116.8,,,,,,,,,,,,,,
2020,10,05,05,21,00,99.2,,,,,,,,,,,,,,
2020,10,05,05,22,00,113.3,,,,,,,,,,,,,,
2020,10,05,05,23,00,121.0,,,,,,,,,,,,,,
2020,10,05,05,24,00,103.1,,,,,,,,,,,,,,
2020,10,05,05,25,00,102.5,,,,,,,,,,,,,,
2020,10,05,05,26,00,81.3,,,,,,,,,,,,,,
2020,10,05,05,27,00,67.5,,,,,,,,,,,,,,
2020,10,05,05,28,00,79.4,,,,,,,,,,,,,,
2020,10,05,05,29,00,104.0,,,,,,,,,,,,,,
2020,10,05,05,30,00,91.1,,,,,,,,,,,,,,
2020,10,05,05,31,00,89.5,,,,,,,,,,,,,,
2020,10,05,05,32,00,97.2,,,,,,,,,,,,,,
2020,10,05,05,33,00,107.8,,,,,,,,,,,,,,
2020,10,05,05,34,00,107.0,,,,,,,,,,,,,,
2020,10,05,05,35,00,110.9,,,,,,,,,,,,,,
2020,10,05,05,36,00,103.2,,,,,,,,,,,,,,
2020,10,05,05,37,00,99.0,,,,,,,,,,,,,,
2020,10,05,05,38,00,95.3,,,,,,,,,,,,,,
2020,10,05,05,39,00,82.0,,,,,,,,,,,,,,
2020,10,05,05,40,00,76.6,,,,,,,,,,,,,,
2020,10,05,05,41,00,83.1,,,,,,,,,,,,,,
2020,10,05,05,42,00,72.3,,,,,,,,,,,,,,
2020,10,05,05,43,00,78.3,,,,,,,,,,,,,,
2020,10,05,05,44,00,93.3,,,,,,,,,,,,,,
2020,10,05,05,45,00,99.4,,,,,,,,,,,,,,
2020,10,05,05,46,00,100.2,,,,,,,,,,,,,,
2020,10,05,05,47,00,96.5,,,,,,,,,,,,,,
2020,10,05,05,48,00,27.7,,,,,,,,,,,,,,
2020,10,05,05,49,00,-28.8,,,,,,,,,,,,,,
2020,10,05,05,50,00,20.3,,,,,,,,,,,,,,
2020,10,05,05,51,00,73.9,,,,,,,,,,,,,,
2020,10,05,05,52,00,92.5,,,,,,,,,,,,,,
2020,10,05,05,53,00,88.1,,,,,,,,,,,,,,
2020,10,05,05,54,00,79.3,,,,,,,,,,,,,,
2020,10,05,05,55,00,95.5,,,,,,,,,,,,,,
2020,10,05,05,56,00,111.5,,,,,,,,,,,,,,
2020,10,05,05,57,00,116.7,,,,,,,,,,,,,,
2020,10,05,05,58,00,115.6,,,,,,,,,,,,,,
2020,10,05,05,59,00,96.7,,,,,,,,,,,,,,
2020,10,05,06,00,00,91.3,,,,,,,,,,,,,,
2020,10,05,06,01,00,88.6,,,,,,,,,,,,,,
2020,10,05,06,02,00,83.8,,,,,,,,,,,,,,
2020,10,05,06,03,00,97.2,,,,,,,,,,,,,,
2020,10,05,06,04,00,109.1,,,,,,,,,,,,,,
2020,10,05,06,05,00,124.1,,,,,,,,,,,,,,
2020,10,05,06,06,00,131.5,,,,,,,,,,,,,,
2020,10,05,06,07,00,137.3,,,,,,,,,,,,,,
2020,10,05,06,08,00,124.8,,,,,,,,,,,,,,
2020,10,05,06,09,00,110.0,,,,,,,,,,,,,,
2020,10,05,06,10,00,127.1,,,,,,,,,,,,,,
2020,10,05,06,11,00,121.8,,,,,,,,,,,,,,
2020,10,05,06,12,00,105.7,,,,,,,,,,,,,,
2020,10,05,06,13,00,95.4,,,,,,,,,,,,,,
2020,10,05,06,14,00,102.1,,,,,,,,,,,,,,
2020,10,05,06,15,00,100.9,,,,,,,,,,,,,,
2020,10,05,06,16,00,83.8,,,,,,,,,,,,,,
2020,10,05,06,17,00,91.4,,,,,,,,,,,,,,
2020,10,05,06,18,00,99.5,,,,,,,,,,,,,,
2020,10,05,06,19,00,102.1,,,,,,,,,,,,,,
2020,10,05,06,20,00,110.9,,,,,,,,,,,,,,
2020,10,05,06,21,00,121.6,,,,,,,,,,,,,,
2020,10,05,06,22,00,133.5,,,,,,,,,,,,,,
2020,10,05,06,23,00,138.8,,,,,,,,,,,,,,
2020,10,05,06,24,00,129.1,,,,,,,,,,,,,,
2020,10,05,06,25,00,131.8,,,,,,,,,,,,,,
2020,10,05,06,26,00,123.2,,,,,,,,,,,,,,
2020,10,05,06,27,00,131.4,,,,,,,,,,,,,,
2020,10,05,06,28,00,135.8,,,,,,,,,,,,,,
2020,10,05,06,29,00,128.8,,,,,,,,,,,,,,
2020,10,05,06,30,00,99.7,,,,,,,,,,,,,,
2020,10,05,06,31,00,92.9,,,,,,,,,,,,,,
2020,10,05,06,32,00,67.4,,,,,,,,,,,,,,
2020,10,05,06,33,00,65.2,,,,,,,,,,,,,,
2020,10,05,06,34,00,70.9,,,,,,,,,,,,,,
2020,10,05,06,35,00,86.3,,,,,,,,,,,,,,
2020,10,05,06,36,00,97.1,,,,,,,,,,,,,,
2020,10,05,06,37,00,91.4,,,,,,,,,,,,,,
2020,10,05,06,38,00,77.4,,,,,,,,,,,,,,
2020,10,05,06,39,00,82.8,,,,,,,,,,,,,,
2020,10,05,06,40,00,99.0,,,,,,,,,,,,,,
2020,10,05,06,41,00,71.1,,,,,,,,,,,,,,
2020,10,05,06,42,00,63.2,,,,,,,,,,,,,,
2020,10,05,06,43,00,68.3,,,,,,,,,,,,,,
2020,10,05,06,44,00,73.5,,,,,,,,,,,,,,
2020,10,05,06,45,00,60.3,,,,,,,,,,,,,,
2020,10,05,06,46,00,46.6,,,,,,,,,,,,,,
2020,10,05,06,47,00,62.3,,,,,,,,,,,,,,
2020,10,05,06,48,00,58.2,,,,,,,,,,,,,,
2020,10,05,06,49,00,84.4,,,,,,,,,,,,,,
2020,10,05,06,50,00,63.9,,,,,,,,,,,,,,
2020,10,05,06,51,00,54.6,,,,,,,,,,,,,,
2020,10,05,06,52,00,50.0,,,,,,,,,,,,,,
2020,10,05,06,53,00,83.5,,,,,,,,,,,,,,
2020,10,05,06,54,00,88.8,,,,,,,,,,,,,,
2020,10,05,06,55,00,63.5,,,,,,,,,,,,,,
2020,10,05,06,56,00,65.4,,,,,,,,,,,,,,
2020,10,05,06,57,00,68.8,,,,,,,,,,,,,,
2020,10,05,06,58,00,73.2,,,,,,,,,,,,,,
2020,10,05,06,59,00,67.1,,,,,,,,,,,,,,
2020,10,05,07,00,00,70.9,,,,,,,,,,,,,,
2020,10,05,07,01,00,98.5,,,,,,,,,,,,,,
2020,10,05,07,02,00,86.3,,,,,,,,,,,,,,
2020,10,05,07,03,00,77.0,,,,,,,,,,,,,,
2020,10,05,07,04,00,100.6,,,,,,,,,,,,,,
2020,10,05,07,05,00,112.4,,,,,,,,,,,,,,
2020,10,05,07,06,00,120.5,,,,,,,,,,,,,,
2020,10,05,07,07,00,132.9,,,,,,,,,,,,,,
2020,10,05,07,08,00,123.6,,,,,,,,,,,,,,
2020,10,05,07,09,00,113.7,,,,,,,,,,,,,,
2020,10,05,07,10,00,106.1,,,,,,,,,,,,,,
2020,10,05,07,11,00,112.2,,,,,,,,,,,,,,
2020,10,05,07,12,00,95.3,,,,,,,,,,,,,,
2020,10,05,07,13,00,92.2,,,,,,,,,,,,,,
2020,10,05,07,14,00,51.8,,,,,,,,,,,,,,
2020,10,05,07,15,00,91.2,,,,,,,,,,,,,,
2020,10,05,07,16,00,102.6,,,,,,,,,,,,,,
2020,10,05,07,17,00,100.1,,,,,,,,,,,,,,
2020,10,05,07,18,00,117.3,,,,,,,,,,,,,,
2020,10,05,07,19,00,110.4,,,,,,,,,,,,,,
2020,10,05,07,20,00,57.4,,,,,,,,,,,,,,
2020,10,05,07,21,00,75.4,,,,,,,,,,,,,,
2020,10,05,07,22,00,55.4,,,,,,,,,,,,,,
2020,10,05,07,23,00,60.0,,,,,,,,,,,,,,
2020,10,05,07,24,00,86.1,,,,,,,,,,,,,,
2020,10,05,07,25,00,120.6,,,,,,,,,,,,,,
2020,10,05,07,26,00,122.7,,,,,,,,,,,,,,
2020,10,05,07,27,00,125.9,,,,,,,,,,,,,,
2020,10,05,07,28,00,48.4,,,,,,,,,,,,,,
2020,10,05,07,29,00,77.4,,,,,,,,,,,,,,
2020,10,05,07,30,00,54.8,,,,,,,,,,,,,,
