2017,08,03,00,00,00,,,,,,,,,,,,,,,
2017,08,03,00,01,00,,,,,,,,,,,,,,,
2017,08,03,00,02,00,,,,,,,,,,,,,,,
2017,08,03,00,03,00,,,,,,,,,,,,,,,
2017,08,03,00,04,00,,,,,,,,,,,,,,,
2017,08,03,00,05,00,,,,,,,,,,,,,,,
2017,08,03,00,06,00,,,,,,,,,,,,,,,
2017,08,03,00,07,00,,,,,,,,,,,,,,,
2017,08,03,00,08,00,,,,,,,,,,,,,,,
2017,08,03,00,09,00,,,,,,,,,,,,,,,
2017,08,03,00,10,00,,,,,,,,,,,,,,,
2017,08,03,00,11,00,,,,,,,,,,,,,,,
2017,08,03,00,12,00,,,,,,,,,,,,,,,
2017,08,03,00,13,00,,,,,,,,,,,,,,,
2017,08,03,00,14,00,,,,,,,,,,,,,,,
2017,08,03,00,15,00,,,,,,,,,,,,,,,
2017,08,03,00,16,00,,,,,,,,,,,,,,,
2017,08,03,00,17,00,,,,,,,,,,,,,,,
2017,08,03,00,18,00,,,,,,,,,,,,,,,
2017,08,03,00,19,00,,,,,,,,,,,,,,,
2017,08,03,00,20,00,,,,,,,,,,,,,,,
2017,08,03,00,21,00,,,,,,,,,,,,,,,
2017,08,03,00,22,00,,,,,,,,,,,,,,,
2017,08,03,00,23,00,,,,,,,,,,,,,,,
2017,08,03,00,24,00,,,,,,,,,,,,,,,
2017,08,03,00,25,00,,,,,,,,,,,,,,,
2017,08,03,00,26,00,,,,,,,,,,,,,,,
2017,08,03,00,27,00,,,,,,,,,,,,,,,
2017,08,03,00,28,00,,,,,,,,,,,,,,,
2017,08,03,00,29,00,,,,,,,,,,,,,,,
2017,08,03,00,30,00,,,,,,,,,,,,,,,
2017,08,03,00,31,00,,,,,,,,,,,,,,,
2017,08,03,00,32,00,,,,,,,,,,,,,,,
2017,08,03,00,33,00,,,,,,,,,,,,,,,
2017,08,03,00,34,00,,,,,,,,,,,,,,,
2017,08,03,00,35,00,,,,,,,,,,,,,,,
2017,08,03,00,36,00,,,,,,,,,,,,,,,
2017,08,03,00,37,00,,,,,,,,,,,,,,,
2017,08,03,00,38,00,,,,,,,,,,,,,,,
2017,08,03,00,39,00,,,,,,,,,,,,,,,
2017,08,03,00,40,00,,,,,,,,,,,,,,,
2017,08,03,00,41,00,,,,,,,,,,,,,,,
2017,08,03,00,42,00,,,,,,,,,,,,,,,
2017,08,03,00,43,00,,,,,,,,,,,,,,,
2017,08,03,00,44,00,,,,,,,,,,,,,,,
2017,08,03,00,45,00,,,,,,,,,,,,,,,
2017,08,03,00,46,00,,,,,,,,,,,,,,,
2017,08,03,00,47,00,,,,,,,,,,,,,,,
2017,08,03,00,48,00,,,,,,,,,,,,,,,
2017,08,03,00,49,00,,,,,,,,,,,,,,,
2017,08,03,00,50,00,,,,,,,,,,,,,,,
2017,08,03,00,51,00,,,,,,,,,,,,,,,
2017,08,03,00,52,00,,,,,,,,,,,,,,,
2017,08,03,00,53,00,,,,,,,,,,,,,,,
2017,08,03,00,54,00,,,,,,,,,,,,,,,
2017,08,03,00,55,00,,,,,,,,,,,,,,,
2017,08,03,00,56,00,,,,,,,,,,,,,,,
2017,08,03,00,57,00,,,,,,,,,,,,,,,
2017,08,03,00,58,00,,,,,,,,,,,,,,,
2017,08,03,00,59,00,,,,,,,,,,,,,,,
2017,08,03,01,00,00,,,,,,,,,,,,,,,
2017,08,03,01,01,00,,,,,,,,,,,,,,,
2017,08,03,01,02,00,,,,,,,,,,,,,,,
2017,08,03,01,03,00,,,,,,,,,,,,,,,
2017,08,03,01,04,00,,,,,,,,,,,,,,,
2017,08,03,01,05,00,,,,,,,,,,,,,,,
2017,08,03,01,06,00,,,,,,,,,,,,,,,
2017,08,03,01,07,00,,,,,,,,,,,,,,,
2017,08,03,01,08,00,,,,,,,,,,,,,,,
2017,08,03,01,09,00,,,,,,,,,,,,,,,
2017,08,03,01,10,00,,,,,,,,,,,,,,,
2017,08,03,01,11,00,,,,,,,,,,,,,,,
2017,08,03,01,12,00,,,,,,,,,,,,,,,
2017,08,03,01,13,00,,,,,,,,,,,,,,,
2017,08,03,01,14,00,,,,,,,,,,,,,,,
2017,08,03,01,15,00,,,,,,,,,,,,,,,
2017,08,03,01,16,00,,,,,,,,,,,,,,,
2017,08,03,01,17,00,,,,,,,,,,,,,,,
2017,08,03,01,18,00,,,,,,,,,,,,,,,
2017,08,03,01,19,00,,,,,,,,,,,,,,,
2017,08,03,01,20,00,,,,,,,,,,,,,,,
2017,08,03,01,21,00,,,,,,,,,,,,,,,
2017,08,03,01,22,00,,,,,,,,,,,,,,,
2017,08,03,01,23,00,,,,,,,,,,,,,,,
2017,08,03,01,24,00,,,,,,,,,,,,,,,
2017,08,03,01,25,00,,,,,,,,,,,,,,,
2017,08,03,01,26,00,,,,,,,,,,,,,,,
2017,08,03,01,27,00,,,,,,,,,,,,,,,
2017,08,03,01,28,00,,,,,,,,,,,,,,,
2017,08,03,01,29,00,,,,,,,,,,,,,,,
2017,08,03,01,30,00,,,,,,,,,,,,,,,
2017,08,03,01,31,00,,,,,,,,,,,,,,,
2017,08,03,01,32,00,,,,,,,,,,,,,,,
2017,08,03,01,33,00,,,,,,,,,,,,,,,
2017,08,03,01,34,00,,,,,,,,,,,,,,,
2017,08,03,01,35,00,,,,,,,,,,,,,,,
2017,08,03,01,36,00,,,,,,,,,,,,,,,
2017,08,03,01,37,00,,,,,,,,,,,,,,,
2017,08,03,01,38,00,,,,,,,,,,,,,,,
2017,08,03,01,39,00,,,,,,,,,,,,,,,
2017,08,03,01,40,00,,,,,,,,,,,,,,,
2017,08,03,01,41,00,244.7,,,,,,,,,,,,,,
2017,08,03,01,42,00,241.3,,,,,,,,,,,,,,
2017,08,03,01,43,00,216.4,,,,,,,,,,,,,,
2017,08,03,01,44,00,205.7,,,,,,,,,,,,,,
2017,08,03,01,45,00,207.0,,,,,,,,,,,,,,
2017,08,03,01,46,00,212.1,,,,,,,,,,,,,,
2017,08,03,01,47,00,227.3,,,,,,,,,,,,,,
2017,08,03,01,48,00,228.4,,,,,,,,,,,,,,
2017,08,03,01,49,00,224.1,,,,,,,,,,,,,,
2017,08,03,01,50,00,218.7,,,,,,,,,,,,,,
2017,08,03,01,51,00,215.4,,,,,,,,,,,,,,
2017,08,03,01,52,00,227.1,,,,,,,,,,,,,,
2017,08,03,01,53,00,214.1,,,,,,,,,,,,,,
2017,08,03,01,54,00,198.6,,,,,,,,,,,,,,
2017,08,03,01,55,00,189.5,,,,,,,,,,,,,,
2017,08,03,01,56,00,190.4,,,,,,,,,,,,,,
2017,08,03,01,57,00,187.6,,,,,,,,,,,,,,
2017,08,03,01,58,00,195.8,,,,,,,,,,,,,,
2017,08,03,01,59,00,198.9,,,,,,,,,,,,,,
2017,08,03,02,00,00,203.5,,,,,,,,,,,,,,
2017,08,03,02,01,00,200.9,,,,,,,,,,,,,,
2017,08,03,02,02,00,204.4,,,,,,,,,,,,,,
2017,08,03,02,03,00,201.0,,,,,,,,,,,,,,
2017,08,03,02,04,00,198.6,,,,,,,,,,,,,,
2017,08,03,02,05,00,203.3,,,,,,,,,,,,,,
2017,08,03,02,06,00,183.7,,,,,,,,,,,,,,
2017,08,03,02,07,00,177.7,,,,,,,,,,,,,,
2017,08,03,02,08,00,186.1,,,,,,,,,,,,,,
2017,08,03,02,09,00,181.6,,,,,,,,,,,,,,
2017,08,03,02,10,00,173.4,,,,,,,,,,,,,,
2017,08,03,02,11,00,169.4,,,,,,,,,,,,,,
2017,08,03,02,12,00,171.3,,,,,,,,,,,,,,
2017,08,03,02,13,00,160.2,,,,,,,,,,,,,,
2017,08,03,02,14,00,157.4,,,,,,,,,,,,,,
2017,08,03,02,15,00,156.1,,,,,,,,,,,,,,
2017,08,03,02,16,00,160.1,,,,,,,,,,,,,,
2017,08,03,02,17,00,160.8,,,,,,,,,,,,,,
2017,08,03,02,18,00,165.8,,,,,,,,,,,,,,
2017,08,03,02,19,00,166.5,,,,,,,,,,,,,,
2017,08,03,02,20,00,181.3,,,,,,,,,,,,,,
2017,08,03,02,21,00,176.3,,,,,,,,,,,,,,
2017,08,03,02,22,00,178.7,,,,,,,,,,,,,,
2017,08,03,02,23,00,185.2,,,,,,,,,,,,,,
2017,08,03,02,24,00,189.6,,,,,,,,,,,,,,
2017,08,03,02,25,00,193.2,,,,,,,,,,,,,,
2017,08,03,02,26,00,190.6,,,,,,,,,,,,,,
2017,08,03,02,27,00,193.7,,,,,,,,,,,,,,
2017,08,03,02,28,00,195.1,,,,,,,,,,,,,,
2017,08,03,02,29,00,200.5,,,,,,,,,,,,,,
2017,08,03,02,30,00,202.0,,,,,,,,,,,,,,
2017,08,03,02,31,00,194.5,,,,,,,,,,,,,,
2017,08,03,02,32,00,191.9,,,,,,,,,,,,,,
2017,08,03,02,33,00,184.7,,,,,,,,,,,,,,
2017,08,03,02,34,00,181.1,,,,,,,,,,,,,,
2017,08,03,02,35,00,170.3,,,,,,,,,,,,,,
2017,08,03,02,36,00,176.1,,,,,,,,,,,,,,
2017,08,03,02,37,00,173.8,,,,,,,,,,,,,,
2017,08,03,02,38,00,176.6,,,,,,,,,,,,,,
2017,08,03,02,39,00,177.4,,,,,,,,,,,,,,
2017,08,03,02,40,00,178.5,,,,,,,,,,,,,,
2017,08,03,02,41,00,168.4,,,,,,,,,,,,,,
2017,08,03,02,42,00,169.1,,,,,,,,,,,,,,
2017,08,03,02,43,00,168.5,,,,,,,,,,,,,,
2017,08,03,02,44,00,174.4,,,,,,,,,,,,,,
2017,08,03,02,45,00,178.5,,,,,,,,,,,,,,
2017,08,03,02,46,00,181.1,,,,,,,,,,,,,,
2017,08,03,02,47,00,185.2,,,,,,,,,,,,,,
2017,08,03,02,48,00,166.5,,,,,,,,,,,,,,
2017,08,03,02,49,00,169.2,,,,,,,,,,,,,,
2017,08,03,02,50,00,165.6,,,,,,,,,,,,,,
2017,08,03,02,51,00,165.7,,,,,,,,,,,,,,
2017,08,03,02,52,00,165.6,,,,,,,,,,,,,,
2017,08,03,02,53,00,167.4,,,,,,,,,,,,,,
2017,08,03,02,54,00,182.4,,,,,,,,,,,,,,
2017,08,03,02,55,00,181.0,,,,,,,,,,,,,,
2017,08,03,02,56,00,185.5,,,,,,,,,,,,,,
2017,08,03,02,57,00,185.8,,,,,,,,,,,,,,
2017,08,03,02,58,00,189.6,,,,,,,,,,,,,,
2017,08,03,02,59,00,175.9,,,,,,,,,,,,,,
2017,08,03,03,00,00,172.7,,,,,,,,,,,,,,
2017,08,03,03,01,00,168.7,,,,,,,,,,,,,,
2017,08,03,03,02,00,174.1,,,,,,,,,,,,,,
2017,08,03,03,03,00,182.5,,,,,,,,,,,,,,
2017,08,03,03,04,00,183.2,,,,,,,,,,,,,,
2017,08,03,03,05,00,174.9,,,,,,,,,,,,,,
2017,08,03,03,06,00,165.0,,,,,,,,,,,,,,
2017,08,03,03,07,00,164.9,,,,,,,,,,,,,,
2017,08,03,03,08,00,165.4,,,,,,,,,,,,,,
2017,08,03,03,09,00,167.1,,,,,,,,,,,,,,
2017,08,03,03,10,00,165.4,,,,,,,,,,,,,,
2017,08,03,03,11,00,165.6,,,,,,,,,,,,,,
2017,08,03,03,12,00,157.1,,,,,,,,,,,,,,
2017,08,03,03,13,00,146.5,,,,,,,,,,,,,,
2017,08,03,03,14,00,149.7,,,,,,,,,,,,,,
2017,08,03,03,15,00,157.2,,,,,,,,,,,,,,
2017,08,03,03,16,00,160.1,,,,,,,,,,,,,,
2017,08,03,03,17,00,164.7,,,,,,,,,,,,,,
2017,08,03,03,18,00,164.4,,,,,,,,,,,,,,
2017,08,03,03,19,00,163.4,,,,,,,,,,,,,,
2017,08,03,03,20,00,166.7,,,,,,,,,,,,,,
2017,08,03,03,21,00,169.5,,,,,,,,,,,,,,
2017,08,03,03,22,00,182.3,,,,,,,,,,,,,,
2017,08,03,03,23,00,170.3,,,,,,,,,,,,,,
2017,08,03,03,24,00,158.1,,,,,,,,,,,,,,
2017,08,03,03,25,00,167.3,,,,,,,,,,,,,,
2017,08,03,03,26,00,161.0,,,,,,,,,,,,,,
2017,08,03,03,27,00,153.5,,,,,,,,,,,,,,
2017,08,03,03,28,00,155.4,,,,,,,,,,,,,,
2017,08,03,03,29,00,157.1,,,,,,,,,,,,,,
2017,08,03,03,30,00,164.4,,,,,,,,,,,,,,
2017,08,03,03,31,00,176.3,,,,,,,,,,,,,,
2017,08,03,03,32,00,178.9,,,,,,,,,,,,,,
2017,08,03,03,33,00,179.0,,,,,,,,,,,,,,
2017,08,03,03,34,00,167.3,,,,,,,,,,,,,,
2017,08,03,03,35,00,162.8,,,,,,,,,,,,,,
2017,08,03,03,36,00,162.3,,,,,,,,,,,,,,
2017,08,03,03,37,00,165.6,,,,,,,,,,,,,,
2017,08,03,03,38,00,162.9,,,,,,,,,,,,,,
2017,08,03,03,39,00,164.6,,,,,,,,,,,,,,
2017,08,03,03,40,00,163.8,,,,,,,,,,,,,,
2017,08,03,03,41,00,163.8,,,,,,,,,,,,,,
2017,08,03,03,42,00,168.1,,,,,,,,,,,,,,
2017,08,03,03,43,00,169.0,,,,,,,,,,,,,,
2017,08,03,03,44,00,167.5,,,,,,,,,,,,,,
2017,08,03,03,45,00,175.5,,,,,,,,,,,,,,
2017,08,03,03,46,00,165.8,,,,,,,,,,,,,,
2017,08,03,03,47,00,164.7,,,,,,,,,,,,,,
2017,08,03,03,48,00,163.9,,,,,,,,,,,,,,
2017,08,03,03,49,00,161.4,,,,,,,,,,,,,,
2017,08,03,03,50,00,159.8,,,,,,,,,,,,,,
2017,08,03,03,51,00,155.5,,,,,,,,,,,,,,
2017,08,03,03,52,00,159.0,,,,,,,,,,,,,,
2017,08,03,03,53,00,163.5,,,,,,,,,,,,,,
2017,08,03,03,54,00,166.4,,,,,,,,,,,,,,
2017,08,03,03,55,00,168.5,,,,,,,,,,,,,,
2017,08,03,03,56,00,178.3,,,,,,,,,,,,,,
2017,08,03,03,57,00,173.6,,,,,,,,,,,,,,
2017,08,03,03,58,00,167.2,,,,,,,,,,,,,,
2017,08,03,03,59,00,168.8,,,,,,,,,,,,,,
2017,08,03,04,00,00,159.7,,,,,,,,,,,,,,
2017,08,03,04,01,00,155.6,,,,,,,,,,,,,,
2017,08,03,04,02,00,150.9,,,,,,,,,,,,,,
2017,08,03,04,03,00,151.1,,,,,,,,,,,,,,
2017,08,03,04,04,00,154.6,,,,,,,,,,,,,,
2017,08,03,04,05,00,162.1,,,,,,,,,,,,,,
2017,08,03,04,06,00,159.3,,,,,,,,,,,,,,
2017,08,03,04,07,00,163.4,,,,,,,,,,,,,,
2017,08,03,04,08,00,163.3,,,,,,,,,,,,,,
2017,08,03,04,09,00,162.0,,,,,,,,,,,,,,
2017,08,03,04,10,00,162.4,,,,,,,,,,,,,,
2017,08,03,04,11,00,163.4,,,,,,,,,,,,,,
2017,08,03,04,12,00,166.5,,,,,,,,,,,,,,
2017,08,03,04,13,00,167.6,,,,,,,,,,,,,,
2017,08,03,04,14,00,173.3,,,,,,,,,,,,,,
2017,08,03,04,15,00,176.2,,,,,,,,,,,,,,
2017,08,03,04,16,00,193.9,,,,,,,,,,,,,,
2017,08,03,04,17,00,206.5,,,,,,,,,,,,,,
2017,08,03,04,18,00,202.6,,,,,,,,,,,,,,
2017,08,03,04,19,00,208.8,,,,,,,,,,,,,,
2017,08,03,04,20,00,210.3,,,,,,,,,,,,,,
2017,08,03,04,21,00,211.3,,,,,,,,,,,,,,
2017,08,03,04,22,00,214.3,,,,,,,,,,,,,,
2017,08,03,04,23,00,203.8,,,,,,,,,,,,,,
2017,08,03,04,24,00,204.1,,,,,,,,,,,,,,
2017,08,03,04,25,00,200.2,,,,,,,,,,,,,,
2017,08,03,04,26,00,195.2,,,,,,,,,,,,,,
2017,08,03,04,27,00,194.9,,,,,,,,,,,,,,
2017,08,03,04,28,00,208.4,,,,,,,,,,,,,,
2017,08,03,04,29,00,230.0,,,,,,,,,,,,,,
2017,08,03,04,30,00,244.5,,,,,,,,,,,,,,
2017,08,03,04,31,00,246.2,,,,,,,,,,,,,,
2017,08,03,04,32,00,253.5,,,,,,,,,,,,,,
2017,08,03,04,33,00,257.8,,,,,,,,,,,,,,
2017,08,03,04,34,00,274.4,,,,,,,,,,,,,,
2017,08,03,04,35,00,281.5,,,,,,,,,,,,,,
2017,08,03,04,36,00,270.8,,,,,,,,,,,,,,
2017,08,03,04,37,00,262.8,,,,,,,,,,,,,,
2017,08,03,04,38,00,242.9,,,,,,,,,,,,,,
2017,08,03,04,39,00,222.2,,,,,,,,,,,,,,
2017,08,03,04,40,00,219.3,,,,,,,,,,,,,,
2017,08,03,04,41,00,232.3,,,,,,,,,,,,,,
2017,08,03,04,42,00,232.4,,,,,,,,,,,,,,
2017,08,03,04,43,00,229.4,,,,,,,,,,,,,,
2017,08,03,04,44,00,227.9,,,,,,,,,,,,,,
2017,08,03,04,45,00,248.8,,,,,,,,,,,,,,
2017,08,03,04,46,00,250.9,,,,,,,,,,,,,,
2017,08,03,04,47,00,266.5,,,,,,,,,,,,,,
2017,08,03,04,48,00,281.1,,,,,,,,,,,,,,
2017,08,03,04,49,00,283.5,,,,,,,,,,,,,,
2017,08,03,04,50,00,263.5,,,,,,,,,,,,,,
2017,08,03,04,51,00,270.1,,,,,,,,,,,,,,
2017,08,03,04,52,00,302.9,,,,,,,,,,,,,,
2017,08,03,04,53,00,294.9,,,,,,,,,,,,,,
2017,08,03,04,54,00,300.6,,,,,,,,,,,,,,
2017,08,03,04,55,00,300.1,,,,,,,,,,,,,,
2017,08,03,04,56,00,317.7,,,,,,,,,,,,,,
2017,08,03,04,57,00,321.5,,,,,,,,,,,,,,
2017,08,03,04,58,00,310.6,,,,,,,,,,,,,,
2017,08,03,04,59,00,321.0,,,,,,,,,,,,,,
2017,08,03,05,00,00,332.3,,,,,,,,,,,,,,
2017,08,03,05,01,00,335.4,,,,,,,,,,,,,,
2017,08,03,05,02,00,326.8,,,,,,,,,,,,,,
2017,08,03,05,03,00,326.4,,,,,,,,,,,,,,
2017,08,03,05,04,00,339.7,,,,,,,,,,,,,,
2017,08,03,05,05,00,334.2,,,,,,,,,,,,,,
2017,08,03,05,06,00,338.4,,,,,,,,,,,,,,
2017,08,03,05,07,00,345.0,,,,,,,,,,,,,,
2017,08,03,05,08,00,357.3,,,,,,,,,,,,,,
2017,08,03,05,09,00,356.1,,,,,,,,,,,,,,
2017,08,03,05,10,00,348.0,,,,,,,,,,,,,,
2017,08,03,05,11,00,338.9,,,,,,,,,,,,,,
2017,08,03,05,12,00,338.3,,,,,,,,,,,,,,
2017,08,03,05,13,00,335.6,,,,,,,,,,,,,,
2017,08,03,05,14,00,338.2,,,,,,,,,,,,,,
2017,08,03,05,15,00,328.7,,,,,,,,,,,,,,
2017,08,03,05,16,00,333.6,,,,,,,,,,,,,,
2017,08,03,05,17,00,334.1,,,,,,,,,,,,,,
2017,08,03,05,18,00,332.9,,,,,,,,,,,,,,
2017,08,03,05,19,00,338.7,,,,,,,,,,,,,,
2017,08,03,05,20,00,343.1,,,,,,,,,,,,,,
2017,08,03,05,21,00,337.1,,,,,,,,,,,,,,
2017,08,03,05,22,00,334.2,,,,,,,,,,,,,,
2017,08,03,05,23,00,359.3,,,,,,,,,,,,,,
2017,08,03,05,24,00,363.5,,,,,,,,,,,,,,
2017,08,03,05,25,00,335.1,,,,,,,,,,,,,,
2017,08,03,05,26,00,361.5,,,,,,,,,,,,,,
2017,08,03,05,27,00,354.7,,,,,,,,,,,,,,
2017,08,03,05,28,00,358.9,,,,,,,,,,,,,,
2017,08,03,05,29,00,374.6,,,,,,,,,,,,,,
2017,08,03,05,30,00,378.6,,,,,,,,,,,,,,
2017,08,03,05,31,00,378.4,,,,,,,,,,,,,,
2017,08,03,05,32,00,390.6,,,,,,,,,,,,,,
2017,08,03,05,33,00,389.4,,,,,,,,,,,,,,
2017,08,03,05,34,00,387.1,,,,,,,,,,,,,,
2017,08,03,05,35,00,394.9,,,,,,,,,,,,,,
2017,08,03,05,36,00,380.3,,,,,,,,,,,,,,
2017,08,03,05,37,00,384.2,,,,,,,,,,,,,,
2017,08,03,05,38,00,351.5,,,,,,,,,,,,,,
2017,08,03,05,39,00,337.8,,,,,,,,,,,,,,
2017,08,03,05,40,00,331.7,,,,,,,,,,,,,,
2017,08,03,05,41,00,323.2,,,,,,,,,,,,,,
2017,08,03,05,42,00,323.7,,,,,,,,,,,,,,
2017,08,03,05,43,00,330.6,,,,,,,,,,,,,,
2017,08,03,05,44,00,339.5,,,,,,,,,,,,,,
2017,08,03,05,45,00,352.5,,,,,,,,,,,,,,
2017,08,03,05,46,00,383.7,,,,,,,,,,,,,,
2017,08,03,05,47,00,389.9,,,,,,,,,,,,,,
2017,08,03,05,48,00,378.3,,,,,,,,,,,,,,
2017,08,03,05,49,00,390.3,,,,,,,,,,,,,,
2017,08,03,05,50,00,341.0,,,,,,,,,,,,,,
2017,08,03,05,51,00,330.7,,,,,,,,,,,,,,
2017,08,03,05,52,00,342.5,,,,,,,,,,,,,,
2017,08,03,05,53,00,383.2,,,,,,,,,,,,,,
2017,08,03,05,54,00,377.3,,,,,,,,,,,,,,
2017,08,03,05,55,00,348.0,,,,,,,,,,,,,,
2017,08,03,05,56,00,361.2,,,,,,,,,,,,,,
2017,08,03,05,57,00,395.1,,,,,,,,,,,,,,
2017,08,03,05,58,00,413.2,,,,,,,,,,,,,,
2017,08,03,05,59,00,391.9,,,,,,,,,,,,,,
2017,08,03,06,00,00,369.5,,,,,,,,,,,,,,
2017,08,03,06,01,00,386.0,,,,,,,,,,,,,,
2017,08,03,06,02,00,384.3,,,,,,,,,,,,,,
2017,08,03,06,03,00,347.6,,,,,,,,,,,,,,
2017,08,03,06,04,00,341.5,,,,,,,,,,,,,,
2017,08,03,06,05,00,,,,,,,,,,,,,,,
2017,08,03,06,06,00,,,,,,,,,,,,,,,
2017,08,03,06,07,00,372.9,,,,,,,,,,,,,,
2017,08,03,06,08,00,384.2,,,,,,,,,,,,,,
2017,08,03,06,09,00,395.2,,,,,,,,,,,,,,
2017,08,03,06,10,00,398.7,,,,,,,,,,,,,,
2017,08,03,06,11,00,397.3,,,,,,,,,,,,,,
2017,08,03,06,12,00,412.2,,,,,,,,,,,,,,
2017,08,03,06,13,00,427.6,,,,,,,,,,,,,,
2017,08,03,06,14,00,412.2,,,,,,,,,,,,,,
2017,08,03,06,15,00,396.9,,,,,,,,,,,,,,
2017,08,03,06,16,00,402.8,,,,,,,,,,,,,,
2017,08,03,06,17,00,422.1,,,,,,,,,,,,,,
2017,08,03,06,18,00,425.8,,,,,,,,,,,,,,
2017,08,03,06,19,00,448.5,,,,,,,,,,,,,,
2017,08,03,06,20,00,452.6,,,,,,,,,,,,,,
2017,08,03,06,21,00,434.5,,,,,,,,,,,,,,
2017,08,03,06,22,00,429.7,,,,,,,,,,,,,,
2017,08,03,06,23,00,425.8,,,,,,,,,,,,,,
2017,08,03,06,24,00,434.9,,,,,,,,,,,,,,
2017,08,03,06,25,00,439.3,,,,,,,,,,,,,,
2017,08,03,06,26,00,453.1,,,,,,,,,,,,,,
2017,08,03,06,27,00,438.5,,,,,,,,,,,,,,
2017,08,03,06,28,00,430.2,,,,,,,,,,,,,,
2017,08,03,06,29,00,443.8,,,,,,,,,,,,,,
2017,08,03,06,30,00,449.7,,,,,,,,,,,,,,
2017,08,03,06,31,00,438.0,,,,,,,,,,,,,,
2017,08,03,06,32,00,417.8,,,,,,,,,,,,,,
2017,08,03,06,33,00,444.8,,,,,,,,,,,,,,
2017,08,03,06,34,00,448.8,,,,,,,,,,,,,,
2017,08,03,06,35,00,436.6,,,,,,,,,,,,,,
2017,08,03,06,36,00,444.0,,,,,,,,,,,,,,
2017,08,03,06,37,00,481.0,,,,,,,,,,,,,,
2017,08,03,06,38,00,456.3,,,,,,,,,,,,,,
2017,08,03,06,39,00,451.8,,,,,,,,,,,,,,
2017,08,03,06,40,00,462.3,,,,,,,,,,,,,,
2017,08,03,06,41,00,452.2,,,,,,,,,,,,,,
2017,08,03,06,42,00,431.7,,,,,,,,,,,,,,
2017,08,03,06,43,00,410.7,,,,,,,,,,,,,,
2017,08,03,06,44,00,412.0,,,,,,,,,,,,,,
2017,08,03,06,45,00,392.8,,,,,,,,,,,,,,
2017,08,03,06,46,00,368.5,,,,,,,,,,,,,,
2017,08,03,06,47,00,379.0,,,,,,,,,,,,,,
2017,08,03,06,48,00,367.1,,,,,,,,,,,,,,
2017,08,03,06,49,00,363.0,,,,,,,,,,,,,,
2017,08,03,06,50,00,387.8,,,,,,,,,,,,,,
2017,08,03,06,51,00,402.9,,,,,,,,,,,,,,
2017,08,03,06,52,00,390.5,,,,,,,,,,,,,,
2017,08,03,06,53,00,381.8,,,,,,,,,,,,,,
2017,08,03,06,54,00,378.0,,,,,,,,,,,,,,
2017,08,03,06,55,00,386.1,,,,,,,,,,,,,,
2017,08,03,06,56,00,367.2,,,,,,,,,,,,,,
2017,08,03,06,57,00,364.4,,,,,,,,,,,,,,
2017,08,03,06,58,00,347.6,,,,,,,,,,,,,,
2017,08,03,06,59,00,356.0,,,,,,,,,,,,,,
2017,08,03,07,00,00,368.9,,,,,,,,,,,,,,
2017,08,03,07,01,00,373.9,,,,,,,,,,,,,,
2017,08,03,07,02,00,376.3,,,,,,,,,,,,,,
2017,08,03,07,03,00,370.4,,,,,,,,,,,,,,
2017,08,03,07,04,00,358.3,,,,,,,,,,,,,,
2017,08,03,07,05,00,341.9,,,,,,,,,,,,,,
2017,08,03,07,06,00,341.2,,,,,,,,,,,,,,
2017,08,03,07,07,00,325.1,,,,,,,,,,,,,,
2017,08,03,07,08,00,326.0,,,,,,,,,,,,,,
2017,08,03,07,09,00,303.0,,,,,,,,,,,,,,
2017,08,03,07,10,00,327.0,,,,,,,,,,,,,,
2017,08,03,07,11,00,310.6,,,,,,,,,,,,,,
2017,08,03,07,12,00,314.1,,,,,,,,,,,,,,
2017,08,03,07,13,00,310.9,,,,,,,,,,,,,,
2017,08,03,07,14,00,332.0,,,,,,,,,,,,,,
2017,08,03,07,15,00,323.0,,,,,,,,,,,,,,
2017,08,03,07,16,00,309.9,,,,,,,,,,,,,,
2017,08,03,07,17,00,334.0,,,,,,,,,,,,,,
2017,08,03,07,18,00,348.0,,,,,,,,,,,,,,
2017,08,03,07,19,00,341.7,,,,,,,,,,,,,,
2017,08,03,07,20,00,335.9,,,,,,,,,,,,,,
2017,08,03,07,21,00,331.6,,,,,,,,,,,,,,
2017,08,03,07,22,00,331.3,,,,,,,,,,,,,,
2017,08,03,07,23,00,330.3,,,,,,,,,,,,,,
2017,08,03,07,24,00,337.0,,,,,,,,,,,,,,
2017,08,03,07,25,00,333.2,,,,,,,,,,,,,,
2017,08,03,07,26,00,321.4,,,,,,,,,,,,,,
2017,08,03,07,27,00,328.5,,,,,,,,,,,,,,
2017,08,03,07,28,00,344.6,,,,,,,,,,,,,,
2017,08,03,07,29,00,318.2,,,,,,,,,,,,,,
2017,08,03,07,30,00,311.2,,,,,,,,,,,,,,
2017,08,03,07,31,00,331.3,,,,,,,,,,,,,,
2017,08,03,07,32,00,330.0,,,,,,,,,,,,,,
2017,08,03,07,33,00,289.0,,,,,,,,,,,,,,
2017,08,03,07,34,00,302.3,,,,,,,,,,,,,,
2017,08,03,07,35,00,335.1,,,,,,,,,,,,,,
2017,08,03,07,36,00,322.0,,,,,,,,,,,,,,
2017,08,03,07,37,00,301.8,,,,,,,,,,,,,,
2017,08,03,07,38,00,330.4,,,,,,,,,,,,,,
2017,08,03,07,39,00,320.7,,,,,,,,,,,,,,
2017,08,03,07,40,00,295.5,,,,,,,,,,,,,,
