2021,02,18,00,00,00,10877.6,,,,,,,,,,,,,,
2021,02,18,00,01,00,10673.9,,,,,,,,,,,,,,
2021,02,18,00,02,00,11868.2,,,,,,,,,,,,,,
2021,02,18,00,03,00,11512.5,,,,,,,,,,,,,,
2021,02,18,00,04,00,12058.0,,,,,,,,,,,,,,
2021,02,18,00,05,00,10915.7,,,,,,,,,,,,,,
2021,02,18,00,06,00,10145.1,,,,,,,,,,,,,,
2021,02,18,00,07,00,10868.3,,,,,,,,,,,,,,
2021,02,18,00,08,00,11540.7,,,,,,,,,,,,,,
2021,02,18,00,09,00,8629.7,,,,,,,,,,,,,,
2021,02,18,00,10,00,10078.9,,,,,,,,,,,,,,
2021,02,18,00,11,00,11396.5,,,,,,,,,,,,,,
2021,02,18,00,12,00,11516.3,,,,,,,,,,,,,,
2021,02,18,00,13,00,12181.6,,,,,,,,,,,,,,
2021,02,18,00,14,00,8829.5,,,,,,,,,,,,,,
2021,02,18,00,15,00,11253.7,,,,,,,,,,,,,,
2021,02,18,00,16,00,9355.4,,,,,,,,,,,,,,
2021,02,18,00,17,00,9400.8,,,,,,,,,,,,,,
2021,02,18,00,18,00,9590.0,,,,,,,,,,,,,,
2021,02,18,00,19,00,10256.4,,,,,,,,,,,,,,
2021,02,18,00,20,00,7589.5,,,,,,,,,,,,,,
2021,02,18,00,21,00,6622.7,,,,,,,,,,,,,,
2021,02,18,00,22,00,6557.4,,,,,,,,,,,,,,
2021,02,18,00,23,00,5723.3,,,,,,,,,,,,,,
2021,02,18,00,24,00,6892.7,,,,,,,,,,,,,,
2021,02,18,00,25,00,6800.9,,,,,,,,,,,,,,
2021,02,18,00,26,00,8192.8,,,,,,,,,,,,,,
2021,02,18,00,27,00,,,,,,,,,,,,,,,
2021,02,18,00,28,00,,,,,,,,,,,,,,,
2021,02,18,00,29,00,11303.8,,,,,,,,,,,,,,
2021,02,18,00,30,00,11306.2,,,,,,,,,,,,,,
2021,02,18,00,31,00,13489.9,,,,,,,,,,,,,,
2021,02,18,00,32,00,13357.3,,,,,,,,,,,,,,
2021,02,18,00,33,00,13264.6,,,,,,,,,,,,,,
2021,02,18,00,34,00,10558.6,,,,,,,,,,,,,,
2021,02,18,00,35,00,12382.1,,,,,,,,,,,,,,
2021,02,18,00,36,00,13343.9,,,,,,,,,,,,,,
2021,02,18,00,37,00,11481.8,,,,,,,,,,,,,,
2021,02,18,00,38,00,11115.0,,,,,,,,,,,,,,
2021,02,18,00,39,00,11358.1,,,,,,,,,,,,,,
2021,02,18,00,40,00,9788.4,,,,,,,,,,,,,,
2021,02,18,00,41,00,,,,,,,,,,,,,,,
2021,02,18,00,42,00,,,,,,,,,,,,,,,
2021,02,18,00,43,00,12264.8,,,,,,,,,,,,,,
2021,02,18,00,44,00,12825.3,,,,,,,,,,,,,,
2021,02,18,00,45,00,13929.3,,,,,,,,,,,,,,
2021,02,18,00,46,00,14190.5,,,,,,,,,,,,,,
2021,02,18,00,47,00,11645.2,,,,,,,,,,,,,,
2021,02,18,00,48,00,11262.0,,,,,,,,,,,,,,
2021,02,18,00,49,00,9909.6,,,,,,,,,,,,,,
2021,02,18,00,50,00,9731.9,,,,,,,,,,,,,,
2021,02,18,00,51,00,8401.8,,,,,,,,,,,,,,
2021,02,18,00,52,00,11291.2,,,,,,,,,,,,,,
2021,02,18,00,53,00,11611.9,,,,,,,,,,,,,,
2021,02,18,00,54,00,10381.1,,,,,,,,,,,,,,
2021,02,18,00,55,00,11798.3,,,,,,,,,,,,,,
2021,02,18,00,56,00,10897.4,,,,,,,,,,,,,,
2021,02,18,00,57,00,11317.8,,,,,,,,,,,,,,
2021,02,18,00,58,00,11284.8,,,,,,,,,,,,,,
2021,02,18,00,59,00,10573.8,,,,,,,,,,,,,,
2021,02,18,01,00,00,9619.8,,,,,,,,,,,,,,
2021,02,18,01,01,00,13002.3,,,,,,,,,,,,,,
2021,02,18,01,02,00,13623.9,,,,,,,,,,,,,,
2021,02,18,01,03,00,13468.9,,,,,,,,,,,,,,
2021,02,18,01,04,00,13218.8,,,,,,,,,,,,,,
2021,02,18,01,05,00,13406.4,,,,,,,,,,,,,,
2021,02,18,01,06,00,11322.7,,,,,,,,,,,,,,
2021,02,18,01,07,00,13270.0,,,,,,,,,,,,,,
2021,02,18,01,08,00,13957.8,,,,,,,,,,,,,,
2021,02,18,01,09,00,15359.6,,,,,,,,,,,,,,
2021,02,18,01,10,00,15528.5,,,,,,,,,,,,,,
2021,02,18,01,11,00,15836.7,,,,,,,,,,,,,,
2021,02,18,01,12,00,13641.6,,,,,,,,,,,,,,
2021,02,18,01,13,00,12611.6,,,,,,,,,,,,,,
2021,02,18,01,14,00,11730.8,,,,,,,,,,,,,,
2021,02,18,01,15,00,12431.8,,,,,,,,,,,,,,
2021,02,18,01,16,00,9873.1,,,,,,,,,,,,,,
2021,02,18,01,17,00,10906.2,,,,,,,,,,,,,,
2021,02,18,01,18,00,13469.1,,,,,,,,,,,,,,
2021,02,18,01,19,00,12369.1,,,,,,,,,,,,,,
2021,02,18,01,20,00,11946.8,,,,,,,,,,,,,,
2021,02,18,01,21,00,14353.1,,,,,,,,,,,,,,
2021,02,18,01,22,00,12885.5,,,,,,,,,,,,,,
2021,02,18,01,23,00,13096.2,,,,,,,,,,,,,,
2021,02,18,01,24,00,11495.7,,,,,,,,,,,,,,
2021,02,18,01,25,00,13494.1,,,,,,,,,,,,,,
2021,02,18,01,26,00,13876.8,,,,,,,,,,,,,,
2021,02,18,01,27,00,11741.2,,,,,,,,,,,,,,
2021,02,18,01,28,00,11423.4,,,,,,,,,,,,,,
2021,02,18,01,29,00,9177.2,,,,,,,,,,,,,,
2021,02,18,01,30,00,9339.3,,,,,,,,,,,,,,
2021,02,18,01,31,00,10041.4,,,,,,,,,,,,,,
2021,02,18,01,32,00,9942.4,,,,,,,,,,,,,,
2021,02,18,01,33,00,9705.8,,,,,,,,,,,,,,
2021,02,18,01,34,00,9035.8,,,,,,,,,,,,,,
2021,02,18,01,35,00,8633.1,,,,,,,,,,,,,,
2021,02,18,01,36,00,8631.5,,,,,,,,,,,,,,
2021,02,18,01,37,00,8360.5,,,,,,,,,,,,,,
2021,02,18,01,38,00,9157.0,,,,,,,,,,,,,,
2021,02,18,01,39,00,10052.4,,,,,,,,,,,,,,
2021,02,18,01,40,00,10244.4,,,,,,,,,,,,,,
2021,02,18,01,41,00,10831.6,,,,,,,,,,,,,,
2021,02,18,01,42,00,11133.6,,,,,,,,,,,,,,
2021,02,18,01,43,00,10294.2,,,,,,,,,,,,,,
2021,02,18,01,44,00,9921.3,,,,,,,,,,,,,,
2021,02,18,01,45,00,9632.1,,,,,,,,,,,,,,
2021,02,18,01,46,00,9250.9,,,,,,,,,,,,,,
2021,02,18,01,47,00,9840.0,,,,,,,,,,,,,,
2021,02,18,01,48,00,9774.8,,,,,,,,,,,,,,
2021,02,18,01,49,00,9941.3,,,,,,,,,,,,,,
2021,02,18,01,50,00,10813.1,,,,,,,,,,,,,,
2021,02,18,01,51,00,12346.3,,,,,,,,,,,,,,
2021,02,18,01,52,00,13760.6,,,,,,,,,,,,,,
2021,02,18,01,53,00,12241.0,,,,,,,,,,,,,,
2021,02,18,01,54,00,10474.4,,,,,,,,,,,,,,
2021,02,18,01,55,00,9629.6,,,,,,,,,,,,,,
2021,02,18,01,56,00,9423.8,,,,,,,,,,,,,,
2021,02,18,01,57,00,9211.7,,,,,,,,,,,,,,
2021,02,18,01,58,00,9025.5,,,,,,,,,,,,,,
2021,02,18,01,59,00,9215.1,,,,,,,,,,,,,,
2021,02,18,02,00,00,9188.0,,,,,,,,,,,,,,
2021,02,18,02,01,00,8461.7,,,,,,,,,,,,,,
2021,02,18,02,02,00,8217.7,,,,,,,,,,,,,,
2021,02,18,02,03,00,8680.3,,,,,,,,,,,,,,
2021,02,18,02,04,00,7592.8,,,,,,,,,,,,,,
2021,02,18,02,05,00,8160.0,,,,,,,,,,,,,,
2021,02,18,02,06,00,7974.0,,,,,,,,,,,,,,
2021,02,18,02,07,00,8630.8,,,,,,,,,,,,,,
2021,02,18,02,08,00,9349.2,,,,,,,,,,,,,,
2021,02,18,02,09,00,9309.3,,,,,,,,,,,,,,
2021,02,18,02,10,00,9670.9,,,,,,,,,,,,,,
2021,02,18,02,11,00,9231.6,,,,,,,,,,,,,,
2021,02,18,02,12,00,10025.6,,,,,,,,,,,,,,
2021,02,18,02,13,00,9964.5,,,,,,,,,,,,,,
2021,02,18,02,14,00,9186.4,,,,,,,,,,,,,,
2021,02,18,02,15,00,9380.7,,,,,,,,,,,,,,
2021,02,18,02,16,00,8770.1,,,,,,,,,,,,,,
2021,02,18,02,17,00,8967.2,,,,,,,,,,,,,,
2021,02,18,02,18,00,11793.7,,,,,,,,,,,,,,
2021,02,18,02,19,00,10223.5,,,,,,,,,,,,,,
2021,02,18,02,20,00,9586.8,,,,,,,,,,,,,,
2021,02,18,02,21,00,8947.7,,,,,,,,,,,,,,
2021,02,18,02,22,00,8553.8,,,,,,,,,,,,,,
2021,02,18,02,23,00,9270.9,,,,,,,,,,,,,,
2021,02,18,02,24,00,9602.5,,,,,,,,,,,,,,
2021,02,18,02,25,00,9883.6,,,,,,,,,,,,,,
2021,02,18,02,26,00,9092.1,,,,,,,,,,,,,,
2021,02,18,02,27,00,9399.1,,,,,,,,,,,,,,
2021,02,18,02,28,00,8877.9,,,,,,,,,,,,,,
2021,02,18,02,29,00,7829.6,,,,,,,,,,,,,,
2021,02,18,02,30,00,8981.6,,,,,,,,,,,,,,
2021,02,18,02,31,00,9347.0,,,,,,,,,,,,,,
2021,02,18,02,32,00,8866.5,,,,,,,,,,,,,,
2021,02,18,02,33,00,10427.3,,,,,,,,,,,,,,
2021,02,18,02,34,00,9510.4,,,,,,,,,,,,,,
2021,02,18,02,35,00,9724.4,,,,,,,,,,,,,,
2021,02,18,02,36,00,9546.4,,,,,,,,,,,,,,
2021,02,18,02,37,00,10189.3,,,,,,,,,,,,,,
2021,02,18,02,38,00,9653.1,,,,,,,,,,,,,,
2021,02,18,02,39,00,9363.2,,,,,,,,,,,,,,
2021,02,18,02,40,00,9377.5,,,,,,,,,,,,,,
2021,02,18,02,41,00,9312.5,,,,,,,,,,,,,,
2021,02,18,02,42,00,10950.6,,,,,,,,,,,,,,
2021,02,18,02,43,00,9770.1,,,,,,,,,,,,,,
2021,02,18,02,44,00,9541.0,,,,,,,,,,,,,,
2021,02,18,02,45,00,9243.3,,,,,,,,,,,,,,
2021,02,18,02,46,00,9576.4,,,,,,,,,,,,,,
2021,02,18,02,47,00,10765.9,,,,,,,,,,,,,,
2021,02,18,02,48,00,11207.7,,,,,,,,,,,,,,
2021,02,18,02,49,00,9667.3,,,,,,,,,,,,,,
2021,02,18,02,50,00,9776.7,,,,,,,,,,,,,,
2021,02,18,02,51,00,10478.3,,,,,,,,,,,,,,
2021,02,18,02,52,00,10745.0,,,,,,,,,,,,,,
2021,02,18,02,53,00,10994.3,,,,,,,,,,,,,,
2021,02,18,02,54,00,12546.9,,,,,,,,,,,,,,
2021,02,18,02,55,00,11426.2,,,,,,,,,,,,,,
2021,02,18,02,56,00,8980.7,,,,,,,,,,,,,,
2021,02,18,02,57,00,9821.3,,,,,,,,,,,,,,
2021,02,18,02,58,00,10322.9,,,,,,,,,,,,,,
2021,02,18,02,59,00,9958.7,,,,,,,,,,,,,,
2021,02,18,03,00,00,9582.8,,,,,,,,,,,,,,
2021,02,18,03,01,00,8942.4,,,,,,,,,,,,,,
2021,02,18,03,02,00,9307.5,,,,,,,,,,,,,,
2021,02,18,03,03,00,10296.8,,,,,,,,,,,,,,
2021,02,18,03,04,00,10476.4,,,,,,,,,,,,,,
2021,02,18,03,05,00,10116.3,,,,,,,,,,,,,,
2021,02,18,03,06,00,9551.7,,,,,,,,,,,,,,
2021,02,18,03,07,00,9312.0,,,,,,,,,,,,,,
2021,02,18,03,08,00,9704.9,,,,,,,,,,,,,,
2021,02,18,03,09,00,9587.9,,,,,,,,,,,,,,
2021,02,18,03,10,00,10326.7,,,,,,,,,,,,,,
2021,02,18,03,11,00,8517.9,,,,,,,,,,,,,,
2021,02,18,03,12,00,8202.9,,,,,,,,,,,,,,
2021,02,18,03,13,00,8442.3,,,,,,,,,,,,,,
2021,02,18,03,14,00,8708.4,,,,,,,,,,,,,,
2021,02,18,03,15,00,8744.5,,,,,,,,,,,,,,
2021,02,18,03,16,00,9727.6,,,,,,,,,,,,,,
2021,02,18,03,17,00,11788.5,,,,,,,,,,,,,,
2021,02,18,03,18,00,9526.1,,,,,,,,,,,,,,
2021,02,18,03,19,00,8630.2,,,,,,,,,,,,,,
2021,02,18,03,20,00,8630.4,,,,,,,,,,,,,,
2021,02,18,03,21,00,9118.7,,,,,,,,,,,,,,
2021,02,18,03,22,00,9796.1,,,,,,,,,,,,,,
2021,02,18,03,23,00,9814.8,,,,,,,,,,,,,,
2021,02,18,03,24,00,9567.8,,,,,,,,,,,,,,
2021,02,18,03,25,00,10051.4,,,,,,,,,,,,,,
2021,02,18,03,26,00,9329.5,,,,,,,,,,,,,,
2021,02,18,03,27,00,8794.4,,,,,,,,,,,,,,
2021,02,18,03,28,00,8871.1,,,,,,,,,,,,,,
2021,02,18,03,29,00,8911.8,,,,,,,,,,,,,,
2021,02,18,03,30,00,9012.8,,,,,,,,,,,,,,
2021,02,18,03,31,00,8539.8,,,,,,,,,,,,,,
2021,02,18,03,32,00,7538.3,,,,,,,,,,,,,,
2021,02,18,03,33,00,7933.6,,,,,,,,,,,,,,
2021,02,18,03,34,00,8420.0,,,,,,,,,,,,,,
2021,02,18,03,35,00,8707.2,,,,,,,,,,,,,,
2021,02,18,03,36,00,8714.8,,,,,,,,,,,,,,
2021,02,18,03,37,00,7920.0,,,,,,,,,,,,,,
2021,02,18,03,38,00,7741.1,,,,,,,,,,,,,,
2021,02,18,03,39,00,8152.7,,,,,,,,,,,,,,
2021,02,18,03,40,00,7957.9,,,,,,,,,,,,,,
2021,02,18,03,41,00,7787.0,,,,,,,,,,,,,,
2021,02,18,03,42,00,8783.3,,,,,,,,,,,,,,
2021,02,18,03,43,00,6534.4,,,,,,,,,,,,,,
2021,02,18,03,44,00,6534.2,,,,,,,,,,,,,,
2021,02,18,03,45,00,7298.1,,,,,,,,,,,,,,
2021,02,18,03,46,00,7289.5,,,,,,,,,,,,,,
2021,02,18,03,47,00,7363.8,,,,,,,,,,,,,,
2021,02,18,03,48,00,8148.8,,,,,,,,,,,,,,
2021,02,18,03,49,00,9255.6,,,,,,,,,,,,,,
2021,02,18,03,50,00,9859.5,,,,,,,,,,,,,,
2021,02,18,03,51,00,9521.3,,,,,,,,,,,,,,
2021,02,18,03,52,00,8943.8,,,,,,,,,,,,,,
2021,02,18,03,53,00,7477.7,,,,,,,,,,,,,,
2021,02,18,03,54,00,7254.8,,,,,,,,,,,,,,
2021,02,18,03,55,00,6606.6,,,,,,,,,,,,,,
2021,02,18,03,56,00,5859.8,,,,,,,,,,,,,,
2021,02,18,03,57,00,6047.6,,,,,,,,,,,,,,
2021,02,18,03,58,00,8159.9,,,,,,,,,,,,,,
2021,02,18,03,59,00,7244.6,,,,,,,,,,,,,,
2021,02,18,04,00,00,6431.1,,,,,,,,,,,,,,
2021,02,18,04,01,00,6442.8,,,,,,,,,,,,,,
2021,02,18,04,02,00,6186.9,,,,,,,,,,,,,,
2021,02,18,04,03,00,6270.3,,,,,,,,,,,,,,
2021,02,18,04,04,00,6077.5,,,,,,,,,,,,,,
2021,02,18,04,05,00,5877.6,,,,,,,,,,,,,,
2021,02,18,04,06,00,5225.9,,,,,,,,,,,,,,
2021,02,18,04,07,00,5217.3,,,,,,,,,,,,,,
2021,02,18,04,08,00,4777.5,,,,,,,,,,,,,,
2021,02,18,04,09,00,3780.6,,,,,,,,,,,,,,
2021,02,18,04,10,00,3986.1,,,,,,,,,,,,,,
2021,02,18,04,11,00,4087.5,,,,,,,,,,,,,,
2021,02,18,04,12,00,3878.8,,,,,,,,,,,,,,
2021,02,18,04,13,00,3190.0,,,,,,,,,,,,,,
2021,02,18,04,14,00,4007.5,,,,,,,,,,,,,,
2021,02,18,04,15,00,4582.6,,,,,,,,,,,,,,
2021,02,18,04,16,00,5017.9,,,,,,,,,,,,,,
2021,02,18,04,17,00,5145.1,,,,,,,,,,,,,,
2021,02,18,04,18,00,5127.9,,,,,,,,,,,,,,
2021,02,18,04,19,00,5061.4,,,,,,,,,,,,,,
2021,02,18,04,20,00,4749.3,,,,,,,,,,,,,,
2021,02,18,04,21,00,4975.1,,,,,,,,,,,,,,
2021,02,18,04,22,00,4969.7,,,,,,,,,,,,,,
2021,02,18,04,23,00,4548.6,,,,,,,,,,,,,,
2021,02,18,04,24,00,4267.4,,,,,,,,,,,,,,
2021,02,18,04,25,00,4897.6,,,,,,,,,,,,,,
2021,02,18,04,26,00,4937.6,,,,,,,,,,,,,,
2021,02,18,04,27,00,4643.1,,,,,,,,,,,,,,
2021,02,18,04,28,00,4771.1,,,,,,,,,,,,,,
2021,02,18,04,29,00,4631.7,,,,,,,,,,,,,,
2021,02,18,04,30,00,3616.7,,,,,,,,,,,,,,
2021,02,18,04,31,00,3782.5,,,,,,,,,,,,,,
2021,02,18,04,32,00,4182.1,,,,,,,,,,,,,,
2021,02,18,04,33,00,4183.6,,,,,,,,,,,,,,
2021,02,18,04,34,00,4300.6,,,,,,,,,,,,,,
2021,02,18,04,35,00,4483.7,,,,,,,,,,,,,,
2021,02,18,04,36,00,4799.3,,,,,,,,,,,,,,
2021,02,18,04,37,00,5265.4,,,,,,,,,,,,,,
2021,02,18,04,38,00,5434.6,,,,,,,,,,,,,,
2021,02,18,04,39,00,5263.5,,,,,,,,,,,,,,
2021,02,18,04,40,00,5282.5,,,,,,,,,,,,,,
2021,02,18,04,41,00,5676.6,,,,,,,,,,,,,,
2021,02,18,04,42,00,5757.3,,,,,,,,,,,,,,
2021,02,18,04,43,00,5797.1,,,,,,,,,,,,,,
2021,02,18,04,44,00,5594.4,,,,,,,,,,,,,,
2021,02,18,04,45,00,5697.8,,,,,,,,,,,,,,
2021,02,18,04,46,00,5789.3,,,,,,,,,,,,,,
2021,02,18,04,47,00,5576.2,,,,,,,,,,,,,,
2021,02,18,04,48,00,5500.3,,,,,,,,,,,,,,
2021,02,18,04,49,00,4743.6,,,,,,,,,,,,,,
2021,02,18,04,50,00,4481.4,,,,,,,,,,,,,,
2021,02,18,04,51,00,4145.4,,,,,,,,,,,,,,
2021,02,18,04,52,00,4353.8,,,,,,,,,,,,,,
2021,02,18,04,53,00,4030.3,,,,,,,,,,,,,,
2021,02,18,04,54,00,3957.8,,,,,,,,,,,,,,
2021,02,18,04,55,00,4185.7,,,,,,,,,,,,,,
2021,02,18,04,56,00,4019.8,,,,,,,,,,,,,,
2021,02,18,04,57,00,3775.5,,,,,,,,,,,,,,
2021,02,18,04,58,00,3422.4,,,,,,,,,,,,,,
2021,02,18,04,59,00,1950.6,,,,,,,,,,,,,,
2021,02,18,05,00,00,1713.7,,,,,,,,,,,,,,
2021,02,18,05,01,00,2325.4,,,,,,,,,,,,,,
2021,02,18,05,02,00,2167.5,,,,,,,,,,,,,,
2021,02,18,05,03,00,2051.8,,,,,,,,,,,,,,
2021,02,18,05,04,00,2441.6,,,,,,,,,,,,,,
2021,02,18,05,05,00,2530.2,,,,,,,,,,,,,,
2021,02,18,05,06,00,1788.2,,,,,,,,,,,,,,
2021,02,18,05,07,00,555.6,,,,,,,,,,,,,,
2021,02,18,05,08,00,-615.9,,,,,,,,,,,,,,
2021,02,18,05,09,00,-2455.6,,,,,,,,,,,,,,
2021,02,18,05,10,00,-4270.0,,,,,,,,,,,,,,
2021,02,18,05,11,00,-4708.5,,,,,,,,,,,,,,
2021,02,18,05,12,00,-4865.9,,,,,,,,,,,,,,
2021,02,18,05,13,00,-6112.9,,,,,,,,,,,,,,
2021,02,18,05,14,00,-6535.9,,,,,,,,,,,,,,
2021,02,18,05,15,00,-5618.1,,,,,,,,,,,,,,
2021,02,18,05,16,00,-4434.9,,,,,,,,,,,,,,
2021,02,18,05,17,00,-2591.7,,,,,,,,,,,,,,
2021,02,18,05,18,00,-786.3,,,,,,,,,,,,,,
2021,02,18,05,19,00,239.9,,,,,,,,,,,,,,
2021,02,18,05,20,00,1264.6,,,,,,,,,,,,,,
2021,02,18,05,21,00,2491.8,,,,,,,,,,,,,,
2021,02,18,05,22,00,2943.4,,,,,,,,,,,,,,
2021,02,18,05,23,00,3265.4,,,,,,,,,,,,,,
2021,02,18,05,24,00,3295.8,,,,,,,,,,,,,,
2021,02,18,05,25,00,3542.8,,,,,,,,,,,,,,
2021,02,18,05,26,00,3900.5,,,,,,,,,,,,,,
2021,02,18,05,27,00,4359.8,,,,,,,,,,,,,,
2021,02,18,05,28,00,4609.1,,,,,,,,,,,,,,
2021,02,18,05,29,00,4706.2,,,,,,,,,,,,,,
2021,02,18,05,30,00,4344.7,,,,,,,,,,,,,,
2021,02,18,05,31,00,4374.2,,,,,,,,,,,,,,
2021,02,18,05,32,00,4390.8,,,,,,,,,,,,,,
2021,02,18,05,33,00,4168.8,,,,,,,,,,,,,,
2021,02,18,05,34,00,4497.4,,,,,,,,,,,,,,
2021,02,18,05,35,00,4667.5,,,,,,,,,,,,,,
2021,02,18,05,36,00,4426.3,,,,,,,,,,,,,,
2021,02,18,05,37,00,2783.6,,,,,,,,,,,,,,
2021,02,18,05,38,00,1956.9,,,,,,,,,,,,,,
2021,02,18,05,39,00,2327.8,,,,,,,,,,,,,,
2021,02,18,05,40,00,3196.9,,,,,,,,,,,,,,
2021,02,18,05,41,00,3715.3,,,,,,,,,,,,,,
2021,02,18,05,42,00,3967.8,,,,,,,,,,,,,,
2021,02,18,05,43,00,4150.3,,,,,,,,,,,,,,
2021,02,18,05,44,00,3745.5,,,,,,,,,,,,,,
2021,02,18,05,45,00,3686.8,,,,,,,,,,,,,,
2021,02,18,05,46,00,4510.5,,,,,,,,,,,,,,
2021,02,18,05,47,00,5173.2,,,,,,,,,,,,,,
2021,02,18,05,48,00,5688.7,,,,,,,,,,,,,,
2021,02,18,05,49,00,6231.7,,,,,,,,,,,,,,
2021,02,18,05,50,00,6750.8,,,,,,,,,,,,,,
2021,02,18,05,51,00,7380.4,,,,,,,,,,,,,,
2021,02,18,05,52,00,7339.0,,,,,,,,,,,,,,
2021,02,18,05,53,00,7210.5,,,,,,,,,,,,,,
2021,02,18,05,54,00,6541.0,,,,,,,,,,,,,,
2021,02,18,05,55,00,6681.2,,,,,,,,,,,,,,
2021,02,18,05,56,00,6952.7,,,,,,,,,,,,,,
2021,02,18,05,57,00,6589.4,,,,,,,,,,,,,,
2021,02,18,05,58,00,6622.3,,,,,,,,,,,,,,
2021,02,18,05,59,00,6185.5,,,,,,,,,,,,,,
2021,02,18,06,00,00,5395.1,,,,,,,,,,,,,,
2021,02,18,06,01,00,4631.0,,,,,,,,,,,,,,
2021,02,18,06,02,00,3793.8,,,,,,,,,,,,,,
2021,02,18,06,03,00,3184.9,,,,,,,,,,,,,,
2021,02,18,06,04,00,3507.5,,,,,,,,,,,,,,
2021,02,18,06,05,00,3580.2,,,,,,,,,,,,,,
2021,02,18,06,06,00,3257.3,,,,,,,,,,,,,,
2021,02,18,06,07,00,2608.9,,,,,,,,,,,,,,
2021,02,18,06,08,00,1824.2,,,,,,,,,,,,,,
2021,02,18,06,09,00,6.3,,,,,,,,,,,,,,
2021,02,18,06,10,00,305.1,,,,,,,,,,,,,,
2021,02,18,06,11,00,928.3,,,,,,,,,,,,,,
2021,02,18,06,12,00,667.1,,,,,,,,,,,,,,
2021,02,18,06,13,00,833.6,,,,,,,,,,,,,,
2021,02,18,06,14,00,643.3,,,,,,,,,,,,,,
2021,02,18,06,15,00,-232.6,,,,,,,,,,,,,,
2021,02,18,06,16,00,-438.4,,,,,,,,,,,,,,
2021,02,18,06,17,00,39.5,,,,,,,,,,,,,,
2021,02,18,06,18,00,299.5,,,,,,,,,,,,,,
2021,02,18,06,19,00,465.4,,,,,,,,,,,,,,
2021,02,18,06,20,00,1040.9,,,,,,,,,,,,,,
2021,02,18,06,21,00,1819.3,,,,,,,,,,,,,,
2021,02,18,06,22,00,2311.5,,,,,,,,,,,,,,
2021,02,18,06,23,00,2130.1,,,,,,,,,,,,,,
2021,02,18,06,24,00,1268.7,,,,,,,,,,,,,,
2021,02,18,06,25,00,1192.2,,,,,,,,,,,,,,
2021,02,18,06,26,00,946.6,,,,,,,,,,,,,,
2021,02,18,06,27,00,1062.5,,,,,,,,,,,,,,
2021,02,18,06,28,00,960.8,,,,,,,,,,,,,,
2021,02,18,06,29,00,247.6,,,,,,,,,,,,,,
2021,02,18,06,30,00,-902.9,,,,,,,,,,,,,,
2021,02,18,06,31,00,-1023.9,,,,,,,,,,,,,,
2021,02,18,06,32,00,-134.8,,,,,,,,,,,,,,
2021,02,18,06,33,00,452.0,,,,,,,,,,,,,,
2021,02,18,06,34,00,484.2,,,,,,,,,,,,,,
2021,02,18,06,35,00,510.7,,,,,,,,,,,,,,
2021,02,18,06,36,00,488.8,,,,,,,,,,,,,,
2021,02,18,06,37,00,581.1,,,,,,,,,,,,,,
2021,02,18,06,38,00,881.7,,,,,,,,,,,,,,
2021,02,18,06,39,00,1380.8,,,,,,,,,,,,,,
2021,02,18,06,40,00,1586.0,,,,,,,,,,,,,,
2021,02,18,06,41,00,1970.4,,,,,,,,,,,,,,
2021,02,18,06,42,00,2421.9,,,,,,,,,,,,,,
2021,02,18,06,43,00,2615.8,,,,,,,,,,,,,,
2021,02,18,06,44,00,2521.7,,,,,,,,,,,,,,
2021,02,18,06,45,00,2454.5,,,,,,,,,,,,,,
2021,02,18,06,46,00,2693.3,,,,,,,,,,,,,,
2021,02,18,06,47,00,3147.9,,,,,,,,,,,,,,
2021,02,18,06,48,00,3256.0,,,,,,,,,,,,,,
2021,02,18,06,49,00,3098.3,,,,,,,,,,,,,,
2021,02,18,06,50,00,3193.0,,,,,,,,,,,,,,
2021,02,18,06,51,00,3579.3,,,,,,,,,,,,,,
2021,02,18,06,52,00,4159.2,,,,,,,,,,,,,,
2021,02,18,06,53,00,4593.7,,,,,,,,,,,,,,
2021,02,18,06,54,00,4752.5,,,,,,,,,,,,,,
2021,02,18,06,55,00,4472.6,,,,,,,,,,,,,,
2021,02,18,06,56,00,4740.5,,,,,,,,,,,,,,
2021,02,18,06,57,00,5304.1,,,,,,,,,,,,,,
2021,02,18,06,58,00,5553.9,,,,,,,,,,,,,,
2021,02,18,06,59,00,6014.7,,,,,,,,,,,,,,
2021,02,18,07,00,00,5912.0,,,,,,,,,,,,,,
2021,02,18,07,01,00,5652.0,,,,,,,,,,,,,,
2021,02,18,07,02,00,5540.0,,,,,,,,,,,,,,
2021,02,18,07,03,00,5176.6,,,,,,,,,,,,,,
2021,02,18,07,04,00,4819.6,,,,,,,,,,,,,,
2021,02,18,07,05,00,4892.1,,,,,,,,,,,,,,
2021,02,18,07,06,00,4644.2,,,,,,,,,,,,,,
2021,02,18,07,07,00,5007.7,,,,,,,,,,,,,,
2021,02,18,07,08,00,5464.0,,,,,,,,,,,,,,
2021,02,18,07,09,00,5548.8,,,,,,,,,,,,,,
2021,02,18,07,10,00,5218.8,,,,,,,,,,,,,,
2021,02,18,07,11,00,4886.4,,,,,,,,,,,,,,
2021,02,18,07,12,00,4476.6,,,,,,,,,,,,,,
2021,02,18,07,13,00,4278.0,,,,,,,,,,,,,,
2021,02,18,07,14,00,4391.8,,,,,,,,,,,,,,
2021,02,18,07,15,00,5218.3,,,,,,,,,,,,,,
2021,02,18,07,16,00,4759.8,,,,,,,,,,,,,,
2021,02,18,07,17,00,4021.8,,,,,,,,,,,,,,
