2018,07,23,00,00,00,,,,,,,,,,,,,,,
2018,07,23,00,01,00,,,,,,,,,,,,,,,
2018,07,23,00,02,00,,,,,,,,,,,,,,,
2018,07,23,00,03,00,,,,,,,,,,,,,,,
2018,07,23,00,04,00,,,,,,,,,,,,,,,
2018,07,23,00,05,00,,,,,,,,,,,,,,,
2018,07,23,00,06,00,,,,,,,,,,,,,,,
2018,07,23,00,07,00,,,,,,,,,,,,,,,
2018,07,23,00,08,00,,,,,,,,,,,,,,,
2018,07,23,00,09,00,,,,,,,,,,,,,,,
2018,07,23,00,10,00,,,,,,,,,,,,,,,
2018,07,23,00,11,00,,,,,,,,,,,,,,,
2018,07,23,00,12,00,,,,,,,,,,,,,,,
2018,07,23,00,13,00,,,,,,,,,,,,,,,
2018,07,23,00,14,00,,,,,,,,,,,,,,,
2018,07,23,00,15,00,,,,,,,,,,,,,,,
2018,07,23,00,16,00,,,,,,,,,,,,,,,
2018,07,23,00,17,00,,,,,,,,,,,,,,,
2018,07,23,00,18,00,,,,,,,,,,,,,,,
2018,07,23,00,19,00,,,,,,,,,,,,,,,
2018,07,23,00,20,00,,,,,,,,,,,,,,,
2018,07,23,00,21,00,,,,,,,,,,,,,,,
2018,07,23,00,22,00,,,,,,,,,,,,,,,
2018,07,23,00,23,00,,,,,,,,,,,,,,,
2018,07,23,00,24,00,,,,,,,,,,,,,,,
2018,07,23,00,25,00,,,,,,,,,,,,,,,
2018,07,23,00,26,00,,,,,,,,,,,,,,,
2018,07,23,00,27,00,,,,,,,,,,,,,,,
2018,07,23,00,28,00,,,,,,,,,,,,,,,
2018,07,23,00,29,00,,,,,,,,,,,,,,,
2018,07,23,00,30,00,,,,,,,,,,,,,,,
2018,07,23,00,31,00,,,,,,,,,,,,,,,
2018,07,23,00,32,00,,,,,,,,,,,,,,,
2018,07,23,00,33,00,,,,,,,,,,,,,,,
2018,07,23,00,34,00,,,,,,,,,,,,,,,
2018,07,23,00,35,00,,,,,,,,,,,,,,,
2018,07,23,00,36,00,,,,,,,,,,,,,,,
2018,07,23,00,37,00,,,,,,,,,,,,,,,
2018,07,23,00,38,00,,,,,,,,,,,,,,,
2018,07,23,00,39,00,,,,,,,,,,,,,,,
2018,07,23,00,40,00,,,,,,,,,,,,,,,
2018,07,23,00,41,00,,,,,,,,,,,,,,,
2018,07,23,00,42,00,,,,,,,,,,,,,,,
2018,07,23,00,43,00,,,,,,,,,,,,,,,
2018,07,23,00,44,00,,,,,,,,,,,,,,,
2018,07,23,00,45,00,,,,,,,,,,,,,,,
2018,07,23,00,46,00,,,,,,,,,,,,,,,
2018,07,23,00,47,00,,,,,,,,,,,,,,,
2018,07,23,00,48,00,,,,,,,,,,,,,,,
2018,07,23,00,49,00,,,,,,,,,,,,,,,
2018,07,23,00,50,00,,,,,,,,,,,,,,,
2018,07,23,00,51,00,,,,,,,,,,,,,,,
2018,07,23,00,52,00,,,,,,,,,,,,,,,
2018,07,23,00,53,00,,,,,,,,,,,,,,,
2018,07,23,00,54,00,,,,,,,,,,,,,,,
2018,07,23,00,55,00,,,,,,,,,,,,,,,
2018,07,23,00,56,00,,,,,,,,,,,,,,,
2018,07,23,00,57,00,,,,,,,,,,,,,,,
2018,07,23,00,58,00,,,,,,,,,,,,,,,
2018,07,23,00,59,00,,,,,,,,,,,,,,,
2018,07,23,01,00,00,,,,,,,,,,,,,,,
2018,07,23,01,01,00,,,,,,,,,,,,,,,
2018,07,23,01,02,00,,,,,,,,,,,,,,,
2018,07,23,01,03,00,,,,,,,,,,,,,,,
2018,07,23,01,04,00,,,,,,,,,,,,,,,
2018,07,23,01,05,00,,,,,,,,,,,,,,,
2018,07,23,01,06,00,,,,,,,,,,,,,,,
2018,07,23,01,07,00,,,,,,,,,,,,,,,
2018,07,23,01,08,00,,,,,,,,,,,,,,,
2018,07,23,01,09,00,,,,,,,,,,,,,,,
2018,07,23,01,10,00,,,,,,,,,,,,,,,
2018,07,23,01,11,00,,,,,,,,,,,,,,,
2018,07,23,01,12,00,,,,,,,,,,,,,,,
2018,07,23,01,13,00,,,,,,,,,,,,,,,
2018,07,23,01,14,00,,,,,,,,,,,,,,,
2018,07,23,01,15,00,,,,,,,,,,,,,,,
2018,07,23,01,16,00,,,,,,,,,,,,,,,
2018,07,23,01,17,00,,,,,,,,,,,,,,,
2018,07,23,01,18,00,,,,,,,,,,,,,,,
2018,07,23,01,19,00,,,,,,,,,,,,,,,
2018,07,23,01,20,00,,,,,,,,,,,,,,,
2018,07,23,01,21,00,,,,,,,,,,,,,,,
2018,07,23,01,22,00,,,,,,,,,,,,,,,
2018,07,23,01,23,00,,,,,,,,,,,,,,,
2018,07,23,01,24,00,,,,,,,,,,,,,,,
2018,07,23,01,25,00,,,,,,,,,,,,,,,
2018,07,23,01,26,00,,,,,,,,,,,,,,,
2018,07,23,01,27,00,,,,,,,,,,,,,,,
2018,07,23,01,28,00,,,,,,,,,,,,,,,
2018,07,23,01,29,00,,,,,,,,,,,,,,,
2018,07,23,01,30,00,,,,,,,,,,,,,,,
2018,07,23,01,31,00,,,,,,,,,,,,,,,
2018,07,23,01,32,00,,,,,,,,,,,,,,,
2018,07,23,01,33,00,,,,,,,,,,,,,,,
2018,07,23,01,34,00,,,,,,,,,,,,,,,
2018,07,23,01,35,00,,,,,,,,,,,,,,,
2018,07,23,01,36,00,,,,,,,,,,,,,,,
2018,07,23,01,37,00,,,,,,,,,,,,,,,
2018,07,23,01,38,00,,,,,,,,,,,,,,,
2018,07,23,01,39,00,,,,,,,,,,,,,,,
2018,07,23,01,40,00,,,,,,,,,,,,,,,
2018,07,23,01,41,00,,,,,,,,,,,,,,,
2018,07,23,01,42,00,,,,,,,,,,,,,,,
2018,07,23,01,43,00,,,,,,,,,,,,,,,
2018,07,23,01,44,00,,,,,,,,,,,,,,,
2018,07,23,01,45,00,,,,,,,,,,,,,,,
2018,07,23,01,46,00,,,,,,,,,,,,,,,
2018,07,23,01,47,00,,,,,,,,,,,,,,,
2018,07,23,01,48,00,,,,,,,,,,,,,,,
2018,07,23,01,49,00,,,,,,,,,,,,,,,
2018,07,23,01,50,00,,,,,,,,,,,,,,,
2018,07,23,01,51,00,,,,,,,,,,,,,,,
2018,07,23,01,52,00,,,,,,,,,,,,,,,
2018,07,23,01,53,00,,,,,,,,,,,,,,,
2018,07,23,01,54,00,,,,,,,,,,,,,,,
2018,07,23,01,55,00,,,,,,,,,,,,,,,
2018,07,23,01,56,00,,,,,,,,,,,,,,,
2018,07,23,01,57,00,,,,,,,,,,,,,,,
2018,07,23,01,58,00,,,,,,,,,,,,,,,
2018,07,23,01,59,00,,,,,,,,,,,,,,,
2018,07,23,02,00,00,,,,,,,,,,,,,,,
2018,07,23,02,01,00,,,,,,,,,,,,,,,
2018,07,23,02,02,00,,,,,,,,,,,,,,,
2018,07,23,02,03,00,,,,,,,,,,,,,,,
2018,07,23,02,04,00,,,,,,,,,,,,,,,
2018,07,23,02,05,00,,,,,,,,,,,,,,,
2018,07,23,02,06,00,,,,,,,,,,,,,,,
2018,07,23,02,07,00,,,,,,,,,,,,,,,
2018,07,23,02,08,00,,,,,,,,,,,,,,,
2018,07,23,02,09,00,,,,,,,,,,,,,,,
2018,07,23,02,10,00,,,,,,,,,,,,,,,
2018,07,23,02,11,00,,,,,,,,,,,,,,,
2018,07,23,02,12,00,,,,,,,,,,,,,,,
2018,07,23,02,13,00,,,,,,,,,,,,,,,
2018,07,23,02,14,00,,,,,,,,,,,,,,,
2018,07,23,02,15,00,,,,,,,,,,,,,,,
2018,07,23,02,16,00,,,,,,,,,,,,,,,
2018,07,23,02,17,00,,,,,,,,,,,,,,,
2018,07,23,02,18,00,,,,,,,,,,,,,,,
2018,07,23,02,19,00,,,,,,,,,,,,,,,
2018,07,23,02,20,00,,,,,,,,,,,,,,,
2018,07,23,02,21,00,,,,,,,,,,,,,,,
2018,07,23,02,22,00,,,,,,,,,,,,,,,
2018,07,23,02,23,00,,,,,,,,,,,,,,,
2018,07,23,02,24,00,,,,,,,,,,,,,,,
2018,07,23,02,25,00,,,,,,,,,,,,,,,
2018,07,23,02,26,00,,,,,,,,,,,,,,,
2018,07,23,02,27,00,,,,,,,,,,,,,,,
2018,07,23,02,28,00,,,,,,,,,,,,,,,
2018,07,23,02,29,00,,,,,,,,,,,,,,,
2018,07,23,02,30,00,,,,,,,,,,,,,,,
2018,07,23,02,31,00,,,,,,,,,,,,,,,
2018,07,23,02,32,00,,,,,,,,,,,,,,,
2018,07,23,02,33,00,,,,,,,,,,,,,,,
2018,07,23,02,34,00,,,,,,,,,,,,,,,
2018,07,23,02,35,00,,,,,,,,,,,,,,,
2018,07,23,02,36,00,,,,,,,,,,,,,,,
2018,07,23,02,37,00,,,,,,,,,,,,,,,
2018,07,23,02,38,00,,,,,,,,,,,,,,,
2018,07,23,02,39,00,,,,,,,,,,,,,,,
2018,07,23,02,40,00,,,,,,,,,,,,,,,
2018,07,23,02,41,00,,,,,,,,,,,,,,,
2018,07,23,02,42,00,,,,,,,,,,,,,,,
2018,07,23,02,43,00,,,,,,,,,,,,,,,
2018,07,23,02,44,00,,,,,,,,,,,,,,,
2018,07,23,02,45,00,,,,,,,,,,,,,,,
2018,07,23,02,46,00,104.6,,,,,,,,,,,,,,
2018,07,23,02,47,00,115.5,,,,,,,,,,,,,,
2018,07,23,02,48,00,126.2,,,,,,,,,,,,,,
2018,07,23,02,49,00,138.7,,,,,,,,,,,,,,
2018,07,23,02,50,00,147.5,,,,,,,,,,,,,,
2018,07,23,02,51,00,153.6,,,,,,,,,,,,,,
2018,07,23,02,52,00,149.9,,,,,,,,,,,,,,
2018,07,23,02,53,00,146.7,,,,,,,,,,,,,,
2018,07,23,02,54,00,115.2,,,,,,,,,,,,,,
2018,07,23,02,55,00,105.5,,,,,,,,,,,,,,
2018,07,23,02,56,00,95.9,,,,,,,,,,,,,,
2018,07,23,02,57,00,81.7,,,,,,,,,,,,,,
2018,07,23,02,58,00,76.1,,,,,,,,,,,,,,
2018,07,23,02,59,00,78.6,,,,,,,,,,,,,,
2018,07,23,03,00,00,79.2,,,,,,,,,,,,,,
2018,07,23,03,01,00,80.2,,,,,,,,,,,,,,
2018,07,23,03,02,00,95.8,,,,,,,,,,,,,,
2018,07,23,03,03,00,86.5,,,,,,,,,,,,,,
2018,07,23,03,04,00,79.9,,,,,,,,,,,,,,
2018,07,23,03,05,00,93.7,,,,,,,,,,,,,,
2018,07,23,03,06,00,101.6,,,,,,,,,,,,,,
2018,07,23,03,07,00,114.2,,,,,,,,,,,,,,
2018,07,23,03,08,00,105.6,,,,,,,,,,,,,,
2018,07,23,03,09,00,104.9,,,,,,,,,,,,,,
2018,07,23,03,10,00,110.6,,,,,,,,,,,,,,
2018,07,23,03,11,00,111.9,,,,,,,,,,,,,,
2018,07,23,03,12,00,117.9,,,,,,,,,,,,,,
2018,07,23,03,13,00,133.9,,,,,,,,,,,,,,
2018,07,23,03,14,00,134.8,,,,,,,,,,,,,,
2018,07,23,03,15,00,131.9,,,,,,,,,,,,,,
2018,07,23,03,16,00,117.1,,,,,,,,,,,,,,
2018,07,23,03,17,00,123.7,,,,,,,,,,,,,,
2018,07,23,03,18,00,111.0,,,,,,,,,,,,,,
2018,07,23,03,19,00,104.5,,,,,,,,,,,,,,
2018,07,23,03,20,00,90.3,,,,,,,,,,,,,,
2018,07,23,03,21,00,102.1,,,,,,,,,,,,,,
2018,07,23,03,22,00,115.3,,,,,,,,,,,,,,
2018,07,23,03,23,00,120.7,,,,,,,,,,,,,,
2018,07,23,03,24,00,88.8,,,,,,,,,,,,,,
2018,07,23,03,25,00,79.0,,,,,,,,,,,,,,
2018,07,23,03,26,00,79.5,,,,,,,,,,,,,,
2018,07,23,03,27,00,78.3,,,,,,,,,,,,,,
2018,07,23,03,28,00,72.2,,,,,,,,,,,,,,
2018,07,23,03,29,00,72.5,,,,,,,,,,,,,,
2018,07,23,03,30,00,77.7,,,,,,,,,,,,,,
2018,07,23,03,31,00,73.5,,,,,,,,,,,,,,
2018,07,23,03,32,00,64.7,,,,,,,,,,,,,,
2018,07,23,03,33,00,55.5,,,,,,,,,,,,,,
2018,07,23,03,34,00,40.6,,,,,,,,,,,,,,
2018,07,23,03,35,00,34.1,,,,,,,,,,,,,,
2018,07,23,03,36,00,63.1,,,,,,,,,,,,,,
2018,07,23,03,37,00,77.9,,,,,,,,,,,,,,
2018,07,23,03,38,00,81.9,,,,,,,,,,,,,,
2018,07,23,03,39,00,99.7,,,,,,,,,,,,,,
2018,07,23,03,40,00,108.5,,,,,,,,,,,,,,
2018,07,23,03,41,00,116.1,,,,,,,,,,,,,,
2018,07,23,03,42,00,120.1,,,,,,,,,,,,,,
2018,07,23,03,43,00,121.7,,,,,,,,,,,,,,
2018,07,23,03,44,00,123.9,,,,,,,,,,,,,,
2018,07,23,03,45,00,133.9,,,,,,,,,,,,,,
2018,07,23,03,46,00,124.4,,,,,,,,,,,,,,
2018,07,23,03,47,00,102.5,,,,,,,,,,,,,,
2018,07,23,03,48,00,97.0,,,,,,,,,,,,,,
2018,07,23,03,49,00,87.1,,,,,,,,,,,,,,
2018,07,23,03,50,00,116.1,,,,,,,,,,,,,,
2018,07,23,03,51,00,111.3,,,,,,,,,,,,,,
2018,07,23,03,52,00,90.7,,,,,,,,,,,,,,
2018,07,23,03,53,00,73.7,,,,,,,,,,,,,,
2018,07,23,03,54,00,74.6,,,,,,,,,,,,,,
2018,07,23,03,55,00,77.6,,,,,,,,,,,,,,
2018,07,23,03,56,00,65.6,,,,,,,,,,,,,,
2018,07,23,03,57,00,56.8,,,,,,,,,,,,,,
2018,07,23,03,58,00,44.6,,,,,,,,,,,,,,
2018,07,23,03,59,00,50.0,,,,,,,,,,,,,,
2018,07,23,04,00,00,59.9,,,,,,,,,,,,,,
2018,07,23,04,01,00,44.8,,,,,,,,,,,,,,
2018,07,23,04,02,00,38.7,,,,,,,,,,,,,,
2018,07,23,04,03,00,43.6,,,,,,,,,,,,,,
2018,07,23,04,04,00,62.1,,,,,,,,,,,,,,
2018,07,23,04,05,00,74.6,,,,,,,,,,,,,,
2018,07,23,04,06,00,84.5,,,,,,,,,,,,,,
2018,07,23,04,07,00,86.1,,,,,,,,,,,,,,
2018,07,23,04,08,00,70.7,,,,,,,,,,,,,,
2018,07,23,04,09,00,59.0,,,,,,,,,,,,,,
2018,07,23,04,10,00,45.4,,,,,,,,,,,,,,
2018,07,23,04,11,00,58.0,,,,,,,,,,,,,,
2018,07,23,04,12,00,72.8,,,,,,,,,,,,,,
2018,07,23,04,13,00,82.1,,,,,,,,,,,,,,
2018,07,23,04,14,00,82.4,,,,,,,,,,,,,,
2018,07,23,04,15,00,92.9,,,,,,,,,,,,,,
2018,07,23,04,16,00,94.6,,,,,,,,,,,,,,
2018,07,23,04,17,00,92.9,,,,,,,,,,,,,,
2018,07,23,04,18,00,85.0,,,,,,,,,,,,,,
2018,07,23,04,19,00,108.9,,,,,,,,,,,,,,
2018,07,23,04,20,00,124.0,,,,,,,,,,,,,,
2018,07,23,04,21,00,117.8,,,,,,,,,,,,,,
2018,07,23,04,22,00,117.6,,,,,,,,,,,,,,
2018,07,23,04,23,00,118.5,,,,,,,,,,,,,,
2018,07,23,04,24,00,122.0,,,,,,,,,,,,,,
2018,07,23,04,25,00,116.5,,,,,,,,,,,,,,
2018,07,23,04,26,00,114.8,,,,,,,,,,,,,,
2018,07,23,04,27,00,104.9,,,,,,,,,,,,,,
2018,07,23,04,28,00,93.9,,,,,,,,,,,,,,
2018,07,23,04,29,00,106.5,,,,,,,,,,,,,,
2018,07,23,04,30,00,117.2,,,,,,,,,,,,,,
2018,07,23,04,31,00,119.7,,,,,,,,,,,,,,
2018,07,23,04,32,00,120.7,,,,,,,,,,,,,,
2018,07,23,04,33,00,133.4,,,,,,,,,,,,,,
2018,07,23,04,34,00,147.9,,,,,,,,,,,,,,
2018,07,23,04,35,00,149.1,,,,,,,,,,,,,,
2018,07,23,04,36,00,142.6,,,,,,,,,,,,,,
2018,07,23,04,37,00,150.8,,,,,,,,,,,,,,
2018,07,23,04,38,00,157.8,,,,,,,,,,,,,,
2018,07,23,04,39,00,149.4,,,,,,,,,,,,,,
2018,07,23,04,40,00,144.5,,,,,,,,,,,,,,
2018,07,23,04,41,00,144.5,,,,,,,,,,,,,,
2018,07,23,04,42,00,160.3,,,,,,,,,,,,,,
2018,07,23,04,43,00,148.6,,,,,,,,,,,,,,
2018,07,23,04,44,00,157.3,,,,,,,,,,,,,,
2018,07,23,04,45,00,164.8,,,,,,,,,,,,,,
2018,07,23,04,46,00,160.7,,,,,,,,,,,,,,
2018,07,23,04,47,00,153.7,,,,,,,,,,,,,,
2018,07,23,04,48,00,168.5,,,,,,,,,,,,,,
2018,07,23,04,49,00,177.1,,,,,,,,,,,,,,
2018,07,23,04,50,00,186.4,,,,,,,,,,,,,,
2018,07,23,04,51,00,174.1,,,,,,,,,,,,,,
2018,07,23,04,52,00,165.4,,,,,,,,,,,,,,
2018,07,23,04,53,00,172.5,,,,,,,,,,,,,,
2018,07,23,04,54,00,188.6,,,,,,,,,,,,,,
2018,07,23,04,55,00,175.9,,,,,,,,,,,,,,
2018,07,23,04,56,00,183.6,,,,,,,,,,,,,,
2018,07,23,04,57,00,185.4,,,,,,,,,,,,,,
2018,07,23,04,58,00,194.6,,,,,,,,,,,,,,
2018,07,23,04,59,00,183.6,,,,,,,,,,,,,,
2018,07,23,05,00,00,189.3,,,,,,,,,,,,,,
2018,07,23,05,01,00,205.0,,,,,,,,,,,,,,
2018,07,23,05,02,00,204.6,,,,,,,,,,,,,,
2018,07,23,05,03,00,205.2,,,,,,,,,,,,,,
2018,07,23,05,04,00,213.7,,,,,,,,,,,,,,
2018,07,23,05,05,00,224.1,,,,,,,,,,,,,,
2018,07,23,05,06,00,214.5,,,,,,,,,,,,,,
2018,07,23,05,07,00,197.0,,,,,,,,,,,,,,
2018,07,23,05,08,00,202.8,,,,,,,,,,,,,,
2018,07,23,05,09,00,203.6,,,,,,,,,,,,,,
2018,07,23,05,10,00,216.8,,,,,,,,,,,,,,
2018,07,23,05,11,00,215.5,,,,,,,,,,,,,,
2018,07,23,05,12,00,223.2,,,,,,,,,,,,,,
2018,07,23,05,13,00,227.6,,,,,,,,,,,,,,
2018,07,23,05,14,00,226.4,,,,,,,,,,,,,,
2018,07,23,05,15,00,243.3,,,,,,,,,,,,,,
2018,07,23,05,16,00,241.1,,,,,,,,,,,,,,
2018,07,23,05,17,00,241.1,,,,,,,,,,,,,,
2018,07,23,05,18,00,249.4,,,,,,,,,,,,,,
2018,07,23,05,19,00,245.4,,,,,,,,,,,,,,
2018,07,23,05,20,00,235.1,,,,,,,,,,,,,,
2018,07,23,05,21,00,246.5,,,,,,,,,,,,,,
2018,07,23,05,22,00,238.9,,,,,,,,,,,,,,
2018,07,23,05,23,00,236.9,,,,,,,,,,,,,,
2018,07,23,05,24,00,228.1,,,,,,,,,,,,,,
2018,07,23,05,25,00,215.9,,,,,,,,,,,,,,
2018,07,23,05,26,00,211.6,,,,,,,,,,,,,,
2018,07,23,05,27,00,221.7,,,,,,,,,,,,,,
2018,07,23,05,28,00,229.3,,,,,,,,,,,,,,
2018,07,23,05,29,00,229.7,,,,,,,,,,,,,,
2018,07,23,05,30,00,240.4,,,,,,,,,,,,,,
2018,07,23,05,31,00,237.1,,,,,,,,,,,,,,
2018,07,23,05,32,00,239.9,,,,,,,,,,,,,,
2018,07,23,05,33,00,241.8,,,,,,,,,,,,,,
2018,07,23,05,34,00,225.8,,,,,,,,,,,,,,
2018,07,23,05,35,00,233.3,,,,,,,,,,,,,,
2018,07,23,05,36,00,236.7,,,,,,,,,,,,,,
2018,07,23,05,37,00,235.7,,,,,,,,,,,,,,
2018,07,23,05,38,00,230.3,,,,,,,,,,,,,,
2018,07,23,05,39,00,236.7,,,,,,,,,,,,,,
2018,07,23,05,40,00,234.7,,,,,,,,,,,,,,
2018,07,23,05,41,00,236.0,,,,,,,,,,,,,,
2018,07,23,05,42,00,215.0,,,,,,,,,,,,,,
2018,07,23,05,43,00,209.5,,,,,,,,,,,,,,
2018,07,23,05,44,00,220.4,,,,,,,,,,,,,,
2018,07,23,05,45,00,194.6,,,,,,,,,,,,,,
2018,07,23,05,46,00,194.0,,,,,,,,,,,,,,
2018,07,23,05,47,00,191.2,,,,,,,,,,,,,,
2018,07,23,05,48,00,189.1,,,,,,,,,,,,,,
2018,07,23,05,49,00,199.6,,,,,,,,,,,,,,
2018,07,23,05,50,00,205.4,,,,,,,,,,,,,,
2018,07,23,05,51,00,212.5,,,,,,,,,,,,,,
2018,07,23,05,52,00,211.7,,,,,,,,,,,,,,
2018,07,23,05,53,00,215.0,,,,,,,,,,,,,,
2018,07,23,05,54,00,209.4,,,,,,,,,,,,,,
2018,07,23,05,55,00,209.2,,,,,,,,,,,,,,
2018,07,23,05,56,00,221.3,,,,,,,,,,,,,,
2018,07,23,05,57,00,228.2,,,,,,,,,,,,,,
2018,07,23,05,58,00,243.9,,,,,,,,,,,,,,
2018,07,23,05,59,00,222.4,,,,,,,,,,,,,,
2018,07,23,06,00,00,214.7,,,,,,,,,,,,,,
2018,07,23,06,01,00,224.4,,,,,,,,,,,,,,
2018,07,23,06,02,00,214.8,,,,,,,,,,,,,,
2018,07,23,06,03,00,239.0,,,,,,,,,,,,,,
2018,07,23,06,04,00,242.3,,,,,,,,,,,,,,
2018,07,23,06,05,00,234.7,,,,,,,,,,,,,,
2018,07,23,06,06,00,248.4,,,,,,,,,,,,,,
2018,07,23,06,07,00,239.3,,,,,,,,,,,,,,
2018,07,23,06,08,00,240.7,,,,,,,,,,,,,,
2018,07,23,06,09,00,245.6,,,,,,,,,,,,,,
2018,07,23,06,10,00,231.7,,,,,,,,,,,,,,
2018,07,23,06,11,00,228.6,,,,,,,,,,,,,,
2018,07,23,06,12,00,242.2,,,,,,,,,,,,,,
2018,07,23,06,13,00,234.9,,,,,,,,,,,,,,
2018,07,23,06,14,00,229.7,,,,,,,,,,,,,,
2018,07,23,06,15,00,217.7,,,,,,,,,,,,,,
2018,07,23,06,16,00,219.1,,,,,,,,,,,,,,
2018,07,23,06,17,00,229.7,,,,,,,,,,,,,,
2018,07,23,06,18,00,261.2,,,,,,,,,,,,,,
2018,07,23,06,19,00,252.4,,,,,,,,,,,,,,
2018,07,23,06,20,00,250.2,,,,,,,,,,,,,,
2018,07,23,06,21,00,260.0,,,,,,,,,,,,,,
2018,07,23,06,22,00,277.6,,,,,,,,,,,,,,
2018,07,23,06,23,00,263.2,,,,,,,,,,,,,,
2018,07,23,06,24,00,277.9,,,,,,,,,,,,,,
2018,07,23,06,25,00,253.1,,,,,,,,,,,,,,
2018,07,23,06,26,00,279.3,,,,,,,,,,,,,,
2018,07,23,06,27,00,296.7,,,,,,,,,,,,,,
2018,07,23,06,28,00,292.1,,,,,,,,,,,,,,
2018,07,23,06,29,00,286.3,,,,,,,,,,,,,,
2018,07,23,06,30,00,282.1,,,,,,,,,,,,,,
2018,07,23,06,31,00,265.0,,,,,,,,,,,,,,
2018,07,23,06,32,00,286.2,,,,,,,,,,,,,,
2018,07,23,06,33,00,296.6,,,,,,,,,,,,,,
2018,07,23,06,34,00,303.6,,,,,,,,,,,,,,
2018,07,23,06,35,00,298.9,,,,,,,,,,,,,,
2018,07,23,06,36,00,281.3,,,,,,,,,,,,,,
2018,07,23,06,37,00,297.2,,,,,,,,,,,,,,
2018,07,23,06,38,00,281.4,,,,,,,,,,,,,,
2018,07,23,06,39,00,252.9,,,,,,,,,,,,,,
2018,07,23,06,40,00,285.2,,,,,,,,,,,,,,
2018,07,23,06,41,00,291.2,,,,,,,,,,,,,,
2018,07,23,06,42,00,294.3,,,,,,,,,,,,,,
2018,07,23,06,43,00,294.5,,,,,,,,,,,,,,
2018,07,23,06,44,00,298.4,,,,,,,,,,,,,,
2018,07,23,06,45,00,304.3,,,,,,,,,,,,,,
2018,07,23,06,46,00,287.5,,,,,,,,,,,,,,
2018,07,23,06,47,00,294.0,,,,,,,,,,,,,,
2018,07,23,06,48,00,294.2,,,,,,,,,,,,,,
2018,07,23,06,49,00,303.5,,,,,,,,,,,,,,
2018,07,23,06,50,00,321.5,,,,,,,,,,,,,,
2018,07,23,06,51,00,317.9,,,,,,,,,,,,,,
2018,07,23,06,52,00,303.2,,,,,,,,,,,,,,
2018,07,23,06,53,00,310.6,,,,,,,,,,,,,,
2018,07,23,06,54,00,313.9,,,,,,,,,,,,,,
2018,07,23,06,55,00,310.4,,,,,,,,,,,,,,
2018,07,23,06,56,00,322.8,,,,,,,,,,,,,,
2018,07,23,06,57,00,293.1,,,,,,,,,,,,,,
2018,07,23,06,58,00,294.3,,,,,,,,,,,,,,
2018,07,23,06,59,00,297.5,,,,,,,,,,,,,,
2018,07,23,07,00,00,260.0,,,,,,,,,,,,,,
2018,07,23,07,01,00,260.9,,,,,,,,,,,,,,
2018,07,23,07,02,00,286.2,,,,,,,,,,,,,,
2018,07,23,07,03,00,260.4,,,,,,,,,,,,,,
2018,07,23,07,04,00,255.1,,,,,,,,,,,,,,
2018,07,23,07,05,00,280.7,,,,,,,,,,,,,,
2018,07,23,07,06,00,277.9,,,,,,,,,,,,,,
2018,07,23,07,07,00,297.6,,,,,,,,,,,,,,
2018,07,23,07,08,00,295.8,,,,,,,,,,,,,,
2018,07,23,07,09,00,267.3,,,,,,,,,,,,,,
2018,07,23,07,10,00,279.8,,,,,,,,,,,,,,
2018,07,23,07,11,00,276.3,,,,,,,,,,,,,,
2018,07,23,07,12,00,269.4,,,,,,,,,,,,,,
2018,07,23,07,13,00,265.9,,,,,,,,,,,,,,
2018,07,23,07,14,00,270.0,,,,,,,,,,,,,,
2018,07,23,07,15,00,256.4,,,,,,,,,,,,,,
2018,07,23,07,16,00,253.6,,,,,,,,,,,,,,
2018,07,23,07,17,00,257.3,,,,,,,,,,,,,,
2018,07,23,07,18,00,277.7,,,,,,,,,,,,,,
2018,07,23,07,19,00,267.4,,,,,,,,,,,,,,
2018,07,23,07,20,00,293.2,,,,,,,,,,,,,,
2018,07,23,07,21,00,276.5,,,,,,,,,,,,,,
2018,07,23,07,22,00,262.3,,,,,,,,,,,,,,
2018,07,23,07,23,00,276.9,,,,,,,,,,,,,,
2018,07,23,07,24,00,251.7,,,,,,,,,,,,,,
2018,07,23,07,25,00,242.9,,,,,,,,,,,,,,
2018,07,23,07,26,00,248.4,,,,,,,,,,,,,,
2018,07,23,07,27,00,242.6,,,,,,,,,,,,,,
2018,07,23,07,28,00,246.2,,,,,,,,,,,,,,
2018,07,23,07,29,00,242.3,,,,,,,,,,,,,,
2018,07,23,07,30,00,234.4,,,,,,,,,,,,,,
2018,07,23,07,31,00,245.7,,,,,,,,,,,,,,
2018,07,23,07,32,00,251.7,,,,,,,,,,,,,,
2018,07,23,07,33,00,254.5,,,,,,,,,,,,,,
2018,07,23,07,34,00,232.2,,,,,,,,,,,,,,
2018,07,23,07,35,00,235.1,,,,,,,,,,,,,,
2018,07,23,07,36,00,235.1,,,,,,,,,,,,,,
2018,07,23,07,37,00,236.7,,,,,,,,,,,,,,
2018,07,23,07,38,00,229.8,,,,,,,,,,,,,,
2018,07,23,07,39,00,215.6,,,,,,,,,,,,,,
2018,07,23,07,40,00,239.2,,,,,,,,,,,,,,
2018,07,23,07,41,00,232.7,,,,,,,,,,,,,,
2018,07,23,07,42,00,222.9,,,,,,,,,,,,,,
2018,07,23,07,43,00,242.8,,,,,,,,,,,,,,
2018,07,23,07,44,00,243.1,,,,,,,,,,,,,,
2018,07,23,07,45,00,239.4,,,,,,,,,,,,,,
2018,07,23,07,46,00,253.3,,,,,,,,,,,,,,
