2020,01,09,00,00,00,144.4,,,,,,,,,,,,,,
2020,01,09,00,01,00,,,,,,,,,,,,,,,
2020,01,09,00,02,00,152.0,,,,,,,,,,,,,,
2020,01,09,00,03,00,151.6,,,,,,,,,,,,,,
2020,01,09,00,04,00,155.8,,,,,,,,,,,,,,
2020,01,09,00,05,00,171.3,,,,,,,,,,,,,,
2020,01,09,00,06,00,173.9,,,,,,,,,,,,,,
2020,01,09,00,07,00,170.2,,,,,,,,,,,,,,
2020,01,09,00,08,00,163.4,,,,,,,,,,,,,,
2020,01,09,00,09,00,163.1,,,,,,,,,,,,,,
2020,01,09,00,10,00,167.8,,,,,,,,,,,,,,
2020,01,09,00,11,00,169.5,,,,,,,,,,,,,,
2020,01,09,00,12,00,176.8,,,,,,,,,,,,,,
2020,01,09,00,13,00,218.4,,,,,,,,,,,,,,
2020,01,09,00,14,00,235.6,,,,,,,,,,,,,,
2020,01,09,00,15,00,234.7,,,,,,,,,,,,,,
2020,01,09,00,16,00,179.2,,,,,,,,,,,,,,
2020,01,09,00,17,00,160.8,,,,,,,,,,,,,,
2020,01,09,00,18,00,154.2,,,,,,,,,,,,,,
2020,01,09,00,19,00,166.7,,,,,,,,,,,,,,
2020,01,09,00,20,00,178.4,,,,,,,,,,,,,,
2020,01,09,00,21,00,188.5,,,,,,,,,,,,,,
2020,01,09,00,22,00,200.7,,,,,,,,,,,,,,
2020,01,09,00,23,00,223.7,,,,,,,,,,,,,,
2020,01,09,00,24,00,181.3,,,,,,,,,,,,,,
2020,01,09,00,25,00,161.8,,,,,,,,,,,,,,
2020,01,09,00,26,00,166.8,,,,,,,,,,,,,,
2020,01,09,00,27,00,174.9,,,,,,,,,,,,,,
2020,01,09,00,28,00,176.1,,,,,,,,,,,,,,
2020,01,09,00,29,00,191.5,,,,,,,,,,,,,,
2020,01,09,00,30,00,193.7,,,,,,,,,,,,,,
2020,01,09,00,31,00,198.7,,,,,,,,,,,,,,
2020,01,09,00,32,00,205.2,,,,,,,,,,,,,,
2020,01,09,00,33,00,204.5,,,,,,,,,,,,,,
2020,01,09,00,34,00,185.8,,,,,,,,,,,,,,
2020,01,09,00,35,00,156.9,,,,,,,,,,,,,,
2020,01,09,00,36,00,151.9,,,,,,,,,,,,,,
2020,01,09,00,37,00,151.9,,,,,,,,,,,,,,
2020,01,09,00,38,00,152.0,,,,,,,,,,,,,,
2020,01,09,00,39,00,167.8,,,,,,,,,,,,,,
2020,01,09,00,40,00,177.0,,,,,,,,,,,,,,
2020,01,09,00,41,00,167.7,,,,,,,,,,,,,,
2020,01,09,00,42,00,154.0,,,,,,,,,,,,,,
2020,01,09,00,43,00,174.9,,,,,,,,,,,,,,
2020,01,09,00,44,00,197.2,,,,,,,,,,,,,,
2020,01,09,00,45,00,176.5,,,,,,,,,,,,,,
2020,01,09,00,46,00,166.1,,,,,,,,,,,,,,
2020,01,09,00,47,00,169.5,,,,,,,,,,,,,,
2020,01,09,00,48,00,155.4,,,,,,,,,,,,,,
2020,01,09,00,49,00,151.4,,,,,,,,,,,,,,
2020,01,09,00,50,00,153.0,,,,,,,,,,,,,,
2020,01,09,00,51,00,161.0,,,,,,,,,,,,,,
2020,01,09,00,52,00,168.6,,,,,,,,,,,,,,
2020,01,09,00,53,00,183.8,,,,,,,,,,,,,,
2020,01,09,00,54,00,182.6,,,,,,,,,,,,,,
2020,01,09,00,55,00,183.7,,,,,,,,,,,,,,
2020,01,09,00,56,00,201.7,,,,,,,,,,,,,,
2020,01,09,00,57,00,201.5,,,,,,,,,,,,,,
2020,01,09,00,58,00,178.0,,,,,,,,,,,,,,
2020,01,09,00,59,00,164.4,,,,,,,,,,,,,,
2020,01,09,01,00,00,152.8,,,,,,,,,,,,,,
2020,01,09,01,01,00,161.2,,,,,,,,,,,,,,
2020,01,09,01,02,00,166.8,,,,,,,,,,,,,,
2020,01,09,01,03,00,177.1,,,,,,,,,,,,,,
2020,01,09,01,04,00,160.1,,,,,,,,,,,,,,
2020,01,09,01,05,00,148.6,,,,,,,,,,,,,,
2020,01,09,01,06,00,131.2,,,,,,,,,,,,,,
2020,01,09,01,07,00,118.8,,,,,,,,,,,,,,
2020,01,09,01,08,00,115.9,,,,,,,,,,,,,,
2020,01,09,01,09,00,112.1,,,,,,,,,,,,,,
2020,01,09,01,10,00,113.7,,,,,,,,,,,,,,
2020,01,09,01,11,00,122.6,,,,,,,,,,,,,,
2020,01,09,01,12,00,142.9,,,,,,,,,,,,,,
2020,01,09,01,13,00,128.1,,,,,,,,,,,,,,
2020,01,09,01,14,00,127.6,,,,,,,,,,,,,,
2020,01,09,01,15,00,132.6,,,,,,,,,,,,,,
2020,01,09,01,16,00,139.7,,,,,,,,,,,,,,
2020,01,09,01,17,00,139.8,,,,,,,,,,,,,,
2020,01,09,01,18,00,142.2,,,,,,,,,,,,,,
2020,01,09,01,19,00,148.2,,,,,,,,,,,,,,
2020,01,09,01,20,00,139.4,,,,,,,,,,,,,,
2020,01,09,01,21,00,127.3,,,,,,,,,,,,,,
2020,01,09,01,22,00,125.0,,,,,,,,,,,,,,
2020,01,09,01,23,00,124.7,,,,,,,,,,,,,,
2020,01,09,01,24,00,116.8,,,,,,,,,,,,,,
2020,01,09,01,25,00,121.7,,,,,,,,,,,,,,
2020,01,09,01,26,00,122.1,,,,,,,,,,,,,,
2020,01,09,01,27,00,134.1,,,,,,,,,,,,,,
2020,01,09,01,28,00,144.4,,,,,,,,,,,,,,
2020,01,09,01,29,00,146.9,,,,,,,,,,,,,,
2020,01,09,01,30,00,149.4,,,,,,,,,,,,,,
2020,01,09,01,31,00,145.3,,,,,,,,,,,,,,
2020,01,09,01,32,00,146.8,,,,,,,,,,,,,,
2020,01,09,01,33,00,151.1,,,,,,,,,,,,,,
2020,01,09,01,34,00,160.5,,,,,,,,,,,,,,
2020,01,09,01,35,00,172.7,,,,,,,,,,,,,,
2020,01,09,01,36,00,154.1,,,,,,,,,,,,,,
2020,01,09,01,37,00,150.6,,,,,,,,,,,,,,
2020,01,09,01,38,00,138.2,,,,,,,,,,,,,,
2020,01,09,01,39,00,128.4,,,,,,,,,,,,,,
2020,01,09,01,40,00,114.9,,,,,,,,,,,,,,
2020,01,09,01,41,00,100.3,,,,,,,,,,,,,,
2020,01,09,01,42,00,102.4,,,,,,,,,,,,,,
2020,01,09,01,43,00,111.1,,,,,,,,,,,,,,
2020,01,09,01,44,00,116.1,,,,,,,,,,,,,,
2020,01,09,01,45,00,109.5,,,,,,,,,,,,,,
2020,01,09,01,46,00,97.3,,,,,,,,,,,,,,
2020,01,09,01,47,00,82.4,,,,,,,,,,,,,,
2020,01,09,01,48,00,73.7,,,,,,,,,,,,,,
2020,01,09,01,49,00,68.1,,,,,,,,,,,,,,
2020,01,09,01,50,00,65.7,,,,,,,,,,,,,,
2020,01,09,01,51,00,63.7,,,,,,,,,,,,,,
2020,01,09,01,52,00,65.2,,,,,,,,,,,,,,
2020,01,09,01,53,00,68.3,,,,,,,,,,,,,,
2020,01,09,01,54,00,63.9,,,,,,,,,,,,,,
2020,01,09,01,55,00,62.8,,,,,,,,,,,,,,
2020,01,09,01,56,00,62.7,,,,,,,,,,,,,,
2020,01,09,01,57,00,52.4,,,,,,,,,,,,,,
2020,01,09,01,58,00,17.9,,,,,,,,,,,,,,
2020,01,09,01,59,00,-21.0,,,,,,,,,,,,,,
2020,01,09,02,00,00,-33.8,,,,,,,,,,,,,,
2020,01,09,02,01,00,-13.4,,,,,,,,,,,,,,
2020,01,09,02,02,00,36.2,,,,,,,,,,,,,,
2020,01,09,02,03,00,68.8,,,,,,,,,,,,,,
2020,01,09,02,04,00,86.5,,,,,,,,,,,,,,
2020,01,09,02,05,00,68.7,,,,,,,,,,,,,,
2020,01,09,02,06,00,29.2,,,,,,,,,,,,,,
2020,01,09,02,07,00,6.2,,,,,,,,,,,,,,
2020,01,09,02,08,00,18.5,,,,,,,,,,,,,,
2020,01,09,02,09,00,4.6,,,,,,,,,,,,,,
2020,01,09,02,10,00,25.1,,,,,,,,,,,,,,
2020,01,09,02,11,00,43.2,,,,,,,,,,,,,,
2020,01,09,02,12,00,56.5,,,,,,,,,,,,,,
2020,01,09,02,13,00,74.3,,,,,,,,,,,,,,
2020,01,09,02,14,00,70.7,,,,,,,,,,,,,,
2020,01,09,02,15,00,39.9,,,,,,,,,,,,,,
2020,01,09,02,16,00,6.2,,,,,,,,,,,,,,
2020,01,09,02,17,00,-7.8,,,,,,,,,,,,,,
2020,01,09,02,18,00,-3.2,,,,,,,,,,,,,,
2020,01,09,02,19,00,-10.2,,,,,,,,,,,,,,
2020,01,09,02,20,00,-47.9,,,,,,,,,,,,,,
2020,01,09,02,21,00,-56.1,,,,,,,,,,,,,,
2020,01,09,02,22,00,-54.7,,,,,,,,,,,,,,
2020,01,09,02,23,00,-50.2,,,,,,,,,,,,,,
2020,01,09,02,24,00,-22.9,,,,,,,,,,,,,,
2020,01,09,02,25,00,-4.6,,,,,,,,,,,,,,
2020,01,09,02,26,00,18.5,,,,,,,,,,,,,,
2020,01,09,02,27,00,10.9,,,,,,,,,,,,,,
2020,01,09,02,28,00,-7.7,,,,,,,,,,,,,,
2020,01,09,02,29,00,-3.8,,,,,,,,,,,,,,
2020,01,09,02,30,00,-4.5,,,,,,,,,,,,,,
2020,01,09,02,31,00,-9.9,,,,,,,,,,,,,,
2020,01,09,02,32,00,3.3,,,,,,,,,,,,,,
2020,01,09,02,33,00,30.1,,,,,,,,,,,,,,
2020,01,09,02,34,00,27.8,,,,,,,,,,,,,,
2020,01,09,02,35,00,-7.0,,,,,,,,,,,,,,
2020,01,09,02,36,00,-7.3,,,,,,,,,,,,,,
2020,01,09,02,37,00,18.5,,,,,,,,,,,,,,
2020,01,09,02,38,00,51.8,,,,,,,,,,,,,,
2020,01,09,02,39,00,90.7,,,,,,,,,,,,,,
2020,01,09,02,40,00,110.8,,,,,,,,,,,,,,
2020,01,09,02,41,00,132.4,,,,,,,,,,,,,,
2020,01,09,02,42,00,136.2,,,,,,,,,,,,,,
2020,01,09,02,43,00,126.2,,,,,,,,,,,,,,
2020,01,09,02,44,00,125.3,,,,,,,,,,,,,,
2020,01,09,02,45,00,125.4,,,,,,,,,,,,,,
2020,01,09,02,46,00,123.3,,,,,,,,,,,,,,
2020,01,09,02,47,00,114.7,,,,,,,,,,,,,,
2020,01,09,02,48,00,102.1,,,,,,,,,,,,,,
2020,01,09,02,49,00,96.7,,,,,,,,,,,,,,
2020,01,09,02,50,00,78.2,,,,,,,,,,,,,,
2020,01,09,02,51,00,69.7,,,,,,,,,,,,,,
2020,01,09,02,52,00,67.6,,,,,,,,,,,,,,
2020,01,09,02,53,00,59.6,,,,,,,,,,,,,,
2020,01,09,02,54,00,52.4,,,,,,,,,,,,,,
2020,01,09,02,55,00,63.0,,,,,,,,,,,,,,
2020,01,09,02,56,00,76.4,,,,,,,,,,,,,,
2020,01,09,02,57,00,98.3,,,,,,,,,,,,,,
2020,01,09,02,58,00,100.0,,,,,,,,,,,,,,
2020,01,09,02,59,00,110.8,,,,,,,,,,,,,,
2020,01,09,03,00,00,130.6,,,,,,,,,,,,,,
2020,01,09,03,01,00,129.0,,,,,,,,,,,,,,
2020,01,09,03,02,00,118.3,,,,,,,,,,,,,,
2020,01,09,03,03,00,115.8,,,,,,,,,,,,,,
2020,01,09,03,04,00,90.4,,,,,,,,,,,,,,
2020,01,09,03,05,00,72.7,,,,,,,,,,,,,,
2020,01,09,03,06,00,69.0,,,,,,,,,,,,,,
2020,01,09,03,07,00,68.6,,,,,,,,,,,,,,
2020,01,09,03,08,00,64.8,,,,,,,,,,,,,,
2020,01,09,03,09,00,52.1,,,,,,,,,,,,,,
2020,01,09,03,10,00,30.3,,,,,,,,,,,,,,
2020,01,09,03,11,00,-0.5,,,,,,,,,,,,,,
2020,01,09,03,12,00,-6.2,,,,,,,,,,,,,,
2020,01,09,03,13,00,-11.4,,,,,,,,,,,,,,
2020,01,09,03,14,00,-6.1,,,,,,,,,,,,,,
2020,01,09,03,15,00,-11.3,,,,,,,,,,,,,,
2020,01,09,03,16,00,-31.6,,,,,,,,,,,,,,
2020,01,09,03,17,00,-52.6,,,,,,,,,,,,,,
2020,01,09,03,18,00,-54.9,,,,,,,,,,,,,,
2020,01,09,03,19,00,-35.9,,,,,,,,,,,,,,
2020,01,09,03,20,00,-6.9,,,,,,,,,,,,,,
2020,01,09,03,21,00,18.4,,,,,,,,,,,,,,
2020,01,09,03,22,00,-20.5,,,,,,,,,,,,,,
2020,01,09,03,23,00,-66.6,,,,,,,,,,,,,,
2020,01,09,03,24,00,-95.0,,,,,,,,,,,,,,
2020,01,09,03,25,00,-101.4,,,,,,,,,,,,,,
2020,01,09,03,26,00,-90.9,,,,,,,,,,,,,,
2020,01,09,03,27,00,-71.1,,,,,,,,,,,,,,
2020,01,09,03,28,00,-70.3,,,,,,,,,,,,,,
2020,01,09,03,29,00,-79.6,,,,,,,,,,,,,,
2020,01,09,03,30,00,-61.8,,,,,,,,,,,,,,
2020,01,09,03,31,00,-53.2,,,,,,,,,,,,,,
2020,01,09,03,32,00,-80.6,,,,,,,,,,,,,,
2020,01,09,03,33,00,-131.6,,,,,,,,,,,,,,
2020,01,09,03,34,00,-130.3,,,,,,,,,,,,,,
2020,01,09,03,35,00,-95.9,,,,,,,,,,,,,,
2020,01,09,03,36,00,-59.7,,,,,,,,,,,,,,
2020,01,09,03,37,00,-5.6,,,,,,,,,,,,,,
2020,01,09,03,38,00,54.7,,,,,,,,,,,,,,
2020,01,09,03,39,00,102.6,,,,,,,,,,,,,,
2020,01,09,03,40,00,151.9,,,,,,,,,,,,,,
2020,01,09,03,41,00,142.8,,,,,,,,,,,,,,
2020,01,09,03,42,00,86.9,,,,,,,,,,,,,,
2020,01,09,03,43,00,37.2,,,,,,,,,,,,,,
2020,01,09,03,44,00,2.8,,,,,,,,,,,,,,
2020,01,09,03,45,00,-4.9,,,,,,,,,,,,,,
2020,01,09,03,46,00,-3.4,,,,,,,,,,,,,,
2020,01,09,03,47,00,19.8,,,,,,,,,,,,,,
2020,01,09,03,48,00,55.3,,,,,,,,,,,,,,
2020,01,09,03,49,00,87.6,,,,,,,,,,,,,,
2020,01,09,03,50,00,107.2,,,,,,,,,,,,,,
2020,01,09,03,51,00,117.4,,,,,,,,,,,,,,
2020,01,09,03,52,00,128.7,,,,,,,,,,,,,,
2020,01,09,03,53,00,142.6,,,,,,,,,,,,,,
2020,01,09,03,54,00,171.6,,,,,,,,,,,,,,
2020,01,09,03,55,00,177.0,,,,,,,,,,,,,,
2020,01,09,03,56,00,167.5,,,,,,,,,,,,,,
2020,01,09,03,57,00,170.8,,,,,,,,,,,,,,
2020,01,09,03,58,00,164.3,,,,,,,,,,,,,,
2020,01,09,03,59,00,156.2,,,,,,,,,,,,,,
2020,01,09,04,00,00,152.1,,,,,,,,,,,,,,
2020,01,09,04,01,00,151.1,,,,,,,,,,,,,,
2020,01,09,04,02,00,150.6,,,,,,,,,,,,,,
2020,01,09,04,03,00,152.7,,,,,,,,,,,,,,
2020,01,09,04,04,00,179.5,,,,,,,,,,,,,,
2020,01,09,04,05,00,175.7,,,,,,,,,,,,,,
2020,01,09,04,06,00,186.7,,,,,,,,,,,,,,
2020,01,09,04,07,00,191.8,,,,,,,,,,,,,,
2020,01,09,04,08,00,177.8,,,,,,,,,,,,,,
2020,01,09,04,09,00,168.3,,,,,,,,,,,,,,
2020,01,09,04,10,00,160.3,,,,,,,,,,,,,,
2020,01,09,04,11,00,164.9,,,,,,,,,,,,,,
2020,01,09,04,12,00,129.2,,,,,,,,,,,,,,
2020,01,09,04,13,00,122.3,,,,,,,,,,,,,,
2020,01,09,04,14,00,123.7,,,,,,,,,,,,,,
2020,01,09,04,15,00,139.4,,,,,,,,,,,,,,
2020,01,09,04,16,00,150.3,,,,,,,,,,,,,,
2020,01,09,04,17,00,178.3,,,,,,,,,,,,,,
2020,01,09,04,18,00,182.9,,,,,,,,,,,,,,
2020,01,09,04,19,00,170.7,,,,,,,,,,,,,,
2020,01,09,04,20,00,172.3,,,,,,,,,,,,,,
2020,01,09,04,21,00,190.1,,,,,,,,,,,,,,
2020,01,09,04,22,00,199.6,,,,,,,,,,,,,,
2020,01,09,04,23,00,189.3,,,,,,,,,,,,,,
2020,01,09,04,24,00,200.4,,,,,,,,,,,,,,
2020,01,09,04,25,00,194.0,,,,,,,,,,,,,,
2020,01,09,04,26,00,195.5,,,,,,,,,,,,,,
2020,01,09,04,27,00,201.5,,,,,,,,,,,,,,
2020,01,09,04,28,00,196.3,,,,,,,,,,,,,,
2020,01,09,04,29,00,195.3,,,,,,,,,,,,,,
2020,01,09,04,30,00,211.4,,,,,,,,,,,,,,
2020,01,09,04,31,00,236.5,,,,,,,,,,,,,,
2020,01,09,04,32,00,226.6,,,,,,,,,,,,,,
2020,01,09,04,33,00,234.1,,,,,,,,,,,,,,
2020,01,09,04,34,00,218.8,,,,,,,,,,,,,,
2020,01,09,04,35,00,228.7,,,,,,,,,,,,,,
2020,01,09,04,36,00,252.8,,,,,,,,,,,,,,
2020,01,09,04,37,00,269.9,,,,,,,,,,,,,,
2020,01,09,04,38,00,275.7,,,,,,,,,,,,,,
2020,01,09,04,39,00,248.9,,,,,,,,,,,,,,
2020,01,09,04,40,00,228.4,,,,,,,,,,,,,,
2020,01,09,04,41,00,212.4,,,,,,,,,,,,,,
2020,01,09,04,42,00,237.1,,,,,,,,,,,,,,
2020,01,09,04,43,00,241.0,,,,,,,,,,,,,,
2020,01,09,04,44,00,230.1,,,,,,,,,,,,,,
2020,01,09,04,45,00,203.0,,,,,,,,,,,,,,
2020,01,09,04,46,00,195.2,,,,,,,,,,,,,,
2020,01,09,04,47,00,179.3,,,,,,,,,,,,,,
2020,01,09,04,48,00,176.3,,,,,,,,,,,,,,
2020,01,09,04,49,00,162.5,,,,,,,,,,,,,,
2020,01,09,04,50,00,154.7,,,,,,,,,,,,,,
2020,01,09,04,51,00,153.9,,,,,,,,,,,,,,
2020,01,09,04,52,00,154.3,,,,,,,,,,,,,,
2020,01,09,04,53,00,143.9,,,,,,,,,,,,,,
2020,01,09,04,54,00,114.5,,,,,,,,,,,,,,
2020,01,09,04,55,00,101.8,,,,,,,,,,,,,,
2020,01,09,04,56,00,116.5,,,,,,,,,,,,,,
2020,01,09,04,57,00,127.7,,,,,,,,,,,,,,
2020,01,09,04,58,00,146.6,,,,,,,,,,,,,,
2020,01,09,04,59,00,153.8,,,,,,,,,,,,,,
2020,01,09,05,00,00,152.1,,,,,,,,,,,,,,
2020,01,09,05,01,00,153.3,,,,,,,,,,,,,,
2020,01,09,05,02,00,140.7,,,,,,,,,,,,,,
2020,01,09,05,03,00,123.2,,,,,,,,,,,,,,
2020,01,09,05,04,00,115.0,,,,,,,,,,,,,,
2020,01,09,05,05,00,114.2,,,,,,,,,,,,,,
2020,01,09,05,06,00,128.4,,,,,,,,,,,,,,
2020,01,09,05,07,00,159.7,,,,,,,,,,,,,,
2020,01,09,05,08,00,204.4,,,,,,,,,,,,,,
2020,01,09,05,09,00,194.7,,,,,,,,,,,,,,
2020,01,09,05,10,00,237.8,,,,,,,,,,,,,,
2020,01,09,05,11,00,170.4,,,,,,,,,,,,,,
2020,01,09,05,12,00,126.8,,,,,,,,,,,,,,
2020,01,09,05,13,00,82.5,,,,,,,,,,,,,,
2020,01,09,05,14,00,54.5,,,,,,,,,,,,,,
2020,01,09,05,15,00,3.3,,,,,,,,,,,,,,
2020,01,09,05,16,00,-3.2,,,,,,,,,,,,,,
2020,01,09,05,17,00,15.5,,,,,,,,,,,,,,
2020,01,09,05,18,00,37.6,,,,,,,,,,,,,,
2020,01,09,05,19,00,66.7,,,,,,,,,,,,,,
2020,01,09,05,20,00,81.3,,,,,,,,,,,,,,
2020,01,09,05,21,00,79.3,,,,,,,,,,,,,,
2020,01,09,05,22,00,76.2,,,,,,,,,,,,,,
2020,01,09,05,23,00,77.6,,,,,,,,,,,,,,
2020,01,09,05,24,00,74.3,,,,,,,,,,,,,,
2020,01,09,05,25,00,74.3,,,,,,,,,,,,,,
2020,01,09,05,26,00,69.7,,,,,,,,,,,,,,
2020,01,09,05,27,00,66.1,,,,,,,,,,,,,,
2020,01,09,05,28,00,63.3,,,,,,,,,,,,,,
2020,01,09,05,29,00,59.9,,,,,,,,,,,,,,
2020,01,09,05,30,00,58.5,,,,,,,,,,,,,,
2020,01,09,05,31,00,59.4,,,,,,,,,,,,,,
2020,01,09,05,32,00,56.9,,,,,,,,,,,,,,
2020,01,09,05,33,00,50.6,,,,,,,,,,,,,,
2020,01,09,05,34,00,50.3,,,,,,,,,,,,,,
2020,01,09,05,35,00,50.8,,,,,,,,,,,,,,
2020,01,09,05,36,00,52.3,,,,,,,,,,,,,,
2020,01,09,05,37,00,59.1,,,,,,,,,,,,,,
2020,01,09,05,38,00,60.7,,,,,,,,,,,,,,
2020,01,09,05,39,00,57.0,,,,,,,,,,,,,,
2020,01,09,05,40,00,57.2,,,,,,,,,,,,,,
2020,01,09,05,41,00,44.0,,,,,,,,,,,,,,
2020,01,09,05,42,00,29.9,,,,,,,,,,,,,,
2020,01,09,05,43,00,19.5,,,,,,,,,,,,,,
2020,01,09,05,44,00,14.1,,,,,,,,,,,,,,
2020,01,09,05,45,00,15.7,,,,,,,,,,,,,,
2020,01,09,05,46,00,18.1,,,,,,,,,,,,,,
2020,01,09,05,47,00,14.5,,,,,,,,,,,,,,
2020,01,09,05,48,00,6.0,,,,,,,,,,,,,,
2020,01,09,05,49,00,-3.2,,,,,,,,,,,,,,
2020,01,09,05,50,00,-3.2,,,,,,,,,,,,,,
2020,01,09,05,51,00,-3.1,,,,,,,,,,,,,,
2020,01,09,05,52,00,-3.2,,,,,,,,,,,,,,
2020,01,09,05,53,00,-3.3,,,,,,,,,,,,,,
2020,01,09,05,54,00,-3.6,,,,,,,,,,,,,,
2020,01,09,05,55,00,-3.9,,,,,,,,,,,,,,
2020,01,09,05,56,00,-5.3,,,,,,,,,,,,,,
2020,01,09,05,57,00,-8.7,,,,,,,,,,,,,,
2020,01,09,05,58,00,-19.9,,,,,,,,,,,,,,
2020,01,09,05,59,00,-32.6,,,,,,,,,,,,,,
2020,01,09,06,00,00,-34.6,,,,,,,,,,,,,,
2020,01,09,06,01,00,-28.2,,,,,,,,,,,,,,
2020,01,09,06,02,00,-17.3,,,,,,,,,,,,,,
2020,01,09,06,03,00,-12.0,,,,,,,,,,,,,,
2020,01,09,06,04,00,-9.5,,,,,,,,,,,,,,
2020,01,09,06,05,00,-12.9,,,,,,,,,,,,,,
2020,01,09,06,06,00,-19.1,,,,,,,,,,,,,,
2020,01,09,06,07,00,-22.1,,,,,,,,,,,,,,
2020,01,09,06,08,00,-17.2,,,,,,,,,,,,,,
2020,01,09,06,09,00,-9.8,,,,,,,,,,,,,,
2020,01,09,06,10,00,-4.0,,,,,,,,,,,,,,
2020,01,09,06,11,00,-3.2,,,,,,,,,,,,,,
2020,01,09,06,12,00,-3.2,,,,,,,,,,,,,,
2020,01,09,06,13,00,5.1,,,,,,,,,,,,,,
2020,01,09,06,14,00,20.4,,,,,,,,,,,,,,
2020,01,09,06,15,00,21.9,,,,,,,,,,,,,,
2020,01,09,06,16,00,22.3,,,,,,,,,,,,,,
2020,01,09,06,17,00,26.8,,,,,,,,,,,,,,
2020,01,09,06,18,00,40.3,,,,,,,,,,,,,,
2020,01,09,06,19,00,47.3,,,,,,,,,,,,,,
2020,01,09,06,20,00,55.9,,,,,,,,,,,,,,
2020,01,09,06,21,00,53.9,,,,,,,,,,,,,,
2020,01,09,06,22,00,48.0,,,,,,,,,,,,,,
2020,01,09,06,23,00,48.3,,,,,,,,,,,,,,
2020,01,09,06,24,00,43.7,,,,,,,,,,,,,,
2020,01,09,06,25,00,36.5,,,,,,,,,,,,,,
2020,01,09,06,26,00,29.6,,,,,,,,,,,,,,
2020,01,09,06,27,00,22.9,,,,,,,,,,,,,,
2020,01,09,06,28,00,22.5,,,,,,,,,,,,,,
2020,01,09,06,29,00,22.8,,,,,,,,,,,,,,
2020,01,09,06,30,00,25.5,,,,,,,,,,,,,,
2020,01,09,06,31,00,33.0,,,,,,,,,,,,,,
2020,01,09,06,32,00,40.4,,,,,,,,,,,,,,
2020,01,09,06,33,00,47.3,,,,,,,,,,,,,,
2020,01,09,06,34,00,61.5,,,,,,,,,,,,,,
2020,01,09,06,35,00,71.6,,,,,,,,,,,,,,
2020,01,09,06,36,00,70.1,,,,,,,,,,,,,,
2020,01,09,06,37,00,70.7,,,,,,,,,,,,,,
2020,01,09,06,38,00,71.8,,,,,,,,,,,,,,
2020,01,09,06,39,00,72.1,,,,,,,,,,,,,,
2020,01,09,06,40,00,75.3,,,,,,,,,,,,,,
2020,01,09,06,41,00,77.8,,,,,,,,,,,,,,
2020,01,09,06,42,00,88.1,,,,,,,,,,,,,,
2020,01,09,06,43,00,91.7,,,,,,,,,,,,,,
2020,01,09,06,44,00,96.0,,,,,,,,,,,,,,
2020,01,09,06,45,00,97.3,,,,,,,,,,,,,,
2020,01,09,06,46,00,115.8,,,,,,,,,,,,,,
2020,01,09,06,47,00,124.5,,,,,,,,,,,,,,
2020,01,09,06,48,00,125.7,,,,,,,,,,,,,,
2020,01,09,06,49,00,128.3,,,,,,,,,,,,,,
2020,01,09,06,50,00,129.3,,,,,,,,,,,,,,
2020,01,09,06,51,00,93.8,,,,,,,,,,,,,,
2020,01,09,06,52,00,74.6,,,,,,,,,,,,,,
2020,01,09,06,53,00,70.3,,,,,,,,,,,,,,
2020,01,09,06,54,00,68.2,,,,,,,,,,,,,,
2020,01,09,06,55,00,69.8,,,,,,,,,,,,,,
2020,01,09,06,56,00,72.3,,,,,,,,,,,,,,
2020,01,09,06,57,00,73.8,,,,,,,,,,,,,,
2020,01,09,06,58,00,72.4,,,,,,,,,,,,,,
2020,01,09,06,59,00,67.7,,,,,,,,,,,,,,
2020,01,09,07,00,00,58.4,,,,,,,,,,,,,,
2020,01,09,07,01,00,49.5,,,,,,,,,,,,,,
2020,01,09,07,02,00,48.7,,,,,,,,,,,,,,
2020,01,09,07,03,00,68.1,,,,,,,,,,,,,,
2020,01,09,07,04,00,84.9,,,,,,,,,,,,,,
2020,01,09,07,05,00,84.6,,,,,,,,,,,,,,
2020,01,09,07,06,00,74.5,,,,,,,,,,,,,,
2020,01,09,07,07,00,73.1,,,,,,,,,,,,,,
2020,01,09,07,08,00,,,,,,,,,,,,,,,
2020,01,09,07,09,00,,,,,,,,,,,,,,,
2020,01,09,07,10,00,,,,,,,,,,,,,,,
2020,01,09,07,11,00,94.0,,,,,,,,,,,,,,
2020,01,09,07,12,00,92.7,,,,,,,,,,,,,,
2020,01,09,07,13,00,100.1,,,,,,,,,,,,,,
2020,01,09,07,14,00,118.0,,,,,,,,,,,,,,
2020,01,09,07,15,00,143.7,,,,,,,,,,,,,,
2020,01,09,07,16,00,140.6,,,,,,,,,,,,,,
2020,01,09,07,17,00,122.4,,,,,,,,,,,,,,
2020,01,09,07,18,00,116.1,,,,,,,,,,,,,,
2020,01,09,07,19,00,102.9,,,,,,,,,,,,,,
2020,01,09,07,20,00,105.4,,,,,,,,,,,,,,
2020,01,09,07,21,00,121.5,,,,,,,,,,,,,,
2020,01,09,07,22,00,107.6,,,,,,,,,,,,,,
2020,01,09,07,23,00,92.8,,,,,,,,,,,,,,
2020,01,09,07,24,00,75.2,,,,,,,,,,,,,,
2020,01,09,07,25,00,74.1,,,,,,,,,,,,,,
2020,01,09,07,26,00,76.6,,,,,,,,,,,,,,
2020,01,09,07,27,00,85.5,,,,,,,,,,,,,,
2020,01,09,07,28,00,101.2,,,,,,,,,,,,,,
