2021,03,29,00,00,00,275.3,,,,,,,,,,,,,,
2021,03,29,00,01,00,281.6,,,,,,,,,,,,,,
2021,03,29,00,02,00,280.2,,,,,,,,,,,,,,
2021,03,29,00,03,00,282.4,,,,,,,,,,,,,,
2021,03,29,00,04,00,279.1,,,,,,,,,,,,,,
2021,03,29,00,05,00,271.5,,,,,,,,,,,,,,
2021,03,29,00,06,00,272.3,,,,,,,,,,,,,,
2021,03,29,00,07,00,271.6,,,,,,,,,,,,,,
2021,03,29,00,08,00,286.4,,,,,,,,,,,,,,
2021,03,29,00,09,00,298.6,,,,,,,,,,,,,,
2021,03,29,00,10,00,285.8,,,,,,,,,,,,,,
2021,03,29,00,11,00,257.8,,,,,,,,,,,,,,
2021,03,29,00,12,00,253.7,,,,,,,,,,,,,,
2021,03,29,00,13,00,262.3,,,,,,,,,,,,,,
2021,03,29,00,14,00,239.1,,,,,,,,,,,,,,
2021,03,29,00,15,00,228.2,,,,,,,,,,,,,,
2021,03,29,00,16,00,252.1,,,,,,,,,,,,,,
2021,03,29,00,17,00,249.8,,,,,,,,,,,,,,
2021,03,29,00,18,00,252.2,,,,,,,,,,,,,,
2021,03,29,00,19,00,234.4,,,,,,,,,,,,,,
2021,03,29,00,20,00,247.4,,,,,,,,,,,,,,
2021,03,29,00,21,00,236.9,,,,,,,,,,,,,,
2021,03,29,00,22,00,247.2,,,,,,,,,,,,,,
2021,03,29,00,23,00,215.4,,,,,,,,,,,,,,
2021,03,29,00,24,00,203.9,,,,,,,,,,,,,,
2021,03,29,00,25,00,205.4,,,,,,,,,,,,,,
2021,03,29,00,26,00,217.7,,,,,,,,,,,,,,
2021,03,29,00,27,00,217.6,,,,,,,,,,,,,,
2021,03,29,00,28,00,238.3,,,,,,,,,,,,,,
2021,03,29,00,29,00,238.8,,,,,,,,,,,,,,
2021,03,29,00,30,00,222.5,,,,,,,,,,,,,,
2021,03,29,00,31,00,224.9,,,,,,,,,,,,,,
2021,03,29,00,32,00,219.5,,,,,,,,,,,,,,
2021,03,29,00,33,00,220.4,,,,,,,,,,,,,,
2021,03,29,00,34,00,224.1,,,,,,,,,,,,,,
2021,03,29,00,35,00,213.9,,,,,,,,,,,,,,
2021,03,29,00,36,00,209.6,,,,,,,,,,,,,,
2021,03,29,00,37,00,224.1,,,,,,,,,,,,,,
2021,03,29,00,38,00,224.7,,,,,,,,,,,,,,
2021,03,29,00,39,00,224.8,,,,,,,,,,,,,,
2021,03,29,00,40,00,226.6,,,,,,,,,,,,,,
2021,03,29,00,41,00,227.1,,,,,,,,,,,,,,
2021,03,29,00,42,00,228.6,,,,,,,,,,,,,,
2021,03,29,00,43,00,221.6,,,,,,,,,,,,,,
2021,03,29,00,44,00,222.3,,,,,,,,,,,,,,
2021,03,29,00,45,00,221.8,,,,,,,,,,,,,,
2021,03,29,00,46,00,219.8,,,,,,,,,,,,,,
2021,03,29,00,47,00,229.5,,,,,,,,,,,,,,
2021,03,29,00,48,00,244.1,,,,,,,,,,,,,,
2021,03,29,00,49,00,236.4,,,,,,,,,,,,,,
2021,03,29,00,50,00,227.3,,,,,,,,,,,,,,
2021,03,29,00,51,00,224.8,,,,,,,,,,,,,,
2021,03,29,00,52,00,219.3,,,,,,,,,,,,,,
2021,03,29,00,53,00,216.5,,,,,,,,,,,,,,
2021,03,29,00,54,00,222.9,,,,,,,,,,,,,,
2021,03,29,00,55,00,226.7,,,,,,,,,,,,,,
2021,03,29,00,56,00,245.4,,,,,,,,,,,,,,
2021,03,29,00,57,00,240.2,,,,,,,,,,,,,,
2021,03,29,00,58,00,231.3,,,,,,,,,,,,,,
2021,03,29,00,59,00,239.9,,,,,,,,,,,,,,
2021,03,29,01,00,00,238.6,,,,,,,,,,,,,,
2021,03,29,01,01,00,226.4,,,,,,,,,,,,,,
2021,03,29,01,02,00,218.2,,,,,,,,,,,,,,
2021,03,29,01,03,00,225.9,,,,,,,,,,,,,,
2021,03,29,01,04,00,232.7,,,,,,,,,,,,,,
2021,03,29,01,05,00,232.6,,,,,,,,,,,,,,
2021,03,29,01,06,00,227.9,,,,,,,,,,,,,,
2021,03,29,01,07,00,217.6,,,,,,,,,,,,,,
2021,03,29,01,08,00,213.6,,,,,,,,,,,,,,
2021,03,29,01,09,00,219.2,,,,,,,,,,,,,,
2021,03,29,01,10,00,224.7,,,,,,,,,,,,,,
2021,03,29,01,11,00,231.3,,,,,,,,,,,,,,
2021,03,29,01,12,00,234.8,,,,,,,,,,,,,,
2021,03,29,01,13,00,230.0,,,,,,,,,,,,,,
2021,03,29,01,14,00,232.0,,,,,,,,,,,,,,
2021,03,29,01,15,00,233.3,,,,,,,,,,,,,,
2021,03,29,01,16,00,237.6,,,,,,,,,,,,,,
2021,03,29,01,17,00,224.6,,,,,,,,,,,,,,
2021,03,29,01,18,00,221.7,,,,,,,,,,,,,,
2021,03,29,01,19,00,222.8,,,,,,,,,,,,,,
2021,03,29,01,20,00,220.6,,,,,,,,,,,,,,
2021,03,29,01,21,00,225.9,,,,,,,,,,,,,,
2021,03,29,01,22,00,237.1,,,,,,,,,,,,,,
2021,03,29,01,23,00,236.8,,,,,,,,,,,,,,
2021,03,29,01,24,00,234.6,,,,,,,,,,,,,,
2021,03,29,01,25,00,229.1,,,,,,,,,,,,,,
2021,03,29,01,26,00,226.3,,,,,,,,,,,,,,
2021,03,29,01,27,00,234.5,,,,,,,,,,,,,,
2021,03,29,01,28,00,225.2,,,,,,,,,,,,,,
2021,03,29,01,29,00,220.9,,,,,,,,,,,,,,
2021,03,29,01,30,00,220.0,,,,,,,,,,,,,,
2021,03,29,01,31,00,222.0,,,,,,,,,,,,,,
2021,03,29,01,32,00,225.6,,,,,,,,,,,,,,
2021,03,29,01,33,00,226.1,,,,,,,,,,,,,,
2021,03,29,01,34,00,211.9,,,,,,,,,,,,,,
2021,03,29,01,35,00,202.0,,,,,,,,,,,,,,
2021,03,29,01,36,00,203.9,,,,,,,,,,,,,,
2021,03,29,01,37,00,203.9,,,,,,,,,,,,,,
2021,03,29,01,38,00,204.0,,,,,,,,,,,,,,
2021,03,29,01,39,00,208.6,,,,,,,,,,,,,,
2021,03,29,01,40,00,204.0,,,,,,,,,,,,,,
2021,03,29,01,41,00,201.1,,,,,,,,,,,,,,
2021,03,29,01,42,00,204.1,,,,,,,,,,,,,,
2021,03,29,01,43,00,205.5,,,,,,,,,,,,,,
2021,03,29,01,44,00,215.6,,,,,,,,,,,,,,
2021,03,29,01,45,00,219.4,,,,,,,,,,,,,,
2021,03,29,01,46,00,224.3,,,,,,,,,,,,,,
2021,03,29,01,47,00,248.3,,,,,,,,,,,,,,
2021,03,29,01,48,00,253.2,,,,,,,,,,,,,,
2021,03,29,01,49,00,269.5,,,,,,,,,,,,,,
2021,03,29,01,50,00,262.3,,,,,,,,,,,,,,
2021,03,29,01,51,00,239.1,,,,,,,,,,,,,,
2021,03,29,01,52,00,212.9,,,,,,,,,,,,,,
2021,03,29,01,53,00,226.6,,,,,,,,,,,,,,
2021,03,29,01,54,00,233.9,,,,,,,,,,,,,,
2021,03,29,01,55,00,229.6,,,,,,,,,,,,,,
2021,03,29,01,56,00,210.4,,,,,,,,,,,,,,
2021,03,29,01,57,00,211.6,,,,,,,,,,,,,,
2021,03,29,01,58,00,219.3,,,,,,,,,,,,,,
2021,03,29,01,59,00,222.4,,,,,,,,,,,,,,
2021,03,29,02,00,00,222.8,,,,,,,,,,,,,,
2021,03,29,02,01,00,218.6,,,,,,,,,,,,,,
2021,03,29,02,02,00,211.2,,,,,,,,,,,,,,
2021,03,29,02,03,00,209.1,,,,,,,,,,,,,,
2021,03,29,02,04,00,206.4,,,,,,,,,,,,,,
2021,03,29,02,05,00,208.5,,,,,,,,,,,,,,
2021,03,29,02,06,00,203.9,,,,,,,,,,,,,,
2021,03,29,02,07,00,219.8,,,,,,,,,,,,,,
2021,03,29,02,08,00,242.3,,,,,,,,,,,,,,
2021,03,29,02,09,00,253.8,,,,,,,,,,,,,,
2021,03,29,02,10,00,225.9,,,,,,,,,,,,,,
2021,03,29,02,11,00,221.7,,,,,,,,,,,,,,
2021,03,29,02,12,00,217.7,,,,,,,,,,,,,,
2021,03,29,02,13,00,205.3,,,,,,,,,,,,,,
2021,03,29,02,14,00,203.7,,,,,,,,,,,,,,
2021,03,29,02,15,00,203.9,,,,,,,,,,,,,,
2021,03,29,02,16,00,219.2,,,,,,,,,,,,,,
2021,03,29,02,17,00,215.8,,,,,,,,,,,,,,
2021,03,29,02,18,00,227.0,,,,,,,,,,,,,,
2021,03,29,02,19,00,226.0,,,,,,,,,,,,,,
2021,03,29,02,20,00,234.5,,,,,,,,,,,,,,
2021,03,29,02,21,00,248.1,,,,,,,,,,,,,,
2021,03,29,02,22,00,253.3,,,,,,,,,,,,,,
2021,03,29,02,23,00,235.3,,,,,,,,,,,,,,
2021,03,29,02,24,00,223.9,,,,,,,,,,,,,,
2021,03,29,02,25,00,220.6,,,,,,,,,,,,,,
2021,03,29,02,26,00,214.4,,,,,,,,,,,,,,
2021,03,29,02,27,00,217.6,,,,,,,,,,,,,,
2021,03,29,02,28,00,245.0,,,,,,,,,,,,,,
2021,03,29,02,29,00,244.0,,,,,,,,,,,,,,
2021,03,29,02,30,00,229.8,,,,,,,,,,,,,,
2021,03,29,02,31,00,232.8,,,,,,,,,,,,,,
2021,03,29,02,32,00,241.1,,,,,,,,,,,,,,
2021,03,29,02,33,00,218.9,,,,,,,,,,,,,,
2021,03,29,02,34,00,216.3,,,,,,,,,,,,,,
2021,03,29,02,35,00,216.2,,,,,,,,,,,,,,
2021,03,29,02,36,00,219.6,,,,,,,,,,,,,,
2021,03,29,02,37,00,224.1,,,,,,,,,,,,,,
2021,03,29,02,38,00,218.5,,,,,,,,,,,,,,
2021,03,29,02,39,00,236.8,,,,,,,,,,,,,,
2021,03,29,02,40,00,248.0,,,,,,,,,,,,,,
2021,03,29,02,41,00,263.8,,,,,,,,,,,,,,
2021,03,29,02,42,00,241.6,,,,,,,,,,,,,,
2021,03,29,02,43,00,230.5,,,,,,,,,,,,,,
2021,03,29,02,44,00,232.5,,,,,,,,,,,,,,
2021,03,29,02,45,00,235.3,,,,,,,,,,,,,,
2021,03,29,02,46,00,223.4,,,,,,,,,,,,,,
2021,03,29,02,47,00,222.2,,,,,,,,,,,,,,
2021,03,29,02,48,00,234.6,,,,,,,,,,,,,,
2021,03,29,02,49,00,248.2,,,,,,,,,,,,,,
2021,03,29,02,50,00,257.2,,,,,,,,,,,,,,
2021,03,29,02,51,00,243.7,,,,,,,,,,,,,,
2021,03,29,02,52,00,223.1,,,,,,,,,,,,,,
2021,03,29,02,53,00,209.7,,,,,,,,,,,,,,
2021,03,29,02,54,00,226.3,,,,,,,,,,,,,,
2021,03,29,02,55,00,205.1,,,,,,,,,,,,,,
2021,03,29,02,56,00,221.5,,,,,,,,,,,,,,
2021,03,29,02,57,00,233.3,,,,,,,,,,,,,,
2021,03,29,02,58,00,222.5,,,,,,,,,,,,,,
2021,03,29,02,59,00,206.0,,,,,,,,,,,,,,
2021,03,29,03,00,00,211.1,,,,,,,,,,,,,,
2021,03,29,03,01,00,200.8,,,,,,,,,,,,,,
2021,03,29,03,02,00,198.0,,,,,,,,,,,,,,
2021,03,29,03,03,00,214.9,,,,,,,,,,,,,,
2021,03,29,03,04,00,234.3,,,,,,,,,,,,,,
2021,03,29,03,05,00,218.5,,,,,,,,,,,,,,
2021,03,29,03,06,00,220.9,,,,,,,,,,,,,,
2021,03,29,03,07,00,208.4,,,,,,,,,,,,,,
2021,03,29,03,08,00,209.8,,,,,,,,,,,,,,
2021,03,29,03,09,00,215.8,,,,,,,,,,,,,,
2021,03,29,03,10,00,230.8,,,,,,,,,,,,,,
2021,03,29,03,11,00,229.8,,,,,,,,,,,,,,
2021,03,29,03,12,00,236.1,,,,,,,,,,,,,,
2021,03,29,03,13,00,234.3,,,,,,,,,,,,,,
2021,03,29,03,14,00,201.0,,,,,,,,,,,,,,
2021,03,29,03,15,00,201.7,,,,,,,,,,,,,,
2021,03,29,03,16,00,203.3,,,,,,,,,,,,,,
2021,03,29,03,17,00,201.1,,,,,,,,,,,,,,
2021,03,29,03,18,00,210.3,,,,,,,,,,,,,,
2021,03,29,03,19,00,202.7,,,,,,,,,,,,,,
2021,03,29,03,20,00,201.4,,,,,,,,,,,,,,
2021,03,29,03,21,00,195.4,,,,,,,,,,,,,,
2021,03,29,03,22,00,196.0,,,,,,,,,,,,,,
2021,03,29,03,23,00,197.8,,,,,,,,,,,,,,
2021,03,29,03,24,00,202.1,,,,,,,,,,,,,,
2021,03,29,03,25,00,215.2,,,,,,,,,,,,,,
2021,03,29,03,26,00,207.0,,,,,,,,,,,,,,
2021,03,29,03,27,00,221.8,,,,,,,,,,,,,,
2021,03,29,03,28,00,236.4,,,,,,,,,,,,,,
2021,03,29,03,29,00,237.4,,,,,,,,,,,,,,
2021,03,29,03,30,00,253.5,,,,,,,,,,,,,,
2021,03,29,03,31,00,245.5,,,,,,,,,,,,,,
2021,03,29,03,32,00,254.6,,,,,,,,,,,,,,
2021,03,29,03,33,00,234.9,,,,,,,,,,,,,,
2021,03,29,03,34,00,225.2,,,,,,,,,,,,,,
2021,03,29,03,35,00,202.3,,,,,,,,,,,,,,
2021,03,29,03,36,00,197.1,,,,,,,,,,,,,,
2021,03,29,03,37,00,200.2,,,,,,,,,,,,,,
2021,03,29,03,38,00,201.2,,,,,,,,,,,,,,
2021,03,29,03,39,00,202.6,,,,,,,,,,,,,,
2021,03,29,03,40,00,203.5,,,,,,,,,,,,,,
2021,03,29,03,41,00,218.6,,,,,,,,,,,,,,
2021,03,29,03,42,00,212.2,,,,,,,,,,,,,,
2021,03,29,03,43,00,234.1,,,,,,,,,,,,,,
2021,03,29,03,44,00,289.6,,,,,,,,,,,,,,
2021,03,29,03,45,00,268.3,,,,,,,,,,,,,,
2021,03,29,03,46,00,235.8,,,,,,,,,,,,,,
2021,03,29,03,47,00,214.6,,,,,,,,,,,,,,
2021,03,29,03,48,00,205.5,,,,,,,,,,,,,,
2021,03,29,03,49,00,202.7,,,,,,,,,,,,,,
2021,03,29,03,50,00,209.2,,,,,,,,,,,,,,
2021,03,29,03,51,00,228.4,,,,,,,,,,,,,,
2021,03,29,03,52,00,247.3,,,,,,,,,,,,,,
2021,03,29,03,53,00,231.1,,,,,,,,,,,,,,
2021,03,29,03,54,00,228.1,,,,,,,,,,,,,,
2021,03,29,03,55,00,245.0,,,,,,,,,,,,,,
2021,03,29,03,56,00,263.8,,,,,,,,,,,,,,
2021,03,29,03,57,00,260.0,,,,,,,,,,,,,,
2021,03,29,03,58,00,240.0,,,,,,,,,,,,,,
2021,03,29,03,59,00,241.3,,,,,,,,,,,,,,
2021,03,29,04,00,00,260.2,,,,,,,,,,,,,,
2021,03,29,04,01,00,268.8,,,,,,,,,,,,,,
2021,03,29,04,02,00,270.9,,,,,,,,,,,,,,
2021,03,29,04,03,00,264.6,,,,,,,,,,,,,,
2021,03,29,04,04,00,232.3,,,,,,,,,,,,,,
2021,03,29,04,05,00,211.4,,,,,,,,,,,,,,
2021,03,29,04,06,00,202.9,,,,,,,,,,,,,,
2021,03,29,04,07,00,197.2,,,,,,,,,,,,,,
2021,03,29,04,08,00,189.9,,,,,,,,,,,,,,
2021,03,29,04,09,00,195.1,,,,,,,,,,,,,,
2021,03,29,04,10,00,194.5,,,,,,,,,,,,,,
2021,03,29,04,11,00,195.6,,,,,,,,,,,,,,
2021,03,29,04,12,00,215.8,,,,,,,,,,,,,,
2021,03,29,04,13,00,226.2,,,,,,,,,,,,,,
2021,03,29,04,14,00,240.1,,,,,,,,,,,,,,
2021,03,29,04,15,00,190.3,,,,,,,,,,,,,,
2021,03,29,04,16,00,186.4,,,,,,,,,,,,,,
2021,03,29,04,17,00,185.4,,,,,,,,,,,,,,
2021,03,29,04,18,00,196.1,,,,,,,,,,,,,,
2021,03,29,04,19,00,202.3,,,,,,,,,,,,,,
2021,03,29,04,20,00,218.8,,,,,,,,,,,,,,
2021,03,29,04,21,00,198.1,,,,,,,,,,,,,,
2021,03,29,04,22,00,183.9,,,,,,,,,,,,,,
2021,03,29,04,23,00,116.7,,,,,,,,,,,,,,
2021,03,29,04,24,00,41.6,,,,,,,,,,,,,,
2021,03,29,04,25,00,-18.1,,,,,,,,,,,,,,
2021,03,29,04,26,00,-3.8,,,,,,,,,,,,,,
2021,03,29,04,27,00,18.4,,,,,,,,,,,,,,
2021,03,29,04,28,00,0.2,,,,,,,,,,,,,,
2021,03,29,04,29,00,-20.0,,,,,,,,,,,,,,
2021,03,29,04,30,00,-14.8,,,,,,,,,,,,,,
2021,03,29,04,31,00,2.2,,,,,,,,,,,,,,
2021,03,29,04,32,00,20.8,,,,,,,,,,,,,,
2021,03,29,04,33,00,14.9,,,,,,,,,,,,,,
2021,03,29,04,34,00,19.5,,,,,,,,,,,,,,
2021,03,29,04,35,00,56.1,,,,,,,,,,,,,,
2021,03,29,04,36,00,70.1,,,,,,,,,,,,,,
2021,03,29,04,37,00,96.1,,,,,,,,,,,,,,
2021,03,29,04,38,00,122.8,,,,,,,,,,,,,,
2021,03,29,04,39,00,122.8,,,,,,,,,,,,,,
2021,03,29,04,40,00,104.0,,,,,,,,,,,,,,
2021,03,29,04,41,00,116.6,,,,,,,,,,,,,,
2021,03,29,04,42,00,138.2,,,,,,,,,,,,,,
2021,03,29,04,43,00,151.2,,,,,,,,,,,,,,
2021,03,29,04,44,00,164.4,,,,,,,,,,,,,,
2021,03,29,04,45,00,175.4,,,,,,,,,,,,,,
2021,03,29,04,46,00,180.1,,,,,,,,,,,,,,
2021,03,29,04,47,00,177.0,,,,,,,,,,,,,,
2021,03,29,04,48,00,156.0,,,,,,,,,,,,,,
2021,03,29,04,49,00,140.3,,,,,,,,,,,,,,
2021,03,29,04,50,00,129.7,,,,,,,,,,,,,,
2021,03,29,04,51,00,134.1,,,,,,,,,,,,,,
2021,03,29,04,52,00,135.3,,,,,,,,,,,,,,
2021,03,29,04,53,00,127.7,,,,,,,,,,,,,,
2021,03,29,04,54,00,154.0,,,,,,,,,,,,,,
2021,03,29,04,55,00,160.0,,,,,,,,,,,,,,
2021,03,29,04,56,00,223.1,,,,,,,,,,,,,,
2021,03,29,04,57,00,241.7,,,,,,,,,,,,,,
2021,03,29,04,58,00,214.2,,,,,,,,,,,,,,
2021,03,29,04,59,00,178.4,,,,,,,,,,,,,,
2021,03,29,05,00,00,175.7,,,,,,,,,,,,,,
2021,03,29,05,01,00,222.0,,,,,,,,,,,,,,
2021,03,29,05,02,00,234.5,,,,,,,,,,,,,,
2021,03,29,05,03,00,184.7,,,,,,,,,,,,,,
2021,03,29,05,04,00,157.3,,,,,,,,,,,,,,
2021,03,29,05,05,00,140.2,,,,,,,,,,,,,,
2021,03,29,05,06,00,,,,,,,,,,,,,,,
2021,03,29,05,07,00,,,,,,,,,,,,,,,
2021,03,29,05,08,00,,,,,,,,,,,,,,,
2021,03,29,05,09,00,8.6,,,,,,,,,,,,,,
2021,03,29,05,10,00,-65.4,,,,,,,,,,,,,,
2021,03,29,05,11,00,-100.6,,,,,,,,,,,,,,
2021,03,29,05,12,00,-89.6,,,,,,,,,,,,,,
2021,03,29,05,13,00,-111.0,,,,,,,,,,,,,,
2021,03,29,05,14,00,-113.4,,,,,,,,,,,,,,
2021,03,29,05,15,00,-37.8,,,,,,,,,,,,,,
2021,03,29,05,16,00,-24.3,,,,,,,,,,,,,,
2021,03,29,05,17,00,-128.1,,,,,,,,,,,,,,
2021,03,29,05,18,00,-105.9,,,,,,,,,,,,,,
2021,03,29,05,19,00,15.0,,,,,,,,,,,,,,
2021,03,29,05,20,00,45.7,,,,,,,,,,,,,,
2021,03,29,05,21,00,81.7,,,,,,,,,,,,,,
2021,03,29,05,22,00,135.6,,,,,,,,,,,,,,
2021,03,29,05,23,00,182.5,,,,,,,,,,,,,,
2021,03,29,05,24,00,208.9,,,,,,,,,,,,,,
2021,03,29,05,25,00,242.5,,,,,,,,,,,,,,
2021,03,29,05,26,00,247.8,,,,,,,,,,,,,,
2021,03,29,05,27,00,233.3,,,,,,,,,,,,,,
2021,03,29,05,28,00,217.1,,,,,,,,,,,,,,
2021,03,29,05,29,00,218.3,,,,,,,,,,,,,,
2021,03,29,05,30,00,246.8,,,,,,,,,,,,,,
2021,03,29,05,31,00,290.5,,,,,,,,,,,,,,
2021,03,29,05,32,00,331.8,,,,,,,,,,,,,,
2021,03,29,05,33,00,336.0,,,,,,,,,,,,,,
2021,03,29,05,34,00,352.6,,,,,,,,,,,,,,
2021,03,29,05,35,00,353.6,,,,,,,,,,,,,,
2021,03,29,05,36,00,358.8,,,,,,,,,,,,,,
2021,03,29,05,37,00,349.4,,,,,,,,,,,,,,
2021,03,29,05,38,00,349.8,,,,,,,,,,,,,,
2021,03,29,05,39,00,357.0,,,,,,,,,,,,,,
2021,03,29,05,40,00,375.9,,,,,,,,,,,,,,
2021,03,29,05,41,00,382.6,,,,,,,,,,,,,,
2021,03,29,05,42,00,390.6,,,,,,,,,,,,,,
2021,03,29,05,43,00,373.1,,,,,,,,,,,,,,
2021,03,29,05,44,00,363.8,,,,,,,,,,,,,,
2021,03,29,05,45,00,334.9,,,,,,,,,,,,,,
2021,03,29,05,46,00,365.6,,,,,,,,,,,,,,
2021,03,29,05,47,00,403.5,,,,,,,,,,,,,,
2021,03,29,05,48,00,396.2,,,,,,,,,,,,,,
2021,03,29,05,49,00,370.7,,,,,,,,,,,,,,
2021,03,29,05,50,00,395.7,,,,,,,,,,,,,,
2021,03,29,05,51,00,386.6,,,,,,,,,,,,,,
2021,03,29,05,52,00,397.7,,,,,,,,,,,,,,
2021,03,29,05,53,00,433.6,,,,,,,,,,,,,,
2021,03,29,05,54,00,444.9,,,,,,,,,,,,,,
2021,03,29,05,55,00,458.3,,,,,,,,,,,,,,
2021,03,29,05,56,00,485.7,,,,,,,,,,,,,,
2021,03,29,05,57,00,527.7,,,,,,,,,,,,,,
2021,03,29,05,58,00,528.8,,,,,,,,,,,,,,
2021,03,29,05,59,00,554.3,,,,,,,,,,,,,,
2021,03,29,06,00,00,501.5,,,,,,,,,,,,,,
2021,03,29,06,01,00,488.8,,,,,,,,,,,,,,
2021,03,29,06,02,00,492.5,,,,,,,,,,,,,,
2021,03,29,06,03,00,476.4,,,,,,,,,,,,,,
2021,03,29,06,04,00,479.9,,,,,,,,,,,,,,
2021,03,29,06,05,00,460.8,,,,,,,,,,,,,,
2021,03,29,06,06,00,442.2,,,,,,,,,,,,,,
2021,03,29,06,07,00,450.3,,,,,,,,,,,,,,
2021,03,29,06,08,00,434.4,,,,,,,,,,,,,,
2021,03,29,06,09,00,441.9,,,,,,,,,,,,,,
2021,03,29,06,10,00,431.6,,,,,,,,,,,,,,
2021,03,29,06,11,00,448.1,,,,,,,,,,,,,,
2021,03,29,06,12,00,474.8,,,,,,,,,,,,,,
2021,03,29,06,13,00,480.4,,,,,,,,,,,,,,
2021,03,29,06,14,00,479.4,,,,,,,,,,,,,,
2021,03,29,06,15,00,488.8,,,,,,,,,,,,,,
2021,03,29,06,16,00,492.5,,,,,,,,,,,,,,
2021,03,29,06,17,00,528.5,,,,,,,,,,,,,,
2021,03,29,06,18,00,541.3,,,,,,,,,,,,,,
2021,03,29,06,19,00,544.8,,,,,,,,,,,,,,
2021,03,29,06,20,00,582.8,,,,,,,,,,,,,,
2021,03,29,06,21,00,592.5,,,,,,,,,,,,,,
2021,03,29,06,22,00,675.2,,,,,,,,,,,,,,
2021,03,29,06,23,00,630.6,,,,,,,,,,,,,,
2021,03,29,06,24,00,587.7,,,,,,,,,,,,,,
2021,03,29,06,25,00,570.3,,,,,,,,,,,,,,
2021,03,29,06,26,00,550.6,,,,,,,,,,,,,,
2021,03,29,06,27,00,562.2,,,,,,,,,,,,,,
2021,03,29,06,28,00,608.2,,,,,,,,,,,,,,
2021,03,29,06,29,00,565.9,,,,,,,,,,,,,,
2021,03,29,06,30,00,554.4,,,,,,,,,,,,,,
2021,03,29,06,31,00,629.4,,,,,,,,,,,,,,
2021,03,29,06,32,00,623.0,,,,,,,,,,,,,,
2021,03,29,06,33,00,620.4,,,,,,,,,,,,,,
2021,03,29,06,34,00,557.0,,,,,,,,,,,,,,
2021,03,29,06,35,00,553.0,,,,,,,,,,,,,,
2021,03,29,06,36,00,606.2,,,,,,,,,,,,,,
2021,03,29,06,37,00,576.3,,,,,,,,,,,,,,
2021,03,29,06,38,00,528.2,,,,,,,,,,,,,,
2021,03,29,06,39,00,466.3,,,,,,,,,,,,,,
2021,03,29,06,40,00,473.2,,,,,,,,,,,,,,
2021,03,29,06,41,00,524.5,,,,,,,,,,,,,,
2021,03,29,06,42,00,593.8,,,,,,,,,,,,,,
2021,03,29,06,43,00,636.5,,,,,,,,,,,,,,
2021,03,29,06,44,00,593.2,,,,,,,,,,,,,,
2021,03,29,06,45,00,549.1,,,,,,,,,,,,,,
2021,03,29,06,46,00,471.4,,,,,,,,,,,,,,
2021,03,29,06,47,00,472.4,,,,,,,,,,,,,,
2021,03,29,06,48,00,545.9,,,,,,,,,,,,,,
2021,03,29,06,49,00,535.9,,,,,,,,,,,,,,
2021,03,29,06,50,00,525.3,,,,,,,,,,,,,,
2021,03,29,06,51,00,509.3,,,,,,,,,,,,,,
2021,03,29,06,52,00,507.0,,,,,,,,,,,,,,
2021,03,29,06,53,00,468.6,,,,,,,,,,,,,,
2021,03,29,06,54,00,475.6,,,,,,,,,,,,,,
2021,03,29,06,55,00,513.3,,,,,,,,,,,,,,
2021,03,29,06,56,00,612.2,,,,,,,,,,,,,,
2021,03,29,06,57,00,592.3,,,,,,,,,,,,,,
2021,03,29,06,58,00,560.9,,,,,,,,,,,,,,
2021,03,29,06,59,00,528.3,,,,,,,,,,,,,,
2021,03,29,07,00,00,525.3,,,,,,,,,,,,,,
2021,03,29,07,01,00,508.2,,,,,,,,,,,,,,
2021,03,29,07,02,00,485.7,,,,,,,,,,,,,,
2021,03,29,07,03,00,475.3,,,,,,,,,,,,,,
2021,03,29,07,04,00,469.1,,,,,,,,,,,,,,
2021,03,29,07,05,00,405.3,,,,,,,,,,,,,,
2021,03,29,07,06,00,406.8,,,,,,,,,,,,,,
2021,03,29,07,07,00,452.5,,,,,,,,,,,,,,
2021,03,29,07,08,00,538.1,,,,,,,,,,,,,,
2021,03,29,07,09,00,662.0,,,,,,,,,,,,,,
2021,03,29,07,10,00,761.8,,,,,,,,,,,,,,
2021,03,29,07,11,00,797.0,,,,,,,,,,,,,,
2021,03,29,07,12,00,773.1,,,,,,,,,,,,,,
2021,03,29,07,13,00,682.0,,,,,,,,,,,,,,
2021,03,29,07,14,00,624.4,,,,,,,,,,,,,,
2021,03,29,07,15,00,709.8,,,,,,,,,,,,,,
2021,03,29,07,16,00,647.9,,,,,,,,,,,,,,
2021,03,29,07,17,00,591.6,,,,,,,,,,,,,,
2021,03,29,07,18,00,602.2,,,,,,,,,,,,,,
2021,03,29,07,19,00,648.3,,,,,,,,,,,,,,
2021,03,29,07,20,00,523.9,,,,,,,,,,,,,,
2021,03,29,07,21,00,481.5,,,,,,,,,,,,,,
2021,03,29,07,22,00,520.0,,,,,,,,,,,,,,
2021,03,29,07,23,00,641.4,,,,,,,,,,,,,,
2021,03,29,07,24,00,660.9,,,,,,,,,,,,,,
2021,03,29,07,25,00,631.0,,,,,,,,,,,,,,
2021,03,29,07,26,00,622.5,,,,,,,,,,,,,,
2021,03,29,07,27,00,627.2,,,,,,,,,,,,,,
2021,03,29,07,28,00,608.2,,,,,,,,,,,,,,
2021,03,29,07,29,00,576.3,,,,,,,,,,,,,,
2021,03,29,07,30,00,550.2,,,,,,,,,,,,,,
